# freq,if,real_min,real_max,real_ave,real_rms
7928.000000,1,0.257692,0.258710,0.258153,0.000261
7928.250000,1,0.260827,0.262133,0.261368,0.000309
7928.500000,1,0.270302,0.271790,0.270984,0.000389
7928.750000,1,0.286137,0.288147,0.287249,0.000517
7929.000000,1,0.308628,0.311244,0.309970,0.000631
7929.250000,1,0.337422,0.340285,0.339035,0.000785
7929.500000,1,0.372369,0.375129,0.373749,0.000771
7929.750000,1,0.411638,0.415031,0.413467,0.000924
7930.000000,1,0.455506,0.458975,0.457374,0.000995
7930.250000,1,0.502873,0.507168,0.504884,0.001185
7930.500000,1,0.552502,0.556831,0.554776,0.001204
7930.750000,1,0.604175,0.608243,0.606269,0.001249
7931.000000,1,0.655277,0.660366,0.658005,0.001398
7931.250000,1,0.705926,0.711157,0.708784,0.001444
7931.500000,1,0.754829,0.759762,0.757714,0.001451
7931.750000,1,0.801057,0.805711,0.803949,0.001403
7932.000000,1,0.843814,0.850116,0.847477,0.001647
7932.250000,1,0.883957,0.889104,0.887292,0.001516
7932.500000,1,0.919654,0.925263,0.922733,0.001645
7932.750000,1,0.950112,0.956584,0.953982,0.001680
7933.000000,1,0.977795,0.983606,0.981487,0.001720
7933.250000,1,1.003389,1.009179,1.006864,0.001743
7933.500000,1,1.026992,1.033235,1.030844,0.001790
7933.750000,1,1.049349,1.056303,1.053292,0.001947
7934.000000,1,1.070112,1.076710,1.074036,0.001865
7934.250000,1,1.087480,1.093740,1.091314,0.001766
7934.500000,1,1.102405,1.108334,1.105586,0.001622
7934.750000,1,1.114870,1.120826,1.118029,0.001688
7935.000000,1,1.127106,1.132253,1.130375,0.001428
7935.250000,1,1.140862,1.146012,1.143799,0.001354
7935.500000,1,1.155930,1.160470,1.158263,0.001146
7935.750000,1,1.170037,1.174808,1.172496,0.001149
7936.000000,1,1.183250,1.186460,1.184762,0.000949
7936.250000,1,1.191856,1.196166,1.193832,0.000865
7936.500000,1,1.199606,1.201996,1.200807,0.000629
7936.750000,1,1.205308,1.208359,1.206893,0.000679
7937.000000,1,1.212065,1.214767,1.213224,0.000673
7937.250000,1,1.218957,1.221087,1.220180,0.000561
7937.500000,1,1.225669,1.228086,1.226791,0.000582
7937.750000,1,1.231122,1.234670,1.232656,0.000701
7938.000000,1,1.236005,1.238899,1.237309,0.000650
7938.250000,1,1.240163,1.244251,1.241571,0.000835
7938.500000,1,1.247972,1.251113,1.249404,0.000600
7938.750000,1,1.248409,1.251928,1.250236,0.000875
7939.000000,1,1.252826,1.256553,1.254116,0.000850
7939.250000,1,1.256143,1.259614,1.257339,0.000887
7939.500000,1,1.257086,1.259980,1.258399,0.000820
7939.750000,1,1.256670,1.260792,1.258378,0.000887
7940.000000,1,1.256375,1.259610,1.258079,0.000768
7940.250000,1,1.256294,1.259321,1.258073,0.000733
7940.500000,1,1.257619,1.260697,1.258911,0.000771
7940.750000,1,1.259018,1.262168,1.260683,0.000780
7941.000000,1,1.260821,1.263705,1.262137,0.000718
