# freq,if,real_min,real_max,real_ave,real_rms
7928.000000,1,0.234462,0.236112,0.235274,0.000367
7928.250000,1,0.238020,0.239591,0.238679,0.000355
7928.500000,1,0.247934,0.249706,0.248898,0.000454
7928.750000,1,0.264737,0.266986,0.265932,0.000544
7929.000000,1,0.288659,0.291312,0.290102,0.000685
7929.250000,1,0.319631,0.322582,0.320978,0.000771
7929.500000,1,0.356425,0.359962,0.358339,0.000944
7929.750000,1,0.399645,0.403261,0.401342,0.001073
7930.000000,1,0.447553,0.451830,0.449646,0.001213
7930.250000,1,0.499929,0.504062,0.502120,0.001252
7930.500000,1,0.555769,0.559990,0.557980,0.001257
7930.750000,1,0.613627,0.617674,0.615465,0.001243
7931.000000,1,0.670831,0.675376,0.673048,0.001236
7931.250000,1,0.727214,0.731851,0.729245,0.001255
7931.500000,1,0.780907,0.784798,0.782871,0.001188
7931.750000,1,0.832045,0.835939,0.833689,0.001185
7932.000000,1,0.880018,0.884101,0.881729,0.001109
7932.250000,1,0.924059,0.927841,0.925828,0.001060
7932.500000,1,0.963333,0.968450,0.965640,0.001057
7932.750000,1,0.999212,1.002543,1.000625,0.000878
7933.000000,1,1.029958,1.033806,1.031551,0.000871
7933.250000,1,1.057861,1.060336,1.058998,0.000734
7933.500000,1,1.081864,1.085381,1.083494,0.000902
7933.750000,1,1.104978,1.108366,1.106332,0.000693
7934.000000,1,1.124703,1.128617,1.127046,0.000878
7934.250000,1,1.143989,1.147285,1.145420,0.000673
7934.500000,1,1.159827,1.162155,1.160949,0.000571
7934.750000,1,1.172869,1.176431,1.174456,0.000869
7935.000000,1,1.185589,1.190291,1.187097,0.000868
7935.250000,1,1.197980,1.202273,1.199329,0.000884
7935.500000,1,1.210211,1.213471,1.211572,0.000760
7935.750000,1,1.220484,1.223265,1.222058,0.000670
7936.000000,1,1.228654,1.231785,1.230534,0.000778
7936.250000,1,1.234522,1.240219,1.236458,0.001077
7936.500000,1,1.238619,1.244155,1.240995,0.001099
7936.750000,1,1.243861,1.249376,1.246261,0.001069
7937.000000,1,1.251717,1.255792,1.253214,0.000838
7937.250000,1,1.260714,1.265259,1.262217,0.000820
7937.500000,1,1.269910,1.273349,1.271234,0.000769
7937.750000,1,1.275040,1.281290,1.278426,0.001059
7938.000000,1,1.281607,1.284957,1.282919,0.000715
7938.250000,1,1.283550,1.287174,1.285175,0.000758
7938.500000,1,1.287288,1.290305,1.289176,0.000648
7938.750000,1,1.293516,1.296770,1.295214,0.000764
7939.000000,1,1.303005,1.306571,1.305115,0.000790
7939.250000,1,1.315430,1.321376,1.317494,0.001123
7939.500000,1,1.326417,1.332644,1.328566,0.001054
7939.750000,1,1.334019,1.337676,1.336196,0.000832
7940.000000,1,1.335782,1.344601,1.340699,0.001294
7940.250000,1,1.341670,1.345056,1.343206,0.000699
7940.500000,1,1.344402,1.348305,1.345918,0.000756
7940.750000,1,1.347717,1.351039,1.349854,0.000726
7941.000000,1,1.352484,1.357919,1.354712,0.000962
7941.250000,1,1.355750,1.360539,1.357783,0.000949
7941.500000,1,1.356533,1.359094,1.357874,0.000622
7941.750000,1,1.353674,1.356465,1.354714,0.000669
7942.000000,1,1.348600,1.351044,1.349717,0.000608
7942.250000,1,1.343065,1.345771,1.344655,0.000757
7942.500000,1,1.339585,1.344192,1.340871,0.000873
7942.750000,1,1.336074,1.341442,1.337624,0.001121
7943.000000,1,1.331786,1.338691,1.334125,0.001194
7943.250000,1,1.327715,1.330502,1.328889,0.000720
7943.500000,1,1.320579,1.324166,1.321880,0.000866
7943.750000,1,1.312191,1.315213,1.313545,0.000887
7944.000000,1,1.303164,1.306086,1.304773,0.000799
7944.250000,1,1.295229,1.297964,1.296701,0.000755
7944.500000,1,1.287953,1.294656,1.289469,0.001275
7944.750000,1,1.280005,1.286367,1.281963,0.001305
7945.000000,1,1.272995,1.279258,1.274615,0.001229
7945.250000,1,1.264750,1.270497,1.266988,0.001082
7945.500000,1,1.257906,1.263105,1.259597,0.001156
7945.750000,1,1.250309,1.257814,1.252216,0.001410
7946.000000,1,1.241217,1.246224,1.244286,0.001094
7946.250000,1,1.233866,1.237402,1.235646,0.000960
7946.500000,1,1.225392,1.228633,1.226696,0.000861
7946.750000,1,1.215773,1.219116,1.217458,0.000994
7947.000000,1,1.207952,1.211103,1.209445,0.000815
7947.250000,1,1.201430,1.204410,1.202667,0.000693
7947.500000,1,1.194681,1.199009,1.197381,0.000913
7947.750000,1,1.190960,1.194954,1.192356,0.000806
7948.000000,1,1.184990,1.188123,1.186238,0.000668
7948.250000,1,1.176200,1.179672,1.178475,0.000772
7948.500000,1,1.166168,1.170694,1.169413,0.000879
7948.750000,1,1.157609,1.162145,1.160419,0.000785
7949.000000,1,1.149538,1.154821,1.152334,0.000859
7949.250000,1,1.142713,1.146962,1.145397,0.000847
