# freq,if,real_min,real_max,real_ave,real_rms
7928.000000,1,0.289713,0.292394,0.290623,0.000512
7928.250000,1,0.290353,0.291733,0.291013,0.000343
7928.500000,1,0.292323,0.293978,0.293013,0.000371
7928.750000,1,0.295487,0.297081,0.296334,0.000390
7929.000000,1,0.300834,0.302865,0.301639,0.000385
7929.250000,1,0.308168,0.310240,0.309024,0.000410
7929.500000,1,0.317706,0.319927,0.319125,0.000473
7929.750000,1,0.331427,0.333361,0.332397,0.000486
7930.000000,1,0.347394,0.350715,0.349586,0.000756
7930.250000,1,0.369117,0.371627,0.370477,0.000747
7930.500000,1,0.392196,0.395506,0.394362,0.000913
7930.750000,1,0.417406,0.421325,0.420100,0.000978
7931.000000,1,0.443502,0.448258,0.446833,0.001210
7931.250000,1,0.470208,0.475636,0.474088,0.001388
7931.500000,1,0.500035,0.504387,0.502855,0.001285
7931.750000,1,0.527680,0.534266,0.532617,0.001505
7932.000000,1,0.558856,0.565404,0.563588,0.001610
7932.250000,1,0.589644,0.596088,0.593853,0.001622
7932.500000,1,0.618687,0.624670,0.622331,0.001573
7932.750000,1,0.644247,0.650439,0.648065,0.001730
7933.000000,1,0.667887,0.674528,0.672303,0.001804
7933.250000,1,0.690136,0.697820,0.695443,0.001902
7933.500000,1,0.715136,0.720864,0.718400,0.001695
7933.750000,1,0.736036,0.742325,0.739800,0.001663
7934.000000,1,0.754976,0.760948,0.758545,0.001605
7934.250000,1,0.768134,0.775388,0.772938,0.001781
7934.500000,1,0.782210,0.787497,0.784828,0.001561
7934.750000,1,0.791120,0.797620,0.795030,0.001644
7935.000000,1,0.803198,0.808335,0.806091,0.001421
7935.250000,1,0.814550,0.819588,0.817234,0.001357
7935.500000,1,0.824190,0.830688,0.828341,0.001433
7935.750000,1,0.832756,0.840492,0.838141,0.001540
7936.000000,1,0.843590,0.848605,0.846684,0.001276
7936.250000,1,0.852150,0.857000,0.854696,0.001234
7936.500000,1,0.857741,0.865525,0.863491,0.001430
7936.750000,1,0.870568,0.875778,0.873643,0.001160
7937.000000,1,0.881311,0.886423,0.884214,0.001095
7937.250000,1,0.890953,0.894790,0.893221,0.000923
7937.500000,1,0.898219,0.901538,0.900467,0.000717
7937.750000,1,0.904589,0.907883,0.906410,0.000815
7938.000000,1,0.912595,0.915753,0.914334,0.000780
7938.250000,1,0.922211,0.927134,0.925764,0.000883
7938.500000,1,0.939283,0.943459,0.941955,0.000811
7938.750000,1,0.957026,0.961655,0.959914,0.000922
7939.000000,1,0.976559,0.980525,0.978739,0.000871
7939.250000,1,0.992294,0.997392,0.995621,0.000869
7939.500000,1,1.008514,1.012547,1.011069,0.000964
7939.750000,1,1.023966,1.027670,1.025974,0.000744
7940.000000,1,1.040674,1.043754,1.042219,0.000812
7940.250000,1,1.057525,1.060808,1.058984,0.000882
7940.500000,1,1.072936,1.077324,1.075808,0.001036
7940.750000,1,1.087196,1.093115,1.091330,0.001133
7941.000000,1,1.103906,1.106939,1.105489,0.000806
7941.250000,1,1.116744,1.120250,1.118657,0.000851
7941.500000,1,1.131039,1.134325,1.132667,0.000848
7941.750000,1,1.144278,1.148590,1.147157,0.000944
7942.000000,1,1.156797,1.163448,1.161743,0.001177
7942.250000,1,1.172897,1.177335,1.174971,0.000840
7942.500000,1,1.183261,1.188221,1.185823,0.000892
7942.750000,1,1.193412,1.195849,1.194467,0.000599
7943.000000,1,1.201931,1.206241,1.203327,0.000716
7943.250000,1,1.210818,1.214078,1.212347,0.000687
7943.500000,1,1.221475,1.224012,1.222562,0.000576
7943.750000,1,1.230961,1.234057,1.232621,0.000703
7944.000000,1,1.241459,1.243612,1.242574,0.000588
7944.250000,1,1.247659,1.252527,1.251355,0.000822
7944.500000,1,1.258809,1.262567,1.260910,0.000747
7944.750000,1,1.268696,1.272903,1.271399,0.000771
7945.000000,1,1.281570,1.287012,1.283295,0.000934
7945.250000,1,1.292890,1.299736,1.295012,0.001175
7945.500000,1,1.303913,1.307493,1.305432,0.000793
7945.750000,1,1.313138,1.316024,1.314324,0.000732
7946.000000,1,1.318147,1.325659,1.322091,0.001163
7946.250000,1,1.328053,1.334297,1.329992,0.001078
7946.500000,1,1.337146,1.341070,1.338841,0.000940
7946.750000,1,1.346806,1.352624,1.348511,0.001294
7947.000000,1,1.355140,1.358606,1.357131,0.001037
7947.250000,1,1.361063,1.365115,1.363160,0.000970
7947.500000,1,1.364764,1.369120,1.366957,0.001056
7947.750000,1,1.364614,1.369679,1.368123,0.001117
7948.000000,1,1.367627,1.371731,1.369973,0.000995
7948.250000,1,1.369181,1.376691,1.372149,0.001344
7948.500000,1,1.372802,1.376702,1.374888,0.001058
7948.750000,1,1.374365,1.378617,1.376923,0.001089
7949.000000,1,1.374090,1.378728,1.376981,0.001100
7949.250000,1,1.372355,1.379375,1.375317,0.001321
7949.500000,1,1.370310,1.373787,1.372190,0.000916
7949.750000,1,1.367603,1.372685,1.370488,0.001254
7950.000000,1,1.368744,1.372411,1.370982,0.000902
7950.250000,1,1.371449,1.374908,1.373542,0.000808
7950.500000,1,1.375627,1.383671,1.378149,0.001217
7950.750000,1,1.380106,1.383631,1.382152,0.000840
7951.000000,1,1.383998,1.389229,1.386098,0.000800
7951.250000,1,1.387785,1.390861,1.389028,0.000646
7951.500000,1,1.390990,1.395858,1.392313,0.000894
7951.750000,1,1.394466,1.398746,1.395957,0.000724
7952.000000,1,1.399958,1.402897,1.401154,0.000741
7952.250000,1,1.405248,1.408433,1.406330,0.000700
7952.500000,1,1.409333,1.412471,1.410871,0.000743
7952.750000,1,1.412833,1.417930,1.414169,0.000966
7953.000000,1,1.414745,1.418712,1.416570,0.000928
7953.250000,1,1.416940,1.421108,1.419240,0.000910
7953.500000,1,1.421898,1.427924,1.423769,0.001262
7953.750000,1,1.427700,1.434538,1.429187,0.001196
7954.000000,1,1.432477,1.435823,1.433806,0.000864
7954.250000,1,1.433325,1.437309,1.435185,0.000860
7954.500000,1,1.428399,1.433572,1.430490,0.001110
7954.750000,1,1.416005,1.423548,1.418536,0.001464
7955.000000,1,1.397274,1.404400,1.399674,0.001617
7955.250000,1,1.371875,1.379605,1.374388,0.001761
7955.500000,1,1.340438,1.345195,1.342491,0.001438
7955.750000,1,1.301112,1.310416,1.303524,0.002101
7956.000000,1,1.252312,1.259117,1.255024,0.001786
7956.250000,1,1.193870,1.201310,1.197221,0.002104
7956.500000,1,1.129000,1.137809,1.131983,0.002163
7956.750000,1,1.057549,1.065184,1.060940,0.002122
7957.000000,1,0.983397,0.991167,0.986788,0.002191
7957.250000,1,0.906460,0.914334,0.909856,0.002178
7957.500000,1,0.827487,0.835035,0.830568,0.002134
7957.750000,1,0.745794,0.754131,0.749183,0.002293
7958.000000,1,0.664813,0.672493,0.667873,0.002050
7958.250000,1,0.586522,0.592851,0.589540,0.001828
7958.500000,1,0.515144,0.521707,0.518047,0.001689
7958.750000,1,0.452900,0.457790,0.455241,0.001414
7959.000000,1,0.400440,0.404842,0.402269,0.001183
7959.250000,1,0.357560,0.361966,0.359482,0.001094
7959.500000,1,0.326171,0.329483,0.327633,0.000845
7959.750000,1,0.306382,0.308339,0.307348,0.000505
7960.000000,2,0.258832,0.260695,0.259700,0.000423
7960.250000,2,0.262824,0.264329,0.263725,0.000338
7960.500000,2,0.270068,0.271983,0.271347,0.000427
7960.750000,2,0.286145,0.288465,0.287369,0.000492
7961.000000,2,0.305084,0.307854,0.306806,0.000630
7961.250000,2,0.332993,0.335719,0.334197,0.000715
7961.500000,2,0.361273,0.365178,0.363827,0.000854
7961.750000,2,0.398760,0.402193,0.400447,0.000943
7962.000000,2,0.437191,0.440406,0.438701,0.000951
7962.250000,2,0.481245,0.484779,0.482931,0.001075
7962.500000,2,0.525193,0.529173,0.527212,0.001120
7962.750000,2,0.571277,0.577107,0.575021,0.001373
7963.000000,2,0.616775,0.622139,0.620196,0.001262
7963.250000,2,0.663346,0.669058,0.667030,0.001382
7963.500000,2,0.708366,0.712834,0.710854,0.001234
7963.750000,2,0.753096,0.758186,0.756074,0.001261
7964.000000,2,0.793837,0.798900,0.797097,0.001153
7964.250000,2,0.832706,0.838556,0.836748,0.001295
7964.500000,2,0.865345,0.870507,0.868880,0.001183
7964.750000,2,0.896154,0.900060,0.898471,0.000981
7965.000000,2,0.920390,0.924002,0.922354,0.000980
7965.250000,2,0.944240,0.949714,0.948019,0.001074
7965.500000,2,0.967869,0.972861,0.971144,0.001032
7965.750000,2,0.993321,0.997338,0.995915,0.000934
7966.000000,2,1.013889,1.017511,1.015822,0.000849
7966.250000,2,1.032593,1.036195,1.034989,0.000836
7966.500000,2,1.044710,1.050284,1.048989,0.000958
7966.750000,2,1.062130,1.066218,1.064310,0.000875
7967.000000,2,1.073321,1.077666,1.076232,0.000864
7967.250000,2,1.087237,1.090208,1.088862,0.000706
7967.500000,2,1.091109,1.095381,1.094362,0.000847
7967.750000,2,1.096487,1.099000,1.097800,0.000642
7968.000000,2,1.093642,1.097185,1.095988,0.000767
7968.250000,2,1.092915,1.098897,1.097171,0.001058
7968.500000,2,1.098788,1.101745,1.100503,0.000680
7968.750000,2,1.108462,1.112514,1.111075,0.000903
7969.000000,2,1.119947,1.122543,1.121197,0.000693
7969.250000,2,1.127207,1.132841,1.131803,0.001080
7969.500000,2,1.133745,1.137155,1.136152,0.000738
7969.750000,2,1.137851,1.140938,1.139421,0.000680
7970.000000,2,1.137975,1.141341,1.140096,0.000696
7970.250000,2,1.143097,1.147706,1.145842,0.000738
7970.500000,2,1.146346,1.153818,1.152161,0.001144
7970.750000,2,1.160122,1.162987,1.161651,0.000657
7971.000000,2,1.161094,1.166968,1.166084,0.000908
7971.250000,2,1.168380,1.170892,1.170050,0.000626
7971.500000,2,1.169035,1.171850,1.170703,0.000539
7971.750000,2,1.174988,1.176998,1.176176,0.000525
7972.000000,2,1.179548,1.184565,1.183299,0.000796
7972.250000,2,1.194127,1.196398,1.195373,0.000547
7972.500000,2,1.201532,1.205056,1.203893,0.000663
7972.750000,2,1.210337,1.212691,1.211656,0.000552
7973.000000,2,1.211877,1.214879,1.213029,0.000581
7973.250000,2,1.211338,1.216989,1.215452,0.000922
7973.500000,2,1.216264,1.218302,1.217264,0.000465
7973.750000,2,1.222085,1.224519,1.223297,0.000555
7974.000000,2,1.220196,1.232107,1.226776,0.001438
7974.250000,2,1.228354,1.231102,1.229786,0.000570
7974.500000,2,1.224943,1.229504,1.226068,0.000795
7974.750000,2,1.221961,1.224207,1.223197,0.000579
7975.000000,2,1.218636,1.221384,1.219876,0.000542
7975.250000,2,1.220372,1.227157,1.223198,0.000975
7975.500000,2,1.226330,1.230305,1.227880,0.000731
7975.750000,2,1.231865,1.236354,1.235204,0.000815
7976.000000,2,1.306692,1.324595,1.317938,0.004811
7976.250000,2,1.233782,1.238893,1.237420,0.000900
7976.500000,2,1.232131,1.234736,1.233675,0.000609
7976.750000,2,1.230059,1.234926,1.233431,0.000807
7977.000000,2,1.232963,1.236214,1.234476,0.000623
7977.250000,2,1.238313,1.240601,1.239882,0.000586
7977.500000,2,1.241623,1.245174,1.242963,0.000611
7977.750000,2,1.244811,1.247686,1.246250,0.000601
7978.000000,2,1.243529,1.247563,1.246055,0.000752
7978.250000,2,1.246134,1.250655,1.249222,0.000813
7978.500000,2,1.252029,1.255178,1.253252,0.000748
7978.750000,2,1.258765,1.263518,1.261836,0.000855
7979.000000,2,1.266060,1.269188,1.267283,0.000683
7979.250000,2,1.267371,1.273577,1.271649,0.001091
7979.500000,2,1.268121,1.271226,1.269130,0.000828
7979.750000,2,1.264092,1.272466,1.266453,0.001443
7980.000000,2,1.260742,1.264923,1.262490,0.001152
7980.250000,2,1.261701,1.267710,1.264742,0.001150
7980.500000,2,1.267108,1.271006,1.268837,0.001224
7980.750000,2,1.275066,1.280325,1.277275,0.001211
7981.000000,2,1.279092,1.283877,1.281351,0.001155
7981.250000,2,1.282685,1.286746,1.284075,0.001138
7981.500000,2,1.278337,1.283212,1.280340,0.001308
7981.750000,2,1.274716,1.279775,1.276481,0.001369
7982.000000,2,1.267723,1.275423,1.269687,0.001412
7982.250000,2,1.263022,1.268245,1.264758,0.001404
7982.500000,2,1.254939,1.260074,1.256527,0.001264
7982.750000,2,1.247845,1.253534,1.249938,0.001294
7983.000000,2,1.238077,1.242883,1.240325,0.001121
7983.250000,2,1.231603,1.237503,1.234012,0.001224
7983.500000,2,1.224727,1.229153,1.226449,0.000966
7983.750000,2,1.221007,1.226108,1.222547,0.001099
7984.000000,2,1.215422,1.220650,1.216917,0.001132
7984.250000,2,1.211175,1.215721,1.212740,0.001067
7984.500000,2,1.203668,1.208476,1.205319,0.001165
7984.750000,2,1.198080,1.206045,1.199546,0.001350
7985.000000,2,1.188941,1.195420,1.191033,0.001307
7985.250000,2,1.182739,1.188355,1.184921,0.001143
7985.500000,2,1.173644,1.179709,1.175873,0.001367
7985.750000,2,1.164212,1.170771,1.167302,0.001381
7986.000000,2,1.151070,1.156387,1.153522,0.001274
7986.250000,2,1.137338,1.144802,1.139707,0.001652
7986.500000,2,1.118375,1.124614,1.120989,0.001612
7986.750000,2,1.099760,1.106737,1.102353,0.001577
7987.000000,2,1.075635,1.083341,1.078389,0.001693
7987.250000,2,1.049874,1.056352,1.052822,0.001540
7987.500000,2,1.017488,1.025340,1.020014,0.001740
7987.750000,2,0.981044,0.988108,0.983408,0.001611
7988.000000,2,0.936045,0.943369,0.938989,0.001762
7988.250000,2,0.889444,0.894554,0.892062,0.001586
7988.500000,2,0.836339,0.842600,0.838839,0.001770
7988.750000,2,0.782415,0.790636,0.784753,0.001953
7989.000000,2,0.722764,0.728646,0.725280,0.001692
7989.250000,2,0.664225,0.669901,0.666688,0.001529
7989.500000,2,0.602940,0.608485,0.605565,0.001639
7989.750000,2,0.545601,0.550814,0.547974,0.001361
7990.000000,2,0.489281,0.494033,0.491364,0.001404
7990.250000,2,0.439221,0.443852,0.441531,0.001208
7990.500000,2,0.392916,0.398242,0.394753,0.001268
7990.750000,2,0.354909,0.358462,0.356485,0.000888
7991.000000,2,0.320946,0.324063,0.322261,0.000864
7991.250000,2,0.296412,0.298738,0.297323,0.000636
7991.500000,2,0.276086,0.279356,0.277095,0.000673
7991.750000,2,0.265890,0.267810,0.266685,0.000440
7992.000000,3,0.341770,0.343879,0.343091,0.000426
7992.250000,3,0.343945,0.346282,0.345200,0.000418
7992.500000,3,0.351024,0.352901,0.352000,0.000420
7992.750000,3,0.361969,0.364820,0.363428,0.000531
7993.000000,3,0.378523,0.381605,0.380398,0.000581
7993.250000,3,0.400326,0.402859,0.401331,0.000650
7993.500000,3,0.425957,0.429717,0.428056,0.000708
7993.750000,3,0.458243,0.461306,0.459444,0.000725
7994.000000,3,0.493968,0.496895,0.495273,0.000763
7994.250000,3,0.532771,0.535851,0.534002,0.000824
7994.500000,3,0.573256,0.576716,0.574793,0.000919
7994.750000,3,0.615150,0.618748,0.616752,0.000930
7995.000000,3,0.657657,0.661490,0.659326,0.000959
7995.250000,3,0.700042,0.704240,0.702128,0.001082
7995.500000,3,0.742662,0.746721,0.744606,0.000943
7995.750000,3,0.783426,0.787497,0.785279,0.001116
7996.000000,3,0.820052,0.825170,0.822901,0.001155
7996.250000,3,0.852445,0.857946,0.856060,0.001177
7996.500000,3,0.882282,0.886096,0.884588,0.001074
7996.750000,3,0.904523,0.910884,0.909081,0.001218
7997.000000,3,0.927299,0.932866,0.930926,0.001243
7997.250000,3,0.947193,0.951729,0.950092,0.001108
7997.500000,3,0.961381,0.967541,0.965815,0.001397
7997.750000,3,0.974355,0.979002,0.977276,0.001211
7998.000000,3,0.981430,0.987006,0.984608,0.001382
7998.250000,3,0.986053,0.990790,0.988780,0.001335
7998.500000,3,0.988889,0.995029,0.992388,0.001494
7998.750000,3,0.991995,0.999580,0.996795,0.001760
7999.000000,3,0.999674,1.006773,1.003527,0.001724
7999.250000,3,1.007158,1.013465,1.009920,0.001669
7999.500000,3,1.011522,1.018209,1.014911,0.001772
7999.750000,3,1.013824,1.021186,1.017292,0.001945
8000.000000,3,1.013814,1.023164,1.018472,0.001966
8000.250000,3,1.015807,1.024112,1.020144,0.001922
8000.500000,3,1.019205,1.027589,1.023967,0.001893
8000.750000,3,1.024281,1.032753,1.029387,0.001793
8001.000000,3,1.032228,1.038906,1.034700,0.001829
8001.250000,3,1.035415,1.041242,1.037454,0.001614
8001.500000,3,1.035040,1.041771,1.037562,0.001550
8001.750000,3,1.034372,1.041541,1.037482,0.001468
8002.000000,3,1.038219,1.043640,1.040003,0.001380
8002.250000,3,1.043620,1.048933,1.046676,0.001241
8002.500000,3,1.054751,1.059870,1.057433,0.001040
8002.750000,3,1.067875,1.071802,1.069459,0.000994
8003.000000,3,1.077007,1.081986,1.079604,0.000970
8003.250000,3,1.085425,1.088882,1.086744,0.000808
8003.500000,3,1.089975,1.092460,1.091027,0.000645
8003.750000,3,1.092772,1.095151,1.093708,0.000616
8004.000000,3,1.093127,1.097119,1.096202,0.000669
8004.250000,3,1.096717,1.099213,1.097864,0.000623
8004.500000,3,1.097206,1.098905,1.097998,0.000441
8004.750000,3,1.095539,1.099714,1.096522,0.000672
8005.000000,3,1.092389,1.095183,1.094148,0.000590
8005.250000,3,1.091737,1.093835,1.092943,0.000493
8005.500000,3,1.092255,1.094855,1.093465,0.000528
8005.750000,3,1.094999,1.097197,1.095991,0.000567
8006.000000,3,1.096027,1.099296,1.098223,0.000642
8006.250000,3,1.096246,1.099505,1.098545,0.000658
8006.500000,3,1.093523,1.097669,1.096625,0.000806
8006.750000,3,1.092139,1.094163,1.093302,0.000506
8007.000000,3,1.087201,1.090891,1.089323,0.000661
8007.250000,3,1.084485,1.086649,1.085629,0.000521
8007.500000,3,1.081177,1.083864,1.082347,0.000567
8007.750000,3,1.077904,1.080731,1.079313,0.000576
8008.000000,3,1.076135,1.079983,1.077566,0.000784
8008.250000,3,1.075920,1.078760,1.077166,0.000594
8008.500000,3,1.078675,1.081945,1.079853,0.000685
8008.750000,3,1.083450,1.087138,1.084244,0.000668
8009.000000,3,1.088034,1.091672,1.089025,0.000684
8009.250000,3,1.089171,1.093175,1.091516,0.000682
8009.500000,3,1.090997,1.094671,1.092198,0.000727
8009.750000,3,1.091218,1.093609,1.092403,0.000604
8010.000000,3,1.093306,1.096208,1.094752,0.000759
8010.250000,3,1.099281,1.104118,1.100858,0.001090
8010.500000,3,1.108092,1.112538,1.109810,0.000984
8010.750000,3,1.117594,1.122833,1.119089,0.001037
8011.000000,3,1.123431,1.128577,1.126120,0.001122
8011.250000,3,1.129007,1.137099,1.131281,0.001481
8011.500000,3,1.133578,1.139793,1.135810,0.001243
8011.750000,3,1.139945,1.144595,1.142342,0.001216
8012.000000,3,1.150280,1.158259,1.152686,0.001476
8012.250000,3,1.161180,1.165791,1.163565,0.001233
8012.500000,3,1.170377,1.176524,1.172739,0.001270
8012.750000,3,1.175080,1.178610,1.177168,0.001071
8013.000000,3,1.176479,1.182634,1.179294,0.001283
8013.250000,3,1.179610,1.184059,1.181863,0.001096
8013.500000,3,1.186438,1.192463,1.188781,0.001364
8013.750000,3,1.197485,1.202253,1.200257,0.001200
8014.000000,3,1.211529,1.216119,1.214153,0.001106
8014.250000,3,1.223705,1.228831,1.225757,0.000947
8014.500000,3,1.231167,1.234447,1.233371,0.000824
8014.750000,3,1.236200,1.239409,1.238240,0.000788
8015.000000,3,1.242474,1.248025,1.244522,0.000885
8015.250000,3,1.252778,1.256029,1.254561,0.000718
8015.500000,3,1.265817,1.269750,1.268234,0.000750
8015.750000,3,1.278629,1.283215,1.281788,0.000888
8016.000000,3,1.290079,1.293018,1.291733,0.000599
8016.250000,3,1.294891,1.297273,1.296204,0.000546
8016.500000,3,1.298120,1.301079,1.299706,0.000685
8016.750000,3,1.302901,1.307905,1.306254,0.000917
8017.000000,3,1.317775,1.321914,1.319408,0.000864
8017.250000,3,1.336406,1.339148,1.337696,0.000710
8017.500000,3,1.355299,1.360482,1.357031,0.001000
8017.750000,3,1.369759,1.376603,1.371751,0.001083
8018.000000,3,1.376772,1.380432,1.379116,0.000679
8018.250000,3,1.377600,1.380741,1.379331,0.000759
8018.500000,3,1.372785,1.376658,1.374298,0.000864
8018.750000,3,1.362701,1.368035,1.364792,0.001063
8019.000000,3,1.348080,1.355169,1.349847,0.001356
8019.250000,3,1.323951,1.329968,1.326062,0.001333
8019.500000,3,1.290666,1.296216,1.292955,0.001268
8019.750000,3,1.249927,1.254564,1.252059,0.001388
8020.000000,3,1.204292,1.209850,1.206634,0.001462
8020.250000,3,1.155340,1.160731,1.157781,0.001617
8020.500000,3,1.102963,1.110516,1.105979,0.001776
8020.750000,3,1.044749,1.051931,1.047974,0.001896
8021.000000,3,0.979176,0.986060,0.982338,0.002036
8021.250000,3,0.906167,0.912729,0.909271,0.001974
8021.500000,3,0.829197,0.837450,0.832216,0.002148
8021.750000,3,0.751823,0.758843,0.754933,0.001961
8022.000000,3,0.677926,0.684257,0.680956,0.001835
8022.250000,3,0.608691,0.614592,0.611564,0.001714
8022.500000,3,0.545681,0.551315,0.548103,0.001566
8022.750000,3,0.488597,0.492912,0.490596,0.001250
8023.000000,3,0.439868,0.443259,0.441461,0.000979
8023.250000,3,0.399722,0.402948,0.401393,0.000869
8023.500000,3,0.371172,0.373893,0.372511,0.000633
8023.750000,3,0.353926,0.355658,0.354706,0.000416
8024.000000,4,0.278672,0.280822,0.279340,0.000384
8024.250000,4,0.280881,0.282283,0.281545,0.000301
8024.500000,4,0.287759,0.289258,0.288301,0.000317
8024.750000,4,0.299276,0.300996,0.300276,0.000357
8025.000000,4,0.317296,0.318922,0.318217,0.000443
8025.250000,4,0.339421,0.341718,0.340611,0.000576
8025.500000,4,0.367551,0.370429,0.369040,0.000768
8025.750000,4,0.400689,0.404143,0.402677,0.000901
8026.000000,4,0.438758,0.442072,0.440567,0.000972
8026.250000,4,0.479960,0.483785,0.481961,0.001103
8026.500000,4,0.523531,0.527910,0.526048,0.001253
8026.750000,4,0.570252,0.574599,0.572505,0.001370
8027.000000,4,0.616970,0.622352,0.620398,0.001534
8027.250000,4,0.666423,0.671447,0.669040,0.001476
8027.500000,4,0.713734,0.719115,0.716463,0.001606
8027.750000,4,0.758289,0.763758,0.761115,0.001611
8028.000000,4,0.798485,0.804480,0.801879,0.001644
8028.250000,4,0.835965,0.841654,0.838758,0.001623
8028.500000,4,0.868966,0.875073,0.872086,0.001459
8028.750000,4,0.900182,0.905395,0.902779,0.001403
8029.000000,4,0.926478,0.933787,0.930496,0.001504
8029.250000,4,0.952883,0.958298,0.955330,0.001375
8029.500000,4,0.973932,0.979032,0.976115,0.001371
8029.750000,4,0.990875,0.995755,0.992990,0.001305
8030.000000,4,1.002436,1.008981,1.006277,0.001439
8030.250000,4,1.015320,1.021281,1.017413,0.001355
8030.500000,4,1.024509,1.029758,1.026715,0.001277
8030.750000,4,1.032589,1.037483,1.034587,0.001226
8031.000000,4,1.038015,1.043296,1.039989,0.001281
8031.250000,4,1.039863,1.046025,1.043375,0.001391
8031.500000,4,1.038882,1.047017,1.044547,0.001534
8031.750000,4,1.040770,1.048697,1.046187,0.001610
8032.000000,4,1.047144,1.052407,1.049698,0.001226
8032.250000,4,1.053083,1.057481,1.055403,0.001183
8032.500000,4,1.057286,1.065160,1.062805,0.001562
8032.750000,4,1.068340,1.073330,1.071139,0.001220
8033.000000,4,1.075980,1.080533,1.078137,0.001246
8033.250000,4,1.080447,1.085653,1.083247,0.001277
8033.500000,4,1.083099,1.089797,1.087215,0.001349
8033.750000,4,1.088623,1.094054,1.091348,0.001333
8034.000000,4,1.092238,1.097896,1.095615,0.001217
8034.250000,4,1.097005,1.101900,1.099612,0.001284
8034.500000,4,1.099660,1.104869,1.101828,0.001236
8034.750000,4,1.100021,1.104084,1.101915,0.001064
8035.000000,4,1.097601,1.103225,1.100783,0.001130
8035.250000,4,1.097792,1.102797,1.101025,0.001003
8035.500000,4,1.101618,1.106264,1.104073,0.000909
8035.750000,4,1.108477,1.112051,1.109980,0.000778
8036.000000,4,1.115734,1.119244,1.117164,0.000712
8036.250000,4,1.118842,1.124105,1.122820,0.000859
8036.500000,4,1.123532,1.127517,1.125915,0.000681
8036.750000,4,1.124545,1.127640,1.126583,0.000607
8037.000000,4,1.126181,1.129247,1.127721,0.000658
8037.250000,4,1.130394,1.135383,1.131652,0.000900
8037.500000,4,1.136244,1.138870,1.137671,0.000689
8037.750000,4,1.142853,1.146784,1.144744,0.000789
8038.000000,4,1.147838,1.154395,1.149909,0.001185
8038.250000,4,1.149808,1.153924,1.152266,0.000972
8038.500000,4,1.151223,1.155479,1.153419,0.001102
8038.750000,4,1.153268,1.158814,1.155938,0.001287
8039.000000,4,1.158613,1.167406,1.161437,0.001712
8039.250000,4,1.165810,1.173527,1.168795,0.001752
8039.500000,4,1.172385,1.179934,1.175751,0.001809
8039.750000,4,1.176577,1.185016,1.180265,0.001813
8040.000000,4,1.187396,1.191295,1.189601,0.001159
8040.250000,4,1.178244,1.183881,1.181169,0.001702
8040.500000,4,1.178977,1.185158,1.182644,0.001907
8040.750000,4,1.183166,1.189571,1.186886,0.002029
8041.000000,4,1.187790,1.196475,1.192592,0.002305
8041.250000,4,1.192970,1.199553,1.196856,0.001983
8041.500000,4,1.193996,1.200784,1.198076,0.002006
8041.750000,4,1.193410,1.202431,1.197472,0.002055
8042.000000,4,1.192701,1.200850,1.197658,0.001962
8042.250000,4,1.196781,1.204595,1.201618,0.001857
8042.500000,4,1.203579,1.211570,1.208625,0.002022
8042.750000,4,1.211896,1.219093,1.216702,0.001882
8043.000000,4,1.216898,1.223852,1.221863,0.001784
8043.250000,4,1.218739,1.225112,1.222958,0.001646
8043.500000,4,1.217904,1.224435,1.221405,0.001469
8043.750000,4,1.217525,1.222423,1.220803,0.001266
8044.000000,4,1.219534,1.224227,1.222586,0.001255
8044.250000,4,1.224021,1.228770,1.227380,0.001168
8044.500000,4,1.229569,1.234358,1.232640,0.000911
8044.750000,4,1.233504,1.237135,1.236091,0.000793
8045.000000,4,1.234560,1.238440,1.237293,0.000768
8045.250000,4,1.236891,1.239751,1.238619,0.000549
8045.500000,4,1.237195,1.242001,1.240629,0.000858
8045.750000,4,1.242808,1.247336,1.244381,0.000756
8046.000000,4,1.245894,1.248197,1.246597,0.000570
8046.250000,4,1.242383,1.246229,1.244547,0.000701
8046.500000,4,1.237637,1.241077,1.238834,0.000703
8046.750000,4,1.231578,1.234179,1.232742,0.000630
8047.000000,4,1.229022,1.233193,1.231215,0.000741
8047.250000,4,1.236333,1.238756,1.237648,0.000647
8047.500000,4,1.249254,1.252536,1.251073,0.000716
8047.750000,4,1.263340,1.270242,1.267059,0.001002
8048.000000,4,1.275368,1.283389,1.280513,0.001120
8048.250000,4,1.286246,1.289655,1.287829,0.000755
8048.500000,4,1.287938,1.292066,1.289616,0.000756
8048.750000,4,1.289087,1.291172,1.290019,0.000534
8049.000000,4,1.290231,1.293863,1.291769,0.000663
8049.250000,4,1.294260,1.296916,1.295505,0.000662
8049.500000,4,1.297214,1.299978,1.298774,0.000644
8049.750000,4,1.297705,1.300900,1.299010,0.000604
8050.000000,4,1.293241,1.296651,1.294702,0.000786
8050.250000,4,1.284565,1.287708,1.285822,0.000652
8050.500000,4,1.271608,1.274990,1.273412,0.000758
8050.750000,4,1.255778,1.259508,1.257443,0.000827
8051.000000,4,1.233702,1.239595,1.235616,0.001100
8051.250000,4,1.204453,1.208208,1.206471,0.000908
8051.500000,4,1.166846,1.170598,1.168969,0.001031
8051.750000,4,1.123279,1.128541,1.125366,0.001180
8052.000000,4,1.074543,1.078978,1.076826,0.001185
8052.250000,4,1.022265,1.027109,1.024419,0.001263
8052.500000,4,0.965021,0.972139,0.967368,0.001500
