# freq,if,real_min,real_max,real_ave,real_rms
7928.000000,1,0.248037,0.249616,0.248451,0.000272
7928.250000,1,0.251604,0.253303,0.252139,0.000320
7928.500000,1,0.262035,0.263755,0.262801,0.000395
7928.750000,1,0.279110,0.281300,0.280258,0.000501
7929.000000,1,0.302955,0.305148,0.303933,0.000506
7929.250000,1,0.332479,0.335217,0.333761,0.000659
7929.500000,1,0.368378,0.371273,0.369787,0.000800
7929.750000,1,0.410516,0.414346,0.412454,0.000974
7930.000000,1,0.459836,0.463406,0.461448,0.001025
7930.250000,1,0.513029,0.517085,0.514793,0.001054
7930.500000,1,0.567460,0.572103,0.569403,0.001104
7930.750000,1,0.620484,0.625320,0.623050,0.001150
7931.000000,1,0.673450,0.678733,0.676103,0.001215
7931.250000,1,0.727413,0.732945,0.730702,0.001197
7931.500000,1,0.784851,0.790094,0.787589,0.001171
7931.750000,1,0.841212,0.847111,0.844346,0.001272
7932.000000,1,0.892311,0.898312,0.895715,0.001334
7932.250000,1,0.933243,0.938920,0.936934,0.001232
7932.500000,1,0.965586,0.970973,0.968996,0.001351
7932.750000,1,0.994047,0.999814,0.997796,0.001218
7933.000000,1,1.024980,1.030216,1.028671,0.001178
7933.250000,1,1.057333,1.063723,1.061951,0.001262
7933.500000,1,1.088925,1.094236,1.092518,0.001136
7933.750000,1,1.109444,1.114806,1.113338,0.001247
7934.000000,1,1.118751,1.124597,1.122747,0.001359
7934.250000,1,1.122663,1.128138,1.126637,0.001402
7934.500000,1,1.129081,1.134729,1.133119,0.001335
7934.750000,1,1.142450,1.148420,1.146359,0.001394
7935.000000,1,1.159199,1.166267,1.163532,0.001394
7935.250000,1,1.173460,1.180790,1.178175,0.001617
7935.500000,1,1.179548,1.187100,1.184563,0.001514
7935.750000,1,1.180891,1.187057,1.185074,0.001475
7936.000000,1,1.182406,1.187881,1.185882,0.001309
7936.250000,1,1.188824,1.194143,1.192346,0.001203
7936.500000,1,1.199084,1.205760,1.203623,0.001259
7936.750000,1,1.209708,1.215285,1.213299,0.001243
7937.000000,1,1.212744,1.217495,1.215511,0.001237
7937.250000,1,1.207450,1.212326,1.210347,0.001168
7937.500000,1,1.202174,1.206715,1.204798,0.001102
7937.750000,1,1.204319,1.208816,1.206941,0.001121
7938.000000,1,1.216705,1.220322,1.218903,0.000861
7938.250000,1,1.233514,1.237073,1.235232,0.000804
7938.500000,1,1.251120,1.256853,1.253515,0.001157
7938.750000,1,1.247161,1.252545,1.250752,0.000885
7939.000000,1,1.244968,1.248956,1.247793,0.000765
7939.250000,1,1.246604,1.250675,1.247687,0.000720
7939.500000,1,1.253933,1.255934,1.255065,0.000586
7939.750000,1,1.266291,1.270512,1.268975,0.000751
7940.000000,1,1.279543,1.283717,1.282557,0.000791
7940.250000,1,1.287851,1.290266,1.288956,0.000598
7940.500000,1,1.283348,1.288422,1.287359,0.000850
7940.750000,1,1.282055,1.284738,1.283091,0.000579
7941.000000,1,1.280665,1.283667,1.281595,0.000568
7941.250000,1,1.279985,1.285708,1.283603,0.000866
7941.500000,1,1.281804,1.285358,1.283621,0.000723
7941.750000,1,1.275683,1.279166,1.277350,0.000777
7942.000000,1,1.262576,1.268787,1.265600,0.001144
7942.250000,1,1.254418,1.258914,1.256024,0.001079
7942.500000,1,1.255449,1.258602,1.256905,0.000878
7942.750000,1,1.268615,1.273501,1.270457,0.001117
7943.000000,1,1.288134,1.292224,1.290093,0.001027
7943.250000,1,1.304570,1.308017,1.305912,0.001008
7943.500000,1,1.307647,1.312490,1.309829,0.001051
7943.750000,1,1.300033,1.305850,1.303694,0.001058
7944.000000,1,1.295698,1.301646,1.297713,0.001248
7944.250000,1,1.295032,1.300869,1.298236,0.001233
7944.500000,1,1.304560,1.309834,1.306610,0.001359
7944.750000,1,1.312880,1.317285,1.314670,0.001056
7945.000000,1,1.312823,1.318258,1.314398,0.001302
7945.250000,1,1.300590,1.306105,1.303455,0.000997
7945.500000,1,1.285719,1.289655,1.288292,0.000891
7945.750000,1,1.275262,1.279700,1.277213,0.000924
7946.000000,1,1.271336,1.276420,1.273435,0.001030
7946.250000,1,1.271406,1.276329,1.273250,0.001092
7946.500000,1,1.267650,1.272443,1.269556,0.001159
7946.750000,1,1.255089,1.262616,1.258980,0.001184
7947.000000,1,1.243357,1.247230,1.244864,0.000928
7947.250000,1,1.232818,1.239192,1.234524,0.001121
7947.500000,1,1.230053,1.234247,1.231776,0.000944
7947.750000,1,1.233491,1.237729,1.234904,0.001046
7948.000000,1,1.233755,1.238784,1.235682,0.001113
7948.250000,1,1.225092,1.232539,1.227292,0.001284
7948.500000,1,1.207991,1.213199,1.209943,0.001179
7948.750000,1,1.188215,1.192926,1.190152,0.001152
7949.000000,1,1.173375,1.177834,1.175500,0.001219
7949.250000,1,1.166150,1.170668,1.168203,0.001185
7949.500000,1,1.162447,1.167893,1.165308,0.001315
7949.750000,1,1.159016,1.164506,1.161186,0.001015
7950.000000,1,1.150635,1.156249,1.152937,0.000951
7950.250000,1,1.139652,1.143977,1.142257,0.000930
7950.500000,1,1.131074,1.135122,1.133430,0.000844
7950.750000,1,1.125593,1.130946,1.128249,0.001030
7951.000000,1,1.120539,1.126353,1.123849,0.000985
7951.250000,1,1.115012,1.121356,1.117238,0.001022
7951.500000,1,1.104461,1.108973,1.106131,0.000917
7951.750000,1,1.092399,1.095710,1.094086,0.000784
7952.000000,1,1.083239,1.087549,1.084842,0.000947
7952.250000,1,1.078112,1.083459,1.080467,0.000886
7952.500000,1,1.074461,1.080164,1.077345,0.001041
7952.750000,1,1.068218,1.073400,1.070102,0.000811
7953.000000,1,1.053926,1.058898,1.055532,0.000975
7953.250000,1,1.034355,1.039542,1.036481,0.000942
7953.500000,1,1.018476,1.022553,1.019870,0.000839
7953.750000,1,1.008932,1.012855,1.010121,0.000775
7954.000000,1,1.004300,1.009184,1.006140,0.000939
7954.250000,1,1.000253,1.005042,1.001795,0.000892
7954.500000,1,0.988642,0.993428,0.990082,0.000895
7954.750000,1,0.967740,0.973381,0.969503,0.001103
7955.000000,1,0.941605,0.946512,0.943185,0.000973
7955.250000,1,0.915203,0.921081,0.916861,0.001200
7955.500000,1,0.888973,0.895093,0.890798,0.001145
7955.750000,1,0.859538,0.866514,0.861553,0.001247
7956.000000,1,0.821247,0.828464,0.823704,0.001394
7956.250000,1,0.773868,0.780321,0.776222,0.001368
7956.500000,1,0.721784,0.728093,0.724027,0.001307
7956.750000,1,0.671039,0.677358,0.673934,0.001416
7957.000000,1,0.626090,0.632133,0.628220,0.001243
7957.250000,1,0.583655,0.590259,0.586018,0.001354
7957.500000,1,0.539927,0.546691,0.542178,0.001347
7957.750000,1,0.492793,0.499378,0.494911,0.001302
7958.000000,1,0.443550,0.449683,0.445986,0.001205
7958.250000,1,0.398587,0.403413,0.400138,0.001075
7958.500000,1,0.359345,0.364196,0.361069,0.000971
7958.750000,1,0.327674,0.331948,0.329392,0.000818
7959.000000,1,0.302265,0.305777,0.303491,0.000773
7959.250000,1,0.280630,0.284328,0.281887,0.000641
7959.500000,1,0.263313,0.266035,0.264174,0.000522
7959.750000,1,0.251453,0.253854,0.252197,0.000401
7960.000000,2,0.308523,0.311137,0.309105,0.000400
7960.250000,2,0.309930,0.313452,0.311313,0.000485
7960.500000,2,0.316301,0.319851,0.317381,0.000508
7960.750000,2,0.325505,0.329279,0.326256,0.000581
7961.000000,2,0.336343,0.340920,0.337305,0.000727
7961.250000,2,0.350518,0.355018,0.351507,0.000732
7961.500000,2,0.368970,0.374329,0.370793,0.000830
7961.750000,2,0.395745,0.400953,0.397089,0.000916
7962.000000,2,0.428792,0.434536,0.430609,0.000995
7962.250000,2,0.467314,0.472880,0.468917,0.001043
7962.500000,2,0.506492,0.513075,0.508127,0.001190
7962.750000,2,0.543723,0.549310,0.545439,0.001129
7963.000000,2,0.578921,0.585299,0.581791,0.001202
7963.250000,2,0.618191,0.622041,0.620202,0.001048
7963.500000,2,0.660405,0.664185,0.662679,0.001112
7963.750000,2,0.705357,0.709044,0.707390,0.001000
7964.000000,2,0.747448,0.750960,0.749093,0.000920
7964.250000,2,0.780577,0.785272,0.782888,0.001058
7964.500000,2,0.806918,0.810536,0.809144,0.000873
7964.750000,2,0.829573,0.833824,0.832083,0.000868
7965.000000,2,0.853280,0.858571,0.856735,0.001012
7965.250000,2,0.879791,0.884434,0.882987,0.000925
7965.500000,2,0.904540,0.907518,0.906011,0.000666
7965.750000,2,0.918474,0.922211,0.920844,0.000706
7966.000000,2,0.925539,0.929389,0.927521,0.000658
7966.250000,2,0.929982,0.932606,0.931285,0.000541
7966.500000,2,0.936967,0.939269,0.938056,0.000537
7966.750000,2,0.947955,0.950672,0.949692,0.000480
7967.000000,2,0.959847,0.962474,0.961426,0.000536
7967.250000,2,0.965208,0.969511,0.966797,0.000708
7967.500000,2,0.962140,0.967014,0.963606,0.000800
7967.750000,2,0.954623,0.958731,0.956463,0.000811
7968.000000,2,0.952921,0.955140,0.953959,0.000498
7968.250000,2,0.959344,0.963648,0.961445,0.000884
7968.500000,2,0.975376,0.978737,0.976906,0.000823
7968.750000,2,0.991480,0.995094,0.993298,0.000791
7969.000000,2,1.000925,1.004292,1.002918,0.000806
7969.250000,2,1.001175,1.006368,1.003988,0.000938
7969.500000,2,0.999205,1.002955,1.001547,0.000875
7969.750000,2,1.000385,1.004717,1.002722,0.000968
7970.000000,2,1.007488,1.011711,1.009742,0.001015
7970.250000,2,1.016620,1.020783,1.018888,0.000916
7970.500000,2,1.022067,1.026168,1.024496,0.001015
7970.750000,2,1.020761,1.025427,1.023899,0.000979
7971.000000,2,1.017970,1.023109,1.020724,0.001063
7971.250000,2,1.018000,1.022423,1.020524,0.001004
7971.500000,2,1.023631,1.029109,1.026668,0.001081
7971.750000,2,1.032934,1.039119,1.036557,0.001212
7972.000000,2,1.045750,1.048889,1.047604,0.000806
7972.250000,2,1.044047,1.048763,1.046625,0.000828
7972.500000,2,1.043207,1.047150,1.045317,0.000806
7972.750000,2,1.044247,1.049828,1.046548,0.001022
7973.000000,2,1.051299,1.055869,1.054021,0.000903
7973.250000,2,1.064609,1.069137,1.066588,0.001009
7973.500000,2,1.073599,1.079709,1.077118,0.001050
7973.750000,2,1.077236,1.081939,1.079394,0.000936
7974.000000,2,1.070973,1.074538,1.073322,0.000777
7974.250000,2,1.063883,1.069327,1.065938,0.000899
7974.500000,2,1.062612,1.065777,1.064417,0.000716
7974.750000,2,1.068879,1.072699,1.071262,0.000858
7975.000000,2,1.081394,1.086505,1.083847,0.000903
7975.250000,2,1.093391,1.097037,1.095496,0.000726
7975.500000,2,1.102035,1.104580,1.103562,0.000548
7975.750000,2,1.109047,1.111186,1.110317,0.000541
7976.000000,2,1.120160,1.123682,1.122129,0.000830
7976.250000,2,1.135881,1.139337,1.137559,0.000814
7976.500000,2,1.151232,1.157913,1.155154,0.001124
7976.750000,2,1.161347,1.168204,1.165978,0.001216
7977.000000,2,1.163636,1.169021,1.166756,0.000944
7977.250000,2,1.160498,1.170208,1.162309,0.001429
7977.500000,2,1.160139,1.164225,1.161989,0.000836
7977.750000,2,1.171689,1.182902,1.174233,0.001679
7978.000000,2,1.195415,1.199913,1.197433,0.001025
7978.250000,2,1.220922,1.230974,1.223256,0.001535
7978.500000,2,1.238424,1.247396,1.240284,0.001353
7978.750000,2,1.242052,1.246868,1.243855,0.000874
7979.000000,2,1.239209,1.251724,1.241175,0.001868
7979.250000,2,1.239761,1.246210,1.241795,0.000975
7979.500000,2,1.250117,1.254287,1.252065,0.000821
7979.750000,2,1.266580,1.272265,1.269826,0.001053
7980.000000,2,1.284510,1.288135,1.286727,0.000874
7980.250000,2,1.293958,1.298077,1.295965,0.001017
7980.500000,2,1.293814,1.300738,1.298045,0.001494
7980.750000,2,1.296542,1.302658,1.299596,0.001265
7981.000000,2,1.302599,1.308330,1.305525,0.001399
7981.250000,2,1.311087,1.318072,1.314167,0.001540
7981.500000,2,1.314492,1.323069,1.318557,0.001801
7981.750000,2,1.309670,1.317102,1.312847,0.001813
7982.000000,2,1.296432,1.304531,1.300005,0.001811
7982.250000,2,1.287257,1.294136,1.289733,0.001787
7982.500000,2,1.287452,1.304163,1.291501,0.002724
7982.750000,2,1.303035,1.311011,1.305725,0.001964
7983.000000,2,1.321213,1.332282,1.326119,0.002260
7983.250000,2,1.338681,1.347501,1.341657,0.001971
7983.500000,2,1.344843,1.353012,1.347863,0.001990
7983.750000,2,1.345472,1.352862,1.348666,0.001701
7984.000000,2,1.351945,1.359024,1.353815,0.001561
7984.250000,2,1.364448,1.371697,1.367328,0.001435
7984.500000,2,1.382675,1.389072,1.385464,0.001369
7984.750000,2,1.395188,1.400440,1.397285,0.001248
7985.000000,2,1.393200,1.398955,1.395781,0.001183
7985.250000,2,1.382138,1.387233,1.384156,0.001028
7985.500000,2,1.369811,1.376248,1.373670,0.001090
7985.750000,2,1.372395,1.375983,1.374095,0.000820
7986.000000,2,1.383332,1.386245,1.384480,0.000743
7986.250000,2,1.391743,1.396897,1.394799,0.001069
7986.500000,2,1.391103,1.398972,1.393107,0.001370
7986.750000,2,1.370685,1.380577,1.373369,0.001472
7987.000000,2,1.340469,1.344631,1.342793,0.001132
7987.250000,2,1.308661,1.313913,1.311600,0.001303
7987.500000,2,1.280276,1.288555,1.283897,0.001535
7987.750000,2,1.251184,1.256718,1.253761,0.001430
7988.000000,2,1.207853,1.214460,1.210530,0.001618
7988.250000,2,1.144358,1.150849,1.147868,0.001776
7988.500000,2,1.068064,1.075838,1.071640,0.001922
7988.750000,2,0.990103,0.996869,0.992933,0.001799
7989.000000,2,0.916944,0.926194,0.920262,0.002030
7989.250000,2,0.850921,0.858048,0.853708,0.001689
7989.500000,2,0.785127,0.791068,0.787713,0.001683
7989.750000,2,0.714572,0.720240,0.717271,0.001626
7990.000000,2,0.639806,0.645268,0.642817,0.001604
7990.250000,2,0.566651,0.572118,0.569629,0.001470
7990.500000,2,0.501811,0.506673,0.504057,0.001331
7990.750000,2,0.447164,0.451239,0.448999,0.001081
7991.000000,2,0.402436,0.406665,0.404126,0.000940
7991.250000,2,0.366512,0.370538,0.367921,0.000763
7991.500000,2,0.339258,0.342671,0.340209,0.000616
7991.750000,2,0.321631,0.324354,0.322229,0.000451
7992.000000,3,0.295207,0.296667,0.296050,0.000327
7992.250000,3,0.299633,0.300976,0.300334,0.000305
7992.500000,3,0.311865,0.313760,0.312776,0.000441
7992.750000,3,0.330024,0.332100,0.331125,0.000481
7993.000000,3,0.352793,0.355267,0.354011,0.000598
7993.250000,3,0.378177,0.381814,0.380416,0.000748
7993.500000,3,0.410761,0.413861,0.412207,0.000827
7993.750000,3,0.449331,0.452641,0.450856,0.000966
7994.000000,3,0.495422,0.499342,0.497260,0.001098
7994.250000,3,0.545240,0.551113,0.548641,0.001274
7994.500000,3,0.599122,0.603626,0.601279,0.001170
7994.750000,3,0.649607,0.654504,0.651715,0.001241
7995.000000,3,0.696402,0.702019,0.699827,0.001212
7995.250000,3,0.744557,0.749708,0.747355,0.001272
7995.500000,3,0.793748,0.797925,0.795624,0.001115
7995.750000,3,0.837974,0.843483,0.840872,0.001291
7996.000000,3,0.875751,0.881669,0.879599,0.001266
7996.250000,3,0.907054,0.911768,0.909438,0.001071
7996.500000,3,0.932662,0.936400,0.934235,0.000976
7996.750000,3,0.957134,0.962435,0.960087,0.001210
7997.000000,3,0.988650,0.993130,0.991075,0.001157
7997.250000,3,1.020969,1.025622,1.023867,0.001183
7997.500000,3,1.046713,1.053149,1.050976,0.001402
7997.750000,3,1.063141,1.067618,1.065516,0.001142
7998.000000,3,1.064036,1.071411,1.069293,0.001439
7998.250000,3,1.067460,1.073016,1.070583,0.001373
7998.500000,3,1.074110,1.081386,1.078605,0.001603
7998.750000,3,1.090462,1.097617,1.095056,0.001748
7999.000000,3,1.111551,1.117810,1.114499,0.001723
7999.250000,3,1.123980,1.130920,1.127427,0.001826
7999.500000,3,1.127332,1.134359,1.130329,0.001954
7999.750000,3,1.123948,1.131261,1.127016,0.002115
8000.000000,3,1.121521,1.131969,1.127207,0.002320
8000.250000,3,1.130142,1.140824,1.136579,0.002323
8000.500000,3,1.151441,1.159136,1.154315,0.001991
8000.750000,3,1.167804,1.177598,1.172192,0.002277
8001.000000,3,1.178759,1.188496,1.183224,0.002169
8001.250000,3,1.180170,1.189888,1.185121,0.002192
8001.500000,3,1.181169,1.188799,1.183773,0.002042
8001.750000,3,1.180744,1.188806,1.184180,0.001816
8002.000000,3,1.186852,1.194259,1.189021,0.001778
8002.250000,3,1.189941,1.196369,1.192478,0.001493
8002.500000,3,1.184819,1.192898,1.189356,0.001472
8002.750000,3,1.174991,1.182341,1.179414,0.001289
8003.000000,3,1.165570,1.170494,1.167764,0.001153
8003.250000,3,1.158706,1.163599,1.161170,0.000852
8003.500000,3,1.161227,1.164489,1.162843,0.000756
8003.750000,3,1.167779,1.170584,1.168858,0.000610
8004.000000,3,1.172191,1.174406,1.173252,0.000597
8004.250000,3,1.169911,1.173014,1.171610,0.000687
8004.500000,3,1.164882,1.169490,1.167214,0.001049
8004.750000,3,1.163241,1.167209,1.164910,0.000984
8005.000000,3,1.166076,1.170183,1.168027,0.001089
8005.250000,3,1.172483,1.178860,1.174988,0.001286
8005.500000,3,1.178624,1.184044,1.180726,0.001277
8005.750000,3,1.178726,1.182155,1.180635,0.001014
8006.000000,3,1.175294,1.179856,1.177564,0.001050
8006.250000,3,1.173166,1.176797,1.175189,0.001013
8006.500000,3,1.174226,1.177973,1.176364,0.000900
8006.750000,3,1.175067,1.178910,1.177057,0.000840
8007.000000,3,1.168072,1.171944,1.169594,0.000792
8007.250000,3,1.148720,1.151448,1.150146,0.000684
8007.500000,3,1.119492,1.127123,1.124281,0.001038
8007.750000,3,1.102509,1.105192,1.103649,0.000618
8008.000000,3,1.096960,1.099664,1.098335,0.000582
8008.250000,3,1.109301,1.114122,1.110617,0.000943
8008.500000,3,1.132029,1.136064,1.133935,0.000959
8008.750000,3,1.152128,1.158406,1.155616,0.001054
8009.000000,3,1.164805,1.168272,1.166453,0.000708
8009.250000,3,1.164431,1.168250,1.165852,0.000789
8009.500000,3,1.161408,1.165245,1.162787,0.000813
8009.750000,3,1.162965,1.166231,1.164483,0.000798
8010.000000,3,1.169980,1.173616,1.171578,0.000833
8010.250000,3,1.175568,1.179329,1.176924,0.000752
8010.500000,3,1.173274,1.177066,1.174468,0.000721
8010.750000,3,1.162093,1.165862,1.164266,0.000780
8011.000000,3,1.153447,1.156535,1.155179,0.000718
8011.250000,3,1.154355,1.157618,1.155786,0.000751
8011.500000,3,1.167206,1.172246,1.168712,0.001079
8011.750000,3,1.186157,1.193000,1.187881,0.001372
8012.000000,3,1.200814,1.205007,1.202741,0.001191
8012.250000,3,1.204086,1.208796,1.206471,0.001345
8012.500000,3,1.199052,1.203956,1.202158,0.001370
8012.750000,3,1.195343,1.203193,1.198566,0.001745
8013.000000,3,1.198211,1.204926,1.201517,0.001786
8013.250000,3,1.206408,1.216635,1.210809,0.002142
8013.500000,3,1.214316,1.221555,1.218725,0.001915
8013.750000,3,1.214132,1.223274,1.219290,0.001995
8014.000000,3,1.207628,1.215678,1.212593,0.001732
8014.250000,3,1.199653,1.207278,1.205076,0.001853
8014.500000,3,1.199984,1.208030,1.204730,0.001856
8014.750000,3,1.207723,1.217199,1.212253,0.001794
8015.000000,3,1.218449,1.225893,1.223000,0.001554
8015.250000,3,1.225023,1.231749,1.229398,0.001572
8015.500000,3,1.224883,1.232252,1.228736,0.001417
8015.750000,3,1.221687,1.228101,1.225226,0.001091
8016.000000,3,1.221178,1.227173,1.224878,0.001123
8016.250000,3,1.227144,1.233522,1.229790,0.001046
8016.500000,3,1.231815,1.239034,1.234876,0.001110
8016.750000,3,1.230388,1.237610,1.233534,0.001064
8017.000000,3,1.220606,1.225974,1.222937,0.000965
8017.250000,3,1.203840,1.209065,1.207736,0.001041
8017.500000,3,1.194286,1.198074,1.195743,0.000797
8017.750000,3,1.188964,1.194007,1.190219,0.000898
8018.000000,3,1.183887,1.188775,1.185157,0.000902
8018.250000,3,1.169429,1.173273,1.171252,0.000839
8018.500000,3,1.141064,1.145009,1.142662,0.000978
8018.750000,3,1.101282,1.107417,1.103927,0.001276
8019.000000,3,1.063564,1.067688,1.065750,0.001019
8019.250000,3,1.035746,1.039321,1.037591,0.000750
8019.500000,3,1.017290,1.021411,1.018841,0.000834
8019.750000,3,0.999794,1.003564,1.001477,0.000778
8020.000000,3,0.972353,0.975722,0.974214,0.000933
8020.250000,3,0.928806,0.936344,0.931021,0.001504
8020.500000,3,0.873189,0.877953,0.875745,0.001279
8020.750000,3,0.815141,0.819730,0.817445,0.001287
8021.000000,3,0.758656,0.765427,0.760982,0.001532
8021.250000,3,0.702105,0.707771,0.705050,0.001476
8021.500000,3,0.643630,0.649575,0.646214,0.001614
8021.750000,3,0.580664,0.586946,0.583269,0.001590
8022.000000,3,0.518160,0.524178,0.520929,0.001493
8022.250000,3,0.463090,0.467386,0.465429,0.001166
8022.500000,3,0.419213,0.423935,0.420748,0.001079
8022.750000,3,0.384644,0.387515,0.386033,0.000828
8023.000000,3,0.357314,0.360008,0.358672,0.000678
8023.250000,3,0.334285,0.336935,0.335335,0.000682
8023.500000,3,0.314954,0.316887,0.315818,0.000536
8023.750000,3,0.301158,0.302546,0.301915,0.000348
8024.000000,4,0.299364,0.300911,0.300328,0.000325
8024.250000,4,0.303766,0.306175,0.305437,0.000455
8024.500000,4,0.318175,0.320107,0.319014,0.000468
8024.750000,4,0.339691,0.342818,0.341143,0.000636
8025.000000,4,0.367638,0.370508,0.369168,0.000741
8025.250000,4,0.401448,0.404870,0.403064,0.000822
8025.500000,4,0.439933,0.444291,0.442078,0.001046
8025.750000,4,0.486129,0.490449,0.488266,0.001208
8026.000000,4,0.537037,0.542246,0.539469,0.001313
8026.250000,4,0.592888,0.598576,0.595489,0.001456
8026.500000,4,0.650450,0.656015,0.652988,0.001474
8026.750000,4,0.709114,0.714600,0.711421,0.001558
8027.000000,4,0.765117,0.770535,0.767545,0.001554
8027.250000,4,0.818278,0.824907,0.822057,0.001668
8027.500000,4,0.868349,0.874336,0.871632,0.001710
8027.750000,4,0.912716,0.918983,0.916304,0.001726
8028.000000,4,0.951377,0.957837,0.954740,0.001701
8028.250000,4,0.987663,0.994222,0.990878,0.001665
8028.500000,4,1.024275,1.030395,1.026693,0.001580
8028.750000,4,1.062505,1.068550,1.065427,0.001688
8029.000000,4,1.098194,1.104525,1.100959,0.001431
8029.250000,4,1.126826,1.131505,1.128823,0.001144
8029.500000,4,1.140430,1.144921,1.142011,0.001029
8029.750000,4,1.143845,1.148886,1.145780,0.001068
8030.000000,4,1.144468,1.150266,1.147336,0.001068
8030.250000,4,1.150940,1.157045,1.155126,0.001013
8030.500000,4,1.166420,1.169865,1.167800,0.000700
8030.750000,4,1.175501,1.179365,1.177826,0.000660
8031.000000,4,1.173133,1.175405,1.174403,0.000611
8031.250000,4,1.154988,1.159465,1.157281,0.000859
8031.500000,4,1.132954,1.137861,1.135169,0.000928
8031.750000,4,1.121035,1.124751,1.122400,0.000858
8032.000000,4,1.122454,1.125566,1.124028,0.000694
8032.250000,4,1.135007,1.138553,1.136330,0.000681
8032.500000,4,1.141490,1.145019,1.143406,0.000851
8032.750000,4,1.133574,1.137825,1.135130,0.000913
8033.000000,4,1.109283,1.113537,1.111708,0.000937
8033.250000,4,1.086472,1.092086,1.088960,0.000976
8033.500000,4,1.078496,1.083141,1.080464,0.000824
8033.750000,4,1.090837,1.095416,1.093349,0.000920
8034.000000,4,1.116077,1.121534,1.118938,0.001022
8034.250000,4,1.139666,1.144220,1.141628,0.000881
8034.500000,4,1.143748,1.147144,1.145672,0.000714
8034.750000,4,1.132573,1.136644,1.134040,0.000880
8035.000000,4,1.117827,1.124123,1.119374,0.000949
8035.250000,4,1.115221,1.119029,1.116725,0.000750
8035.500000,4,1.126787,1.130690,1.128105,0.000830
8035.750000,4,1.143438,1.147872,1.145001,0.000851
8036.000000,4,1.150484,1.153748,1.151723,0.000624
8036.250000,4,1.140022,1.143698,1.142394,0.000680
8036.500000,4,1.122677,1.126216,1.124466,0.000771
8036.750000,4,1.112925,1.115362,1.114179,0.000597
8037.000000,4,1.118097,1.121258,1.119399,0.000671
8037.250000,4,1.136623,1.141299,1.138292,0.000894
8037.500000,4,1.153124,1.158514,1.156064,0.000916
8037.750000,4,1.157627,1.160701,1.159319,0.000626
8038.000000,4,1.141781,1.144978,1.143480,0.000663
8038.250000,4,1.120017,1.124300,1.121600,0.000925
8038.500000,4,1.107008,1.109971,1.108404,0.000771
8038.750000,4,1.110878,1.116714,1.113852,0.001061
8039.000000,4,1.128710,1.135995,1.133026,0.001529
8039.250000,4,1.153426,1.160541,1.156869,0.001426
8039.500000,4,1.167705,1.172809,1.170461,0.001207
8039.750000,4,1.169504,1.175589,1.171888,0.001207
8040.000000,4,1.187337,1.195359,1.193059,0.001726
8040.250000,4,1.155046,1.159826,1.157838,0.001308
8040.500000,4,1.151856,1.158167,1.155923,0.001431
8040.750000,4,1.155526,1.161780,1.159386,0.001182
8041.000000,4,1.157966,1.164018,1.162221,0.001359
8041.250000,4,1.160935,1.165775,1.164229,0.001160
8041.500000,4,1.161935,1.168879,1.165440,0.001356
8041.750000,4,1.166375,1.170843,1.169177,0.001113
8042.000000,4,1.170615,1.176223,1.174234,0.001090
8042.250000,4,1.177235,1.181654,1.180227,0.000947
8042.500000,4,1.181670,1.185351,1.183706,0.000804
8042.750000,4,1.185261,1.188603,1.186803,0.000672
8043.000000,4,1.187694,1.190706,1.189371,0.000749
8043.250000,4,1.191213,1.195007,1.193262,0.000790
8043.500000,4,1.193023,1.195502,1.194134,0.000689
8043.750000,4,1.188274,1.192018,1.189904,0.000791
8044.000000,4,1.177358,1.180035,1.178747,0.000646
8044.250000,4,1.165474,1.170672,1.167342,0.000925
8044.500000,4,1.157322,1.163996,1.162358,0.001071
8044.750000,4,1.168169,1.172407,1.170570,0.000889
8045.000000,4,1.185934,1.189381,1.187753,0.000847
8045.250000,4,1.204826,1.208429,1.206720,0.000900
8045.500000,4,1.213250,1.217443,1.215837,0.000837
8045.750000,4,1.212221,1.216971,1.214045,0.000865
8046.000000,4,1.203935,1.207893,1.205453,0.000840
8046.250000,4,1.199025,1.201977,1.200179,0.000700
8046.500000,4,1.198168,1.201979,1.199396,0.000741
8046.750000,4,1.197628,1.200328,1.199229,0.000524
8047.000000,4,1.187222,1.191354,1.189055,0.000810
8047.250000,4,1.165306,1.170125,1.168206,0.000943
8047.500000,4,1.140585,1.145926,1.143550,0.000866
8047.750000,4,1.127273,1.131147,1.129744,0.000765
8048.000000,4,1.130576,1.134841,1.133711,0.000771
8048.250000,4,1.153219,1.156746,1.154672,0.000668
8048.500000,4,1.174823,1.179506,1.178181,0.000838
8048.750000,4,1.189521,1.194388,1.191126,0.000782
8049.000000,4,1.182558,1.188082,1.185250,0.000927
8049.250000,4,1.166282,1.174103,1.169200,0.001342
8049.500000,4,1.153521,1.157189,1.155606,0.000904
8049.750000,4,1.149565,1.154927,1.152981,0.000987
8050.000000,4,1.155077,1.159826,1.156889,0.001005
8050.250000,4,1.154320,1.158088,1.156805,0.000915
8050.500000,4,1.140100,1.144747,1.143047,0.000990
8050.750000,4,1.114186,1.120011,1.117994,0.001208
8051.000000,4,1.085850,1.091044,1.089242,0.001097
8051.250000,4,1.062029,1.066479,1.064530,0.000941
8051.500000,4,1.037325,1.042655,1.040019,0.001104
8051.750000,4,1.004172,1.009690,1.007609,0.001210
8052.000000,4,0.954251,0.961480,0.958585,0.001543
8052.250000,4,0.892004,0.898875,0.896539,0.001575
8052.500000,4,0.827415,0.834568,0.831791,0.001636
