# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259652,0.260452,0.260055,0.000284
14928.250000,1,0.263520,0.264355,0.264032,0.000274
14928.500000,1,0.275632,0.276580,0.276155,0.000353
14928.750000,1,0.294830,0.296202,0.295733,0.000473
14929.000000,1,0.321431,0.323175,0.322585,0.000647
14929.250000,1,0.354652,0.356770,0.356062,0.000797
14929.500000,1,0.394235,0.396825,0.395913,0.000887
14929.750000,1,0.439812,0.443162,0.441993,0.001125
14930.000000,1,0.492128,0.495369,0.494278,0.001169
14930.250000,1,0.549187,0.553094,0.551762,0.001338
14930.500000,1,0.610301,0.613828,0.612734,0.001311
14930.750000,1,0.672138,0.676453,0.674472,0.001342
14931.000000,1,0.733403,0.736766,0.735481,0.001158
14931.250000,1,0.792767,0.796648,0.795007,0.001306
14931.500000,1,0.850937,0.854811,0.853204,0.001260
14931.750000,1,0.907417,0.912179,0.910242,0.001522
14932.000000,1,0.963753,0.967135,0.965656,0.001118
14932.250000,1,1.015228,1.018643,1.017020,0.001205
14932.500000,1,1.061431,1.064481,1.062956,0.001071
14932.750000,1,1.100957,1.103564,1.102154,0.000914
14933.000000,1,1.135385,1.137936,1.136534,0.001065
14933.250000,1,1.165885,1.169139,1.167529,0.001209
14933.500000,1,1.194912,1.197605,1.196132,0.001052
14933.750000,1,1.222271,1.225227,1.223762,0.001191
14934.000000,1,1.245752,1.249136,1.247432,0.001335
14934.250000,1,1.265504,1.268233,1.267088,0.001082
14934.500000,1,1.280838,1.283872,1.282568,0.001081
14934.750000,1,1.293173,1.296669,1.295077,0.001302
14935.000000,1,1.304669,1.307406,1.306281,0.001009
14935.250000,1,1.315328,1.319167,1.317108,0.001226
14935.500000,1,1.325007,1.327934,1.327077,0.001018
14935.750000,1,1.332358,1.334542,1.333800,0.000682
14936.000000,1,1.337945,1.340494,1.339317,0.000899
14936.250000,1,1.341235,1.343595,1.342434,0.000963
14936.500000,1,1.342934,1.346256,1.344502,0.001191
14936.750000,1,1.346060,1.348177,1.346962,0.000685
14937.000000,1,1.348329,1.349958,1.349409,0.000516
14937.250000,1,1.349502,1.350458,1.350052,0.000294
14937.500000,1,1.347319,1.349307,1.348602,0.000661
14937.750000,1,1.345103,1.347197,1.346339,0.000744
14938.000000,1,1.342831,1.344964,1.344124,0.000773
14938.250000,1,1.343161,1.344656,1.344059,0.000466
14938.500000,1,1.344664,1.347295,1.345717,0.000922
14938.750000,1,1.346829,1.348446,1.347737,0.000579
14939.000000,1,1.347979,1.350108,1.349170,0.000759
14939.250000,1,1.347649,1.349171,1.348551,0.000554
14939.500000,1,1.345047,1.346766,1.346068,0.000692
14939.750000,1,1.340445,1.341936,1.341150,0.000606
14940.000000,1,1.334885,1.336523,1.335663,0.000567
14940.250000,1,1.327575,1.328886,1.328515,0.000445
14940.500000,1,1.317944,1.319997,1.319229,0.000664
14940.750000,1,1.306021,1.307074,1.306493,0.000426
14941.000000,1,1.291666,1.292946,1.292347,0.000411
14941.250000,1,1.277255,1.278822,1.278145,0.000536
14941.500000,1,1.266624,1.268027,1.267527,0.000446
14941.750000,1,1.258912,1.259890,1.259340,0.000385
14942.000000,1,1.253459,1.254952,1.253967,0.000560
14942.250000,1,1.247784,1.250185,1.248914,0.000778
14942.500000,1,1.240853,1.242956,1.241864,0.000615
14942.750000,1,1.232285,1.234319,1.233238,0.000635
14943.000000,1,1.223100,1.224874,1.224117,0.000650
14943.250000,1,1.214094,1.216456,1.215155,0.000818
14943.500000,1,1.207415,1.209268,1.208145,0.000662
14943.750000,1,1.202046,1.205060,1.203239,0.000913
14944.000000,1,1.196627,1.197473,1.196997,0.000293
14944.250000,1,1.187674,1.189122,1.188613,0.000456
14944.500000,1,1.179064,1.180329,1.179501,0.000479
14944.750000,1,1.170025,1.171252,1.170584,0.000426
14945.000000,1,1.162535,1.164384,1.163318,0.000652
14945.250000,1,1.157838,1.159766,1.158753,0.000679
14945.500000,1,1.154030,1.155857,1.154913,0.000545
14945.750000,1,1.149307,1.150438,1.150163,0.000405
14946.000000,1,1.143208,1.144166,1.143703,0.000343
14946.250000,1,1.134973,1.135858,1.135516,0.000315
14946.500000,1,1.128157,1.129087,1.128606,0.000353
14946.750000,1,1.122285,1.124839,1.123848,0.000789
14947.000000,1,1.121088,1.123079,1.121982,0.000615
14947.250000,1,1.120898,1.122500,1.121818,0.000524
14947.500000,1,1.119948,1.121400,1.120882,0.000600
14947.750000,1,1.117077,1.118351,1.117780,0.000421
14948.000000,1,1.111826,1.113472,1.112534,0.000597
14948.250000,1,1.105873,1.108012,1.106861,0.000690
14948.500000,1,1.101602,1.103812,1.102833,0.000789
14948.750000,1,1.099102,1.100513,1.099943,0.000438
14949.000000,1,1.096900,1.099073,1.097811,0.000773
14949.250000,1,1.093159,1.094833,1.093987,0.000614
14949.500000,1,1.087030,1.088554,1.088000,0.000485
14949.750000,1,1.080389,1.081564,1.081036,0.000426
14950.000000,1,1.073144,1.074767,1.073879,0.000635
14950.250000,1,1.066966,1.068949,1.067858,0.000640
14950.500000,1,1.062964,1.064511,1.063517,0.000561
14950.750000,1,1.058672,1.060383,1.059466,0.000677
14951.000000,1,1.054452,1.056174,1.055054,0.000560
14951.250000,1,1.048583,1.050577,1.049193,0.000645
14951.500000,1,1.042116,1.044049,1.043174,0.000827
14951.750000,1,1.037389,1.038071,1.037657,0.000249
14952.000000,1,1.033173,1.035262,1.034208,0.000676
14952.250000,1,1.031087,1.032414,1.031878,0.000475
14952.500000,1,1.027461,1.030024,1.028954,0.000784
14952.750000,1,1.023807,1.024906,1.024201,0.000362
14953.000000,1,1.016432,1.018049,1.017003,0.000528
14953.250000,1,1.006859,1.009222,1.007980,0.000721
14953.500000,1,0.997208,0.998832,0.997773,0.000560
14953.750000,1,0.987654,0.988975,0.988126,0.000451
14954.000000,1,0.976892,0.978649,0.977541,0.000579
14954.250000,1,0.964818,0.966477,0.965421,0.000550
14954.500000,1,0.949282,0.950776,0.950129,0.000579
14954.750000,1,0.931026,0.931757,0.931392,0.000252
14955.000000,1,0.908787,0.910340,0.909790,0.000482
14955.250000,1,0.883956,0.886464,0.884871,0.000890
14955.500000,1,0.856068,0.858191,0.856800,0.000731
14955.750000,1,0.823987,0.825744,0.824687,0.000688
14956.000000,1,0.787298,0.790154,0.788313,0.000964
14956.250000,1,0.745838,0.749043,0.747208,0.000990
14956.500000,1,0.702261,0.704910,0.703240,0.000807
14956.750000,1,0.656728,0.658946,0.657607,0.000739
14957.000000,1,0.610651,0.614199,0.611987,0.001084
14957.250000,1,0.565548,0.568453,0.566752,0.001004
14957.500000,1,0.520766,0.523975,0.522010,0.001052
14957.750000,1,0.477026,0.479815,0.478128,0.001004
14958.000000,1,0.434865,0.437436,0.436008,0.000887
14958.250000,1,0.395486,0.397799,0.396550,0.000757
14958.500000,1,0.360333,0.362132,0.361154,0.000738
14958.750000,1,0.330116,0.331371,0.330761,0.000533
14959.000000,1,0.304744,0.306062,0.305506,0.000463
14959.250000,1,0.284782,0.285748,0.285277,0.000392
14959.500000,1,0.269896,0.270657,0.270286,0.000247
14959.750000,1,0.260179,0.261133,0.260702,0.000327
14960.000000,2,0.281393,0.282196,0.281854,0.000306
14960.250000,2,0.283610,0.284117,0.283952,0.000168
14960.500000,2,0.290203,0.290830,0.290564,0.000190
14960.750000,2,0.301651,0.302635,0.302106,0.000331
14961.000000,2,0.318320,0.319188,0.318665,0.000286
14961.250000,2,0.339539,0.340939,0.340117,0.000498
14961.500000,2,0.365766,0.366897,0.366239,0.000409
14961.750000,2,0.395974,0.397625,0.396533,0.000584
14962.000000,2,0.430830,0.432342,0.431430,0.000559
14962.250000,2,0.469574,0.471489,0.470576,0.000715
14962.500000,2,0.512321,0.513892,0.513159,0.000556
14962.750000,2,0.556054,0.558461,0.557018,0.000832
14963.000000,2,0.599999,0.602162,0.601073,0.000741
14963.250000,2,0.642347,0.644062,0.643498,0.000565
14963.500000,2,0.683617,0.685236,0.684538,0.000622
14963.750000,2,0.723518,0.725285,0.724270,0.000527
14964.000000,2,0.762556,0.763969,0.763276,0.000447
14964.250000,2,0.799224,0.800307,0.799649,0.000385
14964.500000,2,0.831758,0.832267,0.831987,0.000183
14964.750000,2,0.859642,0.860333,0.859908,0.000260
14965.000000,2,0.882385,0.883186,0.882667,0.000277
14965.250000,2,0.901955,0.903024,0.902420,0.000353
14965.500000,2,0.919042,0.920577,0.919846,0.000460
14965.750000,2,0.935658,0.936391,0.936082,0.000265
14966.000000,2,0.950020,0.951261,0.950424,0.000448
14966.250000,2,0.961698,0.962411,0.961996,0.000287
14966.500000,2,0.969786,0.971448,0.970472,0.000521
14966.750000,2,0.975819,0.977426,0.976281,0.000569
14967.000000,2,0.981299,0.983007,0.981974,0.000544
14967.250000,2,0.987161,0.989428,0.988408,0.000714
14967.500000,2,0.996353,0.998101,0.996978,0.000549
14967.750000,2,1.005097,1.007580,1.005803,0.000822
14968.000000,2,1.014144,1.015458,1.014897,0.000461
14968.250000,2,1.021034,1.022748,1.021653,0.000541
14968.500000,2,1.026773,1.028199,1.027451,0.000466
14968.750000,2,1.030994,1.033799,1.032212,0.000973
14969.000000,2,1.036872,1.038434,1.037568,0.000631
14969.250000,2,1.041902,1.044372,1.042873,0.000794
14969.500000,2,1.046605,1.049027,1.047517,0.000805
14969.750000,2,1.050443,1.051349,1.050828,0.000377
14970.000000,2,1.052880,1.054150,1.053561,0.000463
14970.250000,2,1.055306,1.056427,1.055719,0.000405
14970.500000,2,1.058781,1.060048,1.059410,0.000499
14970.750000,2,1.063557,1.064643,1.064020,0.000399
14971.000000,2,1.069511,1.070686,1.070241,0.000448
14971.250000,2,1.076093,1.076741,1.076408,0.000208
14971.500000,2,1.081204,1.082269,1.081699,0.000358
14971.750000,2,1.085625,1.086645,1.086113,0.000346
14972.000000,2,1.090102,1.091836,1.091023,0.000523
14972.250000,2,1.094298,1.095564,1.095217,0.000424
14972.500000,2,1.100142,1.101269,1.100692,0.000421
14972.750000,2,1.104877,1.106035,1.105597,0.000400
14973.000000,2,1.109750,1.111702,1.110788,0.000600
14973.250000,2,1.113878,1.115402,1.114522,0.000466
14973.500000,2,1.116763,1.118311,1.117676,0.000535
14973.750000,2,1.119448,1.122393,1.121044,0.000886
14974.000000,2,1.123268,1.125875,1.125019,0.000891
14974.250000,2,1.129186,1.130600,1.130024,0.000572
14974.500000,2,1.133264,1.135849,1.134871,0.000807
14974.750000,2,1.136855,1.140859,1.139184,0.001211
14975.000000,2,1.141927,1.144488,1.143310,0.000911
14975.250000,2,1.144702,1.148358,1.146750,0.001146
14975.500000,2,1.150074,1.152845,1.151898,0.000900
14975.750000,2,1.156041,1.159346,1.157970,0.001074
14976.000000,2,1.166585,1.169041,1.167678,0.000721
14976.250000,2,1.170732,1.173045,1.172256,0.000772
14976.500000,2,1.176501,1.179454,1.178053,0.000984
14976.750000,2,1.181027,1.184789,1.183231,0.001136
14977.000000,2,1.186866,1.189462,1.188836,0.000906
14977.250000,2,1.192933,1.196640,1.195284,0.001192
14977.500000,2,1.200711,1.203430,1.202210,0.000865
14977.750000,2,1.208639,1.210330,1.209627,0.000635
14978.000000,2,1.215303,1.217619,1.216592,0.000820
14978.250000,2,1.221075,1.222658,1.221850,0.000712
14978.500000,2,1.225289,1.227639,1.226613,0.000869
14978.750000,2,1.230897,1.232779,1.231727,0.000628
14979.000000,2,1.236489,1.238384,1.237843,0.000625
14979.250000,2,1.242566,1.244513,1.243843,0.000679
14979.500000,2,1.248275,1.249959,1.249197,0.000595
14979.750000,2,1.252367,1.253568,1.253092,0.000396
14980.000000,2,1.254384,1.256043,1.255014,0.000572
14980.250000,2,1.257127,1.258034,1.257496,0.000342
14980.500000,2,1.259057,1.261329,1.260457,0.000709
14980.750000,2,1.263971,1.266225,1.265189,0.000806
14981.000000,2,1.269740,1.270921,1.270583,0.000393
14981.250000,2,1.274172,1.276218,1.275196,0.000629
14981.500000,2,1.276374,1.278025,1.277311,0.000617
14981.750000,2,1.278611,1.280364,1.279282,0.000616
14982.000000,2,1.281361,1.282471,1.282036,0.000405
14982.250000,2,1.287817,1.289339,1.288594,0.000564
14982.500000,2,1.297786,1.299609,1.298832,0.000592
14982.750000,2,1.310009,1.312276,1.310953,0.000865
14983.000000,2,1.321214,1.323491,1.322678,0.000773
14983.250000,2,1.331102,1.332095,1.331654,0.000290
14983.500000,2,1.335706,1.337760,1.336809,0.000758
14983.750000,2,1.338765,1.341832,1.340789,0.001002
14984.000000,2,1.343739,1.346882,1.345600,0.000959
14984.250000,2,1.348884,1.350456,1.349555,0.000584
14984.500000,2,1.351753,1.353191,1.352210,0.000525
14984.750000,2,1.349523,1.352930,1.351269,0.001242
14985.000000,2,1.344143,1.346994,1.345283,0.001069
14985.250000,2,1.335649,1.337229,1.336662,0.000531
14985.500000,2,1.326730,1.329459,1.328045,0.000991
14985.750000,2,1.321847,1.322705,1.322185,0.000300
14986.000000,2,1.317356,1.319850,1.318798,0.000840
14986.250000,2,1.312517,1.314509,1.313644,0.000831
14986.500000,2,1.302629,1.304155,1.303580,0.000563
14986.750000,2,1.285851,1.287113,1.286422,0.000384
14987.000000,2,1.260046,1.261614,1.260858,0.000587
14987.250000,2,1.229718,1.231595,1.230411,0.000642
14987.500000,2,1.195249,1.196888,1.196314,0.000549
14987.750000,2,1.157060,1.158866,1.158186,0.000643
14988.000000,2,1.113219,1.115470,1.114205,0.000708
14988.250000,2,1.061597,1.062982,1.062046,0.000454
14988.500000,2,1.000434,1.002189,1.001220,0.000624
14988.750000,2,0.932760,0.935974,0.934268,0.001090
14989.000000,2,0.863382,0.865703,0.864405,0.000844
14989.250000,2,0.792961,0.795914,0.794417,0.001032
14989.500000,2,0.723216,0.725947,0.724441,0.000984
14989.750000,2,0.654498,0.656479,0.655501,0.000758
14990.000000,2,0.586113,0.589114,0.587495,0.001040
14990.250000,2,0.520818,0.523353,0.522009,0.000963
14990.500000,2,0.460824,0.463131,0.462010,0.000818
14990.750000,2,0.408510,0.410284,0.409299,0.000686
14991.000000,2,0.365204,0.367236,0.366053,0.000718
14991.250000,2,0.331547,0.332860,0.332049,0.000544
14991.500000,2,0.306731,0.307942,0.307233,0.000449
14991.750000,2,0.291617,0.292393,0.292005,0.000304
14992.000000,3,0.306055,0.306945,0.306426,0.000335
14992.250000,3,0.308853,0.309874,0.309314,0.000347
14992.500000,3,0.317770,0.318884,0.318341,0.000386
14992.750000,3,0.333288,0.334497,0.333855,0.000461
14993.000000,3,0.355746,0.357580,0.356843,0.000646
14993.250000,3,0.385530,0.387032,0.386428,0.000603
14993.500000,3,0.420871,0.422843,0.422113,0.000844
14993.750000,3,0.461255,0.463091,0.462148,0.000607
14994.000000,3,0.505037,0.507512,0.506136,0.000871
14994.250000,3,0.552410,0.554597,0.553553,0.000749
14994.500000,3,0.602911,0.605924,0.604428,0.001089
14994.750000,3,0.654943,0.657524,0.656672,0.000972
14995.000000,3,0.708514,0.710317,0.709473,0.000674
14995.250000,3,0.757865,0.761201,0.759692,0.001165
14995.500000,3,0.804940,0.808030,0.806507,0.001122
14995.750000,3,0.848738,0.850761,0.849736,0.000628
14996.000000,3,0.889572,0.892142,0.890860,0.000885
14996.250000,3,0.928369,0.930993,0.929735,0.000907
14996.500000,3,0.964908,0.967113,0.965877,0.000868
14996.750000,3,0.996261,0.999228,0.997518,0.001086
14997.000000,3,1.022417,1.025473,1.024002,0.000978
14997.250000,3,1.043189,1.044786,1.044001,0.000627
14997.500000,3,1.058179,1.060414,1.059441,0.000877
14997.750000,3,1.070782,1.073723,1.072031,0.001051
14998.000000,3,1.081283,1.083912,1.082653,0.001027
14998.250000,3,1.089264,1.092891,1.091298,0.001258
14998.500000,3,1.095813,1.098990,1.097220,0.000987
14998.750000,3,1.097832,1.100070,1.099038,0.000867
14999.000000,3,1.097189,1.099830,1.098702,0.000907
14999.250000,3,1.096315,1.098820,1.097459,0.000869
14999.500000,3,1.094477,1.098160,1.096891,0.001208
14999.750000,3,1.095201,1.098020,1.096868,0.000965
15000.000000,3,1.095227,1.097404,1.096388,0.000821
15000.250000,3,1.092207,1.095211,1.094147,0.001063
15000.500000,3,1.088280,1.091045,1.090057,0.000921
15000.750000,3,1.083880,1.086141,1.084878,0.000740
15001.000000,3,1.080957,1.083131,1.081969,0.000871
15001.250000,3,1.080786,1.083181,1.082359,0.000783
15001.500000,3,1.085246,1.087999,1.086617,0.000812
15001.750000,3,1.090590,1.093445,1.092467,0.000970
15002.000000,3,1.096616,1.098390,1.097461,0.000664
15002.250000,3,1.099459,1.101260,1.100810,0.000614
15002.500000,3,1.101629,1.103240,1.102612,0.000556
15002.750000,3,1.104170,1.105770,1.105138,0.000552
15003.000000,3,1.107847,1.109259,1.108677,0.000419
15003.250000,3,1.112025,1.114306,1.113517,0.000812
15003.500000,3,1.116957,1.118028,1.117588,0.000358
15003.750000,3,1.118491,1.120038,1.119512,0.000593
15004.000000,3,1.119277,1.120473,1.120075,0.000409
15004.250000,3,1.119310,1.119954,1.119687,0.000226
15004.500000,3,1.119476,1.120908,1.120222,0.000505
15004.750000,3,1.122549,1.123698,1.123117,0.000400
15005.000000,3,1.128247,1.128973,1.128564,0.000307
15005.250000,3,1.132857,1.134663,1.134021,0.000602
15005.500000,3,1.136136,1.137965,1.137162,0.000591
15005.750000,3,1.137979,1.139347,1.138761,0.000423
15006.000000,3,1.138074,1.139518,1.138834,0.000565
15006.250000,3,1.139503,1.140327,1.139928,0.000298
15006.500000,3,1.141336,1.142966,1.142288,0.000543
15006.750000,3,1.145676,1.146848,1.146193,0.000399
15007.000000,3,1.150375,1.151471,1.150818,0.000403
15007.250000,3,1.152555,1.154123,1.153348,0.000500
15007.500000,3,1.153419,1.155077,1.154304,0.000561
15007.750000,3,1.154261,1.154935,1.154668,0.000253
15008.000000,3,1.155187,1.156011,1.155688,0.000312
15008.250000,3,1.157184,1.158874,1.158270,0.000578
15008.500000,3,1.161024,1.162771,1.162093,0.000597
15008.750000,3,1.165406,1.167005,1.166274,0.000615
15009.000000,3,1.168651,1.170478,1.169568,0.000742
15009.250000,3,1.169633,1.171151,1.170575,0.000672
15009.500000,3,1.170258,1.173668,1.171801,0.001065
15009.750000,3,1.171823,1.174292,1.173436,0.000885
15010.000000,3,1.174533,1.175940,1.175199,0.000598
15010.250000,3,1.176247,1.178735,1.177543,0.001003
15010.500000,3,1.177714,1.180371,1.179358,0.000920
15010.750000,3,1.178417,1.180860,1.179797,0.000778
15011.000000,3,1.179171,1.181439,1.180276,0.000718
15011.250000,3,1.179321,1.181906,1.180801,0.000887
15011.500000,3,1.183122,1.185355,1.184345,0.000790
15011.750000,3,1.186991,1.189246,1.187967,0.000853
15012.000000,3,1.191941,1.194395,1.193245,0.000814
15012.250000,3,1.196784,1.198860,1.197671,0.000835
15012.500000,3,1.200376,1.201785,1.200999,0.000536
15012.750000,3,1.202531,1.205180,1.203814,0.000868
15013.000000,3,1.205706,1.207318,1.206689,0.000547
15013.250000,3,1.207319,1.208798,1.208323,0.000493
15013.500000,3,1.209122,1.211528,1.210110,0.000851
15013.750000,3,1.210874,1.212442,1.211339,0.000509
15014.000000,3,1.210439,1.212653,1.211452,0.000743
15014.250000,3,1.210137,1.212131,1.211020,0.000684
15014.500000,3,1.209444,1.211447,1.210555,0.000749
15014.750000,3,1.210633,1.212164,1.211378,0.000596
15015.000000,3,1.211922,1.213306,1.212695,0.000486
15015.250000,3,1.214446,1.216229,1.214953,0.000644
15015.500000,3,1.216072,1.217918,1.216702,0.000671
15015.750000,3,1.216789,1.218951,1.217870,0.000759
15016.000000,3,1.218378,1.220325,1.219457,0.000647
15016.250000,3,1.220468,1.223180,1.221655,0.000982
15016.500000,3,1.224144,1.226525,1.225105,0.000812
15016.750000,3,1.228048,1.230414,1.228801,0.000811
15017.000000,3,1.230031,1.232641,1.231172,0.000937
15017.250000,3,1.230494,1.232861,1.231330,0.000786
15017.500000,3,1.227397,1.230080,1.228811,0.000792
15017.750000,3,1.223598,1.225679,1.224617,0.000756
15018.000000,3,1.216738,1.218650,1.217653,0.000740
15018.250000,3,1.207676,1.209378,1.208644,0.000667
15018.500000,3,1.194551,1.196652,1.195570,0.000665
15018.750000,3,1.176685,1.177868,1.177157,0.000437
15019.000000,3,1.152605,1.153823,1.153215,0.000402
15019.250000,3,1.123991,1.125616,1.124748,0.000503
15019.500000,3,1.092581,1.094477,1.093320,0.000623
15019.750000,3,1.056774,1.060175,1.058755,0.001191
15020.000000,3,1.018848,1.021764,1.020430,0.000925
15020.250000,3,0.975670,0.977727,0.976574,0.000865
15020.500000,3,0.924412,0.928304,0.926375,0.001156
15020.750000,3,0.868751,0.871514,0.870023,0.000949
15021.000000,3,0.808974,0.811710,0.810070,0.001118
15021.250000,3,0.747236,0.750700,0.748694,0.001255
15021.500000,3,0.686957,0.689261,0.687964,0.000980
15021.750000,3,0.626678,0.629623,0.627971,0.001067
15022.000000,3,0.567852,0.570637,0.569377,0.000964
15022.250000,3,0.511448,0.514450,0.512960,0.001145
15022.500000,3,0.459913,0.461955,0.460957,0.000843
15022.750000,3,0.413556,0.415790,0.414542,0.000793
15023.000000,3,0.375451,0.377215,0.376434,0.000600
15023.250000,3,0.345697,0.347008,0.346403,0.000526
15023.500000,3,0.324831,0.325904,0.325460,0.000418
15023.750000,3,0.312070,0.313259,0.312504,0.000396
15024.000000,4,0.298282,0.299219,0.298595,0.000308
15024.250000,4,0.302053,0.302881,0.302525,0.000331
15024.500000,4,0.313604,0.315018,0.314479,0.000490
15024.750000,4,0.333826,0.335338,0.334666,0.000546
15025.000000,4,0.361634,0.363906,0.363003,0.000787
15025.250000,4,0.397860,0.400040,0.399264,0.000867
15025.500000,4,0.440067,0.443031,0.441966,0.001139
15025.750000,4,0.488421,0.491669,0.490558,0.001306
15026.000000,4,0.539332,0.543363,0.541712,0.001427
15026.250000,4,0.594210,0.598772,0.597080,0.001597
15026.500000,4,0.652830,0.657576,0.655763,0.001693
15026.750000,4,0.715247,0.720087,0.717862,0.001689
15027.000000,4,0.778288,0.783772,0.781753,0.001887
15027.250000,4,0.840813,0.846473,0.844473,0.002021
15027.500000,4,0.899659,0.906209,0.903425,0.002216
15027.750000,4,0.952918,0.958707,0.955832,0.001864
15028.000000,4,0.999254,1.004839,1.002374,0.001872
15028.250000,4,1.042730,1.047415,1.044886,0.001685
15028.500000,4,1.079821,1.083771,1.082081,0.001644
15028.750000,4,1.111961,1.116338,1.114159,0.001585
15029.000000,4,1.136434,1.140805,1.138378,0.001539
15029.250000,4,1.153782,1.157234,1.155315,0.001278
15029.500000,4,1.163483,1.167243,1.164979,0.001424
15029.750000,4,1.171208,1.175152,1.172834,0.001379
15030.000000,4,1.180089,1.183661,1.181552,0.001375
15030.250000,4,1.192456,1.195810,1.193942,0.001229
15030.500000,4,1.206404,1.209498,1.207437,0.001149
15030.750000,4,1.217121,1.221227,1.218792,0.001401
15031.000000,4,1.223713,1.227197,1.225214,0.001348
15031.250000,4,1.224412,1.228186,1.226765,0.001272
15031.500000,4,1.223470,1.227387,1.225657,0.001367
15031.750000,4,1.223601,1.227157,1.225298,0.001256
15032.000000,4,1.225131,1.229326,1.227253,0.001489
15032.250000,4,1.229515,1.232756,1.231062,0.001160
15032.500000,4,1.231551,1.234626,1.233141,0.001081
15032.750000,4,1.230539,1.233806,1.231934,0.001226
15033.000000,4,1.227723,1.229496,1.228566,0.000625
15033.250000,4,1.222184,1.224891,1.223595,0.000905
15033.500000,4,1.219235,1.221827,1.220473,0.000881
15033.750000,4,1.218523,1.221537,1.220114,0.001018
15034.000000,4,1.218423,1.221287,1.219796,0.000996
15034.250000,4,1.216228,1.218917,1.218061,0.000997
15034.500000,4,1.213141,1.215058,1.213976,0.000690
15034.750000,4,1.205976,1.208058,1.207241,0.000650
15035.000000,4,1.200865,1.203481,1.201812,0.000938
15035.250000,4,1.197736,1.199149,1.198453,0.000429
15035.500000,4,1.196271,1.198709,1.197423,0.000848
15035.750000,4,1.197277,1.199251,1.198325,0.000646
15036.000000,4,1.196916,1.198829,1.197699,0.000683
15036.250000,4,1.194084,1.196480,1.194890,0.000799
15036.500000,4,1.188996,1.190286,1.189584,0.000456
15036.750000,4,1.185334,1.186403,1.185654,0.000353
15037.000000,4,1.182121,1.183731,1.182939,0.000472
15037.250000,4,1.181839,1.182763,1.182277,0.000313
15037.500000,4,1.180818,1.182314,1.181672,0.000566
15037.750000,4,1.178698,1.179400,1.179133,0.000246
15038.000000,4,1.173274,1.175439,1.174209,0.000666
15038.250000,4,1.166985,1.169226,1.167798,0.000770
15038.500000,4,1.161012,1.162793,1.161820,0.000668
15038.750000,4,1.156464,1.159074,1.157535,0.000867
15039.000000,4,1.152289,1.153964,1.153108,0.000575
15039.250000,4,1.146818,1.149412,1.148033,0.000946
15039.500000,4,1.139581,1.141515,1.140200,0.000648
15039.750000,4,1.130451,1.132836,1.131161,0.000791
15040.000000,4,1.132375,1.137917,1.134468,0.001733
15040.250000,4,1.117048,1.118946,1.117785,0.000649
15040.500000,4,1.115341,1.117643,1.116612,0.000787
15040.750000,4,1.119024,1.120710,1.119764,0.000511
15041.000000,4,1.122438,1.124598,1.123335,0.000640
15041.250000,4,1.124084,1.127264,1.125551,0.000943
15041.500000,4,1.125621,1.126855,1.126168,0.000533
15041.750000,4,1.125341,1.126412,1.125811,0.000371
15042.000000,4,1.124603,1.127127,1.126070,0.000769
15042.250000,4,1.127597,1.129259,1.128173,0.000515
15042.500000,4,1.130246,1.131381,1.130844,0.000408
15042.750000,4,1.132797,1.133923,1.133415,0.000383
15043.000000,4,1.132505,1.133206,1.132888,0.000262
15043.250000,4,1.129509,1.130228,1.129864,0.000209
15043.500000,4,1.125102,1.125737,1.125532,0.000214
15043.750000,4,1.121349,1.122654,1.122161,0.000403
15044.000000,4,1.118954,1.119888,1.119381,0.000329
15044.250000,4,1.117720,1.118727,1.118258,0.000320
15044.500000,4,1.115064,1.116717,1.115988,0.000595
15044.750000,4,1.112242,1.113774,1.112874,0.000526
15045.000000,4,1.108808,1.109967,1.109249,0.000427
15045.250000,4,1.105129,1.107832,1.106703,0.000816
15045.500000,4,1.107155,1.109114,1.107706,0.000685
15045.750000,4,1.110916,1.112362,1.111794,0.000491
15046.000000,4,1.117088,1.119417,1.118355,0.000872
15046.250000,4,1.124137,1.126521,1.125717,0.000756
15046.500000,4,1.130356,1.132175,1.131198,0.000530
15046.750000,4,1.134566,1.137577,1.136106,0.001016
15047.000000,4,1.136836,1.139484,1.138478,0.000888
15047.250000,4,1.139321,1.142618,1.140745,0.001135
15047.500000,4,1.139735,1.143049,1.141909,0.001241
15047.750000,4,1.140935,1.143845,1.142502,0.001044
15048.000000,4,1.138775,1.142668,1.140731,0.001249
15048.250000,4,1.136103,1.139541,1.137723,0.001214
15048.500000,4,1.131036,1.134905,1.133303,0.001445
15048.750000,4,1.127337,1.130571,1.129371,0.001211
15049.000000,4,1.123867,1.127260,1.125680,0.001327
15049.250000,4,1.119367,1.123159,1.121668,0.001373
15049.500000,4,1.114158,1.117433,1.116191,0.001267
15049.750000,4,1.105609,1.110191,1.108495,0.001738
15050.000000,4,1.096050,1.099641,1.098323,0.001256
15050.250000,4,1.085121,1.087970,1.086842,0.001225
15050.500000,4,1.070122,1.074500,1.072783,0.001613
15050.750000,4,1.055104,1.058644,1.057210,0.001334
15051.000000,4,1.034906,1.039278,1.037707,0.001727
15051.250000,4,1.011058,1.015444,1.013837,0.001619
15051.500000,4,0.980751,0.986013,0.983913,0.001898
15051.750000,4,0.946133,0.952512,0.949699,0.002057
15052.000000,4,0.907932,0.912744,0.910634,0.001754
15052.250000,4,0.866049,0.870333,0.868129,0.001636
15052.500000,4,0.819436,0.823850,0.821630,0.001513
