# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.253050,0.255404,0.253875,0.000700
13928.250000,1,0.256012,0.258598,0.257160,0.000737
13928.500000,1,0.265737,0.268813,0.267330,0.000819
13928.750000,1,0.283315,0.286119,0.284960,0.000844
13929.000000,1,0.308656,0.312445,0.310684,0.001112
13929.250000,1,0.342503,0.346496,0.344868,0.001202
13929.500000,1,0.384043,0.388001,0.386466,0.001317
13929.750000,1,0.430382,0.435752,0.433436,0.001609
13930.000000,1,0.479872,0.484741,0.482584,0.001665
13930.250000,1,0.528527,0.534265,0.531659,0.001880
13930.500000,1,0.577143,0.582090,0.579754,0.001883
13930.750000,1,0.624963,0.631508,0.628550,0.002217
13931.000000,1,0.676662,0.682938,0.679874,0.002309
13931.250000,1,0.732659,0.739149,0.735983,0.002463
13931.500000,1,0.791570,0.798760,0.795326,0.002653
13931.750000,1,0.849753,0.856322,0.853465,0.002498
13932.000000,1,0.901006,0.907143,0.904261,0.002369
13932.250000,1,0.939324,0.945190,0.942721,0.002244
13932.500000,1,0.966627,0.971122,0.969052,0.001941
13932.750000,1,0.986561,0.991467,0.989342,0.001900
13933.000000,1,1.008312,1.013698,1.010929,0.002082
13933.250000,1,1.035291,1.040737,1.038389,0.002162
13933.500000,1,1.066412,1.072667,1.069965,0.002247
13933.750000,1,1.096403,1.101119,1.098951,0.001932
13934.000000,1,1.116716,1.120663,1.119044,0.001444
13934.250000,1,1.123987,1.127612,1.126016,0.001370
13934.500000,1,1.122505,1.126970,1.124324,0.001425
13934.750000,1,1.120572,1.123729,1.122164,0.001192
13935.000000,1,1.125987,1.129981,1.128271,0.001450
13935.250000,1,1.143003,1.146165,1.144607,0.001145
13935.500000,1,1.167203,1.170635,1.168721,0.001235
13935.750000,1,1.192768,1.195194,1.193911,0.000948
13936.000000,1,1.211626,1.214203,1.212878,0.000842
13936.250000,1,1.220815,1.222919,1.221894,0.000801
13936.500000,1,1.223308,1.225507,1.224059,0.000672
13936.750000,1,1.224729,1.226931,1.225683,0.000674
13937.000000,1,1.231744,1.233291,1.232470,0.000477
13937.250000,1,1.245723,1.248237,1.247078,0.000843
13937.500000,1,1.265980,1.269108,1.267196,0.000995
13937.750000,1,1.288430,1.290067,1.289322,0.000447
13938.000000,1,1.305862,1.307369,1.306625,0.000493
13938.250000,1,1.315817,1.317057,1.316544,0.000396
13938.500000,1,1.317748,1.319490,1.318595,0.000507
13938.750000,1,1.310492,1.313792,1.312079,0.000880
13939.000000,1,1.304288,1.306128,1.305006,0.000525
13939.250000,1,1.298387,1.300963,1.299812,0.000853
13939.500000,1,1.297744,1.299972,1.298819,0.000705
13939.750000,1,1.297162,1.300394,1.299243,0.000966
13940.000000,1,1.296330,1.298970,1.297424,0.000768
13940.250000,1,1.285877,1.289342,1.287932,0.001031
13940.500000,1,1.267093,1.271351,1.269437,0.001333
13940.750000,1,1.241247,1.246085,1.243956,0.001378
13941.000000,1,1.215875,1.220726,1.217916,0.001557
13941.250000,1,1.194030,1.199121,1.197120,0.001648
13941.500000,1,1.183634,1.187704,1.186207,0.001379
13941.750000,1,1.180784,1.186426,1.183923,0.001799
13942.000000,1,1.182661,1.187554,1.185530,0.001466
13942.250000,1,1.182580,1.187342,1.185470,0.001731
13942.500000,1,1.176239,1.180770,1.178750,0.001589
13942.750000,1,1.163234,1.169479,1.166830,0.001968
13943.000000,1,1.151283,1.156554,1.154175,0.001790
13943.250000,1,1.143206,1.148763,1.146574,0.001864
13943.500000,1,1.144821,1.149796,1.147697,0.001630
13943.750000,1,1.153270,1.159543,1.156744,0.001810
13944.000000,1,1.164850,1.170928,1.168659,0.001959
13944.250000,1,1.175225,1.181202,1.178644,0.001912
13944.500000,1,1.179951,1.186612,1.183546,0.001925
13944.750000,1,1.181176,1.186441,1.184081,0.001789
13945.000000,1,1.181065,1.185981,1.183996,0.001793
13945.250000,1,1.182751,1.188492,1.186361,0.001789
13945.500000,1,1.188862,1.194775,1.192240,0.002000
13945.750000,1,1.195224,1.202055,1.199344,0.002074
13946.000000,1,1.202188,1.208795,1.205693,0.001851
13946.250000,1,1.204345,1.210669,1.208014,0.001771
13946.500000,1,1.203853,1.209605,1.207173,0.001912
13946.750000,1,1.201796,1.207785,1.205070,0.001724
13947.000000,1,1.200773,1.206853,1.204303,0.001837
13947.250000,1,1.203492,1.207765,1.205821,0.001403
13947.500000,1,1.206854,1.212818,1.210289,0.001880
13947.750000,1,1.212473,1.217263,1.215224,0.001642
13948.000000,1,1.216075,1.221629,1.219091,0.001704
13948.250000,1,1.217249,1.221521,1.219702,0.001231
13948.500000,1,1.212944,1.218401,1.215862,0.001602
13948.750000,1,1.204807,1.209718,1.207625,0.001443
13949.000000,1,1.192866,1.198091,1.196217,0.001463
13949.250000,1,1.182530,1.186514,1.185079,0.001282
13949.500000,1,1.172747,1.177419,1.175791,0.001399
13949.750000,1,1.168723,1.172268,1.170738,0.001089
13950.000000,1,1.166385,1.169383,1.168166,0.000971
13950.250000,1,1.164220,1.167038,1.165724,0.001028
13950.500000,1,1.157856,1.160671,1.159601,0.000863
13950.750000,1,1.148132,1.150048,1.149404,0.000585
13951.000000,1,1.135877,1.138360,1.137078,0.000879
13951.250000,1,1.124431,1.126410,1.125668,0.000586
13951.500000,1,1.118947,1.120026,1.119510,0.000303
13951.750000,1,1.118305,1.120346,1.119208,0.000593
13952.000000,1,1.122365,1.124959,1.123266,0.000710
13952.250000,1,1.125013,1.126681,1.125836,0.000501
13952.500000,1,1.123110,1.124766,1.123988,0.000532
13952.750000,1,1.113378,1.116153,1.115105,0.000888
13953.000000,1,1.102520,1.105284,1.103985,0.000789
13953.250000,1,1.093719,1.096120,1.094811,0.000733
13953.500000,1,1.089294,1.092545,1.090722,0.000996
13953.750000,1,1.089603,1.093014,1.090910,0.001019
13954.000000,1,1.090379,1.093636,1.091759,0.000940
13954.250000,1,1.085518,1.090134,1.087435,0.001271
13954.500000,1,1.073036,1.078123,1.075106,0.001431
13954.750000,1,1.051795,1.056559,1.053606,0.001334
13955.000000,1,1.025296,1.030088,1.026928,0.001369
13955.250000,1,0.995507,1.001339,0.997904,0.001576
13955.500000,1,0.965919,0.972003,0.968302,0.001589
13955.750000,1,0.933383,0.939033,0.935753,0.001519
13956.000000,1,0.895930,0.902897,0.898762,0.001766
13956.250000,1,0.852932,0.860399,0.855248,0.002053
13956.500000,1,0.802327,0.808014,0.804976,0.001496
13956.750000,1,0.746908,0.752972,0.749581,0.001749
13957.000000,1,0.688853,0.695571,0.691855,0.001804
13957.250000,1,0.631619,0.636927,0.633958,0.001636
13957.500000,1,0.574457,0.579897,0.576977,0.001699
13957.750000,1,0.519951,0.525251,0.522505,0.001641
13958.000000,1,0.468375,0.472851,0.470465,0.001486
13958.250000,1,0.420249,0.424659,0.422288,0.001411
13958.500000,1,0.376261,0.380792,0.378509,0.001405
13958.750000,1,0.338312,0.341841,0.340080,0.001114
13959.000000,1,0.306575,0.310223,0.308497,0.001064
13959.250000,1,0.282813,0.285647,0.284053,0.000885
13959.500000,1,0.265786,0.268839,0.267144,0.000847
13959.750000,1,0.256130,0.258688,0.257134,0.000766
13960.000000,2,0.300957,0.302800,0.302083,0.000639
13960.250000,2,0.302896,0.305187,0.304251,0.000668
13960.500000,2,0.308081,0.310386,0.309335,0.000648
13960.750000,2,0.316964,0.319097,0.318209,0.000583
13961.000000,2,0.328459,0.330386,0.329309,0.000576
13961.250000,2,0.342327,0.344808,0.343755,0.000699
13961.500000,2,0.360366,0.362996,0.361724,0.000795
13961.750000,2,0.384439,0.387229,0.385752,0.000855
13962.000000,2,0.414557,0.417193,0.415489,0.000919
13962.250000,2,0.450747,0.454172,0.451934,0.001138
13962.500000,2,0.490729,0.494486,0.492178,0.001177
13962.750000,2,0.532877,0.536354,0.534055,0.001168
13963.000000,2,0.572379,0.576325,0.573790,0.001217
13963.250000,2,0.611160,0.614624,0.612451,0.001128
13963.500000,2,0.648787,0.652371,0.649779,0.001124
13963.750000,2,0.687870,0.691314,0.688989,0.001045
13964.000000,2,0.727141,0.731081,0.728716,0.001224
13964.250000,2,0.766355,0.770493,0.767826,0.001236
13964.500000,2,0.800188,0.804008,0.801221,0.001246
13964.750000,2,0.827721,0.830834,0.828901,0.001039
13965.000000,2,0.847915,0.850823,0.849079,0.000893
13965.250000,2,0.865354,0.868659,0.866736,0.001032
13965.500000,2,0.880888,0.884764,0.882549,0.001052
13965.750000,2,0.899263,0.902442,0.900299,0.000962
13966.000000,2,0.915793,0.919235,0.917007,0.001146
13966.250000,2,0.932024,0.935257,0.933404,0.001163
13966.500000,2,0.944496,0.947891,0.946709,0.001118
13966.750000,2,0.956100,0.958745,0.957434,0.001048
13967.000000,2,0.962535,0.965706,0.964352,0.001248
13967.250000,2,0.966729,0.970296,0.969076,0.001280
13967.500000,2,0.968923,0.971538,0.970535,0.000916
13967.750000,2,0.968624,0.972414,0.970688,0.001295
13968.000000,2,0.968374,0.971792,0.970220,0.001181
13968.250000,2,0.969855,0.973408,0.971677,0.001161
13968.500000,2,0.973373,0.977898,0.975940,0.001498
13968.750000,2,0.980699,0.984554,0.982985,0.001282
13969.000000,2,0.986866,0.990893,0.989094,0.001421
13969.250000,2,0.990369,0.994616,0.992836,0.001492
13969.500000,2,0.987764,0.993136,0.991110,0.001802
13969.750000,2,0.984503,0.989269,0.987269,0.001659
13970.000000,2,0.980829,0.985757,0.983804,0.001649
13970.250000,2,0.983862,0.988147,0.986394,0.001541
13970.500000,2,0.991847,0.997069,0.994542,0.001499
13970.750000,2,1.005228,1.009747,1.007918,0.001257
13971.000000,2,1.016976,1.022729,1.020193,0.001773
13971.250000,2,1.025516,1.029754,1.028258,0.001279
13971.500000,2,1.028393,1.031909,1.030202,0.001170
13971.750000,2,1.029379,1.032635,1.031167,0.001023
13972.000000,2,1.033976,1.036726,1.035384,0.000879
13972.250000,2,1.043142,1.046833,1.044959,0.000994
13972.500000,2,1.061671,1.064978,1.063587,0.001098
13972.750000,2,1.086103,1.089635,1.088004,0.001264
13973.000000,2,1.111177,1.113949,1.112197,0.000828
13973.250000,2,1.132150,1.135506,1.133291,0.001024
13973.500000,2,1.146515,1.149572,1.147961,0.000913
13973.750000,2,1.158607,1.161810,1.160351,0.000936
13974.000000,2,1.169792,1.173462,1.171845,0.001040
13974.250000,2,1.183781,1.187729,1.186203,0.001128
13974.500000,2,1.199588,1.203218,1.201300,0.001076
13974.750000,2,1.215941,1.220726,1.218602,0.001426
13975.000000,2,1.230549,1.234630,1.233086,0.001369
13975.250000,2,1.243858,1.248130,1.246404,0.001276
13975.500000,2,1.254304,1.257751,1.255852,0.001185
13975.750000,2,1.262331,1.266123,1.264405,0.001323
13976.000000,2,1.291091,1.302219,1.296778,0.004450
13976.250000,2,1.271378,1.275884,1.274104,0.001234
13976.500000,2,1.274343,1.277920,1.276080,0.001070
13976.750000,2,1.277523,1.281574,1.279212,0.001436
13977.000000,2,1.281093,1.285397,1.282915,0.001188
13977.250000,2,1.285520,1.289886,1.287586,0.001216
13977.500000,2,1.288941,1.292656,1.291127,0.001108
13977.750000,2,1.291367,1.295119,1.293102,0.001051
13978.000000,2,1.289912,1.294215,1.291222,0.001325
13978.250000,2,1.285428,1.289320,1.287211,0.001143
13978.500000,2,1.278982,1.284077,1.280915,0.001633
13978.750000,2,1.275268,1.279698,1.276771,0.001325
13979.000000,2,1.271866,1.276510,1.273235,0.001572
13979.250000,2,1.268177,1.273908,1.270459,0.001598
13979.500000,2,1.262342,1.268129,1.264237,0.001792
13979.750000,2,1.254138,1.260473,1.256544,0.001930
13980.000000,2,1.243982,1.250364,1.246388,0.001859
13980.250000,2,1.234670,1.240841,1.237797,0.001971
13980.500000,2,1.229882,1.236313,1.232572,0.001983
13980.750000,2,1.230918,1.237574,1.233809,0.002036
13981.000000,2,1.234791,1.243572,1.238524,0.002646
13981.250000,2,1.243660,1.250791,1.246521,0.002493
13981.500000,2,1.250092,1.256888,1.253660,0.002325
13981.750000,2,1.257035,1.264147,1.260181,0.002268
13982.000000,2,1.262901,1.271068,1.266135,0.002740
13982.250000,2,1.269183,1.277920,1.273140,0.002782
13982.500000,2,1.278597,1.287145,1.282704,0.002759
13982.750000,2,1.291306,1.299051,1.294916,0.002699
13983.000000,2,1.304749,1.311484,1.307804,0.002639
13983.250000,2,1.317441,1.324522,1.320916,0.002437
13983.500000,2,1.328298,1.335684,1.331703,0.002481
13983.750000,2,1.338764,1.344994,1.341614,0.002392
13984.000000,2,1.346485,1.351858,1.348888,0.001939
13984.250000,2,1.352256,1.357544,1.354702,0.001788
13984.500000,2,1.355035,1.359798,1.357752,0.001448
13984.750000,2,1.357824,1.361363,1.359132,0.001265
13985.000000,2,1.356336,1.360560,1.358094,0.001220
13985.250000,2,1.353484,1.357740,1.355717,0.001190
13985.500000,2,1.347557,1.351576,1.349852,0.001257
13985.750000,2,1.337551,1.341021,1.340053,0.001077
13986.000000,2,1.320557,1.326573,1.324723,0.001694
13986.250000,2,1.298889,1.304954,1.303281,0.001835
13986.500000,2,1.272959,1.280442,1.277297,0.002133
13986.750000,2,1.245576,1.253187,1.250218,0.002242
13987.000000,2,1.219030,1.226036,1.223248,0.002302
13987.250000,2,1.192111,1.199850,1.196774,0.002464
13987.500000,2,1.163102,1.171125,1.167493,0.002624
13987.750000,2,1.129014,1.137683,1.133562,0.002615
13988.000000,2,1.086374,1.094979,1.091207,0.002933
13988.250000,2,1.036261,1.045632,1.041864,0.002988
13988.500000,2,0.981322,0.990865,0.986933,0.003142
13988.750000,2,0.924515,0.933209,0.929490,0.002803
13989.000000,2,0.864126,0.873316,0.869423,0.003008
13989.250000,2,0.803440,0.811835,0.808049,0.002736
13989.500000,2,0.738178,0.746740,0.743187,0.002607
13989.750000,2,0.672422,0.680134,0.676505,0.002484
13990.000000,2,0.605338,0.612809,0.608957,0.002349
13990.250000,2,0.541453,0.548788,0.545037,0.002188
13990.500000,2,0.483361,0.489365,0.485907,0.001929
13990.750000,2,0.432512,0.437650,0.434978,0.001612
13991.000000,2,0.390113,0.394341,0.391754,0.001375
13991.250000,2,0.355565,0.359235,0.356947,0.001181
13991.500000,2,0.329054,0.332156,0.330367,0.001009
13991.750000,2,0.312778,0.315198,0.314071,0.000746
13992.000000,3,0.315860,0.317354,0.316520,0.000537
13992.250000,3,0.318908,0.320973,0.319773,0.000731
13992.500000,3,0.329168,0.331988,0.330397,0.000881
13992.750000,3,0.346601,0.349578,0.347836,0.001034
13993.000000,3,0.370628,0.374522,0.372321,0.001223
13993.250000,3,0.400871,0.405521,0.403176,0.001365
13993.500000,3,0.438611,0.443571,0.441074,0.001494
13993.750000,3,0.482047,0.487190,0.484624,0.001754
13994.000000,3,0.530038,0.535095,0.532858,0.001640
13994.250000,3,0.580762,0.586025,0.583656,0.001713
13994.500000,3,0.631553,0.636556,0.634458,0.001670
13994.750000,3,0.680586,0.685947,0.683959,0.001792
13995.000000,3,0.727936,0.734132,0.731699,0.001877
13995.250000,3,0.776204,0.781363,0.779156,0.001661
13995.500000,3,0.824251,0.828712,0.826662,0.001476
13995.750000,3,0.871079,0.875506,0.873513,0.001464
13996.000000,3,0.915785,0.919889,0.917999,0.001293
13996.250000,3,0.953591,0.957395,0.955911,0.001093
13996.500000,3,0.983463,0.987292,0.985577,0.001237
13996.750000,3,1.005813,1.009619,1.007416,0.001210
13997.000000,3,1.024400,1.027935,1.025734,0.001211
13997.250000,3,1.041119,1.045272,1.043486,0.001369
13997.500000,3,1.060652,1.064298,1.062433,0.001356
13997.750000,3,1.080235,1.082815,1.081317,0.001014
13998.000000,3,1.094342,1.099060,1.096514,0.001400
13998.250000,3,1.103178,1.107448,1.104819,0.001515
13998.500000,3,1.103943,1.108938,1.106070,0.001561
13998.750000,3,1.100723,1.106598,1.103522,0.001774
13999.000000,3,1.099124,1.104999,1.101817,0.001770
13999.250000,3,1.100019,1.106218,1.102753,0.001978
13999.500000,3,1.103691,1.110028,1.106276,0.002123
13999.750000,3,1.106890,1.114217,1.110124,0.002217
14000.000000,3,1.107454,1.115306,1.110743,0.002575
14000.250000,3,1.102695,1.110607,1.106030,0.002437
14000.500000,3,1.094777,1.102109,1.098205,0.002387
14000.750000,3,1.085743,1.093901,1.089541,0.002427
14001.000000,3,1.078399,1.087352,1.082888,0.002693
14001.250000,3,1.073992,1.082174,1.077467,0.002527
14001.500000,3,1.069495,1.077235,1.072962,0.002722
14001.750000,3,1.063338,1.071916,1.067691,0.002536
14002.000000,3,1.057895,1.066377,1.061446,0.002476
14002.250000,3,1.050993,1.058299,1.054697,0.002145
14002.500000,3,1.045540,1.052960,1.049413,0.002091
14002.750000,3,1.041979,1.047901,1.044938,0.001913
14003.000000,3,1.038699,1.044782,1.041929,0.002006
14003.250000,3,1.036445,1.041882,1.039480,0.001743
14003.500000,3,1.034111,1.039506,1.037059,0.001731
14003.750000,3,1.031284,1.036474,1.034167,0.001640
14004.000000,3,1.029787,1.034121,1.031840,0.001523
14004.250000,3,1.026626,1.029895,1.028452,0.001113
14004.500000,3,1.021223,1.024806,1.023033,0.001190
14004.750000,3,1.012662,1.017018,1.014810,0.001283
14005.000000,3,1.002023,1.005286,1.004148,0.000988
14005.250000,3,0.992110,0.995383,0.993809,0.001084
14005.500000,3,0.986125,0.988167,0.986911,0.000717
14005.750000,3,0.983840,0.986882,0.985231,0.000837
14006.000000,3,0.989431,0.991536,0.990185,0.000652
14006.250000,3,0.997567,1.000099,0.998614,0.000796
14006.500000,3,1.006842,1.008644,1.007627,0.000593
14006.750000,3,1.013568,1.014974,1.014172,0.000450
14007.000000,3,1.017246,1.019044,1.018402,0.000527
14007.250000,3,1.021282,1.022177,1.021670,0.000270
14007.500000,3,1.027375,1.028746,1.028202,0.000429
14007.750000,3,1.038185,1.039142,1.038599,0.000328
14008.000000,3,1.053483,1.055138,1.054084,0.000461
14008.250000,3,1.070016,1.071205,1.070806,0.000418
14008.500000,3,1.086126,1.087815,1.086951,0.000626
14008.750000,3,1.098640,1.101136,1.100055,0.000658
14009.000000,3,1.111107,1.112772,1.111939,0.000435
14009.250000,3,1.121545,1.123438,1.122599,0.000542
14009.500000,3,1.133202,1.135055,1.134250,0.000601
14009.750000,3,1.145460,1.147887,1.146774,0.000708
14010.000000,3,1.158607,1.161329,1.159589,0.000741
14010.250000,3,1.168985,1.172335,1.170841,0.000961
14010.500000,3,1.179172,1.181632,1.180548,0.000692
14010.750000,3,1.187571,1.191501,1.189657,0.001092
14011.000000,3,1.195919,1.200928,1.198922,0.001344
14011.250000,3,1.206157,1.210586,1.208618,0.001312
14011.500000,3,1.216354,1.221361,1.218848,0.001511
14011.750000,3,1.225542,1.229983,1.228340,0.001514
14012.000000,3,1.233241,1.239038,1.236331,0.001739
14012.250000,3,1.239489,1.245638,1.242776,0.002016
14012.500000,3,1.244958,1.250880,1.248382,0.002179
14012.750000,3,1.249517,1.255910,1.252964,0.002181
14013.000000,3,1.252486,1.259320,1.255635,0.002125
14013.250000,3,1.252646,1.259632,1.256318,0.002295
14013.500000,3,1.251297,1.258546,1.255229,0.002378
14013.750000,3,1.248697,1.256765,1.252812,0.002376
14014.000000,3,1.246238,1.253525,1.250658,0.002411
14014.250000,3,1.247714,1.254884,1.250682,0.002098
14014.500000,3,1.248127,1.256161,1.251877,0.002297
14014.750000,3,1.249147,1.257419,1.253442,0.002465
14015.000000,3,1.250067,1.256453,1.253610,0.002148
14015.250000,3,1.248297,1.256041,1.252217,0.002328
14015.500000,3,1.245828,1.252383,1.249680,0.002396
14015.750000,3,1.243708,1.250004,1.246959,0.002120
14016.000000,3,1.242719,1.249602,1.246346,0.002120
14016.250000,3,1.243860,1.249632,1.247071,0.001907
14016.500000,3,1.246398,1.251513,1.249021,0.001846
14016.750000,3,1.248517,1.253697,1.251070,0.001766
14017.000000,3,1.250457,1.255860,1.253137,0.001779
14017.250000,3,1.251978,1.256119,1.254799,0.001454
14017.500000,3,1.253826,1.259683,1.257063,0.001873
14017.750000,3,1.257903,1.262952,1.260516,0.001718
14018.000000,3,1.261556,1.266594,1.264547,0.001600
14018.250000,3,1.263438,1.267694,1.265759,0.001420
14018.500000,3,1.261214,1.265871,1.263172,0.001445
14018.750000,3,1.252266,1.256928,1.254797,0.001513
14019.000000,3,1.237435,1.243231,1.240229,0.001706
14019.250000,3,1.218244,1.221660,1.220051,0.001304
14019.500000,3,1.191313,1.196383,1.193986,0.001570
14019.750000,3,1.160015,1.164636,1.162257,0.001729
14020.000000,3,1.120619,1.126120,1.123523,0.001970
14020.250000,3,1.074168,1.080014,1.076830,0.001793
14020.500000,3,1.020019,1.025535,1.022957,0.001811
14020.750000,3,0.960051,0.965541,0.962804,0.001900
14021.000000,3,0.894668,0.900639,0.897511,0.002047
14021.250000,3,0.825319,0.831814,0.828255,0.002109
14021.500000,3,0.753243,0.760742,0.756824,0.002215
14021.750000,3,0.683092,0.689006,0.685924,0.001788
14022.000000,3,0.615085,0.620274,0.617375,0.001610
14022.250000,3,0.551308,0.555667,0.553110,0.001476
14022.500000,3,0.493055,0.497114,0.495115,0.001276
14022.750000,3,0.442559,0.445938,0.444072,0.001016
14023.000000,3,0.399636,0.402067,0.400707,0.000785
14023.250000,3,0.365194,0.366690,0.365891,0.000517
14023.500000,3,0.339914,0.341104,0.340504,0.000407
14023.750000,3,0.323958,0.325126,0.324572,0.000376
14024.000000,4,0.276804,0.278948,0.278059,0.000555
14024.250000,4,0.281463,0.283447,0.282560,0.000634
14024.500000,4,0.291860,0.293635,0.293097,0.000535
14024.750000,4,0.311050,0.313669,0.312568,0.000777
14025.000000,4,0.335111,0.337505,0.336532,0.000800
14025.250000,4,0.365579,0.369137,0.367729,0.001093
14025.500000,4,0.400244,0.404606,0.402716,0.001158
14025.750000,4,0.442537,0.447088,0.445056,0.001279
14026.000000,4,0.489622,0.494593,0.492329,0.001365
14026.250000,4,0.544886,0.551708,0.548401,0.001734
14026.500000,4,0.605243,0.612082,0.608725,0.001807
14026.750000,4,0.669156,0.676894,0.673155,0.001981
14027.000000,4,0.730655,0.738601,0.735310,0.002059
14027.250000,4,0.792580,0.800240,0.796532,0.001976
14027.500000,4,0.848553,0.857306,0.853306,0.002268
14027.750000,4,0.906958,0.915427,0.911559,0.002168
14028.000000,4,0.963392,0.972058,0.968099,0.002359
14028.250000,4,1.021276,1.030584,1.026275,0.002391
14028.500000,4,1.074226,1.084725,1.080014,0.002705
14028.750000,4,1.124385,1.133805,1.129264,0.002643
14029.000000,4,1.163071,1.172925,1.168137,0.002785
14029.250000,4,1.196781,1.206299,1.201496,0.002662
14029.500000,4,1.221520,1.231015,1.226828,0.002829
14029.750000,4,1.245319,1.254763,1.250555,0.002772
14030.000000,4,1.265290,1.274514,1.270081,0.002722
14030.250000,4,1.283985,1.293434,1.289402,0.002658
14030.500000,4,1.298525,1.307351,1.303628,0.002543
14030.750000,4,1.312116,1.321824,1.317490,0.002869
14031.000000,4,1.319861,1.329721,1.325332,0.002817
14031.250000,4,1.324777,1.332740,1.329879,0.002591
14031.500000,4,1.321750,1.330102,1.326282,0.002719
14031.750000,4,1.313867,1.320857,1.317842,0.002416
14032.000000,4,1.299395,1.307174,1.304335,0.002633
14032.250000,4,1.289178,1.296024,1.292620,0.002203
14032.500000,4,1.280236,1.286525,1.283887,0.002029
14032.750000,4,1.279088,1.285733,1.283005,0.002098
14033.000000,4,1.280068,1.286828,1.283411,0.002149
14033.250000,4,1.281448,1.287776,1.284321,0.002238
14033.500000,4,1.274251,1.280935,1.277099,0.002043
14033.750000,4,1.260148,1.266725,1.263676,0.002228
14034.000000,4,1.242501,1.248292,1.245915,0.002108
14034.250000,4,1.228830,1.233586,1.231617,0.001649
14034.500000,4,1.218421,1.222372,1.220906,0.001386
14034.750000,4,1.214675,1.220001,1.217232,0.001726
14035.000000,4,1.210906,1.214817,1.212653,0.001332
14035.250000,4,1.202345,1.206182,1.204532,0.001348
14035.500000,4,1.184678,1.189521,1.187450,0.001498
14035.750000,4,1.164243,1.168762,1.166531,0.001495
14036.000000,4,1.143898,1.147976,1.146301,0.001405
14036.250000,4,1.134582,1.136859,1.135573,0.000769
14036.500000,4,1.132735,1.136131,1.134460,0.001080
14036.750000,4,1.143173,1.145903,1.144903,0.000789
14037.000000,4,1.156552,1.160551,1.158445,0.001160
14037.250000,4,1.168363,1.173667,1.171417,0.001329
14037.500000,4,1.174947,1.178492,1.176677,0.000957
14037.750000,4,1.176243,1.179689,1.178415,0.001120
14038.000000,4,1.174968,1.178245,1.176686,0.001116
14038.250000,4,1.177069,1.180777,1.179294,0.001132
14038.500000,4,1.182922,1.187151,1.185842,0.001351
14038.750000,4,1.196071,1.200332,1.198529,0.001413
14039.000000,4,1.209920,1.213951,1.212391,0.001195
14039.250000,4,1.223267,1.226683,1.225188,0.001045
14039.500000,4,1.230155,1.234695,1.232597,0.001245
14039.750000,4,1.232997,1.237277,1.235358,0.001296
14040.000000,4,1.277299,1.295172,1.285785,0.006560
14040.250000,4,1.222545,1.226594,1.224230,0.001148
14040.500000,4,1.213326,1.216851,1.215007,0.001071
14040.750000,4,1.206397,1.210570,1.208125,0.001124
14041.000000,4,1.200279,1.203300,1.201535,0.001004
14041.250000,4,1.197269,1.200560,1.198599,0.000932
14041.500000,4,1.192898,1.195762,1.193880,0.000846
14041.750000,4,1.187197,1.190629,1.188362,0.001023
14042.000000,4,1.176356,1.178789,1.177892,0.000640
14042.250000,4,1.163289,1.167502,1.165042,0.001175
14042.500000,4,1.147506,1.150924,1.149547,0.000993
14042.750000,4,1.136654,1.140034,1.137461,0.001000
14043.000000,4,1.126663,1.129826,1.128116,0.000790
14043.250000,4,1.122195,1.125661,1.123687,0.001049
14043.500000,4,1.118317,1.121260,1.119231,0.000812
14043.750000,4,1.113487,1.117540,1.114786,0.001145
14044.000000,4,1.105043,1.107669,1.105880,0.000705
14044.250000,4,1.096437,1.099498,1.097477,0.000894
14044.500000,4,1.087618,1.090616,1.088885,0.000846
14044.750000,4,1.083308,1.087352,1.085667,0.001058
14045.000000,4,1.084972,1.087510,1.085983,0.000849
14045.250000,4,1.090687,1.094088,1.092089,0.001080
14045.500000,4,1.096277,1.100211,1.097728,0.001139
14045.750000,4,1.102209,1.105829,1.103492,0.001081
14046.000000,4,1.102502,1.107412,1.104527,0.001280
14046.250000,4,1.102620,1.106195,1.104623,0.000949
14046.500000,4,1.101388,1.105038,1.102647,0.001091
14046.750000,4,1.102521,1.105671,1.103737,0.001064
14047.000000,4,1.104203,1.107619,1.105402,0.001124
14047.250000,4,1.108473,1.111977,1.110245,0.001189
14047.500000,4,1.111220,1.115873,1.113447,0.001470
14047.750000,4,1.114494,1.119657,1.117099,0.001637
14048.000000,4,1.115452,1.120765,1.117507,0.001789
14048.250000,4,1.115744,1.121457,1.118082,0.001734
14048.500000,4,1.112852,1.118352,1.115433,0.001802
14048.750000,4,1.110942,1.116353,1.113453,0.001882
14049.000000,4,1.105610,1.111803,1.108384,0.002243
14049.250000,4,1.098998,1.106798,1.102678,0.002710
14049.500000,4,1.088156,1.095196,1.091688,0.002376
14049.750000,4,1.075050,1.081911,1.078153,0.002342
14050.000000,4,1.055504,1.063009,1.058998,0.002569
14050.250000,4,1.033240,1.041425,1.037273,0.002749
14050.500000,4,1.007549,1.015154,1.011391,0.002659
14050.750000,4,0.981116,0.989406,0.985262,0.002807
14051.000000,4,0.953674,0.961640,0.957259,0.002754
14051.250000,4,0.926488,0.934408,0.930130,0.002621
14051.500000,4,0.895981,0.903063,0.899649,0.002376
14051.750000,4,0.862878,0.870726,0.866977,0.002470
14052.000000,4,0.824900,0.832231,0.828851,0.002275
14052.250000,4,0.784596,0.792069,0.788464,0.002305
14052.500000,4,0.740420,0.747291,0.744077,0.002004
