# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270663,0.277628,0.272844,0.002030
14928.250000,1,0.271507,0.278458,0.273930,0.001992
14928.500000,1,0.275187,0.281526,0.277432,0.001792
14928.750000,1,0.281573,0.287172,0.283603,0.001604
14929.000000,1,0.290945,0.296052,0.292985,0.001379
14929.250000,1,0.303826,0.308111,0.305755,0.001154
14929.500000,1,0.320564,0.323885,0.322259,0.000978
14929.750000,1,0.341816,0.344170,0.343098,0.000787
14930.000000,1,0.367154,0.370080,0.368514,0.000876
14930.250000,1,0.397315,0.400453,0.398478,0.000974
14930.500000,1,0.430779,0.433920,0.431918,0.001054
14930.750000,1,0.466362,0.470300,0.467991,0.001296
14931.000000,1,0.503436,0.507687,0.505555,0.001325
14931.250000,1,0.541918,0.547065,0.544039,0.001621
14931.500000,1,0.580760,0.585889,0.583175,0.001566
14931.750000,1,0.619819,0.624467,0.621770,0.001483
14932.000000,1,0.657000,0.661636,0.658911,0.001469
14932.250000,1,0.690739,0.695876,0.693170,0.001536
14932.500000,1,0.722164,0.726545,0.724156,0.001356
14932.750000,1,0.751110,0.755558,0.752996,0.001444
14933.000000,1,0.777774,0.782888,0.780049,0.001520
14933.250000,1,0.803193,0.807900,0.805222,0.001475
14933.500000,1,0.826626,0.830472,0.828168,0.001220
14933.750000,1,0.845953,0.849610,0.847750,0.001206
14934.000000,1,0.862817,0.866651,0.864560,0.001155
14934.250000,1,0.877265,0.881393,0.879756,0.001258
14934.500000,1,0.892679,0.896222,0.894753,0.001152
14934.750000,1,0.908195,0.912195,0.909975,0.001189
14935.000000,1,0.923208,0.927316,0.925042,0.001281
14935.250000,1,0.936675,0.940167,0.938603,0.001144
14935.500000,1,0.948767,0.952578,0.950711,0.001245
14935.750000,1,0.959001,0.963819,0.961768,0.001686
14936.000000,1,0.971485,0.976012,0.973996,0.001724
14936.250000,1,0.984109,0.988788,0.986718,0.001632
14936.500000,1,0.997767,1.002942,1.000993,0.001947
14936.750000,1,1.011843,1.017882,1.015209,0.002109
14937.000000,1,1.023979,1.030342,1.028023,0.002314
14937.250000,1,1.035865,1.042554,1.040168,0.002349
14937.500000,1,1.047730,1.055142,1.052278,0.002589
14937.750000,1,1.060247,1.069419,1.065891,0.003231
14938.000000,1,1.073808,1.082873,1.079745,0.003124
14938.250000,1,1.087148,1.097847,1.093781,0.003464
14938.500000,1,1.103045,1.117292,1.112389,0.004722
14938.750000,1,1.106455,1.119538,1.114484,0.003948
14939.000000,1,1.113877,1.127067,1.122893,0.004183
14939.250000,1,1.121369,1.136345,1.131363,0.004765
14939.500000,1,1.129624,1.146042,1.140234,0.004955
14939.750000,1,1.138330,1.155609,1.149440,0.005305
14940.000000,1,1.144448,1.164098,1.157864,0.006080
14940.250000,1,1.151248,1.170986,1.164161,0.006057
14940.500000,1,1.154679,1.175416,1.168724,0.006397
14940.750000,1,1.155260,1.177954,1.170641,0.006929
14941.000000,1,1.155872,1.179364,1.171465,0.007063
14941.250000,1,1.154328,1.179243,1.171002,0.007530
14941.500000,1,1.151680,1.177219,1.168829,0.007824
14941.750000,1,1.148059,1.174883,1.166316,0.008120
14942.000000,1,1.146825,1.173816,1.164759,0.008068
14942.250000,1,1.146434,1.173423,1.165051,0.008286
14942.500000,1,1.150175,1.176817,1.168240,0.008072
14942.750000,1,1.155541,1.182315,1.173511,0.008174
14943.000000,1,1.159633,1.187682,1.179040,0.008517
14943.250000,1,1.164749,1.193664,1.184501,0.008684
14943.500000,1,1.169503,1.197581,1.189302,0.008791
14943.750000,1,1.174598,1.202062,1.194091,0.008436
14944.000000,1,1.178620,1.206574,1.198572,0.008607
14944.250000,1,1.183204,1.211458,1.202909,0.008732
14944.500000,1,1.186744,1.214650,1.206223,0.008579
14944.750000,1,1.189121,1.216188,1.208247,0.008381
14945.000000,1,1.189884,1.216745,1.208597,0.008284
14945.250000,1,1.190706,1.217893,1.209452,0.008231
14945.500000,1,1.193183,1.218301,1.210952,0.007666
14945.750000,1,1.195691,1.222877,1.214464,0.008070
14946.000000,1,1.200074,1.225497,1.218370,0.007857
14946.250000,1,1.204918,1.229322,1.221916,0.007397
14946.500000,1,1.209301,1.232645,1.225586,0.007098
14946.750000,1,1.214276,1.236373,1.229498,0.006653
14947.000000,1,1.219963,1.240722,1.234170,0.006258
14947.250000,1,1.225610,1.245334,1.239886,0.006014
14947.500000,1,1.234266,1.253148,1.246936,0.005514
14947.750000,1,1.242270,1.259865,1.254213,0.005101
14948.000000,1,1.250624,1.265675,1.261337,0.004536
14948.250000,1,1.257364,1.271446,1.267095,0.004096
14948.500000,1,1.264395,1.276410,1.272616,0.003549
14948.750000,1,1.270163,1.281063,1.277914,0.003186
14949.000000,1,1.276361,1.285959,1.283230,0.002851
14949.250000,1,1.283432,1.290753,1.288581,0.002198
14949.500000,1,1.290042,1.296319,1.294307,0.001766
14949.750000,1,1.297103,1.301634,1.300429,0.001325
14950.000000,1,1.306103,1.307877,1.306974,0.000654
14950.250000,1,1.312784,1.314796,1.313686,0.000619
14950.500000,1,1.318731,1.322559,1.320279,0.001350
14950.750000,1,1.323710,1.330352,1.326115,0.002106
14951.000000,1,1.328312,1.337373,1.331636,0.002853
14951.250000,1,1.333327,1.345026,1.337214,0.003624
14951.500000,1,1.337566,1.350963,1.342460,0.004008
14951.750000,1,1.342339,1.357683,1.347534,0.004672
14952.000000,1,1.346081,1.363932,1.351733,0.005612
14952.250000,1,1.348734,1.369328,1.355349,0.006391
14952.500000,1,1.350173,1.373761,1.357195,0.007324
14952.750000,1,1.351194,1.377001,1.359187,0.008086
14953.000000,1,1.351443,1.379779,1.360174,0.008811
14953.250000,1,1.352081,1.382738,1.361553,0.009424
14953.500000,1,1.350617,1.384182,1.360958,0.010323
14953.750000,1,1.346649,1.384493,1.358491,0.011542
14954.000000,1,1.340909,1.379689,1.352561,0.011983
14954.250000,1,1.330598,1.371454,1.343309,0.012668
14954.500000,1,1.317082,1.359067,1.329786,0.013004
14954.750000,1,1.298938,1.342077,1.311722,0.013400
14955.000000,1,1.274959,1.321175,1.288340,0.014376
14955.250000,1,1.245589,1.290593,1.258868,0.014031
14955.500000,1,1.211013,1.255138,1.223966,0.013950
14955.750000,1,1.170272,1.215460,1.183860,0.014025
14956.000000,1,1.126933,1.171790,1.140056,0.014105
14956.250000,1,1.077790,1.121640,1.091151,0.013702
14956.500000,1,1.024780,1.065674,1.036815,0.012948
14956.750000,1,0.964949,1.004702,0.977081,0.012589
14957.000000,1,0.900557,0.937757,0.911620,0.011808
14957.250000,1,0.830775,0.865521,0.841311,0.011032
14957.500000,1,0.759216,0.790559,0.769154,0.009909
14957.750000,1,0.687921,0.715359,0.696235,0.008775
14958.000000,1,0.616366,0.639989,0.623761,0.007572
14958.250000,1,0.547664,0.568126,0.553957,0.006668
14958.500000,1,0.483100,0.500355,0.488425,0.005628
14958.750000,1,0.424938,0.438449,0.429311,0.004431
14959.000000,1,0.374673,0.385530,0.378293,0.003599
14959.250000,1,0.333735,0.343041,0.336819,0.002969
14959.500000,1,0.303825,0.311543,0.306283,0.002483
14959.750000,1,0.284995,0.292148,0.287242,0.002233
14960.000000,2,0.272688,0.274786,0.273412,0.000690
14960.250000,2,0.280856,0.281942,0.281360,0.000328
14960.500000,2,0.284374,0.287334,0.285533,0.000797
14960.750000,2,0.305476,0.306934,0.306141,0.000486
14961.000000,2,0.321246,0.325306,0.323168,0.001079
14961.250000,2,0.354990,0.357686,0.356482,0.000911
14961.500000,2,0.382984,0.387797,0.385358,0.001355
14961.750000,2,0.427529,0.431006,0.429200,0.000991
14962.000000,2,0.464943,0.470216,0.467495,0.001531
14962.250000,2,0.517516,0.521858,0.519259,0.001324
14962.500000,2,0.561199,0.566188,0.563825,0.001539
14962.750000,2,0.617808,0.621850,0.619340,0.001227
14963.000000,2,0.661194,0.666280,0.663854,0.001561
14963.250000,2,0.714774,0.719218,0.716151,0.001402
14963.500000,2,0.754042,0.758513,0.756021,0.001274
14963.750000,2,0.801385,0.806305,0.803196,0.001456
14964.000000,2,0.835731,0.840013,0.837467,0.001221
14964.250000,2,0.874611,0.880527,0.877485,0.001634
14964.500000,2,0.900308,0.904518,0.901906,0.001250
14964.750000,2,0.925871,0.932335,0.930403,0.002031
14965.000000,2,0.940029,0.945489,0.943454,0.001512
14965.250000,2,0.956768,0.965577,0.962885,0.002805
14965.500000,2,0.965440,0.972117,0.970113,0.002126
14965.750000,2,0.977725,0.988332,0.984859,0.003307
14966.000000,2,0.980441,0.990369,0.987146,0.002880
14966.250000,2,0.986963,0.999429,0.995699,0.003808
14966.500000,2,0.984439,0.995383,0.992110,0.003374
14966.750000,2,0.987241,1.001884,0.996973,0.004450
14967.000000,2,0.983682,0.996393,0.992505,0.003860
14967.250000,2,0.987246,1.004706,0.998996,0.005198
14967.500000,2,0.986174,1.001116,0.996094,0.004416
14967.750000,2,0.989753,1.008621,1.002827,0.005662
14968.000000,2,0.987846,1.004207,0.999514,0.005108
14968.250000,2,0.992064,1.011726,1.005765,0.006058
14968.500000,2,0.990140,1.008480,1.002811,0.005603
14968.750000,2,0.995127,1.015396,1.009778,0.006450
14969.000000,2,0.992862,1.012241,1.006460,0.005870
14969.250000,2,0.996545,1.018620,1.012287,0.006793
14969.500000,2,0.994530,1.014287,1.008781,0.006241
14969.750000,2,1.001148,1.024219,1.017665,0.007221
14970.000000,2,1.005248,1.025565,1.020060,0.006403
14970.250000,2,1.019568,1.042708,1.036134,0.007157
14970.500000,2,1.029265,1.049855,1.044365,0.006556
14970.750000,2,1.045619,1.068635,1.061892,0.007044
14971.000000,2,1.052841,1.073060,1.067216,0.006256
14971.250000,2,1.064538,1.086992,1.080745,0.007037
14971.500000,2,1.069750,1.089422,1.083695,0.006000
14971.750000,2,1.080932,1.103132,1.096768,0.006874
14972.000000,2,1.090750,1.115532,1.108075,0.007546
14972.250000,2,1.093800,1.116046,1.109938,0.006846
14972.500000,2,1.093134,1.112286,1.107016,0.005780
14972.750000,2,1.096790,1.117972,1.111970,0.006330
14973.000000,2,1.094699,1.111419,1.107072,0.005227
14973.250000,2,1.100224,1.119393,1.114138,0.005804
14973.500000,2,1.102851,1.117922,1.114214,0.004703
14973.750000,2,1.112386,1.129197,1.124610,0.005138
14974.000000,2,1.115083,1.128577,1.124426,0.003935
14974.250000,2,1.121780,1.137630,1.132907,0.004764
14974.500000,2,1.122447,1.133994,1.130890,0.003440
14974.750000,2,1.131255,1.145153,1.140804,0.004055
14975.000000,2,1.137123,1.146577,1.144078,0.002830
14975.250000,2,1.151961,1.162924,1.159871,0.003217
14975.500000,2,1.161123,1.168123,1.166444,0.002125
14975.750000,2,1.176618,1.184981,1.182245,0.002374
14976.000000,2,1.374546,1.548851,1.497952,0.053047
14976.250000,2,1.196779,1.203470,1.201195,0.001869
14976.500000,2,1.203001,1.205880,1.205205,0.000855
14976.750000,2,1.216628,1.221175,1.219766,0.001319
14977.000000,2,1.222234,1.224767,1.222967,0.000713
14977.250000,2,1.232032,1.234744,1.233772,0.000914
14977.500000,2,1.231214,1.234203,1.233032,0.000955
14977.750000,2,1.240543,1.241507,1.241062,0.000298
14978.000000,2,1.239420,1.243173,1.240532,0.001188
14978.250000,2,1.249037,1.252102,1.250639,0.001004
14978.500000,2,1.248171,1.255577,1.250787,0.002300
14978.750000,2,1.256026,1.263314,1.258852,0.002114
14979.000000,2,1.252546,1.262365,1.255792,0.002990
14979.250000,2,1.257929,1.266850,1.261161,0.002849
14979.500000,2,1.252435,1.265597,1.256831,0.004021
14979.750000,2,1.259713,1.270920,1.263517,0.003681
14980.000000,2,1.256497,1.273183,1.261488,0.005131
14980.250000,2,1.263191,1.279122,1.269036,0.004608
14980.500000,2,1.260046,1.279132,1.266410,0.005694
14980.750000,2,1.267113,1.285112,1.272689,0.005427
14981.000000,2,1.263475,1.285031,1.270144,0.006614
14981.250000,2,1.272204,1.292678,1.278828,0.006131
14981.500000,2,1.270651,1.295566,1.278668,0.007454
14981.750000,2,1.282285,1.305839,1.289516,0.007128
14982.000000,2,1.282749,1.310981,1.291439,0.008524
14982.250000,2,1.293778,1.320122,1.302051,0.007727
14982.500000,2,1.293626,1.322677,1.301852,0.008849
14982.750000,2,1.302800,1.330516,1.311434,0.008229
14983.000000,2,1.301268,1.332001,1.310072,0.009381
14983.250000,2,1.309917,1.337647,1.317659,0.008515
14983.500000,2,1.306036,1.336849,1.315217,0.009271
14983.750000,2,1.314262,1.343344,1.322853,0.008863
14984.000000,2,1.312065,1.343980,1.321029,0.009766
14984.250000,2,1.321823,1.351505,1.329873,0.009180
14984.500000,2,1.319898,1.351606,1.328759,0.009558
14984.750000,2,1.328285,1.357667,1.336179,0.008980
14985.000000,2,1.321944,1.354122,1.331051,0.009742
14985.250000,2,1.325039,1.352233,1.332206,0.008513
14985.500000,2,1.311662,1.341708,1.319739,0.009249
14985.750000,2,1.305129,1.331425,1.312571,0.008203
14986.000000,2,1.283892,1.311708,1.291163,0.008654
14986.250000,2,1.269212,1.291334,1.274674,0.007026
14986.500000,2,1.237082,1.260738,1.243296,0.007430
14986.750000,2,1.212371,1.231749,1.217788,0.005985
14987.000000,2,1.172920,1.192224,1.177697,0.006093
14987.250000,2,1.138179,1.154982,1.143190,0.005121
14987.500000,2,1.090211,1.106841,1.094597,0.005153
14987.750000,2,1.047907,1.060588,1.051795,0.003877
14988.000000,2,0.991393,1.005225,0.995888,0.004044
14988.250000,2,0.942944,0.952544,0.946731,0.002718
14988.500000,2,0.880805,0.892284,0.885222,0.003355
14988.750000,2,0.827738,0.835557,0.831545,0.002218
14989.000000,2,0.761668,0.770304,0.765702,0.002686
14989.250000,2,0.704748,0.710647,0.708453,0.001869
14989.500000,2,0.637327,0.644370,0.640975,0.002065
14989.750000,2,0.580961,0.587068,0.584784,0.001795
14990.000000,2,0.518959,0.523774,0.522014,0.001623
14990.250000,2,0.470517,0.475351,0.473122,0.001386
14990.500000,2,0.416819,0.420981,0.419346,0.001294
14990.750000,2,0.379042,0.382950,0.381293,0.001168
14991.000000,2,0.338406,0.341768,0.340222,0.000979
14991.250000,2,0.315491,0.317936,0.316835,0.000800
14991.500000,2,0.290525,0.292869,0.291748,0.000779
14991.750000,2,0.284220,0.285575,0.284746,0.000469
14992.000000,3,0.327223,0.328564,0.327970,0.000425
14992.250000,3,0.332645,0.334202,0.333480,0.000499
14992.500000,3,0.341727,0.343088,0.342282,0.000407
14992.750000,3,0.360737,0.362898,0.361703,0.000614
14993.000000,3,0.383183,0.385123,0.384065,0.000670
14993.250000,3,0.416143,0.418567,0.416975,0.000823
14993.500000,3,0.450982,0.454070,0.452020,0.000991
14993.750000,3,0.495585,0.498752,0.496576,0.000990
14994.000000,3,0.539980,0.542978,0.541067,0.000950
14994.250000,3,0.590999,0.594517,0.592132,0.001067
14994.500000,3,0.639976,0.643617,0.641277,0.001133
14994.750000,3,0.693969,0.698686,0.695710,0.001619
14995.000000,3,0.745660,0.749972,0.746991,0.001416
14995.250000,3,0.799138,0.805203,0.802136,0.001710
14995.500000,3,0.847285,0.853388,0.850105,0.001755
14995.750000,3,0.893354,0.900322,0.897872,0.002075
14996.000000,3,0.930982,0.938312,0.935794,0.002196
14996.250000,3,0.966306,0.975546,0.972165,0.002728
14996.500000,3,0.991099,1.000523,0.998287,0.002920
14996.750000,3,1.015118,1.025321,1.022558,0.003166
14997.000000,3,1.029105,1.039757,1.036603,0.003121
14997.250000,3,1.040359,1.052881,1.049991,0.003866
14997.500000,3,1.047487,1.058054,1.055672,0.003261
14997.750000,3,1.054376,1.066660,1.063923,0.003822
14998.000000,3,1.060371,1.070876,1.068527,0.003315
14998.250000,3,1.066475,1.078846,1.076178,0.003917
14998.500000,3,1.070322,1.079626,1.077848,0.003004
14998.750000,3,1.072618,1.083120,1.080977,0.003303
14999.000000,3,1.070521,1.079928,1.077525,0.002728
14999.250000,3,1.069089,1.079117,1.076838,0.003066
14999.500000,3,1.066624,1.074662,1.072851,0.002488
14999.750000,3,1.066624,1.075361,1.073205,0.002609
15000.000000,3,1.150817,1.215853,1.200691,0.019916
15000.250000,3,1.064158,1.070497,1.069376,0.002000
15000.500000,3,1.059963,1.065356,1.063857,0.001556
15000.750000,3,1.058362,1.063733,1.062396,0.001621
15001.000000,3,1.056006,1.058753,1.058022,0.000824
15001.250000,3,1.056126,1.059394,1.058409,0.001002
15001.500000,3,1.053064,1.055378,1.054055,0.000675
15001.750000,3,1.051205,1.053360,1.052460,0.000678
15002.000000,3,1.045991,1.047827,1.046841,0.000687
15002.250000,3,1.044720,1.047206,1.046109,0.000718
15002.500000,3,1.043746,1.047009,1.045147,0.001021
15002.750000,3,1.050368,1.053561,1.051920,0.001022
15003.000000,3,1.056785,1.060927,1.058379,0.001358
15003.250000,3,1.067971,1.072708,1.069848,0.001442
15003.500000,3,1.075640,1.081148,1.077419,0.001779
15003.750000,3,1.085613,1.092272,1.087922,0.002072
15004.000000,3,1.091826,1.099331,1.094338,0.002226
15004.250000,3,1.102706,1.109759,1.104745,0.002207
15004.500000,3,1.107253,1.117314,1.110549,0.003067
15004.750000,3,1.115831,1.124422,1.118610,0.002566
15005.000000,3,1.117716,1.128459,1.121159,0.003070
15005.250000,3,1.124387,1.135169,1.128065,0.003160
15005.500000,3,1.127110,1.139185,1.131126,0.003581
15005.750000,3,1.138010,1.149236,1.141325,0.003353
15006.000000,3,1.144493,1.157984,1.148663,0.003963
15006.250000,3,1.156071,1.169278,1.160146,0.004076
15006.500000,3,1.162065,1.176137,1.165887,0.004284
15006.750000,3,1.169854,1.183951,1.173900,0.004348
15007.000000,3,1.172646,1.188713,1.177622,0.004763
15007.250000,3,1.182041,1.198535,1.187549,0.004814
15007.500000,3,1.188713,1.206130,1.194121,0.005166
15007.750000,3,1.198576,1.215584,1.203978,0.005064
15008.000000,3,1.201249,1.218477,1.206182,0.005276
15008.250000,3,1.204430,1.220426,1.209446,0.004915
15008.500000,3,1.203154,1.220366,1.208526,0.005193
15008.750000,3,1.209117,1.226172,1.213605,0.005335
15009.000000,3,1.212688,1.231689,1.218119,0.005913
15009.250000,3,1.222671,1.240129,1.227776,0.005209
15009.500000,3,1.225872,1.245885,1.231705,0.006073
15009.750000,3,1.231307,1.249236,1.236645,0.005522
15010.000000,3,1.227956,1.246522,1.232896,0.005791
15010.250000,3,1.227767,1.244573,1.232220,0.005185
15010.500000,3,1.223745,1.240438,1.227986,0.005281
15010.750000,3,1.223159,1.238986,1.227523,0.004934
15011.000000,3,1.218141,1.233320,1.221539,0.004797
15011.250000,3,1.212837,1.226192,1.216173,0.004168
15011.500000,3,1.200990,1.215286,1.204580,0.004468
15011.750000,3,1.194348,1.207353,1.197960,0.003785
15012.000000,3,1.188645,1.199827,1.191288,0.003498
15012.250000,3,1.191413,1.201279,1.193507,0.003178
15012.500000,3,1.192862,1.203456,1.195621,0.003154
15012.750000,3,1.199513,1.208079,1.201504,0.002577
15013.000000,3,1.200574,1.208834,1.202320,0.002601
15013.250000,3,1.203037,1.209033,1.204380,0.001864
15013.500000,3,1.199732,1.206408,1.201526,0.001946
15013.750000,3,1.201165,1.205255,1.202259,0.001218
15014.000000,3,1.197928,1.201696,1.199209,0.001097
15014.250000,3,1.198480,1.200672,1.199357,0.000648
15014.500000,3,1.192342,1.194637,1.193765,0.000770
15014.750000,3,1.189439,1.192849,1.190953,0.001262
15015.000000,3,1.183583,1.186808,1.184994,0.001212
15015.250000,3,1.182032,1.186848,1.184579,0.001712
15015.500000,3,1.179229,1.184305,1.181797,0.001673
15015.750000,3,1.179736,1.186415,1.183430,0.002122
15016.000000,3,1.176843,1.184674,1.181290,0.002571
15016.250000,3,1.176276,1.184923,1.181514,0.002797
15016.500000,3,1.173582,1.182875,1.179232,0.002797
15016.750000,3,1.175272,1.184923,1.181870,0.003078
15017.000000,3,1.176634,1.185286,1.182353,0.002866
15017.250000,3,1.179984,1.190183,1.186901,0.003153
15017.500000,3,1.178613,1.188932,1.185373,0.003300
15017.750000,3,1.177340,1.189026,1.185173,0.003590
15018.000000,3,1.169168,1.180824,1.176985,0.003561
15018.250000,3,1.160589,1.173694,1.169140,0.003823
15018.500000,3,1.145081,1.157577,1.153139,0.003698
15018.750000,3,1.128061,1.141461,1.136878,0.003953
15019.000000,3,1.103754,1.116269,1.111157,0.003558
15019.250000,3,1.076644,1.089125,1.084839,0.003840
15019.500000,3,1.041701,1.055165,1.050038,0.003852
15019.750000,3,1.008517,1.020978,1.016128,0.003520
15020.000000,3,0.968643,0.981370,0.976268,0.003596
15020.250000,3,0.928869,0.942236,0.936870,0.003715
15020.500000,3,0.883304,0.895340,0.890421,0.003296
15020.750000,3,0.836662,0.848564,0.843729,0.003322
15021.000000,3,0.783384,0.794667,0.789841,0.003068
15021.250000,3,0.731039,0.742400,0.737537,0.003094
15021.500000,3,0.674970,0.685106,0.680188,0.002793
15021.750000,3,0.621762,0.631363,0.627068,0.002626
15022.000000,3,0.567522,0.575333,0.571721,0.002187
15022.250000,3,0.518503,0.526306,0.522629,0.002181
15022.500000,3,0.470638,0.476677,0.473551,0.001744
15022.750000,3,0.430345,0.435822,0.433321,0.001642
15023.000000,3,0.393654,0.397595,0.395431,0.001255
15023.250000,3,0.366790,0.370745,0.368785,0.001182
15023.500000,3,0.345036,0.347555,0.346045,0.000770
15023.750000,3,0.334252,0.336452,0.335273,0.000666
15024.000000,4,0.263147,0.266600,0.265193,0.000910
15024.250000,4,0.266636,0.270784,0.269205,0.001191
15024.500000,4,0.275066,0.278511,0.277279,0.001020
15024.750000,4,0.291108,0.295779,0.293968,0.001432
15025.000000,4,0.312570,0.316388,0.314617,0.001237
15025.250000,4,0.340765,0.345770,0.343675,0.001556
15025.500000,4,0.374242,0.379033,0.376995,0.001544
15025.750000,4,0.415254,0.421006,0.418502,0.001839
15026.000000,4,0.460399,0.466366,0.463685,0.001831
15026.250000,4,0.512316,0.518355,0.515660,0.001824
15026.500000,4,0.565723,0.571525,0.568874,0.001900
15026.750000,4,0.623108,0.629757,0.626635,0.001994
15027.000000,4,0.680828,0.686001,0.683730,0.001638
15027.250000,4,0.740924,0.747105,0.743884,0.001962
15027.500000,4,0.799054,0.803014,0.801097,0.001300
15027.750000,4,0.854827,0.860155,0.857730,0.001636
15028.000000,4,0.905181,0.909194,0.907421,0.001441
15028.250000,4,0.952654,0.956243,0.954495,0.001330
15028.500000,4,0.991605,0.996018,0.994091,0.001248
15028.750000,4,1.029171,1.032708,1.031332,0.001171
15029.000000,4,1.059314,1.063730,1.061950,0.001377
15029.250000,4,1.086669,1.092047,1.089724,0.001742
15029.500000,4,1.107092,1.113186,1.110278,0.001900
15029.750000,4,1.126502,1.131363,1.128880,0.001619
15030.000000,4,1.140345,1.147514,1.143760,0.002077
15030.250000,4,1.158872,1.166411,1.161916,0.002498
15030.500000,4,1.175443,1.185941,1.179759,0.003136
15030.750000,4,1.197562,1.207989,1.201346,0.003132
15031.000000,4,1.215066,1.227450,1.219952,0.003674
15031.250000,4,1.233453,1.246090,1.237619,0.003700
15031.500000,4,1.244918,1.257964,1.249039,0.004172
15031.750000,4,1.254207,1.267131,1.258500,0.003920
15032.000000,4,1.258626,1.273463,1.263623,0.004483
15032.250000,4,1.263837,1.276990,1.267861,0.004104
15032.500000,4,1.263038,1.276032,1.266853,0.004134
15032.750000,4,1.260274,1.273621,1.264468,0.004206
15033.000000,4,1.254337,1.268386,1.258540,0.004312
15033.250000,4,1.251092,1.265738,1.255179,0.004572
15033.500000,4,1.247306,1.261540,1.251302,0.004395
15033.750000,4,1.247254,1.261135,1.251538,0.004239
15034.000000,4,1.246242,1.260276,1.250123,0.004407
15034.250000,4,1.244040,1.258764,1.248254,0.004632
15034.500000,4,1.238217,1.252956,1.242630,0.004538
15034.750000,4,1.234480,1.250051,1.238992,0.004720
15035.000000,4,1.232156,1.248026,1.236926,0.004954
15035.250000,4,1.235389,1.250654,1.240225,0.004674
15035.500000,4,1.238533,1.254922,1.243591,0.004955
15035.750000,4,1.242935,1.258804,1.247388,0.004861
15036.000000,4,1.240662,1.256453,1.245317,0.004912
15036.250000,4,1.238564,1.253934,1.242865,0.004825
15036.500000,4,1.233313,1.249844,1.238041,0.005039
15036.750000,4,1.233272,1.249360,1.238041,0.004863
15037.000000,4,1.233483,1.249380,1.237788,0.004992
15037.250000,4,1.235145,1.250289,1.239452,0.004592
15037.500000,4,1.231386,1.245972,1.235576,0.004403
15037.750000,4,1.226404,1.239877,1.230987,0.004024
15038.000000,4,1.218205,1.231638,1.222444,0.003950
15038.250000,4,1.213742,1.225188,1.217049,0.003497
15038.500000,4,1.208245,1.220456,1.212066,0.003569
15038.750000,4,1.207693,1.218470,1.210746,0.003196
15039.000000,4,1.203445,1.213976,1.206532,0.003137
15039.250000,4,1.199908,1.207920,1.202102,0.002462
15039.500000,4,1.191602,1.199958,1.194555,0.002376
15039.750000,4,1.188837,1.194278,1.190258,0.001721
15040.000000,4,1.233624,1.266856,1.257036,0.010158
15040.250000,4,1.185575,1.189882,1.187297,0.001299
15040.500000,4,1.185765,1.189774,1.187311,0.001183
15040.750000,4,1.187682,1.189428,1.188512,0.000685
15041.000000,4,1.185379,1.186958,1.186323,0.000438
15041.250000,4,1.183989,1.186072,1.185142,0.000716
15041.500000,4,1.180968,1.184774,1.182909,0.001251
15041.750000,4,1.181723,1.185071,1.183869,0.001124
15042.000000,4,1.180063,1.184003,1.182522,0.001300
15042.250000,4,1.179283,1.185324,1.183228,0.001872
15042.500000,4,1.176695,1.182867,1.180987,0.001844
15042.750000,4,1.174264,1.181760,1.179590,0.002233
15043.000000,4,1.171163,1.178734,1.176238,0.002205
15043.250000,4,1.167705,1.176402,1.173810,0.002659
15043.500000,4,1.162371,1.170966,1.168347,0.002636
15043.750000,4,1.155930,1.165763,1.162675,0.002823
15044.000000,4,1.146684,1.156886,1.153651,0.002915
15044.250000,4,1.141715,1.151229,1.148107,0.002911
15044.500000,4,1.136578,1.146002,1.143096,0.002895
15044.750000,4,1.136875,1.146173,1.143478,0.002915
15045.000000,4,1.137596,1.147337,1.144215,0.002847
15045.250000,4,1.138534,1.149212,1.145986,0.003353
15045.500000,4,1.138366,1.146654,1.144308,0.002623
15045.750000,4,1.135146,1.144829,1.141865,0.003002
15046.000000,4,1.131046,1.140325,1.137396,0.002883
15046.250000,4,1.127006,1.137576,1.134399,0.003265
15046.500000,4,1.122926,1.132842,1.128904,0.002828
15046.750000,4,1.116920,1.127515,1.123746,0.003094
15047.000000,4,1.107714,1.118848,1.114222,0.003104
15047.250000,4,1.100769,1.111004,1.106923,0.003016
15047.500000,4,1.092708,1.103300,1.098945,0.003037
15047.750000,4,1.089705,1.100843,1.096462,0.003326
15048.000000,4,1.089221,1.098626,1.095223,0.002847
15048.250000,4,1.091098,1.101585,1.097791,0.003212
15048.500000,4,1.092521,1.100749,1.097854,0.002725
15048.750000,4,1.092521,1.102769,1.098679,0.003004
15049.000000,4,1.089607,1.099218,1.095776,0.003150
15049.250000,4,1.088313,1.099318,1.094791,0.003401
15049.500000,4,1.085468,1.095256,1.091246,0.003040
15049.750000,4,1.082820,1.093941,1.088886,0.003196
15050.000000,4,1.076498,1.085272,1.082433,0.002809
15050.250000,4,1.069247,1.077621,1.074244,0.002767
15050.500000,4,1.055309,1.063979,1.060450,0.002758
15050.750000,4,1.038298,1.049464,1.045392,0.003400
15051.000000,4,1.018453,1.027877,1.024430,0.002907
15051.250000,4,0.996108,1.005739,1.002318,0.002955
15051.500000,4,0.966285,0.976273,0.972314,0.002956
15051.750000,4,0.933241,0.942888,0.938758,0.002717
15052.000000,4,0.893290,0.902090,0.897913,0.002684
15052.250000,4,0.849485,0.858935,0.854721,0.002619
15052.500000,4,0.801109,0.809580,0.805655,0.002407
