# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.240833,0.241907,0.241367,0.000344
13928.250000,1,0.243722,0.244989,0.244325,0.000442
13928.500000,1,0.253030,0.254422,0.253502,0.000544
13928.750000,1,0.268134,0.270341,0.268997,0.000801
13929.000000,1,0.289826,0.292147,0.290679,0.000923
13929.250000,1,0.317723,0.320788,0.318976,0.001129
13929.500000,1,0.352082,0.355630,0.353494,0.001255
13929.750000,1,0.392844,0.397202,0.394532,0.001594
13930.000000,1,0.438892,0.442888,0.440574,0.001451
13930.250000,1,0.488323,0.492792,0.490033,0.001602
13930.500000,1,0.540488,0.545075,0.542313,0.001739
13930.750000,1,0.593914,0.598455,0.595863,0.001630
13931.000000,1,0.648487,0.653335,0.650194,0.001617
13931.250000,1,0.702887,0.707706,0.704788,0.001611
13931.500000,1,0.755735,0.760272,0.757551,0.001532
13931.750000,1,0.805290,0.809542,0.807059,0.001325
13932.000000,1,0.851310,0.855289,0.852772,0.001373
13932.250000,1,0.892883,0.895502,0.894194,0.000967
13932.500000,1,0.929961,0.932394,0.930952,0.000720
13932.750000,1,0.962422,0.964291,0.963379,0.000652
13933.000000,1,0.990561,0.992740,0.991890,0.000786
13933.250000,1,1.014782,1.017089,1.015853,0.000885
13933.500000,1,1.034256,1.036471,1.035419,0.000794
13933.750000,1,1.051270,1.053318,1.052274,0.000721
13934.000000,1,1.067752,1.069490,1.068386,0.000617
13934.250000,1,1.084673,1.086065,1.085418,0.000549
13934.500000,1,1.102681,1.103977,1.103299,0.000397
13934.750000,1,1.121115,1.123564,1.122141,0.000790
13935.000000,1,1.138894,1.140434,1.139495,0.000559
13935.250000,1,1.154040,1.156586,1.155224,0.000885
13935.500000,1,1.168419,1.170066,1.169179,0.000515
13935.750000,1,1.181121,1.183744,1.182431,0.000778
13936.000000,1,1.195609,1.197007,1.196562,0.000470
13936.250000,1,1.209487,1.211066,1.210247,0.000620
13936.500000,1,1.223177,1.224558,1.223850,0.000485
13936.750000,1,1.234548,1.236739,1.235730,0.000681
13937.000000,1,1.244110,1.245839,1.244936,0.000560
13937.250000,1,1.252393,1.254190,1.253099,0.000523
13937.500000,1,1.259658,1.261860,1.260871,0.000700
13937.750000,1,1.268178,1.269360,1.268722,0.000382
13938.000000,1,1.274773,1.277760,1.275603,0.000948
13938.250000,1,1.280453,1.283235,1.281811,0.000927
13938.500000,1,1.288195,1.292411,1.290653,0.001254
13938.750000,1,1.287565,1.290101,1.288735,0.000828
13939.000000,1,1.290270,1.292031,1.290829,0.000571
13939.250000,1,1.292252,1.295521,1.293960,0.000959
13939.500000,1,1.297875,1.300241,1.298345,0.000783
13939.750000,1,1.301449,1.303191,1.302286,0.000532
13940.000000,1,1.305458,1.308032,1.306719,0.000799
13940.250000,1,1.308364,1.310172,1.309080,0.000581
13940.500000,1,1.308892,1.310871,1.309711,0.000698
13940.750000,1,1.308995,1.310922,1.309757,0.000552
13941.000000,1,1.306850,1.310492,1.308716,0.001068
13941.250000,1,1.305905,1.308182,1.306899,0.000761
13941.500000,1,1.302563,1.304611,1.303865,0.000618
13941.750000,1,1.297655,1.299936,1.298685,0.000731
13942.000000,1,1.290550,1.293213,1.292006,0.000934
13942.250000,1,1.284398,1.286096,1.285367,0.000547
13942.500000,1,1.277039,1.279040,1.277750,0.000713
13942.750000,1,1.269791,1.272270,1.270569,0.000751
13943.000000,1,1.262998,1.265140,1.264081,0.000638
13943.250000,1,1.256260,1.257480,1.256884,0.000441
13943.500000,1,1.248680,1.250204,1.249324,0.000565
13943.750000,1,1.241139,1.244429,1.242665,0.000963
13944.000000,1,1.236274,1.238129,1.236880,0.000588
13944.250000,1,1.231875,1.232732,1.232380,0.000337
13944.500000,1,1.227813,1.230109,1.228624,0.000679
13944.750000,1,1.225091,1.226918,1.225578,0.000589
13945.000000,1,1.221494,1.222516,1.221966,0.000378
13945.250000,1,1.218175,1.220068,1.219081,0.000558
13945.500000,1,1.215913,1.216969,1.216345,0.000402
13945.750000,1,1.213162,1.214401,1.213963,0.000426
13946.000000,1,1.210957,1.212051,1.211415,0.000437
13946.250000,1,1.207505,1.208692,1.208020,0.000476
13946.500000,1,1.203712,1.204634,1.204363,0.000306
13946.750000,1,1.200037,1.201205,1.200470,0.000375
13947.000000,1,1.196779,1.198133,1.197371,0.000378
13947.250000,1,1.194765,1.196804,1.195736,0.000675
13947.500000,1,1.194362,1.196185,1.195442,0.000607
13947.750000,1,1.194076,1.196339,1.195133,0.000697
13948.000000,1,1.192727,1.194652,1.193876,0.000679
13948.250000,1,1.190887,1.192982,1.192122,0.000658
13948.500000,1,1.189550,1.190916,1.190111,0.000414
13948.750000,1,1.187857,1.191058,1.189178,0.000998
13949.000000,1,1.188659,1.191597,1.189784,0.001018
13949.250000,1,1.190654,1.193187,1.192088,0.000897
13949.500000,1,1.193691,1.196269,1.194668,0.000851
13949.750000,1,1.195847,1.197347,1.196594,0.000482
13950.000000,1,1.195487,1.198059,1.196486,0.000762
13950.250000,1,1.193976,1.195346,1.194382,0.000463
13950.500000,1,1.189097,1.191363,1.190774,0.000714
13950.750000,1,1.184297,1.187093,1.186260,0.001019
13951.000000,1,1.179207,1.180829,1.180140,0.000522
13951.250000,1,1.172336,1.174222,1.173349,0.000725
13951.500000,1,1.164056,1.167609,1.166145,0.001134
13951.750000,1,1.157036,1.158804,1.157806,0.000571
13952.000000,1,1.148335,1.149850,1.149128,0.000490
13952.250000,1,1.138803,1.140292,1.139516,0.000503
13952.500000,1,1.127161,1.129744,1.128692,0.000879
13952.750000,1,1.114904,1.118395,1.116980,0.001004
13953.000000,1,1.102224,1.105318,1.103701,0.000911
13953.250000,1,1.088903,1.091540,1.090625,0.000804
13953.500000,1,1.076052,1.078467,1.077491,0.000718
13953.750000,1,1.063372,1.065880,1.065024,0.000742
13954.000000,1,1.050871,1.053555,1.052838,0.000875
13954.250000,1,1.037041,1.039577,1.038438,0.000854
13954.500000,1,1.019290,1.022195,1.020993,0.000892
13954.750000,1,0.997717,1.001070,0.999660,0.001107
13955.000000,1,0.973542,0.976352,0.975229,0.000872
13955.250000,1,0.946089,0.948633,0.947655,0.000758
13955.500000,1,0.915669,0.918278,0.917259,0.000981
13955.750000,1,0.882236,0.885023,0.883849,0.000992
13956.000000,1,0.843866,0.847685,0.845896,0.001284
13956.250000,1,0.800893,0.804450,0.802474,0.001237
13956.500000,1,0.753037,0.756699,0.754789,0.001300
13956.750000,1,0.700825,0.705614,0.703534,0.001642
13957.000000,1,0.648699,0.653051,0.651031,0.001425
13957.250000,1,0.595934,0.600203,0.598223,0.001459
13957.500000,1,0.542543,0.546994,0.545354,0.001431
13957.750000,1,0.491698,0.495978,0.493944,0.001444
13958.000000,1,0.442809,0.446614,0.444804,0.001289
13958.250000,1,0.396626,0.400576,0.398803,0.001230
13958.500000,1,0.355824,0.359342,0.357759,0.001076
13958.750000,1,0.320715,0.323979,0.322378,0.001032
13959.000000,1,0.291897,0.294408,0.293219,0.000808
13959.250000,1,0.269579,0.271261,0.270608,0.000538
13959.500000,1,0.253703,0.254724,0.254226,0.000387
13959.750000,1,0.244145,0.244988,0.244480,0.000287
13960.000000,2,0.280733,0.281704,0.281288,0.000301
13960.250000,2,0.282538,0.283408,0.282915,0.000327
13960.500000,2,0.286904,0.287809,0.287326,0.000283
13960.750000,2,0.295356,0.296890,0.296293,0.000572
13961.000000,2,0.307991,0.308789,0.308460,0.000305
13961.250000,2,0.324530,0.325930,0.325486,0.000480
13961.500000,2,0.344932,0.346650,0.345864,0.000625
13961.750000,2,0.370005,0.372018,0.371037,0.000780
13962.000000,2,0.398162,0.400763,0.399585,0.000842
13962.250000,2,0.431121,0.433803,0.432546,0.001004
13962.500000,2,0.466257,0.469091,0.467633,0.000987
13962.750000,2,0.504019,0.506919,0.505594,0.000956
13963.000000,2,0.541311,0.544155,0.542793,0.000998
13963.250000,2,0.579676,0.582530,0.580952,0.000979
13963.500000,2,0.616354,0.619189,0.617544,0.000910
13963.750000,2,0.653191,0.655898,0.654206,0.000891
13964.000000,2,0.687188,0.689924,0.688235,0.000947
13964.250000,2,0.718701,0.722185,0.720223,0.001096
13964.500000,2,0.745870,0.748506,0.746893,0.000863
13964.750000,2,0.768886,0.772414,0.770188,0.001107
13965.000000,2,0.787956,0.791577,0.789489,0.001099
13965.250000,2,0.807340,0.810025,0.808167,0.000871
13965.500000,2,0.823319,0.827191,0.825042,0.001158
13965.750000,2,0.840180,0.843784,0.841566,0.001112
13966.000000,2,0.854814,0.857963,0.856037,0.000966
13966.250000,2,0.866104,0.870124,0.867855,0.001375
13966.500000,2,0.875965,0.878537,0.876787,0.000806
13966.750000,2,0.884030,0.887325,0.885191,0.001112
13967.000000,2,0.892403,0.894553,0.893385,0.000645
13967.250000,2,0.902774,0.905710,0.903786,0.000899
13967.500000,2,0.913266,0.916421,0.914491,0.001043
13967.750000,2,0.924476,0.926756,0.925365,0.000747
13968.000000,2,0.934381,0.936682,0.935373,0.000693
13968.250000,2,0.943403,0.946642,0.944886,0.001087
13968.500000,2,0.952249,0.954726,0.953408,0.000787
13968.750000,2,0.962096,0.964923,0.963066,0.000846
13969.000000,2,0.972107,0.974212,0.973302,0.000681
13969.250000,2,0.984496,0.986896,0.985652,0.000914
13969.500000,2,0.996303,0.998521,0.997391,0.000800
13969.750000,2,1.008448,1.010213,1.009385,0.000565
13970.000000,2,1.019837,1.020948,1.020350,0.000349
13970.250000,2,1.029443,1.032175,1.031048,0.000887
13970.500000,2,1.040091,1.042154,1.041018,0.000692
13970.750000,2,1.049854,1.052844,1.051038,0.000938
13971.000000,2,1.058651,1.060599,1.059522,0.000740
13971.250000,2,1.067930,1.069308,1.068685,0.000390
13971.500000,2,1.075096,1.077254,1.076157,0.000668
13971.750000,2,1.084185,1.086043,1.085435,0.000601
13972.000000,2,1.094551,1.097411,1.095688,0.000964
13972.250000,2,1.102919,1.104554,1.103676,0.000469
13972.500000,2,1.112336,1.112948,1.112661,0.000225
13972.750000,2,1.120914,1.122163,1.121576,0.000441
13973.000000,2,1.128303,1.129462,1.128756,0.000377
13973.250000,2,1.136617,1.137779,1.137098,0.000402
13973.500000,2,1.143466,1.144678,1.144047,0.000345
13973.750000,2,1.150867,1.152550,1.151674,0.000479
13974.000000,2,1.157389,1.159763,1.158285,0.000741
13974.250000,2,1.163923,1.165975,1.165103,0.000673
13974.500000,2,1.169187,1.172075,1.170478,0.000947
13974.750000,2,1.175418,1.177986,1.176415,0.000775
13975.000000,2,1.180648,1.183650,1.181958,0.001033
13975.250000,2,1.187209,1.190294,1.189144,0.001052
13975.500000,2,1.196100,1.198326,1.197169,0.000870
13975.750000,2,1.204991,1.207927,1.206561,0.001114
13976.000000,2,1.240651,1.251750,1.245995,0.004139
13976.250000,2,1.224743,1.228520,1.226359,0.001391
13976.500000,2,1.234493,1.238874,1.236731,0.001417
13976.750000,2,1.246402,1.250050,1.248706,0.001288
13977.000000,2,1.257750,1.262508,1.260071,0.001703
13977.250000,2,1.269900,1.275338,1.272828,0.001837
13977.500000,2,1.282010,1.286411,1.283993,0.001564
13977.750000,2,1.292605,1.296553,1.294764,0.001356
13978.000000,2,1.299849,1.304883,1.302412,0.001595
13978.250000,2,1.307574,1.311264,1.309569,0.001343
13978.500000,2,1.311738,1.316504,1.314434,0.001676
13978.750000,2,1.315169,1.320080,1.318257,0.001758
13979.000000,2,1.316714,1.320819,1.319382,0.001355
13979.250000,2,1.318841,1.322498,1.320814,0.001110
13979.500000,2,1.318059,1.321478,1.320065,0.001095
13979.750000,2,1.318249,1.321099,1.319282,0.001100
13980.000000,2,1.316162,1.320170,1.318121,0.001414
13980.250000,2,1.316042,1.319311,1.317805,0.001086
13980.500000,2,1.315239,1.318369,1.316570,0.001229
13980.750000,2,1.313714,1.316235,1.315105,0.000950
13981.000000,2,1.311784,1.315259,1.313738,0.001131
13981.250000,2,1.312679,1.315814,1.314305,0.001093
13981.500000,2,1.312039,1.316236,1.314519,0.001472
13981.750000,2,1.315799,1.318891,1.317177,0.001234
13982.000000,2,1.317756,1.320380,1.318988,0.001003
13982.250000,2,1.320477,1.322996,1.321788,0.001069
13982.500000,2,1.321472,1.324326,1.322834,0.001088
13982.750000,2,1.323647,1.327060,1.325637,0.001192
13983.000000,2,1.328403,1.331869,1.329727,0.001188
13983.250000,2,1.332978,1.336785,1.335289,0.001368
13983.500000,2,1.338030,1.341979,1.340087,0.001430
13983.750000,2,1.342068,1.344967,1.343596,0.001080
13984.000000,2,1.343392,1.346470,1.344714,0.001022
13984.250000,2,1.343773,1.345716,1.344963,0.000680
13984.500000,2,1.342088,1.345756,1.344175,0.001208
13984.750000,2,1.343964,1.346540,1.345556,0.000913
13985.000000,2,1.345850,1.348664,1.347348,0.001091
13985.250000,2,1.349843,1.352240,1.350807,0.000794
13985.500000,2,1.349932,1.351925,1.350892,0.000804
13985.750000,2,1.346733,1.349227,1.348182,0.000929
13986.000000,2,1.340713,1.342137,1.341438,0.000535
13986.250000,2,1.331140,1.332282,1.331692,0.000390
13986.500000,2,1.317756,1.319042,1.318582,0.000437
13986.750000,2,1.301908,1.303681,1.302818,0.000508
13987.000000,2,1.279489,1.281945,1.280812,0.000876
13987.250000,2,1.250836,1.254578,1.253054,0.001204
13987.500000,2,1.214331,1.218555,1.216227,0.001224
13987.750000,2,1.171992,1.176249,1.174278,0.001411
13988.000000,2,1.123468,1.127270,1.125461,0.001316
13988.250000,2,1.070448,1.075084,1.073047,0.001507
13988.500000,2,1.011874,1.017819,1.015143,0.001976
13988.750000,2,0.948889,0.955267,0.952850,0.002297
13989.000000,2,0.880979,0.887601,0.884748,0.002102
13989.250000,2,0.809435,0.817120,0.813679,0.002356
13989.500000,2,0.735100,0.742848,0.739868,0.002529
13989.750000,2,0.663556,0.671160,0.667950,0.002572
13990.000000,2,0.593265,0.600548,0.597573,0.002332
13990.250000,2,0.527926,0.534485,0.531978,0.002257
13990.500000,2,0.466885,0.473483,0.470635,0.002102
13990.750000,2,0.413493,0.419347,0.416866,0.001885
13991.000000,2,0.368105,0.373041,0.370917,0.001565
13991.250000,2,0.333080,0.336275,0.334990,0.001083
13991.500000,2,0.306760,0.309589,0.308527,0.000931
13991.750000,2,0.292018,0.293758,0.293052,0.000576
13992.000000,3,0.295625,0.296723,0.296240,0.000429
13992.250000,3,0.298808,0.299536,0.299206,0.000212
13992.500000,3,0.308425,0.309459,0.308876,0.000337
13992.750000,3,0.323907,0.325325,0.324621,0.000502
13993.000000,3,0.346065,0.348166,0.346985,0.000688
13993.250000,3,0.372959,0.376241,0.374586,0.001162
13993.500000,3,0.406376,0.410065,0.408001,0.001143
13993.750000,3,0.444181,0.447925,0.445923,0.001291
13994.000000,3,0.485574,0.490385,0.487720,0.001609
13994.250000,3,0.529537,0.533971,0.531624,0.001604
13994.500000,3,0.575675,0.581375,0.578508,0.001808
13994.750000,3,0.625688,0.631508,0.628443,0.002048
13995.000000,3,0.678767,0.684718,0.681276,0.002256
13995.250000,3,0.732198,0.738869,0.735592,0.002130
13995.500000,3,0.785472,0.791106,0.788236,0.002097
13995.750000,3,0.834831,0.841096,0.837605,0.002086
13996.000000,3,0.880115,0.886017,0.882724,0.002127
13996.250000,3,0.922122,0.927352,0.924394,0.001919
13996.500000,3,0.962548,0.966986,0.964249,0.001674
13996.750000,3,0.999534,1.005609,1.002327,0.002047
13997.000000,3,1.035159,1.040306,1.037684,0.001895
13997.250000,3,1.066612,1.071455,1.068466,0.001787
13997.500000,3,1.092954,1.096486,1.094406,0.001346
13997.750000,3,1.113075,1.116026,1.114412,0.001107
13998.000000,3,1.130250,1.133549,1.131629,0.001240
13998.250000,3,1.145419,1.147974,1.146804,0.000915
13998.500000,3,1.159493,1.163305,1.161309,0.001357
13998.750000,3,1.172559,1.175486,1.173850,0.001053
13999.000000,3,1.181640,1.185141,1.183291,0.001192
13999.250000,3,1.188668,1.191177,1.189637,0.000886
13999.500000,3,1.190378,1.193815,1.191883,0.001247
13999.750000,3,1.191959,1.194977,1.193752,0.000878
14000.000000,3,1.193493,1.196365,1.194796,0.000985
14000.250000,3,1.193341,1.195634,1.194498,0.000763
14000.500000,3,1.190836,1.194038,1.192719,0.001047
14000.750000,3,1.187515,1.189523,1.188496,0.000717
14001.000000,3,1.182356,1.185147,1.183929,0.000816
14001.250000,3,1.176679,1.180384,1.178976,0.001284
14001.500000,3,1.172574,1.175426,1.174324,0.000945
14001.750000,3,1.169044,1.171520,1.170378,0.000738
14002.000000,3,1.164312,1.167297,1.165952,0.000961
14002.250000,3,1.158454,1.160907,1.159756,0.000887
14002.500000,3,1.151468,1.153293,1.152318,0.000716
14002.750000,3,1.143117,1.145591,1.144565,0.000902
14003.000000,3,1.136663,1.138249,1.137577,0.000531
14003.250000,3,1.131099,1.132842,1.132009,0.000536
14003.500000,3,1.126535,1.128158,1.127444,0.000534
14003.750000,3,1.123026,1.123660,1.123308,0.000179
14004.000000,3,1.118857,1.119613,1.119188,0.000253
14004.250000,3,1.114317,1.115177,1.114768,0.000249
14004.500000,3,1.111829,1.112662,1.112174,0.000290
14004.750000,3,1.111520,1.112818,1.112220,0.000438
14005.000000,3,1.114582,1.115696,1.115242,0.000415
14005.250000,3,1.120383,1.121193,1.120740,0.000257
14005.500000,3,1.126275,1.128038,1.126924,0.000534
14005.750000,3,1.132367,1.133902,1.133099,0.000488
14006.000000,3,1.137333,1.139598,1.138705,0.000665
14006.250000,3,1.144680,1.145921,1.145106,0.000403
14006.500000,3,1.150989,1.152965,1.152016,0.000605
14006.750000,3,1.158765,1.160857,1.159676,0.000625
14007.000000,3,1.166383,1.167422,1.166977,0.000326
14007.250000,3,1.172998,1.174286,1.173500,0.000433
14007.500000,3,1.177334,1.178374,1.177945,0.000353
14007.750000,3,1.180106,1.180651,1.180294,0.000180
14008.000000,3,1.182011,1.183201,1.182638,0.000405
14008.250000,3,1.183902,1.184455,1.184213,0.000212
14008.500000,3,1.185604,1.187376,1.186344,0.000564
14008.750000,3,1.186819,1.187918,1.187444,0.000355
14009.000000,3,1.188294,1.189136,1.188675,0.000299
14009.250000,3,1.188529,1.189933,1.189248,0.000409
14009.500000,3,1.189498,1.191025,1.190438,0.000534
14009.750000,3,1.190231,1.191730,1.191162,0.000552
14010.000000,3,1.191827,1.193212,1.192641,0.000513
14010.250000,3,1.192144,1.193818,1.193150,0.000522
14010.500000,3,1.193212,1.194467,1.193956,0.000431
14010.750000,3,1.192098,1.193395,1.192956,0.000507
14011.000000,3,1.191114,1.192606,1.191982,0.000489
14011.250000,3,1.188340,1.190213,1.189472,0.000590
14011.500000,3,1.185291,1.186781,1.185955,0.000448
14011.750000,3,1.181292,1.183350,1.182200,0.000628
14012.000000,3,1.177245,1.178568,1.177694,0.000426
14012.250000,3,1.172049,1.173339,1.172691,0.000383
14012.500000,3,1.167613,1.168297,1.167900,0.000248
14012.750000,3,1.162619,1.164134,1.163519,0.000521
14013.000000,3,1.158364,1.160252,1.158992,0.000619
14013.250000,3,1.153422,1.155081,1.154380,0.000523
14013.500000,3,1.148752,1.150679,1.149657,0.000670
14013.750000,3,1.144901,1.147243,1.146091,0.000755
14014.000000,3,1.143229,1.144934,1.144031,0.000630
14014.250000,3,1.143109,1.144713,1.143998,0.000526
14014.500000,3,1.144710,1.146925,1.145758,0.000633
14014.750000,3,1.147481,1.150037,1.148364,0.000865
14015.000000,3,1.150342,1.152711,1.151472,0.000858
14015.250000,3,1.152662,1.155077,1.153262,0.000800
14015.500000,3,1.153791,1.157860,1.155654,0.001215
14015.750000,3,1.157614,1.160624,1.159013,0.000997
14016.000000,3,1.164130,1.166062,1.164916,0.000683
14016.250000,3,1.169968,1.172544,1.170997,0.000792
14016.500000,3,1.175706,1.179145,1.177295,0.001164
14016.750000,3,1.180589,1.183917,1.181767,0.001044
14017.000000,3,1.182089,1.185855,1.183648,0.001096
14017.250000,3,1.182130,1.186034,1.183707,0.001252
14017.500000,3,1.180804,1.184762,1.182330,0.001197
14017.750000,3,1.178888,1.182743,1.180086,0.001350
14018.000000,3,1.174997,1.178349,1.176353,0.001229
14018.250000,3,1.166555,1.170287,1.168735,0.001315
14018.500000,3,1.154576,1.158338,1.156117,0.001340
14018.750000,3,1.137452,1.141477,1.139451,0.001364
14019.000000,3,1.116516,1.120511,1.118565,0.001467
14019.250000,3,1.092651,1.097517,1.095155,0.001605
14019.500000,3,1.065907,1.070795,1.068302,0.001895
14019.750000,3,1.034370,1.039092,1.037230,0.001903
14020.000000,3,0.997084,1.002638,1.000127,0.002019
14020.250000,3,0.952672,0.958759,0.956405,0.002309
14020.500000,3,0.902656,0.908972,0.906182,0.002297
14020.750000,3,0.847177,0.854367,0.850997,0.002577
14021.000000,3,0.788608,0.795791,0.792329,0.002593
14021.250000,3,0.726596,0.733570,0.730483,0.002648
14021.500000,3,0.663189,0.670675,0.667336,0.002564
14021.750000,3,0.599704,0.607583,0.604172,0.002670
14022.000000,3,0.539313,0.547043,0.543951,0.002563
14022.250000,3,0.485206,0.491724,0.488809,0.002187
14022.500000,3,0.437076,0.442965,0.440266,0.001939
14022.750000,3,0.395952,0.400478,0.398596,0.001451
14023.000000,3,0.361355,0.365588,0.363863,0.001421
14023.250000,3,0.333764,0.336995,0.335749,0.001101
14023.500000,3,0.313646,0.316177,0.315205,0.000846
14023.750000,3,0.301235,0.302649,0.302048,0.000458
14024.000000,4,0.300491,0.301994,0.301290,0.000613
14024.250000,4,0.308116,0.309061,0.308557,0.000395
14024.500000,4,0.319943,0.322776,0.321230,0.001150
14024.750000,4,0.347836,0.351264,0.349304,0.001157
14025.000000,4,0.381679,0.386670,0.383921,0.001833
14025.250000,4,0.426579,0.432357,0.429221,0.002022
14025.500000,4,0.474644,0.482262,0.478227,0.002697
14025.750000,4,0.535234,0.542815,0.538654,0.002576
14026.000000,4,0.595623,0.604577,0.599541,0.003284
14026.250000,4,0.666037,0.675287,0.670089,0.003299
14026.500000,4,0.734407,0.745212,0.738807,0.003934
14026.750000,4,0.808244,0.818281,0.812449,0.003555
14027.000000,4,0.874505,0.885381,0.879322,0.004138
14027.250000,4,0.942984,0.953344,0.947118,0.003718
14027.500000,4,1.001374,1.012247,1.006090,0.004383
14027.750000,4,1.061957,1.072217,1.066245,0.003817
14028.000000,4,1.113293,1.124154,1.118381,0.004448
14028.250000,4,1.165624,1.175149,1.169831,0.003824
14028.500000,4,1.205025,1.216092,1.210018,0.004233
14028.750000,4,1.242939,1.252356,1.247557,0.003408
14029.000000,4,1.266779,1.278052,1.273046,0.004003
14029.250000,4,1.294125,1.302388,1.298359,0.003306
14029.500000,4,1.309506,1.318545,1.314547,0.003334
14029.750000,4,1.327539,1.335335,1.331584,0.003026
14030.000000,4,1.335244,1.343662,1.339913,0.003232
14030.250000,4,1.343814,1.350417,1.348043,0.002468
14030.500000,4,1.343351,1.350599,1.347619,0.002693
14030.750000,4,1.344848,1.351979,1.348946,0.002303
14031.000000,4,1.338509,1.347257,1.343633,0.002934
14031.250000,4,1.337705,1.342785,1.340977,0.001707
14031.500000,4,1.328483,1.334990,1.332200,0.002195
14031.750000,4,1.321561,1.327865,1.324819,0.002151
14032.000000,4,1.307235,1.314361,1.311486,0.002380
14032.250000,4,1.300605,1.306818,1.303766,0.002120
14032.500000,4,1.288861,1.294925,1.292442,0.001973
14032.750000,4,1.285937,1.290802,1.288777,0.001740
14033.000000,4,1.277981,1.283949,1.281210,0.002016
14033.250000,4,1.276725,1.280760,1.278750,0.001298
14033.500000,4,1.266257,1.271935,1.269552,0.002059
14033.750000,4,1.263926,1.267056,1.265528,0.001357
14034.000000,4,1.254603,1.259506,1.257285,0.001885
14034.250000,4,1.253588,1.257873,1.255955,0.001735
14034.500000,4,1.249871,1.255036,1.252391,0.002122
14034.750000,4,1.250956,1.255803,1.253724,0.001784
14035.000000,4,1.246034,1.250572,1.248089,0.001759
14035.250000,4,1.243844,1.246616,1.245476,0.000984
14035.500000,4,1.233848,1.238490,1.236564,0.001691
14035.750000,4,1.230201,1.233504,1.232246,0.001100
14036.000000,4,1.221263,1.225013,1.223285,0.001431
14036.250000,4,1.218356,1.221268,1.219851,0.001067
14036.500000,4,1.208622,1.213206,1.210934,0.001596
14036.750000,4,1.204472,1.206323,1.205325,0.000606
14037.000000,4,1.191342,1.195809,1.194112,0.001501
14037.250000,4,1.187203,1.188622,1.188213,0.000437
14037.500000,4,1.177348,1.180874,1.179078,0.001175
14037.750000,4,1.176004,1.178229,1.177082,0.000738
14038.000000,4,1.169940,1.173149,1.171745,0.001201
14038.250000,4,1.170246,1.172702,1.171768,0.000831
14038.500000,4,1.165141,1.167123,1.166079,0.000832
14038.750000,4,1.163527,1.164301,1.163892,0.000289
14039.000000,4,1.155269,1.157152,1.156073,0.000610
14039.250000,4,1.151316,1.152014,1.151605,0.000218
14039.500000,4,1.141386,1.143019,1.142002,0.000487
14039.750000,4,1.135110,1.137046,1.136013,0.000635
14040.000000,4,1.250432,1.326514,1.283035,0.027913
14040.250000,4,1.114530,1.117014,1.115584,0.000853
14040.500000,4,1.102282,1.103982,1.103269,0.000733
14040.750000,4,1.096012,1.099037,1.097522,0.000936
14041.000000,4,1.087888,1.090609,1.089100,0.000804
14041.250000,4,1.087244,1.089664,1.087952,0.000859
14041.500000,4,1.080947,1.083512,1.082046,0.000890
14041.750000,4,1.081535,1.084259,1.082765,0.001060
14042.000000,4,1.077486,1.079833,1.078708,0.000710
14042.250000,4,1.078196,1.081974,1.080206,0.001369
14042.500000,4,1.076912,1.078483,1.077718,0.000515
14042.750000,4,1.078371,1.081688,1.080519,0.001129
14043.000000,4,1.077717,1.080110,1.078753,0.000862
14043.250000,4,1.080647,1.083456,1.081684,0.000935
14043.500000,4,1.077659,1.080391,1.078820,0.001000
14043.750000,4,1.079750,1.083054,1.081203,0.001279
14044.000000,4,1.076831,1.079949,1.078201,0.001149
14044.250000,4,1.078037,1.082692,1.080089,0.001754
14044.500000,4,1.074133,1.077890,1.075764,0.001491
14044.750000,4,1.073267,1.078201,1.075392,0.001849
14045.000000,4,1.067021,1.070124,1.068712,0.001205
14045.250000,4,1.064282,1.069178,1.066709,0.001818
14045.500000,4,1.058399,1.063082,1.060050,0.001618
14045.750000,4,1.057959,1.063514,1.060043,0.001883
14046.000000,4,1.054110,1.058029,1.055374,0.001316
14046.250000,4,1.053012,1.057566,1.055110,0.001773
14046.500000,4,1.047658,1.051308,1.049464,0.001332
14046.750000,4,1.045875,1.051488,1.048239,0.001997
14047.000000,4,1.040816,1.045441,1.042761,0.001775
14047.250000,4,1.040735,1.045702,1.043085,0.001896
14047.500000,4,1.038068,1.042048,1.039814,0.001601
14047.750000,4,1.040387,1.044999,1.042623,0.001757
14048.000000,4,1.036831,1.041673,1.039145,0.001767
14048.250000,4,1.037010,1.042567,1.039917,0.002201
14048.500000,4,1.032189,1.036469,1.034336,0.001823
14048.750000,4,1.030430,1.035887,1.033069,0.002038
14049.000000,4,1.023044,1.028483,1.025747,0.002011
14049.250000,4,1.019866,1.025057,1.022626,0.002053
14049.500000,4,1.010475,1.015503,1.013223,0.001862
14049.750000,4,1.002935,1.008661,1.005995,0.002198
14050.000000,4,0.988630,0.993683,0.991422,0.002123
14050.250000,4,0.977142,0.983049,0.980448,0.002396
14050.500000,4,0.959664,0.964431,0.962223,0.002008
14050.750000,4,0.943738,0.949634,0.946934,0.002427
14051.000000,4,0.920539,0.926596,0.923480,0.002232
14051.250000,4,0.896440,0.903653,0.900436,0.002741
14051.500000,4,0.865467,0.871555,0.869002,0.002474
14051.750000,4,0.834816,0.842697,0.839225,0.003071
14052.000000,4,0.799738,0.805538,0.802843,0.002272
14052.250000,4,0.764708,0.771964,0.768793,0.002806
14052.500000,4,0.724020,0.730538,0.727698,0.002487
