# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.219967,0.221718,0.221104,0.000612
14428.250000,1,0.223483,0.225428,0.224534,0.000590
14428.500000,1,0.232864,0.235740,0.234295,0.000811
14428.750000,1,0.249267,0.251707,0.250525,0.000745
14429.000000,1,0.270986,0.273734,0.272270,0.000768
14429.250000,1,0.297475,0.300538,0.298831,0.000924
14429.500000,1,0.327438,0.330839,0.329127,0.001045
14429.750000,1,0.361137,0.364669,0.362858,0.001188
14430.000000,1,0.396740,0.400711,0.398937,0.001312
14430.250000,1,0.434778,0.438671,0.436782,0.001200
14430.500000,1,0.472951,0.477090,0.475047,0.001283
14430.750000,1,0.511694,0.516067,0.514178,0.001500
14431.000000,1,0.552202,0.555634,0.554172,0.001068
14431.250000,1,0.592195,0.596452,0.594674,0.001425
14431.500000,1,0.632889,0.637300,0.635785,0.001459
14431.750000,1,0.674968,0.679341,0.677640,0.001373
14432.000000,1,0.717765,0.721518,0.720035,0.001296
14432.250000,1,0.759932,0.764205,0.762527,0.001624
14432.500000,1,0.802713,0.807373,0.805456,0.001603
14432.750000,1,0.847063,0.851302,0.849729,0.001489
14433.000000,1,0.892869,0.896527,0.894894,0.001450
14433.250000,1,0.938080,0.942696,0.940690,0.001572
14433.500000,1,0.983798,0.988233,0.986403,0.001466
14433.750000,1,1.028675,1.033612,1.031534,0.001696
14434.000000,1,1.071860,1.076186,1.073914,0.001586
14434.250000,1,1.110602,1.115295,1.112832,0.001631
14434.500000,1,1.145786,1.149818,1.147502,0.001274
14434.750000,1,1.176399,1.179985,1.177979,0.001225
14435.000000,1,1.198947,1.202984,1.200973,0.001275
14435.250000,1,1.214948,1.218443,1.216273,0.001020
14435.500000,1,1.222469,1.225572,1.223955,0.000909
14435.750000,1,1.223768,1.225372,1.224489,0.000447
14436.000000,1,1.218494,1.220643,1.219389,0.000663
14436.250000,1,1.208046,1.210280,1.209564,0.000726
14436.500000,1,1.195511,1.197418,1.196325,0.000597
14436.750000,1,1.180204,1.182031,1.180936,0.000652
14437.000000,1,1.163359,1.166949,1.164948,0.001054
14437.250000,1,1.148627,1.150983,1.150052,0.000790
14437.500000,1,1.136142,1.139309,1.137766,0.001016
14437.750000,1,1.128191,1.131243,1.130216,0.000988
14438.000000,1,1.125305,1.127786,1.126633,0.000688
14438.250000,1,1.125534,1.127687,1.126977,0.000649
14438.500000,1,1.132696,1.136962,1.135163,0.001542
14438.750000,1,1.137220,1.139068,1.137785,0.000525
14439.000000,1,1.148347,1.149850,1.149022,0.000548
14439.250000,1,1.163689,1.165848,1.164719,0.000718
14439.500000,1,1.181452,1.184010,1.182749,0.000704
14439.750000,1,1.201919,1.205307,1.203284,0.001045
14440.000000,1,1.222901,1.225813,1.223980,0.001024
14440.250000,1,1.242670,1.246348,1.244209,0.000992
14440.500000,1,1.262331,1.267204,1.264108,0.001442
14440.750000,1,1.281345,1.287300,1.283746,0.001734
14441.000000,1,1.299915,1.304101,1.301457,0.001425
14441.250000,1,1.313699,1.317738,1.315335,0.001316
14441.500000,1,1.320942,1.326439,1.322335,0.001760
14441.750000,1,1.318141,1.323585,1.319699,0.001734
14442.000000,1,1.307627,1.310799,1.308581,0.001212
14442.250000,1,1.288809,1.293537,1.290706,0.001606
14442.500000,1,1.266915,1.269733,1.268405,0.000984
14442.750000,1,1.241176,1.244543,1.242690,0.001186
14443.000000,1,1.212718,1.216946,1.214631,0.001230
14443.250000,1,1.181688,1.187121,1.184370,0.001476
14443.500000,1,1.150606,1.153622,1.152749,0.000980
14443.750000,1,1.119667,1.123437,1.121912,0.001232
14444.000000,1,1.092027,1.095714,1.094171,0.001237
14444.250000,1,1.071013,1.073555,1.072398,0.000822
14444.500000,1,1.054757,1.056985,1.056130,0.000828
14444.750000,1,1.043204,1.045934,1.044660,0.000953
14445.000000,1,1.036704,1.038342,1.037361,0.000538
14445.250000,1,1.032141,1.034152,1.033356,0.000705
14445.500000,1,1.033500,1.034907,1.034195,0.000544
14445.750000,1,1.040984,1.043130,1.041668,0.000713
14446.000000,1,1.054854,1.057136,1.056146,0.000697
14446.250000,1,1.076186,1.078588,1.077374,0.000828
14446.500000,1,1.102914,1.104668,1.103907,0.000646
14446.750000,1,1.131929,1.135637,1.134126,0.001154
14447.000000,1,1.165385,1.169763,1.167286,0.001547
14447.250000,1,1.200617,1.205427,1.203088,0.001553
14447.500000,1,1.239767,1.245387,1.242591,0.001925
14447.750000,1,1.282095,1.288121,1.285156,0.001992
14448.000000,1,1.323642,1.331875,1.327692,0.002796
14448.250000,1,1.363130,1.370364,1.366375,0.002619
14448.500000,1,1.395263,1.403124,1.398220,0.003063
14448.750000,1,1.416791,1.425858,1.420727,0.003098
14449.000000,1,1.431376,1.439860,1.434227,0.003181
14449.250000,1,1.434957,1.444166,1.438358,0.003042
14449.500000,1,1.429657,1.439182,1.433187,0.003216
14449.750000,1,1.416183,1.424061,1.419016,0.003021
14450.000000,1,1.393058,1.400748,1.395299,0.002490
14450.250000,1,1.361494,1.369485,1.364169,0.002570
14450.500000,1,1.327100,1.333388,1.329582,0.001924
14450.750000,1,1.292598,1.298369,1.294706,0.001786
14451.000000,1,1.260781,1.265248,1.262657,0.001246
14451.250000,1,1.232891,1.235873,1.233996,0.000913
14451.500000,1,1.207243,1.209525,1.208140,0.000797
14451.750000,1,1.183700,1.186502,1.185111,0.000960
14452.000000,1,1.164756,1.167111,1.166205,0.000642
14452.250000,1,1.151330,1.153700,1.152826,0.000737
14452.500000,1,1.144481,1.147582,1.146624,0.000928
14452.750000,1,1.144441,1.147555,1.146407,0.000870
14453.000000,1,1.149037,1.152556,1.151403,0.001075
14453.250000,1,1.156576,1.161297,1.159399,0.001375
14453.500000,1,1.164997,1.169598,1.168363,0.001429
14453.750000,1,1.176060,1.180105,1.178603,0.001324
14454.000000,1,1.185673,1.191204,1.189137,0.001505
14454.250000,1,1.196316,1.200741,1.199032,0.001447
14454.500000,1,1.202814,1.207476,1.205857,0.001387
14454.750000,1,1.202704,1.208484,1.206134,0.001621
14455.000000,1,1.191790,1.198096,1.196416,0.001864
14455.250000,1,1.170954,1.177334,1.174760,0.001711
14455.500000,1,1.136020,1.143434,1.140772,0.002113
14455.750000,1,1.091224,1.099089,1.095704,0.002225
14456.000000,1,1.034403,1.043450,1.039419,0.002745
14456.250000,1,0.966966,0.976916,0.972501,0.002954
14456.500000,1,0.891859,0.902128,0.897019,0.003053
14456.750000,1,0.810053,0.820001,0.814966,0.002953
14457.000000,1,0.725578,0.735877,0.730960,0.003095
14457.250000,1,0.643812,0.653209,0.648715,0.002938
14457.500000,1,0.566593,0.575893,0.571200,0.002805
14457.750000,1,0.496132,0.504926,0.500481,0.002745
14458.000000,1,0.433686,0.440606,0.437074,0.002202
14458.250000,1,0.378431,0.385133,0.381863,0.002077
14458.500000,1,0.332682,0.337741,0.335214,0.001653
14458.750000,1,0.295130,0.300331,0.297860,0.001583
14459.000000,1,0.266918,0.271101,0.269011,0.001251
14459.250000,1,0.246404,0.249537,0.247909,0.000992
14459.500000,1,0.232203,0.234470,0.233491,0.000774
14459.750000,1,0.223930,0.226050,0.225217,0.000733
14460.000000,2,0.279932,0.280550,0.280367,0.000182
14460.250000,2,0.283408,0.284349,0.283895,0.000323
14460.500000,2,0.288060,0.289453,0.288630,0.000418
14460.750000,2,0.300435,0.302070,0.301179,0.000517
14461.000000,2,0.315174,0.317349,0.316263,0.000658
14461.250000,2,0.338611,0.341619,0.340107,0.000915
14461.500000,2,0.366209,0.369137,0.367631,0.000966
14461.750000,2,0.402178,0.406284,0.404149,0.001265
14462.000000,2,0.441975,0.445830,0.443819,0.001269
14462.250000,2,0.489428,0.493830,0.491675,0.001466
14462.500000,2,0.538838,0.544069,0.541192,0.001609
14462.750000,2,0.593178,0.598839,0.595736,0.001772
14463.000000,2,0.644630,0.649761,0.646829,0.001639
14463.250000,2,0.694885,0.699520,0.697229,0.001533
14463.500000,2,0.736714,0.741137,0.738875,0.001372
14463.750000,2,0.774276,0.777193,0.775860,0.001081
14464.000000,2,0.801611,0.804293,0.803111,0.000853
14464.250000,2,0.823602,0.827495,0.826245,0.001183
14464.500000,2,0.838946,0.840821,0.840142,0.000640
14464.750000,2,0.849104,0.852984,0.851297,0.001227
14465.000000,2,0.853297,0.856416,0.854618,0.001067
14465.250000,2,0.854896,0.859810,0.857535,0.001579
14465.500000,2,0.855012,0.858885,0.856837,0.001327
14465.750000,2,0.857929,0.862467,0.860278,0.001494
14466.000000,2,0.861191,0.865193,0.863102,0.001277
14466.250000,2,0.868879,0.872905,0.870982,0.001237
14466.500000,2,0.876198,0.879864,0.877859,0.001134
14466.750000,2,0.887790,0.891711,0.889916,0.001264
14467.000000,2,0.901289,0.902780,0.901976,0.000587
14467.250000,2,0.918957,0.921908,0.920873,0.000915
14467.500000,2,0.939801,0.941910,0.940851,0.000727
14467.750000,2,0.966704,0.968710,0.967793,0.000809
14468.000000,2,0.992015,0.997006,0.994436,0.001476
14468.250000,2,1.024218,1.028476,1.025589,0.001283
14468.500000,2,1.052941,1.057142,1.054353,0.001336
14468.750000,2,1.085179,1.090174,1.086861,0.001526
14469.000000,2,1.113003,1.120024,1.115661,0.002083
14469.250000,2,1.143064,1.149523,1.145296,0.001890
14469.500000,2,1.166319,1.173281,1.168303,0.002109
14469.750000,2,1.186275,1.191699,1.188148,0.001811
14470.000000,2,1.197693,1.204075,1.199398,0.002174
14470.250000,2,1.204892,1.209655,1.206348,0.001649
14470.500000,2,1.202901,1.209685,1.205280,0.002262
14470.750000,2,1.200866,1.204908,1.202002,0.001403
14471.000000,2,1.189873,1.194991,1.191649,0.001710
14471.250000,2,1.177797,1.181913,1.179564,0.001450
14471.500000,2,1.158957,1.164197,1.161487,0.001589
14471.750000,2,1.142936,1.147064,1.144898,0.001300
14472.000000,2,1.130890,1.136144,1.133381,0.001515
14472.250000,2,1.108931,1.111172,1.109788,0.000822
14472.500000,2,1.092351,1.095203,1.093328,0.000865
14472.750000,2,1.081781,1.083700,1.082667,0.000696
14473.000000,2,1.070906,1.071866,1.071430,0.000338
14473.250000,2,1.066168,1.067387,1.066753,0.000380
14473.500000,2,1.061151,1.064178,1.062102,0.000978
14473.750000,2,1.064036,1.065684,1.064797,0.000426
14474.000000,2,1.068286,1.070632,1.069245,0.000702
14474.250000,2,1.078535,1.080549,1.079151,0.000579
14474.500000,2,1.087245,1.090154,1.088503,0.000975
14474.750000,2,1.100164,1.104427,1.102528,0.001100
14475.000000,2,1.113722,1.117475,1.115050,0.001165
14475.250000,2,1.130954,1.134538,1.132908,0.001025
14475.500000,2,1.147637,1.152173,1.149089,0.001328
14475.750000,2,1.166905,1.170169,1.167965,0.000974
14476.000000,2,1.237588,1.298475,1.270710,0.020195
14476.250000,2,1.193322,1.197059,1.194710,0.001112
14476.500000,2,1.198104,1.201906,1.199684,0.001057
14476.750000,2,1.202247,1.205460,1.203778,0.001025
14477.000000,2,1.200510,1.204617,1.202014,0.001291
14477.250000,2,1.199315,1.201465,1.200298,0.000649
14477.500000,2,1.190517,1.193534,1.191997,0.001025
14477.750000,2,1.181681,1.182947,1.182434,0.000417
14478.000000,2,1.165278,1.167300,1.166562,0.000705
14478.250000,2,1.150622,1.152391,1.151390,0.000570
14478.500000,2,1.133504,1.135384,1.134027,0.000542
14478.750000,2,1.119492,1.123183,1.121378,0.001132
14479.000000,2,1.107187,1.109559,1.108319,0.000757
14479.250000,2,1.098224,1.102152,1.100056,0.001296
14479.500000,2,1.088157,1.091844,1.090419,0.001215
14479.750000,2,1.083023,1.087523,1.085741,0.001405
14480.000000,2,1.080990,1.084215,1.083080,0.001203
14480.250000,2,1.085075,1.089977,1.088564,0.001559
14480.500000,2,1.094962,1.099104,1.097659,0.001579
14480.750000,2,1.112466,1.117140,1.115181,0.001588
14481.000000,2,1.130312,1.134692,1.132966,0.001331
14481.250000,2,1.153508,1.158372,1.156679,0.001773
14481.500000,2,1.177557,1.181610,1.179644,0.001410
14481.750000,2,1.205369,1.210337,1.207881,0.001648
14482.000000,2,1.234900,1.239601,1.236938,0.001467
14482.250000,2,1.269456,1.273244,1.271407,0.001341
14482.500000,2,1.301183,1.305663,1.303236,0.001415
14482.750000,2,1.332669,1.337848,1.335374,0.001481
14483.000000,2,1.357664,1.363340,1.359997,0.001536
14483.250000,2,1.381200,1.385374,1.382471,0.001198
14483.500000,2,1.395157,1.400209,1.398145,0.001426
14483.750000,2,1.410995,1.414740,1.413099,0.001225
14484.000000,2,1.418113,1.423049,1.420756,0.001510
14484.250000,2,1.422692,1.426188,1.424836,0.001175
14484.500000,2,1.416654,1.419750,1.418116,0.001106
14484.750000,2,1.405016,1.409053,1.407733,0.001241
14485.000000,2,1.388260,1.392427,1.390178,0.001488
14485.250000,2,1.371605,1.375394,1.373371,0.001303
14485.500000,2,1.351685,1.355668,1.353720,0.001246
14485.750000,2,1.334948,1.338106,1.336169,0.001117
14486.000000,2,1.314802,1.317681,1.315831,0.000896
14486.250000,2,1.294242,1.298912,1.296010,0.001389
14486.500000,2,1.271780,1.275967,1.273317,0.001308
14486.750000,2,1.252103,1.256061,1.253597,0.001356
14487.000000,2,1.230407,1.233913,1.231702,0.001159
14487.250000,2,1.210488,1.214157,1.211872,0.001139
14487.500000,2,1.185335,1.189468,1.186981,0.001296
14487.750000,2,1.158723,1.163502,1.160557,0.001634
14488.000000,2,1.124216,1.129432,1.126123,0.001772
14488.250000,2,1.088165,1.092433,1.089936,0.001454
14488.500000,2,1.044545,1.050190,1.046903,0.001896
14488.750000,2,0.998781,1.004301,1.000973,0.001983
14489.000000,2,0.943488,0.948977,0.945880,0.002013
14489.250000,2,0.883267,0.888760,0.885751,0.001979
14489.500000,2,0.811513,0.818286,0.814477,0.002310
14489.750000,2,0.736727,0.745009,0.740883,0.002486
14490.000000,2,0.659883,0.666317,0.662555,0.002103
14490.250000,2,0.585104,0.592109,0.588490,0.002189
14490.500000,2,0.512877,0.519212,0.515878,0.002010
14490.750000,2,0.449617,0.456003,0.452310,0.001946
14491.000000,2,0.392092,0.397245,0.394373,0.001619
14491.250000,2,0.348290,0.351806,0.349797,0.001233
14491.500000,2,0.313444,0.316197,0.314737,0.000903
14491.750000,2,0.294950,0.296527,0.295538,0.000554
14492.000000,3,0.309697,0.311284,0.310372,0.000554
14492.250000,3,0.311824,0.313089,0.312307,0.000431
14492.500000,3,0.317769,0.319421,0.318499,0.000542
14492.750000,3,0.328186,0.329840,0.329034,0.000524
14493.000000,3,0.343684,0.345671,0.344623,0.000624
14493.250000,3,0.364230,0.366096,0.365285,0.000657
14493.500000,3,0.390408,0.393126,0.391705,0.000917
14493.750000,3,0.422063,0.425561,0.423986,0.001116
14494.000000,3,0.460395,0.465171,0.462827,0.001511
14494.250000,3,0.504895,0.509209,0.507504,0.001442
14494.500000,3,0.555216,0.559803,0.557785,0.001627
14494.750000,3,0.609755,0.615322,0.612861,0.001903
14495.000000,3,0.668938,0.675674,0.672486,0.002120
14495.250000,3,0.732341,0.739329,0.735958,0.002219
14495.500000,3,0.798867,0.805862,0.802398,0.002495
14495.750000,3,0.866179,0.873638,0.870011,0.002409
14496.000000,3,0.932113,0.940953,0.936114,0.002834
14496.250000,3,0.995180,1.004691,0.999051,0.003118
14496.500000,3,1.054198,1.063927,1.058109,0.002934
14496.750000,3,1.106522,1.116127,1.110823,0.002875
14497.000000,3,1.153442,1.162560,1.157308,0.002557
14497.250000,3,1.191171,1.199512,1.194486,0.002653
14497.500000,3,1.218152,1.225648,1.221115,0.002561
14497.750000,3,1.233186,1.241704,1.236465,0.002548
14498.000000,3,1.239259,1.245396,1.241787,0.001922
14498.250000,3,1.238251,1.243231,1.240150,0.001879
14498.500000,3,1.232042,1.237074,1.233768,0.001881
14498.750000,3,1.221718,1.226270,1.223267,0.001716
14499.000000,3,1.207223,1.211567,1.208914,0.001398
14499.250000,3,1.189964,1.193285,1.191305,0.001092
14499.500000,3,1.169868,1.174545,1.172063,0.001445
14499.750000,3,1.151519,1.154237,1.153144,0.000985
14500.000000,3,1.137097,1.139808,1.138378,0.000898
14500.250000,3,1.127031,1.128893,1.127949,0.000700
14500.500000,3,1.120627,1.123023,1.121818,0.000774
14500.750000,3,1.118612,1.120756,1.119822,0.000775
14501.000000,3,1.119363,1.121177,1.120395,0.000549
14501.250000,3,1.122436,1.124841,1.124208,0.000743
14501.500000,3,1.129733,1.133111,1.132102,0.000985
14501.750000,3,1.144168,1.147472,1.146230,0.000914
14502.000000,3,1.163958,1.167420,1.165907,0.000980
14502.250000,3,1.187783,1.191829,1.190355,0.001092
14502.500000,3,1.214290,1.218333,1.216993,0.001176
14502.750000,3,1.241327,1.246698,1.244935,0.001522
14503.000000,3,1.269977,1.274284,1.272620,0.001314
14503.250000,3,1.296314,1.301279,1.299443,0.001405
14503.500000,3,1.323191,1.326765,1.324985,0.001090
14503.750000,3,1.343652,1.346710,1.345905,0.000996
14504.000000,3,1.357376,1.361562,1.360464,0.001258
14504.250000,3,1.363983,1.366740,1.365433,0.000826
14504.500000,3,1.359536,1.362031,1.361183,0.000771
14504.750000,3,1.347547,1.349211,1.348408,0.000602
14505.000000,3,1.326810,1.330342,1.328859,0.001115
14505.250000,3,1.302377,1.305291,1.303925,0.000889
14505.500000,3,1.273762,1.276989,1.275381,0.001202
14505.750000,3,1.240766,1.244973,1.242903,0.001446
14506.000000,3,1.205490,1.209911,1.207878,0.001470
14506.250000,3,1.168577,1.173198,1.171306,0.001694
14506.500000,3,1.133431,1.137674,1.136029,0.001590
14506.750000,3,1.099712,1.105038,1.102836,0.001824
14507.000000,3,1.069146,1.074247,1.072331,0.001718
14507.250000,3,1.042093,1.047399,1.045209,0.001773
14507.500000,3,1.016796,1.023721,1.021351,0.002084
14507.750000,3,0.998275,1.004541,1.002358,0.002166
14508.000000,3,0.984027,0.991105,0.988680,0.002202
14508.250000,3,0.978745,0.984159,0.982317,0.002018
14508.500000,3,0.978526,0.984582,0.982199,0.001909
14508.750000,3,0.983600,0.988275,0.986714,0.001710
14509.000000,3,0.992747,0.996636,0.995526,0.001474
14509.250000,3,1.003534,1.007889,1.006562,0.001614
14509.500000,3,1.016886,1.021444,1.020057,0.001699
14509.750000,3,1.032722,1.037512,1.035977,0.001632
14510.000000,3,1.051423,1.057156,1.054910,0.001815
14510.250000,3,1.071030,1.075330,1.073625,0.001489
14510.500000,3,1.088845,1.092928,1.091445,0.001334
14510.750000,3,1.103713,1.106671,1.105372,0.001048
14511.000000,3,1.113048,1.116410,1.115070,0.001193
14511.250000,3,1.118592,1.122545,1.121236,0.001211
14511.500000,3,1.121766,1.124874,1.124086,0.001015
14511.750000,3,1.121895,1.125809,1.124164,0.001269
14512.000000,3,1.118283,1.122356,1.120614,0.001231
14512.250000,3,1.110729,1.113607,1.112469,0.001001
14512.500000,3,1.097876,1.102065,1.100583,0.001258
14512.750000,3,1.084015,1.087350,1.086090,0.001137
14513.000000,3,1.068697,1.073316,1.071324,0.001418
14513.250000,3,1.055604,1.060282,1.058187,0.001421
14513.500000,3,1.044548,1.048841,1.047357,0.001391
14513.750000,3,1.036055,1.039534,1.037998,0.001281
14514.000000,3,1.027184,1.030584,1.029317,0.001180
14514.250000,3,1.019380,1.023561,1.021982,0.001308
14514.500000,3,1.014700,1.019478,1.017470,0.001586
14514.750000,3,1.016062,1.019367,1.018140,0.001293
14515.000000,3,1.021416,1.024735,1.023360,0.001182
14515.250000,3,1.030655,1.034369,1.032974,0.001387
14515.500000,3,1.044847,1.047196,1.045932,0.000848
14515.750000,3,1.058558,1.061618,1.060280,0.000986
14516.000000,3,1.075818,1.079449,1.077843,0.001124
14516.250000,3,1.096531,1.099835,1.097920,0.001001
14516.500000,3,1.120820,1.123453,1.122089,0.000827
14516.750000,3,1.148087,1.150790,1.149410,0.000975
14517.000000,3,1.176737,1.179930,1.177869,0.000956
14517.250000,3,1.204217,1.206158,1.205144,0.000692
14517.500000,3,1.227689,1.230821,1.228766,0.000941
14517.750000,3,1.246042,1.250060,1.247670,0.001128
14518.000000,3,1.260768,1.264866,1.262691,0.001151
14518.250000,3,1.270556,1.272915,1.271734,0.000712
14518.500000,3,1.272694,1.274432,1.273475,0.000614
14518.750000,3,1.262325,1.265342,1.263546,0.000990
14519.000000,3,1.239872,1.243400,1.241681,0.001152
14519.250000,3,1.207253,1.210656,1.208441,0.001238
14519.500000,3,1.165567,1.169634,1.167242,0.001294
14519.750000,3,1.118449,1.124108,1.121246,0.001749
14520.000000,3,1.068898,1.073945,1.071182,0.001742
14520.250000,3,1.014332,1.019881,1.016887,0.001782
14520.500000,3,0.954080,0.959489,0.957078,0.001949
14520.750000,3,0.889760,0.895581,0.892255,0.001893
14521.000000,3,0.820722,0.827913,0.824408,0.002149
14521.250000,3,0.753236,0.759408,0.755886,0.002075
14521.500000,3,0.686205,0.692806,0.689417,0.002023
14521.750000,3,0.622758,0.629003,0.625947,0.001912
14522.000000,3,0.563301,0.569088,0.566002,0.001871
14522.250000,3,0.506689,0.512169,0.509816,0.001677
14522.500000,3,0.456751,0.461448,0.459096,0.001507
14522.750000,3,0.412469,0.416820,0.414823,0.001364
14523.000000,3,0.376797,0.380041,0.378539,0.001027
14523.250000,3,0.348356,0.351012,0.349893,0.000885
14523.500000,3,0.328207,0.330506,0.329660,0.000686
14523.750000,3,0.316303,0.317635,0.316918,0.000446
14524.000000,4,0.307721,0.308948,0.308380,0.000424
14524.250000,4,0.311596,0.313086,0.312299,0.000454
14524.500000,4,0.323013,0.325004,0.323972,0.000636
14524.750000,4,0.341897,0.344771,0.343280,0.000879
14525.000000,4,0.367651,0.370998,0.369145,0.000980
14525.250000,4,0.399114,0.403087,0.401022,0.001141
14525.500000,4,0.434956,0.439564,0.437212,0.001306
14525.750000,4,0.474317,0.479019,0.476739,0.001360
14526.000000,4,0.514339,0.519266,0.517296,0.001482
14526.250000,4,0.555588,0.560822,0.558528,0.001436
14526.500000,4,0.597056,0.602638,0.600035,0.001527
14526.750000,4,0.638333,0.642911,0.640818,0.001346
14527.000000,4,0.677063,0.681519,0.679970,0.001299
14527.250000,4,0.714413,0.717759,0.716470,0.001248
14527.500000,4,0.747617,0.751369,0.750238,0.001371
14527.750000,4,0.779398,0.783244,0.781683,0.001507
14528.000000,4,0.809332,0.813635,0.812011,0.001633
14528.250000,4,0.839505,0.843455,0.841890,0.001754
14528.500000,4,0.868247,0.872208,0.870578,0.001517
14528.750000,4,0.894529,0.898898,0.897089,0.001922
14529.000000,4,0.917979,0.922147,0.920202,0.001465
14529.250000,4,0.938534,0.944700,0.941790,0.002132
14529.500000,4,0.958724,0.963801,0.961637,0.001909
14529.750000,4,0.979762,0.984736,0.982455,0.001847
14530.000000,4,1.001535,1.006900,1.004440,0.001923
14530.250000,4,1.023138,1.029168,1.026566,0.002159
14530.500000,4,1.044334,1.049327,1.046788,0.001610
14530.750000,4,1.061856,1.066645,1.064800,0.001846
14531.000000,4,1.076644,1.081834,1.079919,0.001686
14531.250000,4,1.089764,1.095079,1.093008,0.001922
14531.500000,4,1.101044,1.106179,1.104289,0.001712
14531.750000,4,1.111749,1.117084,1.114529,0.001741
14532.000000,4,1.119100,1.123962,1.122364,0.001581
14532.250000,4,1.123936,1.129057,1.127139,0.001574
14532.500000,4,1.125025,1.130385,1.128149,0.001644
14532.750000,4,1.123786,1.129576,1.127235,0.001678
14533.000000,4,1.122147,1.126790,1.125010,0.001507
14533.250000,4,1.120073,1.124032,1.122630,0.001502
14533.500000,4,1.117211,1.121006,1.119951,0.001420
14533.750000,4,1.114124,1.118550,1.117014,0.001348
14534.000000,4,1.111126,1.115077,1.113775,0.001332
14534.250000,4,1.108318,1.112461,1.111001,0.001410
14534.500000,4,1.107179,1.111636,1.110046,0.001579
14534.750000,4,1.108718,1.112491,1.111157,0.001271
14535.000000,4,1.112135,1.116639,1.114966,0.001504
14535.250000,4,1.117761,1.122546,1.120909,0.001551
14535.500000,4,1.125095,1.129435,1.127830,0.001547
14535.750000,4,1.133920,1.138255,1.136947,0.001593
14536.000000,4,1.146337,1.151235,1.149051,0.001503
14536.250000,4,1.161595,1.165485,1.164198,0.001385
14536.500000,4,1.179314,1.183506,1.182201,0.001439
14536.750000,4,1.199855,1.204323,1.202395,0.001509
14537.000000,4,1.220125,1.223838,1.222326,0.001201
14537.250000,4,1.239332,1.242280,1.241140,0.001048
14537.500000,4,1.255173,1.258693,1.257587,0.001088
14537.750000,4,1.271242,1.274457,1.272839,0.001049
14538.000000,4,1.284629,1.286978,1.285803,0.000771
14538.250000,4,1.293533,1.296592,1.295274,0.000850
14538.500000,4,1.297646,1.300212,1.299461,0.000752
14538.750000,4,1.297115,1.300424,1.298442,0.001029
14539.000000,4,1.290243,1.291440,1.290687,0.000385
14539.250000,4,1.278145,1.279935,1.278924,0.000558
14539.500000,4,1.262852,1.265613,1.263770,0.000826
14539.750000,4,1.246182,1.249321,1.247466,0.000959
14540.000000,4,1.235385,1.242807,1.239680,0.002854
14540.250000,4,1.209234,1.211607,1.210027,0.000763
14540.500000,4,1.190114,1.193182,1.190939,0.000938
14540.750000,4,1.172875,1.175261,1.174193,0.000794
14541.000000,4,1.159676,1.162538,1.160702,0.000810
14541.250000,4,1.150515,1.152994,1.151343,0.000746
14541.500000,4,1.143900,1.146308,1.145334,0.000678
14541.750000,4,1.140992,1.142395,1.141877,0.000453
14542.000000,4,1.137855,1.139890,1.138954,0.000664
14542.250000,4,1.136676,1.140123,1.138466,0.000935
14542.500000,4,1.138304,1.141494,1.140191,0.000988
14542.750000,4,1.143826,1.147237,1.145773,0.001016
14543.000000,4,1.152045,1.155932,1.154320,0.001169
14543.250000,4,1.162989,1.166951,1.165306,0.001132
14543.500000,4,1.175092,1.178092,1.176355,0.001049
14543.750000,4,1.183920,1.188369,1.186063,0.001373
14544.000000,4,1.193654,1.198115,1.195485,0.001542
14544.250000,4,1.203342,1.207748,1.205420,0.001341
14544.500000,4,1.213418,1.218219,1.215620,0.001398
14544.750000,4,1.223378,1.228331,1.225347,0.001778
14545.000000,4,1.230444,1.235565,1.232419,0.001769
14545.250000,4,1.233570,1.238563,1.235882,0.001666
14545.500000,4,1.232242,1.237274,1.234574,0.001600
14545.750000,4,1.227643,1.232722,1.229627,0.001728
14546.000000,4,1.220209,1.224684,1.222100,0.001675
14546.250000,4,1.211421,1.215861,1.213100,0.001761
14546.500000,4,1.200237,1.204427,1.201548,0.001382
14546.750000,4,1.186724,1.191280,1.188496,0.001543
14547.000000,4,1.171348,1.175804,1.173088,0.001598
14547.250000,4,1.156557,1.160494,1.157720,0.001464
14547.500000,4,1.142427,1.146287,1.143774,0.001317
14547.750000,4,1.131435,1.136352,1.133165,0.001625
14548.000000,4,1.124194,1.128227,1.125371,0.001420
14548.250000,4,1.118776,1.121984,1.119952,0.001140
14548.500000,4,1.113948,1.117912,1.115257,0.001467
14548.750000,4,1.110169,1.114693,1.111713,0.001589
14549.000000,4,1.108356,1.112639,1.109839,0.001436
14549.250000,4,1.108956,1.113430,1.110525,0.001460
14549.500000,4,1.112737,1.116462,1.113862,0.001389
14549.750000,4,1.117146,1.122127,1.118588,0.001671
14550.000000,4,1.121128,1.126536,1.123012,0.001856
14550.250000,4,1.123788,1.128442,1.125320,0.001607
14550.500000,4,1.124321,1.129691,1.125886,0.001966
14550.750000,4,1.123955,1.128682,1.125295,0.001630
14551.000000,4,1.122236,1.126707,1.123732,0.001684
14551.250000,4,1.119036,1.123085,1.120344,0.001581
14551.500000,4,1.109886,1.115493,1.111716,0.001868
14551.750000,4,1.092836,1.098786,1.094857,0.002074
14552.000000,4,1.066412,1.071119,1.068517,0.001756
14552.250000,4,1.028111,1.032548,1.030194,0.001657
14552.500000,4,0.979533,0.984725,0.982351,0.001983
