# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.220938,0.223039,0.221923,0.000718
13928.250000,1,0.223498,0.226106,0.224921,0.000946
13928.500000,1,0.232271,0.234838,0.233843,0.000967
13928.750000,1,0.246729,0.249915,0.248582,0.001267
13929.000000,1,0.266408,0.269903,0.268221,0.001340
13929.250000,1,0.290311,0.294405,0.292692,0.001647
13929.500000,1,0.318101,0.322602,0.320643,0.001857
13929.750000,1,0.348502,0.353864,0.351745,0.002087
13930.000000,1,0.381498,0.387844,0.385331,0.002467
13930.250000,1,0.416352,0.423092,0.420322,0.002524
13930.500000,1,0.452261,0.459754,0.456589,0.002877
13930.750000,1,0.488319,0.496797,0.493711,0.003143
13931.000000,1,0.525836,0.535304,0.531194,0.003368
13931.250000,1,0.563823,0.574231,0.569783,0.003842
13931.500000,1,0.602044,0.613481,0.608816,0.004151
13931.750000,1,0.642106,0.653961,0.648921,0.004118
13932.000000,1,0.682148,0.693601,0.689101,0.004105
13932.250000,1,0.722216,0.734649,0.729601,0.004347
13932.500000,1,0.763526,0.775016,0.770428,0.004192
13932.750000,1,0.804621,0.816717,0.812095,0.004552
13933.000000,1,0.847363,0.858626,0.854402,0.004302
13933.250000,1,0.890213,0.902624,0.897544,0.004371
13933.500000,1,0.933980,0.944879,0.940154,0.004175
13933.750000,1,0.976194,0.984961,0.981402,0.003353
13934.000000,1,1.015273,1.024355,1.021029,0.003192
13934.250000,1,1.051784,1.060347,1.056788,0.003070
13934.500000,1,1.084137,1.091613,1.088837,0.002654
13934.750000,1,1.112313,1.118907,1.116061,0.002490
13935.000000,1,1.132804,1.138905,1.136703,0.002109
13935.250000,1,1.146689,1.152456,1.150243,0.001761
13935.500000,1,1.153387,1.158081,1.156458,0.001496
13935.750000,1,1.154068,1.158065,1.156437,0.001295
13936.000000,1,1.147288,1.151988,1.150523,0.001442
13936.250000,1,1.138598,1.142992,1.140785,0.001403
13936.500000,1,1.125018,1.130027,1.127712,0.001451
13936.750000,1,1.109395,1.113799,1.112142,0.001417
13937.000000,1,1.093580,1.098549,1.096477,0.001676
13937.250000,1,1.079695,1.084720,1.082094,0.001656
13937.500000,1,1.065648,1.073292,1.070222,0.002307
13937.750000,1,1.058014,1.064655,1.061837,0.002039
13938.000000,1,1.054111,1.060716,1.057855,0.002142
13938.250000,1,1.053349,1.060426,1.057266,0.002264
13938.500000,1,1.060372,1.072673,1.067694,0.004170
13938.750000,1,1.062832,1.068385,1.065935,0.001889
13939.000000,1,1.071807,1.078128,1.075307,0.002138
13939.250000,1,1.085133,1.090983,1.088726,0.002121
13939.500000,1,1.102423,1.107223,1.105219,0.001816
13939.750000,1,1.119804,1.126287,1.124206,0.002117
13940.000000,1,1.140072,1.144697,1.142747,0.001734
13940.250000,1,1.159126,1.163556,1.161618,0.001449
13940.500000,1,1.179357,1.181702,1.180595,0.000914
13940.750000,1,1.197572,1.200461,1.199243,0.001155
13941.000000,1,1.214618,1.217652,1.216498,0.000905
13941.250000,1,1.229433,1.231835,1.230630,0.000833
13941.500000,1,1.237716,1.238957,1.238343,0.000406
13941.750000,1,1.237335,1.239387,1.238388,0.000631
13942.000000,1,1.229552,1.230903,1.230247,0.000442
13942.250000,1,1.215187,1.217563,1.216006,0.000711
13942.500000,1,1.196564,1.199498,1.197656,0.000936
13942.750000,1,1.175813,1.178575,1.176641,0.000843
13943.000000,1,1.152554,1.155014,1.153334,0.000862
13943.250000,1,1.127495,1.130164,1.128573,0.000905
13943.500000,1,1.100664,1.103619,1.102039,0.000975
13943.750000,1,1.074948,1.077748,1.076457,0.001150
13944.000000,1,1.051509,1.055600,1.053479,0.001496
13944.250000,1,1.034036,1.037838,1.036181,0.001426
13944.500000,1,1.022063,1.025781,1.024061,0.001355
13944.750000,1,1.013682,1.019408,1.016920,0.001789
13945.000000,1,1.011065,1.015359,1.013420,0.001502
13945.250000,1,1.011424,1.014781,1.013453,0.001306
13945.500000,1,1.015139,1.018730,1.017569,0.001384
13945.750000,1,1.026354,1.030034,1.028514,0.001282
13946.000000,1,1.044476,1.048283,1.046479,0.001247
13946.250000,1,1.069764,1.073375,1.071738,0.001398
13946.500000,1,1.100603,1.103361,1.101764,0.001057
13946.750000,1,1.134711,1.137213,1.135656,0.000806
13947.000000,1,1.171291,1.174153,1.172618,0.001027
13947.250000,1,1.211007,1.215136,1.213064,0.001359
13947.500000,1,1.254688,1.259829,1.257424,0.001683
13947.750000,1,1.302229,1.309269,1.305429,0.002350
13948.000000,1,1.350338,1.357265,1.353635,0.002378
13948.250000,1,1.393680,1.403747,1.398158,0.003350
13948.500000,1,1.431099,1.443327,1.436289,0.003767
13948.750000,1,1.460758,1.471859,1.465716,0.003737
13949.000000,1,1.478141,1.492381,1.485058,0.004657
13949.250000,1,1.489131,1.503917,1.495735,0.004931
13949.500000,1,1.491145,1.505970,1.497504,0.004918
13949.750000,1,1.481661,1.496629,1.488106,0.005235
13950.000000,1,1.463899,1.477480,1.469833,0.004682
13950.250000,1,1.437960,1.449456,1.442623,0.004323
13950.500000,1,1.405997,1.419807,1.412174,0.004672
13950.750000,1,1.376806,1.387768,1.380981,0.004082
13951.000000,1,1.347396,1.357621,1.351525,0.003639
13951.250000,1,1.321497,1.330594,1.325137,0.003173
13951.500000,1,1.298100,1.306870,1.302060,0.003059
13951.750000,1,1.278314,1.284976,1.281192,0.002531
13952.000000,1,1.261949,1.268621,1.264164,0.002363
13952.250000,1,1.249831,1.257247,1.253125,0.002373
13952.500000,1,1.246032,1.251626,1.248227,0.001730
13952.750000,1,1.248355,1.253486,1.250640,0.001593
13953.000000,1,1.255366,1.261313,1.258013,0.002210
13953.250000,1,1.265180,1.271914,1.268204,0.002119
13953.500000,1,1.276080,1.283980,1.279147,0.002587
13953.750000,1,1.286382,1.295862,1.291150,0.002797
13954.000000,1,1.299646,1.308628,1.303504,0.002832
13954.250000,1,1.311391,1.320653,1.314821,0.003263
13954.500000,1,1.317507,1.328825,1.322602,0.003516
13954.750000,1,1.317059,1.328672,1.322413,0.003922
13955.000000,1,1.306537,1.318264,1.311443,0.004021
13955.250000,1,1.281984,1.295425,1.287486,0.004532
13955.500000,1,1.244985,1.256444,1.249616,0.004279
13955.750000,1,1.195579,1.207828,1.199776,0.004806
13956.000000,1,1.132859,1.145073,1.137062,0.004623
13956.250000,1,1.059231,1.070029,1.063572,0.004336
13956.500000,1,0.974996,0.985587,0.979308,0.004082
13956.750000,1,0.883987,0.894769,0.889295,0.004006
13957.000000,1,0.791664,0.801117,0.795924,0.003543
13957.250000,1,0.700955,0.709001,0.705060,0.002993
13957.500000,1,0.615521,0.622812,0.619271,0.002515
13957.750000,1,0.536987,0.542985,0.540477,0.002059
13958.000000,1,0.466323,0.471415,0.469439,0.001586
13958.250000,1,0.404492,0.409162,0.407461,0.001460
13958.500000,1,0.352782,0.356651,0.354950,0.001118
13958.750000,1,0.310885,0.313565,0.312497,0.000828
13959.000000,1,0.278115,0.279924,0.279235,0.000598
13959.250000,1,0.254136,0.255993,0.254943,0.000641
13959.500000,1,0.237324,0.238757,0.238013,0.000522
13959.750000,1,0.227228,0.229029,0.228133,0.000642
13960.000000,2,0.291358,0.293615,0.292438,0.000727
13960.250000,2,0.295878,0.296802,0.296226,0.000293
13960.500000,2,0.297424,0.298993,0.298167,0.000545
13960.750000,2,0.307549,0.309438,0.308570,0.000637
13961.000000,2,0.317809,0.319404,0.318531,0.000572
13961.250000,2,0.336535,0.339160,0.337952,0.001108
13961.500000,2,0.357389,0.359823,0.358536,0.000904
13961.750000,2,0.386926,0.391317,0.389319,0.001697
13962.000000,2,0.419261,0.423421,0.421231,0.001555
13962.250000,2,0.458983,0.464861,0.462481,0.002252
13962.500000,2,0.500853,0.505955,0.503476,0.001983
13962.750000,2,0.547416,0.554340,0.551683,0.002558
13963.000000,2,0.591843,0.597421,0.595251,0.002137
13963.250000,2,0.635800,0.643400,0.640593,0.002771
13963.500000,2,0.672402,0.678630,0.676380,0.002241
13963.750000,2,0.705499,0.713460,0.710470,0.002670
13964.000000,2,0.729925,0.736580,0.734181,0.002285
13964.250000,2,0.751041,0.759831,0.756428,0.002867
13964.500000,2,0.763708,0.772260,0.768857,0.002752
13964.750000,2,0.775287,0.785580,0.781045,0.003277
13965.000000,2,0.779588,0.787269,0.784226,0.002486
13965.250000,2,0.783665,0.792945,0.789182,0.003138
13965.500000,2,0.784219,0.792589,0.789085,0.002732
13965.750000,2,0.789227,0.799111,0.795078,0.003373
13966.000000,2,0.792420,0.802476,0.798372,0.003367
13966.250000,2,0.802071,0.813193,0.808343,0.003619
13966.500000,2,0.810831,0.819269,0.815824,0.002875
13966.750000,2,0.823425,0.834435,0.829889,0.003695
13967.000000,2,0.836909,0.845999,0.842125,0.003128
13967.250000,2,0.856567,0.866006,0.862377,0.003270
13967.500000,2,0.877557,0.885297,0.882332,0.002676
13967.750000,2,0.905751,0.914008,0.910620,0.002956
13968.000000,2,0.933608,0.939391,0.937136,0.002395
13968.250000,2,0.965778,0.972522,0.969864,0.002417
13968.500000,2,0.996565,1.000945,0.999190,0.001717
13968.750000,2,1.030449,1.035095,1.033190,0.001739
13969.000000,2,1.060629,1.064478,1.062615,0.001210
13969.250000,2,1.093199,1.096958,1.095387,0.001352
13969.500000,2,1.118031,1.120599,1.119392,0.000702
13969.750000,2,1.141980,1.144410,1.143048,0.000874
13970.000000,2,1.155879,1.157826,1.156689,0.000692
13970.250000,2,1.167691,1.169081,1.168353,0.000471
13970.500000,2,1.169416,1.171574,1.170396,0.000833
13970.750000,2,1.171434,1.172885,1.172215,0.000467
13971.000000,2,1.163335,1.166258,1.164682,0.000969
13971.250000,2,1.156949,1.159280,1.157579,0.000725
13971.500000,2,1.141346,1.143991,1.142516,0.000985
13971.750000,2,1.129406,1.131196,1.130350,0.000518
13972.000000,2,1.121836,1.128936,1.125613,0.002372
13972.250000,2,1.100270,1.102392,1.101290,0.000653
13972.500000,2,1.085657,1.087785,1.086796,0.000630
13972.750000,2,1.078614,1.080396,1.079665,0.000616
13973.000000,2,1.069043,1.071095,1.069781,0.000739
13973.250000,2,1.066004,1.068733,1.067564,0.000929
13973.500000,2,1.063463,1.064757,1.064122,0.000398
13973.750000,2,1.068356,1.070475,1.069239,0.000781
13974.000000,2,1.072837,1.074374,1.073744,0.000501
13974.250000,2,1.084555,1.086244,1.085457,0.000669
13974.500000,2,1.094214,1.096727,1.095537,0.000686
13974.750000,2,1.108869,1.112035,1.110702,0.001085
13975.000000,2,1.123157,1.124549,1.123810,0.000400
13975.250000,2,1.141540,1.143944,1.142844,0.000751
13975.500000,2,1.157831,1.160852,1.158939,0.000955
13975.750000,2,1.177261,1.179584,1.178910,0.000696
13976.000000,2,1.280512,1.370975,1.330936,0.031218
13976.250000,2,1.205243,1.207201,1.206190,0.000620
13976.500000,2,1.209685,1.212678,1.210848,0.001013
13976.750000,2,1.215492,1.216753,1.216076,0.000453
13977.000000,2,1.212480,1.214846,1.213442,0.000803
13977.250000,2,1.211159,1.213616,1.212627,0.000844
13977.500000,2,1.201084,1.204780,1.203144,0.001114
13977.750000,2,1.194333,1.195732,1.195078,0.000464
13978.000000,2,1.176974,1.179896,1.178018,0.001005
13978.250000,2,1.161842,1.164398,1.163476,0.000786
13978.500000,2,1.144563,1.146064,1.145193,0.000462
13978.750000,2,1.131567,1.133991,1.133055,0.000813
13979.000000,2,1.117642,1.119202,1.118573,0.000456
13979.250000,2,1.109227,1.111994,1.110784,0.001011
13979.500000,2,1.099574,1.101161,1.100191,0.000470
13979.750000,2,1.094794,1.097569,1.096215,0.000882
13980.000000,2,1.091606,1.092966,1.092466,0.000498
13980.250000,2,1.096424,1.099798,1.098714,0.001293
13980.500000,2,1.104987,1.107654,1.106356,0.000882
13980.750000,2,1.122063,1.125403,1.124163,0.001153
13981.000000,2,1.140750,1.141970,1.141511,0.000424
13981.250000,2,1.164906,1.167245,1.165797,0.000784
13981.500000,2,1.187116,1.188967,1.187699,0.000645
13981.750000,2,1.215466,1.219044,1.217469,0.001068
13982.000000,2,1.244414,1.247027,1.245851,0.000885
13982.250000,2,1.280002,1.283499,1.281420,0.001290
13982.500000,2,1.310412,1.316340,1.313495,0.001966
13982.750000,2,1.346211,1.349354,1.347563,0.001034
13983.000000,2,1.370034,1.376367,1.372969,0.002205
13983.250000,2,1.393584,1.400811,1.397779,0.002323
13983.500000,2,1.410819,1.418447,1.414446,0.002726
13983.750000,2,1.429495,1.436504,1.433060,0.002489
13984.000000,2,1.437863,1.447126,1.442217,0.003207
13984.250000,2,1.446140,1.455266,1.449994,0.003323
13984.500000,2,1.441216,1.451759,1.446117,0.003786
13984.750000,2,1.436461,1.445077,1.439494,0.003286
13985.000000,2,1.420809,1.429551,1.424569,0.003371
13985.250000,2,1.408757,1.416917,1.412154,0.002824
13985.500000,2,1.391292,1.400021,1.394639,0.003543
13985.750000,2,1.378021,1.386080,1.381530,0.003015
13986.000000,2,1.360586,1.369457,1.364036,0.003591
13986.250000,2,1.346203,1.353732,1.348802,0.002794
13986.500000,2,1.325405,1.333750,1.329041,0.003144
13986.750000,2,1.310763,1.317238,1.313173,0.002629
13987.000000,2,1.290025,1.300191,1.294181,0.003571
13987.250000,2,1.274662,1.283749,1.277916,0.003200
13987.500000,2,1.250351,1.261508,1.255101,0.003857
13987.750000,2,1.228161,1.237128,1.232090,0.003414
13988.000000,2,1.193471,1.205486,1.198911,0.004221
13988.250000,2,1.160533,1.171039,1.164875,0.003860
13988.500000,2,1.116115,1.127626,1.121181,0.004124
13988.750000,2,1.072547,1.082628,1.076107,0.003950
13989.000000,2,1.013516,1.025517,1.018362,0.004442
13989.250000,2,0.951916,0.963077,0.956425,0.004440
13989.500000,2,0.876013,0.887998,0.880326,0.004639
13989.750000,2,0.798492,0.809102,0.802401,0.004113
13990.000000,2,0.713020,0.724040,0.717130,0.004245
13990.250000,2,0.633833,0.642493,0.637008,0.003420
13990.500000,2,0.552657,0.562044,0.556295,0.003476
13990.750000,2,0.483877,0.490623,0.486763,0.002450
13991.000000,2,0.419427,0.425473,0.421849,0.002318
13991.250000,2,0.370946,0.374929,0.372751,0.001421
13991.500000,2,0.331300,0.334861,0.332500,0.001316
13991.750000,2,0.310922,0.312613,0.311575,0.000543
13992.000000,3,0.299447,0.300847,0.299923,0.000437
13992.250000,3,0.300708,0.301968,0.301354,0.000389
13992.500000,3,0.305549,0.306884,0.306326,0.000376
13992.750000,3,0.314333,0.315274,0.314789,0.000281
13993.000000,3,0.326633,0.327848,0.327402,0.000375
13993.250000,3,0.343488,0.345303,0.344496,0.000577
13993.500000,3,0.365462,0.367943,0.366649,0.000916
13993.750000,3,0.393140,0.395726,0.394387,0.000969
13994.000000,3,0.426182,0.429633,0.427904,0.001317
13994.250000,3,0.464966,0.469099,0.466970,0.001544
13994.500000,3,0.509171,0.513657,0.511346,0.001852
13994.750000,3,0.557945,0.562977,0.560337,0.002046
13995.000000,3,0.610875,0.616331,0.613789,0.002030
13995.250000,3,0.667755,0.673618,0.670785,0.002295
13995.500000,3,0.727053,0.734262,0.730714,0.002521
13995.750000,3,0.788315,0.794529,0.791657,0.002400
13996.000000,3,0.848932,0.855277,0.852242,0.002495
13996.250000,3,0.905612,0.912688,0.909473,0.002503
13996.500000,3,0.959922,0.964969,0.962808,0.001865
13996.750000,3,1.008748,1.013326,1.011262,0.001902
13997.000000,3,1.049583,1.055654,1.053122,0.002028
13997.250000,3,1.083282,1.088799,1.086848,0.001822
13997.500000,3,1.107188,1.112997,1.111269,0.001931
13997.750000,3,1.122304,1.126727,1.125136,0.001531
13998.000000,3,1.127454,1.131220,1.129760,0.001242
13998.250000,3,1.125740,1.130149,1.128391,0.001367
13998.500000,3,1.120661,1.124106,1.122396,0.001057
13998.750000,3,1.110391,1.113991,1.112561,0.001394
13999.000000,3,1.098114,1.101396,1.099954,0.001186
13999.250000,3,1.080869,1.085349,1.083701,0.001436
13999.500000,3,1.062630,1.068168,1.065789,0.001715
13999.750000,3,1.046257,1.050300,1.048824,0.001377
14000.000000,3,1.033280,1.037056,1.035276,0.001498
14000.250000,3,1.022946,1.028475,1.025960,0.001843
14000.500000,3,1.017840,1.022964,1.020363,0.001750
14000.750000,3,1.015782,1.020648,1.018545,0.001809
14001.000000,3,1.016096,1.021609,1.019454,0.002121
14001.250000,3,1.020506,1.025615,1.023366,0.001936
14001.500000,3,1.028069,1.033269,1.031037,0.001912
14001.750000,3,1.041401,1.046673,1.044641,0.002124
14002.000000,3,1.059894,1.065209,1.063230,0.002107
14002.250000,3,1.083414,1.088618,1.086649,0.002139
14002.500000,3,1.109752,1.114776,1.112844,0.001834
14002.750000,3,1.136619,1.141696,1.139852,0.001966
14003.000000,3,1.165218,1.169509,1.167513,0.001552
14003.250000,3,1.192129,1.196074,1.194259,0.001439
14003.500000,3,1.217480,1.222666,1.220138,0.001703
14003.750000,3,1.240994,1.244210,1.242768,0.001485
14004.000000,3,1.258175,1.261377,1.259914,0.001229
14004.250000,3,1.267279,1.268880,1.268044,0.000534
14004.500000,3,1.267239,1.269499,1.268340,0.000740
14004.750000,3,1.259892,1.261761,1.260672,0.000695
14005.000000,3,1.246550,1.248278,1.247259,0.000587
14005.250000,3,1.227460,1.230611,1.229123,0.001055
14005.500000,3,1.205760,1.208784,1.207252,0.001018
14005.750000,3,1.180593,1.182375,1.181287,0.000638
14006.000000,3,1.151497,1.154441,1.152845,0.000938
14006.250000,3,1.122292,1.125142,1.123621,0.000898
14006.500000,3,1.093617,1.095963,1.094747,0.000784
14006.750000,3,1.065909,1.069703,1.067850,0.001295
14007.000000,3,1.042800,1.045646,1.044026,0.001031
14007.250000,3,1.021232,1.023582,1.022510,0.000877
14007.500000,3,1.002597,1.006800,1.004749,0.001413
14007.750000,3,0.988461,0.992857,0.990739,0.001478
14008.000000,3,0.981123,0.984751,0.983375,0.001202
14008.250000,3,0.979182,0.982993,0.981685,0.001385
14008.500000,3,0.983889,0.987508,0.986445,0.001182
14008.750000,3,0.993744,0.998528,0.996849,0.001665
14009.000000,3,1.008250,1.011743,1.010621,0.001246
14009.250000,3,1.024011,1.028769,1.027080,0.001667
14009.500000,3,1.044681,1.047859,1.046463,0.001032
14009.750000,3,1.066507,1.070108,1.068662,0.001233
14010.000000,3,1.091397,1.094976,1.093181,0.001047
14010.250000,3,1.116853,1.119613,1.118716,0.001005
14010.500000,3,1.141766,1.144327,1.142781,0.000879
14010.750000,3,1.162799,1.164039,1.163291,0.000482
14011.000000,3,1.178339,1.181024,1.179044,0.000868
14011.250000,3,1.190302,1.193585,1.191601,0.000926
14011.500000,3,1.199556,1.201452,1.200151,0.000662
14011.750000,3,1.204568,1.207434,1.205775,0.000876
14012.000000,3,1.206368,1.208812,1.207406,0.000886
14012.250000,3,1.202860,1.205872,1.203733,0.001043
14012.500000,3,1.193626,1.197681,1.194847,0.001431
14012.750000,3,1.182193,1.185170,1.183618,0.001147
14013.000000,3,1.170356,1.174211,1.171721,0.001259
14013.250000,3,1.159763,1.163099,1.161375,0.001182
14013.500000,3,1.152458,1.154837,1.153040,0.000767
14013.750000,3,1.144426,1.147416,1.145447,0.001092
14014.000000,3,1.137907,1.140968,1.139154,0.000965
14014.250000,3,1.132087,1.135209,1.133380,0.001038
14014.500000,3,1.129588,1.132492,1.131004,0.000973
14014.750000,3,1.131789,1.134642,1.132909,0.000905
14015.000000,3,1.138895,1.140907,1.139945,0.000743
14015.250000,3,1.150884,1.154137,1.152021,0.001181
14015.500000,3,1.165892,1.169578,1.167401,0.001147
14015.750000,3,1.183225,1.186225,1.184417,0.000923
14016.000000,3,1.201469,1.206075,1.203419,0.001415
14016.250000,3,1.223453,1.227921,1.225781,0.001543
14016.500000,3,1.250101,1.255164,1.252333,0.001656
14016.750000,3,1.280277,1.284625,1.282130,0.001546
14017.000000,3,1.310802,1.316358,1.313304,0.001937
14017.250000,3,1.338666,1.345120,1.341593,0.002277
14017.500000,3,1.363182,1.368644,1.365735,0.001975
14017.750000,3,1.381820,1.388511,1.384812,0.002447
14018.000000,3,1.394922,1.402570,1.398746,0.002599
14018.250000,3,1.401211,1.410745,1.406021,0.003334
14018.500000,3,1.400672,1.409173,1.404813,0.002913
14018.750000,3,1.387239,1.395233,1.390498,0.003301
14019.000000,3,1.358388,1.368478,1.362706,0.003784
14019.250000,3,1.319358,1.327933,1.322747,0.003427
14019.500000,3,1.270707,1.279526,1.274260,0.003493
14019.750000,3,1.215843,1.224878,1.219194,0.003479
14020.000000,3,1.158018,1.166530,1.161547,0.003412
14020.250000,3,1.094816,1.102908,1.098287,0.003528
14020.500000,3,1.026280,1.033971,1.029386,0.003219
14020.750000,3,0.950642,0.960487,0.955005,0.003621
14021.000000,3,0.874132,0.882284,0.877950,0.003184
14021.250000,3,0.796326,0.804418,0.800374,0.003129
14021.500000,3,0.722082,0.729362,0.725459,0.002746
14021.750000,3,0.651189,0.657623,0.654053,0.002458
14022.000000,3,0.583516,0.590299,0.586627,0.002363
14022.250000,3,0.521203,0.527015,0.523887,0.002043
14022.500000,3,0.465050,0.469794,0.467229,0.001621
14022.750000,3,0.416232,0.420423,0.418079,0.001476
14023.000000,3,0.375643,0.379541,0.377498,0.001274
14023.250000,3,0.344572,0.347354,0.345787,0.000980
14023.500000,3,0.322486,0.324533,0.323206,0.000667
14023.750000,3,0.308613,0.310369,0.309155,0.000564
14024.000000,4,0.302604,0.305032,0.303055,0.000816
14024.250000,4,0.307330,0.308640,0.307838,0.000416
14024.500000,4,0.320299,0.321943,0.321214,0.000562
14024.750000,4,0.342209,0.344265,0.343371,0.000685
14025.000000,4,0.371888,0.374249,0.373105,0.000789
14025.250000,4,0.408301,0.411314,0.409837,0.000924
14025.500000,4,0.449836,0.453415,0.451435,0.001077
14025.750000,4,0.495073,0.497926,0.496618,0.000920
14026.000000,4,0.541549,0.544972,0.542848,0.001106
14026.250000,4,0.588200,0.591642,0.590214,0.001167
14026.500000,4,0.635796,0.639216,0.637128,0.001146
14026.750000,4,0.682296,0.685623,0.683454,0.001121
14027.000000,4,0.725995,0.729672,0.727239,0.001181
14027.250000,4,0.767517,0.770080,0.768599,0.000879
14027.500000,4,0.804074,0.808097,0.805866,0.001439
14027.750000,4,0.839694,0.843050,0.841273,0.001120
14028.000000,4,0.873608,0.876845,0.875228,0.001137
14028.250000,4,0.906524,0.910594,0.908558,0.001503
14028.500000,4,0.938207,0.941829,0.940145,0.001271
14028.750000,4,0.968230,0.971853,0.970043,0.001243
14029.000000,4,0.994123,0.997752,0.996047,0.001290
14029.250000,4,1.018492,1.021220,1.019935,0.001048
14029.500000,4,1.041126,1.043943,1.042730,0.001038
14029.750000,4,1.064882,1.067775,1.066420,0.001105
14030.000000,4,1.089856,1.092403,1.090872,0.000977
14030.250000,4,1.115935,1.118604,1.116712,0.000854
14030.500000,4,1.138441,1.140923,1.139643,0.000760
14030.750000,4,1.159272,1.161774,1.160440,0.000715
14031.000000,4,1.177122,1.179270,1.178010,0.000683
14031.250000,4,1.193116,1.194769,1.193721,0.000593
14031.500000,4,1.207566,1.208646,1.207981,0.000333
14031.750000,4,1.219878,1.221456,1.220672,0.000512
14032.000000,4,1.229517,1.232124,1.230665,0.000794
14032.250000,4,1.235073,1.237801,1.236822,0.000856
14032.500000,4,1.239006,1.240335,1.239702,0.000457
14032.750000,4,1.238411,1.240103,1.239199,0.000538
14033.000000,4,1.236482,1.239972,1.238207,0.000962
14033.250000,4,1.234850,1.237914,1.236224,0.000870
14033.500000,4,1.232622,1.234979,1.233780,0.000746
14033.750000,4,1.229641,1.231394,1.230580,0.000611
14034.000000,4,1.226084,1.227562,1.226930,0.000443
14034.250000,4,1.223257,1.225839,1.224178,0.000767
14034.500000,4,1.221152,1.223075,1.222118,0.000628
14034.750000,4,1.221720,1.224841,1.223144,0.000963
14035.000000,4,1.225405,1.228382,1.226387,0.000952
14035.250000,4,1.230128,1.232185,1.231293,0.000738
14035.500000,4,1.236929,1.239538,1.237858,0.000787
14035.750000,4,1.244830,1.246943,1.245508,0.000802
14036.000000,4,1.255324,1.257454,1.256249,0.000742
14036.250000,4,1.269465,1.271143,1.270188,0.000707
14036.500000,4,1.285905,1.288399,1.287489,0.000831
14036.750000,4,1.304176,1.307276,1.305600,0.000886
14037.000000,4,1.321882,1.324385,1.323064,0.000826
14037.250000,4,1.337427,1.342573,1.339585,0.001559
14037.500000,4,1.351764,1.355525,1.353155,0.001323
14037.750000,4,1.363168,1.367166,1.365076,0.001498
14038.000000,4,1.371591,1.377112,1.373688,0.002069
14038.250000,4,1.376981,1.381773,1.378718,0.001459
14038.500000,4,1.376056,1.380714,1.377782,0.001613
14038.750000,4,1.368181,1.373996,1.370760,0.001991
14039.000000,4,1.353984,1.360095,1.356561,0.002080
14039.250000,4,1.336348,1.341193,1.338321,0.001685
14039.500000,4,1.313725,1.319825,1.316473,0.002330
14039.750000,4,1.291637,1.296916,1.293509,0.001934
14040.000000,4,1.279385,1.285059,1.281845,0.001881
14040.250000,4,1.241085,1.244858,1.242750,0.001531
14040.500000,4,1.215109,1.219041,1.216878,0.001498
14040.750000,4,1.192726,1.195416,1.194134,0.001039
14041.000000,4,1.172626,1.175200,1.173930,0.000960
14041.250000,4,1.156993,1.159396,1.158505,0.000835
14041.500000,4,1.145188,1.147782,1.146366,0.000762
14041.750000,4,1.135851,1.137654,1.137010,0.000682
14042.000000,4,1.127427,1.128691,1.128227,0.000383
14042.250000,4,1.120461,1.122496,1.121609,0.000721
14042.500000,4,1.116541,1.117995,1.117229,0.000519
14042.750000,4,1.115945,1.117676,1.117132,0.000543
14043.000000,4,1.118084,1.120888,1.119476,0.000923
14043.250000,4,1.122523,1.124768,1.123725,0.000710
14043.500000,4,1.127480,1.128498,1.128070,0.000347
14043.750000,4,1.131289,1.133797,1.132542,0.000832
14044.000000,4,1.134860,1.136371,1.135667,0.000491
14044.250000,4,1.137935,1.140184,1.138962,0.000716
14044.500000,4,1.142183,1.143338,1.142889,0.000400
14044.750000,4,1.144766,1.147348,1.146359,0.000797
14045.000000,4,1.146703,1.148861,1.147906,0.000682
14045.250000,4,1.143949,1.147522,1.145912,0.001010
14045.500000,4,1.137906,1.140552,1.139662,0.000826
14045.750000,4,1.129029,1.132134,1.130625,0.001010
14046.000000,4,1.118225,1.120562,1.119257,0.000856
14046.250000,4,1.105555,1.107706,1.106882,0.000717
14046.500000,4,1.091130,1.093756,1.092502,0.000848
14046.750000,4,1.074637,1.077657,1.076286,0.000935
14047.000000,4,1.057494,1.060174,1.058850,0.000843
14047.250000,4,1.039849,1.042527,1.041620,0.000961
14047.500000,4,1.024374,1.026652,1.025710,0.000707
14047.750000,4,1.011842,1.014875,1.013488,0.000902
14048.000000,4,1.002322,1.005239,1.003839,0.001037
14048.250000,4,0.994518,0.997836,0.996680,0.001129
14048.500000,4,0.988470,0.991727,0.990285,0.001146
14048.750000,4,0.982640,0.986300,0.984700,0.001277
14049.000000,4,0.979060,0.981938,0.980813,0.001108
14049.250000,4,0.977465,0.980907,0.979671,0.001264
14049.500000,4,0.978955,0.982150,0.980738,0.001034
14049.750000,4,0.981507,0.984647,0.983252,0.001089
14050.000000,4,0.983757,0.987202,0.985993,0.001208
14050.250000,4,0.985707,0.988623,0.987290,0.001001
14050.500000,4,0.984528,0.986961,0.986172,0.000773
14050.750000,4,0.983842,0.986265,0.985082,0.000873
14051.000000,4,0.981983,0.984044,0.982993,0.000721
14051.250000,4,0.978696,0.980490,0.979630,0.000604
14051.500000,4,0.971232,0.972743,0.971780,0.000476
14051.750000,4,0.956269,0.957735,0.957242,0.000459
14052.000000,4,0.932561,0.934181,0.933772,0.000526
14052.250000,4,0.899282,0.902758,0.901295,0.001133
14052.500000,4,0.858466,0.862163,0.860450,0.001269
