# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.282994,0.284171,0.283491,0.000379
15428.250000,1,0.284854,0.285453,0.285089,0.000231
15428.500000,1,0.289938,0.290971,0.290448,0.000343
15428.750000,1,0.297911,0.299214,0.298438,0.000468
15429.000000,1,0.308744,0.310366,0.309426,0.000605
15429.250000,1,0.322214,0.324441,0.323095,0.000771
15429.500000,1,0.339646,0.342950,0.340832,0.001197
15429.750000,1,0.361336,0.364992,0.362709,0.001388
15430.000000,1,0.387570,0.392387,0.389613,0.001720
15430.250000,1,0.416811,0.422006,0.419178,0.001832
15430.500000,1,0.447554,0.452212,0.449348,0.001779
15430.750000,1,0.476049,0.481118,0.478204,0.001893
15431.000000,1,0.504838,0.510364,0.507033,0.002064
15431.250000,1,0.535475,0.541438,0.537953,0.002213
15431.500000,1,0.569915,0.576824,0.572953,0.002498
15431.750000,1,0.606805,0.614309,0.609939,0.002558
15432.000000,1,0.642992,0.649864,0.645665,0.002451
15432.250000,1,0.673867,0.679562,0.676233,0.002234
15432.500000,1,0.699060,0.705190,0.701596,0.002400
15432.750000,1,0.723259,0.729214,0.725737,0.002393
15433.000000,1,0.749130,0.755738,0.752103,0.002506
15433.250000,1,0.777730,0.784775,0.780771,0.002551
15433.500000,1,0.804941,0.811706,0.807878,0.002530
15433.750000,1,0.824792,0.830508,0.826938,0.002225
15434.000000,1,0.834674,0.840009,0.836666,0.002001
15434.250000,1,0.838561,0.843280,0.840086,0.001913
15434.500000,1,0.842119,0.847157,0.844081,0.002164
15434.750000,1,0.851998,0.857217,0.854104,0.002204
15435.000000,1,0.866441,0.871176,0.868126,0.002006
15435.250000,1,0.879355,0.884518,0.881487,0.002079
15435.500000,1,0.887285,0.892195,0.889245,0.001928
15435.750000,1,0.889884,0.894677,0.891659,0.001842
15436.000000,1,0.893103,0.897670,0.894807,0.001759
15436.250000,1,0.901868,0.906518,0.903853,0.001914
15436.500000,1,0.917782,0.923192,0.919998,0.002156
15436.750000,1,0.935207,0.940386,0.937319,0.002103
15437.000000,1,0.945660,0.950484,0.947404,0.001726
15437.250000,1,0.944580,0.949967,0.946341,0.001788
15437.500000,1,0.937723,0.942074,0.939369,0.001466
15437.750000,1,0.934701,0.938794,0.936476,0.001511
15438.000000,1,0.944705,0.949089,0.946674,0.001728
15438.250000,1,0.967251,0.973108,0.969818,0.002098
15438.500000,1,0.997507,1.002957,0.999867,0.002109
15438.750000,1,1.023326,1.029224,1.026038,0.002166
15439.000000,1,1.040295,1.045425,1.042397,0.002037
15439.250000,1,1.049517,1.053759,1.051003,0.001596
15439.500000,1,1.058918,1.063773,1.061144,0.001885
15439.750000,1,1.075524,1.081029,1.078161,0.002131
15440.000000,1,1.099484,1.105536,1.101961,0.002187
15440.250000,1,1.122617,1.128086,1.125086,0.002017
15440.500000,1,1.138962,1.142500,1.140463,0.001560
15440.750000,1,1.146225,1.150653,1.148569,0.001530
15441.000000,1,1.152767,1.157431,1.155155,0.001673
15441.250000,1,1.166500,1.171875,1.168908,0.001885
15441.500000,1,1.189346,1.195667,1.192167,0.002136
15441.750000,1,1.216142,1.222300,1.218576,0.002185
15442.000000,1,1.237100,1.241312,1.239042,0.001699
15442.250000,1,1.245546,1.249192,1.247239,0.001435
15442.500000,1,1.246476,1.249666,1.247917,0.001119
15442.750000,1,1.246922,1.250652,1.248633,0.001406
15443.000000,1,1.255510,1.261103,1.257689,0.001799
15443.250000,1,1.271668,1.275788,1.273504,0.001651
15443.500000,1,1.287263,1.291908,1.288785,0.001455
15443.750000,1,1.295676,1.298705,1.296857,0.001228
15444.000000,1,1.297634,1.299513,1.298457,0.000643
15444.250000,1,1.299242,1.300518,1.299780,0.000456
15444.500000,1,1.307721,1.311106,1.309500,0.001101
15444.750000,1,1.325886,1.331614,1.328771,0.001707
15445.000000,1,1.349633,1.353995,1.351373,0.001500
15445.250000,1,1.363628,1.365545,1.364778,0.000686
15445.500000,1,1.363686,1.364861,1.364449,0.000400
15445.750000,1,1.353926,1.356500,1.355175,0.000810
15446.000000,1,1.348178,1.349197,1.348792,0.000309
15446.250000,1,1.352436,1.354106,1.353247,0.000553
15446.500000,1,1.366072,1.368320,1.367004,0.000730
15446.750000,1,1.379200,1.381264,1.380473,0.000636
15447.000000,1,1.382453,1.384040,1.383236,0.000509
15447.250000,1,1.371525,1.374213,1.373022,0.000928
15447.500000,1,1.358198,1.360746,1.359483,0.000938
15447.750000,1,1.353091,1.355862,1.355134,0.000826
15448.000000,1,1.362572,1.366921,1.365543,0.001280
15448.250000,1,1.380385,1.385414,1.383152,0.001297
15448.500000,1,1.393457,1.396444,1.395116,0.000856
15448.750000,1,1.386770,1.390360,1.388537,0.001224
15449.000000,1,1.361017,1.366133,1.363610,0.001827
15449.250000,1,1.330452,1.336410,1.333841,0.002021
15449.500000,1,1.311376,1.315856,1.313927,0.001625
15449.750000,1,1.306472,1.311312,1.309314,0.001640
15450.000000,1,1.312403,1.317893,1.316371,0.001754
15450.250000,1,1.320825,1.325186,1.323711,0.001526
15450.500000,1,1.320772,1.326340,1.324012,0.002096
15450.750000,1,1.315146,1.320172,1.318121,0.001994
15451.000000,1,1.307753,1.315013,1.312318,0.002731
15451.250000,1,1.308782,1.315929,1.313506,0.002476
15451.500000,1,1.314985,1.321931,1.319635,0.002407
15451.750000,1,1.319463,1.325759,1.323102,0.002693
15452.000000,1,1.310534,1.319099,1.315745,0.003190
15452.250000,1,1.291494,1.300605,1.296669,0.003455
15452.500000,1,1.270404,1.279697,1.275680,0.003595
15452.750000,1,1.259803,1.267836,1.264978,0.003121
15453.000000,1,1.264957,1.272193,1.269651,0.002691
15453.250000,1,1.279310,1.289213,1.285955,0.003238
15453.500000,1,1.299341,1.308284,1.304774,0.002963
15453.750000,1,1.307562,1.316827,1.313730,0.003328
15454.000000,1,1.303620,1.312209,1.308774,0.003793
15454.250000,1,1.289709,1.298787,1.294920,0.003558
15454.500000,1,1.274801,1.283006,1.279644,0.003415
15454.750000,1,1.262556,1.269788,1.266826,0.003112
15455.000000,1,1.247592,1.255837,1.252244,0.003343
15455.250000,1,1.222509,1.232107,1.228299,0.003663
15455.500000,1,1.183627,1.194911,1.190329,0.004176
15455.750000,1,1.136250,1.146685,1.142348,0.003875
15456.000000,1,1.085171,1.095239,1.091365,0.003805
15456.250000,1,1.035988,1.046079,1.041969,0.003618
15456.500000,1,0.988049,0.998042,0.994264,0.003460
15456.750000,1,0.935303,0.945136,0.940980,0.003297
15457.000000,1,0.872500,0.883586,0.878916,0.003845
15457.250000,1,0.799826,0.811500,0.806690,0.004048
15457.500000,1,0.724268,0.735063,0.730232,0.003634
15457.750000,1,0.650953,0.660622,0.656398,0.003313
15458.000000,1,0.584518,0.593595,0.589574,0.003172
15458.250000,1,0.524694,0.533250,0.529313,0.002755
15458.500000,1,0.470093,0.477186,0.474116,0.002490
15458.750000,1,0.419656,0.426056,0.422982,0.002264
15459.000000,1,0.374631,0.380087,0.377429,0.001942
15459.250000,1,0.337357,0.341796,0.339670,0.001665
15459.500000,1,0.310722,0.313825,0.312247,0.001033
15459.750000,1,0.294551,0.296401,0.295459,0.000641
15460.000000,2,0.282055,0.283197,0.282584,0.000404
15460.250000,2,0.287129,0.288969,0.288096,0.000588
15460.500000,2,0.300672,0.303583,0.302008,0.000985
15460.750000,2,0.324325,0.328379,0.326025,0.001405
15461.000000,2,0.354903,0.359992,0.357207,0.001729
15461.250000,2,0.394710,0.400733,0.397468,0.002018
15461.500000,2,0.440960,0.448056,0.444234,0.002439
15461.750000,2,0.494845,0.502635,0.498382,0.002776
15462.000000,2,0.552674,0.560749,0.555995,0.002868
15462.250000,2,0.612937,0.621336,0.616688,0.002911
15462.500000,2,0.673884,0.683156,0.678234,0.003199
15462.750000,2,0.738732,0.748062,0.742988,0.003274
15463.000000,2,0.805652,0.815463,0.809897,0.003465
15463.250000,2,0.875669,0.885394,0.879627,0.003547
15463.500000,2,0.940718,0.950743,0.945170,0.003488
15463.750000,2,0.999764,1.008051,1.003382,0.002895
15464.000000,2,1.045882,1.054130,1.049490,0.002989
15464.250000,2,1.084692,1.091896,1.087872,0.002503
15464.500000,2,1.120398,1.127276,1.123044,0.002453
15464.750000,2,1.157275,1.164824,1.160464,0.002555
15465.000000,2,1.194766,1.202239,1.197946,0.002696
15465.250000,2,1.230066,1.238121,1.233280,0.002923
15465.500000,2,1.256343,1.263682,1.259465,0.002494
15465.750000,2,1.276502,1.282615,1.279221,0.002398
15466.000000,2,1.292916,1.298842,1.295207,0.002305
15466.250000,2,1.311127,1.317062,1.313475,0.002496
15466.500000,2,1.329531,1.336110,1.332397,0.002515
15466.750000,2,1.346526,1.352532,1.348893,0.002446
15467.000000,2,1.350879,1.355987,1.352705,0.001936
15467.250000,2,1.342178,1.347734,1.344073,0.001700
15467.500000,2,1.324390,1.331348,1.326923,0.001958
15467.750000,2,1.312672,1.317465,1.314391,0.001528
15468.000000,2,1.309581,1.313609,1.311359,0.001684
15468.250000,2,1.318444,1.322516,1.320062,0.001633
15468.500000,2,1.329940,1.334808,1.332235,0.001744
15468.750000,2,1.337792,1.341204,1.339189,0.001266
15469.000000,2,1.333674,1.336817,1.334788,0.001000
15469.250000,2,1.322808,1.325909,1.324251,0.000960
15469.500000,2,1.311181,1.315182,1.312272,0.001223
15469.750000,2,1.305680,1.309332,1.307143,0.001084
15470.000000,2,1.303978,1.306678,1.304879,0.000957
15470.250000,2,1.301399,1.303843,1.302286,0.000709
15470.500000,2,1.291012,1.293336,1.291770,0.000687
15470.750000,2,1.275584,1.278088,1.276575,0.000843
15471.000000,2,1.259096,1.261029,1.260215,0.000670
15471.250000,2,1.251697,1.253372,1.252326,0.000581
15471.500000,2,1.250155,1.252651,1.250947,0.000748
15471.750000,2,1.252859,1.254794,1.254012,0.000570
15472.000000,2,1.251103,1.252400,1.251881,0.000415
15472.250000,2,1.242862,1.244402,1.243669,0.000540
15472.500000,2,1.228871,1.231776,1.230455,0.000993
15472.750000,2,1.219482,1.221502,1.220372,0.000586
15473.000000,2,1.214180,1.215679,1.214936,0.000437
15473.250000,2,1.214428,1.215562,1.215053,0.000383
15473.500000,2,1.210790,1.211936,1.211451,0.000369
15473.750000,2,1.198639,1.201866,1.200442,0.001062
15474.000000,2,1.179078,1.182530,1.181233,0.001197
15474.250000,2,1.159410,1.163733,1.161561,0.001412
15474.500000,2,1.146906,1.149362,1.148099,0.000879
15474.750000,2,1.143555,1.146893,1.144913,0.000944
15475.000000,2,1.145828,1.148010,1.146868,0.000580
15475.250000,2,1.145945,1.148306,1.147344,0.000821
15475.500000,2,1.137824,1.141186,1.139523,0.001155
15475.750000,2,1.124819,1.128197,1.126740,0.001261
15476.000000,2,1.142964,1.154755,1.150109,0.004729
15476.250000,2,1.101226,1.104453,1.103056,0.001388
15476.500000,2,1.096729,1.099228,1.098334,0.000959
15476.750000,2,1.093912,1.097179,1.095666,0.001363
15477.000000,2,1.084732,1.089273,1.087208,0.001516
15477.250000,2,1.072801,1.076419,1.074882,0.001401
15477.500000,2,1.059713,1.063750,1.062156,0.001531
15477.750000,2,1.056094,1.059316,1.057931,0.001273
15478.000000,2,1.061242,1.065277,1.063739,0.001214
15478.250000,2,1.074884,1.080659,1.078508,0.001615
15478.500000,2,1.087915,1.093407,1.091453,0.001748
15478.750000,2,1.095147,1.098732,1.097030,0.001445
15479.000000,2,1.088260,1.092505,1.090570,0.001463
15479.250000,2,1.077692,1.081755,1.080097,0.001388
15479.500000,2,1.069402,1.073086,1.071676,0.001413
15479.750000,2,1.068880,1.072321,1.071071,0.001367
15480.000000,2,1.072120,1.076693,1.075108,0.001428
15480.250000,2,1.079261,1.084057,1.082407,0.001500
15480.500000,2,1.084600,1.089231,1.087029,0.001566
15480.750000,2,1.088686,1.092034,1.090760,0.001348
15481.000000,2,1.090950,1.095019,1.093515,0.001339
15481.250000,2,1.095988,1.099575,1.098341,0.001285
15481.500000,2,1.096329,1.100166,1.098736,0.001305
15481.750000,2,1.091686,1.095202,1.093753,0.001334
15482.000000,2,1.077921,1.082838,1.080444,0.001637
15482.250000,2,1.061441,1.066030,1.063843,0.001492
15482.500000,2,1.049005,1.052357,1.050581,0.001164
15482.750000,2,1.046138,1.048698,1.047698,0.000853
15483.000000,2,1.050194,1.053232,1.052497,0.001021
15483.250000,2,1.060120,1.063724,1.062413,0.000987
15483.500000,2,1.065559,1.068519,1.066850,0.000929
15483.750000,2,1.063428,1.065884,1.064772,0.000953
15484.000000,2,1.055493,1.058400,1.057232,0.001106
15484.250000,2,1.051539,1.054538,1.052914,0.000966
15484.500000,2,1.052538,1.054977,1.053962,0.000777
15484.750000,2,1.059179,1.061583,1.060294,0.000801
15485.000000,2,1.061590,1.064218,1.063024,0.000864
15485.250000,2,1.056586,1.060086,1.058266,0.001067
15485.500000,2,1.041173,1.045227,1.043406,0.001346
15485.750000,2,1.026388,1.029650,1.027877,0.001138
15486.000000,2,1.014124,1.016478,1.015552,0.000817
15486.250000,2,1.009157,1.011636,1.010309,0.000808
15486.500000,2,1.005074,1.007395,1.006121,0.000806
15486.750000,2,0.995905,0.999152,0.997719,0.001109
15487.000000,2,0.975993,0.979762,0.978414,0.001266
15487.250000,2,0.948496,0.953253,0.951246,0.001612
15487.500000,2,0.915626,0.920823,0.918482,0.001704
15487.750000,2,0.884335,0.888837,0.886876,0.001748
15488.000000,2,0.851523,0.855014,0.853357,0.001435
15488.250000,2,0.812873,0.818272,0.815944,0.001903
15488.500000,2,0.765421,0.771198,0.768252,0.002282
15488.750000,2,0.710629,0.717295,0.714332,0.002544
15489.000000,2,0.652737,0.660365,0.656806,0.002687
15489.250000,2,0.600194,0.606602,0.603347,0.002226
15489.500000,2,0.551649,0.557192,0.554266,0.001953
15489.750000,2,0.507991,0.513125,0.510360,0.001730
15490.000000,2,0.465530,0.470663,0.467688,0.001783
15490.250000,2,0.425692,0.430541,0.427801,0.001624
15490.500000,2,0.387295,0.392003,0.389275,0.001482
15490.750000,2,0.354664,0.358791,0.356442,0.001301
15491.000000,2,0.327370,0.330610,0.328786,0.000921
15491.250000,2,0.307121,0.309791,0.308164,0.000730
15491.500000,2,0.291491,0.293670,0.292316,0.000622
15491.750000,2,0.282728,0.284569,0.283263,0.000534
15492.000000,3,0.356817,0.358510,0.357695,0.000506
15492.250000,3,0.359571,0.361347,0.360626,0.000534
15492.500000,3,0.368572,0.370961,0.369677,0.000663
15492.750000,3,0.383893,0.386895,0.385536,0.000938
15493.000000,3,0.406531,0.410735,0.408780,0.001363
15493.250000,3,0.435425,0.439559,0.437596,0.001427
15493.500000,3,0.467509,0.472164,0.469994,0.001475
15493.750000,3,0.500278,0.506013,0.503598,0.001673
15494.000000,3,0.536591,0.542577,0.539888,0.001657
15494.250000,3,0.576093,0.583621,0.580202,0.002144
15494.500000,3,0.622325,0.631162,0.627441,0.002411
15494.750000,3,0.673918,0.684537,0.679914,0.002809
15495.000000,3,0.727126,0.737157,0.733171,0.002740
15495.250000,3,0.775455,0.785562,0.781166,0.002641
15495.500000,3,0.815060,0.825741,0.821267,0.002958
15495.750000,3,0.850112,0.860303,0.855742,0.002752
15496.000000,3,0.883033,0.894864,0.889692,0.003302
15496.250000,3,0.919067,0.930346,0.925361,0.003134
15496.500000,3,0.953603,0.964931,0.960327,0.003188
15496.750000,3,0.981362,0.992594,0.987749,0.003364
15497.000000,3,0.998534,1.008324,1.003860,0.003337
15497.250000,3,1.004867,1.013336,1.009400,0.003402
15497.500000,3,1.006540,1.014947,1.011507,0.003133
15497.750000,3,1.011719,1.020969,1.016872,0.003344
15498.000000,3,1.022983,1.033393,1.028836,0.003286
15498.250000,3,1.039106,1.047348,1.043546,0.002855
15498.500000,3,1.050708,1.059582,1.055646,0.003084
15498.750000,3,1.055010,1.064614,1.060433,0.003607
15499.000000,3,1.055070,1.062872,1.059832,0.002970
15499.250000,3,1.054233,1.061943,1.058766,0.002959
15499.500000,3,1.057350,1.064434,1.061749,0.002812
15499.750000,3,1.064541,1.073227,1.069755,0.002996
15500.000000,3,1.074948,1.082981,1.079442,0.002866
15500.250000,3,1.081650,1.088342,1.085306,0.002771
15500.500000,3,1.080664,1.087757,1.084981,0.002826
15500.750000,3,1.078473,1.084702,1.081992,0.002650
15501.000000,3,1.077188,1.084111,1.080581,0.002482
15501.250000,3,1.081043,1.088523,1.085417,0.002705
15501.500000,3,1.090991,1.099396,1.095767,0.002643
15501.750000,3,1.103868,1.111521,1.108398,0.002588
15502.000000,3,1.115908,1.122577,1.119880,0.002538
15502.250000,3,1.125180,1.131868,1.128485,0.002392
15502.500000,3,1.131673,1.139751,1.136316,0.002595
15502.750000,3,1.141074,1.148704,1.145522,0.002489
15503.000000,3,1.151472,1.159337,1.155882,0.002403
15503.250000,3,1.159877,1.165760,1.163234,0.002261
15503.500000,3,1.161395,1.167280,1.164339,0.002280
15503.750000,3,1.154918,1.160150,1.158002,0.001991
15504.000000,3,1.147269,1.153113,1.150237,0.002291
15504.250000,3,1.144090,1.148974,1.146723,0.001903
15504.500000,3,1.149189,1.153595,1.151748,0.001643
15504.750000,3,1.159070,1.165480,1.163412,0.001966
15505.000000,3,1.173112,1.178444,1.175948,0.001636
15505.250000,3,1.180173,1.183876,1.182105,0.001442
15505.500000,3,1.178231,1.182117,1.180303,0.001437
15505.750000,3,1.172174,1.175927,1.174217,0.001527
15506.000000,3,1.168441,1.172060,1.170390,0.001361
15506.250000,3,1.168461,1.171219,1.169845,0.001080
15506.500000,3,1.168451,1.170921,1.169719,0.000939
15506.750000,3,1.162088,1.164869,1.163749,0.001024
15507.000000,3,1.147536,1.150821,1.149112,0.001023
15507.250000,3,1.128003,1.130779,1.129392,0.000874
15507.500000,3,1.112618,1.115006,1.113744,0.000786
15507.750000,3,1.108810,1.110065,1.109362,0.000400
15508.000000,3,1.115206,1.117143,1.116330,0.000609
15508.250000,3,1.126908,1.129075,1.127856,0.000612
15508.500000,3,1.133374,1.134156,1.133797,0.000235
15508.750000,3,1.127246,1.129562,1.128335,0.000613
15509.000000,3,1.113441,1.116277,1.114754,0.000791
15509.250000,3,1.101827,1.103908,1.102879,0.000598
15509.500000,3,1.098705,1.101568,1.100193,0.001003
15509.750000,3,1.105514,1.108401,1.106944,0.000976
15510.000000,3,1.116471,1.118907,1.117425,0.000885
15510.250000,3,1.119063,1.122680,1.120996,0.001179
15510.500000,3,1.113191,1.118597,1.115422,0.001619
15510.750000,3,1.103338,1.107951,1.105498,0.001265
15511.000000,3,1.098338,1.100901,1.099490,0.001057
15511.250000,3,1.101321,1.105133,1.103051,0.001502
15511.500000,3,1.112496,1.115853,1.113887,0.001477
15511.750000,3,1.122446,1.125873,1.124006,0.001295
15512.000000,3,1.123035,1.127501,1.124969,0.001436
15512.250000,3,1.113351,1.117024,1.115064,0.001281
15512.500000,3,1.101387,1.105352,1.103209,0.001255
15512.750000,3,1.095963,1.100047,1.097840,0.001486
15513.000000,3,1.100826,1.105866,1.103068,0.002024
15513.250000,3,1.112879,1.118458,1.115773,0.002003
15513.500000,3,1.124432,1.129225,1.126879,0.001618
15513.750000,3,1.126496,1.132420,1.129339,0.002095
15514.000000,3,1.123745,1.128706,1.125900,0.001599
15514.250000,3,1.119039,1.124752,1.122226,0.002056
15514.500000,3,1.124395,1.129776,1.126588,0.002227
15514.750000,3,1.137869,1.144952,1.141022,0.002799
15515.000000,3,1.156138,1.163032,1.159062,0.002693
15515.250000,3,1.169427,1.175272,1.171853,0.002505
15515.500000,3,1.170861,1.178450,1.174371,0.002698
15515.750000,3,1.165310,1.173022,1.169234,0.002575
15516.000000,3,1.163759,1.169636,1.166333,0.002365
15516.250000,3,1.168471,1.175633,1.171514,0.002846
15516.500000,3,1.182576,1.190349,1.186024,0.003117
15516.750000,3,1.201725,1.208634,1.204452,0.002787
15517.000000,3,1.217618,1.225222,1.221135,0.003003
15517.250000,3,1.229680,1.236690,1.232824,0.002865
15517.500000,3,1.239208,1.246421,1.242222,0.003068
15517.750000,3,1.247363,1.254414,1.250550,0.002972
15518.000000,3,1.254299,1.262321,1.258216,0.003062
15518.250000,3,1.253200,1.262393,1.257086,0.003163
15518.500000,3,1.238375,1.248142,1.242487,0.003055
15518.750000,3,1.210205,1.221701,1.214792,0.003343
15519.000000,3,1.177264,1.188877,1.182066,0.003253
15519.250000,3,1.149574,1.159937,1.153810,0.003214
15519.500000,3,1.129557,1.139292,1.133735,0.003251
15519.750000,3,1.115072,1.124941,1.119366,0.003251
15520.000000,3,1.096755,1.107384,1.101194,0.003321
15520.250000,3,1.064934,1.077218,1.070464,0.003377
15520.500000,3,1.019688,1.032613,1.025388,0.003427
15520.750000,3,0.964488,0.978398,0.970067,0.003729
15521.000000,3,0.904937,0.918583,0.910523,0.003661
15521.250000,3,0.844340,0.857991,0.849996,0.003581
15521.500000,3,0.781816,0.796261,0.787565,0.003821
15521.750000,3,0.715985,0.729093,0.721229,0.003482
15522.000000,3,0.648532,0.660948,0.653399,0.003315
15522.250000,3,0.583653,0.594473,0.588272,0.002956
15522.500000,3,0.527357,0.536164,0.530715,0.002427
15522.750000,3,0.479552,0.487254,0.482473,0.002062
15523.000000,3,0.440583,0.446481,0.442966,0.001658
15523.250000,3,0.408376,0.413363,0.410407,0.001348
15523.500000,3,0.383110,0.387189,0.384806,0.001125
15523.750000,3,0.366628,0.369117,0.367489,0.000736
15524.000000,4,0.254305,0.255535,0.255044,0.000374
15524.250000,4,0.258348,0.259961,0.259434,0.000477
15524.500000,4,0.270462,0.273242,0.272253,0.000833
15524.750000,4,0.290753,0.294651,0.293203,0.001166
15525.000000,4,0.318148,0.322951,0.321113,0.001394
15525.250000,4,0.350617,0.357003,0.354508,0.001738
15525.500000,4,0.388447,0.396299,0.393071,0.002146
15525.750000,4,0.432335,0.441241,0.437732,0.002380
15526.000000,4,0.483197,0.493788,0.489789,0.002850
15526.250000,4,0.542567,0.554477,0.549944,0.003155
15526.500000,4,0.607833,0.621494,0.616122,0.003620
15526.750000,4,0.675070,0.689975,0.683843,0.003874
15527.000000,4,0.738612,0.753832,0.748029,0.004122
15527.250000,4,0.797179,0.812004,0.806350,0.004027
15527.500000,4,0.852102,0.867205,0.861160,0.004082
15527.750000,4,0.905559,0.921077,0.914542,0.004294
15528.000000,4,0.957705,0.972377,0.966227,0.004141
15528.250000,4,1.004193,1.017962,1.013085,0.004224
15528.500000,4,1.043272,1.057030,1.051747,0.004507
15528.750000,4,1.072987,1.086212,1.080864,0.004541
15529.000000,4,1.097084,1.111053,1.105560,0.004562
15529.250000,4,1.122372,1.136013,1.130859,0.004592
15529.500000,4,1.149934,1.163412,1.158223,0.004568
15529.750000,4,1.177415,1.190135,1.185296,0.004339
15530.000000,4,1.196554,1.208221,1.203883,0.004392
15530.250000,4,1.204286,1.214708,1.210433,0.004301
15530.500000,4,1.199986,1.211787,1.206686,0.004348
15530.750000,4,1.196785,1.205860,1.202038,0.003880
15531.000000,4,1.196174,1.206546,1.202620,0.003849
15531.250000,4,1.205879,1.214119,1.210368,0.003254
15531.500000,4,1.217737,1.225400,1.222452,0.003166
15531.750000,4,1.227792,1.235645,1.232574,0.003155
15532.000000,4,1.232098,1.240533,1.237473,0.003428
15532.250000,4,1.232449,1.240843,1.237914,0.003109
15532.500000,4,1.235013,1.242709,1.239118,0.002784
15532.750000,4,1.239780,1.246695,1.244005,0.002678
15533.000000,4,1.247041,1.252728,1.250503,0.002181
15533.250000,4,1.249625,1.255819,1.253307,0.002327
15533.500000,4,1.245118,1.251801,1.248778,0.002401
15533.750000,4,1.235247,1.241065,1.238408,0.002120
15534.000000,4,1.224797,1.230268,1.227773,0.001929
15534.250000,4,1.221723,1.225464,1.224245,0.001204
15534.500000,4,1.228553,1.231367,1.230117,0.000945
15534.750000,4,1.239810,1.244904,1.243105,0.001410
15535.000000,4,1.255173,1.257698,1.256657,0.000777
15535.250000,4,1.264437,1.266112,1.265191,0.000662
15535.500000,4,1.266926,1.268145,1.267517,0.000385
15535.750000,4,1.264906,1.266453,1.265641,0.000495
15536.000000,4,1.264222,1.266430,1.264908,0.000620
15536.250000,4,1.264965,1.267194,1.266237,0.000643
15536.500000,4,1.266240,1.267273,1.266745,0.000313
15536.750000,4,1.263391,1.265415,1.264334,0.000712
15537.000000,4,1.255868,1.258659,1.257313,0.000844
15537.250000,4,1.247985,1.249935,1.248762,0.000612
15537.500000,4,1.243242,1.244398,1.243729,0.000411
15537.750000,4,1.243524,1.246029,1.244513,0.000860
15538.000000,4,1.247885,1.251325,1.249380,0.001312
15538.250000,4,1.253261,1.255010,1.253955,0.000572
15538.500000,4,1.252102,1.254319,1.253031,0.000857
15538.750000,4,1.246265,1.248974,1.247261,0.000840
15539.000000,4,1.237347,1.240313,1.239365,0.000951
15539.250000,4,1.232900,1.235417,1.234413,0.000881
15539.500000,4,1.232689,1.236134,1.234214,0.001172
15539.750000,4,1.234357,1.237276,1.235803,0.001153
15540.000000,4,1.239899,1.241724,1.240880,0.000515
15540.250000,4,1.224633,1.228483,1.226563,0.001086
15540.500000,4,1.214299,1.217616,1.214984,0.001027
15540.750000,4,1.203399,1.207191,1.204770,0.001109
15541.000000,4,1.198805,1.201933,1.200621,0.001039
15541.250000,4,1.202189,1.205822,1.203640,0.001328
15541.500000,4,1.207064,1.210718,1.208788,0.001376
15541.750000,4,1.209390,1.213370,1.211711,0.001267
15542.000000,4,1.206812,1.210506,1.208181,0.001271
15542.250000,4,1.197960,1.201372,1.199504,0.001193
15542.500000,4,1.188545,1.192639,1.190315,0.001496
15542.750000,4,1.182441,1.186800,1.184220,0.001608
15543.000000,4,1.177709,1.181932,1.179209,0.001513
15543.250000,4,1.169525,1.175152,1.171510,0.001788
15543.500000,4,1.156314,1.162222,1.158224,0.001804
15543.750000,4,1.138552,1.143364,1.140812,0.001651
15544.000000,4,1.122716,1.128662,1.124812,0.002041
15544.250000,4,1.114391,1.119432,1.116303,0.001956
15544.500000,4,1.114567,1.120944,1.117288,0.002490
15544.750000,4,1.121457,1.127069,1.124366,0.002123
15545.000000,4,1.128158,1.134319,1.130558,0.002380
15545.250000,4,1.127248,1.132628,1.129175,0.002020
15545.500000,4,1.118049,1.123554,1.119815,0.001895
15545.750000,4,1.105567,1.112096,1.107616,0.002247
15546.000000,4,1.096360,1.101721,1.098435,0.002067
15546.250000,4,1.092890,1.098285,1.095088,0.002136
15546.500000,4,1.093439,1.098646,1.095757,0.001987
15546.750000,4,1.094760,1.099958,1.097071,0.001994
15547.000000,4,1.094164,1.098588,1.096016,0.001594
15547.250000,4,1.092731,1.097715,1.094828,0.001800
15547.500000,4,1.093862,1.098836,1.096177,0.001816
15547.750000,4,1.097891,1.103113,1.100305,0.002013
15548.000000,4,1.101536,1.107730,1.104016,0.002125
15548.250000,4,1.098000,1.103523,1.099958,0.001978
15548.500000,4,1.083723,1.090123,1.086039,0.001911
15548.750000,4,1.064438,1.071044,1.066648,0.001935
15549.000000,4,1.047602,1.053548,1.049575,0.001936
15549.250000,4,1.039688,1.045676,1.041970,0.002299
15549.500000,4,1.041762,1.047879,1.044705,0.002338
15549.750000,4,1.049245,1.055811,1.052045,0.002451
15550.000000,4,1.050619,1.057393,1.053480,0.002622
15550.250000,4,1.039258,1.047539,1.042172,0.002586
15550.500000,4,1.016140,1.025816,1.019666,0.002774
15550.750000,4,0.990481,0.999477,0.994184,0.002674
15551.000000,4,0.968485,0.978511,0.971776,0.003082
15551.250000,4,0.949350,0.958691,0.952997,0.002835
15551.500000,4,0.927368,0.937477,0.931247,0.002911
15551.750000,4,0.895272,0.906345,0.899622,0.003017
15552.000000,4,0.849798,0.862238,0.854640,0.003355
15552.250000,4,0.798047,0.810031,0.802506,0.003238
15552.500000,4,0.745230,0.756557,0.749792,0.003008
