# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.251258,0.252663,0.251779,0.000458
13928.250000,1,0.251666,0.252902,0.252226,0.000413
13928.500000,1,0.253270,0.254578,0.253835,0.000439
13928.750000,1,0.255564,0.257375,0.256671,0.000563
13929.000000,1,0.259732,0.262484,0.261508,0.000773
13929.250000,1,0.265742,0.269861,0.268487,0.001122
13929.500000,1,0.274330,0.279769,0.278002,0.001510
13929.750000,1,0.286027,0.292609,0.290525,0.001858
13930.000000,1,0.300963,0.309535,0.306891,0.002432
13930.250000,1,0.319434,0.329981,0.326589,0.002992
13930.500000,1,0.341097,0.352893,0.349321,0.003408
13930.750000,1,0.364918,0.378483,0.374516,0.003982
13931.000000,1,0.390587,0.405488,0.401333,0.004446
13931.250000,1,0.418170,0.434639,0.429522,0.004813
13931.500000,1,0.446715,0.463613,0.458744,0.005065
13931.750000,1,0.474935,0.493724,0.488232,0.005561
13932.000000,1,0.503810,0.523040,0.517274,0.005637
13932.250000,1,0.530512,0.550098,0.544560,0.005882
13932.500000,1,0.555842,0.576031,0.570342,0.006022
13932.750000,1,0.579439,0.600465,0.594575,0.006313
13933.000000,1,0.602998,0.624227,0.618362,0.006342
13933.250000,1,0.625490,0.646858,0.641058,0.006437
13933.500000,1,0.647121,0.668704,0.662888,0.006487
13933.750000,1,0.666819,0.688141,0.682624,0.006474
13934.000000,1,0.684702,0.706250,0.700570,0.006476
13934.250000,1,0.702111,0.723011,0.717651,0.006311
13934.500000,1,0.718997,0.740485,0.735039,0.006525
13934.750000,1,0.737225,0.759141,0.753350,0.006615
13935.000000,1,0.756086,0.776965,0.771776,0.006352
13935.250000,1,0.774165,0.794863,0.789652,0.006280
13935.500000,1,0.791133,0.812350,0.806786,0.006366
13935.750000,1,0.808329,0.828643,0.823465,0.006130
13936.000000,1,0.826425,0.846867,0.841440,0.006157
13936.250000,1,0.846521,0.865213,0.860809,0.005740
13936.500000,1,0.868006,0.885992,0.881629,0.005477
13936.750000,1,0.888946,0.906746,0.902465,0.005402
13937.000000,1,0.910408,0.926636,0.922775,0.005010
13937.250000,1,0.930566,0.947247,0.942907,0.005046
13937.500000,1,0.952046,0.967387,0.963555,0.004642
13937.750000,1,0.975121,0.989647,0.985644,0.004334
13938.000000,1,0.998203,1.012290,1.008402,0.004236
13938.250000,1,1.022760,1.034679,1.031429,0.003661
13938.500000,1,1.047326,1.060531,1.056802,0.004018
13938.750000,1,1.064584,1.074878,1.071726,0.003025
13939.000000,1,1.082899,1.092879,1.089980,0.003001
13939.250000,1,1.102331,1.111392,1.108636,0.002668
13939.500000,1,1.123009,1.130083,1.127783,0.002160
13939.750000,1,1.143228,1.149062,1.147394,0.001827
13940.000000,1,1.162500,1.167684,1.165900,0.001564
13940.250000,1,1.179589,1.184250,1.182640,0.001540
13940.500000,1,1.193527,1.198675,1.197043,0.001526
13940.750000,1,1.206179,1.210806,1.208905,0.001411
13941.000000,1,1.216877,1.220674,1.219121,0.001198
13941.250000,1,1.226069,1.227995,1.227345,0.000602
13941.500000,1,1.232181,1.235456,1.233923,0.001034
13941.750000,1,1.238243,1.240272,1.239508,0.000664
13942.000000,1,1.244861,1.246272,1.245605,0.000521
13942.250000,1,1.252505,1.254097,1.253377,0.000529
13942.500000,1,1.263048,1.265115,1.263810,0.000621
13942.750000,1,1.275623,1.276539,1.276072,0.000326
13943.000000,1,1.288474,1.289345,1.288915,0.000294
13943.250000,1,1.299435,1.301248,1.300304,0.000589
13943.500000,1,1.309488,1.311862,1.310769,0.000833
13943.750000,1,1.319983,1.322829,1.320942,0.000919
13944.000000,1,1.329040,1.331942,1.330352,0.000887
13944.250000,1,1.336930,1.341313,1.338438,0.001299
13944.500000,1,1.343881,1.347794,1.345328,0.001128
13944.750000,1,1.348489,1.351573,1.349643,0.001006
13945.000000,1,1.350939,1.355112,1.352406,0.001291
13945.250000,1,1.353117,1.356807,1.354573,0.000997
13945.500000,1,1.355762,1.360895,1.357579,0.001745
13945.750000,1,1.359839,1.364793,1.361688,0.001441
13946.000000,1,1.363796,1.369210,1.365829,0.001569
13946.250000,1,1.367261,1.374075,1.369621,0.001903
13946.500000,1,1.370501,1.377894,1.372280,0.002223
13946.750000,1,1.372903,1.380605,1.375322,0.002197
13947.000000,1,1.375831,1.386498,1.378734,0.003092
13947.250000,1,1.380647,1.390147,1.383319,0.002722
13947.500000,1,1.385608,1.395381,1.388204,0.002921
13947.750000,1,1.390842,1.400446,1.392936,0.002994
13948.000000,1,1.395947,1.405431,1.397700,0.002970
13948.250000,1,1.397729,1.407993,1.400312,0.003040
13948.500000,1,1.398673,1.411702,1.402458,0.003659
13948.750000,1,1.400791,1.412839,1.403635,0.003603
13949.000000,1,1.402623,1.414404,1.405050,0.003585
13949.250000,1,1.403371,1.414893,1.405790,0.003511
13949.500000,1,1.403989,1.415451,1.406112,0.003593
13949.750000,1,1.405298,1.418083,1.407956,0.003941
13950.000000,1,1.405334,1.419040,1.408520,0.004074
13950.250000,1,1.407121,1.419957,1.409759,0.003972
13950.500000,1,1.407101,1.420625,1.410600,0.003994
13950.750000,1,1.406789,1.420336,1.410278,0.004029
13951.000000,1,1.405695,1.419519,1.409246,0.004120
13951.250000,1,1.405926,1.418073,1.408558,0.003735
13951.500000,1,1.404237,1.417395,1.407432,0.004081
13951.750000,1,1.401951,1.417355,1.405828,0.004679
13952.000000,1,1.400003,1.413237,1.403459,0.004106
13952.250000,1,1.395967,1.410416,1.399954,0.004258
13952.500000,1,1.391228,1.406039,1.395385,0.004465
13952.750000,1,1.386349,1.399309,1.389927,0.003884
13953.000000,1,1.379863,1.395271,1.384191,0.004599
13953.250000,1,1.374000,1.389329,1.378538,0.004503
13953.500000,1,1.366460,1.383357,1.371746,0.004878
13953.750000,1,1.358338,1.374115,1.362664,0.004756
13954.000000,1,1.345959,1.362211,1.350830,0.004692
13954.250000,1,1.329614,1.347983,1.335507,0.005300
13954.500000,1,1.311362,1.328193,1.316766,0.004904
13954.750000,1,1.288452,1.305960,1.293389,0.005257
13955.000000,1,1.260100,1.278093,1.265599,0.005222
13955.250000,1,1.226818,1.244843,1.232152,0.005240
13955.500000,1,1.188667,1.205770,1.193890,0.005110
13955.750000,1,1.146210,1.162969,1.150984,0.005130
13956.000000,1,1.099967,1.118223,1.105400,0.005339
13956.250000,1,1.049849,1.067974,1.055323,0.005362
13956.500000,1,0.995945,1.012820,1.000851,0.005231
13956.750000,1,0.935198,0.952311,0.940999,0.005026
13957.000000,1,0.871602,0.886338,0.876256,0.004403
13957.250000,1,0.802734,0.817629,0.807443,0.004587
13957.500000,1,0.732630,0.745378,0.736477,0.004054
13957.750000,1,0.660981,0.672883,0.665243,0.003735
13958.000000,1,0.591500,0.602159,0.595001,0.003436
13958.250000,1,0.524122,0.532347,0.527022,0.002728
13958.500000,1,0.461045,0.467746,0.463256,0.002424
13958.750000,1,0.403363,0.409153,0.405566,0.001983
13959.000000,1,0.354528,0.358390,0.355964,0.001420
13959.250000,1,0.314474,0.318043,0.315704,0.001224
13959.500000,1,0.285055,0.287657,0.285945,0.000845
13959.750000,1,0.266733,0.268408,0.267378,0.000527
13960.000000,2,0.261807,0.263046,0.262549,0.000401
13960.250000,2,0.267063,0.269153,0.268460,0.000675
13960.500000,2,0.274263,0.275652,0.274864,0.000435
13960.750000,2,0.292358,0.294468,0.293571,0.000694
13961.000000,2,0.312498,0.314323,0.313199,0.000623
13961.250000,2,0.343861,0.346615,0.345228,0.000901
13961.500000,2,0.376005,0.378941,0.377155,0.000908
13961.750000,2,0.419369,0.422123,0.420409,0.000941
13962.000000,2,0.461400,0.464716,0.462666,0.001118
13962.250000,2,0.513609,0.517271,0.515027,0.001085
13962.500000,2,0.563028,0.567051,0.564822,0.001377
13962.750000,2,0.620071,0.624669,0.621872,0.001363
13963.000000,2,0.670869,0.675165,0.673004,0.001539
13963.250000,2,0.726831,0.730930,0.728289,0.001248
13963.500000,2,0.773520,0.777674,0.775494,0.001576
13963.750000,2,0.824208,0.828537,0.826337,0.001550
13964.000000,2,0.866574,0.872850,0.869163,0.002036
13964.250000,2,0.911416,0.917283,0.913598,0.001792
13964.500000,2,0.944599,0.951345,0.946692,0.002117
13964.750000,2,0.977501,0.983505,0.979667,0.001894
13965.000000,2,0.998494,1.006557,1.001032,0.002388
13965.250000,2,1.022853,1.029078,1.025001,0.001944
13965.500000,2,1.037553,1.045809,1.040038,0.002543
13965.750000,2,1.056713,1.063687,1.058598,0.002113
13966.000000,2,1.065519,1.075115,1.068551,0.002889
13966.250000,2,1.078953,1.086178,1.080750,0.002201
13966.500000,2,1.081307,1.090184,1.083869,0.002597
13966.750000,2,1.089048,1.097789,1.091772,0.002470
13967.000000,2,1.091892,1.099837,1.093878,0.002493
13967.250000,2,1.100832,1.107737,1.102708,0.002112
13967.500000,2,1.103593,1.112543,1.106111,0.002682
13967.750000,2,1.113651,1.120453,1.115350,0.002021
13968.000000,2,1.115162,1.123566,1.117425,0.002602
13968.250000,2,1.123631,1.130563,1.125560,0.002148
13968.500000,2,1.125047,1.133057,1.127349,0.002401
13968.750000,2,1.133532,1.140216,1.135353,0.001984
13969.000000,2,1.134483,1.141879,1.136473,0.002270
13969.250000,2,1.141213,1.145824,1.142441,0.001453
13969.500000,2,1.140582,1.147477,1.142649,0.002039
13969.750000,2,1.149467,1.155194,1.150778,0.001769
13970.000000,2,1.155476,1.162079,1.157224,0.001985
13970.250000,2,1.171467,1.177421,1.173451,0.001693
13970.500000,2,1.183280,1.191273,1.185804,0.002400
13970.750000,2,1.200434,1.206960,1.202625,0.001881
13971.000000,2,1.208475,1.216178,1.210809,0.002352
13971.250000,2,1.220467,1.225619,1.221958,0.001569
13971.500000,2,1.224740,1.231713,1.226591,0.002127
13971.750000,2,1.234637,1.241164,1.236824,0.001780
13972.000000,2,1.243761,1.248323,1.245183,0.001365
13972.250000,2,1.244672,1.249854,1.246282,0.001614
13972.500000,2,1.240027,1.247856,1.242936,0.002217
13972.750000,2,1.240657,1.246072,1.242305,0.001583
13973.000000,2,1.233246,1.239764,1.235005,0.001984
13973.250000,2,1.234110,1.239876,1.235924,0.001719
13973.500000,2,1.231826,1.238091,1.233355,0.001935
13973.750000,2,1.236093,1.240890,1.237318,0.001495
13974.000000,2,1.232559,1.238659,1.234186,0.001820
13974.250000,2,1.233221,1.238598,1.234978,0.001685
13974.500000,2,1.227934,1.233518,1.229362,0.001724
13974.750000,2,1.230230,1.234948,1.231551,0.001400
13975.000000,2,1.229884,1.235353,1.231116,0.001671
13975.250000,2,1.237526,1.241803,1.238615,0.001264
13975.500000,2,1.239932,1.244399,1.241320,0.001292
13975.750000,2,1.246944,1.251152,1.248326,0.001231
13976.000000,2,1.369450,1.456100,1.432563,0.026351
13976.250000,2,1.252160,1.255289,1.253509,0.000838
13976.500000,2,1.251429,1.254813,1.252470,0.000974
13976.750000,2,1.256426,1.257885,1.256967,0.000460
13977.000000,2,1.253649,1.256212,1.254781,0.000724
13977.250000,2,1.254823,1.256317,1.255534,0.000413
13977.500000,2,1.247295,1.249712,1.248552,0.000699
13977.750000,2,1.246254,1.247561,1.246944,0.000457
13978.000000,2,1.239052,1.240598,1.239641,0.000475
13978.250000,2,1.238000,1.239511,1.239021,0.000467
13978.500000,2,1.232142,1.234055,1.233151,0.000655
13978.750000,2,1.230243,1.232158,1.231516,0.000595
13979.000000,2,1.221917,1.223506,1.222400,0.000485
13979.250000,2,1.215559,1.218286,1.217379,0.000817
13979.500000,2,1.205723,1.208027,1.207281,0.000641
13979.750000,2,1.202083,1.205410,1.204293,0.000997
13980.000000,2,1.195846,1.197371,1.196768,0.000517
13980.250000,2,1.191770,1.196790,1.194883,0.001356
13980.500000,2,1.185250,1.188398,1.187286,0.000925
13980.750000,2,1.182066,1.185825,1.184662,0.001059
13981.000000,2,1.174511,1.178034,1.177069,0.001032
13981.250000,2,1.173821,1.178843,1.177194,0.001402
13981.500000,2,1.170120,1.173394,1.172583,0.000978
13981.750000,2,1.171388,1.176831,1.174903,0.001543
13982.000000,2,1.169968,1.173774,1.172365,0.001182
13982.250000,2,1.171651,1.176782,1.175438,0.001574
13982.500000,2,1.169603,1.172779,1.171856,0.000946
13982.750000,2,1.170313,1.176427,1.174323,0.001762
13983.000000,2,1.168011,1.171703,1.170252,0.001132
13983.250000,2,1.168112,1.174316,1.172413,0.001911
13983.500000,2,1.165070,1.169218,1.167818,0.001242
13983.750000,2,1.166896,1.172234,1.170125,0.001542
13984.000000,2,1.164350,1.169016,1.167654,0.001454
13984.250000,2,1.168072,1.174445,1.172414,0.001934
13984.500000,2,1.167463,1.173575,1.171045,0.001801
13984.750000,2,1.170282,1.177179,1.174851,0.002057
13985.000000,2,1.166825,1.173245,1.170970,0.001858
13985.250000,2,1.164523,1.172581,1.170010,0.002433
13985.500000,2,1.157059,1.163845,1.161143,0.001910
13985.750000,2,1.148318,1.156166,1.153840,0.002388
13986.000000,2,1.132996,1.140611,1.137948,0.002415
13986.250000,2,1.116944,1.125964,1.123078,0.002731
13986.500000,2,1.094645,1.101323,1.098999,0.002052
13986.750000,2,1.070998,1.078992,1.076530,0.002511
13987.000000,2,1.039755,1.046990,1.044753,0.002197
13987.250000,2,1.009267,1.017585,1.014995,0.002581
13987.500000,2,0.971430,0.978887,0.976173,0.002369
13987.750000,2,0.934077,0.942446,0.939238,0.002493
13988.000000,2,0.889441,0.896009,0.893623,0.002052
13988.250000,2,0.845999,0.853298,0.850981,0.002334
13988.500000,2,0.796292,0.802099,0.800024,0.001909
13988.750000,2,0.748552,0.755000,0.752828,0.002059
13989.000000,2,0.694358,0.699727,0.697536,0.001730
13989.250000,2,0.642255,0.648965,0.646378,0.001943
13989.500000,2,0.586576,0.591075,0.588910,0.001578
13989.750000,2,0.534903,0.540451,0.538111,0.001765
13990.000000,2,0.482446,0.486315,0.484121,0.001332
13990.250000,2,0.436807,0.441249,0.439367,0.001470
13990.500000,2,0.391547,0.394431,0.392817,0.001033
13990.750000,2,0.354952,0.358439,0.357121,0.001125
13991.000000,2,0.320841,0.322845,0.321563,0.000712
13991.250000,2,0.297317,0.299966,0.298849,0.000844
13991.500000,2,0.277284,0.278446,0.277717,0.000441
13991.750000,2,0.268428,0.270505,0.269675,0.000619
13992.000000,3,0.343996,0.346086,0.344953,0.000597
13992.250000,3,0.347864,0.350199,0.348757,0.000784
13992.500000,3,0.358915,0.361519,0.359889,0.000809
13992.750000,3,0.377267,0.380112,0.378260,0.000903
13993.000000,3,0.402453,0.405519,0.403849,0.001043
13993.250000,3,0.435268,0.438289,0.436519,0.001022
13993.500000,3,0.474202,0.477906,0.475916,0.001140
13993.750000,3,0.519313,0.523132,0.521215,0.001290
13994.000000,3,0.569146,0.572694,0.570681,0.001282
13994.250000,3,0.621544,0.625884,0.623468,0.001471
13994.500000,3,0.676224,0.680138,0.678072,0.001395
13994.750000,3,0.732271,0.736993,0.734374,0.001638
13995.000000,3,0.789591,0.793694,0.791483,0.001520
13995.250000,3,0.846486,0.850535,0.848468,0.001450
13995.500000,3,0.900269,0.904775,0.902145,0.001382
13995.750000,3,0.949786,0.953279,0.951251,0.001320
13996.000000,3,0.992552,0.995432,0.993971,0.000949
13996.250000,3,1.029020,1.032204,1.030161,0.001162
13996.500000,3,1.058683,1.062075,1.060007,0.001031
13996.750000,3,1.081410,1.083831,1.082799,0.000780
13997.000000,3,1.098716,1.100249,1.099504,0.000579
13997.250000,3,1.109115,1.110783,1.109769,0.000621
13997.500000,3,1.115429,1.116606,1.116159,0.000413
13997.750000,3,1.120985,1.121699,1.121288,0.000245
13998.000000,3,1.125423,1.127124,1.125943,0.000498
13998.250000,3,1.129101,1.130650,1.129869,0.000470
13998.500000,3,1.130419,1.132609,1.131375,0.000646
13998.750000,3,1.127867,1.130333,1.129312,0.000780
13999.000000,3,1.124042,1.125242,1.124699,0.000358
13999.250000,3,1.118186,1.119258,1.118737,0.000376
13999.500000,3,1.112227,1.114415,1.112988,0.000643
13999.750000,3,1.106820,1.107813,1.107348,0.000323
14000.000000,3,1.104639,1.108129,1.106807,0.000954
14000.250000,3,1.095113,1.096219,1.095690,0.000368
14000.500000,3,1.087057,1.088493,1.087683,0.000395
14000.750000,3,1.079624,1.080786,1.080235,0.000397
14001.000000,3,1.072913,1.073749,1.073262,0.000341
14001.250000,3,1.066066,1.067559,1.066877,0.000522
14001.500000,3,1.059380,1.060797,1.060076,0.000406
14001.750000,3,1.051165,1.052821,1.051990,0.000483
14002.000000,3,1.042625,1.044647,1.043617,0.000720
14002.250000,3,1.035303,1.037004,1.036341,0.000600
14002.500000,3,1.031448,1.033708,1.032697,0.000696
14002.750000,3,1.032525,1.033846,1.033334,0.000439
14003.000000,3,1.036138,1.038082,1.037209,0.000676
14003.250000,3,1.041452,1.043121,1.042414,0.000593
14003.500000,3,1.046099,1.047832,1.047229,0.000575
14003.750000,3,1.050239,1.052506,1.051556,0.000736
14004.000000,3,1.054527,1.056657,1.055672,0.000659
14004.250000,3,1.057979,1.060847,1.059586,0.000792
14004.500000,3,1.062357,1.063921,1.063017,0.000508
14004.750000,3,1.064378,1.066856,1.065576,0.000798
14005.000000,3,1.064581,1.066916,1.066250,0.000701
14005.250000,3,1.065759,1.067896,1.066974,0.000610
14005.500000,3,1.067118,1.069640,1.068796,0.000749
14005.750000,3,1.072311,1.074599,1.073627,0.000751
14006.000000,3,1.078259,1.080912,1.080017,0.000802
14006.250000,3,1.085560,1.086830,1.086197,0.000436
14006.500000,3,1.089401,1.091225,1.090404,0.000568
14006.750000,3,1.092853,1.094877,1.094104,0.000605
14007.000000,3,1.096829,1.098940,1.098156,0.000645
14007.250000,3,1.103079,1.104735,1.103772,0.000463
14007.500000,3,1.109329,1.110733,1.110354,0.000410
14007.750000,3,1.115066,1.117236,1.116030,0.000641
14008.000000,3,1.119207,1.120162,1.119666,0.000319
14008.250000,3,1.119726,1.120975,1.120560,0.000426
14008.500000,3,1.120342,1.121787,1.120981,0.000432
14008.750000,3,1.123506,1.126303,1.124379,0.000773
14009.000000,3,1.129801,1.132093,1.130760,0.000745
14009.250000,3,1.137844,1.139486,1.138739,0.000515
14009.500000,3,1.145178,1.145866,1.145471,0.000217
14009.750000,3,1.148303,1.149627,1.148954,0.000450
14010.000000,3,1.148612,1.149971,1.149276,0.000460
14010.250000,3,1.148782,1.149543,1.149267,0.000241
14010.500000,3,1.148250,1.149830,1.149039,0.000600
14010.750000,3,1.148622,1.150645,1.149549,0.000585
14011.000000,3,1.147666,1.149047,1.148517,0.000423
14011.250000,3,1.143590,1.145771,1.145029,0.000626
14011.500000,3,1.138640,1.140376,1.139736,0.000683
14011.750000,3,1.132498,1.135516,1.134291,0.000816
14012.000000,3,1.132478,1.135126,1.134118,0.000847
14012.250000,3,1.137098,1.139746,1.138420,0.000730
14012.500000,3,1.145009,1.147673,1.146534,0.000765
14012.750000,3,1.154027,1.156357,1.155269,0.000821
14013.000000,3,1.160458,1.164134,1.162202,0.001015
14013.250000,3,1.166396,1.168487,1.167514,0.000628
14013.500000,3,1.169899,1.172689,1.171770,0.000781
14013.750000,3,1.174871,1.176911,1.176036,0.000634
14014.000000,3,1.178776,1.181828,1.180634,0.000876
14014.250000,3,1.182611,1.185511,1.184078,0.000917
14014.500000,3,1.184443,1.186831,1.186056,0.000729
14014.750000,3,1.185157,1.187317,1.186532,0.000638
14015.000000,3,1.186154,1.189021,1.188041,0.000877
14015.250000,3,1.189958,1.193392,1.191441,0.001022
14015.500000,3,1.194205,1.197166,1.195741,0.000778
14015.750000,3,1.199369,1.202461,1.201167,0.001012
14016.000000,3,1.204240,1.207065,1.205887,0.000786
14016.250000,3,1.209071,1.210470,1.209728,0.000485
14016.500000,3,1.213198,1.214722,1.213911,0.000448
14016.750000,3,1.218590,1.220389,1.219248,0.000603
14017.000000,3,1.226300,1.227489,1.226904,0.000376
14017.250000,3,1.233484,1.235059,1.234371,0.000511
14017.500000,3,1.239400,1.240636,1.239809,0.000364
14017.750000,3,1.240424,1.241912,1.241159,0.000529
14018.000000,3,1.238227,1.238946,1.238548,0.000253
14018.250000,3,1.231300,1.232253,1.231839,0.000359
14018.500000,3,1.218882,1.221138,1.220535,0.000656
14018.750000,3,1.203400,1.205287,1.204109,0.000687
14019.000000,3,1.180565,1.183414,1.181977,0.000956
14019.250000,3,1.152667,1.155061,1.153635,0.000768
14019.500000,3,1.118950,1.121910,1.120695,0.000963
14019.750000,3,1.082869,1.086390,1.084282,0.001149
14020.000000,3,1.042912,1.046181,1.044654,0.001117
14020.250000,3,0.999892,1.003107,1.001680,0.001154
14020.500000,3,0.953189,0.956859,0.954666,0.001174
14020.750000,3,0.901184,0.905119,0.902803,0.001365
14021.000000,3,0.844909,0.849021,0.847071,0.001444
14021.250000,3,0.786450,0.790282,0.788412,0.001386
14021.500000,3,0.726532,0.730333,0.728464,0.001387
14021.750000,3,0.667023,0.671068,0.668755,0.001350
14022.000000,3,0.608799,0.612588,0.610506,0.001418
14022.250000,3,0.553213,0.556966,0.554966,0.001353
14022.500000,3,0.501973,0.505437,0.503640,0.001246
14022.750000,3,0.456393,0.459380,0.457803,0.001049
14023.000000,3,0.417123,0.420101,0.418622,0.001007
14023.250000,3,0.386042,0.388843,0.387245,0.000905
14023.500000,3,0.363489,0.366066,0.364682,0.000795
14023.750000,3,0.349880,0.352361,0.350842,0.000697
14024.000000,4,0.265671,0.266559,0.266033,0.000344
14024.250000,4,0.269415,0.271068,0.270181,0.000485
14024.500000,4,0.279880,0.281086,0.280527,0.000439
14024.750000,4,0.298748,0.300209,0.299659,0.000505
14025.000000,4,0.322915,0.325309,0.324440,0.000763
14025.250000,4,0.356244,0.358913,0.357854,0.000826
14025.500000,4,0.394642,0.397645,0.396422,0.001044
14025.750000,4,0.440985,0.444638,0.443043,0.001208
14026.000000,4,0.491485,0.496462,0.493777,0.001566
14026.250000,4,0.548103,0.552910,0.550407,0.001511
14026.500000,4,0.606506,0.612357,0.608778,0.001975
14026.750000,4,0.667838,0.673943,0.670318,0.002024
14027.000000,4,0.728085,0.736499,0.731342,0.002579
14027.250000,4,0.790531,0.798953,0.793610,0.002590
14027.500000,4,0.849733,0.858818,0.852724,0.002869
14027.750000,4,0.905880,0.915850,0.909599,0.002975
14028.000000,4,0.956570,0.967093,0.959865,0.003141
14028.250000,4,1.001580,1.012600,1.005418,0.003269
14028.500000,4,1.039029,1.050851,1.043051,0.003479
14028.750000,4,1.073529,1.084236,1.077291,0.003095
14029.000000,4,1.101427,1.112726,1.104623,0.003494
14029.250000,4,1.125337,1.135604,1.128490,0.003152
14029.500000,4,1.141223,1.153171,1.145158,0.003558
14029.750000,4,1.155816,1.167996,1.159609,0.003642
14030.000000,4,1.167289,1.178949,1.170500,0.003613
14030.250000,4,1.179640,1.191928,1.183560,0.003649
14030.500000,4,1.193629,1.206178,1.197415,0.003783
14030.750000,4,1.210781,1.223079,1.214359,0.003684
14031.000000,4,1.224907,1.237964,1.228864,0.003920
14031.250000,4,1.238561,1.251618,1.242139,0.003958
14031.500000,4,1.245209,1.259085,1.249585,0.004056
14031.750000,4,1.252432,1.265113,1.255356,0.003932
14032.000000,4,1.253293,1.266384,1.257261,0.003880
14032.250000,4,1.254114,1.266334,1.257476,0.003665
14032.500000,4,1.249701,1.261577,1.253407,0.003420
14032.750000,4,1.245269,1.256940,1.248284,0.003495
14033.000000,4,1.236994,1.247546,1.239767,0.003210
14033.250000,4,1.230551,1.241618,1.233710,0.003308
14033.500000,4,1.225277,1.237090,1.228248,0.003565
14033.750000,4,1.223697,1.233982,1.226291,0.003169
14034.000000,4,1.220475,1.232453,1.223350,0.003601
14034.250000,4,1.217931,1.227994,1.220109,0.003104
14034.500000,4,1.210360,1.222324,1.213561,0.003533
14034.750000,4,1.206298,1.216485,1.209046,0.003053
14035.000000,4,1.203756,1.214638,1.206813,0.003208
14035.250000,4,1.206558,1.217289,1.209260,0.003322
14035.500000,4,1.209750,1.219583,1.212262,0.002984
14035.750000,4,1.212691,1.223635,1.215852,0.003237
14036.000000,4,1.212571,1.221937,1.214986,0.002803
14036.250000,4,1.209960,1.218560,1.212186,0.002561
14036.500000,4,1.206628,1.215075,1.208834,0.002547
14036.750000,4,1.207010,1.215045,1.209241,0.002428
14037.000000,4,1.208509,1.216872,1.210609,0.002532
14037.250000,4,1.210938,1.218312,1.212802,0.002237
14037.500000,4,1.209278,1.216336,1.211188,0.002177
14037.750000,4,1.205885,1.211222,1.207624,0.001538
14038.000000,4,1.199354,1.205612,1.201263,0.001867
14038.250000,4,1.196065,1.200051,1.197114,0.001181
14038.500000,4,1.192391,1.198065,1.194460,0.001573
14038.750000,4,1.193688,1.197816,1.194859,0.001189
14039.000000,4,1.191772,1.196804,1.193278,0.001501
14039.250000,4,1.189356,1.193398,1.190866,0.001168
14039.500000,4,1.185171,1.188145,1.186131,0.000842
14039.750000,4,1.182166,1.185156,1.183535,0.000827
14040.000000,4,1.215274,1.236764,1.230572,0.006402
14040.250000,4,1.184195,1.186586,1.185159,0.000680
14040.500000,4,1.187260,1.188850,1.187851,0.000522
14040.750000,4,1.190575,1.192603,1.191475,0.000611
14041.000000,4,1.190749,1.192931,1.191861,0.000733
14041.250000,4,1.192971,1.193977,1.193284,0.000309
14041.500000,4,1.192494,1.194152,1.193366,0.000520
14041.750000,4,1.195195,1.196409,1.195815,0.000455
14042.000000,4,1.197053,1.198531,1.197951,0.000482
14042.250000,4,1.198382,1.201363,1.200424,0.000875
14042.500000,4,1.198094,1.201560,1.200212,0.000971
14042.750000,4,1.198164,1.201930,1.200534,0.001203
14043.000000,4,1.196059,1.200319,1.198871,0.001234
14043.250000,4,1.193596,1.199769,1.197917,0.001766
14043.500000,4,1.188929,1.195814,1.193810,0.001986
14043.750000,4,1.183865,1.191025,1.188510,0.002089
14044.000000,4,1.174659,1.183079,1.180402,0.002430
14044.250000,4,1.169684,1.177372,1.175147,0.002311
14044.500000,4,1.164481,1.173265,1.170503,0.002762
14044.750000,4,1.164054,1.173835,1.170760,0.002953
14045.000000,4,1.164521,1.174220,1.171139,0.002932
14045.250000,4,1.165881,1.175465,1.172480,0.002985
14045.500000,4,1.163061,1.173383,1.170225,0.003217
14045.750000,4,1.158265,1.169365,1.166465,0.003442
14046.000000,4,1.153667,1.163854,1.160939,0.003163
14046.250000,4,1.147709,1.159257,1.156059,0.003494
14046.500000,4,1.139894,1.151978,1.148698,0.003638
14046.750000,4,1.132784,1.144374,1.141498,0.003550
14047.000000,4,1.121871,1.134315,1.130571,0.003760
14047.250000,4,1.111812,1.123894,1.120158,0.003633
14047.500000,4,1.101614,1.113727,1.110220,0.003633
14047.750000,4,1.096053,1.108038,1.104574,0.003689
14048.000000,4,1.092627,1.104779,1.101425,0.003771
14048.250000,4,1.091942,1.103624,1.100506,0.003619
14048.500000,4,1.089827,1.101390,1.098350,0.003531
14048.750000,4,1.087136,1.098686,1.095607,0.003543
14049.000000,4,1.081714,1.092841,1.089862,0.003407
14049.250000,4,1.074942,1.088473,1.084952,0.004165
14049.500000,4,1.070582,1.082693,1.079132,0.003600
14049.750000,4,1.064475,1.076590,1.073217,0.003728
14050.000000,4,1.054158,1.067309,1.063329,0.003873
14050.250000,4,1.042232,1.055050,1.051563,0.003866
14050.500000,4,1.025351,1.038211,1.034521,0.003790
14050.750000,4,1.007427,1.019609,1.016231,0.003689
14051.000000,4,0.984010,0.996061,0.992956,0.003696
14051.250000,4,0.958819,0.971240,0.967418,0.003621
14051.500000,4,0.926414,0.939276,0.935499,0.003762
14051.750000,4,0.890908,0.902891,0.899565,0.003608
14052.000000,4,0.848949,0.860514,0.857434,0.003602
14052.250000,4,0.805135,0.816403,0.813169,0.003475
14052.500000,4,0.756858,0.767749,0.764528,0.003391
