# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.252571,0.253358,0.252995,0.000295
15428.250000,1,0.254942,0.256222,0.255482,0.000485
15428.500000,1,0.263053,0.264835,0.263826,0.000625
15428.750000,1,0.277165,0.279513,0.278200,0.000956
15429.000000,1,0.298069,0.301059,0.299294,0.001113
15429.250000,1,0.325957,0.329229,0.327370,0.001398
15429.500000,1,0.360468,0.364490,0.362146,0.001707
15429.750000,1,0.400068,0.404423,0.401971,0.001752
15430.000000,1,0.441911,0.446916,0.444262,0.001954
15430.250000,1,0.484585,0.489717,0.486980,0.001978
15430.500000,1,0.527300,0.531618,0.529081,0.001790
15430.750000,1,0.569366,0.574454,0.571902,0.001994
15431.000000,1,0.615577,0.620639,0.617798,0.002032
15431.250000,1,0.665146,0.671279,0.668198,0.002426
15431.500000,1,0.719008,0.725112,0.721998,0.002454
15431.750000,1,0.772621,0.779126,0.775858,0.002406
15432.000000,1,0.820109,0.825578,0.822817,0.002089
15432.250000,1,0.857682,0.861471,0.859433,0.001490
15432.500000,1,0.883852,0.887382,0.885577,0.001258
15432.750000,1,0.904906,0.908029,0.906414,0.001251
15433.000000,1,0.925784,0.929995,0.927999,0.001695
15433.250000,1,0.952238,0.957993,0.954985,0.001823
15433.500000,1,0.983788,0.988497,0.985819,0.001674
15433.750000,1,1.013322,1.017962,1.015257,0.001542
15434.000000,1,1.034555,1.038518,1.035826,0.001362
15434.250000,1,1.044133,1.047059,1.045146,0.000842
15434.500000,1,1.044843,1.048641,1.045955,0.001171
15434.750000,1,1.045193,1.048991,1.046659,0.001134
15435.000000,1,1.052689,1.056731,1.054589,0.001202
15435.250000,1,1.070456,1.074673,1.072075,0.001337
15435.500000,1,1.095300,1.099704,1.097281,0.001586
15435.750000,1,1.121494,1.125987,1.123384,0.001407
15436.000000,1,1.142779,1.146853,1.144274,0.001307
15436.250000,1,1.153918,1.157787,1.155613,0.001091
15436.500000,1,1.160023,1.162453,1.160820,0.000791
15436.750000,1,1.163032,1.167429,1.165177,0.001211
15437.000000,1,1.173385,1.175930,1.174515,0.000870
15437.250000,1,1.189813,1.194173,1.191495,0.001377
15437.500000,1,1.211659,1.216731,1.213892,0.001742
15437.750000,1,1.237123,1.239971,1.238548,0.001026
15438.000000,1,1.257344,1.260666,1.259171,0.001173
15438.250000,1,1.270589,1.272626,1.271736,0.000709
15438.500000,1,1.277763,1.278531,1.278152,0.000255
15438.750000,1,1.274869,1.275895,1.275239,0.000338
15439.000000,1,1.271959,1.273476,1.272559,0.000437
15439.250000,1,1.270705,1.272236,1.271684,0.000570
15439.500000,1,1.272761,1.275184,1.274220,0.000762
15439.750000,1,1.277323,1.278552,1.278010,0.000353
15440.000000,1,1.279499,1.280582,1.280022,0.000350
15440.250000,1,1.273782,1.275305,1.274622,0.000445
15440.500000,1,1.258423,1.261691,1.260187,0.001012
15440.750000,1,1.237166,1.240294,1.238772,0.001099
15441.000000,1,1.214057,1.217078,1.216027,0.001010
15441.250000,1,1.197907,1.199479,1.198944,0.000521
15441.500000,1,1.189687,1.191622,1.190573,0.000611
15441.750000,1,1.190255,1.192299,1.191293,0.000606
15442.000000,1,1.195290,1.197364,1.196007,0.000642
15442.250000,1,1.197467,1.199077,1.198111,0.000553
15442.500000,1,1.192889,1.195679,1.194146,0.000824
15442.750000,1,1.183539,1.184957,1.184307,0.000502
15443.000000,1,1.172479,1.174484,1.173648,0.000638
15443.250000,1,1.167211,1.169627,1.168444,0.000875
15443.500000,1,1.170783,1.172485,1.171527,0.000549
15443.750000,1,1.181247,1.183341,1.182126,0.000661
15444.000000,1,1.195171,1.197687,1.195970,0.000914
15444.250000,1,1.206700,1.209422,1.207971,0.000832
15444.500000,1,1.214253,1.215699,1.214815,0.000473
15444.750000,1,1.214464,1.217642,1.216620,0.000944
15445.000000,1,1.217251,1.219845,1.218057,0.000804
15445.250000,1,1.220145,1.222208,1.221006,0.000696
15445.500000,1,1.226670,1.230137,1.227938,0.001023
15445.750000,1,1.235338,1.238278,1.236352,0.000913
15446.000000,1,1.242494,1.244225,1.243362,0.000598
15446.250000,1,1.245611,1.247800,1.246697,0.000784
15446.500000,1,1.245460,1.246849,1.246225,0.000501
15446.750000,1,1.243186,1.244836,1.243942,0.000553
15447.000000,1,1.242472,1.244906,1.243384,0.000900
15447.250000,1,1.244860,1.246434,1.245387,0.000509
15447.500000,1,1.249029,1.250615,1.249754,0.000514
15447.750000,1,1.253539,1.255199,1.254255,0.000513
15448.000000,1,1.257580,1.259423,1.258692,0.000626
15448.250000,1,1.258223,1.260285,1.259218,0.000635
15448.500000,1,1.254107,1.255858,1.255253,0.000556
15448.750000,1,1.244575,1.247754,1.246648,0.001010
15449.000000,1,1.233031,1.236949,1.234985,0.001177
15449.250000,1,1.220505,1.224330,1.222888,0.001151
15449.500000,1,1.211805,1.214896,1.213919,0.000926
15449.750000,1,1.206648,1.208973,1.208170,0.000743
15450.000000,1,1.203815,1.206411,1.205738,0.000815
15450.250000,1,1.200861,1.203636,1.202732,0.000832
15450.500000,1,1.195144,1.198877,1.197336,0.001100
15450.750000,1,1.184591,1.188185,1.187190,0.001112
15451.000000,1,1.171614,1.175303,1.174342,0.001167
15451.250000,1,1.160721,1.163991,1.163130,0.001023
15451.500000,1,1.154923,1.157871,1.157180,0.000962
15451.750000,1,1.156806,1.158780,1.157845,0.000689
15452.000000,1,1.161882,1.163360,1.162638,0.000511
15452.250000,1,1.165006,1.167139,1.166382,0.000663
15452.500000,1,1.163876,1.165514,1.164796,0.000603
15452.750000,1,1.156335,1.159544,1.157768,0.000982
15453.000000,1,1.145882,1.148962,1.147602,0.001043
15453.250000,1,1.137141,1.140304,1.139168,0.001015
15453.500000,1,1.135304,1.136760,1.136153,0.000460
15453.750000,1,1.136961,1.139121,1.138017,0.000739
15454.000000,1,1.139466,1.141960,1.140687,0.000827
15454.250000,1,1.137221,1.139501,1.138528,0.000873
15454.500000,1,1.125502,1.129292,1.127726,0.001450
15454.750000,1,1.105422,1.109742,1.107836,0.001403
15455.000000,1,1.079958,1.083826,1.082192,0.001548
15455.250000,1,1.050673,1.056054,1.053766,0.001997
15455.500000,1,1.021637,1.027170,1.024768,0.001904
15455.750000,1,0.990120,0.995034,0.992879,0.001912
15456.000000,1,0.953070,0.958912,0.956151,0.002065
15456.250000,1,0.908329,0.915899,0.912285,0.002459
15456.500000,1,0.857193,0.864471,0.860735,0.002642
15456.750000,1,0.799121,0.806594,0.803131,0.002660
15457.000000,1,0.738439,0.745928,0.742335,0.002679
15457.250000,1,0.677174,0.684350,0.680655,0.002618
15457.500000,1,0.616112,0.623409,0.619438,0.002487
15457.750000,1,0.556550,0.563609,0.559877,0.002545
15458.000000,1,0.499501,0.506480,0.502734,0.002471
15458.250000,1,0.446184,0.452553,0.449045,0.002257
15458.500000,1,0.397227,0.402409,0.399581,0.001901
15458.750000,1,0.353957,0.358708,0.356110,0.001649
15459.000000,1,0.317996,0.321955,0.319477,0.001330
15459.250000,1,0.289664,0.292909,0.290834,0.001005
15459.500000,1,0.269709,0.271973,0.270582,0.000654
15459.750000,1,0.258356,0.259730,0.258686,0.000463
15460.000000,2,0.293254,0.294955,0.293887,0.000581
15460.250000,2,0.294662,0.296536,0.295616,0.000632
15460.500000,2,0.298487,0.300332,0.299295,0.000670
15460.750000,2,0.306099,0.307649,0.306713,0.000559
15461.000000,2,0.314589,0.316637,0.315332,0.000788
15461.250000,2,0.326591,0.328755,0.327558,0.000796
15461.500000,2,0.341309,0.343866,0.342404,0.000870
15461.750000,2,0.362121,0.364558,0.363068,0.000895
15462.000000,2,0.387389,0.390718,0.389103,0.001195
15462.250000,2,0.420085,0.423812,0.421898,0.001383
15462.500000,2,0.455900,0.460095,0.458208,0.001451
15462.750000,2,0.495276,0.499166,0.497089,0.001337
15463.000000,2,0.532568,0.536145,0.534142,0.001188
15463.250000,2,0.568662,0.572099,0.570331,0.001185
15463.500000,2,0.604357,0.607920,0.605782,0.001255
15463.750000,2,0.641388,0.645083,0.643103,0.001162
15464.000000,2,0.679270,0.682462,0.680861,0.001143
15464.250000,2,0.717125,0.720110,0.718549,0.001180
15464.500000,2,0.749720,0.753002,0.751157,0.000995
15464.750000,2,0.777192,0.779383,0.778095,0.000879
15465.000000,2,0.798036,0.799703,0.798526,0.000565
15465.250000,2,0.815096,0.816603,0.815713,0.000486
15465.500000,2,0.831431,0.832472,0.831795,0.000341
15465.750000,2,0.848176,0.849704,0.848658,0.000516
15466.000000,2,0.864821,0.865977,0.865484,0.000414
15466.250000,2,0.881154,0.881992,0.881545,0.000296
15466.500000,2,0.893418,0.895140,0.894263,0.000483
15466.750000,2,0.903704,0.905432,0.904635,0.000531
15467.000000,2,0.911229,0.912001,0.911590,0.000285
15467.250000,2,0.915355,0.916706,0.916050,0.000453
15467.500000,2,0.917346,0.917927,0.917627,0.000194
15467.750000,2,0.917005,0.919104,0.917968,0.000661
15468.000000,2,0.916190,0.918429,0.917067,0.000631
15468.250000,2,0.917367,0.918767,0.918122,0.000528
15468.500000,2,0.920322,0.921899,0.921258,0.000511
15468.750000,2,0.926865,0.928637,0.927864,0.000571
15469.000000,2,0.933469,0.934163,0.933741,0.000247
15469.250000,2,0.935788,0.937118,0.936459,0.000474
15469.500000,2,0.933968,0.935198,0.934426,0.000397
15469.750000,2,0.929091,0.930947,0.930180,0.000629
15470.000000,2,0.925795,0.927159,0.926494,0.000448
15470.250000,2,0.927601,0.929331,0.928299,0.000538
15470.500000,2,0.935104,0.936200,0.935641,0.000425
15470.750000,2,0.947449,0.948016,0.947714,0.000181
15471.000000,2,0.958351,0.959821,0.958959,0.000571
15471.250000,2,0.966396,0.967490,0.966920,0.000408
15471.500000,2,0.967961,0.969743,0.968902,0.000546
15471.750000,2,0.969293,0.970643,0.969882,0.000457
15472.000000,2,0.973298,0.974678,0.973920,0.000447
15472.250000,2,0.981724,0.984094,0.982818,0.000850
15472.500000,2,0.998994,1.003103,1.000884,0.001291
15472.750000,2,1.022710,1.026191,1.024491,0.001147
15473.000000,2,1.046380,1.050783,1.047826,0.001411
15473.250000,2,1.067688,1.071145,1.069017,0.001190
15473.500000,2,1.083496,1.086006,1.084545,0.000850
15473.750000,2,1.097003,1.099675,1.097867,0.000839
15474.000000,2,1.109613,1.111559,1.110437,0.000668
15474.250000,2,1.124687,1.126783,1.125556,0.000789
15474.500000,2,1.141361,1.144759,1.142829,0.001178
15474.750000,2,1.160208,1.163333,1.162048,0.000966
15475.000000,2,1.176593,1.180678,1.178639,0.001212
15475.250000,2,1.193212,1.196023,1.194764,0.000965
15475.500000,2,1.206850,1.208676,1.207527,0.000733
15475.750000,2,1.219114,1.220271,1.219685,0.000446
15476.000000,2,1.252804,1.260530,1.257649,0.002559
15476.250000,2,1.236563,1.237895,1.237111,0.000524
15476.500000,2,1.242869,1.244677,1.243711,0.000599
15476.750000,2,1.250690,1.252460,1.251506,0.000600
15477.000000,2,1.258682,1.260061,1.259617,0.000500
15477.250000,2,1.268542,1.271078,1.269542,0.000821
15477.500000,2,1.276872,1.278997,1.277900,0.000805
15477.750000,2,1.284671,1.286222,1.285435,0.000440
15478.000000,2,1.287911,1.289519,1.288528,0.000562
15478.250000,2,1.288879,1.290780,1.289753,0.000719
15478.500000,2,1.288549,1.290829,1.289318,0.000691
15478.750000,2,1.289449,1.292322,1.290584,0.001020
15479.000000,2,1.291054,1.293974,1.292345,0.000815
15479.250000,2,1.292330,1.295844,1.294384,0.001150
15479.500000,2,1.292958,1.295506,1.294368,0.000751
15479.750000,2,1.289859,1.292601,1.291245,0.000929
15480.000000,2,1.283978,1.287207,1.285495,0.001277
15480.250000,2,1.280327,1.283278,1.281683,0.001055
15480.500000,2,1.279407,1.282511,1.281048,0.001011
15480.750000,2,1.285418,1.287556,1.286493,0.000805
15481.000000,2,1.294558,1.298163,1.296278,0.001057
15481.250000,2,1.308005,1.310989,1.309007,0.000924
15481.500000,2,1.319669,1.322571,1.320722,0.000888
15481.750000,2,1.331172,1.333292,1.332400,0.000753
15482.000000,2,1.340764,1.343855,1.342010,0.000954
15482.250000,2,1.353109,1.354920,1.353803,0.000635
15482.500000,2,1.365478,1.368164,1.366794,0.000751
15482.750000,2,1.381220,1.384453,1.382895,0.001062
15483.000000,2,1.397996,1.399915,1.399103,0.000656
15483.250000,2,1.415244,1.417137,1.416356,0.000673
15483.500000,2,1.428691,1.431850,1.430409,0.001041
15483.750000,2,1.441614,1.445091,1.443409,0.001104
15484.000000,2,1.452461,1.454467,1.453240,0.000577
15484.250000,2,1.459656,1.462519,1.460837,0.000952
15484.500000,2,1.464290,1.465850,1.465115,0.000502
15484.750000,2,1.466975,1.467957,1.467550,0.000360
15485.000000,2,1.464696,1.468161,1.466860,0.001065
15485.250000,2,1.463243,1.465320,1.464360,0.000648
15485.500000,2,1.456910,1.459568,1.458066,0.000816
15485.750000,2,1.445426,1.448377,1.447450,0.000891
15486.000000,2,1.427956,1.430632,1.429402,0.000956
15486.250000,2,1.403298,1.406426,1.405465,0.001164
15486.500000,2,1.373965,1.377719,1.375957,0.001438
15486.750000,2,1.342890,1.347287,1.345566,0.001564
15487.000000,2,1.311805,1.315751,1.313623,0.001273
15487.250000,2,1.280722,1.284645,1.282742,0.001369
15487.500000,2,1.246540,1.251450,1.249023,0.001505
15487.750000,2,1.207544,1.212692,1.209883,0.001580
15488.000000,2,1.159402,1.164124,1.162067,0.001719
15488.250000,2,1.104179,1.108505,1.106442,0.001517
15488.500000,2,1.041618,1.048133,1.044637,0.002320
15488.750000,2,0.977428,0.983750,0.980663,0.001965
15489.000000,2,0.910471,0.916780,0.913633,0.002186
15489.250000,2,0.842165,0.849138,0.845583,0.002406
15489.500000,2,0.770742,0.777997,0.774377,0.002345
15489.750000,2,0.696795,0.704451,0.700893,0.002676
15490.000000,2,0.623795,0.630564,0.627240,0.002376
15490.250000,2,0.553758,0.561209,0.557514,0.002383
15490.500000,2,0.490401,0.496264,0.493455,0.002000
15490.750000,2,0.435273,0.440983,0.438453,0.001835
15491.000000,2,0.388590,0.393925,0.391332,0.001634
15491.250000,2,0.351792,0.355686,0.353840,0.001203
15491.500000,2,0.323234,0.326262,0.325176,0.000960
15491.750000,2,0.306410,0.308477,0.307825,0.000655
15492.000000,3,0.301525,0.301935,0.301697,0.000139
15492.250000,3,0.305557,0.306691,0.306211,0.000425
15492.500000,3,0.318978,0.320931,0.320064,0.000673
15492.750000,3,0.341367,0.344406,0.343042,0.001051
15493.000000,3,0.372883,0.376341,0.374822,0.001175
15493.250000,3,0.412472,0.417272,0.415173,0.001662
15493.500000,3,0.459660,0.465335,0.462830,0.002024
15493.750000,3,0.514177,0.520160,0.517455,0.002093
15494.000000,3,0.573712,0.579293,0.576722,0.002018
15494.250000,3,0.635695,0.641105,0.638570,0.001985
15494.500000,3,0.696372,0.702733,0.699681,0.002060
15494.750000,3,0.756421,0.761443,0.758899,0.001641
15495.000000,3,0.813791,0.818184,0.815615,0.001496
15495.250000,3,0.868545,0.873854,0.871167,0.001802
15495.500000,3,0.924385,0.928963,0.926617,0.001795
15495.750000,3,0.979645,0.983665,0.981493,0.001571
15496.000000,3,1.030855,1.034358,1.032513,0.001330
15496.250000,3,1.075037,1.078129,1.076706,0.001200
15496.500000,3,1.110338,1.112230,1.111376,0.000694
15496.750000,3,1.136540,1.137758,1.137141,0.000458
15497.000000,3,1.157954,1.159555,1.158775,0.000543
15497.250000,3,1.178770,1.180976,1.179699,0.000763
15497.500000,3,1.201079,1.202716,1.201801,0.000627
15497.750000,3,1.223844,1.225230,1.224464,0.000522
15498.000000,3,1.242012,1.243295,1.242649,0.000475
15498.250000,3,1.252119,1.254442,1.253524,0.000724
15498.500000,3,1.255215,1.257036,1.255992,0.000801
15498.750000,3,1.252189,1.255191,1.254085,0.001062
15499.000000,3,1.250380,1.253215,1.252123,0.000906
15499.250000,3,1.252601,1.255399,1.254247,0.000818
15499.500000,3,1.258079,1.259737,1.259008,0.000504
15499.750000,3,1.262727,1.265238,1.263874,0.000914
15500.000000,3,1.269226,1.272190,1.270939,0.001142
15500.250000,3,1.258914,1.261934,1.260733,0.001030
15500.500000,3,1.250724,1.253437,1.252261,0.000926
15500.750000,3,1.241402,1.243897,1.242840,0.000858
15501.000000,3,1.233202,1.235000,1.234359,0.000582
15501.250000,3,1.227071,1.229981,1.228767,0.001074
15501.500000,3,1.221814,1.224206,1.223069,0.000786
15501.750000,3,1.214869,1.217264,1.216438,0.000885
15502.000000,3,1.206661,1.209867,1.208803,0.001318
15502.250000,3,1.198485,1.200793,1.199897,0.000855
15502.500000,3,1.189741,1.193449,1.192084,0.001327
15502.750000,3,1.183770,1.186932,1.185729,0.001041
15503.000000,3,1.178267,1.181774,1.180424,0.001446
15503.250000,3,1.173397,1.176548,1.175319,0.001249
15503.500000,3,1.167928,1.171733,1.170085,0.001338
15503.750000,3,1.162139,1.165800,1.164687,0.001424
15504.000000,3,1.155772,1.161122,1.158954,0.001704
15504.250000,3,1.149385,1.153797,1.152289,0.001503
15504.500000,3,1.139145,1.143868,1.142492,0.001853
15504.750000,3,1.126710,1.132428,1.130289,0.002266
15505.000000,3,1.111619,1.117006,1.115023,0.002025
15505.250000,3,1.095232,1.101749,1.099404,0.002392
15505.500000,3,1.084653,1.088824,1.087443,0.001492
15505.750000,3,1.078735,1.083479,1.081879,0.001680
15506.000000,3,1.079293,1.084093,1.082277,0.001728
15506.250000,3,1.084242,1.088585,1.086663,0.001530
15506.500000,3,1.089087,1.092917,1.091419,0.001376
15506.750000,3,1.091200,1.094624,1.093431,0.001448
15507.000000,3,1.089972,1.095246,1.092666,0.001876
15507.250000,3,1.088555,1.092160,1.090773,0.001362
15507.500000,3,1.089369,1.092958,1.091351,0.001354
15507.750000,3,1.095441,1.098059,1.096897,0.000967
15508.000000,3,1.104998,1.107959,1.106685,0.001057
15508.250000,3,1.116410,1.119030,1.117974,0.000921
15508.500000,3,1.126949,1.129589,1.128273,0.000859
15508.750000,3,1.133875,1.136464,1.135583,0.000958
15509.000000,3,1.139135,1.141084,1.140292,0.000693
15509.250000,3,1.143596,1.145340,1.144404,0.000674
15509.500000,3,1.147369,1.149982,1.148815,0.000813
15509.750000,3,1.152978,1.154758,1.153998,0.000545
15510.000000,3,1.157979,1.159704,1.159069,0.000561
15510.250000,3,1.161391,1.163371,1.162495,0.000671
15510.500000,3,1.163427,1.164852,1.164469,0.000470
15510.750000,3,1.165383,1.166822,1.166096,0.000417
15511.000000,3,1.166420,1.167523,1.166959,0.000355
15511.250000,3,1.168008,1.169196,1.168511,0.000466
15511.500000,3,1.169954,1.171759,1.170662,0.000536
15511.750000,3,1.171376,1.172661,1.171895,0.000429
15512.000000,3,1.170798,1.173066,1.171896,0.000629
15512.250000,3,1.170094,1.171880,1.170852,0.000521
15512.500000,3,1.167713,1.168814,1.168172,0.000373
15512.750000,3,1.164136,1.166251,1.165084,0.000630
15513.000000,3,1.159900,1.161406,1.160695,0.000435
15513.250000,3,1.153906,1.155707,1.154273,0.000596
15513.500000,3,1.145602,1.147405,1.146205,0.000597
15513.750000,3,1.136036,1.138952,1.137462,0.000806
15514.000000,3,1.128625,1.130931,1.129797,0.000640
15514.250000,3,1.122265,1.125453,1.123252,0.000982
15514.500000,3,1.117408,1.119653,1.118219,0.000709
15514.750000,3,1.112639,1.114953,1.113551,0.000756
15515.000000,3,1.107138,1.110989,1.108519,0.001205
15515.250000,3,1.100833,1.103581,1.101885,0.000885
15515.500000,3,1.093199,1.095741,1.094049,0.000911
15515.750000,3,1.086249,1.089553,1.087155,0.001106
15516.000000,3,1.080181,1.083814,1.081470,0.001447
15516.250000,3,1.075841,1.079729,1.077381,0.001480
15516.500000,3,1.073246,1.078116,1.074875,0.001709
15516.750000,3,1.070852,1.074643,1.072182,0.001370
15517.000000,3,1.067807,1.071998,1.069285,0.001453
15517.250000,3,1.064966,1.069702,1.066593,0.001550
15517.500000,3,1.062520,1.068155,1.064447,0.002073
15517.750000,3,1.061377,1.067127,1.063251,0.001900
15518.000000,3,1.060650,1.066509,1.062404,0.002243
15518.250000,3,1.057790,1.064103,1.059539,0.002171
15518.500000,3,1.051202,1.058105,1.053549,0.002263
15518.750000,3,1.040823,1.047287,1.043032,0.002036
15519.000000,3,1.025209,1.031997,1.027432,0.002207
15519.250000,3,1.004959,1.011508,1.007526,0.002050
15519.500000,3,0.980569,0.987063,0.983399,0.001959
15519.750000,3,0.951046,0.957286,0.954022,0.001804
15520.000000,3,0.917294,0.921915,0.919638,0.001375
15520.250000,3,0.876777,0.882194,0.879933,0.001629
15520.500000,3,0.831543,0.836677,0.834828,0.001554
15520.750000,3,0.782573,0.786761,0.785453,0.001266
15521.000000,3,0.729167,0.734542,0.732234,0.001490
15521.250000,3,0.674429,0.678773,0.677117,0.001292
15521.500000,3,0.618854,0.622909,0.621421,0.001231
15521.750000,3,0.563979,0.568722,0.566632,0.001373
15522.000000,3,0.511722,0.516382,0.514437,0.001480
15522.250000,3,0.464392,0.468171,0.466352,0.001203
15522.500000,3,0.422257,0.425710,0.423709,0.001142
15522.750000,3,0.385573,0.388294,0.386943,0.000967
15523.000000,3,0.354806,0.357361,0.356204,0.000942
15523.250000,3,0.331141,0.332855,0.332001,0.000677
15523.500000,3,0.313587,0.314659,0.314209,0.000463
15523.750000,3,0.303043,0.303907,0.303544,0.000299
15524.000000,4,0.284048,0.285911,0.284924,0.000602
15524.250000,4,0.289493,0.290626,0.289850,0.000344
15524.500000,4,0.298947,0.301335,0.299791,0.000788
15524.750000,4,0.318520,0.320876,0.319357,0.000851
15525.000000,4,0.341655,0.344085,0.342666,0.000840
15525.250000,4,0.372635,0.375849,0.373828,0.001096
15525.500000,4,0.405617,0.409320,0.407138,0.001324
15525.750000,4,0.446741,0.450954,0.448473,0.001428
15526.000000,4,0.491277,0.496352,0.493478,0.001713
15526.250000,4,0.545203,0.550928,0.547718,0.001870
15526.500000,4,0.601260,0.607592,0.604378,0.002036
15526.750000,4,0.663203,0.669299,0.665947,0.001820
15527.000000,4,0.721217,0.727419,0.724054,0.001867
15527.250000,4,0.779341,0.784469,0.781482,0.001484
15527.500000,4,0.832047,0.837851,0.833829,0.001754
15527.750000,4,0.885327,0.890957,0.887382,0.001670
15528.000000,4,0.936038,0.941438,0.938531,0.001624
15528.250000,4,0.989267,0.996053,0.991872,0.001966
15528.500000,4,1.038082,1.043000,1.039547,0.001537
15528.750000,4,1.083073,1.087368,1.084472,0.001416
15529.000000,4,1.116186,1.121570,1.118453,0.001610
15529.250000,4,1.145399,1.150464,1.147891,0.001666
15529.500000,4,1.165897,1.171962,1.169122,0.001890
15529.750000,4,1.186121,1.192111,1.189383,0.001920
15530.000000,4,1.201844,1.206659,1.204993,0.001746
15530.250000,4,1.218398,1.223473,1.221547,0.001718
15530.500000,4,1.229280,1.235551,1.233295,0.002097
15530.750000,4,1.241103,1.247092,1.245403,0.002072
15531.000000,4,1.246824,1.253504,1.251490,0.002236
15531.250000,4,1.251005,1.257631,1.255504,0.002195
15531.500000,4,1.246974,1.253303,1.251671,0.002172
15531.750000,4,1.239132,1.246228,1.244190,0.002558
15532.000000,4,1.226600,1.233575,1.231615,0.002344
15532.250000,4,1.216217,1.224272,1.222045,0.002747
15532.500000,4,1.210006,1.216525,1.214623,0.002235
15532.750000,4,1.211046,1.217055,1.215040,0.002088
15533.000000,4,1.213717,1.218858,1.217253,0.001839
15533.250000,4,1.216337,1.222537,1.220445,0.002137
15533.500000,4,1.210376,1.218133,1.215661,0.002482
15533.750000,4,1.201864,1.209658,1.206996,0.002606
15534.000000,4,1.188201,1.194756,1.192685,0.002210
15534.250000,4,1.178249,1.184569,1.182765,0.002157
15534.500000,4,1.171538,1.177407,1.175594,0.002003
15534.750000,4,1.172298,1.178168,1.176497,0.001849
15535.000000,4,1.172158,1.176818,1.175419,0.001651
15535.250000,4,1.169497,1.174464,1.172635,0.001894
15535.500000,4,1.156895,1.161546,1.159594,0.001561
15535.750000,4,1.141882,1.146903,1.144901,0.001842
15536.000000,4,1.126310,1.130144,1.128758,0.001409
15536.250000,4,1.122017,1.124374,1.123239,0.000782
15536.500000,4,1.125098,1.126628,1.125894,0.000559
15536.750000,4,1.139558,1.141613,1.140773,0.000580
15537.000000,4,1.157335,1.159305,1.158103,0.000661
15537.250000,4,1.175155,1.177263,1.176415,0.000720
15537.500000,4,1.184888,1.187941,1.186250,0.000981
15537.750000,4,1.192454,1.194953,1.193333,0.000850
15538.000000,4,1.194398,1.198774,1.195943,0.001468
15538.250000,4,1.202140,1.205242,1.203336,0.001247
15538.500000,4,1.212493,1.217148,1.214034,0.001911
15538.750000,4,1.230600,1.235538,1.232401,0.001853
15539.000000,4,1.248379,1.253698,1.250309,0.002168
15539.250000,4,1.267420,1.272429,1.269072,0.001884
15539.500000,4,1.279221,1.283262,1.280728,0.001647
15539.750000,4,1.286810,1.291137,1.288338,0.001517
15540.000000,4,1.358297,1.379144,1.372857,0.007120
15540.250000,4,1.282760,1.286572,1.284303,0.001435
15540.500000,4,1.275205,1.280351,1.277479,0.001602
15540.750000,4,1.271386,1.276050,1.273207,0.001583
15541.000000,4,1.266833,1.272069,1.268956,0.001867
15541.250000,4,1.266954,1.270640,1.268238,0.001383
15541.500000,4,1.263799,1.267958,1.265212,0.001660
15541.750000,4,1.259932,1.263158,1.261255,0.001132
15542.000000,4,1.248800,1.253925,1.251113,0.001605
15542.250000,4,1.236992,1.240693,1.238901,0.001142
15542.500000,4,1.220803,1.225049,1.222847,0.001309
15542.750000,4,1.208885,1.213087,1.210695,0.001424
15543.000000,4,1.197491,1.202555,1.199519,0.001707
15543.250000,4,1.193384,1.196723,1.194713,0.001140
15543.500000,4,1.187040,1.191472,1.188548,0.001497
15543.750000,4,1.181270,1.184941,1.182632,0.001231
15544.000000,4,1.169978,1.173508,1.171523,0.001264
15544.250000,4,1.158533,1.163036,1.160984,0.001396
15544.500000,4,1.146494,1.152134,1.148681,0.001710
15544.750000,4,1.141044,1.145522,1.143106,0.001325
15545.000000,4,1.137800,1.143272,1.139838,0.001866
15545.250000,4,1.141720,1.146113,1.143279,0.001705
15545.500000,4,1.143788,1.148455,1.145489,0.001833
15545.750000,4,1.145735,1.151164,1.147985,0.001768
15546.000000,4,1.142324,1.147933,1.144642,0.001916
15546.250000,4,1.139533,1.146343,1.141916,0.002176
15546.500000,4,1.132501,1.138941,1.135159,0.002132
15546.750000,4,1.130355,1.136560,1.132512,0.002219
15547.000000,4,1.127061,1.134250,1.129035,0.002585
15547.250000,4,1.128360,1.134350,1.130071,0.002181
15547.500000,4,1.126215,1.133390,1.128218,0.002521
15547.750000,4,1.126094,1.133120,1.128587,0.002308
15548.000000,4,1.121759,1.128499,1.124275,0.002338
15548.250000,4,1.119888,1.125758,1.121357,0.002052
15548.500000,4,1.112221,1.119127,1.114785,0.002341
15548.750000,4,1.108124,1.112875,1.109702,0.001822
15549.000000,4,1.098319,1.103774,1.100198,0.001740
15549.250000,4,1.090481,1.094942,1.092107,0.001482
15549.500000,4,1.076941,1.079929,1.077974,0.001029
15549.750000,4,1.061346,1.063495,1.062545,0.000697
15550.000000,4,1.039545,1.041990,1.041053,0.000776
15550.250000,4,1.017430,1.019457,1.018374,0.000657
15550.500000,4,0.989745,0.991624,0.990792,0.000610
15550.750000,4,0.964257,0.965973,0.964930,0.000487
15551.000000,4,0.935313,0.937465,0.936254,0.000721
15551.250000,4,0.908863,0.911274,0.909811,0.000951
15551.500000,4,0.877928,0.880259,0.879010,0.000775
15551.750000,4,0.846893,0.850276,0.848355,0.001238
15552.000000,4,0.808881,0.812845,0.811032,0.001393
15552.250000,4,0.771112,0.775432,0.773265,0.001469
15552.500000,4,0.728500,0.732240,0.730356,0.001503
