# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265593,0.266258,0.265867,0.000197
14928.250000,1,0.268573,0.269803,0.269292,0.000400
14928.500000,1,0.278692,0.280208,0.279496,0.000489
14928.750000,1,0.295519,0.297971,0.296634,0.000789
14929.000000,1,0.319118,0.321661,0.320472,0.000907
14929.250000,1,0.349539,0.352734,0.351070,0.001046
14929.500000,1,0.385370,0.389136,0.387366,0.001214
14929.750000,1,0.426395,0.431013,0.429005,0.001424
14930.000000,1,0.472755,0.478026,0.475640,0.001659
14930.250000,1,0.523276,0.528925,0.526308,0.001634
14930.500000,1,0.576735,0.582407,0.579799,0.001685
14930.750000,1,0.630562,0.637270,0.634733,0.001908
14931.000000,1,0.685012,0.691830,0.688996,0.001959
14931.250000,1,0.736789,0.744013,0.741469,0.002156
14931.500000,1,0.787326,0.794521,0.791835,0.002006
14931.750000,1,0.835350,0.841774,0.839534,0.001925
14932.000000,1,0.879095,0.887085,0.884613,0.002326
14932.250000,1,0.920409,0.927306,0.925330,0.002119
14932.500000,1,0.955841,0.962274,0.960544,0.002057
14932.750000,1,0.985740,0.992351,0.990556,0.002105
14933.000000,1,1.012158,1.019286,1.017063,0.002202
14933.250000,1,1.036694,1.043767,1.041819,0.002109
14933.500000,1,1.061878,1.067655,1.065931,0.001958
14933.750000,1,1.084329,1.090777,1.088479,0.002051
14934.000000,1,1.103497,1.110853,1.108508,0.002182
14934.250000,1,1.120131,1.125614,1.123761,0.001772
14934.500000,1,1.131346,1.136939,1.135333,0.001845
14934.750000,1,1.143010,1.147390,1.146076,0.001456
14935.000000,1,1.154236,1.159575,1.158130,0.001726
14935.250000,1,1.170400,1.174943,1.173406,0.001537
14935.500000,1,1.186674,1.191472,1.189680,0.001510
14935.750000,1,1.201602,1.205850,1.204613,0.001420
14936.000000,1,1.214164,1.217710,1.216361,0.000979
14936.250000,1,1.221957,1.226084,1.224289,0.001127
14936.500000,1,1.227255,1.230942,1.229976,0.001073
14936.750000,1,1.234420,1.237807,1.236340,0.000975
14937.000000,1,1.240444,1.243762,1.242525,0.001116
14937.250000,1,1.245655,1.248405,1.247355,0.000810
14937.500000,1,1.248648,1.251305,1.250625,0.000758
14937.750000,1,1.249766,1.251882,1.251163,0.000635
14938.000000,1,1.250225,1.252606,1.251822,0.000815
14938.250000,1,1.252278,1.255112,1.253955,0.000896
14938.500000,1,1.259325,1.262026,1.261082,0.000929
14938.750000,1,1.259475,1.262590,1.261447,0.000908
14939.000000,1,1.262548,1.265128,1.264153,0.000823
14939.250000,1,1.262278,1.266215,1.264321,0.001023
14939.500000,1,1.262115,1.264611,1.263448,0.000851
14939.750000,1,1.259824,1.262984,1.261924,0.001125
14940.000000,1,1.259954,1.263166,1.261720,0.001054
14940.250000,1,1.260323,1.263317,1.262090,0.000847
14940.500000,1,1.261596,1.263538,1.262562,0.000643
14940.750000,1,1.260292,1.263589,1.262152,0.000917
14941.000000,1,1.258551,1.261485,1.259760,0.000963
14941.250000,1,1.255280,1.257258,1.255924,0.000581
14941.500000,1,1.249149,1.251381,1.250178,0.000845
14941.750000,1,1.241442,1.244577,1.242510,0.000920
14942.000000,1,1.230383,1.232228,1.231350,0.000630
14942.250000,1,1.216971,1.219829,1.217965,0.000793
14942.500000,1,1.202508,1.206021,1.203789,0.000953
14942.750000,1,1.190049,1.193460,1.192146,0.000855
14943.000000,1,1.183759,1.185597,1.184582,0.000519
14943.250000,1,1.180385,1.182108,1.180973,0.000482
14943.500000,1,1.178580,1.180867,1.179715,0.000683
14943.750000,1,1.176766,1.179322,1.178245,0.000761
14944.000000,1,1.174826,1.176182,1.175421,0.000474
14944.250000,1,1.170868,1.172555,1.171284,0.000485
14944.500000,1,1.166233,1.168435,1.167121,0.000742
14944.750000,1,1.163803,1.166030,1.164677,0.000693
14945.000000,1,1.162179,1.163855,1.163055,0.000518
14945.250000,1,1.160942,1.163191,1.161940,0.000786
14945.500000,1,1.159457,1.161061,1.160324,0.000533
14945.750000,1,1.156773,1.159534,1.157960,0.000776
14946.000000,1,1.155333,1.157399,1.156194,0.000631
14946.250000,1,1.155508,1.158058,1.156537,0.000898
14946.500000,1,1.157579,1.160701,1.158709,0.001025
14946.750000,1,1.160952,1.163537,1.161939,0.000863
14947.000000,1,1.163349,1.167018,1.164850,0.001137
14947.250000,1,1.165260,1.168285,1.166283,0.000919
14947.500000,1,1.165943,1.168524,1.166877,0.000860
14947.750000,1,1.166417,1.169993,1.167907,0.001014
14948.000000,1,1.169094,1.171757,1.170173,0.000879
14948.250000,1,1.172738,1.176063,1.173867,0.001104
14948.500000,1,1.174690,1.178161,1.175784,0.001018
14948.750000,1,1.175701,1.179730,1.177281,0.001069
14949.000000,1,1.176177,1.179021,1.177029,0.001067
14949.250000,1,1.174931,1.178492,1.176171,0.001194
14949.500000,1,1.174902,1.178642,1.176303,0.001124
14949.750000,1,1.175999,1.179332,1.177349,0.001025
14950.000000,1,1.177565,1.181536,1.179274,0.001330
14950.250000,1,1.178021,1.182377,1.179776,0.001382
14950.500000,1,1.178001,1.181496,1.179291,0.001124
14950.750000,1,1.174730,1.179660,1.177194,0.001444
14951.000000,1,1.174147,1.178752,1.175666,0.001486
14951.250000,1,1.171802,1.175808,1.173457,0.001316
14951.500000,1,1.169819,1.173663,1.171346,0.001315
14951.750000,1,1.166468,1.171129,1.168116,0.001554
14952.000000,1,1.161999,1.166838,1.163823,0.001500
14952.250000,1,1.156645,1.161430,1.158433,0.001584
14952.500000,1,1.150409,1.154984,1.152207,0.001589
14952.750000,1,1.144064,1.148399,1.145398,0.001447
14953.000000,1,1.136959,1.141793,1.138560,0.001577
14953.250000,1,1.127631,1.132533,1.129439,0.001473
14953.500000,1,1.118673,1.123324,1.120086,0.001366
14953.750000,1,1.107964,1.112896,1.109717,0.001498
14954.000000,1,1.097567,1.101611,1.098614,0.001422
14954.250000,1,1.085866,1.089398,1.087037,0.001222
14954.500000,1,1.071791,1.077035,1.073213,0.001535
14954.750000,1,1.054427,1.059903,1.056295,0.001586
14955.000000,1,1.032363,1.037512,1.034591,0.001356
14955.250000,1,1.006171,1.010831,1.007554,0.001404
14955.500000,1,0.973148,0.978490,0.974841,0.001550
14955.750000,1,0.935986,0.941156,0.937555,0.001549
14956.000000,1,0.892256,0.897991,0.894787,0.001618
14956.250000,1,0.845070,0.851408,0.847552,0.001807
14956.500000,1,0.792784,0.798822,0.795380,0.001869
14956.750000,1,0.737837,0.744481,0.741007,0.002026
14957.000000,1,0.683270,0.688209,0.685286,0.001581
14957.250000,1,0.627403,0.632295,0.629665,0.001540
14957.500000,1,0.571798,0.577918,0.574847,0.001862
14957.750000,1,0.519374,0.524193,0.522038,0.001544
14958.000000,1,0.469866,0.474264,0.472054,0.001546
14958.250000,1,0.423399,0.427714,0.425784,0.001394
14958.500000,1,0.382665,0.386244,0.384414,0.001193
14958.750000,1,0.347383,0.350401,0.348844,0.001020
14959.000000,1,0.317975,0.320635,0.319302,0.000897
14959.250000,1,0.295076,0.297100,0.296173,0.000579
14959.500000,1,0.278809,0.280272,0.279432,0.000463
14959.750000,1,0.268701,0.269842,0.269111,0.000334
14960.000000,2,0.284440,0.285762,0.285168,0.000451
14960.250000,2,0.288300,0.289103,0.288656,0.000294
14960.500000,2,0.294428,0.295709,0.295142,0.000433
14960.750000,2,0.307756,0.309643,0.308697,0.000566
14961.000000,2,0.323621,0.325880,0.324861,0.000752
14961.250000,2,0.346297,0.348704,0.347562,0.000764
14961.500000,2,0.371212,0.373926,0.372656,0.000962
14961.750000,2,0.402677,0.406100,0.404618,0.001158
14962.000000,2,0.436915,0.440620,0.438954,0.001242
14962.250000,2,0.476724,0.480873,0.478879,0.001303
14962.500000,2,0.516324,0.520412,0.518506,0.001356
14962.750000,2,0.558368,0.561985,0.560285,0.001235
14963.000000,2,0.597272,0.601424,0.599285,0.001213
14963.250000,2,0.636975,0.640683,0.639297,0.001287
14963.500000,2,0.674265,0.678860,0.676767,0.001425
14963.750000,2,0.713488,0.717583,0.715579,0.001249
14964.000000,2,0.748038,0.751888,0.749788,0.001197
14964.250000,2,0.780517,0.783144,0.782009,0.000805
14964.500000,2,0.805155,0.808142,0.806607,0.000937
14964.750000,2,0.826597,0.829108,0.828213,0.000716
14965.000000,2,0.843162,0.845633,0.844621,0.000717
14965.250000,2,0.860365,0.862454,0.861791,0.000723
14965.500000,2,0.875713,0.877895,0.876980,0.000659
14965.750000,2,0.891725,0.894126,0.892621,0.000642
14966.000000,2,0.902640,0.903845,0.903257,0.000356
14966.250000,2,0.911958,0.912825,0.912382,0.000309
14966.500000,2,0.916202,0.917897,0.917107,0.000472
14966.750000,2,0.922100,0.923214,0.922648,0.000391
14967.000000,2,0.924317,0.925824,0.925228,0.000499
14967.250000,2,0.928158,0.929931,0.928969,0.000447
14967.500000,2,0.927675,0.928964,0.928196,0.000427
14967.750000,2,0.926983,0.928841,0.928090,0.000488
14968.000000,2,0.925821,0.927253,0.926431,0.000469
14968.250000,2,0.928865,0.930180,0.929595,0.000397
14968.500000,2,0.933940,0.935202,0.934479,0.000360
14968.750000,2,0.944060,0.945690,0.945152,0.000456
14969.000000,2,0.953979,0.955735,0.954834,0.000578
14969.250000,2,0.964182,0.966135,0.965434,0.000637
14969.500000,2,0.971437,0.972477,0.971850,0.000358
14969.750000,2,0.977866,0.979787,0.979274,0.000565
14970.000000,2,0.983280,0.985045,0.984130,0.000578
14970.250000,2,0.990027,0.992659,0.991264,0.000684
14970.500000,2,0.994584,0.996764,0.995668,0.000756
14970.750000,2,0.998535,1.000490,0.999714,0.000617
14971.000000,2,0.998378,1.001067,0.999895,0.000857
14971.250000,2,1.000629,1.002775,1.002125,0.000688
14971.500000,2,1.002435,1.004042,1.003261,0.000609
14971.750000,2,1.008809,1.011442,1.009950,0.000717
14972.000000,2,1.017016,1.018704,1.017834,0.000533
14972.250000,2,1.020624,1.023030,1.021888,0.000683
14972.500000,2,1.021880,1.024341,1.023302,0.000698
14972.750000,2,1.023632,1.024815,1.024317,0.000373
14973.000000,2,1.023521,1.026612,1.024963,0.000810
14973.250000,2,1.032006,1.034041,1.033115,0.000604
14973.500000,2,1.043203,1.046373,1.044578,0.000964
14973.750000,2,1.060303,1.063560,1.062070,0.000908
14974.000000,2,1.075391,1.078858,1.077114,0.000896
14974.250000,2,1.090173,1.091930,1.091124,0.000584
14974.500000,2,1.098955,1.101301,1.100157,0.000835
14974.750000,2,1.110221,1.111431,1.110963,0.000394
14975.000000,2,1.119747,1.121407,1.120579,0.000553
14975.250000,2,1.132794,1.135402,1.134239,0.000709
14975.500000,2,1.144656,1.145971,1.145212,0.000415
14975.750000,2,1.154387,1.156492,1.155442,0.000718
14976.000000,2,1.218535,1.238676,1.231192,0.006755
14976.250000,2,1.164973,1.166564,1.165639,0.000442
14976.500000,2,1.169766,1.172069,1.171175,0.000642
14976.750000,2,1.180491,1.184113,1.182016,0.000910
14977.000000,2,1.192039,1.194203,1.193202,0.000697
14977.250000,2,1.204610,1.206810,1.206075,0.000717
14977.500000,2,1.213308,1.215093,1.214421,0.000597
14977.750000,2,1.221812,1.223156,1.222551,0.000456
14978.000000,2,1.227767,1.228904,1.228273,0.000354
14978.250000,2,1.236644,1.238414,1.237651,0.000499
14978.500000,2,1.245151,1.247135,1.246111,0.000600
14978.750000,2,1.256720,1.257663,1.257194,0.000321
14979.000000,2,1.263760,1.265232,1.264355,0.000432
14979.250000,2,1.270669,1.272152,1.271292,0.000485
14979.500000,2,1.275421,1.276664,1.276066,0.000407
14979.750000,2,1.282163,1.285903,1.283747,0.001009
14980.000000,2,1.291032,1.293625,1.292065,0.000767
14980.250000,2,1.302303,1.304088,1.303321,0.000582
14980.500000,2,1.311804,1.313983,1.312481,0.000695
14980.750000,2,1.320982,1.323281,1.322327,0.000710
14981.000000,2,1.327487,1.330691,1.328600,0.000899
14981.250000,2,1.335956,1.338540,1.336844,0.000826
14981.500000,2,1.342145,1.343757,1.342833,0.000604
14981.750000,2,1.349364,1.351400,1.350441,0.000629
14982.000000,2,1.353662,1.355218,1.354254,0.000553
14982.250000,2,1.357665,1.358392,1.358035,0.000240
14982.500000,2,1.358638,1.360576,1.359445,0.000560
14982.750000,2,1.363820,1.365773,1.364977,0.000542
14983.000000,2,1.371195,1.373258,1.372222,0.000684
14983.250000,2,1.385673,1.388102,1.386593,0.000834
14983.500000,2,1.398995,1.401923,1.400439,0.000928
14983.750000,2,1.415147,1.417602,1.416274,0.000775
14984.000000,2,1.426686,1.429625,1.427664,0.000806
14984.250000,2,1.437149,1.439357,1.437918,0.000633
14984.500000,2,1.441427,1.444842,1.443121,0.001140
14984.750000,2,1.447003,1.450504,1.448436,0.001213
14985.000000,2,1.447602,1.451006,1.448833,0.000987
14985.250000,2,1.446089,1.448951,1.447533,0.001014
14985.500000,2,1.437825,1.441143,1.439101,0.000977
14985.750000,2,1.426726,1.430174,1.428235,0.001188
14986.000000,2,1.410009,1.414496,1.411817,0.001190
14986.250000,2,1.392182,1.396086,1.393746,0.001202
14986.500000,2,1.368832,1.372860,1.370282,0.001473
14986.750000,2,1.341907,1.347597,1.344783,0.001518
14987.000000,2,1.308688,1.315342,1.311833,0.001728
14987.250000,2,1.273013,1.279224,1.275744,0.001749
14987.500000,2,1.230760,1.237216,1.233172,0.001748
14987.750000,2,1.186530,1.192109,1.189228,0.001563
14988.000000,2,1.134803,1.142737,1.138623,0.002179
14988.250000,2,1.081158,1.088309,1.084883,0.001917
14988.500000,2,1.020916,1.028233,1.023893,0.001957
14988.750000,2,0.956284,0.963861,0.959802,0.002136
14989.000000,2,0.884653,0.892767,0.888926,0.002318
14989.250000,2,0.813031,0.821394,0.816838,0.002358
14989.500000,2,0.737548,0.745407,0.741383,0.002224
14989.750000,2,0.665017,0.672225,0.668451,0.002119
14990.000000,2,0.591964,0.599612,0.596012,0.002187
14990.250000,2,0.526874,0.533325,0.530317,0.001875
14990.500000,2,0.465702,0.471597,0.468845,0.001749
14990.750000,2,0.414634,0.419618,0.417188,0.001387
14991.000000,2,0.369298,0.373920,0.371923,0.001284
14991.250000,2,0.336042,0.338871,0.337911,0.000927
14991.500000,2,0.310007,0.312290,0.311319,0.000690
14991.750000,2,0.295741,0.297235,0.296762,0.000490
14992.000000,3,0.306454,0.307414,0.306979,0.000277
14992.250000,3,0.309570,0.310728,0.310278,0.000366
14992.500000,3,0.319872,0.321620,0.320617,0.000525
14992.750000,3,0.336248,0.338388,0.337422,0.000731
14993.000000,3,0.359281,0.362341,0.360856,0.001056
14993.250000,3,0.388389,0.391619,0.389707,0.001050
14993.500000,3,0.422532,0.426863,0.424583,0.001404
14993.750000,3,0.463130,0.467877,0.465275,0.001474
14994.000000,3,0.509037,0.515293,0.511755,0.001910
14994.250000,3,0.560063,0.565860,0.562706,0.001802
14994.500000,3,0.613858,0.620030,0.616655,0.001934
14994.750000,3,0.668168,0.675288,0.671184,0.002097
14995.000000,3,0.721503,0.728526,0.724770,0.002122
14995.250000,3,0.773775,0.780136,0.776477,0.001920
14995.500000,3,0.823098,0.830062,0.826105,0.002135
14995.750000,3,0.867895,0.875604,0.871875,0.002082
14996.000000,3,0.910095,0.916685,0.913014,0.002039
14996.250000,3,0.945943,0.950682,0.948251,0.001520
14996.500000,3,0.975494,0.980400,0.977737,0.001592
14996.750000,3,1.000665,1.005898,1.002816,0.001832
14997.000000,3,1.023667,1.028267,1.025894,0.001474
14997.250000,3,1.044571,1.049821,1.046965,0.001622
14997.500000,3,1.064258,1.068187,1.065765,0.001322
14997.750000,3,1.077282,1.081942,1.079701,0.001574
14998.000000,3,1.086540,1.091084,1.088681,0.001446
14998.250000,3,1.090266,1.096392,1.093189,0.001773
14998.500000,3,1.092983,1.097885,1.094915,0.001478
14998.750000,3,1.094331,1.099097,1.096293,0.001564
14999.000000,3,1.095569,1.100624,1.097938,0.001644
14999.250000,3,1.097527,1.102385,1.099422,0.001578
14999.500000,3,1.096878,1.101188,1.099006,0.001343
14999.750000,3,1.095310,1.099553,1.097279,0.001449
15000.000000,3,1.095330,1.099204,1.097558,0.001249
15000.250000,3,1.087983,1.092453,1.089773,0.001441
15000.500000,3,1.082586,1.086419,1.084354,0.001146
15000.750000,3,1.075304,1.078890,1.076727,0.001233
15001.000000,3,1.066412,1.069776,1.067737,0.001023
15001.250000,3,1.057406,1.060372,1.058598,0.000836
15001.500000,3,1.049705,1.052843,1.051207,0.000936
15001.750000,3,1.047944,1.050080,1.048971,0.000703
15002.000000,3,1.050354,1.053511,1.051840,0.000924
15002.250000,3,1.057033,1.059694,1.058403,0.000920
15002.500000,3,1.064782,1.066538,1.065505,0.000610
15002.750000,3,1.070694,1.071476,1.071056,0.000325
15003.000000,3,1.073636,1.075553,1.074611,0.000616
15003.250000,3,1.078114,1.079404,1.078586,0.000451
15003.500000,3,1.081766,1.084552,1.083181,0.000701
15003.750000,3,1.088661,1.090316,1.089575,0.000577
15004.000000,3,1.094558,1.096045,1.095206,0.000553
15004.250000,3,1.098608,1.100596,1.099577,0.000595
15004.500000,3,1.101153,1.103051,1.102441,0.000619
15004.750000,3,1.104422,1.107295,1.105748,0.000737
15005.000000,3,1.109543,1.112344,1.111078,0.000906
15005.250000,3,1.116635,1.118870,1.117929,0.000704
15005.500000,3,1.122727,1.125030,1.124128,0.000772
15005.750000,3,1.126269,1.128406,1.127555,0.000694
15006.000000,3,1.124845,1.128180,1.127238,0.000946
15006.250000,3,1.124244,1.126861,1.125573,0.000755
15006.500000,3,1.123878,1.126663,1.125505,0.000850
15006.750000,3,1.127482,1.129578,1.128404,0.000632
15007.000000,3,1.131275,1.134403,1.133359,0.001007
15007.250000,3,1.134765,1.138152,1.137142,0.001025
15007.500000,3,1.136550,1.139386,1.138099,0.000806
15007.750000,3,1.134364,1.137344,1.136167,0.000866
15008.000000,3,1.133598,1.136759,1.135182,0.001030
15008.250000,3,1.136759,1.139356,1.138240,0.000795
15008.500000,3,1.144707,1.146028,1.145343,0.000417
15008.750000,3,1.155098,1.156366,1.155642,0.000391
15009.000000,3,1.163849,1.165589,1.164608,0.000571
15009.250000,3,1.169179,1.170598,1.169823,0.000491
15009.500000,3,1.171184,1.172574,1.171852,0.000383
15009.750000,3,1.173477,1.175073,1.174125,0.000549
15010.000000,3,1.177922,1.179757,1.178779,0.000524
15010.250000,3,1.183444,1.185798,1.184521,0.000785
15010.500000,3,1.187159,1.188961,1.188050,0.000547
15010.750000,3,1.187142,1.189106,1.188106,0.000511
15011.000000,3,1.182765,1.184342,1.183561,0.000555
15011.250000,3,1.177787,1.179458,1.178728,0.000516
15011.500000,3,1.176080,1.178488,1.177579,0.000761
15011.750000,3,1.180737,1.183245,1.182099,0.000726
15012.000000,3,1.190254,1.192584,1.191500,0.000728
15012.250000,3,1.198897,1.201142,1.200122,0.000718
15012.500000,3,1.203738,1.206365,1.204943,0.000815
15012.750000,3,1.204966,1.206934,1.206348,0.000614
15013.000000,3,1.205713,1.207444,1.206220,0.000561
15013.250000,3,1.208257,1.209801,1.208750,0.000454
15013.500000,3,1.213356,1.215964,1.214921,0.001039
15013.750000,3,1.223947,1.225701,1.225037,0.000515
15014.000000,3,1.234916,1.235649,1.235359,0.000224
15014.250000,3,1.243259,1.244187,1.243671,0.000289
15014.500000,3,1.248042,1.249621,1.248798,0.000442
15014.750000,3,1.251072,1.252978,1.252154,0.000529
15015.000000,3,1.253335,1.254289,1.253903,0.000305
15015.250000,3,1.252770,1.255185,1.253753,0.000711
15015.500000,3,1.251029,1.252359,1.251671,0.000430
15015.750000,3,1.245439,1.247762,1.246892,0.000695
15016.000000,3,1.241276,1.243500,1.242481,0.000790
15016.250000,3,1.238247,1.240655,1.239729,0.000673
15016.500000,3,1.239344,1.241982,1.240720,0.000740
15016.750000,3,1.244051,1.247094,1.245215,0.000922
15017.000000,3,1.249654,1.252231,1.250856,0.000656
15017.250000,3,1.253425,1.255605,1.254606,0.000732
15017.500000,3,1.253964,1.255459,1.254799,0.000472
15017.750000,3,1.249556,1.251800,1.250992,0.000765
15018.000000,3,1.243098,1.245657,1.244397,0.000765
15018.250000,3,1.233202,1.235007,1.234371,0.000497
15018.500000,3,1.219187,1.222012,1.220589,0.000917
15018.750000,3,1.199136,1.202417,1.200974,0.001188
15019.000000,3,1.172105,1.176922,1.174719,0.001566
15019.250000,3,1.139426,1.145837,1.142585,0.001989
15019.500000,3,1.103149,1.108842,1.106127,0.001810
15019.750000,3,1.062343,1.068912,1.065827,0.001842
15020.000000,3,1.017830,1.024186,1.021894,0.002070
15020.250000,3,0.969510,0.975897,0.972929,0.002014
15020.500000,3,0.915424,0.922489,0.919699,0.002369
15020.750000,3,0.858033,0.864890,0.861563,0.002329
15021.000000,3,0.796392,0.804263,0.800716,0.002582
15021.250000,3,0.734594,0.742493,0.738636,0.002454
15021.500000,3,0.672505,0.680205,0.676348,0.002253
15021.750000,3,0.611508,0.618243,0.615143,0.002151
15022.000000,3,0.553785,0.559739,0.556805,0.001880
15022.250000,3,0.498651,0.504203,0.501757,0.001840
15022.500000,3,0.449744,0.454510,0.452201,0.001511
15022.750000,3,0.407032,0.411293,0.409340,0.001308
15023.000000,3,0.371922,0.375617,0.373706,0.001093
15023.250000,3,0.343978,0.346626,0.345382,0.000795
15023.500000,3,0.323812,0.326171,0.325032,0.000628
15023.750000,3,0.312251,0.313053,0.312641,0.000280
15024.000000,4,0.310272,0.311375,0.310821,0.000397
15024.250000,4,0.315094,0.316438,0.315679,0.000394
15024.500000,4,0.326682,0.329060,0.327816,0.000777
15024.750000,4,0.348346,0.351348,0.349596,0.000880
15025.000000,4,0.376918,0.380564,0.378625,0.001147
15025.250000,4,0.413121,0.416942,0.414618,0.001328
15025.500000,4,0.453789,0.459132,0.456274,0.001632
15025.750000,4,0.502056,0.507883,0.504603,0.001856
15026.000000,4,0.553610,0.559461,0.556145,0.001996
15026.250000,4,0.609070,0.615657,0.611914,0.002159
15026.500000,4,0.666020,0.672586,0.668953,0.002087
15026.750000,4,0.725141,0.731889,0.728107,0.002121
15027.000000,4,0.783750,0.790410,0.786666,0.002181
15027.250000,4,0.843223,0.849986,0.846002,0.002035
15027.500000,4,0.899674,0.906469,0.902691,0.002228
15027.750000,4,0.953925,0.960636,0.956951,0.002092
15028.000000,4,1.002623,1.009282,1.005651,0.001989
15028.250000,4,1.046964,1.052250,1.049352,0.001675
15028.500000,4,1.083483,1.088543,1.085816,0.001691
15028.750000,4,1.115547,1.120712,1.117471,0.001589
15029.000000,4,1.140253,1.145500,1.141907,0.001588
15029.250000,4,1.159509,1.163407,1.160874,0.001204
15029.500000,4,1.169730,1.173669,1.171354,0.001218
15029.750000,4,1.174968,1.178525,1.176703,0.001153
15030.000000,4,1.176841,1.179960,1.178389,0.000885
15030.250000,4,1.178689,1.181263,1.180094,0.000878
15030.500000,4,1.180826,1.184419,1.182548,0.001137
15030.750000,4,1.185689,1.187515,1.186816,0.000546
15031.000000,4,1.187691,1.189733,1.188633,0.000696
15031.250000,4,1.186774,1.189906,1.188419,0.000895
15031.500000,4,1.184593,1.186009,1.185136,0.000437
15031.750000,4,1.182077,1.184099,1.182708,0.000700
15032.000000,4,1.181897,1.184091,1.182688,0.000640
15032.250000,4,1.186589,1.189155,1.187339,0.000771
15032.500000,4,1.192890,1.194757,1.193569,0.000654
15032.750000,4,1.199269,1.201353,1.200426,0.000771
15033.000000,4,1.201615,1.203516,1.202678,0.000572
15033.250000,4,1.202563,1.204011,1.203347,0.000509
15033.500000,4,1.201098,1.202868,1.202141,0.000563
15033.750000,4,1.202058,1.205211,1.202993,0.001062
15034.000000,4,1.203502,1.205215,1.204580,0.000576
15034.250000,4,1.204915,1.206298,1.205598,0.000474
15034.500000,4,1.201349,1.204080,1.203062,0.000874
15034.750000,4,1.196472,1.198195,1.197436,0.000478
15035.000000,4,1.188756,1.190897,1.189633,0.000637
15035.250000,4,1.184161,1.186732,1.184988,0.000707
15035.500000,4,1.182632,1.184710,1.183427,0.000580
15035.750000,4,1.184864,1.186662,1.185674,0.000606
15036.000000,4,1.186346,1.188154,1.187113,0.000674
15036.250000,4,1.186912,1.189265,1.187794,0.000745
15036.500000,4,1.183280,1.184544,1.183906,0.000485
15036.750000,4,1.180341,1.182047,1.181090,0.000575
15037.000000,4,1.176474,1.179499,1.177815,0.000941
15037.250000,4,1.176597,1.178912,1.177506,0.000682
15037.500000,4,1.174753,1.177276,1.175565,0.000818
15037.750000,4,1.171747,1.174424,1.172941,0.000724
15038.000000,4,1.165726,1.168171,1.166800,0.000805
15038.250000,4,1.160376,1.162878,1.161255,0.000845
15038.500000,4,1.155566,1.158256,1.156515,0.001049
15038.750000,4,1.155205,1.157904,1.156329,0.000739
15039.000000,4,1.156272,1.159151,1.157086,0.000934
15039.250000,4,1.157172,1.160567,1.158742,0.000980
15039.500000,4,1.155965,1.158623,1.156968,0.000905
15039.750000,4,1.153406,1.156678,1.154817,0.000874
15040.000000,4,1.185040,1.194230,1.190155,0.003043
15040.250000,4,1.148236,1.149837,1.149210,0.000476
15040.500000,4,1.146014,1.148234,1.147017,0.000675
15040.750000,4,1.143814,1.146661,1.145329,0.000821
15041.000000,4,1.140047,1.141693,1.140638,0.000566
15041.250000,4,1.133422,1.135544,1.134729,0.000701
15041.500000,4,1.127195,1.129467,1.128320,0.000726
15041.750000,4,1.125924,1.128573,1.127458,0.000719
15042.000000,4,1.131510,1.133305,1.132260,0.000562
15042.250000,4,1.141061,1.142528,1.142005,0.000456
15042.500000,4,1.150952,1.154469,1.152687,0.000935
15042.750000,4,1.161539,1.163224,1.162331,0.000523
15043.000000,4,1.165298,1.168058,1.167034,0.000827
15043.250000,4,1.168982,1.170301,1.169788,0.000488
15043.500000,4,1.167904,1.169521,1.168832,0.000510
15043.750000,4,1.166250,1.168329,1.167404,0.000600
15044.000000,4,1.161844,1.163297,1.162466,0.000504
15044.250000,4,1.155345,1.157027,1.156158,0.000556
15044.500000,4,1.146108,1.148092,1.147101,0.000594
15044.750000,4,1.139579,1.141740,1.140611,0.000719
15045.000000,4,1.134180,1.136531,1.135184,0.000656
15045.250000,4,1.134211,1.135885,1.135038,0.000572
15045.500000,4,1.133712,1.135812,1.134738,0.000683
15045.750000,4,1.134705,1.136002,1.135414,0.000457
15046.000000,4,1.131290,1.133490,1.132186,0.000738
15046.250000,4,1.128503,1.130405,1.129342,0.000611
15046.500000,4,1.124570,1.126062,1.125447,0.000466
15046.750000,4,1.124285,1.126595,1.125262,0.000795
15047.000000,4,1.124462,1.125743,1.125119,0.000425
15047.250000,4,1.124785,1.127354,1.125894,0.000916
15047.500000,4,1.122137,1.125139,1.123452,0.000894
15047.750000,4,1.118299,1.121838,1.120165,0.001166
15048.000000,4,1.114097,1.116669,1.115564,0.000894
15048.250000,4,1.112069,1.115270,1.113553,0.001142
15048.500000,4,1.110929,1.113468,1.112263,0.000785
15048.750000,4,1.110674,1.114364,1.112710,0.001202
15049.000000,4,1.106307,1.111143,1.109116,0.001487
15049.250000,4,1.100433,1.104427,1.102806,0.001373
15049.500000,4,1.089184,1.093665,1.092322,0.001559
15049.750000,4,1.079696,1.083735,1.082299,0.001320
15050.000000,4,1.069516,1.073788,1.072134,0.001333
15050.250000,4,1.061565,1.064937,1.063633,0.001180
15050.500000,4,1.048921,1.054069,1.052001,0.001759
15050.750000,4,1.034364,1.038792,1.037178,0.001516
15051.000000,4,1.012244,1.017917,1.015623,0.001685
15051.250000,4,0.986600,0.993246,0.990496,0.001927
15051.500000,4,0.957074,0.964295,0.961448,0.002110
15051.750000,4,0.926872,0.933513,0.931100,0.001971
15052.000000,4,0.894209,0.900421,0.897889,0.001802
15052.250000,4,0.858465,0.864617,0.862111,0.001866
15052.500000,4,0.816280,0.822854,0.819867,0.002019
