# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269817,0.270336,0.270112,0.000167
15428.250000,1,0.272647,0.273239,0.273004,0.000188
15428.500000,1,0.281013,0.282004,0.281448,0.000326
15428.750000,1,0.295170,0.296812,0.295923,0.000532
15429.000000,1,0.314997,0.317450,0.316246,0.000756
15429.250000,1,0.340962,0.344334,0.342849,0.001015
15429.500000,1,0.372798,0.377750,0.375244,0.001427
15429.750000,1,0.410977,0.415931,0.413583,0.001456
15430.000000,1,0.453566,0.459934,0.456843,0.001806
15430.250000,1,0.500251,0.507546,0.504115,0.002022
15430.500000,1,0.550198,0.557636,0.554254,0.002072
15430.750000,1,0.602652,0.611022,0.607173,0.002365
15431.000000,1,0.655979,0.665053,0.660803,0.002527
15431.250000,1,0.709658,0.718622,0.714447,0.002529
15431.500000,1,0.760847,0.769995,0.766057,0.002632
15431.750000,1,0.809702,0.819098,0.814615,0.002661
15432.000000,1,0.855101,0.863485,0.859416,0.002501
15432.250000,1,0.895690,0.903622,0.899974,0.002354
15432.500000,1,0.931979,0.940358,0.936765,0.002453
15432.750000,1,0.965996,0.973358,0.970388,0.002281
15433.000000,1,0.995947,1.003948,1.000550,0.002429
15433.250000,1,1.022151,1.028617,1.026337,0.002128
15433.500000,1,1.043973,1.050601,1.047700,0.002201
15433.750000,1,1.061487,1.066757,1.064774,0.001654
15434.000000,1,1.074953,1.079705,1.077839,0.001617
15434.250000,1,1.087386,1.092383,1.090036,0.001530
15434.500000,1,1.097197,1.101903,1.100298,0.001503
15434.750000,1,1.108484,1.112172,1.110527,0.001393
15435.000000,1,1.117211,1.119916,1.118641,0.000969
15435.250000,1,1.125606,1.128428,1.127054,0.000944
15435.500000,1,1.132064,1.135166,1.133777,0.000965
15435.750000,1,1.139274,1.142586,1.140918,0.001088
15436.000000,1,1.147147,1.148802,1.148045,0.000542
15436.250000,1,1.154691,1.157038,1.155841,0.000872
15436.500000,1,1.162833,1.164340,1.163843,0.000539
15436.750000,1,1.170425,1.172506,1.171659,0.000696
15437.000000,1,1.177686,1.179655,1.178643,0.000624
15437.250000,1,1.183229,1.185750,1.184989,0.000832
15437.500000,1,1.189771,1.191874,1.190823,0.000726
15437.750000,1,1.195023,1.196935,1.195946,0.000685
15438.000000,1,1.199658,1.201582,1.200463,0.000626
15438.250000,1,1.203273,1.204521,1.203874,0.000482
15438.500000,1,1.212452,1.216556,1.214992,0.001397
15438.750000,1,1.207810,1.209896,1.208984,0.000763
15439.000000,1,1.211367,1.212879,1.212036,0.000517
15439.250000,1,1.215876,1.218025,1.216960,0.000656
15439.500000,1,1.220847,1.223699,1.222377,0.000798
15439.750000,1,1.225637,1.228249,1.227311,0.000890
15440.000000,1,1.230073,1.233169,1.231569,0.001113
15440.250000,1,1.233490,1.236002,1.234587,0.000902
15440.500000,1,1.234414,1.238418,1.236433,0.001324
15440.750000,1,1.237965,1.240623,1.239408,0.000982
15441.000000,1,1.240697,1.244460,1.242970,0.001295
15441.250000,1,1.243359,1.247698,1.245793,0.001539
15441.500000,1,1.245460,1.250169,1.248422,0.001626
15441.750000,1,1.247131,1.251081,1.249241,0.001396
15442.000000,1,1.246381,1.250415,1.248733,0.001303
15442.250000,1,1.245670,1.249248,1.247663,0.001167
15442.500000,1,1.245070,1.248367,1.246995,0.001163
15442.750000,1,1.245540,1.248626,1.247449,0.001007
15443.000000,1,1.247321,1.250756,1.249172,0.001097
15443.250000,1,1.247922,1.251354,1.250166,0.001098
15443.500000,1,1.247061,1.250263,1.249222,0.001021
15443.750000,1,1.246841,1.248854,1.248161,0.000603
15444.000000,1,1.245872,1.247518,1.246514,0.000521
15444.250000,1,1.244870,1.246545,1.246104,0.000537
15444.500000,1,1.244671,1.246411,1.245360,0.000540
15444.750000,1,1.244079,1.246539,1.245238,0.000796
15445.000000,1,1.243229,1.244286,1.243830,0.000378
15445.250000,1,1.240244,1.241624,1.240874,0.000508
15445.500000,1,1.235849,1.238140,1.236615,0.000778
15445.750000,1,1.231432,1.233269,1.232284,0.000527
15446.000000,1,1.226584,1.228811,1.227701,0.000689
15446.250000,1,1.221816,1.223348,1.222453,0.000508
15446.500000,1,1.215126,1.217601,1.216305,0.000895
15446.750000,1,1.208565,1.210765,1.209330,0.000762
15447.000000,1,1.200607,1.203494,1.201977,0.000996
15447.250000,1,1.194310,1.196121,1.195183,0.000617
15447.500000,1,1.189596,1.191834,1.190558,0.000820
15447.750000,1,1.186127,1.188391,1.186936,0.000692
15448.000000,1,1.182874,1.184767,1.183737,0.000683
15448.250000,1,1.178922,1.180957,1.179972,0.000714
15448.500000,1,1.174420,1.176844,1.175360,0.000971
15448.750000,1,1.170376,1.172681,1.171598,0.000727
15449.000000,1,1.167726,1.170003,1.168783,0.000818
15449.250000,1,1.166634,1.168499,1.167614,0.000716
15449.500000,1,1.166668,1.168809,1.167633,0.000721
15449.750000,1,1.166354,1.167945,1.167028,0.000626
15450.000000,1,1.162978,1.165123,1.163879,0.000752
15450.250000,1,1.158046,1.159803,1.158996,0.000711
15450.500000,1,1.153691,1.156729,1.154874,0.000945
15450.750000,1,1.150968,1.153449,1.152308,0.000799
15451.000000,1,1.150278,1.152208,1.151174,0.000718
15451.250000,1,1.149996,1.152743,1.151697,0.000854
15451.500000,1,1.149925,1.152021,1.151089,0.000630
15451.750000,1,1.147408,1.149969,1.148522,0.000854
15452.000000,1,1.142176,1.144978,1.143338,0.000994
15452.250000,1,1.136711,1.139947,1.138114,0.001075
15452.500000,1,1.131875,1.134986,1.133090,0.001080
15452.750000,1,1.127829,1.131687,1.129592,0.001452
15453.000000,1,1.124995,1.129262,1.127101,0.001363
15453.250000,1,1.122640,1.127113,1.124512,0.001645
15453.500000,1,1.118252,1.122232,1.119832,0.001272
15453.750000,1,1.112107,1.115896,1.113535,0.001369
15454.000000,1,1.104568,1.108929,1.106624,0.001763
15454.250000,1,1.096136,1.101585,1.098480,0.001863
15454.500000,1,1.086645,1.092326,1.089010,0.002067
15454.750000,1,1.074181,1.080205,1.076515,0.002387
15455.000000,1,1.056189,1.063103,1.059307,0.002382
15455.250000,1,1.033167,1.040237,1.036189,0.002438
15455.500000,1,1.003519,1.011356,1.006805,0.002366
15455.750000,1,0.968608,0.976830,0.972360,0.002393
15456.000000,1,0.929669,0.938039,0.933262,0.002466
15456.250000,1,0.885041,0.894019,0.888999,0.002665
15456.500000,1,0.835593,0.844851,0.839406,0.002682
15456.750000,1,0.780258,0.790676,0.785239,0.002900
15457.000000,1,0.724230,0.733607,0.728518,0.002578
15457.250000,1,0.665912,0.675222,0.670274,0.002586
15457.500000,1,0.608934,0.617929,0.612994,0.002483
15457.750000,1,0.553630,0.562437,0.557704,0.002421
15458.000000,1,0.501760,0.508788,0.504758,0.001992
15458.250000,1,0.451559,0.458902,0.455105,0.002076
15458.500000,1,0.406508,0.413030,0.409540,0.001886
15458.750000,1,0.366379,0.371872,0.368977,0.001678
15459.000000,1,0.332212,0.336559,0.334506,0.001275
15459.250000,1,0.305798,0.309234,0.307384,0.001048
15459.500000,1,0.286227,0.288747,0.287533,0.000763
15459.750000,1,0.274885,0.276089,0.275390,0.000419
15460.000000,2,0.283052,0.284432,0.283597,0.000481
15460.250000,2,0.285952,0.287179,0.286506,0.000362
15460.500000,2,0.294709,0.296292,0.295458,0.000532
15460.750000,2,0.309522,0.311747,0.310466,0.000798
15461.000000,2,0.330165,0.332917,0.331429,0.000881
15461.250000,2,0.356289,0.360550,0.358291,0.001248
15461.500000,2,0.387849,0.393403,0.390768,0.001537
15461.750000,2,0.425012,0.431508,0.428408,0.001849
15462.000000,2,0.466900,0.474238,0.470739,0.002072
15462.250000,2,0.512145,0.520788,0.516772,0.002430
15462.500000,2,0.561139,0.570179,0.566112,0.002635
15462.750000,2,0.611708,0.622353,0.617499,0.003051
15463.000000,2,0.663975,0.674535,0.669660,0.003137
15463.250000,2,0.714952,0.725607,0.720861,0.003249
15463.500000,2,0.763905,0.774593,0.769778,0.003258
15463.750000,2,0.810305,0.821097,0.816062,0.003325
15464.000000,2,0.853471,0.864273,0.859378,0.003341
15464.250000,2,0.894472,0.904514,0.900028,0.003261
15464.500000,2,0.930441,0.940951,0.936533,0.003473
15464.750000,2,0.962807,0.971780,0.968416,0.003229
15465.000000,2,0.989195,0.998109,0.994611,0.003304
15465.250000,2,1.011285,1.019538,1.015549,0.003054
15465.500000,2,1.027159,1.036589,1.032465,0.003436
15465.750000,2,1.042186,1.050043,1.046943,0.003113
15466.000000,2,1.054692,1.062726,1.059522,0.003009
15466.250000,2,1.065475,1.072781,1.069706,0.002768
15466.500000,2,1.073004,1.079319,1.077076,0.002675
15466.750000,2,1.077289,1.085019,1.081915,0.002975
15467.000000,2,1.080981,1.087223,1.084901,0.002653
15467.250000,2,1.083630,1.089791,1.087693,0.002660
15467.500000,2,1.087244,1.094328,1.091488,0.002596
15467.750000,2,1.092742,1.098808,1.096621,0.002489
15468.000000,2,1.097859,1.104795,1.101950,0.002421
15468.250000,2,1.103556,1.109831,1.107149,0.002435
15468.500000,2,1.107110,1.113271,1.110788,0.002407
15468.750000,2,1.110421,1.115810,1.113756,0.002147
15469.000000,2,1.112522,1.119134,1.116786,0.002329
15469.250000,2,1.117080,1.121875,1.120012,0.001951
15469.500000,2,1.119149,1.125954,1.123533,0.002469
15469.750000,2,1.123255,1.128753,1.126606,0.002252
15470.000000,2,1.125106,1.130757,1.128655,0.001919
15470.250000,2,1.126915,1.132185,1.130147,0.001779
15470.500000,2,1.129154,1.134450,1.132511,0.001858
15470.750000,2,1.135151,1.139496,1.137824,0.001719
15471.000000,2,1.141628,1.145954,1.144341,0.001583
15471.250000,2,1.150074,1.155030,1.152792,0.001623
15471.500000,2,1.159169,1.162619,1.161180,0.001196
15471.750000,2,1.166596,1.169553,1.168379,0.001166
15472.000000,2,1.173313,1.176423,1.175388,0.001079
15472.250000,2,1.178730,1.181520,1.180538,0.000922
15472.500000,2,1.184687,1.187234,1.186429,0.000761
15472.750000,2,1.191494,1.193743,1.192736,0.000754
15473.000000,2,1.196841,1.198896,1.197651,0.000614
15473.250000,2,1.199540,1.201860,1.201128,0.000747
15473.500000,2,1.202769,1.204274,1.203487,0.000495
15473.750000,2,1.203588,1.205250,1.204543,0.000544
15474.000000,2,1.206045,1.206736,1.206409,0.000192
15474.250000,2,1.208264,1.209684,1.209080,0.000429
15474.500000,2,1.212214,1.213149,1.212691,0.000307
15474.750000,2,1.213574,1.215096,1.214357,0.000509
15475.000000,2,1.214394,1.215342,1.214904,0.000348
15475.250000,2,1.214957,1.215739,1.215354,0.000272
15475.500000,2,1.214928,1.216472,1.215802,0.000496
15475.750000,2,1.218331,1.219740,1.218863,0.000472
15476.000000,2,1.229695,1.231437,1.230516,0.000660
15476.250000,2,1.229527,1.231931,1.230666,0.000870
15476.500000,2,1.235796,1.237971,1.236907,0.000637
15476.750000,2,1.241143,1.242341,1.241687,0.000406
15477.000000,2,1.244325,1.245668,1.244927,0.000371
15477.250000,2,1.247303,1.248724,1.248091,0.000494
15477.500000,2,1.249572,1.251554,1.250825,0.000625
15477.750000,2,1.253626,1.256082,1.254578,0.000728
15478.000000,2,1.257429,1.258811,1.257864,0.000436
15478.250000,2,1.259212,1.261158,1.260272,0.000627
15478.500000,2,1.259637,1.262326,1.260647,0.000886
15478.750000,2,1.258382,1.260936,1.259781,0.000845
15479.000000,2,1.258095,1.259493,1.258957,0.000481
15479.250000,2,1.256817,1.258943,1.258074,0.000703
15479.500000,2,1.256135,1.257498,1.257026,0.000482
15479.750000,2,1.253345,1.254901,1.254160,0.000518
15480.000000,2,1.249241,1.250395,1.249925,0.000354
15480.250000,2,1.244078,1.244976,1.244640,0.000307
15480.500000,2,1.239027,1.240297,1.239567,0.000382
15480.750000,2,1.235280,1.236487,1.235762,0.000406
15481.000000,2,1.232686,1.233753,1.233212,0.000364
15481.250000,2,1.230012,1.232504,1.231646,0.000850
15481.500000,2,1.227881,1.229925,1.228789,0.000657
15481.750000,2,1.223891,1.226057,1.224817,0.000697
15482.000000,2,1.218318,1.221369,1.219447,0.001030
15482.250000,2,1.212151,1.215587,1.213371,0.001250
15482.500000,2,1.205631,1.209755,1.207175,0.001547
15482.750000,2,1.198888,1.202818,1.200341,0.001457
15483.000000,2,1.189992,1.195399,1.192206,0.001909
15483.250000,2,1.180657,1.186236,1.183208,0.002141
15483.500000,2,1.171142,1.176846,1.173441,0.002263
15483.750000,2,1.161998,1.169030,1.164912,0.002611
15484.000000,2,1.156844,1.163297,1.159223,0.002491
15484.250000,2,1.154111,1.160659,1.156334,0.002544
15484.500000,2,1.151682,1.159299,1.154493,0.002935
15484.750000,2,1.150239,1.157950,1.153012,0.002880
15485.000000,2,1.147279,1.154572,1.150372,0.003004
15485.250000,2,1.144535,1.153192,1.147502,0.003319
15485.500000,2,1.140657,1.148684,1.143689,0.003255
15485.750000,2,1.137553,1.147095,1.140961,0.003669
15486.000000,2,1.134100,1.143707,1.137550,0.003711
15486.250000,2,1.126854,1.136600,1.131278,0.003548
15486.500000,2,1.116439,1.126785,1.120616,0.003869
15486.750000,2,1.101087,1.110603,1.104731,0.003919
15487.000000,2,1.079528,1.090664,1.083846,0.004083
15487.250000,2,1.052721,1.064124,1.057910,0.004057
15487.500000,2,1.022267,1.033581,1.026592,0.004104
15487.750000,2,0.984483,0.996906,0.989619,0.004221
15488.000000,2,0.940472,0.953143,0.945645,0.004053
15488.250000,2,0.891191,0.903169,0.896286,0.003869
15488.500000,2,0.836730,0.850296,0.842663,0.004033
15488.750000,2,0.782541,0.794578,0.787640,0.003601
15489.000000,2,0.728131,0.739534,0.733114,0.003517
15489.250000,2,0.674645,0.686212,0.679328,0.003494
15489.500000,2,0.620609,0.632039,0.625376,0.003350
15489.750000,2,0.567230,0.578174,0.571681,0.003184
15490.000000,2,0.514729,0.524253,0.518878,0.002739
15490.250000,2,0.464450,0.473644,0.468376,0.002607
15490.500000,2,0.419290,0.426912,0.422302,0.002164
15490.750000,2,0.379345,0.386131,0.382103,0.001903
15491.000000,2,0.346094,0.351808,0.348454,0.001603
15491.250000,2,0.319679,0.323948,0.321393,0.001197
15491.500000,2,0.300449,0.303143,0.301489,0.000773
15491.750000,2,0.288175,0.290437,0.289090,0.000660
15492.000000,3,0.297695,0.298604,0.298016,0.000280
15492.250000,3,0.300021,0.301640,0.300547,0.000498
15492.500000,3,0.308001,0.309572,0.308649,0.000583
15492.750000,3,0.320841,0.323124,0.322067,0.000737
15493.000000,3,0.339389,0.342616,0.341007,0.000976
15493.250000,3,0.362470,0.367236,0.364995,0.001323
15493.500000,3,0.391809,0.396555,0.394201,0.001333
15493.750000,3,0.425248,0.431192,0.428473,0.001670
15494.000000,3,0.464008,0.471415,0.467964,0.002035
15494.250000,3,0.507804,0.516384,0.512564,0.002378
15494.500000,3,0.555666,0.565604,0.560945,0.002757
15494.750000,3,0.605560,0.615786,0.611452,0.003021
15495.000000,3,0.656286,0.667157,0.662251,0.003152
15495.250000,3,0.705202,0.715604,0.711323,0.003215
15495.500000,3,0.753091,0.764507,0.759307,0.003518
15495.750000,3,0.799169,0.810862,0.805569,0.003741
15496.000000,3,0.843518,0.855732,0.850432,0.003822
15496.250000,3,0.884781,0.896572,0.891758,0.004039
15496.500000,3,0.921816,0.933386,0.928649,0.003913
15496.750000,3,0.952731,0.963169,0.959232,0.004216
15497.000000,3,0.978334,0.989059,0.984601,0.004137
15497.250000,3,0.999849,1.010418,1.006072,0.004026
15497.500000,3,1.019372,1.029537,1.025935,0.004214
15497.750000,3,1.036540,1.047865,1.043456,0.004321
15498.000000,3,1.051638,1.062859,1.058840,0.004308
15498.250000,3,1.062493,1.073579,1.069625,0.004209
15498.500000,3,1.069286,1.081237,1.076972,0.004293
15498.750000,3,1.076500,1.087520,1.083309,0.004213
15499.000000,3,1.082022,1.092913,1.089541,0.004191
15499.250000,3,1.091087,1.100710,1.097354,0.003825
15499.500000,3,1.100201,1.110642,1.107337,0.004018
15499.750000,3,1.109416,1.120229,1.116491,0.003906
15500.000000,3,1.117720,1.127247,1.123730,0.003703
15500.250000,3,1.121401,1.131852,1.128212,0.003712
15500.500000,3,1.124163,1.133367,1.130178,0.003464
15500.750000,3,1.124353,1.133828,1.131172,0.003542
15501.000000,3,1.125593,1.134277,1.131440,0.003619
15501.250000,3,1.123553,1.132803,1.129246,0.003510
15501.500000,3,1.119801,1.128449,1.125536,0.003342
15501.750000,3,1.113278,1.122379,1.119123,0.003297
15502.000000,3,1.106854,1.115633,1.112711,0.003360
15502.250000,3,1.102132,1.109532,1.107146,0.002801
15502.500000,3,1.099701,1.106682,1.104473,0.002581
15502.750000,3,1.099131,1.106318,1.103770,0.002991
15503.000000,3,1.099361,1.106790,1.103808,0.002995
15503.250000,3,1.098320,1.105776,1.103278,0.003040
15503.500000,3,1.097370,1.104133,1.101719,0.002576
15503.750000,3,1.095329,1.102848,1.100048,0.003117
15504.000000,3,1.095285,1.101950,1.099544,0.002778
15504.250000,3,1.095489,1.103068,1.100350,0.002895
15504.500000,3,1.097540,1.104363,1.101936,0.002769
15504.750000,3,1.097560,1.106391,1.103193,0.003208
15505.000000,3,1.097690,1.105322,1.102680,0.002806
15505.250000,3,1.096780,1.103568,1.101031,0.002726
15505.500000,3,1.094108,1.101109,1.098920,0.002650
15505.750000,3,1.092087,1.100427,1.097675,0.003011
15506.000000,3,1.092558,1.100142,1.097432,0.002797
15506.250000,3,1.092578,1.100018,1.097090,0.002738
15506.500000,3,1.091327,1.098420,1.096001,0.002684
15506.750000,3,1.089126,1.095231,1.093460,0.002414
15507.000000,3,1.087315,1.093235,1.091542,0.002290
15507.250000,3,1.087075,1.093205,1.091146,0.002184
15507.500000,3,1.089946,1.095906,1.094010,0.002186
15507.750000,3,1.096164,1.100547,1.098826,0.001698
15508.000000,3,1.101742,1.106640,1.104575,0.001676
15508.250000,3,1.107505,1.111347,1.109568,0.001267
15508.500000,3,1.110406,1.114713,1.113058,0.001447
15508.750000,3,1.114708,1.117520,1.116503,0.001015
15509.000000,3,1.120250,1.122415,1.121378,0.000742
15509.250000,3,1.127424,1.129737,1.128266,0.000763
15509.500000,3,1.134119,1.136280,1.135268,0.000842
15509.750000,3,1.139769,1.142604,1.141196,0.000921
15510.000000,3,1.144184,1.147449,1.145463,0.001108
15510.250000,3,1.146777,1.150599,1.148739,0.001466
15510.500000,3,1.150039,1.153337,1.151736,0.001158
15510.750000,3,1.153091,1.156883,1.154834,0.001388
15511.000000,3,1.157181,1.163002,1.159765,0.002060
15511.250000,3,1.162029,1.168204,1.164218,0.002168
15511.500000,3,1.165299,1.171706,1.167562,0.002480
15511.750000,3,1.166032,1.172856,1.168435,0.002518
15512.000000,3,1.167979,1.175077,1.170387,0.002673
15512.250000,3,1.170759,1.179249,1.173861,0.003262
15512.500000,3,1.177869,1.186303,1.180960,0.002934
15512.750000,3,1.186866,1.195267,1.189927,0.003113
15513.000000,3,1.197012,1.205442,1.199837,0.003027
15513.250000,3,1.204829,1.215127,1.208040,0.003625
15513.500000,3,1.211845,1.221670,1.214909,0.003593
15513.750000,3,1.217928,1.228573,1.221284,0.003693
15514.000000,3,1.227015,1.236507,1.229726,0.003383
15514.250000,3,1.235006,1.246032,1.238392,0.003792
15514.500000,3,1.244906,1.254316,1.247672,0.003676
15514.750000,3,1.252097,1.262059,1.254931,0.003619
15515.000000,3,1.256191,1.265171,1.259097,0.003274
15515.250000,3,1.258286,1.267772,1.261294,0.003661
15515.500000,3,1.260517,1.270213,1.263663,0.003400
15515.750000,3,1.264712,1.274465,1.268088,0.003540
15516.000000,3,1.270472,1.279588,1.273449,0.003469
15516.250000,3,1.276932,1.286201,1.279660,0.003513
15516.500000,3,1.280626,1.290953,1.283933,0.003770
15516.750000,3,1.282212,1.291754,1.285384,0.003606
15517.000000,3,1.281269,1.292814,1.285623,0.004124
15517.250000,3,1.282244,1.293184,1.285855,0.004056
15517.500000,3,1.284571,1.296136,1.288418,0.004257
15517.750000,3,1.288054,1.298167,1.291105,0.003980
15518.000000,3,1.288013,1.299487,1.291916,0.004383
15518.250000,3,1.282794,1.295415,1.287450,0.004765
15518.500000,3,1.272346,1.284620,1.276938,0.004717
15518.750000,3,1.255775,1.268159,1.260851,0.004763
15519.000000,3,1.233022,1.247161,1.238566,0.005300
15519.250000,3,1.206304,1.221037,1.211837,0.005392
15519.500000,3,1.171818,1.187811,1.177883,0.005714
15519.750000,3,1.129232,1.145734,1.136346,0.005683
15520.000000,3,1.080223,1.097243,1.087485,0.005599
15520.250000,3,1.025172,1.041560,1.032218,0.005388
15520.500000,3,0.966473,0.983342,0.973270,0.005359
15520.750000,3,0.905553,0.922104,0.912607,0.005142
15521.000000,3,0.843009,0.858890,0.849966,0.004878
15521.250000,3,0.778848,0.794040,0.785549,0.004579
15521.500000,3,0.713443,0.726907,0.719348,0.004004
15521.750000,3,0.646565,0.660225,0.652562,0.003916
15522.000000,3,0.582376,0.594402,0.587669,0.003455
15522.250000,3,0.521837,0.532479,0.526222,0.003061
15522.500000,3,0.466446,0.475272,0.470477,0.002468
15522.750000,3,0.417977,0.425559,0.421279,0.002144
15523.000000,3,0.377274,0.382581,0.379624,0.001509
15523.250000,3,0.344479,0.348801,0.346256,0.001259
15523.500000,3,0.320592,0.323459,0.321738,0.000865
15523.750000,3,0.305652,0.307489,0.306525,0.000594
15524.000000,4,0.294376,0.296030,0.295352,0.000512
15524.250000,4,0.299251,0.300943,0.300201,0.000620
15524.500000,4,0.311963,0.314438,0.313298,0.000709
15524.750000,4,0.333947,0.337320,0.335846,0.000956
15525.000000,4,0.362826,0.367653,0.365500,0.001341
15525.250000,4,0.400121,0.406186,0.403461,0.001702
15525.500000,4,0.444336,0.451112,0.448053,0.001903
15525.750000,4,0.496580,0.504621,0.501097,0.002246
15526.000000,4,0.554184,0.563874,0.559526,0.002671
15526.250000,4,0.617731,0.627022,0.622972,0.002615
15526.500000,4,0.681402,0.691496,0.686955,0.002790
15526.750000,4,0.745105,0.756249,0.751165,0.003088
15527.000000,4,0.806242,0.817481,0.812705,0.003110
15527.250000,4,0.867042,0.878519,0.873706,0.003243
15527.500000,4,0.925427,0.936128,0.931561,0.002995
15527.750000,4,0.981427,0.991518,0.986993,0.002899
15528.000000,4,1.029503,1.039766,1.035192,0.002972
15528.250000,4,1.071897,1.081679,1.077202,0.002899
15528.500000,4,1.104374,1.113218,1.110152,0.002855
15528.750000,4,1.132938,1.141842,1.138479,0.002911
15529.000000,4,1.156052,1.164147,1.161372,0.002737
15529.250000,4,1.178062,1.186092,1.182441,0.002482
15529.500000,4,1.191852,1.199116,1.196918,0.002518
15529.750000,4,1.201958,1.208106,1.206340,0.002330
15530.000000,4,1.205995,1.211441,1.209475,0.002159
15530.250000,4,1.206194,1.211955,1.210122,0.002463
15530.500000,4,1.207585,1.213641,1.211377,0.002384
15530.750000,4,1.212215,1.218972,1.216880,0.002436
15531.000000,4,1.219542,1.226707,1.224285,0.002407
15531.250000,4,1.228826,1.236761,1.234112,0.002688
15531.500000,4,1.236895,1.242941,1.240743,0.002338
15531.750000,4,1.240447,1.246236,1.244252,0.002157
15532.000000,4,1.241522,1.247042,1.244901,0.002171
15532.250000,4,1.242257,1.247957,1.245513,0.002089
15532.500000,4,1.242607,1.247204,1.245738,0.001985
15532.750000,4,1.244097,1.248249,1.246770,0.001719
15533.000000,4,1.243767,1.246933,1.245842,0.001316
15533.250000,4,1.239558,1.244779,1.242771,0.001980
15533.500000,4,1.232889,1.237939,1.236274,0.001709
15533.750000,4,1.228710,1.232707,1.231246,0.001333
15534.000000,4,1.226151,1.230168,1.228753,0.001244
15534.250000,4,1.227661,1.231252,1.229974,0.001272
15534.500000,4,1.228996,1.232767,1.231320,0.001230
15534.750000,4,1.230360,1.234219,1.233057,0.001296
15535.000000,4,1.229140,1.232445,1.231072,0.001147
15535.250000,4,1.226551,1.229622,1.228483,0.000956
15535.500000,4,1.223791,1.226727,1.225484,0.000844
15535.750000,4,1.224942,1.227028,1.226167,0.000663
15536.000000,4,1.227139,1.229412,1.228381,0.000787
15536.250000,4,1.230722,1.233316,1.231828,0.000902
15536.500000,4,1.232206,1.233289,1.232564,0.000351
15536.750000,4,1.230381,1.231375,1.230852,0.000335
15537.000000,4,1.225545,1.226947,1.226028,0.000568
15537.250000,4,1.221507,1.223035,1.222301,0.000522
15537.500000,4,1.218809,1.221052,1.219608,0.000881
15537.750000,4,1.217889,1.219692,1.218552,0.000580
15538.000000,4,1.214920,1.216852,1.215706,0.000654
15538.250000,4,1.209484,1.212737,1.211129,0.001011
15538.500000,4,1.201930,1.205280,1.202888,0.001196
15538.750000,4,1.193687,1.196699,1.195164,0.001047
15539.000000,4,1.187579,1.191139,1.188864,0.001246
15539.250000,4,1.184909,1.187195,1.185781,0.000769
15539.500000,4,1.182745,1.185680,1.183894,0.001147
15539.750000,4,1.181729,1.183933,1.182578,0.000743
15540.000000,4,1.205765,1.213030,1.210276,0.002748
15540.250000,4,1.172033,1.175281,1.173621,0.000947
15540.500000,4,1.167452,1.171056,1.168536,0.001295
15540.750000,4,1.166069,1.168074,1.167123,0.000819
15541.000000,4,1.165969,1.169204,1.167385,0.001093
15541.250000,4,1.168282,1.171323,1.169552,0.001188
15541.500000,4,1.169089,1.171598,1.170115,0.001030
15541.750000,4,1.168342,1.170946,1.169463,0.000882
15542.000000,4,1.164536,1.167553,1.165822,0.000994
15542.250000,4,1.160702,1.164005,1.162028,0.001340
15542.500000,4,1.156779,1.159176,1.157634,0.000843
15542.750000,4,1.153045,1.156032,1.154061,0.001007
15543.000000,4,1.145910,1.149127,1.147179,0.001096
15543.250000,4,1.137230,1.140957,1.138828,0.001237
15543.500000,4,1.127306,1.131984,1.128991,0.001373
15543.750000,4,1.119730,1.122374,1.120829,0.001016
15544.000000,4,1.115218,1.119138,1.116265,0.001388
15544.250000,4,1.114956,1.119188,1.116477,0.001565
15544.500000,4,1.116496,1.120934,1.118210,0.001639
15544.750000,4,1.120017,1.124708,1.121358,0.001897
15545.000000,4,1.119924,1.124808,1.121831,0.001794
15545.250000,4,1.119395,1.124788,1.121197,0.002036
15545.500000,4,1.116728,1.121874,1.118546,0.002089
15545.750000,4,1.115714,1.121266,1.117755,0.002222
15546.000000,4,1.115475,1.120965,1.117230,0.002188
15546.250000,4,1.115095,1.120774,1.117042,0.002324
15546.500000,4,1.111361,1.117675,1.113802,0.002381
15546.750000,4,1.106349,1.112715,1.108401,0.002536
15547.000000,4,1.097643,1.104956,1.100610,0.002636
15547.250000,4,1.091101,1.097500,1.093448,0.002567
15547.500000,4,1.084784,1.091769,1.087320,0.002734
15547.750000,4,1.079872,1.087702,1.082939,0.002735
15548.000000,4,1.073652,1.080558,1.076828,0.002518
15548.250000,4,1.067941,1.074596,1.070330,0.002695
15548.500000,4,1.059275,1.065467,1.061169,0.002577
15548.750000,4,1.051018,1.057079,1.053313,0.002257
15549.000000,4,1.044097,1.049861,1.045966,0.002359
15549.250000,4,1.039946,1.045642,1.042082,0.002107
15549.500000,4,1.036561,1.042682,1.038644,0.002217
15549.750000,4,1.032358,1.038084,1.034744,0.001953
15550.000000,4,1.024840,1.029575,1.026820,0.001720
15550.250000,4,1.013418,1.018001,1.015660,0.001536
15550.500000,4,0.997880,1.002668,1.000069,0.001626
15550.750000,4,0.979977,0.984531,0.982285,0.001445
15551.000000,4,0.959580,0.963179,0.961410,0.001173
15551.250000,4,0.934651,0.939910,0.937320,0.001624
15551.500000,4,0.905312,0.909837,0.907444,0.001421
15551.750000,4,0.870289,0.875235,0.872668,0.001737
15552.000000,4,0.830217,0.835860,0.832906,0.001700
15552.250000,4,0.788061,0.793277,0.790812,0.001750
15552.500000,4,0.743299,0.748332,0.745843,0.001821
