# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.222386,0.224970,0.223409,0.000911
14928.250000,1,0.224826,0.227725,0.226268,0.000992
14928.500000,1,0.233433,0.236716,0.235079,0.000993
14928.750000,1,0.247906,0.251346,0.249675,0.001094
14929.000000,1,0.267430,0.270847,0.269280,0.001187
14929.250000,1,0.291020,0.294895,0.293270,0.001391
14929.500000,1,0.318340,0.322886,0.320677,0.001582
14929.750000,1,0.348133,0.353005,0.350925,0.001862
14930.000000,1,0.379914,0.386166,0.383479,0.002100
14930.250000,1,0.413475,0.419859,0.417197,0.002354
14930.500000,1,0.447453,0.454978,0.451640,0.002895
14930.750000,1,0.482145,0.490488,0.486899,0.003248
14931.000000,1,0.517750,0.526286,0.522504,0.003314
14931.250000,1,0.553371,0.562681,0.558693,0.003754
14931.500000,1,0.589853,0.600496,0.595756,0.004153
14931.750000,1,0.627595,0.638073,0.633579,0.004319
14932.000000,1,0.665899,0.676557,0.672041,0.004505
14932.250000,1,0.704441,0.715765,0.710692,0.004885
14932.500000,1,0.742580,0.755000,0.749655,0.004903
14932.750000,1,0.783216,0.795121,0.789725,0.004891
14933.000000,1,0.824640,0.836677,0.831244,0.004769
14933.250000,1,0.866986,0.879194,0.873652,0.004943
14933.500000,1,0.910036,0.921212,0.916061,0.004711
14933.750000,1,0.951346,0.961897,0.957257,0.004342
14934.000000,1,0.991624,1.001352,0.996912,0.003802
14934.250000,1,1.028124,1.037395,1.033349,0.003915
14934.500000,1,1.061268,1.071206,1.066133,0.003922
14934.750000,1,1.089960,1.098553,1.094623,0.003325
14935.000000,1,1.113016,1.120811,1.117167,0.002833
14935.250000,1,1.128890,1.134770,1.132199,0.002480
14935.500000,1,1.136818,1.143179,1.140422,0.002578
14935.750000,1,1.138631,1.145485,1.142366,0.002501
14936.000000,1,1.135680,1.142042,1.139245,0.002303
14936.250000,1,1.127852,1.134846,1.131653,0.002359
14936.500000,1,1.118202,1.122919,1.120817,0.001989
14936.750000,1,1.104582,1.111501,1.108337,0.002440
14937.000000,1,1.091667,1.097479,1.094890,0.002055
14937.250000,1,1.080234,1.085053,1.082960,0.001907
14937.500000,1,1.070362,1.075502,1.073459,0.002009
14937.750000,1,1.065033,1.070970,1.068294,0.002110
14938.000000,1,1.063713,1.068681,1.066540,0.001856
14938.250000,1,1.067027,1.071819,1.069659,0.001973
14938.500000,1,1.074794,1.083168,1.079779,0.003218
14938.750000,1,1.081705,1.086400,1.084443,0.001764
14939.000000,1,1.095164,1.100239,1.097283,0.001852
14939.250000,1,1.112409,1.116501,1.114441,0.001238
14939.500000,1,1.133783,1.135785,1.134767,0.000736
14939.750000,1,1.155181,1.159691,1.157355,0.001249
14940.000000,1,1.179359,1.182280,1.180371,0.000902
14940.250000,1,1.202291,1.204323,1.203209,0.000705
14940.500000,1,1.224104,1.227088,1.225698,0.000971
14940.750000,1,1.246298,1.249824,1.247929,0.001026
14941.000000,1,1.268103,1.270532,1.269067,0.000833
14941.250000,1,1.285080,1.288302,1.286500,0.001144
14941.500000,1,1.295410,1.300136,1.296954,0.001656
14941.750000,1,1.297711,1.300727,1.299015,0.000881
14942.000000,1,1.289957,1.294709,1.292012,0.001403
14942.250000,1,1.277102,1.280264,1.278342,0.000890
14942.500000,1,1.258341,1.261953,1.259779,0.001037
14942.750000,1,1.237451,1.240704,1.238464,0.001059
14943.000000,1,1.212513,1.215892,1.214284,0.001265
14943.250000,1,1.186609,1.189759,1.187548,0.001009
14943.500000,1,1.157595,1.160309,1.159058,0.000950
14943.750000,1,1.129877,1.132690,1.131258,0.000878
14944.000000,1,1.105451,1.107242,1.106582,0.000579
14944.250000,1,1.086056,1.087351,1.086799,0.000452
14944.500000,1,1.072210,1.074317,1.073257,0.000774
14944.750000,1,1.063491,1.064832,1.064192,0.000408
14945.000000,1,1.057899,1.059568,1.058683,0.000509
14945.250000,1,1.056369,1.057673,1.057252,0.000444
14945.500000,1,1.059399,1.060663,1.060189,0.000440
14945.750000,1,1.068266,1.070026,1.069096,0.000666
14946.000000,1,1.085602,1.088001,1.086464,0.000839
14946.250000,1,1.108811,1.111412,1.109484,0.000822
14946.500000,1,1.136323,1.141240,1.138329,0.001476
14946.750000,1,1.168330,1.174594,1.171305,0.002070
14947.000000,1,1.204410,1.210245,1.206732,0.001834
14947.250000,1,1.242286,1.250762,1.246009,0.002733
14947.500000,1,1.283346,1.292779,1.287476,0.003009
14947.750000,1,1.328987,1.338796,1.333059,0.003387
14948.000000,1,1.373340,1.384158,1.378236,0.003486
14948.250000,1,1.415568,1.427061,1.420194,0.004371
14948.500000,1,1.449562,1.460274,1.454237,0.004165
14948.750000,1,1.474214,1.485394,1.478885,0.004703
14949.000000,1,1.487677,1.499745,1.493448,0.004725
14949.250000,1,1.493625,1.504689,1.498910,0.004885
14949.500000,1,1.490726,1.500011,1.495051,0.004176
14949.750000,1,1.476404,1.486296,1.481012,0.004056
14950.000000,1,1.452543,1.461804,1.456967,0.003459
14950.250000,1,1.421110,1.430852,1.425385,0.003540
14950.500000,1,1.386576,1.394313,1.390023,0.003053
14950.750000,1,1.351509,1.357825,1.354438,0.002618
14951.000000,1,1.318595,1.325465,1.321500,0.002295
14951.250000,1,1.289103,1.294122,1.291641,0.001911
14951.500000,1,1.262917,1.267288,1.265276,0.001686
14951.750000,1,1.239148,1.243518,1.241290,0.001479
14952.000000,1,1.220224,1.223383,1.222033,0.001220
14952.250000,1,1.207354,1.210406,1.208564,0.001175
14952.500000,1,1.199784,1.203596,1.201614,0.001346
14952.750000,1,1.199659,1.205087,1.201596,0.001784
14953.000000,1,1.204928,1.210245,1.207056,0.001993
14953.250000,1,1.212834,1.218576,1.215251,0.002013
14953.500000,1,1.222505,1.229425,1.225122,0.002556
14953.750000,1,1.232226,1.240164,1.235129,0.002957
14954.000000,1,1.242711,1.251698,1.246103,0.003564
14954.250000,1,1.252965,1.262669,1.256416,0.003786
14954.500000,1,1.259994,1.269496,1.264075,0.003725
14954.750000,1,1.259572,1.269468,1.263824,0.004125
14955.000000,1,1.249599,1.260159,1.253722,0.004314
14955.250000,1,1.226249,1.237951,1.231236,0.004621
14955.500000,1,1.191162,1.202853,1.196068,0.004219
14955.750000,1,1.143263,1.154036,1.148526,0.003868
14956.000000,1,1.084095,1.096583,1.090049,0.004061
14956.250000,1,1.014494,1.025568,1.020129,0.003456
14956.500000,1,0.935389,0.946163,0.940708,0.003293
14956.750000,1,0.850260,0.859543,0.855354,0.002697
14957.000000,1,0.762210,0.770072,0.767020,0.002324
14957.250000,1,0.676782,0.683101,0.680610,0.001875
14957.500000,1,0.595936,0.601206,0.598991,0.001699
14957.750000,1,0.521498,0.526312,0.524294,0.001527
14958.000000,1,0.454366,0.459165,0.456895,0.001448
14958.250000,1,0.396349,0.400368,0.398252,0.001358
14958.500000,1,0.346681,0.350205,0.348425,0.001206
14958.750000,1,0.306683,0.309784,0.308199,0.001180
14959.000000,1,0.275561,0.278558,0.276962,0.000989
14959.250000,1,0.252598,0.255317,0.253989,0.001020
14959.500000,1,0.237359,0.239543,0.238242,0.000850
14959.750000,1,0.227883,0.230002,0.228906,0.000878
14960.000000,2,0.300021,0.302174,0.300901,0.000650
14960.250000,2,0.302753,0.303418,0.303097,0.000216
14960.500000,2,0.304655,0.306564,0.305532,0.000517
14960.750000,2,0.313196,0.314804,0.314029,0.000549
14961.000000,2,0.323028,0.324402,0.323701,0.000556
14961.250000,2,0.339064,0.342432,0.340769,0.001189
14961.500000,2,0.359301,0.362408,0.360786,0.001166
14961.750000,2,0.386918,0.392033,0.389378,0.001946
14962.000000,2,0.418474,0.424084,0.421241,0.001996
14962.250000,2,0.457450,0.464075,0.460730,0.002663
14962.500000,2,0.498639,0.506022,0.502354,0.002591
14962.750000,2,0.544557,0.553965,0.549205,0.003561
14963.000000,2,0.589574,0.598649,0.593895,0.003243
14963.250000,2,0.633931,0.643734,0.638870,0.004065
14963.500000,2,0.671330,0.680756,0.676053,0.003650
14963.750000,2,0.704572,0.714920,0.709784,0.004144
14964.000000,2,0.730208,0.739000,0.734905,0.003671
14964.250000,2,0.751763,0.761176,0.756788,0.004183
14964.500000,2,0.764684,0.774559,0.770165,0.004235
14964.750000,2,0.775338,0.785746,0.781085,0.004414
14965.000000,2,0.778997,0.789503,0.785341,0.004418
14965.250000,2,0.782881,0.794200,0.789079,0.004893
14965.500000,2,0.783869,0.794274,0.789976,0.004594
14965.750000,2,0.787807,0.799967,0.794392,0.005187
14966.000000,2,0.791599,0.802573,0.797900,0.004841
14966.250000,2,0.799527,0.811995,0.806381,0.005463
14966.500000,2,0.808046,0.819134,0.814195,0.004844
14966.750000,2,0.820038,0.831781,0.826654,0.005298
14967.000000,2,0.832829,0.844049,0.838896,0.004748
14967.250000,2,0.850575,0.863121,0.857541,0.005379
14967.500000,2,0.870772,0.882534,0.877289,0.004878
14967.750000,2,0.896645,0.909048,0.903280,0.005258
14968.000000,2,0.923823,0.934302,0.929637,0.004301
14968.250000,2,0.953565,0.964615,0.959862,0.004694
14968.500000,2,0.982831,0.992848,0.988345,0.004180
14968.750000,2,1.013523,1.024372,1.019853,0.004417
14969.000000,2,1.043054,1.051440,1.048115,0.003408
14969.250000,2,1.071561,1.082139,1.077237,0.004309
14969.500000,2,1.094722,1.102812,1.099647,0.003487
14969.750000,2,1.114252,1.123619,1.119948,0.003649
14970.000000,2,1.126811,1.135131,1.131476,0.003222
14970.250000,2,1.135274,1.143291,1.139679,0.003170
14970.500000,2,1.134832,1.142183,1.139500,0.002699
14970.750000,2,1.132734,1.140900,1.137393,0.003141
14971.000000,2,1.124231,1.130883,1.128164,0.002486
14971.250000,2,1.112696,1.121036,1.117333,0.003198
14971.500000,2,1.097185,1.104794,1.101014,0.002881
14971.750000,2,1.080178,1.088852,1.085543,0.003086
14972.000000,2,1.068432,1.081737,1.075585,0.005327
14972.250000,2,1.048514,1.055804,1.052783,0.003057
14972.500000,2,1.033847,1.041298,1.037690,0.002413
14972.750000,2,1.024099,1.030370,1.027637,0.002671
14973.000000,2,1.014571,1.020423,1.017908,0.002220
14973.250000,2,1.008970,1.015647,1.012782,0.002762
14973.500000,2,1.005918,1.011286,1.008768,0.002144
14973.750000,2,1.008287,1.014247,1.011518,0.002557
14974.000000,2,1.012383,1.017484,1.015100,0.002016
14974.250000,2,1.022033,1.028271,1.025168,0.002426
14974.500000,2,1.031678,1.035988,1.034210,0.001772
14974.750000,2,1.045432,1.050926,1.048113,0.002155
14975.000000,2,1.059010,1.062544,1.060661,0.001375
14975.250000,2,1.075580,1.079629,1.077739,0.001815
14975.500000,2,1.091754,1.095552,1.093851,0.001247
14975.750000,2,1.109995,1.114045,1.112370,0.001689
14976.000000,2,1.173801,1.240782,1.209691,0.030381
14976.250000,2,1.137884,1.141441,1.140181,0.001358
14976.500000,2,1.144519,1.148559,1.146658,0.001385
14976.750000,2,1.148405,1.153668,1.151587,0.002017
14977.000000,2,1.148697,1.153446,1.151636,0.001504
14977.250000,2,1.148451,1.153299,1.151366,0.001749
14977.500000,2,1.143797,1.146529,1.145521,0.001023
14977.750000,2,1.135425,1.140521,1.138709,0.001889
14978.000000,2,1.123076,1.126438,1.125458,0.001150
14978.250000,2,1.110959,1.115334,1.113560,0.001426
14978.500000,2,1.096954,1.100441,1.099068,0.001287
14978.750000,2,1.087306,1.091604,1.089673,0.001480
14979.000000,2,1.077563,1.081011,1.079719,0.001284
14979.250000,2,1.072417,1.075843,1.074237,0.001447
14979.500000,2,1.067248,1.069478,1.068267,0.000717
14979.750000,2,1.065898,1.068146,1.067291,0.000881
14980.000000,2,1.067208,1.068117,1.067741,0.000333
14980.250000,2,1.075433,1.077213,1.076361,0.000636
14980.500000,2,1.088082,1.089816,1.089282,0.000612
14980.750000,2,1.109427,1.112264,1.110602,0.000901
14981.000000,2,1.130903,1.137181,1.133251,0.001961
14981.250000,2,1.158683,1.164850,1.160990,0.001817
14981.500000,2,1.186133,1.192839,1.188793,0.002343
14981.750000,2,1.218046,1.227716,1.222360,0.003007
14982.000000,2,1.252151,1.263596,1.257104,0.003943
14982.250000,2,1.292831,1.304105,1.297705,0.003892
14982.500000,2,1.330738,1.344814,1.336679,0.005245
14982.750000,2,1.370087,1.383696,1.375614,0.005126
14983.000000,2,1.400799,1.415792,1.407473,0.005889
14983.250000,2,1.431291,1.446563,1.437714,0.005904
14983.500000,2,1.452977,1.470687,1.461049,0.006868
14983.750000,2,1.476464,1.492733,1.483555,0.006652
14984.000000,2,1.491978,1.509670,1.499627,0.007299
14984.250000,2,1.502738,1.520150,1.510793,0.007233
14984.500000,2,1.503826,1.522399,1.511947,0.007415
14984.750000,2,1.501533,1.517189,1.508591,0.006936
14985.000000,2,1.490759,1.507180,1.497875,0.007461
14985.250000,2,1.479516,1.495276,1.486468,0.006878
14985.500000,2,1.465664,1.482734,1.473281,0.007486
14985.750000,2,1.453625,1.469964,1.461233,0.006842
14986.000000,2,1.438492,1.455487,1.446113,0.007554
14986.250000,2,1.424741,1.440459,1.431906,0.006988
14986.500000,2,1.406255,1.423482,1.413800,0.007809
14986.750000,2,1.390932,1.407480,1.398455,0.007140
14987.000000,2,1.372818,1.390724,1.381108,0.007718
14987.250000,2,1.357459,1.375504,1.365255,0.007797
14987.500000,2,1.335060,1.353247,1.343010,0.007903
14987.750000,2,1.309767,1.327412,1.318258,0.007726
14988.000000,2,1.276890,1.295154,1.285000,0.008134
14988.250000,2,1.240665,1.257231,1.248289,0.007300
14988.500000,2,1.194395,1.212899,1.202876,0.008190
14988.750000,2,1.144555,1.162704,1.153165,0.007442
14989.000000,2,1.082805,1.103133,1.092203,0.008169
14989.250000,2,1.015497,1.032872,1.023799,0.006882
14989.500000,2,0.933801,0.952641,0.942687,0.007047
14989.750000,2,0.848339,0.864695,0.856483,0.006090
14990.000000,2,0.756648,0.772326,0.764458,0.005611
14990.250000,2,0.669064,0.682712,0.676202,0.004528
14990.500000,2,0.583442,0.594842,0.589326,0.003960
14990.750000,2,0.508284,0.516297,0.512549,0.002612
14991.000000,2,0.438968,0.446115,0.442861,0.002414
14991.250000,2,0.385806,0.389904,0.388202,0.001279
14991.500000,2,0.343054,0.346856,0.345222,0.001279
14991.750000,2,0.320338,0.322014,0.321240,0.000485
14992.000000,3,0.303240,0.304311,0.303867,0.000366
14992.250000,3,0.304481,0.305676,0.305063,0.000329
14992.500000,3,0.308633,0.309716,0.309045,0.000359
14992.750000,3,0.315606,0.317039,0.316161,0.000483
14993.000000,3,0.325975,0.327952,0.326846,0.000603
14993.250000,3,0.340601,0.342812,0.341496,0.000800
14993.500000,3,0.359288,0.362619,0.360900,0.001289
14993.750000,3,0.382877,0.387228,0.385093,0.001614
14994.000000,3,0.413029,0.417887,0.415336,0.001919
14994.250000,3,0.447536,0.453560,0.450690,0.002300
14994.500000,3,0.487227,0.494356,0.491053,0.002802
14994.750000,3,0.530861,0.539782,0.535651,0.003483
14995.000000,3,0.579595,0.589816,0.584851,0.003798
14995.250000,3,0.632239,0.642789,0.637442,0.004018
14995.500000,3,0.686764,0.698125,0.692965,0.004497
14995.750000,3,0.743430,0.755221,0.749254,0.004755
14996.000000,3,0.798743,0.811349,0.805257,0.005159
14996.250000,3,0.850666,0.864578,0.858270,0.005453
14996.500000,3,0.900700,0.913917,0.907925,0.005515
14996.750000,3,0.945260,0.959300,0.952559,0.005757
14997.000000,3,0.983672,0.997117,0.991380,0.005672
14997.250000,3,1.014641,1.028441,1.022664,0.005915
14997.500000,3,1.037688,1.050528,1.044528,0.005632
14997.750000,3,1.050092,1.063090,1.057229,0.005727
14998.000000,3,1.054040,1.067538,1.061653,0.005630
14998.250000,3,1.051681,1.065342,1.059662,0.005804
14998.500000,3,1.047173,1.059108,1.053942,0.005307
14998.750000,3,1.037638,1.051085,1.044992,0.005560
14999.000000,3,1.025755,1.038483,1.032852,0.005090
14999.250000,3,1.010383,1.022862,1.017550,0.005222
14999.500000,3,0.994111,1.006540,1.001261,0.005142
14999.750000,3,0.978556,0.990288,0.985386,0.004764
15000.000000,3,0.966609,0.978206,0.973085,0.004856
15000.250000,3,0.959419,0.969383,0.965014,0.004334
15000.500000,3,0.954600,0.964706,0.960533,0.004273
15000.750000,3,0.954015,0.964295,0.959338,0.004408
15001.000000,3,0.955522,0.965320,0.961256,0.004104
15001.250000,3,0.960633,0.969789,0.965595,0.004032
15001.500000,3,0.969589,0.978303,0.974282,0.003743
15001.750000,3,0.983184,0.992238,0.988162,0.004145
15002.000000,3,1.002817,1.011892,1.007746,0.004071
15002.250000,3,1.026569,1.035389,1.031491,0.003816
15002.500000,3,1.053396,1.061159,1.057681,0.003393
15002.750000,3,1.081155,1.089238,1.085202,0.003258
15003.000000,3,1.109615,1.117894,1.113389,0.003317
15003.250000,3,1.137145,1.146172,1.141582,0.003476
15003.500000,3,1.164805,1.172270,1.168380,0.002957
15003.750000,3,1.188597,1.196169,1.192419,0.003103
15004.000000,3,1.206677,1.215120,1.211432,0.003362
15004.250000,3,1.217411,1.225598,1.221956,0.002976
15004.500000,3,1.219940,1.227362,1.224045,0.003028
15004.750000,3,1.214333,1.222610,1.219320,0.003124
15005.000000,3,1.204508,1.212375,1.209158,0.003098
15005.250000,3,1.189786,1.196507,1.194061,0.002555
15005.500000,3,1.170097,1.178325,1.175503,0.002807
15005.750000,3,1.148538,1.155817,1.153037,0.002608
15006.000000,3,1.124002,1.131574,1.127933,0.002339
15006.250000,3,1.096537,1.104444,1.101404,0.002754
15006.500000,3,1.071570,1.079399,1.076052,0.002480
15006.750000,3,1.048932,1.054193,1.051798,0.002105
15007.000000,3,1.028313,1.033079,1.030657,0.001835
15007.250000,3,1.009344,1.014029,1.012083,0.001653
15007.500000,3,0.993713,0.997904,0.996204,0.001502
15007.750000,3,0.983524,0.986928,0.985144,0.001306
15008.000000,3,0.978083,0.981500,0.979788,0.001261
15008.250000,3,0.979130,0.981641,0.980683,0.000888
15008.500000,3,0.987173,0.989245,0.988219,0.000663
15008.750000,3,0.999674,1.001381,1.000774,0.000547
15009.000000,3,1.016434,1.018348,1.017117,0.000579
15009.250000,3,1.034737,1.037399,1.035904,0.000975
15009.500000,3,1.056249,1.059736,1.057900,0.001246
15009.750000,3,1.080863,1.085912,1.082951,0.001629
15010.000000,3,1.108585,1.114137,1.110437,0.001792
15010.250000,3,1.136356,1.142102,1.138832,0.001901
15010.500000,3,1.162825,1.169487,1.165687,0.002303
15010.750000,3,1.185674,1.192854,1.188778,0.002611
15011.000000,3,1.203643,1.210595,1.206881,0.002653
15011.250000,3,1.216528,1.226126,1.220852,0.003401
15011.500000,3,1.227232,1.236205,1.231472,0.003262
15011.750000,3,1.234942,1.243477,1.238731,0.003244
15012.000000,3,1.238125,1.247045,1.242240,0.003361
15012.250000,3,1.236376,1.243837,1.239471,0.003032
15012.500000,3,1.229819,1.236681,1.232600,0.002951
15012.750000,3,1.217553,1.225526,1.221479,0.003297
15013.000000,3,1.208121,1.215082,1.211114,0.003061
15013.250000,3,1.197731,1.204888,1.201066,0.003047
15013.500000,3,1.189407,1.197762,1.193368,0.003334
15013.750000,3,1.183950,1.191276,1.187497,0.003027
15014.000000,3,1.178193,1.186038,1.181840,0.003178
15014.250000,3,1.173548,1.180958,1.177219,0.003065
15014.500000,3,1.171618,1.180661,1.175775,0.003679
15014.750000,3,1.174736,1.183499,1.179007,0.003458
15015.000000,3,1.184421,1.192595,1.188271,0.003109
15015.250000,3,1.197615,1.207816,1.202141,0.003848
15015.500000,3,1.214258,1.224877,1.219149,0.004142
15015.750000,3,1.233428,1.244377,1.238183,0.004225
15016.000000,3,1.254623,1.267124,1.260148,0.004711
15016.250000,3,1.279598,1.291411,1.285108,0.004575
15016.500000,3,1.307751,1.321685,1.313810,0.005234
15016.750000,3,1.341042,1.356016,1.347166,0.005991
15017.000000,3,1.373592,1.388848,1.380436,0.006267
15017.250000,3,1.405474,1.422120,1.412265,0.006216
15017.500000,3,1.431694,1.447916,1.438831,0.006489
15017.750000,3,1.454020,1.469025,1.460295,0.006793
15018.000000,3,1.468785,1.484627,1.475796,0.006956
15018.250000,3,1.476137,1.495161,1.484325,0.008097
15018.500000,3,1.475286,1.494421,1.483069,0.007758
15018.750000,3,1.460485,1.478600,1.468643,0.007712
15019.000000,3,1.431633,1.448124,1.439374,0.007267
15019.250000,3,1.388063,1.405612,1.396503,0.006939
15019.500000,3,1.337131,1.352423,1.344741,0.006453
15019.750000,3,1.279450,1.294997,1.287180,0.006485
15020.000000,3,1.218146,1.232308,1.225300,0.005926
15020.250000,3,1.150124,1.165722,1.158230,0.005919
15020.500000,3,1.078378,1.092357,1.085231,0.005146
15020.750000,3,0.998790,1.012381,1.005808,0.005000
15021.000000,3,0.916985,0.929059,0.923691,0.004268
15021.250000,3,0.835159,0.846151,0.841297,0.003810
15021.500000,3,0.755168,0.765485,0.761136,0.003455
15021.750000,3,0.679503,0.688675,0.684736,0.003043
15022.000000,3,0.608053,0.615788,0.612776,0.002553
15022.250000,3,0.541718,0.548432,0.545559,0.002199
15022.500000,3,0.481579,0.487201,0.485040,0.001793
15022.750000,3,0.429549,0.433942,0.432189,0.001430
15023.000000,3,0.386624,0.390075,0.388715,0.001076
15023.250000,3,0.352519,0.355353,0.354406,0.000954
15023.500000,3,0.328737,0.330454,0.329978,0.000579
15023.750000,3,0.314003,0.315511,0.315024,0.000457
15024.000000,4,0.294213,0.296162,0.295139,0.000609
15024.250000,4,0.298405,0.300640,0.299613,0.000711
15024.500000,4,0.311201,0.313401,0.312608,0.000745
15024.750000,4,0.332602,0.335111,0.334050,0.000880
15025.000000,4,0.361402,0.364583,0.363034,0.001139
15025.250000,4,0.396769,0.399987,0.398471,0.001142
15025.500000,4,0.436968,0.440336,0.438685,0.001221
15025.750000,4,0.479731,0.483869,0.482013,0.001533
15026.000000,4,0.525073,0.529169,0.527115,0.001482
15026.250000,4,0.570222,0.574718,0.572558,0.001718
15026.500000,4,0.615406,0.620437,0.617763,0.001826
15026.750000,4,0.659160,0.664073,0.661970,0.001733
15027.000000,4,0.702151,0.707320,0.704466,0.001908
15027.250000,4,0.740053,0.746186,0.743279,0.002099
15027.500000,4,0.776635,0.782561,0.779687,0.002007
15027.750000,4,0.809273,0.816355,0.813268,0.002186
15028.000000,4,0.842231,0.848541,0.845514,0.002156
15028.250000,4,0.874231,0.880124,0.877444,0.002082
15028.500000,4,0.903723,0.910804,0.907673,0.002377
15028.750000,4,0.931843,0.938691,0.936016,0.002346
15029.000000,4,0.957975,0.964249,0.961388,0.002110
15029.250000,4,0.980561,0.987752,0.984371,0.002310
15029.500000,4,1.002518,1.009504,1.006448,0.002253
15029.750000,4,1.025721,1.031817,1.028882,0.001964
15030.000000,4,1.050184,1.055488,1.053200,0.001917
15030.250000,4,1.073708,1.080074,1.077533,0.002131
15030.500000,4,1.097646,1.104167,1.100993,0.002104
15030.750000,4,1.117965,1.124257,1.121892,0.002254
15031.000000,4,1.137154,1.141286,1.139303,0.001508
15031.250000,4,1.151694,1.158061,1.155301,0.002098
15031.500000,4,1.166628,1.172026,1.169879,0.001902
15031.750000,4,1.180079,1.185244,1.183027,0.001685
15032.000000,4,1.191060,1.196321,1.193761,0.001979
15032.250000,4,1.199290,1.204054,1.201726,0.001702
15032.500000,4,1.202938,1.206887,1.205534,0.001524
15032.750000,4,1.204495,1.208239,1.206849,0.001363
15033.000000,4,1.205956,1.208304,1.207418,0.000937
15033.250000,4,1.205388,1.208796,1.207379,0.001298
15033.500000,4,1.205409,1.208170,1.206973,0.001027
15033.750000,4,1.204945,1.207409,1.206451,0.000735
15034.000000,4,1.204380,1.206583,1.205310,0.000679
15034.250000,4,1.203369,1.205541,1.204322,0.000709
15034.500000,4,1.204511,1.206376,1.205483,0.000584
15034.750000,4,1.207054,1.210242,1.208498,0.000986
15035.000000,4,1.212956,1.215746,1.214399,0.000835
15035.250000,4,1.220824,1.224386,1.222479,0.001188
15035.500000,4,1.229461,1.232739,1.231085,0.001229
15035.750000,4,1.240445,1.244385,1.242109,0.001468
15036.000000,4,1.253797,1.258203,1.255561,0.001610
15036.250000,4,1.271144,1.275500,1.272906,0.001648
15036.500000,4,1.289882,1.296277,1.292873,0.002330
15036.750000,4,1.311824,1.318708,1.314375,0.002562
15037.000000,4,1.332174,1.338744,1.335011,0.002500
15037.250000,4,1.351653,1.358426,1.354406,0.002688
15037.500000,4,1.368019,1.375388,1.371460,0.002887
15037.750000,4,1.382576,1.389906,1.385787,0.002607
15038.000000,4,1.394585,1.402932,1.397829,0.003286
15038.250000,4,1.402543,1.409469,1.405636,0.002771
15038.500000,4,1.404635,1.411921,1.407692,0.002857
15038.750000,4,1.399901,1.406463,1.402811,0.002457
15039.000000,4,1.387231,1.393913,1.390718,0.002758
15039.250000,4,1.371470,1.377236,1.374010,0.002409
15039.500000,4,1.350922,1.356534,1.353109,0.002207
15039.750000,4,1.328196,1.333454,1.331037,0.002008
15040.000000,4,1.312124,1.316470,1.314084,0.001496
15040.250000,4,1.279956,1.284001,1.281708,0.001358
15040.500000,4,1.254925,1.258604,1.256454,0.001350
15040.750000,4,1.232565,1.235084,1.233733,0.000986
15041.000000,4,1.213037,1.215391,1.213994,0.000823
15041.250000,4,1.197964,1.200251,1.199085,0.000847
15041.500000,4,1.185890,1.188491,1.187123,0.000756
15041.750000,4,1.176542,1.179726,1.177871,0.001157
15042.000000,4,1.167692,1.170852,1.169393,0.000884
15042.250000,4,1.162272,1.164038,1.163125,0.000644
15042.500000,4,1.158565,1.160860,1.159592,0.000761
15042.750000,4,1.157642,1.160799,1.159035,0.000937
15043.000000,4,1.160855,1.162524,1.161739,0.000644
15043.250000,4,1.165406,1.168311,1.166460,0.000926
15043.500000,4,1.169954,1.173430,1.171378,0.001333
15043.750000,4,1.174011,1.176550,1.175148,0.000899
15044.000000,4,1.176959,1.180512,1.178080,0.001310
15044.250000,4,1.179533,1.183326,1.180974,0.001216
15044.500000,4,1.182667,1.186401,1.184270,0.001394
15044.750000,4,1.185070,1.189396,1.186885,0.001645
15045.000000,4,1.185726,1.189295,1.187426,0.001341
15045.250000,4,1.181909,1.185897,1.183799,0.001342
15045.500000,4,1.174018,1.177499,1.175703,0.001269
15045.750000,4,1.162827,1.166890,1.164257,0.001360
15046.000000,4,1.149073,1.152283,1.150686,0.001171
15046.250000,4,1.133888,1.138081,1.135855,0.001217
15046.500000,4,1.118167,1.120657,1.119280,0.000876
15046.750000,4,1.098806,1.102003,1.100450,0.000935
15047.000000,4,1.078797,1.080648,1.079937,0.000613
15047.250000,4,1.059471,1.060731,1.060168,0.000491
15047.500000,4,1.040611,1.042399,1.041629,0.000658
15047.750000,4,1.025759,1.027677,1.026727,0.000660
15048.000000,4,1.013063,1.016042,1.014369,0.000986
15048.250000,4,1.003040,1.005522,1.004630,0.000935
15048.500000,4,0.994441,0.996477,0.995582,0.000654
15048.750000,4,0.986851,0.989080,0.988119,0.000785
15049.000000,4,0.979829,0.982688,0.981733,0.000939
15049.250000,4,0.977063,0.979733,0.978436,0.000941
15049.500000,4,0.976007,0.979517,0.977829,0.001172
15049.750000,4,0.976782,0.979894,0.978493,0.001085
15050.000000,4,0.977410,0.979852,0.978786,0.000821
15050.250000,4,0.976239,0.979411,0.978276,0.001095
15050.500000,4,0.974590,0.976439,0.975679,0.000640
15050.750000,4,0.971291,0.974119,0.973095,0.000989
15051.000000,4,0.968930,0.970813,0.969670,0.000720
15051.250000,4,0.963200,0.966020,0.964548,0.000874
15051.500000,4,0.954838,0.957888,0.955814,0.000944
15051.750000,4,0.938819,0.941682,0.940117,0.000928
15052.000000,4,0.914603,0.917924,0.916257,0.001080
15052.250000,4,0.881937,0.885269,0.883428,0.000956
15052.500000,4,0.839925,0.844864,0.842677,0.001485
