# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.304698,0.306247,0.305429,0.000513
13928.250000,1,0.305728,0.306955,0.306296,0.000410
13928.500000,1,0.308726,0.309852,0.309303,0.000358
13928.750000,1,0.313110,0.314331,0.313410,0.000369
13929.000000,1,0.319123,0.319766,0.319437,0.000233
13929.250000,1,0.326790,0.327996,0.327140,0.000361
13929.500000,1,0.337344,0.338427,0.337749,0.000310
13929.750000,1,0.351195,0.352680,0.351863,0.000467
13930.000000,1,0.369628,0.371134,0.370220,0.000510
13930.250000,1,0.390208,0.392017,0.391112,0.000569
13930.500000,1,0.411802,0.413546,0.412644,0.000606
13930.750000,1,0.432561,0.434427,0.433453,0.000667
13931.000000,1,0.453795,0.456359,0.455165,0.000813
13931.250000,1,0.477566,0.479787,0.478855,0.000769
13931.500000,1,0.505208,0.507644,0.506434,0.000826
13931.750000,1,0.534255,0.537492,0.535809,0.000994
13932.000000,1,0.562792,0.565481,0.564311,0.000897
13932.250000,1,0.586712,0.589815,0.588121,0.001034
13932.500000,1,0.606506,0.609597,0.608210,0.001133
13932.750000,1,0.625797,0.629033,0.627318,0.000995
13933.000000,1,0.647216,0.650289,0.648915,0.001115
13933.250000,1,0.670315,0.673527,0.672250,0.001198
13933.500000,1,0.692244,0.695466,0.694080,0.001153
13933.750000,1,0.706734,0.710087,0.708931,0.001075
13934.000000,1,0.714251,0.717061,0.715939,0.001008
13934.250000,1,0.716843,0.718936,0.717951,0.000826
13934.500000,1,0.719386,0.722533,0.721237,0.001023
13934.750000,1,0.727718,0.730689,0.729273,0.000942
13935.000000,1,0.739364,0.742017,0.740971,0.000928
13935.250000,1,0.750390,0.753095,0.752049,0.000980
13935.500000,1,0.756972,0.759786,0.758497,0.000909
13935.750000,1,0.759173,0.761994,0.760794,0.000984
13936.000000,1,0.762527,0.765421,0.764003,0.000953
13936.250000,1,0.770516,0.773756,0.772477,0.001093
13936.500000,1,0.785356,0.788027,0.786939,0.000944
13936.750000,1,0.800438,0.803960,0.802517,0.000972
13937.000000,1,0.810408,0.813878,0.812543,0.001138
13937.250000,1,0.811901,0.814100,0.813020,0.000703
13937.500000,1,0.807446,0.810239,0.808826,0.000886
13937.750000,1,0.807116,0.810035,0.808929,0.001015
13938.000000,1,0.818629,0.822257,0.820423,0.001104
13938.250000,1,0.841320,0.845227,0.843589,0.001335
13938.500000,1,0.870478,0.874581,0.872376,0.001267
13938.750000,1,0.896059,0.900116,0.897898,0.001271
13939.000000,1,0.913021,0.916565,0.914994,0.001229
13939.250000,1,0.923720,0.928402,0.926276,0.001374
13939.500000,1,0.936915,0.941182,0.939659,0.001391
13939.750000,1,0.956754,0.961920,0.959593,0.001653
13940.000000,1,0.982318,0.987188,0.985377,0.001499
13940.250000,1,1.007788,1.013284,1.010946,0.001624
13940.500000,1,1.027041,1.032161,1.029842,0.001664
13940.750000,1,1.039916,1.044136,1.042032,0.001384
13941.000000,1,1.052879,1.056312,1.054589,0.001374
13941.250000,1,1.071581,1.075335,1.073767,0.001288
13941.500000,1,1.099116,1.103465,1.101206,0.001432
13941.750000,1,1.130075,1.133909,1.131700,0.001179
13942.000000,1,1.154568,1.158810,1.156697,0.001406
13942.250000,1,1.168772,1.173396,1.171026,0.001468
13942.500000,1,1.176600,1.179338,1.178039,0.000850
13942.750000,1,1.185033,1.187967,1.186612,0.001056
13943.000000,1,1.201132,1.203574,1.202489,0.000745
13943.250000,1,1.223926,1.226157,1.224896,0.000847
13943.500000,1,1.244998,1.248275,1.246582,0.000958
13943.750000,1,1.260180,1.261969,1.261213,0.000640
13944.000000,1,1.267723,1.270129,1.269428,0.000810
13944.250000,1,1.276320,1.278637,1.277585,0.000734
13944.500000,1,1.293375,1.295290,1.294221,0.000588
13944.750000,1,1.320136,1.322051,1.320877,0.000572
13945.000000,1,1.348063,1.350730,1.349363,0.000824
13945.250000,1,1.368323,1.370165,1.369124,0.000519
13945.500000,1,1.373531,1.375627,1.374855,0.000570
13945.750000,1,1.370742,1.372556,1.371594,0.000522
13946.000000,1,1.370905,1.372566,1.371800,0.000567
13946.250000,1,1.381734,1.383338,1.382675,0.000437
13946.500000,1,1.401753,1.404389,1.402761,0.000733
13946.750000,1,1.419589,1.422418,1.421427,0.000836
13947.000000,1,1.427162,1.429225,1.428306,0.000624
13947.250000,1,1.420616,1.422498,1.421354,0.000623
13947.500000,1,1.412135,1.413545,1.412692,0.000412
13947.750000,1,1.412340,1.414237,1.413221,0.000688
13948.000000,1,1.427423,1.430405,1.429322,0.000971
13948.250000,1,1.451453,1.453705,1.452431,0.000766
13948.500000,1,1.466816,1.470021,1.468313,0.001083
13948.750000,1,1.463757,1.465222,1.464440,0.000531
13949.000000,1,1.440392,1.444357,1.442181,0.001060
13949.250000,1,1.413736,1.416934,1.415034,0.000981
13949.500000,1,1.397178,1.399535,1.398135,0.000772
13949.750000,1,1.395347,1.398968,1.397024,0.000946
13950.000000,1,1.407235,1.410137,1.408255,0.000912
13950.250000,1,1.417748,1.421135,1.419454,0.001082
13950.500000,1,1.420972,1.424077,1.422583,0.000901
13950.750000,1,1.417823,1.420772,1.419183,0.000902
13951.000000,1,1.416063,1.418544,1.417105,0.000706
13951.250000,1,1.421016,1.423069,1.422219,0.000683
13951.500000,1,1.431128,1.433382,1.432551,0.000808
13951.750000,1,1.438366,1.442393,1.439608,0.001170
13952.000000,1,1.432531,1.436408,1.434568,0.001100
13952.250000,1,1.416549,1.419019,1.417528,0.000846
13952.500000,1,1.397427,1.400270,1.398628,0.001025
13952.750000,1,1.389766,1.392249,1.391022,0.000882
13953.000000,1,1.399440,1.402031,1.400814,0.000894
13953.250000,1,1.421318,1.425042,1.423312,0.001217
13953.500000,1,1.445538,1.449871,1.447657,0.001645
13953.750000,1,1.458573,1.462190,1.460376,0.001484
13954.000000,1,1.455962,1.460406,1.458482,0.001703
13954.250000,1,1.443889,1.448245,1.446335,0.001653
13954.500000,1,1.431959,1.436237,1.434167,0.001446
13954.750000,1,1.422266,1.427271,1.424230,0.001716
13955.000000,1,1.409659,1.414667,1.411905,0.001837
13955.250000,1,1.385437,1.391223,1.388186,0.001971
13955.500000,1,1.346415,1.352267,1.349361,0.001911
13955.750000,1,1.294757,1.299623,1.297508,0.001582
13956.000000,1,1.239223,1.246177,1.242937,0.002130
13956.250000,1,1.186512,1.193063,1.189937,0.002049
13956.500000,1,1.134555,1.140704,1.137483,0.001988
13956.750000,1,1.074978,1.081868,1.078783,0.002216
13957.000000,1,1.003596,1.011110,1.008149,0.002261
13957.250000,1,0.920915,0.929295,0.925458,0.002595
13957.500000,1,0.833371,0.840913,0.837610,0.002413
13957.750000,1,0.748590,0.755779,0.752262,0.002363
13958.000000,1,0.670181,0.677446,0.674222,0.002269
13958.250000,1,0.599898,0.606396,0.603240,0.002061
13958.500000,1,0.533952,0.540484,0.537311,0.002009
13958.750000,1,0.472517,0.478334,0.475705,0.001759
13959.000000,1,0.417882,0.422763,0.420548,0.001540
13959.250000,1,0.372802,0.376730,0.374975,0.001187
13959.500000,1,0.340533,0.343623,0.342132,0.000918
13959.750000,1,0.320658,0.322885,0.321810,0.000686
13960.000000,2,0.261985,0.263386,0.262453,0.000428
13960.250000,2,0.266604,0.268625,0.267453,0.000638
13960.500000,2,0.278639,0.280736,0.279522,0.000677
13960.750000,2,0.299720,0.302284,0.301108,0.000850
13961.000000,2,0.326947,0.329941,0.328474,0.000917
13961.250000,2,0.363077,0.365912,0.364529,0.000950
13961.500000,2,0.403442,0.407866,0.405956,0.001308
13961.750000,2,0.452192,0.456477,0.454633,0.001271
13962.000000,2,0.503547,0.507935,0.505915,0.001297
13962.250000,2,0.558321,0.562814,0.560948,0.001458
13962.500000,2,0.614250,0.618351,0.616440,0.001284
13962.750000,2,0.672840,0.678210,0.676052,0.001539
13963.000000,2,0.734976,0.739898,0.737812,0.001436
13963.250000,2,0.799766,0.804639,0.802578,0.001497
13963.500000,2,0.860578,0.865633,0.863713,0.001486
13963.750000,2,0.916533,0.920119,0.918439,0.001066
13964.000000,2,0.960147,0.963276,0.962129,0.000980
13964.250000,2,0.998008,1.001299,0.999976,0.001040
13964.500000,2,1.033306,1.035856,1.034529,0.000917
13964.750000,2,1.071352,1.074459,1.072785,0.000996
13965.000000,2,1.108572,1.111074,1.109812,0.000817
13965.250000,2,1.144177,1.146874,1.145464,0.000952
13965.500000,2,1.171078,1.173442,1.172732,0.000672
13965.750000,2,1.194276,1.195654,1.194969,0.000445
13966.000000,2,1.212057,1.214126,1.213458,0.000671
13966.250000,2,1.233942,1.235828,1.235044,0.000655
13966.500000,2,1.255968,1.257918,1.257005,0.000603
13966.750000,2,1.276098,1.277460,1.276753,0.000493
13967.000000,2,1.283075,1.284585,1.283780,0.000541
13967.250000,2,1.278335,1.280661,1.279515,0.000663
13967.500000,2,1.267225,1.268949,1.268141,0.000579
13967.750000,2,1.260234,1.261693,1.260759,0.000500
13968.000000,2,1.262363,1.263272,1.262824,0.000306
13968.250000,2,1.275976,1.277335,1.276709,0.000428
13968.500000,2,1.291313,1.293128,1.292179,0.000567
13968.750000,2,1.302366,1.304226,1.303397,0.000614
13969.000000,2,1.301739,1.303874,1.302957,0.000664
13969.250000,2,1.295687,1.297988,1.297139,0.000748
13969.500000,2,1.289260,1.291626,1.290261,0.000659
13969.750000,2,1.289585,1.291029,1.290300,0.000392
13970.000000,2,1.291573,1.292919,1.292312,0.000443
13970.250000,2,1.293047,1.295189,1.293968,0.000629
13970.500000,2,1.286351,1.287814,1.287125,0.000492
13970.750000,2,1.274952,1.276310,1.275574,0.000413
13971.000000,2,1.262569,1.264203,1.263361,0.000506
13971.250000,2,1.258310,1.259617,1.258910,0.000340
13971.500000,2,1.260277,1.261583,1.261086,0.000448
13971.750000,2,1.266704,1.267836,1.267225,0.000426
13972.000000,2,1.267219,1.269428,1.268541,0.000663
13972.250000,2,1.262030,1.264275,1.263253,0.000644
13972.500000,2,1.251088,1.253419,1.251966,0.000690
13972.750000,2,1.243299,1.246040,1.244919,0.000849
13973.000000,2,1.240160,1.243393,1.241854,0.000856
13973.250000,2,1.243083,1.245578,1.244701,0.000821
13973.500000,2,1.241438,1.243644,1.242509,0.000567
13973.750000,2,1.231319,1.233383,1.232580,0.000640
13974.000000,2,1.212413,1.215158,1.213981,0.000853
13974.250000,2,1.193941,1.197232,1.195870,0.000933
13974.500000,2,1.182040,1.184732,1.183614,0.000854
13974.750000,2,1.180475,1.183476,1.182186,0.000882
13975.000000,2,1.184286,1.186638,1.185442,0.000711
13975.250000,2,1.185637,1.189274,1.187536,0.001083
13975.500000,2,1.178562,1.180668,1.179828,0.000576
13975.750000,2,1.165471,1.168515,1.167326,0.000964
13976.000000,2,1.191741,1.206830,1.201113,0.005244
13976.250000,2,1.143840,1.146207,1.145228,0.000750
13976.500000,2,1.140427,1.141838,1.141174,0.000486
13976.750000,2,1.137991,1.140395,1.139223,0.000702
13977.000000,2,1.130248,1.131865,1.130883,0.000464
13977.250000,2,1.117953,1.119470,1.118617,0.000473
13977.500000,2,1.104628,1.105972,1.105468,0.000404
13977.750000,2,1.102251,1.104131,1.102818,0.000578
13978.000000,2,1.109190,1.111686,1.110103,0.000715
13978.250000,2,1.124914,1.126775,1.126231,0.000573
13978.500000,2,1.138564,1.140501,1.139573,0.000553
13978.750000,2,1.144102,1.145623,1.145075,0.000472
13979.000000,2,1.137294,1.139581,1.138465,0.000651
13979.250000,2,1.126815,1.129129,1.127992,0.000719
13979.500000,2,1.118962,1.120577,1.119605,0.000553
13979.750000,2,1.119321,1.119987,1.119670,0.000245
13980.000000,2,1.123468,1.125229,1.124293,0.000573
13980.250000,2,1.131247,1.132854,1.131839,0.000518
13980.500000,2,1.135128,1.137502,1.136152,0.000675
13980.750000,2,1.139351,1.140537,1.139988,0.000363
13981.000000,2,1.142104,1.143581,1.142579,0.000541
13981.250000,2,1.146528,1.148069,1.147444,0.000485
13981.500000,2,1.146583,1.148317,1.147478,0.000656
13981.750000,2,1.141281,1.143095,1.142124,0.000662
13982.000000,2,1.126123,1.128094,1.127125,0.000625
13982.250000,2,1.108777,1.111214,1.109619,0.000677
13982.500000,2,1.093883,1.097016,1.095540,0.001004
13982.750000,2,1.091466,1.093523,1.092466,0.000772
13983.000000,2,1.095989,1.098462,1.097277,0.000867
13983.250000,2,1.105273,1.108124,1.106429,0.000845
13983.500000,2,1.108182,1.110998,1.109442,0.000845
13983.750000,2,1.104364,1.107383,1.105967,0.000972
13984.000000,2,1.095020,1.098399,1.096893,0.000996
13984.250000,2,1.089946,1.092923,1.091718,0.000824
13984.500000,2,1.090391,1.093587,1.091810,0.000982
13984.750000,2,1.095495,1.098809,1.096987,0.001175
13985.000000,2,1.096177,1.100018,1.097900,0.001191
13985.250000,2,1.089678,1.092747,1.091170,0.000882
13985.500000,2,1.072842,1.076284,1.074471,0.001025
13985.750000,2,1.055591,1.058616,1.056832,0.001106
13986.000000,2,1.041580,1.044202,1.042579,0.000854
13986.250000,2,1.034573,1.036490,1.035441,0.000709
13986.500000,2,1.028472,1.031197,1.029549,0.000968
13986.750000,2,1.017324,1.020107,1.018727,0.000988
13987.000000,2,0.994563,0.997765,0.996085,0.001049
13987.250000,2,0.965040,0.967715,0.966282,0.000874
13987.500000,2,0.929655,0.932642,0.931214,0.001004
13987.750000,2,0.896131,0.899181,0.897758,0.000943
13988.000000,2,0.859374,0.863744,0.861605,0.001356
13988.250000,2,0.819523,0.823379,0.821505,0.001241
13988.500000,2,0.768562,0.773130,0.770776,0.001390
13988.750000,2,0.712042,0.716292,0.714240,0.001367
13989.000000,2,0.652348,0.656191,0.654170,0.001173
13989.250000,2,0.596913,0.601274,0.598977,0.001280
13989.500000,2,0.546232,0.549707,0.547792,0.001097
13989.750000,2,0.500531,0.503912,0.502166,0.001008
13990.000000,2,0.456127,0.459160,0.457543,0.000971
13990.250000,2,0.414534,0.417082,0.415785,0.000788
13990.500000,2,0.374104,0.376954,0.375383,0.000870
13990.750000,2,0.340545,0.342717,0.341429,0.000679
13991.000000,2,0.311322,0.313177,0.312267,0.000595
13991.250000,2,0.290194,0.291526,0.290807,0.000479
13991.500000,2,0.273627,0.274538,0.274117,0.000308
13991.750000,2,0.264177,0.265621,0.264715,0.000451
13992.000000,3,0.304011,0.305503,0.304755,0.000444
13992.250000,3,0.307373,0.308797,0.308224,0.000499
13992.500000,3,0.317706,0.319291,0.318544,0.000498
13992.750000,3,0.335398,0.337349,0.336514,0.000594
13993.000000,3,0.361282,0.363594,0.362445,0.000753
13993.250000,3,0.393266,0.395704,0.394580,0.000739
13993.500000,3,0.428986,0.431920,0.430424,0.000941
13993.750000,3,0.466815,0.469504,0.468122,0.000896
13994.000000,3,0.507051,0.510306,0.508471,0.001027
13994.250000,3,0.551666,0.555352,0.553320,0.001207
13994.500000,3,0.602620,0.606750,0.604747,0.001196
13994.750000,3,0.659234,0.663575,0.661549,0.001259
13995.000000,3,0.716390,0.721122,0.718759,0.001337
13995.250000,3,0.768224,0.772271,0.770377,0.001230
13995.500000,3,0.812750,0.816313,0.814359,0.001023
13995.750000,3,0.851410,0.854999,0.852684,0.001053
13996.000000,3,0.888968,0.892338,0.890768,0.000972
13996.250000,3,0.929110,0.932407,0.930840,0.000992
13996.500000,3,0.967717,0.971479,0.969630,0.001073
13996.750000,3,0.998842,1.001693,1.000584,0.000807
13997.000000,3,1.018161,1.020399,1.019720,0.000672
13997.250000,3,1.027976,1.029326,1.028774,0.000383
13997.500000,3,1.032642,1.034642,1.033915,0.000659
13997.750000,3,1.042162,1.043863,1.043139,0.000567
13998.000000,3,1.057339,1.058965,1.058251,0.000561
13998.250000,3,1.075340,1.077135,1.076226,0.000540
13998.500000,3,1.089902,1.091896,1.090864,0.000634
13998.750000,3,1.097187,1.099198,1.098298,0.000595
13999.000000,3,1.099055,1.100823,1.099631,0.000511
13999.250000,3,1.099243,1.101247,1.100588,0.000589
13999.500000,3,1.105512,1.106817,1.106182,0.000438
13999.750000,3,1.115671,1.118115,1.116710,0.000662
14000.000000,3,1.127873,1.129184,1.128610,0.000439
14000.250000,3,1.134675,1.137184,1.135951,0.000756
14000.500000,3,1.135874,1.137349,1.136602,0.000431
14000.750000,3,1.133636,1.135425,1.134412,0.000544
14001.000000,3,1.133345,1.135401,1.134174,0.000555
14001.250000,3,1.138747,1.140403,1.139672,0.000535
14001.500000,3,1.150042,1.152061,1.150907,0.000655
14001.750000,3,1.162509,1.165454,1.164034,0.000774
14002.000000,3,1.174470,1.176674,1.175687,0.000617
14002.250000,3,1.183449,1.185555,1.184116,0.000594
14002.500000,3,1.190581,1.193084,1.191667,0.000736
14002.750000,3,1.199049,1.201926,1.200526,0.000820
14003.000000,3,1.209204,1.212015,1.210395,0.000929
14003.250000,3,1.215273,1.217292,1.216022,0.000668
14003.500000,3,1.213962,1.217000,1.215247,0.000975
14003.750000,3,1.204738,1.207944,1.206051,0.001000
14004.000000,3,1.195272,1.197411,1.195970,0.000800
14004.250000,3,1.188837,1.192621,1.190504,0.001287
14004.500000,3,1.192191,1.195337,1.193178,0.001068
14004.750000,3,1.202213,1.205271,1.203285,0.001156
14005.000000,3,1.211347,1.214921,1.213176,0.001112
14005.250000,3,1.213550,1.218669,1.216121,0.001515
14005.500000,3,1.209546,1.213888,1.211300,0.001284
14005.750000,3,1.200420,1.205059,1.202559,0.001422
14006.000000,3,1.193420,1.197852,1.195495,0.001509
14006.250000,3,1.190479,1.195762,1.192761,0.001594
14006.500000,3,1.188420,1.193069,1.190344,0.001387
14006.750000,3,1.179403,1.184232,1.181259,0.001520
14007.000000,3,1.161406,1.166403,1.163580,0.001500
14007.250000,3,1.138838,1.144593,1.141516,0.001734
14007.500000,3,1.121924,1.126502,1.124253,0.001436
14007.750000,3,1.116022,1.120871,1.118398,0.001628
14008.000000,3,1.122378,1.126763,1.124416,0.001478
14008.250000,3,1.133176,1.136360,1.134736,0.001179
14008.500000,3,1.137479,1.140933,1.139421,0.001229
14008.750000,3,1.131411,1.134761,1.132620,0.001137
14009.000000,3,1.116805,1.121270,1.118761,0.001313
14009.250000,3,1.104744,1.109453,1.106947,0.001459
14009.500000,3,1.103288,1.107070,1.105252,0.001315
14009.750000,3,1.111764,1.114548,1.112879,0.000991
14010.000000,3,1.122215,1.125816,1.123711,0.001120
14010.250000,3,1.125935,1.129253,1.127964,0.001047
14010.500000,3,1.122390,1.125343,1.123412,0.000864
14010.750000,3,1.112913,1.115947,1.114477,0.000865
14011.000000,3,1.109507,1.111809,1.110735,0.000740
14011.250000,3,1.115204,1.117936,1.116346,0.000745
14011.500000,3,1.128640,1.131072,1.129965,0.000869
14011.750000,3,1.141333,1.143043,1.142167,0.000526
14012.000000,3,1.143433,1.146371,1.144802,0.000911
14012.250000,3,1.136137,1.138410,1.137265,0.000622
14012.500000,3,1.126825,1.128389,1.127484,0.000503
14012.750000,3,1.123993,1.125440,1.124686,0.000527
14013.000000,3,1.132268,1.134892,1.133384,0.000740
14013.250000,3,1.146997,1.149838,1.147987,0.000821
14013.500000,3,1.159878,1.161425,1.160626,0.000549
14013.750000,3,1.163695,1.164870,1.164306,0.000385
14014.000000,3,1.160360,1.162139,1.161248,0.000563
14014.250000,3,1.158044,1.159726,1.158619,0.000525
14014.500000,3,1.163505,1.165396,1.164341,0.000612
14014.750000,3,1.179207,1.181419,1.180071,0.000669
14015.000000,3,1.197352,1.199642,1.198648,0.000705
14015.250000,3,1.209559,1.210842,1.210139,0.000460
14015.500000,3,1.209118,1.211091,1.210347,0.000714
14015.750000,3,1.201602,1.203590,1.202611,0.000752
14016.000000,3,1.195690,1.198322,1.196751,0.000971
14016.250000,3,1.197511,1.200275,1.199035,0.000888
14016.500000,3,1.207454,1.211334,1.210003,0.001107
14016.750000,3,1.221423,1.225250,1.223702,0.001308
14017.000000,3,1.231298,1.235764,1.233990,0.001485
14017.250000,3,1.236219,1.241259,1.239036,0.001766
14017.500000,3,1.237796,1.241784,1.240405,0.001436
14017.750000,3,1.238500,1.243662,1.241404,0.001716
14018.000000,3,1.236359,1.240824,1.238889,0.001663
14018.250000,3,1.224117,1.229668,1.227427,0.001806
14018.500000,3,1.199592,1.205290,1.202232,0.001909
14018.750000,3,1.161035,1.167235,1.164407,0.002237
14019.000000,3,1.118931,1.124893,1.122368,0.002085
14019.250000,3,1.081852,1.087584,1.084589,0.001906
14019.500000,3,1.052130,1.057465,1.055145,0.001844
14019.750000,3,1.027314,1.033248,1.030354,0.001860
14020.000000,3,0.999748,1.005096,1.002284,0.001743
14020.250000,3,0.960354,0.965184,0.962610,0.001832
14020.500000,3,0.908410,0.914023,0.910718,0.001974
14020.750000,3,0.850012,0.854913,0.851853,0.001759
14021.000000,3,0.789193,0.793776,0.791139,0.001567
14021.250000,3,0.729149,0.733881,0.730933,0.001624
14021.500000,3,0.668805,0.674201,0.670834,0.001787
14021.750000,3,0.607390,0.612237,0.609275,0.001573
14022.000000,3,0.547052,0.551693,0.548755,0.001497
14022.250000,3,0.490693,0.494879,0.492217,0.001442
14022.500000,3,0.442007,0.446059,0.443564,0.001270
14022.750000,3,0.402345,0.405922,0.403675,0.001089
14023.000000,3,0.370081,0.373108,0.371371,0.000959
14023.250000,3,0.343936,0.346462,0.345033,0.000739
14023.500000,3,0.323944,0.325822,0.324759,0.000669
14023.750000,3,0.310166,0.311928,0.311105,0.000543
14024.000000,4,0.303223,0.304282,0.303704,0.000361
14024.250000,4,0.307055,0.308208,0.307608,0.000347
14024.500000,4,0.317945,0.319150,0.318582,0.000393
14024.750000,4,0.335051,0.336486,0.336027,0.000408
14025.000000,4,0.357204,0.359142,0.358241,0.000519
14025.250000,4,0.382999,0.385471,0.384355,0.000681
14025.500000,4,0.412629,0.415640,0.414506,0.000867
14025.750000,4,0.448260,0.451446,0.450205,0.000924
14026.000000,4,0.490662,0.494378,0.492753,0.001066
14026.250000,4,0.540613,0.545132,0.543138,0.001269
14026.500000,4,0.596549,0.600755,0.598994,0.001207
14026.750000,4,0.653195,0.657976,0.656379,0.001405
14027.000000,4,0.708834,0.712418,0.711005,0.001143
14027.250000,4,0.759126,0.763541,0.761609,0.001129
14027.500000,4,0.807067,0.810741,0.809384,0.001114
14027.750000,4,0.854501,0.858033,0.856780,0.001050
14028.000000,4,0.901389,0.905380,0.903652,0.001121
14028.250000,4,0.943867,0.947856,0.946261,0.001152
14028.500000,4,0.980047,0.982843,0.981315,0.000963
14028.750000,4,1.007841,1.011269,1.009546,0.001098
14029.000000,4,1.031951,1.035650,1.033888,0.001199
14029.250000,4,1.058587,1.062739,1.060804,0.001207
14029.500000,4,1.088266,1.091916,1.090227,0.001127
14029.750000,4,1.116692,1.121467,1.119003,0.001748
14030.000000,4,1.138637,1.143705,1.140531,0.001611
14030.250000,4,1.148478,1.153559,1.150752,0.001705
14030.500000,4,1.150951,1.156433,1.153211,0.001739
14030.750000,4,1.152335,1.156938,1.154190,0.001661
14031.000000,4,1.158362,1.163523,1.160579,0.001770
14031.250000,4,1.172825,1.177351,1.174822,0.001780
14031.500000,4,1.189863,1.195343,1.192161,0.001996
14031.750000,4,1.205007,1.210956,1.207377,0.002028
14032.000000,4,1.215466,1.220567,1.217624,0.001911
14032.250000,4,1.220996,1.227397,1.223970,0.002215
14032.500000,4,1.229372,1.233780,1.231264,0.001610
14032.750000,4,1.238563,1.244351,1.241689,0.001987
14033.000000,4,1.250754,1.256886,1.253480,0.002126
14033.250000,4,1.259574,1.264359,1.261189,0.001588
14033.500000,4,1.258291,1.263141,1.260415,0.001740
14033.750000,4,1.251898,1.256491,1.253752,0.001547
14034.000000,4,1.243576,1.249023,1.246352,0.001741
14034.250000,4,1.243924,1.248918,1.246172,0.001638
14034.500000,4,1.252598,1.257128,1.254518,0.001586
14034.750000,4,1.266672,1.271853,1.269180,0.001718
14035.000000,4,1.281374,1.285710,1.283442,0.001520
14035.250000,4,1.289829,1.293879,1.291409,0.001208
14035.500000,4,1.290465,1.293980,1.292027,0.001026
14035.750000,4,1.287770,1.291215,1.289154,0.001120
14036.000000,4,1.285253,1.288938,1.286856,0.001160
14036.250000,4,1.284079,1.287845,1.285544,0.001172
14036.500000,4,1.280672,1.284444,1.282523,0.001171
14036.750000,4,1.274130,1.276725,1.275196,0.000829
14037.000000,4,1.260422,1.264614,1.262984,0.001140
14037.250000,4,1.248145,1.250233,1.249379,0.000631
14037.500000,4,1.237228,1.239622,1.238336,0.000621
14037.750000,4,1.232614,1.234474,1.233615,0.000560
14038.000000,4,1.231494,1.233606,1.232274,0.000624
14038.250000,4,1.228855,1.230712,1.229512,0.000573
14038.500000,4,1.221058,1.222588,1.221700,0.000511
14038.750000,4,1.207103,1.209816,1.208847,0.000812
14039.000000,4,1.193246,1.196647,1.194606,0.000913
14039.250000,4,1.182041,1.185148,1.183722,0.000812
14039.500000,4,1.175578,1.177638,1.176761,0.000791
14039.750000,4,1.170472,1.172983,1.171831,0.000765
14040.000000,4,1.172510,1.178145,1.175468,0.001768
14040.250000,4,1.148032,1.152055,1.149915,0.001184
14040.500000,4,1.131189,1.134777,1.132589,0.001055
14040.750000,4,1.116715,1.120162,1.118435,0.001236
14041.000000,4,1.108641,1.111416,1.109910,0.000871
14041.250000,4,1.106563,1.110327,1.108639,0.001233
14041.500000,4,1.107632,1.111536,1.109500,0.001303
14041.750000,4,1.106381,1.110318,1.108621,0.001447
14042.000000,4,1.099006,1.103962,1.102098,0.001889
14042.250000,4,1.089337,1.093920,1.091975,0.001738
14042.500000,4,1.078441,1.084165,1.082016,0.002065
14042.750000,4,1.072582,1.076837,1.074944,0.001630
14043.000000,4,1.066843,1.071407,1.069428,0.001653
14043.250000,4,1.059339,1.064146,1.062221,0.001793
14043.500000,4,1.047459,1.052546,1.050146,0.001813
14043.750000,4,1.032834,1.037775,1.035550,0.001919
14044.000000,4,1.020248,1.024464,1.022670,0.001606
14044.250000,4,1.015336,1.020125,1.017992,0.001706
14044.500000,4,1.019484,1.024397,1.021780,0.001617
14044.750000,4,1.029040,1.034056,1.031926,0.001755
14045.000000,4,1.038150,1.043260,1.040865,0.001868
14045.250000,4,1.041337,1.045707,1.043796,0.001558
14045.500000,4,1.037333,1.041879,1.039832,0.001581
14045.750000,4,1.032683,1.036254,1.034496,0.001280
14046.000000,4,1.030837,1.033930,1.032540,0.001163
14046.250000,4,1.034922,1.037666,1.036514,0.001019
14046.500000,4,1.042038,1.046230,1.044230,0.001332
14046.750000,4,1.050475,1.055267,1.053212,0.001425
14047.000000,4,1.057887,1.062066,1.060253,0.001463
14047.250000,4,1.066006,1.070351,1.068360,0.001427
14047.500000,4,1.077665,1.081055,1.079693,0.001098
14047.750000,4,1.091395,1.095568,1.093863,0.001397
14048.000000,4,1.105854,1.108802,1.107689,0.000980
14048.250000,4,1.112410,1.115911,1.114334,0.001195
14048.500000,4,1.110191,1.112744,1.111784,0.000879
14048.750000,4,1.101316,1.104263,1.103431,0.001036
14049.000000,4,1.096525,1.099120,1.097940,0.000709
14049.250000,4,1.102062,1.105044,1.103648,0.000994
14049.500000,4,1.118874,1.121386,1.120083,0.000805
14049.750000,4,1.139481,1.142603,1.141263,0.000971
14050.000000,4,1.154416,1.156939,1.155903,0.000849
14050.250000,4,1.154921,1.157620,1.156335,0.000928
14050.500000,4,1.143917,1.146679,1.144951,0.000940
14050.750000,4,1.129179,1.131591,1.130295,0.000868
14051.000000,4,1.118315,1.119554,1.119119,0.000429
14051.250000,4,1.110548,1.112654,1.111739,0.000592
14051.500000,4,1.098547,1.101265,1.099697,0.000817
14051.750000,4,1.073449,1.076400,1.074596,0.000928
14052.000000,4,1.031234,1.035064,1.032841,0.001119
14052.250000,4,0.979092,0.982946,0.980969,0.001325
14052.500000,4,0.925254,0.929150,0.927050,0.001320
