# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.227603,0.227643,0.227623,0.000020
14928.250000,1,0.229929,0.230787,0.230358,0.000429
14928.500000,1,0.238768,0.239544,0.239156,0.000388
14928.750000,1,0.253705,0.254895,0.254300,0.000595
14929.000000,1,0.274963,0.276327,0.275645,0.000682
14929.250000,1,0.302524,0.304369,0.303446,0.000923
14929.500000,1,0.336260,0.338720,0.337490,0.001230
14929.750000,1,0.376922,0.379398,0.378160,0.001238
14930.000000,1,0.422353,0.425545,0.423949,0.001596
14930.250000,1,0.471686,0.475271,0.473479,0.001793
14930.500000,1,0.523172,0.527083,0.525127,0.001955
14930.750000,1,0.576329,0.581004,0.578666,0.002337
14931.000000,1,0.631141,0.635595,0.633368,0.002227
14931.250000,1,0.686218,0.689973,0.688096,0.001877
14931.500000,1,0.738811,0.743995,0.741403,0.002592
14931.750000,1,0.790080,0.794700,0.792390,0.002310
14932.000000,1,0.836008,0.841220,0.838614,0.002606
14932.250000,1,0.878509,0.883578,0.881044,0.002535
14932.500000,1,0.916929,0.922103,0.919516,0.002587
14932.750000,1,0.951410,0.955818,0.953614,0.002204
14933.000000,1,0.981534,0.985130,0.983332,0.001798
14933.250000,1,1.007075,1.011486,1.009281,0.002205
14933.500000,1,1.029083,1.032324,1.030703,0.001620
14933.750000,1,1.048038,1.052361,1.050200,0.002162
14934.000000,1,1.065626,1.069429,1.067528,0.001902
14934.250000,1,1.085459,1.088407,1.086933,0.001474
14934.500000,1,1.105162,1.108275,1.106719,0.001556
14934.750000,1,1.125663,1.129903,1.127783,0.002120
14935.000000,1,1.145187,1.148571,1.146879,0.001692
14935.250000,1,1.163054,1.166709,1.164881,0.001827
14935.500000,1,1.178897,1.182297,1.180597,0.001700
14935.750000,1,1.195677,1.197565,1.196621,0.000944
14936.000000,1,1.211549,1.214133,1.212841,0.001292
14936.250000,1,1.227022,1.230471,1.228747,0.001724
14936.500000,1,1.243024,1.245310,1.244167,0.001143
14936.750000,1,1.257340,1.258778,1.258059,0.000719
14937.000000,1,1.268085,1.269557,1.268821,0.000736
14937.250000,1,1.278719,1.280466,1.279593,0.000873
14937.500000,1,1.288496,1.289575,1.289035,0.000539
14937.750000,1,1.298163,1.298584,1.298373,0.000210
14938.000000,1,1.306912,1.308842,1.307877,0.000965
14938.250000,1,1.315282,1.316092,1.315687,0.000405
14938.500000,1,1.324221,1.326421,1.325321,0.001100
14938.750000,1,1.323982,1.325631,1.324806,0.000824
14939.000000,1,1.327922,1.328570,1.328246,0.000324
14939.250000,1,1.332320,1.332911,1.332615,0.000295
14939.500000,1,1.337289,1.338218,1.337754,0.000464
14939.750000,1,1.343376,1.343749,1.343562,0.000186
14940.000000,1,1.347598,1.349451,1.348525,0.000927
14940.250000,1,1.350958,1.351158,1.351058,0.000100
14940.500000,1,1.353207,1.353661,1.353434,0.000227
14940.750000,1,1.352838,1.353721,1.353279,0.000442
14941.000000,1,1.351618,1.353412,1.352515,0.000897
14941.250000,1,1.349698,1.351057,1.350378,0.000680
14941.500000,1,1.346568,1.348184,1.347376,0.000808
14941.750000,1,1.341009,1.343356,1.342182,0.001173
14942.000000,1,1.335419,1.336522,1.335971,0.000551
14942.250000,1,1.326550,1.328541,1.327546,0.000995
14942.500000,1,1.319491,1.320201,1.319846,0.000355
14942.750000,1,1.310782,1.312808,1.311795,0.001013
14943.000000,1,1.303293,1.304329,1.303811,0.000518
14943.250000,1,1.295424,1.296677,1.296050,0.000626
14943.500000,1,1.286495,1.288965,1.287730,0.001235
14943.750000,1,1.279146,1.280016,1.279581,0.000435
14944.000000,1,1.271877,1.274260,1.273068,0.001192
14944.250000,1,1.266077,1.268444,1.267261,0.001183
14944.500000,1,1.260498,1.263396,1.261947,0.001449
14944.750000,1,1.255718,1.257590,1.256654,0.000936
14945.000000,1,1.252119,1.253829,1.252974,0.000855
14945.250000,1,1.246460,1.248761,1.247610,0.001151
14945.500000,1,1.240700,1.244960,1.242830,0.002130
14945.750000,1,1.237471,1.240590,1.239030,0.001560
14946.000000,1,1.232601,1.235313,1.233957,0.001356
14946.250000,1,1.227852,1.230763,1.229308,0.001456
14946.500000,1,1.221472,1.224369,1.222920,0.001448
14946.750000,1,1.215373,1.218193,1.216783,0.001410
14947.000000,1,1.210384,1.212517,1.211450,0.001067
14947.250000,1,1.206344,1.208317,1.207330,0.000986
14947.500000,1,1.205724,1.207000,1.206362,0.000638
14947.750000,1,1.201275,1.205274,1.203274,0.002000
14948.000000,1,1.198885,1.201004,1.199945,0.001060
14948.250000,1,1.195285,1.197592,1.196439,0.001154
14948.500000,1,1.189856,1.192864,1.191360,0.001504
14948.750000,1,1.187666,1.189272,1.188469,0.000803
14949.000000,1,1.186276,1.188364,1.187320,0.001044
14949.250000,1,1.186586,1.188045,1.187316,0.000729
14949.500000,1,1.186726,1.188265,1.187495,0.000769
14949.750000,1,1.185706,1.187985,1.186846,0.001139
14950.000000,1,1.183697,1.184942,1.184320,0.000623
14950.250000,1,1.180487,1.181241,1.180864,0.000377
14950.500000,1,1.173718,1.175355,1.174536,0.000819
14950.750000,1,1.166759,1.168821,1.167790,0.001031
14951.000000,1,1.160259,1.160690,1.160475,0.000215
14951.250000,1,1.150350,1.152101,1.151225,0.000875
14951.500000,1,1.140971,1.141895,1.141433,0.000462
14951.750000,1,1.131113,1.132308,1.131710,0.000598
14952.000000,1,1.120794,1.121443,1.121119,0.000325
14952.250000,1,1.109305,1.109911,1.109608,0.000303
14952.500000,1,1.097166,1.097740,1.097453,0.000287
14952.750000,1,1.082888,1.083454,1.083171,0.000283
14953.000000,1,1.068200,1.069736,1.068968,0.000768
14953.250000,1,1.053631,1.053834,1.053733,0.000101
14953.500000,1,1.038673,1.039418,1.039046,0.000373
14953.750000,1,1.024345,1.025033,1.024689,0.000344
14954.000000,1,1.010596,1.010996,1.010796,0.000200
14954.250000,1,0.995226,0.996127,0.995677,0.000451
14954.500000,1,0.976592,0.978227,0.977409,0.000818
14954.750000,1,0.954536,0.955449,0.954993,0.000456
14955.000000,1,0.929972,0.930357,0.930164,0.000192
14955.250000,1,0.901505,0.902837,0.902171,0.000666
14955.500000,1,0.871472,0.872395,0.871933,0.000461
14955.750000,1,0.837432,0.839726,0.838579,0.001147
14956.000000,1,0.800425,0.802816,0.801620,0.001196
14956.250000,1,0.758690,0.760493,0.759592,0.000901
14956.500000,1,0.712494,0.714392,0.713443,0.000949
14956.750000,1,0.663107,0.665554,0.664331,0.001224
14957.000000,1,0.612567,0.614743,0.613655,0.001088
14957.250000,1,0.562089,0.564211,0.563150,0.001061
14957.500000,1,0.512166,0.514114,0.513140,0.000974
14957.750000,1,0.463892,0.465502,0.464697,0.000805
14958.000000,1,0.417053,0.418704,0.417879,0.000826
14958.250000,1,0.374421,0.375553,0.374987,0.000566
14958.500000,1,0.335436,0.336945,0.336190,0.000754
14958.750000,1,0.302653,0.303808,0.303230,0.000577
14959.000000,1,0.275588,0.276469,0.276028,0.000440
14959.250000,1,0.254853,0.255135,0.254994,0.000141
14959.500000,1,0.239640,0.239752,0.239696,0.000056
14959.750000,1,0.229947,0.230201,0.230074,0.000127
14960.000000,2,0.287608,0.287902,0.287755,0.000147
14960.250000,2,0.289901,0.290274,0.290088,0.000187
14960.500000,2,0.296091,0.296599,0.296345,0.000254
14960.750000,2,0.307470,0.308720,0.308095,0.000625
14961.000000,2,0.323836,0.324893,0.324364,0.000528
14961.250000,2,0.345569,0.346828,0.346198,0.000629
14961.500000,2,0.371302,0.372803,0.372052,0.000751
14961.750000,2,0.402639,0.404076,0.403357,0.000719
14962.000000,2,0.437706,0.439618,0.438662,0.000956
14962.250000,2,0.477617,0.479328,0.478473,0.000855
14962.500000,2,0.519719,0.521275,0.520497,0.000778
14962.750000,2,0.563300,0.564890,0.564095,0.000795
14963.000000,2,0.606554,0.608603,0.607578,0.001024
14963.250000,2,0.650285,0.652023,0.651154,0.000869
14963.500000,2,0.691538,0.692763,0.692151,0.000613
14963.750000,2,0.732424,0.733882,0.733153,0.000729
14964.000000,2,0.770559,0.770713,0.770636,0.000077
14964.250000,2,0.804711,0.805147,0.804929,0.000218
14964.500000,2,0.833446,0.833618,0.833532,0.000086
14964.750000,2,0.857892,0.857903,0.857898,0.000005
14965.000000,2,0.877650,0.877750,0.877700,0.000050
14965.250000,2,0.895749,0.896092,0.895921,0.000172
14965.500000,2,0.912736,0.913166,0.912951,0.000215
14965.750000,2,0.929169,0.929179,0.929174,0.000005
14966.000000,2,0.941872,0.941913,0.941893,0.000021
14966.250000,2,0.953015,0.953148,0.953082,0.000066
14966.500000,2,0.959065,0.960129,0.959597,0.000532
14966.750000,2,0.965802,0.967214,0.966508,0.000706
14967.000000,2,0.971508,0.973237,0.972372,0.000864
14967.250000,2,0.980582,0.982261,0.981422,0.000840
14967.500000,2,0.989346,0.990532,0.989939,0.000593
14967.750000,2,0.998375,0.999995,0.999185,0.000810
14968.000000,2,1.006022,1.007836,1.006929,0.000907
14968.250000,2,1.012962,1.014201,1.013581,0.000620
14968.500000,2,1.019841,1.020976,1.020409,0.000568
14968.750000,2,1.027220,1.027612,1.027416,0.000196
14969.000000,2,1.034119,1.036165,1.035142,0.001023
14969.250000,2,1.045127,1.046032,1.045580,0.000453
14969.500000,2,1.054156,1.055629,1.054892,0.000737
14969.750000,2,1.064324,1.065888,1.065106,0.000782
14970.000000,2,1.072633,1.074220,1.073427,0.000793
14970.250000,2,1.080802,1.081588,1.081195,0.000393
14970.500000,2,1.087901,1.088846,1.088374,0.000472
14970.750000,2,1.094770,1.095632,1.095201,0.000431
14971.000000,2,1.100680,1.101926,1.101303,0.000623
14971.250000,2,1.107469,1.107668,1.107568,0.000100
14971.500000,2,1.112058,1.112728,1.112393,0.000335
14971.750000,2,1.118680,1.118927,1.118804,0.000123
14972.000000,2,1.125757,1.126426,1.126092,0.000334
14972.250000,2,1.131075,1.131901,1.131488,0.000413
14972.500000,2,1.137085,1.138255,1.137670,0.000585
14972.750000,2,1.143847,1.144104,1.143975,0.000128
14973.000000,2,1.147953,1.148504,1.148229,0.000276
14973.250000,2,1.153722,1.154156,1.153939,0.000217
14973.500000,2,1.157732,1.158422,1.158077,0.000345
14973.750000,2,1.162538,1.162641,1.162590,0.000051
14974.000000,2,1.166061,1.166262,1.166161,0.000101
14974.250000,2,1.169886,1.170150,1.170018,0.000132
14974.500000,2,1.172720,1.173651,1.173185,0.000465
14974.750000,2,1.176529,1.176793,1.176661,0.000132
14975.000000,2,1.178409,1.179694,1.179051,0.000642
14975.250000,2,1.184118,1.184633,1.184375,0.000257
14975.500000,2,1.188849,1.188947,1.188898,0.000049
14975.750000,2,1.196247,1.196396,1.196322,0.000075
14976.000000,2,1.231482,1.240930,1.236206,0.004724
14976.250000,2,1.210722,1.210904,1.210813,0.000091
14976.500000,2,1.218573,1.218783,1.218678,0.000105
14976.750000,2,1.227908,1.228252,1.228080,0.000172
14977.000000,2,1.237013,1.237311,1.237162,0.000149
14977.250000,2,1.246970,1.247764,1.247367,0.000397
14977.500000,2,1.255685,1.256118,1.255901,0.000217
14977.750000,2,1.263213,1.263937,1.263575,0.000362
14978.000000,2,1.269346,1.269799,1.269572,0.000226
14978.250000,2,1.273876,1.273995,1.273935,0.000059
14978.500000,2,1.275972,1.277225,1.276599,0.000627
14978.750000,2,1.277448,1.278955,1.278201,0.000754
14979.000000,2,1.277267,1.278515,1.277891,0.000624
14979.250000,2,1.276315,1.277076,1.276696,0.000380
14979.500000,2,1.273493,1.273916,1.273704,0.000212
14979.750000,2,1.271405,1.272146,1.271775,0.000371
14980.000000,2,1.269016,1.269706,1.269361,0.000345
14980.250000,2,1.267068,1.267227,1.267147,0.000079
14980.500000,2,1.263053,1.264707,1.263880,0.000827
14980.750000,2,1.260071,1.261538,1.260804,0.000733
14981.000000,2,1.257722,1.258108,1.257915,0.000193
14981.250000,2,1.257281,1.257688,1.257484,0.000204
14981.500000,2,1.256006,1.256658,1.256332,0.000326
14981.750000,2,1.256929,1.257948,1.257439,0.000509
14982.000000,2,1.256819,1.258188,1.257503,0.000685
14982.250000,2,1.259941,1.260408,1.260174,0.000233
14982.500000,2,1.259469,1.259878,1.259673,0.000204
14982.750000,2,1.261518,1.262119,1.261818,0.000301
14983.000000,2,1.264237,1.265227,1.264732,0.000495
14983.250000,2,1.268142,1.269646,1.268894,0.000752
14983.500000,2,1.271636,1.272836,1.272236,0.000600
14983.750000,2,1.275601,1.276046,1.275823,0.000222
14984.000000,2,1.275661,1.276126,1.275893,0.000232
14984.250000,2,1.275219,1.275856,1.275537,0.000318
14984.500000,2,1.274086,1.274788,1.274437,0.000351
14984.750000,2,1.274507,1.275326,1.274916,0.000410
14985.000000,2,1.275912,1.277405,1.276659,0.000747
14985.250000,2,1.279325,1.279865,1.279595,0.000270
14985.500000,2,1.279605,1.279867,1.279736,0.000131
14985.750000,2,1.276915,1.277197,1.277056,0.000141
14986.000000,2,1.269046,1.269806,1.269426,0.000380
14986.250000,2,1.259840,1.260438,1.260139,0.000299
14986.500000,2,1.247624,1.247739,1.247682,0.000058
14986.750000,2,1.232516,1.233871,1.233194,0.000678
14987.000000,2,1.212369,1.212644,1.212506,0.000138
14987.250000,2,1.186339,1.186498,1.186418,0.000079
14987.500000,2,1.151433,1.152510,1.151971,0.000539
14987.750000,2,1.112258,1.112948,1.112603,0.000345
14988.000000,2,1.066214,1.067374,1.066794,0.000580
14988.250000,2,1.017511,1.018909,1.018210,0.000699
14988.500000,2,0.962890,0.964293,0.963591,0.000701
14988.750000,2,0.905257,0.906492,0.905875,0.000618
14989.000000,2,0.840562,0.843000,0.841781,0.001219
14989.250000,2,0.775113,0.777145,0.776129,0.001016
14989.500000,2,0.706751,0.708909,0.707830,0.001079
14989.750000,2,0.640429,0.642448,0.641439,0.001009
14990.000000,2,0.575362,0.577102,0.576232,0.000870
14990.250000,2,0.515393,0.517169,0.516281,0.000888
14990.500000,2,0.459390,0.460968,0.460179,0.000789
14990.750000,2,0.410346,0.411521,0.410933,0.000587
14991.000000,2,0.368620,0.369477,0.369048,0.000429
14991.250000,2,0.335950,0.336456,0.336203,0.000253
14991.500000,2,0.311932,0.312223,0.312077,0.000145
14991.750000,2,0.297260,0.297632,0.297446,0.000186
14992.000000,3,0.298409,0.298419,0.298414,0.000005
14992.250000,3,0.301081,0.301563,0.301322,0.000241
14992.500000,3,0.310196,0.311102,0.310649,0.000453
14992.750000,3,0.325427,0.326099,0.325763,0.000336
14993.000000,3,0.346827,0.347797,0.347312,0.000485
14993.250000,3,0.372942,0.374357,0.373649,0.000707
14993.500000,3,0.405204,0.406521,0.405862,0.000659
14993.750000,3,0.442150,0.443425,0.442787,0.000637
14994.000000,3,0.482549,0.484081,0.483315,0.000766
14994.250000,3,0.525373,0.526868,0.526120,0.000748
14994.500000,3,0.570659,0.572302,0.571480,0.000821
14994.750000,3,0.619466,0.620953,0.620209,0.000744
14995.000000,3,0.670638,0.672917,0.671778,0.001140
14995.250000,3,0.723491,0.724962,0.724226,0.000735
14995.500000,3,0.774775,0.776719,0.775747,0.000972
14995.750000,3,0.823267,0.824674,0.823970,0.000704
14996.000000,3,0.866741,0.868385,0.867563,0.000822
14996.250000,3,0.907737,0.908995,0.908366,0.000629
14996.500000,3,0.946722,0.947174,0.946948,0.000226
14996.750000,3,0.983251,0.983602,0.983427,0.000175
14997.000000,3,1.018555,1.018662,1.018608,0.000054
14997.250000,3,1.047358,1.048556,1.047957,0.000599
14997.500000,3,1.072362,1.072394,1.072378,0.000016
14997.750000,3,1.091007,1.091301,1.091154,0.000147
14998.000000,3,1.107556,1.107719,1.107637,0.000082
14998.250000,3,1.121677,1.122010,1.121844,0.000167
14998.500000,3,1.135365,1.136144,1.135754,0.000389
14998.750000,3,1.147079,1.147603,1.147341,0.000262
14999.000000,3,1.155222,1.156412,1.155817,0.000595
14999.250000,3,1.160642,1.161061,1.160851,0.000210
14999.500000,3,1.163031,1.163969,1.163500,0.000469
14999.750000,3,1.163371,1.164922,1.164146,0.000775
15000.000000,3,1.164360,1.164591,1.164476,0.000115
15000.250000,3,1.163881,1.164761,1.164321,0.000440
15000.500000,3,1.161191,1.162566,1.161879,0.000687
15000.750000,3,1.157282,1.158306,1.157794,0.000512
15001.000000,3,1.152892,1.153134,1.153013,0.000121
15001.250000,3,1.147733,1.147972,1.147852,0.000119
15001.500000,3,1.143264,1.143341,1.143302,0.000038
15001.750000,3,1.139244,1.140243,1.139744,0.000499
15002.000000,3,1.135365,1.136524,1.135945,0.000580
15002.250000,3,1.129246,1.130270,1.129758,0.000512
15002.500000,3,1.122697,1.123173,1.122935,0.000238
15002.750000,3,1.116006,1.116278,1.116142,0.000136
15003.000000,3,1.109059,1.109889,1.109474,0.000415
15003.250000,3,1.104639,1.104659,1.104649,0.000010
15003.500000,3,1.100539,1.100860,1.100700,0.000160
15003.750000,3,1.096911,1.097141,1.097026,0.000115
15004.000000,3,1.093601,1.093793,1.093697,0.000096
15004.250000,3,1.090094,1.090362,1.090228,0.000134
15004.500000,3,1.087578,1.088672,1.088125,0.000547
15004.750000,3,1.088531,1.089652,1.089091,0.000560
15005.000000,3,1.092510,1.094431,1.093471,0.000960
15005.250000,3,1.099617,1.100810,1.100213,0.000597
15005.500000,3,1.105431,1.107439,1.106435,0.001004
15005.750000,3,1.112918,1.114068,1.113493,0.000575
15006.000000,3,1.120085,1.120877,1.120481,0.000396
15006.250000,3,1.127082,1.128666,1.127874,0.000792
15006.500000,3,1.135993,1.136405,1.136199,0.000206
15006.750000,3,1.144112,1.144624,1.144368,0.000256
15007.000000,3,1.152061,1.153052,1.152557,0.000496
15007.250000,3,1.159649,1.160511,1.160080,0.000431
15007.500000,3,1.165241,1.165483,1.165362,0.000121
15007.750000,3,1.170170,1.170385,1.170277,0.000107
15008.000000,3,1.172891,1.173599,1.173245,0.000354
15008.250000,3,1.176879,1.177201,1.177040,0.000161
15008.500000,3,1.179897,1.180108,1.180003,0.000106
15008.750000,3,1.182808,1.182914,1.182861,0.000053
15009.000000,3,1.185658,1.186282,1.185970,0.000312
15009.250000,3,1.187297,1.188177,1.187737,0.000440
15009.500000,3,1.190127,1.190382,1.190255,0.000128
15009.750000,3,1.192156,1.192257,1.192207,0.000050
15010.000000,3,1.195584,1.195646,1.195615,0.000031
15010.250000,3,1.197396,1.198351,1.197873,0.000478
15010.500000,3,1.198456,1.199494,1.198975,0.000519
15010.750000,3,1.199916,1.201639,1.200777,0.000862
15011.000000,3,1.200416,1.201809,1.201112,0.000697
15011.250000,3,1.199036,1.200025,1.199530,0.000495
15011.500000,3,1.198596,1.199654,1.199125,0.000529
15011.750000,3,1.195556,1.196376,1.195966,0.000410
15012.000000,3,1.192817,1.193269,1.193043,0.000226
15012.250000,3,1.188518,1.188637,1.188577,0.000060
15012.500000,3,1.184998,1.185430,1.185214,0.000216
15012.750000,3,1.181608,1.182323,1.181966,0.000357
15013.000000,3,1.178193,1.178289,1.178241,0.000048
15013.250000,3,1.175499,1.176349,1.175924,0.000425
15013.500000,3,1.172289,1.172440,1.172364,0.000075
15013.750000,3,1.169753,1.170310,1.170032,0.000278
15014.000000,3,1.168350,1.168490,1.168420,0.000070
15014.250000,3,1.168821,1.169960,1.169390,0.000569
15014.500000,3,1.171930,1.172399,1.172165,0.000235
15014.750000,3,1.175848,1.176119,1.175983,0.000136
15015.000000,3,1.179339,1.179506,1.179422,0.000084
15015.250000,3,1.181898,1.182724,1.182311,0.000413
15015.500000,3,1.185038,1.185350,1.185194,0.000156
15015.750000,3,1.189360,1.190217,1.189788,0.000429
15016.000000,3,1.195815,1.196206,1.196011,0.000196
15016.250000,3,1.203102,1.203495,1.203299,0.000196
15016.500000,3,1.209928,1.210264,1.210096,0.000168
15016.750000,3,1.215251,1.215273,1.215262,0.000011
15017.000000,3,1.217783,1.218378,1.218081,0.000298
15017.250000,3,1.217163,1.217687,1.217425,0.000262
15017.500000,3,1.217637,1.217943,1.217790,0.000153
15017.750000,3,1.214094,1.214128,1.214111,0.000017
15018.000000,3,1.210169,1.211654,1.210911,0.000742
15018.250000,3,1.203433,1.203985,1.203709,0.000276
15018.500000,3,1.191184,1.191397,1.191290,0.000106
15018.750000,3,1.173211,1.173659,1.173435,0.000224
15019.000000,3,1.151443,1.152332,1.151887,0.000445
15019.250000,3,1.128656,1.128766,1.128711,0.000055
15019.500000,3,1.100620,1.101461,1.101041,0.000421
15019.750000,3,1.068864,1.069185,1.069024,0.000160
15020.000000,3,1.029440,1.031546,1.030493,0.001053
15020.250000,3,0.984820,0.985538,0.985179,0.000359
15020.500000,3,0.932608,0.933351,0.932980,0.000371
15020.750000,3,0.876049,0.877197,0.876623,0.000574
15021.000000,3,0.815160,0.816562,0.815861,0.000701
15021.250000,3,0.750626,0.752593,0.751610,0.000984
15021.500000,3,0.684804,0.687571,0.686188,0.001383
15021.750000,3,0.619892,0.621260,0.620576,0.000684
15022.000000,3,0.557764,0.559203,0.558483,0.000719
15022.250000,3,0.500607,0.501857,0.501232,0.000625
15022.500000,3,0.450397,0.451211,0.450804,0.000407
15022.750000,3,0.406387,0.407716,0.407051,0.000664
15023.000000,3,0.370672,0.371116,0.370894,0.000222
15023.250000,3,0.341221,0.341501,0.341361,0.000140
15023.500000,3,0.319486,0.319911,0.319699,0.000213
15023.750000,3,0.305577,0.305819,0.305698,0.000121
15024.000000,4,0.303657,0.304290,0.303973,0.000316
15024.250000,4,0.310623,0.310631,0.310627,0.000004
15024.500000,4,0.321032,0.321215,0.321124,0.000091
15024.750000,4,0.346771,0.347325,0.347048,0.000277
15025.000000,4,0.378192,0.378657,0.378425,0.000233
15025.250000,4,0.419270,0.420017,0.419643,0.000374
15025.500000,4,0.464056,0.464485,0.464271,0.000214
15025.750000,4,0.519894,0.520289,0.520091,0.000197
15026.000000,4,0.575582,0.575958,0.575770,0.000188
15026.250000,4,0.641295,0.641740,0.641518,0.000222
15026.500000,4,0.704152,0.705176,0.704664,0.000512
15026.750000,4,0.773286,0.775200,0.774243,0.000957
15027.000000,4,0.835570,0.836440,0.836005,0.000435
15027.250000,4,0.899392,0.900435,0.899913,0.000522
15027.500000,4,0.954587,0.955967,0.955277,0.000690
15027.750000,4,1.012284,1.013240,1.012762,0.000478
15028.000000,4,1.059829,1.061471,1.060650,0.000821
15028.250000,4,1.109374,1.110940,1.110157,0.000783
15028.500000,4,1.146690,1.149323,1.148007,0.001317
15028.750000,4,1.183556,1.185100,1.184328,0.000772
15029.000000,4,1.207184,1.210249,1.208716,0.001533
15029.250000,4,1.231971,1.234539,1.233255,0.001284
15029.500000,4,1.246760,1.250540,1.248650,0.001890
15029.750000,4,1.264308,1.266920,1.265614,0.001306
15030.000000,4,1.272137,1.276288,1.274212,0.002076
15030.250000,4,1.281746,1.284628,1.283187,0.001441
15030.500000,4,1.281646,1.285307,1.283476,0.001831
15030.750000,4,1.284406,1.287295,1.285850,0.001445
15031.000000,4,1.279506,1.282471,1.280988,0.001482
15031.250000,4,1.280346,1.282291,1.281318,0.000972
15031.500000,4,1.271607,1.274360,1.272984,0.001377
15031.750000,4,1.266028,1.268338,1.267183,0.001155
15032.000000,4,1.254319,1.257441,1.255880,0.001561
15032.250000,4,1.247909,1.250590,1.249249,0.001340
15032.500000,4,1.239620,1.240941,1.240281,0.000661
15032.750000,4,1.237820,1.238974,1.238397,0.000577
15033.000000,4,1.230461,1.234220,1.232340,0.001879
15033.250000,4,1.230371,1.232262,1.231317,0.000945
15033.500000,4,1.224332,1.225890,1.225111,0.000779
15033.750000,4,1.221822,1.222634,1.222228,0.000406
15034.000000,4,1.215083,1.216851,1.215967,0.000884
15034.250000,4,1.216353,1.217670,1.217011,0.000659
15034.500000,4,1.213433,1.215053,1.214243,0.000810
15034.750000,4,1.216493,1.217999,1.217246,0.000753
15035.000000,4,1.212473,1.215333,1.213903,0.001430
15035.250000,4,1.213693,1.214064,1.213879,0.000186
15035.500000,4,1.205034,1.207442,1.206238,0.001204
15035.750000,4,1.202694,1.205045,1.203870,0.001176
15036.000000,4,1.196695,1.197634,1.197165,0.000470
15036.250000,4,1.195525,1.196975,1.196250,0.000725
15036.500000,4,1.187116,1.189744,1.188430,0.001314
15036.750000,4,1.185306,1.186228,1.185767,0.000461
15037.000000,4,1.174487,1.177699,1.176093,0.001606
15037.250000,4,1.172087,1.173444,1.172766,0.000678
15037.500000,4,1.163848,1.166492,1.165170,0.001322
15037.750000,4,1.164898,1.166343,1.165620,0.000722
15038.000000,4,1.161418,1.163666,1.162542,0.001124
15038.250000,4,1.163268,1.164884,1.164076,0.000808
15038.500000,4,1.158739,1.160879,1.159809,0.001070
15038.750000,4,1.159049,1.160440,1.159744,0.000696
15039.000000,4,1.151969,1.153698,1.152834,0.000864
15039.250000,4,1.150860,1.151531,1.151195,0.000336
15039.500000,4,1.141451,1.143690,1.142570,0.001120
15039.750000,4,1.138101,1.139815,1.138958,0.000857
15040.000000,4,1.278296,1.326491,1.302393,0.024098
15040.250000,4,1.122043,1.123655,1.122849,0.000806
15040.500000,4,1.110374,1.111730,1.111052,0.000678
15040.750000,4,1.106334,1.106925,1.106630,0.000296
15041.000000,4,1.100114,1.100265,1.100189,0.000076
15041.250000,4,1.099055,1.100883,1.099969,0.000914
15041.500000,4,1.096075,1.096688,1.096382,0.000306
15041.750000,4,1.098086,1.098215,1.098151,0.000064
15042.000000,4,1.094475,1.095469,1.094972,0.000497
15042.250000,4,1.098945,1.098955,1.098950,0.000005
15042.500000,4,1.097737,1.098005,1.097871,0.000134
15042.750000,4,1.102125,1.102571,1.102348,0.000223
15043.000000,4,1.102201,1.102605,1.102403,0.000202
15043.250000,4,1.105347,1.106264,1.105806,0.000458
15043.500000,4,1.104768,1.105054,1.104911,0.000143
15043.750000,4,1.107724,1.109054,1.108389,0.000665
15044.000000,4,1.106506,1.106834,1.106670,0.000164
15044.250000,4,1.109362,1.111304,1.110333,0.000971
15044.500000,4,1.106636,1.107754,1.107195,0.000559
15044.750000,4,1.106895,1.109494,1.108195,0.001299
15045.000000,4,1.101502,1.102705,1.102103,0.000601
15045.250000,4,1.100933,1.102725,1.101829,0.000896
15045.500000,4,1.095909,1.097155,1.096532,0.000623
15045.750000,4,1.096169,1.098245,1.097207,0.001038
15046.000000,4,1.092273,1.094076,1.093174,0.000901
15046.250000,4,1.093502,1.096095,1.094799,0.001297
15046.500000,4,1.090046,1.090436,1.090241,0.000195
15046.750000,4,1.089147,1.091776,1.090461,0.001314
15047.000000,4,1.084083,1.086436,1.085260,0.001176
15047.250000,4,1.085452,1.088496,1.086974,0.001522
15047.500000,4,1.083914,1.085386,1.084650,0.000736
15047.750000,4,1.087419,1.090326,1.088873,0.001453
15048.000000,4,1.085751,1.087526,1.086639,0.000887
15048.250000,4,1.086490,1.090206,1.088348,0.001858
15048.500000,4,1.083174,1.085336,1.084255,0.001081
15048.750000,4,1.082256,1.085266,1.083761,0.001505
15049.000000,4,1.076023,1.078137,1.077080,0.001057
15049.250000,4,1.074795,1.077527,1.076161,0.001366
15049.500000,4,1.066155,1.067528,1.066842,0.000687
15049.750000,4,1.059034,1.061099,1.060066,0.001032
15050.000000,4,1.045830,1.047460,1.046645,0.000815
15050.250000,4,1.034644,1.037501,1.036073,0.001429
15050.500000,4,1.017285,1.019333,1.018309,0.001024
15050.750000,4,1.002573,1.004905,1.003739,0.001166
15051.000000,4,0.978883,0.980844,0.979864,0.000981
15051.250000,4,0.956635,0.958008,0.957322,0.000686
15051.500000,4,0.923785,0.925104,0.924444,0.000660
15051.750000,4,0.893821,0.895296,0.894559,0.000738
15052.000000,4,0.857008,0.857123,0.857066,0.000058
15052.250000,4,0.820933,0.822141,0.821537,0.000604
15052.500000,4,0.777726,0.778057,0.777891,0.000166
