# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.311397,0.313075,0.312428,0.000510
14928.250000,1,0.313275,0.314374,0.313745,0.000385
14928.500000,1,0.316807,0.317877,0.317452,0.000356
14928.750000,1,0.322523,0.323625,0.322925,0.000349
14929.000000,1,0.330013,0.331481,0.330535,0.000422
14929.250000,1,0.339649,0.340683,0.340078,0.000322
14929.500000,1,0.352291,0.354025,0.353104,0.000440
14929.750000,1,0.368862,0.371262,0.370117,0.000628
14930.000000,1,0.389864,0.393031,0.391782,0.000869
14930.250000,1,0.413737,0.417306,0.416069,0.001022
14930.500000,1,0.438438,0.442392,0.441152,0.001165
14930.750000,1,0.461682,0.466641,0.465425,0.001528
14931.000000,1,0.486706,0.491542,0.490168,0.001450
14931.250000,1,0.514086,0.519395,0.517593,0.001631
14931.500000,1,0.544774,0.551316,0.548878,0.001881
14931.750000,1,0.578308,0.584655,0.582623,0.001882
14932.000000,1,0.610582,0.617093,0.615163,0.002026
14932.250000,1,0.638396,0.645260,0.642873,0.002047
14932.500000,1,0.661257,0.668808,0.666364,0.002309
14932.750000,1,0.683925,0.690772,0.688578,0.002177
14933.000000,1,0.708442,0.715895,0.713571,0.002321
14933.250000,1,0.735819,0.743544,0.740932,0.002307
14933.500000,1,0.761843,0.769098,0.766566,0.002402
14933.750000,1,0.779529,0.787185,0.784521,0.002371
14934.000000,1,0.788951,0.795896,0.793677,0.002609
14934.250000,1,0.792152,0.799210,0.797080,0.002442
14934.500000,1,0.796680,0.804000,0.801776,0.002611
14934.750000,1,0.806888,0.813931,0.811675,0.002402
14935.000000,1,0.821721,0.828414,0.826015,0.002177
14935.250000,1,0.833870,0.841235,0.838952,0.002378
14935.500000,1,0.841852,0.849445,0.846946,0.002616
14935.750000,1,0.844782,0.852528,0.849937,0.002776
14936.000000,1,0.848991,0.856290,0.853872,0.002683
14936.250000,1,0.858390,0.866033,0.863571,0.002648
14936.500000,1,0.874441,0.882235,0.880005,0.002603
14936.750000,1,0.892454,0.899665,0.897474,0.002303
14937.000000,1,0.903049,0.910336,0.908066,0.002567
14937.250000,1,0.902450,0.910237,0.907966,0.002688
14937.500000,1,0.897396,0.905297,0.902544,0.002754
14937.750000,1,0.895754,0.903254,0.901157,0.002645
14938.000000,1,0.906791,0.915029,0.912630,0.002591
14938.250000,1,0.931299,0.938300,0.936356,0.002232
14938.500000,1,0.961364,0.968698,0.966620,0.002294
14938.750000,1,0.988268,0.994446,0.992778,0.002096
14939.000000,1,1.004100,1.011898,1.009526,0.002500
14939.250000,1,1.014058,1.021473,1.019327,0.002468
14939.500000,1,1.026831,1.032133,1.030596,0.001900
14939.750000,1,1.045184,1.050777,1.048866,0.001721
14940.000000,1,1.068816,1.075425,1.073412,0.001984
14940.250000,1,1.093239,1.098147,1.096538,0.001689
14940.500000,1,1.109038,1.114586,1.112573,0.001749
14940.750000,1,1.117528,1.122113,1.120723,0.001713
14941.000000,1,1.125397,1.130389,1.128419,0.001485
14941.250000,1,1.141105,1.144610,1.143216,0.001015
14941.500000,1,1.164416,1.167720,1.166605,0.001041
14941.750000,1,1.190312,1.193646,1.192623,0.001011
14942.000000,1,1.211580,1.213431,1.212744,0.000559
14942.250000,1,1.219464,1.222143,1.221087,0.000820
14942.500000,1,1.220528,1.221926,1.221186,0.000435
14942.750000,1,1.222180,1.223122,1.222632,0.000286
14943.000000,1,1.230776,1.233275,1.231797,0.000677
14943.250000,1,1.245451,1.248052,1.246517,0.000803
14943.500000,1,1.260324,1.262500,1.261581,0.000628
14943.750000,1,1.267972,1.270415,1.268871,0.000779
14944.000000,1,1.268611,1.271227,1.269753,0.000763
14944.250000,1,1.269158,1.272212,1.270415,0.000988
14944.500000,1,1.278549,1.282233,1.279995,0.001069
14944.750000,1,1.296713,1.302472,1.298871,0.001681
14945.000000,1,1.317705,1.323926,1.319877,0.001970
14945.250000,1,1.330339,1.335041,1.332540,0.001483
14945.500000,1,1.329862,1.335151,1.331740,0.001656
14945.750000,1,1.319967,1.324742,1.322064,0.001627
14946.000000,1,1.313731,1.320244,1.316217,0.002147
14946.250000,1,1.318602,1.323946,1.320453,0.001874
14946.500000,1,1.330948,1.338832,1.334263,0.002543
14946.750000,1,1.345448,1.351739,1.347551,0.002214
14947.000000,1,1.347632,1.352592,1.349293,0.001680
14947.250000,1,1.337031,1.342694,1.339585,0.001819
14947.500000,1,1.325194,1.331795,1.327809,0.002169
14947.750000,1,1.321484,1.328693,1.324634,0.002417
14948.000000,1,1.333590,1.341330,1.336515,0.002541
14948.250000,1,1.351451,1.360018,1.355641,0.002758
14948.500000,1,1.365582,1.372894,1.368301,0.002395
14948.750000,1,1.361185,1.367378,1.362918,0.002016
14949.000000,1,1.338188,1.344828,1.340470,0.002015
14949.250000,1,1.311710,1.318361,1.313836,0.001905
14949.500000,1,1.295367,1.300910,1.297258,0.001814
14949.750000,1,1.293771,1.299437,1.295956,0.001940
14950.000000,1,1.304032,1.309498,1.305832,0.001825
14950.250000,1,1.314523,1.320304,1.316514,0.001928
14950.500000,1,1.318293,1.323001,1.320254,0.001606
14950.750000,1,1.316358,1.321005,1.317594,0.001570
14951.000000,1,1.314738,1.319914,1.316466,0.001728
14951.250000,1,1.320021,1.324882,1.321844,0.001766
14951.500000,1,1.330379,1.335598,1.332507,0.001680
14951.750000,1,1.339067,1.344594,1.340862,0.001728
14952.000000,1,1.335947,1.340560,1.337316,0.001502
14952.250000,1,1.320081,1.326235,1.322893,0.001703
14952.500000,1,1.306028,1.310126,1.307406,0.001432
14952.750000,1,1.299884,1.305117,1.302060,0.001726
14953.000000,1,1.311697,1.316891,1.313114,0.001774
14953.250000,1,1.335128,1.341489,1.336966,0.002267
14953.500000,1,1.360028,1.366147,1.362328,0.002093
14953.750000,1,1.374836,1.380825,1.377020,0.002061
14954.000000,1,1.376233,1.381033,1.378258,0.001613
14954.250000,1,1.368457,1.373028,1.370117,0.001502
14954.500000,1,1.359606,1.364944,1.361050,0.001904
14954.750000,1,1.352758,1.357791,1.354375,0.001885
14955.000000,1,1.343669,1.349727,1.345933,0.002009
14955.250000,1,1.324369,1.330082,1.326816,0.001958
14955.500000,1,1.290619,1.295670,1.292535,0.001645
14955.750000,1,1.243246,1.250239,1.246407,0.001859
14956.000000,1,1.194591,1.200180,1.196852,0.001577
14956.250000,1,1.146241,1.153627,1.148656,0.002129
14956.500000,1,1.097953,1.105892,1.100939,0.002394
14956.750000,1,1.044089,1.051916,1.047349,0.002339
14957.000000,1,0.978084,0.986856,0.981563,0.002554
14957.250000,1,0.900729,0.908672,0.903828,0.002351
14957.500000,1,0.816967,0.825541,0.820507,0.002550
14957.750000,1,0.736029,0.743653,0.739350,0.002290
14958.000000,1,0.662104,0.669134,0.665141,0.002298
14958.250000,1,0.595072,0.601119,0.597500,0.001982
14958.500000,1,0.532023,0.538026,0.534428,0.002031
14958.750000,1,0.473221,0.478642,0.475446,0.001850
14959.000000,1,0.420985,0.425368,0.422640,0.001481
14959.250000,1,0.377232,0.380692,0.378628,0.001211
14959.500000,1,0.345457,0.348292,0.346726,0.000917
14959.750000,1,0.326564,0.328710,0.327444,0.000569
14960.000000,2,0.265126,0.266078,0.265621,0.000328
14960.250000,2,0.269248,0.270575,0.270000,0.000403
14960.500000,2,0.280240,0.281994,0.281032,0.000552
14960.750000,2,0.298636,0.301097,0.300031,0.000770
14961.000000,2,0.323398,0.326749,0.324910,0.000996
14961.250000,2,0.355120,0.358585,0.356947,0.001073
14961.500000,2,0.391626,0.396438,0.394216,0.001374
14961.750000,2,0.434467,0.439740,0.437410,0.001552
14962.000000,2,0.480479,0.486195,0.483626,0.001640
14962.250000,2,0.528675,0.534955,0.532697,0.001885
14962.500000,2,0.578270,0.585034,0.582638,0.002008
14962.750000,2,0.630873,0.638620,0.636123,0.002207
14963.000000,2,0.686956,0.694412,0.691745,0.002220
14963.250000,2,0.744594,0.752932,0.749800,0.002373
14963.500000,2,0.799175,0.807427,0.804802,0.002356
14963.750000,2,0.847742,0.855587,0.853042,0.002327
14964.000000,2,0.886421,0.894027,0.891530,0.002269
14964.250000,2,0.919057,0.926295,0.924168,0.002316
14964.500000,2,0.949188,0.956164,0.954109,0.002211
14964.750000,2,0.980831,0.988615,0.986178,0.002315
14965.000000,2,1.013835,1.021084,1.018528,0.002234
14965.250000,2,1.043196,1.050588,1.048324,0.002346
14965.500000,2,1.066814,1.073976,1.071245,0.002249
14965.750000,2,1.083502,1.090527,1.088401,0.002147
14966.000000,2,1.099321,1.104963,1.102878,0.001971
14966.250000,2,1.116068,1.121635,1.119670,0.001688
14966.500000,2,1.133635,1.139309,1.137309,0.001731
14966.750000,2,1.149833,1.154226,1.152433,0.001213
14967.000000,2,1.154707,1.157754,1.156615,0.001049
14967.250000,2,1.148483,1.152174,1.150596,0.001203
14967.500000,2,1.136491,1.139555,1.138147,0.001036
14967.750000,2,1.128382,1.131160,1.129657,0.000810
14968.000000,2,1.129311,1.131399,1.130302,0.000604
14968.250000,2,1.139867,1.141565,1.140729,0.000615
14968.500000,2,1.153165,1.155079,1.154084,0.000672
14968.750000,2,1.162370,1.164403,1.163313,0.000556
14969.000000,2,1.162367,1.164373,1.163193,0.000569
14969.250000,2,1.156844,1.158722,1.157910,0.000699
14969.500000,2,1.151240,1.153272,1.152258,0.000562
14969.750000,2,1.151541,1.153800,1.152750,0.000699
14970.000000,2,1.155570,1.157567,1.156398,0.000572
14970.250000,2,1.158975,1.160559,1.159445,0.000447
14970.500000,2,1.154928,1.157794,1.155708,0.000853
14970.750000,2,1.147464,1.149368,1.148202,0.000529
14971.000000,2,1.139825,1.141464,1.140566,0.000525
14971.250000,2,1.139008,1.141035,1.140076,0.000671
14971.500000,2,1.145231,1.148233,1.146329,0.000862
14971.750000,2,1.156326,1.158042,1.156837,0.000522
14972.000000,2,1.162151,1.164123,1.163085,0.000657
14972.250000,2,1.163262,1.164799,1.163958,0.000511
14972.500000,2,1.159354,1.161063,1.160105,0.000553
14972.750000,2,1.158479,1.160300,1.159128,0.000655
14973.000000,2,1.163023,1.164782,1.163587,0.000531
14973.250000,2,1.171243,1.173931,1.172741,0.000848
14973.500000,2,1.178086,1.180401,1.178998,0.000691
14973.750000,2,1.176833,1.178685,1.177633,0.000529
14974.000000,2,1.167141,1.169377,1.168268,0.000664
14974.250000,2,1.157005,1.159840,1.158576,0.000809
14974.500000,2,1.154577,1.156528,1.155449,0.000629
14974.750000,2,1.161647,1.163523,1.162598,0.000569
14975.000000,2,1.173018,1.177263,1.174914,0.001140
14975.250000,2,1.184467,1.186544,1.185292,0.000714
14975.500000,2,1.186132,1.189341,1.186996,0.000976
14975.750000,2,1.181514,1.185466,1.182960,0.001219
14976.000000,2,1.201076,1.207150,1.204728,0.002054
14976.250000,2,1.176552,1.179851,1.177751,0.001011
14976.500000,2,1.180895,1.184488,1.182468,0.001144
14976.750000,2,1.186874,1.190903,1.188506,0.001143
14977.000000,2,1.186345,1.190060,1.187937,0.001146
14977.250000,2,1.181578,1.185176,1.182721,0.001195
14977.500000,2,1.175700,1.179162,1.177071,0.001194
14977.750000,2,1.178559,1.182599,1.180233,0.001386
14978.000000,2,1.193323,1.197859,1.195260,0.001293
14978.250000,2,1.217012,1.222211,1.219146,0.001502
14978.500000,2,1.238506,1.244006,1.240700,0.001644
14978.750000,2,1.250047,1.254539,1.252129,0.001352
14979.000000,2,1.249093,1.251771,1.250358,0.000847
14979.250000,2,1.241373,1.245735,1.243196,0.001346
14979.500000,2,1.236360,1.240632,1.238069,0.001600
14979.750000,2,1.240110,1.243588,1.241652,0.001194
14980.000000,2,1.249058,1.252965,1.251136,0.001193
14980.250000,2,1.260329,1.264112,1.261676,0.001170
14980.500000,2,1.267547,1.270248,1.268948,0.000707
14980.750000,2,1.273497,1.275775,1.274658,0.000693
14981.000000,2,1.277726,1.280171,1.278765,0.000870
14981.250000,2,1.283076,1.285577,1.284232,0.000853
14981.500000,2,1.284436,1.286201,1.285027,0.000560
14981.750000,2,1.276367,1.278478,1.277599,0.000567
14982.000000,2,1.257914,1.260795,1.259575,0.000871
14982.250000,2,1.237063,1.239395,1.238235,0.000687
14982.500000,2,1.219309,1.221865,1.220985,0.000784
14982.750000,2,1.213645,1.215496,1.214586,0.000612
14983.000000,2,1.216369,1.218192,1.217496,0.000584
14983.250000,2,1.223851,1.225029,1.224300,0.000382
14983.500000,2,1.223526,1.225489,1.224785,0.000605
14983.750000,2,1.214993,1.217801,1.216743,0.000762
14984.000000,2,1.202914,1.204594,1.204014,0.000505
14984.250000,2,1.192754,1.194216,1.193837,0.000460
14984.500000,2,1.189047,1.191468,1.190103,0.000679
14984.750000,2,1.190938,1.192496,1.191720,0.000496
14985.000000,2,1.188398,1.190389,1.189102,0.000625
14985.250000,2,1.176778,1.179254,1.177841,0.000653
14985.500000,2,1.155199,1.157533,1.156320,0.000864
14985.750000,2,1.132239,1.135193,1.133698,0.000890
14986.000000,2,1.114496,1.116488,1.115557,0.000594
14986.250000,2,1.104242,1.106611,1.105186,0.000725
14986.500000,2,1.094591,1.097563,1.095982,0.000811
14986.750000,2,1.081736,1.084311,1.082866,0.000720
14987.000000,2,1.056049,1.059764,1.057363,0.001061
14987.250000,2,1.022227,1.026518,1.023655,0.001309
14987.500000,2,0.984059,0.988563,0.985842,0.001373
14987.750000,2,0.947007,0.951524,0.948908,0.001291
14988.000000,2,0.908862,0.914164,0.910920,0.001686
14988.250000,2,0.865494,0.871370,0.867722,0.001769
14988.500000,2,0.812536,0.818088,0.814591,0.001724
14988.750000,2,0.752131,0.757223,0.754392,0.001729
14989.000000,2,0.689219,0.695251,0.691552,0.001934
14989.250000,2,0.630133,0.635057,0.632550,0.001598
14989.500000,2,0.576385,0.581699,0.578503,0.001614
14989.750000,2,0.527566,0.532320,0.529881,0.001493
14990.000000,2,0.480027,0.484650,0.482294,0.001483
14990.250000,2,0.434576,0.438654,0.436563,0.001454
14990.500000,2,0.391178,0.394656,0.392969,0.001252
14990.750000,2,0.353743,0.356641,0.355279,0.001054
14991.000000,2,0.322189,0.324811,0.323472,0.000906
14991.250000,2,0.298326,0.300444,0.299185,0.000685
14991.500000,2,0.280013,0.281876,0.280771,0.000561
14991.750000,2,0.269421,0.270462,0.269873,0.000339
14992.000000,3,0.306512,0.307393,0.306982,0.000246
14992.250000,3,0.310179,0.311526,0.310924,0.000358
14992.500000,3,0.322441,0.324085,0.323381,0.000535
14992.750000,3,0.343764,0.345826,0.344838,0.000731
14993.000000,3,0.374067,0.377196,0.375607,0.001021
14993.250000,3,0.411894,0.415858,0.414049,0.001252
14993.500000,3,0.454752,0.459158,0.457126,0.001425
14993.750000,3,0.500642,0.504978,0.502827,0.001454
14994.000000,3,0.549026,0.553643,0.551320,0.001597
14994.250000,3,0.602539,0.608026,0.605293,0.001878
14994.500000,3,0.663069,0.670140,0.666716,0.002222
14994.750000,3,0.731080,0.738293,0.734714,0.002349
14995.000000,3,0.799326,0.806174,0.803129,0.002156
14995.250000,3,0.861748,0.868326,0.865341,0.002006
14995.500000,3,0.915284,0.921563,0.918767,0.001872
14995.750000,3,0.962009,0.968860,0.965487,0.001962
14996.000000,3,1.008177,1.014235,1.011615,0.001844
14996.250000,3,1.055208,1.061189,1.058705,0.001826
14996.500000,3,1.101206,1.108003,1.104467,0.001955
14996.750000,3,1.138932,1.144376,1.141598,0.001536
14997.000000,3,1.161675,1.165168,1.163763,0.001162
14997.250000,3,1.172139,1.175749,1.173593,0.001057
14997.500000,3,1.176971,1.180640,1.178347,0.001290
14997.750000,3,1.185532,1.189200,1.187076,0.001184
14998.000000,3,1.201199,1.205764,1.202956,0.001421
14998.250000,3,1.218873,1.222843,1.220773,0.001288
14998.500000,3,1.233071,1.236119,1.234059,0.000987
14998.750000,3,1.237360,1.240620,1.238664,0.000978
14999.000000,3,1.234556,1.237480,1.235658,0.001054
14999.250000,3,1.231174,1.233863,1.231913,0.000866
14999.500000,3,1.231369,1.233893,1.232344,0.001003
14999.750000,3,1.236562,1.240511,1.238131,0.001303
15000.000000,3,1.243658,1.245981,1.244843,0.000780
15000.250000,3,1.244651,1.247498,1.245573,0.000836
15000.500000,3,1.238788,1.240523,1.239649,0.000584
15000.750000,3,1.228478,1.230000,1.229242,0.000436
15001.000000,3,1.220626,1.222773,1.221734,0.000675
15001.250000,3,1.218321,1.220946,1.219647,0.000728
15001.500000,3,1.222115,1.225119,1.223879,0.000956
15001.750000,3,1.229592,1.231365,1.230254,0.000552
15002.000000,3,1.233674,1.235008,1.234268,0.000356
15002.250000,3,1.233976,1.235240,1.234630,0.000383
15002.500000,3,1.234378,1.235070,1.234694,0.000269
15002.750000,3,1.235340,1.236792,1.235919,0.000428
15003.000000,3,1.237290,1.238571,1.237907,0.000441
15003.250000,3,1.235583,1.236959,1.236230,0.000475
15003.500000,3,1.226299,1.228227,1.227369,0.000538
15003.750000,3,1.210555,1.213303,1.211985,0.000700
15004.000000,3,1.193547,1.195679,1.194709,0.000690
15004.250000,3,1.182168,1.184393,1.182995,0.000642
15004.500000,3,1.179592,1.180619,1.179990,0.000385
15004.750000,3,1.183284,1.184673,1.184264,0.000435
15005.000000,3,1.187798,1.189504,1.188832,0.000490
15005.250000,3,1.186307,1.188241,1.187209,0.000582
15005.500000,3,1.176807,1.178958,1.178271,0.000674
15005.750000,3,1.165365,1.166730,1.165901,0.000448
15006.000000,3,1.154837,1.156828,1.155894,0.000607
15006.250000,3,1.148808,1.150947,1.150012,0.000679
15006.500000,3,1.144077,1.146045,1.145012,0.000526
15006.750000,3,1.132768,1.135259,1.134393,0.000770
15007.000000,3,1.113743,1.116712,1.115614,0.000838
15007.250000,3,1.090675,1.094050,1.092986,0.000935
15007.500000,3,1.073985,1.077268,1.075829,0.000886
15007.750000,3,1.068224,1.070220,1.069498,0.000547
15008.000000,3,1.074420,1.076143,1.075197,0.000531
15008.250000,3,1.084209,1.086099,1.084954,0.000557
15008.500000,3,1.089068,1.090470,1.089797,0.000471
15008.750000,3,1.081761,1.084472,1.083486,0.000769
15009.000000,3,1.069104,1.071899,1.070644,0.000890
15009.250000,3,1.059142,1.061210,1.060388,0.000583
15009.500000,3,1.058319,1.059744,1.059001,0.000436
15009.750000,3,1.066343,1.069264,1.067502,0.000917
15010.000000,3,1.078587,1.080440,1.079268,0.000660
15010.250000,3,1.083820,1.085771,1.084818,0.000633
15010.500000,3,1.080931,1.082301,1.081741,0.000517
15010.750000,3,1.072049,1.074900,1.073894,0.000841
15011.000000,3,1.069225,1.072949,1.070900,0.001037
15011.250000,3,1.076485,1.079176,1.077686,0.000870
15011.500000,3,1.089422,1.092192,1.091190,0.000864
15011.750000,3,1.102520,1.104600,1.103620,0.000740
15012.000000,3,1.105238,1.107276,1.106538,0.000708
15012.250000,3,1.097582,1.100151,1.099185,0.000912
15012.500000,3,1.087894,1.090847,1.089836,0.000978
15012.750000,3,1.085091,1.087961,1.087013,0.000983
15013.000000,3,1.092549,1.094821,1.093904,0.000662
15013.250000,3,1.106694,1.109322,1.108288,0.000750
15013.500000,3,1.118406,1.120678,1.119493,0.000777
15013.750000,3,1.120899,1.123331,1.122141,0.000724
15014.000000,3,1.115909,1.118879,1.117581,0.001045
15014.250000,3,1.111469,1.114000,1.113064,0.000937
15014.500000,3,1.114952,1.117602,1.116693,0.000803
15014.750000,3,1.127085,1.129519,1.128744,0.000739
15015.000000,3,1.143122,1.145574,1.144440,0.000657
15015.250000,3,1.151891,1.153475,1.152670,0.000511
15015.500000,3,1.149108,1.151538,1.150321,0.000797
15015.750000,3,1.139438,1.142114,1.140610,0.000835
15016.000000,3,1.130679,1.133232,1.132014,0.000723
15016.250000,3,1.130642,1.132148,1.131226,0.000483
15016.500000,3,1.137205,1.139080,1.137927,0.000570
15016.750000,3,1.146831,1.148678,1.147614,0.000554
15017.000000,3,1.153490,1.155603,1.154762,0.000585
15017.250000,3,1.155566,1.158182,1.156434,0.000757
15017.500000,3,1.153343,1.156928,1.155014,0.000935
15017.750000,3,1.151456,1.154278,1.152788,0.000927
15018.000000,3,1.146416,1.150655,1.148183,0.001232
15018.250000,3,1.133677,1.139344,1.135487,0.001613
15018.500000,3,1.108392,1.113209,1.110171,0.001439
15018.750000,3,1.070829,1.076044,1.073292,0.001495
15019.000000,3,1.030359,1.036028,1.033062,0.001749
15019.250000,3,0.995103,0.999673,0.997489,0.001409
15019.500000,3,0.968052,0.971792,0.969958,0.001055
15019.750000,3,0.945121,0.949003,0.946752,0.001284
15020.000000,3,0.918952,0.923161,0.920938,0.001392
15020.250000,3,0.882587,0.887918,0.885135,0.001802
15020.500000,3,0.835564,0.841883,0.838831,0.001967
15020.750000,3,0.782791,0.788447,0.785571,0.001970
15021.000000,3,0.728804,0.734077,0.731205,0.001794
15021.250000,3,0.674935,0.680014,0.677827,0.001764
15021.500000,3,0.621827,0.626808,0.624514,0.001704
15021.750000,3,0.567312,0.572264,0.569853,0.001775
15022.000000,3,0.513931,0.519012,0.516445,0.001726
15022.250000,3,0.464417,0.468981,0.466735,0.001644
15022.500000,3,0.422396,0.426092,0.424349,0.001149
15022.750000,3,0.388308,0.391090,0.389674,0.001022
15023.000000,3,0.360796,0.363125,0.361924,0.000854
15023.250000,3,0.338273,0.340345,0.339284,0.000655
15023.500000,3,0.320658,0.322506,0.321646,0.000632
15023.750000,3,0.309285,0.310516,0.309900,0.000350
15024.000000,4,0.278780,0.279202,0.278918,0.000142
15024.250000,4,0.283189,0.284515,0.283632,0.000365
15024.500000,4,0.295912,0.297912,0.296894,0.000634
15024.750000,4,0.317292,0.319668,0.318424,0.000772
15025.000000,4,0.345483,0.348462,0.346872,0.000959
15025.250000,4,0.378644,0.382648,0.380611,0.001275
15025.500000,4,0.417021,0.422282,0.419644,0.001529
15025.750000,4,0.462446,0.467669,0.464986,0.001703
15026.000000,4,0.515256,0.521864,0.518265,0.002168
15026.250000,4,0.575954,0.584443,0.580030,0.002628
15026.500000,4,0.643895,0.653173,0.648221,0.002763
15026.750000,4,0.713644,0.722516,0.717948,0.002857
15027.000000,4,0.779800,0.788585,0.784374,0.002666
15027.250000,4,0.841263,0.849698,0.845232,0.002714
15027.500000,4,0.898374,0.907998,0.902620,0.002816
15027.750000,4,0.954883,0.964250,0.959340,0.002964
15028.000000,4,1.010542,1.020847,1.015345,0.003051
15028.250000,4,1.062232,1.071431,1.066152,0.002790
15028.500000,4,1.103945,1.112196,1.108037,0.002479
15028.750000,4,1.137216,1.145171,1.141053,0.002290
15029.000000,4,1.165932,1.174329,1.169704,0.002554
15029.250000,4,1.196980,1.204679,1.199843,0.002397
15029.500000,4,1.228746,1.237653,1.232597,0.002807
15029.750000,4,1.260701,1.269176,1.263915,0.002586
15030.000000,4,1.283615,1.289907,1.286562,0.001860
15030.250000,4,1.293393,1.299835,1.296110,0.002102
15030.500000,4,1.293453,1.298503,1.295480,0.001711
15030.750000,4,1.290064,1.297314,1.293214,0.002293
15031.000000,4,1.293224,1.299756,1.296541,0.001925
15031.250000,4,1.304876,1.311552,1.307864,0.001772
15031.500000,4,1.319468,1.325256,1.321641,0.001732
15031.750000,4,1.330791,1.336238,1.333494,0.001636
15032.000000,4,1.336143,1.341326,1.338559,0.001513
15032.250000,4,1.337638,1.341042,1.339092,0.001140
15032.500000,4,1.337588,1.340972,1.339075,0.001010
15032.750000,4,1.340947,1.345344,1.343189,0.001222
15033.000000,4,1.346539,1.349886,1.348409,0.001100
15033.250000,4,1.347105,1.350147,1.348345,0.000809
15033.500000,4,1.337658,1.341584,1.339216,0.001024
15033.750000,4,1.322195,1.324481,1.323506,0.000821
15034.000000,4,1.306718,1.309281,1.307643,0.000751
15034.250000,4,1.296750,1.299600,1.298249,0.000812
15034.500000,4,1.297719,1.300570,1.298991,0.000740
15034.750000,4,1.305343,1.307547,1.306301,0.000758
15035.000000,4,1.311375,1.313310,1.312551,0.000665
15035.250000,4,1.312446,1.314484,1.313214,0.000693
15035.500000,4,1.305898,1.308205,1.306687,0.000745
15035.750000,4,1.295075,1.297998,1.296185,0.000805
15036.000000,4,1.285220,1.287433,1.286450,0.000688
15036.250000,4,1.276899,1.279404,1.278495,0.000825
15036.500000,4,1.268172,1.271266,1.269317,0.000917
15036.750000,4,1.255588,1.260103,1.257106,0.001241
15037.000000,4,1.238071,1.242471,1.239988,0.001220
15037.250000,4,1.220192,1.224260,1.222201,0.001098
15037.500000,4,1.206438,1.209598,1.207634,0.000946
15037.750000,4,1.198721,1.199940,1.199324,0.000414
15038.000000,4,1.193548,1.196601,1.194752,0.000831
15038.250000,4,1.188992,1.190372,1.189642,0.000490
15038.500000,4,1.178542,1.181580,1.180291,0.000913
15038.750000,4,1.164291,1.167925,1.166143,0.000982
15039.000000,4,1.149832,1.151902,1.151102,0.000683
15039.250000,4,1.139027,1.140569,1.139632,0.000577
15039.500000,4,1.131506,1.133655,1.132479,0.000666
15039.750000,4,1.126010,1.128146,1.126956,0.000678
15040.000000,4,1.124529,1.127618,1.126417,0.000814
15040.250000,4,1.105846,1.108109,1.106628,0.000696
15040.500000,4,1.089558,1.092383,1.091144,0.000864
15040.750000,4,1.076897,1.079131,1.077950,0.000698
15041.000000,4,1.069076,1.071013,1.070294,0.000682
15041.250000,4,1.069115,1.070800,1.070083,0.000535
15041.500000,4,1.071361,1.072855,1.072287,0.000521
15041.750000,4,1.071590,1.073223,1.072379,0.000551
15042.000000,4,1.066482,1.069239,1.067638,0.000875
15042.250000,4,1.057846,1.060697,1.059253,0.000893
15042.500000,4,1.050006,1.051707,1.050928,0.000585
15042.750000,4,1.044350,1.046625,1.045583,0.000791
15043.000000,4,1.040755,1.042696,1.041788,0.000651
15043.250000,4,1.035427,1.037519,1.036597,0.000663
15043.500000,4,1.024484,1.027746,1.026342,0.000986
15043.750000,4,1.011217,1.014409,1.012955,0.000944
15044.000000,4,1.000653,1.002847,1.001806,0.000752
15044.250000,4,0.996978,0.998197,0.997628,0.000410
15044.500000,4,1.001779,1.004023,1.002872,0.000703
15044.750000,4,1.012625,1.014378,1.013706,0.000476
15045.000000,4,1.022672,1.024336,1.023553,0.000457
15045.250000,4,1.025881,1.027666,1.026817,0.000459
15045.500000,4,1.021851,1.024626,1.023722,0.000807
15045.750000,4,1.016716,1.019184,1.018267,0.000834
15046.000000,4,1.015814,1.017619,1.016478,0.000547
15046.250000,4,1.019103,1.021315,1.020255,0.000737
15046.500000,4,1.026162,1.028262,1.027595,0.000620
15046.750000,4,1.033341,1.036447,1.035440,0.000952
15047.000000,4,1.040395,1.043035,1.041845,0.000866
15047.250000,4,1.045464,1.049785,1.048338,0.001300
15047.500000,4,1.055351,1.058486,1.057260,0.000980
15047.750000,4,1.067373,1.070357,1.069222,0.000993
15048.000000,4,1.078473,1.081581,1.080235,0.000975
15048.250000,4,1.081578,1.085205,1.084076,0.001159
15048.500000,4,1.075903,1.078995,1.077990,0.001159
15048.750000,4,1.063838,1.068292,1.066594,0.001399
15049.000000,4,1.055170,1.058325,1.057312,0.001205
15049.250000,4,1.055692,1.058833,1.057737,0.001009
15049.500000,4,1.065388,1.069747,1.068506,0.001256
15049.750000,4,1.079907,1.084417,1.082990,0.001227
15050.000000,4,1.089583,1.093136,1.091290,0.001070
15050.250000,4,1.083327,1.087123,1.085740,0.001433
15050.500000,4,1.065299,1.069678,1.068027,0.001521
15050.750000,4,1.045423,1.049872,1.047690,0.001494
15051.000000,4,1.028233,1.031536,1.030075,0.001141
15051.250000,4,1.014009,1.017150,1.015481,0.001116
15051.500000,4,0.995445,0.999110,0.997452,0.001215
15051.750000,4,0.963741,0.970113,0.967326,0.001866
15052.000000,4,0.918590,0.925216,0.922699,0.002078
15052.250000,4,0.865894,0.872668,0.869505,0.002184
15052.500000,4,0.811576,0.819110,0.815640,0.002174
