# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250077,0.251165,0.250475,0.000350
15428.250000,1,0.250494,0.252008,0.251349,0.000469
15428.500000,1,0.252649,0.254369,0.253690,0.000661
15428.750000,1,0.256206,0.259441,0.258225,0.001218
15429.000000,1,0.261177,0.266608,0.264618,0.001929
15429.250000,1,0.268419,0.276454,0.273852,0.002964
15429.500000,1,0.277921,0.289524,0.285451,0.004027
15429.750000,1,0.290287,0.305790,0.300472,0.005439
15430.000000,1,0.305635,0.325649,0.318510,0.006860
15430.250000,1,0.324417,0.348661,0.340197,0.008301
15430.500000,1,0.345516,0.373576,0.364048,0.009711
15430.750000,1,0.368282,0.401228,0.390039,0.011377
15431.000000,1,0.392391,0.429926,0.417023,0.012897
15431.250000,1,0.417108,0.459138,0.444886,0.014412
15431.500000,1,0.442086,0.488197,0.472726,0.015856
15431.750000,1,0.467678,0.517426,0.500886,0.017204
15432.000000,1,0.492112,0.545455,0.527627,0.018323
15432.250000,1,0.515090,0.571393,0.552720,0.019491
15432.500000,1,0.535554,0.594401,0.575423,0.020484
15432.750000,1,0.554826,0.617358,0.596877,0.021662
15433.000000,1,0.573453,0.637662,0.616852,0.022283
15433.250000,1,0.591202,0.657643,0.636193,0.023095
15433.500000,1,0.607702,0.675341,0.653644,0.023524
15433.750000,1,0.621948,0.691667,0.669496,0.024242
15434.000000,1,0.635457,0.706088,0.683223,0.024519
15434.250000,1,0.647941,0.719350,0.696531,0.024913
15434.500000,1,0.660948,0.732813,0.709836,0.024942
15434.750000,1,0.674192,0.747098,0.723787,0.025386
15435.000000,1,0.688371,0.761303,0.738210,0.025357
15435.250000,1,0.701430,0.775302,0.751858,0.025887
15435.500000,1,0.713604,0.788689,0.764659,0.026128
15435.750000,1,0.726357,0.801871,0.777531,0.026187
15436.000000,1,0.740865,0.815933,0.791399,0.025847
15436.250000,1,0.755778,0.830668,0.806657,0.026110
15436.500000,1,0.772562,0.847485,0.823386,0.026127
15436.750000,1,0.789891,0.865027,0.840482,0.025977
15437.000000,1,0.806634,0.881262,0.857040,0.025941
15437.250000,1,0.823874,0.897153,0.873847,0.025590
15437.500000,1,0.841121,0.913976,0.890713,0.025377
15437.750000,1,0.860160,0.932867,0.909619,0.025361
15438.000000,1,0.881224,0.952270,0.929395,0.024812
15438.250000,1,0.900688,0.972604,0.949616,0.024794
15438.500000,1,0.930716,1.004407,0.980456,0.025526
15438.750000,1,0.939770,1.008212,0.985814,0.023633
15439.000000,1,0.957709,1.023777,1.002421,0.022874
15439.250000,1,0.976544,1.040550,1.020151,0.022225
15439.500000,1,0.996209,1.058249,1.038400,0.021748
15439.750000,1,1.017237,1.075374,1.057042,0.020368
15440.000000,1,1.037196,1.094461,1.076291,0.020004
15440.250000,1,1.057324,1.111003,1.093638,0.018563
15440.500000,1,1.074218,1.125039,1.109291,0.017789
15440.750000,1,1.090623,1.138391,1.123445,0.016681
15441.000000,1,1.104840,1.150103,1.135849,0.015698
15441.250000,1,1.118479,1.159601,1.147334,0.014130
15441.500000,1,1.132128,1.168828,1.157862,0.012766
15441.750000,1,1.144748,1.178930,1.167872,0.011646
15442.000000,1,1.157828,1.188247,1.178846,0.010496
15442.250000,1,1.174921,1.200291,1.192196,0.008888
15442.500000,1,1.192474,1.213371,1.207189,0.007347
15442.750000,1,1.212972,1.230255,1.224923,0.006218
15443.000000,1,1.234429,1.246404,1.242971,0.004222
15443.250000,1,1.253958,1.263821,1.260538,0.003244
15443.500000,1,1.274396,1.279085,1.277359,0.001711
15443.750000,1,1.293418,1.295154,1.294382,0.000540
15444.000000,1,1.309040,1.314195,1.310812,0.001690
15444.250000,1,1.323900,1.333035,1.326729,0.003448
15444.500000,1,1.336505,1.350328,1.340533,0.005036
15444.750000,1,1.346731,1.365525,1.352686,0.006695
15445.000000,1,1.356722,1.377826,1.363033,0.007427
15445.250000,1,1.365564,1.391464,1.373516,0.009107
15445.500000,1,1.374199,1.403615,1.383781,0.010252
15445.750000,1,1.383567,1.418971,1.395280,0.012057
15446.000000,1,1.395812,1.433010,1.407063,0.013021
15446.250000,1,1.405813,1.446708,1.417589,0.014443
15446.500000,1,1.413621,1.458480,1.427501,0.015933
15446.750000,1,1.421439,1.470821,1.436439,0.017290
15447.000000,1,1.430183,1.483132,1.445977,0.018695
15447.250000,1,1.439500,1.494953,1.456107,0.019508
15447.500000,1,1.448375,1.506675,1.465758,0.020797
15447.750000,1,1.456334,1.518027,1.475308,0.021915
15448.000000,1,1.463900,1.529509,1.484129,0.023306
15448.250000,1,1.469283,1.536439,1.490185,0.023867
15448.500000,1,1.473217,1.543657,1.494565,0.024873
15448.750000,1,1.477000,1.547551,1.498375,0.025278
15449.000000,1,1.478661,1.551615,1.500943,0.026065
15449.250000,1,1.480572,1.554530,1.503057,0.026176
15449.500000,1,1.479737,1.555759,1.503566,0.026681
15449.750000,1,1.480965,1.557696,1.504889,0.027007
15450.000000,1,1.482695,1.557696,1.506059,0.026563
15450.250000,1,1.480884,1.558634,1.505018,0.027287
15450.500000,1,1.480271,1.557266,1.503506,0.027209
15450.750000,1,1.477725,1.553911,1.501096,0.026898
15451.000000,1,1.473700,1.549408,1.497336,0.026536
15451.250000,1,1.469233,1.546703,1.493294,0.027049
15451.500000,1,1.464141,1.539913,1.488017,0.026380
15451.750000,1,1.458950,1.534012,1.482340,0.026286
15452.000000,1,1.453506,1.526943,1.475734,0.025883
15452.250000,1,1.445396,1.517139,1.467401,0.025125
15452.500000,1,1.435234,1.506226,1.457873,0.024520
15452.750000,1,1.425665,1.493895,1.447137,0.023751
15453.000000,1,1.414567,1.482123,1.436231,0.023325
15453.250000,1,1.404364,1.470401,1.425451,0.022949
15453.500000,1,1.392059,1.456503,1.412584,0.022171
15453.750000,1,1.377751,1.440518,1.397941,0.021571
15454.000000,1,1.360233,1.421577,1.379952,0.021077
15454.250000,1,1.339607,1.399003,1.359244,0.020142
15454.500000,1,1.317088,1.373323,1.334474,0.019491
15454.750000,1,1.288805,1.343130,1.306351,0.018545
15455.000000,1,1.256225,1.308214,1.273056,0.017745
15455.250000,1,1.218795,1.268036,1.235430,0.016648
15455.500000,1,1.176264,1.222537,1.192341,0.015532
15455.750000,1,1.129788,1.174172,1.145539,0.014962
15456.000000,1,1.080878,1.122024,1.095855,0.013991
15456.250000,1,1.028536,1.067728,1.042558,0.013128
15456.500000,1,0.971507,1.008610,0.985488,0.012250
15456.750000,1,0.910971,0.944448,0.923706,0.011143
15457.000000,1,0.845703,0.876911,0.857863,0.010518
15457.250000,1,0.777582,0.804472,0.788833,0.009077
15457.500000,1,0.708147,0.732227,0.718138,0.008072
15457.750000,1,0.639399,0.659478,0.648100,0.006885
15458.000000,1,0.571267,0.588761,0.579355,0.005967
15458.250000,1,0.507311,0.521209,0.513690,0.004913
15458.500000,1,0.446270,0.457377,0.451977,0.003834
15458.750000,1,0.392346,0.400701,0.396900,0.003025
15459.000000,1,0.345954,0.352118,0.349403,0.002222
15459.250000,1,0.308527,0.313014,0.311279,0.001569
15459.500000,1,0.281331,0.284268,0.282970,0.001027
15459.750000,1,0.264337,0.265912,0.265320,0.000576
15460.000000,2,0.234880,0.242120,0.239824,0.002584
15460.250000,2,0.243594,0.254208,0.250646,0.003757
15460.500000,2,0.246256,0.253807,0.251021,0.002595
15460.750000,2,0.266603,0.277869,0.273613,0.003855
15461.000000,2,0.281308,0.288998,0.285867,0.002736
15461.250000,2,0.313947,0.325164,0.320452,0.003900
15461.500000,2,0.339747,0.348000,0.344075,0.002945
15461.750000,2,0.382300,0.394337,0.388915,0.004242
15462.000000,2,0.417404,0.426553,0.421917,0.003237
15462.250000,2,0.468410,0.481250,0.475095,0.004495
15462.500000,2,0.510243,0.520156,0.515293,0.003537
15462.750000,2,0.566176,0.580029,0.573263,0.004949
15463.000000,2,0.610145,0.619857,0.614993,0.003419
15463.250000,2,0.664184,0.678247,0.671556,0.004901
15463.500000,2,0.705099,0.716050,0.710509,0.003699
15463.750000,2,0.755707,0.770718,0.763836,0.005074
15464.000000,2,0.794348,0.804282,0.799441,0.003518
15464.250000,2,0.840352,0.853329,0.847348,0.004376
15464.500000,2,0.870585,0.879047,0.874701,0.002884
15464.750000,2,0.906918,0.917689,0.913346,0.003701
15465.000000,2,0.927396,0.934425,0.930986,0.002292
15465.250000,2,0.955796,0.964802,0.960969,0.002958
15465.500000,2,0.971384,0.975960,0.973592,0.001525
15465.750000,2,0.996645,1.002708,1.000175,0.002047
15466.000000,2,1.007044,1.008709,1.007878,0.000545
15466.250000,2,1.027547,1.030599,1.028779,0.000931
15466.500000,2,1.029545,1.033098,1.031170,0.001315
15466.750000,2,1.047590,1.049881,1.048557,0.000944
15467.000000,2,1.048114,1.054941,1.050053,0.002492
15467.250000,2,1.067213,1.072620,1.069014,0.001928
15467.500000,2,1.069035,1.079279,1.072072,0.003669
15467.750000,2,1.087624,1.097278,1.091027,0.003430
15468.000000,2,1.089397,1.103998,1.093923,0.005388
15468.250000,2,1.108336,1.122007,1.112723,0.005066
15468.500000,2,1.109734,1.128706,1.115574,0.006681
15468.750000,2,1.129230,1.146615,1.134842,0.006246
15469.000000,2,1.128539,1.153245,1.136903,0.008515
15469.250000,2,1.146882,1.169844,1.154708,0.008053
15469.500000,2,1.147944,1.173733,1.156154,0.009352
15469.750000,2,1.167079,1.193612,1.175917,0.009232
15470.000000,2,1.174473,1.206521,1.184393,0.011376
15470.250000,2,1.202013,1.233509,1.212466,0.011079
15470.500000,2,1.214476,1.251278,1.225814,0.013149
15470.750000,2,1.243900,1.278916,1.254822,0.012511
15471.000000,2,1.251494,1.292466,1.264791,0.014437
15471.250000,2,1.275778,1.315694,1.288288,0.014186
15471.500000,2,1.279786,1.324393,1.293969,0.015650
15471.750000,2,1.302467,1.344632,1.316152,0.014924
15472.000000,2,1.319909,1.362921,1.334302,0.015009
15472.250000,2,1.322935,1.369381,1.337793,0.016382
15472.500000,2,1.317285,1.367901,1.334113,0.017796
15472.750000,2,1.328174,1.375140,1.343105,0.016555
15473.000000,2,1.318697,1.369630,1.335544,0.018139
15473.250000,2,1.330990,1.379110,1.346388,0.017033
15473.500000,2,1.325289,1.377600,1.342155,0.018630
15473.750000,2,1.338854,1.388009,1.354634,0.017441
15474.000000,2,1.332853,1.385329,1.349152,0.018670
15474.250000,2,1.340527,1.391069,1.357121,0.017703
15474.500000,2,1.330248,1.383490,1.347917,0.018560
15474.750000,2,1.341048,1.390679,1.356814,0.017677
15475.000000,2,1.334155,1.387669,1.351509,0.018927
15475.250000,2,1.348872,1.398709,1.365065,0.017693
15475.500000,2,1.345126,1.397159,1.361874,0.018409
15475.750000,2,1.358210,1.407518,1.374387,0.017188
15476.000000,2,1.769464,1.932622,1.877286,0.056044
15476.250000,2,1.360834,1.406408,1.375666,0.015777
15476.500000,2,1.350606,1.399029,1.366469,0.017026
15476.750000,2,1.359462,1.402268,1.373103,0.015200
15477.000000,2,1.347820,1.391979,1.361569,0.015661
15477.250000,2,1.350085,1.390089,1.362929,0.013940
15477.500000,2,1.331771,1.372520,1.345520,0.014067
15477.750000,2,1.332322,1.367931,1.343818,0.012419
15478.000000,2,1.314610,1.348842,1.325849,0.011853
15478.250000,2,1.315541,1.343552,1.324811,0.009779
15478.500000,2,1.298490,1.326873,1.307169,0.010149
15478.750000,2,1.296917,1.318494,1.303713,0.007501
15479.000000,2,1.274716,1.297075,1.282395,0.007712
15479.250000,2,1.271230,1.286896,1.276224,0.005501
15479.500000,2,1.247797,1.264697,1.253798,0.005602
15479.750000,2,1.245884,1.255418,1.248847,0.003382
15480.000000,2,1.224655,1.235079,1.228686,0.003472
15480.250000,2,1.223937,1.227090,1.225025,0.001057
15480.500000,2,1.203652,1.206601,1.204585,0.000877
15480.750000,2,1.197792,1.201947,1.200547,0.001495
15481.000000,2,1.178783,1.183003,1.180910,0.001477
15481.250000,2,1.173273,1.182455,1.179431,0.003470
15481.500000,2,1.157024,1.166408,1.163318,0.003472
15481.750000,2,1.153175,1.169514,1.164534,0.005886
15482.000000,2,1.139936,1.154636,1.149776,0.005479
15482.250000,2,1.137486,1.158688,1.151617,0.007560
15482.500000,2,1.123537,1.143215,1.136839,0.007137
15482.750000,2,1.120207,1.147503,1.138613,0.009664
15483.000000,2,1.106398,1.132396,1.123769,0.009107
15483.250000,2,1.103948,1.135040,1.124882,0.011086
15483.500000,2,1.089279,1.119896,1.110422,0.011079
15483.750000,2,1.087729,1.124231,1.112594,0.013065
15484.000000,2,1.076210,1.111117,1.099792,0.012537
15484.250000,2,1.076510,1.116627,1.103889,0.014300
15484.500000,2,1.066830,1.105967,1.093071,0.013831
15484.750000,2,1.068210,1.111698,1.097598,0.015429
15485.000000,2,1.055981,1.097632,1.084294,0.014791
15485.250000,2,1.053521,1.099575,1.085315,0.016361
15485.500000,2,1.036602,1.080991,1.067458,0.015876
15485.750000,2,1.028463,1.078797,1.062946,0.017804
15486.000000,2,1.007514,1.054453,1.039467,0.016615
15486.250000,2,0.993288,1.043603,1.028808,0.018117
15486.500000,2,0.965682,1.012857,0.998623,0.016860
15486.750000,2,0.946518,0.997127,0.981915,0.017991
15487.000000,2,0.912358,0.959523,0.945792,0.016910
15487.250000,2,0.887802,0.938246,0.922997,0.017989
15487.500000,2,0.848438,0.894346,0.880991,0.016407
15487.750000,2,0.818331,0.866217,0.852218,0.017264
15488.000000,2,0.774318,0.816688,0.804778,0.015328
15488.250000,2,0.740093,0.784093,0.771347,0.015710
15488.500000,2,0.691839,0.731230,0.719820,0.014044
15488.750000,2,0.653964,0.694702,0.682632,0.014452
15489.000000,2,0.602623,0.637873,0.627534,0.012353
15489.250000,2,0.562393,0.597273,0.587417,0.012385
15489.500000,2,0.509878,0.539089,0.530635,0.010233
15489.750000,2,0.470174,0.499205,0.491061,0.010309
15490.000000,2,0.421250,0.444159,0.437479,0.007982
15490.250000,2,0.386442,0.409722,0.402991,0.008075
15490.500000,2,0.343538,0.361181,0.356119,0.006079
15490.750000,2,0.316796,0.335158,0.329839,0.006383
15491.000000,2,0.283667,0.296176,0.292592,0.004352
15491.250000,2,0.267664,0.281657,0.277707,0.004902
15491.500000,2,0.246767,0.255776,0.253246,0.003196
15491.750000,2,0.243589,0.255200,0.251618,0.004098
15492.000000,3,0.343760,0.349377,0.345760,0.001839
15492.250000,3,0.347032,0.351885,0.348785,0.001563
15492.500000,3,0.353420,0.357696,0.355012,0.001383
15492.750000,3,0.366194,0.368868,0.367234,0.000812
15493.000000,3,0.382399,0.383830,0.383116,0.000548
15493.250000,3,0.403155,0.407124,0.405289,0.001449
15493.500000,3,0.427667,0.435080,0.431714,0.002558
15493.750000,3,0.458145,0.468963,0.464427,0.003749
15494.000000,3,0.491890,0.506505,0.500359,0.005052
15494.250000,3,0.529931,0.547720,0.540654,0.006206
15494.500000,3,0.570097,0.591457,0.582739,0.007341
15494.750000,3,0.613930,0.638775,0.628666,0.008452
15495.000000,3,0.659724,0.686340,0.675823,0.009101
15495.250000,3,0.707748,0.736222,0.724997,0.009747
15495.500000,3,0.753532,0.783161,0.772069,0.010313
15495.750000,3,0.798317,0.829283,0.817693,0.010697
15496.000000,3,0.838934,0.870515,0.858191,0.010853
15496.250000,3,0.876329,0.906922,0.895490,0.010592
15496.500000,3,0.908154,0.937947,0.926959,0.010237
15496.750000,3,0.936203,0.965485,0.954883,0.010193
15497.000000,3,0.958079,0.986776,0.976390,0.009849
15497.250000,3,0.977958,1.003940,0.994813,0.009247
15497.500000,3,0.993180,1.017435,1.008499,0.008487
15497.750000,3,1.007579,1.030841,1.022614,0.008074
15498.000000,3,1.021366,1.042916,1.035108,0.007390
15498.250000,3,1.036093,1.055369,1.048315,0.006632
15498.500000,3,1.048121,1.064345,1.058056,0.005655
15498.750000,3,1.057409,1.072200,1.066599,0.005185
15499.000000,3,1.062778,1.075313,1.070581,0.004307
15499.250000,3,1.068476,1.078953,1.074789,0.003416
15499.500000,3,1.073026,1.081324,1.077742,0.002993
15499.750000,3,1.079274,1.084742,1.081909,0.001883
15500.000000,3,1.122905,1.139855,1.132455,0.005419
15500.250000,3,1.086231,1.089042,1.087401,0.000959
15500.500000,3,1.085804,1.087820,1.087029,0.000731
15500.750000,3,1.086524,1.089862,1.087826,0.000979
15501.000000,3,1.086514,1.090702,1.087774,0.001371
15501.250000,3,1.087865,1.094121,1.089410,0.002123
15501.500000,3,1.086454,1.093311,1.088297,0.002440
15501.750000,3,1.084305,1.092891,1.086772,0.003051
15502.000000,3,1.081217,1.090492,1.083816,0.003314
15502.250000,3,1.079102,1.090882,1.082365,0.003910
15502.500000,3,1.078079,1.091532,1.082390,0.004492
15502.750000,3,1.083637,1.097210,1.087760,0.004608
15503.000000,3,1.090909,1.105579,1.094858,0.005058
15503.250000,3,1.098941,1.114637,1.103786,0.005275
15503.500000,3,1.106430,1.122145,1.110858,0.005462
15503.750000,3,1.113738,1.130104,1.118100,0.005819
15504.000000,3,1.118723,1.135652,1.123343,0.005897
15504.250000,3,1.123907,1.141391,1.129187,0.005945
15504.500000,3,1.127313,1.144541,1.132644,0.005936
15504.750000,3,1.130893,1.147640,1.135809,0.005831
15505.000000,3,1.130997,1.147020,1.135549,0.005483
15505.250000,3,1.132479,1.146880,1.136533,0.005286
15505.500000,3,1.131930,1.147580,1.136633,0.005485
15505.750000,3,1.136681,1.150719,1.140675,0.004974
15506.000000,3,1.140257,1.153619,1.144464,0.004635
15506.250000,3,1.145298,1.158268,1.148944,0.004510
15506.500000,3,1.147451,1.159198,1.150935,0.004024
15506.750000,3,1.148444,1.159677,1.152084,0.003879
15507.000000,3,1.149368,1.158548,1.152340,0.003104
15507.250000,3,1.153530,1.160647,1.155422,0.002670
15507.500000,3,1.155157,1.163657,1.157708,0.002959
15507.750000,3,1.158970,1.164476,1.161080,0.001847
15508.000000,3,1.158374,1.162927,1.159931,0.001664
15508.250000,3,1.156460,1.160097,1.158197,0.000999
15508.500000,3,1.153324,1.154848,1.154037,0.000514
15508.750000,3,1.153066,1.154273,1.153533,0.000432
15509.000000,3,1.154975,1.156452,1.155603,0.000507
15509.250000,3,1.158675,1.161661,1.160748,0.001050
15509.500000,3,1.160887,1.164531,1.162983,0.001375
15509.750000,3,1.159447,1.164759,1.162950,0.001985
15510.000000,3,1.155448,1.161860,1.159382,0.002420
15510.250000,3,1.150209,1.159040,1.155991,0.003066
15510.500000,3,1.146310,1.155127,1.151700,0.003103
15510.750000,3,1.143031,1.152884,1.149756,0.003523
15511.000000,3,1.138352,1.148692,1.145097,0.003590
15511.250000,3,1.131003,1.142446,1.138875,0.003973
15511.500000,3,1.122465,1.134433,1.130462,0.004214
15511.750000,3,1.116656,1.128117,1.124503,0.004096
15512.000000,3,1.113297,1.125128,1.120722,0.004417
15512.250000,3,1.115067,1.128524,1.123784,0.004559
15512.500000,3,1.120756,1.134016,1.129179,0.004767
15512.750000,3,1.127214,1.141136,1.136233,0.004846
15513.000000,3,1.132353,1.145614,1.141111,0.004546
15513.250000,3,1.137322,1.149803,1.145495,0.004419
15513.500000,3,1.140122,1.152466,1.148117,0.004420
15513.750000,3,1.145080,1.155793,1.152634,0.003908
15514.000000,3,1.147700,1.160033,1.156056,0.004143
15514.250000,3,1.151459,1.163657,1.159795,0.004152
15514.500000,3,1.153549,1.165335,1.161036,0.003833
15514.750000,3,1.156768,1.166716,1.163438,0.003593
15515.000000,3,1.158558,1.168463,1.165228,0.003242
15515.250000,3,1.163557,1.172784,1.170408,0.003234
15515.500000,3,1.170445,1.178423,1.175863,0.002873
15515.750000,3,1.178473,1.186308,1.183666,0.002665
15516.000000,3,1.186102,1.191270,1.189838,0.001692
15516.250000,3,1.193500,1.198928,1.197045,0.001708
15516.500000,3,1.201349,1.204965,1.203840,0.001083
15516.750000,3,1.212536,1.214644,1.213649,0.000605
15517.000000,3,1.222977,1.225248,1.224254,0.000772
15517.250000,3,1.235666,1.237738,1.236593,0.000795
15517.500000,3,1.244536,1.248409,1.246220,0.001430
15517.750000,3,1.250536,1.256427,1.253099,0.002398
15518.000000,3,1.252234,1.260556,1.255510,0.003329
15518.250000,3,1.251325,1.261366,1.255510,0.003914
15518.500000,3,1.244082,1.256947,1.249386,0.004765
15518.750000,3,1.233794,1.250308,1.240608,0.005870
15519.000000,3,1.215453,1.233832,1.223322,0.006414
15519.250000,3,1.193130,1.213776,1.201782,0.007221
15519.500000,3,1.165445,1.187872,1.173960,0.008052
15519.750000,3,1.133241,1.158188,1.143056,0.008805
15520.000000,3,1.097790,1.123095,1.107966,0.009030
15520.250000,3,1.057653,1.085363,1.068816,0.009681
15520.500000,3,1.012073,1.040832,1.023761,0.009962
15520.750000,3,0.961742,0.991034,0.974020,0.010335
15521.000000,3,0.905018,0.933985,0.917245,0.010074
15521.250000,3,0.845501,0.873371,0.857405,0.009856
15521.500000,3,0.781026,0.809237,0.793004,0.009717
15521.750000,3,0.717671,0.743080,0.728633,0.008995
15522.000000,3,0.653054,0.676114,0.663512,0.008189
15522.250000,3,0.591932,0.612834,0.601316,0.007207
15522.500000,3,0.533044,0.550740,0.541006,0.006284
15522.750000,3,0.480457,0.495189,0.487408,0.005249
15523.000000,3,0.434025,0.446344,0.439788,0.004322
15523.250000,3,0.397583,0.407309,0.402256,0.003243
15523.500000,3,0.369284,0.377809,0.373388,0.002827
15523.750000,3,0.353917,0.360448,0.356765,0.002157
15524.000000,4,0.239242,0.246917,0.243951,0.002569
15524.250000,4,0.244071,0.252508,0.248891,0.002847
15524.500000,4,0.254853,0.261955,0.258652,0.002441
15524.750000,4,0.275006,0.282640,0.278918,0.002586
15525.000000,4,0.300912,0.307207,0.303973,0.002050
15525.250000,4,0.335673,0.342719,0.339005,0.002198
15525.500000,4,0.375703,0.382780,0.379067,0.002165
15525.750000,4,0.425546,0.431960,0.428586,0.002056
15526.000000,4,0.479407,0.484888,0.482247,0.002079
15526.250000,4,0.540989,0.546996,0.543725,0.002384
15526.500000,4,0.603069,0.612004,0.606796,0.002940
15526.750000,4,0.671561,0.681662,0.675330,0.003152
15527.000000,4,0.738701,0.751789,0.742984,0.004079
15527.250000,4,0.809267,0.824492,0.814191,0.004701
15527.500000,4,0.876222,0.893403,0.881134,0.005560
15527.750000,4,0.942663,0.962046,0.948068,0.006323
15528.000000,4,1.001514,1.023439,1.007497,0.007226
15528.250000,4,1.056047,1.079683,1.062620,0.007889
15528.500000,4,1.102678,1.128544,1.109506,0.008726
15528.750000,4,1.145759,1.173569,1.153738,0.009368
15529.000000,4,1.180725,1.210912,1.189714,0.010225
15529.250000,4,1.212084,1.245008,1.222229,0.010918
15529.500000,4,1.235846,1.270752,1.246077,0.011845
15529.750000,4,1.256967,1.292151,1.267666,0.011970
15530.000000,4,1.271155,1.311112,1.284207,0.013268
15530.250000,4,1.290835,1.330163,1.303385,0.013422
15530.500000,4,1.308531,1.351242,1.322287,0.014529
15530.750000,4,1.331375,1.374698,1.345233,0.014750
15531.000000,4,1.349685,1.394399,1.364067,0.015578
15531.250000,4,1.365586,1.411521,1.381557,0.015634
15531.500000,4,1.374192,1.423260,1.390987,0.016425
15531.750000,4,1.383009,1.431511,1.399185,0.016341
15532.000000,4,1.384763,1.433549,1.401447,0.016585
15532.250000,4,1.385790,1.433500,1.402366,0.016346
15532.500000,4,1.379744,1.428125,1.396573,0.016522
15532.750000,4,1.373275,1.419883,1.390043,0.015595
15533.000000,4,1.363188,1.409583,1.378967,0.015787
15533.250000,4,1.355086,1.399763,1.370481,0.015438
15533.500000,4,1.345553,1.390283,1.361551,0.015282
15533.750000,4,1.341845,1.384738,1.357052,0.014586
15534.000000,4,1.335577,1.377435,1.350113,0.014556
15534.250000,4,1.329017,1.369613,1.343217,0.014144
15534.500000,4,1.317600,1.357206,1.331795,0.013612
15534.750000,4,1.310133,1.349174,1.323730,0.013353
15535.000000,4,1.302867,1.340223,1.315661,0.012758
15535.250000,4,1.302857,1.337765,1.314742,0.011881
15535.500000,4,1.299844,1.334149,1.312071,0.011724
15535.750000,4,1.299602,1.332650,1.311028,0.011448
15536.000000,4,1.293083,1.323919,1.303926,0.010782
15536.250000,4,1.286643,1.315477,1.296679,0.009909
15536.500000,4,1.276597,1.305168,1.286841,0.009735
15536.750000,4,1.272435,1.299513,1.281775,0.009148
15537.000000,4,1.268324,1.292790,1.276750,0.008466
15537.250000,4,1.266459,1.289273,1.274049,0.007951
15537.500000,4,1.257672,1.280372,1.265546,0.007790
15537.750000,4,1.248946,1.268155,1.256227,0.006593
15538.000000,4,1.236229,1.254668,1.242754,0.006247
15538.250000,4,1.229054,1.242730,1.233829,0.004739
15538.500000,4,1.219068,1.233839,1.224502,0.005053
15538.750000,4,1.215018,1.227165,1.219624,0.004176
15539.000000,4,1.207016,1.218714,1.210986,0.003968
15539.250000,4,1.200173,1.209633,1.203641,0.003305
15539.500000,4,1.188877,1.196410,1.192286,0.002865
15539.750000,4,1.181460,1.188444,1.184316,0.002324
15540.000000,4,1.237235,1.274904,1.262119,0.013191
15540.250000,4,1.173016,1.176806,1.174926,0.001332
15540.500000,4,1.169318,1.172579,1.170935,0.001199
15540.750000,4,1.168684,1.169566,1.169088,0.000349
15541.000000,4,1.162340,1.164025,1.163556,0.000527
15541.250000,4,1.156816,1.161013,1.159632,0.001236
15541.500000,4,1.150562,1.155658,1.154320,0.001662
15541.750000,4,1.148034,1.154215,1.152328,0.001998
15542.000000,4,1.142280,1.150282,1.147914,0.002683
15542.250000,4,1.139283,1.148607,1.145805,0.003249
15542.500000,4,1.132780,1.143722,1.140549,0.003736
15542.750000,4,1.127015,1.140236,1.136529,0.004504
15543.000000,4,1.119333,1.134300,1.130025,0.005169
15543.250000,4,1.114218,1.130028,1.125423,0.005249
15543.500000,4,1.105307,1.121775,1.117220,0.005642
15543.750000,4,1.095317,1.115114,1.109061,0.006567
15544.000000,4,1.084318,1.104019,1.097819,0.006697
15544.250000,4,1.075277,1.097590,1.090267,0.007508
15544.500000,4,1.067275,1.089660,1.082794,0.007645
15544.750000,4,1.064807,1.089085,1.081407,0.008295
15545.000000,4,1.061810,1.086868,1.078624,0.008432
15545.250000,4,1.060212,1.086647,1.078498,0.009256
15545.500000,4,1.054698,1.082374,1.073487,0.009512
15545.750000,4,1.049802,1.079119,1.069294,0.010020
15546.000000,4,1.042899,1.071833,1.062506,0.010145
15546.250000,4,1.037395,1.067682,1.057407,0.010214
15546.500000,4,1.029103,1.059812,1.049386,0.010247
15546.750000,4,1.020991,1.053685,1.042912,0.011092
15547.000000,4,1.009912,1.041713,1.031721,0.011097
15547.250000,4,1.000082,1.033813,1.022562,0.011670
15547.500000,4,0.990189,1.024139,1.012607,0.011521
15547.750000,4,0.985095,1.019988,1.008389,0.011857
15548.000000,4,0.982077,1.016451,1.004478,0.011779
15548.250000,4,0.981036,1.016420,1.004604,0.012149
15548.500000,4,0.978316,1.014153,1.001809,0.012259
15548.750000,4,0.975594,1.012692,1.000407,0.012758
15549.000000,4,0.970302,1.007468,0.994954,0.012512
15549.250000,4,0.966817,1.003774,0.991469,0.012621
15549.500000,4,0.960028,0.998732,0.985334,0.012926
15549.750000,4,0.954737,0.993788,0.980545,0.013393
15550.000000,4,0.945653,0.984137,0.971526,0.013119
15550.250000,4,0.934951,0.974960,0.961494,0.013636
15550.500000,4,0.919839,0.958904,0.946033,0.013354
15550.750000,4,0.903230,0.942304,0.929916,0.013361
15551.000000,4,0.882381,0.920498,0.908525,0.013150
15551.250000,4,0.859081,0.898312,0.886010,0.013424
15551.500000,4,0.829929,0.867458,0.856036,0.012974
15551.750000,4,0.798195,0.835106,0.824023,0.012900
15552.000000,4,0.760094,0.795660,0.784983,0.012372
15552.250000,4,0.719581,0.756088,0.744806,0.012452
15552.500000,4,0.676581,0.709567,0.699779,0.011454
