# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239585,0.241297,0.240538,0.000485
14428.250000,1,0.243809,0.245400,0.244775,0.000465
14428.500000,1,0.255814,0.257924,0.256677,0.000641
14428.750000,1,0.275585,0.278278,0.276740,0.000823
14429.000000,1,0.302743,0.306823,0.304630,0.001180
14429.250000,1,0.336673,0.342807,0.339971,0.001802
14429.500000,1,0.378179,0.385733,0.382171,0.002147
14429.750000,1,0.424973,0.434154,0.430372,0.002642
14430.000000,1,0.477118,0.488667,0.483954,0.003304
14430.250000,1,0.533198,0.546554,0.541358,0.003837
14430.500000,1,0.591586,0.606693,0.601330,0.004429
14430.750000,1,0.650897,0.666991,0.661547,0.004752
14431.000000,1,0.709365,0.727042,0.720995,0.005159
14431.250000,1,0.765853,0.784684,0.778533,0.005572
14431.500000,1,0.819922,0.840327,0.833769,0.006042
14431.750000,1,0.871530,0.892690,0.886364,0.006386
14432.000000,1,0.919887,0.941749,0.935349,0.006609
14432.250000,1,0.963326,0.985199,0.979541,0.006952
14432.500000,1,1.001599,1.024500,1.018292,0.007117
14432.750000,1,1.034565,1.056834,1.051280,0.007159
14433.000000,1,1.062946,1.085655,1.079892,0.007130
14433.250000,1,1.098537,1.121012,1.115865,0.007210
14433.500000,1,1.113247,1.134376,1.129792,0.006972
14433.750000,1,1.132148,1.153496,1.148438,0.006827
14434.000000,1,1.148294,1.170074,1.165201,0.007067
14434.250000,1,1.160508,1.181272,1.176749,0.006780
14434.500000,1,1.169324,1.189705,1.185688,0.006797
14434.750000,1,1.176457,1.197172,1.193200,0.006916
14435.000000,1,1.185223,1.204835,1.201065,0.006522
14435.250000,1,1.194941,1.213600,1.209791,0.006110
14435.500000,1,1.201905,1.222156,1.217620,0.006545
14435.750000,1,1.208680,1.227983,1.224122,0.006340
14436.000000,1,1.211325,1.231539,1.227024,0.006479
14436.250000,1,1.214594,1.231268,1.228339,0.005630
14436.500000,1,1.217160,1.233245,1.230303,0.005397
14436.750000,1,1.220904,1.237205,1.234031,0.005383
14437.000000,1,1.227501,1.244823,1.241122,0.005605
14437.250000,1,1.236318,1.253077,1.249734,0.005539
14437.500000,1,1.244797,1.260629,1.257871,0.005353
14437.750000,1,1.252306,1.266116,1.263656,0.004649
14438.000000,1,1.256466,1.270285,1.267647,0.004592
14438.250000,1,1.259953,1.274704,1.271455,0.004768
14438.500000,1,1.279230,1.293446,1.289738,0.004413
14438.750000,1,1.276684,1.289166,1.286787,0.004153
14439.000000,1,1.287729,1.301082,1.297427,0.004077
14439.250000,1,1.299636,1.310792,1.308512,0.003668
14439.500000,1,1.308095,1.320334,1.316985,0.003723
14439.750000,1,1.314168,1.325876,1.322499,0.003512
14440.000000,1,1.319853,1.329855,1.326900,0.002978
14440.250000,1,1.323994,1.333273,1.330607,0.002876
14440.500000,1,1.328551,1.338173,1.334600,0.002727
14440.750000,1,1.333167,1.341621,1.338604,0.002447
14441.000000,1,1.336218,1.344136,1.341719,0.002341
14441.250000,1,1.339299,1.345329,1.343105,0.001699
14441.500000,1,1.338546,1.344116,1.342201,0.001596
14441.750000,1,1.337575,1.341641,1.340458,0.001288
14442.000000,1,1.335881,1.339897,1.337952,0.001196
14442.250000,1,1.333553,1.337833,1.335564,0.001170
14442.500000,1,1.331800,1.334676,1.333242,0.000807
14442.750000,1,1.328243,1.331348,1.329358,0.000926
14443.000000,1,1.322679,1.326788,1.324218,0.001306
14443.250000,1,1.317239,1.318861,1.317946,0.000475
14443.500000,1,1.310174,1.312820,1.311185,0.000813
14443.750000,1,1.302724,1.305480,1.303939,0.000989
14444.000000,1,1.295236,1.298457,1.296319,0.000955
14444.250000,1,1.286136,1.288906,1.287234,0.001024
14444.500000,1,1.275210,1.279289,1.276564,0.001259
14444.750000,1,1.264163,1.268967,1.265448,0.001602
14445.000000,1,1.253362,1.259596,1.255160,0.001990
14445.250000,1,1.244582,1.250612,1.246310,0.001990
14445.500000,1,1.236554,1.243212,1.238768,0.002083
14445.750000,1,1.229175,1.236555,1.231274,0.002309
14446.000000,1,1.221058,1.227987,1.222803,0.002222
14446.250000,1,1.211207,1.219289,1.213462,0.002629
14446.500000,1,1.201370,1.210354,1.203578,0.002864
14446.750000,1,1.192948,1.201825,1.195113,0.002864
14447.000000,1,1.186581,1.195506,1.188801,0.002863
14447.250000,1,1.183040,1.192157,1.185410,0.002889
14447.500000,1,1.180252,1.190117,1.182568,0.003187
14447.750000,1,1.177407,1.186719,1.179406,0.003033
14448.000000,1,1.171967,1.181915,1.173841,0.003319
14448.250000,1,1.164498,1.175436,1.166880,0.003575
14448.500000,1,1.156629,1.167759,1.159060,0.003609
14448.750000,1,1.149800,1.160795,1.151771,0.003705
14449.000000,1,1.143255,1.154565,1.145569,0.003745
14449.250000,1,1.138100,1.150850,1.140484,0.004265
14449.500000,1,1.132304,1.143827,1.134317,0.003911
14449.750000,1,1.123956,1.137012,1.126693,0.004249
14450.000000,1,1.115210,1.128255,1.117863,0.004294
14450.250000,1,1.104685,1.118270,1.107362,0.004499
14450.500000,1,1.094674,1.107651,1.097620,0.004141
14450.750000,1,1.086556,1.100439,1.089321,0.004594
14451.000000,1,1.078740,1.092643,1.081404,0.004607
14451.250000,1,1.070377,1.084610,1.073297,0.004666
14451.500000,1,1.062944,1.077151,1.065609,0.004751
14451.750000,1,1.054382,1.069256,1.057446,0.004856
14452.000000,1,1.045893,1.060915,1.049230,0.004820
14452.250000,1,1.038109,1.053139,1.041388,0.004857
14452.500000,1,1.031938,1.047512,1.034904,0.005185
14452.750000,1,1.026100,1.041688,1.029057,0.005177
14453.000000,1,1.019825,1.037428,1.023455,0.005761
14453.250000,1,1.013649,1.030851,1.017073,0.005675
14453.500000,1,1.005100,1.022381,1.008685,0.005647
14453.750000,1,0.994854,1.012862,0.998664,0.005891
14454.000000,1,0.983013,1.001728,0.986824,0.006156
14454.250000,1,0.967965,0.987656,0.972681,0.006244
14454.500000,1,0.950527,0.970908,0.955507,0.006388
14454.750000,1,0.930217,0.950442,0.935186,0.006354
14455.000000,1,0.905727,0.926694,0.911082,0.006507
14455.250000,1,0.876936,0.897668,0.882516,0.006346
14455.500000,1,0.843861,0.864404,0.849449,0.006304
14455.750000,1,0.806516,0.828217,0.812878,0.006486
14456.000000,1,0.766989,0.787200,0.772710,0.006147
14456.250000,1,0.723958,0.743878,0.729741,0.006045
14456.500000,1,0.678703,0.698151,0.684361,0.005854
14456.750000,1,0.631558,0.650353,0.637218,0.005637
14457.000000,1,0.583173,0.600492,0.588667,0.005119
14457.250000,1,0.535704,0.551449,0.540584,0.004714
14457.500000,1,0.488591,0.502643,0.492957,0.004194
14457.750000,1,0.443819,0.455905,0.447648,0.003631
14458.000000,1,0.401578,0.412524,0.405386,0.003226
14458.250000,1,0.363683,0.373049,0.366865,0.002799
14458.500000,1,0.330651,0.337961,0.333045,0.002222
14458.750000,1,0.301950,0.307579,0.303999,0.001709
14459.000000,1,0.278695,0.283050,0.280226,0.001373
14459.250000,1,0.260485,0.263607,0.261751,0.000977
14459.500000,1,0.247203,0.249644,0.248478,0.000689
14459.750000,1,0.239502,0.241522,0.240698,0.000590
14460.000000,2,0.293441,0.297547,0.296170,0.001205
14460.250000,2,0.296962,0.300309,0.299362,0.001060
14460.500000,2,0.305368,0.308542,0.307489,0.000990
14460.750000,2,0.320658,0.323322,0.321949,0.000936
14461.000000,2,0.341149,0.343142,0.342001,0.000742
14461.250000,2,0.367569,0.370041,0.368604,0.000978
14461.500000,2,0.398674,0.402637,0.400470,0.001511
14461.750000,2,0.435974,0.441756,0.437936,0.002003
14462.000000,2,0.476950,0.484509,0.479507,0.002622
14462.250000,2,0.521979,0.531900,0.524936,0.003271
14462.500000,2,0.568891,0.580178,0.572179,0.003763
14462.750000,2,0.617947,0.632194,0.621752,0.004690
14463.000000,2,0.666640,0.683108,0.670983,0.005345
14463.250000,2,0.716245,0.733938,0.720548,0.005769
14463.500000,2,0.762812,0.782952,0.767749,0.006542
14463.750000,2,0.807493,0.829108,0.812310,0.007121
14464.000000,2,0.848194,0.870849,0.852961,0.007445
14464.250000,2,0.883735,0.908620,0.889199,0.008077
14464.500000,2,0.915581,0.939743,0.920683,0.007932
14464.750000,2,0.943904,0.969105,0.948930,0.008322
14465.000000,2,0.968215,0.994457,0.973542,0.008629
14465.250000,2,0.989122,1.016461,0.994322,0.009109
14465.500000,2,1.006527,1.032427,1.011034,0.008760
14465.750000,2,1.019433,1.045919,1.024322,0.008867
14466.000000,2,1.028190,1.054583,1.032964,0.008863
14466.250000,2,1.035579,1.061314,1.039871,0.008775
14466.500000,2,1.040627,1.065892,1.044871,0.008598
14466.750000,2,1.045507,1.071260,1.049920,0.008748
14467.000000,2,1.049543,1.074315,1.053879,0.008362
14467.250000,2,1.052750,1.077981,1.057303,0.008476
14467.500000,2,1.054898,1.079714,1.059512,0.008285
14467.750000,2,1.057156,1.079975,1.061579,0.007543
14468.000000,2,1.058225,1.081417,1.063082,0.007534
14468.250000,2,1.061073,1.083861,1.065780,0.007429
14468.500000,2,1.064480,1.084913,1.068535,0.006718
14468.750000,2,1.068236,1.088408,1.072875,0.006411
14469.000000,2,1.071523,1.092695,1.076694,0.006646
14469.250000,2,1.076179,1.095330,1.080824,0.006002
14469.500000,2,1.078457,1.096091,1.083056,0.005429
14469.750000,2,1.081085,1.096712,1.084788,0.004939
14470.000000,2,1.082763,1.097894,1.086712,0.004673
14470.250000,2,1.084472,1.099687,1.088301,0.004742
14470.500000,2,1.086100,1.099036,1.089454,0.003999
14470.750000,2,1.087539,1.099747,1.090403,0.003880
14471.000000,2,1.086440,1.097062,1.089781,0.003106
14471.250000,2,1.086320,1.096431,1.089288,0.003045
14471.500000,2,1.086830,1.094659,1.088874,0.002502
14471.750000,2,1.087975,1.094789,1.089685,0.002158
14472.000000,2,1.103702,1.110705,1.106688,0.001936
14472.250000,2,1.090067,1.093657,1.091107,0.001110
14472.500000,2,1.089687,1.094118,1.091508,0.001289
14472.750000,2,1.091396,1.094108,1.092711,0.000767
14473.000000,2,1.092459,1.094879,1.093702,0.000750
14473.250000,2,1.093805,1.095938,1.095031,0.000662
14473.500000,2,1.095880,1.097389,1.096709,0.000556
14473.750000,2,1.098224,1.100677,1.099713,0.000794
14474.000000,2,1.101099,1.104174,1.102849,0.000949
14474.250000,2,1.102912,1.108121,1.106447,0.001575
14474.500000,2,1.106728,1.111108,1.109434,0.001542
14474.750000,2,1.109132,1.115214,1.113051,0.001826
14475.000000,2,1.112998,1.119421,1.116925,0.001921
14475.250000,2,1.117195,1.125255,1.121688,0.002295
14475.500000,2,1.122003,1.129672,1.126845,0.002375
14475.750000,2,1.127752,1.136955,1.133095,0.002669
14476.000000,2,1.137929,1.146796,1.142636,0.002456
14476.250000,2,1.137759,1.147556,1.143737,0.002835
14476.500000,2,1.142076,1.153340,1.148699,0.003124
14476.750000,2,1.147645,1.157816,1.153873,0.002899
14477.000000,2,1.153294,1.164401,1.159688,0.003149
14477.250000,2,1.159434,1.170565,1.166233,0.003140
14477.500000,2,1.164933,1.176999,1.172373,0.003418
14477.750000,2,1.169180,1.182764,1.177670,0.003827
14478.000000,2,1.175420,1.187030,1.182344,0.003277
14478.250000,2,1.179176,1.191776,1.186640,0.003529
14478.500000,2,1.181880,1.194634,1.189370,0.003495
14478.750000,2,1.186127,1.198820,1.193357,0.003474
14479.000000,2,1.189002,1.200468,1.196389,0.003266
14479.250000,2,1.191776,1.202966,1.198956,0.003167
14479.500000,2,1.193139,1.204725,1.200348,0.003257
14479.750000,2,1.194030,1.206753,1.201707,0.003528
14480.000000,2,1.195102,1.206253,1.202322,0.003248
14480.250000,2,1.196774,1.207752,1.203635,0.003098
14480.500000,2,1.197536,1.209121,1.205122,0.003329
14480.750000,2,1.199599,1.211508,1.207787,0.003485
14481.000000,2,1.201923,1.214156,1.210240,0.003603
14481.250000,2,1.204577,1.216184,1.213064,0.003562
14481.500000,2,1.208524,1.219162,1.215953,0.003177
14481.750000,2,1.213281,1.223128,1.220261,0.002964
14482.000000,2,1.217228,1.228353,1.225725,0.003546
14482.250000,2,1.226352,1.236556,1.234177,0.003250
14482.500000,2,1.234766,1.245142,1.243330,0.003504
14482.750000,2,1.244863,1.255435,1.253438,0.003527
14483.000000,2,1.252906,1.263713,1.261702,0.003602
14483.250000,2,1.259987,1.272005,1.269219,0.003830
14483.500000,2,1.266287,1.276831,1.274831,0.003535
14483.750000,2,1.272147,1.283078,1.280761,0.003573
14484.000000,2,1.276554,1.288606,1.286018,0.003917
14484.250000,2,1.281712,1.294316,1.291754,0.004135
14484.500000,2,1.287692,1.298523,1.296179,0.003546
14484.750000,2,1.287682,1.300963,1.298091,0.004410
14485.000000,2,1.287291,1.300371,1.297548,0.004308
14485.250000,2,1.285218,1.298862,1.295751,0.004511
14485.500000,2,1.280851,1.294211,1.290999,0.004491
14485.750000,2,1.277135,1.291352,1.288550,0.004859
14486.000000,2,1.272868,1.288982,1.285662,0.005423
14486.250000,2,1.268631,1.284817,1.281277,0.005475
14486.500000,2,1.259266,1.276397,1.272555,0.005644
14486.750000,2,1.245313,1.262713,1.258487,0.005844
14487.000000,2,1.222636,1.240984,1.236658,0.006153
14487.250000,2,1.194541,1.214261,1.209287,0.006411
14487.500000,2,1.161006,1.180020,1.175073,0.006095
14487.750000,2,1.120951,1.139908,1.135060,0.006134
14488.000000,2,1.073765,1.093633,1.088328,0.006392
14488.250000,2,1.019797,1.039806,1.034584,0.006448
14488.500000,2,0.959036,0.980299,0.973840,0.006547
14488.750000,2,0.895357,0.915610,0.909374,0.006234
14489.000000,2,0.829353,0.847597,0.842144,0.005666
14489.250000,2,0.762798,0.780757,0.775064,0.005559
14489.500000,2,0.696159,0.713453,0.708236,0.005371
14489.750000,2,0.633109,0.648346,0.643565,0.004723
14490.000000,2,0.570967,0.584684,0.580592,0.004232
14490.250000,2,0.512573,0.525203,0.520974,0.003839
14490.500000,2,0.458642,0.469544,0.465593,0.003291
14490.750000,2,0.411085,0.420149,0.416911,0.002686
14491.000000,2,0.370254,0.378411,0.375395,0.002406
14491.250000,2,0.338695,0.345213,0.342935,0.001921
14491.500000,2,0.315172,0.320574,0.318843,0.001595
14491.750000,2,0.301538,0.306104,0.304612,0.001341
14492.000000,3,0.311769,0.317225,0.312861,0.001810
14492.250000,3,0.314363,0.319773,0.315530,0.001767
14492.500000,3,0.322041,0.327381,0.323235,0.001727
14492.750000,3,0.334681,0.340466,0.336027,0.001866
14493.000000,3,0.352803,0.359471,0.354443,0.002119
14493.250000,3,0.374798,0.382616,0.377215,0.002412
14493.500000,3,0.402529,0.410689,0.405230,0.002451
14493.750000,3,0.434140,0.443691,0.437596,0.002815
14494.000000,3,0.469685,0.480205,0.473752,0.003052
14494.250000,3,0.508600,0.520276,0.513332,0.003351
14494.500000,3,0.550821,0.562588,0.555747,0.003423
14494.750000,3,0.595542,0.607720,0.600865,0.003521
14495.000000,3,0.641194,0.654741,0.647217,0.003852
14495.250000,3,0.686906,0.699902,0.692858,0.003676
14495.500000,3,0.730208,0.743953,0.736774,0.003889
14495.750000,3,0.770733,0.784731,0.777183,0.003973
14496.000000,3,0.807663,0.821564,0.814563,0.003978
14496.250000,3,0.841885,0.855668,0.848866,0.003907
14496.500000,3,0.874008,0.887047,0.880667,0.003691
14496.750000,3,0.902419,0.914769,0.909075,0.003598
14497.000000,3,0.927102,0.938452,0.933148,0.003374
14497.250000,3,0.946658,0.958904,0.953091,0.003511
14497.500000,3,0.963089,0.974236,0.969659,0.003381
14497.750000,3,0.977721,0.988366,0.983718,0.003268
14498.000000,3,0.990703,1.000427,0.996216,0.002959
14498.250000,3,1.002405,1.011158,1.007804,0.002716
14498.500000,3,1.012309,1.021372,1.017694,0.002783
14498.750000,3,1.020601,1.027847,1.025194,0.002389
14499.000000,3,1.024943,1.032454,1.030017,0.002386
14499.250000,3,1.028614,1.036698,1.032926,0.002425
14499.500000,3,1.030025,1.038085,1.034156,0.002325
14499.750000,3,1.031475,1.038304,1.034911,0.002127
14500.000000,3,1.031805,1.039052,1.035793,0.002329
14500.250000,3,1.028484,1.034353,1.031261,0.001999
14500.500000,3,1.024821,1.029633,1.026698,0.001746
14500.750000,3,1.018593,1.024076,1.020768,0.001909
14501.000000,3,1.012732,1.018857,1.015411,0.002000
14501.250000,3,1.009514,1.014078,1.011717,0.001446
14501.500000,3,1.007940,1.013499,1.010025,0.001802
14501.750000,3,1.007564,1.012452,1.009389,0.001645
14502.000000,3,1.007010,1.012741,1.009447,0.001776
14502.250000,3,1.005980,1.011254,1.008166,0.001660
14502.500000,3,1.005116,1.009878,1.006800,0.001510
14502.750000,3,1.004722,1.009718,1.006891,0.001627
14503.000000,3,1.007969,1.012671,1.010153,0.001485
14503.250000,3,1.014492,1.019087,1.016342,0.001519
14503.500000,3,1.023528,1.026381,1.024582,0.000951
14503.750000,3,1.031267,1.034692,1.032504,0.001165
14504.000000,3,1.037273,1.040968,1.039109,0.001272
14504.250000,3,1.042615,1.045917,1.043995,0.001106
14504.500000,3,1.047068,1.049838,1.048191,0.001035
14504.750000,3,1.051209,1.054688,1.052977,0.001096
14505.000000,3,1.057465,1.060026,1.058945,0.000775
14505.250000,3,1.062696,1.066008,1.064452,0.001032
14505.500000,3,1.066401,1.070078,1.068684,0.001116
14505.750000,3,1.068439,1.071849,1.071035,0.001099
14506.000000,3,1.070377,1.073776,1.072857,0.001084
14506.250000,3,1.072937,1.077676,1.075866,0.001473
14506.500000,3,1.078640,1.083236,1.082089,0.001518
14506.750000,3,1.088931,1.093424,1.092001,0.001339
14507.000000,3,1.100850,1.105701,1.104247,0.001459
14507.250000,3,1.114043,1.119720,1.117970,0.001712
14507.500000,3,1.126453,1.133581,1.130788,0.002099
14507.750000,3,1.137517,1.143987,1.141939,0.001973
14508.000000,3,1.148331,1.154739,1.152648,0.001930
14508.250000,3,1.160621,1.166224,1.163725,0.001618
14508.500000,3,1.170681,1.178264,1.175406,0.002281
14508.750000,3,1.182117,1.189927,1.186863,0.002224
14509.000000,3,1.193644,1.199669,1.197679,0.001869
14509.250000,3,1.202530,1.208392,1.206398,0.001811
14509.500000,3,1.209417,1.215681,1.213805,0.001973
14509.750000,3,1.215552,1.222471,1.220134,0.002147
14510.000000,3,1.221888,1.228461,1.226276,0.001983
14510.250000,3,1.229036,1.235789,1.233814,0.002142
14510.500000,3,1.236195,1.242511,1.240671,0.002005
14510.750000,3,1.242340,1.249529,1.247407,0.002207
14511.000000,3,1.249238,1.255588,1.253425,0.001993
14511.250000,3,1.253927,1.260862,1.259006,0.002263
14511.500000,3,1.260554,1.267227,1.264959,0.002085
14511.750000,3,1.266387,1.273232,1.270410,0.001926
14512.000000,3,1.270654,1.278410,1.275985,0.002419
14512.250000,3,1.277040,1.283609,1.280998,0.001965
14512.500000,3,1.279771,1.286671,1.284647,0.002222
14512.750000,3,1.282181,1.288632,1.286798,0.002072
14513.000000,3,1.283175,1.290052,1.287769,0.002069
14513.250000,3,1.283576,1.290072,1.287537,0.002033
14513.500000,3,1.284028,1.291482,1.288348,0.002206
14513.750000,3,1.283456,1.291292,1.288335,0.002261
14514.000000,3,1.284018,1.291102,1.288226,0.002138
14514.250000,3,1.283566,1.290832,1.287734,0.002220
14514.500000,3,1.283777,1.291392,1.288110,0.002155
14514.750000,3,1.284721,1.292763,1.288924,0.002352
14515.000000,3,1.287291,1.295223,1.291192,0.002261
14515.250000,3,1.289892,1.298294,1.293978,0.002391
14515.500000,3,1.293868,1.301696,1.297453,0.002362
14515.750000,3,1.296298,1.305207,1.300367,0.002641
14516.000000,3,1.299902,1.308648,1.303843,0.002532
14516.250000,3,1.302593,1.310879,1.306223,0.002640
14516.500000,3,1.305204,1.313570,1.308219,0.002522
14516.750000,3,1.306459,1.314520,1.309247,0.002575
14517.000000,3,1.306695,1.315410,1.309815,0.002800
14517.250000,3,1.306037,1.313710,1.308535,0.002504
14517.500000,3,1.303186,1.311189,1.305875,0.002487
14517.750000,3,1.298848,1.308038,1.302012,0.002855
14518.000000,3,1.293385,1.302216,1.295962,0.002800
14518.250000,3,1.284475,1.293553,1.287450,0.002854
14518.500000,3,1.272651,1.281899,1.275792,0.002846
14518.750000,3,1.256527,1.266044,1.260012,0.002814
14519.000000,3,1.236322,1.245407,1.239620,0.002794
14519.250000,3,1.210171,1.218638,1.213249,0.002575
14519.500000,3,1.178481,1.186927,1.181175,0.002647
14519.750000,3,1.140247,1.148674,1.143353,0.002708
14520.000000,3,1.096474,1.103869,1.099298,0.002528
14520.250000,3,1.046876,1.053863,1.049301,0.002506
14520.500000,3,0.990307,0.997568,0.993283,0.002815
14520.750000,3,0.929858,0.936073,0.932928,0.002420
14521.000000,3,0.866288,0.872482,0.869402,0.002425
14521.250000,3,0.800065,0.807237,0.803782,0.002632
14521.500000,3,0.733269,0.739937,0.736822,0.002494
14521.750000,3,0.667728,0.673806,0.670431,0.002125
14522.000000,3,0.602602,0.609709,0.605870,0.002306
14522.250000,3,0.540946,0.548498,0.544509,0.002350
14522.500000,3,0.485067,0.492031,0.487919,0.002143
14522.750000,3,0.435422,0.442053,0.437793,0.002067
14523.000000,3,0.393314,0.400071,0.395598,0.002043
14523.250000,3,0.359646,0.365765,0.361677,0.001832
14523.500000,3,0.335638,0.341510,0.337153,0.001832
14523.750000,3,0.320992,0.326389,0.322162,0.001772
14524.000000,4,0.279771,0.284237,0.283212,0.001477
14524.250000,4,0.292157,0.296787,0.295842,0.001521
14524.500000,4,0.293072,0.298897,0.297057,0.001719
14524.750000,4,0.318864,0.324972,0.323443,0.001929
14525.000000,4,0.333388,0.340913,0.338902,0.002358
14525.250000,4,0.370689,0.379132,0.376729,0.002669
14525.500000,4,0.395100,0.405134,0.402447,0.003188
14525.750000,4,0.443426,0.455685,0.451765,0.003686
14526.000000,4,0.478823,0.492422,0.488210,0.004190
14526.250000,4,0.537974,0.554239,0.548680,0.004825
14526.500000,4,0.583859,0.601378,0.595664,0.005243
14526.750000,4,0.650383,0.671183,0.664099,0.006082
14527.000000,4,0.700083,0.720635,0.714216,0.006176
14527.250000,4,0.765079,0.789630,0.780789,0.007078
14527.500000,4,0.808610,0.834253,0.825688,0.007446
14527.750000,4,0.868943,0.895687,0.886357,0.007689
14528.000000,4,0.907225,0.935893,0.926570,0.008442
14528.250000,4,0.965196,0.993804,0.983522,0.008146
14528.500000,4,0.998006,1.028183,1.017688,0.008655
14528.750000,4,1.046371,1.076665,1.066097,0.008665
14529.000000,4,1.069455,1.098402,1.089214,0.008490
14529.250000,4,1.104872,1.135151,1.124929,0.008709
14529.500000,4,1.118847,1.147854,1.138168,0.008368
14529.750000,4,1.147587,1.177936,1.167293,0.008662
14530.000000,4,1.156576,1.186022,1.176092,0.008466
14530.250000,4,1.180592,1.211347,1.200718,0.008776
14530.500000,4,1.182724,1.212026,1.202587,0.008515
14530.750000,4,1.199762,1.229296,1.218877,0.008372
14531.000000,4,1.195467,1.223980,1.214327,0.008164
14531.250000,4,1.209442,1.237672,1.227446,0.007944
14531.500000,4,1.203476,1.230246,1.221517,0.007739
14531.750000,4,1.216530,1.242978,1.233841,0.007543
14532.000000,4,1.209542,1.234673,1.226398,0.007251
14532.250000,4,1.218321,1.244428,1.235322,0.007421
14532.500000,4,1.207890,1.231815,1.223679,0.006841
14532.750000,4,1.214487,1.238531,1.229590,0.006718
14533.000000,4,1.202665,1.225349,1.217529,0.006468
14533.250000,4,1.211765,1.233744,1.225771,0.006177
14533.500000,4,1.202174,1.222320,1.214441,0.005566
14533.750000,4,1.208992,1.229276,1.220843,0.005555
14534.000000,4,1.195377,1.213016,1.206457,0.004962
14534.250000,4,1.198521,1.217233,1.210045,0.005203
14534.500000,4,1.184886,1.201523,1.195306,0.004656
14534.750000,4,1.193005,1.208948,1.201192,0.004334
14535.000000,4,1.180582,1.195266,1.189391,0.004041
14535.250000,4,1.188390,1.203092,1.196159,0.003958
14535.500000,4,1.175466,1.188810,1.182272,0.003581
14535.750000,4,1.178640,1.191179,1.184553,0.003447
14536.000000,4,1.161071,1.172869,1.166837,0.003173
14536.250000,4,1.165806,1.177087,1.170827,0.003058
14536.500000,4,1.154374,1.164994,1.158941,0.002923
14536.750000,4,1.165986,1.175817,1.169679,0.002755
14537.000000,4,1.159860,1.167442,1.162792,0.002206
14537.250000,4,1.172203,1.178126,1.173733,0.001869
14537.500000,4,1.160310,1.166233,1.162365,0.001741
14537.750000,4,1.166789,1.173039,1.168190,0.002026
14538.000000,4,1.152176,1.156639,1.153244,0.001411
14538.250000,4,1.154536,1.160117,1.156269,0.001860
14538.500000,4,1.139635,1.143736,1.140891,0.001393
14538.750000,4,1.139025,1.144895,1.141584,0.002112
14539.000000,4,1.119957,1.123892,1.121239,0.001369
14539.250000,4,1.117130,1.123742,1.119581,0.002391
14539.500000,4,1.099678,1.104682,1.101057,0.001751
14539.750000,4,1.102593,1.111329,1.106263,0.002621
14540.000000,4,1.645749,1.752443,1.695454,0.034199
14540.250000,4,1.104882,1.114873,1.107954,0.003214
14540.500000,4,1.100400,1.108426,1.102241,0.002660
14540.750000,4,1.112375,1.123692,1.115212,0.003554
14541.000000,4,1.105967,1.116685,1.108024,0.003580
14541.250000,4,1.117226,1.129108,1.119810,0.003852
14541.500000,4,1.111996,1.123702,1.113948,0.003994
14541.750000,4,1.125731,1.138107,1.128131,0.004121
14542.000000,4,1.120517,1.134543,1.123148,0.004706
14542.250000,4,1.132243,1.146496,1.134722,0.004816
14542.500000,4,1.121629,1.137226,1.125002,0.005033
14542.750000,4,1.129324,1.144534,1.131957,0.005146
14543.000000,4,1.117321,1.134403,1.121134,0.005467
14543.250000,4,1.126166,1.143893,1.130099,0.005678
14543.500000,4,1.116282,1.137016,1.122206,0.006226
14543.750000,4,1.128555,1.147827,1.132772,0.006194
14544.000000,4,1.117941,1.138497,1.123287,0.006324
14544.250000,4,1.124337,1.144774,1.129782,0.006254
14544.500000,4,1.109706,1.133152,1.117522,0.006754
14544.750000,4,1.119650,1.142432,1.126311,0.006791
14545.000000,4,1.111705,1.135765,1.119517,0.006997
14545.250000,4,1.128305,1.151361,1.135270,0.006818
14545.500000,4,1.124207,1.149229,1.132718,0.007191
14545.750000,4,1.138919,1.164885,1.147567,0.007480
14546.000000,4,1.131523,1.157387,1.140829,0.007301
14546.250000,4,1.141068,1.167888,1.150569,0.007597
14546.500000,4,1.130794,1.158559,1.141249,0.007781
14546.750000,4,1.141647,1.168990,1.151598,0.007694
14547.000000,4,1.133772,1.161832,1.144560,0.007877
14547.250000,4,1.145125,1.172493,1.155387,0.007651
14547.500000,4,1.135061,1.163574,1.146794,0.007823
14547.750000,4,1.143976,1.172333,1.155384,0.007803
14548.000000,4,1.133072,1.161131,1.145057,0.007672
14548.250000,4,1.143106,1.171162,1.154697,0.007714
14548.500000,4,1.134711,1.161602,1.146792,0.007375
14548.750000,4,1.146814,1.173775,1.158539,0.007369
14549.000000,4,1.137310,1.165636,1.151092,0.007677
14549.250000,4,1.147154,1.174185,1.159485,0.007343
14549.500000,4,1.133692,1.161281,1.147456,0.007474
14549.750000,4,1.138739,1.164935,1.152147,0.007079
14550.000000,4,1.122928,1.149419,1.136882,0.007262
14550.250000,4,1.125377,1.149559,1.137774,0.006574
14550.500000,4,1.102890,1.127956,1.116856,0.006925
14550.750000,4,1.097293,1.119948,1.109743,0.006198
14551.000000,4,1.065601,1.087664,1.078479,0.006266
14551.250000,4,1.048771,1.069285,1.061035,0.005762
14551.500000,4,1.007445,1.028031,1.020405,0.006009
14551.750000,4,0.982079,1.000737,0.994037,0.005500
14552.000000,4,0.932373,0.950899,0.945023,0.005669
14552.250000,4,0.898477,0.913222,0.908475,0.004598
14552.500000,4,0.838488,0.854443,0.849100,0.004805
