# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273767,0.274739,0.274199,0.000335
14928.250000,1,0.277223,0.278136,0.277811,0.000302
14928.500000,1,0.287121,0.288820,0.287902,0.000494
14928.750000,1,0.303855,0.306146,0.304892,0.000624
14929.000000,1,0.327374,0.330180,0.328585,0.000812
14929.250000,1,0.357724,0.361418,0.359287,0.001096
14929.500000,1,0.394161,0.398879,0.396376,0.001406
14929.750000,1,0.437374,0.442767,0.439722,0.001594
14930.000000,1,0.486170,0.492236,0.488587,0.001741
14930.250000,1,0.538481,0.545565,0.541485,0.002110
14930.500000,1,0.594193,0.601971,0.597566,0.002293
14930.750000,1,0.652494,0.660580,0.656078,0.002278
14931.000000,1,0.711289,0.720152,0.715009,0.002486
14931.250000,1,0.769369,0.779372,0.773549,0.002884
14931.500000,1,0.826269,0.835484,0.830162,0.002573
14931.750000,1,0.878907,0.887977,0.882721,0.002697
14932.000000,1,0.927730,0.936426,0.931352,0.002560
14932.250000,1,0.970786,0.980569,0.974861,0.002837
14932.500000,1,1.009695,1.019212,1.014487,0.002827
14932.750000,1,1.046419,1.054948,1.050584,0.002627
14933.000000,1,1.078093,1.086488,1.081965,0.002567
14933.250000,1,1.104829,1.113681,1.109180,0.002720
14933.500000,1,1.127535,1.135631,1.131466,0.002513
14933.750000,1,1.145002,1.152966,1.148841,0.002405
14934.000000,1,1.158929,1.166881,1.162893,0.002407
14934.250000,1,1.170267,1.177717,1.173986,0.002472
14934.500000,1,1.180226,1.188772,1.184234,0.002770
14934.750000,1,1.190514,1.198271,1.194097,0.002479
14935.000000,1,1.197553,1.205787,1.201677,0.002544
14935.250000,1,1.205261,1.212257,1.208629,0.002274
14935.500000,1,1.210800,1.218377,1.214608,0.002500
14935.750000,1,1.217519,1.224846,1.220621,0.002508
14936.000000,1,1.223918,1.230407,1.226658,0.002313
14936.250000,1,1.229877,1.236610,1.233228,0.002155
14936.500000,1,1.236786,1.244145,1.239686,0.002620
14936.750000,1,1.243825,1.249656,1.246134,0.002112
14937.000000,1,1.248104,1.255468,1.250974,0.002559
14937.250000,1,1.253483,1.259536,1.255353,0.002176
14937.500000,1,1.256502,1.263654,1.259131,0.002340
14937.750000,1,1.259879,1.266119,1.262235,0.002088
14938.000000,1,1.262231,1.267820,1.264295,0.002108
14938.250000,1,1.263100,1.268398,1.264948,0.001887
14938.500000,1,1.270253,1.273771,1.271582,0.001148
14938.750000,1,1.262990,1.266972,1.264297,0.001505
14939.000000,1,1.263034,1.266701,1.264336,0.001359
14939.250000,1,1.264729,1.267979,1.266087,0.001140
14939.500000,1,1.266246,1.271470,1.268557,0.001765
14939.750000,1,1.268861,1.272236,1.270381,0.001103
14940.000000,1,1.269126,1.273114,1.270825,0.001214
14940.250000,1,1.268756,1.273084,1.270339,0.001353
14940.500000,1,1.266937,1.269933,1.268838,0.000819
14940.750000,1,1.266659,1.268490,1.267401,0.000700
14941.000000,1,1.265619,1.268010,1.267096,0.000681
14941.250000,1,1.265838,1.268250,1.266644,0.000693
14941.500000,1,1.263570,1.266621,1.264734,0.000861
14941.750000,1,1.260121,1.263481,1.261414,0.000987
14942.000000,1,1.255011,1.258612,1.257036,0.001141
14942.250000,1,1.249877,1.253273,1.251679,0.001155
14942.500000,1,1.245202,1.249833,1.247342,0.001476
14942.750000,1,1.242162,1.246524,1.243935,0.001282
14943.000000,1,1.238344,1.243725,1.241255,0.001769
14943.250000,1,1.234886,1.241475,1.238037,0.002068
14943.500000,1,1.229651,1.236756,1.233264,0.002183
14943.750000,1,1.225186,1.232906,1.228916,0.002279
14944.000000,1,1.220106,1.227007,1.223801,0.002392
14944.250000,1,1.215865,1.222538,1.219757,0.002143
14944.500000,1,1.211898,1.219949,1.216121,0.002416
14944.750000,1,1.208768,1.215719,1.212430,0.002287
14945.000000,1,1.203475,1.210510,1.207672,0.002278
14945.250000,1,1.197531,1.205221,1.201810,0.002648
14945.500000,1,1.190486,1.198032,1.194584,0.002511
14945.750000,1,1.183668,1.190584,1.187632,0.002419
14946.000000,1,1.176027,1.182955,1.180555,0.002459
14946.250000,1,1.169503,1.175126,1.172889,0.002041
14946.500000,1,1.159414,1.167118,1.164211,0.002612
14946.750000,1,1.151780,1.158179,1.155606,0.002281
14947.000000,1,1.142958,1.149181,1.146509,0.002212
14947.250000,1,1.134163,1.140902,1.138391,0.002473
14947.500000,1,1.128972,1.135233,1.132550,0.002153
14947.750000,1,1.124102,1.129684,1.127730,0.002021
14948.000000,1,1.119152,1.125256,1.123124,0.002114
14948.250000,1,1.114678,1.120806,1.118106,0.002103
14948.500000,1,1.109973,1.115057,1.112854,0.001806
14948.750000,1,1.105204,1.110968,1.108376,0.001835
14949.000000,1,1.102509,1.106495,1.104983,0.001423
14949.250000,1,1.100373,1.105668,1.103344,0.001855
14949.500000,1,1.099576,1.104779,1.102680,0.001728
14949.750000,1,1.098200,1.102879,1.100954,0.001699
14950.000000,1,1.096276,1.100209,1.098532,0.001362
14950.250000,1,1.091577,1.094928,1.093604,0.001282
14950.500000,1,1.086366,1.090861,1.089197,0.001615
14950.750000,1,1.084524,1.087835,1.086645,0.001358
14951.000000,1,1.083831,1.087652,1.086138,0.001347
14951.250000,1,1.084095,1.088341,1.086670,0.001526
14951.500000,1,1.083926,1.088651,1.086283,0.001566
14951.750000,1,1.081757,1.085939,1.083921,0.001442
14952.000000,1,1.076436,1.080690,1.079188,0.001399
14952.250000,1,1.072338,1.075915,1.074685,0.001242
14952.500000,1,1.068360,1.071786,1.070519,0.001256
14952.750000,1,1.065895,1.069548,1.068074,0.001322
14953.000000,1,1.064079,1.067165,1.065782,0.001042
14953.250000,1,1.062428,1.065301,1.063945,0.001084
14953.500000,1,1.058931,1.061557,1.060163,0.000939
14953.750000,1,1.053991,1.055424,1.054944,0.000474
14954.000000,1,1.048010,1.050013,1.048933,0.000684
14954.250000,1,1.040345,1.043022,1.041692,0.000764
14954.500000,1,1.031978,1.034073,1.033316,0.000829
14954.750000,1,1.020957,1.022797,1.021910,0.000542
14955.000000,1,1.005157,1.007315,1.005964,0.000639
14955.250000,1,0.983521,0.985102,0.984298,0.000605
14955.500000,1,0.955684,0.958647,0.956989,0.000950
14955.750000,1,0.923771,0.926604,0.924798,0.000832
14956.000000,1,0.886305,0.889187,0.887614,0.000887
14956.250000,1,0.844494,0.848028,0.846133,0.001037
14956.500000,1,0.797708,0.801170,0.799534,0.001167
14956.750000,1,0.746734,0.750468,0.748861,0.001309
14957.000000,1,0.692806,0.697686,0.695243,0.001545
14957.250000,1,0.638514,0.643409,0.641001,0.001579
14957.500000,1,0.584829,0.589153,0.587229,0.001555
14957.750000,1,0.533375,0.537546,0.535792,0.001339
14958.000000,1,0.484700,0.488823,0.487026,0.001456
14958.250000,1,0.438910,0.442752,0.441255,0.001274
14958.500000,1,0.397084,0.400783,0.399155,0.001214
14958.750000,1,0.360253,0.363282,0.361981,0.001073
14959.000000,1,0.329339,0.331718,0.330683,0.000878
14959.250000,1,0.304822,0.307186,0.306053,0.000767
14959.500000,1,0.287428,0.288901,0.288073,0.000566
14959.750000,1,0.276869,0.278282,0.277458,0.000413
14960.000000,2,0.289853,0.291501,0.290615,0.000551
14960.250000,2,0.293330,0.295328,0.294077,0.000698
14960.500000,2,0.303468,0.306142,0.304576,0.000806
14960.750000,2,0.320292,0.323295,0.321706,0.000904
14961.000000,2,0.343893,0.347810,0.345537,0.001141
14961.250000,2,0.373850,0.378345,0.375764,0.001304
14961.500000,2,0.409625,0.414791,0.411685,0.001469
14961.750000,2,0.451080,0.456193,0.453155,0.001471
14962.000000,2,0.497062,0.502494,0.499135,0.001589
14962.250000,2,0.546143,0.552224,0.548593,0.001752
14962.500000,2,0.598187,0.604675,0.600983,0.001921
14962.750000,2,0.652896,0.658972,0.655251,0.001720
14963.000000,2,0.706186,0.713128,0.709163,0.001881
14963.250000,2,0.759590,0.765284,0.762019,0.001605
14963.500000,2,0.809986,0.814208,0.811258,0.001287
14963.750000,2,0.855531,0.860327,0.857318,0.001419
14964.000000,2,0.898396,0.902836,0.900022,0.001362
14964.250000,2,0.937690,0.941912,0.939217,0.001296
14964.500000,2,0.973063,0.976256,0.974205,0.001134
14964.750000,2,1.002833,1.005356,1.003976,0.001019
14965.000000,2,1.026047,1.029250,1.027409,0.001115
14965.250000,2,1.044399,1.047230,1.045517,0.000886
14965.500000,2,1.057933,1.061643,1.059420,0.001149
14965.750000,2,1.069239,1.073552,1.070839,0.001392
14966.000000,2,1.078824,1.082594,1.080040,0.001384
14966.250000,2,1.085042,1.089765,1.086818,0.001548
14966.500000,2,1.089929,1.093356,1.091242,0.001172
14966.750000,2,1.090591,1.096082,1.093026,0.001701
14967.000000,2,1.091092,1.095951,1.092963,0.001692
14967.250000,2,1.090180,1.095720,1.092685,0.001796
14967.500000,2,1.090932,1.096585,1.093282,0.001858
14967.750000,2,1.093088,1.099059,1.095976,0.001813
14968.000000,2,1.096296,1.101634,1.098986,0.001850
14968.250000,2,1.098131,1.104390,1.101291,0.002157
14968.500000,2,1.099166,1.105546,1.102308,0.002177
14968.750000,2,1.099598,1.105597,1.103009,0.002036
14969.000000,2,1.100558,1.106271,1.103554,0.002022
14969.250000,2,1.101313,1.107830,1.104959,0.002264
14969.500000,2,1.103208,1.108833,1.106384,0.002023
14969.750000,2,1.104071,1.110978,1.107668,0.002475
14970.000000,2,1.104388,1.110596,1.108087,0.002286
14970.250000,2,1.105491,1.110912,1.108603,0.002037
14970.500000,2,1.106484,1.111582,1.109617,0.001917
14970.750000,2,1.109773,1.115896,1.113499,0.001939
14971.000000,2,1.116041,1.121412,1.119118,0.001953
14971.250000,2,1.123121,1.129430,1.126932,0.002046
14971.500000,2,1.131033,1.136818,1.134411,0.001786
14971.750000,2,1.138444,1.143408,1.141199,0.001619
14972.000000,2,1.143608,1.149643,1.147128,0.002037
14972.250000,2,1.148943,1.154689,1.152442,0.001882
14972.500000,2,1.155050,1.159877,1.158175,0.001731
14972.750000,2,1.161037,1.166429,1.164312,0.001781
14973.000000,2,1.167257,1.171006,1.169343,0.001318
14973.250000,2,1.170494,1.175598,1.173681,0.001603
14973.500000,2,1.172540,1.178219,1.175882,0.001681
14973.750000,2,1.175829,1.179686,1.178133,0.001323
14974.000000,2,1.180115,1.182612,1.181333,0.000854
14974.250000,2,1.182157,1.185812,1.184875,0.001144
14974.500000,2,1.187522,1.190330,1.189151,0.001038
14974.750000,2,1.190981,1.193923,1.192733,0.000990
14975.000000,2,1.194077,1.195547,1.194915,0.000492
14975.250000,2,1.194678,1.197577,1.196496,0.000994
14975.500000,2,1.197259,1.198950,1.198310,0.000562
14975.750000,2,1.201984,1.203591,1.202830,0.000637
14976.000000,2,1.213414,1.217053,1.215610,0.001099
14976.250000,2,1.217573,1.218880,1.217930,0.000407
14976.500000,2,1.224440,1.226268,1.225405,0.000622
14976.750000,2,1.231114,1.232348,1.231635,0.000364
14977.000000,2,1.235910,1.237158,1.236694,0.000362
14977.250000,2,1.240385,1.241928,1.241113,0.000487
14977.500000,2,1.245465,1.247364,1.246437,0.000640
14977.750000,2,1.250423,1.252293,1.251251,0.000581
14978.000000,2,1.255269,1.256952,1.256338,0.000485
14978.250000,2,1.259482,1.260804,1.260135,0.000439
14978.500000,2,1.261365,1.262512,1.261966,0.000385
14978.750000,2,1.261774,1.263883,1.262554,0.000654
14979.000000,2,1.261852,1.263580,1.262634,0.000570
14979.250000,2,1.262458,1.264647,1.263197,0.000708
14979.500000,2,1.262247,1.263853,1.263015,0.000503
14979.750000,2,1.259899,1.261947,1.261096,0.000598
14980.000000,2,1.257337,1.258361,1.257845,0.000301
14980.250000,2,1.252504,1.254565,1.253255,0.000688
14980.500000,2,1.247657,1.249919,1.248645,0.000621
14980.750000,2,1.245234,1.245860,1.245525,0.000210
14981.000000,2,1.242629,1.244531,1.243858,0.000649
14981.250000,2,1.240003,1.243689,1.242059,0.001083
14981.500000,2,1.238305,1.240470,1.239555,0.000776
14981.750000,2,1.233566,1.237385,1.235324,0.001285
14982.000000,2,1.228907,1.231234,1.229975,0.000813
14982.250000,2,1.221969,1.225178,1.223479,0.001144
14982.500000,2,1.215374,1.218629,1.217177,0.001025
14982.750000,2,1.208481,1.211178,1.209910,0.000934
14983.000000,2,1.199761,1.202835,1.201505,0.001033
14983.250000,2,1.188787,1.193167,1.191197,0.001390
14983.500000,2,1.178991,1.183540,1.181067,0.001465
14983.750000,2,1.169003,1.174114,1.171704,0.001484
14984.000000,2,1.163210,1.167706,1.165425,0.001579
14984.250000,2,1.157808,1.163775,1.161295,0.001918
14984.500000,2,1.155867,1.160989,1.158523,0.001667
14984.750000,2,1.153212,1.158341,1.155971,0.001815
14985.000000,2,1.149209,1.155411,1.152390,0.002061
14985.250000,2,1.145476,1.150498,1.147895,0.001789
14985.500000,2,1.140559,1.146567,1.143262,0.001823
14985.750000,2,1.136525,1.141852,1.139061,0.001754
14986.000000,2,1.131114,1.136659,1.133657,0.001781
14986.250000,2,1.123569,1.129168,1.125930,0.001976
14986.500000,2,1.111511,1.116141,1.113672,0.001491
14986.750000,2,1.093300,1.098742,1.096274,0.001715
14987.000000,2,1.071107,1.076269,1.073422,0.001710
14987.250000,2,1.043339,1.048652,1.045764,0.001623
14987.500000,2,1.010823,1.016141,1.013352,0.001525
14987.750000,2,0.971991,0.978360,0.974995,0.001780
14988.000000,2,0.927819,0.933506,0.930586,0.001657
14988.250000,2,0.877515,0.882985,0.880247,0.001773
14988.500000,2,0.823945,0.828899,0.826407,0.001550
14988.750000,2,0.770104,0.774903,0.772036,0.001670
14989.000000,2,0.716528,0.720697,0.718191,0.001377
14989.250000,2,0.663025,0.667820,0.665483,0.001613
14989.500000,2,0.610348,0.615230,0.612852,0.001464
14989.750000,2,0.559126,0.563371,0.560898,0.001441
14990.000000,2,0.508020,0.511916,0.510092,0.001285
14990.250000,2,0.460265,0.463935,0.462052,0.001182
14990.500000,2,0.417098,0.420534,0.418520,0.001147
14990.750000,2,0.379765,0.382885,0.380937,0.000982
14991.000000,2,0.347843,0.350888,0.349336,0.000846
14991.250000,2,0.323354,0.325675,0.324547,0.000676
14991.500000,2,0.305053,0.307577,0.306158,0.000670
14991.750000,2,0.293980,0.296064,0.294848,0.000570
14992.000000,3,0.297954,0.299729,0.298723,0.000524
14992.250000,3,0.301445,0.302799,0.301905,0.000441
14992.500000,3,0.310903,0.312666,0.311722,0.000579
14992.750000,3,0.327293,0.329121,0.327930,0.000587
14993.000000,3,0.349457,0.351600,0.350563,0.000818
14993.250000,3,0.377386,0.380368,0.378643,0.001088
14993.500000,3,0.411252,0.414566,0.412669,0.001170
14993.750000,3,0.450682,0.454548,0.452153,0.001247
14994.000000,3,0.495522,0.500128,0.497246,0.001416
14994.250000,3,0.545135,0.550374,0.547295,0.001621
14994.500000,3,0.599083,0.604870,0.601324,0.001773
14994.750000,3,0.654815,0.660854,0.657256,0.001818
14995.000000,3,0.710002,0.716800,0.712679,0.001985
14995.250000,3,0.763098,0.770253,0.766354,0.002085
14995.500000,3,0.815392,0.822331,0.818027,0.002064
14995.750000,3,0.864068,0.871443,0.867549,0.001982
14996.000000,3,0.912018,0.919406,0.915304,0.002098
14996.250000,3,0.956200,0.962670,0.959138,0.001956
14996.500000,3,0.994531,1.000657,0.997446,0.001794
14996.750000,3,1.025979,1.033320,1.028947,0.002169
14997.000000,3,1.051641,1.059467,1.054793,0.002275
14997.250000,3,1.073607,1.081758,1.076577,0.002287
14997.500000,3,1.093205,1.099698,1.095949,0.001947
14997.750000,3,1.109593,1.116755,1.112838,0.002149
14998.000000,3,1.124188,1.130738,1.127182,0.002091
14998.250000,3,1.134720,1.140944,1.137181,0.002071
14998.500000,3,1.141111,1.147755,1.143708,0.002068
14998.750000,3,1.145094,1.152667,1.147940,0.002460
14999.000000,3,1.150008,1.156306,1.152935,0.002222
14999.250000,3,1.157506,1.164138,1.159637,0.002224
14999.500000,3,1.165514,1.172938,1.168285,0.002346
14999.750000,3,1.173074,1.179909,1.175381,0.002315
15000.000000,3,1.179067,1.185343,1.181273,0.002471
15000.250000,3,1.180882,1.187925,1.183588,0.002251
15000.500000,3,1.181010,1.188458,1.183855,0.002591
15000.750000,3,1.181030,1.187142,1.183200,0.002264
15001.000000,3,1.178504,1.184500,1.180938,0.002304
15001.250000,3,1.174313,1.181396,1.177030,0.002658
15001.500000,3,1.169033,1.175159,1.171001,0.002446
15001.750000,3,1.160672,1.166439,1.162802,0.002140
15002.000000,3,1.152019,1.157979,1.153981,0.002064
15002.250000,3,1.143326,1.149985,1.146073,0.002353
15002.500000,3,1.139600,1.144631,1.141528,0.001886
15002.750000,3,1.136700,1.142491,1.138894,0.002163
15003.000000,3,1.134794,1.140680,1.137042,0.002089
15003.250000,3,1.131910,1.138885,1.134609,0.002448
15003.500000,3,1.128921,1.134867,1.130958,0.002187
15003.750000,3,1.125446,1.131238,1.127728,0.002082
15004.000000,3,1.123689,1.128542,1.125281,0.001875
15004.250000,3,1.122249,1.128421,1.124273,0.002219
15004.500000,3,1.122300,1.128010,1.124325,0.002136
15004.750000,3,1.121288,1.127008,1.123497,0.002151
15005.000000,3,1.118878,1.124882,1.121140,0.001956
15005.250000,3,1.115361,1.120552,1.117157,0.001862
15005.500000,3,1.110893,1.116112,1.113179,0.001667
15005.750000,3,1.108614,1.112767,1.110186,0.001645
15006.000000,3,1.107246,1.112386,1.108701,0.001658
15006.250000,3,1.104186,1.108425,1.106064,0.001456
15006.500000,3,1.101414,1.106117,1.103165,0.001717
15006.750000,3,1.097528,1.101589,1.099124,0.001543
15007.000000,3,1.093426,1.097328,1.095220,0.001404
15007.250000,3,1.092004,1.094907,1.093076,0.001096
15007.500000,3,1.093043,1.096528,1.094345,0.001308
15007.750000,3,1.096352,1.099427,1.097417,0.001179
15008.000000,3,1.100557,1.102923,1.101351,0.000853
15008.250000,3,1.102593,1.106750,1.104240,0.001187
15008.500000,3,1.105578,1.108026,1.106401,0.000881
15008.750000,3,1.107339,1.109718,1.108284,0.000859
15009.000000,3,1.111021,1.112414,1.111720,0.000405
15009.250000,3,1.115687,1.118393,1.116753,0.000843
15009.500000,3,1.121664,1.122959,1.122240,0.000435
15009.750000,3,1.125967,1.127170,1.126699,0.000419
15010.000000,3,1.128220,1.129914,1.129206,0.000478
15010.250000,3,1.130115,1.131683,1.130871,0.000495
15010.500000,3,1.131718,1.132767,1.132256,0.000316
15010.750000,3,1.134011,1.134846,1.134315,0.000283
15011.000000,3,1.137131,1.138477,1.137809,0.000489
15011.250000,3,1.139858,1.141491,1.140675,0.000555
15011.500000,3,1.141587,1.143202,1.142365,0.000542
15011.750000,3,1.141421,1.143117,1.142262,0.000542
15012.000000,3,1.141336,1.143465,1.142613,0.000689
15012.250000,3,1.143917,1.146385,1.145122,0.000718
15012.500000,3,1.149191,1.151727,1.150557,0.000775
15012.750000,3,1.156797,1.159163,1.158163,0.000813
15013.000000,3,1.165505,1.167090,1.166395,0.000527
15013.250000,3,1.171672,1.174575,1.173363,0.001098
15013.500000,3,1.177036,1.179088,1.178405,0.000649
15013.750000,3,1.181416,1.185471,1.183885,0.001268
15014.000000,3,1.187845,1.192258,1.189858,0.001375
15014.250000,3,1.195319,1.198708,1.197500,0.001342
15014.500000,3,1.202873,1.205627,1.204636,0.001066
15014.750000,3,1.207885,1.211783,1.210378,0.001519
15015.000000,3,1.209874,1.215084,1.212822,0.001741
15015.250000,3,1.210095,1.215253,1.213427,0.001851
15015.500000,3,1.211612,1.216311,1.214747,0.001712
15015.750000,3,1.213628,1.219276,1.217099,0.002118
15016.000000,3,1.217589,1.224863,1.221878,0.002415
15016.250000,3,1.221637,1.228539,1.225908,0.002627
15016.500000,3,1.224048,1.230927,1.228294,0.002479
15016.750000,3,1.223144,1.231432,1.228038,0.002826
15017.000000,3,1.221748,1.230075,1.227269,0.003031
15017.250000,3,1.220572,1.228886,1.225985,0.003169
15017.500000,3,1.221225,1.229580,1.226666,0.003210
15017.750000,3,1.220894,1.231522,1.227573,0.003669
15018.000000,3,1.221346,1.230471,1.227191,0.003546
15018.250000,3,1.214204,1.224814,1.221229,0.003707
15018.500000,3,1.202662,1.213124,1.209619,0.003864
15018.750000,3,1.185424,1.196437,1.192600,0.004089
15019.000000,3,1.162491,1.174739,1.170628,0.004362
15019.250000,3,1.136605,1.147628,1.144087,0.004028
15019.500000,3,1.102812,1.113695,1.110376,0.003866
15019.750000,3,1.062451,1.074545,1.070512,0.003828
15020.000000,3,1.015138,1.028102,1.023522,0.004007
15020.250000,3,0.962044,0.974843,0.970627,0.004002
15020.500000,3,0.907461,0.919431,0.915048,0.003729
15020.750000,3,0.849970,0.861911,0.858009,0.003676
15021.000000,3,0.792526,0.803720,0.799542,0.003364
15021.250000,3,0.732547,0.743470,0.739666,0.003247
15021.500000,3,0.671709,0.681960,0.678147,0.002968
15021.750000,3,0.611457,0.620301,0.616692,0.002536
15022.000000,3,0.552103,0.560288,0.557191,0.002420
15022.250000,3,0.496889,0.504263,0.501406,0.002088
15022.500000,3,0.447066,0.454053,0.451013,0.001954
15022.750000,3,0.403677,0.408937,0.406739,0.001437
15023.000000,3,0.366786,0.371409,0.369531,0.001316
15023.250000,3,0.337666,0.341778,0.339924,0.001127
15023.500000,3,0.316697,0.319358,0.318094,0.000761
15023.750000,3,0.303358,0.305485,0.304653,0.000639
15024.000000,4,0.301632,0.303892,0.302769,0.000734
15024.250000,4,0.307296,0.309780,0.308318,0.000796
15024.500000,4,0.320821,0.324581,0.322379,0.001166
15024.750000,4,0.344991,0.349104,0.346500,0.001223
15025.000000,4,0.376243,0.382017,0.378559,0.001646
15025.250000,4,0.416086,0.422841,0.418801,0.001971
15025.500000,4,0.463392,0.471064,0.466318,0.002250
15025.750000,4,0.519362,0.528806,0.522816,0.002721
15026.000000,4,0.580794,0.590965,0.584551,0.003030
15026.250000,4,0.647079,0.658486,0.651424,0.003338
15026.500000,4,0.713860,0.726295,0.718305,0.003781
15026.750000,4,0.780757,0.793698,0.785634,0.003868
15027.000000,4,0.845324,0.858225,0.849529,0.004003
15027.250000,4,0.908357,0.921447,0.912753,0.004162
15027.500000,4,0.968676,0.981004,0.972642,0.004127
15027.750000,4,1.024648,1.038486,1.029508,0.004389
15028.000000,4,1.074772,1.088864,1.079644,0.004646
15028.250000,4,1.118726,1.130480,1.122130,0.004136
15028.500000,4,1.151694,1.164541,1.155398,0.004721
15028.750000,4,1.179359,1.191910,1.183740,0.004357
15029.000000,4,1.203849,1.214497,1.206734,0.004134
15029.250000,4,1.224348,1.234401,1.227149,0.003965
15029.500000,4,1.237573,1.247165,1.240384,0.003916
15029.750000,4,1.246423,1.254889,1.248888,0.003464
15030.000000,4,1.247547,1.257003,1.250462,0.003743
15030.250000,4,1.247637,1.257594,1.250483,0.003834
15030.500000,4,1.248131,1.256757,1.250596,0.003438
15030.750000,4,1.251763,1.261731,1.255044,0.003734
15031.000000,4,1.258760,1.267351,1.261308,0.003487
15031.250000,4,1.267178,1.276500,1.269582,0.003747
15031.500000,4,1.270889,1.281385,1.274560,0.003816
15031.750000,4,1.274595,1.283148,1.277079,0.003316
15032.000000,4,1.272780,1.281365,1.275284,0.003333
15032.250000,4,1.271472,1.280063,1.274440,0.003200
15032.500000,4,1.270767,1.278007,1.273019,0.002883
15032.750000,4,1.270306,1.277599,1.272638,0.002654
15033.000000,4,1.266761,1.274513,1.269107,0.002995
15033.250000,4,1.262058,1.269105,1.264237,0.002826
15033.500000,4,1.253955,1.260449,1.255941,0.002381
15033.750000,4,1.247254,1.253617,1.249417,0.002122
15034.000000,4,1.242146,1.247131,1.244397,0.001690
15034.250000,4,1.241765,1.246144,1.243581,0.001510
15034.500000,4,1.240699,1.246043,1.242834,0.001750
15034.750000,4,1.241082,1.245363,1.242832,0.001616
15035.000000,4,1.236912,1.240614,1.238166,0.001366
15035.250000,4,1.232677,1.235557,1.233803,0.001032
15035.500000,4,1.227630,1.230877,1.228738,0.001090
15035.750000,4,1.226827,1.228654,1.227694,0.000524
15036.000000,4,1.226817,1.228803,1.227859,0.000740
15036.250000,4,1.228273,1.230010,1.228939,0.000523
15036.500000,4,1.226794,1.227779,1.227199,0.000290
15036.750000,4,1.221942,1.224517,1.223328,0.000742
15037.000000,4,1.215532,1.217879,1.216993,0.000848
15037.250000,4,1.210070,1.212745,1.211289,0.000976
15037.500000,4,1.205685,1.208366,1.207163,0.000858
15037.750000,4,1.201946,1.205649,1.204177,0.001180
15038.000000,4,1.197037,1.201181,1.199425,0.001329
15038.250000,4,1.190145,1.194783,1.192802,0.001625
15038.500000,4,1.180185,1.184906,1.183157,0.001606
15038.750000,4,1.171583,1.177398,1.174738,0.001810
15039.000000,4,1.163788,1.168800,1.166756,0.001562
15039.250000,4,1.160130,1.165616,1.163155,0.001843
15039.500000,4,1.156356,1.161540,1.159378,0.001673
15039.750000,4,1.153750,1.158710,1.156983,0.001852
15040.000000,4,1.179527,1.195192,1.188711,0.005412
15040.250000,4,1.143120,1.148222,1.146088,0.001824
15040.500000,4,1.136712,1.142160,1.140023,0.001987
15040.750000,4,1.134238,1.139741,1.137836,0.002044
15041.000000,4,1.133927,1.139246,1.137234,0.001959
15041.250000,4,1.135620,1.140504,1.138853,0.001898
15041.500000,4,1.134600,1.140100,1.138310,0.002146
15041.750000,4,1.133166,1.139139,1.136947,0.002184
15042.000000,4,1.128963,1.135165,1.133009,0.002227
15042.250000,4,1.124612,1.130699,1.128931,0.002370
15042.500000,4,1.120103,1.126558,1.124123,0.002402
15042.750000,4,1.115845,1.122248,1.120203,0.002407
15043.000000,4,1.109214,1.115174,1.113360,0.002402
15043.250000,4,1.100558,1.107511,1.105400,0.002496
15043.500000,4,1.090943,1.097461,1.095408,0.002341
15043.750000,4,1.083679,1.089950,1.088132,0.002481
15044.000000,4,1.079399,1.085699,1.083622,0.002442
15044.250000,4,1.079361,1.086167,1.083911,0.002549
15044.500000,4,1.081826,1.088273,1.086337,0.002567
15044.750000,4,1.085091,1.091649,1.089591,0.002484
15045.000000,4,1.085317,1.092529,1.090227,0.002714
15045.250000,4,1.085277,1.092872,1.090379,0.002926
15045.500000,4,1.083388,1.090211,1.088241,0.002540
15045.750000,4,1.083649,1.090497,1.088285,0.002570
15046.000000,4,1.083989,1.090505,1.088534,0.002556
15046.250000,4,1.084851,1.091426,1.089449,0.002459
15046.500000,4,1.082216,1.089739,1.087182,0.002906
15046.750000,4,1.079198,1.084992,1.083073,0.002312
15047.000000,4,1.072205,1.079499,1.076513,0.002579
15047.250000,4,1.066880,1.072916,1.071123,0.002405
15047.500000,4,1.061951,1.068313,1.066067,0.002327
15047.750000,4,1.058982,1.065278,1.063023,0.002364
15048.000000,4,1.055064,1.060350,1.058682,0.001886
15048.250000,4,1.049869,1.055698,1.053462,0.002074
15048.500000,4,1.043138,1.047988,1.045950,0.001783
15048.750000,4,1.035675,1.041074,1.039041,0.002072
15049.000000,4,1.030145,1.034848,1.033123,0.001794
15049.250000,4,1.027484,1.033171,1.030973,0.002099
15049.500000,4,1.025667,1.030824,1.028696,0.001849
15049.750000,4,1.023445,1.027539,1.025897,0.001489
15050.000000,4,1.016663,1.021446,1.019255,0.001542
15050.250000,4,1.005289,1.010956,1.009313,0.001861
15050.500000,4,0.991044,0.996026,0.994365,0.001742
15050.750000,4,0.974270,0.979921,0.977867,0.001779
15051.000000,4,0.954187,0.959129,0.957473,0.001673
15051.250000,4,0.929969,0.936029,0.933942,0.001903
15051.500000,4,0.899936,0.906377,0.904405,0.001963
15051.750000,4,0.865867,0.871938,0.870263,0.001901
15052.000000,4,0.826740,0.832399,0.830826,0.001827
15052.250000,4,0.784101,0.791151,0.788927,0.002211
15052.500000,4,0.739993,0.746460,0.744450,0.001988
