# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259342,0.260343,0.259809,0.000386
14928.250000,1,0.263648,0.264835,0.264139,0.000427
14928.500000,1,0.275942,0.277439,0.276498,0.000514
14928.750000,1,0.296365,0.298247,0.297089,0.000619
14929.000000,1,0.324195,0.326851,0.325363,0.000817
14929.250000,1,0.360084,0.363568,0.361786,0.001024
14929.500000,1,0.403654,0.407743,0.405616,0.001265
14929.750000,1,0.454253,0.459165,0.456602,0.001476
14930.000000,1,0.510867,0.515534,0.512986,0.001431
14930.250000,1,0.569235,0.575076,0.572298,0.001919
14930.500000,1,0.628943,0.634805,0.632064,0.001740
14930.750000,1,0.689053,0.695204,0.692015,0.001779
14931.000000,1,0.750161,0.754143,0.752338,0.001423
14931.250000,1,0.811757,0.817626,0.814446,0.001793
14931.500000,1,0.873687,0.878791,0.876453,0.001748
14931.750000,1,0.932304,0.937778,0.934680,0.001663
14932.000000,1,0.981693,0.986204,0.984137,0.001380
14932.250000,1,1.022218,1.026523,1.024688,0.001281
14932.500000,1,1.057190,1.060706,1.058788,0.001106
14932.750000,1,1.089838,1.092751,1.091339,0.000898
14933.000000,1,1.123893,1.126443,1.125268,0.000852
14933.250000,1,1.156741,1.159254,1.158096,0.000784
14933.500000,1,1.182626,1.185117,1.183833,0.000833
14933.750000,1,1.198774,1.201257,1.200131,0.000796
14934.000000,1,1.207208,1.209608,1.208389,0.000633
14934.250000,1,1.212887,1.215995,1.214736,0.000868
14934.500000,1,1.222052,1.224336,1.223262,0.000803
14934.750000,1,1.235661,1.237088,1.236515,0.000414
14935.000000,1,1.248648,1.250843,1.249682,0.000650
14935.250000,1,1.255858,1.257753,1.256965,0.000610
14935.500000,1,1.257908,1.260169,1.258975,0.000654
14935.750000,1,1.257619,1.259411,1.258581,0.000482
14936.000000,1,1.259020,1.261519,1.260373,0.000659
14936.250000,1,1.264904,1.266551,1.265887,0.000531
14936.500000,1,1.269052,1.271865,1.271007,0.000838
14936.750000,1,1.270874,1.272503,1.271667,0.000493
14937.000000,1,1.264178,1.266343,1.265204,0.000651
14937.250000,1,1.255058,1.256662,1.255657,0.000509
14937.500000,1,1.248194,1.250159,1.249417,0.000541
14937.750000,1,1.248994,1.250767,1.249886,0.000539
14938.000000,1,1.253655,1.257107,1.255691,0.000954
14938.250000,1,1.258959,1.261713,1.261023,0.000803
14938.500000,1,1.267308,1.269861,1.268551,0.000729
14938.750000,1,1.257833,1.260113,1.259098,0.000798
14939.000000,1,1.252994,1.255577,1.254381,0.000850
14939.250000,1,1.252668,1.255694,1.254463,0.001112
14939.500000,1,1.256302,1.259954,1.258556,0.001012
14939.750000,1,1.263018,1.266602,1.265040,0.001160
14940.000000,1,1.266978,1.270193,1.268987,0.001025
14940.250000,1,1.267146,1.269314,1.268297,0.000712
14940.500000,1,1.263966,1.268027,1.266483,0.001223
14940.750000,1,1.262425,1.266612,1.265104,0.001297
14941.000000,1,1.263107,1.266713,1.265218,0.001063
14941.250000,1,1.262090,1.264721,1.263761,0.000776
14941.500000,1,1.255097,1.259145,1.257292,0.001258
14941.750000,1,1.245527,1.248296,1.247097,0.000818
14942.000000,1,1.236131,1.239123,1.237494,0.000872
14942.250000,1,1.233360,1.236198,1.234772,0.000809
14942.500000,1,1.239286,1.243792,1.242052,0.001385
14942.750000,1,1.253112,1.258434,1.256619,0.001491
14943.000000,1,1.270000,1.273328,1.272058,0.001160
14943.250000,1,1.280091,1.281649,1.280593,0.000480
14943.500000,1,1.280532,1.282321,1.281534,0.000530
14943.750000,1,1.276766,1.278357,1.277503,0.000430
14944.000000,1,1.274077,1.275822,1.275120,0.000603
14944.250000,1,1.274997,1.276940,1.275804,0.000564
14944.500000,1,1.275749,1.278337,1.277209,0.000813
14944.750000,1,1.274127,1.276519,1.275387,0.000762
14945.000000,1,1.266452,1.268097,1.267655,0.000518
14945.250000,1,1.254302,1.257833,1.256204,0.001083
14945.500000,1,1.244653,1.246785,1.245460,0.000640
14945.750000,1,1.236822,1.238693,1.237886,0.000516
14946.000000,1,1.229361,1.231750,1.230831,0.000776
14946.250000,1,1.221701,1.223721,1.222497,0.000721
14946.500000,1,1.209915,1.212455,1.211274,0.000894
14946.750000,1,1.199179,1.201403,1.200641,0.000635
14947.000000,1,1.191944,1.193722,1.192925,0.000511
14947.250000,1,1.189098,1.190965,1.190148,0.000625
14947.500000,1,1.190961,1.193241,1.191766,0.000770
14947.750000,1,1.190398,1.193530,1.191922,0.000898
14948.000000,1,1.186069,1.189248,1.187738,0.000977
14948.250000,1,1.176295,1.180592,1.178676,0.001064
14948.500000,1,1.164761,1.167763,1.166542,0.000887
14948.750000,1,1.153503,1.156718,1.155108,0.001036
14949.000000,1,1.143002,1.146756,1.144959,0.000997
14949.250000,1,1.133668,1.136655,1.135067,0.000941
14949.500000,1,1.122533,1.125207,1.124020,0.000793
14949.750000,1,1.110907,1.115459,1.113278,0.001252
14950.000000,1,1.103415,1.106176,1.104727,0.000992
14950.250000,1,1.098469,1.101563,1.099592,0.001050
14950.500000,1,1.094490,1.097800,1.095505,0.001004
14950.750000,1,1.088165,1.091188,1.089525,0.000995
14951.000000,1,1.076539,1.079944,1.078302,0.001098
14951.250000,1,1.061249,1.066444,1.063218,0.001474
14951.500000,1,1.047457,1.051699,1.049079,0.001344
14951.750000,1,1.038170,1.041674,1.039646,0.001113
14952.000000,1,1.035413,1.038474,1.036380,0.000957
14952.250000,1,1.032573,1.036163,1.034080,0.000972
14952.500000,1,1.026359,1.029309,1.027434,0.000913
14952.750000,1,1.012282,1.015917,1.013885,0.000994
14953.000000,1,0.994379,0.997824,0.995612,0.001062
14953.250000,1,0.979161,0.982640,0.980291,0.001059
14953.500000,1,0.969568,0.972754,0.970797,0.001014
14953.750000,1,0.966197,0.968386,0.966841,0.000646
14954.000000,1,0.962120,0.964665,0.962792,0.000716
14954.250000,1,0.951916,0.954027,0.953057,0.000665
14954.500000,1,0.935192,0.938132,0.936410,0.001024
14954.750000,1,0.915481,0.917741,0.916288,0.000720
14955.000000,1,0.894694,0.897656,0.895903,0.001123
14955.250000,1,0.874899,0.877610,0.875929,0.000760
14955.500000,1,0.851734,0.855104,0.852952,0.001143
14955.750000,1,0.819770,0.824183,0.821561,0.001341
14956.000000,1,0.779553,0.783344,0.780819,0.001256
14956.250000,1,0.733146,0.738617,0.735053,0.001537
14956.500000,1,0.686974,0.692726,0.689438,0.001613
14956.750000,1,0.646042,0.650730,0.647630,0.001380
14957.000000,1,0.606211,0.611200,0.608114,0.001591
14957.250000,1,0.566133,0.570873,0.567828,0.001429
14957.500000,1,0.522293,0.526331,0.523882,0.001411
14957.750000,1,0.476359,0.480524,0.477970,0.001483
14958.000000,1,0.431872,0.435901,0.433549,0.001339
14958.250000,1,0.392545,0.396089,0.393717,0.001222
14958.500000,1,0.358501,0.361795,0.359829,0.001128
14958.750000,1,0.330094,0.332711,0.331285,0.000958
14959.000000,1,0.305932,0.308415,0.306848,0.000836
14959.250000,1,0.285398,0.287646,0.286435,0.000781
14959.500000,1,0.269618,0.271747,0.270724,0.000659
14959.750000,1,0.259727,0.261565,0.260622,0.000528
14960.000000,2,0.322805,0.324258,0.323524,0.000490
14960.250000,2,0.324244,0.325417,0.324825,0.000385
14960.500000,2,0.327396,0.329002,0.328425,0.000473
14960.750000,2,0.333678,0.335560,0.334927,0.000591
14961.000000,2,0.343321,0.345620,0.344690,0.000716
14961.250000,2,0.357914,0.360224,0.359324,0.000680
14961.500000,2,0.377998,0.380996,0.379733,0.000886
14961.750000,2,0.404731,0.407657,0.406231,0.001035
14962.000000,2,0.435658,0.439188,0.437528,0.001187
14962.250000,2,0.469300,0.473418,0.471420,0.001273
14962.500000,2,0.504688,0.508050,0.506411,0.001165
14962.750000,2,0.540923,0.544393,0.542556,0.001231
14963.000000,2,0.579328,0.583948,0.581493,0.001476
14963.250000,2,0.620479,0.625533,0.623195,0.001455
14963.500000,2,0.663674,0.668001,0.665801,0.001464
14963.750000,2,0.704488,0.708167,0.706194,0.001246
14964.000000,2,0.739383,0.742974,0.741233,0.001095
14964.250000,2,0.769590,0.773074,0.771441,0.001108
14964.500000,2,0.798202,0.801474,0.799477,0.001037
14964.750000,2,0.825840,0.828782,0.827268,0.001060
14965.000000,2,0.852219,0.855602,0.853702,0.000939
14965.250000,2,0.874565,0.876421,0.875537,0.000554
14965.500000,2,0.888410,0.890807,0.889707,0.000711
14965.750000,2,0.897436,0.898978,0.898352,0.000453
14966.000000,2,0.904524,0.906830,0.906003,0.000763
14966.250000,2,0.914706,0.917290,0.915965,0.000799
14966.500000,2,0.926598,0.928887,0.928138,0.000673
14966.750000,2,0.938526,0.940065,0.939264,0.000492
14967.000000,2,0.943995,0.945873,0.944872,0.000589
14967.250000,2,0.943265,0.944502,0.944030,0.000356
14967.500000,2,0.940321,0.942326,0.941317,0.000530
14967.750000,2,0.940144,0.942685,0.941696,0.000651
14968.000000,2,0.947362,0.949052,0.948186,0.000525
14968.250000,2,0.957525,0.961024,0.959329,0.000976
14968.500000,2,0.969861,0.972456,0.971014,0.000759
14968.750000,2,0.978447,0.980210,0.979357,0.000512
14969.000000,2,0.983527,0.985090,0.984470,0.000542
14969.250000,2,0.987392,0.988585,0.988040,0.000408
14969.500000,2,0.991869,0.993526,0.992877,0.000532
14969.750000,2,0.996655,0.998379,0.997353,0.000555
14970.000000,2,0.998669,1.000484,0.999600,0.000542
14970.250000,2,0.997705,0.999639,0.998564,0.000615
14970.500000,2,0.994631,0.996401,0.995737,0.000555
14970.750000,2,0.995136,0.995996,0.995562,0.000312
14971.000000,2,0.999067,1.001118,0.999767,0.000579
14971.250000,2,1.006598,1.008165,1.007189,0.000540
14971.500000,2,1.012424,1.014016,1.013180,0.000544
14971.750000,2,1.013571,1.016040,1.015019,0.000655
14972.000000,2,1.015030,1.019193,1.016991,0.001126
14972.250000,2,1.011340,1.013231,1.012243,0.000555
14972.500000,2,1.015467,1.018034,1.016633,0.000719
14972.750000,2,1.026526,1.028311,1.027544,0.000642
14973.000000,2,1.039664,1.042347,1.040933,0.000724
14973.250000,2,1.047689,1.050895,1.049651,0.000842
14973.500000,2,1.050193,1.052263,1.051443,0.000655
14973.750000,2,1.046918,1.049666,1.048575,0.000854
14974.000000,2,1.045486,1.048236,1.046820,0.000828
14974.250000,2,1.047029,1.050162,1.048984,0.001088
14974.500000,2,1.052484,1.055470,1.053901,0.000886
14974.750000,2,1.056073,1.058526,1.057657,0.000792
14975.000000,2,1.057068,1.059433,1.058399,0.000919
14975.250000,2,1.057168,1.059647,1.058503,0.000915
14975.500000,2,1.062090,1.065078,1.063929,0.000881
14975.750000,2,1.076182,1.078868,1.077917,0.000729
14976.000000,2,1.098997,1.102357,1.100584,0.000848
14976.250000,2,1.118310,1.121634,1.120296,0.000900
14976.500000,2,1.131955,1.134879,1.133439,0.001013
14976.750000,2,1.133587,1.137040,1.135915,0.001041
14977.000000,2,1.132411,1.135992,1.134409,0.001137
14977.250000,2,1.136446,1.139144,1.137638,0.000743
14977.500000,2,1.150056,1.152281,1.151206,0.000623
14977.750000,2,1.171060,1.173402,1.172161,0.000658
14978.000000,2,1.192442,1.195450,1.193525,0.000854
14978.250000,2,1.207232,1.209421,1.208128,0.000630
14978.500000,2,1.214163,1.216316,1.215361,0.000632
14978.750000,2,1.219222,1.221044,1.220299,0.000530
14979.000000,2,1.226299,1.228460,1.227413,0.000543
14979.250000,2,1.236585,1.239327,1.238111,0.000754
14979.500000,2,1.248012,1.249594,1.248632,0.000566
14979.750000,2,1.253635,1.255287,1.254421,0.000447
14980.000000,2,1.256022,1.257173,1.256627,0.000355
14980.250000,2,1.258749,1.261119,1.259532,0.000726
14980.500000,2,1.266717,1.268962,1.267956,0.000736
14980.750000,2,1.280963,1.282562,1.281887,0.000502
14981.000000,2,1.293964,1.295723,1.294885,0.000531
14981.250000,2,1.298319,1.300086,1.299193,0.000535
14981.500000,2,1.292431,1.294505,1.293602,0.000714
14981.750000,2,1.283403,1.285844,1.284484,0.000798
14982.000000,2,1.279913,1.282027,1.280789,0.000681
14982.250000,2,1.286352,1.290462,1.288093,0.001180
14982.500000,2,1.303015,1.306683,1.304058,0.001080
14982.750000,2,1.320571,1.323199,1.321475,0.000757
14983.000000,2,1.331711,1.333416,1.332646,0.000566
14983.250000,2,1.338792,1.341034,1.339557,0.000693
14983.500000,2,1.344999,1.347929,1.346114,0.000945
14983.750000,2,1.357794,1.361850,1.359405,0.001241
14984.000000,2,1.376994,1.381530,1.379735,0.001247
14984.250000,2,1.397778,1.401950,1.399776,0.001302
14984.500000,2,1.408453,1.412566,1.410154,0.001282
14984.750000,2,1.408247,1.411734,1.410116,0.001047
14985.000000,2,1.402470,1.406908,1.404365,0.001270
14985.250000,2,1.400855,1.404892,1.402785,0.001385
14985.500000,2,1.407538,1.411876,1.409348,0.001229
14985.750000,2,1.420378,1.425554,1.422133,0.001550
14986.000000,2,1.430338,1.434101,1.432092,0.001124
14986.250000,2,1.429912,1.433402,1.431213,0.001152
14986.500000,2,1.418502,1.421351,1.419729,0.000749
14986.750000,2,1.402094,1.404206,1.403271,0.000762
14987.000000,2,1.386063,1.389089,1.387110,0.001057
14987.250000,2,1.370062,1.372212,1.371146,0.000586
14987.500000,2,1.347952,1.351287,1.349222,0.000995
14987.750000,2,1.312129,1.316151,1.313580,0.001217
14988.000000,2,1.260733,1.265172,1.262743,0.001542
14988.250000,2,1.197648,1.202087,1.200115,0.001626
14988.500000,2,1.128213,1.134388,1.131690,0.002040
14988.750000,2,1.057391,1.063423,1.060357,0.002111
14989.000000,2,0.984262,0.990571,0.987402,0.002209
14989.250000,2,0.907146,0.913969,0.910599,0.002296
14989.500000,2,0.827277,0.834487,0.831502,0.002411
14989.750000,2,0.748624,0.755334,0.752080,0.002349
14990.000000,2,0.672376,0.678688,0.675708,0.002173
14990.250000,2,0.600270,0.606406,0.603515,0.002060
14990.500000,2,0.533292,0.538999,0.536561,0.001919
14990.750000,2,0.472578,0.478196,0.475580,0.001708
14991.000000,2,0.420511,0.424901,0.423239,0.001416
14991.250000,2,0.380150,0.383967,0.382017,0.001068
14991.500000,2,0.351939,0.354376,0.353223,0.000647
14991.750000,2,0.335276,0.337144,0.336408,0.000490
14992.000000,3,0.290385,0.291752,0.291204,0.000520
14992.250000,3,0.293295,0.294578,0.293955,0.000477
14992.500000,3,0.301546,0.303306,0.302331,0.000493
14992.750000,3,0.315305,0.317499,0.316436,0.000625
14993.000000,3,0.335147,0.337487,0.336517,0.000750
14993.250000,3,0.361735,0.363788,0.362837,0.000748
14993.500000,3,0.393683,0.396524,0.395165,0.000983
14993.750000,3,0.430321,0.433134,0.431689,0.001072
14994.000000,3,0.469544,0.472535,0.471320,0.001115
14994.250000,3,0.511081,0.514243,0.512739,0.001194
14994.500000,3,0.555077,0.558821,0.557078,0.001401
14994.750000,3,0.603199,0.606914,0.605212,0.001401
14995.000000,3,0.653940,0.657979,0.655916,0.001434
14995.250000,3,0.703830,0.708137,0.706346,0.001444
14995.500000,3,0.749183,0.753270,0.751331,0.001343
14995.750000,3,0.785602,0.788889,0.787597,0.001032
14996.000000,3,0.815683,0.818941,0.817507,0.001071
14996.250000,3,0.844199,0.848023,0.846460,0.001179
14996.500000,3,0.877723,0.882299,0.880040,0.001275
14996.750000,3,0.914956,0.919777,0.917774,0.001336
14997.000000,3,0.951856,0.957453,0.955110,0.001528
14997.250000,3,0.982089,0.987684,0.985214,0.001680
14997.500000,3,1.002714,1.007674,1.005563,0.001613
14997.750000,3,1.016199,1.021175,1.018968,0.001710
14998.000000,3,1.028093,1.033390,1.031178,0.001904
14998.250000,3,1.041775,1.047784,1.045244,0.001861
14998.500000,3,1.057248,1.063113,1.060388,0.002035
14998.750000,3,1.068559,1.074824,1.071996,0.002026
14999.000000,3,1.075464,1.080833,1.078297,0.001694
14999.250000,3,1.078018,1.083343,1.080875,0.001708
14999.500000,3,1.082241,1.087319,1.084972,0.001688
14999.750000,3,1.089470,1.095037,1.092857,0.001697
15000.000000,3,1.101163,1.105443,1.103657,0.001462
15000.250000,3,1.111188,1.114849,1.113250,0.001366
15000.500000,3,1.117413,1.120768,1.119206,0.001103
15000.750000,3,1.121096,1.124978,1.122804,0.001289
15001.000000,3,1.126340,1.129616,1.127679,0.000968
15001.250000,3,1.134022,1.136840,1.135543,0.000899
15001.500000,3,1.144514,1.147023,1.145521,0.000738
15001.750000,3,1.150670,1.153370,1.151667,0.000778
15002.000000,3,1.150388,1.152046,1.150996,0.000494
15002.250000,3,1.143582,1.146077,1.144631,0.000844
15002.500000,3,1.137949,1.139510,1.138879,0.000482
15002.750000,3,1.135496,1.137745,1.136742,0.000603
15003.000000,3,1.139067,1.140897,1.139980,0.000627
15003.250000,3,1.141168,1.144041,1.142645,0.000756
15003.500000,3,1.138229,1.141750,1.139660,0.001038
15003.750000,3,1.130921,1.132979,1.131336,0.000596
15004.000000,3,1.122119,1.125000,1.123364,0.000841
15004.250000,3,1.119464,1.121705,1.120722,0.000658
15004.500000,3,1.124956,1.127972,1.126182,0.001027
15004.750000,3,1.133836,1.136894,1.135030,0.001075
15005.000000,3,1.138362,1.141722,1.140208,0.000974
15005.250000,3,1.135762,1.137775,1.136892,0.000641
15005.500000,3,1.127172,1.130521,1.128403,0.000973
15005.750000,3,1.121503,1.124452,1.123083,0.000871
15006.000000,3,1.125600,1.127962,1.126356,0.000746
15006.250000,3,1.135704,1.138359,1.136838,0.000993
15006.500000,3,1.145109,1.147802,1.146508,0.000904
15006.750000,3,1.145625,1.148323,1.146437,0.000922
15007.000000,3,1.132857,1.134867,1.133830,0.000686
15007.250000,3,1.114434,1.116893,1.115866,0.000792
15007.500000,3,1.102982,1.104505,1.103672,0.000489
15007.750000,3,1.103154,1.105362,1.103920,0.000802
15008.000000,3,1.115726,1.117434,1.116387,0.000625
15008.250000,3,1.132456,1.136733,1.134704,0.001111
15008.500000,3,1.149305,1.153361,1.151139,0.001108
15008.750000,3,1.162786,1.165049,1.163708,0.000681
15009.000000,3,1.171729,1.174773,1.172875,0.000833
15009.250000,3,1.180742,1.184271,1.182637,0.000997
15009.500000,3,1.190785,1.193582,1.191865,0.000938
15009.750000,3,1.196505,1.199779,1.197818,0.000884
15010.000000,3,1.196515,1.198385,1.197402,0.000618
15010.250000,3,1.190416,1.193572,1.191980,0.000896
15010.500000,3,1.185813,1.188510,1.187209,0.000871
15010.750000,3,1.186700,1.190537,1.188335,0.001208
15011.000000,3,1.196256,1.199740,1.197710,0.000945
15011.250000,3,1.208561,1.213707,1.211493,0.001672
15011.500000,3,1.220498,1.226426,1.223612,0.001616
15011.750000,3,1.229823,1.233341,1.231200,0.001173
15012.000000,3,1.234069,1.238621,1.236849,0.001375
15012.250000,3,1.239998,1.244714,1.242459,0.001827
15012.500000,3,1.248039,1.253250,1.250684,0.001406
15012.750000,3,1.256130,1.261353,1.258765,0.001460
15013.000000,3,1.260305,1.265380,1.262639,0.001544
15013.250000,3,1.258030,1.261962,1.260062,0.001494
15013.500000,3,1.252573,1.256127,1.254560,0.001116
15013.750000,3,1.249852,1.253028,1.251545,0.001054
15014.000000,3,1.252971,1.255782,1.254396,0.001068
15014.250000,3,1.258043,1.261764,1.259999,0.001235
15014.500000,3,1.261779,1.264926,1.263180,0.000912
15014.750000,3,1.258167,1.260018,1.259211,0.000646
15015.000000,3,1.250227,1.252523,1.251587,0.000675
15015.250000,3,1.245189,1.248162,1.246499,0.000890
15015.500000,3,1.247769,1.250382,1.249326,0.000859
15015.750000,3,1.258824,1.262011,1.259958,0.000925
15016.000000,3,1.271146,1.274200,1.272507,0.000979
15016.250000,3,1.276745,1.279631,1.278158,0.000854
15016.500000,3,1.272122,1.274057,1.272783,0.000527
15016.750000,3,1.261114,1.264014,1.262895,0.000833
15017.000000,3,1.254640,1.256656,1.255598,0.000545
15017.250000,3,1.254738,1.256666,1.255569,0.000625
15017.500000,3,1.258206,1.259532,1.259019,0.000444
15017.750000,3,1.256453,1.258367,1.257536,0.000624
15018.000000,3,1.243622,1.245376,1.244692,0.000585
15018.250000,3,1.218206,1.221537,1.220028,0.000978
15018.500000,3,1.189052,1.191805,1.190411,0.000823
15018.750000,3,1.161316,1.163972,1.162373,0.000824
15019.000000,3,1.138804,1.140239,1.139592,0.000520
15019.250000,3,1.116787,1.118532,1.117889,0.000660
15019.500000,3,1.089991,1.092741,1.091383,0.000846
15019.750000,3,1.055621,1.058880,1.057523,0.001050
15020.000000,3,1.013755,1.017784,1.016187,0.001406
15020.250000,3,0.966445,0.970729,0.969264,0.001389
15020.500000,3,0.915519,0.920674,0.918679,0.001577
15020.750000,3,0.860466,0.864410,0.862537,0.001426
15021.000000,3,0.796898,0.802596,0.800008,0.001934
15021.250000,3,0.728779,0.734990,0.732281,0.002097
15021.500000,3,0.660799,0.666027,0.663539,0.001820
15021.750000,3,0.595080,0.600893,0.598078,0.001978
15022.000000,3,0.536117,0.540911,0.538772,0.001596
15022.250000,3,0.483176,0.487428,0.485368,0.001588
15022.500000,3,0.435558,0.439880,0.437940,0.001519
15022.750000,3,0.393375,0.397443,0.395695,0.001327
15023.000000,3,0.358376,0.361844,0.360239,0.001179
15023.250000,3,0.329964,0.332869,0.331453,0.000874
15023.500000,3,0.309337,0.311697,0.310742,0.000755
15023.750000,3,0.296778,0.298596,0.297845,0.000579
15024.000000,4,0.307354,0.308175,0.307784,0.000273
15024.250000,4,0.310963,0.311877,0.311508,0.000265
15024.500000,4,0.321203,0.322650,0.321993,0.000464
15024.750000,4,0.340923,0.343363,0.342148,0.000723
15025.000000,4,0.371124,0.374213,0.372483,0.001034
15025.250000,4,0.410726,0.414905,0.412766,0.001351
15025.500000,4,0.457583,0.461769,0.459530,0.001429
15025.750000,4,0.506796,0.511518,0.509000,0.001576
15026.000000,4,0.556012,0.560301,0.557782,0.001504
15026.250000,4,0.606863,0.611833,0.609160,0.001574
15026.500000,4,0.663478,0.668586,0.665925,0.001768
15026.750000,4,0.729105,0.734730,0.731652,0.001975
15027.000000,4,0.796900,0.802968,0.799556,0.002000
15027.250000,4,0.858534,0.864379,0.861375,0.001959
15027.500000,4,0.906227,0.909564,0.907801,0.001082
15027.750000,4,0.941104,0.944858,0.942653,0.001161
15028.000000,4,0.973625,0.977707,0.975363,0.001315
15028.250000,4,1.014848,1.020532,1.017385,0.001650
15028.500000,4,1.066935,1.072713,1.069535,0.001859
15028.750000,4,1.121778,1.127231,1.123949,0.001780
15029.000000,4,1.161429,1.166120,1.163674,0.001318
15029.250000,4,1.181639,1.184450,1.183035,0.000952
15029.500000,4,1.185161,1.189103,1.186713,0.001137
15029.750000,4,1.189735,1.193893,1.191422,0.001273
15030.000000,4,1.203241,1.207769,1.205120,0.001686
15030.250000,4,1.227297,1.233235,1.229254,0.001747
15030.500000,4,1.248434,1.252634,1.249859,0.001373
15030.750000,4,1.254216,1.258499,1.256185,0.001416
15031.000000,4,1.242719,1.247671,1.244396,0.001479
15031.250000,4,1.226717,1.231277,1.228171,0.001418
15031.500000,4,1.217378,1.221051,1.218675,0.001353
15031.750000,4,1.223026,1.228171,1.225128,0.001783
15032.000000,4,1.239691,1.245318,1.241715,0.001866
15032.250000,4,1.255002,1.259063,1.256352,0.001599
15032.500000,4,1.255293,1.259295,1.257376,0.001238
15032.750000,4,1.244184,1.248260,1.245626,0.001263
15033.000000,4,1.227134,1.231686,1.229379,0.001570
15033.250000,4,1.221612,1.224627,1.222722,0.000991
15033.500000,4,1.227245,1.231336,1.229178,0.001348
15033.750000,4,1.245692,1.250679,1.247235,0.001761
15034.000000,4,1.265039,1.270239,1.266983,0.001638
15034.250000,4,1.277541,1.281274,1.278857,0.001207
15034.500000,4,1.277448,1.281757,1.278942,0.001478
15034.750000,4,1.271059,1.274309,1.272343,0.001058
15035.000000,4,1.260929,1.264525,1.262514,0.001110
15035.250000,4,1.253141,1.256765,1.254517,0.001283
15035.500000,4,1.247906,1.251233,1.249182,0.001108
15035.750000,4,1.244172,1.246822,1.245496,0.000783
15036.000000,4,1.240602,1.243088,1.241479,0.000879
15036.250000,4,1.236273,1.239261,1.237506,0.001018
15036.500000,4,1.230694,1.234182,1.232240,0.001148
15036.750000,4,1.227137,1.230060,1.228638,0.000886
15037.000000,4,1.225260,1.228458,1.226607,0.001034
15037.250000,4,1.226288,1.228942,1.227147,0.000702
15037.500000,4,1.226078,1.229164,1.227332,0.000893
15037.750000,4,1.221592,1.225306,1.223520,0.001097
15038.000000,4,1.208954,1.212376,1.210213,0.000967
15038.250000,4,1.187090,1.189512,1.188010,0.000691
15038.500000,4,1.159163,1.162355,1.160779,0.000843
15038.750000,4,1.138024,1.140380,1.138970,0.000725
15039.000000,4,1.127444,1.129787,1.128280,0.000699
15039.250000,4,1.129103,1.131917,1.130350,0.000879
15039.500000,4,1.135896,1.138548,1.136997,0.000744
15039.750000,4,1.137620,1.139651,1.138204,0.000596
15040.000000,4,1.145844,1.153721,1.150913,0.002250
15040.250000,4,1.098288,1.100473,1.099083,0.000683
15040.500000,4,1.071866,1.074754,1.073261,0.000884
15040.750000,4,1.059768,1.061824,1.060354,0.000680
15041.000000,4,1.061650,1.063451,1.062523,0.000570
15041.250000,4,1.074390,1.076687,1.075702,0.000735
15041.500000,4,1.085300,1.086847,1.086034,0.000483
15041.750000,4,1.085196,1.087138,1.086212,0.000667
15042.000000,4,1.074920,1.076832,1.076170,0.000623
15042.250000,4,1.066616,1.067818,1.067093,0.000356
15042.500000,4,1.066567,1.068672,1.067460,0.000596
15042.750000,4,1.078528,1.081484,1.080182,0.000887
15043.000000,4,1.094111,1.096232,1.095426,0.000736
15043.250000,4,1.101161,1.103509,1.102457,0.000781
15043.500000,4,1.091366,1.094935,1.093139,0.000988
15043.750000,4,1.073639,1.077076,1.075319,0.001080
15044.000000,4,1.059328,1.062010,1.061123,0.000912
15044.250000,4,1.060456,1.063125,1.061785,0.000925
15044.500000,4,1.074334,1.077113,1.076039,0.000723
15044.750000,4,1.095900,1.098391,1.097425,0.000734
15045.000000,4,1.111046,1.114392,1.112804,0.001215
15045.250000,4,1.115519,1.119251,1.117837,0.001419
15045.500000,4,1.113859,1.116102,1.115153,0.000850
15045.750000,4,1.112085,1.115363,1.114365,0.001054
15046.000000,4,1.116338,1.120167,1.118736,0.001110
15046.250000,4,1.124651,1.128150,1.126593,0.001309
15046.500000,4,1.126052,1.129944,1.128130,0.001373
15046.750000,4,1.117194,1.120134,1.119165,0.001073
15047.000000,4,1.098864,1.103270,1.101342,0.001442
15047.250000,4,1.083425,1.087377,1.085720,0.001298
15047.500000,4,1.076960,1.080838,1.079194,0.001298
15047.750000,4,1.085307,1.088815,1.087615,0.001246
15048.000000,4,1.101132,1.104523,1.103471,0.001033
15048.250000,4,1.118235,1.120864,1.119802,0.000845
15048.500000,4,1.126462,1.130080,1.128364,0.001121
15048.750000,4,1.127473,1.130995,1.129689,0.001205
15049.000000,4,1.123160,1.127149,1.125643,0.001249
15049.250000,4,1.118887,1.122877,1.121112,0.001459
15049.500000,4,1.112494,1.115043,1.114164,0.000947
15049.750000,4,1.102088,1.105386,1.104160,0.001012
15050.000000,4,1.086741,1.091595,1.089724,0.001458
15050.250000,4,1.071609,1.076204,1.073745,0.001510
15050.500000,4,1.054634,1.058808,1.057310,0.001424
15050.750000,4,1.040697,1.045153,1.043632,0.001412
15051.000000,4,1.026065,1.030911,1.028951,0.001418
15051.250000,4,1.005213,1.010188,1.008376,0.001516
15051.500000,4,0.973102,0.978932,0.976913,0.001789
15051.750000,4,0.931752,0.938653,0.935789,0.002110
15052.000000,4,0.884213,0.890727,0.888353,0.002031
15052.250000,4,0.837717,0.843569,0.840776,0.001808
15052.500000,4,0.789746,0.795931,0.793270,0.001950
