# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250503,0.251543,0.251027,0.000416
15428.250000,1,0.254096,0.255314,0.254704,0.000440
15428.500000,1,0.264394,0.266220,0.265098,0.000669
15428.750000,1,0.281493,0.283825,0.282480,0.000980
15429.000000,1,0.305517,0.308598,0.306779,0.001193
15429.250000,1,0.335693,0.339877,0.337499,0.001553
15429.500000,1,0.372601,0.376958,0.374599,0.001726
15429.750000,1,0.414674,0.419656,0.416984,0.001839
15430.000000,1,0.462013,0.467486,0.464503,0.002017
15430.250000,1,0.512208,0.517977,0.514980,0.002096
15430.500000,1,0.565265,0.571361,0.567879,0.002182
15430.750000,1,0.618089,0.624639,0.621039,0.002434
15431.000000,1,0.671293,0.677549,0.674108,0.002223
15431.250000,1,0.722232,0.728562,0.725276,0.002141
15431.500000,1,0.772303,0.777912,0.774712,0.002114
15431.750000,1,0.819320,0.824812,0.821613,0.001983
15432.000000,1,0.862942,0.868646,0.865445,0.002147
15432.250000,1,0.903472,0.907891,0.905153,0.001504
15432.500000,1,0.937603,0.941561,0.939385,0.001380
15432.750000,1,0.967900,0.971632,0.969311,0.001383
15433.000000,1,0.993461,0.997686,0.995435,0.001392
15433.250000,1,1.024490,1.028240,1.026529,0.001376
15433.500000,1,1.039086,1.041777,1.040367,0.000821
15433.750000,1,1.057073,1.058568,1.057738,0.000562
15434.000000,1,1.072192,1.074045,1.072891,0.000625
15434.250000,1,1.083422,1.084971,1.084254,0.000531
15434.500000,1,1.092427,1.093444,1.092806,0.000319
15434.750000,1,1.099534,1.100424,1.100050,0.000294
15435.000000,1,1.107111,1.108486,1.107967,0.000438
15435.250000,1,1.116163,1.117586,1.116783,0.000427
15435.500000,1,1.124760,1.126493,1.125489,0.000562
15435.750000,1,1.130882,1.132834,1.131980,0.000608
15436.000000,1,1.136023,1.136717,1.136373,0.000275
15436.250000,1,1.137934,1.139353,1.138723,0.000483
15436.500000,1,1.140237,1.142033,1.141413,0.000672
15436.750000,1,1.144692,1.147912,1.146963,0.001048
15437.000000,1,1.153340,1.155858,1.154917,0.000834
15437.250000,1,1.164089,1.165265,1.164774,0.000372
15437.500000,1,1.173404,1.175900,1.174757,0.000836
15437.750000,1,1.180465,1.183391,1.182050,0.000997
15438.000000,1,1.184991,1.188839,1.187892,0.001328
15438.250000,1,1.192659,1.194485,1.193356,0.000566
15438.500000,1,1.208268,1.211834,1.210702,0.001250
15438.750000,1,1.211106,1.213417,1.212595,0.000741
15439.000000,1,1.223674,1.225571,1.224637,0.000578
15439.250000,1,1.236383,1.238831,1.237651,0.000712
15439.500000,1,1.246769,1.249360,1.248264,0.000935
15439.750000,1,1.255437,1.257264,1.256525,0.000718
15440.000000,1,1.261488,1.263408,1.262628,0.000624
15440.250000,1,1.266671,1.270061,1.268641,0.001087
15440.500000,1,1.274864,1.276084,1.275599,0.000448
15440.750000,1,1.281299,1.283391,1.282290,0.000716
15441.000000,1,1.287856,1.289933,1.288611,0.000660
15441.250000,1,1.291755,1.292956,1.292500,0.000487
15441.500000,1,1.293110,1.295734,1.294418,0.000899
15441.750000,1,1.294453,1.296268,1.295414,0.000681
15442.000000,1,1.295485,1.296507,1.295943,0.000436
15442.250000,1,1.296413,1.297976,1.297109,0.000562
15442.500000,1,1.296413,1.298552,1.297587,0.000701
15442.750000,1,1.296643,1.298137,1.297163,0.000511
15443.000000,1,1.293927,1.295802,1.295090,0.000701
15443.250000,1,1.291478,1.292956,1.292233,0.000528
15443.500000,1,1.288270,1.289565,1.288707,0.000450
15443.750000,1,1.283340,1.286066,1.284886,0.000921
15444.000000,1,1.279359,1.281602,1.280521,0.000905
15444.250000,1,1.273490,1.276090,1.274657,0.000979
15444.500000,1,1.265085,1.268411,1.267105,0.001116
15444.750000,1,1.257629,1.260266,1.259406,0.000833
15445.000000,1,1.250961,1.253464,1.252247,0.000917
15445.250000,1,1.244940,1.247049,1.246190,0.000696
15445.500000,1,1.240657,1.243114,1.242129,0.000843
15445.750000,1,1.235747,1.238923,1.238037,0.001116
15446.000000,1,1.230968,1.234253,1.233012,0.001116
15446.250000,1,1.225038,1.227435,1.226704,0.000800
15446.500000,1,1.218714,1.220986,1.220064,0.000888
15446.750000,1,1.213875,1.215976,1.215077,0.000665
15447.000000,1,1.211076,1.213002,1.212207,0.000598
15447.250000,1,1.211480,1.213228,1.212194,0.000583
15447.500000,1,1.212067,1.213571,1.212890,0.000549
15447.750000,1,1.212341,1.214039,1.213187,0.000589
15448.000000,1,1.210529,1.211834,1.211345,0.000425
15448.250000,1,1.206991,1.208121,1.207634,0.000347
15448.500000,1,1.202249,1.203358,1.202910,0.000352
15448.750000,1,1.199020,1.200802,1.199732,0.000641
15449.000000,1,1.196317,1.198680,1.197352,0.000814
15449.250000,1,1.194647,1.197589,1.195593,0.001056
15449.500000,1,1.191851,1.195195,1.193020,0.001065
15449.750000,1,1.187414,1.190113,1.188592,0.000930
15450.000000,1,1.182037,1.183658,1.182909,0.000574
15450.250000,1,1.174655,1.176707,1.175483,0.000681
15450.500000,1,1.167894,1.170312,1.168650,0.000891
15450.750000,1,1.162641,1.164079,1.163165,0.000476
15451.000000,1,1.158328,1.159503,1.158704,0.000410
15451.250000,1,1.153257,1.156492,1.154361,0.001076
15451.500000,1,1.148321,1.150309,1.149122,0.000704
15451.750000,1,1.142528,1.145308,1.143615,0.000989
15452.000000,1,1.137739,1.139287,1.138382,0.000580
15452.250000,1,1.132386,1.135347,1.133366,0.000935
15452.500000,1,1.128997,1.130872,1.129543,0.000651
15452.750000,1,1.125678,1.128174,1.126699,0.000746
15453.000000,1,1.122859,1.125194,1.123921,0.000785
15453.250000,1,1.119420,1.121012,1.120169,0.000584
15453.500000,1,1.113692,1.116274,1.114670,0.000829
15453.750000,1,1.105672,1.107868,1.106538,0.000666
15454.000000,1,1.095439,1.096942,1.096117,0.000499
15454.250000,1,1.082674,1.084671,1.083485,0.000629
15454.500000,1,1.066954,1.068036,1.067487,0.000368
15454.750000,1,1.046572,1.047723,1.047178,0.000360
15455.000000,1,1.022077,1.023780,1.023045,0.000622
15455.250000,1,0.991317,0.994278,0.992843,0.001115
15455.500000,1,0.956583,0.959226,0.957934,0.000980
15455.750000,1,0.916904,0.920949,0.918546,0.001503
15456.000000,1,0.873047,0.876864,0.874880,0.001506
15456.250000,1,0.825269,0.829683,0.827489,0.001603
15456.500000,1,0.774906,0.780025,0.776823,0.001732
15456.750000,1,0.721266,0.726161,0.723634,0.001880
15457.000000,1,0.666735,0.671740,0.668789,0.001872
15457.250000,1,0.610861,0.615869,0.613239,0.001884
15457.500000,1,0.556228,0.561139,0.558402,0.001863
15457.750000,1,0.503261,0.508058,0.505278,0.001727
15458.000000,1,0.453450,0.458091,0.455386,0.001606
15458.250000,1,0.407537,0.411770,0.409400,0.001621
15458.500000,1,0.366954,0.370409,0.368394,0.001244
15458.750000,1,0.331484,0.334650,0.332839,0.001168
15459.000000,1,0.302799,0.305192,0.303623,0.000829
15459.250000,1,0.279825,0.281594,0.280573,0.000662
15459.500000,1,0.263636,0.264810,0.264117,0.000405
15459.750000,1,0.253661,0.254506,0.254122,0.000322
15460.000000,2,0.301299,0.302032,0.301617,0.000227
15460.250000,2,0.303166,0.303542,0.303319,0.000164
15460.500000,2,0.307851,0.308847,0.308477,0.000388
15460.750000,2,0.317103,0.318155,0.317756,0.000346
15461.000000,2,0.330363,0.331685,0.331121,0.000457
15461.250000,2,0.348754,0.350240,0.349649,0.000509
15461.500000,2,0.370967,0.373202,0.372276,0.000701
15461.750000,2,0.398148,0.400442,0.399538,0.000726
15462.000000,2,0.428965,0.431849,0.430616,0.000904
15462.250000,2,0.463457,0.466267,0.465092,0.000937
15462.500000,2,0.500523,0.503354,0.502164,0.000945
15462.750000,2,0.540044,0.543017,0.541550,0.001025
15463.000000,2,0.580503,0.583039,0.581537,0.000824
15463.250000,2,0.621076,0.624063,0.622421,0.001130
15463.500000,2,0.660535,0.663973,0.662269,0.001145
15463.750000,2,0.698561,0.701800,0.700422,0.001273
15464.000000,2,0.733371,0.737309,0.735750,0.001286
15464.250000,2,0.764896,0.769248,0.767710,0.001466
15464.500000,2,0.793213,0.798297,0.796616,0.001672
15464.750000,2,0.820032,0.824378,0.823006,0.001503
15465.000000,2,0.842732,0.848277,0.846431,0.001793
15465.250000,2,0.863614,0.869055,0.866993,0.001702
15465.500000,2,0.880412,0.886258,0.884514,0.001947
15465.750000,2,0.894308,0.900937,0.898463,0.002030
15466.000000,2,0.904413,0.911331,0.909283,0.002237
15466.250000,2,0.914278,0.920727,0.918483,0.001995
15466.500000,2,0.921808,0.928480,0.926109,0.002077
15466.750000,2,0.928931,0.936248,0.933878,0.002336
15467.000000,2,0.936725,0.943226,0.941069,0.002037
15467.250000,2,0.943956,0.949596,0.948012,0.001884
15467.500000,2,0.949820,0.955542,0.954055,0.001926
15467.750000,2,0.955703,0.961561,0.959733,0.001951
15468.000000,2,0.961808,0.967290,0.965388,0.001691
15468.250000,2,0.967904,0.973738,0.971327,0.001732
15468.500000,2,0.975129,0.979979,0.978478,0.001567
15468.750000,2,0.983697,0.987930,0.986792,0.001421
15469.000000,2,0.992117,0.997233,0.995204,0.001525
15469.250000,2,0.999564,1.004604,1.002871,0.001567
15469.500000,2,1.006757,1.011299,1.009729,0.001420
15469.750000,2,1.012608,1.018104,1.016190,0.001709
15470.000000,2,1.018965,1.024003,1.022220,0.001642
15470.250000,2,1.026179,1.030022,1.028302,0.001127
15470.500000,2,1.031711,1.035036,1.034214,0.001131
15470.750000,2,1.036815,1.040097,1.039201,0.001103
15471.000000,2,1.040914,1.044705,1.043571,0.001224
15471.250000,2,1.045352,1.048217,1.047564,0.001011
15471.500000,2,1.049451,1.052192,1.051256,0.000853
15471.750000,2,1.054615,1.057220,1.056243,0.000892
15472.000000,2,1.066703,1.072988,1.070776,0.001947
15472.250000,2,1.064813,1.067526,1.066793,0.000929
15472.500000,2,1.069778,1.073330,1.072324,0.001176
15472.750000,2,1.075141,1.079172,1.078017,0.001335
15473.000000,2,1.081478,1.083967,1.083000,0.000762
15473.250000,2,1.088274,1.089578,1.089031,0.000446
15473.500000,2,1.094264,1.095698,1.095048,0.000580
15473.750000,2,1.100880,1.102325,1.101780,0.000484
15474.000000,2,1.108014,1.109775,1.108919,0.000553
15474.250000,2,1.115446,1.116802,1.116019,0.000417
15474.500000,2,1.121496,1.123596,1.122715,0.000689
15474.750000,2,1.129037,1.130748,1.130069,0.000661
15475.000000,2,1.136368,1.137619,1.137049,0.000491
15475.250000,2,1.145390,1.146401,1.145895,0.000382
15475.500000,2,1.153741,1.154792,1.154340,0.000337
15475.750000,2,1.162592,1.163692,1.163252,0.000436
15476.000000,2,1.172733,1.175193,1.173938,0.000795
15476.250000,2,1.179337,1.181193,1.179995,0.000586
15476.500000,2,1.185904,1.187849,1.187241,0.000685
15476.750000,2,1.193835,1.197003,1.195199,0.000990
15477.000000,2,1.201476,1.204734,1.203121,0.000955
15477.250000,2,1.211167,1.213778,1.212080,0.000807
15477.500000,2,1.219138,1.221927,1.219897,0.000940
15477.750000,2,1.226289,1.230752,1.227558,0.001487
15478.000000,2,1.232695,1.236184,1.233592,0.001202
15478.250000,2,1.238250,1.241885,1.239428,0.001170
15478.500000,2,1.242286,1.246005,1.243451,0.001256
15478.750000,2,1.245630,1.250233,1.247755,0.001447
15479.000000,2,1.250781,1.253914,1.251779,0.001007
15479.250000,2,1.253935,1.257267,1.254939,0.001086
15479.500000,2,1.256511,1.260322,1.257416,0.001327
15479.750000,2,1.256541,1.260352,1.258194,0.001135
15480.000000,2,1.257606,1.261675,1.259219,0.001293
15480.250000,2,1.258632,1.262680,1.260145,0.001318
15480.500000,2,1.261068,1.264371,1.261995,0.001134
15480.750000,2,1.262868,1.267416,1.264483,0.001428
15481.000000,2,1.266092,1.270053,1.267206,0.001332
15481.250000,2,1.268763,1.272232,1.269880,0.001245
15481.500000,2,1.271971,1.274590,1.272682,0.000897
15481.750000,2,1.274309,1.279246,1.276262,0.001528
15482.000000,2,1.281384,1.285594,1.282523,0.001470
15482.250000,2,1.289868,1.293981,1.291118,0.001319
15482.500000,2,1.299936,1.305951,1.301673,0.002004
15482.750000,2,1.309495,1.316010,1.312343,0.002003
15483.000000,2,1.319324,1.324845,1.321126,0.001873
15483.250000,2,1.326855,1.330845,1.328585,0.001216
15483.500000,2,1.332615,1.338416,1.334505,0.001892
15483.750000,2,1.338892,1.343918,1.340465,0.001634
15484.000000,2,1.345851,1.350167,1.346966,0.001467
15484.250000,2,1.352163,1.357489,1.353915,0.001671
15484.500000,2,1.356908,1.363240,1.358991,0.002014
15484.750000,2,1.360818,1.366165,1.362457,0.001767
15485.000000,2,1.360887,1.366215,1.362686,0.001687
15485.250000,2,1.359435,1.364176,1.360994,0.001496
15485.500000,2,1.357286,1.363011,1.359024,0.001910
15485.750000,2,1.355734,1.362822,1.358007,0.002291
15486.000000,2,1.354322,1.362822,1.357436,0.002603
15486.250000,2,1.353446,1.360385,1.355830,0.002170
15486.500000,2,1.348442,1.356007,1.350719,0.002447
15486.750000,2,1.336554,1.343043,1.338681,0.002104
15487.000000,2,1.317435,1.324198,1.319762,0.002146
15487.250000,2,1.292096,1.296329,1.293566,0.001378
15487.500000,2,1.258690,1.264023,1.260551,0.001959
15487.750000,2,1.219339,1.222988,1.221016,0.001439
15488.000000,2,1.172859,1.175423,1.174071,0.001002
15488.250000,2,1.117946,1.122307,1.119749,0.001544
15488.500000,2,1.055212,1.059961,1.056826,0.001568
15488.750000,2,0.986310,0.992354,0.988575,0.002036
15489.000000,2,0.914768,0.921275,0.917332,0.002117
15489.250000,2,0.842655,0.848528,0.845076,0.001969
15489.500000,2,0.771079,0.776891,0.773264,0.002074
15489.750000,2,0.699936,0.706129,0.702275,0.002119
15490.000000,2,0.630661,0.636442,0.632697,0.002017
15490.250000,2,0.563552,0.568950,0.565382,0.001985
15490.500000,2,0.500609,0.505627,0.502467,0.001866
15490.750000,2,0.444202,0.448857,0.446093,0.001709
15491.000000,2,0.396382,0.400036,0.397928,0.001355
15491.250000,2,0.358336,0.361218,0.359434,0.001077
15491.500000,2,0.330377,0.332183,0.331056,0.000683
15491.750000,2,0.313374,0.314503,0.313879,0.000458
15492.000000,3,0.279493,0.280028,0.279740,0.000193
15492.250000,3,0.281639,0.282341,0.281962,0.000242
15492.500000,3,0.287831,0.289058,0.288374,0.000481
15492.750000,3,0.298920,0.300022,0.299468,0.000452
15493.000000,3,0.314644,0.316550,0.315421,0.000735
15493.250000,3,0.334743,0.336797,0.335730,0.000794
15493.500000,3,0.359816,0.362385,0.360900,0.001011
15493.750000,3,0.389265,0.391800,0.390481,0.000994
15494.000000,3,0.422557,0.425665,0.423946,0.001161
15494.250000,3,0.459740,0.463373,0.461246,0.001469
15494.500000,3,0.500754,0.504124,0.502278,0.001305
15494.750000,3,0.544278,0.548366,0.546022,0.001645
15495.000000,3,0.590114,0.594194,0.591943,0.001639
15495.250000,3,0.635967,0.640217,0.637848,0.001604
15495.500000,3,0.679365,0.684493,0.682330,0.001791
15495.750000,3,0.721444,0.726327,0.724081,0.001753
15496.000000,3,0.760286,0.766124,0.763727,0.001993
15496.250000,3,0.796818,0.802485,0.800213,0.001897
15496.500000,3,0.831886,0.836918,0.834876,0.001656
15496.750000,3,0.862289,0.868494,0.865945,0.001916
15497.000000,3,0.890396,0.895452,0.893797,0.001681
15497.250000,3,0.913096,0.918468,0.917015,0.001870
15497.500000,3,0.932189,0.938436,0.936576,0.002141
15497.750000,3,0.950557,0.955325,0.954110,0.001640
15498.000000,3,0.966481,0.971914,0.970141,0.001837
15498.250000,3,0.981493,0.986524,0.985093,0.001729
15498.500000,3,0.994864,0.999633,0.998578,0.001671
15498.750000,3,1.004884,1.010319,1.008826,0.001795
15499.000000,3,1.013859,1.018132,1.016991,0.001456
15499.250000,3,1.018696,1.023212,1.022161,0.001576
15499.500000,3,1.021931,1.026754,1.025754,0.001725
15499.750000,3,1.024295,1.029734,1.028388,0.001875
15500.000000,3,1.025717,1.031697,1.030239,0.002100
15500.250000,3,1.023634,1.029233,1.027976,0.001951
15500.500000,3,1.020068,1.025538,1.024418,0.001955
15500.750000,3,1.015070,1.020826,1.019574,0.002027
15501.000000,3,1.010223,1.015595,1.014506,0.001926
15501.250000,3,1.006677,1.012362,1.011120,0.002006
15501.500000,3,1.006226,1.011673,1.010130,0.001811
15501.750000,3,1.006307,1.011094,1.009950,0.001652
15502.000000,3,1.006156,1.010755,1.009503,0.001530
15502.250000,3,1.003903,1.009987,1.008341,0.002030
15502.500000,3,1.003392,1.008169,1.006868,0.001602
15502.750000,3,1.003021,1.007973,1.006787,0.001715
15503.000000,3,1.007729,1.010835,1.009958,0.001073
15503.250000,3,1.013909,1.017487,1.016078,0.001165
15503.500000,3,1.022252,1.025110,1.024033,0.000895
15503.750000,3,1.029864,1.033102,1.031945,0.001041
15504.000000,3,1.036414,1.039255,1.038429,0.000942
15504.250000,3,1.040741,1.043211,1.042208,0.000775
15504.500000,3,1.044317,1.046299,1.045697,0.000652
15504.750000,3,1.049084,1.050268,1.049594,0.000509
15505.000000,3,1.053612,1.055368,1.054825,0.000595
15505.250000,3,1.058670,1.060577,1.059607,0.000572
15505.500000,3,1.062095,1.063225,1.062677,0.000402
15505.750000,3,1.063655,1.065109,1.064276,0.000461
15506.000000,3,1.065153,1.066223,1.065444,0.000363
15506.250000,3,1.066913,1.068155,1.067472,0.000493
15506.500000,3,1.072390,1.073934,1.073050,0.000475
15506.750000,3,1.082281,1.083759,1.082738,0.000506
15507.000000,3,1.094389,1.097351,1.095274,0.000985
15507.250000,3,1.108544,1.112565,1.109544,0.001387
15507.500000,3,1.121598,1.124384,1.122636,0.000948
15507.750000,3,1.132548,1.138106,1.134614,0.001695
15508.000000,3,1.145541,1.148502,1.146288,0.001015
15508.250000,3,1.156442,1.159710,1.157624,0.001078
15508.500000,3,1.169720,1.173111,1.170715,0.001132
15508.750000,3,1.181914,1.186302,1.183087,0.001481
15509.000000,3,1.193070,1.197029,1.195109,0.001223
15509.250000,3,1.203778,1.207125,1.205496,0.001012
15509.500000,3,1.213252,1.215899,1.214301,0.000851
15509.750000,3,1.221388,1.223661,1.222178,0.000846
15510.000000,3,1.229613,1.231674,1.230392,0.000750
15510.250000,3,1.238699,1.240628,1.239453,0.000620
15510.500000,3,1.248206,1.249693,1.248788,0.000539
15510.750000,3,1.256596,1.258887,1.257805,0.000801
15511.000000,3,1.265617,1.268452,1.266594,0.000913
15511.250000,3,1.273776,1.276165,1.274833,0.000768
15511.500000,3,1.282007,1.284127,1.283004,0.000679
15511.750000,3,1.290805,1.293462,1.292424,0.000872
15512.000000,3,1.299705,1.303158,1.301071,0.001137
15512.250000,3,1.307892,1.310689,1.308853,0.000916
15512.500000,3,1.314384,1.316609,1.315536,0.000866
15512.750000,3,1.319318,1.320585,1.320199,0.000428
15513.000000,3,1.323065,1.324541,1.323854,0.000499
15513.250000,3,1.325880,1.327328,1.326651,0.000430
15513.500000,3,1.328234,1.330541,1.329308,0.000778
15513.750000,3,1.331039,1.333556,1.332561,0.000789
15514.000000,3,1.333205,1.335268,1.334085,0.000627
15514.250000,3,1.335137,1.337712,1.335838,0.000868
15514.500000,3,1.337314,1.339806,1.338036,0.000863
15514.750000,3,1.340243,1.342590,1.341609,0.000710
15515.000000,3,1.344710,1.347197,1.345368,0.000868
15515.250000,3,1.348159,1.350893,1.349259,0.000857
15515.500000,3,1.352753,1.356873,1.354355,0.001245
15515.750000,3,1.357712,1.362562,1.358826,0.001687
15516.000000,3,1.361874,1.366087,1.363015,0.001435
15516.250000,3,1.364279,1.368411,1.365489,0.001372
15516.500000,3,1.366141,1.370975,1.367308,0.001656
15516.750000,3,1.366753,1.371025,1.368037,0.001422
15517.000000,3,1.366424,1.372638,1.368180,0.002036
15517.250000,3,1.364053,1.370404,1.365768,0.002122
15517.500000,3,1.359982,1.365266,1.362023,0.001715
15517.750000,3,1.354670,1.360448,1.356276,0.001913
15518.000000,3,1.345813,1.353357,1.347618,0.002610
15518.250000,3,1.333855,1.341699,1.336575,0.002474
15518.500000,3,1.319700,1.326354,1.321551,0.002197
15518.750000,3,1.300058,1.307134,1.302363,0.002371
15519.000000,3,1.275128,1.281643,1.277075,0.002152
15519.250000,3,1.243130,1.250764,1.246175,0.002478
15519.500000,3,1.206560,1.213365,1.209417,0.002396
15519.750000,3,1.162495,1.169105,1.165673,0.002166
15520.000000,3,1.113479,1.119666,1.116552,0.002160
15520.250000,3,1.058211,1.063107,1.060571,0.001914
15520.500000,3,0.995743,1.001264,0.999055,0.002053
15520.750000,3,0.929412,0.935363,0.932707,0.002132
15521.000000,3,0.861166,0.867081,0.864058,0.002086
15521.250000,3,0.790070,0.796223,0.793117,0.002257
15521.500000,3,0.719023,0.724580,0.721860,0.001978
15521.750000,3,0.649277,0.654276,0.651477,0.001665
15522.000000,3,0.581026,0.586521,0.583468,0.001817
15522.250000,3,0.516455,0.522248,0.519075,0.001923
15522.500000,3,0.458215,0.463201,0.460308,0.001682
15522.750000,3,0.406550,0.410726,0.408366,0.001364
15523.000000,3,0.363692,0.366776,0.364862,0.001114
15523.250000,3,0.329212,0.331715,0.330130,0.000878
15523.500000,3,0.304491,0.306038,0.305087,0.000487
15523.750000,3,0.289516,0.290306,0.289792,0.000256
15524.000000,4,0.314065,0.315167,0.314499,0.000381
15524.250000,4,0.326652,0.327910,0.327177,0.000458
15524.500000,4,0.338398,0.341677,0.340051,0.001315
15524.750000,4,0.375688,0.379126,0.377618,0.001429
15525.000000,4,0.410788,0.416501,0.413748,0.002116
15525.250000,4,0.467242,0.473182,0.470588,0.002186
15525.500000,4,0.519595,0.527626,0.523412,0.002973
15525.750000,4,0.592086,0.599874,0.595979,0.002749
15526.000000,4,0.657683,0.668121,0.662644,0.003526
15526.250000,4,0.743096,0.753719,0.748679,0.003611
15526.500000,4,0.821275,0.834440,0.827143,0.004320
15526.750000,4,0.914274,0.925449,0.919742,0.003744
15527.000000,4,0.991916,1.004769,0.997521,0.004251
15527.250000,4,1.076415,1.089087,1.082617,0.004151
15527.500000,4,1.142054,1.155529,1.147816,0.004468
15527.750000,4,1.214072,1.226020,1.219777,0.003853
15528.000000,4,1.269301,1.281755,1.274267,0.004131
15528.250000,4,1.331646,1.344168,1.337209,0.003830
15528.500000,4,1.376823,1.389286,1.381730,0.004007
15528.750000,4,1.425594,1.435503,1.430077,0.003013
15529.000000,4,1.452075,1.463726,1.456512,0.004026
15529.250000,4,1.483797,1.493568,1.487010,0.003147
15529.500000,4,1.495995,1.506434,1.499401,0.003429
15529.750000,4,1.517026,1.526009,1.519918,0.002932
15530.000000,4,1.522566,1.532427,1.525565,0.003292
15530.250000,4,1.536969,1.545274,1.540190,0.002563
15530.500000,4,1.533667,1.541905,1.536257,0.002643
15530.750000,4,1.537268,1.544724,1.539872,0.002481
15531.000000,4,1.524822,1.533347,1.527672,0.002699
15531.250000,4,1.524776,1.531567,1.527062,0.002291
15531.500000,4,1.511985,1.518401,1.513932,0.002152
15531.750000,4,1.511836,1.517021,1.513481,0.001648
15532.000000,4,1.497202,1.503465,1.498548,0.002219
15532.250000,4,1.492221,1.497007,1.493413,0.001655
15532.500000,4,1.471564,1.477142,1.473053,0.001873
15532.750000,4,1.463438,1.468064,1.464551,0.001590
15533.000000,4,1.443271,1.448670,1.444918,0.001787
15533.250000,4,1.438945,1.442061,1.439857,0.001020
15533.500000,4,1.419428,1.424906,1.420812,0.001882
15533.750000,4,1.411665,1.415978,1.413277,0.001395
15534.000000,4,1.390460,1.393345,1.391230,0.001006
15534.250000,4,1.379581,1.381442,1.380617,0.000563
15534.500000,4,1.356884,1.360843,1.358527,0.001333
15534.750000,4,1.349692,1.353086,1.351375,0.001055
15535.000000,4,1.332379,1.334330,1.333321,0.000717
15535.250000,4,1.326990,1.328907,1.327835,0.000629
15535.500000,4,1.305623,1.307818,1.306651,0.000697
15535.750000,4,1.294571,1.296990,1.295719,0.000845
15536.000000,4,1.271306,1.272495,1.271944,0.000461
15536.250000,4,1.262090,1.264596,1.263067,0.000951
15536.500000,4,1.245384,1.246514,1.246039,0.000445
15536.750000,4,1.243942,1.245609,1.244587,0.000668
15537.000000,4,1.231442,1.234061,1.232645,0.000805
15537.250000,4,1.230798,1.232742,1.232098,0.000648
15537.500000,4,1.214023,1.216278,1.215387,0.000740
15537.750000,4,1.208314,1.210877,1.209553,0.000852
15538.000000,4,1.188540,1.190497,1.189340,0.000654
15538.250000,4,1.177873,1.182352,1.181188,0.001526
15538.500000,4,1.156528,1.160470,1.159335,0.001310
15538.750000,4,1.144402,1.151048,1.148404,0.002020
15539.000000,4,1.120268,1.125062,1.123468,0.001629
15539.250000,4,1.106232,1.112099,1.110441,0.002005
15539.500000,4,1.083468,1.087874,1.086424,0.001409
15539.750000,4,1.077970,1.082274,1.080732,0.001341
15540.000000,4,1.407081,1.499433,1.474268,0.030759
15540.250000,4,1.065603,1.068319,1.067247,0.000905
15540.500000,4,1.055716,1.057050,1.056591,0.000447
15540.750000,4,1.055556,1.060414,1.058190,0.001503
15541.000000,4,1.045840,1.047887,1.046534,0.000661
15541.250000,4,1.044709,1.048446,1.047257,0.001188
15541.500000,4,1.035776,1.037280,1.036515,0.000592
15541.750000,4,1.038300,1.040323,1.039683,0.000689
15542.000000,4,1.028013,1.030599,1.029387,0.000834
15542.250000,4,1.027463,1.031178,1.030055,0.001216
15542.500000,4,1.012607,1.015906,1.014881,0.001060
15542.750000,4,1.007808,1.013161,1.011365,0.001668
15543.000000,4,0.993577,0.997320,0.995899,0.001188
15543.250000,4,0.991267,0.996375,0.994440,0.001673
15543.500000,4,0.979720,0.982217,0.981457,0.000820
15543.750000,4,0.979305,0.982426,0.981477,0.001053
15544.000000,4,0.965832,0.967951,0.966896,0.000687
15544.250000,4,0.961666,0.965511,0.963960,0.001194
15544.500000,4,0.946736,0.949126,0.947881,0.000744
15544.750000,4,0.944510,0.947692,0.946514,0.000985
15545.000000,4,0.934819,0.936436,0.935456,0.000537
15545.250000,4,0.938792,0.940435,0.939529,0.000610
15545.500000,4,0.931274,0.932959,0.932006,0.000631
15545.750000,4,0.934705,0.937356,0.936267,0.000803
15546.000000,4,0.924449,0.926217,0.925124,0.000600
15546.250000,4,0.923880,0.926340,0.925372,0.000851
15546.500000,4,0.911953,0.913339,0.912486,0.000457
15546.750000,4,0.911397,0.915025,0.913408,0.001118
15547.000000,4,0.900960,0.903303,0.901911,0.000768
15547.250000,4,0.901993,0.904599,0.903690,0.000868
15547.500000,4,0.890246,0.892771,0.891681,0.000820
15547.750000,4,0.889099,0.893488,0.891563,0.001296
15548.000000,4,0.877664,0.879383,0.878684,0.000618
15548.250000,4,0.877766,0.881291,0.879598,0.001103
15548.500000,4,0.867879,0.869765,0.868858,0.000630
15548.750000,4,0.870515,0.872534,0.871551,0.000736
15549.000000,4,0.859992,0.862247,0.860995,0.000696
15549.250000,4,0.859615,0.862983,0.861767,0.001130
15549.500000,4,0.847084,0.850657,0.848413,0.001147
15549.750000,4,0.844380,0.848287,0.846562,0.001321
15550.000000,4,0.829615,0.832664,0.830856,0.001056
15550.250000,4,0.824976,0.828363,0.826872,0.001169
15550.500000,4,0.806553,0.809334,0.807777,0.000939
15550.750000,4,0.795337,0.800720,0.798261,0.001750
15551.000000,4,0.770858,0.774789,0.772637,0.001306
15551.250000,4,0.753919,0.758619,0.756473,0.001601
15551.500000,4,0.723139,0.727355,0.725233,0.001600
15551.750000,4,0.701238,0.706931,0.704518,0.001912
15552.000000,4,0.666898,0.671106,0.668917,0.001382
15552.250000,4,0.639825,0.645374,0.642875,0.001922
15552.500000,4,0.600386,0.605558,0.602530,0.001862
