# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.279115,0.285537,0.284196,0.002115
14928.250000,1,0.283543,0.289883,0.288402,0.002038
14928.500000,1,0.295041,0.302071,0.300227,0.002241
14928.750000,1,0.314700,0.321996,0.320042,0.002318
14929.000000,1,0.341249,0.349713,0.347191,0.002642
14929.250000,1,0.375934,0.384439,0.381906,0.002684
14929.500000,1,0.416982,0.426223,0.423440,0.002925
14929.750000,1,0.464827,0.474257,0.471404,0.002945
14930.000000,1,0.517014,0.527082,0.524278,0.003288
14930.250000,1,0.574005,0.583983,0.581245,0.003223
14930.500000,1,0.633268,0.644316,0.640867,0.003443
14930.750000,1,0.692237,0.704047,0.700712,0.003785
14931.000000,1,0.751291,0.763877,0.759760,0.003837
14931.250000,1,0.808330,0.820310,0.816610,0.003689
14931.500000,1,0.862679,0.874886,0.871484,0.003936
14931.750000,1,0.914320,0.926560,0.923146,0.003937
14932.000000,1,0.962417,0.974431,0.970969,0.003833
14932.250000,1,1.005053,1.016542,1.013364,0.003776
14932.500000,1,1.041667,1.052670,1.050011,0.003599
14932.750000,1,1.073849,1.083600,1.080920,0.003012
14933.000000,1,1.099932,1.109308,1.107242,0.003083
14933.250000,1,1.134839,1.143793,1.141364,0.002813
14933.500000,1,1.144695,1.153114,1.151059,0.002737
14933.750000,1,1.160173,1.168515,1.166675,0.002748
14934.000000,1,1.172936,1.180864,1.179106,0.002637
14934.250000,1,1.181587,1.189876,1.187319,0.002454
14934.500000,1,1.187523,1.193723,1.192151,0.001985
14934.750000,1,1.190623,1.196829,1.195190,0.001992
14935.000000,1,1.194776,1.199831,1.198566,0.001607
14935.250000,1,1.199162,1.203848,1.202676,0.001509
14935.500000,1,1.202727,1.206673,1.205565,0.001201
14935.750000,1,1.204237,1.208366,1.207060,0.001246
14936.000000,1,1.203011,1.206346,1.205453,0.001037
14936.250000,1,1.200600,1.202500,1.201870,0.000657
14936.500000,1,1.197429,1.199092,1.198223,0.000571
14936.750000,1,1.195769,1.198303,1.197532,0.000761
14937.000000,1,1.198654,1.199770,1.199249,0.000450
14937.250000,1,1.202328,1.203122,1.202696,0.000322
14937.500000,1,1.204185,1.207225,1.205547,0.000865
14937.750000,1,1.204804,1.207458,1.205774,0.000773
14938.000000,1,1.203731,1.206708,1.204782,0.000885
14938.250000,1,1.202003,1.206637,1.203512,0.001441
14938.500000,1,1.215155,1.221538,1.217088,0.002045
14938.750000,1,1.206686,1.211874,1.207701,0.001729
14939.000000,1,1.212182,1.216879,1.213601,0.001573
14939.250000,1,1.217022,1.222926,1.218705,0.001868
14939.500000,1,1.219894,1.226623,1.221661,0.002126
14939.750000,1,1.220402,1.227960,1.222385,0.002381
14940.000000,1,1.219235,1.228082,1.221565,0.002876
14940.250000,1,1.218182,1.226603,1.220445,0.002606
14940.500000,1,1.217946,1.226897,1.220459,0.002796
14940.750000,1,1.217842,1.227717,1.220088,0.003200
14941.000000,1,1.215571,1.227363,1.218865,0.003624
14941.250000,1,1.213491,1.223767,1.216272,0.003207
14941.500000,1,1.210050,1.221761,1.212390,0.003905
14941.750000,1,1.204207,1.216382,1.207293,0.003882
14942.000000,1,1.199299,1.211834,1.202250,0.004058
14942.250000,1,1.194650,1.207964,1.198127,0.004223
14942.500000,1,1.190431,1.204368,1.193655,0.004531
14942.750000,1,1.184707,1.199223,1.188599,0.004639
14943.000000,1,1.179251,1.192740,1.182330,0.004464
14943.250000,1,1.172593,1.186571,1.175781,0.004622
14943.500000,1,1.164949,1.179298,1.168638,0.004610
14943.750000,1,1.158104,1.173017,1.161851,0.004826
14944.000000,1,1.151113,1.166494,1.154787,0.005000
14944.250000,1,1.142992,1.157580,1.146827,0.004596
14944.500000,1,1.134425,1.149891,1.137998,0.005043
14944.750000,1,1.125369,1.140947,1.129312,0.005018
14945.000000,1,1.117909,1.133451,1.121582,0.005122
14945.250000,1,1.111400,1.127373,1.115296,0.005183
14945.500000,1,1.107913,1.123038,1.111300,0.005007
14945.750000,1,1.103903,1.118591,1.107240,0.004808
14946.000000,1,1.098871,1.114387,1.102776,0.004986
14946.250000,1,1.094725,1.109657,1.097970,0.004915
14946.500000,1,1.089314,1.104055,1.093103,0.004685
14946.750000,1,1.085650,1.100570,1.089500,0.004725
14947.000000,1,1.085174,1.099841,1.088694,0.004699
14947.250000,1,1.086997,1.101300,1.090422,0.004590
14947.500000,1,1.090949,1.104663,1.093786,0.004549
14947.750000,1,1.093266,1.106881,1.096765,0.004321
14948.000000,1,1.095255,1.107641,1.098112,0.004033
14948.250000,1,1.095702,1.107276,1.098417,0.003764
14948.500000,1,1.095426,1.106537,1.098144,0.003512
14948.750000,1,1.097366,1.106820,1.099502,0.003079
14949.000000,1,1.099802,1.110092,1.101904,0.003373
14949.250000,1,1.103017,1.112290,1.105182,0.002985
14949.500000,1,1.106695,1.115005,1.108133,0.002814
14949.750000,1,1.108450,1.115937,1.109994,0.002466
14950.000000,1,1.109058,1.115441,1.110569,0.002050
14950.250000,1,1.108775,1.114782,1.110098,0.001975
14950.500000,1,1.109573,1.114367,1.110666,0.001531
14950.750000,1,1.111346,1.116383,1.112485,0.001629
14951.000000,1,1.113984,1.117629,1.115174,0.001061
14951.250000,1,1.116670,1.120141,1.117978,0.001021
14951.500000,1,1.119638,1.122288,1.120886,0.000838
14951.750000,1,1.122143,1.124579,1.123346,0.000733
14952.000000,1,1.124510,1.126550,1.125680,0.000591
14952.250000,1,1.127566,1.129781,1.128818,0.000791
14952.500000,1,1.130250,1.134415,1.133132,0.001484
14952.750000,1,1.135953,1.140291,1.138449,0.001396
14953.000000,1,1.140400,1.145582,1.143857,0.001676
14953.250000,1,1.142922,1.150693,1.147951,0.002521
14953.500000,1,1.144148,1.152953,1.150168,0.002722
14953.750000,1,1.143155,1.152523,1.149691,0.002942
14954.000000,1,1.139235,1.151293,1.147339,0.003621
14954.250000,1,1.133350,1.144682,1.141294,0.003642
14954.500000,1,1.123180,1.135371,1.131815,0.003790
14954.750000,1,1.107641,1.121279,1.117832,0.004410
14955.000000,1,1.088537,1.102827,1.098650,0.004460
14955.250000,1,1.061014,1.076183,1.072507,0.004869
14955.500000,1,1.029582,1.044809,1.040915,0.004846
14955.750000,1,0.991954,1.007314,1.003455,0.004882
14956.000000,1,0.948951,0.965102,0.961054,0.005139
14956.250000,1,0.902167,0.917109,0.913295,0.004689
14956.500000,1,0.849821,0.865575,0.861369,0.004944
14956.750000,1,0.795281,0.809677,0.806045,0.004549
14957.000000,1,0.736875,0.751173,0.747769,0.004574
14957.250000,1,0.677859,0.691124,0.687808,0.004204
14957.500000,1,0.619008,0.631292,0.628137,0.003833
14957.750000,1,0.560918,0.572721,0.569662,0.003687
14958.000000,1,0.506193,0.517327,0.514328,0.003412
14958.250000,1,0.456017,0.465292,0.462964,0.002897
14958.500000,1,0.410056,0.418567,0.416601,0.002718
14958.750000,1,0.370661,0.378457,0.376651,0.002469
14959.000000,1,0.337649,0.344572,0.343275,0.002312
14959.250000,1,0.312188,0.318434,0.317245,0.002087
14959.500000,1,0.293586,0.299379,0.298397,0.001979
14959.750000,1,0.282557,0.288557,0.287369,0.001993
14960.000000,2,0.294969,0.297493,0.295723,0.000785
14960.250000,2,0.295813,0.298964,0.296713,0.000969
14960.500000,2,0.298393,0.301681,0.299225,0.001048
14960.750000,2,0.303408,0.307029,0.304387,0.001135
14961.000000,2,0.311420,0.315104,0.312165,0.001217
14961.250000,2,0.322549,0.328052,0.323637,0.001818
14961.500000,2,0.337090,0.343190,0.338413,0.001966
14961.750000,2,0.355608,0.362740,0.356795,0.002432
14962.000000,2,0.376765,0.385287,0.378431,0.002828
14962.250000,2,0.401179,0.411172,0.403312,0.003238
14962.500000,2,0.428299,0.439860,0.430698,0.003774
14962.750000,2,0.458075,0.470224,0.460430,0.004030
14963.000000,2,0.488826,0.502184,0.491414,0.004444
14963.250000,2,0.520469,0.535053,0.523287,0.004843
14963.500000,2,0.551689,0.567767,0.554885,0.005319
14963.750000,2,0.581561,0.598771,0.585171,0.005618
14964.000000,2,0.610320,0.627980,0.613603,0.005950
14964.250000,2,0.635948,0.654823,0.639784,0.006227
14964.500000,2,0.659571,0.679446,0.663475,0.006594
14964.750000,2,0.681414,0.701865,0.685170,0.006877
14965.000000,2,0.701095,0.721651,0.704937,0.006916
14965.250000,2,0.717965,0.739373,0.722558,0.006983
14965.500000,2,0.733394,0.754210,0.737544,0.006889
14965.750000,2,0.745979,0.767135,0.750137,0.007031
14966.000000,2,0.755745,0.777506,0.760126,0.007215
14966.250000,2,0.764799,0.786401,0.768959,0.007226
14966.500000,2,0.772725,0.793742,0.776823,0.007005
14966.750000,2,0.779951,0.801750,0.784651,0.007156
14967.000000,2,0.788269,0.809567,0.792542,0.007080
14967.250000,2,0.795902,0.817646,0.800258,0.007211
14967.500000,2,0.802502,0.824342,0.807225,0.007121
14967.750000,2,0.809684,0.831035,0.814388,0.006956
14968.000000,2,0.817212,0.837902,0.821490,0.006836
14968.250000,2,0.824736,0.845320,0.829243,0.006690
14968.500000,2,0.834206,0.854832,0.838564,0.006773
14968.750000,2,0.843284,0.864792,0.848338,0.006875
14969.000000,2,0.854478,0.875000,0.858701,0.006786
14969.250000,2,0.864182,0.885197,0.868889,0.006760
14969.500000,2,0.874327,0.893918,0.878434,0.006421
14969.750000,2,0.883528,0.902481,0.887590,0.006189
14970.000000,2,0.893127,0.912409,0.897279,0.006285
14970.250000,2,0.901889,0.921278,0.906576,0.006123
14970.500000,2,0.912422,0.930582,0.916080,0.006004
14970.750000,2,0.921302,0.940220,0.925550,0.006084
14971.000000,2,0.930353,0.947914,0.934056,0.005739
14971.250000,2,0.939639,0.956291,0.942719,0.005579
14971.500000,2,0.947508,0.964213,0.951614,0.005281
14971.750000,2,0.957913,0.973392,0.961178,0.005063
14972.000000,2,0.975519,0.993102,0.979800,0.005637
14972.250000,2,0.979172,0.993725,0.982309,0.004734
14972.500000,2,0.989973,1.003676,0.992748,0.004503
14972.750000,2,1.001129,1.014492,1.004057,0.004336
14973.000000,2,1.012137,1.024562,1.014762,0.004077
14973.250000,2,1.023422,1.034653,1.026257,0.003501
14973.500000,2,1.035553,1.046243,1.037716,0.003503
14973.750000,2,1.049408,1.058985,1.051197,0.003206
14974.000000,2,1.062377,1.070813,1.064303,0.002695
14974.250000,2,1.075661,1.082622,1.077428,0.002252
14974.500000,2,1.089333,1.095324,1.090741,0.001937
14974.750000,2,1.102575,1.108245,1.104315,0.001715
14975.000000,2,1.116745,1.121066,1.117892,0.001371
14975.250000,2,1.131913,1.134097,1.132689,0.000707
14975.500000,2,1.146647,1.149639,1.148154,0.000911
14975.750000,2,1.162937,1.164360,1.163411,0.000492
14976.000000,2,1.180021,1.181237,1.180806,0.000481
14976.250000,2,1.192077,1.194565,1.193440,0.000829
14976.500000,2,1.204084,1.208708,1.207157,0.001380
14976.750000,2,1.218316,1.223314,1.221396,0.001462
14977.000000,2,1.231157,1.237659,1.235973,0.002041
14977.250000,2,1.246571,1.253635,1.251261,0.002060
14977.500000,2,1.259680,1.267716,1.265399,0.002491
14977.750000,2,1.272939,1.280882,1.278942,0.002535
14978.000000,2,1.283704,1.293499,1.291094,0.003123
14978.250000,2,1.294103,1.304074,1.301707,0.003251
14978.500000,2,1.303468,1.314216,1.311521,0.003359
14978.750000,2,1.312853,1.324083,1.321622,0.003684
14979.000000,2,1.319925,1.333569,1.330408,0.004355
14979.250000,2,1.327393,1.341244,1.338403,0.004562
14979.500000,2,1.333511,1.347678,1.345020,0.004736
14979.750000,2,1.339261,1.353317,1.350544,0.004632
14980.000000,2,1.342598,1.358083,1.354995,0.005112
14980.250000,2,1.347435,1.363252,1.360158,0.005233
14980.500000,2,1.352569,1.369009,1.365907,0.005479
14980.750000,2,1.357942,1.374383,1.371656,0.005615
14981.000000,2,1.362878,1.381455,1.377784,0.006153
14981.250000,2,1.368470,1.386500,1.383145,0.006029
14981.500000,2,1.373614,1.393553,1.389033,0.006399
14981.750000,2,1.379682,1.400114,1.395676,0.006660
14982.000000,2,1.388780,1.409123,1.404883,0.006682
14982.250000,2,1.400399,1.420781,1.416514,0.006695
14982.500000,2,1.412873,1.434559,1.430276,0.007196
14982.750000,2,1.426430,1.447870,1.443738,0.007133
14983.000000,2,1.437871,1.460172,1.455702,0.007367
14983.250000,2,1.446432,1.470544,1.465348,0.007841
14983.500000,2,1.454566,1.478665,1.473674,0.007883
14983.750000,2,1.462014,1.486655,1.481430,0.008049
14984.000000,2,1.469840,1.495460,1.489880,0.008344
14984.250000,2,1.478372,1.503568,1.498170,0.008251
14984.500000,2,1.485135,1.510909,1.504844,0.008247
14984.750000,2,1.489028,1.514700,1.509185,0.008407
14985.000000,2,1.489674,1.514970,1.509522,0.008268
14985.250000,2,1.489117,1.512739,1.508275,0.007929
14985.500000,2,1.486446,1.510940,1.505938,0.008102
14985.750000,2,1.483884,1.510839,1.505135,0.008817
14986.000000,2,1.484430,1.510079,1.504617,0.008369
14986.250000,2,1.481937,1.508849,1.502272,0.008473
14986.500000,2,1.477160,1.500338,1.495472,0.007723
14986.750000,2,1.463296,1.486656,1.481493,0.007595
14987.000000,2,1.441814,1.463993,1.459229,0.007275
14987.250000,2,1.412983,1.434455,1.429585,0.006924
14987.500000,2,1.376484,1.395913,1.391652,0.006366
14987.750000,2,1.330810,1.349928,1.345532,0.006210
14988.000000,2,1.278828,1.295429,1.291829,0.005408
14988.250000,2,1.217789,1.233799,1.229273,0.004852
14988.500000,2,1.147583,1.162472,1.157899,0.004475
14988.750000,2,1.071260,1.084666,1.080059,0.003882
14989.000000,2,0.991748,1.003323,0.998726,0.003254
14989.250000,2,0.910393,0.920286,0.916433,0.002911
14989.500000,2,0.830117,0.838379,0.834668,0.002350
14989.750000,2,0.750233,0.756696,0.753756,0.001941
14990.000000,2,0.671696,0.677264,0.674063,0.001694
14990.250000,2,0.595586,0.600130,0.597361,0.001422
14990.500000,2,0.523642,0.528250,0.525632,0.001420
14990.750000,2,0.459816,0.463230,0.461401,0.001137
14991.000000,2,0.405048,0.408249,0.406642,0.001096
14991.250000,2,0.361670,0.364581,0.363088,0.000913
14991.500000,2,0.329699,0.332522,0.331007,0.000840
14991.750000,2,0.310639,0.313607,0.311801,0.000863
14992.000000,3,0.285065,0.288160,0.287238,0.001014
14992.250000,3,0.288653,0.291828,0.290974,0.001007
14992.500000,3,0.299143,0.302639,0.301840,0.001120
14992.750000,3,0.316045,0.320554,0.319411,0.001399
14993.000000,3,0.340118,0.345813,0.344273,0.001765
14993.250000,3,0.370498,0.377369,0.375470,0.002091
14993.500000,3,0.407122,0.415220,0.412908,0.002461
14993.750000,3,0.448038,0.457371,0.455161,0.003000
14994.000000,3,0.494438,0.504765,0.502224,0.003309
14994.250000,3,0.543256,0.555417,0.552582,0.003919
14994.500000,3,0.596757,0.609740,0.606448,0.004091
14994.750000,3,0.652390,0.665921,0.662912,0.004421
14995.000000,3,0.709067,0.723887,0.720788,0.004880
14995.250000,3,0.765375,0.780785,0.777449,0.005059
14995.500000,3,0.818149,0.834696,0.830911,0.005375
14995.750000,3,0.868209,0.884531,0.880696,0.005246
14996.000000,3,0.914011,0.930160,0.926722,0.005260
14996.250000,3,0.955515,0.972099,0.968563,0.005414
14996.500000,3,0.994827,1.010957,1.007407,0.005230
14996.750000,3,1.029258,1.044837,1.041620,0.005116
14997.000000,3,1.058585,1.073676,1.070565,0.004945
14997.250000,3,1.082562,1.097311,1.094609,0.004953
14997.500000,3,1.102652,1.116584,1.113787,0.004575
14997.750000,3,1.119572,1.132742,1.130387,0.004445
14998.000000,3,1.133474,1.147245,1.144890,0.004675
14998.250000,3,1.148476,1.160550,1.158191,0.004005
14998.500000,3,1.159379,1.171531,1.169143,0.004029
14998.750000,3,1.168253,1.179142,1.177078,0.003633
14999.000000,3,1.173664,1.184062,1.182157,0.003498
14999.250000,3,1.176380,1.185634,1.183835,0.003057
14999.500000,3,1.175966,1.185729,1.183537,0.003128
14999.750000,3,1.174724,1.184091,1.182045,0.003047
15000.000000,3,1.173593,1.180756,1.179329,0.002356
15000.250000,3,1.167960,1.174911,1.173344,0.002288
15000.500000,3,1.159359,1.166302,1.164715,0.002235
15000.750000,3,1.149516,1.156156,1.154956,0.002233
15001.000000,3,1.140369,1.146939,1.145270,0.002061
15001.250000,3,1.133009,1.139055,1.137711,0.001992
15001.500000,3,1.129203,1.134307,1.132963,0.001599
15001.750000,3,1.124378,1.129746,1.128502,0.001720
15002.000000,3,1.121329,1.125785,1.124666,0.001409
15002.250000,3,1.116483,1.120074,1.119389,0.001201
15002.500000,3,1.110759,1.114854,1.113640,0.001286
15002.750000,3,1.108144,1.111533,1.110227,0.001078
15003.000000,3,1.107639,1.111113,1.110013,0.001142
15003.250000,3,1.111142,1.114244,1.113173,0.000984
15003.500000,3,1.115473,1.119414,1.118201,0.001244
15003.750000,3,1.121248,1.123263,1.122660,0.000639
15004.000000,3,1.124731,1.126696,1.125499,0.000579
15004.250000,3,1.124882,1.126836,1.126099,0.000564
15004.500000,3,1.124814,1.126890,1.125964,0.000675
15004.750000,3,1.125811,1.127386,1.126605,0.000626
15005.000000,3,1.127566,1.128686,1.128014,0.000369
15005.250000,3,1.128493,1.129844,1.129143,0.000405
15005.500000,3,1.127884,1.129596,1.128723,0.000584
15005.750000,3,1.125174,1.128032,1.126473,0.000927
15006.000000,3,1.122604,1.124125,1.123475,0.000517
15006.250000,3,1.119984,1.122074,1.121201,0.000705
15006.500000,3,1.122440,1.124775,1.123655,0.000863
15006.750000,3,1.128213,1.130970,1.129648,0.000920
15007.000000,3,1.137793,1.139964,1.138663,0.000652
15007.250000,3,1.147513,1.149344,1.148554,0.000678
15007.500000,3,1.155962,1.159153,1.157559,0.001002
15007.750000,3,1.164442,1.165904,1.165155,0.000541
15008.000000,3,1.170893,1.173533,1.172183,0.000830
15008.250000,3,1.177871,1.180317,1.179337,0.000819
15008.500000,3,1.184785,1.188075,1.186673,0.001067
15008.750000,3,1.192996,1.196389,1.194511,0.001098
15009.000000,3,1.199807,1.202355,1.201058,0.000905
15009.250000,3,1.204188,1.207504,1.205892,0.001131
15009.500000,3,1.207720,1.210341,1.208795,0.000767
15009.750000,3,1.209789,1.213077,1.210915,0.000944
15010.000000,3,1.211919,1.215106,1.213395,0.000939
15010.250000,3,1.213649,1.217691,1.215897,0.001139
15010.500000,3,1.216710,1.220850,1.219004,0.001197
15010.750000,3,1.220450,1.223859,1.221826,0.001064
15011.000000,3,1.221661,1.225292,1.223920,0.001171
15011.250000,3,1.223761,1.228462,1.225711,0.001387
15011.500000,3,1.224351,1.231148,1.227525,0.001909
15011.750000,3,1.226901,1.231986,1.229178,0.001421
15012.000000,3,1.228822,1.234802,1.231051,0.001729
15012.250000,3,1.229772,1.234984,1.232105,0.001480
15012.500000,3,1.230345,1.235650,1.231732,0.001702
15012.750000,3,1.227649,1.233853,1.229517,0.001881
15013.000000,3,1.223711,1.230673,1.226269,0.002009
15013.250000,3,1.220700,1.227241,1.222434,0.002059
15013.500000,3,1.216721,1.224051,1.218396,0.002365
15013.750000,3,1.213086,1.218670,1.214266,0.001826
15014.000000,3,1.207668,1.214985,1.209947,0.002147
15014.250000,3,1.204158,1.210967,1.205684,0.002201
15014.500000,3,1.199967,1.207807,1.201588,0.002567
15014.750000,3,1.195927,1.204657,1.197952,0.002811
15015.000000,3,1.193304,1.202830,1.195551,0.003008
15015.250000,3,1.191884,1.201437,1.193887,0.003139
15015.500000,3,1.190516,1.199529,1.192427,0.002933
15015.750000,3,1.188783,1.198610,1.190862,0.003192
15016.000000,3,1.186502,1.197853,1.188766,0.003731
15016.250000,3,1.183793,1.195319,1.186351,0.003736
15016.500000,3,1.180942,1.191240,1.182921,0.003434
15016.750000,3,1.176983,1.187525,1.178870,0.003555
15017.000000,3,1.171301,1.183194,1.173730,0.003906
15017.250000,3,1.165557,1.176743,1.167689,0.003737
15017.500000,3,1.157387,1.170322,1.159832,0.004332
15017.750000,3,1.148017,1.161428,1.151055,0.004331
15018.000000,3,1.137226,1.150343,1.140241,0.004203
15018.250000,3,1.125085,1.137391,1.127757,0.004006
15018.500000,3,1.108422,1.122853,1.111837,0.004631
15018.750000,3,1.089520,1.102420,1.092366,0.004229
15019.000000,3,1.065497,1.079968,1.069008,0.004633
15019.250000,3,1.037037,1.051640,1.040726,0.004699
15019.500000,3,1.004737,1.018314,1.008739,0.004169
15019.750000,3,0.967791,0.981046,0.971046,0.004325
15020.000000,3,0.926234,0.939591,0.929482,0.004325
15020.250000,3,0.879349,0.892818,0.882759,0.004352
15020.500000,3,0.828821,0.841289,0.832451,0.003953
15020.750000,3,0.774898,0.786947,0.778711,0.003711
15021.000000,3,0.720432,0.731115,0.723599,0.003440
15021.250000,3,0.664326,0.674579,0.667535,0.003211
15021.500000,3,0.609053,0.617707,0.611789,0.002784
15021.750000,3,0.554976,0.562402,0.557562,0.002444
15022.000000,3,0.503122,0.510328,0.505842,0.002244
15022.250000,3,0.454572,0.459725,0.457076,0.001731
15022.500000,3,0.411732,0.415791,0.413539,0.001398
15022.750000,3,0.373745,0.376883,0.375360,0.001114
15023.000000,3,0.342579,0.345272,0.343890,0.000864
15023.250000,3,0.317799,0.320100,0.318865,0.000797
15023.500000,3,0.300440,0.302661,0.301411,0.000775
15023.750000,3,0.289260,0.291769,0.290696,0.000810
15024.000000,4,0.274974,0.279594,0.275976,0.001496
15024.250000,4,0.284229,0.290315,0.285566,0.001975
15024.500000,4,0.289942,0.295656,0.291067,0.001897
15024.750000,4,0.312900,0.321279,0.314675,0.002726
15025.000000,4,0.332404,0.341640,0.334163,0.003081
15025.250000,4,0.366651,0.379486,0.369392,0.004164
15025.500000,4,0.396373,0.410702,0.399423,0.004667
15025.750000,4,0.442288,0.460597,0.445721,0.006112
15026.000000,4,0.482148,0.502562,0.486401,0.006685
15026.250000,4,0.538452,0.562668,0.543260,0.007978
15026.500000,4,0.588372,0.615618,0.593990,0.008922
15026.750000,4,0.652714,0.684106,0.658525,0.010500
15027.000000,4,0.705558,0.738744,0.712070,0.010974
15027.250000,4,0.767481,0.803759,0.774314,0.012096
15027.500000,4,0.814916,0.852396,0.821971,0.012501
15027.750000,4,0.870805,0.911606,0.878021,0.013761
15028.000000,4,0.913643,0.954602,0.921490,0.013574
15028.250000,4,0.966440,1.010426,0.974342,0.014785
15028.500000,4,1.004611,1.048387,1.012770,0.014614
15028.750000,4,1.049278,1.094264,1.057120,0.015201
15029.000000,4,1.075134,1.120426,1.083955,0.014962
15029.250000,4,1.109137,1.154165,1.117089,0.015192
15029.500000,4,1.126715,1.171034,1.135146,0.014729
15029.750000,4,1.154531,1.198045,1.162579,0.014543
15030.000000,4,1.169194,1.211860,1.177218,0.014218
15030.250000,4,1.191986,1.234819,1.200135,0.014239
15030.500000,4,1.200743,1.241846,1.208361,0.013730
15030.750000,4,1.217563,1.256719,1.224242,0.013286
15031.000000,4,1.219065,1.257168,1.226279,0.012678
15031.250000,4,1.231858,1.269306,1.239003,0.012428
15031.500000,4,1.233520,1.268707,1.240690,0.011512
15031.750000,4,1.246910,1.281334,1.253710,0.011352
15032.000000,4,1.247367,1.279667,1.253999,0.010553
15032.250000,4,1.256689,1.288551,1.263173,0.010443
15032.500000,4,1.253675,1.281264,1.258977,0.009192
15032.750000,4,1.260353,1.287922,1.265657,0.009156
15033.000000,4,1.256828,1.281414,1.261931,0.008051
15033.250000,4,1.265453,1.289150,1.270324,0.007776
15033.500000,4,1.261862,1.283171,1.267062,0.006711
15033.750000,4,1.269353,1.289449,1.273609,0.006544
15034.000000,4,1.262270,1.280316,1.267098,0.005617
15034.250000,4,1.266458,1.282632,1.269868,0.005247
15034.500000,4,1.258430,1.273458,1.262312,0.004701
15034.750000,4,1.265185,1.277930,1.268208,0.004063
15035.000000,4,1.260572,1.271123,1.263586,0.003313
15035.250000,4,1.266498,1.276732,1.269467,0.003074
15035.500000,4,1.258390,1.267060,1.261551,0.002559
15035.750000,4,1.259554,1.267629,1.261911,0.002495
15036.000000,4,1.248044,1.253285,1.250319,0.001666
15036.250000,4,1.249974,1.254054,1.251747,0.001241
15036.500000,4,1.243826,1.248223,1.246169,0.001291
15036.750000,4,1.252720,1.255884,1.254831,0.001004
15037.000000,4,1.251388,1.255654,1.253546,0.001689
15037.250000,4,1.259224,1.263555,1.261557,0.001260
15037.500000,4,1.250071,1.256408,1.254588,0.002104
15037.750000,4,1.251558,1.258025,1.256134,0.002140
15038.000000,4,1.237633,1.246904,1.244603,0.003025
15038.250000,4,1.237044,1.245984,1.243315,0.002682
15038.500000,4,1.221503,1.232217,1.229576,0.003471
15038.750000,4,1.217121,1.227560,1.224577,0.003189
15039.000000,4,1.197137,1.208147,1.205777,0.003596
15039.250000,4,1.188333,1.200093,1.197118,0.003668
15039.500000,4,1.169667,1.182143,1.179483,0.004121
15039.750000,4,1.167161,1.181767,1.178758,0.004827
15040.000000,4,1.504530,1.575879,1.529249,0.024785
15040.250000,4,1.163079,1.177979,1.175260,0.005011
15040.500000,4,1.158497,1.173601,1.170569,0.005055
15040.750000,4,1.163079,1.179314,1.176024,0.005325
15041.000000,4,1.154844,1.172747,1.169302,0.005973
15041.250000,4,1.159545,1.176883,1.173500,0.005745
15041.500000,4,1.152518,1.170993,1.167686,0.006239
15041.750000,4,1.158447,1.177474,1.174175,0.006462
15042.000000,4,1.151959,1.172135,1.168550,0.006839
15042.250000,4,1.155802,1.174755,1.171342,0.006364
15042.500000,4,1.143584,1.163460,1.160161,0.006791
15042.750000,4,1.141847,1.161751,1.158229,0.006707
15043.000000,4,1.127723,1.150234,1.145698,0.007377
15043.250000,4,1.129669,1.149557,1.146030,0.006707
15043.500000,4,1.118410,1.140090,1.136334,0.007332
15043.750000,4,1.120726,1.141931,1.137794,0.007002
15044.000000,4,1.108548,1.130574,1.126693,0.007431
15044.250000,4,1.106841,1.128675,1.124557,0.007288
15044.500000,4,1.092028,1.114666,1.110869,0.007714
15044.750000,4,1.093206,1.114519,1.110418,0.007059
15045.000000,4,1.083892,1.107161,1.103052,0.007843
15045.250000,4,1.091129,1.113598,1.109622,0.007561
15045.500000,4,1.087017,1.110285,1.106259,0.007867
15045.750000,4,1.092048,1.116243,1.111905,0.008130
15046.000000,4,1.083992,1.108718,1.104463,0.008375
15046.250000,4,1.086947,1.110729,1.105861,0.007759
15046.500000,4,1.075298,1.100532,1.096102,0.008514
15046.750000,4,1.078692,1.103526,1.098588,0.008172
15047.000000,4,1.068550,1.095876,1.090462,0.009003
15047.250000,4,1.073162,1.098343,1.093506,0.008354
15047.500000,4,1.063669,1.089686,1.084824,0.008679
15047.750000,4,1.065715,1.091519,1.085780,0.008274
15048.000000,4,1.054516,1.080964,1.076147,0.008859
15048.250000,4,1.057940,1.084455,1.078740,0.008559
15048.500000,4,1.048607,1.076775,1.071414,0.009356
15048.750000,4,1.054156,1.082565,1.076275,0.009124
15049.000000,4,1.046191,1.075492,1.069815,0.009689
15049.250000,4,1.050703,1.078437,1.072580,0.009004
15049.500000,4,1.038096,1.067474,1.061811,0.009742
15049.750000,4,1.039313,1.067842,1.061611,0.009191
15050.000000,4,1.024890,1.053606,1.048074,0.009515
15050.250000,4,1.021476,1.051746,1.044799,0.009638
15050.500000,4,1.003119,1.032784,1.026872,0.009761
15050.750000,4,0.993263,1.022687,1.016054,0.009425
15051.000000,4,0.966056,0.996075,0.989577,0.009680
15051.250000,4,0.947719,0.975874,0.969293,0.008956
15051.500000,4,0.912351,0.941058,0.934285,0.009090
15051.750000,4,0.886753,0.913574,0.906663,0.008312
15052.000000,4,0.844550,0.870622,0.864316,0.008198
15052.250000,4,0.810256,0.835095,0.828198,0.007558
15052.500000,4,0.759565,0.782354,0.776726,0.007193
