# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.253353,0.254345,0.253682,0.000306
13928.250000,1,0.256704,0.257585,0.257339,0.000281
13928.500000,1,0.268236,0.269501,0.268883,0.000386
13928.750000,1,0.287694,0.298218,0.292060,0.004168
13929.000000,1,0.315218,0.347445,0.328881,0.013194
13929.250000,1,0.347446,0.382578,0.362142,0.013119
13929.500000,1,0.385107,0.418176,0.397158,0.011450
13929.750000,1,0.427710,0.461564,0.438732,0.010799
13930.000000,1,0.477103,0.503285,0.484261,0.008324
13930.250000,1,0.530580,0.549075,0.536380,0.006784
13930.500000,1,0.586271,0.606647,0.592809,0.006801
13930.750000,1,0.644775,0.662524,0.651302,0.006592
13931.000000,1,0.703184,0.719502,0.708602,0.005926
13931.250000,1,0.759606,0.778612,0.765146,0.006213
13931.500000,1,0.815621,0.827525,0.819392,0.003818
13931.750000,1,0.868443,0.875980,0.871883,0.002253
13932.000000,1,0.921262,0.927711,0.924263,0.002178
13932.250000,1,0.970629,0.978117,0.973397,0.002492
13932.500000,1,1.014270,1.022809,1.017352,0.002937
13932.750000,1,1.051490,1.061098,1.054970,0.003155
13933.000000,1,1.084273,1.094831,1.088516,0.003407
13933.250000,1,1.114589,1.125308,1.118538,0.003326
13933.500000,1,1.140602,1.153587,1.146696,0.003928
13933.750000,1,1.167534,1.180049,1.173468,0.003863
13934.000000,1,1.191631,1.203903,1.197297,0.003705
13934.250000,1,1.210018,1.222343,1.216769,0.003766
13934.500000,1,1.226569,1.238455,1.232717,0.003825
13934.750000,1,1.241023,1.251012,1.246164,0.003329
13935.000000,1,1.254200,1.264277,1.258904,0.003494
13935.250000,1,1.266218,1.275515,1.270909,0.003220
13935.500000,1,1.277595,1.286723,1.282250,0.002927
13935.750000,1,1.287177,1.294774,1.291058,0.002549
13936.000000,1,1.294420,1.303175,1.298864,0.002562
13936.250000,1,1.300379,1.307730,1.304209,0.002215
13936.500000,1,1.305175,1.312125,1.309208,0.002183
13936.750000,1,1.311015,1.317636,1.314238,0.002107
13937.000000,1,1.314811,1.324095,1.318755,0.002696
13937.250000,1,1.318924,1.329355,1.322534,0.003287
13937.500000,1,1.319299,1.330673,1.323518,0.003317
13937.750000,1,1.319968,1.333328,1.324676,0.003851
13938.000000,1,1.320849,1.333767,1.325360,0.003714
13938.250000,1,1.322389,1.337121,1.326952,0.004357
13938.500000,1,1.327232,1.341344,1.331592,0.004216
13938.750000,1,1.330747,1.347094,1.336059,0.004849
13939.000000,1,1.335174,1.349719,1.339966,0.004240
13939.250000,1,1.336369,1.350537,1.341755,0.004143
13939.500000,1,1.335792,1.349569,1.340647,0.004190
13939.750000,1,1.334019,1.345027,1.338218,0.003433
13940.000000,1,1.330058,1.339068,1.334360,0.002778
13940.250000,1,1.325195,1.332619,1.328841,0.002381
13940.500000,1,1.318039,1.322078,1.320813,0.001507
13940.750000,1,1.305762,1.312933,1.310286,0.002377
13941.000000,1,1.294175,1.300210,1.297731,0.002241
13941.250000,1,1.281361,1.289111,1.285276,0.002704
13941.500000,1,1.268264,1.279311,1.275397,0.003818
13941.750000,1,1.261077,1.273268,1.269073,0.004096
13942.000000,1,1.255787,1.269591,1.264997,0.004636
13942.250000,1,1.249308,1.266282,1.261267,0.005580
13942.500000,1,1.242630,1.260869,1.255699,0.005941
13942.750000,1,1.235603,1.253610,1.248457,0.005841
13943.000000,1,1.226659,1.244677,1.239869,0.005876
13943.250000,1,1.219851,1.238164,1.233248,0.006015
13943.500000,1,1.216337,1.232932,1.228023,0.005445
13943.750000,1,1.214151,1.228584,1.224191,0.004869
13944.000000,1,1.211985,1.222911,1.219345,0.003732
13944.250000,1,1.208082,1.216111,1.212849,0.002977
13944.500000,1,1.200875,1.208502,1.205190,0.002660
13944.750000,1,1.193807,1.199769,1.197096,0.002229
13945.000000,1,1.188557,1.193076,1.191146,0.001843
13945.250000,1,1.185173,1.189155,1.187449,0.001588
13945.500000,1,1.182226,1.186086,1.184573,0.001511
13945.750000,1,1.179120,1.182492,1.180635,0.001139
13946.000000,1,1.172466,1.176860,1.174821,0.001356
13946.250000,1,1.164300,1.168281,1.167034,0.001342
13946.500000,1,1.155426,1.162374,1.159937,0.002042
13946.750000,1,1.149966,1.157352,1.155598,0.002454
13947.000000,1,1.147181,1.156131,1.153838,0.002874
13947.250000,1,1.145094,1.156305,1.154054,0.003704
13947.500000,1,1.144006,1.155807,1.152920,0.003705
13947.750000,1,1.137837,1.153449,1.149618,0.004933
13948.000000,1,1.132108,1.147858,1.144029,0.004981
13948.250000,1,1.125230,1.141600,1.137876,0.005284
13948.500000,1,1.119989,1.136954,1.133333,0.005515
13948.750000,1,1.115927,1.134397,1.129431,0.005679
13949.000000,1,1.112233,1.130258,1.126503,0.005896
13949.250000,1,1.108640,1.126179,1.122247,0.005688
13949.500000,1,1.103529,1.119712,1.115939,0.005224
13949.750000,1,1.095902,1.111474,1.107485,0.004916
13950.000000,1,1.089224,1.103694,1.099782,0.004534
13950.250000,1,1.084822,1.095826,1.092975,0.003650
13950.500000,1,1.080550,1.091784,1.088068,0.003507
13950.750000,1,1.078154,1.086749,1.083621,0.002948
13951.000000,1,1.075579,1.080843,1.078290,0.001798
13951.250000,1,1.068720,1.074613,1.072163,0.001706
13951.500000,1,1.061967,1.067157,1.065234,0.001619
13951.750000,1,1.054835,1.062023,1.059274,0.002105
13952.000000,1,1.051838,1.060406,1.055099,0.002496
13952.250000,1,1.048132,1.059717,1.052033,0.003371
13952.500000,1,1.045205,1.057551,1.048424,0.003856
13952.750000,1,1.039351,1.054446,1.043505,0.004649
13953.000000,1,1.032439,1.046930,1.035757,0.004660
13953.250000,1,1.022500,1.038275,1.026327,0.004952
13953.500000,1,1.011761,1.027724,1.015578,0.005066
13953.750000,1,1.001463,1.017582,1.004858,0.005245
13954.000000,1,0.990727,1.005893,0.993635,0.005046
13954.250000,1,0.977894,0.992339,0.980703,0.004850
13954.500000,1,0.961982,0.975512,0.964695,0.004497
13954.750000,1,0.942519,0.954466,0.945023,0.003943
13955.000000,1,0.919665,0.929736,0.921946,0.003304
13955.250000,1,0.893530,0.901898,0.895939,0.002695
13955.500000,1,0.864366,0.871569,0.866747,0.002263
13955.750000,1,0.831339,0.835458,0.833109,0.001485
13956.000000,1,0.793758,0.796996,0.795623,0.001147
13956.250000,1,0.751432,0.754977,0.753053,0.001123
13956.500000,1,0.706342,0.709681,0.707643,0.001201
13956.750000,1,0.658152,0.662997,0.660839,0.001580
13957.000000,1,0.610391,0.616373,0.613988,0.001809
13957.250000,1,0.563703,0.569960,0.567444,0.001864
13957.500000,1,0.517579,0.524147,0.521925,0.002036
13957.750000,1,0.472747,0.479316,0.476944,0.001992
13958.000000,1,0.430794,0.436995,0.434127,0.001828
13958.250000,1,0.392082,0.396433,0.394125,0.001401
13958.500000,1,0.357279,0.361631,0.358953,0.001535
13958.750000,1,0.326732,0.332467,0.328998,0.002165
13959.000000,1,0.300855,0.308271,0.304060,0.002982
13959.250000,1,0.279896,0.284105,0.281216,0.001631
13959.500000,1,0.263427,0.265786,0.264551,0.000726
13959.750000,1,0.253836,0.255432,0.254785,0.000507
13960.000000,2,0.278066,0.280533,0.279446,0.000890
13960.250000,2,0.278214,0.282345,0.281465,0.001362
13960.500000,2,0.287872,0.289667,0.289026,0.000538
13960.750000,2,0.302058,0.323620,0.310191,0.008934
13961.000000,2,0.323240,0.405443,0.357951,0.033433
13961.250000,2,0.349289,0.465774,0.397104,0.043450
13961.500000,2,0.379664,0.521893,0.430955,0.049795
13961.750000,2,0.410812,0.604273,0.472628,0.062820
13962.000000,2,0.445976,0.643816,0.502179,0.063654
13962.250000,2,0.485495,0.671601,0.541183,0.069045
13962.500000,2,0.529249,0.771983,0.589619,0.087331
13962.750000,2,0.572845,0.850427,0.652864,0.112930
13963.000000,2,0.621244,0.986033,0.721550,0.140464
13963.250000,2,0.663519,1.230006,0.806857,0.193811
13963.500000,2,0.702043,1.110413,0.829319,0.137386
13963.750000,2,0.731895,0.866334,0.787296,0.046460
13964.000000,2,0.763465,0.774207,0.767288,0.003093
13964.250000,2,0.794239,0.802109,0.797749,0.002908
13964.500000,2,0.823637,0.835091,0.829063,0.004292
13964.750000,2,0.848986,0.862897,0.856294,0.005043
13965.000000,2,0.870726,0.885769,0.878725,0.005667
13965.250000,2,0.888543,0.905083,0.898112,0.006432
13965.500000,2,0.906424,0.923183,0.915987,0.006364
13965.750000,2,0.921780,0.939990,0.932068,0.007170
13966.000000,2,0.935470,0.955168,0.946923,0.007093
13966.250000,2,0.946125,0.966597,0.958140,0.007739
13966.500000,2,0.954551,0.975255,0.966738,0.007469
13966.750000,2,0.960029,0.980675,0.972533,0.007935
13967.000000,2,0.965679,0.986851,0.978699,0.007782
13967.250000,2,0.971965,0.993145,0.985049,0.008272
13967.500000,2,0.979878,1.003308,0.994256,0.008278
13967.750000,2,0.988967,1.011486,1.002918,0.008624
13968.000000,2,0.996580,1.021555,1.012062,0.008688
13968.250000,2,1.004572,1.028284,1.019132,0.008916
13968.500000,2,1.008922,1.034203,1.025098,0.009054
13968.750000,2,1.014687,1.039162,1.030212,0.009266
13969.000000,2,1.019911,1.045131,1.035819,0.008912
13969.250000,2,1.026610,1.050251,1.040963,0.009123
13969.500000,2,1.032095,1.055030,1.046343,0.008682
13969.750000,2,1.036012,1.059499,1.049834,0.009303
13970.000000,2,1.039206,1.062609,1.053352,0.008741
13970.250000,2,1.042725,1.064498,1.055981,0.008886
13970.500000,2,1.046871,1.068788,1.060031,0.008562
13970.750000,2,1.051546,1.074777,1.065346,0.009213
13971.000000,2,1.059195,1.080276,1.072009,0.008241
13971.250000,2,1.065478,1.088205,1.079087,0.008794
13971.500000,2,1.073549,1.093284,1.085296,0.007938
13971.750000,2,1.077199,1.098507,1.090192,0.008420
13972.000000,2,1.081384,1.103736,1.095192,0.008741
13972.250000,2,1.085720,1.108183,1.099391,0.009074
13972.500000,2,1.090736,1.114521,1.105653,0.009164
13972.750000,2,1.096803,1.120410,1.111074,0.009555
13973.000000,2,1.101363,1.125482,1.116357,0.009446
13973.250000,2,1.106772,1.129258,1.120900,0.008869
13973.500000,2,1.112021,1.133355,1.124647,0.008730
13973.750000,2,1.112923,1.136410,1.127892,0.009146
13974.000000,2,1.116481,1.140456,1.131649,0.009464
13974.250000,2,1.120984,1.146596,1.136891,0.009982
13974.500000,2,1.126324,1.152346,1.141884,0.010083
13974.750000,2,1.129145,1.156032,1.145925,0.010560
13975.000000,2,1.133727,1.159608,1.149499,0.010175
13975.250000,2,1.135425,1.162763,1.152556,0.010433
13975.500000,2,1.141703,1.166349,1.157220,0.009788
13975.750000,2,1.145056,1.172058,1.162801,0.010482
13976.000000,2,1.156178,1.183167,1.172793,0.010282
13976.250000,2,1.157978,1.185901,1.176198,0.010533
13976.500000,2,1.165629,1.191039,1.181583,0.010198
13976.750000,2,1.167879,1.195577,1.185990,0.010348
13977.000000,2,1.174620,1.201266,1.190768,0.010348
13977.250000,2,1.177270,1.206415,1.195672,0.010999
13977.500000,2,1.185528,1.212815,1.202516,0.010712
13977.750000,2,1.190771,1.219056,1.208489,0.010632
13978.000000,2,1.198172,1.225456,1.214846,0.010700
13978.250000,2,1.200252,1.230134,1.218778,0.011235
13978.500000,2,1.206200,1.233559,1.222853,0.010577
13978.750000,2,1.207873,1.237756,1.226860,0.011396
13979.000000,2,1.215250,1.242895,1.232088,0.010675
13979.250000,2,1.219275,1.247713,1.236941,0.011333
13979.500000,2,1.224290,1.251940,1.241480,0.010690
13979.750000,2,1.226045,1.256277,1.244264,0.011595
13980.000000,2,1.228188,1.255836,1.245909,0.010659
13980.250000,2,1.228630,1.257268,1.246341,0.011100
13980.500000,2,1.231171,1.259332,1.248920,0.010544
13980.750000,2,1.235490,1.263278,1.252681,0.010786
13981.000000,2,1.238664,1.266964,1.256867,0.010638
13981.250000,2,1.242984,1.271001,1.260070,0.010639
13981.500000,2,1.244279,1.272834,1.262267,0.010365
13981.750000,2,1.246007,1.272754,1.262529,0.010027
13982.000000,2,1.247403,1.274797,1.264731,0.009890
13982.250000,2,1.253932,1.280256,1.270094,0.009935
13982.500000,2,1.262973,1.288189,1.279005,0.009503
13982.750000,2,1.274725,1.299989,1.289751,0.009613
13983.000000,2,1.284388,1.310125,1.300449,0.009270
13983.250000,2,1.291801,1.317117,1.307548,0.009663
13983.500000,2,1.296391,1.321554,1.312453,0.009131
13983.750000,2,1.299937,1.324719,1.315148,0.009378
13984.000000,2,1.303222,1.326913,1.318303,0.008874
13984.250000,2,1.306165,1.330238,1.321018,0.009369
13984.500000,2,1.306306,1.331861,1.322674,0.009277
13984.750000,2,1.304357,1.329307,1.320259,0.009570
13985.000000,2,1.295829,1.322616,1.313323,0.009419
13985.250000,2,1.286799,1.312449,1.303191,0.009654
13985.500000,2,1.276493,1.303444,1.293871,0.009596
13985.750000,2,1.268929,1.295281,1.285974,0.010158
13986.000000,2,1.265122,1.291475,1.282022,0.009745
13986.250000,2,1.258985,1.285124,1.275850,0.010207
13986.500000,2,1.248438,1.275639,1.265623,0.009852
13986.750000,2,1.230960,1.258250,1.247930,0.010666
13987.000000,2,1.205939,1.231937,1.222924,0.009668
13987.250000,2,1.176196,1.201597,1.192815,0.010056
13987.500000,2,1.143129,1.167711,1.159365,0.009371
13987.750000,2,1.107109,1.131011,1.122204,0.009310
13988.000000,2,1.065704,1.088691,1.080229,0.008621
13988.250000,2,1.016184,1.038649,1.029539,0.008530
13988.500000,2,0.958937,0.980026,0.971786,0.007471
13988.750000,2,0.896875,0.914714,0.907330,0.006663
13989.000000,2,0.831462,0.847071,0.840538,0.005450
13989.250000,2,0.764634,0.778747,0.772774,0.005009
13989.500000,2,0.700048,0.710689,0.706331,0.003783
13989.750000,2,0.634014,0.644138,0.640328,0.003413
13990.000000,2,0.570700,0.578823,0.576209,0.002507
13990.250000,2,0.507865,0.518649,0.514906,0.003442
13990.500000,2,0.453062,0.463998,0.458581,0.004086
13990.750000,2,0.403793,0.417548,0.409806,0.005793
13991.000000,2,0.361342,0.377656,0.368177,0.006772
13991.250000,2,0.322646,0.333690,0.329058,0.003286
13991.500000,2,0.299254,0.304463,0.302419,0.001927
13991.750000,2,0.283070,0.289622,0.287299,0.002280
13992.000000,3,0.291477,0.306434,0.300215,0.005744
13992.250000,3,0.294567,0.309124,0.303520,0.005570
13992.500000,3,0.303296,0.318180,0.311715,0.006119
13992.750000,3,0.318494,0.334242,0.327210,0.006403
13993.000000,3,0.338056,0.357656,0.348832,0.007892
13993.250000,3,0.367058,0.387975,0.378324,0.008350
13993.500000,3,0.399342,0.423730,0.412533,0.009748
13993.750000,3,0.438293,0.464666,0.452515,0.010651
13994.000000,3,0.478915,0.509439,0.495208,0.012356
13994.250000,3,0.523524,0.558317,0.542010,0.013859
13994.500000,3,0.567394,0.609578,0.590820,0.016394
13994.750000,3,0.618691,0.662931,0.643361,0.017289
13995.000000,3,0.665704,0.717052,0.694735,0.019798
13995.250000,3,0.713408,0.768499,0.744830,0.021160
13995.500000,3,0.754616,0.816018,0.790576,0.023262
13995.750000,3,0.796590,0.860831,0.834055,0.024394
13996.000000,3,0.833243,0.902873,0.874335,0.026285
13996.250000,3,0.871867,0.943685,0.913967,0.027246
13996.500000,3,0.905231,0.981082,0.949868,0.028539
13996.750000,3,0.937280,1.014092,0.982862,0.029163
13997.000000,3,0.961873,1.041370,1.008931,0.029980
13997.250000,3,0.982389,1.063517,1.030255,0.030502
13997.500000,3,0.997161,1.079272,1.046079,0.031242
13997.750000,3,1.012521,1.093431,1.060119,0.030827
13998.000000,3,1.021686,1.104968,1.071369,0.031494
13998.250000,3,1.033285,1.114990,1.081726,0.031185
13998.500000,3,1.038434,1.121551,1.087599,0.031722
13998.750000,3,1.042691,1.124193,1.091265,0.031267
13999.000000,3,1.041990,1.124094,1.091066,0.031586
13999.250000,3,1.043232,1.123488,1.090943,0.030968
13999.500000,3,1.041780,1.122688,1.089901,0.031120
13999.750000,3,1.043322,1.123856,1.091525,0.031015
14000.000000,3,1.042651,1.123070,1.090608,0.031120
14000.250000,3,1.041309,1.120723,1.088805,0.030559
14000.500000,3,1.035469,1.116456,1.084024,0.031172
14000.750000,3,1.032143,1.111148,1.079650,0.030458
14001.000000,3,1.027105,1.108329,1.076085,0.031255
14001.250000,3,1.028337,1.108499,1.076904,0.030787
14001.500000,3,1.029519,1.112005,1.079785,0.031464
14001.750000,3,1.035469,1.116835,1.085213,0.031234
14002.000000,3,1.039105,1.123478,1.089819,0.031768
14002.250000,3,1.043212,1.125420,1.093045,0.031215
14002.500000,3,1.042942,1.127103,1.093749,0.031762
14002.750000,3,1.047579,1.127980,1.096455,0.030839
14003.000000,3,1.053088,1.130470,1.099763,0.029532
14003.250000,3,1.071770,1.135111,1.108675,0.024601
14003.500000,3,1.073993,1.137710,1.112445,0.024629
14003.750000,3,1.079032,1.139095,1.116414,0.023395
14004.000000,3,1.074564,1.138537,1.116526,0.025061
14004.250000,3,1.069636,1.137193,1.116937,0.027094
14004.500000,3,1.071289,1.152344,1.119893,0.028759
14004.750000,3,1.075075,1.169335,1.126243,0.030452
14005.000000,3,1.078180,1.188115,1.133757,0.033613
14005.250000,3,1.090842,1.220683,1.145114,0.038740
14005.500000,3,1.092825,1.227333,1.148583,0.039753
14005.750000,3,1.098775,1.248681,1.155088,0.043515
14006.000000,3,1.099967,1.255817,1.157661,0.044512
14006.250000,3,1.103603,1.246791,1.158493,0.040115
14006.500000,3,1.109463,1.236966,1.159204,0.035746
14006.750000,3,1.125279,1.241515,1.166296,0.033559
14007.000000,3,1.148428,1.247256,1.174370,0.031336
14007.250000,3,1.165585,1.224756,1.184824,0.020912
14007.500000,3,1.179098,1.297847,1.234783,0.045769
14007.750000,3,1.176982,1.297998,1.229401,0.044600
14008.000000,3,1.177309,1.285687,1.224982,0.042595
14008.250000,3,1.180008,1.375837,1.249312,0.068917
14008.500000,3,1.185566,1.469163,1.269791,0.094924
14008.750000,3,1.182979,1.413620,1.247413,0.074649
14009.000000,3,1.139878,1.276001,1.184429,0.039827
14009.250000,3,1.139041,1.261216,1.177656,0.035767
14009.500000,3,1.153876,1.264201,1.178819,0.035462
14009.750000,3,1.145784,1.253002,1.175572,0.032529
14010.000000,3,1.139022,1.244909,1.175603,0.030802
14010.250000,3,1.133604,1.252441,1.179115,0.035059
14010.500000,3,1.126883,1.239129,1.177226,0.033881
14010.750000,3,1.121546,1.240842,1.177011,0.036138
14011.000000,3,1.113743,1.215249,1.170235,0.032298
14011.250000,3,1.114369,1.231058,1.171769,0.034625
14011.500000,3,1.115198,1.250535,1.178880,0.041238
14011.750000,3,1.117786,1.254939,1.184357,0.046124
14012.000000,3,1.120343,1.264633,1.189406,0.049192
14012.250000,3,1.123406,1.290735,1.197508,0.057186
14012.500000,3,1.128055,1.321929,1.205342,0.065293
14012.750000,3,1.131563,1.330657,1.205992,0.064156
14013.000000,3,1.141094,1.350393,1.214146,0.069417
14013.250000,3,1.151182,1.311000,1.207917,0.055589
14013.500000,3,1.168456,1.315115,1.216696,0.058517
14013.750000,3,1.181572,1.323700,1.225004,0.060026
14014.000000,3,1.179301,1.313163,1.218587,0.051180
14014.250000,3,1.178206,1.295533,1.213087,0.042328
14014.500000,3,1.178007,1.275340,1.208450,0.035671
14014.750000,3,1.179680,1.274348,1.212281,0.036021
14015.000000,3,1.179829,1.277186,1.218672,0.040719
14015.250000,3,1.182737,1.274347,1.214322,0.033795
14015.500000,3,1.185078,1.267921,1.212818,0.030859
14015.750000,3,1.186632,1.271408,1.214195,0.033611
14016.000000,3,1.188815,1.272879,1.213327,0.034274
14016.250000,3,1.192020,1.287636,1.218440,0.036229
14016.500000,3,1.196362,1.300584,1.225041,0.036025
14016.750000,3,1.199259,1.305102,1.229127,0.037601
14017.000000,3,1.202081,1.300342,1.231263,0.041445
14017.250000,3,1.201642,1.308124,1.233883,0.044233
14017.500000,3,1.200078,1.319614,1.235034,0.047363
14017.750000,3,1.195270,1.320094,1.233743,0.049518
14018.000000,3,1.191202,1.302212,1.225307,0.044673
14018.250000,3,1.184381,1.291962,1.210132,0.037658
14018.500000,3,1.159445,1.256383,1.184950,0.030228
14018.750000,3,1.133153,1.237906,1.164840,0.031015
14019.000000,3,1.104699,1.230659,1.143576,0.037531
14019.250000,3,1.064217,1.163452,1.104170,0.030317
14019.500000,3,1.021105,1.101007,1.065765,0.026398
14019.750000,3,0.990038,1.055866,1.032424,0.023827
14020.000000,3,0.950578,1.008927,0.993481,0.021537
14020.250000,3,0.913690,0.967040,0.951992,0.018125
14020.500000,3,0.916682,0.955188,0.934488,0.015115
14020.750000,3,0.826468,0.867101,0.855442,0.012974
14021.000000,3,0.767207,0.803607,0.793996,0.012684
14021.250000,3,0.719859,0.745290,0.737513,0.009514
14021.500000,3,0.659650,0.683739,0.674774,0.008984
14021.750000,3,0.607734,0.625268,0.617575,0.006993
14022.000000,3,0.550887,0.566789,0.560083,0.006348
14022.250000,3,0.494627,0.511037,0.504528,0.006551
14022.500000,3,0.442153,0.458970,0.452699,0.006491
14022.750000,3,0.399387,0.413818,0.408761,0.005917
14023.000000,3,0.358393,0.375525,0.369932,0.006560
14023.250000,3,0.330556,0.345996,0.340398,0.006052
14023.500000,3,0.310423,0.324572,0.319066,0.005762
14023.750000,3,0.298092,0.311915,0.306775,0.005339
14024.000000,4,0.297828,0.312321,0.306694,0.004046
14024.250000,4,0.300056,0.314687,0.310130,0.004369
14024.500000,4,0.313220,0.325920,0.322430,0.003934
14024.750000,4,0.331036,0.344911,0.341757,0.004482
14025.000000,4,0.360269,0.375005,0.370321,0.004471
14025.250000,4,0.393934,0.414137,0.406582,0.006029
14025.500000,4,0.437312,0.468206,0.451608,0.009697
14025.750000,4,0.484233,0.528826,0.502084,0.014441
14026.000000,4,0.538970,0.602878,0.557226,0.021058
14026.250000,4,0.595230,0.665248,0.612983,0.023194
14026.500000,4,0.654685,0.728276,0.672014,0.024049
14026.750000,4,0.716474,0.826244,0.741239,0.035745
14027.000000,4,0.779354,0.926696,0.813175,0.048029
14027.250000,4,0.843118,0.986373,0.877699,0.047256
14027.500000,4,0.901397,1.041870,0.938339,0.047419
14027.750000,4,0.953772,1.097973,0.994516,0.049673
14028.000000,4,1.001640,1.124404,1.038478,0.043921
14028.250000,4,1.044068,1.169295,1.083352,0.045877
14028.500000,4,1.082325,1.192856,1.118304,0.042532
14028.750000,4,1.115846,1.227638,1.151058,0.044485
14029.000000,4,1.140345,1.259919,1.177954,0.049586
14029.250000,4,1.156325,1.288830,1.196283,0.053519
14029.500000,4,1.164804,1.297990,1.203177,0.052192
14029.750000,4,1.172527,1.339802,1.221126,0.066641
14030.000000,4,1.179738,1.345332,1.231392,0.067532
14030.250000,4,1.191827,1.380404,1.252280,0.079411
14030.500000,4,1.206440,1.401476,1.267962,0.082686
14030.750000,4,1.215954,1.393629,1.269738,0.073223
14031.000000,4,1.222662,1.380395,1.268227,0.065534
14031.250000,4,1.223366,1.374517,1.267821,0.065746
14031.500000,4,1.215764,1.341002,1.255082,0.052995
14031.750000,4,1.211025,1.338765,1.253498,0.053685
14032.000000,4,1.206644,1.320457,1.245774,0.042805
14032.250000,4,1.205402,1.332937,1.249394,0.045549
14032.500000,4,1.205660,1.315333,1.245079,0.038685
14032.750000,4,1.205432,1.313494,1.243802,0.039020
14033.000000,4,1.199600,1.298291,1.236737,0.035291
14033.250000,4,1.192954,1.294814,1.232553,0.037134
14033.500000,4,1.188970,1.276750,1.223293,0.030542
14033.750000,4,1.188821,1.278760,1.221027,0.029589
14034.000000,4,1.192259,1.264319,1.216065,0.023134
14034.250000,4,1.196610,1.248318,1.210752,0.017113
14034.500000,4,1.194361,1.232678,1.203252,0.013116
14034.750000,4,1.186125,1.217377,1.193891,0.010423
14035.000000,4,1.177777,1.193596,1.182789,0.004774
14035.250000,4,1.174318,1.179751,1.177172,0.001528
14035.500000,4,1.156035,1.175372,1.170122,0.006540
14035.750000,4,1.147005,1.175171,1.167749,0.009837
14036.000000,4,1.137994,1.172986,1.164267,0.012476
14036.250000,4,1.121824,1.168573,1.156373,0.016984
14036.500000,4,1.114603,1.162331,1.149532,0.018073
14036.750000,4,1.104193,1.157125,1.142438,0.020520
14037.000000,4,1.101433,1.153939,1.138882,0.020573
14037.250000,4,1.097833,1.152608,1.136592,0.021886
14037.500000,4,1.097303,1.152068,1.135759,0.021697
14037.750000,4,1.091502,1.148125,1.132248,0.022537
14038.000000,4,1.088832,1.142800,1.127710,0.021762
14038.250000,4,1.080642,1.135781,1.120878,0.022499
14038.500000,4,1.076912,1.129045,1.115106,0.021316
14038.750000,4,1.069812,1.125300,1.110316,0.022510
14039.000000,4,1.068502,1.121534,1.106643,0.021357
14039.250000,4,1.061061,1.117282,1.101156,0.022656
14039.500000,4,1.056321,1.109504,1.094075,0.021288
14039.750000,4,1.046371,1.100682,1.084848,0.021763
14040.000000,4,1.053531,1.107864,1.091985,0.020881
14040.250000,4,1.035290,1.087379,1.072658,0.021285
14040.500000,4,1.036940,1.086287,1.072629,0.020251
14040.750000,4,1.037780,1.089021,1.075207,0.021069
14041.000000,4,1.043551,1.093322,1.079812,0.020078
14041.250000,4,1.044081,1.096264,1.081786,0.020946
14041.500000,4,1.046931,1.098588,1.083751,0.020277
14041.750000,4,1.045541,1.098849,1.083194,0.020869
14042.000000,4,1.049321,1.099784,1.085242,0.019593
14042.250000,4,1.050561,1.103485,1.088044,0.020771
14042.500000,4,1.056701,1.107367,1.092592,0.019661
14042.750000,4,1.057771,1.111863,1.095409,0.020656
14043.000000,4,1.059501,1.113070,1.096559,0.020132
14043.250000,4,1.056331,1.112145,1.094673,0.020680
14043.500000,4,1.055391,1.109419,1.092544,0.019946
14043.750000,4,1.051411,1.107196,1.090336,0.020874
14044.000000,4,1.051981,1.107207,1.090371,0.020255
14044.250000,4,1.050611,1.108011,1.090075,0.021196
14044.500000,4,1.051541,1.107468,1.090699,0.020612
14044.750000,4,1.047641,1.106613,1.088927,0.021640
14045.000000,4,1.048341,1.104290,1.087684,0.020645
14045.250000,4,1.045391,1.104350,1.086756,0.021614
14045.500000,4,1.050081,1.107377,1.090139,0.020737
14045.750000,4,1.052591,1.112668,1.095193,0.022084
14046.000000,4,1.062771,1.121709,1.104865,0.021644
14046.250000,4,1.069592,1.131615,1.113961,0.022715
14046.500000,4,1.079892,1.139329,1.122755,0.022064
14046.750000,4,1.083782,1.146711,1.128718,0.023217
14047.000000,4,1.091422,1.151136,1.134485,0.022002
14047.250000,4,1.092852,1.156879,1.138777,0.023394
14047.500000,4,1.099343,1.160529,1.142985,0.022388
14047.750000,4,1.099413,1.162742,1.145056,0.023401
14048.000000,4,1.102383,1.163204,1.146404,0.022280
14048.250000,4,1.100123,1.162913,1.145226,0.023113
14048.500000,4,1.101013,1.160761,1.143803,0.021885
14048.750000,4,1.096713,1.158176,1.141049,0.022816
14049.000000,4,1.097083,1.156710,1.140163,0.021979
14049.250000,4,1.093902,1.155399,1.138211,0.023044
14049.500000,4,1.093422,1.151629,1.135384,0.021598
14049.750000,4,1.086532,1.146016,1.129451,0.022359
14050.000000,4,1.080552,1.138001,1.122087,0.021480
14050.250000,4,1.068792,1.127253,1.110866,0.022040
14050.500000,4,1.060071,1.115544,1.099884,0.020759
14050.750000,4,1.043641,1.101464,1.084953,0.021526
14051.000000,4,1.029750,1.083693,1.067823,0.020222
14051.250000,4,1.005789,1.061225,1.044782,0.020329
14051.500000,4,0.980592,1.032915,1.016775,0.018986
14051.750000,4,0.946055,0.997711,0.982077,0.019105
14052.000000,4,0.910543,0.958466,0.943730,0.017442
14052.250000,4,0.867137,0.915304,0.900083,0.017216
14052.500000,4,0.825076,0.868293,0.854391,0.015324
