# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260019,0.260962,0.260695,0.000297
14428.250000,1,0.263635,0.264590,0.264138,0.000327
14428.500000,1,0.274006,0.275326,0.274481,0.000425
14428.750000,1,0.291485,0.293126,0.292021,0.000568
14429.000000,1,0.315198,0.318004,0.316400,0.000820
14429.250000,1,0.346342,0.350047,0.347677,0.001059
14429.500000,1,0.383396,0.387230,0.384859,0.001109
14429.750000,1,0.425599,0.430132,0.427526,0.001240
14430.000000,1,0.472970,0.478227,0.475050,0.001446
14430.250000,1,0.524587,0.530351,0.526680,0.001584
14430.500000,1,0.579472,0.585102,0.581479,0.001588
14430.750000,1,0.635029,0.640940,0.637429,0.001630
14431.000000,1,0.690150,0.696540,0.692888,0.001735
14431.250000,1,0.743679,0.749764,0.746243,0.001668
14431.500000,1,0.794932,0.801365,0.797662,0.001712
14431.750000,1,0.844495,0.849942,0.846618,0.001530
14432.000000,1,0.890673,0.896515,0.892938,0.001595
14432.250000,1,0.932023,0.938527,0.934784,0.001704
14432.500000,1,0.968721,0.974709,0.971280,0.001594
14432.750000,1,1.000829,1.005294,1.002714,0.001329
14433.000000,1,1.028186,1.032556,1.029849,0.001322
14433.250000,1,1.053994,1.059407,1.055982,0.001563
14433.500000,1,1.078949,1.084393,1.081169,0.001585
14433.750000,1,1.103050,1.107302,1.104594,0.001326
14434.000000,1,1.124020,1.128626,1.125641,0.001558
14434.250000,1,1.140131,1.144544,1.141859,0.001271
14434.500000,1,1.153058,1.157243,1.154203,0.001452
14434.750000,1,1.163711,1.168868,1.165985,0.001761
14435.000000,1,1.177553,1.182720,1.179233,0.001826
14435.250000,1,1.192661,1.198036,1.195141,0.001785
14435.500000,1,1.210579,1.215789,1.212666,0.002051
14435.750000,1,1.227724,1.231888,1.229230,0.001522
14436.000000,1,1.239561,1.244466,1.241259,0.001817
14436.250000,1,1.248021,1.252731,1.249853,0.001763
14436.500000,1,1.254343,1.259953,1.256594,0.001971
14436.750000,1,1.260318,1.267054,1.263105,0.002163
14437.000000,1,1.267967,1.273112,1.270091,0.001761
14437.250000,1,1.273478,1.279020,1.275778,0.002011
14437.500000,1,1.276720,1.283253,1.279344,0.002115
14437.750000,1,1.278102,1.283975,1.280595,0.001983
14438.000000,1,1.279038,1.284968,1.281347,0.002127
14438.250000,1,1.281078,1.286433,1.283668,0.001880
14438.500000,1,1.288725,1.293357,1.290818,0.001673
14438.750000,1,1.289235,1.293996,1.291360,0.001758
14439.000000,1,1.291697,1.296794,1.293950,0.001754
14439.250000,1,1.293133,1.297917,1.294888,0.001695
14439.500000,1,1.291579,1.295901,1.293289,0.001497
14439.750000,1,1.290135,1.294544,1.291826,0.001372
14440.000000,1,1.289025,1.292997,1.291123,0.001425
14440.250000,1,1.289095,1.293287,1.290943,0.001406
14440.500000,1,1.289485,1.293303,1.291387,0.001225
14440.750000,1,1.288325,1.292391,1.290510,0.001478
14441.000000,1,1.287150,1.290184,1.288197,0.000950
14441.250000,1,1.282657,1.284847,1.283562,0.000703
14441.500000,1,1.275250,1.278791,1.277098,0.001011
14441.750000,1,1.267082,1.269503,1.268489,0.000650
14442.000000,1,1.255616,1.257312,1.256381,0.000539
14442.250000,1,1.240640,1.243105,1.242039,0.000696
14442.500000,1,1.225885,1.227142,1.226637,0.000429
14442.750000,1,1.213319,1.214455,1.213875,0.000411
14443.000000,1,1.203652,1.205887,1.205193,0.000642
14443.250000,1,1.199757,1.201015,1.200432,0.000505
14443.500000,1,1.197088,1.199009,1.197977,0.000568
14443.750000,1,1.194786,1.196785,1.195416,0.000570
14444.000000,1,1.190261,1.191886,1.191036,0.000490
14444.250000,1,1.185167,1.186068,1.185781,0.000337
14444.500000,1,1.179871,1.180769,1.180262,0.000287
14444.750000,1,1.174957,1.177010,1.176090,0.000657
14445.000000,1,1.172599,1.174631,1.173791,0.000642
14445.250000,1,1.170468,1.172172,1.171234,0.000552
14445.500000,1,1.165448,1.169223,1.168110,0.001116
14445.750000,1,1.162639,1.165116,1.163965,0.000882
14446.000000,1,1.159159,1.161543,1.160559,0.000876
14446.250000,1,1.157423,1.160316,1.159212,0.000781
14446.500000,1,1.158497,1.161463,1.160026,0.001053
14446.750000,1,1.160573,1.163259,1.162293,0.000927
14447.000000,1,1.161455,1.164234,1.163470,0.000968
14447.250000,1,1.161756,1.164814,1.163436,0.000898
14447.500000,1,1.160541,1.163749,1.162578,0.001087
14447.750000,1,1.160462,1.163326,1.162040,0.000995
14448.000000,1,1.160944,1.164414,1.163004,0.001246
14448.250000,1,1.162689,1.166254,1.164940,0.001219
14448.500000,1,1.162526,1.167162,1.165752,0.001606
14448.750000,1,1.163110,1.166945,1.165342,0.001462
14449.000000,1,1.161445,1.165193,1.163533,0.001250
14449.250000,1,1.158707,1.162841,1.161458,0.001496
14449.500000,1,1.157498,1.161322,1.160100,0.001425
14449.750000,1,1.157293,1.161432,1.159724,0.001545
14450.000000,1,1.156820,1.161705,1.159667,0.001659
14450.250000,1,1.156400,1.160476,1.158990,0.001384
14450.500000,1,1.154294,1.158425,1.156964,0.001405
14450.750000,1,1.151074,1.156273,1.153955,0.001712
14451.000000,1,1.147864,1.151988,1.150521,0.001452
14451.250000,1,1.144053,1.148809,1.147070,0.001515
14451.500000,1,1.141646,1.145371,1.143708,0.001352
14451.750000,1,1.136550,1.140583,1.138759,0.001511
14452.000000,1,1.130793,1.134831,1.133393,0.001355
14452.250000,1,1.124806,1.128622,1.126821,0.001321
14452.500000,1,1.117332,1.121328,1.119404,0.001532
14452.750000,1,1.108787,1.113279,1.111690,0.001664
14453.000000,1,1.100542,1.105333,1.102983,0.001601
14453.250000,1,1.091484,1.095346,1.093577,0.001432
14453.500000,1,1.080993,1.084891,1.082989,0.001372
14453.750000,1,1.069128,1.073970,1.071772,0.001874
14454.000000,1,1.057361,1.062646,1.060504,0.001748
14454.250000,1,1.044944,1.049788,1.048033,0.001478
14454.500000,1,1.031062,1.035604,1.033818,0.001567
14454.750000,1,1.013790,1.018519,1.016493,0.001607
14455.000000,1,0.991524,0.997807,0.995094,0.001801
14455.250000,1,0.964551,0.971019,0.968122,0.001880
14455.500000,1,0.933384,0.939069,0.936832,0.001731
14455.750000,1,0.896223,0.903054,0.900043,0.001885
14456.000000,1,0.854538,0.861737,0.858811,0.002086
14456.250000,1,0.809274,0.816015,0.813200,0.001883
14456.500000,1,0.759349,0.766136,0.763334,0.001882
14456.750000,1,0.706691,0.714291,0.711044,0.002087
14457.000000,1,0.653391,0.660460,0.657604,0.001921
14457.250000,1,0.600284,0.607441,0.604496,0.001917
14457.500000,1,0.549067,0.555316,0.552477,0.001707
14457.750000,1,0.499277,0.505155,0.502390,0.001583
14458.000000,1,0.451635,0.457412,0.454822,0.001546
14458.250000,1,0.408576,0.413316,0.410987,0.001288
14458.500000,1,0.369754,0.374010,0.371915,0.001107
14458.750000,1,0.336413,0.340307,0.338337,0.001046
14459.000000,1,0.309174,0.311956,0.310615,0.000781
14459.250000,1,0.287745,0.290108,0.288675,0.000651
14459.500000,1,0.272236,0.273911,0.272980,0.000448
14459.750000,1,0.262969,0.263827,0.263238,0.000265
14460.000000,2,0.282944,0.284567,0.283801,0.000458
14460.250000,2,0.286731,0.288351,0.287430,0.000478
14460.500000,2,0.293220,0.294905,0.294072,0.000501
14460.750000,2,0.307096,0.309349,0.308310,0.000611
14461.000000,2,0.323410,0.326468,0.324932,0.000825
14461.250000,2,0.346507,0.349693,0.348252,0.000844
14461.500000,2,0.372728,0.376940,0.374528,0.001132
14461.750000,2,0.405777,0.409343,0.407457,0.000965
14462.000000,2,0.440613,0.445435,0.442764,0.001309
14462.250000,2,0.481701,0.486559,0.484086,0.001329
14462.500000,2,0.522432,0.527161,0.524621,0.001349
14462.750000,2,0.565818,0.570261,0.567798,0.001271
14463.000000,2,0.605294,0.610598,0.607702,0.001431
14463.250000,2,0.646600,0.651987,0.648943,0.001471
14463.500000,2,0.685363,0.690219,0.687524,0.001337
14463.750000,2,0.724284,0.729981,0.727321,0.001496
14464.000000,2,0.761334,0.765575,0.763150,0.001230
14464.250000,2,0.794193,0.798022,0.795988,0.001005
14464.500000,2,0.820081,0.823794,0.821575,0.001051
14464.750000,2,0.842746,0.845776,0.844100,0.000799
14465.000000,2,0.860681,0.863018,0.861515,0.000760
14465.250000,2,0.878810,0.881003,0.879914,0.000731
14465.500000,2,0.893661,0.897025,0.895282,0.001105
14465.750000,2,0.910392,0.913508,0.911862,0.000918
14466.000000,2,0.922064,0.924120,0.923154,0.000765
14466.250000,2,0.932184,0.934433,0.933107,0.000753
14466.500000,2,0.937007,0.940080,0.938308,0.000994
14466.750000,2,0.943364,0.945281,0.944208,0.000601
14467.000000,2,0.946105,0.948799,0.947442,0.000710
14467.250000,2,0.950585,0.952382,0.951604,0.000628
14467.500000,2,0.950354,0.952060,0.951391,0.000612
14467.750000,2,0.950896,0.952054,0.951516,0.000343
14468.000000,2,0.949425,0.951429,0.950275,0.000638
14468.250000,2,0.952714,0.953747,0.953221,0.000406
14468.500000,2,0.957852,0.959678,0.958617,0.000629
14468.750000,2,0.968746,0.970084,0.969396,0.000468
14469.000000,2,0.978627,0.980770,0.979633,0.000703
14469.250000,2,0.989777,0.991893,0.990627,0.000583
14469.500000,2,0.995828,0.997842,0.996699,0.000598
14469.750000,2,1.003662,1.005118,1.004232,0.000451
14470.000000,2,1.008231,1.010883,1.009300,0.000772
14470.250000,2,1.015544,1.017238,1.016574,0.000538
14470.500000,2,1.020319,1.021522,1.020985,0.000447
14470.750000,2,1.023823,1.025329,1.024756,0.000468
14471.000000,2,1.023907,1.024916,1.024454,0.000320
14471.250000,2,1.025261,1.026180,1.025684,0.000274
14471.500000,2,1.026700,1.027766,1.027177,0.000386
14471.750000,2,1.032868,1.033853,1.033307,0.000356
14472.000000,2,1.039843,1.041314,1.040654,0.000417
14472.250000,2,1.042942,1.045426,1.044295,0.000721
14472.500000,2,1.043949,1.045766,1.044958,0.000547
14472.750000,2,1.044561,1.046862,1.045734,0.000748
14473.000000,2,1.045359,1.047447,1.046191,0.000710
14473.250000,2,1.052120,1.054977,1.053346,0.000889
14473.500000,2,1.063229,1.065380,1.064343,0.000588
14473.750000,2,1.079411,1.081920,1.081039,0.000781
14474.000000,2,1.094520,1.096790,1.095717,0.000755
14474.250000,2,1.107654,1.110782,1.109012,0.001008
14474.500000,2,1.115454,1.118378,1.117487,0.000949
14474.750000,2,1.125871,1.128682,1.127665,0.001033
14475.000000,2,1.135716,1.137512,1.136612,0.000627
14475.250000,2,1.147687,1.149943,1.149014,0.000722
14475.500000,2,1.157739,1.160243,1.159302,0.000839
14475.750000,2,1.166416,1.168851,1.167944,0.000909
14476.000000,2,1.230159,1.250857,1.242438,0.007396
14476.250000,2,1.174673,1.177562,1.176289,0.000851
14476.500000,2,1.178988,1.181853,1.180721,0.000935
14476.750000,2,1.189064,1.191231,1.190149,0.000738
14477.000000,2,1.199441,1.200764,1.200254,0.000388
14477.250000,2,1.210620,1.212844,1.211965,0.000738
14477.500000,2,1.217451,1.220223,1.218929,0.001135
14477.750000,2,1.224394,1.227565,1.226084,0.001057
14478.000000,2,1.229280,1.231433,1.229920,0.000689
14478.250000,2,1.236927,1.238962,1.237790,0.000709
14478.500000,2,1.243495,1.245144,1.244575,0.000576
14478.750000,2,1.252581,1.255697,1.253948,0.000992
14479.000000,2,1.259120,1.260709,1.259892,0.000601
14479.250000,2,1.264158,1.266762,1.265483,0.000887
14479.500000,2,1.267255,1.270040,1.268343,0.000961
14479.750000,2,1.273244,1.276073,1.274503,0.000953
14480.000000,2,1.279558,1.281992,1.280806,0.000810
14480.250000,2,1.288876,1.291826,1.290387,0.001089
14480.500000,2,1.297392,1.299783,1.298389,0.000722
14480.750000,2,1.305305,1.307629,1.306490,0.000691
14481.000000,2,1.308814,1.312996,1.311058,0.001137
14481.250000,2,1.317015,1.319180,1.318194,0.000640
14481.500000,2,1.321236,1.324465,1.322683,0.000960
14481.750000,2,1.327993,1.329728,1.328858,0.000710
14482.000000,2,1.330400,1.331971,1.331180,0.000554
14482.250000,2,1.332249,1.334729,1.333755,0.000775
14482.500000,2,1.332938,1.334877,1.334008,0.000750
14482.750000,2,1.336255,1.339726,1.338248,0.001001
14483.000000,2,1.342889,1.345669,1.344894,0.000949
14483.250000,2,1.356457,1.358441,1.357593,0.000717
14483.500000,2,1.369741,1.370527,1.370089,0.000288
14483.750000,2,1.384262,1.385379,1.385003,0.000368
14484.000000,2,1.394419,1.396345,1.395285,0.000678
14484.250000,2,1.404197,1.406133,1.404926,0.000656
14484.500000,2,1.409162,1.410085,1.409597,0.000294
14484.750000,2,1.413562,1.415618,1.414585,0.000693
14485.000000,2,1.413281,1.415762,1.414442,0.000678
14485.250000,2,1.411236,1.413883,1.412806,0.000821
14485.500000,2,1.402657,1.405183,1.403772,0.000755
14485.750000,2,1.391672,1.394967,1.393250,0.001032
14486.000000,2,1.375717,1.378404,1.377033,0.000732
14486.250000,2,1.357606,1.361430,1.359605,0.001050
14486.500000,2,1.334765,1.338290,1.336700,0.001119
14486.750000,2,1.310160,1.312920,1.311461,0.001005
14487.000000,2,1.276875,1.281353,1.279088,0.001299
14487.250000,2,1.242949,1.246603,1.244542,0.001018
14487.500000,2,1.201616,1.206289,1.203408,0.001430
14487.750000,2,1.158479,1.162546,1.159939,0.001193
14488.000000,2,1.109163,1.113579,1.110467,0.001329
14488.250000,2,1.057931,1.062076,1.059210,0.001240
14488.500000,2,0.998910,1.003474,1.000236,0.001399
14488.750000,2,0.936839,0.940564,0.938038,0.001190
14489.000000,2,0.867074,0.872109,0.869059,0.001479
14489.250000,2,0.797464,0.801721,0.799288,0.001505
14489.500000,2,0.723742,0.728622,0.725904,0.001477
14489.750000,2,0.653130,0.657757,0.655501,0.001385
14490.000000,2,0.583279,0.587367,0.585264,0.001238
14490.250000,2,0.519704,0.523682,0.521539,0.001274
14490.500000,2,0.460237,0.463956,0.461870,0.001088
14490.750000,2,0.409921,0.413071,0.411753,0.001006
14491.000000,2,0.366681,0.369401,0.367827,0.000911
14491.250000,2,0.333794,0.335790,0.334907,0.000638
14491.500000,2,0.308142,0.309919,0.308992,0.000527
14491.750000,2,0.294451,0.295241,0.294886,0.000261
14492.000000,3,0.309874,0.311062,0.310213,0.000366
14492.250000,3,0.312218,0.313688,0.312925,0.000484
14492.500000,3,0.320795,0.322078,0.321445,0.000407
14492.750000,3,0.334489,0.336089,0.335264,0.000665
14493.000000,3,0.353658,0.355718,0.354848,0.000759
14493.250000,3,0.377923,0.380006,0.379152,0.000738
14493.500000,3,0.407561,0.409960,0.408995,0.000861
14493.750000,3,0.442405,0.445148,0.443864,0.001022
14494.000000,3,0.482729,0.485901,0.484368,0.001068
14494.250000,3,0.527263,0.530838,0.529219,0.001166
14494.500000,3,0.575187,0.578630,0.577144,0.001213
14494.750000,3,0.624197,0.627699,0.626072,0.001108
14495.000000,3,0.672472,0.675803,0.674467,0.001197
14495.250000,3,0.719362,0.722542,0.721335,0.001081
14495.500000,3,0.764324,0.767541,0.766379,0.000987
14495.750000,3,0.807045,0.809788,0.808888,0.000820
14496.000000,3,0.844951,0.848175,0.846888,0.000895
14496.250000,3,0.876863,0.880955,0.879441,0.001125
14496.500000,3,0.905483,0.908439,0.907225,0.001024
14496.750000,3,0.928825,0.932506,0.931123,0.001229
14497.000000,3,0.950951,0.954005,0.952955,0.000926
14497.250000,3,0.971355,0.974873,0.973284,0.001012
14497.500000,3,0.989424,0.992982,0.991508,0.001324
14497.750000,3,1.002985,1.007092,1.005284,0.001366
14498.000000,3,1.012124,1.016403,1.014535,0.001506
14498.250000,3,1.017575,1.020853,1.019485,0.001107
14498.500000,3,1.019913,1.023637,1.022101,0.001387
14498.750000,3,1.021691,1.025900,1.024281,0.001588
14499.000000,3,1.025119,1.028743,1.027124,0.001319
14499.250000,3,1.027673,1.030749,1.029410,0.001190
14499.500000,3,1.027762,1.031377,1.029994,0.001319
14499.750000,3,1.026795,1.030439,1.029193,0.001322
14500.000000,3,1.026276,1.031028,1.029229,0.001783
14500.250000,3,1.021401,1.026801,1.024700,0.001705
14500.500000,3,1.018350,1.022986,1.020932,0.001507
14500.750000,3,1.012258,1.016694,1.015086,0.001593
14501.000000,3,1.005807,1.009199,1.007914,0.001294
14501.250000,3,0.997601,1.002100,1.000171,0.001578
14501.500000,3,0.991747,0.996054,0.994640,0.001559
14501.750000,3,0.990602,0.995851,0.993809,0.002024
14502.000000,3,0.995651,0.999879,0.998124,0.001548
14502.250000,3,1.003696,1.007286,1.005869,0.001350
14502.500000,3,1.011456,1.015893,1.013845,0.001414
14502.750000,3,1.018116,1.022215,1.020662,0.001634
14503.000000,3,1.023440,1.028041,1.026011,0.001614
14503.250000,3,1.028656,1.033376,1.031077,0.001514
14503.500000,3,1.035227,1.039397,1.037409,0.001359
14503.750000,3,1.042476,1.047452,1.045109,0.001610
14504.000000,3,1.049578,1.054555,1.052090,0.001560
14504.250000,3,1.055330,1.059930,1.058131,0.001762
14504.500000,3,1.059877,1.065784,1.062855,0.001957
14504.750000,3,1.064587,1.070510,1.067837,0.001893
14505.000000,3,1.072072,1.077043,1.074549,0.001709
14505.250000,3,1.080588,1.085905,1.083208,0.001753
14505.500000,3,1.088412,1.093545,1.091172,0.001845
14505.750000,3,1.094379,1.099321,1.096789,0.001701
14506.000000,3,1.096481,1.101130,1.098868,0.001583
14506.250000,3,1.096827,1.101909,1.099104,0.001697
14506.500000,3,1.098770,1.103867,1.101169,0.001709
14506.750000,3,1.103888,1.108003,1.105962,0.001540
14507.000000,3,1.110676,1.115056,1.112736,0.001513
14507.250000,3,1.116382,1.121989,1.118846,0.001798
14507.500000,3,1.119801,1.124297,1.121786,0.001473
14507.750000,3,1.120048,1.124657,1.122290,0.001535
14508.000000,3,1.121539,1.125496,1.123626,0.001231
14508.250000,3,1.126549,1.130143,1.128465,0.001163
14508.500000,3,1.136165,1.140191,1.138111,0.001165
14508.750000,3,1.148807,1.151730,1.150520,0.000975
14509.000000,3,1.160093,1.162962,1.161915,0.000880
14509.250000,3,1.168116,1.170542,1.169563,0.000803
14509.500000,3,1.173619,1.175848,1.174818,0.000651
14509.750000,3,1.177478,1.180089,1.179071,0.000775
14510.000000,3,1.185065,1.186656,1.186013,0.000549
14510.250000,3,1.193671,1.195321,1.194435,0.000461
14510.500000,3,1.200380,1.202072,1.200872,0.000523
14510.750000,3,1.201561,1.204120,1.203233,0.000777
14511.000000,3,1.199054,1.202663,1.201271,0.000994
14511.250000,3,1.197335,1.199817,1.198894,0.000807
14511.500000,3,1.198035,1.201828,1.200493,0.001135
14511.750000,3,1.206396,1.209583,1.208131,0.001172
14512.000000,3,1.217815,1.221717,1.219807,0.001254
14512.250000,3,1.229224,1.233412,1.231460,0.001332
14512.500000,3,1.237366,1.241455,1.239401,0.001377
14512.750000,3,1.241517,1.245446,1.243238,0.001658
14513.000000,3,1.243283,1.248341,1.245717,0.001872
14513.250000,3,1.248325,1.253812,1.250719,0.001904
14513.500000,3,1.256927,1.263493,1.259827,0.002183
14513.750000,3,1.269395,1.277093,1.272516,0.002616
14514.000000,3,1.282883,1.291201,1.286133,0.002843
14514.250000,3,1.292886,1.302687,1.297004,0.003099
14514.500000,3,1.301243,1.309925,1.304993,0.003018
14514.750000,3,1.306808,1.315668,1.310648,0.003153
14515.000000,3,1.311583,1.320384,1.315045,0.003053
14515.250000,3,1.314440,1.322718,1.317274,0.003183
14515.500000,3,1.312922,1.322957,1.316919,0.003251
14515.750000,3,1.311543,1.319666,1.314549,0.002950
14516.000000,3,1.308846,1.317722,1.312186,0.003056
14516.250000,3,1.307447,1.316924,1.311114,0.003428
14516.500000,3,1.310414,1.320594,1.314557,0.003424
14516.750000,3,1.318015,1.327274,1.321280,0.003454
14517.000000,3,1.325451,1.335350,1.329169,0.003494
14517.250000,3,1.332393,1.340606,1.335396,0.003012
14517.500000,3,1.334657,1.342459,1.337562,0.002880
14517.750000,3,1.333242,1.340225,1.335883,0.002765
14518.000000,3,1.328310,1.335350,1.330805,0.002675
14518.250000,3,1.319973,1.326834,1.322568,0.002408
14518.500000,3,1.307265,1.313289,1.309635,0.002087
14518.750000,3,1.288303,1.293653,1.290396,0.002051
14519.000000,3,1.262299,1.268193,1.264794,0.001845
14519.250000,3,1.229963,1.234766,1.231647,0.001471
14519.500000,3,1.191563,1.196428,1.193741,0.001288
14519.750000,3,1.149771,1.154210,1.151461,0.001245
14520.000000,3,1.104253,1.107895,1.105344,0.001038
14520.250000,3,1.052369,1.055432,1.053594,0.000835
14520.500000,3,0.994178,0.998647,0.996277,0.001497
14520.750000,3,0.932136,0.935987,0.933784,0.001324
14521.000000,3,0.865568,0.870017,0.867561,0.001417
14521.250000,3,0.797341,0.801707,0.799559,0.001445
14521.500000,3,0.728467,0.733289,0.730876,0.001629
14521.750000,3,0.659619,0.665725,0.663075,0.001696
14522.000000,3,0.594763,0.599312,0.597596,0.001417
14522.250000,3,0.533317,0.537823,0.535812,0.001288
14522.500000,3,0.477285,0.481732,0.479749,0.001281
14522.750000,3,0.428452,0.432237,0.430555,0.001090
14523.000000,3,0.387810,0.390920,0.389690,0.000897
14523.250000,3,0.355633,0.358001,0.356982,0.000674
14523.500000,3,0.332371,0.333972,0.333449,0.000477
14523.750000,3,0.318346,0.319136,0.318835,0.000302
14524.000000,4,0.302771,0.304236,0.303289,0.000471
14524.250000,4,0.306890,0.308303,0.307829,0.000419
14524.500000,4,0.318921,0.320034,0.319608,0.000363
14524.750000,4,0.339189,0.341058,0.340337,0.000527
14525.000000,4,0.367018,0.369159,0.368142,0.000664
14525.250000,4,0.401703,0.403978,0.403063,0.000733
14525.500000,4,0.441777,0.444608,0.443347,0.000895
14525.750000,4,0.488357,0.492024,0.490118,0.001126
14526.000000,4,0.538241,0.541722,0.540185,0.001024
14526.250000,4,0.591899,0.596196,0.594524,0.001346
14526.500000,4,0.647081,0.651238,0.649975,0.001314
14526.750000,4,0.705165,0.708863,0.707766,0.001244
14527.000000,4,0.762186,0.766447,0.765266,0.001368
14527.250000,4,0.820528,0.825101,0.823711,0.001398
14527.500000,4,0.876154,0.881262,0.879721,0.001525
14527.750000,4,0.929832,0.935233,0.933349,0.001573
14528.000000,4,0.978785,0.984457,0.981993,0.001511
14528.250000,4,1.021423,1.028093,1.025645,0.002024
14528.500000,4,1.058194,1.064812,1.062358,0.002120
14528.750000,4,1.090173,1.097938,1.094397,0.002618
14529.000000,4,1.114785,1.122321,1.119596,0.002629
14529.250000,4,1.134947,1.142721,1.139367,0.002714
14529.500000,4,1.146741,1.154257,1.150959,0.002655
14529.750000,4,1.152581,1.160231,1.157061,0.002866
14530.000000,4,1.154460,1.163361,1.159523,0.002898
14530.250000,4,1.158350,1.166293,1.162498,0.002790
14530.500000,4,1.161757,1.169514,1.166010,0.002632
14530.750000,4,1.167154,1.174887,1.171077,0.002522
14531.000000,4,1.170721,1.177468,1.174244,0.002510
14531.250000,4,1.170803,1.178379,1.175179,0.002665
14531.500000,4,1.168980,1.175687,1.172740,0.002441
14531.750000,4,1.168069,1.174317,1.171601,0.002153
14532.000000,4,1.169251,1.175907,1.172172,0.002223
14532.250000,4,1.175412,1.179996,1.178088,0.001684
14532.500000,4,1.183497,1.186873,1.185359,0.001258
14532.750000,4,1.190824,1.194226,1.192901,0.001179
14533.000000,4,1.195106,1.197830,1.196527,0.000902
14533.250000,4,1.196392,1.199289,1.197922,0.000930
14533.500000,4,1.195699,1.198263,1.197352,0.000757
14533.750000,4,1.197578,1.199910,1.198835,0.000765
14534.000000,4,1.200091,1.202050,1.201189,0.000562
14534.250000,4,1.203150,1.204761,1.203759,0.000468
14534.500000,4,1.199439,1.203013,1.201737,0.001035
14534.750000,4,1.195897,1.198027,1.196999,0.000587
14535.000000,4,1.188243,1.190748,1.189862,0.000862
14535.250000,4,1.183741,1.186807,1.186070,0.000941
14535.500000,4,1.182801,1.186444,1.184999,0.001000
14535.750000,4,1.186713,1.189824,1.188506,0.001044
14536.000000,4,1.188454,1.192432,1.190853,0.001317
14536.250000,4,1.189524,1.193397,1.192034,0.001243
14536.500000,4,1.186543,1.190903,1.189155,0.001442
14536.750000,4,1.184872,1.188746,1.186999,0.001345
14537.000000,4,1.181680,1.187156,1.184909,0.001773
14537.250000,4,1.182441,1.186824,1.185051,0.001390
14537.500000,4,1.181370,1.186192,1.184294,0.001624
14537.750000,4,1.178819,1.184593,1.182063,0.001722
14538.000000,4,1.173256,1.179185,1.176725,0.001917
14538.250000,4,1.168123,1.173831,1.171612,0.001769
14538.500000,4,1.164722,1.171134,1.167924,0.001942
14538.750000,4,1.165122,1.171084,1.168160,0.001924
14539.000000,4,1.166032,1.172512,1.169477,0.002143
14539.250000,4,1.168203,1.175190,1.171908,0.002238
14539.500000,4,1.168043,1.174200,1.171068,0.002109
14539.750000,4,1.165252,1.171788,1.168777,0.002149
14540.000000,4,1.194473,1.198472,1.197183,0.001264
14540.250000,4,1.161250,1.168451,1.164486,0.002297
14540.500000,4,1.159769,1.166662,1.162909,0.002330
14540.750000,4,1.159479,1.164732,1.161538,0.001972
14541.000000,4,1.153996,1.160102,1.156780,0.002137
14541.250000,4,1.148424,1.154330,1.151102,0.002013
14541.500000,4,1.141900,1.149234,1.145278,0.002285
14541.750000,4,1.142088,1.147405,1.144132,0.002007
14542.000000,4,1.146253,1.152400,1.148760,0.002081
14542.250000,4,1.156858,1.163466,1.159122,0.002303
14542.500000,4,1.166943,1.174652,1.170047,0.002558
14542.750000,4,1.177165,1.182954,1.179644,0.002133
14543.000000,4,1.182559,1.188332,1.184775,0.002171
14543.250000,4,1.184422,1.190462,1.187092,0.001968
14543.500000,4,1.184101,1.189779,1.185928,0.002018
14543.750000,4,1.182426,1.186935,1.184211,0.001704
14544.000000,4,1.177885,1.181658,1.179412,0.001386
14544.250000,4,1.170965,1.174768,1.172367,0.001416
14544.500000,4,1.161844,1.164933,1.163271,0.001171
14544.750000,4,1.154912,1.157837,1.156034,0.001066
14545.000000,4,1.149190,1.152943,1.150654,0.001246
14545.250000,4,1.148244,1.151304,1.149510,0.000954
14545.500000,4,1.147725,1.150259,1.149318,0.000821
14545.750000,4,1.148191,1.150146,1.149050,0.000682
14546.000000,4,1.145331,1.147459,1.146207,0.000694
14546.250000,4,1.141487,1.143053,1.142201,0.000575
14546.500000,4,1.137520,1.139507,1.138687,0.000567
14546.750000,4,1.136767,1.138128,1.137428,0.000408
14547.000000,4,1.136905,1.138068,1.137394,0.000395
14547.250000,4,1.136905,1.138208,1.137483,0.000454
14547.500000,4,1.133407,1.134617,1.134217,0.000402
14547.750000,4,1.128579,1.131115,1.129982,0.000692
14548.000000,4,1.123815,1.125755,1.124902,0.000624
14548.250000,4,1.121589,1.122871,1.122157,0.000464
14548.500000,4,1.119937,1.121150,1.120552,0.000340
14548.750000,4,1.119689,1.120683,1.120225,0.000352
14549.000000,4,1.115604,1.116488,1.116124,0.000247
14549.250000,4,1.108226,1.109993,1.109020,0.000610
14549.500000,4,1.096813,1.099181,1.097853,0.000739
14549.750000,4,1.086005,1.087240,1.086694,0.000440
14550.000000,4,1.074677,1.076288,1.075696,0.000480
14550.250000,4,1.065616,1.067113,1.066436,0.000400
14550.500000,4,1.053202,1.054455,1.054013,0.000452
14550.750000,4,1.037655,1.039069,1.038340,0.000482
14551.000000,4,1.015333,1.017368,1.016297,0.000739
14551.250000,4,0.988220,0.990796,0.989657,0.000878
14551.500000,4,0.958364,0.961551,0.959919,0.001090
14551.750000,4,0.927148,0.930440,0.929152,0.001074
14552.000000,4,0.893413,0.897329,0.895256,0.001296
14552.250000,4,0.857114,0.860548,0.858780,0.001139
14552.500000,4,0.813852,0.818506,0.816082,0.001666
