# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.234957,0.235588,0.235334,0.000255
14428.250000,1,0.238349,0.238788,0.238597,0.000186
14428.500000,1,0.247448,0.248817,0.248239,0.000508
14428.750000,1,0.263072,0.265360,0.264450,0.000890
14429.000000,1,0.285067,0.288433,0.287067,0.001301
14429.250000,1,0.314313,0.318050,0.316410,0.001464
14429.500000,1,0.349264,0.354269,0.352342,0.001920
14429.750000,1,0.391440,0.397502,0.394989,0.002293
14430.000000,1,0.438973,0.445423,0.442681,0.002455
14430.250000,1,0.490714,0.497447,0.494462,0.002496
14430.500000,1,0.544331,0.551746,0.548709,0.002802
14430.750000,1,0.599979,0.607655,0.604509,0.002889
14431.000000,1,0.657007,0.664704,0.661372,0.002860
14431.250000,1,0.713743,0.722076,0.718502,0.003157
14431.500000,1,0.769914,0.776324,0.773619,0.002513
14431.750000,1,0.821671,0.828571,0.825530,0.002536
14432.000000,1,0.870289,0.876475,0.873695,0.002282
14432.250000,1,0.913718,0.918987,0.916852,0.002100
14432.500000,1,0.953170,0.958058,0.955821,0.001805
14432.750000,1,0.988352,0.992375,0.990670,0.001680
14433.000000,1,1.018648,1.022230,1.020649,0.001425
14433.250000,1,1.044694,1.047543,1.046284,0.001114
14433.500000,1,1.065348,1.068603,1.067003,0.001205
14433.750000,1,1.083459,1.086242,1.085118,0.001029
14434.000000,1,1.101591,1.103811,1.102578,0.000796
14434.250000,1,1.118882,1.121084,1.120308,0.000900
14434.500000,1,1.139225,1.142401,1.140536,0.001307
14434.750000,1,1.158228,1.161220,1.159662,0.001077
14435.000000,1,1.176579,1.179821,1.177994,0.001174
14435.250000,1,1.192970,1.195437,1.194331,0.001058
14435.500000,1,1.208125,1.209725,1.208867,0.000586
14435.750000,1,1.222350,1.223477,1.222885,0.000409
14436.000000,1,1.236355,1.238389,1.237433,0.000733
14436.250000,1,1.251301,1.252766,1.251739,0.000596
14436.500000,1,1.265055,1.267371,1.265880,0.000947
14436.750000,1,1.276273,1.277951,1.277084,0.000624
14437.000000,1,1.286197,1.287043,1.286453,0.000343
14437.250000,1,1.293365,1.295603,1.294099,0.000891
14437.500000,1,1.299679,1.302550,1.301133,0.001166
14437.750000,1,1.308011,1.309451,1.308650,0.000640
14438.000000,1,1.314817,1.315499,1.315190,0.000257
14438.250000,1,1.318947,1.321300,1.320114,0.000925
14438.500000,1,1.326315,1.327487,1.326898,0.000451
14438.750000,1,1.324401,1.326188,1.325015,0.000717
14439.000000,1,1.324671,1.326356,1.325526,0.000596
14439.250000,1,1.327447,1.328141,1.327757,0.000301
14439.500000,1,1.329634,1.330709,1.330346,0.000425
14439.750000,1,1.332411,1.334586,1.333388,0.000779
14440.000000,1,1.334962,1.335739,1.335308,0.000313
14440.250000,1,1.336150,1.337102,1.336652,0.000425
14440.500000,1,1.334315,1.335822,1.335063,0.000533
14440.750000,1,1.332721,1.333515,1.332937,0.000334
14441.000000,1,1.329964,1.331115,1.330742,0.000459
14441.250000,1,1.326122,1.327120,1.326488,0.000379
14441.500000,1,1.320501,1.321513,1.321206,0.000416
14441.750000,1,1.313635,1.315399,1.314401,0.000647
14442.000000,1,1.305016,1.306246,1.305797,0.000501
14442.250000,1,1.295629,1.296937,1.296417,0.000482
14442.500000,1,1.286279,1.287851,1.287043,0.000557
14442.750000,1,1.277576,1.278053,1.277881,0.000182
14443.000000,1,1.267639,1.269466,1.268869,0.000720
14443.250000,1,1.259330,1.260684,1.260067,0.000555
14443.500000,1,1.250307,1.251211,1.250725,0.000322
14443.750000,1,1.242009,1.242891,1.242561,0.000337
14444.000000,1,1.234870,1.235608,1.235141,0.000303
14444.250000,1,1.228276,1.229668,1.228952,0.000493
14444.500000,1,1.223279,1.223927,1.223627,0.000232
14444.750000,1,1.218396,1.218906,1.218644,0.000241
14445.000000,1,1.213225,1.214534,1.214118,0.000521
14445.250000,1,1.208275,1.209961,1.209335,0.000634
14445.500000,1,1.204257,1.205178,1.204665,0.000336
14445.750000,1,1.200444,1.201745,1.201213,0.000479
14446.000000,1,1.196131,1.196743,1.196518,0.000233
14446.250000,1,1.192353,1.193120,1.192771,0.000352
14446.500000,1,1.187089,1.187555,1.187348,0.000209
14446.750000,1,1.182151,1.183104,1.182411,0.000400
14447.000000,1,1.177858,1.179054,1.178470,0.000424
14447.250000,1,1.175546,1.176670,1.175894,0.000451
14447.500000,1,1.173668,1.174724,1.174056,0.000427
14447.750000,1,1.172127,1.172909,1.172632,0.000300
14448.000000,1,1.170212,1.171196,1.170700,0.000400
14448.250000,1,1.167159,1.168734,1.168013,0.000613
14448.500000,1,1.164596,1.165472,1.165056,0.000330
14448.750000,1,1.163105,1.163771,1.163489,0.000286
14449.000000,1,1.162796,1.164107,1.163489,0.000465
14449.250000,1,1.164472,1.165250,1.164820,0.000289
14449.500000,1,1.166283,1.167325,1.166705,0.000424
14449.750000,1,1.167520,1.168468,1.167954,0.000395
14450.000000,1,1.166406,1.167415,1.167091,0.000412
14450.250000,1,1.163541,1.164188,1.163842,0.000270
14450.500000,1,1.159629,1.160819,1.160093,0.000442
14450.750000,1,1.155053,1.155777,1.155454,0.000319
14451.000000,1,1.148866,1.149668,1.149312,0.000332
14451.250000,1,1.141291,1.143066,1.142214,0.000672
14451.500000,1,1.133736,1.135798,1.134692,0.000780
14451.750000,1,1.125516,1.127017,1.126262,0.000535
14452.000000,1,1.117321,1.118315,1.117781,0.000419
14452.250000,1,1.107232,1.108876,1.108034,0.000687
14452.500000,1,1.096556,1.098399,1.097433,0.000853
14452.750000,1,1.084041,1.086691,1.085375,0.001032
14453.000000,1,1.071587,1.074173,1.072825,0.001040
14453.250000,1,1.057656,1.059751,1.058957,0.000814
14453.500000,1,1.045144,1.047836,1.046624,0.000983
14453.750000,1,1.032710,1.035388,1.034102,0.000993
14454.000000,1,1.021427,1.022570,1.022076,0.000422
14454.250000,1,1.007149,1.009007,1.008215,0.000710
14454.500000,1,0.989862,0.992752,0.990966,0.001106
14454.750000,1,0.968441,0.971448,0.969768,0.001206
14455.000000,1,0.943905,0.947775,0.945816,0.001540
14455.250000,1,0.916368,0.920506,0.918403,0.001548
14455.500000,1,0.886850,0.891317,0.888830,0.001776
14455.750000,1,0.854266,0.859258,0.856219,0.001915
14456.000000,1,0.815821,0.821355,0.818537,0.002052
14456.250000,1,0.773893,0.779978,0.776223,0.002313
14456.500000,1,0.726538,0.733253,0.729592,0.002487
14456.750000,1,0.677224,0.684339,0.680217,0.002671
14457.000000,1,0.625546,0.632171,0.628646,0.002493
14457.250000,1,0.573806,0.580683,0.577032,0.002545
14457.500000,1,0.522904,0.530153,0.526031,0.002736
14457.750000,1,0.473133,0.480415,0.476441,0.002748
14458.000000,1,0.425900,0.432501,0.428880,0.002439
14458.250000,1,0.382291,0.387965,0.384804,0.002094
14458.500000,1,0.343246,0.348364,0.345524,0.001932
14458.750000,1,0.309477,0.314050,0.311644,0.001641
14459.000000,1,0.282412,0.285848,0.284046,0.001303
14459.250000,1,0.261024,0.263899,0.262416,0.001047
14459.500000,1,0.246037,0.247780,0.246909,0.000644
14459.750000,1,0.237106,0.238286,0.237727,0.000422
14460.000000,2,0.289905,0.290627,0.290320,0.000290
14460.250000,2,0.292033,0.292758,0.292434,0.000279
14460.500000,2,0.297507,0.298898,0.298191,0.000509
14460.750000,2,0.308258,0.310889,0.309524,0.000990
14461.000000,2,0.322889,0.325932,0.324542,0.001124
14461.250000,2,0.343527,0.346816,0.345237,0.001248
14461.500000,2,0.367332,0.371727,0.369802,0.001608
14461.750000,2,0.396852,0.401387,0.399189,0.001741
14462.000000,2,0.429564,0.434499,0.432464,0.001843
14462.250000,2,0.467575,0.472599,0.470562,0.001890
14462.500000,2,0.507234,0.512975,0.510430,0.002111
14462.750000,2,0.548564,0.554685,0.552064,0.002290
14463.000000,2,0.589964,0.595816,0.593514,0.002265
14463.250000,2,0.631469,0.637222,0.634786,0.002204
14463.500000,2,0.670997,0.677376,0.674477,0.002350
14463.750000,2,0.710793,0.715325,0.713165,0.001683
14464.000000,2,0.745704,0.751252,0.748864,0.002053
14464.250000,2,0.779375,0.783781,0.781599,0.001611
14464.500000,2,0.806597,0.809754,0.808400,0.001179
14464.750000,2,0.829486,0.831743,0.831060,0.000926
14465.000000,2,0.848114,0.850641,0.849586,0.000926
14465.250000,2,0.865558,0.867672,0.866770,0.000872
14465.500000,2,0.881230,0.882872,0.882250,0.000616
14465.750000,2,0.896135,0.897906,0.897132,0.000663
14466.000000,2,0.907836,0.909913,0.908956,0.000739
14466.250000,2,0.917624,0.919526,0.918920,0.000760
14466.500000,2,0.924809,0.925468,0.925090,0.000244
14466.750000,2,0.929836,0.931363,0.930633,0.000604
14467.000000,2,0.935350,0.936628,0.936053,0.000545
14467.250000,2,0.942767,0.944640,0.943635,0.000666
14467.500000,2,0.949821,0.951878,0.951232,0.000839
14467.750000,2,0.959724,0.960740,0.960099,0.000389
14468.000000,2,0.966033,0.966782,0.966499,0.000280
14468.250000,2,0.972999,0.973878,0.973427,0.000312
14468.500000,2,0.978581,0.979303,0.979073,0.000288
14468.750000,2,0.984930,0.985924,0.985472,0.000355
14469.000000,2,0.992420,0.993669,0.993009,0.000444
14469.250000,2,1.001469,1.002352,1.001827,0.000323
14469.500000,2,1.010672,1.011315,1.011031,0.000280
14469.750000,2,1.019507,1.020807,1.020249,0.000470
14470.000000,2,1.027692,1.028553,1.028148,0.000376
14470.250000,2,1.034819,1.036062,1.035666,0.000502
14470.500000,2,1.041607,1.043472,1.042620,0.000665
14470.750000,2,1.049184,1.049992,1.049612,0.000302
14471.000000,2,1.055283,1.056652,1.055898,0.000502
14471.250000,2,1.061302,1.062470,1.062092,0.000476
14471.500000,2,1.066757,1.067382,1.067055,0.000226
14471.750000,2,1.072272,1.073844,1.073248,0.000589
14472.000000,2,1.081043,1.082182,1.081451,0.000442
14472.250000,2,1.086716,1.087204,1.086933,0.000190
14472.500000,2,1.092493,1.093514,1.093127,0.000387
14472.750000,2,1.099793,1.100650,1.100280,0.000319
14473.000000,2,1.105163,1.105873,1.105456,0.000278
14473.250000,2,1.110813,1.112034,1.111614,0.000480
14473.500000,2,1.116443,1.117683,1.117097,0.000455
14473.750000,2,1.121634,1.123253,1.122651,0.000668
14474.000000,2,1.127184,1.128183,1.127556,0.000376
14474.250000,2,1.132793,1.133545,1.133113,0.000311
14474.500000,2,1.135050,1.137063,1.136472,0.000824
14474.750000,2,1.141155,1.141633,1.141469,0.000189
14475.000000,2,1.145801,1.146383,1.146062,0.000229
14475.250000,2,1.150951,1.153153,1.152323,0.000862
14475.500000,2,1.158481,1.159978,1.159207,0.000537
14475.750000,2,1.167302,1.168795,1.167927,0.000552
14476.000000,2,1.200483,1.203730,1.201360,0.001372
14476.250000,2,1.185833,1.187367,1.186616,0.000603
14476.500000,2,1.194913,1.196949,1.196233,0.000791
14476.750000,2,1.207251,1.208734,1.208198,0.000569
14477.000000,2,1.218976,1.220434,1.219883,0.000566
14477.250000,2,1.231023,1.232482,1.231946,0.000556
14477.500000,2,1.241949,1.243585,1.242852,0.000586
14477.750000,2,1.252999,1.255935,1.254340,0.001072
14478.000000,2,1.261813,1.262871,1.262437,0.000387
14478.250000,2,1.268940,1.270184,1.269656,0.000457
14478.500000,2,1.275704,1.276245,1.275991,0.000238
14478.750000,2,1.279841,1.281224,1.280366,0.000521
14479.000000,2,1.281835,1.282450,1.282122,0.000233
14479.250000,2,1.283637,1.285085,1.284207,0.000598
14479.500000,2,1.284214,1.285505,1.285014,0.000496
14479.750000,2,1.284435,1.286072,1.285347,0.000666
14480.000000,2,1.285445,1.286749,1.285904,0.000522
14480.250000,2,1.286173,1.287038,1.286743,0.000347
14480.500000,2,1.285820,1.287069,1.286540,0.000515
14480.750000,2,1.286566,1.287472,1.286853,0.000361
14481.000000,2,1.286789,1.287502,1.287131,0.000271
14481.250000,2,1.287795,1.288558,1.288332,0.000313
14481.500000,2,1.289693,1.291699,1.290610,0.000785
14481.750000,2,1.294085,1.294925,1.294580,0.000316
14482.000000,2,1.297649,1.299621,1.298757,0.000713
14482.250000,2,1.301502,1.302138,1.301824,0.000272
14482.500000,2,1.303389,1.304935,1.304180,0.000574
14482.750000,2,1.308469,1.309862,1.309189,0.000666
14483.000000,2,1.313669,1.315098,1.314259,0.000525
14483.250000,2,1.320329,1.321031,1.320657,0.000271
14483.500000,2,1.327031,1.328500,1.327723,0.000525
14483.750000,2,1.332285,1.333100,1.332880,0.000344
14484.000000,2,1.334154,1.335063,1.334721,0.000363
14484.250000,2,1.335637,1.336270,1.336003,0.000276
14484.500000,2,1.335870,1.336809,1.336497,0.000371
14484.750000,2,1.338656,1.339627,1.339087,0.000430
14485.000000,2,1.341829,1.342693,1.342144,0.000328
14485.250000,2,1.345414,1.346426,1.345884,0.000360
14485.500000,2,1.345713,1.347889,1.347016,0.000824
14485.750000,2,1.343396,1.345074,1.344475,0.000667
14486.000000,2,1.337575,1.339744,1.338378,0.000819
14486.250000,2,1.328815,1.329512,1.329192,0.000250
14486.500000,2,1.315755,1.317524,1.316471,0.000689
14486.750000,2,1.300366,1.302710,1.300989,0.000994
14487.000000,2,1.277778,1.281678,1.279366,0.001467
14487.250000,2,1.249242,1.254377,1.251326,0.001883
14487.500000,2,1.212149,1.216914,1.214167,0.001791
14487.750000,2,1.168654,1.175178,1.171867,0.002331
14488.000000,2,1.120791,1.127643,1.123495,0.002631
14488.250000,2,1.067241,1.075037,1.070443,0.002945
14488.500000,2,1.009282,1.017400,1.012581,0.002995
14488.750000,2,0.946599,0.955592,0.950097,0.003417
14489.000000,2,0.878037,0.887158,0.882185,0.003397
14489.250000,2,0.806496,0.816891,0.811032,0.003880
14489.500000,2,0.733349,0.743161,0.737828,0.003668
14489.750000,2,0.662850,0.671764,0.666471,0.003338
14490.000000,2,0.593139,0.602032,0.597228,0.003380
14490.250000,2,0.529055,0.537711,0.532802,0.003216
14490.500000,2,0.470222,0.476967,0.472837,0.002662
14490.750000,2,0.417946,0.424068,0.420589,0.002268
14491.000000,2,0.373987,0.378423,0.375786,0.001666
14491.250000,2,0.339820,0.343396,0.341267,0.001334
14491.500000,2,0.314767,0.316944,0.315680,0.000847
14491.750000,2,0.300531,0.301117,0.300721,0.000232
14492.000000,3,0.293607,0.294418,0.294008,0.000290
14492.250000,3,0.296171,0.297455,0.296912,0.000480
14492.500000,3,0.305764,0.307522,0.306990,0.000720
14492.750000,3,0.321626,0.323994,0.323323,0.000982
14493.000000,3,0.344180,0.347779,0.346231,0.001311
14493.250000,3,0.371599,0.376009,0.374317,0.001648
14493.500000,3,0.405737,0.410809,0.408667,0.001888
14493.750000,3,0.443842,0.449313,0.447104,0.002039
14494.000000,3,0.485666,0.491038,0.489004,0.002082
14494.250000,3,0.529727,0.535715,0.533291,0.002260
14494.500000,3,0.575705,0.582342,0.579582,0.002489
14494.750000,3,0.625092,0.632028,0.629111,0.002566
14495.000000,3,0.676500,0.683506,0.680672,0.002658
14495.250000,3,0.729188,0.736350,0.733415,0.002694
14495.500000,3,0.780851,0.786938,0.784539,0.002353
14495.750000,3,0.828409,0.835329,0.832192,0.002542
14496.000000,3,0.871800,0.876625,0.874768,0.001935
14496.250000,3,0.910593,0.915858,0.913621,0.001995
14496.500000,3,0.948554,0.953132,0.951186,0.001711
14496.750000,3,0.983928,0.988291,0.986373,0.001629
14497.000000,3,1.016728,1.021430,1.019262,0.001687
14497.250000,3,1.045560,1.049284,1.047539,0.001464
14497.500000,3,1.068504,1.070633,1.069685,0.000795
14497.750000,3,1.085909,1.088776,1.087321,0.001080
14498.000000,3,1.100975,1.102593,1.101991,0.000609
14498.250000,3,1.113531,1.115256,1.114673,0.000673
14498.500000,3,1.125728,1.127790,1.126802,0.000762
14498.750000,3,1.136305,1.138067,1.137252,0.000665
14499.000000,3,1.143703,1.144824,1.144327,0.000412
14499.250000,3,1.148272,1.149369,1.148643,0.000434
14499.500000,3,1.149388,1.149921,1.149671,0.000201
14499.750000,3,1.149829,1.150922,1.150360,0.000418
14500.000000,3,1.149191,1.150175,1.149770,0.000359
14500.250000,3,1.148213,1.148759,1.148533,0.000199
14500.500000,3,1.145634,1.147892,1.146625,0.000833
14500.750000,3,1.141144,1.142703,1.141815,0.000614
14501.000000,3,1.136261,1.137032,1.136620,0.000356
14501.250000,3,1.131097,1.131866,1.131444,0.000279
14501.500000,3,1.127008,1.127430,1.127295,0.000168
14501.750000,3,1.122447,1.124233,1.123524,0.000658
14502.000000,3,1.119398,1.119889,1.119572,0.000198
14502.250000,3,1.113534,1.113803,1.113679,0.000098
14502.500000,3,1.106560,1.107649,1.107262,0.000434
14502.750000,3,1.099882,1.100779,1.100368,0.000336
14503.000000,3,1.094201,1.095160,1.094713,0.000341
14503.250000,3,1.090167,1.090805,1.090481,0.000239
14503.500000,3,1.087159,1.087666,1.087434,0.000200
14503.750000,3,1.084682,1.085675,1.085244,0.000371
14504.000000,3,1.081752,1.082762,1.082341,0.000385
14504.250000,3,1.079392,1.079935,1.079739,0.000206
14504.500000,3,1.078351,1.079352,1.078858,0.000384
14504.750000,3,1.080458,1.080984,1.080679,0.000223
14505.000000,3,1.085695,1.087248,1.086302,0.000579
14505.250000,3,1.092887,1.093780,1.093315,0.000330
14505.500000,3,1.100485,1.102484,1.101753,0.000812
14505.750000,3,1.109282,1.110106,1.109776,0.000329
14506.000000,3,1.117560,1.118349,1.118024,0.000330
14506.250000,3,1.126018,1.127581,1.126921,0.000610
14506.500000,3,1.135005,1.136554,1.135993,0.000604
14506.750000,3,1.145544,1.146892,1.146105,0.000531
14507.000000,3,1.155822,1.156109,1.155998,0.000112
14507.250000,3,1.164472,1.165185,1.164923,0.000283
14507.500000,3,1.171585,1.172797,1.172244,0.000451
14507.750000,3,1.176884,1.178203,1.177513,0.000508
14508.000000,3,1.181312,1.182982,1.182176,0.000742
14508.250000,3,1.186741,1.188033,1.187271,0.000514
14508.500000,3,1.191350,1.191645,1.191540,0.000113
14508.750000,3,1.195656,1.196218,1.195984,0.000235
14509.000000,3,1.199697,1.200981,1.200379,0.000460
14509.250000,3,1.203466,1.203663,1.203520,0.000083
14509.500000,3,1.206875,1.208073,1.207281,0.000466
14509.750000,3,1.210565,1.211678,1.210990,0.000421
14510.000000,3,1.214896,1.215793,1.215521,0.000369
14510.250000,3,1.217772,1.219074,1.218592,0.000509
14510.500000,3,1.220170,1.221931,1.221362,0.000697
14510.750000,3,1.223277,1.224049,1.223618,0.000281
14511.000000,3,1.223441,1.224829,1.224025,0.000511
14511.250000,3,1.223656,1.224500,1.224081,0.000326
14511.500000,3,1.223058,1.223899,1.223443,0.000302
14511.750000,3,1.220341,1.221216,1.220878,0.000328
14512.000000,3,1.217689,1.218498,1.218056,0.000291
14512.250000,3,1.214159,1.215073,1.214585,0.000340
14512.500000,3,1.210952,1.211794,1.211368,0.000304
14512.750000,3,1.208114,1.209105,1.208557,0.000356
14513.000000,3,1.204638,1.205457,1.205139,0.000306
14513.250000,3,1.200904,1.201737,1.201196,0.000320
14513.500000,3,1.196912,1.198128,1.197241,0.000513
14513.750000,3,1.193168,1.194389,1.193905,0.000450
14514.000000,3,1.192351,1.192489,1.192428,0.000053
14514.250000,3,1.191949,1.193489,1.192874,0.000566
14514.500000,3,1.194502,1.195616,1.195141,0.000410
14514.750000,3,1.197244,1.197944,1.197653,0.000272
14515.000000,3,1.199662,1.200338,1.200056,0.000246
14515.250000,3,1.201527,1.202597,1.202073,0.000384
14515.500000,3,1.202597,1.203766,1.203256,0.000420
14515.750000,3,1.205371,1.206416,1.205804,0.000384
14516.000000,3,1.210264,1.211361,1.210790,0.000402
14516.250000,3,1.215348,1.216676,1.216014,0.000476
14516.500000,3,1.220440,1.221788,1.221270,0.000502
14516.750000,3,1.222983,1.224690,1.223755,0.000667
14517.000000,3,1.223038,1.224611,1.223875,0.000670
14517.250000,3,1.221923,1.222730,1.222323,0.000340
14517.500000,3,1.218010,1.219332,1.218631,0.000491
14517.750000,3,1.213111,1.214845,1.213937,0.000616
14518.000000,3,1.206301,1.208335,1.207082,0.000761
14518.250000,3,1.195359,1.197628,1.196649,0.000902
14518.500000,3,1.180533,1.183062,1.181436,0.001002
14518.750000,3,1.159800,1.162648,1.161190,0.001009
14519.000000,3,1.136342,1.139994,1.137856,0.001347
14519.250000,3,1.108668,1.113221,1.110531,0.001735
14519.500000,3,1.078037,1.083320,1.080444,0.001892
14519.750000,3,1.043429,1.049599,1.046388,0.002199
14520.000000,3,1.004236,1.009310,1.006118,0.002006
14520.250000,3,0.957012,0.962139,0.959121,0.002082
14520.500000,3,0.903384,0.910044,0.906288,0.002495
14520.750000,3,0.844756,0.853583,0.848737,0.003240
14521.000000,3,0.784529,0.792427,0.788118,0.002969
14521.250000,3,0.721076,0.730083,0.725076,0.003424
14521.500000,3,0.656939,0.665426,0.660743,0.003193
14521.750000,3,0.592833,0.601217,0.596692,0.003137
14522.000000,3,0.533273,0.541262,0.536847,0.002960
14522.250000,3,0.478625,0.485533,0.481951,0.002598
14522.500000,3,0.431511,0.437201,0.434300,0.002227
14522.750000,3,0.390986,0.395884,0.393268,0.001859
14523.000000,3,0.357224,0.361576,0.359336,0.001644
14523.250000,3,0.330142,0.333836,0.332050,0.001409
14523.500000,3,0.310626,0.312998,0.311978,0.000931
14523.750000,3,0.298821,0.300119,0.299521,0.000586
14524.000000,4,0.299161,0.299346,0.299267,0.000069
14524.250000,4,0.304952,0.306200,0.305689,0.000474
14524.500000,4,0.316293,0.318595,0.317430,0.000935
14524.750000,4,0.340569,0.344248,0.342837,0.001425
14525.000000,4,0.371412,0.376163,0.373976,0.001736
14525.250000,4,0.411533,0.417149,0.414885,0.002111
14525.500000,4,0.455490,0.462431,0.459399,0.002599
14525.750000,4,0.509129,0.516701,0.513401,0.002815
14526.000000,4,0.564626,0.571729,0.568507,0.002699
14526.250000,4,0.627430,0.635430,0.631970,0.003049
14526.500000,4,0.688815,0.697104,0.693383,0.003110
14526.750000,4,0.754451,0.763169,0.759459,0.003250
14527.000000,4,0.814578,0.823444,0.819333,0.003413
14527.250000,4,0.874790,0.883033,0.879718,0.003088
14527.500000,4,0.928336,0.935999,0.932475,0.002971
14527.750000,4,0.982760,0.989638,0.986465,0.002578
14528.000000,4,1.029115,1.036207,1.032761,0.002619
14528.250000,4,1.074829,1.080680,1.078183,0.002312
14528.500000,4,1.111885,1.116524,1.114377,0.001704
14528.750000,4,1.145134,1.150242,1.147809,0.001906
14529.000000,4,1.169045,1.172579,1.170879,0.001359
14529.250000,4,1.191697,1.195105,1.193338,0.001307
14529.500000,4,1.207221,1.209809,1.208260,0.000992
14529.750000,4,1.223346,1.224743,1.223935,0.000507
14530.000000,4,1.231443,1.232701,1.232033,0.000515
14530.250000,4,1.239110,1.240525,1.239957,0.000551
14530.500000,4,1.239656,1.240820,1.240373,0.000450
14530.750000,4,1.241922,1.242593,1.242300,0.000250
14531.000000,4,1.238395,1.240260,1.239262,0.000732
14531.250000,4,1.237402,1.238785,1.238252,0.000519
14531.500000,4,1.230402,1.231923,1.231413,0.000608
14531.750000,4,1.225252,1.226758,1.226271,0.000596
14532.000000,4,1.216543,1.216696,1.216603,0.000063
14532.250000,4,1.210613,1.211690,1.211071,0.000418
14532.500000,4,1.203165,1.203857,1.203394,0.000272
14532.750000,4,1.201998,1.202789,1.202434,0.000284
14533.000000,4,1.197887,1.198786,1.198393,0.000346
14533.250000,4,1.197864,1.198667,1.198238,0.000290
14533.500000,4,1.192385,1.194006,1.193101,0.000582
14533.750000,4,1.191514,1.192833,1.192089,0.000517
14534.000000,4,1.187462,1.188969,1.188308,0.000541
14534.250000,4,1.190274,1.191079,1.190749,0.000294
14534.500000,4,1.189548,1.190376,1.189956,0.000406
14534.750000,4,1.193585,1.195749,1.195004,0.000854
14535.000000,4,1.193666,1.194446,1.193981,0.000313
14535.250000,4,1.194436,1.195396,1.194998,0.000366
14535.500000,4,1.189896,1.191197,1.190398,0.000490
14535.750000,4,1.189493,1.190885,1.190113,0.000595
14536.000000,4,1.185471,1.186729,1.185908,0.000497
14536.250000,4,1.186368,1.187499,1.186823,0.000416
14536.500000,4,1.181577,1.183810,1.182589,0.000797
14536.750000,4,1.181189,1.182285,1.181616,0.000432
14537.000000,4,1.174737,1.175895,1.175334,0.000424
14537.250000,4,1.173490,1.175483,1.174326,0.000726
14537.500000,4,1.169365,1.170025,1.169619,0.000264
14537.750000,4,1.170365,1.172494,1.171663,0.000848
14538.000000,4,1.170385,1.171424,1.171059,0.000405
14538.250000,4,1.174967,1.176489,1.175651,0.000548
14538.500000,4,1.173996,1.174612,1.174389,0.000240
14538.750000,4,1.174963,1.176496,1.175992,0.000624
14539.000000,4,1.171615,1.172658,1.172204,0.000393
14539.250000,4,1.171365,1.172414,1.171917,0.000379
14539.500000,4,1.166074,1.166675,1.166332,0.000246
14539.750000,4,1.163457,1.164232,1.163936,0.000322
14540.000000,4,1.285008,1.308797,1.292224,0.009724
14540.250000,4,1.149757,1.151681,1.150514,0.000777
14540.500000,4,1.140156,1.142115,1.141192,0.000876
14540.750000,4,1.137700,1.139591,1.138492,0.000794
14541.000000,4,1.132286,1.133248,1.132778,0.000439
14541.250000,4,1.133708,1.135099,1.134233,0.000527
14541.500000,4,1.131867,1.133168,1.132290,0.000514
14541.750000,4,1.134363,1.135919,1.135317,0.000584
14542.000000,4,1.133160,1.134098,1.133720,0.000352
14542.250000,4,1.136838,1.137690,1.137270,0.000304
14542.500000,4,1.137354,1.137960,1.137648,0.000293
14542.750000,4,1.142085,1.143020,1.142477,0.000346
14543.000000,4,1.142641,1.143684,1.143334,0.000417
14543.250000,4,1.146804,1.148254,1.147525,0.000516
14543.500000,4,1.146312,1.147224,1.146782,0.000344
14543.750000,4,1.149492,1.150536,1.150023,0.000464
14544.000000,4,1.149002,1.150346,1.149537,0.000539
14544.250000,4,1.151529,1.152132,1.151797,0.000267
14544.500000,4,1.148845,1.149804,1.149407,0.000361
14544.750000,4,1.148407,1.149715,1.149082,0.000486
14545.000000,4,1.142960,1.144174,1.143452,0.000450
14545.250000,4,1.141474,1.142010,1.141698,0.000212
14545.500000,4,1.135459,1.136737,1.136017,0.000551
14545.750000,4,1.134959,1.135987,1.135322,0.000397
14546.000000,4,1.130387,1.132058,1.131190,0.000596
14546.250000,4,1.130497,1.132018,1.131423,0.000590
14546.500000,4,1.124814,1.126570,1.125520,0.000658
14546.750000,4,1.123254,1.124411,1.123695,0.000445
14547.000000,4,1.117860,1.118053,1.117983,0.000075
14547.250000,4,1.117821,1.119237,1.118267,0.000578
14547.500000,4,1.113979,1.115686,1.114917,0.000643
14547.750000,4,1.115940,1.116764,1.116420,0.000299
14548.000000,4,1.112569,1.114038,1.113463,0.000552
14548.250000,4,1.112093,1.112735,1.112405,0.000258
14548.500000,4,1.106196,1.107217,1.106680,0.000371
14548.750000,4,1.103735,1.104645,1.104148,0.000370
14549.000000,4,1.096051,1.096612,1.096328,0.000198
14549.250000,4,1.090766,1.092642,1.091653,0.000683
14549.500000,4,1.080474,1.082416,1.081339,0.000731
14549.750000,4,1.070962,1.073669,1.071951,0.001110
14550.000000,4,1.055600,1.056655,1.055937,0.000420
14550.250000,4,1.040886,1.043540,1.042460,0.001096
14550.500000,4,1.021532,1.023957,1.022773,0.000869
14550.750000,4,1.003136,1.007113,1.004946,0.001420
14551.000000,4,0.977786,0.980953,0.979424,0.001180
14551.250000,4,0.951567,0.956462,0.953792,0.001862
14551.500000,4,0.917027,0.921834,0.919556,0.001738
14551.750000,4,0.884210,0.889595,0.886742,0.002020
14552.000000,4,0.845201,0.850922,0.847575,0.002170
14552.250000,4,0.808029,0.812598,0.810372,0.001854
14552.500000,4,0.763195,0.769668,0.766115,0.002387
