# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259747,0.260721,0.260324,0.000369
15428.250000,1,0.263908,0.265557,0.264588,0.000605
15428.500000,1,0.275503,0.277958,0.276691,0.000920
15428.750000,1,0.295385,0.299119,0.297058,0.001336
15429.000000,1,0.322694,0.327515,0.325027,0.001691
15429.250000,1,0.358534,0.364001,0.361031,0.001996
15429.500000,1,0.401742,0.407627,0.404435,0.002303
15429.750000,1,0.451605,0.458668,0.454912,0.002726
15430.000000,1,0.507147,0.514841,0.510532,0.002941
15430.250000,1,0.565581,0.573634,0.568869,0.003097
15430.500000,1,0.623769,0.632572,0.627667,0.003196
15430.750000,1,0.683390,0.691809,0.686554,0.003119
15431.000000,1,0.741826,0.751058,0.745570,0.003338
15431.250000,1,0.802653,0.812501,0.806391,0.003563
15431.500000,1,0.863657,0.873853,0.867158,0.003577
15431.750000,1,0.921151,0.930045,0.924266,0.003045
15432.000000,1,0.970345,0.979309,0.973236,0.002936
15432.250000,1,1.009417,1.017860,1.012512,0.002730
15432.500000,1,1.042590,1.051221,1.045559,0.002701
15432.750000,1,1.074854,1.082196,1.077648,0.002290
15433.000000,1,1.108249,1.116915,1.110986,0.002744
15433.250000,1,1.140200,1.149218,1.143224,0.002708
15433.500000,1,1.166326,1.175290,1.169065,0.002705
15433.750000,1,1.183654,1.191127,1.185880,0.002328
15434.000000,1,1.192038,1.199604,1.194407,0.002232
15434.250000,1,1.198092,1.206075,1.200890,0.002306
15434.500000,1,1.208466,1.215810,1.210221,0.002375
15434.750000,1,1.221283,1.229690,1.223857,0.002661
15435.000000,1,1.234437,1.242531,1.236987,0.002430
15435.250000,1,1.243000,1.250430,1.245397,0.002175
15435.500000,1,1.246628,1.253106,1.248538,0.002029
15435.750000,1,1.247195,1.254404,1.249047,0.002254
15436.000000,1,1.250199,1.256341,1.252066,0.001745
15436.250000,1,1.256587,1.263101,1.258432,0.001825
15436.500000,1,1.262795,1.269142,1.264878,0.001761
15436.750000,1,1.265449,1.270421,1.266822,0.001450
15437.000000,1,1.261209,1.264799,1.262129,0.001106
15437.250000,1,1.252051,1.255712,1.253615,0.001055
15437.500000,1,1.247385,1.250290,1.248463,0.000861
15437.750000,1,1.249509,1.251139,1.250126,0.000488
15438.000000,1,1.255489,1.258298,1.256632,0.000771
15438.250000,1,1.262304,1.265188,1.263716,0.000868
15438.500000,1,1.271576,1.274010,1.273001,0.000922
15438.750000,1,1.263966,1.265719,1.265025,0.000708
15439.000000,1,1.261167,1.263483,1.262212,0.000828
15439.250000,1,1.262511,1.264046,1.263389,0.000485
15439.500000,1,1.268121,1.270246,1.268852,0.000600
15439.750000,1,1.275728,1.277260,1.276760,0.000443
15440.000000,1,1.280967,1.282241,1.281673,0.000432
15440.250000,1,1.282133,1.284130,1.283174,0.000605
15440.500000,1,1.281703,1.283891,1.282569,0.000598
15440.750000,1,1.282049,1.283297,1.282703,0.000402
15441.000000,1,1.283220,1.285159,1.284212,0.000659
15441.250000,1,1.283661,1.285239,1.284074,0.000518
15441.500000,1,1.278011,1.280230,1.278911,0.000753
15441.750000,1,1.268172,1.270907,1.269321,0.000803
15442.000000,1,1.259075,1.261834,1.260535,0.000868
15442.250000,1,1.257262,1.259158,1.258245,0.000565
15442.500000,1,1.265749,1.267760,1.266824,0.000674
15442.750000,1,1.281682,1.283752,1.282624,0.000762
15443.000000,1,1.298026,1.301445,1.299445,0.001000
15443.250000,1,1.308088,1.309893,1.308908,0.000598
15443.500000,1,1.310023,1.311281,1.310456,0.000383
15443.750000,1,1.306925,1.308399,1.307431,0.000419
15444.000000,1,1.303631,1.305639,1.304598,0.000667
15444.250000,1,1.304740,1.307027,1.305552,0.000756
15444.500000,1,1.305893,1.308299,1.307025,0.000712
15444.750000,1,1.303168,1.306328,1.304606,0.001002
15445.000000,1,1.295409,1.297662,1.296598,0.000739
15445.250000,1,1.284609,1.286605,1.285217,0.000691
15445.500000,1,1.272420,1.274726,1.273372,0.000822
15445.750000,1,1.263055,1.265411,1.264300,0.000807
15446.000000,1,1.254654,1.257838,1.256362,0.000951
15446.250000,1,1.245519,1.249598,1.247509,0.001197
15446.500000,1,1.232895,1.236123,1.234953,0.000980
15446.750000,1,1.219485,1.223931,1.222283,0.001471
15447.000000,1,1.210368,1.214429,1.212906,0.001189
15447.250000,1,1.206933,1.210548,1.209342,0.001065
15447.500000,1,1.206215,1.210946,1.209592,0.001402
15447.750000,1,1.204916,1.209667,1.208233,0.001361
15448.000000,1,1.197897,1.204841,1.202554,0.002007
15448.250000,1,1.187552,1.193757,1.191352,0.001746
15448.500000,1,1.172993,1.179999,1.177622,0.002011
15448.750000,1,1.160192,1.165770,1.164066,0.001699
15449.000000,1,1.146702,1.153245,1.151654,0.002105
15449.250000,1,1.135538,1.141704,1.139939,0.001857
15449.500000,1,1.122727,1.128934,1.126687,0.001680
15449.750000,1,1.109117,1.115818,1.113875,0.001950
15450.000000,1,1.098652,1.104453,1.103170,0.001777
15450.250000,1,1.091712,1.097705,1.095767,0.001659
15450.500000,1,1.086120,1.091118,1.090023,0.001507
15450.750000,1,1.078142,1.083927,1.082083,0.001622
15451.000000,1,1.066140,1.071271,1.069679,0.001503
15451.250000,1,1.049514,1.054320,1.052877,0.001529
15451.500000,1,1.034146,1.038359,1.036746,0.001239
15451.750000,1,1.022453,1.026650,1.025789,0.001291
15452.000000,1,1.018100,1.021431,1.020567,0.001068
15452.250000,1,1.014705,1.018274,1.017124,0.001065
15452.500000,1,1.006417,1.009933,1.009163,0.001060
15452.750000,1,0.991047,0.995719,0.994036,0.001369
15453.000000,1,0.971772,0.976436,0.974819,0.001379
15453.250000,1,0.955836,0.959818,0.958412,0.001335
15453.500000,1,0.945481,0.949529,0.947983,0.001182
15453.750000,1,0.940212,0.943681,0.942501,0.001054
15454.000000,1,0.935428,0.938956,0.937895,0.001026
15454.250000,1,0.924623,0.929475,0.927525,0.001437
15454.500000,1,0.907370,0.912275,0.910480,0.001493
15454.750000,1,0.887054,0.892282,0.890311,0.001732
15455.000000,1,0.865770,0.872024,0.869803,0.001896
15455.250000,1,0.846806,0.852129,0.850471,0.001787
15455.500000,1,0.824346,0.829802,0.827978,0.001795
15455.750000,1,0.793132,0.800333,0.797502,0.002304
15456.000000,1,0.753398,0.761653,0.758275,0.002533
15456.250000,1,0.708825,0.717609,0.714087,0.002793
15456.500000,1,0.665206,0.672911,0.669879,0.002611
15456.750000,1,0.625606,0.633222,0.629945,0.002482
15457.000000,1,0.588068,0.595296,0.592163,0.002397
15457.250000,1,0.549420,0.556735,0.553879,0.002338
15457.500000,1,0.507810,0.515701,0.512249,0.002466
15457.750000,1,0.464314,0.471469,0.468546,0.002286
15458.000000,1,0.422415,0.428986,0.426059,0.002158
15458.250000,1,0.385374,0.390888,0.388340,0.001786
15458.500000,1,0.353981,0.357755,0.356010,0.001358
15458.750000,1,0.326915,0.330113,0.328755,0.001053
15459.000000,1,0.303883,0.307154,0.305413,0.001051
15459.250000,1,0.284969,0.286981,0.285969,0.000638
15459.500000,1,0.270046,0.271721,0.270717,0.000587
15459.750000,1,0.260583,0.261715,0.261064,0.000386
15460.000000,2,0.304324,0.305218,0.304831,0.000252
15460.250000,2,0.304620,0.305821,0.305258,0.000380
15460.500000,2,0.306186,0.307024,0.306702,0.000324
15460.750000,2,0.308757,0.310101,0.309429,0.000465
15461.000000,2,0.313914,0.315081,0.314454,0.000365
15461.250000,2,0.322270,0.323874,0.322944,0.000520
15461.500000,2,0.335031,0.337639,0.336235,0.000780
15461.750000,2,0.352877,0.356103,0.354631,0.000999
15462.000000,2,0.374840,0.379135,0.377270,0.001189
15462.250000,2,0.400074,0.404415,0.402677,0.001271
15462.500000,2,0.427188,0.432127,0.429751,0.001365
15462.750000,2,0.455262,0.460750,0.458582,0.001454
15463.000000,2,0.486799,0.492826,0.490389,0.001628
15463.250000,2,0.521684,0.528065,0.525559,0.001704
15463.500000,2,0.558676,0.565656,0.562526,0.001830
15463.750000,2,0.593788,0.601498,0.598019,0.002031
15464.000000,2,0.626015,0.633094,0.629824,0.001894
15464.250000,2,0.654369,0.661265,0.658217,0.001885
15464.500000,2,0.681381,0.688189,0.685157,0.001894
15464.750000,2,0.708287,0.715383,0.712172,0.001991
15465.000000,2,0.734251,0.742271,0.738645,0.002180
15465.250000,2,0.757181,0.764244,0.761515,0.002252
15465.500000,2,0.774348,0.780406,0.778040,0.002204
15465.750000,2,0.786570,0.792814,0.790207,0.002276
15466.000000,2,0.798010,0.803584,0.800938,0.002124
15466.250000,2,0.810503,0.817258,0.814151,0.002286
15466.500000,2,0.826064,0.832767,0.829713,0.002213
15466.750000,2,0.841067,0.847034,0.844269,0.002218
15467.000000,2,0.850592,0.856325,0.853999,0.002202
15467.250000,2,0.855507,0.860494,0.858483,0.001999
15467.500000,2,0.857435,0.862501,0.860724,0.001861
15467.750000,2,0.863235,0.867759,0.865979,0.001747
15468.000000,2,0.873833,0.879262,0.876673,0.001562
15468.250000,2,0.889916,0.894661,0.892341,0.001552
15468.500000,2,0.905173,0.910377,0.907827,0.001655
15468.750000,2,0.918915,0.922704,0.920875,0.001293
15469.000000,2,0.928788,0.932076,0.930718,0.001157
15469.250000,2,0.937031,0.940632,0.938983,0.001277
15469.500000,2,0.947025,0.949318,0.948412,0.000837
15469.750000,2,0.957005,0.958978,0.957950,0.000654
15470.000000,2,0.964304,0.967231,0.965393,0.000841
15470.250000,2,0.968011,0.970106,0.969066,0.000586
15470.500000,2,0.969980,0.972085,0.971280,0.000732
15470.750000,2,0.974380,0.976403,0.975521,0.000633
15471.000000,2,0.983207,0.984387,0.983869,0.000452
15471.250000,2,0.994313,0.996138,0.995328,0.000593
15471.500000,2,1.004789,1.006285,1.005685,0.000540
15471.750000,2,1.011106,1.012450,1.011684,0.000424
15472.000000,2,1.016852,1.018082,1.017207,0.000399
15472.250000,2,1.015502,1.017354,1.016495,0.000581
15472.500000,2,1.023905,1.026540,1.024951,0.000881
15472.750000,2,1.038044,1.041225,1.039283,0.001090
15473.000000,2,1.054593,1.057988,1.055940,0.001019
15473.250000,2,1.067083,1.069934,1.068486,0.000982
15473.500000,2,1.072652,1.074942,1.073650,0.000798
15473.750000,2,1.072257,1.075352,1.073492,0.000926
15474.000000,2,1.072686,1.076242,1.074419,0.001018
15474.250000,2,1.078082,1.080727,1.079400,0.000834
15474.500000,2,1.085576,1.088292,1.086750,0.000853
15474.750000,2,1.092281,1.094475,1.093389,0.000632
15475.000000,2,1.095292,1.097625,1.096300,0.000878
15475.250000,2,1.097773,1.099453,1.098506,0.000598
15475.500000,2,1.104524,1.106980,1.105564,0.000879
15475.750000,2,1.120312,1.124344,1.121845,0.001404
15476.000000,2,1.144710,1.149085,1.146239,0.001418
15476.250000,2,1.168249,1.171708,1.169553,0.001149
15476.500000,2,1.182937,1.186399,1.184486,0.001163
15476.750000,2,1.187149,1.189898,1.188393,0.000885
15477.000000,2,1.186713,1.189839,1.188269,0.001085
15477.250000,2,1.191442,1.194848,1.192581,0.001231
15477.500000,2,1.204643,1.210216,1.207201,0.001998
15477.750000,2,1.227797,1.233127,1.229903,0.001752
15478.000000,2,1.250961,1.256576,1.252931,0.002017
15478.250000,2,1.267103,1.271667,1.269229,0.001560
15478.500000,2,1.275590,1.279654,1.277231,0.001541
15478.750000,2,1.280710,1.286137,1.282478,0.001857
15479.000000,2,1.287922,1.292729,1.289689,0.001675
15479.250000,2,1.299181,1.304435,1.301026,0.001765
15479.500000,2,1.309937,1.314794,1.311673,0.001711
15479.750000,2,1.315772,1.320329,1.317466,0.001677
15480.000000,2,1.318000,1.323018,1.319795,0.001738
15480.250000,2,1.320042,1.324687,1.321709,0.001574
15480.500000,2,1.328749,1.334394,1.330451,0.001998
15480.750000,2,1.342106,1.347549,1.343968,0.001676
15481.000000,2,1.354851,1.360684,1.356886,0.001949
15481.250000,2,1.359462,1.363483,1.360846,0.001199
15481.500000,2,1.353584,1.356955,1.354726,0.001065
15481.750000,2,1.341994,1.345619,1.343570,0.001199
15482.000000,2,1.336994,1.340881,1.338951,0.001077
15482.250000,2,1.344173,1.347149,1.344958,0.001047
15482.500000,2,1.358891,1.362243,1.360482,0.001037
15482.750000,2,1.376201,1.378857,1.377469,0.000847
15483.000000,2,1.387452,1.390371,1.388730,0.000836
15483.250000,2,1.393214,1.395406,1.394457,0.000604
15483.500000,2,1.398664,1.400420,1.399819,0.000560
15483.750000,2,1.410759,1.413309,1.412566,0.000742
15484.000000,2,1.429799,1.433855,1.432671,0.001197
15484.250000,2,1.449663,1.453317,1.452069,0.001126
15484.500000,2,1.461056,1.464186,1.462691,0.000830
15484.750000,2,1.459866,1.463107,1.461333,0.001038
15485.000000,2,1.453558,1.456134,1.454827,0.000891
15485.250000,2,1.450669,1.452741,1.451759,0.000697
15485.500000,2,1.456639,1.459136,1.458104,0.000872
15485.750000,2,1.469492,1.471942,1.470646,0.000850
15486.000000,2,1.478049,1.480945,1.479806,0.000915
15486.250000,2,1.475970,1.479865,1.478312,0.001123
15486.500000,2,1.463505,1.467192,1.466041,0.001269
15486.750000,2,1.445991,1.450125,1.448047,0.001228
15487.000000,2,1.429268,1.433182,1.430922,0.001185
15487.250000,2,1.412001,1.416028,1.413185,0.001240
15487.500000,2,1.387871,1.394679,1.390666,0.002000
15487.750000,2,1.350216,1.357491,1.353328,0.002018
15488.000000,2,1.296735,1.306643,1.300611,0.002910
15488.250000,2,1.228906,1.241090,1.234511,0.003387
15488.500000,2,1.158382,1.169093,1.162807,0.002936
15488.750000,2,1.084349,1.095912,1.088678,0.003282
15489.000000,2,1.006747,1.018706,1.011546,0.003409
15489.250000,2,0.925833,0.937650,0.931024,0.003404
15489.500000,2,0.842649,0.854610,0.847367,0.003619
15489.750000,2,0.759105,0.771432,0.763922,0.003614
15490.000000,2,0.678288,0.689843,0.683002,0.003388
15490.250000,2,0.603544,0.612838,0.606982,0.002814
15490.500000,2,0.531339,0.540839,0.535334,0.002895
15490.750000,2,0.466932,0.475306,0.470423,0.002661
15491.000000,2,0.411626,0.418521,0.414319,0.002246
15491.250000,2,0.368142,0.373049,0.369838,0.001551
15491.500000,2,0.337552,0.340783,0.338631,0.001035
15491.750000,2,0.319694,0.321418,0.320292,0.000493
15492.000000,3,0.277973,0.278763,0.278355,0.000251
15492.250000,3,0.281348,0.282621,0.282047,0.000446
15492.500000,3,0.292000,0.293954,0.293008,0.000606
15492.750000,3,0.309813,0.312666,0.311331,0.000931
15493.000000,3,0.334626,0.338749,0.337192,0.001224
15493.250000,3,0.367276,0.372104,0.370108,0.001423
15493.500000,3,0.406767,0.412882,0.410349,0.001738
15493.750000,3,0.451787,0.458617,0.455724,0.001893
15494.000000,3,0.499561,0.507528,0.504500,0.002261
15494.250000,3,0.550170,0.558915,0.555416,0.002379
15494.500000,3,0.603034,0.612331,0.608571,0.002469
15494.750000,3,0.659153,0.669710,0.665241,0.002794
15495.000000,3,0.719111,0.729030,0.725080,0.002615
15495.250000,3,0.778660,0.788755,0.784396,0.002679
15495.500000,3,0.831023,0.840448,0.836636,0.002501
15495.750000,3,0.874215,0.882511,0.879078,0.002274
15496.000000,3,0.909016,0.917137,0.913625,0.002281
15496.250000,3,0.941832,0.950030,0.946747,0.002170
15496.500000,3,0.980075,0.987595,0.984551,0.001976
15496.750000,3,1.021952,1.030703,1.027007,0.002261
15497.000000,3,1.064505,1.072485,1.068556,0.002057
15497.250000,3,1.098655,1.104587,1.102149,0.001654
15497.500000,3,1.121412,1.126287,1.124152,0.001421
15497.750000,3,1.136563,1.139916,1.138604,0.001045
15498.000000,3,1.148445,1.153786,1.151367,0.001483
15498.250000,3,1.163876,1.168048,1.165949,0.001198
15498.500000,3,1.180163,1.183248,1.182144,0.000935
15498.750000,3,1.191876,1.194472,1.193589,0.000793
15499.000000,3,1.198554,1.200243,1.199340,0.000600
15499.250000,3,1.199852,1.201555,1.200672,0.000614
15499.500000,3,1.201877,1.205027,1.203709,0.000998
15499.750000,3,1.209100,1.211952,1.210433,0.000903
15500.000000,3,1.219046,1.221960,1.220376,0.000852
15500.250000,3,1.227730,1.231117,1.229197,0.000998
15500.500000,3,1.233047,1.236281,1.234091,0.000945
15500.750000,3,1.233831,1.237110,1.235716,0.001034
15501.000000,3,1.236454,1.240133,1.238413,0.001265
15501.250000,3,1.243820,1.246708,1.244914,0.000805
15501.500000,3,1.251771,1.255065,1.253027,0.001032
15501.750000,3,1.256733,1.258787,1.257248,0.000642
15502.000000,3,1.253329,1.255267,1.254521,0.000625
15502.250000,3,1.243568,1.245587,1.244705,0.000736
15502.500000,3,1.234783,1.236801,1.235510,0.000637
15502.750000,3,1.229097,1.230746,1.229951,0.000504
15503.000000,3,1.229852,1.231287,1.230492,0.000492
15503.250000,3,1.229328,1.232398,1.230553,0.000950
15503.500000,3,1.224146,1.225856,1.224971,0.000610
15503.750000,3,1.212229,1.214493,1.213311,0.000621
15504.000000,3,1.199503,1.201521,1.200351,0.000630
15504.250000,3,1.193860,1.195490,1.194711,0.000553
15504.500000,3,1.196242,1.198042,1.197024,0.000660
15504.750000,3,1.202465,1.204547,1.203567,0.000630
15505.000000,3,1.204246,1.206378,1.205593,0.000702
15505.250000,3,1.197302,1.200672,1.199236,0.000936
15505.500000,3,1.184990,1.187930,1.186369,0.000791
15505.750000,3,1.175759,1.177878,1.176831,0.000773
15506.000000,3,1.175508,1.178217,1.176619,0.000885
15506.250000,3,1.182496,1.184962,1.183522,0.000813
15506.500000,3,1.189121,1.192328,1.190522,0.000936
15506.750000,3,1.185455,1.188205,1.186965,0.000791
15507.000000,3,1.168275,1.172583,1.170281,0.001245
15507.250000,3,1.146066,1.149185,1.148016,0.000925
15507.500000,3,1.130018,1.132471,1.131413,0.000835
15507.750000,3,1.126065,1.129501,1.127734,0.000962
15508.000000,3,1.135028,1.139108,1.136670,0.001144
15508.250000,3,1.148714,1.152298,1.151109,0.001113
15508.500000,3,1.162390,1.165646,1.164431,0.000970
15508.750000,3,1.171871,1.175695,1.173532,0.001290
15509.000000,3,1.177292,1.179678,1.178631,0.000767
15509.250000,3,1.182334,1.185199,1.183954,0.001003
15509.500000,3,1.188207,1.190617,1.189760,0.000835
15509.750000,3,1.190303,1.192161,1.191325,0.000610
15510.000000,3,1.185657,1.188433,1.186966,0.000772
15510.250000,3,1.176931,1.179719,1.177961,0.000833
15510.500000,3,1.166851,1.170050,1.168806,0.000960
15510.750000,3,1.164983,1.166691,1.166011,0.000515
15511.000000,3,1.169757,1.172054,1.171339,0.000680
15511.250000,3,1.179156,1.181144,1.180235,0.000709
15511.500000,3,1.187504,1.189448,1.188456,0.000587
15511.750000,3,1.190556,1.193327,1.192260,0.000868
15512.000000,3,1.191847,1.194121,1.193031,0.000678
15512.250000,3,1.193208,1.195879,1.194593,0.000837
15512.500000,3,1.197584,1.199869,1.198741,0.000779
15512.750000,3,1.201174,1.203301,1.202651,0.000608
15513.000000,3,1.200914,1.202875,1.202044,0.000650
15513.250000,3,1.194209,1.197579,1.195988,0.000955
15513.500000,3,1.184872,1.187679,1.186349,0.000760
15513.750000,3,1.178047,1.180253,1.179364,0.000708
15514.000000,3,1.176576,1.178951,1.177585,0.000830
15514.250000,3,1.177635,1.180385,1.178612,0.000977
15514.500000,3,1.176554,1.179555,1.177599,0.001032
15514.750000,3,1.168411,1.172438,1.170192,0.001302
15515.000000,3,1.157422,1.160397,1.158611,0.000853
15515.250000,3,1.147856,1.151246,1.149302,0.001182
15515.500000,3,1.146514,1.149732,1.147739,0.001111
15515.750000,3,1.151932,1.155772,1.153140,0.001222
15516.000000,3,1.158429,1.161943,1.159971,0.001225
15516.250000,3,1.159356,1.163038,1.160781,0.001406
15516.500000,3,1.150570,1.155951,1.152400,0.001703
15516.750000,3,1.137122,1.141358,1.138657,0.001336
15517.000000,3,1.125654,1.130452,1.127934,0.001581
15517.250000,3,1.121603,1.125463,1.122964,0.001391
15517.500000,3,1.120139,1.123524,1.121462,0.001285
15517.750000,3,1.114326,1.118870,1.115856,0.001366
15518.000000,3,1.098104,1.103440,1.100299,0.001538
15518.250000,3,1.070907,1.077653,1.073798,0.001841
15518.500000,3,1.040885,1.048008,1.043494,0.001918
15518.750000,3,1.012230,1.018753,1.015024,0.001841
15519.000000,3,0.989126,0.995210,0.991328,0.001745
15519.250000,3,0.966072,0.971768,0.968315,0.001614
15519.500000,3,0.939827,0.945907,0.941987,0.001660
15519.750000,3,0.907192,0.913577,0.909586,0.001869
15520.000000,3,0.867940,0.875930,0.871084,0.002227
15520.250000,3,0.825320,0.833487,0.828636,0.002175
15520.500000,3,0.780212,0.788335,0.783432,0.002291
15520.750000,3,0.730432,0.739814,0.734336,0.002611
15521.000000,3,0.676713,0.685793,0.680457,0.002601
15521.250000,3,0.619491,0.628782,0.623269,0.002668
15521.500000,3,0.562296,0.571104,0.565882,0.002521
15521.750000,3,0.508587,0.517404,0.512307,0.002568
15522.000000,3,0.461420,0.468250,0.464216,0.001998
15522.250000,3,0.419470,0.425930,0.421989,0.001887
15522.500000,3,0.383211,0.387776,0.385067,0.001473
15522.750000,3,0.350922,0.355908,0.352837,0.001514
15523.000000,3,0.324349,0.328056,0.325919,0.001119
15523.250000,3,0.303575,0.306545,0.304677,0.000926
15523.500000,3,0.288329,0.290536,0.289430,0.000714
15523.750000,3,0.279539,0.280951,0.280249,0.000434
15524.000000,4,0.319010,0.320192,0.319628,0.000352
15524.250000,4,0.322797,0.324138,0.323367,0.000459
15524.500000,4,0.332999,0.335274,0.333967,0.000747
15524.750000,4,0.353392,0.356731,0.355040,0.001134
15525.000000,4,0.383537,0.388322,0.386027,0.001565
15525.250000,4,0.424774,0.430659,0.427720,0.001952
15525.500000,4,0.472290,0.478812,0.475606,0.002341
15525.750000,4,0.522762,0.529780,0.526418,0.002483
15526.000000,4,0.571906,0.579384,0.575897,0.002573
15526.250000,4,0.623610,0.630748,0.627516,0.002469
15526.500000,4,0.678554,0.687543,0.683962,0.003096
15526.750000,4,0.744272,0.753608,0.749448,0.003273
15527.000000,4,0.811351,0.821362,0.816839,0.003303
15527.250000,4,0.873922,0.881457,0.878084,0.002699
15527.500000,4,0.919569,0.926429,0.923056,0.002032
15527.750000,4,0.953506,0.958743,0.956419,0.001608
15528.000000,4,0.982647,0.989406,0.986908,0.001973
15528.250000,4,1.022452,1.029833,1.027015,0.002216
15528.500000,4,1.071824,1.080580,1.076636,0.002643
15528.750000,4,1.123305,1.132418,1.129108,0.002563
15529.000000,4,1.162313,1.169631,1.167147,0.002025
15529.250000,4,1.182322,1.188382,1.185324,0.001836
15529.500000,4,1.183948,1.189532,1.187294,0.002054
15529.750000,4,1.185450,1.192266,1.189704,0.002597
15530.000000,4,1.196624,1.204680,1.202006,0.002655
15530.250000,4,1.218302,1.227829,1.224108,0.002889
15530.500000,4,1.238240,1.247922,1.243791,0.003085
15530.750000,4,1.244627,1.252870,1.249340,0.003281
15531.000000,4,1.231351,1.240733,1.236974,0.003549
15531.250000,4,1.215132,1.223950,1.220419,0.003548
15531.500000,4,1.204270,1.213209,1.209855,0.003460
15531.750000,4,1.209107,1.219844,1.215900,0.003939
15532.000000,4,1.225498,1.236013,1.231774,0.003744
15532.250000,4,1.240279,1.251004,1.246762,0.003885
15532.500000,4,1.242107,1.252133,1.247741,0.004171
15532.750000,4,1.230286,1.240525,1.236660,0.004098
15533.000000,4,1.215311,1.224101,1.220655,0.003404
15533.250000,4,1.208567,1.217962,1.214100,0.003660
15533.500000,4,1.215144,1.225035,1.220555,0.003468
15533.750000,4,1.233573,1.242919,1.239106,0.003351
15534.000000,4,1.252872,1.263101,1.259234,0.003560
15534.250000,4,1.267294,1.276526,1.272501,0.003771
15534.500000,4,1.269263,1.276959,1.273917,0.003157
15534.750000,4,1.263321,1.271447,1.267928,0.003210
15535.000000,4,1.254983,1.262043,1.258986,0.002948
15535.250000,4,1.247699,1.255635,1.252546,0.002993
15535.500000,4,1.243777,1.250631,1.247809,0.003088
15535.750000,4,1.240376,1.248491,1.245472,0.003089
15536.000000,4,1.238844,1.245370,1.242688,0.002734
15536.250000,4,1.236541,1.243085,1.239985,0.002655
15536.500000,4,1.231600,1.238899,1.235494,0.002212
15536.750000,4,1.229316,1.235453,1.232907,0.002410
15537.000000,4,1.228416,1.233624,1.231324,0.001933
15537.250000,4,1.229978,1.235996,1.233248,0.002140
15537.500000,4,1.231580,1.236652,1.234240,0.002014
15537.750000,4,1.228608,1.234008,1.231511,0.001941
15538.000000,4,1.216147,1.222197,1.219502,0.002104
15538.250000,4,1.194674,1.201050,1.198240,0.002391
15538.500000,4,1.167761,1.174175,1.171542,0.002364
15538.750000,4,1.146545,1.152052,1.149819,0.002035
15539.000000,4,1.136517,1.141011,1.139148,0.001643
15539.250000,4,1.139028,1.143623,1.141803,0.001826
15539.500000,4,1.146338,1.150915,1.149133,0.001672
15539.750000,4,1.147959,1.153270,1.151244,0.001734
15540.000000,4,1.160090,1.176775,1.170695,0.005985
15540.250000,4,1.108084,1.115656,1.112098,0.002337
15540.500000,4,1.082361,1.087716,1.085541,0.001941
15540.750000,4,1.071160,1.075217,1.073004,0.001374
15541.000000,4,1.073174,1.076726,1.074526,0.001127
15541.250000,4,1.085677,1.089299,1.087636,0.001131
15541.500000,4,1.096231,1.099633,1.097711,0.001078
15541.750000,4,1.095273,1.099856,1.098139,0.001393
15542.000000,4,1.085202,1.089278,1.087532,0.001388
15542.250000,4,1.075210,1.079082,1.077760,0.001045
15542.500000,4,1.075450,1.077644,1.076761,0.000636
15542.750000,4,1.088592,1.090587,1.089229,0.000693
15543.000000,4,1.102799,1.105321,1.103903,0.000784
15543.250000,4,1.109035,1.111362,1.110160,0.000684
15543.500000,4,1.098123,1.102847,1.100153,0.001248
15543.750000,4,1.079421,1.083778,1.081399,0.001212
15544.000000,4,1.064767,1.067157,1.065539,0.000738
15544.250000,4,1.064154,1.066734,1.064976,0.000833
15544.500000,4,1.076368,1.079909,1.077701,0.001169
15544.750000,4,1.094934,1.100336,1.097293,0.001815
15545.000000,4,1.109867,1.114088,1.111568,0.001475
15545.250000,4,1.113420,1.119038,1.115679,0.002005
15545.500000,4,1.108515,1.115670,1.111423,0.002330
15545.750000,4,1.106174,1.112761,1.109021,0.002351
15546.000000,4,1.108697,1.115481,1.111810,0.002421
15546.250000,4,1.114371,1.122366,1.118099,0.002880
15546.500000,4,1.115166,1.122636,1.118017,0.002844
15546.750000,4,1.104398,1.113831,1.107929,0.003153
15547.000000,4,1.085118,1.094052,1.088883,0.002913
15547.250000,4,1.068691,1.076892,1.071750,0.002889
15547.500000,4,1.060791,1.069406,1.064520,0.003207
15547.750000,4,1.067411,1.076018,1.071207,0.003340
15548.000000,4,1.081055,1.090764,1.084968,0.003649
15548.250000,4,1.095981,1.106227,1.100238,0.003724
15548.500000,4,1.104040,1.113172,1.107989,0.003653
15548.750000,4,1.104973,1.114350,1.108852,0.003652
15549.000000,4,1.100129,1.108983,1.103990,0.003849
15549.250000,4,1.094215,1.104595,1.098708,0.004280
15549.500000,4,1.086910,1.098120,1.091043,0.004628
15549.750000,4,1.076473,1.087586,1.081157,0.004312
15550.000000,4,1.061709,1.074933,1.066578,0.004700
15550.250000,4,1.045754,1.057942,1.050459,0.004418
15550.500000,4,1.030495,1.041711,1.034770,0.004498
15550.750000,4,1.017153,1.028359,1.021773,0.004540
15551.000000,4,1.002438,1.014107,1.007154,0.004530
15551.250000,4,0.984095,0.995798,0.988233,0.004306
15551.500000,4,0.952729,0.965976,0.957941,0.004262
15551.750000,4,0.913300,0.926929,0.919063,0.004122
15552.000000,4,0.867549,0.881592,0.873251,0.004311
15552.250000,4,0.822488,0.836398,0.827778,0.004160
15552.500000,4,0.777574,0.789961,0.782576,0.003728
