# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251397,0.251857,0.251578,0.000155
15428.250000,1,0.255016,0.255610,0.255324,0.000193
15428.500000,1,0.266016,0.266830,0.266535,0.000284
15428.750000,1,0.283954,0.285614,0.284968,0.000527
15429.000000,1,0.309191,0.311121,0.310264,0.000621
15429.250000,1,0.340460,0.343475,0.342009,0.000917
15429.500000,1,0.377841,0.381489,0.379798,0.001151
15429.750000,1,0.421276,0.426181,0.423762,0.001479
15430.000000,1,0.470649,0.476093,0.473480,0.001626
15430.250000,1,0.525450,0.532314,0.528644,0.001998
15430.500000,1,0.584059,0.590679,0.587415,0.001949
15430.750000,1,0.643583,0.650154,0.646880,0.001900
15431.000000,1,0.702223,0.709045,0.705903,0.001945
15431.250000,1,0.759953,0.766768,0.763467,0.001967
15431.500000,1,0.817329,0.823783,0.820330,0.001853
15431.750000,1,0.872558,0.879129,0.875792,0.001877
15432.000000,1,0.926004,0.933565,0.929757,0.002134
15432.250000,1,0.977696,0.983686,0.980370,0.001828
15432.500000,1,1.022795,1.028704,1.025195,0.001658
15432.750000,1,1.061606,1.066563,1.063920,0.001349
15433.000000,1,1.095792,1.099574,1.097802,0.001092
15433.250000,1,1.126297,1.130652,1.128269,0.001321
15433.500000,1,1.154726,1.160018,1.157696,0.001494
15433.750000,1,1.182613,1.186774,1.184608,0.001217
15434.000000,1,1.207219,1.210733,1.208721,0.001100
15434.250000,1,1.227472,1.230121,1.228668,0.000908
15434.500000,1,1.242359,1.246571,1.244641,0.001308
15434.750000,1,1.256312,1.259217,1.257813,0.001075
15435.000000,1,1.268612,1.271326,1.269945,0.000881
15435.250000,1,1.280307,1.283833,1.281681,0.001166
15435.500000,1,1.290124,1.294020,1.291941,0.001559
15435.750000,1,1.298814,1.301429,1.300126,0.000954
15436.000000,1,1.305484,1.307812,1.306482,0.000764
15436.250000,1,1.308778,1.311705,1.310424,0.000847
15436.500000,1,1.313680,1.316007,1.314622,0.000810
15436.750000,1,1.315968,1.319343,1.317313,0.001281
15437.000000,1,1.319097,1.322101,1.320456,0.000908
15437.250000,1,1.321439,1.324113,1.322553,0.000818
15437.500000,1,1.321371,1.323399,1.322361,0.000743
15437.750000,1,1.320705,1.323327,1.321547,0.000973
15438.000000,1,1.319731,1.321543,1.320531,0.000668
15438.250000,1,1.320121,1.322335,1.321280,0.000781
15438.500000,1,1.322558,1.324600,1.323647,0.000750
15438.750000,1,1.325577,1.328086,1.326801,0.000846
15439.000000,1,1.328137,1.330585,1.329230,0.000721
15439.250000,1,1.329235,1.330423,1.329879,0.000403
15439.500000,1,1.326912,1.329255,1.328384,0.000753
15439.750000,1,1.324143,1.326443,1.325108,0.000754
15440.000000,1,1.320028,1.322014,1.320796,0.000628
15440.250000,1,1.314588,1.315623,1.315119,0.000362
15440.500000,1,1.305186,1.308805,1.306909,0.001087
15440.750000,1,1.295303,1.297349,1.296275,0.000714
15441.000000,1,1.282885,1.284069,1.283549,0.000418
15441.250000,1,1.270130,1.272593,1.271205,0.000912
15441.500000,1,1.260417,1.262199,1.261097,0.000660
15441.750000,1,1.253343,1.256607,1.254885,0.000965
15442.000000,1,1.249601,1.251936,1.250671,0.000748
15442.250000,1,1.246525,1.248418,1.247440,0.000692
15442.500000,1,1.240651,1.243567,1.242272,0.000858
15442.750000,1,1.234243,1.236072,1.235133,0.000617
15443.000000,1,1.226115,1.228034,1.227093,0.000711
15443.250000,1,1.219006,1.220570,1.219809,0.000532
15443.500000,1,1.213934,1.215737,1.214912,0.000655
15443.750000,1,1.210112,1.212547,1.211344,0.000803
15444.000000,1,1.205574,1.207428,1.206567,0.000649
15444.250000,1,1.199584,1.201322,1.200321,0.000642
15444.500000,1,1.191954,1.193384,1.192708,0.000475
15444.750000,1,1.184391,1.185897,1.185146,0.000427
15445.000000,1,1.179053,1.180695,1.179775,0.000498
15445.250000,1,1.175967,1.177669,1.176436,0.000558
15445.500000,1,1.173436,1.174962,1.174332,0.000454
15445.750000,1,1.170465,1.171865,1.171081,0.000434
15446.000000,1,1.164656,1.166940,1.165732,0.000720
15446.250000,1,1.158602,1.159857,1.159099,0.000391
15446.500000,1,1.152151,1.153544,1.152929,0.000441
15446.750000,1,1.148711,1.150064,1.149181,0.000498
15447.000000,1,1.148065,1.149164,1.148525,0.000373
15447.250000,1,1.148560,1.149600,1.149174,0.000317
15447.500000,1,1.148403,1.150041,1.149415,0.000509
15447.750000,1,1.146199,1.147529,1.146896,0.000463
15448.000000,1,1.141625,1.143232,1.142327,0.000565
15448.250000,1,1.136982,1.137761,1.137336,0.000286
15448.500000,1,1.133140,1.134342,1.133706,0.000377
15448.750000,1,1.129971,1.131688,1.131068,0.000516
15449.000000,1,1.128377,1.130209,1.129407,0.000572
15449.250000,1,1.125225,1.127506,1.126207,0.000796
15449.500000,1,1.119848,1.121503,1.120865,0.000608
15449.750000,1,1.112321,1.114270,1.113530,0.000621
15450.000000,1,1.106247,1.107750,1.106989,0.000612
15450.250000,1,1.100264,1.101721,1.100811,0.000473
15450.500000,1,1.095361,1.097738,1.096621,0.000824
15450.750000,1,1.091697,1.094425,1.093273,0.000877
15451.000000,1,1.086934,1.090199,1.088744,0.001147
15451.250000,1,1.080932,1.084157,1.082944,0.001101
15451.500000,1,1.074490,1.077495,1.076392,0.001003
15451.750000,1,1.069534,1.072440,1.071150,0.001032
15452.000000,1,1.066474,1.069074,1.067777,0.000988
15452.250000,1,1.063621,1.066209,1.065157,0.000903
15452.500000,1,1.060917,1.063676,1.062461,0.000959
15452.750000,1,1.055490,1.058927,1.057491,0.001281
15453.000000,1,1.048131,1.051404,1.049951,0.001088
15453.250000,1,1.037803,1.041787,1.040017,0.001526
15453.500000,1,1.027110,1.032014,1.029958,0.001624
15453.750000,1,1.016963,1.020177,1.019007,0.001142
15454.000000,1,1.006488,1.009574,1.008135,0.001198
15454.250000,1,0.992189,0.996394,0.994562,0.001400
15454.500000,1,0.976083,0.981198,0.978673,0.001628
15454.750000,1,0.956461,0.961959,0.958867,0.001809
15455.000000,1,0.933158,0.938267,0.935747,0.001823
15455.250000,1,0.906588,0.912630,0.909363,0.001958
15455.500000,1,0.876882,0.883088,0.879607,0.001925
15455.750000,1,0.841753,0.849388,0.845578,0.002284
15456.000000,1,0.803154,0.810081,0.806838,0.002038
15456.250000,1,0.759896,0.767879,0.763688,0.002293
15456.500000,1,0.713032,0.721105,0.717086,0.002392
15456.750000,1,0.665602,0.673285,0.669220,0.002159
15457.000000,1,0.617365,0.624810,0.621186,0.002132
15457.250000,1,0.569908,0.577585,0.573708,0.002151
15457.500000,1,0.523438,0.530495,0.526846,0.002027
15457.750000,1,0.477652,0.484241,0.480825,0.001876
15458.000000,1,0.433481,0.439626,0.436615,0.001756
15458.250000,1,0.392687,0.398065,0.395441,0.001496
15458.500000,1,0.356312,0.361021,0.358537,0.001355
15458.750000,1,0.324892,0.328650,0.326612,0.001088
15459.000000,1,0.298638,0.302051,0.300258,0.000968
15459.250000,1,0.277438,0.280378,0.278957,0.000826
15459.500000,1,0.262065,0.264326,0.263345,0.000665
15459.750000,1,0.252727,0.253937,0.253365,0.000346
15460.000000,2,0.275904,0.276688,0.276277,0.000248
15460.250000,2,0.278088,0.278869,0.278610,0.000261
15460.500000,2,0.285573,0.286494,0.286009,0.000321
15460.750000,2,0.297971,0.299879,0.298712,0.000588
15461.000000,2,0.315821,0.318647,0.317092,0.000809
15461.250000,2,0.338809,0.342671,0.340785,0.001102
15461.500000,2,0.366684,0.371320,0.369108,0.001328
15461.750000,2,0.398783,0.404738,0.401888,0.001740
15462.000000,2,0.435992,0.442135,0.439287,0.001841
15462.250000,2,0.476950,0.484378,0.480732,0.002126
15462.500000,2,0.520949,0.529377,0.525429,0.002461
15462.750000,2,0.566990,0.576133,0.571871,0.002680
15463.000000,2,0.612496,0.622028,0.617567,0.002879
15463.250000,2,0.656471,0.666200,0.661652,0.003081
15463.500000,2,0.698809,0.707630,0.703890,0.002833
15463.750000,2,0.739057,0.748617,0.744496,0.002957
15464.000000,2,0.778322,0.788478,0.783911,0.003154
15464.250000,2,0.814271,0.825013,0.820416,0.003570
15464.500000,2,0.847882,0.857258,0.853093,0.003194
15464.750000,2,0.875713,0.884689,0.880785,0.003122
15465.000000,2,0.897539,0.906656,0.902964,0.003192
15465.250000,2,0.916871,0.924883,0.921983,0.003051
15465.500000,2,0.934628,0.942079,0.938787,0.002858
15465.750000,2,0.949829,0.957664,0.954255,0.002958
15466.000000,2,0.963386,0.971642,0.968101,0.003081
15466.250000,2,0.974054,0.981889,0.978609,0.002905
15466.500000,2,0.981768,0.989012,0.986084,0.002835
15466.750000,2,0.986315,0.993631,0.990689,0.002914
15467.000000,2,0.991292,0.999317,0.995554,0.002868
15467.250000,2,0.997285,1.004411,1.001445,0.002871
15467.500000,2,1.004452,1.012317,1.008897,0.003049
15467.750000,2,1.013514,1.020555,1.017573,0.002630
15468.000000,2,1.021156,1.027857,1.025076,0.002627
15468.250000,2,1.027758,1.034772,1.031743,0.002784
15468.500000,2,1.032469,1.039823,1.036722,0.003025
15468.750000,2,1.037666,1.044647,1.041553,0.002536
15469.000000,2,1.042236,1.049591,1.046363,0.002652
15469.250000,2,1.046953,1.053634,1.050969,0.002684
15469.500000,2,1.052224,1.057737,1.055400,0.002255
15469.750000,2,1.055165,1.061715,1.058915,0.002642
15470.000000,2,1.058210,1.064098,1.061505,0.002416
15470.250000,2,1.060346,1.066493,1.063875,0.002498
15470.500000,2,1.063807,1.070279,1.067647,0.002464
15470.750000,2,1.068627,1.075386,1.072363,0.002498
15471.000000,2,1.075110,1.081399,1.078881,0.002373
15471.250000,2,1.081321,1.088018,1.085387,0.002257
15471.500000,2,1.087306,1.094328,1.091023,0.002626
15471.750000,2,1.092514,1.098549,1.096180,0.002395
15472.000000,2,1.097903,1.103672,1.101347,0.002230
15472.250000,2,1.103167,1.108566,1.106226,0.002081
15472.500000,2,1.108438,1.115067,1.112144,0.002248
15472.750000,2,1.115040,1.120284,1.117835,0.001945
15473.000000,2,1.120401,1.125030,1.123286,0.001611
15473.250000,2,1.124382,1.128762,1.127080,0.001715
15473.500000,2,1.128273,1.132766,1.130770,0.001707
15473.750000,2,1.131898,1.136790,1.134640,0.001826
15474.000000,2,1.136795,1.141129,1.139325,0.001624
15474.250000,2,1.142347,1.146450,1.144600,0.001467
15474.500000,2,1.147098,1.151875,1.149977,0.001666
15474.750000,2,1.151899,1.155924,1.154172,0.001485
15475.000000,2,1.156150,1.159534,1.158057,0.001144
15475.250000,2,1.159806,1.163367,1.161892,0.001333
15475.500000,2,1.165093,1.167990,1.166604,0.000958
15475.750000,2,1.171014,1.174172,1.173106,0.001067
15476.000000,2,1.181057,1.184216,1.182699,0.001238
15476.250000,2,1.185329,1.188608,1.186897,0.001134
15476.500000,2,1.191069,1.194141,1.192762,0.001162
15476.750000,2,1.197361,1.198864,1.198068,0.000494
15477.000000,2,1.202172,1.204418,1.203200,0.000687
15477.250000,2,1.207790,1.210994,1.209392,0.000916
15477.500000,2,1.215455,1.217269,1.216372,0.000492
15477.750000,2,1.223247,1.225003,1.223833,0.000602
15478.000000,2,1.230129,1.231352,1.230696,0.000459
15478.250000,2,1.234659,1.235707,1.235150,0.000314
15478.500000,2,1.239241,1.240379,1.240003,0.000356
15478.750000,2,1.243455,1.245617,1.244509,0.000731
15479.000000,2,1.248743,1.251842,1.250375,0.000902
15479.250000,2,1.254890,1.257436,1.256168,0.000886
15479.500000,2,1.259966,1.262937,1.261078,0.000989
15479.750000,2,1.262153,1.265498,1.264087,0.001261
15480.000000,2,1.264146,1.267568,1.265733,0.001200
15480.250000,2,1.265378,1.269334,1.266988,0.001494
15480.500000,2,1.267707,1.271399,1.269490,0.001512
15480.750000,2,1.270834,1.275340,1.273420,0.001777
15481.000000,2,1.274954,1.279860,1.277196,0.001722
15481.250000,2,1.278726,1.283672,1.280995,0.001873
15481.500000,2,1.279303,1.285099,1.282205,0.002215
15481.750000,2,1.279633,1.285713,1.282379,0.002259
15482.000000,2,1.281122,1.287053,1.284001,0.002258
15482.250000,2,1.286654,1.292114,1.288811,0.002074
15482.500000,2,1.294202,1.299697,1.297109,0.002006
15482.750000,2,1.304524,1.311201,1.307620,0.002558
15483.000000,2,1.313931,1.320461,1.316783,0.002751
15483.250000,2,1.320279,1.327313,1.323221,0.002996
15483.500000,2,1.323392,1.330828,1.326787,0.003055
15483.750000,2,1.324557,1.332354,1.328056,0.003068
15484.000000,2,1.326847,1.334835,1.330401,0.003232
15484.250000,2,1.328508,1.336924,1.332371,0.003520
15484.500000,2,1.328339,1.337366,1.332154,0.003786
15484.750000,2,1.324871,1.333395,1.328423,0.003554
15485.000000,2,1.316684,1.325433,1.320189,0.003568
15485.250000,2,1.304343,1.314803,1.308697,0.004031
15485.500000,2,1.292263,1.304067,1.297565,0.003962
15485.750000,2,1.284417,1.294385,1.288743,0.003776
15486.000000,2,1.278473,1.288544,1.282434,0.004063
15486.250000,2,1.269769,1.281312,1.274970,0.004321
15486.500000,2,1.258311,1.269224,1.263108,0.004345
15486.750000,2,1.238896,1.250434,1.243517,0.004030
15487.000000,2,1.211406,1.224057,1.216799,0.004384
15487.250000,2,1.179661,1.192049,1.185037,0.004472
15487.500000,2,1.144264,1.156880,1.149373,0.004570
15487.750000,2,1.105475,1.118561,1.111161,0.004335
15488.000000,2,1.060858,1.074830,1.067134,0.004488
15488.250000,2,1.009729,1.023467,1.015721,0.004409
15488.500000,2,0.949978,0.964546,0.956397,0.004631
15488.750000,2,0.884607,0.899285,0.891434,0.004427
15489.000000,2,0.818370,0.831170,0.824533,0.004023
15489.250000,2,0.751072,0.764280,0.757107,0.003929
15489.500000,2,0.685242,0.697164,0.690580,0.003590
15489.750000,2,0.620507,0.631358,0.625328,0.003295
15490.000000,2,0.556614,0.566517,0.561162,0.002905
15490.250000,2,0.495397,0.504664,0.499521,0.002725
15490.500000,2,0.439683,0.447674,0.443277,0.002301
15490.750000,2,0.391888,0.397604,0.394467,0.001704
15491.000000,2,0.351747,0.356909,0.354144,0.001483
15491.250000,2,0.321201,0.324445,0.322394,0.001044
15491.500000,2,0.298345,0.300840,0.299424,0.000740
15491.750000,2,0.284682,0.286079,0.285134,0.000431
15492.000000,3,0.305344,0.306007,0.305595,0.000235
15492.250000,3,0.307915,0.309339,0.308647,0.000445
15492.500000,3,0.317353,0.318772,0.318134,0.000513
15492.750000,3,0.333061,0.335603,0.334698,0.000751
15493.000000,3,0.357270,0.361029,0.359152,0.001040
15493.250000,3,0.388127,0.392567,0.390537,0.001281
15493.500000,3,0.425316,0.430393,0.427996,0.001435
15493.750000,3,0.466672,0.473097,0.470220,0.001836
15494.000000,3,0.513073,0.519132,0.516372,0.001835
15494.250000,3,0.561698,0.568588,0.565751,0.002027
15494.500000,3,0.614317,0.621719,0.618226,0.002181
15494.750000,3,0.668303,0.675588,0.672480,0.002168
15495.000000,3,0.721682,0.730199,0.726596,0.002465
15495.250000,3,0.774007,0.781950,0.778412,0.002324
15495.500000,3,0.821979,0.829271,0.826448,0.002259
15495.750000,3,0.865632,0.873031,0.870352,0.002480
15496.000000,3,0.908002,0.915871,0.912580,0.002553
15496.250000,3,0.946948,0.955518,0.952225,0.002788
15496.500000,3,0.984572,0.992244,0.989253,0.002354
15496.750000,3,1.017130,1.024709,1.021691,0.002577
15497.000000,3,1.044450,1.050950,1.048438,0.002363
15497.250000,3,1.065263,1.071727,1.068957,0.002407
15497.500000,3,1.081084,1.087579,1.085009,0.002305
15497.750000,3,1.093756,1.100175,1.097807,0.002354
15498.000000,3,1.105065,1.111258,1.108930,0.002205
15498.250000,3,1.114158,1.120274,1.117989,0.002107
15498.500000,3,1.121287,1.125875,1.123925,0.001847
15498.750000,3,1.123121,1.128305,1.126080,0.002098
15499.000000,3,1.122991,1.128243,1.125919,0.002186
15499.250000,3,1.121778,1.127137,1.124954,0.002199
15499.500000,3,1.121206,1.127159,1.124887,0.002319
15499.750000,3,1.121688,1.126672,1.124638,0.002004
15500.000000,3,1.122279,1.126871,1.124997,0.001906
15500.250000,3,1.120241,1.124411,1.122607,0.001697
15500.500000,3,1.115351,1.120274,1.118386,0.001823
15500.750000,3,1.110772,1.115637,1.113280,0.001870
15501.000000,3,1.108143,1.112637,1.110543,0.001834
15501.250000,3,1.108362,1.113058,1.111153,0.001892
15501.500000,3,1.112915,1.117312,1.115485,0.001606
15501.750000,3,1.119151,1.122893,1.121243,0.001452
15502.000000,3,1.124569,1.128414,1.126887,0.001706
15502.250000,3,1.126229,1.131946,1.129866,0.001819
15502.500000,3,1.130149,1.133492,1.132189,0.001315
15502.750000,3,1.132215,1.135411,1.134277,0.001292
15503.000000,3,1.135724,1.139192,1.137781,0.001272
15503.250000,3,1.140536,1.143748,1.142412,0.001062
15503.500000,3,1.144616,1.147401,1.146261,0.000974
15503.750000,3,1.147031,1.149711,1.148447,0.000966
15504.000000,3,1.146652,1.150181,1.148661,0.001314
15504.250000,3,1.146371,1.148826,1.147678,0.000946
15504.500000,3,1.146381,1.149141,1.147923,0.000979
15504.750000,3,1.149459,1.152068,1.150768,0.000825
15505.000000,3,1.153910,1.156473,1.155422,0.000991
15505.250000,3,1.159362,1.161713,1.160576,0.000773
15505.500000,3,1.163298,1.164811,1.164155,0.000464
15505.750000,3,1.164548,1.165580,1.165009,0.000339
15506.000000,3,1.163805,1.165414,1.164710,0.000456
15506.250000,3,1.163810,1.165159,1.164648,0.000519
15506.500000,3,1.165279,1.167159,1.166673,0.000590
15506.750000,3,1.169438,1.170799,1.170101,0.000429
15507.000000,3,1.172545,1.174545,1.173500,0.000650
15507.250000,3,1.174810,1.175641,1.175334,0.000255
15507.500000,3,1.174343,1.176371,1.175393,0.000565
15507.750000,3,1.174498,1.175207,1.174868,0.000258
15508.000000,3,1.173595,1.175448,1.174440,0.000549
15508.250000,3,1.175281,1.176951,1.176194,0.000567
15508.500000,3,1.177442,1.180523,1.178837,0.000968
15508.750000,3,1.179960,1.182353,1.181309,0.000795
15509.000000,3,1.181323,1.183576,1.182580,0.000774
15509.250000,3,1.181283,1.183782,1.182762,0.000808
15509.500000,3,1.181269,1.184087,1.182754,0.000965
15509.750000,3,1.181062,1.183902,1.182234,0.000964
15510.000000,3,1.181403,1.184314,1.182749,0.001124
15510.250000,3,1.181835,1.184876,1.183532,0.001169
15510.500000,3,1.181052,1.184714,1.183004,0.001290
15510.750000,3,1.179387,1.183857,1.181517,0.001499
15511.000000,3,1.179145,1.181831,1.180229,0.000987
15511.250000,3,1.177078,1.181210,1.179238,0.001555
15511.500000,3,1.178131,1.181982,1.179971,0.001551
15511.750000,3,1.179296,1.184007,1.181743,0.001585
15512.000000,3,1.183149,1.186624,1.184576,0.001450
15512.250000,3,1.184896,1.188809,1.186822,0.001576
15512.500000,3,1.186913,1.190158,1.188310,0.001209
15512.750000,3,1.187225,1.191647,1.188936,0.001768
15513.000000,3,1.187149,1.191837,1.189037,0.001684
15513.250000,3,1.187505,1.191306,1.189200,0.001494
15513.500000,3,1.187488,1.190841,1.188857,0.001382
15513.750000,3,1.185637,1.191185,1.187531,0.001830
15514.000000,3,1.184052,1.187638,1.185625,0.001417
15514.250000,3,1.181684,1.185772,1.183479,0.001510
15514.500000,3,1.179371,1.183686,1.180976,0.001803
15514.750000,3,1.177162,1.182603,1.179550,0.001855
15515.000000,3,1.177313,1.181701,1.179332,0.001669
15515.250000,3,1.177433,1.181723,1.179414,0.001579
15515.500000,3,1.178179,1.182152,1.179441,0.001466
15515.750000,3,1.176746,1.181252,1.178448,0.001706
15516.000000,3,1.176686,1.180398,1.178544,0.001478
15516.250000,3,1.177572,1.181471,1.179188,0.001562
15516.500000,3,1.179481,1.184258,1.180951,0.001753
15516.750000,3,1.181363,1.185080,1.182863,0.001439
15517.000000,3,1.182306,1.185770,1.183512,0.001338
15517.250000,3,1.180586,1.184816,1.182130,0.001796
15517.500000,3,1.176995,1.182704,1.179225,0.001944
15517.750000,3,1.171618,1.176167,1.173345,0.001650
15518.000000,3,1.164011,1.169199,1.166171,0.001843
15518.250000,3,1.154426,1.159211,1.156231,0.001867
15518.500000,3,1.141000,1.145860,1.142842,0.001989
15518.750000,3,1.122800,1.128044,1.124565,0.001922
15519.000000,3,1.098567,1.104063,1.100883,0.001907
15519.250000,3,1.070898,1.078176,1.073543,0.002234
15519.500000,3,1.039813,1.047648,1.042758,0.002467
15519.750000,3,1.006989,1.013982,1.009825,0.002208
15520.000000,3,0.970109,0.977525,0.973085,0.002529
15520.250000,3,0.929437,0.934898,0.931363,0.001844
15520.500000,3,0.880215,0.889172,0.883592,0.002675
15520.750000,3,0.827735,0.835664,0.830909,0.002429
15521.000000,3,0.771285,0.778454,0.774265,0.002271
15521.250000,3,0.713870,0.720611,0.716750,0.002084
15521.500000,3,0.656826,0.663631,0.659582,0.002188
15521.750000,3,0.600358,0.607448,0.603559,0.002102
15522.000000,3,0.545915,0.552719,0.549108,0.002054
15522.250000,3,0.494715,0.499288,0.496805,0.001513
15522.500000,3,0.445926,0.450818,0.448071,0.001554
15522.750000,3,0.403560,0.407121,0.405139,0.001211
15523.000000,3,0.368240,0.371123,0.369594,0.001051
15523.250000,3,0.341045,0.342899,0.341948,0.000700
15523.500000,3,0.321708,0.323362,0.322412,0.000581
15523.750000,3,0.310025,0.311058,0.310482,0.000345
15524.000000,4,0.288240,0.289602,0.288826,0.000453
15524.250000,4,0.292351,0.294251,0.293245,0.000586
15524.500000,4,0.304577,0.307072,0.305753,0.000701
15524.750000,4,0.325768,0.328913,0.327467,0.000913
15525.000000,4,0.355867,0.359442,0.357518,0.001071
15525.250000,4,0.394047,0.398393,0.396408,0.001388
15525.500000,4,0.439684,0.444578,0.442017,0.001528
15525.750000,4,0.491084,0.495745,0.493489,0.001584
15526.000000,4,0.545979,0.550812,0.548863,0.001725
15526.250000,4,0.605390,0.610209,0.607928,0.001793
15526.500000,4,0.667504,0.672929,0.670327,0.001926
15526.750000,4,0.733061,0.739016,0.736580,0.002148
15527.000000,4,0.801796,0.806371,0.804473,0.001838
15527.250000,4,0.869123,0.874161,0.871929,0.002013
15527.500000,4,0.932089,0.936558,0.934603,0.001931
15527.750000,4,0.988749,0.993166,0.991024,0.001712
15528.000000,4,1.039088,1.042833,1.041252,0.001420
15528.250000,4,1.085090,1.088715,1.086818,0.001408
15528.500000,4,1.125172,1.129782,1.127512,0.001728
15528.750000,4,1.160944,1.165165,1.162957,0.001471
15529.000000,4,1.187467,1.190749,1.189464,0.001174
15529.250000,4,1.206532,1.209652,1.208082,0.001321
15529.500000,4,1.218102,1.222115,1.219732,0.001460
15529.750000,4,1.226174,1.230906,1.228793,0.001557
15530.000000,4,1.236956,1.241008,1.238794,0.001485
15530.250000,4,1.250959,1.255088,1.252662,0.001360
15530.500000,4,1.264147,1.269347,1.266915,0.002011
15530.750000,4,1.277315,1.281840,1.279563,0.001838
15531.000000,4,1.283779,1.289769,1.286748,0.002080
15531.250000,4,1.285644,1.291328,1.288730,0.002013
15531.500000,4,1.284461,1.290627,1.287626,0.002396
15531.750000,4,1.283919,1.290930,1.287467,0.002346
15532.000000,4,1.285875,1.293291,1.289470,0.002753
15532.250000,4,1.290409,1.296953,1.293392,0.002528
15532.500000,4,1.291803,1.297985,1.295179,0.002322
15532.750000,4,1.290689,1.297260,1.293864,0.002377
15533.000000,4,1.286540,1.293351,1.289772,0.002534
15533.250000,4,1.280907,1.287615,1.284174,0.002661
15533.500000,4,1.276724,1.283795,1.280311,0.002704
15533.750000,4,1.275694,1.282128,1.278732,0.002440
15534.000000,4,1.274301,1.281131,1.277394,0.002485
15534.250000,4,1.271861,1.278825,1.275230,0.002789
15534.500000,4,1.266990,1.273100,1.269790,0.002455
15534.750000,4,1.258964,1.264882,1.261869,0.002196
15535.000000,4,1.251269,1.257916,1.254349,0.002427
15535.250000,4,1.246670,1.253064,1.249873,0.002574
15535.500000,4,1.244715,1.250454,1.247733,0.002374
15535.750000,4,1.243734,1.250484,1.247021,0.002395
15536.000000,4,1.241043,1.247792,1.244515,0.002255
15536.250000,4,1.237701,1.242933,1.240237,0.002020
15536.500000,4,1.230776,1.236041,1.233284,0.001972
15536.750000,4,1.224823,1.229884,1.227249,0.002041
15537.000000,4,1.220343,1.224791,1.222432,0.001716
15537.250000,4,1.218269,1.221648,1.219989,0.001339
15537.500000,4,1.215057,1.219396,1.217371,0.001550
15537.750000,4,1.211004,1.215338,1.212962,0.001604
15538.000000,4,1.204336,1.208253,1.206093,0.001362
15538.250000,4,1.196037,1.199573,1.197618,0.001312
15538.500000,4,1.187770,1.191602,1.189210,0.001398
15538.750000,4,1.180816,1.184042,1.182716,0.001075
15539.000000,4,1.174072,1.177164,1.175435,0.001080
15539.250000,4,1.167248,1.170375,1.168451,0.001000
15539.500000,4,1.155951,1.158895,1.157630,0.000872
15539.750000,4,1.145002,1.147743,1.146324,0.000967
15540.000000,4,1.148076,1.151478,1.150036,0.001408
15540.250000,4,1.126693,1.128684,1.127749,0.000695
15540.500000,4,1.123071,1.125867,1.124417,0.000927
15540.750000,4,1.124062,1.125265,1.124714,0.000465
15541.000000,4,1.124642,1.126575,1.125715,0.000739
15541.250000,4,1.125069,1.126687,1.125775,0.000634
15541.500000,4,1.123263,1.124861,1.123796,0.000498
15541.750000,4,1.120279,1.122488,1.121133,0.000678
15542.000000,4,1.118053,1.120446,1.119025,0.000764
15542.250000,4,1.117758,1.119076,1.118340,0.000425
15542.500000,4,1.118338,1.119890,1.119100,0.000565
15542.750000,4,1.118698,1.119572,1.119097,0.000308
15543.000000,4,1.115240,1.116556,1.115864,0.000437
15543.250000,4,1.109983,1.111864,1.110919,0.000643
15543.500000,4,1.103253,1.105014,1.104292,0.000661
15543.750000,4,1.097755,1.099654,1.098590,0.000568
15544.000000,4,1.093020,1.095047,1.094048,0.000587
15544.250000,4,1.090183,1.091381,1.090597,0.000387
15544.500000,4,1.085321,1.086802,1.085986,0.000484
15544.750000,4,1.080455,1.081536,1.081077,0.000345
15545.000000,4,1.074070,1.076163,1.075031,0.000721
15545.250000,4,1.069879,1.072061,1.070876,0.000773
15545.500000,4,1.068549,1.070619,1.069349,0.000819
15545.750000,4,1.069601,1.072410,1.071219,0.001051
15546.000000,4,1.073437,1.076963,1.075251,0.001333
15546.250000,4,1.078771,1.082617,1.080672,0.001539
15546.500000,4,1.082350,1.086331,1.084298,0.001557
15546.750000,4,1.084525,1.089331,1.086614,0.001891
15547.000000,4,1.085210,1.090182,1.087552,0.001969
15547.250000,4,1.085249,1.090543,1.087726,0.001908
15547.500000,4,1.084704,1.089471,1.087108,0.001780
15547.750000,4,1.082848,1.088112,1.085745,0.001984
15548.000000,4,1.079474,1.086059,1.082436,0.002362
15548.250000,4,1.074255,1.081356,1.077860,0.002437
15548.500000,4,1.067507,1.075302,1.071507,0.002583
15548.750000,4,1.062853,1.070399,1.066216,0.002647
15549.000000,4,1.057991,1.064966,1.060903,0.002551
15549.250000,4,1.051740,1.059683,1.055669,0.003072
15549.500000,4,1.045270,1.052819,1.048967,0.002858
15549.750000,4,1.036161,1.044754,1.040236,0.003070
15550.000000,4,1.025117,1.033677,1.029158,0.002944
15550.250000,4,1.013296,1.020969,1.016770,0.003089
15550.500000,4,0.998038,1.006200,1.002077,0.003096
15550.750000,4,0.982009,0.990125,0.985996,0.002950
15551.000000,4,0.962134,0.970989,0.966713,0.003139
15551.250000,4,0.939168,0.947769,0.943218,0.003125
15551.500000,4,0.910979,0.918499,0.914534,0.002959
15551.750000,4,0.877017,0.885673,0.881543,0.003086
15552.000000,4,0.839794,0.848825,0.844327,0.003107
15552.250000,4,0.799615,0.807759,0.803717,0.002934
15552.500000,4,0.756327,0.764382,0.760244,0.002915
