# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275708,0.276582,0.276193,0.000261
14428.250000,1,0.279012,0.280130,0.279479,0.000399
14428.500000,1,0.288480,0.289835,0.289040,0.000473
14428.750000,1,0.304229,0.306070,0.305211,0.000565
14429.000000,1,0.327189,0.328764,0.328018,0.000565
14429.250000,1,0.355981,0.358657,0.357585,0.000866
14429.500000,1,0.392445,0.394847,0.393681,0.000853
14429.750000,1,0.434333,0.437038,0.435672,0.000901
14430.000000,1,0.480683,0.484556,0.482902,0.001203
14430.250000,1,0.532385,0.536205,0.534427,0.001202
14430.500000,1,0.586846,0.590814,0.588905,0.001286
14430.750000,1,0.643281,0.647647,0.645729,0.001441
14431.000000,1,0.700920,0.705097,0.702905,0.001477
14431.250000,1,0.757297,0.762055,0.759613,0.001513
14431.500000,1,0.811974,0.816268,0.814091,0.001415
14431.750000,1,0.862617,0.866251,0.864525,0.001228
14432.000000,1,0.909122,0.912878,0.910747,0.001306
14432.250000,1,0.949662,0.953175,0.951520,0.001225
14432.500000,1,0.986976,0.989739,0.988538,0.000984
14432.750000,1,1.020208,1.023121,1.021688,0.001023
14433.000000,1,1.049639,1.051976,1.050708,0.000744
14433.250000,1,1.073950,1.075065,1.074632,0.000347
14433.500000,1,1.092614,1.094271,1.093655,0.000490
14433.750000,1,1.106992,1.108914,1.107652,0.000572
14434.000000,1,1.117581,1.119238,1.118418,0.000505
14434.250000,1,1.126394,1.129098,1.127352,0.000772
14434.500000,1,1.133476,1.135399,1.134200,0.000554
14434.750000,1,1.140196,1.142682,1.140931,0.000820
14435.000000,1,1.144904,1.147820,1.146103,0.000850
14435.250000,1,1.148367,1.151897,1.149859,0.001147
14435.500000,1,1.152157,1.155393,1.153540,0.000992
14435.750000,1,1.155090,1.159060,1.156662,0.001285
14436.000000,1,1.159149,1.164238,1.160968,0.001477
14436.250000,1,1.163434,1.167644,1.165135,0.001263
14436.500000,1,1.168188,1.172012,1.169764,0.001401
14436.750000,1,1.172371,1.175998,1.173850,0.001152
14437.000000,1,1.175949,1.179391,1.177584,0.001359
14437.250000,1,1.179341,1.183451,1.180884,0.001325
14437.500000,1,1.181656,1.185725,1.183411,0.001276
14437.750000,1,1.184049,1.187378,1.185885,0.001025
14438.000000,1,1.185227,1.188310,1.187027,0.001084
14438.250000,1,1.186104,1.189839,1.188077,0.001286
14438.500000,1,1.191748,1.197826,1.194617,0.001975
14438.750000,1,1.186533,1.189892,1.187958,0.001021
14439.000000,1,1.186454,1.191014,1.188766,0.001239
14439.250000,1,1.189576,1.192717,1.191351,0.001058
14439.500000,1,1.192975,1.196524,1.194832,0.000992
14439.750000,1,1.196369,1.199268,1.198092,0.000894
14440.000000,1,1.198988,1.202394,1.200321,0.001162
14440.250000,1,1.200603,1.202804,1.201733,0.000781
14440.500000,1,1.201796,1.203626,1.202652,0.000625
14440.750000,1,1.202822,1.204779,1.204212,0.000643
14441.000000,1,1.205524,1.207522,1.206471,0.000657
14441.250000,1,1.208330,1.209888,1.209164,0.000603
14441.500000,1,1.209550,1.211609,1.210878,0.000722
14441.750000,1,1.210062,1.211186,1.210828,0.000327
14442.000000,1,1.209473,1.211480,1.210161,0.000718
14442.250000,1,1.207732,1.209715,1.208787,0.000665
14442.500000,1,1.207711,1.209496,1.208585,0.000595
14442.750000,1,1.208814,1.210938,1.209840,0.000736
14443.000000,1,1.210744,1.212641,1.211687,0.000577
14443.250000,1,1.212086,1.214130,1.213035,0.000595
14443.500000,1,1.212261,1.214603,1.213497,0.000862
14443.750000,1,1.211752,1.214426,1.212960,0.000853
14444.000000,1,1.211732,1.213745,1.212716,0.000669
14444.250000,1,1.212076,1.214847,1.213654,0.000852
14444.500000,1,1.213637,1.216063,1.214853,0.000785
14444.750000,1,1.214866,1.217555,1.216151,0.000827
14445.000000,1,1.214904,1.217312,1.216056,0.000916
14445.250000,1,1.213703,1.216287,1.215184,0.000761
14445.500000,1,1.211423,1.214158,1.212949,0.000834
14445.750000,1,1.209375,1.212157,1.210865,0.000965
14446.000000,1,1.206891,1.208981,1.208147,0.000762
14446.250000,1,1.204687,1.206383,1.205248,0.000569
14446.500000,1,1.199839,1.202205,1.200967,0.000888
14446.750000,1,1.195342,1.196946,1.196099,0.000514
14447.000000,1,1.188550,1.191632,1.190597,0.000918
14447.250000,1,1.184293,1.187202,1.186323,0.000936
14447.500000,1,1.180406,1.184560,1.183121,0.001155
14447.750000,1,1.179945,1.183301,1.181585,0.000931
14448.000000,1,1.178232,1.182181,1.180162,0.001103
14448.250000,1,1.175277,1.178641,1.177808,0.001062
14448.500000,1,1.172593,1.175952,1.174987,0.001002
14448.750000,1,1.171217,1.173575,1.172523,0.000870
14449.000000,1,1.168566,1.171737,1.170582,0.001065
14449.250000,1,1.169417,1.172787,1.171124,0.001001
14449.500000,1,1.169337,1.173193,1.171816,0.001225
14449.750000,1,1.169507,1.172596,1.171359,0.001227
14450.000000,1,1.166743,1.170387,1.169026,0.001260
14450.250000,1,1.162866,1.166187,1.164907,0.001116
14450.500000,1,1.159350,1.161822,1.160620,0.000903
14450.750000,1,1.156555,1.159609,1.158025,0.000966
14451.000000,1,1.156325,1.158681,1.157308,0.000861
14451.250000,1,1.156365,1.158881,1.157426,0.000900
14451.500000,1,1.155754,1.158133,1.156692,0.000738
14451.750000,1,1.152118,1.155280,1.153437,0.000992
14452.000000,1,1.146819,1.149195,1.147954,0.000832
14452.250000,1,1.140597,1.142940,1.141915,0.000712
14452.500000,1,1.135339,1.137463,1.136219,0.000712
14452.750000,1,1.131610,1.133603,1.132505,0.000603
14453.000000,1,1.129085,1.130580,1.129611,0.000449
14453.250000,1,1.124375,1.126999,1.125920,0.000757
14453.500000,1,1.119744,1.122170,1.120976,0.000757
14453.750000,1,1.112919,1.115173,1.114091,0.000710
14454.000000,1,1.105383,1.107201,1.106365,0.000680
14454.250000,1,1.097041,1.098149,1.097712,0.000337
14454.500000,1,1.086286,1.087735,1.087072,0.000549
14454.750000,1,1.073389,1.075021,1.074315,0.000553
14455.000000,1,1.055468,1.057417,1.056277,0.000726
14455.250000,1,1.031606,1.033569,1.032360,0.000644
14455.500000,1,1.001884,1.003760,1.002832,0.000679
14455.750000,1,0.967126,0.969355,0.968179,0.000721
14456.000000,1,0.927499,0.929903,0.928672,0.000919
14456.250000,1,0.882266,0.885594,0.884253,0.001017
14456.500000,1,0.832943,0.836111,0.834581,0.000853
14456.750000,1,0.779178,0.782119,0.780830,0.000925
14457.000000,1,0.722489,0.725693,0.724194,0.000949
14457.250000,1,0.664540,0.668623,0.666696,0.001259
14457.500000,1,0.608421,0.611948,0.609827,0.001008
14457.750000,1,0.553419,0.557192,0.555385,0.001014
14458.000000,1,0.501345,0.505397,0.503575,0.001071
14458.250000,1,0.452947,0.456551,0.454976,0.001035
14458.500000,1,0.408661,0.411587,0.410298,0.000899
14458.750000,1,0.369538,0.372276,0.370977,0.000783
14459.000000,1,0.336301,0.338833,0.337631,0.000689
14459.250000,1,0.310564,0.311804,0.311370,0.000364
14459.500000,1,0.291503,0.293083,0.292335,0.000447
14459.750000,1,0.279841,0.280994,0.280586,0.000363
14460.000000,2,0.278694,0.279836,0.279339,0.000312
14460.250000,2,0.282597,0.283428,0.282870,0.000236
14460.500000,2,0.292825,0.293827,0.293119,0.000296
14460.750000,2,0.309906,0.310864,0.310423,0.000312
14461.000000,2,0.333520,0.334940,0.334345,0.000465
14461.250000,2,0.363822,0.365757,0.364893,0.000588
14461.500000,2,0.400664,0.402589,0.401577,0.000600
14461.750000,2,0.442730,0.445031,0.444006,0.000687
14462.000000,2,0.489833,0.492218,0.491007,0.000828
14462.250000,2,0.540752,0.543744,0.542136,0.000944
14462.500000,2,0.595102,0.598013,0.596425,0.000943
14462.750000,2,0.651661,0.654272,0.653012,0.000858
14463.000000,2,0.708198,0.711544,0.709645,0.001099
14463.250000,2,0.763966,0.767332,0.765295,0.001048
14463.500000,2,0.816131,0.819225,0.818009,0.001091
14463.750000,2,0.865903,0.868589,0.867605,0.000775
14464.000000,2,0.912497,0.915239,0.913910,0.000828
14464.250000,2,0.954774,0.958328,0.956854,0.001061
14464.500000,2,0.993655,0.996223,0.995233,0.000886
14464.750000,2,1.026977,1.029762,1.028451,0.000926
14465.000000,2,1.053839,1.056510,1.055465,0.000878
14465.250000,2,1.075049,1.078137,1.076847,0.000844
14465.500000,2,1.092340,1.094476,1.093540,0.000682
14465.750000,2,1.105497,1.108280,1.107232,0.000849
14466.000000,2,1.117941,1.119784,1.119008,0.000593
14466.250000,2,1.126948,1.129020,1.128144,0.000805
14466.500000,2,1.133350,1.134763,1.134187,0.000473
14466.750000,2,1.136675,1.138468,1.137413,0.000565
14467.000000,2,1.137737,1.138498,1.138151,0.000220
14467.250000,2,1.137922,1.140168,1.138992,0.000648
14467.500000,2,1.140072,1.141386,1.140601,0.000400
14467.750000,2,1.142417,1.144286,1.143335,0.000521
14468.000000,2,1.145668,1.147189,1.146409,0.000509
14468.250000,2,1.147287,1.149524,1.148438,0.000718
14468.500000,2,1.148408,1.150345,1.149182,0.000617
14468.750000,2,1.147974,1.150393,1.149020,0.000701
14469.000000,2,1.147661,1.149479,1.148665,0.000734
14469.250000,2,1.147677,1.149950,1.148792,0.000743
14469.500000,2,1.148116,1.150322,1.149179,0.000717
14469.750000,2,1.147792,1.150040,1.148776,0.000639
14470.000000,2,1.146501,1.148860,1.147366,0.000703
14470.250000,2,1.144656,1.146916,1.145601,0.000759
14470.500000,2,1.143561,1.145218,1.144385,0.000544
14470.750000,2,1.145000,1.147367,1.145971,0.000799
14471.000000,2,1.148377,1.150533,1.149455,0.000646
14471.250000,2,1.153877,1.154770,1.154269,0.000301
14471.500000,2,1.158099,1.159714,1.158872,0.000531
14471.750000,2,1.161904,1.163242,1.162734,0.000419
14472.000000,2,1.164838,1.166490,1.165549,0.000507
14472.250000,2,1.167572,1.168470,1.168080,0.000314
14472.500000,2,1.169818,1.171676,1.170505,0.000524
14472.750000,2,1.172821,1.173902,1.173479,0.000331
14473.000000,2,1.175019,1.176275,1.175757,0.000396
14473.250000,2,1.176142,1.177478,1.176791,0.000490
14473.500000,2,1.175052,1.176420,1.175630,0.000361
14473.750000,2,1.174168,1.175490,1.174836,0.000498
14474.000000,2,1.172925,1.175768,1.174375,0.000901
14474.250000,2,1.174571,1.176177,1.175298,0.000529
14474.500000,2,1.175453,1.177037,1.176378,0.000478
14474.750000,2,1.175811,1.177718,1.176980,0.000603
14475.000000,2,1.175583,1.178447,1.176671,0.000832
14475.250000,2,1.173477,1.176089,1.174876,0.000690
14475.500000,2,1.174388,1.175343,1.174759,0.000339
14475.750000,2,1.176138,1.177378,1.176770,0.000403
14476.000000,2,1.185930,1.188211,1.187362,0.000746
14476.250000,2,1.186431,1.188481,1.187267,0.000643
14476.500000,2,1.192563,1.194180,1.193246,0.000508
14476.750000,2,1.196824,1.198655,1.197738,0.000586
14477.000000,2,1.200404,1.201159,1.200937,0.000233
14477.250000,2,1.203542,1.204526,1.204077,0.000305
14477.500000,2,1.206554,1.208226,1.207523,0.000480
14477.750000,2,1.211268,1.212677,1.212144,0.000399
14478.000000,2,1.215782,1.217206,1.216571,0.000525
14478.250000,2,1.218283,1.220434,1.219574,0.000630
14478.500000,2,1.220528,1.221969,1.221529,0.000468
14478.750000,2,1.221256,1.222520,1.221834,0.000384
14479.000000,2,1.222143,1.223535,1.222790,0.000461
14479.250000,2,1.222861,1.224180,1.223449,0.000465
14479.500000,2,1.222914,1.225073,1.223859,0.000672
14479.750000,2,1.222332,1.223794,1.223168,0.000427
14480.000000,2,1.219343,1.222046,1.220937,0.000734
14480.250000,2,1.217149,1.219529,1.218133,0.000751
14480.500000,2,1.213650,1.216732,1.214940,0.000902
14480.750000,2,1.212791,1.215044,1.213691,0.000724
14481.000000,2,1.212076,1.215144,1.213624,0.000813
14481.250000,2,1.212531,1.215743,1.213654,0.000887
14481.500000,2,1.212677,1.214849,1.213465,0.000747
14481.750000,2,1.210427,1.212437,1.211436,0.000731
14482.000000,2,1.207742,1.210010,1.208485,0.000648
14482.250000,2,1.203814,1.206464,1.204843,0.000775
14482.500000,2,1.199362,1.201515,1.200621,0.000837
14482.750000,2,1.194547,1.197584,1.195940,0.000820
14483.000000,2,1.189176,1.191021,1.189751,0.000553
14483.250000,2,1.181017,1.182742,1.182119,0.000540
14483.500000,2,1.172765,1.174209,1.173828,0.000439
14483.750000,2,1.165879,1.167639,1.167005,0.000613
14484.000000,2,1.161484,1.163652,1.162525,0.000760
14484.250000,2,1.160033,1.160842,1.160488,0.000236
14484.500000,2,1.158902,1.160895,1.159861,0.000705
14484.750000,2,1.158257,1.159444,1.158785,0.000356
14485.000000,2,1.155614,1.157236,1.156284,0.000561
14485.250000,2,1.152344,1.154421,1.153326,0.000674
14485.500000,2,1.147400,1.150722,1.149660,0.001041
14485.750000,2,1.143364,1.146709,1.145692,0.001003
14486.000000,2,1.139259,1.142101,1.140907,0.001036
14486.250000,2,1.131647,1.134572,1.133193,0.001054
14486.500000,2,1.119890,1.122479,1.120858,0.000939
14486.750000,2,1.101461,1.104976,1.102905,0.001148
14487.000000,2,1.078007,1.081792,1.079444,0.001111
14487.250000,2,1.049619,1.053338,1.050795,0.001069
14487.500000,2,1.015892,1.018782,1.016956,0.000939
14487.750000,2,0.975734,0.978944,0.977171,0.000850
14488.000000,2,0.928901,0.933510,0.930777,0.001302
14488.250000,2,0.876767,0.881701,0.878860,0.001533
14488.500000,2,0.821300,0.825473,0.823455,0.001216
14488.750000,2,0.765014,0.769399,0.767437,0.001298
14489.000000,2,0.709387,0.714030,0.711968,0.001369
14489.250000,2,0.655192,0.659132,0.657645,0.001165
14489.500000,2,0.601663,0.605399,0.603846,0.001082
14489.750000,2,0.548899,0.552406,0.551013,0.001126
14490.000000,2,0.497101,0.500733,0.499372,0.001074
14490.250000,2,0.448750,0.452199,0.450802,0.001061
14490.500000,2,0.405251,0.408381,0.407058,0.000904
14490.750000,2,0.367644,0.370435,0.369298,0.000870
14491.000000,2,0.336526,0.338904,0.337898,0.000727
14491.250000,2,0.311942,0.313754,0.312971,0.000558
14491.500000,2,0.293818,0.295433,0.294771,0.000500
14491.750000,2,0.282706,0.284209,0.283519,0.000392
14492.000000,3,0.298254,0.299464,0.299051,0.000357
14492.250000,3,0.300769,0.301873,0.301485,0.000350
14492.500000,3,0.308667,0.310211,0.309528,0.000472
14492.750000,3,0.321869,0.323292,0.322448,0.000441
14493.000000,3,0.340304,0.341903,0.341027,0.000568
14493.250000,3,0.363067,0.365123,0.364212,0.000612
14493.500000,3,0.390519,0.393132,0.391888,0.000801
14493.750000,3,0.422917,0.426115,0.424426,0.000941
14494.000000,3,0.459887,0.463418,0.461840,0.001107
14494.250000,3,0.501334,0.504651,0.503181,0.001012
14494.500000,3,0.545791,0.549758,0.548007,0.001269
14494.750000,3,0.591505,0.595817,0.594101,0.001339
14495.000000,3,0.637354,0.641570,0.640029,0.001418
14495.250000,3,0.681369,0.686159,0.684338,0.001591
14495.500000,3,0.722904,0.727851,0.726154,0.001602
14495.750000,3,0.763528,0.768303,0.766693,0.001629
14496.000000,3,0.802471,0.807389,0.805502,0.001776
14496.250000,3,0.837624,0.842554,0.840736,0.001683
14496.500000,3,0.868359,0.873309,0.871318,0.001739
14496.750000,3,0.892363,0.899060,0.896175,0.002206
14497.000000,3,0.913427,0.917874,0.916315,0.001579
14497.250000,3,0.929190,0.935230,0.932909,0.002017
14497.500000,3,0.944229,0.949536,0.947538,0.001954
14497.750000,3,0.957560,0.962795,0.960598,0.001877
14498.000000,3,0.968892,0.974431,0.971868,0.001934
14498.250000,3,0.975974,0.981944,0.979372,0.002046
14498.500000,3,0.980343,0.986201,0.983906,0.002183
14498.750000,3,0.983775,0.989721,0.987229,0.002001
14499.000000,3,0.988295,0.994643,0.991484,0.002125
14499.250000,3,0.994359,0.999937,0.997644,0.002025
14499.500000,3,1.001391,1.008009,1.005233,0.002023
14499.750000,3,1.008954,1.015125,1.012853,0.002208
14500.000000,3,1.015533,1.022016,1.019243,0.002188
14500.250000,3,1.019100,1.025794,1.022754,0.002474
14500.500000,3,1.021736,1.027743,1.025128,0.002169
14500.750000,3,1.022870,1.029439,1.026645,0.002307
14501.000000,3,1.023930,1.029830,1.027583,0.002175
14501.250000,3,1.023471,1.029978,1.027286,0.002359
14501.500000,3,1.021816,1.027573,1.025123,0.002089
14501.750000,3,1.018100,1.023938,1.021411,0.002117
14502.000000,3,1.015065,1.020353,1.017863,0.001953
14502.250000,3,1.012364,1.018401,1.015758,0.002134
14502.500000,3,1.013057,1.017824,1.015982,0.001792
14502.750000,3,1.015733,1.020373,1.018491,0.001606
14503.000000,3,1.019451,1.024546,1.022259,0.001609
14503.250000,3,1.022638,1.027255,1.025354,0.001500
14503.500000,3,1.025797,1.028689,1.027546,0.001091
14503.750000,3,1.028379,1.031646,1.030247,0.001134
14504.000000,3,1.032689,1.035188,1.034010,0.000887
14504.250000,3,1.037781,1.040299,1.039249,0.000853
14504.500000,3,1.044234,1.046484,1.045422,0.000812
14504.750000,3,1.050547,1.051885,1.051289,0.000403
14505.000000,3,1.054865,1.056105,1.055569,0.000450
14505.250000,3,1.058009,1.059628,1.058874,0.000529
14505.500000,3,1.061154,1.062577,1.062015,0.000456
14505.750000,3,1.064679,1.066342,1.065719,0.000548
14506.000000,3,1.070026,1.072040,1.071260,0.000670
14506.250000,3,1.073862,1.076357,1.075588,0.000736
14506.500000,3,1.078088,1.081022,1.080240,0.000957
14506.750000,3,1.080722,1.083776,1.082866,0.001036
14507.000000,3,1.084207,1.086915,1.085909,0.000869
14507.250000,3,1.089394,1.091779,1.090992,0.000790
14507.500000,3,1.097205,1.100293,1.098569,0.000966
14507.750000,3,1.107049,1.109633,1.108346,0.000853
14508.000000,3,1.117814,1.120478,1.119185,0.000904
14508.250000,3,1.127197,1.130491,1.129058,0.000989
14508.500000,3,1.136310,1.138296,1.137368,0.000614
14508.750000,3,1.145125,1.147304,1.146263,0.000690
14509.000000,3,1.154386,1.156297,1.155793,0.000619
14509.250000,3,1.165281,1.168079,1.166841,0.000837
14509.500000,3,1.177996,1.179698,1.178933,0.000555
14509.750000,3,1.188805,1.190283,1.189543,0.000497
14510.000000,3,1.197757,1.198912,1.198355,0.000399
14510.250000,3,1.204337,1.206013,1.205134,0.000482
14510.500000,3,1.211311,1.212497,1.211887,0.000386
14510.750000,3,1.219147,1.220549,1.219723,0.000402
14511.000000,3,1.227431,1.229498,1.228420,0.000751
14511.250000,3,1.235729,1.237034,1.236123,0.000382
14511.500000,3,1.241425,1.243147,1.242000,0.000665
14511.750000,3,1.245663,1.247188,1.246117,0.000454
14512.000000,3,1.249679,1.252037,1.250837,0.000801
14512.250000,3,1.256274,1.258552,1.257125,0.000668
14512.500000,3,1.266056,1.267964,1.266757,0.000679
14512.750000,3,1.276679,1.279898,1.278259,0.000966
14513.000000,3,1.288468,1.292129,1.289827,0.001096
14513.250000,3,1.298489,1.301922,1.300343,0.001239
14513.500000,3,1.306915,1.311317,1.308728,0.001374
14513.750000,3,1.314850,1.318640,1.316531,0.001368
14514.000000,3,1.323712,1.327884,1.325146,0.001565
14514.250000,3,1.332974,1.337198,1.334720,0.001360
14514.500000,3,1.341978,1.346560,1.344120,0.001392
14514.750000,3,1.348720,1.353873,1.351159,0.001608
14515.000000,3,1.352922,1.357628,1.354517,0.001548
14515.250000,3,1.353709,1.358032,1.355376,0.001731
14515.500000,3,1.354821,1.358613,1.356493,0.001260
14515.750000,3,1.356936,1.361767,1.358878,0.001646
14516.000000,3,1.361138,1.366310,1.363297,0.001833
14516.250000,3,1.364962,1.369573,1.366796,0.001542
14516.500000,3,1.366466,1.371228,1.368831,0.001692
14516.750000,3,1.365366,1.370075,1.367141,0.001671
14517.000000,3,1.362293,1.367211,1.364563,0.001648
14517.250000,3,1.359737,1.364426,1.361477,0.001711
14517.500000,3,1.358549,1.362565,1.360636,0.001410
14517.750000,3,1.357234,1.362572,1.359572,0.001921
14518.000000,3,1.353749,1.358820,1.355969,0.001768
14518.250000,3,1.346151,1.350473,1.347948,0.001633
14518.500000,3,1.331157,1.336456,1.333053,0.001918
14518.750000,3,1.310557,1.314730,1.312224,0.001602
14519.000000,3,1.283579,1.288303,1.285376,0.001689
14519.250000,3,1.251093,1.256095,1.253113,0.001762
14519.500000,3,1.212118,1.217793,1.214127,0.001917
14519.750000,3,1.165772,1.171565,1.168012,0.001947
14520.000000,3,1.112477,1.117800,1.114490,0.001800
14520.250000,3,1.051690,1.057973,1.054528,0.002057
14520.500000,3,0.989644,0.995637,0.991974,0.002019
14520.750000,3,0.925564,0.931159,0.927522,0.001899
14521.000000,3,0.859874,0.865730,0.861786,0.001826
14521.250000,3,0.792822,0.798443,0.794539,0.001829
14521.500000,3,0.723680,0.729217,0.726098,0.001666
14521.750000,3,0.655145,0.660712,0.657461,0.001665
14522.000000,3,0.589441,0.594705,0.591149,0.001640
14522.250000,3,0.526957,0.531709,0.528612,0.001501
14522.500000,3,0.470832,0.475214,0.472473,0.001324
14522.750000,3,0.421702,0.425447,0.423108,0.001136
14523.000000,3,0.380303,0.383184,0.381358,0.000868
14523.250000,3,0.346887,0.349081,0.347718,0.000646
14523.500000,3,0.322895,0.324722,0.323561,0.000549
14523.750000,3,0.307436,0.309147,0.308255,0.000467
14524.000000,4,0.293872,0.294733,0.294437,0.000268
14524.250000,4,0.298688,0.299780,0.299193,0.000310
14524.500000,4,0.311289,0.312934,0.311985,0.000462
14524.750000,4,0.333446,0.335485,0.334257,0.000606
14525.000000,4,0.362414,0.364912,0.363447,0.000707
14525.250000,4,0.399257,0.402301,0.400416,0.000876
14525.500000,4,0.442888,0.445800,0.444247,0.000850
14525.750000,4,0.494133,0.498318,0.496046,0.001216
14526.000000,4,0.551147,0.555095,0.552888,0.001233
14526.250000,4,0.612834,0.617272,0.614615,0.001286
14526.500000,4,0.674953,0.678957,0.676500,0.001195
14526.750000,4,0.737076,0.740805,0.738474,0.001147
14527.000000,4,0.795265,0.800420,0.797967,0.001442
14527.250000,4,0.854613,0.858981,0.856689,0.001295
14527.500000,4,0.910620,0.914745,0.912841,0.001189
14527.750000,4,0.964390,0.968390,0.966576,0.001119
14528.000000,4,1.011608,1.015093,1.013455,0.000999
14528.250000,4,1.051931,1.055353,1.054160,0.001251
14528.500000,4,1.083809,1.088873,1.086859,0.001549
14528.750000,4,1.112421,1.116280,1.114525,0.001282
14529.000000,4,1.135473,1.139564,1.137749,0.001230
14529.250000,4,1.156277,1.160121,1.158466,0.001401
14529.500000,4,1.171849,1.175286,1.173933,0.001301
14529.750000,4,1.181997,1.186095,1.184336,0.001412
14530.000000,4,1.186726,1.190191,1.188778,0.001205
14530.250000,4,1.189400,1.193049,1.191230,0.001230
14530.500000,4,1.191244,1.196336,1.194440,0.001597
14530.750000,4,1.200042,1.202985,1.201490,0.001029
14531.000000,4,1.209878,1.212718,1.211543,0.001172
14531.250000,4,1.221839,1.225352,1.223425,0.001138
14531.500000,4,1.230675,1.232959,1.231969,0.000775
14531.750000,4,1.236476,1.239716,1.238385,0.001115
14532.000000,4,1.239712,1.242333,1.241489,0.000815
14532.250000,4,1.243214,1.245717,1.244581,0.000798
14532.500000,4,1.246775,1.248767,1.247711,0.000619
14532.750000,4,1.250856,1.253491,1.252055,0.000795
14533.000000,4,1.252295,1.254299,1.253524,0.000662
14533.250000,4,1.252044,1.254754,1.253114,0.000820
14533.500000,4,1.248881,1.251067,1.249892,0.000774
14533.750000,4,1.247476,1.249362,1.247975,0.000625
14534.000000,4,1.246936,1.248911,1.247844,0.000688
14534.250000,4,1.250560,1.253263,1.251900,0.000852
14534.500000,4,1.255618,1.257679,1.256769,0.000632
14534.750000,4,1.260305,1.262410,1.261172,0.000760
14535.000000,4,1.261041,1.262893,1.261965,0.000662
14535.250000,4,1.260814,1.262923,1.261886,0.000635
14535.500000,4,1.260453,1.263155,1.261597,0.000747
14535.750000,4,1.263893,1.266268,1.264966,0.000807
14536.000000,4,1.268992,1.271546,1.270082,0.000732
14536.250000,4,1.274174,1.277611,1.275978,0.000938
14536.500000,4,1.277831,1.279736,1.278535,0.000592
14536.750000,4,1.277813,1.279296,1.278726,0.000523
14537.000000,4,1.274225,1.277641,1.276082,0.001071
14537.250000,4,1.273623,1.275404,1.274345,0.000605
14537.500000,4,1.271892,1.273974,1.272788,0.000674
14537.750000,4,1.271779,1.275636,1.273852,0.001052
14538.000000,4,1.270647,1.273027,1.271760,0.000798
14538.250000,4,1.267138,1.268651,1.267977,0.000564
14538.500000,4,1.260096,1.261997,1.261016,0.000723
14538.750000,4,1.252870,1.254995,1.253652,0.000764
14539.000000,4,1.246531,1.249304,1.248065,0.000812
14539.250000,4,1.244851,1.245889,1.245318,0.000295
14539.500000,4,1.241670,1.244460,1.243179,0.000838
14539.750000,4,1.240397,1.242726,1.241764,0.000637
14540.000000,4,1.263705,1.273710,1.269352,0.003896
14540.250000,4,1.230624,1.232401,1.231528,0.000610
14540.500000,4,1.223478,1.225839,1.224910,0.000683
14540.750000,4,1.221232,1.222826,1.222254,0.000476
14541.000000,4,1.220571,1.221609,1.221205,0.000315
14541.250000,4,1.221262,1.222821,1.221931,0.000499
14541.500000,4,1.219355,1.221218,1.220358,0.000709
14541.750000,4,1.215008,1.218002,1.216794,0.000830
14542.000000,4,1.208780,1.211491,1.210397,0.000835
14542.250000,4,1.202750,1.204626,1.203570,0.000684
14542.500000,4,1.194992,1.197105,1.196122,0.000762
14542.750000,4,1.187878,1.190050,1.188752,0.000770
14543.000000,4,1.176802,1.179325,1.178002,0.000929
14543.250000,4,1.164191,1.167127,1.165755,0.000845
14543.500000,4,1.151091,1.153565,1.152088,0.000877
14543.750000,4,1.138681,1.141043,1.139972,0.000845
14544.000000,4,1.129823,1.132182,1.130603,0.000891
14544.250000,4,1.125999,1.127985,1.126902,0.000596
14544.500000,4,1.123715,1.125905,1.124690,0.000752
14544.750000,4,1.121741,1.124015,1.123019,0.000845
14545.000000,4,1.118194,1.121587,1.119322,0.001051
14545.250000,4,1.112835,1.115185,1.114079,0.000656
14545.500000,4,1.105803,1.108133,1.107022,0.000790
14545.750000,4,1.101250,1.103745,1.102156,0.000851
14546.000000,4,1.095901,1.098623,1.097438,0.001007
14546.250000,4,1.091924,1.094338,1.093063,0.000868
14546.500000,4,1.084353,1.086954,1.085362,0.000734
14546.750000,4,1.076086,1.078098,1.077174,0.000612
14547.000000,4,1.064269,1.067609,1.065841,0.001107
14547.250000,4,1.055105,1.057631,1.055921,0.000837
14547.500000,4,1.044545,1.047713,1.046188,0.000939
14547.750000,4,1.037987,1.040385,1.039285,0.000938
14548.000000,4,1.030019,1.032198,1.030917,0.000760
14548.250000,4,1.020086,1.023467,1.021846,0.001059
14548.500000,4,1.009730,1.012860,1.011019,0.001013
14548.750000,4,0.999678,1.003152,1.001274,0.001154
14549.000000,4,0.991389,0.994266,0.992645,0.001003
14549.250000,4,0.986059,0.989225,0.987577,0.000995
14549.500000,4,0.981178,0.984439,0.982932,0.001130
14549.750000,4,0.976842,0.979854,0.978317,0.000968
14550.000000,4,0.968045,0.971838,0.969921,0.001108
14550.250000,4,0.957605,0.960010,0.958601,0.000846
14550.500000,4,0.942054,0.945240,0.943167,0.001137
14550.750000,4,0.925235,0.928356,0.926901,0.000993
14551.000000,4,0.905613,0.909465,0.907110,0.001231
14551.250000,4,0.883757,0.887087,0.885082,0.001098
14551.500000,4,0.856178,0.859000,0.857388,0.000980
14551.750000,4,0.824071,0.827389,0.825415,0.001068
14552.000000,4,0.786615,0.790754,0.788391,0.001285
14552.250000,4,0.748327,0.752074,0.749916,0.001163
14552.500000,4,0.706241,0.711411,0.708847,0.001380
