# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257723,0.258679,0.258200,0.000315
13928.250000,1,0.260968,0.261571,0.261280,0.000204
13928.500000,1,0.270393,0.271486,0.270841,0.000335
13928.750000,1,0.286152,0.287499,0.286824,0.000425
13929.000000,1,0.308440,0.310097,0.309264,0.000476
13929.250000,1,0.336535,0.338997,0.337764,0.000738
13929.500000,1,0.370848,0.373046,0.371990,0.000649
13929.750000,1,0.409467,0.412853,0.411365,0.001027
13930.000000,1,0.453365,0.456449,0.455333,0.001082
13930.250000,1,0.501076,0.504482,0.503027,0.001153
13930.500000,1,0.551311,0.555466,0.553761,0.001292
13930.750000,1,0.603429,0.607505,0.605580,0.001407
13931.000000,1,0.655457,0.659216,0.657476,0.001156
13931.250000,1,0.704786,0.708970,0.706990,0.001234
13931.500000,1,0.753335,0.756731,0.755218,0.001070
13931.750000,1,0.798848,0.802606,0.800952,0.001165
13932.000000,1,0.841945,0.845927,0.844170,0.001235
13932.250000,1,0.881656,0.885486,0.883685,0.001046
13932.500000,1,0.916210,0.919506,0.918253,0.000878
13932.750000,1,0.945896,0.949574,0.947917,0.001019
13933.000000,1,0.972838,0.975311,0.974078,0.000671
13933.250000,1,0.996622,0.999957,0.998718,0.000872
13933.500000,1,1.020842,1.024738,1.022860,0.001008
13933.750000,1,1.044194,1.048008,1.046203,0.001008
13934.000000,1,1.064176,1.068255,1.066512,0.001058
13934.250000,1,1.081038,1.085194,1.082629,0.001379
13934.500000,1,1.093544,1.097579,1.095406,0.001188
13934.750000,1,1.105225,1.109619,1.106970,0.001413
13935.000000,1,1.118607,1.122627,1.120719,0.001467
13935.250000,1,1.134051,1.139635,1.137199,0.001634
13935.500000,1,1.152322,1.156909,1.154960,0.001340
13935.750000,1,1.169677,1.173986,1.171494,0.001402
13936.000000,1,1.182174,1.187626,1.184991,0.001746
13936.250000,1,1.191661,1.196703,1.194436,0.001544
13936.500000,1,1.200143,1.204920,1.202607,0.001621
13936.750000,1,1.209117,1.212130,1.210539,0.001145
13937.000000,1,1.216311,1.220713,1.218432,0.001408
13937.250000,1,1.224155,1.228259,1.225981,0.001287
13937.500000,1,1.229069,1.233563,1.231073,0.001608
13937.750000,1,1.232382,1.235914,1.234082,0.001232
13938.000000,1,1.234815,1.238628,1.237109,0.001283
13938.250000,1,1.239694,1.242970,1.241614,0.001077
13938.500000,1,1.246948,1.251954,1.249506,0.001532
13938.750000,1,1.251380,1.254550,1.253122,0.001060
13939.000000,1,1.256264,1.259379,1.258249,0.001120
13939.250000,1,1.259534,1.261892,1.261118,0.000898
13939.500000,1,1.260548,1.262909,1.262268,0.000695
13939.750000,1,1.261164,1.263924,1.262833,0.000925
13940.000000,1,1.262930,1.265416,1.264457,0.000813
13940.250000,1,1.266043,1.268192,1.267359,0.000668
13940.500000,1,1.269253,1.271085,1.270400,0.000599
13940.750000,1,1.270197,1.273020,1.271787,0.000960
13941.000000,1,1.270632,1.272863,1.271870,0.000725
13941.250000,1,1.268485,1.270904,1.270186,0.000749
13941.500000,1,1.265182,1.267944,1.266620,0.000830
13941.750000,1,1.259998,1.261715,1.260625,0.000510
13942.000000,1,1.250089,1.252430,1.251214,0.000655
13942.250000,1,1.237937,1.240607,1.239273,0.000882
13942.500000,1,1.224945,1.227158,1.226463,0.000643
13942.750000,1,1.214671,1.217010,1.215824,0.000693
13943.000000,1,1.208701,1.211291,1.209854,0.000740
13943.250000,1,1.206773,1.208024,1.207395,0.000403
13943.500000,1,1.206368,1.207821,1.207278,0.000431
13943.750000,1,1.206234,1.207493,1.206869,0.000465
13944.000000,1,1.204407,1.205738,1.205434,0.000384
13944.250000,1,1.201624,1.203059,1.202140,0.000435
13944.500000,1,1.198051,1.199298,1.198642,0.000386
13944.750000,1,1.195860,1.196773,1.196421,0.000295
13945.000000,1,1.194639,1.196058,1.195581,0.000493
13945.250000,1,1.194330,1.195857,1.195035,0.000458
13945.500000,1,1.192238,1.194020,1.193390,0.000538
13945.750000,1,1.190219,1.191883,1.190835,0.000493
13946.000000,1,1.188028,1.189776,1.189134,0.000574
13946.250000,1,1.187857,1.190300,1.189349,0.000649
13946.500000,1,1.191003,1.193567,1.191971,0.000800
13946.750000,1,1.193997,1.195829,1.194971,0.000553
13947.000000,1,1.197065,1.198774,1.197925,0.000503
13947.250000,1,1.198303,1.201008,1.199590,0.000909
13947.500000,1,1.198625,1.200928,1.199581,0.000825
13947.750000,1,1.198589,1.202366,1.200702,0.001208
13948.000000,1,1.200940,1.204288,1.202799,0.001178
13948.250000,1,1.203667,1.207830,1.205469,0.001486
13948.500000,1,1.204841,1.209491,1.207279,0.001663
13948.750000,1,1.206088,1.210305,1.207925,0.001384
13949.000000,1,1.205350,1.209532,1.207610,0.001486
13949.250000,1,1.204027,1.208494,1.205876,0.001629
13949.500000,1,1.203218,1.207317,1.205406,0.001539
13949.750000,1,1.203836,1.208393,1.205787,0.001532
13950.000000,1,1.204449,1.208876,1.206506,0.001615
13950.250000,1,1.204681,1.208991,1.206491,0.001730
13950.500000,1,1.202999,1.207236,1.204837,0.001486
13950.750000,1,1.200498,1.204036,1.202262,0.001369
13951.000000,1,1.197380,1.201204,1.199076,0.001270
13951.250000,1,1.194389,1.197275,1.196034,0.000914
13951.500000,1,1.190476,1.194117,1.192281,0.001089
13951.750000,1,1.186421,1.190053,1.188213,0.001187
13952.000000,1,1.180900,1.184388,1.182409,0.001040
13952.250000,1,1.174175,1.177572,1.175485,0.001028
13952.500000,1,1.166593,1.169044,1.167476,0.000765
13952.750000,1,1.158401,1.160441,1.159414,0.000585
13953.000000,1,1.148786,1.151557,1.150416,0.000779
13953.250000,1,1.139174,1.141234,1.140048,0.000711
13953.500000,1,1.128054,1.129835,1.128840,0.000582
13953.750000,1,1.115514,1.118033,1.116700,0.000914
13954.000000,1,1.103448,1.105577,1.104419,0.000647
13954.250000,1,1.089183,1.092126,1.090704,0.000767
13954.500000,1,1.074223,1.076849,1.075356,0.000783
13954.750000,1,1.055287,1.058753,1.056829,0.001045
13955.000000,1,1.032351,1.034968,1.033552,0.000841
13955.250000,1,1.004016,1.006704,1.005492,0.001006
13955.500000,1,0.970408,0.973874,0.971541,0.001064
13955.750000,1,0.931976,0.935349,0.933110,0.001117
13956.000000,1,0.886920,0.891688,0.889300,0.001475
13956.250000,1,0.838899,0.843810,0.841091,0.001533
13956.500000,1,0.786407,0.791442,0.788658,0.001512
13956.750000,1,0.730995,0.736883,0.733529,0.001780
13957.000000,1,0.674991,0.680316,0.677632,0.001633
13957.250000,1,0.619351,0.624449,0.621913,0.001551
13957.500000,1,0.564928,0.569658,0.567163,0.001507
13957.750000,1,0.512393,0.516731,0.514430,0.001323
13958.000000,1,0.462166,0.466901,0.464503,0.001440
13958.250000,1,0.416435,0.420392,0.418372,0.001224
13958.500000,1,0.375161,0.379147,0.377126,0.001200
13958.750000,1,0.340136,0.343218,0.341552,0.000902
13959.000000,1,0.310896,0.313536,0.312130,0.000778
13959.250000,1,0.287991,0.290164,0.288995,0.000659
13959.500000,1,0.271450,0.273092,0.272247,0.000537
13959.750000,1,0.261358,0.262571,0.261952,0.000343
13960.000000,2,0.279502,0.280189,0.279935,0.000207
13960.250000,2,0.282428,0.283635,0.283255,0.000350
13960.500000,2,0.289890,0.291113,0.290751,0.000371
13960.750000,2,0.303722,0.305586,0.304955,0.000593
13961.000000,2,0.321383,0.323464,0.322838,0.000690
13961.250000,2,0.345486,0.347636,0.346860,0.000742
13961.500000,2,0.372839,0.375388,0.374415,0.000863
13961.750000,2,0.406454,0.409518,0.408199,0.001014
13962.000000,2,0.443111,0.446136,0.444877,0.001112
13962.250000,2,0.485082,0.487994,0.486667,0.001057
13962.500000,2,0.526873,0.530249,0.528768,0.001140
13962.750000,2,0.570401,0.573502,0.572187,0.001136
13963.000000,2,0.611718,0.614922,0.613275,0.001100
13963.250000,2,0.653650,0.656103,0.654832,0.000856
13963.500000,2,0.692514,0.695881,0.694228,0.000999
13963.750000,2,0.732514,0.735427,0.734183,0.000960
13964.000000,2,0.769190,0.772240,0.770711,0.001018
13964.250000,2,0.802288,0.804904,0.803808,0.000723
13964.500000,2,0.828963,0.832199,0.830311,0.000873
13964.750000,2,0.851440,0.853748,0.852520,0.000685
13965.000000,2,0.869192,0.872332,0.870328,0.000849
13965.250000,2,0.887392,0.889609,0.888783,0.000718
13965.500000,2,0.903720,0.906277,0.904910,0.000695
13965.750000,2,0.920376,0.922455,0.921187,0.000684
13966.000000,2,0.932723,0.934501,0.933509,0.000632
13966.250000,2,0.943231,0.944780,0.943968,0.000629
13966.500000,2,0.947690,0.950690,0.949338,0.000817
13966.750000,2,0.953930,0.956719,0.955404,0.000783
13967.000000,2,0.958415,0.960593,0.959408,0.000701
13967.250000,2,0.962354,0.964829,0.963539,0.000701
13967.500000,2,0.962378,0.965208,0.963937,0.000877
13967.750000,2,0.963163,0.964841,0.964070,0.000659
13968.000000,2,0.961689,0.964312,0.963113,0.000881
13968.250000,2,0.964773,0.967633,0.966499,0.000895
13968.500000,2,0.971506,0.973778,0.972759,0.000836
13968.750000,2,0.982494,0.985188,0.983788,0.000932
13969.000000,2,0.993570,0.996815,0.994990,0.000959
13969.250000,2,1.005084,1.007829,1.006269,0.000912
13969.500000,2,1.012553,1.015125,1.013800,0.000982
13969.750000,2,1.019570,1.022292,1.021188,0.000798
13970.000000,2,1.025888,1.028381,1.027212,0.000894
13970.250000,2,1.033446,1.035532,1.034717,0.000714
13970.500000,2,1.039052,1.040927,1.040004,0.000642
13970.750000,2,1.042676,1.045901,1.043956,0.000953
13971.000000,2,1.042616,1.046041,1.044105,0.001069
13971.250000,2,1.044248,1.047512,1.045863,0.001010
13971.500000,2,1.046168,1.049479,1.047826,0.001035
13971.750000,2,1.052566,1.055424,1.053825,0.000896
13972.000000,2,1.060291,1.063046,1.061376,0.000814
13972.250000,2,1.064415,1.067069,1.065585,0.000764
13972.500000,2,1.066050,1.068213,1.066829,0.000715
13972.750000,2,1.065664,1.068925,1.067290,0.000955
13973.000000,2,1.066970,1.069875,1.067874,0.000944
13973.250000,2,1.073914,1.076597,1.075024,0.000944
13973.500000,2,1.085277,1.088587,1.086410,0.001181
13973.750000,2,1.101118,1.104971,1.103208,0.001123
13974.000000,2,1.116941,1.120558,1.118375,0.001194
13974.250000,2,1.130148,1.133876,1.131685,0.001395
13974.500000,2,1.139303,1.142794,1.140525,0.001138
13974.750000,2,1.148314,1.151904,1.149617,0.001212
13975.000000,2,1.157733,1.161241,1.159084,0.001221
13975.250000,2,1.169960,1.173590,1.171482,0.001290
13975.500000,2,1.179168,1.184021,1.181037,0.001429
13975.750000,2,1.188125,1.192161,1.189898,0.001391
13976.000000,2,1.234812,1.247595,1.242730,0.004285
13976.250000,2,1.195016,1.199609,1.197122,0.001376
13976.500000,2,1.199188,1.202616,1.200813,0.001301
13976.750000,2,1.207804,1.211360,1.209322,0.001255
13977.000000,2,1.218005,1.221951,1.219861,0.001230
13977.250000,2,1.228296,1.231359,1.230114,0.000843
13977.500000,2,1.234886,1.238220,1.236748,0.001100
13977.750000,2,1.241483,1.244061,1.242365,0.000846
13978.000000,2,1.244492,1.246722,1.245743,0.000692
13978.250000,2,1.251041,1.253992,1.252442,0.000932
13978.500000,2,1.257936,1.260649,1.259061,0.000788
13978.750000,2,1.266162,1.267125,1.266595,0.000310
13979.000000,2,1.270483,1.271638,1.271137,0.000391
13979.250000,2,1.274252,1.276317,1.275245,0.000664
13979.500000,2,1.276661,1.277903,1.277231,0.000399
13979.750000,2,1.280814,1.281946,1.281538,0.000356
13980.000000,2,1.285097,1.287046,1.286411,0.000617
13980.250000,2,1.293846,1.295098,1.294551,0.000377
13980.500000,2,1.299683,1.301460,1.300649,0.000521
13980.750000,2,1.306178,1.307618,1.307030,0.000434
13981.000000,2,1.309891,1.311313,1.310502,0.000410
13981.250000,2,1.314094,1.316448,1.314912,0.000670
13981.500000,2,1.316376,1.318397,1.317711,0.000614
13981.750000,2,1.320342,1.322306,1.321184,0.000688
13982.000000,2,1.321648,1.323662,1.322280,0.000594
13982.250000,2,1.321786,1.324193,1.322976,0.000900
13982.500000,2,1.320398,1.322786,1.321437,0.000728
13982.750000,2,1.322665,1.325280,1.323860,0.000976
13983.000000,2,1.326259,1.329164,1.327962,0.000935
13983.250000,2,1.336693,1.340182,1.338403,0.001186
13983.500000,2,1.346822,1.351291,1.349559,0.001484
13983.750000,2,1.360205,1.363526,1.361858,0.001180
13984.000000,2,1.369476,1.373138,1.370819,0.001145
13984.250000,2,1.375418,1.379260,1.377758,0.001233
13984.500000,2,1.379205,1.382707,1.381040,0.001270
13984.750000,2,1.381936,1.385223,1.383548,0.001039
13985.000000,2,1.379760,1.384055,1.382036,0.001397
13985.250000,2,1.375442,1.379836,1.378011,0.001464
13985.500000,2,1.366051,1.370014,1.368116,0.001391
13985.750000,2,1.353003,1.357645,1.355378,0.001403
13986.000000,2,1.335277,1.340608,1.338816,0.001718
13986.250000,2,1.317332,1.322855,1.320446,0.001784
13986.500000,2,1.294052,1.298810,1.296971,0.001440
13986.750000,2,1.267990,1.273473,1.271016,0.001619
13987.000000,2,1.235392,1.240644,1.238728,0.001525
13987.250000,2,1.200162,1.205798,1.203849,0.001748
13987.500000,2,1.160399,1.165457,1.163406,0.001472
13987.750000,2,1.116831,1.122525,1.120633,0.001815
13988.000000,2,1.069121,1.075195,1.072869,0.001869
13988.250000,2,1.018928,1.025033,1.022431,0.001889
13988.500000,2,0.961190,0.967745,0.965145,0.002002
13988.750000,2,0.901326,0.907491,0.904661,0.001960
13989.000000,2,0.834769,0.841455,0.838444,0.001994
13989.250000,2,0.766988,0.774885,0.771265,0.002210
13989.500000,2,0.697868,0.704287,0.701086,0.001915
13989.750000,2,0.629677,0.636065,0.632961,0.001823
13990.000000,2,0.563129,0.569264,0.566272,0.001797
13990.250000,2,0.502381,0.507579,0.505121,0.001484
13990.500000,2,0.446468,0.451005,0.448539,0.001321
13990.750000,2,0.398628,0.402739,0.400624,0.001158
13991.000000,2,0.357685,0.360674,0.359086,0.000863
13991.250000,2,0.326373,0.328819,0.327489,0.000697
13991.500000,2,0.302314,0.304460,0.303311,0.000547
13991.750000,2,0.288985,0.290230,0.289606,0.000374
13992.000000,3,0.311252,0.312664,0.311966,0.000499
13992.250000,3,0.314632,0.315782,0.315066,0.000396
13992.500000,3,0.323944,0.325494,0.324693,0.000452
13992.750000,3,0.339461,0.341862,0.340646,0.000621
13993.000000,3,0.361255,0.363953,0.362576,0.000707
13993.250000,3,0.388619,0.392313,0.390299,0.000967
13993.500000,3,0.422070,0.425466,0.423663,0.000877
13993.750000,3,0.460966,0.465175,0.462874,0.001133
13994.000000,3,0.505229,0.510511,0.507620,0.001419
13994.250000,3,0.554703,0.560126,0.557217,0.001444
13994.500000,3,0.607825,0.612884,0.609781,0.001430
13994.750000,3,0.660289,0.666371,0.663220,0.001631
13995.000000,3,0.712917,0.719316,0.715887,0.001746
13995.250000,3,0.764914,0.771044,0.767124,0.001736
13995.500000,3,0.813784,0.819152,0.815886,0.001543
13995.750000,3,0.859088,0.863939,0.861482,0.001467
13996.000000,3,0.900369,0.904643,0.902278,0.001384
13996.250000,3,0.935660,0.940258,0.937650,0.001368
13996.500000,3,0.965358,0.968940,0.967009,0.001196
13996.750000,3,0.990795,0.994163,0.992253,0.001365
13997.000000,3,1.013251,1.017198,1.015262,0.001360
13997.250000,3,1.035200,1.038496,1.036600,0.001101
13997.500000,3,1.053619,1.057196,1.055359,0.001184
13997.750000,3,1.067868,1.071073,1.069544,0.001228
13998.000000,3,1.077891,1.080012,1.079003,0.000855
13998.250000,3,1.082352,1.085471,1.083503,0.000967
13998.500000,3,1.084370,1.087414,1.085478,0.000968
13998.750000,3,1.085446,1.088442,1.086869,0.000893
13999.000000,3,1.088152,1.090449,1.089102,0.000813
13999.250000,3,1.089210,1.091560,1.090300,0.000733
13999.500000,3,1.088957,1.091410,1.090013,0.000833
13999.750000,3,1.087292,1.089792,1.088366,0.000767
14000.000000,3,1.091207,1.092787,1.091962,0.000478
14000.250000,3,1.079651,1.082310,1.081154,0.000823
14000.500000,3,1.073989,1.076929,1.075329,0.000961
14000.750000,3,1.067825,1.069639,1.068354,0.000593
14001.000000,3,1.058277,1.060201,1.059062,0.000651
14001.250000,3,1.049064,1.050685,1.049641,0.000604
14001.500000,3,1.040673,1.043507,1.042204,0.000808
14001.750000,3,1.039053,1.041031,1.039773,0.000632
14002.000000,3,1.041824,1.043846,1.042438,0.000675
14002.250000,3,1.048318,1.050897,1.048981,0.000741
14002.500000,3,1.055184,1.057142,1.055873,0.000629
14002.750000,3,1.060540,1.062228,1.061223,0.000485
14003.000000,3,1.063738,1.065850,1.064813,0.000684
14003.250000,3,1.067380,1.069102,1.068336,0.000537
14003.500000,3,1.072004,1.073933,1.072981,0.000642
14003.750000,3,1.076755,1.079683,1.078575,0.001099
14004.000000,3,1.083458,1.084845,1.083950,0.000451
14004.250000,3,1.086553,1.089106,1.088014,0.000839
14004.500000,3,1.089349,1.092101,1.090698,0.000821
14004.750000,3,1.092568,1.094946,1.093665,0.000643
14005.000000,3,1.097246,1.099762,1.098554,0.000686
14005.250000,3,1.103684,1.105554,1.104751,0.000576
14005.500000,3,1.109337,1.112015,1.110566,0.000871
14005.750000,3,1.112244,1.115304,1.113756,0.000846
14006.000000,3,1.111902,1.114526,1.113391,0.000772
14006.250000,3,1.110712,1.112241,1.111417,0.000596
14006.500000,3,1.110220,1.112113,1.111154,0.000501
14006.750000,3,1.112938,1.114665,1.113819,0.000485
14007.000000,3,1.117843,1.119303,1.118469,0.000458
14007.250000,3,1.121281,1.122633,1.122128,0.000402
14007.500000,3,1.121768,1.123365,1.122774,0.000481
14007.750000,3,1.120433,1.121578,1.121102,0.000390
14008.000000,3,1.118996,1.120189,1.119803,0.000347
14008.250000,3,1.122088,1.122930,1.122477,0.000330
14008.500000,3,1.129263,1.130569,1.129922,0.000518
14008.750000,3,1.138922,1.141103,1.140146,0.000762
14009.000000,3,1.148415,1.150727,1.149119,0.000678
14009.250000,3,1.153047,1.155280,1.154512,0.000652
14009.500000,3,1.156236,1.157726,1.157053,0.000449
14009.750000,3,1.158386,1.159984,1.159347,0.000562
14010.000000,3,1.163417,1.165798,1.164434,0.000735
14010.250000,3,1.169265,1.172327,1.170467,0.000845
14010.500000,3,1.174560,1.175295,1.174983,0.000217
14010.750000,3,1.174620,1.176241,1.175454,0.000512
14011.000000,3,1.170341,1.173029,1.171637,0.000689
14011.250000,3,1.166159,1.168956,1.167744,0.000873
14011.500000,3,1.166357,1.167889,1.167216,0.000550
14011.750000,3,1.171786,1.174640,1.172847,0.000903
14012.000000,3,1.180575,1.183784,1.182494,0.000976
14012.250000,3,1.190870,1.193561,1.192670,0.000830
14012.500000,3,1.197590,1.199779,1.198847,0.000772
14012.750000,3,1.199349,1.202180,1.201040,0.000971
14013.000000,3,1.199885,1.202873,1.201969,0.000928
14013.250000,3,1.203966,1.206556,1.205606,0.000816
14013.500000,3,1.212068,1.215099,1.213425,0.001020
14013.750000,3,1.222758,1.225514,1.224643,0.000740
14014.000000,3,1.235215,1.238273,1.236464,0.000873
14014.250000,3,1.243774,1.247763,1.246252,0.001050
14014.500000,3,1.250657,1.253991,1.252930,0.000935
14014.750000,3,1.255155,1.258375,1.257453,0.001092
14015.000000,3,1.258312,1.261389,1.260427,0.001049
14015.250000,3,1.261026,1.264562,1.262599,0.001081
14015.500000,3,1.259233,1.263184,1.261616,0.001344
14015.750000,3,1.257100,1.260518,1.258954,0.001154
14016.000000,3,1.253855,1.257128,1.255544,0.000936
14016.250000,3,1.252556,1.255955,1.254410,0.001113
14016.500000,3,1.254749,1.259572,1.257353,0.001262
14016.750000,3,1.261388,1.265547,1.263496,0.001167
14017.000000,3,1.268729,1.272971,1.270925,0.001224
14017.250000,3,1.275078,1.278778,1.276887,0.001231
14017.500000,3,1.277031,1.281512,1.279072,0.001323
14017.750000,3,1.275649,1.279570,1.277381,0.001203
14018.000000,3,1.269800,1.273880,1.272252,0.001355
14018.250000,3,1.262739,1.266431,1.264282,0.001117
14018.500000,3,1.250335,1.253718,1.252194,0.001021
14018.750000,3,1.231850,1.235823,1.234086,0.001144
14019.000000,3,1.206591,1.210785,1.209039,0.001192
14019.250000,3,1.175792,1.181120,1.177916,0.001521
14019.500000,3,1.139015,1.144343,1.141662,0.001518
14019.750000,3,1.099112,1.103565,1.101653,0.001494
14020.000000,3,1.055344,1.059729,1.057747,0.001264
14020.250000,3,1.005485,1.011062,1.008532,0.001764
14020.500000,3,0.952000,0.956770,0.954596,0.001582
14020.750000,3,0.891877,0.898170,0.895256,0.001941
14021.000000,3,0.829323,0.834997,0.832426,0.001822
14021.250000,3,0.765577,0.771092,0.768218,0.001714
14021.500000,3,0.701032,0.706659,0.703748,0.001779
14021.750000,3,0.637387,0.642972,0.640069,0.001825
14022.000000,3,0.576360,0.581050,0.578452,0.001576
14022.250000,3,0.518583,0.523465,0.520777,0.001615
14022.500000,3,0.466354,0.470477,0.468126,0.001436
14022.750000,3,0.420869,0.424307,0.422436,0.001116
14023.000000,3,0.382665,0.385899,0.384237,0.001076
14023.250000,3,0.352761,0.355906,0.354215,0.000908
14023.500000,3,0.330993,0.333539,0.332173,0.000763
14023.750000,3,0.318212,0.319698,0.318793,0.000471
14024.000000,4,0.310071,0.311256,0.310651,0.000418
14024.250000,4,0.314496,0.315785,0.314966,0.000358
14024.500000,4,0.326426,0.327530,0.326816,0.000325
14024.750000,4,0.346773,0.348790,0.347611,0.000632
14025.000000,4,0.374391,0.376725,0.375597,0.000680
14025.250000,4,0.409198,0.411951,0.410510,0.000822
14025.500000,4,0.449809,0.452798,0.451246,0.000962
14025.750000,4,0.496340,0.499759,0.498022,0.001146
14026.000000,4,0.546675,0.550379,0.548411,0.001255
14026.250000,4,0.600659,0.605163,0.602833,0.001418
14026.500000,4,0.656166,0.660889,0.658650,0.001353
14026.750000,4,0.714525,0.719559,0.716673,0.001548
14027.000000,4,0.771060,0.777104,0.774109,0.001632
14027.250000,4,0.829585,0.835488,0.832458,0.001636
14027.500000,4,0.886408,0.890796,0.888351,0.001356
14027.750000,4,0.939571,0.945058,0.942151,0.001550
14028.000000,4,0.988238,0.994076,0.990368,0.001539
14028.250000,4,1.031952,1.036160,1.033530,0.001256
14028.500000,4,1.068152,1.072256,1.069965,0.001158
14028.750000,4,1.099777,1.103161,1.101275,0.001085
14029.000000,4,1.125054,1.127617,1.125972,0.000780
14029.250000,4,1.143560,1.146054,1.144357,0.000750
14029.500000,4,1.153966,1.155917,1.154817,0.000609
14029.750000,4,1.159477,1.161517,1.160375,0.000589
14030.000000,4,1.161198,1.162615,1.161736,0.000420
14030.250000,4,1.162573,1.164410,1.163316,0.000571
14030.500000,4,1.164910,1.167017,1.165872,0.000681
14030.750000,4,1.168851,1.170421,1.169743,0.000480
14031.000000,4,1.171165,1.172537,1.171907,0.000422
14031.250000,4,1.170773,1.171835,1.171420,0.000342
14031.500000,4,1.166813,1.168489,1.167575,0.000554
14031.750000,4,1.163990,1.165741,1.164716,0.000567
14032.000000,4,1.163502,1.165500,1.164528,0.000789
14032.250000,4,1.167625,1.169752,1.168820,0.000676
14032.500000,4,1.174212,1.176480,1.175273,0.000739
14032.750000,4,1.180671,1.182410,1.181256,0.000590
14033.000000,4,1.182464,1.185504,1.183764,0.000945
14033.250000,4,1.182528,1.185368,1.183676,0.000818
14033.500000,4,1.180943,1.183399,1.182372,0.000734
14033.750000,4,1.181916,1.184017,1.182861,0.000582
14034.000000,4,1.183511,1.185305,1.184076,0.000572
14034.250000,4,1.184188,1.187418,1.185275,0.000940
14034.500000,4,1.181590,1.184336,1.182846,0.000827
14034.750000,4,1.176182,1.178476,1.177407,0.000867
14035.000000,4,1.168565,1.170780,1.169589,0.000678
14035.250000,4,1.164020,1.166518,1.164897,0.000698
14035.500000,4,1.162986,1.164782,1.163804,0.000634
14035.750000,4,1.164813,1.167307,1.166015,0.000815
14036.000000,4,1.166761,1.169074,1.167652,0.000715
14036.250000,4,1.167787,1.169393,1.168424,0.000549
14036.500000,4,1.165159,1.166858,1.165927,0.000520
14036.750000,4,1.162311,1.164460,1.163102,0.000667
14037.000000,4,1.159779,1.161537,1.160525,0.000517
14037.250000,4,1.159815,1.161747,1.160511,0.000572
14037.500000,4,1.158592,1.160848,1.159401,0.000653
14037.750000,4,1.157163,1.159055,1.157909,0.000651
14038.000000,4,1.151069,1.153385,1.152359,0.000712
14038.250000,4,1.146391,1.148013,1.147380,0.000475
14038.500000,4,1.142912,1.145753,1.143959,0.000864
14038.750000,4,1.143023,1.144976,1.144123,0.000663
14039.000000,4,1.145363,1.146867,1.146210,0.000499
14039.250000,4,1.148054,1.149269,1.148628,0.000383
14039.500000,4,1.147358,1.149534,1.148327,0.000700
14039.750000,4,1.145502,1.147882,1.146709,0.000621
14040.000000,4,1.165071,1.172732,1.169517,0.002649
14040.250000,4,1.142525,1.143354,1.142861,0.000239
14040.500000,4,1.142005,1.143161,1.142478,0.000331
14040.750000,4,1.140776,1.142335,1.141591,0.000477
14041.000000,4,1.135983,1.138449,1.137308,0.000751
14041.250000,4,1.131672,1.133451,1.132587,0.000541
14041.500000,4,1.126757,1.128734,1.127487,0.000649
14041.750000,4,1.126733,1.128256,1.127736,0.000527
14042.000000,4,1.132190,1.134002,1.133260,0.000626
14042.250000,4,1.143043,1.144897,1.144310,0.000671
14042.500000,4,1.155287,1.157809,1.156193,0.000695
14042.750000,4,1.166134,1.167955,1.166970,0.000554
14043.000000,4,1.172267,1.174250,1.173111,0.000592
14043.250000,4,1.176126,1.177209,1.176747,0.000347
14043.500000,4,1.176632,1.178614,1.177869,0.000664
14043.750000,4,1.176520,1.177797,1.177082,0.000378
14044.000000,4,1.172569,1.174199,1.173627,0.000524
14044.250000,4,1.167505,1.168625,1.168150,0.000421
14044.500000,4,1.159361,1.160819,1.160306,0.000411
14044.750000,4,1.153411,1.154976,1.154366,0.000461
14045.000000,4,1.149539,1.151813,1.150721,0.000685
14045.250000,4,1.149721,1.151134,1.150587,0.000439
14045.500000,4,1.150817,1.152613,1.152129,0.000545
14045.750000,4,1.153212,1.155287,1.153898,0.000620
14046.000000,4,1.151215,1.152825,1.151937,0.000593
14046.250000,4,1.148820,1.150755,1.149945,0.000700
14046.500000,4,1.146264,1.148313,1.147345,0.000721
14046.750000,4,1.146943,1.149106,1.147851,0.000675
14047.000000,4,1.147741,1.150083,1.149073,0.000799
14047.250000,4,1.149169,1.152112,1.150592,0.000839
14047.500000,4,1.147672,1.149897,1.149013,0.000739
14047.750000,4,1.143848,1.147165,1.145907,0.000998
14048.000000,4,1.140365,1.142856,1.142091,0.000756
14048.250000,4,1.138640,1.141989,1.140292,0.000970
14048.500000,4,1.138198,1.140967,1.140127,0.000968
14048.750000,4,1.138931,1.142271,1.140655,0.001035
14049.000000,4,1.135922,1.139013,1.137785,0.001049
14049.250000,4,1.129344,1.132789,1.131660,0.001013
14049.500000,4,1.119911,1.123010,1.121439,0.001047
14049.750000,4,1.109220,1.111793,1.110588,0.000759
14050.000000,4,1.098519,1.103168,1.101047,0.001281
14050.250000,4,1.089645,1.092994,1.091941,0.001031
14050.500000,4,1.078574,1.081232,1.080309,0.000844
14050.750000,4,1.063042,1.065784,1.064957,0.000816
14051.000000,4,1.041360,1.043847,1.042773,0.000702
14051.250000,4,1.014029,1.017921,1.016607,0.001037
14051.500000,4,0.984364,0.988575,0.986645,0.001164
14051.750000,4,0.953995,0.957163,0.955387,0.000825
14052.000000,4,0.919654,0.923704,0.921448,0.001028
14052.250000,4,0.882195,0.886275,0.884344,0.001146
14052.500000,4,0.838627,0.842853,0.841090,0.001272
