# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.213308,0.214413,0.214042,0.000366
15428.250000,1,0.217348,0.218690,0.218044,0.000531
15428.500000,1,0.228842,0.230660,0.229720,0.000707
15428.750000,1,0.247444,0.249677,0.248640,0.000758
15429.000000,1,0.272451,0.275615,0.274016,0.001145
15429.250000,1,0.303846,0.306748,0.305412,0.001217
15429.500000,1,0.339102,0.343368,0.341110,0.001713
15429.750000,1,0.378339,0.383241,0.380635,0.001828
15430.000000,1,0.420459,0.425916,0.423018,0.001873
15430.250000,1,0.464489,0.470265,0.466972,0.002159
15430.500000,1,0.508943,0.515390,0.511721,0.002260
15430.750000,1,0.554333,0.561250,0.557281,0.002501
15431.000000,1,0.600153,0.607664,0.602782,0.002776
15431.250000,1,0.646077,0.653702,0.648968,0.002546
15431.500000,1,0.691835,0.700548,0.695322,0.003060
15431.750000,1,0.739228,0.747246,0.742308,0.002752
15432.000000,1,0.785400,0.794526,0.789253,0.003127
15432.250000,1,0.832826,0.841669,0.835958,0.002925
15432.500000,1,0.878982,0.889538,0.882762,0.003457
15432.750000,1,0.926852,0.936424,0.930216,0.003162
15433.000000,1,0.975193,0.985356,0.978596,0.003560
15433.250000,1,1.024070,1.034792,1.027498,0.003686
15433.500000,1,1.071779,1.084560,1.075609,0.004257
15433.750000,1,1.119535,1.131721,1.122540,0.004180
15434.000000,1,1.163521,1.176566,1.167024,0.004391
15434.250000,1,1.202883,1.215129,1.206027,0.004233
15434.500000,1,1.238016,1.252215,1.241335,0.004944
15434.750000,1,1.267930,1.281692,1.270640,0.004962
15435.000000,1,1.288666,1.302572,1.292027,0.004766
15435.250000,1,1.301802,1.315942,1.305271,0.004836
15435.500000,1,1.305851,1.321035,1.309925,0.005164
15435.750000,1,1.302439,1.317201,1.306463,0.004990
15436.000000,1,1.293367,1.306776,1.297046,0.004628
15436.250000,1,1.279636,1.292247,1.282912,0.004306
15436.500000,1,1.260613,1.273754,1.264441,0.004339
15436.750000,1,1.240919,1.252774,1.244175,0.004067
15437.000000,1,1.219756,1.231366,1.223119,0.003872
15437.250000,1,1.200484,1.211525,1.203347,0.003769
15437.500000,1,1.183849,1.193361,1.186532,0.003156
15437.750000,1,1.171665,1.180849,1.173815,0.003201
15438.000000,1,1.164271,1.172601,1.166084,0.002942
15438.250000,1,1.159715,1.169356,1.162068,0.003299
15438.500000,1,1.164317,1.171603,1.166757,0.002388
15438.750000,1,1.163375,1.171523,1.165116,0.002877
15439.000000,1,1.171105,1.180060,1.172902,0.003217
15439.250000,1,1.181873,1.190915,1.184191,0.003056
15439.500000,1,1.196175,1.205493,1.198879,0.003059
15439.750000,1,1.213113,1.222748,1.215587,0.003303
15440.000000,1,1.230169,1.239614,1.232628,0.003177
15440.250000,1,1.246770,1.255540,1.249230,0.002924
15440.500000,1,1.264465,1.272416,1.266066,0.002869
15440.750000,1,1.280060,1.287404,1.281886,0.002499
15441.000000,1,1.294441,1.302662,1.296433,0.002898
15441.250000,1,1.306289,1.311988,1.307294,0.002100
15441.500000,1,1.309021,1.315713,1.310654,0.002331
15441.750000,1,1.304887,1.310910,1.306422,0.002110
15442.000000,1,1.291498,1.296141,1.293370,0.001568
15442.250000,1,1.271775,1.274842,1.273318,0.001147
15442.500000,1,1.246850,1.250636,1.248933,0.001213
15442.750000,1,1.220456,1.223149,1.222299,0.000890
15443.000000,1,1.192541,1.195390,1.193855,0.001084
15443.250000,1,1.161175,1.165042,1.162926,0.001335
15443.500000,1,1.128336,1.132498,1.130756,0.001395
15443.750000,1,1.096991,1.101277,1.099737,0.001539
15444.000000,1,1.068872,1.073344,1.072186,0.001537
15444.250000,1,1.047124,1.052086,1.049980,0.001569
15444.500000,1,1.029460,1.035188,1.033643,0.001946
15444.750000,1,1.019784,1.023862,1.022482,0.001304
15445.000000,1,1.011396,1.016658,1.014734,0.001730
15445.250000,1,1.007562,1.012789,1.010914,0.001743
15445.500000,1,1.008670,1.012896,1.011584,0.001494
15445.750000,1,1.016179,1.021021,1.018908,0.001750
15446.000000,1,1.031127,1.035108,1.033337,0.001666
15446.250000,1,1.051967,1.056117,1.054169,0.001563
15446.500000,1,1.079397,1.082501,1.080705,0.001223
15446.750000,1,1.109094,1.112087,1.110674,0.001216
15447.000000,1,1.141791,1.145843,1.143583,0.001368
15447.250000,1,1.177392,1.183529,1.179639,0.002080
15447.500000,1,1.216934,1.221856,1.218786,0.001547
15447.750000,1,1.259950,1.262633,1.261204,0.000933
15448.000000,1,1.301350,1.306631,1.303617,0.001629
15448.250000,1,1.340862,1.344608,1.342797,0.001125
15448.500000,1,1.373066,1.377173,1.374681,0.001325
15448.750000,1,1.397323,1.399307,1.398329,0.000700
15449.000000,1,1.411131,1.414127,1.412378,0.001075
15449.250000,1,1.415457,1.420016,1.417453,0.001540
15449.500000,1,1.411735,1.415604,1.413416,0.001438
15449.750000,1,1.397364,1.401772,1.399615,0.001438
15450.000000,1,1.372690,1.378655,1.376082,0.002112
15450.250000,1,1.341575,1.349394,1.345943,0.002530
15450.500000,1,1.305977,1.315131,1.311594,0.002995
15450.750000,1,1.270349,1.280709,1.277234,0.003437
15451.000000,1,1.238765,1.247344,1.244635,0.002832
15451.250000,1,1.207830,1.217911,1.215292,0.003384
15451.500000,1,1.180080,1.191038,1.188431,0.003823
15451.750000,1,1.156724,1.167581,1.164510,0.003596
15452.000000,1,1.134097,1.146865,1.143947,0.004433
15452.250000,1,1.119299,1.131077,1.128797,0.004264
15452.500000,1,1.110951,1.122116,1.119708,0.003950
15452.750000,1,1.108115,1.120318,1.117456,0.004239
15453.000000,1,1.108754,1.122668,1.119168,0.004722
15453.250000,1,1.114206,1.126379,1.123300,0.004151
15453.500000,1,1.118640,1.130410,1.128039,0.004222
15453.750000,1,1.123733,1.136476,1.133454,0.004400
15454.000000,1,1.129344,1.141720,1.138779,0.004266
15454.250000,1,1.134107,1.146633,1.143634,0.004331
15454.500000,1,1.134447,1.146905,1.144704,0.004588
15454.750000,1,1.130143,1.141720,1.139562,0.004216
15455.000000,1,1.114606,1.127976,1.124995,0.004732
15455.250000,1,1.088893,1.101870,1.098816,0.004555
15455.500000,1,1.051398,1.064932,1.061358,0.004703
15455.750000,1,1.003528,1.017784,1.013643,0.004819
15456.000000,1,0.945919,0.960191,0.956102,0.004948
15456.250000,1,0.880102,0.894025,0.889910,0.004859
15456.500000,1,0.806197,0.820644,0.816089,0.005097
15456.750000,1,0.727803,0.742794,0.737794,0.005180
15457.000000,1,0.649138,0.663328,0.658820,0.004916
15457.250000,1,0.573841,0.586812,0.582743,0.004471
15457.500000,1,0.503421,0.515415,0.511662,0.004135
15457.750000,1,0.441099,0.450935,0.447970,0.003484
15458.000000,1,0.385954,0.394680,0.391954,0.003087
15458.250000,1,0.338487,0.346402,0.343875,0.002739
15458.500000,1,0.299674,0.306212,0.304281,0.002228
15458.750000,1,0.269418,0.274537,0.273073,0.001795
15459.000000,1,0.246890,0.250856,0.249646,0.001361
15459.250000,1,0.230625,0.233843,0.232950,0.001091
15459.500000,1,0.220312,0.222534,0.221935,0.000753
15459.750000,1,0.214142,0.215851,0.215391,0.000586
15460.000000,2,0.299656,0.302315,0.301205,0.000935
15460.250000,2,0.304339,0.305649,0.305065,0.000519
15460.500000,2,0.307749,0.309325,0.308312,0.000540
15460.750000,2,0.319846,0.320427,0.320133,0.000202
15461.000000,2,0.331775,0.333761,0.332429,0.000721
15461.250000,2,0.353163,0.355267,0.354299,0.000811
15461.500000,2,0.376239,0.380061,0.377830,0.001336
15461.750000,2,0.408887,0.412867,0.411141,0.001537
15462.000000,2,0.443317,0.448977,0.445911,0.001966
15462.250000,2,0.486295,0.492321,0.489702,0.002376
15462.500000,2,0.529127,0.536756,0.532690,0.002676
15462.750000,2,0.577759,0.585803,0.581941,0.003083
15463.000000,2,0.622192,0.631318,0.626309,0.003081
15463.250000,2,0.667003,0.675607,0.671533,0.003163
15463.500000,2,0.702331,0.711554,0.706342,0.003183
15463.750000,2,0.734472,0.743417,0.739041,0.003169
15464.000000,2,0.756104,0.765447,0.760351,0.003224
15464.250000,2,0.775736,0.784065,0.779950,0.002937
15464.500000,2,0.785217,0.794041,0.789547,0.002992
15464.750000,2,0.794176,0.800817,0.798318,0.002694
15465.000000,2,0.794385,0.801927,0.798270,0.002717
15465.250000,2,0.796035,0.802972,0.800277,0.002646
15465.500000,2,0.792165,0.799798,0.797109,0.002873
15465.750000,2,0.796438,0.803170,0.800273,0.002573
15466.000000,2,0.796495,0.803410,0.801047,0.002727
15466.250000,2,0.803963,0.812154,0.808372,0.003057
15466.500000,2,0.809648,0.816165,0.813542,0.002602
15466.750000,2,0.820794,0.828580,0.825317,0.002997
15467.000000,2,0.831209,0.838159,0.835363,0.002823
15467.250000,2,0.848535,0.857096,0.853627,0.003164
15467.500000,2,0.866947,0.874994,0.871990,0.003129
15467.750000,2,0.893699,0.901051,0.898213,0.003100
15468.000000,2,0.918421,0.926750,0.922715,0.003130
15468.250000,2,0.949356,0.957528,0.953794,0.003162
15468.500000,2,0.977753,0.986786,0.981797,0.003137
15468.750000,2,1.009816,1.019373,1.014631,0.003435
15469.000000,2,1.038810,1.048628,1.042609,0.003331
15469.250000,2,1.069753,1.079218,1.073783,0.003047
15469.500000,2,1.094652,1.103949,1.097493,0.003069
15469.750000,2,1.116953,1.126593,1.120413,0.003255
15470.000000,2,1.130736,1.140990,1.133604,0.003462
15470.250000,2,1.143077,1.150260,1.145619,0.002313
15470.500000,2,1.145579,1.153972,1.147969,0.002897
15470.750000,2,1.147523,1.155106,1.150000,0.002522
15471.000000,2,1.141251,1.149146,1.143468,0.002615
15471.250000,2,1.135763,1.142615,1.137711,0.002351
15471.500000,2,1.121782,1.128268,1.123500,0.002170
15471.750000,2,1.110741,1.116339,1.112674,0.001797
15472.000000,2,1.105281,1.110324,1.107624,0.001759
15472.250000,2,1.084114,1.089753,1.086528,0.001791
15472.500000,2,1.072703,1.077794,1.074026,0.001741
15472.750000,2,1.066521,1.070610,1.068220,0.001296
15473.000000,2,1.058893,1.064029,1.060195,0.001807
15473.250000,2,1.058000,1.063356,1.059868,0.001814
15473.500000,2,1.055933,1.061852,1.058002,0.001941
15473.750000,2,1.062065,1.067972,1.064809,0.002060
15474.000000,2,1.069150,1.075486,1.071443,0.002092
15474.250000,2,1.083251,1.088709,1.085319,0.001868
15474.500000,2,1.094412,1.102404,1.097249,0.002625
15474.750000,2,1.112437,1.118958,1.114862,0.002233
15475.000000,2,1.127226,1.134498,1.129752,0.002382
15475.250000,2,1.148577,1.153952,1.151087,0.001884
15475.500000,2,1.166748,1.174870,1.169297,0.002719
15475.750000,2,1.189206,1.196280,1.191869,0.002322
15476.000000,2,1.288410,1.383985,1.346615,0.032962
15476.250000,2,1.221962,1.226007,1.223120,0.001323
15476.500000,2,1.228292,1.233471,1.229885,0.001682
15476.750000,2,1.235471,1.239109,1.236604,0.001188
15477.000000,2,1.233834,1.237314,1.235127,0.001283
15477.250000,2,1.234387,1.236671,1.235380,0.000723
15477.500000,2,1.225290,1.228354,1.227205,0.000985
15477.750000,2,1.217910,1.220103,1.218724,0.000769
15478.000000,2,1.201494,1.204218,1.202669,0.000933
15478.250000,2,1.186217,1.189696,1.188579,0.001142
15478.500000,2,1.167968,1.171151,1.169984,0.001112
15478.750000,2,1.154102,1.159074,1.157296,0.001536
15479.000000,2,1.139455,1.144111,1.142537,0.001546
15479.250000,2,1.128689,1.135836,1.133987,0.002448
15479.500000,2,1.119429,1.124598,1.122949,0.001654
15479.750000,2,1.113600,1.119895,1.118266,0.002111
15480.000000,2,1.110159,1.114366,1.113391,0.001479
15480.250000,2,1.113811,1.120054,1.118423,0.002120
15480.500000,2,1.122800,1.127009,1.125510,0.001387
15480.750000,2,1.138281,1.144192,1.142499,0.002033
15481.000000,2,1.155728,1.159886,1.158621,0.001370
15481.250000,2,1.178321,1.183191,1.181577,0.001621
15481.500000,2,1.199310,1.204007,1.202018,0.001427
15481.750000,2,1.226719,1.231661,1.229974,0.001645
15482.000000,2,1.256386,1.259367,1.257340,0.001007
15482.250000,2,1.288982,1.293024,1.291250,0.001472
15482.500000,2,1.319439,1.323529,1.321304,0.001450
15482.750000,2,1.351322,1.354922,1.352826,0.001379
15483.000000,2,1.373048,1.378708,1.375672,0.002067
15483.250000,2,1.395906,1.401335,1.397862,0.001931
15483.500000,2,1.408658,1.415663,1.412037,0.002772
15483.750000,2,1.425053,1.431679,1.427733,0.002453
15484.000000,2,1.429691,1.437842,1.433583,0.002930
15484.250000,2,1.436230,1.444265,1.439119,0.003010
15484.500000,2,1.427130,1.436999,1.431752,0.003664
15484.750000,2,1.419921,1.427815,1.423372,0.002979
15485.000000,2,1.402438,1.410874,1.405419,0.003462
15485.250000,2,1.386971,1.394897,1.390188,0.003339
15485.500000,2,1.367975,1.375316,1.370521,0.003137
15485.750000,2,1.352168,1.361165,1.356105,0.003420
15486.000000,2,1.331531,1.341845,1.336213,0.003791
15486.250000,2,1.313783,1.324874,1.319898,0.003697
15486.500000,2,1.293196,1.303286,1.298124,0.003817
15486.750000,2,1.275849,1.286866,1.282001,0.003611
15487.000000,2,1.256356,1.266393,1.261611,0.003592
15487.250000,2,1.239109,1.250204,1.245282,0.003823
15487.500000,2,1.215673,1.227509,1.221664,0.004345
15487.750000,2,1.192507,1.204589,1.198958,0.004315
15488.000000,2,1.162690,1.172584,1.166730,0.003948
15488.250000,2,1.127987,1.140588,1.134002,0.004691
15488.500000,2,1.087305,1.098888,1.092121,0.004691
15488.750000,2,1.043803,1.055732,1.049256,0.004651
15489.000000,2,0.990410,1.001959,0.994770,0.004819
15489.250000,2,0.930284,0.942042,0.935250,0.004720
15489.500000,2,0.857692,0.870528,0.862834,0.005358
15489.750000,2,0.783365,0.795730,0.788301,0.004950
15490.000000,2,0.701482,0.714296,0.707062,0.004967
15490.250000,2,0.625756,0.636366,0.630421,0.004307
15490.500000,2,0.548886,0.559191,0.553587,0.004054
15490.750000,2,0.483284,0.491613,0.486997,0.003420
15491.000000,2,0.421393,0.429306,0.424781,0.003075
15491.250000,2,0.374963,0.381085,0.377684,0.002373
15491.500000,2,0.336676,0.341482,0.339066,0.001772
15491.750000,2,0.317768,0.320398,0.318987,0.001070
15492.000000,3,0.279271,0.280679,0.279819,0.000435
15492.250000,3,0.280781,0.281755,0.281318,0.000388
15492.500000,3,0.285614,0.287010,0.286390,0.000445
15492.750000,3,0.293972,0.295813,0.294962,0.000676
15493.000000,3,0.306727,0.309668,0.308188,0.001021
15493.250000,3,0.323839,0.326904,0.325632,0.001110
15493.500000,3,0.345920,0.350269,0.348469,0.001694
15493.750000,3,0.373616,0.378703,0.376715,0.002029
15494.000000,3,0.407454,0.413649,0.411023,0.002600
15494.250000,3,0.446770,0.454091,0.451070,0.003038
15494.500000,3,0.491220,0.499714,0.496389,0.003423
15494.750000,3,0.541060,0.550716,0.546729,0.003887
15495.000000,3,0.595234,0.606104,0.601630,0.004372
15495.250000,3,0.653446,0.665655,0.660581,0.004878
15495.500000,3,0.716067,0.728447,0.722751,0.005055
15495.750000,3,0.778801,0.792484,0.786184,0.005401
15496.000000,3,0.841943,0.856406,0.849347,0.005560
15496.250000,3,0.902221,0.916840,0.910044,0.005391
15496.500000,3,0.959035,0.974938,0.966768,0.005773
15496.750000,3,1.011361,1.027118,1.018868,0.005549
15497.000000,3,1.058426,1.073919,1.065621,0.005402
15497.250000,3,1.096682,1.111628,1.103473,0.005254
15497.500000,3,1.124772,1.139183,1.131133,0.005065
15497.750000,3,1.142219,1.156801,1.148943,0.004844
15498.000000,3,1.152462,1.164802,1.157766,0.004283
15498.250000,3,1.153456,1.166579,1.159365,0.004399
15498.500000,3,1.151709,1.163075,1.156380,0.003767
15498.750000,3,1.144351,1.155283,1.149183,0.003778
15499.000000,3,1.133996,1.144374,1.138749,0.003463
15499.250000,3,1.120085,1.130279,1.124781,0.003559
15499.500000,3,1.104735,1.113266,1.108459,0.003102
15499.750000,3,1.089975,1.098099,1.093222,0.002757
15500.000000,3,1.077219,1.085364,1.080886,0.002884
15500.250000,3,1.069285,1.077413,1.072899,0.002889
15500.500000,3,1.065916,1.074296,1.069741,0.002928
15500.750000,3,1.065708,1.073254,1.069287,0.002807
15501.000000,3,1.067556,1.075378,1.071276,0.002830
15501.250000,3,1.072832,1.081572,1.076795,0.003068
15501.500000,3,1.082196,1.091051,1.086115,0.003061
15501.750000,3,1.097336,1.105821,1.101522,0.003126
15502.000000,3,1.117757,1.126845,1.122360,0.003373
15502.250000,3,1.143093,1.152871,1.147831,0.003405
15502.500000,3,1.171819,1.181021,1.175963,0.003295
15502.750000,3,1.200515,1.210194,1.205156,0.003490
15503.000000,3,1.230532,1.239029,1.234229,0.002823
15503.250000,3,1.259696,1.268102,1.263254,0.002782
15503.500000,3,1.286862,1.295766,1.290713,0.002943
15503.750000,3,1.310741,1.319082,1.314028,0.002785
15504.000000,3,1.328794,1.334924,1.331423,0.002175
15504.250000,3,1.336849,1.342766,1.340103,0.001995
15504.500000,3,1.337365,1.341753,1.338970,0.001453
15504.750000,3,1.328685,1.331639,1.329829,0.000940
15505.000000,3,1.313595,1.315578,1.314641,0.000675
15505.250000,3,1.293406,1.295765,1.294401,0.000777
15505.500000,3,1.268476,1.270318,1.269526,0.000592
15505.750000,3,1.239783,1.241813,1.240895,0.000730
15506.000000,3,1.208149,1.210826,1.209803,0.000950
15506.250000,3,1.174748,1.178069,1.176866,0.001054
15506.500000,3,1.141892,1.146250,1.144711,0.001497
15506.750000,3,1.111608,1.116127,1.114705,0.001633
15507.000000,3,1.084709,1.089974,1.087880,0.001772
15507.250000,3,1.060251,1.064872,1.063301,0.001589
15507.500000,3,1.039307,1.044243,1.042755,0.001647
15507.750000,3,1.022512,1.027076,1.025915,0.001539
15508.000000,3,1.012556,1.017225,1.015939,0.001581
15508.250000,3,1.009032,1.014375,1.012716,0.001716
15508.500000,3,1.012457,1.017135,1.015712,0.001574
15508.750000,3,1.021043,1.025098,1.023608,0.001408
15509.000000,3,1.033401,1.037576,1.035942,0.001358
15509.250000,3,1.048191,1.052278,1.050655,0.001268
15509.500000,3,1.065194,1.069306,1.067613,0.001265
15509.750000,3,1.085900,1.088782,1.087895,0.000999
15510.000000,3,1.109494,1.111962,1.110673,0.000947
15510.250000,3,1.132334,1.135314,1.134038,0.000884
15510.500000,3,1.154032,1.156531,1.155700,0.000842
15510.750000,3,1.172675,1.174730,1.173619,0.000762
15511.000000,3,1.185815,1.188056,1.187128,0.000694
15511.250000,3,1.194908,1.197626,1.196232,0.000822
15511.500000,3,1.201434,1.202958,1.202128,0.000523
15511.750000,3,1.202948,1.206585,1.204943,0.001289
15512.000000,3,1.202104,1.205287,1.203579,0.001092
15512.250000,3,1.194848,1.199223,1.196987,0.001692
15512.500000,3,1.182371,1.187382,1.185368,0.001685
15512.750000,3,1.169288,1.174264,1.171506,0.001619
15513.000000,3,1.153873,1.159590,1.157138,0.001834
15513.250000,3,1.140652,1.146828,1.144111,0.002225
15513.500000,3,1.129455,1.135988,1.133030,0.002166
15513.750000,3,1.117842,1.126417,1.123061,0.002863
15514.000000,3,1.110050,1.116575,1.114086,0.002195
15514.250000,3,1.102526,1.109037,1.106083,0.002137
15514.500000,3,1.096322,1.103514,1.100607,0.002380
15514.750000,3,1.095736,1.102995,1.100252,0.002390
15515.000000,3,1.100739,1.108325,1.105302,0.002471
15515.250000,3,1.110546,1.116994,1.114088,0.002230
15515.500000,3,1.121802,1.129498,1.126316,0.002641
15515.750000,3,1.136364,1.143905,1.140666,0.002573
15516.000000,3,1.152732,1.159936,1.156677,0.002505
15516.250000,3,1.171800,1.179499,1.175620,0.002702
15516.500000,3,1.194332,1.201593,1.198558,0.002558
15516.750000,3,1.221579,1.228254,1.224456,0.002611
15517.000000,3,1.247158,1.256305,1.251566,0.003315
15517.250000,3,1.271690,1.281561,1.276413,0.003700
15517.500000,3,1.294208,1.301942,1.297354,0.003122
15517.750000,3,1.309633,1.318975,1.313083,0.003714
15518.000000,3,1.319522,1.329101,1.323844,0.003873
15518.250000,3,1.324517,1.335036,1.328369,0.004289
15518.500000,3,1.320126,1.331112,1.324633,0.004576
15518.750000,3,1.304155,1.316339,1.308822,0.004969
15519.000000,3,1.275084,1.289141,1.280885,0.005426
15519.250000,3,1.235416,1.249537,1.240915,0.005782
15519.500000,3,1.188020,1.201759,1.193414,0.005839
15519.750000,3,1.134885,1.148700,1.140460,0.005813
15520.000000,3,1.079726,1.091836,1.084425,0.005319
15520.250000,3,1.018700,1.031653,1.023959,0.005233
15520.500000,3,0.953684,0.966481,0.958639,0.005392
15520.750000,3,0.883341,0.895581,0.888400,0.005175
15521.000000,3,0.810529,0.822299,0.815296,0.004959
15521.250000,3,0.737936,0.749654,0.742683,0.004874
15521.500000,3,0.668116,0.678443,0.672729,0.004202
15521.750000,3,0.601804,0.610948,0.605916,0.003737
15522.000000,3,0.539805,0.548245,0.543534,0.003410
15522.250000,3,0.481872,0.489412,0.485226,0.003140
15522.500000,3,0.429942,0.436426,0.432907,0.002573
15522.750000,3,0.384793,0.390428,0.387515,0.002143
15523.000000,3,0.348427,0.352191,0.350219,0.001480
15523.250000,3,0.319340,0.322613,0.321017,0.001120
15523.500000,3,0.299536,0.301978,0.300482,0.000860
15523.750000,3,0.286540,0.288400,0.287536,0.000568
15524.000000,4,0.307641,0.309436,0.308479,0.000566
15524.250000,4,0.313768,0.316666,0.315357,0.000913
15524.500000,4,0.332341,0.336861,0.334292,0.001470
15524.750000,4,0.363891,0.369322,0.366483,0.001926
15525.000000,4,0.406351,0.413644,0.409274,0.002571
15525.250000,4,0.458216,0.466924,0.461856,0.003132
15525.500000,4,0.517304,0.527564,0.521141,0.003666
15525.750000,4,0.581106,0.592379,0.585177,0.003996
15526.000000,4,0.645738,0.659102,0.650184,0.004580
15526.250000,4,0.711073,0.725108,0.715890,0.004804
15526.500000,4,0.775710,0.790709,0.780348,0.005263
15526.750000,4,0.838352,0.854023,0.843286,0.005354
15527.000000,4,0.897498,0.913605,0.902162,0.005594
15527.250000,4,0.952310,0.967912,0.956668,0.005423
15527.500000,4,1.000710,1.015899,1.004917,0.005298
15527.750000,4,1.045200,1.061555,1.049740,0.005565
15528.000000,4,1.087297,1.103236,1.091349,0.005525
15528.250000,4,1.127297,1.144497,1.131590,0.006011
15528.500000,4,1.165230,1.181813,1.168887,0.005989
15528.750000,4,1.198864,1.215832,1.202750,0.006023
15529.000000,4,1.227372,1.243590,1.231353,0.005638
15529.250000,4,1.254073,1.269849,1.257610,0.005575
15529.500000,4,1.277159,1.293960,1.281005,0.005916
15529.750000,4,1.301156,1.317812,1.305114,0.005775
15530.000000,4,1.326133,1.343072,1.330223,0.005875
15530.250000,4,1.351658,1.367823,1.355504,0.005649
15530.500000,4,1.373805,1.391165,1.378280,0.005909
15530.750000,4,1.392239,1.409464,1.396518,0.005900
15531.000000,4,1.406026,1.424476,1.411213,0.006152
15531.250000,4,1.419896,1.435503,1.424029,0.005303
15531.500000,4,1.427615,1.443943,1.432768,0.005318
15531.750000,4,1.435827,1.452413,1.440540,0.005572
15532.000000,4,1.440183,1.454670,1.444307,0.004889
15532.250000,4,1.439234,1.454131,1.443889,0.004950
15532.500000,4,1.434189,1.448597,1.438518,0.004907
15532.750000,4,1.426606,1.439618,1.430325,0.004400
15533.000000,4,1.416681,1.429070,1.420176,0.004168
15533.250000,4,1.404743,1.418383,1.409327,0.004433
15533.500000,4,1.393415,1.405079,1.397118,0.004102
15533.750000,4,1.381912,1.392633,1.385547,0.003806
15534.000000,4,1.369371,1.378930,1.372588,0.003192
15534.250000,4,1.357290,1.367164,1.360304,0.003360
15534.500000,4,1.347365,1.357515,1.350247,0.003519
15534.750000,4,1.339463,1.347247,1.341909,0.002654
15535.000000,4,1.333384,1.341644,1.336371,0.002650
15535.250000,4,1.330910,1.337928,1.333114,0.002318
15535.500000,4,1.328326,1.335461,1.330682,0.002327
15535.750000,4,1.329057,1.334602,1.330418,0.001888
15536.000000,4,1.330908,1.337648,1.332923,0.002171
15536.250000,4,1.338051,1.343531,1.339471,0.001842
15536.500000,4,1.345853,1.352850,1.347944,0.002294
15536.750000,4,1.357065,1.362719,1.358200,0.002029
15537.000000,4,1.365883,1.371878,1.367545,0.002034
15537.250000,4,1.373515,1.380927,1.375944,0.002343
15537.500000,4,1.378775,1.384333,1.380490,0.001787
15537.750000,4,1.381799,1.387659,1.383643,0.001884
15538.000000,4,1.381467,1.386980,1.383693,0.001697
15538.250000,4,1.379033,1.383544,1.380318,0.001510
15538.500000,4,1.369891,1.374135,1.371280,0.001412
15538.750000,4,1.354755,1.358314,1.356519,0.001325
15539.000000,4,1.332716,1.336050,1.334633,0.001351
15539.250000,4,1.306661,1.310974,1.308996,0.001409
15539.500000,4,1.278548,1.282672,1.280648,0.001464
15539.750000,4,1.250015,1.252849,1.251355,0.001019
15540.000000,4,1.229926,1.245840,1.240240,0.005314
15540.250000,4,1.187256,1.191561,1.189906,0.001404
15540.500000,4,1.155923,1.161531,1.159252,0.001952
15540.750000,4,1.128785,1.133699,1.132081,0.001786
15541.000000,4,1.104214,1.109479,1.107812,0.001697
15541.250000,4,1.083609,1.089705,1.088241,0.002151
15541.500000,4,1.067278,1.073197,1.071887,0.002087
15541.750000,4,1.053484,1.060678,1.058454,0.002316
15542.000000,4,1.041798,1.047618,1.046318,0.002038
15542.250000,4,1.030222,1.037192,1.035602,0.002430
15542.500000,4,1.022032,1.029390,1.027660,0.002539
15542.750000,4,1.018436,1.025534,1.023534,0.002347
15543.000000,4,1.016778,1.022950,1.021362,0.002083
15543.250000,4,1.016198,1.023552,1.022155,0.002670
15543.500000,4,1.016738,1.024493,1.022730,0.002699
15543.750000,4,1.015549,1.023830,1.022234,0.002994
15544.000000,4,1.015439,1.023461,1.021570,0.002766
15544.250000,4,1.015419,1.023542,1.021351,0.002757
15544.500000,4,1.016159,1.023392,1.021298,0.002372
15544.750000,4,1.014061,1.024011,1.021225,0.003273
15545.000000,4,1.013042,1.020767,1.018935,0.002663
15545.250000,4,1.007729,1.016248,1.014445,0.003031
15545.500000,4,0.998591,1.007049,1.005297,0.003017
15545.750000,4,0.986699,0.996353,0.994145,0.003370
15546.000000,4,0.973313,0.983410,0.981109,0.003533
15546.250000,4,0.960218,0.969095,0.967327,0.003211
15546.500000,4,0.943719,0.953556,0.951372,0.003454
15546.750000,4,0.926280,0.937377,0.934844,0.003926
15547.000000,4,0.907478,0.919250,0.916502,0.004087
15547.250000,4,0.889774,0.901195,0.898480,0.003986
15547.500000,4,0.873230,0.884982,0.881869,0.003977
15547.750000,4,0.859011,0.871757,0.868174,0.004266
15548.000000,4,0.846660,0.859653,0.856209,0.004399
15548.250000,4,0.836973,0.850245,0.846601,0.004475
15548.500000,4,0.826942,0.841675,0.837134,0.004783
15548.750000,4,0.818844,0.833877,0.829386,0.004898
15549.000000,4,0.811606,0.826380,0.822090,0.004872
15549.250000,4,0.805908,0.821297,0.817035,0.005110
15549.500000,4,0.802806,0.816850,0.813409,0.004820
15549.750000,4,0.800738,0.816328,0.811719,0.005095
15550.000000,4,0.797605,0.813046,0.808687,0.005117
15550.250000,4,0.792891,0.810373,0.805315,0.005734
15550.500000,4,0.787348,0.803956,0.799655,0.005619
15550.750000,4,0.781575,0.798181,0.793686,0.005593
15551.000000,4,0.774179,0.791258,0.786854,0.005789
15551.250000,4,0.767221,0.783754,0.779527,0.005620
15551.500000,4,0.755288,0.771970,0.767802,0.005679
15551.750000,4,0.739638,0.755787,0.751842,0.005591
15552.000000,4,0.717207,0.732555,0.729135,0.005446
15552.250000,4,0.688259,0.704754,0.700765,0.005724
15552.500000,4,0.654308,0.669875,0.666261,0.005524
