# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.249346,0.250894,0.250251,0.000495
15428.250000,1,0.253969,0.254997,0.254268,0.000351
15428.500000,1,0.265263,0.267092,0.265871,0.000581
15428.750000,1,0.284409,0.287391,0.285529,0.000921
15429.000000,1,0.311002,0.314929,0.312596,0.001191
15429.250000,1,0.345533,0.350650,0.347579,0.001577
15429.500000,1,0.387812,0.393746,0.390070,0.001804
15429.750000,1,0.437207,0.443813,0.439543,0.002042
15430.000000,1,0.492053,0.499117,0.494616,0.002160
15430.250000,1,0.550310,0.558034,0.553399,0.002304
15430.500000,1,0.611314,0.619419,0.614103,0.002514
15430.750000,1,0.673271,0.681542,0.676187,0.002585
15431.000000,1,0.735375,0.744075,0.738572,0.002681
15431.250000,1,0.797474,0.804808,0.800003,0.002355
15431.500000,1,0.856327,0.864693,0.858994,0.002746
15431.750000,1,0.911807,0.918596,0.914055,0.002345
15432.000000,1,0.960793,0.967007,0.963309,0.002180
15432.250000,1,1.004185,1.011099,1.007152,0.002382
15432.500000,1,1.043518,1.049630,1.046042,0.002235
15432.750000,1,1.076322,1.082774,1.079353,0.002470
15433.000000,1,1.105456,1.110243,1.107811,0.001949
15433.250000,1,1.127261,1.134064,1.130632,0.002507
15433.500000,1,1.146104,1.150682,1.148579,0.001831
15433.750000,1,1.160450,1.166562,1.163396,0.002183
15434.000000,1,1.174967,1.180429,1.177901,0.002047
15434.250000,1,1.190665,1.194645,1.192553,0.001491
15434.500000,1,1.205898,1.211468,1.208430,0.001993
15434.750000,1,1.222091,1.226164,1.224474,0.001695
15435.000000,1,1.237235,1.241909,1.239476,0.001692
15435.250000,1,1.249167,1.254746,1.251961,0.001892
15435.500000,1,1.259655,1.264107,1.262227,0.001542
15435.750000,1,1.270540,1.273798,1.272457,0.001034
15436.000000,1,1.281644,1.285247,1.283607,0.001424
15436.250000,1,1.292521,1.297155,1.294443,0.001519
15436.500000,1,1.302354,1.305497,1.303775,0.001132
15436.750000,1,1.310323,1.314008,1.311974,0.001288
15437.000000,1,1.315817,1.318704,1.317178,0.001077
15437.250000,1,1.319672,1.322051,1.321290,0.000820
15437.500000,1,1.322967,1.326077,1.324459,0.001055
15437.750000,1,1.326870,1.329893,1.328323,0.001097
15438.000000,1,1.330504,1.332950,1.331911,0.000923
15438.250000,1,1.332663,1.334638,1.333430,0.000741
15438.500000,1,1.338901,1.340616,1.339573,0.000555
15438.750000,1,1.330243,1.332970,1.331536,0.001050
15439.000000,1,1.328235,1.330642,1.329505,0.000858
15439.250000,1,1.327784,1.329593,1.328520,0.000649
15439.500000,1,1.326306,1.330033,1.328748,0.001242
15439.750000,1,1.328065,1.329643,1.329013,0.000545
15440.000000,1,1.328537,1.330882,1.329232,0.000776
15440.250000,1,1.327356,1.328185,1.327596,0.000277
15440.500000,1,1.322658,1.325575,1.324371,0.000994
15440.750000,1,1.319816,1.321551,1.320707,0.000621
15441.000000,1,1.315411,1.316926,1.315930,0.000630
15441.250000,1,1.309659,1.311089,1.310219,0.000516
15441.500000,1,1.302636,1.304228,1.303241,0.000519
15441.750000,1,1.293246,1.296253,1.294802,0.001013
15442.000000,1,1.283779,1.285366,1.284744,0.000495
15442.250000,1,1.273697,1.275388,1.274517,0.000508
15442.500000,1,1.263055,1.265692,1.264413,0.000819
15442.750000,1,1.253552,1.255331,1.254388,0.000650
15443.000000,1,1.243220,1.246111,1.244641,0.001034
15443.250000,1,1.233837,1.235595,1.234647,0.000593
15443.500000,1,1.222976,1.225334,1.224504,0.000747
15443.750000,1,1.213933,1.216529,1.215449,0.000860
15444.000000,1,1.206578,1.209347,1.207633,0.000973
15444.250000,1,1.200441,1.201390,1.200802,0.000349
15444.500000,1,1.193469,1.195819,1.194469,0.000928
15444.750000,1,1.188063,1.190525,1.189549,0.000808
15445.000000,1,1.183636,1.185468,1.184228,0.000594
15445.250000,1,1.177661,1.180399,1.178903,0.001006
15445.500000,1,1.173565,1.175431,1.174190,0.000748
15445.750000,1,1.168830,1.171363,1.170097,0.000826
15446.000000,1,1.164005,1.166505,1.165339,0.000883
15446.250000,1,1.159110,1.161297,1.160245,0.000815
15446.500000,1,1.154204,1.156520,1.155064,0.000786
15446.750000,1,1.148540,1.150582,1.149498,0.000763
15447.000000,1,1.143625,1.146104,1.145279,0.000868
15447.250000,1,1.139938,1.143335,1.141795,0.001209
15447.500000,1,1.138440,1.141016,1.140068,0.000883
15447.750000,1,1.136661,1.139497,1.138072,0.000996
15448.000000,1,1.134104,1.137138,1.135540,0.001019
15448.250000,1,1.130777,1.134179,1.132423,0.001262
15448.500000,1,1.127351,1.130684,1.128970,0.001241
15448.750000,1,1.125432,1.128988,1.126969,0.001228
15449.000000,1,1.124643,1.127683,1.126187,0.001124
15449.250000,1,1.125702,1.128566,1.127252,0.000995
15449.500000,1,1.126192,1.129921,1.128310,0.001249
15449.750000,1,1.126751,1.130975,1.129185,0.001416
15450.000000,1,1.125412,1.129311,1.127338,0.001291
15450.250000,1,1.123003,1.126448,1.124510,0.001216
15450.500000,1,1.117707,1.121635,1.119483,0.001369
15450.750000,1,1.112685,1.116007,1.114515,0.001151
15451.000000,1,1.106001,1.110214,1.107945,0.001529
15451.250000,1,1.098728,1.102793,1.100815,0.001501
15451.500000,1,1.090768,1.094396,1.092460,0.001405
15451.750000,1,1.081875,1.085558,1.083860,0.001281
15452.000000,1,1.073014,1.076554,1.075075,0.001281
15452.250000,1,1.063233,1.066948,1.065146,0.001419
15452.500000,1,1.051894,1.056443,1.054236,0.001569
15452.750000,1,1.040545,1.043665,1.042324,0.001106
15453.000000,1,1.026759,1.032023,1.029008,0.001871
15453.250000,1,1.013552,1.018059,1.015982,0.001631
15453.500000,1,1.000604,1.005055,1.002893,0.001596
15453.750000,1,0.988751,0.992661,0.990773,0.001435
15454.000000,1,0.976341,0.979621,0.978097,0.001211
15454.250000,1,0.962977,0.965888,0.964532,0.001114
15454.500000,1,0.945612,0.948974,0.947387,0.001226
15454.750000,1,0.924714,0.928446,0.926768,0.001311
15455.000000,1,0.900541,0.904324,0.902959,0.001466
15455.250000,1,0.874813,0.878408,0.877027,0.001307
15455.500000,1,0.845949,0.850056,0.848621,0.001544
15455.750000,1,0.813774,0.818943,0.816939,0.001660
15456.000000,1,0.778942,0.783037,0.781457,0.001236
15456.250000,1,0.737993,0.743634,0.741256,0.001688
15456.500000,1,0.693242,0.699812,0.697300,0.001980
15456.750000,1,0.646862,0.652427,0.650675,0.001766
15457.000000,1,0.599016,0.604815,0.602592,0.001815
15457.250000,1,0.551590,0.557613,0.555112,0.001832
15457.500000,1,0.504719,0.510420,0.508030,0.001713
15457.750000,1,0.459429,0.464540,0.462562,0.001649
15458.000000,1,0.416593,0.421663,0.419592,0.001606
15458.250000,1,0.377226,0.381641,0.379795,0.001503
15458.500000,1,0.342114,0.346456,0.344654,0.001420
15458.750000,1,0.312719,0.316393,0.314933,0.001237
15459.000000,1,0.288912,0.291804,0.290496,0.000998
15459.250000,1,0.270693,0.272993,0.271891,0.000808
15459.500000,1,0.257709,0.259147,0.258413,0.000568
15459.750000,1,0.249927,0.250878,0.250409,0.000323
15460.000000,2,0.294839,0.295795,0.295422,0.000292
15460.250000,2,0.297032,0.297747,0.297356,0.000224
15460.500000,2,0.300783,0.301922,0.301219,0.000388
15460.750000,2,0.309090,0.310723,0.309997,0.000641
15461.000000,2,0.320417,0.322560,0.321454,0.000788
15461.250000,2,0.336858,0.339464,0.338136,0.001030
15461.500000,2,0.355873,0.358450,0.357333,0.001051
15461.750000,2,0.380170,0.383575,0.381893,0.001446
15462.000000,2,0.407471,0.411033,0.409243,0.001609
15462.250000,2,0.439091,0.443677,0.441483,0.002068
15462.500000,2,0.473106,0.478374,0.475693,0.002145
15462.750000,2,0.509258,0.515600,0.512437,0.002742
15463.000000,2,0.545662,0.550876,0.548364,0.002308
15463.250000,2,0.582074,0.588672,0.585501,0.002601
15463.500000,2,0.617738,0.623639,0.620635,0.002603
15463.750000,2,0.652777,0.659916,0.656294,0.002833
15464.000000,2,0.686377,0.692141,0.688968,0.002394
15464.250000,2,0.715957,0.723051,0.719366,0.002646
15464.500000,2,0.741649,0.747475,0.744437,0.002345
15464.750000,2,0.763751,0.770051,0.766423,0.002342
15465.000000,2,0.781396,0.787431,0.784072,0.002421
15465.250000,2,0.798950,0.804439,0.801193,0.002369
15465.500000,2,0.813868,0.819513,0.816062,0.002121
15465.750000,2,0.829206,0.834551,0.831576,0.002125
15466.000000,2,0.841622,0.846872,0.843925,0.002137
15466.250000,2,0.852419,0.857922,0.854623,0.002280
15466.500000,2,0.859518,0.864552,0.861384,0.002015
15466.750000,2,0.866946,0.871450,0.868810,0.001812
15467.000000,2,0.873080,0.878085,0.875145,0.002016
15467.250000,2,0.881874,0.887175,0.884004,0.002001
15467.500000,2,0.890485,0.895980,0.892750,0.002071
15467.750000,2,0.900315,0.905510,0.902470,0.002141
15468.000000,2,0.908424,0.913382,0.910506,0.002036
15468.250000,2,0.916887,0.922349,0.918710,0.001978
15468.500000,2,0.923313,0.928346,0.925281,0.001882
15468.750000,2,0.931934,0.936562,0.933857,0.001614
15469.000000,2,0.941112,0.945912,0.942734,0.001903
15469.250000,2,0.951311,0.956050,0.953206,0.002025
15469.500000,2,0.961772,0.966958,0.963705,0.001844
15469.750000,2,0.972963,0.978122,0.974995,0.002122
15470.000000,2,0.982157,0.987003,0.984214,0.001790
15470.250000,2,0.992040,0.996488,0.994058,0.001721
15470.500000,2,1.001266,1.005005,1.002742,0.001553
15470.750000,2,1.009562,1.014840,1.011892,0.002072
15471.000000,2,1.017673,1.022125,1.019228,0.001595
15471.250000,2,1.026362,1.030826,1.028057,0.001754
15471.500000,2,1.033301,1.037941,1.035174,0.001889
15471.750000,2,1.040988,1.045929,1.043241,0.001928
15472.000000,2,1.051935,1.057048,1.054074,0.001986
15472.250000,2,1.058627,1.063560,1.060669,0.001706
15472.500000,2,1.067294,1.071257,1.069021,0.001531
15472.750000,2,1.076310,1.080319,1.078226,0.001413
15473.000000,2,1.083802,1.087421,1.085200,0.001294
15473.250000,2,1.091586,1.095382,1.093539,0.001367
15473.500000,2,1.098393,1.102256,1.100217,0.001500
15473.750000,2,1.106800,1.110505,1.108343,0.001308
15474.000000,2,1.114090,1.116506,1.114955,0.000954
15474.250000,2,1.121253,1.124805,1.122706,0.001478
15474.500000,2,1.126639,1.129788,1.128039,0.000999
15474.750000,2,1.133671,1.136515,1.134879,0.001028
15475.000000,2,1.140418,1.142145,1.141130,0.000596
15475.250000,2,1.148143,1.151259,1.149525,0.001122
15475.500000,2,1.156581,1.158292,1.157396,0.000684
15475.750000,2,1.167299,1.169836,1.168509,0.001003
15476.000000,2,1.215427,1.234438,1.224038,0.006801
15476.250000,2,1.189156,1.192040,1.190602,0.001060
15476.500000,2,1.200837,1.202662,1.201511,0.000590
15476.750000,2,1.213505,1.216016,1.214841,0.000878
15477.000000,2,1.226476,1.228950,1.227788,0.000855
15477.250000,2,1.241258,1.242884,1.242132,0.000506
15477.500000,2,1.253052,1.255369,1.254133,0.000775
15477.750000,2,1.265430,1.267546,1.266513,0.000690
15478.000000,2,1.275823,1.277179,1.276400,0.000491
15478.250000,2,1.285125,1.286585,1.285607,0.000516
15478.500000,2,1.290534,1.293872,1.292149,0.001201
15478.750000,2,1.296977,1.299219,1.298510,0.000785
15479.000000,2,1.300894,1.303019,1.302025,0.000854
15479.250000,2,1.304347,1.306577,1.305629,0.000884
15479.500000,2,1.304503,1.307866,1.306685,0.001365
15479.750000,2,1.307855,1.310208,1.309273,0.000955
15480.000000,2,1.308634,1.311793,1.310454,0.001122
15480.250000,2,1.311819,1.314519,1.313375,0.001010
15480.500000,2,1.312160,1.315472,1.313940,0.001194
15480.750000,2,1.313776,1.317257,1.315908,0.001352
15481.000000,2,1.314167,1.318252,1.316536,0.001411
15481.250000,2,1.318000,1.321683,1.319877,0.001416
15481.500000,2,1.320168,1.324315,1.322752,0.001452
15481.750000,2,1.326510,1.329087,1.328333,0.000932
15482.000000,2,1.330594,1.333309,1.332217,0.001062
15482.250000,2,1.335923,1.339360,1.337793,0.001303
15482.500000,2,1.338592,1.343488,1.341868,0.001762
15482.750000,2,1.344884,1.349408,1.347522,0.001704
15483.000000,2,1.350971,1.355571,1.353853,0.001893
15483.250000,2,1.360556,1.364212,1.362698,0.001464
15483.500000,2,1.366510,1.371819,1.369807,0.001843
15483.750000,2,1.374407,1.378906,1.376983,0.001754
15484.000000,2,1.377165,1.382424,1.380240,0.001967
15484.250000,2,1.379963,1.384975,1.382758,0.002005
15484.500000,2,1.381492,1.386668,1.384676,0.002057
15484.750000,2,1.385520,1.391158,1.388917,0.002139
15485.000000,2,1.389786,1.396185,1.393471,0.002401
15485.250000,2,1.396274,1.401573,1.399583,0.002282
15485.500000,2,1.398622,1.404145,1.402063,0.002381
15485.750000,2,1.397970,1.405252,1.401834,0.002761
15486.000000,2,1.392441,1.399098,1.396584,0.002822
15486.250000,2,1.384232,1.391767,1.389216,0.003027
15486.500000,2,1.373464,1.380656,1.377339,0.002749
15486.750000,2,1.358829,1.367002,1.363168,0.003276
15487.000000,2,1.337930,1.345966,1.342520,0.003394
15487.250000,2,1.310434,1.318907,1.315388,0.003280
15487.500000,2,1.274308,1.283589,1.278834,0.003591
15487.750000,2,1.231247,1.239993,1.235927,0.003514
15488.000000,2,1.180740,1.190841,1.186134,0.003962
15488.250000,2,1.127002,1.137790,1.132721,0.004189
15488.500000,2,1.067815,1.076949,1.072315,0.004007
15488.750000,2,1.003050,1.012896,1.008125,0.004197
15489.000000,2,0.930754,0.942106,0.936370,0.004736
15489.250000,2,0.856807,0.867765,0.861983,0.004592
15489.500000,2,0.779542,0.789553,0.784162,0.004399
15489.750000,2,0.704138,0.712972,0.708421,0.003894
15490.000000,2,0.629481,0.638782,0.633930,0.003903
15490.250000,2,0.560247,0.568476,0.564349,0.003426
15490.500000,2,0.494849,0.502644,0.498808,0.003218
15490.750000,2,0.438886,0.444842,0.441952,0.002598
15491.000000,2,0.389606,0.394925,0.392271,0.002093
15491.250000,2,0.352288,0.355969,0.354071,0.001431
15491.500000,2,0.324098,0.326838,0.325498,0.001160
15491.750000,2,0.308387,0.309550,0.308928,0.000456
15492.000000,3,0.289009,0.289943,0.289425,0.000323
15492.250000,3,0.291409,0.292543,0.291913,0.000333
15492.500000,3,0.299093,0.300126,0.299516,0.000336
15492.750000,3,0.311574,0.313227,0.312270,0.000613
15493.000000,3,0.329446,0.331706,0.330608,0.000960
15493.250000,3,0.351253,0.354567,0.352896,0.001354
15493.500000,3,0.378550,0.382014,0.380433,0.001530
15493.750000,3,0.409432,0.414121,0.411988,0.001904
15494.000000,3,0.444632,0.449408,0.447110,0.002059
15494.250000,3,0.481724,0.487254,0.484654,0.002458
15494.500000,3,0.521730,0.528145,0.524823,0.002687
15494.750000,3,0.564682,0.571487,0.568042,0.002823
15495.000000,3,0.610158,0.618429,0.614363,0.003215
15495.250000,3,0.657954,0.665927,0.661892,0.003259
15495.500000,3,0.704956,0.712729,0.708833,0.003168
15495.750000,3,0.747980,0.756964,0.752622,0.003434
15496.000000,3,0.788661,0.797710,0.793124,0.003483
15496.250000,3,0.826606,0.835312,0.830475,0.003413
15496.500000,3,0.862433,0.871650,0.866586,0.003590
15496.750000,3,0.897176,0.905722,0.901098,0.003489
15497.000000,3,0.929475,0.939002,0.934066,0.003688
15497.250000,3,0.958232,0.967064,0.962379,0.003497
15497.500000,3,0.981848,0.991314,0.985917,0.003581
15497.750000,3,1.000890,1.010189,1.005230,0.003297
15498.000000,3,1.017733,1.026212,1.021680,0.003167
15498.250000,3,1.033425,1.041638,1.036689,0.003187
15498.500000,3,1.047797,1.055401,1.050898,0.003140
15498.750000,3,1.060299,1.068456,1.063283,0.003238
15499.000000,3,1.069440,1.077240,1.072980,0.002855
15499.250000,3,1.076571,1.083953,1.079762,0.003003
15499.500000,3,1.080541,1.088752,1.084120,0.002984
15499.750000,3,1.083332,1.092307,1.087144,0.003258
15500.000000,3,1.086182,1.093891,1.089375,0.002922
15500.250000,3,1.088153,1.095265,1.091193,0.002788
15500.500000,3,1.089003,1.095190,1.091442,0.002407
15500.750000,3,1.087282,1.093960,1.089944,0.002623
15501.000000,3,1.085542,1.091650,1.088019,0.002487
15501.250000,3,1.082662,1.088314,1.085155,0.002164
15501.500000,3,1.081859,1.086302,1.083798,0.001738
15501.750000,3,1.079461,1.086133,1.082633,0.002387
15502.000000,3,1.078761,1.083514,1.080825,0.001699
15502.250000,3,1.076281,1.080576,1.077979,0.001781
15502.500000,3,1.071340,1.076842,1.073660,0.001941
15502.750000,3,1.066840,1.072002,1.068929,0.001842
15503.000000,3,1.064356,1.068048,1.065717,0.001555
15503.250000,3,1.062441,1.065917,1.063865,0.001371
15503.500000,3,1.061209,1.064812,1.063021,0.001233
15503.750000,3,1.060639,1.064134,1.062237,0.001229
15504.000000,3,1.060201,1.063328,1.061367,0.001061
15504.250000,3,1.059659,1.062959,1.061176,0.001236
15504.500000,3,1.060629,1.063666,1.061964,0.001107
15504.750000,3,1.063964,1.066614,1.065475,0.000900
15505.000000,3,1.071200,1.073884,1.072653,0.000881
15505.250000,3,1.079771,1.082906,1.081263,0.001123
15505.500000,3,1.090163,1.092945,1.091166,0.001082
15505.750000,3,1.100342,1.102236,1.101042,0.000699
15506.000000,3,1.109526,1.111756,1.110830,0.000667
15506.250000,3,1.119690,1.122517,1.120886,0.000984
15506.500000,3,1.130158,1.132351,1.131372,0.000760
15506.750000,3,1.141580,1.143873,1.142490,0.000831
15507.000000,3,1.153326,1.155051,1.154200,0.000583
15507.250000,3,1.163865,1.165159,1.164443,0.000422
15507.500000,3,1.171814,1.173706,1.172429,0.000616
15507.750000,3,1.178958,1.180921,1.179653,0.000631
15508.000000,3,1.185643,1.185996,1.185772,0.000119
15508.250000,3,1.191393,1.193090,1.192163,0.000544
15508.500000,3,1.196870,1.198705,1.197833,0.000595
15508.750000,3,1.202828,1.204399,1.203504,0.000538
15509.000000,3,1.208551,1.210143,1.209041,0.000589
15509.250000,3,1.211521,1.214517,1.213463,0.001056
15509.500000,3,1.218004,1.219400,1.218771,0.000461
15509.750000,3,1.223108,1.224955,1.223890,0.000672
15510.000000,3,1.228551,1.230103,1.229419,0.000571
15510.250000,3,1.232733,1.235382,1.234285,0.001079
15510.500000,3,1.237752,1.239618,1.238829,0.000737
15510.750000,3,1.240362,1.242678,1.241901,0.000873
15511.000000,3,1.241636,1.245520,1.244178,0.001329
15511.250000,3,1.242971,1.246999,1.245809,0.001392
15511.500000,3,1.244215,1.247546,1.246211,0.001152
15511.750000,3,1.243240,1.246131,1.244897,0.001106
15512.000000,3,1.242134,1.244774,1.243615,0.001114
15512.250000,3,1.239715,1.243103,1.241670,0.001408
15512.500000,3,1.238094,1.241614,1.240115,0.001462
15512.750000,3,1.235681,1.240594,1.238582,0.001563
15513.000000,3,1.235436,1.238186,1.237059,0.001127
15513.250000,3,1.231966,1.236376,1.234635,0.001571
15513.500000,3,1.229059,1.234710,1.232652,0.001944
15513.750000,3,1.228441,1.233103,1.230886,0.001573
15514.000000,3,1.229387,1.233495,1.231629,0.001384
15514.250000,3,1.231976,1.235954,1.233981,0.001511
15514.500000,3,1.236211,1.239818,1.238396,0.001468
15514.750000,3,1.241316,1.245418,1.243429,0.001651
15515.000000,3,1.244942,1.249433,1.247802,0.001861
15515.250000,3,1.248916,1.254307,1.252040,0.002085
15515.500000,3,1.252830,1.258166,1.256162,0.001955
15515.750000,3,1.258575,1.262807,1.261166,0.001748
15516.000000,3,1.265624,1.270728,1.268251,0.001997
15516.250000,3,1.273508,1.278297,1.276319,0.002007
15516.500000,3,1.281381,1.285601,1.283890,0.001656
15516.750000,3,1.285812,1.291033,1.289340,0.001991
15517.000000,3,1.289358,1.294281,1.292211,0.002036
15517.250000,3,1.288232,1.294451,1.292045,0.002504
15517.500000,3,1.287027,1.293331,1.290895,0.002456
15517.750000,3,1.284966,1.291591,1.288962,0.002568
15518.000000,3,1.280103,1.287630,1.284254,0.002695
15518.250000,3,1.271492,1.278889,1.275728,0.002757
15518.500000,3,1.257779,1.265647,1.261877,0.002849
15518.750000,3,1.237922,1.246375,1.242849,0.003062
15519.000000,3,1.214629,1.223892,1.219541,0.003295
15519.250000,3,1.188796,1.197418,1.193023,0.003238
15519.500000,3,1.157725,1.167964,1.163311,0.003772
15519.750000,3,1.123149,1.133179,1.127956,0.003760
15520.000000,3,1.080417,1.091403,1.086189,0.003945
15520.250000,3,1.031729,1.041976,1.036590,0.004166
15520.500000,3,0.974454,0.985867,0.980236,0.004500
15520.750000,3,0.913804,0.923660,0.918475,0.004159
15521.000000,3,0.847466,0.858066,0.852314,0.004365
15521.250000,3,0.778626,0.788335,0.783121,0.004228
15521.500000,3,0.707684,0.717583,0.712092,0.004221
15521.750000,3,0.637178,0.645978,0.641271,0.003974
15522.000000,3,0.569535,0.578296,0.573693,0.003689
15522.250000,3,0.507383,0.515542,0.511284,0.003347
15522.500000,3,0.452594,0.459946,0.456134,0.002984
15522.750000,3,0.406334,0.412012,0.408878,0.002380
15523.000000,3,0.366932,0.372087,0.369418,0.002066
15523.250000,3,0.335403,0.339200,0.337230,0.001533
15523.500000,3,0.311996,0.314795,0.313308,0.001141
15523.750000,3,0.297823,0.299661,0.298511,0.000682
15524.000000,4,0.304749,0.305679,0.305104,0.000308
15524.250000,4,0.312892,0.313970,0.313482,0.000347
15524.500000,4,0.325665,0.327811,0.326690,0.000716
15524.750000,4,0.355298,0.359333,0.357383,0.001516
15525.000000,4,0.391378,0.397213,0.394309,0.001869
15525.250000,4,0.439577,0.445904,0.442699,0.002246
15525.500000,4,0.491339,0.498052,0.494442,0.002295
15525.750000,4,0.555015,0.562896,0.558834,0.002981
15526.000000,4,0.618442,0.627208,0.622490,0.002825
15526.250000,4,0.692774,0.702391,0.697255,0.003369
15526.500000,4,0.763477,0.773162,0.768049,0.003280
15526.750000,4,0.841427,0.850061,0.845415,0.003110
15527.000000,4,0.908642,0.918222,0.913310,0.003128
15527.250000,4,0.978804,0.987749,0.983128,0.003177
15527.500000,4,1.038951,1.046874,1.042186,0.002540
15527.750000,4,1.100476,1.108940,1.103886,0.002919
15528.000000,4,1.151880,1.159347,1.154685,0.002464
15528.250000,4,1.203624,1.209454,1.206220,0.001942
15528.500000,4,1.242510,1.247472,1.244813,0.001559
15528.750000,4,1.280022,1.283941,1.281550,0.001243
15529.000000,4,1.303213,1.307550,1.305035,0.001570
15529.250000,4,1.327517,1.330990,1.328852,0.001147
15529.500000,4,1.340163,1.343889,1.342176,0.001304
15529.750000,4,1.356842,1.359496,1.358155,0.000956
15530.000000,4,1.361628,1.364637,1.363160,0.001053
15530.250000,4,1.368487,1.370217,1.369607,0.000587
15530.500000,4,1.364070,1.367779,1.365956,0.001188
15530.750000,4,1.365277,1.367179,1.366312,0.000679
15531.000000,4,1.355556,1.359545,1.357932,0.001384
15531.250000,4,1.353339,1.354776,1.353994,0.000591
15531.500000,4,1.340931,1.343015,1.341942,0.000694
15531.750000,4,1.332709,1.335067,1.334020,0.000852
15532.000000,4,1.316784,1.319548,1.318267,0.000985
15532.250000,4,1.307861,1.310348,1.309175,0.000778
15532.500000,4,1.294511,1.297200,1.295923,0.001054
15532.750000,4,1.289945,1.292599,1.291153,0.000798
15533.000000,4,1.280578,1.283353,1.281922,0.000901
15533.250000,4,1.278048,1.278968,1.278500,0.000288
15533.500000,4,1.267408,1.268768,1.268157,0.000534
15533.750000,4,1.261802,1.263764,1.262902,0.000684
15534.000000,4,1.252897,1.254998,1.253693,0.000745
15534.250000,4,1.252158,1.253485,1.252688,0.000465
15534.500000,4,1.246387,1.247348,1.246956,0.000311
15534.750000,4,1.246468,1.249054,1.247970,0.000827
15535.000000,4,1.240799,1.241976,1.241432,0.000363
15535.250000,4,1.237830,1.239411,1.238702,0.000599
15535.500000,4,1.227095,1.228787,1.227842,0.000591
15535.750000,4,1.223532,1.224458,1.224112,0.000329
15536.000000,4,1.213651,1.214933,1.214209,0.000398
15536.250000,4,1.210585,1.212035,1.211259,0.000504
15536.500000,4,1.200426,1.202480,1.201544,0.000867
15536.750000,4,1.195906,1.197066,1.196359,0.000463
15537.000000,4,1.183577,1.185635,1.184578,0.000669
15537.250000,4,1.178846,1.179890,1.179178,0.000346
15537.500000,4,1.169588,1.170516,1.170006,0.000393
15537.750000,4,1.168312,1.169450,1.168997,0.000348
15538.000000,4,1.162790,1.164429,1.163369,0.000555
15538.250000,4,1.163674,1.164207,1.163990,0.000217
15538.500000,4,1.156948,1.158078,1.157676,0.000394
15538.750000,4,1.156229,1.157401,1.156560,0.000413
15539.000000,4,1.146988,1.148187,1.147585,0.000469
15539.250000,4,1.143754,1.144750,1.144239,0.000356
15539.500000,4,1.133140,1.134772,1.134062,0.000518
15539.750000,4,1.128663,1.130623,1.129149,0.000677
15540.000000,4,1.284020,1.361548,1.318121,0.028338
15540.250000,4,1.108231,1.110869,1.109437,0.000842
15540.500000,4,1.096039,1.097760,1.096695,0.000630
15540.750000,4,1.091157,1.092969,1.091935,0.000626
15541.000000,4,1.082453,1.083968,1.083216,0.000448
15541.250000,4,1.082013,1.083727,1.083010,0.000563
15541.500000,4,1.076960,1.077786,1.077409,0.000316
15541.750000,4,1.078172,1.078989,1.078530,0.000285
15542.000000,4,1.074248,1.074919,1.074448,0.000227
15542.250000,4,1.076700,1.077988,1.077338,0.000466
15542.500000,4,1.073740,1.074658,1.074202,0.000351
15542.750000,4,1.077366,1.078431,1.077901,0.000396
15543.000000,4,1.074926,1.076193,1.075543,0.000455
15543.250000,4,1.078410,1.080202,1.079286,0.000707
15543.500000,4,1.074587,1.077345,1.076033,0.000890
15543.750000,4,1.078179,1.078995,1.078538,0.000271
15544.000000,4,1.074796,1.076105,1.075522,0.000446
15544.250000,4,1.077568,1.078578,1.078082,0.000296
15544.500000,4,1.072471,1.074477,1.073259,0.000626
15544.750000,4,1.072531,1.073510,1.073106,0.000293
15545.000000,4,1.064618,1.067766,1.065620,0.001142
15545.250000,4,1.063339,1.064647,1.063998,0.000497
15545.500000,4,1.056301,1.058541,1.057014,0.000753
15545.750000,4,1.056714,1.057535,1.057142,0.000262
15546.000000,4,1.050029,1.052504,1.051348,0.000940
15546.250000,4,1.050829,1.052182,1.051550,0.000437
15546.500000,4,1.042830,1.045311,1.044260,0.000842
15546.750000,4,1.042870,1.044453,1.043731,0.000518
15547.000000,4,1.035206,1.037042,1.036356,0.000666
15547.250000,4,1.036326,1.037675,1.036931,0.000442
15547.500000,4,1.031141,1.033860,1.032404,0.000961
15547.750000,4,1.033840,1.035361,1.034827,0.000537
15548.000000,4,1.028171,1.031344,1.029929,0.001103
15548.250000,4,1.029097,1.031274,1.030143,0.000783
15548.500000,4,1.021335,1.024038,1.023112,0.000982
15548.750000,4,1.020670,1.023116,1.021571,0.000873
15549.000000,4,1.011116,1.014096,1.012604,0.001035
15549.250000,4,1.007622,1.010258,1.009018,0.000798
15549.500000,4,0.996002,0.998672,0.997488,0.000992
15549.750000,4,0.988717,0.992066,0.990015,0.001177
15550.000000,4,0.971783,0.975308,0.973256,0.001373
15550.250000,4,0.961347,0.963107,0.962038,0.000648
15550.500000,4,0.940247,0.943984,0.941926,0.001463
15550.750000,4,0.925056,0.927968,0.926298,0.001103
15551.000000,4,0.898903,0.903286,0.900790,0.001733
15551.250000,4,0.875875,0.880240,0.878127,0.001477
15551.500000,4,0.843025,0.847610,0.845233,0.001829
15551.750000,4,0.813648,0.818314,0.815986,0.001718
15552.000000,4,0.776252,0.781919,0.778700,0.002314
15552.250000,4,0.742606,0.748238,0.745655,0.001851
15552.500000,4,0.701522,0.707393,0.704355,0.002270
