# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.291198,0.292498,0.291775,0.000377
13928.250000,1,0.294895,0.296393,0.295439,0.000448
13928.500000,1,0.304994,0.306528,0.305815,0.000477
13928.750000,1,0.322361,0.324575,0.323389,0.000636
13929.000000,1,0.346447,0.349078,0.347923,0.000765
13929.250000,1,0.377402,0.380841,0.379362,0.001012
13929.500000,1,0.414648,0.418542,0.416938,0.001138
13929.750000,1,0.457897,0.462235,0.460464,0.001309
13930.000000,1,0.505390,0.510406,0.508511,0.001477
13930.250000,1,0.557269,0.562097,0.560198,0.001466
13930.500000,1,0.610081,0.616099,0.613908,0.001770
13930.750000,1,0.665070,0.670471,0.668682,0.001719
13931.000000,1,0.719980,0.725008,0.723185,0.001668
13931.250000,1,0.773525,0.778242,0.776380,0.001569
13931.500000,1,0.822710,0.827640,0.825919,0.001618
13931.750000,1,0.868892,0.873288,0.871448,0.001464
13932.000000,1,0.908861,0.913287,0.911437,0.001414
13932.250000,1,0.944429,0.948018,0.946574,0.001216
13932.500000,1,0.974662,0.978673,0.976687,0.001201
13932.750000,1,1.001858,1.004740,1.003408,0.001004
13933.000000,1,1.023895,1.026512,1.025349,0.000899
13933.250000,1,1.041976,1.044708,1.043214,0.000938
13933.500000,1,1.055055,1.056118,1.055690,0.000401
13933.750000,1,1.062688,1.065582,1.063955,0.000844
13934.000000,1,1.067768,1.069617,1.068560,0.000669
13934.250000,1,1.071099,1.073150,1.071797,0.000584
13934.500000,1,1.073653,1.075165,1.074095,0.000449
13934.750000,1,1.075298,1.076604,1.075901,0.000374
13935.000000,1,1.076300,1.077349,1.076755,0.000398
13935.250000,1,1.075758,1.077193,1.076714,0.000452
13935.500000,1,1.075708,1.077380,1.076717,0.000587
13935.750000,1,1.076531,1.077569,1.077058,0.000357
13936.000000,1,1.076039,1.078471,1.077571,0.000732
13936.250000,1,1.078338,1.080834,1.079281,0.000743
13936.500000,1,1.079442,1.082554,1.081552,0.000882
13936.750000,1,1.081459,1.084975,1.083802,0.000988
13937.000000,1,1.083567,1.086968,1.085888,0.001012
13937.250000,1,1.085796,1.089540,1.088207,0.001147
13937.500000,1,1.087462,1.091210,1.089910,0.001164
13937.750000,1,1.089158,1.093618,1.092037,0.001353
13938.000000,1,1.090584,1.095451,1.093321,0.001478
13938.250000,1,1.091979,1.096072,1.094498,0.001279
13938.500000,1,1.100833,1.107125,1.105197,0.002077
13938.750000,1,1.093826,1.098500,1.096602,0.001509
13939.000000,1,1.095141,1.101071,1.098955,0.002026
13939.250000,1,1.099738,1.105815,1.103350,0.001757
13939.500000,1,1.105631,1.110795,1.108783,0.001729
13939.750000,1,1.110519,1.116845,1.114508,0.001941
13940.000000,1,1.116803,1.121307,1.119579,0.001580
13940.250000,1,1.120226,1.126061,1.123797,0.001846
13940.500000,1,1.125616,1.129943,1.128084,0.001647
13940.750000,1,1.130213,1.135333,1.133303,0.001958
13941.000000,1,1.136146,1.142298,1.139649,0.002247
13941.250000,1,1.143413,1.148745,1.146523,0.001704
13941.500000,1,1.148191,1.154144,1.152319,0.002007
13941.750000,1,1.154595,1.159280,1.157448,0.001671
13942.000000,1,1.159122,1.163430,1.161686,0.001440
13942.250000,1,1.162766,1.167681,1.165527,0.001773
13942.500000,1,1.167534,1.172919,1.170475,0.001706
13942.750000,1,1.174159,1.178736,1.177218,0.001463
13943.000000,1,1.181577,1.185872,1.184267,0.001461
13943.250000,1,1.189146,1.192742,1.191550,0.001096
13943.500000,1,1.194526,1.198340,1.197071,0.001232
13943.750000,1,1.199254,1.203489,1.202409,0.001244
13944.000000,1,1.205367,1.209915,1.208301,0.001311
13944.250000,1,1.212845,1.215808,1.214650,0.000899
13944.500000,1,1.219109,1.222668,1.221162,0.000998
13944.750000,1,1.226466,1.229954,1.228274,0.000945
13945.000000,1,1.231857,1.234593,1.233634,0.000779
13945.250000,1,1.236354,1.238960,1.237910,0.000750
13945.500000,1,1.239235,1.242408,1.241102,0.000949
13945.750000,1,1.243270,1.244241,1.243838,0.000308
13946.000000,1,1.244172,1.247114,1.245835,0.000864
13946.250000,1,1.246545,1.248579,1.247414,0.000695
13946.500000,1,1.246388,1.248540,1.247425,0.000690
13946.750000,1,1.244793,1.247927,1.246442,0.000849
13947.000000,1,1.243024,1.246341,1.244600,0.001302
13947.250000,1,1.242945,1.245281,1.243953,0.000906
13947.500000,1,1.243134,1.245548,1.244339,0.000775
13947.750000,1,1.244182,1.247496,1.245600,0.001031
13948.000000,1,1.246032,1.248891,1.247218,0.000978
13948.250000,1,1.245189,1.250045,1.247418,0.001337
13948.500000,1,1.245209,1.249343,1.246763,0.001227
13948.750000,1,1.243635,1.248168,1.245213,0.001404
13949.000000,1,1.244283,1.248781,1.245873,0.001294
13949.250000,1,1.245857,1.250628,1.247374,0.001483
13949.500000,1,1.246775,1.251180,1.248791,0.001212
13949.750000,1,1.247476,1.252143,1.249138,0.001476
13950.000000,1,1.245229,1.249453,1.246745,0.001350
13950.250000,1,1.241473,1.245568,1.242740,0.001389
13950.500000,1,1.236406,1.241714,1.237646,0.001648
13950.750000,1,1.232367,1.236846,1.234246,0.001382
13951.000000,1,1.230222,1.235661,1.232230,0.001664
13951.250000,1,1.229964,1.234637,1.231434,0.001462
13951.500000,1,1.228033,1.231646,1.228883,0.001239
13951.750000,1,1.222828,1.226868,1.224022,0.001424
13952.000000,1,1.214649,1.219701,1.216008,0.001555
13952.250000,1,1.205901,1.210637,1.207233,0.001493
13952.500000,1,1.197496,1.201392,1.198951,0.001176
13952.750000,1,1.191132,1.194235,1.192314,0.000966
13953.000000,1,1.185127,1.188624,1.186091,0.001098
13953.250000,1,1.178165,1.182059,1.179509,0.001259
13953.500000,1,1.170438,1.172162,1.171268,0.000559
13953.750000,1,1.159043,1.161672,1.160594,0.000881
13954.000000,1,1.147637,1.150480,1.149178,0.000776
13954.250000,1,1.136091,1.138286,1.137366,0.000768
13954.500000,1,1.122006,1.124810,1.123600,0.000823
13954.750000,1,1.105905,1.108351,1.106847,0.000825
13955.000000,1,1.084042,1.086679,1.085337,0.000827
13955.250000,1,1.057031,1.059429,1.057999,0.000794
13955.500000,1,1.024114,1.027333,1.025279,0.001105
13955.750000,1,0.986136,0.989312,0.987522,0.001196
13956.000000,1,0.943334,0.947068,0.944847,0.001236
13956.250000,1,0.896217,0.900044,0.897902,0.001258
13956.500000,1,0.843668,0.848726,0.846174,0.001442
13956.750000,1,0.788436,0.794027,0.790757,0.001601
13957.000000,1,0.730667,0.736193,0.732821,0.001676
13957.250000,1,0.672473,0.678078,0.674540,0.001619
13957.500000,1,0.615840,0.620305,0.617648,0.001509
13957.750000,1,0.561560,0.565974,0.563567,0.001397
13958.000000,1,0.510637,0.514509,0.512209,0.001232
13958.250000,1,0.462762,0.466450,0.464499,0.001227
13958.500000,1,0.419538,0.422910,0.420939,0.001143
13958.750000,1,0.381849,0.384390,0.382721,0.001003
13959.000000,1,0.349429,0.351895,0.350430,0.000870
13959.250000,1,0.324522,0.326323,0.325197,0.000680
13959.500000,1,0.306158,0.307653,0.306786,0.000466
13959.750000,1,0.295545,0.296611,0.296042,0.000302
13960.000000,2,0.279605,0.280688,0.280189,0.000309
13960.250000,2,0.282865,0.283431,0.283180,0.000212
13960.500000,2,0.291797,0.292702,0.292282,0.000336
13960.750000,2,0.306862,0.308141,0.307560,0.000394
13961.000000,2,0.327535,0.329454,0.328678,0.000642
13961.250000,2,0.354671,0.356883,0.356016,0.000695
13961.500000,2,0.387277,0.390320,0.388855,0.000878
13961.750000,2,0.425486,0.428493,0.427296,0.001050
13962.000000,2,0.468302,0.472165,0.470539,0.001121
13962.250000,2,0.515741,0.519599,0.518005,0.001178
13962.500000,2,0.567045,0.570493,0.569062,0.001111
13962.750000,2,0.620349,0.624292,0.622649,0.001202
13963.000000,2,0.674720,0.678777,0.677022,0.001371
13963.250000,2,0.727276,0.732580,0.730386,0.001565
13963.500000,2,0.779801,0.784292,0.782155,0.001321
13963.750000,2,0.828808,0.833886,0.831459,0.001419
13964.000000,2,0.874998,0.879237,0.877393,0.001270
13964.250000,2,0.917982,0.922690,0.921017,0.001385
13964.500000,2,0.957987,0.962106,0.960152,0.001127
13964.750000,2,0.993117,0.996251,0.994836,0.000842
13965.000000,2,1.022669,1.024883,1.023830,0.000717
13965.250000,2,1.046391,1.048015,1.047307,0.000486
13965.500000,2,1.065361,1.066855,1.066193,0.000509
13965.750000,2,1.081633,1.083389,1.082668,0.000553
13966.000000,2,1.095996,1.097749,1.096840,0.000592
13966.250000,2,1.107933,1.110082,1.109171,0.000626
13966.500000,2,1.116251,1.118897,1.117865,0.000789
13966.750000,2,1.122603,1.124233,1.123309,0.000521
13967.000000,2,1.126355,1.127974,1.127089,0.000507
13967.250000,2,1.129022,1.131689,1.130547,0.000868
13967.500000,2,1.133218,1.135298,1.134204,0.000584
13967.750000,2,1.138482,1.140094,1.139483,0.000474
13968.000000,2,1.143392,1.146010,1.144667,0.000878
13968.250000,2,1.147166,1.149083,1.148540,0.000589
13968.500000,2,1.150316,1.152036,1.151247,0.000528
13968.750000,2,1.151946,1.153290,1.152670,0.000444
13969.000000,2,1.152802,1.154252,1.153513,0.000453
13969.250000,2,1.153446,1.155793,1.154624,0.000627
13969.500000,2,1.155325,1.156715,1.155721,0.000410
13969.750000,2,1.155116,1.157264,1.156120,0.000681
13970.000000,2,1.154724,1.155888,1.155342,0.000353
13970.250000,2,1.152510,1.154595,1.153534,0.000606
13970.500000,2,1.152045,1.153854,1.152851,0.000581
13970.750000,2,1.152651,1.155174,1.153845,0.000902
13971.000000,2,1.155734,1.158598,1.157031,0.000912
13971.250000,2,1.159428,1.162810,1.161308,0.001137
13971.500000,2,1.164017,1.167542,1.166030,0.001355
13971.750000,2,1.167119,1.170465,1.168498,0.001094
13972.000000,2,1.169314,1.172359,1.170680,0.000972
13972.250000,2,1.170462,1.173467,1.172138,0.001233
13972.500000,2,1.171330,1.175131,1.173317,0.001140
13972.750000,2,1.172966,1.176347,1.174918,0.001179
13973.000000,2,1.174178,1.176929,1.175701,0.001075
13973.250000,2,1.171539,1.176558,1.174853,0.001654
13973.500000,2,1.169983,1.174466,1.172523,0.001547
13973.750000,2,1.167897,1.171651,1.170231,0.001377
13974.000000,2,1.165524,1.170506,1.168428,0.001534
13974.250000,2,1.165295,1.169109,1.167425,0.001361
13974.500000,2,1.164027,1.169085,1.167306,0.001597
13974.750000,2,1.164227,1.168450,1.166586,0.001410
13975.000000,2,1.161463,1.166463,1.164119,0.001719
13975.250000,2,1.158810,1.163988,1.161806,0.001867
13975.500000,2,1.157643,1.161900,1.160318,0.001470
13975.750000,2,1.158221,1.163050,1.161024,0.001778
13976.000000,2,1.168417,1.175028,1.171934,0.002317
13976.250000,2,1.165753,1.171469,1.169008,0.001920
13976.500000,2,1.170731,1.175697,1.173422,0.001794
13976.750000,2,1.174901,1.179380,1.177588,0.001600
13977.000000,2,1.176487,1.181895,1.179742,0.001661
13977.250000,2,1.179300,1.184159,1.182543,0.001525
13977.500000,2,1.182552,1.187465,1.185561,0.001450
13977.750000,2,1.186184,1.190775,1.189671,0.001427
13978.000000,2,1.190802,1.195939,1.193884,0.001416
13978.250000,2,1.194264,1.198203,1.197100,0.001289
13978.500000,2,1.197047,1.199965,1.198752,0.000924
13978.750000,2,1.197796,1.200921,1.199899,0.000928
13979.000000,2,1.198863,1.202221,1.201047,0.000985
13979.250000,2,1.200220,1.203328,1.202489,0.000954
13979.500000,2,1.201297,1.204821,1.203625,0.001024
13979.750000,2,1.202365,1.204973,1.204075,0.000750
13980.000000,2,1.200679,1.203873,1.202900,0.000982
13980.250000,2,1.199980,1.201300,1.200722,0.000454
13980.500000,2,1.198593,1.200311,1.199341,0.000514
13980.750000,2,1.198833,1.200381,1.199432,0.000478
13981.000000,2,1.198915,1.201931,1.200601,0.000938
13981.250000,2,1.202428,1.205141,1.203171,0.000806
13981.500000,2,1.203198,1.206148,1.204502,0.000794
13981.750000,2,1.203387,1.206279,1.204798,0.000950
13982.000000,2,1.202488,1.204479,1.203612,0.000635
13982.250000,2,1.200915,1.203964,1.202100,0.001012
13982.500000,2,1.199777,1.201936,1.200715,0.000813
13982.750000,2,1.196878,1.200452,1.198652,0.001119
13983.000000,2,1.192626,1.195863,1.194618,0.001071
13983.250000,2,1.187655,1.191660,1.189772,0.001239
13983.500000,2,1.182614,1.186702,1.184454,0.001228
13983.750000,2,1.178532,1.182433,1.180276,0.001278
13984.000000,2,1.176617,1.181375,1.178836,0.001541
13984.250000,2,1.177740,1.181884,1.179812,0.001343
13984.500000,2,1.179939,1.183877,1.182007,0.001548
13984.750000,2,1.182011,1.185944,1.183815,0.001586
13985.000000,2,1.183037,1.188059,1.185112,0.001660
13985.250000,2,1.183043,1.187600,1.184856,0.001825
13985.500000,2,1.182507,1.186792,1.184402,0.001599
13985.750000,2,1.181422,1.186563,1.183654,0.001886
13986.000000,2,1.179887,1.185266,1.182074,0.001849
13986.250000,2,1.175630,1.180148,1.177339,0.001642
13986.500000,2,1.165345,1.170332,1.167027,0.001683
13986.750000,2,1.148828,1.154510,1.151462,0.001786
13987.000000,2,1.127391,1.133132,1.129196,0.001848
13987.250000,2,1.099563,1.106027,1.102170,0.001859
13987.500000,2,1.065793,1.072927,1.069118,0.002018
13987.750000,2,1.026618,1.032585,1.029416,0.001766
13988.000000,2,0.980013,0.986316,0.982362,0.001821
13988.250000,2,0.925109,0.932574,0.928938,0.001990
13988.500000,2,0.867931,0.875072,0.871575,0.002001
13988.750000,2,0.809506,0.816226,0.812897,0.001887
13989.000000,2,0.750987,0.757442,0.754274,0.001934
13989.250000,2,0.693724,0.699865,0.696919,0.001740
13989.500000,2,0.635941,0.642368,0.639377,0.001949
13989.750000,2,0.578795,0.584840,0.582063,0.001826
13990.000000,2,0.523209,0.528329,0.526037,0.001586
13990.250000,2,0.470197,0.474990,0.472691,0.001474
13990.500000,2,0.421505,0.426637,0.424514,0.001517
13990.750000,2,0.380262,0.384183,0.382560,0.001173
13991.000000,2,0.345210,0.348707,0.347303,0.001051
13991.250000,2,0.317947,0.320588,0.319355,0.000810
13991.500000,2,0.297425,0.299612,0.298687,0.000632
13991.750000,2,0.285186,0.286536,0.285998,0.000400
13992.000000,3,0.292660,0.294000,0.293316,0.000424
13992.250000,3,0.295688,0.296639,0.296137,0.000377
13992.500000,3,0.304559,0.305846,0.305119,0.000424
13992.750000,3,0.319054,0.320540,0.319870,0.000453
13993.000000,3,0.339458,0.341681,0.340544,0.000644
13993.250000,3,0.364938,0.367627,0.366374,0.000783
13993.500000,3,0.395416,0.399008,0.397268,0.001002
13993.750000,3,0.431383,0.435069,0.433243,0.001075
13994.000000,3,0.472196,0.476332,0.474316,0.001149
13994.250000,3,0.517199,0.522149,0.519586,0.001472
13994.500000,3,0.566525,0.571117,0.568688,0.001301
13994.750000,3,0.617006,0.621698,0.619296,0.001502
13995.000000,3,0.667366,0.671925,0.669480,0.001303
13995.250000,3,0.715412,0.720005,0.717844,0.001437
13995.500000,3,0.761731,0.766243,0.764113,0.001331
13995.750000,3,0.806598,0.811150,0.808869,0.001395
13996.000000,3,0.849381,0.853649,0.851649,0.001245
13996.250000,3,0.888851,0.893301,0.890872,0.001440
13996.500000,3,0.922876,0.926878,0.925078,0.001197
13996.750000,3,0.951950,0.955068,0.953742,0.000883
13997.000000,3,0.975314,0.977471,0.976582,0.000680
13997.250000,3,0.994524,0.998384,0.996916,0.001145
13997.500000,3,1.012495,1.016069,1.014576,0.001025
13997.750000,3,1.028794,1.032200,1.030536,0.000896
13998.000000,3,1.042421,1.046540,1.044948,0.001239
13998.250000,3,1.052436,1.055672,1.054546,0.001021
13998.500000,3,1.060717,1.063119,1.062091,0.000727
13998.750000,3,1.065830,1.068771,1.067726,0.001020
13999.000000,3,1.073122,1.076171,1.074646,0.000902
13999.250000,3,1.081272,1.084741,1.083507,0.001001
13999.500000,3,1.092175,1.095261,1.093974,0.000921
13999.750000,3,1.103028,1.104956,1.104230,0.000696
14000.000000,3,1.112085,1.114025,1.113008,0.000515
14000.250000,3,1.118155,1.120398,1.118968,0.000640
14000.500000,3,1.122342,1.124075,1.123504,0.000488
14000.750000,3,1.125711,1.128091,1.127077,0.000671
14001.000000,3,1.128853,1.130490,1.129751,0.000502
14001.250000,3,1.130643,1.131980,1.131339,0.000408
14001.500000,3,1.129898,1.130727,1.130301,0.000295
14001.750000,3,1.126469,1.128345,1.127492,0.000580
14002.000000,3,1.124037,1.125217,1.124745,0.000440
14002.250000,3,1.122536,1.123550,1.123026,0.000327
14002.500000,3,1.123168,1.124956,1.123879,0.000678
14002.750000,3,1.126921,1.128078,1.127233,0.000368
14003.000000,3,1.131165,1.132136,1.131615,0.000338
14003.250000,3,1.134144,1.135999,1.135113,0.000664
14003.500000,3,1.136747,1.138124,1.137544,0.000498
14003.750000,3,1.139382,1.140268,1.139711,0.000276
14004.000000,3,1.142186,1.143583,1.142908,0.000423
14004.250000,3,1.146953,1.148899,1.148209,0.000538
14004.500000,3,1.151854,1.154768,1.153517,0.000786
14004.750000,3,1.157828,1.159152,1.158314,0.000426
14005.000000,3,1.160400,1.162253,1.161089,0.000583
14005.250000,3,1.161142,1.162444,1.161959,0.000427
14005.500000,3,1.161924,1.165026,1.162679,0.000937
14005.750000,3,1.162408,1.165309,1.164023,0.000943
14006.000000,3,1.165626,1.166953,1.166433,0.000455
14006.250000,3,1.166833,1.168892,1.167720,0.000682
14006.500000,3,1.167087,1.169242,1.167973,0.000739
14006.750000,3,1.165622,1.168183,1.166615,0.001002
14007.000000,3,1.164507,1.166529,1.165266,0.000717
14007.250000,3,1.163884,1.167921,1.165519,0.001263
14007.500000,3,1.166825,1.171229,1.168298,0.001480
14007.750000,3,1.171030,1.175929,1.173253,0.001718
14008.000000,3,1.176782,1.181013,1.178585,0.001658
14008.250000,3,1.180279,1.185077,1.182281,0.001677
14008.500000,3,1.183759,1.187972,1.185386,0.001365
14008.750000,3,1.185294,1.190726,1.187095,0.001653
14009.000000,3,1.187605,1.193005,1.190387,0.001750
14009.250000,3,1.191988,1.196949,1.194206,0.001666
14009.500000,3,1.197404,1.201850,1.199386,0.001491
14009.750000,3,1.200025,1.206450,1.202999,0.001933
14010.000000,3,1.201243,1.207438,1.204112,0.001805
14010.250000,3,1.200837,1.206349,1.203420,0.001941
14010.500000,3,1.200705,1.205229,1.202545,0.001504
14010.750000,3,1.200255,1.204574,1.202398,0.001521
14011.000000,3,1.200908,1.205552,1.203086,0.001575
14011.250000,3,1.201872,1.205512,1.203115,0.001153
14011.500000,3,1.200366,1.204029,1.201710,0.001275
14011.750000,3,1.196687,1.199289,1.198070,0.000803
14012.000000,3,1.193950,1.197070,1.195187,0.000898
14012.250000,3,1.193906,1.195456,1.194539,0.000618
14012.500000,3,1.196205,1.197478,1.196840,0.000407
14012.750000,3,1.200847,1.201986,1.201399,0.000393
14013.000000,3,1.205368,1.207099,1.205941,0.000494
14013.250000,3,1.208362,1.210071,1.209276,0.000551
14013.500000,3,1.210740,1.212567,1.211591,0.000571
14013.750000,3,1.211924,1.214082,1.212983,0.000764
14014.000000,3,1.215637,1.216687,1.216161,0.000282
14014.250000,3,1.219219,1.220604,1.220086,0.000441
14014.500000,3,1.222839,1.225078,1.224074,0.000755
14014.750000,3,1.225674,1.227553,1.226316,0.000631
14015.000000,3,1.224040,1.226821,1.225665,0.000935
14015.250000,3,1.221952,1.224392,1.223340,0.001023
14015.500000,3,1.218644,1.221679,1.220661,0.000883
14015.750000,3,1.219844,1.222272,1.220939,0.000719
14016.000000,3,1.219955,1.224023,1.222476,0.001187
14016.250000,3,1.222809,1.225667,1.224353,0.000991
14016.500000,3,1.222870,1.225173,1.223860,0.000720
14016.750000,3,1.219743,1.223020,1.221744,0.001007
14017.000000,3,1.217773,1.220334,1.218648,0.000781
14017.250000,3,1.215366,1.216763,1.216017,0.000456
14017.500000,3,1.213621,1.216088,1.215177,0.000722
14017.750000,3,1.213233,1.215538,1.214611,0.000831
14018.000000,3,1.211612,1.214062,1.212628,0.000840
14018.250000,3,1.205238,1.207402,1.206166,0.000732
14018.500000,3,1.193197,1.195576,1.194214,0.000816
14018.750000,3,1.175318,1.177370,1.176621,0.000657
14019.000000,3,1.153948,1.156550,1.154757,0.000852
14019.250000,3,1.126104,1.129240,1.127265,0.001109
14019.500000,3,1.093122,1.097204,1.094952,0.001262
14019.750000,3,1.053508,1.057011,1.054870,0.000980
14020.000000,3,1.007449,1.011215,1.008777,0.001248
14020.250000,3,0.955165,0.960397,0.957249,0.001714
14020.500000,3,0.901261,0.906053,0.902985,0.001612
14020.750000,3,0.844420,0.849787,0.846504,0.001739
14021.000000,3,0.786939,0.792271,0.789083,0.001587
14021.250000,3,0.727872,0.733328,0.730175,0.001650
14021.500000,3,0.667900,0.672567,0.669786,0.001641
14021.750000,3,0.606766,0.612378,0.609422,0.001711
14022.000000,3,0.548367,0.553664,0.550666,0.001672
14022.250000,3,0.493240,0.498204,0.495416,0.001516
14022.500000,3,0.443550,0.447716,0.445363,0.001292
14022.750000,3,0.399569,0.403784,0.401599,0.001267
14023.000000,3,0.363232,0.366534,0.364706,0.001050
14023.250000,3,0.333888,0.336045,0.334993,0.000775
14023.500000,3,0.312702,0.314188,0.313418,0.000530
14023.750000,3,0.299395,0.300472,0.299959,0.000449
14024.000000,4,0.298881,0.300450,0.299668,0.000523
14024.250000,4,0.304926,0.306498,0.305766,0.000483
14024.500000,4,0.320133,0.321787,0.320854,0.000617
14024.750000,4,0.345758,0.348629,0.347222,0.000918
14025.000000,4,0.380237,0.383042,0.381767,0.000925
14025.250000,4,0.422826,0.426975,0.425173,0.001297
14025.500000,4,0.473038,0.477800,0.475927,0.001564
14025.750000,4,0.532299,0.538240,0.535960,0.001955
14026.000000,4,0.597247,0.603003,0.600913,0.002015
14026.250000,4,0.666967,0.673893,0.671383,0.002319
14026.500000,4,0.736795,0.743300,0.740925,0.002397
14026.750000,4,0.806473,0.813493,0.810582,0.002620
14027.000000,4,0.871402,0.879102,0.876043,0.002622
14027.250000,4,0.935801,0.944007,0.940954,0.002948
14027.500000,4,0.995998,1.004828,1.001401,0.003150
14027.750000,4,1.054620,1.062073,1.058454,0.002821
14028.000000,4,1.103832,1.112168,1.108134,0.003003
14028.250000,4,1.146185,1.153578,1.150013,0.002849
14028.500000,4,1.178461,1.186248,1.182410,0.002695
14028.750000,4,1.206205,1.213473,1.209371,0.002453
14029.000000,4,1.227442,1.235204,1.230914,0.002702
14029.250000,4,1.246333,1.253400,1.249300,0.002586
14029.500000,4,1.258677,1.265973,1.261219,0.002343
14029.750000,4,1.266446,1.273588,1.268883,0.002432
14030.000000,4,1.266331,1.271905,1.268042,0.001984
14030.250000,4,1.265442,1.270621,1.266906,0.001619
14030.500000,4,1.262943,1.269009,1.265155,0.001963
14030.750000,4,1.266351,1.271816,1.268611,0.001793
14031.000000,4,1.272342,1.276703,1.274168,0.001386
14031.250000,4,1.280451,1.285583,1.282238,0.001600
14031.500000,4,1.283231,1.289485,1.285901,0.001838
14031.750000,4,1.285918,1.290351,1.287882,0.001451
14032.000000,4,1.284337,1.288738,1.285906,0.001286
14032.250000,4,1.283218,1.286887,1.284915,0.001224
14032.500000,4,1.281844,1.286578,1.283589,0.001364
14032.750000,4,1.281748,1.285314,1.283534,0.001039
14033.000000,4,1.279360,1.283074,1.280834,0.001077
14033.250000,4,1.274824,1.278326,1.276367,0.001196
14033.500000,4,1.267475,1.271637,1.269180,0.001277
14033.750000,4,1.262973,1.266819,1.264129,0.001292
14034.000000,4,1.258658,1.262528,1.260371,0.001306
14034.250000,4,1.260922,1.263962,1.261967,0.000945
14034.500000,4,1.261603,1.265614,1.263071,0.001282
14034.750000,4,1.263259,1.266739,1.264682,0.001043
14035.000000,4,1.261452,1.265176,1.263024,0.001110
14035.250000,4,1.259166,1.264151,1.260633,0.001525
14035.500000,4,1.256051,1.259771,1.257838,0.001337
14035.750000,4,1.257631,1.262369,1.259608,0.001500
14036.000000,4,1.260847,1.264393,1.262266,0.001401
14036.250000,4,1.266012,1.269108,1.267241,0.001176
14036.500000,4,1.267256,1.270771,1.268559,0.001143
14036.750000,4,1.265343,1.270820,1.267333,0.001855
14037.000000,4,1.261712,1.266630,1.263491,0.001571
14037.250000,4,1.260425,1.263355,1.261536,0.001064
14037.500000,4,1.257244,1.261354,1.259158,0.001424
14037.750000,4,1.258257,1.260776,1.259245,0.000891
14038.000000,4,1.255600,1.259612,1.257325,0.001247
14038.250000,4,1.251519,1.255423,1.253452,0.001174
14038.500000,4,1.244104,1.247647,1.245939,0.001023
14038.750000,4,1.237124,1.241365,1.239451,0.001115
14039.000000,4,1.232376,1.234105,1.233347,0.000616
14039.250000,4,1.230219,1.232257,1.231072,0.000612
14039.500000,4,1.228233,1.230804,1.229532,0.000822
14039.750000,4,1.228103,1.229530,1.228666,0.000424
14040.000000,4,1.264002,1.274013,1.270077,0.003242
14040.250000,4,1.219200,1.220123,1.219700,0.000345
14040.500000,4,1.212422,1.214250,1.213553,0.000604
14040.750000,4,1.211034,1.212558,1.211744,0.000466
14041.000000,4,1.209798,1.212209,1.211232,0.000881
14041.250000,4,1.211164,1.213608,1.212347,0.000646
14041.500000,4,1.210455,1.212105,1.211114,0.000463
14041.750000,4,1.208355,1.209153,1.208758,0.000272
14042.000000,4,1.201767,1.203174,1.202347,0.000411
14042.250000,4,1.195888,1.197029,1.196560,0.000372
14042.500000,4,1.188274,1.189251,1.188672,0.000290
14042.750000,4,1.180299,1.181620,1.181125,0.000488
14043.000000,4,1.169866,1.171372,1.170877,0.000500
14043.250000,4,1.158193,1.160022,1.158940,0.000713
14043.500000,4,1.143793,1.144859,1.144306,0.000363
14043.750000,4,1.131728,1.132509,1.132019,0.000230
14044.000000,4,1.121694,1.123094,1.122310,0.000410
14044.250000,4,1.116200,1.118542,1.117376,0.000687
14044.500000,4,1.112818,1.114396,1.113864,0.000514
14044.750000,4,1.110227,1.111830,1.111346,0.000500
14045.000000,4,1.104533,1.105955,1.105235,0.000467
14045.250000,4,1.098137,1.099108,1.098548,0.000344
14045.500000,4,1.087989,1.091218,1.089660,0.000835
14045.750000,4,1.081111,1.084020,1.082876,0.000855
14046.000000,4,1.073466,1.076228,1.075309,0.000861
14046.250000,4,1.066975,1.069951,1.068653,0.000944
14046.500000,4,1.056036,1.059866,1.058473,0.001222
14046.750000,4,1.045512,1.048373,1.047234,0.001098
14047.000000,4,1.030682,1.034596,1.033150,0.001359
14047.250000,4,1.018485,1.022217,1.020502,0.001584
14047.500000,4,1.005497,1.009880,1.008026,0.001614
14047.750000,4,0.994707,1.000112,0.997917,0.001712
14048.000000,4,0.983465,0.988999,0.986623,0.002041
14048.250000,4,0.971027,0.977471,0.975031,0.002268
14048.500000,4,0.956922,0.963976,0.960936,0.002487
14048.750000,4,0.944239,0.952226,0.948647,0.002737
14049.000000,4,0.932666,0.939753,0.937019,0.002573
14049.250000,4,0.923662,0.932134,0.929075,0.002795
14049.500000,4,0.916215,0.924897,0.921336,0.002976
14049.750000,4,0.908757,0.916968,0.913852,0.002815
14050.000000,4,0.897581,0.905755,0.902618,0.002959
14050.250000,4,0.884147,0.893152,0.889404,0.003149
14050.500000,4,0.866541,0.875289,0.872151,0.003013
14050.750000,4,0.848628,0.858300,0.854557,0.003424
14051.000000,4,0.828837,0.837394,0.833666,0.003193
14051.250000,4,0.805963,0.815101,0.811286,0.003139
14051.500000,4,0.778511,0.788004,0.783700,0.003409
14051.750000,4,0.748275,0.757237,0.753228,0.003069
14052.000000,4,0.714514,0.721805,0.718169,0.002817
14052.250000,4,0.678435,0.686508,0.682533,0.002937
14052.500000,4,0.640908,0.648048,0.644202,0.002604
