# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.282434,0.283910,0.283412,0.000466
14428.250000,1,0.282989,0.284497,0.284014,0.000473
14428.500000,1,0.285537,0.287316,0.286529,0.000491
14428.750000,1,0.289402,0.290759,0.290338,0.000394
14429.000000,1,0.294553,0.296265,0.295620,0.000434
14429.250000,1,0.301794,0.303316,0.302574,0.000426
14429.500000,1,0.312163,0.313288,0.312601,0.000422
14429.750000,1,0.325785,0.327469,0.326509,0.000546
14430.000000,1,0.343448,0.346150,0.344692,0.000796
14430.250000,1,0.364447,0.367577,0.365853,0.000874
14430.500000,1,0.387555,0.390987,0.388653,0.001038
14430.750000,1,0.409772,0.413755,0.411275,0.001171
14431.000000,1,0.433206,0.437577,0.434990,0.001309
14431.250000,1,0.459609,0.464749,0.461722,0.001465
14431.500000,1,0.489669,0.495939,0.492600,0.001840
14431.750000,1,0.523193,0.529805,0.525782,0.001953
14432.000000,1,0.556101,0.562212,0.558658,0.001778
14432.250000,1,0.584920,0.591497,0.587567,0.001936
14432.500000,1,0.610590,0.616421,0.613027,0.001763
14432.750000,1,0.635032,0.641201,0.637716,0.001916
14433.000000,1,0.661865,0.668836,0.664804,0.002089
14433.250000,1,0.691714,0.698227,0.694356,0.002025
14433.500000,1,0.719323,0.726424,0.722409,0.002205
14433.750000,1,0.740739,0.746285,0.743058,0.001717
14434.000000,1,0.753650,0.758027,0.755588,0.001578
14434.250000,1,0.760076,0.764761,0.762368,0.001610
14434.500000,1,0.768292,0.773484,0.770438,0.001733
14434.750000,1,0.781014,0.785798,0.783119,0.001663
14435.000000,1,0.796917,0.802671,0.799428,0.001759
14435.250000,1,0.812861,0.818208,0.815015,0.001644
14435.500000,1,0.823291,0.827038,0.825049,0.001363
14435.750000,1,0.828371,0.832615,0.830038,0.001390
14436.000000,1,0.834185,0.838151,0.835742,0.001236
14436.250000,1,0.845075,0.849034,0.846911,0.001278
14436.500000,1,0.862698,0.867354,0.864505,0.001466
14436.750000,1,0.880464,0.885513,0.882438,0.001549
14437.000000,1,0.891798,0.896111,0.893581,0.001424
14437.250000,1,0.892633,0.895603,0.893854,0.001156
14437.500000,1,0.887091,0.890618,0.888575,0.001333
14437.750000,1,0.885279,0.889632,0.887216,0.001542
14438.000000,1,0.896746,0.901257,0.898250,0.001412
14438.250000,1,0.919207,0.924558,0.921266,0.001693
14438.500000,1,0.947879,0.954687,0.950493,0.002022
14438.750000,1,0.973022,0.977723,0.975007,0.001550
14439.000000,1,0.988597,0.993319,0.990558,0.001536
14439.250000,1,0.997070,1.001024,0.998730,0.001440
14439.500000,1,1.006167,1.011265,1.008569,0.001661
14439.750000,1,1.022396,1.028421,1.024708,0.001967
14440.000000,1,1.044718,1.051546,1.047253,0.002073
14440.250000,1,1.065419,1.072059,1.068495,0.001821
14440.500000,1,1.080160,1.084963,1.082460,0.001560
14440.750000,1,1.086801,1.091797,1.089040,0.001732
14441.000000,1,1.093155,1.097728,1.095665,0.001498
14441.250000,1,1.106322,1.111863,1.108796,0.001782
14441.500000,1,1.126888,1.133668,1.130304,0.002095
14441.750000,1,1.151806,1.157657,1.154794,0.001938
14442.000000,1,1.171237,1.176094,1.173628,0.001546
14442.250000,1,1.179069,1.183217,1.181272,0.001381
14442.500000,1,1.179325,1.183934,1.181610,0.001770
14442.750000,1,1.181547,1.185203,1.183353,0.001225
14443.000000,1,1.189968,1.195395,1.192901,0.001665
14443.250000,1,1.204694,1.211239,1.208359,0.001912
14443.500000,1,1.221436,1.227074,1.224082,0.001783
14443.750000,1,1.231057,1.235180,1.233192,0.001477
14444.000000,1,1.233704,1.237452,1.235512,0.001283
14444.250000,1,1.237298,1.241193,1.239302,0.001245
14444.500000,1,1.248826,1.254351,1.251193,0.001473
14444.750000,1,1.270679,1.276553,1.272871,0.001698
14445.000000,1,1.294452,1.299718,1.297343,0.001739
14445.250000,1,1.311686,1.315021,1.313720,0.001102
14445.500000,1,1.315272,1.318534,1.316882,0.001062
14445.750000,1,1.311052,1.312912,1.311962,0.000723
14446.000000,1,1.309961,1.312183,1.311270,0.000802
14446.250000,1,1.319388,1.323013,1.320771,0.001055
14446.500000,1,1.337675,1.341684,1.339950,0.001191
14446.750000,1,1.357065,1.360294,1.358546,0.001080
14447.000000,1,1.365342,1.367665,1.366389,0.000792
14447.250000,1,1.361155,1.363952,1.362140,0.000796
14447.500000,1,1.353764,1.357155,1.355155,0.000914
14447.750000,1,1.356901,1.359869,1.358274,0.001039
14448.000000,1,1.373754,1.378552,1.376050,0.001372
14448.250000,1,1.400285,1.404052,1.401826,0.001180
14448.500000,1,1.419582,1.422429,1.420928,0.000966
14448.750000,1,1.419696,1.422236,1.420935,0.000782
14449.000000,1,1.399661,1.403680,1.402030,0.001115
14449.250000,1,1.377559,1.380437,1.378761,0.000969
14449.500000,1,1.364953,1.367280,1.366390,0.000640
14449.750000,1,1.367985,1.370307,1.369118,0.000697
14450.000000,1,1.382053,1.385103,1.383690,0.000857
14450.250000,1,1.396900,1.399658,1.398026,0.000904
14450.500000,1,1.403597,1.406741,1.405238,0.001160
14450.750000,1,1.401856,1.407090,1.404837,0.001846
14451.000000,1,1.403886,1.407903,1.406123,0.001356
14451.250000,1,1.410603,1.416281,1.413858,0.001963
14451.500000,1,1.423052,1.430047,1.426976,0.002122
14451.750000,1,1.432453,1.438998,1.436406,0.002467
14452.000000,1,1.428617,1.436960,1.432991,0.002793
14452.250000,1,1.413061,1.421128,1.417340,0.002702
14452.500000,1,1.395240,1.403324,1.399853,0.002832
14452.750000,1,1.389250,1.396621,1.393096,0.002673
14453.000000,1,1.397875,1.406631,1.403280,0.002826
14453.250000,1,1.421788,1.430187,1.426339,0.002975
14453.500000,1,1.446268,1.454523,1.450675,0.002865
14453.750000,1,1.457811,1.466240,1.462794,0.003130
14454.000000,1,1.454743,1.464393,1.459752,0.003796
14454.250000,1,1.440478,1.451256,1.446425,0.003636
14454.500000,1,1.426651,1.437031,1.432285,0.003781
14454.750000,1,1.414859,1.425162,1.419930,0.003603
14455.000000,1,1.399621,1.410117,1.405343,0.003922
14455.250000,1,1.373257,1.384352,1.379593,0.003712
14455.500000,1,1.331278,1.342746,1.337964,0.003678
14455.750000,1,1.276255,1.290260,1.283923,0.004221
14456.000000,1,1.219107,1.232367,1.226689,0.004194
14456.250000,1,1.165008,1.177375,1.171497,0.003719
14456.500000,1,1.109251,1.121756,1.116250,0.003557
14456.750000,1,1.048745,1.061267,1.055764,0.003506
14457.000000,1,0.975543,0.989253,0.983262,0.003793
14457.250000,1,0.890607,0.905053,0.899168,0.003905
14457.500000,1,0.803163,0.816920,0.810912,0.003774
14457.750000,1,0.717889,0.730195,0.725311,0.003302
14458.000000,1,0.640867,0.652093,0.647472,0.002945
14458.250000,1,0.570868,0.581219,0.576633,0.002671
14458.500000,1,0.506125,0.514813,0.511225,0.002264
14458.750000,1,0.445630,0.453881,0.450450,0.002147
14459.000000,1,0.391867,0.398863,0.396116,0.001780
14459.250000,1,0.347904,0.353761,0.351337,0.001466
14459.500000,1,0.316327,0.320607,0.318959,0.001073
14459.750000,1,0.298014,0.300514,0.299490,0.000666
14460.000000,2,0.257628,0.258579,0.258157,0.000327
14460.250000,2,0.261172,0.263165,0.262156,0.000548
14460.500000,2,0.271952,0.274633,0.273063,0.000715
14460.750000,2,0.290312,0.293434,0.291578,0.000881
14461.000000,2,0.314214,0.318276,0.316058,0.001090
14461.250000,2,0.345273,0.349695,0.347202,0.001175
14461.500000,2,0.381353,0.386889,0.383910,0.001422
14461.750000,2,0.423890,0.429460,0.426214,0.001436
14462.000000,2,0.469562,0.475189,0.471936,0.001486
14462.250000,2,0.517975,0.524114,0.520293,0.001584
14462.500000,2,0.567784,0.573360,0.569815,0.001523
14462.750000,2,0.620076,0.626202,0.622506,0.001607
14463.000000,2,0.675388,0.682819,0.678372,0.001904
14463.250000,2,0.732899,0.740888,0.736494,0.001970
14463.500000,2,0.788817,0.795857,0.791637,0.001789
14463.750000,2,0.839083,0.844783,0.841142,0.001663
14464.000000,2,0.878996,0.885053,0.881355,0.001631
14464.250000,2,0.912628,0.919269,0.915370,0.001795
14464.500000,2,0.945601,0.951419,0.947704,0.001642
14464.750000,2,0.979811,0.986363,0.982594,0.001841
14465.000000,2,1.015387,1.021712,1.017984,0.001814
14465.250000,2,1.048712,1.054613,1.051377,0.001838
14465.500000,2,1.075277,1.081830,1.077841,0.002060
14465.750000,2,1.096832,1.102421,1.099221,0.001916
14466.000000,2,1.115510,1.121428,1.118123,0.001950
14466.250000,2,1.136530,1.142369,1.139310,0.001753
14466.500000,2,1.159906,1.165527,1.162068,0.001637
14466.750000,2,1.179378,1.185446,1.182259,0.001744
14467.000000,2,1.189269,1.193840,1.191552,0.001646
14467.250000,2,1.188303,1.192079,1.190323,0.001494
14467.500000,2,1.180530,1.185597,1.182469,0.001726
14467.750000,2,1.176168,1.180498,1.178567,0.001544
14468.000000,2,1.180867,1.185987,1.183568,0.001568
14468.250000,2,1.196927,1.202027,1.199282,0.001611
14468.500000,2,1.215376,1.220512,1.218149,0.001657
14468.750000,2,1.229737,1.234758,1.232252,0.001572
14469.000000,2,1.233581,1.237695,1.235529,0.001432
14469.250000,2,1.232137,1.234826,1.233420,0.000997
14469.500000,2,1.230437,1.233702,1.231950,0.001141
14469.750000,2,1.233546,1.236802,1.235381,0.001235
14470.000000,2,1.241012,1.244655,1.242644,0.001260
14470.250000,2,1.246581,1.250063,1.248149,0.001183
14470.500000,2,1.245596,1.248711,1.247001,0.001017
14470.750000,2,1.238981,1.242501,1.240546,0.001335
14471.000000,2,1.231976,1.235830,1.233696,0.001159
14471.250000,2,1.233234,1.235900,1.234254,0.000862
14471.500000,2,1.239918,1.243903,1.241972,0.001378
14471.750000,2,1.251682,1.254760,1.252936,0.001095
14472.000000,2,1.257988,1.261350,1.259457,0.001235
14472.250000,2,1.257747,1.262051,1.259316,0.001219
14472.500000,2,1.252655,1.257054,1.254341,0.001370
14472.750000,2,1.250868,1.254920,1.252176,0.001060
14473.000000,2,1.253880,1.257815,1.255173,0.001048
14473.250000,2,1.260987,1.264626,1.262242,0.001031
14473.500000,2,1.265208,1.269663,1.266066,0.001324
14473.750000,2,1.259567,1.264285,1.261054,0.001413
14474.000000,2,1.245824,1.250734,1.247466,0.001416
14474.250000,2,1.230976,1.236602,1.233284,0.001530
14474.500000,2,1.223851,1.228359,1.225448,0.001295
14474.750000,2,1.226966,1.231794,1.228428,0.001307
14475.000000,2,1.235056,1.238545,1.236233,0.000990
14475.250000,2,1.240860,1.245125,1.242012,0.001237
14475.500000,2,1.237334,1.241319,1.238842,0.001120
14475.750000,2,1.227189,1.232425,1.228969,0.001388
14476.000000,2,1.235088,1.244183,1.239640,0.003189
14476.250000,2,1.210478,1.215278,1.211753,0.001365
14476.500000,2,1.209495,1.213595,1.210508,0.001208
14476.750000,2,1.208733,1.213195,1.210169,0.001331
14477.000000,2,1.201886,1.206224,1.203769,0.001311
14477.250000,2,1.190428,1.194195,1.191880,0.001258
14477.500000,2,1.178625,1.182406,1.180262,0.001123
14477.750000,2,1.175854,1.178925,1.177374,0.001199
14478.000000,2,1.183637,1.188376,1.186218,0.001318
14478.250000,2,1.200882,1.205279,1.203856,0.001380
14478.500000,2,1.217337,1.220446,1.218951,0.000876
14478.750000,2,1.221695,1.226228,1.224319,0.001518
14479.000000,2,1.215219,1.219703,1.217138,0.001355
14479.250000,2,1.202548,1.207017,1.204989,0.001529
14479.500000,2,1.192934,1.196978,1.195303,0.001327
14479.750000,2,1.192082,1.195438,1.193741,0.001046
14480.000000,2,1.195700,1.199332,1.197547,0.001149
14480.250000,2,1.201483,1.205400,1.203551,0.001331
14480.500000,2,1.204373,1.208378,1.206556,0.001338
14480.750000,2,1.206277,1.209836,1.208169,0.001389
14481.000000,2,1.207935,1.210743,1.209085,0.001007
14481.250000,2,1.209706,1.212474,1.210867,0.000964
14481.500000,2,1.207448,1.211005,1.208879,0.001165
14481.750000,2,1.197225,1.202276,1.199798,0.001640
14482.000000,2,1.179230,1.183914,1.181349,0.001547
14482.250000,2,1.156354,1.162062,1.159592,0.001626
14482.500000,2,1.139850,1.144097,1.142088,0.001483
14482.750000,2,1.133237,1.137076,1.135259,0.001406
14483.000000,2,1.134722,1.139643,1.137537,0.001601
14483.250000,2,1.140401,1.145315,1.143357,0.001518
14483.500000,2,1.141973,1.145405,1.143882,0.001095
14483.750000,2,1.133810,1.138785,1.136531,0.001609
14484.000000,2,1.121651,1.126739,1.124739,0.001726
14484.250000,2,1.112937,1.119295,1.116586,0.001969
14484.500000,2,1.110914,1.116111,1.114307,0.001612
14484.750000,2,1.113729,1.118695,1.116940,0.001397
14485.000000,2,1.112787,1.118430,1.116061,0.001714
14485.250000,2,1.102791,1.108491,1.106637,0.001771
14485.500000,2,1.084022,1.090271,1.088041,0.001896
14485.750000,2,1.065112,1.070226,1.068459,0.001580
14486.000000,2,1.048997,1.054790,1.052955,0.001761
14486.250000,2,1.041345,1.047182,1.045081,0.001739
14486.500000,2,1.033723,1.040556,1.038596,0.001968
14486.750000,2,1.022405,1.029139,1.027013,0.002056
14487.000000,2,1.001165,1.006744,1.004727,0.001751
14487.250000,2,0.970628,0.976413,0.974669,0.002049
14487.500000,2,0.936280,0.941775,0.939936,0.001822
14487.750000,2,0.902585,0.908376,0.906537,0.001758
14488.000000,2,0.867734,0.873145,0.871196,0.001745
14488.250000,2,0.827520,0.833112,0.831025,0.001843
14488.500000,2,0.777999,0.783586,0.781253,0.001936
14488.750000,2,0.720639,0.726501,0.724204,0.001900
14489.000000,2,0.661220,0.666647,0.664472,0.001700
14489.250000,2,0.605848,0.610583,0.608615,0.001504
14489.500000,2,0.554639,0.558786,0.557106,0.001330
14489.750000,2,0.508269,0.512266,0.510534,0.001347
14490.000000,2,0.462568,0.466767,0.465129,0.001316
14490.250000,2,0.419214,0.422591,0.421276,0.001016
14490.500000,2,0.377881,0.381469,0.379802,0.001063
14490.750000,2,0.342162,0.345056,0.343592,0.000851
14491.000000,2,0.311790,0.314288,0.313153,0.000642
14491.250000,2,0.289150,0.290630,0.289756,0.000436
14491.500000,2,0.271537,0.272763,0.272142,0.000303
14491.750000,2,0.261119,0.261998,0.261658,0.000252
14492.000000,3,0.350668,0.351541,0.350959,0.000301
14492.250000,3,0.354906,0.356630,0.355518,0.000498
14492.500000,3,0.368265,0.371122,0.369471,0.000774
14492.750000,3,0.391990,0.395616,0.393720,0.000980
14493.000000,3,0.426539,0.431060,0.428575,0.001209
14493.250000,3,0.468937,0.473890,0.471090,0.001404
14493.500000,3,0.516279,0.521155,0.518546,0.001465
14493.750000,3,0.565348,0.570584,0.567503,0.001563
14494.000000,3,0.616717,0.621703,0.618972,0.001620
14494.250000,3,0.672839,0.678538,0.675488,0.001811
14494.500000,3,0.736461,0.742588,0.739207,0.001986
14494.750000,3,0.805162,0.811228,0.808040,0.002109
14495.000000,3,0.873497,0.880082,0.876519,0.002166
14495.250000,3,0.934624,0.941339,0.936999,0.002148
14495.500000,3,0.984839,0.991218,0.986752,0.001932
14495.750000,3,1.026984,1.033148,1.028808,0.001850
14496.000000,3,1.068052,1.074666,1.069480,0.001938
14496.250000,3,1.109151,1.115003,1.110937,0.001678
14496.500000,3,1.147893,1.154979,1.150011,0.001990
14496.750000,3,1.177702,1.185087,1.179505,0.002056
14497.000000,3,1.192223,1.200071,1.193717,0.002357
14497.250000,3,1.193866,1.200862,1.195283,0.002067
14497.500000,3,1.191075,1.197278,1.192513,0.001945
14497.750000,3,1.192125,1.199370,1.193872,0.002188
14498.000000,3,1.200061,1.207418,1.202107,0.002041
14498.250000,3,1.211732,1.218077,1.213249,0.001830
14498.500000,3,1.218558,1.224994,1.219931,0.001916
14498.750000,3,1.215853,1.223222,1.218246,0.002021
14499.000000,3,1.208130,1.214434,1.209929,0.001954
14499.250000,3,1.198918,1.205456,1.201110,0.001820
14499.500000,3,1.195499,1.202113,1.197542,0.001915
14499.750000,3,1.197394,1.203804,1.199121,0.001738
14500.000000,3,1.200547,1.204345,1.201593,0.001126
14500.250000,3,1.197672,1.204245,1.200066,0.001769
14500.500000,3,1.190412,1.196067,1.191996,0.001698
14500.750000,3,1.178340,1.183876,1.180642,0.001542
14501.000000,3,1.170648,1.175288,1.171985,0.001391
14501.250000,3,1.167726,1.172946,1.169241,0.001442
14501.500000,3,1.171927,1.175368,1.172933,0.000973
14501.750000,3,1.177641,1.181964,1.178814,0.001274
14502.000000,3,1.181823,1.186098,1.183573,0.001176
14502.250000,3,1.183517,1.187900,1.185252,0.001250
14502.500000,3,1.184147,1.188810,1.186465,0.001429
14502.750000,3,1.187415,1.191523,1.189275,0.001220
14503.000000,3,1.191920,1.196778,1.193607,0.001322
14503.250000,3,1.193469,1.196267,1.194620,0.001061
14503.500000,3,1.187277,1.191583,1.189207,0.001343
14503.750000,3,1.175695,1.179562,1.177334,0.001158
14504.000000,3,1.163875,1.166359,1.164760,0.000773
14504.250000,3,1.155714,1.158683,1.156920,0.000821
14504.500000,3,1.156717,1.158433,1.157699,0.000484
14504.750000,3,1.164845,1.166309,1.165554,0.000537
14505.000000,3,1.172879,1.175419,1.174409,0.000642
14505.250000,3,1.176353,1.178803,1.177482,0.000885
14505.500000,3,1.171920,1.173583,1.172580,0.000524
14505.750000,3,1.163735,1.165372,1.164554,0.000451
14506.000000,3,1.158025,1.159939,1.158888,0.000550
14506.250000,3,1.156020,1.157955,1.156795,0.000606
14506.500000,3,1.154809,1.156908,1.155819,0.000623
14506.750000,3,1.147617,1.150816,1.149142,0.000938
14507.000000,3,1.132301,1.135982,1.133689,0.001075
14507.250000,3,1.112297,1.115424,1.114176,0.000866
14507.500000,3,1.098638,1.100027,1.099392,0.000388
14507.750000,3,1.093873,1.096120,1.095256,0.000632
14508.000000,3,1.102511,1.104345,1.103561,0.000662
14508.250000,3,1.113822,1.116775,1.115497,0.000852
14508.500000,3,1.120992,1.123341,1.122321,0.000746
14508.750000,3,1.116334,1.118308,1.117253,0.000759
14509.000000,3,1.103292,1.105525,1.104753,0.000664
14509.250000,3,1.092022,1.094924,1.094151,0.000913
14509.500000,3,1.091341,1.093770,1.092865,0.000737
14509.750000,3,1.100249,1.103049,1.101642,0.000894
14510.000000,3,1.110709,1.113867,1.112475,0.001060
14510.250000,3,1.114873,1.117500,1.116678,0.000697
14510.500000,3,1.109658,1.112225,1.111389,0.000861
14510.750000,3,1.099138,1.101937,1.101208,0.000791
14511.000000,3,1.093153,1.096326,1.095409,0.000877
14511.250000,3,1.096616,1.100297,1.099141,0.001148
14511.500000,3,1.107576,1.110945,1.109647,0.001115
14511.750000,3,1.115864,1.119580,1.118166,0.001115
14512.000000,3,1.115123,1.118379,1.117261,0.000916
14512.250000,3,1.104453,1.106476,1.105642,0.000548
14512.500000,3,1.088789,1.092362,1.091282,0.000956
14512.750000,3,1.081522,1.085026,1.083828,0.000913
14513.000000,3,1.083694,1.087850,1.086442,0.001151
14513.250000,3,1.092072,1.096336,1.095226,0.001293
14513.500000,3,1.098418,1.102584,1.100985,0.001123
14513.750000,3,1.096186,1.099471,1.098481,0.000918
14514.000000,3,1.087077,1.090331,1.089359,0.000951
14514.250000,3,1.078219,1.081288,1.080547,0.000861
14514.500000,3,1.076217,1.080116,1.079391,0.001170
14514.750000,3,1.083834,1.088397,1.087145,0.001303
14515.000000,3,1.094604,1.099596,1.098106,0.001365
14515.250000,3,1.099358,1.103857,1.102996,0.001328
14515.500000,3,1.093993,1.098463,1.097209,0.001269
14515.750000,3,1.082283,1.087093,1.085184,0.001253
14516.000000,3,1.071283,1.075763,1.074782,0.001263
14516.250000,3,1.068530,1.073366,1.071940,0.001367
14516.500000,3,1.074225,1.079141,1.077749,0.001400
14516.750000,3,1.082693,1.087796,1.086374,0.001438
14517.000000,3,1.089690,1.094015,1.092774,0.001220
14517.250000,3,1.090841,1.096096,1.094761,0.001583
14517.500000,3,1.091451,1.095976,1.094647,0.001308
14517.750000,3,1.090650,1.095344,1.094172,0.001439
14518.000000,3,1.088018,1.093806,1.092056,0.001721
14518.250000,3,1.079000,1.084065,1.082825,0.001478
14518.500000,3,1.058331,1.064623,1.062002,0.001635
14518.750000,3,1.026772,1.033130,1.030755,0.001672
14519.000000,3,0.992614,0.999208,0.996557,0.001827
14519.250000,3,0.963148,0.969854,0.966731,0.001693
14519.500000,3,0.941075,0.947269,0.944927,0.001843
14519.750000,3,0.923733,0.930948,0.928059,0.001891
14520.000000,3,0.904653,0.911162,0.908622,0.001756
14520.250000,3,0.875767,0.882278,0.879329,0.001729
14520.500000,3,0.835942,0.842662,0.839583,0.001894
14520.750000,3,0.789607,0.796604,0.792936,0.001893
14521.000000,3,0.741455,0.748798,0.744700,0.001884
14521.250000,3,0.694122,0.700827,0.696983,0.001823
14521.500000,3,0.645889,0.652018,0.648762,0.001739
14521.750000,3,0.596802,0.601854,0.599096,0.001576
14522.000000,3,0.547378,0.551961,0.549094,0.001364
14522.250000,3,0.500967,0.505067,0.502498,0.001288
14522.500000,3,0.461218,0.464955,0.462539,0.001084
14522.750000,3,0.429070,0.431532,0.429858,0.000805
14523.000000,3,0.402985,0.405294,0.403573,0.000678
14523.250000,3,0.381084,0.383474,0.381837,0.000704
14523.500000,3,0.364085,0.366023,0.364752,0.000603
14523.750000,3,0.352636,0.354129,0.353054,0.000450
14524.000000,4,0.264892,0.265710,0.265320,0.000244
14524.250000,4,0.268790,0.269693,0.269183,0.000311
14524.500000,4,0.279590,0.281355,0.280435,0.000528
14524.750000,4,0.296997,0.299647,0.298316,0.000711
14525.000000,4,0.320719,0.323452,0.321937,0.000798
14525.250000,4,0.348182,0.351463,0.350050,0.000965
14525.500000,4,0.380681,0.384467,0.382877,0.001110
14525.750000,4,0.418893,0.423162,0.421599,0.001237
14526.000000,4,0.465246,0.469520,0.467883,0.001390
14526.250000,4,0.518490,0.524279,0.522181,0.001743
14526.500000,4,0.579178,0.584663,0.582644,0.001693
14526.750000,4,0.641343,0.647028,0.645241,0.001823
14527.000000,4,0.701031,0.706928,0.705236,0.001868
14527.250000,4,0.757285,0.762794,0.761313,0.001876
14527.500000,4,0.809974,0.816062,0.814248,0.001978
14527.750000,4,0.862763,0.868803,0.866891,0.001974
14528.000000,4,0.913213,0.919937,0.918256,0.002108
14528.250000,4,0.959970,0.967063,0.965057,0.002238
14528.500000,4,0.999697,1.006188,1.003679,0.002080
14528.750000,4,1.029425,1.035668,1.033418,0.002051
14529.000000,4,1.054713,1.062368,1.059291,0.002291
14529.250000,4,1.081159,1.088021,1.085904,0.002422
14529.500000,4,1.109310,1.117171,1.114396,0.002530
14529.750000,4,1.137093,1.143613,1.141176,0.002154
14530.000000,4,1.154341,1.162732,1.159302,0.002805
14530.250000,4,1.161826,1.168756,1.165538,0.002540
14530.500000,4,1.158700,1.165490,1.162072,0.002375
14530.750000,4,1.152775,1.159081,1.156559,0.002541
14531.000000,4,1.152675,1.159062,1.156113,0.002263
14531.250000,4,1.158930,1.166089,1.162422,0.002387
14531.500000,4,1.168337,1.174330,1.171642,0.002177
14531.750000,4,1.174321,1.180993,1.177469,0.002280
14532.000000,4,1.175070,1.182251,1.178564,0.002464
14532.250000,4,1.172008,1.178845,1.175412,0.002503
14532.500000,4,1.169245,1.175817,1.172705,0.002469
14532.750000,4,1.169634,1.175347,1.172705,0.002029
14533.000000,4,1.171399,1.177347,1.174451,0.002158
14533.250000,4,1.168718,1.175667,1.172332,0.002432
14533.500000,4,1.159192,1.165649,1.162874,0.002183
14533.750000,4,1.144226,1.151305,1.148106,0.002378
14534.000000,4,1.129792,1.136629,1.133712,0.002234
14534.250000,4,1.122961,1.127969,1.125719,0.001608
14534.500000,4,1.124344,1.129005,1.126922,0.001732
14534.750000,4,1.131137,1.136030,1.134061,0.001676
14535.000000,4,1.138972,1.143852,1.141736,0.001727
14535.250000,4,1.142213,1.147330,1.145034,0.001904
14535.500000,4,1.139539,1.144103,1.142163,0.001817
14535.750000,4,1.134270,1.139057,1.137226,0.001756
14536.000000,4,1.130884,1.135310,1.133419,0.001463
14536.250000,4,1.129752,1.133749,1.132084,0.001494
14536.500000,4,1.127599,1.132654,1.129993,0.001602
14536.750000,4,1.122690,1.127120,1.125519,0.001493
14537.000000,4,1.114747,1.119618,1.117464,0.001729
14537.250000,4,1.106834,1.111107,1.108941,0.001399
14537.500000,4,1.101595,1.105703,1.104142,0.001521
14537.750000,4,1.103066,1.106000,1.104992,0.001058
14538.000000,4,1.108093,1.111369,1.109971,0.001283
14538.250000,4,1.113261,1.116500,1.115017,0.000987
14538.500000,4,1.114777,1.117669,1.116298,0.000946
14538.750000,4,1.111782,1.113984,1.113091,0.000660
14539.000000,4,1.107745,1.110378,1.109375,0.000924
14539.250000,4,1.108223,1.110008,1.109140,0.000647
14539.500000,4,1.112624,1.113754,1.113192,0.000442
14539.750000,4,1.118049,1.119725,1.118977,0.000511
14540.000000,4,1.127077,1.129408,1.128301,0.000637
14540.250000,4,1.120782,1.121847,1.121314,0.000404
14540.500000,4,1.116072,1.118019,1.117025,0.000688
14540.750000,4,1.114087,1.115128,1.114515,0.000295
14541.000000,4,1.117161,1.119625,1.118381,0.000804
14541.250000,4,1.127759,1.130844,1.129130,0.000957
14541.500000,4,1.140796,1.144417,1.142950,0.001165
14541.750000,4,1.152546,1.155325,1.154079,0.001002
14542.000000,4,1.158299,1.161733,1.160184,0.001267
14542.250000,4,1.159476,1.163696,1.161602,0.001390
14542.500000,4,1.160745,1.164536,1.162630,0.001362
14542.750000,4,1.165066,1.168928,1.166981,0.001285
14543.000000,4,1.169435,1.174918,1.172220,0.001739
14543.250000,4,1.172932,1.177933,1.175138,0.001727
14543.500000,4,1.169306,1.174143,1.171837,0.001820
14543.750000,4,1.161334,1.166955,1.164419,0.001766
14544.000000,4,1.156369,1.161826,1.158988,0.001788
14544.250000,4,1.157991,1.164081,1.161069,0.002129
14544.500000,4,1.169505,1.176491,1.173068,0.002227
14544.750000,4,1.186677,1.194441,1.190840,0.002809
14545.000000,4,1.204029,1.210803,1.207312,0.002568
14545.250000,4,1.212430,1.218761,1.215312,0.002297
14545.500000,4,1.211407,1.217996,1.214430,0.002324
14545.750000,4,1.206396,1.213756,1.210339,0.002471
14546.000000,4,1.205487,1.213716,1.209635,0.002544
14546.250000,4,1.211271,1.217850,1.214317,0.002217
14546.500000,4,1.219141,1.226785,1.222889,0.002693
14546.750000,4,1.228263,1.234985,1.231384,0.002417
14547.000000,4,1.234287,1.239827,1.237254,0.002040
14547.250000,4,1.238183,1.244771,1.242044,0.002177
14547.500000,4,1.246194,1.252838,1.249289,0.002273
14547.750000,4,1.256184,1.262855,1.259226,0.002348
14548.000000,4,1.264125,1.270638,1.267265,0.002372
14548.250000,4,1.263386,1.270309,1.266315,0.002243
14548.500000,4,1.250999,1.257270,1.253318,0.002199
14548.750000,4,1.230571,1.237917,1.233716,0.002354
14549.000000,4,1.214129,1.220181,1.216468,0.002236
14549.250000,4,1.207146,1.214205,1.210502,0.002374
14549.500000,4,1.213086,1.219793,1.216207,0.002518
14549.750000,4,1.222549,1.229438,1.225673,0.002392
14550.000000,4,1.224847,1.231332,1.227443,0.002495
14550.250000,4,1.211806,1.218574,1.214070,0.002282
14550.500000,4,1.185222,1.192787,1.188040,0.002366
14550.750000,4,1.156210,1.163917,1.158397,0.002365
14551.000000,4,1.130560,1.137053,1.133291,0.002262
14551.250000,4,1.109778,1.115595,1.111881,0.002084
14551.500000,4,1.083917,1.090646,1.086358,0.002210
14551.750000,4,1.047165,1.053516,1.048981,0.002063
14552.000000,4,0.993421,1.000346,0.996103,0.002029
14552.250000,4,0.931964,0.939160,0.934708,0.002192
14552.500000,4,0.870239,0.876988,0.872808,0.002089
