# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260788,0.262758,0.261447,0.000581
14428.250000,1,0.263717,0.266037,0.264406,0.000753
14428.500000,1,0.273076,0.275169,0.273874,0.000683
14428.750000,1,0.288723,0.291423,0.290105,0.000906
14429.000000,1,0.312505,0.315432,0.313891,0.001005
14429.250000,1,0.343676,0.347623,0.345602,0.001244
14429.500000,1,0.382383,0.386611,0.384411,0.001327
14429.750000,1,0.425944,0.430896,0.428425,0.001532
14430.000000,1,0.472442,0.477728,0.474942,0.001517
14430.250000,1,0.518739,0.523865,0.521296,0.001576
14430.500000,1,0.564665,0.569777,0.567280,0.001560
14430.750000,1,0.611424,0.615782,0.613645,0.001447
14431.000000,1,0.660746,0.665388,0.662903,0.001591
14431.250000,1,0.714653,0.719552,0.716871,0.001735
14431.500000,1,0.771021,0.777180,0.774141,0.002040
14431.750000,1,0.828399,0.833513,0.830736,0.001704
14432.000000,1,0.878158,0.883719,0.880363,0.001702
14432.250000,1,0.916089,0.921922,0.918262,0.001532
14432.500000,1,0.943465,0.948902,0.944702,0.001591
14432.750000,1,0.963707,0.969159,0.965540,0.001438
14433.000000,1,0.986406,0.991629,0.987888,0.001456
14433.250000,1,1.013422,1.019471,1.015424,0.001706
14433.500000,1,1.045303,1.051220,1.047232,0.001595
14433.750000,1,1.075225,1.080950,1.076712,0.001671
14434.000000,1,1.095895,1.101021,1.097286,0.001451
14434.250000,1,1.104211,1.108670,1.105562,0.001270
14434.500000,1,1.104484,1.109825,1.105549,0.001576
14434.750000,1,1.103270,1.110147,1.105406,0.001825
14435.000000,1,1.110753,1.116479,1.112251,0.001554
14435.250000,1,1.128568,1.133947,1.130059,0.001497
14435.500000,1,1.153420,1.158571,1.155084,0.001618
14435.750000,1,1.180006,1.185084,1.181314,0.001493
14436.000000,1,1.200930,1.206271,1.201882,0.001579
14436.250000,1,1.210691,1.216030,1.212106,0.001585
14436.500000,1,1.213864,1.219849,1.215988,0.001574
14436.750000,1,1.218156,1.222462,1.219112,0.001325
14437.000000,1,1.226315,1.230503,1.227471,0.001201
14437.250000,1,1.241648,1.244614,1.242695,0.000846
14437.500000,1,1.263513,1.267851,1.265073,0.001213
14437.750000,1,1.286980,1.290364,1.288307,0.001012
14438.000000,1,1.306323,1.308827,1.307407,0.000812
14438.250000,1,1.317635,1.320315,1.318554,0.000799
14438.500000,1,1.322178,1.324325,1.322868,0.000597
14438.750000,1,1.316063,1.318158,1.317188,0.000735
14439.000000,1,1.310831,1.313209,1.311656,0.000703
14439.250000,1,1.306723,1.308968,1.307927,0.000682
14439.500000,1,1.306781,1.309061,1.307843,0.000695
14439.750000,1,1.308328,1.310171,1.309352,0.000675
14440.000000,1,1.307671,1.310200,1.308757,0.000696
14440.250000,1,1.299253,1.301750,1.300237,0.000663
14440.500000,1,1.280050,1.283609,1.282215,0.000901
14440.750000,1,1.255223,1.258618,1.257274,0.001012
14441.000000,1,1.229894,1.233081,1.231517,0.001042
14441.250000,1,1.209343,1.212163,1.211237,0.000786
14441.500000,1,1.199302,1.201047,1.200220,0.000582
14441.750000,1,1.196000,1.198760,1.197545,0.000846
14442.000000,1,1.198287,1.200479,1.199134,0.000658
14442.250000,1,1.197260,1.199474,1.198411,0.000803
14442.500000,1,1.190039,1.192235,1.191078,0.000644
14442.750000,1,1.177243,1.179681,1.178529,0.000828
14443.000000,1,1.163676,1.166007,1.164808,0.000701
14443.250000,1,1.155907,1.157622,1.156618,0.000524
14443.500000,1,1.156328,1.157916,1.156954,0.000569
14443.750000,1,1.162872,1.165447,1.164509,0.000748
14444.000000,1,1.174601,1.176690,1.175743,0.000757
14444.250000,1,1.183426,1.184742,1.184180,0.000341
14444.500000,1,1.186009,1.188311,1.187480,0.000606
14444.750000,1,1.184963,1.187729,1.186603,0.000782
14445.000000,1,1.183074,1.185912,1.185006,0.000866
14445.250000,1,1.183546,1.186910,1.185934,0.000950
14445.500000,1,1.187366,1.191609,1.190289,0.001137
14445.750000,1,1.193878,1.197310,1.195856,0.001013
14446.000000,1,1.197115,1.201335,1.199876,0.001236
14446.250000,1,1.198461,1.202270,1.201229,0.001160
14446.500000,1,1.196029,1.199770,1.198822,0.001099
14446.750000,1,1.192210,1.197030,1.195317,0.001317
14447.000000,1,1.188310,1.193889,1.192529,0.001611
14447.250000,1,1.189054,1.195485,1.193109,0.001743
14447.500000,1,1.192190,1.197680,1.195936,0.001490
14447.750000,1,1.195426,1.201074,1.199636,0.001689
14448.000000,1,1.197798,1.204261,1.202546,0.001859
14448.250000,1,1.198733,1.203390,1.201980,0.001325
14448.500000,1,1.192843,1.198870,1.197267,0.001683
14448.750000,1,1.184079,1.189829,1.188535,0.001728
14449.000000,1,1.172983,1.178926,1.177199,0.001615
14449.250000,1,1.161435,1.167594,1.165614,0.001600
14449.500000,1,1.151998,1.158385,1.156528,0.001739
14449.750000,1,1.146922,1.152535,1.151254,0.001587
14450.000000,1,1.145324,1.149894,1.149056,0.001374
14450.250000,1,1.143123,1.147599,1.146721,0.001342
14450.500000,1,1.137796,1.142634,1.141549,0.001414
14450.750000,1,1.128771,1.133970,1.132191,0.001506
14451.000000,1,1.117524,1.121953,1.120688,0.001251
14451.250000,1,1.108006,1.111904,1.111024,0.001144
14451.500000,1,1.103584,1.106917,1.106139,0.000967
14451.750000,1,1.105413,1.109119,1.107700,0.001140
14452.000000,1,1.110097,1.114926,1.113388,0.001290
14452.250000,1,1.114439,1.119059,1.117861,0.001295
14452.500000,1,1.114961,1.119076,1.117650,0.001122
14452.750000,1,1.108921,1.113268,1.111606,0.001103
14453.000000,1,1.101051,1.104535,1.103411,0.000976
14453.250000,1,1.094317,1.097830,1.096772,0.001070
14453.500000,1,1.092880,1.097191,1.095415,0.001227
14453.750000,1,1.096348,1.100329,1.098524,0.001042
14454.000000,1,1.100137,1.104203,1.102852,0.001099
14454.250000,1,1.099001,1.102989,1.101754,0.001083
14454.500000,1,1.090498,1.093402,1.092476,0.000785
14454.750000,1,1.072900,1.075961,1.074693,0.000874
14455.000000,1,1.049472,1.053004,1.051161,0.001107
14455.250000,1,1.023441,1.026923,1.025148,0.001232
14455.500000,1,0.996806,0.999650,0.997887,0.000949
14455.750000,1,0.967141,0.970109,0.968252,0.000892
14456.000000,1,0.931544,0.935434,0.933371,0.001282
14456.250000,1,0.889768,0.893345,0.891725,0.001187
14456.500000,1,0.839495,0.844849,0.842003,0.001570
14456.750000,1,0.783725,0.789411,0.786848,0.001777
14457.000000,1,0.724934,0.731284,0.728375,0.001841
14457.250000,1,0.665576,0.671403,0.668961,0.001814
14457.500000,1,0.606502,0.612557,0.610180,0.001750
14457.750000,1,0.549776,0.555391,0.553020,0.001763
14458.000000,1,0.495785,0.500563,0.498468,0.001494
14458.250000,1,0.444188,0.449075,0.446863,0.001530
14458.500000,1,0.396996,0.401711,0.399679,0.001430
14458.750000,1,0.355560,0.359862,0.358109,0.001250
14459.000000,1,0.321326,0.324918,0.323305,0.001112
14459.250000,1,0.294894,0.298001,0.296325,0.000854
14459.500000,1,0.276116,0.278905,0.277294,0.000776
14459.750000,1,0.265278,0.267512,0.266004,0.000653
14460.000000,2,0.298258,0.299537,0.299001,0.000440
14460.250000,2,0.300204,0.301532,0.300856,0.000493
14460.500000,2,0.304149,0.305390,0.304722,0.000423
14460.750000,2,0.311605,0.312939,0.312144,0.000438
14461.000000,2,0.320325,0.321549,0.320888,0.000379
14461.250000,2,0.332280,0.333932,0.333074,0.000551
14461.500000,2,0.347064,0.348922,0.347894,0.000679
14461.750000,2,0.367248,0.369662,0.368464,0.000876
14462.000000,2,0.392538,0.395844,0.394109,0.001072
14462.250000,2,0.424792,0.428508,0.426547,0.001219
14462.500000,2,0.459884,0.464743,0.462072,0.001445
14462.750000,2,0.497483,0.501947,0.499580,0.001401
14463.000000,2,0.532535,0.537081,0.534912,0.001355
14463.250000,2,0.567012,0.572202,0.569810,0.001492
14463.500000,2,0.600141,0.605758,0.603247,0.001561
14463.750000,2,0.635703,0.640738,0.638614,0.001415
14464.000000,2,0.670749,0.677362,0.674479,0.001798
14464.250000,2,0.705842,0.711921,0.709520,0.001659
14464.500000,2,0.735505,0.741495,0.739383,0.001696
14464.750000,2,0.760241,0.765439,0.763929,0.001510
14465.000000,2,0.777824,0.783782,0.781808,0.001619
14465.250000,2,0.793204,0.798661,0.797063,0.001502
14465.500000,2,0.806005,0.811656,0.810186,0.001699
14465.750000,2,0.820914,0.826932,0.825111,0.001641
14466.000000,2,0.835292,0.840414,0.839331,0.001545
14466.250000,2,0.849471,0.854761,0.853137,0.001497
14466.500000,2,0.859466,0.864920,0.863890,0.001612
14466.750000,2,0.867704,0.873601,0.872077,0.001655
14467.000000,2,0.873173,0.878259,0.877073,0.001491
14467.250000,2,0.876403,0.881343,0.880209,0.001454
14467.500000,2,0.875947,0.881048,0.880135,0.001517
14467.750000,2,0.875109,0.880324,0.879274,0.001508
14468.000000,2,0.873441,0.878988,0.877386,0.001469
14468.250000,2,0.873237,0.879459,0.877751,0.001793
14468.500000,2,0.875644,0.881182,0.880025,0.001633
14468.750000,2,0.882035,0.886973,0.885846,0.001459
14469.000000,2,0.886554,0.891792,0.890394,0.001458
14469.250000,2,0.889599,0.894753,0.893151,0.001451
14469.500000,2,0.886696,0.892774,0.891039,0.001689
14469.750000,2,0.883086,0.888617,0.887087,0.001540
14470.000000,2,0.879898,0.885477,0.883855,0.001573
14470.250000,2,0.882203,0.888014,0.886032,0.001565
14470.500000,2,0.888603,0.895441,0.893496,0.001928
14470.750000,2,0.901967,0.907548,0.906062,0.001596
14471.000000,2,0.912815,0.918988,0.917501,0.001801
14471.250000,2,0.921233,0.927665,0.926260,0.001858
14471.500000,2,0.924035,0.930398,0.929240,0.001905
14471.750000,2,0.925560,0.932928,0.931219,0.002127
14472.000000,2,0.933130,0.939298,0.937127,0.001602
14472.250000,2,0.942891,0.949732,0.947615,0.001854
14472.500000,2,0.961990,0.968858,0.966856,0.001867
14472.750000,2,0.986461,0.993929,0.991573,0.002158
14473.000000,2,1.010257,1.018840,1.016112,0.002403
14473.250000,2,1.033435,1.041937,1.038986,0.002335
14473.500000,2,1.051049,1.059437,1.056632,0.002253
14473.750000,2,1.065954,1.074383,1.071826,0.002287
14474.000000,2,1.080191,1.090097,1.086763,0.002647
14474.250000,2,1.099263,1.108465,1.104933,0.002440
14474.500000,2,1.118685,1.127292,1.124205,0.002281
14474.750000,2,1.139975,1.148184,1.145333,0.002224
14475.000000,2,1.159466,1.167919,1.165216,0.002416
14475.250000,2,1.178149,1.186956,1.183996,0.002368
14475.500000,2,1.194134,1.202241,1.199757,0.002333
14475.750000,2,1.208630,1.216199,1.214113,0.002215
14476.000000,2,1.253888,1.260270,1.257496,0.002113
14476.250000,2,1.233067,1.241042,1.237793,0.002172
14476.500000,2,1.241829,1.249613,1.247058,0.002296
14476.750000,2,1.254027,1.259856,1.257698,0.001746
14477.000000,2,1.265207,1.271023,1.268922,0.001769
14477.250000,2,1.278384,1.283555,1.281673,0.001486
14477.500000,2,1.289923,1.294562,1.292868,0.001343
14477.750000,2,1.300443,1.304597,1.302933,0.001093
14478.000000,2,1.306747,1.310337,1.309084,0.001286
14478.250000,2,1.310344,1.313813,1.312233,0.000904
14478.500000,2,1.312592,1.315577,1.313947,0.000909
14478.750000,2,1.317018,1.318657,1.317791,0.000602
14479.000000,2,1.320454,1.323293,1.321477,0.000837
14479.250000,2,1.324374,1.327325,1.325885,0.000745
14479.500000,2,1.325283,1.327319,1.326518,0.000616
14479.750000,2,1.324012,1.325760,1.325052,0.000607
14480.000000,2,1.319196,1.321253,1.320606,0.000610
14480.250000,2,1.316791,1.318726,1.317948,0.000603
14480.500000,2,1.317340,1.319745,1.318527,0.000689
14480.750000,2,1.323994,1.326049,1.324894,0.000638
14481.000000,2,1.334048,1.336989,1.335642,0.000929
14481.250000,2,1.348243,1.351255,1.349340,0.000918
14481.500000,2,1.360154,1.363274,1.361598,0.000975
14481.750000,2,1.371444,1.375363,1.372807,0.001243
14482.000000,2,1.380597,1.385413,1.382817,0.001435
14482.250000,2,1.393440,1.399000,1.394776,0.001650
14482.500000,2,1.405977,1.411329,1.407574,0.001547
14482.750000,2,1.421531,1.427553,1.423411,0.001611
14483.000000,2,1.437853,1.443778,1.439344,0.001674
14483.250000,2,1.453555,1.459863,1.455439,0.001801
14483.500000,2,1.467333,1.474559,1.468883,0.002066
14483.750000,2,1.479722,1.486198,1.480791,0.001939
14484.000000,2,1.486841,1.495309,1.488962,0.002345
14484.250000,2,1.494262,1.501524,1.495469,0.002184
14484.500000,2,1.495633,1.504311,1.497708,0.002432
14484.750000,2,1.496162,1.505810,1.498542,0.002791
14485.000000,2,1.492906,1.504581,1.496140,0.003210
14485.250000,2,1.489505,1.499316,1.491656,0.002840
14485.500000,2,1.480897,1.492013,1.483322,0.003274
14485.750000,2,1.467979,1.479215,1.470479,0.003261
14486.000000,2,1.447061,1.459024,1.450390,0.003492
14486.250000,2,1.420861,1.435326,1.424710,0.004133
14486.500000,2,1.389083,1.402877,1.392867,0.003931
14486.750000,2,1.355789,1.370168,1.360521,0.004094
14487.000000,2,1.323294,1.337638,1.327680,0.003995
14487.250000,2,1.291357,1.305219,1.295573,0.003931
14487.500000,2,1.255888,1.270132,1.260095,0.004005
14487.750000,2,1.215171,1.229800,1.219837,0.004149
14488.000000,2,1.165614,1.181046,1.171038,0.004202
14488.250000,2,1.108685,1.124829,1.114935,0.004419
14488.500000,2,1.046577,1.061369,1.052486,0.004022
14488.750000,2,0.981377,0.996800,0.987635,0.004245
14489.000000,2,0.913976,0.927629,0.920189,0.003715
14489.250000,2,0.846282,0.859360,0.851908,0.003568
14489.500000,2,0.774367,0.787158,0.779924,0.003501
14489.750000,2,0.701193,0.713155,0.706733,0.003294
14490.000000,2,0.627543,0.638100,0.632764,0.002936
14490.250000,2,0.557782,0.567068,0.562864,0.002669
14490.500000,2,0.494806,0.502758,0.499005,0.002321
14490.750000,2,0.440067,0.447112,0.443775,0.002051
14491.000000,2,0.393937,0.398847,0.396667,0.001554
14491.250000,2,0.357022,0.361078,0.359454,0.001327
14491.500000,2,0.328826,0.331918,0.330673,0.000935
14491.750000,2,0.312009,0.314327,0.313247,0.000718
14492.000000,3,0.290227,0.291431,0.290863,0.000449
14492.250000,3,0.293669,0.294749,0.294106,0.000321
14492.500000,3,0.303871,0.305227,0.304408,0.000412
14492.750000,3,0.320513,0.322200,0.321325,0.000556
14493.000000,3,0.344145,0.346326,0.344970,0.000709
14493.250000,3,0.373861,0.376554,0.375065,0.000904
14493.500000,3,0.410479,0.413536,0.411867,0.000952
14493.750000,3,0.452047,0.456410,0.454278,0.001332
14494.000000,3,0.499521,0.503644,0.501368,0.001225
14494.250000,3,0.549010,0.553432,0.551068,0.001474
14494.500000,3,0.599097,0.603636,0.601438,0.001444
14494.750000,3,0.648332,0.653214,0.650683,0.001516
14495.000000,3,0.696820,0.701679,0.699007,0.001483
14495.250000,3,0.744970,0.749901,0.746964,0.001531
14495.500000,3,0.793053,0.798464,0.795708,0.001638
14495.750000,3,0.842800,0.847120,0.844590,0.001369
14496.000000,3,0.889083,0.893838,0.891613,0.001493
14496.250000,3,0.930400,0.934622,0.932820,0.001334
14496.500000,3,0.964498,0.968035,0.966357,0.001252
14496.750000,3,0.991461,0.994564,0.993109,0.000952
14497.000000,3,1.014429,1.017663,1.016336,0.000972
14497.250000,3,1.037641,1.040901,1.039364,0.001128
14497.500000,3,1.062297,1.066299,1.064355,0.001117
14497.750000,3,1.088503,1.091327,1.089596,0.000927
14498.000000,3,1.109912,1.112861,1.111311,0.000940
14498.250000,3,1.124444,1.127349,1.126316,0.000732
14498.500000,3,1.133446,1.135994,1.134556,0.000727
14498.750000,3,1.137159,1.139742,1.138688,0.000751
14499.000000,3,1.141321,1.144167,1.142933,0.000777
14499.250000,3,1.148986,1.152229,1.150772,0.000890
14499.500000,3,1.160464,1.162541,1.161496,0.000671
14499.750000,3,1.170325,1.172458,1.171630,0.000669
14500.000000,3,1.177412,1.180926,1.179249,0.000991
14500.250000,3,1.178689,1.181095,1.180363,0.000662
14500.500000,3,1.176543,1.179028,1.178316,0.000703
14500.750000,3,1.173539,1.176474,1.175199,0.000734
14501.000000,3,1.170904,1.174861,1.173420,0.001072
14501.250000,3,1.171104,1.173529,1.172619,0.000715
14501.500000,3,1.170535,1.173757,1.172422,0.000923
14501.750000,3,1.169158,1.171932,1.171163,0.000816
14502.000000,3,1.166413,1.169378,1.168538,0.000891
14502.250000,3,1.163908,1.166311,1.165427,0.000654
14502.500000,3,1.160444,1.164060,1.162626,0.000978
14502.750000,3,1.158628,1.161808,1.160652,0.000949
14503.000000,3,1.157859,1.161461,1.160151,0.001036
14503.250000,3,1.157660,1.160412,1.159421,0.000831
14503.500000,3,1.156771,1.159055,1.158001,0.000698
14503.750000,3,1.154566,1.157762,1.156631,0.000946
14504.000000,3,1.153388,1.155524,1.154652,0.000666
14504.250000,3,1.150134,1.152815,1.151475,0.000888
14504.500000,3,1.143996,1.146419,1.145500,0.000738
14504.750000,3,1.134973,1.136948,1.136020,0.000584
14505.000000,3,1.122520,1.124321,1.123606,0.000531
14505.250000,3,1.110006,1.112114,1.110871,0.000650
14505.500000,3,1.100635,1.101841,1.101382,0.000414
14505.750000,3,1.097264,1.098906,1.098144,0.000490
14506.000000,3,1.100644,1.102063,1.101171,0.000428
14506.250000,3,1.107340,1.108985,1.108037,0.000498
14506.500000,3,1.113470,1.115335,1.114781,0.000596
14506.750000,3,1.118792,1.120329,1.119353,0.000465
14507.000000,3,1.119635,1.121859,1.120340,0.000626
14507.250000,3,1.119069,1.120431,1.119472,0.000439
14507.500000,3,1.121482,1.123635,1.122188,0.000693
14507.750000,3,1.128458,1.130362,1.129407,0.000568
14508.000000,3,1.139947,1.142299,1.141119,0.000750
14508.250000,3,1.153182,1.155324,1.154380,0.000732
14508.500000,3,1.165143,1.168369,1.166290,0.000955
14508.750000,3,1.174165,1.176246,1.174844,0.000736
14509.000000,3,1.180462,1.182057,1.181370,0.000492
14509.250000,3,1.185156,1.187692,1.186139,0.000807
14509.500000,3,1.191193,1.193940,1.191919,0.000782
14509.750000,3,1.197803,1.200649,1.198576,0.000979
14510.000000,3,1.203469,1.206206,1.204551,0.000834
14510.250000,3,1.209088,1.211017,1.209595,0.000611
14510.500000,3,1.211552,1.214400,1.212511,0.000938
14510.750000,3,1.213413,1.215498,1.214329,0.000689
14511.000000,3,1.215665,1.218143,1.216685,0.000727
14511.250000,3,1.217706,1.221058,1.219106,0.000990
14511.500000,3,1.221277,1.223353,1.221993,0.000583
14511.750000,3,1.223213,1.225319,1.223916,0.000588
14512.000000,3,1.224181,1.226826,1.224879,0.000750
14512.250000,3,1.222551,1.225808,1.223664,0.001086
14512.500000,3,1.221393,1.224032,1.222210,0.000793
14512.750000,3,1.218188,1.221567,1.219413,0.000974
14513.000000,3,1.214730,1.217155,1.215768,0.000718
14513.250000,3,1.208589,1.211955,1.209916,0.001146
14513.500000,3,1.201513,1.205128,1.202748,0.001131
14513.750000,3,1.193093,1.197992,1.194352,0.001374
14514.000000,3,1.185269,1.190047,1.187017,0.001420
14514.250000,3,1.180036,1.184099,1.181300,0.001352
14514.500000,3,1.175723,1.179528,1.176954,0.001103
14514.750000,3,1.172606,1.176334,1.173807,0.001144
14515.000000,3,1.167750,1.172032,1.169639,0.001236
14515.250000,3,1.162272,1.166553,1.163761,0.001226
14515.500000,3,1.155432,1.160085,1.157190,0.001276
14515.750000,3,1.149645,1.153468,1.151096,0.001180
14516.000000,3,1.145857,1.148737,1.147019,0.000986
14516.250000,3,1.142337,1.146571,1.144396,0.001141
14516.500000,3,1.141777,1.146022,1.143082,0.001155
14516.750000,3,1.141557,1.143936,1.142479,0.000791
14517.000000,3,1.140192,1.143078,1.141251,0.000855
14517.250000,3,1.139735,1.142100,1.140846,0.000672
14517.500000,3,1.140147,1.142190,1.140784,0.000636
14517.750000,3,1.140586,1.142239,1.141512,0.000501
14518.000000,3,1.142637,1.144167,1.143384,0.000528
14518.250000,3,1.142511,1.143625,1.143149,0.000295
14518.500000,3,1.138109,1.140107,1.139085,0.000611
14518.750000,3,1.129422,1.131429,1.130346,0.000635
14519.000000,3,1.114985,1.117403,1.116324,0.000651
14519.250000,3,1.096394,1.098478,1.097265,0.000610
14519.500000,3,1.071839,1.075193,1.073026,0.001048
14519.750000,3,1.041951,1.045350,1.043561,0.001080
14520.000000,3,1.006433,1.010390,1.008174,0.001239
14520.250000,3,0.963118,0.968670,0.965992,0.001633
14520.500000,3,0.915083,0.919756,0.917490,0.001468
14520.750000,3,0.860910,0.866109,0.863559,0.001518
14521.000000,3,0.802341,0.808059,0.805252,0.001679
14521.250000,3,0.740220,0.746543,0.743383,0.001831
14521.500000,3,0.676437,0.683288,0.679964,0.002024
14521.750000,3,0.613133,0.619213,0.616547,0.001754
14522.000000,3,0.552710,0.558980,0.556058,0.001809
14522.250000,3,0.495873,0.501700,0.499049,0.001643
14522.500000,3,0.445029,0.450131,0.447823,0.001531
14522.750000,3,0.399806,0.404686,0.402515,0.001412
14523.000000,3,0.362030,0.366033,0.364331,0.001206
14523.250000,3,0.331670,0.335247,0.333568,0.001050
14523.500000,3,0.309476,0.312090,0.311109,0.000743
14523.750000,3,0.296266,0.297949,0.297075,0.000595
14524.000000,4,0.304956,0.306515,0.305870,0.000447
14524.250000,4,0.310772,0.312389,0.311475,0.000522
14524.500000,4,0.322789,0.325497,0.324111,0.000787
14524.750000,4,0.345991,0.349476,0.347498,0.001066
14525.000000,4,0.374433,0.379182,0.376460,0.001369
14525.250000,4,0.411674,0.416585,0.413922,0.001451
14525.500000,4,0.452507,0.458588,0.455214,0.001836
14525.750000,4,0.502030,0.509499,0.505350,0.002124
14526.000000,4,0.557203,0.564645,0.560502,0.002273
14526.250000,4,0.621772,0.630741,0.625436,0.002605
14526.500000,4,0.689938,0.698949,0.694025,0.002707
14526.750000,4,0.763534,0.772839,0.767631,0.002729
14527.000000,4,0.832958,0.841987,0.837183,0.002672
14527.250000,4,0.900501,0.910311,0.904908,0.002881
14527.500000,4,0.962221,0.971566,0.966639,0.002711
14527.750000,4,1.023848,1.033890,1.029139,0.002844
14528.000000,4,1.084266,1.094308,1.089494,0.002970
14528.250000,4,1.144374,1.155531,1.150247,0.003138
14528.500000,4,1.199169,1.209320,1.205036,0.002925
14528.750000,4,1.249634,1.257789,1.254601,0.002544
14529.000000,4,1.286538,1.295902,1.291930,0.002811
14529.250000,4,1.317148,1.325118,1.322274,0.002487
14529.500000,4,1.338557,1.347020,1.344363,0.002477
14529.750000,4,1.358182,1.365328,1.363364,0.002152
14530.000000,4,1.372705,1.379713,1.377609,0.002110
14530.250000,4,1.386777,1.392539,1.390987,0.001664
14530.500000,4,1.395888,1.400703,1.399437,0.001415
14530.750000,4,1.403616,1.408716,1.407356,0.001485
14531.000000,4,1.405300,1.409668,1.408716,0.001299
14531.250000,4,1.404007,1.407762,1.406645,0.001077
14531.500000,4,1.392691,1.396203,1.394971,0.001086
14531.750000,4,1.377947,1.381339,1.379660,0.000872
14532.000000,4,1.356298,1.360518,1.358478,0.001241
14532.250000,4,1.338900,1.342153,1.340269,0.000864
14532.500000,4,1.323733,1.325792,1.325012,0.000691
14532.750000,4,1.315738,1.319765,1.317721,0.001027
14533.000000,4,1.311406,1.312903,1.312210,0.000481
14533.250000,4,1.305392,1.309754,1.307267,0.001286
14533.500000,4,1.291569,1.294761,1.293380,0.001155
14533.750000,4,1.273496,1.277974,1.275932,0.001495
14534.000000,4,1.249990,1.254128,1.251917,0.001295
14534.250000,4,1.230487,1.235261,1.233009,0.001519
14534.500000,4,1.215576,1.219701,1.217370,0.001559
14534.750000,4,1.207308,1.211256,1.209405,0.001452
14535.000000,4,1.197926,1.202386,1.200121,0.001545
14535.250000,4,1.185927,1.190920,1.188364,0.001874
14535.500000,4,1.165123,1.170233,1.167403,0.001718
14535.750000,4,1.141087,1.147156,1.143643,0.002116
14536.000000,4,1.117621,1.122955,1.119782,0.001868
14536.250000,4,1.104427,1.109354,1.106520,0.001643
14536.500000,4,1.099889,1.105114,1.101755,0.001756
14536.750000,4,1.106836,1.111549,1.108646,0.001556
14537.000000,4,1.116138,1.120189,1.117946,0.001360
14537.250000,4,1.125852,1.130552,1.127975,0.001461
14537.500000,4,1.128479,1.132647,1.129941,0.001284
14537.750000,4,1.126913,1.132336,1.129129,0.001946
14538.000000,4,1.123180,1.128578,1.125034,0.001567
14538.250000,4,1.123695,1.128858,1.125521,0.001488
14538.500000,4,1.126863,1.131985,1.128665,0.001537
14538.750000,4,1.138035,1.142951,1.139796,0.001377
14539.000000,4,1.148182,1.152723,1.150196,0.001351
14539.250000,4,1.159998,1.164610,1.161888,0.001329
14539.500000,4,1.165274,1.169892,1.166605,0.001333
14539.750000,4,1.166393,1.172177,1.168176,0.001727
14540.000000,4,1.225071,1.254124,1.238323,0.010203
14540.250000,4,1.154287,1.159498,1.156058,0.001665
14540.500000,4,1.143976,1.148303,1.145570,0.001304
14540.750000,4,1.137322,1.142069,1.139113,0.001480
14541.000000,4,1.131020,1.135313,1.132382,0.001237
14541.250000,4,1.128004,1.132958,1.129634,0.001373
14541.500000,4,1.123660,1.127164,1.124609,0.001112
14541.750000,4,1.117924,1.122173,1.119861,0.001445
14542.000000,4,1.107596,1.111489,1.109430,0.001007
14542.250000,4,1.095839,1.100473,1.097799,0.001258
14542.500000,4,1.082368,1.085078,1.083594,0.000920
14542.750000,4,1.071509,1.074815,1.073145,0.001116
14543.000000,4,1.062859,1.066616,1.064138,0.001044
14543.250000,4,1.059570,1.062106,1.060637,0.000806
14543.500000,4,1.054828,1.057940,1.056659,0.000945
14543.750000,4,1.052163,1.055471,1.053497,0.001004
14544.000000,4,1.044776,1.046731,1.045610,0.000535
14544.250000,4,1.037821,1.040707,1.038743,0.000968
14544.500000,4,1.029684,1.031395,1.030532,0.000477
14544.750000,4,1.027627,1.030070,1.028792,0.000806
14545.000000,4,1.028406,1.030531,1.029569,0.000697
14545.250000,4,1.035104,1.037487,1.036321,0.000601
14545.500000,4,1.041748,1.043185,1.042581,0.000468
14545.750000,4,1.047835,1.049868,1.048987,0.000682
14546.000000,4,1.050234,1.051642,1.050895,0.000520
14546.250000,4,1.051586,1.052714,1.052319,0.000311
14546.500000,4,1.050121,1.052098,1.051369,0.000676
14546.750000,4,1.053205,1.054785,1.053907,0.000452
14547.000000,4,1.055126,1.057707,1.056374,0.000745
14547.250000,4,1.060880,1.063701,1.062559,0.000767
14547.500000,4,1.065594,1.067645,1.066425,0.000755
14547.750000,4,1.070754,1.073068,1.072037,0.000747
14548.000000,4,1.072254,1.075780,1.073664,0.001033
14548.250000,4,1.075104,1.077527,1.076280,0.000839
14548.500000,4,1.073476,1.076838,1.075170,0.001019
14548.750000,4,1.074380,1.076878,1.075576,0.000758
14549.000000,4,1.070361,1.073814,1.072023,0.001086
14549.250000,4,1.067172,1.070160,1.068736,0.000926
14549.500000,4,1.058409,1.060947,1.059708,0.000786
14549.750000,4,1.047991,1.050885,1.049226,0.000841
14550.000000,4,1.030580,1.034365,1.031988,0.001195
14550.250000,4,1.012189,1.014646,1.013393,0.000911
14550.500000,4,0.988475,0.991356,0.989733,0.000960
14550.750000,4,0.965699,0.968352,0.966969,0.000998
14551.000000,4,0.940009,0.942449,0.941178,0.000858
14551.250000,4,0.915535,0.918662,0.916957,0.001041
14551.500000,4,0.887034,0.890295,0.888445,0.001062
14551.750000,4,0.857226,0.860942,0.859010,0.001177
14552.000000,4,0.821143,0.824950,0.823012,0.001126
14552.250000,4,0.783516,0.786945,0.785464,0.001132
14552.500000,4,0.740949,0.745854,0.743412,0.001392
