# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243241,0.244762,0.244005,0.000488
14428.250000,1,0.247116,0.248590,0.247979,0.000406
14428.500000,1,0.258276,0.260279,0.259552,0.000581
14428.750000,1,0.277480,0.279804,0.278965,0.000689
14429.000000,1,0.303487,0.306944,0.305621,0.000960
14429.250000,1,0.337665,0.342004,0.340069,0.001156
14429.500000,1,0.378701,0.384039,0.381694,0.001409
14429.750000,1,0.427453,0.432321,0.430203,0.001432
14430.000000,1,0.480620,0.486709,0.483948,0.001623
14430.250000,1,0.537246,0.543934,0.540897,0.001778
14430.500000,1,0.594108,0.601529,0.598261,0.001912
14430.750000,1,0.651941,0.659130,0.656032,0.001906
14431.000000,1,0.710857,0.717663,0.714613,0.001846
14431.250000,1,0.770679,0.778194,0.774959,0.002006
14431.500000,1,0.832003,0.840064,0.835983,0.001991
14431.750000,1,0.889538,0.897540,0.893401,0.002024
14432.000000,1,0.939141,0.945582,0.942722,0.001601
14432.250000,1,0.979875,0.985882,0.983456,0.001576
14432.500000,1,1.015778,1.020383,1.018305,0.001344
14432.750000,1,1.049032,1.055413,1.052073,0.001685
14433.000000,1,1.083263,1.089953,1.087089,0.001869
14433.250000,1,1.116547,1.124093,1.121348,0.002003
14433.500000,1,1.145717,1.151719,1.149212,0.001831
14433.750000,1,1.164613,1.170393,1.168085,0.001814
14434.000000,1,1.175271,1.181009,1.178909,0.001761
14434.250000,1,1.184605,1.190305,1.187731,0.002011
14434.500000,1,1.195667,1.201306,1.198964,0.001962
14434.750000,1,1.210597,1.217270,1.214845,0.002165
14435.000000,1,1.225349,1.233345,1.230163,0.002409
14435.250000,1,1.236470,1.243748,1.240748,0.002274
14435.500000,1,1.242302,1.248130,1.245379,0.001787
14435.750000,1,1.244749,1.250840,1.248106,0.002116
14436.000000,1,1.248805,1.255762,1.252807,0.002131
14436.250000,1,1.257893,1.263854,1.261135,0.001728
14436.500000,1,1.266414,1.270758,1.268704,0.001529
14436.750000,1,1.268847,1.274208,1.271847,0.001493
14437.000000,1,1.266014,1.271277,1.268189,0.001583
14437.250000,1,1.259521,1.263694,1.261459,0.001148
14437.500000,1,1.254252,1.259643,1.257361,0.001563
14437.750000,1,1.257025,1.261834,1.259624,0.001338
14438.000000,1,1.265107,1.268956,1.267444,0.001225
14438.250000,1,1.273573,1.277729,1.275505,0.001056
14438.500000,1,1.283392,1.285816,1.284558,0.000828
14438.750000,1,1.275063,1.279379,1.277014,0.001332
14439.000000,1,1.272803,1.275755,1.274750,0.000912
14439.250000,1,1.274802,1.277309,1.276191,0.000866
14439.500000,1,1.281112,1.283211,1.282182,0.000670
14439.750000,1,1.289042,1.291243,1.290038,0.000704
14440.000000,1,1.293396,1.296625,1.295083,0.000987
14440.250000,1,1.296754,1.299979,1.298007,0.000953
14440.500000,1,1.296155,1.306916,1.299524,0.003418
14440.750000,1,1.295824,1.312146,1.301697,0.005336
14441.000000,1,1.297095,1.317189,1.303813,0.006405
14441.250000,1,1.296735,1.316320,1.303222,0.006281
14441.500000,1,1.291353,1.309936,1.297779,0.006030
14441.750000,1,1.280350,1.299535,1.286850,0.006116
14442.000000,1,1.270527,1.288227,1.276917,0.005612
14442.250000,1,1.269020,1.284714,1.274451,0.005522
14442.500000,1,1.276038,1.291473,1.282249,0.005529
14442.750000,1,1.290513,1.307627,1.298330,0.005586
14443.000000,1,1.308338,1.323988,1.314852,0.005163
14443.250000,1,1.317021,1.331605,1.323423,0.004892
14443.500000,1,1.318201,1.330875,1.323759,0.004308
14443.750000,1,1.314490,1.325951,1.319169,0.003581
14444.000000,1,1.311933,1.317179,1.314396,0.001596
14444.250000,1,1.311879,1.313201,1.312389,0.000469
14444.500000,1,1.311051,1.314229,1.312538,0.001127
14444.750000,1,1.307713,1.311016,1.309615,0.001381
14445.000000,1,1.298991,1.303417,1.301591,0.001428
14445.250000,1,1.286722,1.291883,1.289378,0.001732
14445.500000,1,1.275022,1.279396,1.277680,0.001666
14445.750000,1,1.265792,1.269696,1.268040,0.001349
14446.000000,1,1.258260,1.262144,1.260103,0.001488
14446.250000,1,1.247795,1.252811,1.250915,0.001669
14446.500000,1,1.235666,1.240552,1.238593,0.001534
14446.750000,1,1.223437,1.228609,1.226480,0.001481
14447.000000,1,1.214145,1.219935,1.217370,0.001835
14447.250000,1,1.211407,1.215452,1.213809,0.001320
14447.500000,1,1.211767,1.215549,1.213741,0.001236
14447.750000,1,1.210698,1.214639,1.213138,0.001294
14448.000000,1,1.205432,1.210016,1.208056,0.001429
14448.250000,1,1.194432,1.199580,1.197652,0.001544
14448.500000,1,1.181093,1.185546,1.183972,0.001283
14448.750000,1,1.167175,1.173545,1.171220,0.001708
14449.000000,1,1.156055,1.161844,1.159755,0.001608
14449.250000,1,1.145564,1.150245,1.148430,0.001362
14449.500000,1,1.132625,1.138484,1.135970,0.001839
14449.750000,1,1.120346,1.125624,1.123636,0.001588
14450.000000,1,1.110645,1.116024,1.113911,0.001580
14450.250000,1,1.104930,1.108931,1.107211,0.001140
14450.500000,1,1.099754,1.104502,1.102404,0.001309
14450.750000,1,1.092590,1.096676,1.095237,0.001176
14451.000000,1,1.080431,1.085025,1.082754,0.001389
14451.250000,1,1.063635,1.068470,1.066517,0.001488
14451.500000,1,1.047849,1.052213,1.050670,0.001167
14451.750000,1,1.038367,1.041959,1.040379,0.000995
14452.000000,1,1.034161,1.036857,1.035459,0.000795
14452.250000,1,1.029865,1.033308,1.032014,0.001046
14452.500000,1,1.022261,1.025147,1.023912,0.000896
14452.750000,1,1.006016,1.010077,1.008653,0.001113
14453.000000,1,0.987183,0.990810,0.989569,0.001065
14453.250000,1,0.970625,0.973949,0.972496,0.000997
14453.500000,1,0.960238,0.962921,0.961521,0.000787
14453.750000,1,0.953879,0.957214,0.956019,0.001036
14454.000000,1,0.948615,0.951805,0.950500,0.000949
14454.250000,1,0.936046,0.940289,0.939214,0.001227
14454.500000,1,0.917970,0.922507,0.921041,0.001285
14454.750000,1,0.895600,0.900493,0.899096,0.001343
14455.000000,1,0.874725,0.879210,0.877856,0.001370
14455.250000,1,0.853569,0.858522,0.857049,0.001400
14455.500000,1,0.828999,0.834605,0.832650,0.001595
14455.750000,1,0.795975,0.801802,0.800173,0.001699
14456.000000,1,0.753890,0.760638,0.759022,0.002010
14456.250000,1,0.706999,0.714544,0.712563,0.002171
14456.500000,1,0.662073,0.668895,0.667044,0.002072
14456.750000,1,0.620048,0.626969,0.625007,0.002093
14457.000000,1,0.580919,0.586912,0.585384,0.001806
14457.250000,1,0.540460,0.546967,0.545174,0.001945
14457.500000,1,0.497057,0.504034,0.501820,0.001979
14457.750000,1,0.452087,0.458503,0.456609,0.001894
14458.000000,1,0.409219,0.414558,0.413009,0.001576
14458.250000,1,0.370726,0.375819,0.374343,0.001457
14458.500000,1,0.338202,0.342431,0.341165,0.001229
14458.750000,1,0.310897,0.314714,0.313411,0.001041
14459.000000,1,0.287345,0.290783,0.289589,0.000942
14459.250000,1,0.268079,0.270726,0.269992,0.000783
14459.500000,1,0.253588,0.255399,0.254721,0.000514
14459.750000,1,0.244000,0.245788,0.245124,0.000513
14460.000000,2,0.314630,0.316854,0.315997,0.000673
14460.250000,2,0.316137,0.318719,0.317482,0.000805
14460.500000,2,0.320037,0.323093,0.321652,0.000819
14460.750000,2,0.327279,0.330888,0.328971,0.000980
14461.000000,2,0.338246,0.342205,0.339715,0.001165
14461.250000,2,0.353875,0.358333,0.355441,0.001265
14461.500000,2,0.374738,0.379942,0.376683,0.001509
14461.750000,2,0.402084,0.407897,0.404242,0.001731
14462.000000,2,0.434062,0.440760,0.436372,0.001917
14462.250000,2,0.467966,0.475213,0.470858,0.002045
14462.500000,2,0.502706,0.510555,0.505761,0.002250
14462.750000,2,0.538595,0.546843,0.541722,0.002319
14463.000000,2,0.576700,0.585024,0.579742,0.002415
14463.250000,2,0.617412,0.626297,0.620605,0.002540
14463.500000,2,0.659531,0.668088,0.662415,0.002482
14463.750000,2,0.698303,0.706417,0.701368,0.002327
14464.000000,2,0.731453,0.739566,0.734732,0.002404
14464.250000,2,0.760282,0.767598,0.763344,0.002116
14464.500000,2,0.787214,0.794142,0.790095,0.001976
14464.750000,2,0.813504,0.820859,0.816096,0.001992
14465.000000,2,0.838084,0.844974,0.840659,0.001928
14465.250000,2,0.859304,0.864329,0.860860,0.001461
14465.500000,2,0.871696,0.877150,0.873753,0.001579
14465.750000,2,0.879845,0.883416,0.881262,0.001157
14466.000000,2,0.886243,0.890747,0.887811,0.001375
14466.250000,2,0.895863,0.899762,0.896884,0.001169
14466.500000,2,0.907174,0.910662,0.908356,0.000917
14466.750000,2,0.917250,0.920704,0.918650,0.000878
14467.000000,2,0.922735,0.925230,0.923681,0.000653
14467.250000,2,0.922319,0.924182,0.922939,0.000639
14467.500000,2,0.920003,0.921303,0.920489,0.000387
14467.750000,2,0.920165,0.922047,0.920776,0.000516
14468.000000,2,0.926938,0.928892,0.927864,0.000532
14468.250000,2,0.938218,0.940946,0.939095,0.000754
14468.500000,2,0.949959,0.952020,0.950921,0.000722
14468.750000,2,0.958941,0.961154,0.960082,0.000793
14469.000000,2,0.965372,0.967764,0.966342,0.000704
14469.250000,2,0.970847,0.972202,0.971425,0.000537
14469.500000,2,0.976275,0.978667,0.977392,0.000840
14469.750000,2,0.982322,0.984416,0.983446,0.000604
14470.000000,2,0.985415,0.989263,0.987305,0.001040
14470.250000,2,0.986937,0.989512,0.987981,0.000826
14470.500000,2,0.986311,0.988678,0.987655,0.000780
14470.750000,2,0.987383,0.991068,0.989477,0.001013
14471.000000,2,0.993650,0.997617,0.995936,0.001202
14471.250000,2,1.002839,1.007270,1.005513,0.001406
14471.500000,2,1.011548,1.016431,1.014448,0.001594
14471.750000,2,1.017200,1.021188,1.019242,0.001430
14472.000000,2,1.020834,1.027505,1.024187,0.002439
14472.250000,2,1.018818,1.024694,1.021812,0.002119
14472.500000,2,1.025959,1.032602,1.029843,0.002458
14472.750000,2,1.039880,1.047886,1.044304,0.002773
14473.000000,2,1.056229,1.064328,1.061042,0.002891
14473.250000,2,1.068513,1.077128,1.073550,0.003312
14473.500000,2,1.073706,1.083947,1.079183,0.003823
14473.750000,2,1.073347,1.084526,1.079476,0.003886
14474.000000,2,1.074615,1.086810,1.080879,0.004301
14474.250000,2,1.080807,1.092314,1.086919,0.004385
14474.500000,2,1.088626,1.101629,1.095517,0.004762
14474.750000,2,1.096236,1.108780,1.102870,0.004768
14475.000000,2,1.100411,1.112559,1.106623,0.004649
14475.250000,2,1.102649,1.115402,1.109380,0.004848
14475.500000,2,1.110707,1.124028,1.117266,0.005204
14475.750000,2,1.127615,1.141251,1.134234,0.004792
14476.000000,2,1.151993,1.165725,1.159472,0.004999
14476.250000,2,1.175532,1.189131,1.182578,0.004858
14476.500000,2,1.190665,1.204329,1.197295,0.005075
14476.750000,2,1.194745,1.206663,1.200919,0.004630
14477.000000,2,1.193322,1.204828,1.199753,0.004423
14477.250000,2,1.197483,1.208418,1.203056,0.003969
14477.500000,2,1.211444,1.222051,1.216497,0.003641
14477.750000,2,1.232267,1.242166,1.237693,0.003584
14478.000000,2,1.254325,1.262740,1.258794,0.002952
14478.250000,2,1.268279,1.277061,1.272745,0.002967
14478.500000,2,1.273803,1.280961,1.278206,0.002339
14478.750000,2,1.277247,1.283753,1.280625,0.002178
14479.000000,2,1.282522,1.288720,1.285581,0.001979
14479.250000,2,1.291779,1.296209,1.294004,0.001629
14479.500000,2,1.299453,1.304277,1.301740,0.001353
14479.750000,2,1.302857,1.306840,1.304726,0.001136
14480.000000,2,1.301294,1.304900,1.303260,0.001151
14480.250000,2,1.301423,1.304413,1.302927,0.000878
14480.500000,2,1.306235,1.308553,1.307488,0.000836
14480.750000,2,1.316224,1.319272,1.317995,0.000897
14481.000000,2,1.325708,1.329239,1.327484,0.001144
14481.250000,2,1.326295,1.330358,1.328060,0.001169
14481.500000,2,1.315618,1.320491,1.317983,0.001377
14481.750000,2,1.302322,1.306573,1.304587,0.001461
14482.000000,2,1.294490,1.299698,1.296734,0.001573
14482.250000,2,1.297843,1.302078,1.299834,0.001604
14482.500000,2,1.308525,1.314691,1.311554,0.002266
14482.750000,2,1.322607,1.327531,1.324646,0.001792
14483.000000,2,1.330157,1.335541,1.332508,0.001974
14483.250000,2,1.331512,1.337100,1.334274,0.002142
14483.500000,2,1.333148,1.339693,1.336556,0.002472
14483.750000,2,1.342497,1.349706,1.345767,0.002598
14484.000000,2,1.358489,1.364914,1.361660,0.002410
14484.250000,2,1.373939,1.380732,1.377329,0.002538
14484.500000,2,1.380690,1.387762,1.384268,0.002584
14484.750000,2,1.376565,1.383927,1.379504,0.002589
14485.000000,2,1.366586,1.373331,1.369915,0.002504
14485.250000,2,1.361780,1.368239,1.364636,0.002558
14485.500000,2,1.364623,1.371244,1.367921,0.002488
14485.750000,2,1.372781,1.380112,1.376326,0.002889
14486.000000,2,1.378465,1.387313,1.382295,0.003132
14486.250000,2,1.374376,1.382040,1.377827,0.002800
14486.500000,2,1.360703,1.368857,1.363979,0.003035
14486.750000,2,1.341266,1.349902,1.345175,0.002895
14487.000000,2,1.323090,1.332545,1.326848,0.003110
14487.250000,2,1.305673,1.314219,1.309347,0.002772
14487.500000,2,1.281489,1.291399,1.285809,0.003066
14487.750000,2,1.248314,1.255207,1.250697,0.002309
14488.000000,2,1.197316,1.205922,1.200609,0.002614
14488.250000,2,1.136086,1.144682,1.139431,0.002709
14488.500000,2,1.069946,1.079269,1.073377,0.002665
14488.750000,2,1.002512,1.010949,1.005401,0.002471
14489.000000,2,0.932798,0.941479,0.935789,0.002663
14489.250000,2,0.860504,0.868465,0.863449,0.002372
14489.500000,2,0.785337,0.793597,0.788885,0.002330
14489.750000,2,0.711349,0.719015,0.714360,0.002350
14490.000000,2,0.640034,0.646735,0.642896,0.002035
14490.250000,2,0.572937,0.579773,0.575761,0.001992
14490.500000,2,0.511286,0.517222,0.513608,0.001795
14490.750000,2,0.455099,0.459814,0.457067,0.001431
14491.000000,2,0.406987,0.411223,0.408550,0.001356
14491.250000,2,0.368822,0.372421,0.370212,0.001084
14491.500000,2,0.341807,0.344873,0.343352,0.000863
14491.750000,2,0.326517,0.329046,0.327752,0.000774
14492.000000,3,0.289488,0.290605,0.290184,0.000376
14492.250000,3,0.291779,0.293034,0.292502,0.000426
14492.500000,3,0.299726,0.300608,0.300163,0.000350
14492.750000,3,0.312319,0.313788,0.313155,0.000480
14493.000000,3,0.331604,0.333025,0.332289,0.000533
14493.250000,3,0.356121,0.358231,0.357005,0.000756
14493.500000,3,0.386363,0.388622,0.387744,0.000797
14493.750000,3,0.421061,0.423733,0.422672,0.000877
14494.000000,3,0.459097,0.462433,0.460792,0.001023
14494.250000,3,0.498775,0.502757,0.501050,0.001238
14494.500000,3,0.541266,0.545630,0.544080,0.001379
14494.750000,3,0.588529,0.593141,0.591394,0.001406
14495.000000,3,0.638881,0.643537,0.641876,0.001490
14495.250000,3,0.688756,0.694057,0.692176,0.001682
14495.500000,3,0.733633,0.739821,0.737503,0.001851
14495.750000,3,0.771528,0.776528,0.774636,0.001612
14496.000000,3,0.803159,0.807623,0.805612,0.001794
14496.250000,3,0.832902,0.838607,0.836342,0.001692
14496.500000,3,0.867455,0.873574,0.871016,0.001814
14496.750000,3,0.906168,0.913160,0.910439,0.002043
14497.000000,3,0.946057,0.952303,0.949919,0.001805
14497.250000,3,0.978470,0.985433,0.982092,0.001952
14497.500000,3,1.002334,1.006516,1.004488,0.001486
14497.750000,3,1.017614,1.022117,1.019910,0.001468
14498.000000,3,1.031883,1.036772,1.034541,0.001561
14498.250000,3,1.047994,1.052196,1.050729,0.001298
14498.500000,3,1.066328,1.069477,1.068182,0.001019
14498.750000,3,1.080055,1.083472,1.081720,0.001098
14499.000000,3,1.089037,1.091803,1.090295,0.000942
14499.250000,3,1.093883,1.096219,1.094940,0.000769
14499.500000,3,1.099751,1.103010,1.101073,0.000905
14499.750000,3,1.109253,1.111444,1.110521,0.000634
14500.000000,3,1.121916,1.124213,1.123005,0.000724
14500.250000,3,1.133349,1.134925,1.134107,0.000579
14500.500000,3,1.140569,1.143120,1.141803,0.000874
14500.750000,3,1.146093,1.148164,1.147016,0.000680
14501.000000,3,1.152072,1.154108,1.153051,0.000673
14501.250000,3,1.160531,1.163632,1.162183,0.001021
14501.500000,3,1.171390,1.174831,1.173138,0.001085
14501.750000,3,1.178629,1.181846,1.180356,0.000964
14502.000000,3,1.179109,1.181832,1.180489,0.000741
14502.250000,3,1.173529,1.175500,1.174122,0.000737
14502.500000,3,1.167221,1.169286,1.168204,0.000627
14502.750000,3,1.165559,1.168349,1.166679,0.000940
14503.000000,3,1.168211,1.171690,1.169706,0.001152
14503.250000,3,1.171430,1.173218,1.172283,0.000637
14503.500000,3,1.168264,1.170593,1.169331,0.000729
14503.750000,3,1.159622,1.162056,1.160729,0.000737
14504.000000,3,1.150603,1.151954,1.151304,0.000496
14504.250000,3,1.145539,1.149121,1.147591,0.001024
14504.500000,3,1.149587,1.153729,1.152164,0.001279
14504.750000,3,1.158737,1.161627,1.160240,0.000963
14505.000000,3,1.163140,1.165656,1.164628,0.000800
14505.250000,3,1.158737,1.161311,1.160082,0.000904
14505.500000,3,1.148997,1.151857,1.150287,0.000807
14505.750000,3,1.141964,1.143784,1.143237,0.000539
14506.000000,3,1.143353,1.146548,1.144953,0.000918
14506.250000,3,1.152162,1.156910,1.154077,0.001447
14506.500000,3,1.160508,1.163373,1.162446,0.001053
14506.750000,3,1.159852,1.161538,1.160669,0.000478
14507.000000,3,1.145436,1.146902,1.146111,0.000510
14507.250000,3,1.125235,1.127637,1.126120,0.000665
14507.500000,3,1.110884,1.112538,1.111665,0.000626
14507.750000,3,1.108267,1.111274,1.109983,0.001160
14508.000000,3,1.119122,1.122544,1.120687,0.001089
14508.250000,3,1.134577,1.138420,1.136431,0.001162
14508.500000,3,1.150216,1.153270,1.151663,0.000955
14508.750000,3,1.160296,1.163851,1.161817,0.001130
14509.000000,3,1.167695,1.171899,1.169334,0.001176
14509.250000,3,1.175346,1.178481,1.176521,0.001040
14509.500000,3,1.182349,1.186041,1.184208,0.001122
14509.750000,3,1.186629,1.189402,1.187955,0.001015
14510.000000,3,1.183890,1.187726,1.185806,0.001314
14510.250000,3,1.177048,1.181623,1.178938,0.001331
14510.500000,3,1.171274,1.173617,1.172263,0.000702
14510.750000,3,1.171059,1.173734,1.172426,0.000869
14511.000000,3,1.178403,1.181663,1.179804,0.001071
14511.250000,3,1.190509,1.193497,1.191915,0.001068
14511.500000,3,1.201283,1.204810,1.202641,0.001185
14511.750000,3,1.208012,1.211075,1.209077,0.000892
14512.000000,3,1.212005,1.214840,1.213250,0.001118
14512.250000,3,1.216204,1.220804,1.218084,0.001349
14512.500000,3,1.224273,1.228563,1.225774,0.001237
14512.750000,3,1.231706,1.236342,1.233376,0.001473
14513.000000,3,1.235886,1.238932,1.236914,0.000892
14513.250000,3,1.232405,1.236062,1.233718,0.001280
14513.500000,3,1.225795,1.231173,1.228217,0.001613
14513.750000,3,1.224076,1.227704,1.225456,0.001410
14514.000000,3,1.226124,1.230973,1.228042,0.001595
14514.250000,3,1.232544,1.236752,1.234081,0.001404
14514.500000,3,1.234968,1.240192,1.237398,0.001671
14514.750000,3,1.232504,1.236472,1.234400,0.001239
14515.000000,3,1.225434,1.229405,1.227326,0.001288
14515.250000,3,1.220377,1.224764,1.222798,0.001256
14515.500000,3,1.225299,1.228913,1.226574,0.001094
14515.750000,3,1.236839,1.239848,1.238418,0.000905
14516.000000,3,1.250387,1.252410,1.251349,0.000619
14516.250000,3,1.256130,1.258790,1.257874,0.000865
14516.500000,3,1.253141,1.255518,1.254316,0.000726
14516.750000,3,1.244681,1.246923,1.245949,0.000694
14517.000000,3,1.239186,1.241929,1.240489,0.000734
14517.250000,3,1.240528,1.242018,1.241251,0.000515
14517.500000,3,1.244931,1.248154,1.246370,0.000969
14517.750000,3,1.245938,1.247924,1.246797,0.000698
14518.000000,3,1.234533,1.237470,1.235421,0.001005
14518.250000,3,1.210904,1.215372,1.212807,0.001366
14518.500000,3,1.182728,1.187595,1.184743,0.001603
14518.750000,3,1.156372,1.161411,1.158871,0.001465
14519.000000,3,1.135284,1.141155,1.137545,0.001810
14519.250000,3,1.114787,1.120999,1.117367,0.001708
14519.500000,3,1.090740,1.096277,1.092903,0.001691
14519.750000,3,1.057474,1.064075,1.060326,0.002036
14520.000000,3,1.018028,1.024784,1.020665,0.001961
14520.250000,3,0.973092,0.979626,0.975212,0.001905
14520.500000,3,0.922612,0.929314,0.925356,0.001880
14520.750000,3,0.867614,0.874039,0.870243,0.001963
14521.000000,3,0.805810,0.812936,0.808113,0.002158
14521.250000,3,0.737579,0.744756,0.740312,0.002106
14521.500000,3,0.668289,0.675066,0.671511,0.002010
14521.750000,3,0.602164,0.609733,0.605408,0.002069
14522.000000,3,0.542490,0.548776,0.545289,0.001706
14522.250000,3,0.487835,0.494149,0.490741,0.001675
14522.500000,3,0.439476,0.445035,0.442327,0.001529
14522.750000,3,0.396832,0.401370,0.399202,0.001272
14523.000000,3,0.360147,0.364199,0.362282,0.001088
14523.250000,3,0.330787,0.334092,0.332514,0.000948
14523.500000,3,0.309455,0.312038,0.310889,0.000789
14523.750000,3,0.296660,0.298301,0.297446,0.000578
14524.000000,4,0.298587,0.299665,0.299039,0.000319
14524.250000,4,0.301666,0.303037,0.302284,0.000359
14524.500000,4,0.311259,0.312683,0.311973,0.000494
14524.750000,4,0.330264,0.331679,0.330806,0.000516
14525.000000,4,0.358185,0.360263,0.359051,0.000814
14525.250000,4,0.395445,0.399177,0.397050,0.001079
14525.500000,4,0.439459,0.443680,0.441125,0.001293
14525.750000,4,0.486488,0.489897,0.488153,0.001154
14526.000000,4,0.532776,0.536879,0.534479,0.001296
14526.250000,4,0.581522,0.586207,0.583458,0.001430
14526.500000,4,0.635726,0.641031,0.637908,0.001641
14526.750000,4,0.697280,0.703914,0.700502,0.001914
14527.000000,4,0.763703,0.769886,0.766499,0.001863
14527.250000,4,0.823733,0.828796,0.826327,0.001437
14527.500000,4,0.869099,0.873407,0.871475,0.001262
14527.750000,4,0.904396,0.908388,0.905932,0.001107
14528.000000,4,0.935871,0.940087,0.938209,0.001224
14528.250000,4,0.977839,0.982950,0.979845,0.001611
14528.500000,4,1.028043,1.034805,1.030790,0.001845
14528.750000,4,1.081349,1.087723,1.084275,0.001695
14529.000000,4,1.121793,1.127230,1.124101,0.001441
14529.250000,4,1.142759,1.145429,1.144351,0.000694
14529.500000,4,1.148213,1.150096,1.149126,0.000694
14529.750000,4,1.153473,1.157452,1.155098,0.001159
14530.000000,4,1.168754,1.172083,1.170020,0.001025
14530.250000,4,1.193457,1.197248,1.194711,0.001131
14530.500000,4,1.215225,1.217876,1.216255,0.000903
14530.750000,4,1.222110,1.225088,1.223692,0.000840
14531.000000,4,1.213983,1.215264,1.214602,0.000476
14531.250000,4,1.198805,1.200894,1.199430,0.000735
14531.500000,4,1.191114,1.192193,1.191781,0.000322
14531.750000,4,1.197795,1.201203,1.199872,0.001059
14532.000000,4,1.216175,1.219203,1.217779,0.000974
14532.250000,4,1.232282,1.235118,1.234036,0.000852
14532.500000,4,1.235136,1.237962,1.236394,0.000973
14532.750000,4,1.225083,1.227932,1.226532,0.000829
14533.000000,4,1.210411,1.214537,1.212549,0.001159
14533.250000,4,1.205864,1.208707,1.207199,0.000880
14533.500000,4,1.213020,1.216107,1.215046,0.000957
14533.750000,4,1.232302,1.235872,1.234626,0.001154
14534.000000,4,1.253867,1.257169,1.255739,0.001147
14534.250000,4,1.268481,1.271468,1.269775,0.001028
14534.500000,4,1.271154,1.274131,1.272397,0.001047
14534.750000,4,1.264189,1.268556,1.266838,0.001309
14535.000000,4,1.257180,1.260044,1.258521,0.000954
14535.250000,4,1.251713,1.255212,1.253041,0.001257
14535.500000,4,1.247628,1.250424,1.249094,0.000698
14535.750000,4,1.246299,1.249407,1.247555,0.000962
14536.000000,4,1.244546,1.246904,1.245538,0.000667
14536.250000,4,1.242059,1.244098,1.242718,0.000647
14536.500000,4,1.237932,1.239947,1.238738,0.000739
14536.750000,4,1.235841,1.239379,1.236846,0.001017
14537.000000,4,1.235347,1.237393,1.236274,0.000781
14537.250000,4,1.236311,1.239747,1.238622,0.001029
14537.500000,4,1.238911,1.241803,1.239858,0.000830
14537.750000,4,1.236885,1.239558,1.237886,0.000792
14538.000000,4,1.223787,1.228463,1.226027,0.001359
14538.250000,4,1.202435,1.207020,1.204633,0.001339
14538.500000,4,1.176251,1.181477,1.178736,0.001390
14538.750000,4,1.154604,1.158957,1.157304,0.001264
14539.000000,4,1.145499,1.148447,1.147393,0.001060
14539.250000,4,1.148595,1.152875,1.150786,0.001233
14539.500000,4,1.157159,1.160238,1.158841,0.001234
14539.750000,4,1.159641,1.163066,1.161433,0.001172
14540.000000,4,1.166736,1.177057,1.172551,0.003483
14540.250000,4,1.120274,1.124175,1.122799,0.001216
14540.500000,4,1.095119,1.098631,1.097432,0.001087
14540.750000,4,1.082307,1.085967,1.084365,0.001169
14541.000000,4,1.085472,1.089099,1.087471,0.001307
14541.250000,4,1.099625,1.103083,1.101213,0.001122
14541.500000,4,1.110683,1.113518,1.112106,0.001096
14541.750000,4,1.110570,1.114451,1.112621,0.001287
14542.000000,4,1.100046,1.103976,1.102475,0.001327
14542.250000,4,1.091521,1.094646,1.093260,0.000938
14542.500000,4,1.092093,1.094800,1.093311,0.000842
14542.750000,4,1.104213,1.107769,1.106538,0.001049
14543.000000,4,1.120820,1.123721,1.122358,0.000899
14543.250000,4,1.128319,1.129967,1.129339,0.000547
14543.500000,4,1.118565,1.120495,1.119873,0.000568
14543.750000,4,1.098597,1.102094,1.101183,0.000977
14544.000000,4,1.085695,1.087474,1.086643,0.000514
14544.250000,4,1.085873,1.087318,1.086555,0.000475
14544.500000,4,1.099647,1.101414,1.100577,0.000537
14544.750000,4,1.120529,1.123096,1.121893,0.000815
14545.000000,4,1.135786,1.138113,1.137167,0.000707
14545.250000,4,1.140810,1.142831,1.141714,0.000636
14545.500000,4,1.136999,1.138671,1.138019,0.000531
14545.750000,4,1.135109,1.138701,1.136815,0.000983
14546.000000,4,1.139459,1.142131,1.140630,0.000905
14546.250000,4,1.146449,1.149987,1.147935,0.001104
14546.500000,4,1.147352,1.150534,1.148820,0.000938
14546.750000,4,1.137185,1.140311,1.138789,0.000998
14547.000000,4,1.118054,1.121213,1.119492,0.001020
14547.250000,4,1.102072,1.104408,1.103030,0.000829
14547.500000,4,1.094549,1.097408,1.095985,0.000964
14547.750000,4,1.101693,1.105383,1.103405,0.001197
14548.000000,4,1.116351,1.120864,1.118150,0.001358
14548.250000,4,1.132545,1.136924,1.134139,0.001186
14548.500000,4,1.140667,1.143710,1.142184,0.000887
14548.750000,4,1.141385,1.144520,1.142850,0.000902
14549.000000,4,1.136526,1.139841,1.137899,0.000988
14549.250000,4,1.131052,1.133971,1.132273,0.000913
14549.500000,4,1.123275,1.126126,1.124622,0.001094
14549.750000,4,1.112390,1.114930,1.113665,0.000829
14550.000000,4,1.096987,1.100957,1.098467,0.001305
14550.250000,4,1.079552,1.082808,1.081180,0.001125
14550.500000,4,1.062550,1.066331,1.064033,0.001072
14550.750000,4,1.047723,1.051887,1.050057,0.001209
14551.000000,4,1.033050,1.036889,1.034645,0.001267
14551.250000,4,1.012048,1.015738,1.013701,0.001253
14551.500000,4,0.979933,0.983720,0.981588,0.001272
14551.750000,4,0.937344,0.942550,0.939867,0.001579
14552.000000,4,0.889718,0.895349,0.891973,0.001718
14552.250000,4,0.841348,0.846676,0.843474,0.001657
14552.500000,4,0.792842,0.798902,0.795597,0.001711
