# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264951,0.266204,0.265599,0.000402
15428.250000,1,0.268107,0.269790,0.268923,0.000542
15428.500000,1,0.278018,0.280388,0.279086,0.000763
15428.750000,1,0.294765,0.298093,0.296246,0.001121
15429.000000,1,0.318285,0.322353,0.320112,0.001381
15429.250000,1,0.348952,0.353173,0.350736,0.001509
15429.500000,1,0.384867,0.390116,0.387063,0.001938
15429.750000,1,0.425720,0.432070,0.428712,0.002202
15430.000000,1,0.471967,0.479085,0.475066,0.002472
15430.250000,1,0.521759,0.529693,0.525403,0.002801
15430.500000,1,0.575035,0.583236,0.578395,0.002877
15430.750000,1,0.629348,0.637385,0.632960,0.002932
15431.000000,1,0.683032,0.691122,0.686606,0.002847
15431.250000,1,0.734975,0.742723,0.738341,0.002711
15431.500000,1,0.783655,0.792213,0.787652,0.002878
15431.750000,1,0.831881,0.839990,0.834975,0.002790
15432.000000,1,0.875821,0.883213,0.878925,0.002471
15432.250000,1,0.915860,0.923154,0.918842,0.002486
15432.500000,1,0.951348,0.957416,0.953321,0.002122
15432.750000,1,0.980656,0.985337,0.982498,0.001865
15433.000000,1,1.006252,1.010998,1.008150,0.001866
15433.250000,1,1.030276,1.035296,1.032023,0.001843
15433.500000,1,1.053510,1.058003,1.055471,0.001639
15433.750000,1,1.075634,1.080372,1.077430,0.001674
15434.000000,1,1.094521,1.098782,1.096342,0.001460
15434.250000,1,1.109431,1.112866,1.111097,0.001219
15434.500000,1,1.120866,1.125299,1.122476,0.001410
15434.750000,1,1.131057,1.134827,1.132515,0.001463
15435.000000,1,1.143461,1.146166,1.144396,0.000936
15435.250000,1,1.157819,1.160130,1.158742,0.000870
15435.500000,1,1.173149,1.177148,1.174719,0.001550
15435.750000,1,1.187606,1.192048,1.189330,0.001347
15436.000000,1,1.199196,1.202929,1.200742,0.001166
15436.250000,1,1.207783,1.209603,1.208527,0.000718
15436.500000,1,1.212956,1.215550,1.214122,0.000994
15436.750000,1,1.219662,1.222015,1.220685,0.000756
15437.000000,1,1.225154,1.228082,1.226538,0.000874
15437.250000,1,1.230377,1.232663,1.231630,0.000828
15437.500000,1,1.233852,1.236756,1.235006,0.000986
15437.750000,1,1.234815,1.237830,1.236157,0.000923
15438.000000,1,1.236373,1.238387,1.237062,0.000637
15438.250000,1,1.238044,1.241152,1.239115,0.001038
15438.500000,1,1.246604,1.248342,1.247435,0.000565
15438.750000,1,1.246507,1.248741,1.247284,0.000675
15439.000000,1,1.249702,1.251352,1.250433,0.000614
15439.250000,1,1.250710,1.252204,1.251510,0.000483
15439.500000,1,1.250679,1.251794,1.251165,0.000412
15439.750000,1,1.249797,1.250790,1.250227,0.000297
15440.000000,1,1.249987,1.250925,1.250411,0.000324
15440.250000,1,1.250597,1.251932,1.251259,0.000424
15440.500000,1,1.251787,1.253171,1.252384,0.000451
15440.750000,1,1.252047,1.252982,1.252629,0.000344
15441.000000,1,1.250441,1.252206,1.251323,0.000663
15441.250000,1,1.247250,1.249171,1.248361,0.000561
15441.500000,1,1.242077,1.245244,1.243700,0.001102
15441.750000,1,1.234463,1.238064,1.236597,0.001276
15442.000000,1,1.225268,1.227718,1.226561,0.000843
15442.250000,1,1.212437,1.215084,1.213979,0.000974
15442.500000,1,1.198702,1.203209,1.201172,0.001591
15442.750000,1,1.188009,1.191277,1.190020,0.001100
15443.000000,1,1.181952,1.184830,1.183411,0.001167
15443.250000,1,1.179048,1.182656,1.180867,0.001289
15443.500000,1,1.178212,1.181034,1.180030,0.000966
15443.750000,1,1.178242,1.180572,1.179635,0.000888
15444.000000,1,1.175786,1.179388,1.177977,0.001350
15444.250000,1,1.172712,1.176084,1.174486,0.001040
15444.500000,1,1.170174,1.172320,1.171610,0.000835
15444.750000,1,1.168774,1.170700,1.169842,0.000770
15445.000000,1,1.168028,1.170236,1.169424,0.000783
15445.250000,1,1.167311,1.169805,1.169008,0.000885
15445.500000,1,1.165909,1.169757,1.168067,0.001130
15445.750000,1,1.164178,1.167285,1.166385,0.000994
15446.000000,1,1.163731,1.166355,1.165466,0.000772
15446.250000,1,1.165521,1.167295,1.166546,0.000619
15446.500000,1,1.168594,1.170113,1.169348,0.000554
15446.750000,1,1.171558,1.174065,1.173429,0.000798
15447.000000,1,1.175457,1.177477,1.176816,0.000636
15447.250000,1,1.178024,1.180135,1.178998,0.000711
15447.500000,1,1.179476,1.180691,1.180147,0.000363
15447.750000,1,1.181454,1.182965,1.181936,0.000527
15448.000000,1,1.183554,1.185487,1.184497,0.000625
15448.250000,1,1.187244,1.188962,1.188407,0.000579
15448.500000,1,1.189909,1.192743,1.191327,0.000833
15448.750000,1,1.191124,1.193436,1.192568,0.000813
15449.000000,1,1.191664,1.193839,1.192903,0.000636
15449.250000,1,1.191600,1.193227,1.192444,0.000505
15449.500000,1,1.191630,1.194232,1.192982,0.000805
15449.750000,1,1.192424,1.195416,1.194295,0.000944
15450.000000,1,1.194275,1.196530,1.195776,0.000779
15450.250000,1,1.195134,1.197776,1.196298,0.000938
15450.500000,1,1.194087,1.197147,1.195740,0.001050
15450.750000,1,1.192425,1.195424,1.193974,0.000905
15451.000000,1,1.189899,1.192663,1.191632,0.000993
15451.250000,1,1.188198,1.190939,1.189654,0.000832
15451.500000,1,1.185692,1.188402,1.186863,0.000814
15451.750000,1,1.182204,1.183885,1.183237,0.000666
15452.000000,1,1.176730,1.180014,1.178505,0.001044
15452.250000,1,1.170663,1.173697,1.172477,0.000996
15452.500000,1,1.163602,1.166849,1.165435,0.001006
15452.750000,1,1.156251,1.159569,1.158182,0.001090
15453.000000,1,1.149175,1.150982,1.150105,0.000687
15453.250000,1,1.138706,1.141809,1.140428,0.000934
15453.500000,1,1.128472,1.132029,1.130032,0.001270
15453.750000,1,1.116884,1.119971,1.118670,0.001066
15454.000000,1,1.105536,1.107747,1.106746,0.000801
15454.250000,1,1.092807,1.095308,1.094070,0.000960
15454.500000,1,1.076622,1.080140,1.079044,0.001176
15454.750000,1,1.058640,1.063006,1.061185,0.001326
15455.000000,1,1.037234,1.040422,1.038598,0.001351
15455.250000,1,1.008750,1.012430,1.010774,0.001484
15455.500000,1,0.975152,0.979600,0.977315,0.001643
15455.750000,1,0.936807,0.941691,0.939232,0.001816
15456.000000,1,0.893105,0.898183,0.895623,0.001976
15456.250000,1,0.844925,0.850080,0.847381,0.002073
15456.500000,1,0.792433,0.797392,0.795104,0.002191
15456.750000,1,0.737098,0.743294,0.740279,0.002177
15457.000000,1,0.681527,0.686816,0.684123,0.002207
15457.250000,1,0.625943,0.631544,0.628507,0.002105
15457.500000,1,0.571232,0.576471,0.573567,0.002026
15457.750000,1,0.518188,0.523335,0.520729,0.001990
15458.000000,1,0.468598,0.473223,0.470688,0.001699
15458.250000,1,0.422671,0.426842,0.424575,0.001534
15458.500000,1,0.381694,0.385561,0.383595,0.001399
15458.750000,1,0.346761,0.349943,0.348216,0.001194
15459.000000,1,0.317473,0.319795,0.318635,0.000898
15459.250000,1,0.294620,0.296760,0.295825,0.000708
15459.500000,1,0.278326,0.279725,0.279250,0.000472
15459.750000,1,0.268345,0.269334,0.268894,0.000344
15460.000000,2,0.279844,0.281275,0.280491,0.000483
15460.250000,2,0.283672,0.285066,0.284303,0.000511
15460.500000,2,0.289132,0.291845,0.290453,0.000834
15460.750000,2,0.303077,0.305393,0.304313,0.000740
15461.000000,2,0.318613,0.321650,0.320060,0.000960
15461.250000,2,0.341787,0.344315,0.343100,0.000984
15461.500000,2,0.366009,0.369986,0.367928,0.001288
15461.750000,2,0.398231,0.401728,0.400091,0.001248
15462.000000,2,0.431610,0.435742,0.433897,0.001445
15462.250000,2,0.471928,0.475725,0.474028,0.001460
15462.500000,2,0.510564,0.515299,0.512984,0.001544
15462.750000,2,0.553475,0.557213,0.555303,0.001438
15463.000000,2,0.592028,0.595512,0.593652,0.001284
15463.250000,2,0.632126,0.636063,0.633948,0.001479
15463.500000,2,0.669131,0.673011,0.671098,0.001439
15463.750000,2,0.708234,0.712795,0.710110,0.001510
15464.000000,2,0.742785,0.746582,0.744389,0.001215
15464.250000,2,0.775966,0.778889,0.777150,0.000990
15464.500000,2,0.800555,0.804570,0.802269,0.001182
15464.750000,2,0.822857,0.825605,0.824443,0.000782
15465.000000,2,0.840420,0.843566,0.841561,0.000913
15465.250000,2,0.858871,0.861433,0.859608,0.000863
15465.500000,2,0.873885,0.876228,0.875003,0.000719
15465.750000,2,0.890667,0.893323,0.891738,0.000784
15466.000000,2,0.901791,0.904451,0.902845,0.000830
15466.250000,2,0.912864,0.914876,0.913767,0.000712
15466.500000,2,0.918072,0.920183,0.918989,0.000819
15466.750000,2,0.924195,0.926818,0.925676,0.000928
15467.000000,2,0.927790,0.930003,0.929237,0.000809
15467.250000,2,0.932815,0.935368,0.934162,0.000920
15467.500000,2,0.933279,0.935491,0.934494,0.000875
15467.750000,2,0.933978,0.937233,0.935755,0.001243
15468.000000,2,0.933244,0.936497,0.934666,0.001053
15468.250000,2,0.936352,0.940660,0.938848,0.001472
15468.500000,2,0.943015,0.946344,0.944433,0.001085
15468.750000,2,0.954341,0.957933,0.956153,0.001157
15469.000000,2,0.965072,0.968492,0.966680,0.001153
15469.250000,2,0.977166,0.980584,0.978774,0.001199
15469.500000,2,0.983529,0.987745,0.985918,0.001399
15469.750000,2,0.992475,0.996561,0.994265,0.001363
15470.000000,2,0.998074,1.001741,1.000159,0.001346
15470.250000,2,1.005516,1.010789,1.008364,0.001703
15470.500000,2,1.011884,1.015173,1.013307,0.001119
15470.750000,2,1.015928,1.020224,1.018236,0.001586
15471.000000,2,1.016727,1.020135,1.018821,0.001296
15471.250000,2,1.019921,1.023939,1.022046,0.001539
15471.500000,2,1.021869,1.025077,1.023851,0.001195
15471.750000,2,1.030092,1.032920,1.031575,0.001101
15472.000000,2,1.037279,1.041540,1.039765,0.001504
15472.250000,2,1.042407,1.046464,1.044654,0.001620
15472.500000,2,1.043778,1.047326,1.046051,0.001234
15472.750000,2,1.045973,1.049911,1.048294,0.001314
15473.000000,2,1.047264,1.050667,1.049229,0.001129
15473.250000,2,1.056393,1.059317,1.057865,0.001000
15473.500000,2,1.067826,1.071476,1.069525,0.001230
15473.750000,2,1.086388,1.088595,1.087674,0.000835
15474.000000,2,1.101114,1.104614,1.102888,0.001002
15474.250000,2,1.116186,1.118870,1.117936,0.000906
15474.500000,2,1.125963,1.127988,1.126985,0.000647
15474.750000,2,1.136717,1.140445,1.138253,0.001067
15475.000000,2,1.146956,1.148956,1.147694,0.000612
15475.250000,2,1.161095,1.163144,1.161878,0.000594
15475.500000,2,1.171829,1.172985,1.172298,0.000370
15475.750000,2,1.180818,1.182493,1.181980,0.000589
15476.000000,2,1.259664,1.279398,1.272041,0.007225
15476.250000,2,1.190960,1.192691,1.191659,0.000559
15476.500000,2,1.195937,1.197019,1.196473,0.000360
15476.750000,2,1.206289,1.207818,1.206951,0.000623
15477.000000,2,1.215679,1.218025,1.217123,0.000676
15477.250000,2,1.229144,1.230099,1.229653,0.000379
15477.500000,2,1.236648,1.237569,1.237076,0.000327
15477.750000,2,1.243710,1.244880,1.244196,0.000374
15478.000000,2,1.248271,1.249699,1.248889,0.000436
15478.250000,2,1.255830,1.256661,1.256382,0.000294
15478.500000,2,1.262268,1.265496,1.263631,0.001059
15478.750000,2,1.272074,1.274217,1.273375,0.000646
15479.000000,2,1.278014,1.279177,1.278573,0.000400
15479.250000,2,1.284121,1.285983,1.284789,0.000570
15479.500000,2,1.285883,1.288304,1.287159,0.001055
15479.750000,2,1.292084,1.294080,1.293146,0.000765
15480.000000,2,1.298148,1.300848,1.299339,0.000979
15480.250000,2,1.308149,1.310295,1.309216,0.000847
15480.500000,2,1.314199,1.318499,1.316107,0.001485
15480.750000,2,1.322671,1.326082,1.324044,0.001128
15481.000000,2,1.326937,1.330723,1.328626,0.001476
15481.250000,2,1.333398,1.336972,1.335185,0.001277
15481.500000,2,1.337262,1.340518,1.338613,0.001299
15481.750000,2,1.342889,1.346842,1.344772,0.001493
15482.000000,2,1.345474,1.348054,1.346458,0.001061
15482.250000,2,1.346564,1.350446,1.348585,0.001314
15482.500000,2,1.346289,1.350006,1.348171,0.001223
15482.750000,2,1.350018,1.354261,1.351661,0.001514
15483.000000,2,1.355179,1.359247,1.357171,0.001432
15483.250000,2,1.367041,1.370710,1.368574,0.001510
15483.500000,2,1.378499,1.383225,1.380486,0.001758
15483.750000,2,1.392297,1.397359,1.394704,0.002035
15484.000000,2,1.401623,1.406897,1.403669,0.002027
15484.250000,2,1.410390,1.415124,1.412139,0.001896
15484.500000,2,1.414077,1.418700,1.416065,0.001904
15484.750000,2,1.417592,1.422406,1.420059,0.001840
15485.000000,2,1.415895,1.421641,1.418413,0.002147
15485.250000,2,1.413234,1.418820,1.415737,0.002123
15485.500000,2,1.403259,1.408424,1.405853,0.001696
15485.750000,2,1.392024,1.396560,1.394239,0.001474
15486.000000,2,1.374632,1.379010,1.376836,0.001606
15486.250000,2,1.355904,1.361532,1.359007,0.002008
15486.500000,2,1.331834,1.336882,1.334864,0.001674
15486.750000,2,1.306312,1.310869,1.308998,0.001431
15487.000000,2,1.273125,1.277291,1.276082,0.001439
15487.250000,2,1.237810,1.242026,1.240317,0.001226
15487.500000,2,1.195028,1.200348,1.198343,0.001613
15487.750000,2,1.152913,1.156965,1.155249,0.001326
15488.000000,2,1.102048,1.107680,1.105586,0.001847
15488.250000,2,1.050428,1.056550,1.054098,0.001908
15488.500000,2,0.990716,0.996991,0.994466,0.002015
15488.750000,2,0.929414,0.935322,0.932785,0.002020
15489.000000,2,0.859748,0.866904,0.863633,0.002201
15489.250000,2,0.790493,0.797542,0.794238,0.002406
15489.500000,2,0.717499,0.724437,0.721020,0.002342
15489.750000,2,0.647769,0.654235,0.650900,0.002202
15490.000000,2,0.577437,0.583435,0.580755,0.001982
15490.250000,2,0.514401,0.520115,0.517638,0.001877
15490.500000,2,0.455049,0.460395,0.458067,0.001761
15490.750000,2,0.406126,0.410689,0.408363,0.001629
15491.000000,2,0.362410,0.365576,0.364251,0.001136
15491.250000,2,0.330202,0.333224,0.331820,0.000948
15491.500000,2,0.304831,0.306376,0.305826,0.000485
15491.750000,2,0.291224,0.292251,0.291944,0.000321
15492.000000,3,0.313135,0.314124,0.313721,0.000317
15492.250000,3,0.315640,0.316550,0.316159,0.000322
15492.500000,3,0.323126,0.324694,0.323741,0.000443
15492.750000,3,0.335387,0.337144,0.335943,0.000540
15493.000000,3,0.352292,0.354596,0.353303,0.000659
15493.250000,3,0.374073,0.376697,0.375102,0.000741
15493.500000,3,0.400620,0.404396,0.401911,0.001184
15493.750000,3,0.432329,0.436178,0.433736,0.001167
15494.000000,3,0.469612,0.474141,0.470776,0.001471
15494.250000,3,0.510768,0.515702,0.512356,0.001569
15494.500000,3,0.555508,0.560938,0.557284,0.001820
15494.750000,3,0.600781,0.607005,0.603142,0.002016
15495.000000,3,0.646273,0.653746,0.649074,0.002390
15495.250000,3,0.690801,0.698512,0.693810,0.002560
15495.500000,3,0.734325,0.741021,0.737083,0.002330
15495.750000,3,0.774015,0.782692,0.777784,0.002975
15496.000000,3,0.810442,0.819287,0.814786,0.002921
15496.250000,3,0.842209,0.851635,0.846818,0.003244
15496.500000,3,0.869744,0.879112,0.874291,0.003404
15496.750000,3,0.892974,0.902785,0.897919,0.003528
15497.000000,3,0.913252,0.924606,0.919661,0.003931
15497.250000,3,0.934235,0.944731,0.940003,0.003827
15497.500000,3,0.952823,0.962572,0.958140,0.003620
15497.750000,3,0.967322,0.976880,0.972806,0.003659
15498.000000,3,0.976887,0.986624,0.982678,0.003802
15498.250000,3,0.981851,0.992177,0.988105,0.003897
15498.500000,3,0.985303,0.994607,0.990957,0.003740
15498.750000,3,0.989867,0.997988,0.994614,0.003378
15499.000000,3,0.992546,1.001612,0.997988,0.003615
15499.250000,3,0.995912,1.004336,1.000882,0.003343
15499.500000,3,0.996954,1.006239,1.002598,0.003620
15499.750000,3,0.996695,1.006139,1.002722,0.003679
15500.000000,3,0.998024,1.005535,1.002970,0.002931
15500.250000,3,0.995051,1.002725,0.999884,0.002945
15500.500000,3,0.992702,0.999850,0.996887,0.002829
15500.750000,3,0.987372,0.995418,0.992270,0.003008
15501.000000,3,0.981071,0.988429,0.985830,0.003127
15501.250000,3,0.974835,0.981999,0.979096,0.002754
15501.500000,3,0.970535,0.976571,0.974395,0.002408
15501.750000,3,0.969469,0.976416,0.974070,0.002581
15502.000000,3,0.975635,0.981255,0.978701,0.002173
15502.250000,3,0.983721,0.989092,0.987041,0.001840
15502.500000,3,0.993051,0.998110,0.995920,0.001965
15502.750000,3,1.000451,1.005051,1.003078,0.001735
15503.000000,3,1.006105,1.010506,1.008854,0.001559
15503.250000,3,1.011471,1.016022,1.014148,0.001729
15503.500000,3,1.018943,1.022640,1.021156,0.001386
15503.750000,3,1.026572,1.030407,1.028875,0.001450
15504.000000,3,1.033857,1.038233,1.036534,0.001472
15504.250000,3,1.039674,1.044961,1.042577,0.001783
15504.500000,3,1.045689,1.048896,1.047838,0.001230
15504.750000,3,1.051188,1.054504,1.053143,0.001200
15505.000000,3,1.058580,1.061951,1.060527,0.001188
15505.250000,3,1.067205,1.070655,1.068971,0.000999
15505.500000,3,1.076071,1.078072,1.077045,0.000798
15505.750000,3,1.081675,1.083772,1.082786,0.000766
15506.000000,3,1.083824,1.086048,1.085025,0.000766
15506.250000,3,1.083513,1.086084,1.085288,0.000810
15506.500000,3,1.086631,1.088589,1.087725,0.000715
15506.750000,3,1.091196,1.093255,1.092374,0.000676
15507.000000,3,1.098076,1.100657,1.099645,0.000753
15507.250000,3,1.105508,1.107121,1.106169,0.000515
15507.500000,3,1.109136,1.110051,1.109623,0.000317
15507.750000,3,1.109508,1.110594,1.110081,0.000378
15508.000000,3,1.111265,1.112518,1.111798,0.000366
15508.250000,3,1.115658,1.117582,1.116840,0.000550
15508.500000,3,1.126209,1.128044,1.127092,0.000646
15508.750000,3,1.139241,1.141514,1.140027,0.000747
15509.000000,3,1.150534,1.152998,1.151582,0.000776
15509.250000,3,1.158647,1.160470,1.159703,0.000733
15509.500000,3,1.163960,1.166028,1.165095,0.000723
15509.750000,3,1.168843,1.171654,1.170225,0.000909
15510.000000,3,1.176397,1.179275,1.177779,0.001110
15510.250000,3,1.185329,1.189666,1.187026,0.001502
15510.500000,3,1.192710,1.196335,1.194242,0.001418
15510.750000,3,1.195613,1.199816,1.197231,0.001441
15511.000000,3,1.195005,1.198696,1.196593,0.001552
15511.250000,3,1.192870,1.197597,1.195165,0.001750
15511.500000,3,1.195443,1.200715,1.197532,0.001949
15511.750000,3,1.203527,1.209645,1.206139,0.002228
15512.000000,3,1.217475,1.222763,1.219190,0.001999
15512.250000,3,1.229102,1.235421,1.231402,0.002377
15512.500000,3,1.238752,1.245270,1.241193,0.002439
15512.750000,3,1.243389,1.250074,1.245847,0.002239
15513.000000,3,1.247776,1.254196,1.250286,0.002404
15513.250000,3,1.253816,1.261126,1.256169,0.002522
15513.500000,3,1.264676,1.272229,1.267470,0.002702
15513.750000,3,1.278697,1.287243,1.282160,0.002973
15514.000000,3,1.293902,1.302568,1.297250,0.003143
15514.250000,3,1.307189,1.315597,1.310200,0.003001
15514.500000,3,1.317214,1.325586,1.320133,0.003187
15514.750000,3,1.325354,1.332336,1.328095,0.002631
15515.000000,3,1.331397,1.338732,1.334410,0.002928
15515.250000,3,1.335596,1.344342,1.338679,0.003105
15515.500000,3,1.337024,1.345475,1.340439,0.002933
15515.750000,3,1.337323,1.345996,1.340343,0.003018
15516.000000,3,1.336934,1.344502,1.339548,0.003070
15516.250000,3,1.337887,1.346528,1.341259,0.003344
15516.500000,3,1.343922,1.352375,1.347064,0.003420
15516.750000,3,1.352364,1.361957,1.356270,0.003731
15517.000000,3,1.363256,1.372570,1.366905,0.003742
15517.250000,3,1.372102,1.381110,1.375219,0.003411
15517.500000,3,1.377273,1.386004,1.380445,0.003346
15517.750000,3,1.378089,1.386446,1.381280,0.003493
15518.000000,3,1.374567,1.384179,1.378439,0.003556
15518.250000,3,1.367949,1.377640,1.371976,0.003684
15518.500000,3,1.356389,1.366788,1.361125,0.003884
15518.750000,3,1.338661,1.348726,1.343634,0.003673
15519.000000,3,1.313855,1.323289,1.318228,0.003299
15519.250000,3,1.281252,1.291085,1.286078,0.003403
15519.500000,3,1.243000,1.252581,1.248277,0.003294
15519.750000,3,1.199767,1.209829,1.205829,0.003336
15520.000000,3,1.153638,1.162191,1.158770,0.002697
15520.250000,3,1.100313,1.108898,1.106036,0.002826
15520.500000,3,1.041577,1.049432,1.046874,0.002631
15520.750000,3,0.976165,0.983756,0.981694,0.002552
15521.000000,3,0.907218,0.914297,0.912233,0.002237
15521.250000,3,0.835257,0.842938,0.840629,0.002464
15521.500000,3,0.763238,0.770512,0.767958,0.002189
15521.750000,3,0.691479,0.698423,0.695935,0.002086
15522.000000,3,0.622710,0.629000,0.626066,0.001814
15522.250000,3,0.556077,0.562523,0.559800,0.001898
15522.500000,3,0.496230,0.501636,0.499210,0.001658
15522.750000,3,0.443468,0.448340,0.445964,0.001607
15523.000000,3,0.399332,0.403350,0.401381,0.001352
15523.250000,3,0.364413,0.367902,0.365901,0.001143
15523.500000,3,0.338713,0.341597,0.340149,0.000867
15523.750000,3,0.323186,0.325177,0.324071,0.000602
15524.000000,4,0.306629,0.308334,0.307332,0.000588
15524.250000,4,0.312614,0.314072,0.313226,0.000499
15524.500000,4,0.327207,0.329617,0.328364,0.000751
15524.750000,4,0.353427,0.356737,0.355125,0.001073
15525.000000,4,0.388863,0.392512,0.390656,0.001244
15525.250000,4,0.432471,0.437587,0.434799,0.001618
15525.500000,4,0.482899,0.488665,0.485847,0.001878
15525.750000,4,0.541283,0.547430,0.544482,0.001986
15526.000000,4,0.603605,0.610024,0.606884,0.002036
15526.250000,4,0.670510,0.676694,0.673739,0.001901
15526.500000,4,0.738161,0.744388,0.741427,0.002090
15526.750000,4,0.808657,0.814629,0.811699,0.002087
15527.000000,4,0.876459,0.884053,0.880331,0.002437
15527.250000,4,0.946033,0.952433,0.949467,0.002233
15527.500000,4,1.011516,1.017090,1.014628,0.001842
15527.750000,4,1.073875,1.080285,1.077428,0.002165
15528.000000,4,1.129321,1.135576,1.132626,0.002002
15528.250000,4,1.179080,1.183833,1.181664,0.001582
15528.500000,4,1.220946,1.223703,1.222232,0.001016
15528.750000,4,1.255355,1.259052,1.256983,0.001242
15529.000000,4,1.281355,1.285646,1.283354,0.001550
15529.250000,4,1.300180,1.304367,1.302346,0.001354
15529.500000,4,1.310669,1.314275,1.312446,0.001431
15529.750000,4,1.314334,1.318050,1.316157,0.001152
15530.000000,4,1.313025,1.316993,1.315003,0.001491
15530.250000,4,1.312564,1.316237,1.314447,0.001527
15530.500000,4,1.312354,1.317168,1.314252,0.001656
15530.750000,4,1.314416,1.319452,1.316524,0.001775
15531.000000,4,1.313167,1.317559,1.315095,0.001450
15531.250000,4,1.310008,1.313722,1.311911,0.001283
15531.500000,4,1.302373,1.306641,1.304256,0.001427
15531.750000,4,1.296210,1.299574,1.298075,0.001254
15532.000000,4,1.292487,1.296884,1.293943,0.001525
15532.250000,4,1.293509,1.297756,1.295145,0.001611
15532.500000,4,1.296098,1.301111,1.297979,0.001542
15532.750000,4,1.300282,1.303355,1.301594,0.001003
15533.000000,4,1.298828,1.302804,1.300160,0.001538
15533.250000,4,1.295266,1.297636,1.296625,0.000800
15533.500000,4,1.289570,1.292598,1.291133,0.000993
15533.750000,4,1.286036,1.289492,1.287649,0.001216
15534.000000,4,1.281761,1.285956,1.283842,0.001433
15534.250000,4,1.280239,1.284073,1.281580,0.001292
15534.500000,4,1.272103,1.275689,1.273884,0.001151
15534.750000,4,1.262378,1.265612,1.263991,0.001109
15535.000000,4,1.249451,1.253132,1.251136,0.001202
15535.250000,4,1.239965,1.244037,1.241658,0.001401
15535.500000,4,1.233949,1.237606,1.235515,0.001234
15535.750000,4,1.231592,1.235512,1.233244,0.001318
15536.000000,4,1.229156,1.232601,1.230776,0.001270
15536.250000,4,1.225576,1.229062,1.227063,0.001066
15536.500000,4,1.218047,1.221082,1.219535,0.001009
15536.750000,4,1.209488,1.213506,1.211831,0.001259
15537.000000,4,1.203223,1.206364,1.204719,0.000927
15537.250000,4,1.199090,1.201666,1.200278,0.000744
15537.500000,4,1.193942,1.196077,1.194777,0.000776
15537.750000,4,1.186180,1.188691,1.187966,0.000843
15538.000000,4,1.175431,1.179149,1.178015,0.001209
15538.250000,4,1.167615,1.170424,1.168898,0.000920
15538.500000,4,1.158676,1.162070,1.160309,0.000950
15538.750000,4,1.155592,1.157803,1.156700,0.000627
15539.000000,4,1.153573,1.154868,1.154076,0.000429
15539.250000,4,1.151950,1.153619,1.152790,0.000566
15539.500000,4,1.146803,1.149389,1.147995,0.000797
15539.750000,4,1.142000,1.143309,1.142594,0.000508
15540.000000,4,1.171616,1.179910,1.177079,0.003031
15540.250000,4,1.129557,1.131391,1.130626,0.000614
15540.500000,4,1.124968,1.127022,1.125824,0.000692
15540.750000,4,1.120880,1.121724,1.121364,0.000253
15541.000000,4,1.113352,1.114080,1.113661,0.000259
15541.250000,4,1.103677,1.105159,1.104731,0.000479
15541.500000,4,1.095373,1.096591,1.095907,0.000361
15541.750000,4,1.091693,1.092998,1.092509,0.000442
15542.000000,4,1.093025,1.094224,1.093776,0.000385
15542.250000,4,1.100321,1.101680,1.101066,0.000424
15542.500000,4,1.107839,1.109037,1.108326,0.000391
15542.750000,4,1.114782,1.115997,1.115282,0.000461
15543.000000,4,1.116124,1.118423,1.117435,0.000821
15543.250000,4,1.116274,1.118732,1.117507,0.000838
15543.500000,4,1.112398,1.115406,1.114089,0.001104
15543.750000,4,1.108481,1.110936,1.109848,0.000959
15544.000000,4,1.100749,1.104427,1.102882,0.001276
15544.250000,4,1.092351,1.095943,1.094538,0.001282
15544.500000,4,1.082248,1.085044,1.083846,0.000873
15544.750000,4,1.072682,1.076677,1.074982,0.001203
15545.000000,4,1.066381,1.068899,1.067816,0.000949
15545.250000,4,1.063326,1.066655,1.065125,0.001190
15545.500000,4,1.061146,1.063416,1.062436,0.000760
15545.750000,4,1.058298,1.062452,1.060856,0.001254
15546.000000,4,1.053931,1.057761,1.056273,0.001227
15546.250000,4,1.049343,1.052491,1.051424,0.001034
15546.500000,4,1.043462,1.047272,1.045492,0.001338
15546.750000,4,1.041050,1.044550,1.042950,0.001335
15547.000000,4,1.039016,1.041708,1.040820,0.000920
15547.250000,4,1.037313,1.040703,1.039340,0.001131
15547.500000,4,1.033537,1.036428,1.034831,0.000922
15547.750000,4,1.028258,1.031000,1.029759,0.000925
15548.000000,4,1.020345,1.023918,1.022526,0.001133
15548.250000,4,1.017080,1.020339,1.018721,0.001103
15548.500000,4,1.013949,1.016183,1.015177,0.000888
15548.750000,4,1.010789,1.014374,1.012978,0.001179
15549.000000,4,1.004679,1.008568,1.007093,0.001285
15549.250000,4,0.997066,1.000581,0.998986,0.001254
15549.500000,4,0.984610,0.988817,0.987069,0.001376
15549.750000,4,0.972818,0.977462,0.975362,0.001456
15550.000000,4,0.960845,0.964959,0.963395,0.001400
15550.250000,4,0.950369,0.954901,0.952971,0.001473
15550.500000,4,0.937969,0.942049,0.940199,0.001521
15550.750000,4,0.921745,0.925983,0.924285,0.001479
15551.000000,4,0.899537,0.904501,0.902454,0.001561
15551.250000,4,0.874797,0.879629,0.877726,0.001838
15551.500000,4,0.846034,0.851273,0.849297,0.001840
15551.750000,4,0.818231,0.823085,0.821027,0.001810
15552.000000,4,0.786623,0.791570,0.789622,0.001666
15552.250000,4,0.753238,0.759013,0.756402,0.001932
15552.500000,4,0.715815,0.720681,0.718133,0.001706
