# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241858,0.243050,0.242563,0.000356
13928.250000,1,0.246073,0.247075,0.246407,0.000326
13928.500000,1,0.257123,0.258348,0.257612,0.000480
13928.750000,1,0.275169,0.276906,0.276157,0.000662
13929.000000,1,0.300587,0.303108,0.301987,0.000922
13929.250000,1,0.333302,0.336358,0.334948,0.001109
13929.500000,1,0.372446,0.376420,0.374583,0.001445
13929.750000,1,0.417841,0.422374,0.420247,0.001564
13930.000000,1,0.468440,0.473254,0.471017,0.001653
13930.250000,1,0.523646,0.528444,0.526231,0.001751
13930.500000,1,0.580544,0.586064,0.583602,0.001878
13930.750000,1,0.639185,0.644915,0.642150,0.001921
13931.000000,1,0.697612,0.702560,0.700273,0.001729
13931.250000,1,0.754224,0.760145,0.757427,0.001842
13931.500000,1,0.810104,0.815194,0.812980,0.001708
13931.750000,1,0.864029,0.868622,0.866510,0.001616
13932.000000,1,0.914283,0.919181,0.917283,0.001682
13932.250000,1,0.961576,0.966230,0.964136,0.001629
13932.500000,1,1.003490,1.007144,1.005558,0.001327
13932.750000,1,1.040385,1.044027,1.042307,0.001210
13933.000000,1,1.072831,1.076563,1.075199,0.001056
13933.250000,1,1.110616,1.113996,1.111963,0.001030
13933.500000,1,1.132510,1.134780,1.133929,0.000759
13933.750000,1,1.156718,1.160111,1.158254,0.001056
13934.000000,1,1.179643,1.181285,1.180511,0.000669
13934.250000,1,1.196446,1.198237,1.197599,0.000639
13934.500000,1,1.210993,1.213280,1.212049,0.000802
13934.750000,1,1.223434,1.225702,1.224729,0.000726
13935.000000,1,1.236496,1.239111,1.238079,0.000892
13935.250000,1,1.250429,1.253019,1.251941,0.000885
13935.500000,1,1.263968,1.266412,1.265464,0.000733
13935.750000,1,1.275295,1.276935,1.276124,0.000584
13936.000000,1,1.283367,1.285188,1.283999,0.000541
13936.250000,1,1.288095,1.289736,1.289137,0.000543
13936.500000,1,1.293015,1.295014,1.294263,0.000602
13936.750000,1,1.301095,1.302436,1.301796,0.000407
13937.000000,1,1.312130,1.313512,1.312888,0.000417
13937.250000,1,1.324236,1.326897,1.325134,0.000862
13937.500000,1,1.334228,1.336520,1.335852,0.000660
13937.750000,1,1.342798,1.345064,1.343772,0.000688
13938.000000,1,1.348568,1.350460,1.349038,0.000577
13938.250000,1,1.352672,1.355226,1.354164,0.000786
13938.500000,1,1.367939,1.369536,1.368537,0.000519
13938.750000,1,1.368931,1.372032,1.370247,0.001089
13939.000000,1,1.379714,1.382996,1.381090,0.001132
13939.250000,1,1.390732,1.392255,1.391496,0.000540
13939.500000,1,1.397880,1.400043,1.398805,0.000831
13939.750000,1,1.401082,1.403870,1.402416,0.000983
13940.000000,1,1.402227,1.404447,1.403123,0.000618
13940.250000,1,1.402429,1.404886,1.403743,0.000837
13940.500000,1,1.403028,1.404267,1.403549,0.000506
13940.750000,1,1.402710,1.404229,1.403691,0.000544
13941.000000,1,1.401376,1.403461,1.402308,0.000721
13941.250000,1,1.397365,1.399082,1.398007,0.000522
13941.500000,1,1.390694,1.391899,1.391384,0.000351
13941.750000,1,1.381884,1.384703,1.383241,0.000796
13942.000000,1,1.373994,1.374863,1.374510,0.000300
13942.250000,1,1.364755,1.366545,1.365740,0.000581
13942.500000,1,1.355057,1.358264,1.356416,0.000974
13942.750000,1,1.344561,1.346232,1.345492,0.000596
13943.000000,1,1.333492,1.335017,1.334131,0.000485
13943.250000,1,1.319843,1.320975,1.320249,0.000367
13943.500000,1,1.305161,1.307580,1.306743,0.000668
13943.750000,1,1.290774,1.293420,1.292353,0.000832
13944.000000,1,1.277004,1.278916,1.278015,0.000684
13944.250000,1,1.261330,1.263482,1.262114,0.000647
13944.500000,1,1.244119,1.245862,1.244945,0.000561
13944.750000,1,1.226682,1.229001,1.227674,0.000824
13945.000000,1,1.210654,1.212868,1.211584,0.000670
13945.250000,1,1.195575,1.197813,1.197110,0.000667
13945.500000,1,1.183917,1.185421,1.184618,0.000569
13945.750000,1,1.170183,1.173160,1.171894,0.000856
13946.000000,1,1.158572,1.161649,1.159740,0.000913
13946.250000,1,1.144473,1.147359,1.146124,0.000763
13946.500000,1,1.131172,1.133491,1.132530,0.000667
13946.750000,1,1.119921,1.122157,1.121102,0.000742
13947.000000,1,1.111057,1.112409,1.112086,0.000446
13947.250000,1,1.105160,1.106158,1.105753,0.000355
13947.500000,1,1.100715,1.102091,1.101239,0.000405
13947.750000,1,1.095687,1.096955,1.096443,0.000436
13948.000000,1,1.089813,1.091148,1.090504,0.000435
13948.250000,1,1.082259,1.083266,1.082716,0.000356
13948.500000,1,1.074285,1.075443,1.074882,0.000386
13948.750000,1,1.067421,1.069269,1.068405,0.000486
13949.000000,1,1.062775,1.063531,1.063173,0.000201
13949.250000,1,1.058902,1.060022,1.059458,0.000440
13949.500000,1,1.053264,1.055266,1.054720,0.000584
13949.750000,1,1.048175,1.049792,1.049345,0.000481
13950.000000,1,1.042289,1.043467,1.042998,0.000364
13950.250000,1,1.034866,1.036679,1.035914,0.000587
13950.500000,1,1.029258,1.030343,1.029802,0.000390
13950.750000,1,1.024275,1.025570,1.024871,0.000368
13951.000000,1,1.019750,1.021779,1.020677,0.000604
13951.250000,1,1.016547,1.017978,1.017393,0.000400
13951.500000,1,1.013584,1.014029,1.013843,0.000161
13951.750000,1,1.008815,1.010464,1.009775,0.000492
13952.000000,1,1.005752,1.006643,1.006248,0.000279
13952.250000,1,1.002962,1.004431,1.003741,0.000404
13952.500000,1,1.001402,1.002678,1.002126,0.000399
13952.750000,1,1.001312,1.002156,1.001825,0.000272
13953.000000,1,1.001278,1.001994,1.001552,0.000265
13953.250000,1,1.000085,1.000398,1.000206,0.000127
13953.500000,1,0.996707,0.997766,0.997352,0.000391
13953.750000,1,0.991949,0.993394,0.992751,0.000410
13954.000000,1,0.985120,0.985813,0.985543,0.000210
13954.250000,1,0.976241,0.977914,0.976647,0.000510
13954.500000,1,0.963395,0.965339,0.964372,0.000664
13954.750000,1,0.947766,0.949690,0.948692,0.000666
13955.000000,1,0.927544,0.930288,0.928513,0.000776
13955.250000,1,0.901295,0.905668,0.903185,0.001239
13955.500000,1,0.871789,0.875682,0.873376,0.001176
13955.750000,1,0.836837,0.841173,0.838782,0.001405
13956.000000,1,0.798650,0.804132,0.800687,0.001678
13956.250000,1,0.756327,0.762099,0.758741,0.001752
13956.500000,1,0.710740,0.717335,0.713559,0.001882
13956.750000,1,0.663708,0.669702,0.666118,0.001851
13957.000000,1,0.613851,0.620400,0.616748,0.001968
13957.250000,1,0.563621,0.570501,0.566785,0.002027
13957.500000,1,0.514246,0.520791,0.517296,0.001932
13957.750000,1,0.466534,0.472995,0.469455,0.001884
13958.000000,1,0.421691,0.427544,0.424370,0.001797
13958.250000,1,0.380369,0.385592,0.382726,0.001582
13958.500000,1,0.343297,0.348603,0.345716,0.001538
13958.750000,1,0.311865,0.316394,0.313964,0.001335
13959.000000,1,0.285895,0.289416,0.287545,0.001032
13959.250000,1,0.265556,0.268910,0.267062,0.000913
13959.500000,1,0.251193,0.253834,0.252313,0.000727
13959.750000,1,0.242635,0.244436,0.243424,0.000500
13960.000000,2,0.292981,0.294607,0.293540,0.000527
13960.250000,2,0.295452,0.296754,0.296100,0.000400
13960.500000,2,0.302630,0.304387,0.303562,0.000492
13960.750000,2,0.314875,0.317091,0.316261,0.000609
13961.000000,2,0.332393,0.335718,0.334269,0.000885
13961.250000,2,0.355812,0.359545,0.357872,0.000983
13961.500000,2,0.383778,0.387971,0.386409,0.001192
13961.750000,2,0.416882,0.421538,0.419618,0.001345
13962.000000,2,0.453818,0.459056,0.456674,0.001456
13962.250000,2,0.493963,0.498679,0.496839,0.001375
13962.500000,2,0.535673,0.540696,0.538771,0.001571
13962.750000,2,0.579334,0.584470,0.582119,0.001466
13963.000000,2,0.622721,0.627584,0.625643,0.001439
13963.250000,2,0.666073,0.670671,0.668812,0.001424
13963.500000,2,0.707790,0.711815,0.710159,0.001243
13963.750000,2,0.746435,0.749844,0.748651,0.001101
13964.000000,2,0.781840,0.785020,0.783815,0.001134
13964.250000,2,0.813249,0.815702,0.814617,0.000871
13964.500000,2,0.840685,0.842762,0.841636,0.000743
13964.750000,2,0.864548,0.866903,0.865556,0.000816
13965.000000,2,0.885668,0.887187,0.886192,0.000505
13965.250000,2,0.903272,0.905300,0.904005,0.000633
13965.500000,2,0.917343,0.919741,0.918234,0.000854
13965.750000,2,0.927998,0.930338,0.928895,0.000919
13966.000000,2,0.934925,0.938878,0.936844,0.001294
13966.250000,2,0.940896,0.944107,0.942525,0.001143
13966.500000,2,0.945749,0.948659,0.947062,0.001137
13966.750000,2,0.950103,0.953409,0.951884,0.001061
13967.000000,2,0.954713,0.957788,0.956045,0.001077
13967.250000,2,0.959326,0.962913,0.960947,0.001270
13967.500000,2,0.963168,0.965928,0.964459,0.001091
13967.750000,2,0.966558,0.969502,0.968068,0.001065
13968.000000,2,0.970369,0.973417,0.971909,0.001196
13968.250000,2,0.974899,0.977962,0.976701,0.000927
13968.500000,2,0.980666,0.984291,0.982569,0.001056
13968.750000,2,0.988280,0.991019,0.989696,0.000832
13969.000000,2,0.996495,0.998152,0.997328,0.000513
13969.250000,2,1.003672,1.005370,1.004558,0.000561
13969.500000,2,1.009784,1.012049,1.011308,0.000670
13969.750000,2,1.016838,1.018872,1.018010,0.000628
13970.000000,2,1.023709,1.025418,1.024290,0.000595
13970.250000,2,1.030086,1.032168,1.031227,0.000741
13970.500000,2,1.036791,1.038570,1.037594,0.000510
13970.750000,2,1.043560,1.044503,1.044014,0.000304
13971.000000,2,1.048934,1.050445,1.049503,0.000439
13971.250000,2,1.054538,1.055794,1.055250,0.000417
13971.500000,2,1.059803,1.061174,1.060537,0.000439
13971.750000,2,1.066569,1.068315,1.067533,0.000529
13972.000000,2,1.083361,1.085523,1.084460,0.000691
13972.250000,2,1.081283,1.083493,1.082362,0.000816
13972.500000,2,1.088628,1.090773,1.089802,0.000703
13972.750000,2,1.096390,1.099019,1.097889,0.000925
13973.000000,2,1.104578,1.106360,1.105636,0.000672
13973.250000,2,1.112156,1.116176,1.114010,0.001173
13973.500000,2,1.120353,1.123601,1.122254,0.001139
13973.750000,2,1.130191,1.133124,1.131854,0.001085
13974.000000,2,1.139883,1.143611,1.141691,0.001278
13974.250000,2,1.149526,1.153911,1.151934,0.001495
13974.500000,2,1.159384,1.163319,1.161245,0.001256
13974.750000,2,1.169369,1.172458,1.171115,0.001111
13975.000000,2,1.178611,1.182775,1.180678,0.001456
13975.250000,2,1.189349,1.193296,1.191345,0.001471
13975.500000,2,1.200301,1.204472,1.202234,0.001522
13975.750000,2,1.211077,1.215294,1.213310,0.001365
13976.000000,2,1.223739,1.227698,1.225969,0.001261
13976.250000,2,1.231740,1.236245,1.233688,0.001510
13976.500000,2,1.239996,1.245584,1.242709,0.001759
13976.750000,2,1.248936,1.254191,1.251582,0.001767
13977.000000,2,1.258559,1.263740,1.260752,0.001738
13977.250000,2,1.267938,1.272398,1.270191,0.001675
13977.500000,2,1.276331,1.280534,1.278482,0.001545
13977.750000,2,1.284039,1.287461,1.285763,0.001332
13978.000000,2,1.289573,1.293780,1.291683,0.001342
13978.250000,2,1.294098,1.297558,1.295850,0.001368
13978.500000,2,1.296222,1.301800,1.299046,0.001876
13978.750000,2,1.299953,1.303732,1.301989,0.001279
13979.000000,2,1.301518,1.305675,1.303848,0.001504
13979.250000,2,1.303559,1.307738,1.305023,0.001328
13979.500000,2,1.302702,1.306228,1.304284,0.001092
13979.750000,2,1.301241,1.303920,1.302467,0.001081
13980.000000,2,1.298304,1.302117,1.299909,0.001196
13980.250000,2,1.295880,1.298392,1.297032,0.000883
13980.500000,2,1.293369,1.295714,1.294558,0.000774
13980.750000,2,1.291987,1.293559,1.292849,0.000501
13981.000000,2,1.289589,1.291962,1.290872,0.000742
13981.250000,2,1.287944,1.289772,1.288705,0.000642
13981.500000,2,1.285565,1.286885,1.286279,0.000385
13981.750000,2,1.283731,1.286175,1.285037,0.000703
13982.000000,2,1.285122,1.286544,1.285876,0.000528
13982.250000,2,1.287142,1.290131,1.289120,0.000848
13982.500000,2,1.293061,1.294953,1.293631,0.000585
13982.750000,2,1.297524,1.298960,1.298124,0.000482
13983.000000,2,1.300429,1.302464,1.301296,0.000729
13983.250000,2,1.302158,1.303872,1.302956,0.000588
13983.500000,2,1.301661,1.303380,1.302543,0.000554
13983.750000,2,1.301354,1.303424,1.302624,0.000672
13984.000000,2,1.302137,1.303622,1.302826,0.000445
13984.250000,2,1.301996,1.304413,1.302850,0.000720
13984.500000,2,1.301483,1.303062,1.301988,0.000559
13984.750000,2,1.298049,1.300404,1.299204,0.000726
13985.000000,2,1.292508,1.295196,1.293487,0.000800
13985.250000,2,1.285303,1.287771,1.286489,0.000756
13985.500000,2,1.277638,1.280327,1.279078,0.000831
13985.750000,2,1.271427,1.275080,1.272932,0.001142
13986.000000,2,1.265889,1.268583,1.266726,0.000817
13986.250000,2,1.259931,1.261744,1.260765,0.000701
13986.500000,2,1.249516,1.252648,1.250670,0.000977
13986.750000,2,1.233470,1.236752,1.234484,0.001031
13987.000000,2,1.211466,1.215874,1.212755,0.001329
13987.250000,2,1.182598,1.187502,1.185183,0.001419
13987.500000,2,1.148551,1.155593,1.151205,0.001941
13987.750000,2,1.109302,1.116259,1.112042,0.002074
13988.000000,2,1.063030,1.070809,1.066230,0.002281
13988.250000,2,1.010826,1.019146,1.014137,0.002520
13988.500000,2,0.952179,0.959498,0.955662,0.002349
13988.750000,2,0.889385,0.896702,0.892690,0.002416
13989.000000,2,0.824125,0.832502,0.828004,0.002610
13989.250000,2,0.758940,0.767161,0.762628,0.002572
13989.500000,2,0.694942,0.702442,0.698359,0.002406
13989.750000,2,0.632073,0.639240,0.635531,0.002330
13990.000000,2,0.571781,0.578435,0.574670,0.002213
13990.250000,2,0.513729,0.520091,0.516381,0.002176
13990.500000,2,0.459279,0.465189,0.461947,0.002048
13990.750000,2,0.411794,0.416474,0.413819,0.001720
13991.000000,2,0.371403,0.375022,0.372937,0.001470
13991.250000,2,0.339317,0.342218,0.340482,0.001143
13991.500000,2,0.315830,0.317809,0.316805,0.000783
13991.750000,2,0.301887,0.302954,0.302371,0.000381
13992.000000,3,0.312916,0.314370,0.313869,0.000422
13992.250000,3,0.316352,0.317551,0.317102,0.000367
13992.500000,3,0.325450,0.327185,0.326453,0.000566
13992.750000,3,0.340533,0.342820,0.341994,0.000776
13993.000000,3,0.362273,0.365556,0.364153,0.001061
13993.250000,3,0.389539,0.393538,0.391944,0.001271
13993.500000,3,0.423054,0.427369,0.425725,0.001497
13993.750000,3,0.461225,0.466478,0.464319,0.001667
13994.000000,3,0.503633,0.510022,0.507403,0.001958
13994.250000,3,0.551502,0.557051,0.554624,0.001790
13994.500000,3,0.601985,0.608096,0.605497,0.001904
13994.750000,3,0.655182,0.661932,0.659004,0.002083
13995.000000,3,0.709457,0.716918,0.713712,0.002415
13995.250000,3,0.764133,0.770286,0.767865,0.002006
13995.500000,3,0.815896,0.822619,0.819365,0.002081
13995.750000,3,0.863439,0.870034,0.867144,0.001956
13996.000000,3,0.908274,0.913674,0.911126,0.001689
13996.250000,3,0.948927,0.954683,0.951615,0.001784
13996.500000,3,0.984809,0.990872,0.988183,0.001913
13996.750000,3,1.018777,1.023287,1.020933,0.001421
13997.000000,3,1.046459,1.051350,1.048639,0.001426
13997.250000,3,1.068928,1.072375,1.070635,0.001215
13997.500000,3,1.085904,1.090064,1.088323,0.001294
13997.750000,3,1.101725,1.104310,1.103150,0.000867
13998.000000,3,1.114135,1.117112,1.115687,0.001098
13998.250000,3,1.124980,1.128619,1.126626,0.001045
13998.500000,3,1.134040,1.137151,1.135370,0.000838
13998.750000,3,1.139907,1.142238,1.141224,0.000773
13999.000000,3,1.142527,1.144378,1.143395,0.000637
13999.250000,3,1.141307,1.143330,1.142338,0.000519
13999.500000,3,1.139833,1.140698,1.140127,0.000306
13999.750000,3,1.135856,1.136921,1.136384,0.000357
14000.000000,3,1.131081,1.134100,1.133128,0.000939
14000.250000,3,1.121708,1.122914,1.122347,0.000410
14000.500000,3,1.109864,1.113393,1.111426,0.001033
14000.750000,3,1.097929,1.100280,1.099140,0.000704
14001.000000,3,1.086202,1.088984,1.087554,0.000986
14001.250000,3,1.075879,1.078741,1.077617,0.000935
14001.500000,3,1.068542,1.071547,1.069735,0.000890
14001.750000,3,1.061673,1.065066,1.063104,0.000983
14002.000000,3,1.054297,1.058184,1.056353,0.001139
14002.250000,3,1.047138,1.050780,1.048898,0.001227
14002.500000,3,1.039305,1.043276,1.040956,0.001122
14002.750000,3,1.033859,1.036624,1.035169,0.000924
14003.000000,3,1.031301,1.033544,1.032280,0.000730
14003.250000,3,1.031587,1.034247,1.032704,0.000883
14003.500000,3,1.034078,1.036598,1.035116,0.000776
14003.750000,3,1.036193,1.038480,1.037281,0.000833
14004.000000,3,1.036642,1.039393,1.037822,0.001025
14004.250000,3,1.035263,1.039062,1.036934,0.001408
14004.500000,3,1.034289,1.036695,1.035115,0.000856
14004.750000,3,1.031958,1.035491,1.033832,0.001072
14005.000000,3,1.032416,1.035294,1.033930,0.001082
14005.250000,3,1.031958,1.035691,1.033778,0.001313
14005.500000,3,1.030594,1.034317,1.032369,0.001373
14005.750000,3,1.028344,1.032124,1.030113,0.001315
14006.000000,3,1.024910,1.029100,1.026929,0.001545
14006.250000,3,1.023782,1.026863,1.025044,0.001056
14006.500000,3,1.025471,1.028629,1.026937,0.001195
14006.750000,3,1.031574,1.033595,1.032325,0.000714
14007.000000,3,1.039448,1.042087,1.040516,0.001033
14007.250000,3,1.049307,1.051989,1.050487,0.001029
14007.500000,3,1.058494,1.061333,1.059554,0.000893
14007.750000,3,1.066500,1.069114,1.067816,0.000836
14008.000000,3,1.074895,1.077547,1.076174,0.000858
14008.250000,3,1.083081,1.085711,1.084248,0.000766
14008.500000,3,1.092594,1.094381,1.093293,0.000716
14008.750000,3,1.101901,1.104084,1.102994,0.000780
14009.000000,3,1.110896,1.112918,1.111676,0.000705
14009.250000,3,1.119041,1.120915,1.119864,0.000676
14009.500000,3,1.125256,1.127591,1.126036,0.000785
14009.750000,3,1.130103,1.133161,1.131870,0.000944
14010.000000,3,1.137454,1.139248,1.138367,0.000729
14010.250000,3,1.144556,1.146871,1.145784,0.000694
14010.500000,3,1.152501,1.154709,1.153479,0.000707
14010.750000,3,1.160306,1.162655,1.161420,0.000726
14011.000000,3,1.168508,1.169978,1.169002,0.000417
14011.250000,3,1.175509,1.178479,1.176520,0.000898
14011.500000,3,1.183148,1.185094,1.183995,0.000575
14011.750000,3,1.191106,1.192807,1.191933,0.000480
14012.000000,3,1.199461,1.201757,1.200638,0.000740
14012.250000,3,1.207988,1.208712,1.208289,0.000248
14012.500000,3,1.213909,1.215416,1.214886,0.000466
14012.750000,3,1.219537,1.221343,1.220133,0.000541
14013.000000,3,1.223869,1.225868,1.224671,0.000626
14013.250000,3,1.228008,1.229028,1.228509,0.000339
14013.500000,3,1.231708,1.233266,1.232384,0.000537
14013.750000,3,1.235317,1.235972,1.235603,0.000222
14014.000000,3,1.238272,1.241322,1.239781,0.000992
14014.250000,3,1.242360,1.243229,1.242806,0.000314
14014.500000,3,1.245688,1.248078,1.246857,0.000779
14014.750000,3,1.249965,1.251959,1.251066,0.000557
14015.000000,3,1.256245,1.258117,1.256936,0.000514
14015.250000,3,1.262154,1.263906,1.263126,0.000548
14015.500000,3,1.267873,1.270297,1.269286,0.000813
14015.750000,3,1.274741,1.277215,1.275654,0.000726
14016.000000,3,1.280743,1.282929,1.281907,0.000592
14016.250000,3,1.284751,1.287482,1.286467,0.000940
14016.500000,3,1.289332,1.291630,1.290731,0.000780
14016.750000,3,1.291921,1.295572,1.293933,0.001135
14017.000000,3,1.294652,1.296956,1.296045,0.000802
14017.250000,3,1.294569,1.297572,1.296309,0.001033
14017.500000,3,1.293305,1.296727,1.295206,0.001208
14017.750000,3,1.290077,1.293825,1.292041,0.001259
14018.000000,3,1.284030,1.288135,1.286747,0.001176
14018.250000,3,1.277111,1.280289,1.278944,0.001186
14018.500000,3,1.265262,1.268634,1.267184,0.001207
14018.750000,3,1.248887,1.252303,1.251174,0.001040
14019.000000,3,1.227105,1.231142,1.229893,0.001144
14019.250000,3,1.200424,1.204215,1.202901,0.001023
14019.500000,3,1.167969,1.171432,1.170411,0.001096
14019.750000,3,1.128443,1.133089,1.131403,0.001383
14020.000000,3,1.083632,1.087606,1.086409,0.001250
14020.250000,3,1.032256,1.037249,1.035097,0.001695
14020.500000,3,0.975934,0.980864,0.978844,0.001568
14020.750000,3,0.915444,0.920810,0.917942,0.001687
14021.000000,3,0.851273,0.856627,0.853898,0.001821
14021.250000,3,0.785968,0.791015,0.788392,0.001755
14021.500000,3,0.720428,0.725508,0.722326,0.001745
14021.750000,3,0.654028,0.659920,0.656778,0.001955
14022.000000,3,0.591243,0.596582,0.593390,0.001785
14022.250000,3,0.530971,0.536617,0.533482,0.001818
14022.500000,3,0.476753,0.482018,0.478945,0.001631
14022.750000,3,0.428598,0.432940,0.430718,0.001392
14023.000000,3,0.388956,0.392217,0.390407,0.001033
14023.250000,3,0.357050,0.359733,0.358247,0.000902
14023.500000,3,0.334167,0.336051,0.335144,0.000641
14023.750000,3,0.320725,0.321683,0.321165,0.000319
14024.000000,4,0.276877,0.277761,0.277419,0.000272
14024.250000,4,0.283160,0.284607,0.283925,0.000515
14024.500000,4,0.284848,0.285700,0.285338,0.000228
14024.750000,4,0.299152,0.300682,0.299792,0.000453
14025.000000,4,0.308991,0.310066,0.309452,0.000349
14025.250000,4,0.330142,0.332254,0.331128,0.000573
14025.500000,4,0.346390,0.348558,0.347785,0.000653
14025.750000,4,0.376386,0.378697,0.377252,0.000707
14026.000000,4,0.400745,0.403392,0.402125,0.000899
14026.250000,4,0.439838,0.442929,0.440908,0.000942
14026.500000,4,0.473360,0.475977,0.474814,0.000959
14026.750000,4,0.519501,0.522865,0.520914,0.001045
14027.000000,4,0.557459,0.561122,0.559108,0.001126
14027.250000,4,0.604382,0.607034,0.605499,0.000845
14027.500000,4,0.639716,0.642705,0.641323,0.001025
14027.750000,4,0.683197,0.686534,0.684884,0.000893
14028.000000,4,0.717769,0.720719,0.719167,0.000967
14028.250000,4,0.760637,0.763630,0.761774,0.000991
14028.500000,4,0.791884,0.794527,0.793294,0.000833
14028.750000,4,0.829569,0.832581,0.830666,0.000908
14029.000000,4,0.853804,0.855441,0.854616,0.000501
14029.250000,4,0.882860,0.885665,0.883927,0.000848
14029.500000,4,0.900391,0.903136,0.901640,0.000830
14029.750000,4,0.926212,0.928614,0.927173,0.000807
14030.000000,4,0.941706,0.943935,0.942789,0.000774
14030.250000,4,0.964522,0.966456,0.965377,0.000635
14030.500000,4,0.976098,0.977559,0.976506,0.000437
14030.750000,4,0.993541,0.995487,0.994396,0.000575
14031.000000,4,1.000113,1.001463,1.000780,0.000497
14031.250000,4,1.015663,1.017156,1.016315,0.000520
14031.500000,4,1.022685,1.024009,1.023201,0.000420
14031.750000,4,1.038606,1.040382,1.039441,0.000609
14032.000000,4,1.044765,1.046433,1.045403,0.000512
14032.250000,4,1.057606,1.060426,1.059260,0.000862
14032.500000,4,1.061397,1.061958,1.061626,0.000180
14032.750000,4,1.072673,1.073982,1.073212,0.000494
14033.000000,4,1.076232,1.077169,1.076851,0.000309
14033.250000,4,1.089188,1.091714,1.090141,0.000778
14033.500000,4,1.093623,1.095136,1.094374,0.000472
14033.750000,4,1.106204,1.107127,1.106484,0.000310
14034.000000,4,1.107325,1.108568,1.107791,0.000392
14034.250000,4,1.116499,1.118000,1.117228,0.000444
14034.500000,4,1.116975,1.118914,1.117955,0.000618
14034.750000,4,1.129222,1.130474,1.129803,0.000427
14035.000000,4,1.131964,1.134794,1.133460,0.000768
14035.250000,4,1.145093,1.146665,1.146042,0.000503
14035.500000,4,1.145999,1.147563,1.146742,0.000539
14035.750000,4,1.152819,1.154349,1.153477,0.000520
14036.000000,4,1.150757,1.151796,1.151269,0.000325
14036.250000,4,1.158469,1.159635,1.158953,0.000388
14036.500000,4,1.160036,1.162971,1.161502,0.000925
14036.750000,4,1.176077,1.178280,1.176818,0.000788
14037.000000,4,1.182685,1.184863,1.183464,0.000698
14037.250000,4,1.197708,1.198439,1.197967,0.000221
14037.500000,4,1.198337,1.200560,1.199744,0.000732
14037.750000,4,1.207285,1.208982,1.207841,0.000499
14038.000000,4,1.203596,1.205941,1.204578,0.000721
14038.250000,4,1.209342,1.210280,1.209907,0.000349
14038.500000,4,1.203270,1.205178,1.204232,0.000615
14038.750000,4,1.204837,1.205944,1.205410,0.000383
14039.000000,4,1.193734,1.195056,1.194398,0.000421
14039.250000,4,1.190508,1.192353,1.191377,0.000660
14039.500000,4,1.180404,1.182392,1.181402,0.000618
14039.750000,4,1.183415,1.185954,1.184819,0.000885
14040.000000,4,1.443814,1.513272,1.480791,0.023911
14040.250000,4,1.192912,1.195438,1.194108,0.000980
14040.500000,4,1.195185,1.198309,1.196867,0.001030
14040.750000,4,1.205944,1.208832,1.207428,0.000986
14041.000000,4,1.206104,1.209893,1.208019,0.001365
14041.250000,4,1.215171,1.218249,1.217071,0.000861
14041.500000,4,1.215902,1.219973,1.218017,0.001336
14041.750000,4,1.227101,1.230919,1.229310,0.001196
14042.000000,4,1.229162,1.231862,1.230667,0.001046
14042.250000,4,1.237041,1.238924,1.238240,0.000588
14042.500000,4,1.231364,1.234644,1.233277,0.001137
14042.750000,4,1.234817,1.236826,1.235886,0.000584
14043.000000,4,1.226630,1.230381,1.228997,0.001133
14043.250000,4,1.231924,1.234681,1.233204,0.000770
14043.500000,4,1.228031,1.231168,1.230033,0.001086
14043.750000,4,1.234306,1.236876,1.235307,0.000864
14044.000000,4,1.228872,1.231571,1.230316,0.001020
14044.250000,4,1.230298,1.233050,1.231589,0.000844
14044.500000,4,1.221834,1.224962,1.223561,0.001142
14044.750000,4,1.226040,1.228923,1.227359,0.000908
14045.000000,4,1.223528,1.227701,1.225747,0.001312
14045.250000,4,1.235177,1.239046,1.237171,0.001337
14045.500000,4,1.237339,1.242871,1.239986,0.001745
14045.750000,4,1.249036,1.252898,1.251221,0.001418
14046.000000,4,1.247160,1.251845,1.249385,0.001484
14046.250000,4,1.253712,1.256576,1.255026,0.000886
14046.500000,4,1.248638,1.253109,1.251071,0.001407
14046.750000,4,1.255303,1.258916,1.257116,0.001062
14047.000000,4,1.251700,1.258229,1.255252,0.001973
14047.250000,4,1.260828,1.264374,1.262665,0.001110
14047.500000,4,1.257035,1.262103,1.259819,0.001569
14047.750000,4,1.262809,1.266635,1.264818,0.001241
14048.000000,4,1.259056,1.262672,1.260705,0.001329
14048.250000,4,1.265211,1.268997,1.266908,0.001307
14048.500000,4,1.264090,1.268866,1.266244,0.001725
14048.750000,4,1.273858,1.277521,1.275737,0.001287
14049.000000,4,1.271667,1.277840,1.274812,0.001763
14049.250000,4,1.279743,1.283398,1.281687,0.001172
14049.500000,4,1.275012,1.278946,1.276676,0.001374
14049.750000,4,1.277892,1.280146,1.279155,0.000817
14050.000000,4,1.268734,1.272482,1.270502,0.001246
14050.250000,4,1.266884,1.269892,1.268737,0.000958
14050.500000,4,1.253231,1.255918,1.254623,0.000844
14050.750000,4,1.242099,1.244126,1.243612,0.000602
14051.000000,4,1.215392,1.218777,1.217434,0.000944
14051.250000,4,1.193722,1.196326,1.194711,0.000866
14051.500000,4,1.155839,1.158645,1.157497,0.000857
14051.750000,4,1.122387,1.126359,1.124144,0.001377
14052.000000,4,1.074700,1.078000,1.076140,0.001120
14052.250000,4,1.029129,1.033644,1.030822,0.001469
14052.500000,4,0.967736,0.972728,0.969620,0.001638
