# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.244580,0.245074,0.244877,0.000159
14928.250000,1,0.247425,0.248764,0.248346,0.000447
14928.500000,1,0.257631,0.259166,0.258399,0.000605
14928.750000,1,0.274863,0.277326,0.276115,0.000861
14929.000000,1,0.300170,0.302770,0.301369,0.000948
14929.250000,1,0.333102,0.337074,0.335076,0.001427
14929.500000,1,0.374343,0.378549,0.376151,0.001499
14929.750000,1,0.420386,0.424555,0.422422,0.001536
14930.000000,1,0.469148,0.473792,0.471005,0.001564
14930.250000,1,0.517132,0.522389,0.519642,0.001747
14930.500000,1,0.565212,0.570241,0.567472,0.001620
14930.750000,1,0.613205,0.618756,0.615646,0.001835
14931.000000,1,0.663756,0.669968,0.666747,0.001768
14931.250000,1,0.719293,0.725505,0.722199,0.001946
14931.500000,1,0.778454,0.784959,0.781195,0.002167
14931.750000,1,0.836782,0.842742,0.839414,0.001986
14932.000000,1,0.887305,0.893059,0.890096,0.001670
14932.250000,1,0.926573,0.931423,0.928637,0.001370
14932.500000,1,0.953349,0.958099,0.956017,0.001340
14932.750000,1,0.975288,0.978747,0.977307,0.001167
14933.000000,1,0.998521,1.002102,0.999941,0.001155
14933.250000,1,1.026712,1.029756,1.028327,0.001028
14933.500000,1,1.058501,1.062872,1.060540,0.001245
14933.750000,1,1.088208,1.092700,1.090745,0.001242
14934.000000,1,1.110421,1.113431,1.111893,0.000901
14934.250000,1,1.118956,1.121161,1.120152,0.000704
14934.500000,1,1.118777,1.120953,1.120061,0.000669
14934.750000,1,1.118847,1.120705,1.120019,0.000544
14935.000000,1,1.125591,1.128541,1.127538,0.000862
14935.250000,1,1.143795,1.146614,1.145514,0.000829
14935.500000,1,1.170459,1.173359,1.171674,0.001044
14935.750000,1,1.197532,1.200281,1.198596,0.000984
14936.000000,1,1.218164,1.220433,1.219321,0.000701
14936.250000,1,1.228893,1.230872,1.230215,0.000603
14936.500000,1,1.233431,1.235727,1.234535,0.000761
14936.750000,1,1.237174,1.239832,1.238239,0.000795
14937.000000,1,1.246226,1.248517,1.247437,0.000764
14937.250000,1,1.262401,1.265904,1.264411,0.001059
14937.500000,1,1.285678,1.288906,1.287466,0.001026
14937.750000,1,1.310572,1.312833,1.311863,0.000792
14938.000000,1,1.329617,1.333529,1.332175,0.001165
14938.250000,1,1.342479,1.345768,1.344560,0.000988
14938.500000,1,1.347214,1.350897,1.349812,0.001112
14938.750000,1,1.343272,1.346805,1.345397,0.001067
14939.000000,1,1.338490,1.342706,1.341118,0.001368
14939.250000,1,1.335476,1.340257,1.338357,0.001683
14939.500000,1,1.337048,1.341217,1.339556,0.001283
14939.750000,1,1.340071,1.343895,1.342642,0.001322
14940.000000,1,1.338480,1.344333,1.342666,0.001934
14940.250000,1,1.332307,1.337107,1.335444,0.001514
14940.500000,1,1.314592,1.320291,1.318267,0.001670
14940.750000,1,1.290106,1.296511,1.293964,0.002015
14941.000000,1,1.264729,1.270027,1.268294,0.001587
14941.250000,1,1.245020,1.250280,1.248609,0.001767
14941.500000,1,1.235761,1.239371,1.238076,0.001217
14941.750000,1,1.234856,1.238033,1.236989,0.001102
14942.000000,1,1.237696,1.241058,1.239670,0.001117
14942.250000,1,1.237461,1.241646,1.239938,0.001243
14942.500000,1,1.230802,1.234037,1.233191,0.001058
14942.750000,1,1.219541,1.222364,1.221129,0.000760
14943.000000,1,1.205754,1.208414,1.207615,0.000756
14943.250000,1,1.198512,1.200444,1.199878,0.000553
14943.500000,1,1.199127,1.201581,1.200885,0.000680
14943.750000,1,1.207181,1.210469,1.209213,0.001016
14944.000000,1,1.219673,1.222293,1.221385,0.000705
14944.250000,1,1.229510,1.231253,1.230447,0.000563
14944.500000,1,1.233413,1.235194,1.234252,0.000548
14944.750000,1,1.231754,1.234746,1.233278,0.000724
14945.000000,1,1.229520,1.232926,1.230931,0.000925
14945.250000,1,1.230161,1.232458,1.231349,0.000746
14945.500000,1,1.234554,1.236868,1.235169,0.000659
14945.750000,1,1.238887,1.241660,1.239909,0.001032
14946.000000,1,1.242476,1.245286,1.243978,0.000790
14946.250000,1,1.242476,1.246047,1.243656,0.001091
14946.500000,1,1.238978,1.241859,1.239984,0.000780
14946.750000,1,1.233432,1.236517,1.234506,0.000870
14947.000000,1,1.229516,1.233065,1.230269,0.001073
14947.250000,1,1.227344,1.230936,1.228526,0.000981
14947.500000,1,1.228377,1.230369,1.229541,0.000619
14947.750000,1,1.229702,1.232598,1.230884,0.000832
14948.000000,1,1.230307,1.233244,1.231735,0.000778
14948.250000,1,1.227542,1.230807,1.228429,0.000964
14948.500000,1,1.219570,1.222083,1.220665,0.000686
14948.750000,1,1.207544,1.210604,1.208806,0.000939
14949.000000,1,1.192216,1.195731,1.193916,0.001035
14949.250000,1,1.177677,1.180324,1.178957,0.000757
14949.500000,1,1.165271,1.168654,1.166523,0.001050
14949.750000,1,1.156436,1.159122,1.157764,0.000953
14950.000000,1,1.150905,1.152763,1.151864,0.000665
14950.250000,1,1.144568,1.146044,1.145466,0.000442
14950.500000,1,1.135194,1.137559,1.136287,0.000718
14950.750000,1,1.122349,1.124998,1.123379,0.000863
14951.000000,1,1.105846,1.109611,1.107452,0.001127
14951.250000,1,1.091909,1.094654,1.093491,0.000911
14951.500000,1,1.083593,1.085463,1.084611,0.000579
14951.750000,1,1.080636,1.083115,1.081906,0.000786
14952.000000,1,1.081856,1.083980,1.082872,0.000687
14952.250000,1,1.081455,1.084120,1.082449,0.000861
14952.500000,1,1.076204,1.079733,1.077468,0.000930
14952.750000,1,1.066084,1.069228,1.067127,0.001043
14953.000000,1,1.052607,1.056714,1.053899,0.001234
14953.250000,1,1.042015,1.045055,1.043112,0.001083
14953.500000,1,1.035453,1.039535,1.036938,0.001358
14953.750000,1,1.033698,1.037980,1.035136,0.001345
14954.000000,1,1.032707,1.037615,1.034571,0.001486
14954.250000,1,1.027355,1.032223,1.028914,0.001514
14954.500000,1,1.013475,1.018903,1.015459,0.001621
14954.750000,1,0.992002,0.997148,0.994199,0.001531
14955.000000,1,0.966176,0.972191,0.968178,0.001776
14955.250000,1,0.937478,0.943225,0.940057,0.001722
14955.500000,1,0.908873,0.914774,0.911074,0.001726
14955.750000,1,0.878034,0.883285,0.880299,0.001498
14956.000000,1,0.843341,0.849607,0.846001,0.001783
14956.250000,1,0.802191,0.808215,0.804622,0.001748
14956.500000,1,0.754111,0.761313,0.757437,0.002071
14956.750000,1,0.702339,0.708919,0.705717,0.001931
14957.000000,1,0.648381,0.655242,0.651899,0.001906
14957.250000,1,0.594590,0.600486,0.597816,0.001900
14957.500000,1,0.541898,0.547581,0.544779,0.001852
14957.750000,1,0.491302,0.495846,0.493944,0.001408
14958.000000,1,0.443340,0.448352,0.445844,0.001554
14958.250000,1,0.398381,0.402968,0.400874,0.001457
14958.500000,1,0.358043,0.361896,0.359999,0.001221
14958.750000,1,0.322840,0.326097,0.324513,0.001038
14959.000000,1,0.293711,0.296357,0.294988,0.000802
14959.250000,1,0.271418,0.273301,0.272340,0.000538
14959.500000,1,0.255899,0.257467,0.256655,0.000498
14959.750000,1,0.247012,0.247877,0.247443,0.000285
14960.000000,2,0.276827,0.289599,0.280369,0.003413
14960.250000,2,0.265227,0.282566,0.280062,0.005267
14960.500000,2,0.286714,0.299277,0.290279,0.003355
14960.750000,2,0.284113,0.302013,0.298945,0.005314
14961.000000,2,0.313007,0.325613,0.316972,0.003305
14961.250000,2,0.317600,0.336568,0.333114,0.005575
14961.500000,2,0.355205,0.367555,0.359456,0.003242
14961.750000,2,0.370002,0.390326,0.386053,0.005839
14962.000000,2,0.420793,0.432385,0.425735,0.003098
14962.250000,2,0.448288,0.471204,0.466140,0.006554
14962.500000,2,0.511003,0.522167,0.516609,0.003025
14962.750000,2,0.542995,0.567943,0.562043,0.007035
14963.000000,2,0.606317,0.615612,0.611504,0.002765
14963.250000,2,0.632175,0.658444,0.652403,0.007406
14963.500000,2,0.692672,0.701003,0.697942,0.002640
14963.750000,2,0.716047,0.743863,0.738377,0.008098
14964.000000,2,0.779898,0.788437,0.785554,0.002668
14964.250000,2,0.801569,0.831421,0.824743,0.008464
14964.500000,2,0.858654,0.866644,0.864031,0.002429
14964.750000,2,0.865180,0.895387,0.889819,0.008870
14965.000000,2,0.909497,0.917235,0.914814,0.002257
14965.250000,2,0.904187,0.935178,0.929194,0.008992
14965.500000,2,0.943654,0.950592,0.948357,0.001955
14965.750000,2,0.936765,0.967448,0.962090,0.009065
14966.000000,2,0.977043,0.983567,0.981685,0.002049
14966.250000,2,0.967170,1.000205,0.993964,0.009601
14966.500000,2,1.003186,1.010633,1.008486,0.002171
14966.750000,2,0.987338,1.019841,1.014075,0.009575
14967.000000,2,1.017751,1.023918,1.021988,0.001767
14967.250000,2,0.994094,1.025807,1.020498,0.009418
14967.500000,2,1.018347,1.024400,1.022749,0.001725
14967.750000,2,0.989803,1.020866,1.016149,0.009395
14968.000000,2,1.012148,1.017253,1.015602,0.001369
14968.250000,2,0.984081,1.016013,1.010642,0.009490
14968.500000,2,1.010379,1.016431,1.014671,0.001708
14968.750000,2,0.988980,1.020417,1.015076,0.009349
14969.000000,2,1.016877,1.023600,1.021381,0.001744
14969.250000,2,0.991011,1.022839,1.017700,0.009528
14969.500000,2,1.012068,1.017026,1.015718,0.001498
14969.750000,2,0.977641,1.009663,1.004328,0.009582
14970.000000,2,0.997235,1.002257,1.000766,0.001420
14970.250000,2,0.968878,1.001464,0.995782,0.009676
14970.500000,2,1.000057,1.005682,1.004123,0.001646
14970.750000,2,0.982767,1.015594,1.010183,0.009817
14971.000000,2,1.018556,1.023796,1.021925,0.001362
14971.250000,2,0.995187,1.028199,1.023165,0.010008
14971.500000,2,1.020881,1.027770,1.025544,0.001790
14971.750000,2,0.991274,1.025016,1.019265,0.010010
14972.000000,2,1.020295,1.026158,1.024567,0.001621
14972.250000,2,0.998061,1.032801,1.027008,0.010352
14972.500000,2,1.040880,1.048402,1.046230,0.002092
14972.750000,2,1.032508,1.069542,1.063314,0.011006
14973.000000,2,1.081774,1.089397,1.088015,0.002303
14973.250000,2,1.072617,1.107253,1.102186,0.010561
14973.500000,2,1.114093,1.120159,1.118670,0.001857
14973.750000,2,1.093693,1.131230,1.125096,0.011230
14974.000000,2,1.133119,1.141132,1.138570,0.002265
14974.250000,2,1.115896,1.152501,1.147010,0.011109
14974.500000,2,1.159854,1.167406,1.164876,0.002197
14974.750000,2,1.145663,1.182586,1.177083,0.011208
14975.000000,2,1.191984,1.198698,1.195303,0.002033
14975.250000,2,1.172367,1.213431,1.205209,0.011827
14975.500000,2,1.214881,1.257089,1.224457,0.013085
14975.750000,2,1.190711,1.439202,1.278776,0.080201
14976.000000,2,1.265496,1.558087,1.303851,0.090092
14976.250000,2,1.206748,1.348989,1.250446,0.037194
14976.500000,2,1.240182,1.313175,1.254863,0.022521
14976.750000,2,1.243559,3.179993,1.460743,0.607849
14977.000000,2,1.245982,1.279691,1.253524,0.009397
14977.250000,2,1.227586,1.258436,1.253499,0.009301
14977.500000,2,1.256991,1.264657,1.262621,0.002210
14977.750000,2,1.231921,1.269243,1.262892,0.011076
14978.000000,2,1.263091,1.269644,1.267258,0.001962
14978.250000,2,1.230473,1.268280,1.261899,0.011224
14978.500000,2,1.257845,1.264707,1.262523,0.001978
14978.750000,2,1.227079,1.263594,1.257648,0.010931
14979.000000,2,1.255600,1.263033,1.260580,0.002226
14979.250000,2,1.225807,1.263045,1.256681,0.011072
14979.500000,2,1.252927,1.260633,1.257836,0.002208
14979.750000,2,1.217819,1.254432,1.248671,0.011007
14980.000000,2,1.241363,1.247308,1.245160,0.001947
14980.250000,2,1.205590,1.242722,1.235764,0.010877
14980.500000,2,1.232302,1.239411,1.236773,0.002003
14980.750000,2,1.205869,1.242471,1.236666,0.010979
14981.000000,2,1.242157,1.248826,1.246985,0.002371
14981.250000,2,1.223427,1.259560,1.253675,0.010850
14981.500000,2,1.261322,1.269353,1.266482,0.002586
14981.750000,2,1.239691,1.277340,1.270985,0.011224
14982.000000,2,1.276305,1.284548,1.282096,0.002768
14982.250000,2,1.256898,1.293559,1.287488,0.010940
14982.500000,2,1.294715,1.303177,1.300938,0.002849
14982.750000,2,1.278832,1.316613,1.310136,0.011237
14983.000000,2,1.322066,1.329429,1.327191,0.002678
14983.250000,2,1.304729,1.342193,1.336188,0.011303
14983.500000,2,1.345008,1.353220,1.350744,0.003023
14983.750000,2,1.325019,1.362271,1.356662,0.011312
14984.000000,2,1.360331,1.368400,1.366308,0.002833
14984.250000,2,1.334993,1.372583,1.366709,0.011300
14984.500000,2,1.365422,1.373643,1.370954,0.002886
14984.750000,2,1.335872,1.373290,1.366716,0.011052
14985.000000,2,1.360290,1.368694,1.365647,0.002860
14985.250000,2,1.325277,1.362984,1.356038,0.011059
14985.500000,2,1.345101,1.352378,1.349264,0.002542
14985.750000,2,1.303136,1.340166,1.332297,0.010583
14986.000000,2,1.311248,1.318863,1.315027,0.002652
14986.250000,2,1.256660,1.293847,1.285510,0.010545
14986.500000,2,1.253918,1.261968,1.257680,0.002660
14986.750000,2,1.194126,1.229145,1.222025,0.010200
14987.000000,2,1.188672,1.196734,1.192268,0.002618
14987.250000,2,1.130288,1.164634,1.156781,0.009781
14987.500000,2,1.121380,1.129494,1.125159,0.002490
14987.750000,2,1.057356,1.090520,1.082733,0.009376
14988.000000,2,1.034577,1.043087,1.038892,0.002312
14988.250000,2,0.958749,0.990506,0.982569,0.008918
14988.500000,2,0.923496,0.932020,0.927679,0.002437
14988.750000,2,0.842340,0.871900,0.864879,0.008385
14989.000000,2,0.802877,0.810254,0.806929,0.002232
14989.250000,2,0.721482,0.749372,0.742430,0.007835
14989.500000,2,0.677922,0.686271,0.682045,0.002756
14989.750000,2,0.596029,0.621425,0.615250,0.007190
14990.000000,2,0.550798,0.560176,0.554518,0.002788
14990.250000,2,0.474240,0.497508,0.492080,0.006650
14990.500000,2,0.438449,0.448837,0.441597,0.002988
14990.750000,2,0.376548,0.397136,0.392775,0.005925
14991.000000,2,0.354608,0.365256,0.357351,0.003030
14991.250000,2,0.308622,0.327317,0.323865,0.005487
14991.500000,2,0.301277,0.312503,0.303669,0.003212
14991.750000,2,0.271438,0.289053,0.286445,0.005329
14992.000000,3,0.314073,0.315855,0.314839,0.000532
14992.250000,3,0.319255,0.320707,0.320044,0.000479
14992.500000,3,0.335002,0.336961,0.335923,0.000621
14992.750000,3,0.360876,0.363437,0.361848,0.000909
14993.000000,3,0.396213,0.399571,0.397372,0.001164
14993.250000,3,0.440322,0.444915,0.442161,0.001494
14993.500000,3,0.492838,0.497994,0.494917,0.001574
14993.750000,3,0.551551,0.557723,0.554101,0.001973
14994.000000,3,0.614610,0.621666,0.617677,0.002046
14994.250000,3,0.679420,0.686916,0.682711,0.002174
14994.500000,3,0.742968,0.750479,0.746232,0.002093
14994.750000,3,0.803440,0.810870,0.806917,0.002071
14995.000000,3,0.860573,0.868270,0.864391,0.002053
14995.250000,3,0.916433,0.923656,0.919610,0.002016
14995.500000,3,0.970695,0.977564,0.974217,0.001912
14995.750000,3,1.024152,1.031236,1.027461,0.002021
14996.000000,3,1.073126,1.079714,1.076490,0.001852
14996.250000,3,1.114851,1.120441,1.117733,0.001687
14996.500000,3,1.145832,1.152627,1.149234,0.001980
14996.750000,3,1.169816,1.174407,1.171379,0.001481
14997.000000,3,1.187553,1.193651,1.189689,0.001763
14997.250000,3,1.204504,1.210506,1.207019,0.001682
14997.500000,3,1.223919,1.229789,1.226723,0.001684
14997.750000,3,1.243415,1.249231,1.245972,0.001646
14998.000000,3,1.259520,1.264345,1.261368,0.001298
14998.250000,3,1.267095,1.272813,1.269174,0.001579
14998.500000,3,1.267277,1.273440,1.269434,0.001789
14998.750000,3,1.264134,1.269579,1.265757,0.001778
14999.000000,3,1.260747,1.267320,1.262384,0.002012
14999.250000,3,1.260981,1.266226,1.263086,0.001776
14999.500000,3,1.264733,1.269828,1.266939,0.001727
14999.750000,3,1.269143,1.273591,1.270864,0.001591
15000.000000,3,1.269690,1.274476,1.271699,0.001689
15000.250000,3,1.264175,1.270295,1.267139,0.002078
15000.500000,3,1.256236,1.262137,1.258732,0.002144
15000.750000,3,1.247902,1.253804,1.249760,0.001916
15001.000000,3,1.240339,1.246168,1.242314,0.002222
15001.250000,3,1.234953,1.240978,1.237139,0.001975
15001.500000,3,1.230393,1.236533,1.232735,0.001798
15001.750000,3,1.225605,1.230916,1.227412,0.001878
15002.000000,3,1.219257,1.224333,1.220935,0.001724
15002.250000,3,1.212498,1.216817,1.214207,0.001459
15002.500000,3,1.205725,1.211209,1.207861,0.001914
15002.750000,3,1.200786,1.205860,1.203035,0.001577
15003.000000,3,1.198861,1.203493,1.200373,0.001534
15003.250000,3,1.195364,1.199407,1.196759,0.001468
15003.500000,3,1.192539,1.195946,1.193701,0.001089
15003.750000,3,1.188936,1.191914,1.190297,0.001112
15004.000000,3,1.185087,1.189086,1.186446,0.001318
15004.250000,3,1.181211,1.182664,1.181894,0.000508
15004.500000,3,1.173297,1.175082,1.174215,0.000584
15004.750000,3,1.162053,1.164258,1.163289,0.000613
15005.000000,3,1.148682,1.150796,1.149589,0.000787
15005.250000,3,1.134965,1.136249,1.135580,0.000435
15005.500000,3,1.124169,1.126107,1.125101,0.000639
15005.750000,3,1.119855,1.121209,1.120619,0.000395
15006.000000,3,1.122131,1.123448,1.122939,0.000422
15006.250000,3,1.128094,1.129742,1.128873,0.000512
15006.500000,3,1.134299,1.135911,1.135094,0.000490
15006.750000,3,1.137075,1.138791,1.137881,0.000565
15007.000000,3,1.137394,1.138222,1.137808,0.000277
15007.250000,3,1.136468,1.137428,1.136899,0.000286
15007.500000,3,1.136627,1.138548,1.138034,0.000539
15007.750000,3,1.142749,1.144975,1.143916,0.000694
15008.000000,3,1.152975,1.155455,1.154308,0.000664
15008.250000,3,1.164079,1.166782,1.165829,0.000851
15008.500000,3,1.174378,1.177050,1.175806,0.000803
15008.750000,3,1.181243,1.184187,1.183004,0.000824
15009.000000,3,1.184726,1.188104,1.186528,0.000921
15009.250000,3,1.187760,1.190705,1.189423,0.000832
15009.500000,3,1.190526,1.194124,1.192597,0.000944
15009.750000,3,1.194108,1.196873,1.195916,0.000839
15010.000000,3,1.195422,1.200445,1.198877,0.001493
15010.250000,3,1.197004,1.201005,1.199846,0.001192
15010.500000,3,1.197969,1.200290,1.199490,0.000711
15010.750000,3,1.195671,1.198263,1.197347,0.000889
15011.000000,3,1.192835,1.196807,1.195227,0.001066
15011.250000,3,1.191412,1.194184,1.193283,0.000747
15011.500000,3,1.188924,1.192419,1.191156,0.000901
15011.750000,3,1.187133,1.189128,1.188500,0.000567
15012.000000,3,1.181303,1.185538,1.184504,0.001256
15012.250000,3,1.176159,1.179324,1.177942,0.000958
15012.500000,3,1.169528,1.172175,1.171120,0.000825
15012.750000,3,1.161612,1.163812,1.162739,0.000716
15013.000000,3,1.151372,1.155503,1.153505,0.001259
15013.250000,3,1.140037,1.143869,1.142376,0.001318
15013.500000,3,1.126524,1.131052,1.129106,0.001339
15013.750000,3,1.112992,1.117181,1.115664,0.001407
15014.000000,3,1.099361,1.103945,1.102171,0.001580
15014.250000,3,1.087558,1.092431,1.090900,0.001784
15014.500000,3,1.077645,1.082699,1.080981,0.001812
15014.750000,3,1.068458,1.073634,1.071694,0.001808
15015.000000,3,1.057988,1.063489,1.061585,0.001917
15015.250000,3,1.046120,1.052550,1.050270,0.002267
15015.500000,3,1.034583,1.040185,1.038197,0.001865
15015.750000,3,1.023407,1.028571,1.027036,0.001949
15016.000000,3,1.012826,1.019074,1.017217,0.002139
15016.250000,3,1.005554,1.011768,1.009382,0.002073
15016.500000,3,0.998619,1.004480,1.002574,0.001951
15016.750000,3,0.992861,0.997832,0.996145,0.001890
15017.000000,3,0.985748,0.991683,0.989861,0.002280
15017.250000,3,0.979897,0.985602,0.983684,0.001931
15017.500000,3,0.975260,0.980329,0.978426,0.001725
15017.750000,3,0.971242,0.975990,0.974458,0.001961
15018.000000,3,0.968019,0.972468,0.970671,0.001761
15018.250000,3,0.962935,0.967857,0.965760,0.001823
15018.500000,3,0.956179,0.959681,0.958269,0.001395
15018.750000,3,0.944133,0.948394,0.946634,0.001456
15019.000000,3,0.928380,0.933795,0.931118,0.001806
15019.250000,3,0.909077,0.913764,0.911733,0.001583
15019.500000,3,0.886388,0.891545,0.888871,0.001568
15019.750000,3,0.858910,0.864711,0.862254,0.001723
15020.000000,3,0.829375,0.833988,0.831806,0.001462
15020.250000,3,0.793678,0.799216,0.796424,0.001561
15020.500000,3,0.754152,0.760421,0.757131,0.001743
15020.750000,3,0.710771,0.717753,0.714069,0.001832
15021.000000,3,0.664951,0.671703,0.668503,0.001846
15021.250000,3,0.618103,0.624653,0.621329,0.001799
15021.500000,3,0.571535,0.577405,0.574542,0.001619
15021.750000,3,0.525513,0.531219,0.528133,0.001560
15022.000000,3,0.481920,0.487304,0.484746,0.001429
15022.250000,3,0.442589,0.448118,0.445049,0.001441
15022.500000,3,0.407927,0.412904,0.410143,0.001387
15022.750000,3,0.378599,0.382303,0.380213,0.001078
15023.000000,3,0.354357,0.357545,0.355642,0.000988
15023.250000,3,0.335254,0.337678,0.336254,0.000758
15023.500000,3,0.321526,0.323699,0.322340,0.000646
15023.750000,3,0.313008,0.314729,0.313754,0.000555
15024.000000,4,0.308414,0.309702,0.309020,0.000465
15024.250000,4,0.314041,0.315418,0.314603,0.000390
15024.500000,4,0.321290,0.323153,0.322120,0.000598
15024.750000,4,0.339356,0.341191,0.340302,0.000616
15025.000000,4,0.358475,0.361397,0.359938,0.000883
15025.250000,4,0.387269,0.390401,0.388733,0.001035
15025.500000,4,0.415762,0.420482,0.418131,0.001371
15025.750000,4,0.455501,0.459519,0.457592,0.001224
15026.000000,4,0.496463,0.501630,0.498776,0.001562
15026.250000,4,0.549095,0.554879,0.551628,0.001643
15026.500000,4,0.602807,0.609473,0.606006,0.001978
15026.750000,4,0.664923,0.672301,0.667832,0.002053
15027.000000,4,0.721814,0.729197,0.725064,0.002146
15027.250000,4,0.781938,0.789163,0.784909,0.002181
15027.500000,4,0.834790,0.843709,0.838171,0.002608
15027.750000,4,0.892232,0.900479,0.895593,0.002495
15028.000000,4,0.946198,0.955330,0.949817,0.002838
15028.250000,4,1.004714,1.014194,1.008038,0.002929
15028.500000,4,1.055413,1.065211,1.059159,0.003138
15028.750000,4,1.106676,1.115181,1.109275,0.002792
15029.000000,4,1.144014,1.152822,1.146958,0.002870
15029.250000,4,1.178040,1.187075,1.181004,0.002952
15029.500000,4,1.203067,1.212256,1.206032,0.003094
15029.750000,4,1.229511,1.237448,1.231731,0.002882
15030.000000,4,1.247121,1.255388,1.249773,0.002858
15030.250000,4,1.268420,1.275582,1.270653,0.002590
15030.500000,4,1.282498,1.289902,1.284528,0.002721
15030.750000,4,1.297217,1.304605,1.299468,0.002468
15031.000000,4,1.304111,1.310806,1.306332,0.002357
15031.250000,4,1.310309,1.316014,1.312335,0.002018
15031.500000,4,1.305823,1.311587,1.307637,0.001871
15031.750000,4,1.299637,1.304276,1.301336,0.001545
15032.000000,4,1.284913,1.289804,1.286729,0.001437
15032.250000,4,1.275296,1.278597,1.276866,0.001065
15032.500000,4,1.265482,1.269317,1.267384,0.001275
15032.750000,4,1.265512,1.269028,1.267393,0.001105
15033.000000,4,1.265515,1.268844,1.266732,0.001105
15033.250000,4,1.266518,1.269450,1.267707,0.000843
15033.500000,4,1.257759,1.260422,1.258957,0.000810
15033.750000,4,1.246361,1.249122,1.247145,0.000819
15034.000000,4,1.226826,1.229970,1.228003,0.000932
15034.250000,4,1.213665,1.217494,1.214701,0.001072
15034.500000,4,1.201386,1.204616,1.202593,0.000962
15034.750000,4,1.198455,1.201921,1.199462,0.001046
15035.000000,4,1.191694,1.194140,1.192876,0.000672
15035.250000,4,1.184661,1.187253,1.185269,0.000763
15035.500000,4,1.164166,1.168765,1.166225,0.001259
15035.750000,4,1.145327,1.149634,1.146913,0.001233
15036.000000,4,1.123417,1.126209,1.124614,0.000802
15036.250000,4,1.113264,1.115683,1.114492,0.000752
15036.500000,4,1.109440,1.111936,1.110479,0.000906
15036.750000,4,1.119603,1.122553,1.120930,0.000890
15037.000000,4,1.129242,1.132870,1.130709,0.001138
15037.250000,4,1.141872,1.144605,1.143172,0.000971
15037.500000,4,1.143964,1.146769,1.145172,0.001055
15037.750000,4,1.144920,1.148578,1.146579,0.001186
15038.000000,4,1.139655,1.143984,1.141881,0.001374
15038.250000,4,1.142862,1.146356,1.144345,0.001387
15038.500000,4,1.145937,1.150077,1.147370,0.001318
15038.750000,4,1.158643,1.162095,1.159828,0.001115
15039.000000,4,1.168488,1.171578,1.169712,0.001135
15039.250000,4,1.181029,1.184108,1.182706,0.000935
15039.500000,4,1.185009,1.188342,1.186595,0.001056
15039.750000,4,1.188457,1.191456,1.189408,0.000922
15040.000000,4,1.304376,1.344941,1.327123,0.012431
15040.250000,4,1.175156,1.177934,1.176132,0.000765
15040.500000,4,1.164095,1.166996,1.164918,0.000812
15040.750000,4,1.157489,1.161456,1.158992,0.001136
15041.000000,4,1.149132,1.152891,1.150645,0.001122
15041.250000,4,1.146859,1.150056,1.148211,0.000914
15041.500000,4,1.140129,1.143873,1.141947,0.001092
15041.750000,4,1.135612,1.139191,1.137852,0.001261
15042.000000,4,1.123759,1.128119,1.126052,0.001377
15042.250000,4,1.112546,1.117342,1.115496,0.001571
15042.500000,4,1.096899,1.101780,1.099591,0.001410
15042.750000,4,1.086938,1.092339,1.090448,0.001729
15043.000000,4,1.077074,1.081512,1.079859,0.001498
15043.250000,4,1.074590,1.079491,1.077811,0.001620
15043.500000,4,1.070078,1.074301,1.072702,0.001353
15043.750000,4,1.067329,1.072316,1.070758,0.001698
15044.000000,4,1.059307,1.064087,1.062609,0.001523
15044.250000,4,1.054028,1.059044,1.057071,0.001413
15044.500000,4,1.046194,1.050039,1.048664,0.001257
15044.750000,4,1.045751,1.049698,1.048272,0.001339
15045.000000,4,1.047380,1.050602,1.049267,0.001034
15045.250000,4,1.056162,1.060268,1.058668,0.001291
15045.500000,4,1.062642,1.065829,1.064589,0.001111
15045.750000,4,1.072474,1.076022,1.074124,0.001205
15046.000000,4,1.074656,1.077886,1.076378,0.000966
15046.250000,4,1.079753,1.082333,1.081042,0.000809
15046.500000,4,1.078536,1.081612,1.080596,0.000866
15046.750000,4,1.084076,1.087919,1.086849,0.001166
15047.000000,4,1.088308,1.091964,1.090719,0.001053
15047.250000,4,1.098904,1.101948,1.100972,0.001044
15047.500000,4,1.104112,1.108055,1.106955,0.001240
15047.750000,4,1.114045,1.118168,1.117003,0.001213
15048.000000,4,1.117332,1.122964,1.121258,0.001562
15048.250000,4,1.125093,1.129706,1.128375,0.001455
15048.500000,4,1.127245,1.131430,1.130266,0.001257
15048.750000,4,1.133669,1.137569,1.136135,0.001453
15049.000000,4,1.133407,1.137687,1.136312,0.001453
15049.250000,4,1.135529,1.140534,1.138284,0.001737
15049.500000,4,1.130859,1.134765,1.133089,0.001530
15049.750000,4,1.125288,1.129982,1.128306,0.001639
15050.000000,4,1.112387,1.116783,1.114675,0.001629
15050.250000,4,1.097250,1.103408,1.101285,0.002180
15050.500000,4,1.077449,1.082169,1.080757,0.001804
15050.750000,4,1.058734,1.065110,1.062981,0.002260
15051.000000,4,1.036117,1.041812,1.039694,0.002010
15051.250000,4,1.015763,1.022291,1.020188,0.002166
15051.500000,4,0.989997,0.995320,0.993401,0.001769
15051.750000,4,0.962903,0.970093,0.966982,0.001973
15052.000000,4,0.926796,0.932737,0.931086,0.001841
15052.250000,4,0.889583,0.896638,0.894017,0.001993
15052.500000,4,0.845892,0.852237,0.849650,0.001793
