# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.270806,0.272196,0.271468,0.000387
13928.250000,1,0.274629,0.275513,0.274969,0.000253
13928.500000,1,0.284500,0.285843,0.285134,0.000478
13928.750000,1,0.301117,0.303141,0.302270,0.000667
13929.000000,1,0.324928,0.327261,0.326162,0.000794
13929.250000,1,0.355235,0.359007,0.357131,0.001203
13929.500000,1,0.392818,0.397707,0.395357,0.001530
13929.750000,1,0.437694,0.443750,0.440492,0.001839
13930.000000,1,0.488157,0.494395,0.491121,0.001900
13930.250000,1,0.541580,0.548259,0.544632,0.002227
13930.500000,1,0.595341,0.603258,0.599107,0.002481
13930.750000,1,0.650568,0.658844,0.654335,0.002668
13931.000000,1,0.706311,0.714897,0.710569,0.002779
13931.250000,1,0.764994,0.774118,0.769214,0.002992
13931.500000,1,0.824185,0.833034,0.828325,0.002988
13931.750000,1,0.880340,0.889199,0.884541,0.002916
13932.000000,1,0.928695,0.937307,0.932665,0.002642
13932.250000,1,0.968974,0.976861,0.972508,0.002511
13932.500000,1,1.002143,1.010170,1.006166,0.002556
13932.750000,1,1.036015,1.043057,1.039284,0.002413
13933.000000,1,1.069426,1.077105,1.073341,0.002419
13933.250000,1,1.102907,1.111401,1.106628,0.002587
13933.500000,1,1.129891,1.136614,1.133367,0.002422
13933.750000,1,1.147661,1.153003,1.151027,0.001985
13934.000000,1,1.158286,1.162885,1.160711,0.001742
13934.250000,1,1.165083,1.170652,1.168524,0.001826
13934.500000,1,1.176133,1.181938,1.179201,0.001907
13934.750000,1,1.190273,1.194535,1.192721,0.001381
13935.000000,1,1.204110,1.208265,1.206606,0.001462
13935.250000,1,1.213331,1.216548,1.215152,0.001081
13935.500000,1,1.215432,1.219878,1.218076,0.001306
13935.750000,1,1.216944,1.220441,1.219112,0.001098
13936.000000,1,1.220088,1.223213,1.221758,0.001030
13936.250000,1,1.226058,1.228950,1.227817,0.001006
13936.500000,1,1.232006,1.234842,1.233665,0.001072
13936.750000,1,1.232764,1.235898,1.234419,0.001069
13937.000000,1,1.228156,1.231063,1.229343,0.000904
13937.250000,1,1.219127,1.221876,1.220547,0.000917
13937.500000,1,1.213046,1.215162,1.214157,0.000688
13937.750000,1,1.212493,1.216070,1.214499,0.001209
13938.000000,1,1.218462,1.221029,1.219812,0.000716
13938.250000,1,1.224559,1.227312,1.225770,0.000793
13938.500000,1,1.232198,1.236604,1.234465,0.001320
13938.750000,1,1.221536,1.224396,1.223124,0.000877
13939.000000,1,1.217351,1.219609,1.218586,0.000775
13939.250000,1,1.216917,1.218898,1.217973,0.000670
13939.500000,1,1.220351,1.222253,1.221613,0.000580
13939.750000,1,1.225452,1.228643,1.227440,0.001003
13940.000000,1,1.229067,1.231950,1.230588,0.000779
13940.250000,1,1.228037,1.230886,1.229933,0.000911
13940.500000,1,1.225395,1.228591,1.226930,0.000925
13940.750000,1,1.223522,1.226489,1.225181,0.000800
13941.000000,1,1.222886,1.225399,1.224512,0.000755
13941.250000,1,1.220947,1.223808,1.222629,0.000785
13941.500000,1,1.214533,1.216755,1.215926,0.000615
13941.750000,1,1.203302,1.206060,1.204766,0.000879
13942.000000,1,1.193283,1.195937,1.194960,0.000807
13942.250000,1,1.189536,1.192461,1.191477,0.000823
13942.500000,1,1.196560,1.199498,1.197994,0.000891
13942.750000,1,1.210029,1.213338,1.211877,0.001079
13943.000000,1,1.225452,1.227813,1.226966,0.000668
13943.250000,1,1.233501,1.236101,1.235309,0.000824
13943.500000,1,1.235254,1.236996,1.235859,0.000622
13943.750000,1,1.231673,1.233371,1.232335,0.000530
13944.000000,1,1.228946,1.230747,1.230007,0.000566
13944.250000,1,1.230279,1.232090,1.231248,0.000603
13944.500000,1,1.232593,1.234151,1.233417,0.000504
13944.750000,1,1.230764,1.233351,1.232001,0.000702
13945.000000,1,1.225113,1.226603,1.225761,0.000452
13945.250000,1,1.215789,1.217360,1.216595,0.000496
13945.500000,1,1.206746,1.208365,1.207361,0.000458
13945.750000,1,1.199522,1.201843,1.200672,0.000775
13946.000000,1,1.195345,1.196777,1.196041,0.000478
13946.250000,1,1.188490,1.191247,1.189949,0.000804
13946.500000,1,1.180757,1.182179,1.181625,0.000384
13946.750000,1,1.171933,1.174577,1.173652,0.000747
13947.000000,1,1.167436,1.169135,1.168349,0.000540
13947.250000,1,1.167892,1.169855,1.169001,0.000574
13947.500000,1,1.172557,1.174080,1.173395,0.000435
13947.750000,1,1.176022,1.177527,1.177009,0.000399
13948.000000,1,1.174969,1.177459,1.176672,0.000702
13948.250000,1,1.169967,1.172234,1.171352,0.000760
13948.500000,1,1.162429,1.164679,1.163483,0.000669
13948.750000,1,1.154422,1.157491,1.155929,0.000899
13949.000000,1,1.147994,1.151263,1.149827,0.001156
13949.250000,1,1.142133,1.145548,1.143941,0.001058
13949.500000,1,1.136148,1.139106,1.137447,0.001042
13949.750000,1,1.129362,1.132578,1.130804,0.001081
13950.000000,1,1.125774,1.128945,1.126982,0.001199
13950.250000,1,1.124550,1.128360,1.126195,0.001321
13950.500000,1,1.125245,1.129308,1.126936,0.001290
13950.750000,1,1.124448,1.128844,1.126227,0.001613
13951.000000,1,1.118377,1.122090,1.120003,0.001317
13951.250000,1,1.107787,1.111686,1.109615,0.001490
13951.500000,1,1.097543,1.101806,1.099402,0.001653
13951.750000,1,1.093270,1.097181,1.094906,0.001522
13952.000000,1,1.095000,1.099696,1.096948,0.001667
13952.250000,1,1.097801,1.102352,1.099843,0.001764
13952.500000,1,1.096293,1.100777,1.098327,0.001732
13952.750000,1,1.086614,1.092747,1.089056,0.001956
13953.000000,1,1.072955,1.079263,1.075195,0.001995
13953.250000,1,1.061590,1.067890,1.063671,0.002183
13953.500000,1,1.056289,1.062063,1.058513,0.002150
13953.750000,1,1.057530,1.063618,1.059835,0.002174
13954.000000,1,1.057586,1.064901,1.060425,0.002764
13954.250000,1,1.052834,1.058861,1.054980,0.002007
13954.500000,1,1.039126,1.045913,1.041633,0.002275
13954.750000,1,1.021526,1.028561,1.024266,0.002395
13955.000000,1,1.003301,1.009581,1.005953,0.002384
13955.250000,1,0.986480,0.992844,0.988613,0.002070
13955.500000,1,0.963266,0.970978,0.967041,0.002449
13955.750000,1,0.932539,0.940051,0.935690,0.002559
13956.000000,1,0.889385,0.897034,0.892968,0.002582
13956.250000,1,0.839352,0.847259,0.843575,0.002497
13956.500000,1,0.789902,0.797159,0.793426,0.002512
13956.750000,1,0.743401,0.750516,0.746890,0.002315
13957.000000,1,0.698940,0.705806,0.702185,0.002210
13957.250000,1,0.651866,0.659214,0.655645,0.002360
13957.500000,1,0.600623,0.607708,0.604308,0.002253
13957.750000,1,0.546347,0.552827,0.549764,0.002083
13958.000000,1,0.492165,0.498455,0.495599,0.001970
13958.250000,1,0.443845,0.449166,0.446836,0.001657
13958.500000,1,0.401699,0.405937,0.403949,0.001324
13958.750000,1,0.365341,0.368813,0.367306,0.001093
13959.000000,1,0.333900,0.337047,0.335650,0.001046
13959.250000,1,0.307781,0.310388,0.309200,0.000803
13959.500000,1,0.287761,0.289498,0.288777,0.000591
13959.750000,1,0.275143,0.276631,0.275981,0.000455
13960.000000,2,0.312842,0.314205,0.313584,0.000400
13960.250000,2,0.313569,0.314994,0.314378,0.000493
13960.500000,2,0.316813,0.318112,0.317435,0.000419
13960.750000,2,0.321942,0.323232,0.322671,0.000415
13961.000000,2,0.330181,0.331782,0.330970,0.000468
13961.250000,2,0.342568,0.344120,0.343436,0.000572
13961.500000,2,0.360580,0.362443,0.361572,0.000705
13961.750000,2,0.383868,0.386258,0.385121,0.000877
13962.000000,2,0.412147,0.415131,0.413660,0.001002
13962.250000,2,0.443410,0.445989,0.444622,0.000895
13962.500000,2,0.475258,0.478480,0.476794,0.001071
13962.750000,2,0.508731,0.512085,0.510502,0.001073
13963.000000,2,0.544746,0.548136,0.546660,0.001163
13963.250000,2,0.584657,0.588286,0.586312,0.001232
13963.500000,2,0.625495,0.629225,0.627197,0.001078
13963.750000,2,0.663804,0.667650,0.665685,0.001218
13964.000000,2,0.698019,0.701762,0.699950,0.001218
13964.250000,2,0.728186,0.731123,0.729449,0.000901
13964.500000,2,0.755924,0.758665,0.757370,0.000957
13964.750000,2,0.783776,0.786778,0.785063,0.000926
13965.000000,2,0.810379,0.813041,0.811604,0.000880
13965.250000,2,0.832277,0.835386,0.833975,0.000808
13965.500000,2,0.848762,0.850954,0.849830,0.000673
13965.750000,2,0.858437,0.860942,0.860049,0.000802
13966.000000,2,0.868009,0.869594,0.869236,0.000462
13966.250000,2,0.879577,0.882082,0.880854,0.000727
13966.500000,2,0.893704,0.896394,0.895057,0.000790
13966.750000,2,0.907437,0.908917,0.908199,0.000454
13967.000000,2,0.914987,0.916915,0.915682,0.000573
13967.250000,2,0.916980,0.918665,0.917578,0.000515
13967.500000,2,0.916433,0.918719,0.917520,0.000754
13967.750000,2,0.919190,0.921073,0.920295,0.000594
13968.000000,2,0.928783,0.930087,0.929656,0.000368
13968.250000,2,0.941632,0.943325,0.942852,0.000490
13968.500000,2,0.956539,0.957712,0.957241,0.000432
13968.750000,2,0.967521,0.969294,0.968312,0.000519
13969.000000,2,0.975405,0.976527,0.975910,0.000349
13969.250000,2,0.982160,0.983416,0.982841,0.000437
13969.500000,2,0.989737,0.991315,0.990708,0.000490
13969.750000,2,0.997067,0.998705,0.997888,0.000535
13970.000000,2,1.002617,1.004186,1.003403,0.000521
13970.250000,2,1.004124,1.006180,1.005052,0.000648
13970.500000,2,1.004245,1.006649,1.005494,0.000760
13970.750000,2,1.006856,1.008632,1.007865,0.000558
13971.000000,2,1.014364,1.015637,1.014855,0.000454
13971.250000,2,1.023993,1.026198,1.025283,0.000820
13971.500000,2,1.032300,1.035576,1.033937,0.001042
13971.750000,2,1.037556,1.039566,1.038510,0.000550
13972.000000,2,1.041485,1.044671,1.042987,0.000923
13972.250000,2,1.039456,1.042240,1.040643,0.000905
13972.500000,2,1.046009,1.049434,1.047684,0.001100
13972.750000,2,1.059671,1.062690,1.061216,0.000987
13973.000000,2,1.075609,1.078740,1.076967,0.000983
13973.250000,2,1.086766,1.090255,1.088335,0.001066
13973.500000,2,1.089841,1.094490,1.091979,0.001390
13973.750000,2,1.089241,1.092487,1.091124,0.000996
13974.000000,2,1.088954,1.092297,1.090597,0.001081
13974.250000,2,1.092661,1.096197,1.094096,0.001150
13974.500000,2,1.099220,1.102026,1.100724,0.000897
13974.750000,2,1.104794,1.107034,1.105875,0.000806
13975.000000,2,1.106511,1.108347,1.107429,0.000611
13975.250000,2,1.107357,1.109494,1.108356,0.000669
13975.500000,2,1.112604,1.115024,1.114014,0.000665
13975.750000,2,1.128166,1.129931,1.128951,0.000550
13976.000000,2,1.150371,1.153296,1.152200,0.000853
13976.250000,2,1.172566,1.174585,1.173490,0.000606
13976.500000,2,1.185518,1.187761,1.186780,0.000641
13976.750000,2,1.188129,1.189582,1.188966,0.000444
13977.000000,2,1.185429,1.186886,1.186412,0.000462
13977.250000,2,1.188594,1.189700,1.189134,0.000375
13977.500000,2,1.200054,1.202830,1.201620,0.000765
13977.750000,2,1.220767,1.223006,1.221670,0.000676
13978.000000,2,1.241420,1.243579,1.242365,0.000684
13978.250000,2,1.254140,1.256277,1.255545,0.000570
13978.500000,2,1.260358,1.261941,1.261197,0.000623
13978.750000,2,1.262839,1.264719,1.264104,0.000535
13979.000000,2,1.267742,1.269929,1.269035,0.000681
13979.250000,2,1.276796,1.279371,1.277726,0.000916
13979.500000,2,1.284254,1.286609,1.285433,0.000767
13979.750000,2,1.288474,1.289632,1.288919,0.000407
13980.000000,2,1.287291,1.289640,1.288210,0.000851
13980.250000,2,1.287480,1.288917,1.288209,0.000452
13980.500000,2,1.292583,1.294582,1.293705,0.000540
13980.750000,2,1.303313,1.306685,1.304611,0.000943
13981.000000,2,1.313550,1.315591,1.314387,0.000642
13981.250000,2,1.314387,1.317993,1.316342,0.000956
13981.500000,2,1.306847,1.308397,1.307459,0.000504
13981.750000,2,1.293413,1.295823,1.294958,0.000785
13982.000000,2,1.287134,1.289472,1.288307,0.000704
13982.250000,2,1.291665,1.293471,1.292423,0.000581
13982.500000,2,1.303861,1.306897,1.305395,0.000925
13982.750000,2,1.318742,1.321261,1.319992,0.000766
13983.000000,2,1.328157,1.329637,1.328790,0.000537
13983.250000,2,1.330934,1.333413,1.332102,0.000722
13983.500000,2,1.335418,1.337891,1.336544,0.000752
13983.750000,2,1.346182,1.348346,1.347343,0.000636
13984.000000,2,1.363504,1.366685,1.364950,0.000910
13984.250000,2,1.381084,1.383544,1.382506,0.000741
13984.500000,2,1.389974,1.392121,1.391064,0.000657
13984.750000,2,1.387622,1.389819,1.388808,0.000770
13985.000000,2,1.380109,1.382970,1.381439,0.000809
13985.250000,2,1.375994,1.379374,1.377878,0.000934
13985.500000,2,1.382522,1.384954,1.383639,0.000742
13985.750000,2,1.393676,1.396967,1.394822,0.000900
13986.000000,2,1.402775,1.403674,1.403323,0.000273
13986.250000,2,1.400426,1.402707,1.401594,0.000789
13986.500000,2,1.388707,1.390162,1.389437,0.000423
13986.750000,2,1.371902,1.373808,1.372993,0.000661
13987.000000,2,1.355671,1.358105,1.356987,0.000757
13987.250000,2,1.340679,1.342132,1.341351,0.000436
13987.500000,2,1.318742,1.320648,1.319918,0.000648
13987.750000,2,1.284320,1.286917,1.285814,0.000910
13988.000000,2,1.234533,1.238495,1.236417,0.001291
13988.250000,2,1.172935,1.177843,1.175326,0.001596
13988.500000,2,1.105816,1.111136,1.108277,0.001663
13988.750000,2,1.037030,1.042382,1.039450,0.001792
13989.000000,2,0.965209,0.970936,0.968041,0.001787
13989.250000,2,0.889880,0.896159,0.893241,0.001856
13989.500000,2,0.812531,0.818656,0.815985,0.001786
13989.750000,2,0.734640,0.741658,0.738020,0.001994
13990.000000,2,0.659476,0.666083,0.662952,0.001951
13990.250000,2,0.588278,0.594819,0.591927,0.001861
13990.500000,2,0.523092,0.528480,0.525887,0.001649
13990.750000,2,0.462396,0.467981,0.465423,0.001579
13991.000000,2,0.411489,0.415745,0.413538,0.001340
13991.250000,2,0.370436,0.373913,0.372321,0.000986
13991.500000,2,0.342451,0.344444,0.343538,0.000676
13991.750000,2,0.325795,0.327383,0.326670,0.000537
13992.000000,3,0.293662,0.295069,0.294543,0.000392
13992.250000,3,0.296692,0.297952,0.297369,0.000371
13992.500000,3,0.305217,0.307465,0.306352,0.000620
13992.750000,3,0.320573,0.322699,0.321417,0.000594
13993.000000,3,0.341722,0.344433,0.343103,0.000719
13993.250000,3,0.370061,0.372567,0.371111,0.000841
13993.500000,3,0.404162,0.407750,0.405872,0.001009
13993.750000,3,0.442602,0.446894,0.445029,0.001242
13994.000000,3,0.485793,0.489947,0.487795,0.001140
13994.250000,3,0.530531,0.534343,0.532425,0.001136
13994.500000,3,0.577700,0.582233,0.579986,0.001333
13994.750000,3,0.628367,0.633432,0.631258,0.001573
13995.000000,3,0.683443,0.687763,0.685793,0.001357
13995.250000,3,0.737589,0.741997,0.740181,0.001381
13995.500000,3,0.786297,0.790398,0.788431,0.001234
13995.750000,3,0.825452,0.828516,0.827304,0.000998
13996.000000,3,0.857861,0.860447,0.859450,0.000809
13996.250000,3,0.889518,0.891526,0.890687,0.000694
13996.500000,3,0.924199,0.928023,0.926328,0.001259
13996.750000,3,0.965062,0.967446,0.966391,0.000878
13997.000000,3,1.004398,1.007164,1.006024,0.001009
13997.250000,3,1.036409,1.039017,1.037505,0.000705
13997.500000,3,1.057657,1.059728,1.058641,0.000756
13997.750000,3,1.070409,1.073415,1.071971,0.000822
13998.000000,3,1.083240,1.085338,1.084489,0.000663
13998.250000,3,1.097078,1.100184,1.098421,0.000883
13998.500000,3,1.112351,1.113870,1.113123,0.000545
13998.750000,3,1.123055,1.125240,1.124084,0.000781
13999.000000,3,1.128416,1.130744,1.129599,0.000687
13999.250000,3,1.129908,1.132554,1.130961,0.000854
13999.500000,3,1.132499,1.134704,1.133387,0.000811
13999.750000,3,1.138585,1.140406,1.139498,0.000635
14000.000000,3,1.147113,1.149762,1.148485,0.000922
14000.250000,3,1.155207,1.156812,1.156152,0.000532
14000.500000,3,1.159244,1.161886,1.160683,0.000860
14000.750000,3,1.161212,1.162718,1.161816,0.000520
14001.000000,3,1.162828,1.165424,1.164169,0.000756
14001.250000,3,1.168713,1.170766,1.169881,0.000606
14001.500000,3,1.176485,1.178364,1.177181,0.000488
14001.750000,3,1.180053,1.182177,1.181174,0.000696
14002.000000,3,1.176716,1.178863,1.178022,0.000685
14002.250000,3,1.167797,1.169764,1.168775,0.000609
14002.500000,3,1.158420,1.160212,1.159491,0.000566
14002.750000,3,1.153914,1.155160,1.154639,0.000472
14003.000000,3,1.154308,1.155214,1.154788,0.000306
14003.250000,3,1.153340,1.155367,1.154525,0.000576
14003.500000,3,1.148750,1.150084,1.149267,0.000436
14003.750000,3,1.136921,1.139479,1.138218,0.000867
14004.000000,3,1.125754,1.129129,1.127271,0.000828
14004.250000,3,1.120330,1.123448,1.121540,0.000941
14004.500000,3,1.123237,1.125145,1.124342,0.000539
14004.750000,3,1.129782,1.132503,1.130963,0.000879
14005.000000,3,1.132739,1.135350,1.133909,0.000790
14005.250000,3,1.126661,1.130078,1.128028,0.000931
14005.500000,3,1.116291,1.118705,1.117320,0.000771
14005.750000,3,1.108784,1.111164,1.109680,0.000755
14006.000000,3,1.109422,1.111927,1.110633,0.000962
14006.250000,3,1.117584,1.121487,1.119098,0.001296
14006.500000,3,1.125442,1.128626,1.126789,0.000968
14006.750000,3,1.124075,1.126247,1.125225,0.000793
14007.000000,3,1.109608,1.112964,1.110929,0.000958
14007.250000,3,1.091013,1.093105,1.091782,0.000778
14007.500000,3,1.077588,1.079695,1.078522,0.000757
14007.750000,3,1.076185,1.078709,1.077201,0.000776
14008.000000,3,1.087374,1.090920,1.088354,0.001018
14008.250000,3,1.103589,1.106133,1.104602,0.000805
14008.500000,3,1.118666,1.121301,1.120017,0.000790
14008.750000,3,1.129882,1.133223,1.131190,0.001036
14009.000000,3,1.138216,1.141620,1.139605,0.001112
14009.250000,3,1.146423,1.149458,1.147794,0.000982
14009.500000,3,1.154559,1.157805,1.156330,0.000933
14009.750000,3,1.160583,1.162718,1.161758,0.000784
14010.000000,3,1.159270,1.162698,1.160763,0.001003
14010.250000,3,1.153817,1.156487,1.155208,0.000695
14010.500000,3,1.149500,1.151266,1.150501,0.000582
14010.750000,3,1.150707,1.152903,1.151950,0.000693
14011.000000,3,1.159483,1.162367,1.160727,0.000930
14011.250000,3,1.172733,1.175993,1.174145,0.001115
14011.500000,3,1.185089,1.187149,1.185924,0.000631
14011.750000,3,1.193218,1.195163,1.194007,0.000601
14012.000000,3,1.198580,1.200856,1.199565,0.000651
14012.250000,3,1.204624,1.206821,1.205784,0.000767
14012.500000,3,1.213254,1.215788,1.214502,0.000695
14012.750000,3,1.222445,1.223952,1.223236,0.000528
14013.000000,3,1.226904,1.228538,1.227620,0.000557
14013.250000,3,1.224901,1.227498,1.226286,0.000736
14013.500000,3,1.220978,1.222334,1.221529,0.000397
14013.750000,3,1.219314,1.220891,1.220022,0.000483
14014.000000,3,1.222627,1.224254,1.223728,0.000531
14014.250000,3,1.229506,1.231319,1.230293,0.000539
14014.500000,3,1.233631,1.235811,1.234742,0.000660
14014.750000,3,1.232057,1.233825,1.232701,0.000522
14015.000000,3,1.224495,1.227349,1.225632,0.000714
14015.250000,3,1.221018,1.222486,1.221713,0.000510
14015.500000,3,1.225202,1.226604,1.226045,0.000438
14015.750000,3,1.236510,1.237880,1.237385,0.000395
14016.000000,3,1.250375,1.252018,1.251031,0.000538
14016.250000,3,1.256367,1.258171,1.257252,0.000470
14016.500000,3,1.252953,1.254536,1.253700,0.000450
14016.750000,3,1.244340,1.246034,1.245058,0.000458
14017.000000,3,1.238122,1.239895,1.238715,0.000533
14017.250000,3,1.238791,1.239936,1.239410,0.000310
14017.500000,3,1.243202,1.244407,1.243811,0.000422
14017.750000,3,1.242971,1.244616,1.243783,0.000476
14018.000000,3,1.229786,1.232689,1.231534,0.000881
14018.250000,3,1.205064,1.209429,1.207829,0.001125
14018.500000,3,1.176515,1.180559,1.178897,0.001193
14018.750000,3,1.150045,1.153272,1.151863,0.001044
14019.000000,3,1.127502,1.131175,1.129662,0.001168
14019.250000,3,1.105400,1.109774,1.108164,0.001252
14019.500000,3,1.080878,1.084593,1.082983,0.001080
14019.750000,3,1.047751,1.051889,1.049748,0.001172
14020.000000,3,1.005917,1.011732,1.009077,0.001595
14020.250000,3,0.960133,0.965652,0.963211,0.001561
14020.500000,3,0.909936,0.915815,0.913228,0.001702
14020.750000,3,0.854935,0.860363,0.857663,0.001681
14021.000000,3,0.792738,0.799406,0.796257,0.001863
14021.250000,3,0.726025,0.732217,0.729157,0.001791
14021.500000,3,0.658025,0.664040,0.661279,0.001731
14021.750000,3,0.593915,0.599340,0.596654,0.001585
14022.000000,3,0.535283,0.540499,0.537929,0.001595
14022.250000,3,0.483556,0.487188,0.485225,0.001198
14022.500000,3,0.436933,0.440302,0.438335,0.001098
14022.750000,3,0.395518,0.398710,0.396910,0.001045
14023.000000,3,0.360519,0.363163,0.361746,0.000869
14023.250000,3,0.332575,0.334681,0.333561,0.000730
14023.500000,3,0.312671,0.313921,0.313144,0.000450
14023.750000,3,0.300248,0.301115,0.300501,0.000259
14024.000000,4,0.309431,0.312448,0.311311,0.000925
14024.250000,4,0.313308,0.316228,0.315231,0.000883
14024.500000,4,0.324289,0.327132,0.326259,0.000990
14024.750000,4,0.346045,0.349308,0.348053,0.001092
14025.000000,4,0.377787,0.381768,0.380061,0.001279
14025.250000,4,0.420626,0.425403,0.423253,0.001425
14025.500000,4,0.470235,0.475507,0.473141,0.001624
14025.750000,4,0.523491,0.528792,0.526184,0.001651
14026.000000,4,0.575801,0.580557,0.578260,0.001643
14026.250000,4,0.629669,0.635305,0.632745,0.001816
14026.500000,4,0.690075,0.695752,0.692844,0.001947
14026.750000,4,0.758872,0.764780,0.761816,0.002171
14027.000000,4,0.830089,0.837042,0.833826,0.002368
14027.250000,4,0.896182,0.901664,0.898699,0.001963
14027.500000,4,0.944658,0.950542,0.947606,0.001972
14027.750000,4,0.981971,0.987938,0.984880,0.001835
14028.000000,4,1.017188,1.020815,1.019447,0.001221
14028.250000,4,1.061496,1.074159,1.065670,0.003653
14028.500000,4,1.114300,1.143880,1.123915,0.008854
14028.750000,4,1.172300,1.217831,1.185006,0.014520
14029.000000,4,1.214241,1.274166,1.230313,0.019686
14029.250000,4,1.234982,1.301970,1.252579,0.022309
14029.500000,4,1.238329,1.310999,1.257090,0.023975
14029.750000,4,1.241677,1.319115,1.261363,0.025639
14030.000000,4,1.255127,1.335996,1.275790,0.026700
14030.250000,4,1.278927,1.363957,1.300468,0.027821
14030.500000,4,1.299623,1.385882,1.321057,0.027963
14030.750000,4,1.304964,1.390574,1.326302,0.027750
14031.000000,4,1.291860,1.372702,1.311970,0.026103
14031.250000,4,1.272860,1.344554,1.290499,0.023060
14031.500000,4,1.260876,1.319194,1.275347,0.018405
14031.750000,4,1.265014,1.302598,1.274517,0.011666
14032.000000,4,1.279716,1.297612,1.284341,0.005461
14032.250000,4,1.292830,1.295880,1.294400,0.000990
14032.500000,4,1.288632,1.294242,1.291840,0.001782
14032.750000,4,1.271908,1.281775,1.277737,0.002653
14033.000000,4,1.251887,1.261976,1.258827,0.003094
14033.250000,4,1.243084,1.252142,1.249637,0.002708
14033.500000,4,1.248109,1.256830,1.254116,0.002836
14033.750000,4,1.263772,1.273184,1.270122,0.003053
14034.000000,4,1.281075,1.291619,1.287745,0.003042
14034.250000,4,1.291164,1.301849,1.298369,0.003384
14034.500000,4,1.289162,1.299581,1.296553,0.003274
14034.750000,4,1.280054,1.289839,1.286735,0.003150
14035.000000,4,1.267404,1.277880,1.274378,0.003164
14035.250000,4,1.257157,1.268612,1.264672,0.003388
14035.500000,4,1.250346,1.260938,1.256845,0.002973
14035.750000,4,1.243417,1.254769,1.250991,0.003529
14036.000000,4,1.237107,1.248308,1.244784,0.003356
14036.250000,4,1.230678,1.241086,1.237826,0.003247
14036.500000,4,1.223004,1.233787,1.230442,0.003374
14036.750000,4,1.218018,1.227133,1.224758,0.002957
14037.000000,4,1.213444,1.223139,1.219731,0.003045
14037.250000,4,1.210883,1.221472,1.217921,0.003405
14037.500000,4,1.208547,1.219285,1.215897,0.003183
14037.750000,4,1.203365,1.213702,1.210411,0.003083
14038.000000,4,1.187309,1.199607,1.195121,0.003465
14038.250000,4,1.163705,1.175749,1.171561,0.003402
14038.500000,4,1.134910,1.146873,1.142820,0.003374
14038.750000,4,1.112013,1.122485,1.119333,0.003158
14039.000000,4,1.099333,1.110242,1.106741,0.003288
14039.250000,4,1.100962,1.110033,1.107346,0.002977
14039.500000,4,1.105693,1.114851,1.112350,0.003151
14039.750000,4,1.105369,1.115369,1.112781,0.003058
14040.000000,4,1.114369,1.128562,1.124173,0.004440
14040.250000,4,1.063678,1.075219,1.071865,0.003432
14040.500000,4,1.038553,1.049092,1.045435,0.002995
14040.750000,4,1.024469,1.035199,1.031766,0.003193
14041.000000,4,1.026050,1.035703,1.032996,0.003042
14041.250000,4,1.037012,1.047326,1.044685,0.003446
14041.500000,4,1.046954,1.057604,1.054010,0.003415
14041.750000,4,1.045482,1.056229,1.053609,0.003374
14042.000000,4,1.036070,1.046304,1.043489,0.003085
14042.250000,4,1.025902,1.036405,1.033766,0.003425
14042.500000,4,1.026776,1.036801,1.033665,0.003279
14042.750000,4,1.037974,1.049048,1.045660,0.003560
14043.000000,4,1.052352,1.063441,1.060276,0.003676
14043.250000,4,1.058535,1.070623,1.067125,0.003592
14043.500000,4,1.050095,1.061236,1.058193,0.003531
14043.750000,4,1.033204,1.044934,1.041159,0.003464
14044.000000,4,1.019356,1.030782,1.027282,0.003441
14044.250000,4,1.021290,1.030692,1.027935,0.003167
14044.500000,4,1.034048,1.044774,1.041714,0.003706
14044.750000,4,1.055640,1.066062,1.062419,0.003335
14045.000000,4,1.070096,1.081257,1.077887,0.003659
14045.250000,4,1.075052,1.086649,1.083259,0.003959
14045.500000,4,1.073276,1.084185,1.081084,0.003509
14045.750000,4,1.072412,1.083579,1.080702,0.003683
14046.000000,4,1.077624,1.088551,1.085271,0.003614
14046.250000,4,1.085191,1.097017,1.093672,0.003893
14046.500000,4,1.087350,1.099397,1.095881,0.003841
14046.750000,4,1.079067,1.091741,1.087771,0.003862
14047.000000,4,1.062313,1.075209,1.071068,0.004000
14047.250000,4,1.048318,1.059547,1.056453,0.003585
14047.500000,4,1.042812,1.054655,1.051091,0.003842
14047.750000,4,1.051537,1.062516,1.059391,0.003733
14048.000000,4,1.067564,1.078794,1.075325,0.003709
14048.250000,4,1.084523,1.096135,1.092139,0.003836
14048.500000,4,1.092316,1.105107,1.101269,0.004163
14048.750000,4,1.094544,1.107143,1.103488,0.004085
14049.000000,4,1.091707,1.103832,1.100622,0.004054
14049.250000,4,1.088704,1.100364,1.096997,0.003699
14049.500000,4,1.083218,1.096270,1.091807,0.003743
14049.750000,4,1.074954,1.089192,1.083996,0.003898
14050.000000,4,1.061175,1.077415,1.070781,0.004366
14050.250000,4,1.046866,1.063047,1.055522,0.004255
14050.500000,4,1.031212,1.047438,1.039787,0.004330
14050.750000,4,1.018247,1.036035,1.027160,0.004627
14051.000000,4,1.003791,1.021263,1.012760,0.004505
14051.250000,4,0.982719,1.001875,0.992509,0.004955
14051.500000,4,0.951545,0.970557,0.961642,0.004780
14051.750000,4,0.911270,0.929940,0.921116,0.004737
14052.000000,4,0.863638,0.881608,0.874286,0.004526
14052.250000,4,0.818080,0.834110,0.826975,0.004090
14052.500000,4,0.771363,0.786801,0.780055,0.003977
