# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244715,0.247000,0.246047,0.000690
14428.250000,1,0.246847,0.248824,0.247970,0.000669
14428.500000,1,0.253032,0.254934,0.254041,0.000627
14428.750000,1,0.263512,0.265512,0.264514,0.000672
14429.000000,1,0.278133,0.280252,0.279368,0.000624
14429.250000,1,0.296915,0.299961,0.298764,0.000915
14429.500000,1,0.320197,0.324711,0.322544,0.001365
14429.750000,1,0.348406,0.354283,0.351183,0.001747
14430.000000,1,0.381756,0.388404,0.384548,0.002029
14430.250000,1,0.418742,0.427443,0.422498,0.002602
14430.500000,1,0.459393,0.469861,0.463246,0.003175
14430.750000,1,0.502747,0.514121,0.506642,0.003587
14431.000000,1,0.546197,0.558965,0.550597,0.003989
14431.250000,1,0.590448,0.604685,0.595105,0.004495
14431.500000,1,0.634916,0.650642,0.639598,0.005051
14431.750000,1,0.678140,0.695143,0.683013,0.005396
14432.000000,1,0.719079,0.737570,0.724486,0.005819
14432.250000,1,0.756806,0.775856,0.762433,0.005978
14432.500000,1,0.791131,0.811651,0.796885,0.006494
14432.750000,1,0.823157,0.844116,0.829088,0.006572
14433.000000,1,0.852463,0.875242,0.859105,0.007088
14433.250000,1,0.881228,0.904670,0.887658,0.007569
14433.500000,1,0.906529,0.930491,0.912906,0.007550
14433.750000,1,0.929038,0.953549,0.935853,0.007619
14434.000000,1,0.948460,0.973970,0.955395,0.007972
14434.250000,1,0.966129,0.992817,0.973703,0.008240
14434.500000,1,0.984076,1.011025,0.991386,0.008303
14434.750000,1,1.002809,1.029302,1.009987,0.008281
14435.000000,1,1.021047,1.049492,1.028433,0.008958
14435.250000,1,1.038338,1.066659,1.045749,0.008899
14435.500000,1,1.054243,1.080726,1.061121,0.008456
14435.750000,1,1.068560,1.097845,1.076138,0.009117
14436.000000,1,1.084083,1.113794,1.092198,0.009187
14436.250000,1,1.101454,1.130744,1.109136,0.009048
14436.500000,1,1.119821,1.150180,1.127825,0.009435
14436.750000,1,1.139101,1.168655,1.146323,0.009355
14437.000000,1,1.155759,1.185496,1.163139,0.009302
14437.250000,1,1.172256,1.201386,1.179206,0.009284
14437.500000,1,1.188282,1.218068,1.195520,0.009387
14437.750000,1,1.205663,1.234771,1.212689,0.009187
14438.000000,1,1.223718,1.254138,1.231379,0.009386
14438.250000,1,1.240928,1.270909,1.248635,0.009229
14438.500000,1,1.262815,1.287740,1.268683,0.007987
14438.750000,1,1.269171,1.296695,1.275890,0.008611
14439.000000,1,1.280574,1.307374,1.286809,0.008582
14439.250000,1,1.290561,1.317657,1.297259,0.008552
14439.500000,1,1.300618,1.328267,1.307846,0.008493
14439.750000,1,1.312976,1.338292,1.319086,0.007953
14440.000000,1,1.322752,1.346792,1.328564,0.007668
14440.250000,1,1.330006,1.353786,1.335611,0.007362
14440.500000,1,1.333392,1.356064,1.339379,0.006978
14440.750000,1,1.335411,1.357154,1.341188,0.006689
14441.000000,1,1.333985,1.354093,1.339936,0.006051
14441.250000,1,1.331302,1.351379,1.337068,0.006087
14441.500000,1,1.325977,1.344355,1.331680,0.005436
14441.750000,1,1.320019,1.337094,1.325425,0.005077
14442.000000,1,1.315428,1.331942,1.320751,0.005010
14442.250000,1,1.313288,1.327316,1.317083,0.004335
14442.500000,1,1.312866,1.325800,1.316937,0.003974
14442.750000,1,1.312645,1.325761,1.317445,0.003867
14443.000000,1,1.315336,1.326672,1.318856,0.003455
14443.250000,1,1.316623,1.325533,1.319594,0.002686
14443.500000,1,1.315136,1.324087,1.318924,0.002443
14443.750000,1,1.314986,1.320738,1.317597,0.001931
14444.000000,1,1.314768,1.318153,1.316291,0.001230
14444.250000,1,1.311911,1.315438,1.314162,0.001016
14444.500000,1,1.309356,1.310957,1.309874,0.000447
14444.750000,1,1.301579,1.304838,1.303632,0.000903
14445.000000,1,1.293902,1.297958,1.296526,0.001249
14445.250000,1,1.285412,1.290977,1.289329,0.001736
14445.500000,1,1.278804,1.284702,1.282955,0.001985
14445.750000,1,1.270869,1.279720,1.277609,0.002833
14446.000000,1,1.265461,1.275786,1.273182,0.003215
14446.250000,1,1.259982,1.271040,1.267893,0.003422
14446.500000,1,1.253821,1.265704,1.262538,0.003890
14446.750000,1,1.246678,1.260652,1.257079,0.004369
14447.000000,1,1.241745,1.256491,1.252785,0.004678
14447.250000,1,1.237901,1.253477,1.249409,0.004986
14447.500000,1,1.233295,1.251036,1.246709,0.005661
14447.750000,1,1.231125,1.250232,1.244626,0.005802
14448.000000,1,1.227628,1.246545,1.241715,0.006101
14448.250000,1,1.222318,1.242966,1.238117,0.006671
14448.500000,1,1.217246,1.239462,1.233209,0.006788
14448.750000,1,1.212551,1.234235,1.228728,0.006952
14449.000000,1,1.207023,1.230067,1.224271,0.007492
14449.250000,1,1.201039,1.225848,1.219262,0.007596
14449.500000,1,1.196245,1.221136,1.215003,0.007820
14449.750000,1,1.191609,1.217006,1.210597,0.007956
14450.000000,1,1.186418,1.214193,1.207051,0.008560
14450.250000,1,1.182921,1.210204,1.203460,0.008622
14450.500000,1,1.178790,1.206497,1.199033,0.008563
14450.750000,1,1.175243,1.201624,1.195088,0.008360
14451.000000,1,1.168863,1.197274,1.189857,0.008830
14451.250000,1,1.163217,1.192732,1.185223,0.009247
14451.500000,1,1.159452,1.187789,1.180718,0.008918
14451.750000,1,1.154539,1.182906,1.175773,0.008886
14452.000000,1,1.149269,1.178305,1.170802,0.008868
14452.250000,1,1.142443,1.172819,1.164277,0.009196
14452.500000,1,1.136777,1.165073,1.157469,0.008793
14452.750000,1,1.129971,1.157789,1.150502,0.008647
14453.000000,1,1.122343,1.151017,1.143492,0.008903
14453.250000,1,1.116508,1.144175,1.136443,0.008557
14453.500000,1,1.108108,1.136559,1.128550,0.008634
14453.750000,1,1.098211,1.126934,1.118872,0.008778
14454.000000,1,1.086888,1.115209,1.107336,0.008744
14454.250000,1,1.072603,1.100158,1.092988,0.008484
14454.500000,1,1.056406,1.083772,1.076233,0.008480
14454.750000,1,1.036534,1.063989,1.056021,0.008482
14455.000000,1,1.012115,1.039424,1.031948,0.008513
14455.250000,1,0.985129,1.011181,1.003810,0.008057
14455.500000,1,0.953557,0.978943,0.972003,0.008058
14455.750000,1,0.918654,0.943913,0.936751,0.007877
14456.000000,1,0.882568,0.906305,0.899025,0.007455
14456.250000,1,0.842665,0.865553,0.858672,0.007104
14456.500000,1,0.799336,0.821825,0.814923,0.007018
14456.750000,1,0.752410,0.773838,0.767265,0.006661
14457.000000,1,0.702837,0.721773,0.716100,0.005993
14457.250000,1,0.649985,0.668082,0.662451,0.005777
14457.500000,1,0.596274,0.612901,0.607242,0.005187
14457.750000,1,0.542700,0.557449,0.552698,0.004747
14458.000000,1,0.490558,0.503382,0.499183,0.004188
14458.250000,1,0.440179,0.451384,0.447677,0.003621
14458.500000,1,0.393298,0.403051,0.399779,0.003102
14458.750000,1,0.351485,0.359481,0.356716,0.002540
14459.000000,1,0.315240,0.322048,0.319814,0.002188
14459.250000,1,0.285979,0.291867,0.289867,0.001829
14459.500000,1,0.264902,0.269438,0.267708,0.001366
14459.750000,1,0.251782,0.255460,0.254013,0.001125
14460.000000,2,0.291894,0.298609,0.293289,0.002114
14460.250000,2,0.300007,0.304427,0.300919,0.001390
14460.500000,2,0.303778,0.311867,0.305751,0.002500
14460.750000,2,0.324363,0.330752,0.326117,0.001961
14461.000000,2,0.341452,0.351353,0.344214,0.003047
14461.250000,2,0.375247,0.384242,0.377924,0.002817
14461.500000,2,0.404738,0.418271,0.408698,0.004109
14461.750000,2,0.450355,0.462346,0.453972,0.003728
14462.000000,2,0.490322,0.506779,0.495020,0.005170
14462.250000,2,0.544606,0.560281,0.549280,0.004851
14462.500000,2,0.592077,0.611903,0.597642,0.006276
14462.750000,2,0.651171,0.669935,0.656685,0.005905
14463.000000,2,0.699548,0.722461,0.705864,0.007172
14463.250000,2,0.756606,0.778426,0.762489,0.006863
14463.500000,2,0.800427,0.825798,0.807502,0.007929
14463.750000,2,0.852705,0.876522,0.859141,0.007378
14464.000000,2,0.891429,0.918458,0.898512,0.008451
14464.250000,2,0.936702,0.960901,0.942854,0.007484
14464.500000,2,0.965290,0.992678,0.972378,0.008517
14464.750000,2,0.997871,1.022355,1.003869,0.007602
14465.000000,2,1.013605,1.040818,1.020893,0.008329
14465.250000,2,1.037226,1.059897,1.043066,0.007015
14465.500000,2,1.047351,1.071688,1.053119,0.007626
14465.750000,2,1.065119,1.085669,1.069912,0.006526
14466.000000,2,1.068520,1.091352,1.074012,0.007061
14466.250000,2,1.079155,1.098005,1.083847,0.005760
14466.500000,2,1.075944,1.096531,1.081040,0.006294
14466.750000,2,1.082577,1.098782,1.086313,0.004988
14467.000000,2,1.078505,1.096672,1.082612,0.005716
14467.250000,2,1.085758,1.099266,1.088815,0.004172
14467.500000,2,1.081947,1.098025,1.085913,0.004930
14467.750000,2,1.089485,1.100750,1.091963,0.003502
14468.000000,2,1.086079,1.097995,1.088603,0.003752
14468.250000,2,1.091431,1.100003,1.093677,0.002560
14468.500000,2,1.087186,1.097338,1.089672,0.003111
14468.750000,2,1.093452,1.100266,1.095134,0.002066
14469.000000,2,1.088580,1.096359,1.090647,0.002380
14469.250000,2,1.092742,1.096571,1.093724,0.001155
14469.500000,2,1.087679,1.091948,1.088673,0.001344
14469.750000,2,1.092835,1.095158,1.093977,0.000660
14470.000000,2,1.093792,1.097237,1.095042,0.000955
14470.250000,2,1.107808,1.109105,1.108461,0.000389
14470.500000,2,1.113882,1.116660,1.114896,0.000953
14470.750000,2,1.127572,1.129779,1.129041,0.000678
14471.000000,2,1.131071,1.132380,1.131782,0.000417
14471.250000,2,1.139171,1.143195,1.141334,0.001054
14471.500000,2,1.139433,1.141544,1.140813,0.000601
14471.750000,2,1.145450,1.150728,1.149338,0.001533
14472.000000,2,1.150205,1.158562,1.156599,0.002581
14472.250000,2,1.147348,1.156121,1.154033,0.002618
14472.500000,2,1.141160,1.148667,1.146760,0.002173
14472.750000,2,1.138868,1.149077,1.146669,0.003206
14473.000000,2,1.130106,1.138681,1.136977,0.002748
14473.250000,2,1.129753,1.141474,1.138509,0.003577
14473.500000,2,1.125947,1.135364,1.133298,0.003006
14473.750000,2,1.128410,1.141624,1.138286,0.004092
14474.000000,2,1.125573,1.136292,1.133254,0.003118
14474.250000,2,1.125876,1.138993,1.135715,0.004126
14474.500000,2,1.119244,1.130919,1.128415,0.003697
14474.750000,2,1.121465,1.136992,1.132887,0.004803
14475.000000,2,1.121858,1.134231,1.130811,0.003688
14475.250000,2,1.129914,1.145346,1.141025,0.004708
14475.500000,2,1.132014,1.146276,1.142345,0.004211
14475.750000,2,1.140180,1.156761,1.152412,0.005167
14476.000000,2,1.302938,1.489864,1.439982,0.057921
14476.250000,2,1.147196,1.164575,1.160388,0.005454
14476.500000,2,1.148610,1.164124,1.159807,0.004658
14476.750000,2,1.154828,1.173509,1.168242,0.005614
14477.000000,2,1.154878,1.170837,1.167118,0.005019
14477.250000,2,1.158765,1.176800,1.172517,0.005707
14477.500000,2,1.154949,1.171508,1.167206,0.005084
14477.750000,2,1.155484,1.174919,1.170731,0.006169
14478.000000,2,1.153314,1.170447,1.165797,0.005162
14478.250000,2,1.156907,1.175119,1.171066,0.005849
14478.500000,2,1.156150,1.170872,1.167680,0.004665
14478.750000,2,1.158270,1.176950,1.171938,0.005704
14479.000000,2,1.154172,1.169417,1.165485,0.004669
14479.250000,2,1.153818,1.172018,1.167516,0.005514
14479.500000,2,1.150366,1.163884,1.160642,0.004264
14479.750000,2,1.152203,1.167991,1.164257,0.004950
14480.000000,2,1.150336,1.163784,1.159942,0.003919
14480.250000,2,1.154253,1.168596,1.165240,0.004477
14480.500000,2,1.151699,1.163644,1.160899,0.003740
14480.750000,2,1.155736,1.169147,1.165827,0.004144
14481.000000,2,1.154828,1.164705,1.162144,0.002960
14481.250000,2,1.160128,1.171808,1.169173,0.003660
14481.500000,2,1.163358,1.171828,1.169584,0.002486
14481.750000,2,1.171888,1.181748,1.179067,0.003020
14482.000000,2,1.175754,1.182733,1.180568,0.001971
14482.250000,2,1.184537,1.193658,1.191464,0.002748
14482.500000,2,1.188787,1.193968,1.192620,0.001519
14482.750000,2,1.197791,1.204953,1.203012,0.002108
14483.000000,2,1.201385,1.205005,1.203875,0.001154
14483.250000,2,1.209794,1.215399,1.213850,0.001681
14483.500000,2,1.212822,1.215246,1.214417,0.000737
14483.750000,2,1.221968,1.226533,1.224823,0.001281
14484.000000,2,1.227063,1.228568,1.227630,0.000497
14484.250000,2,1.238675,1.240894,1.240131,0.000656
14484.500000,2,1.242780,1.246337,1.244050,0.001062
14484.750000,2,1.255340,1.256634,1.256102,0.000438
14485.000000,2,1.255436,1.260005,1.257026,0.001316
14485.250000,2,1.263809,1.266122,1.264597,0.000728
14485.500000,2,1.257067,1.263023,1.259020,0.001732
14485.750000,2,1.257757,1.260641,1.259174,0.000867
14486.000000,2,1.243571,1.249708,1.245920,0.001683
14486.250000,2,1.235907,1.240280,1.237599,0.001181
14486.500000,2,1.212687,1.218849,1.214673,0.001864
14486.750000,2,1.194638,1.199467,1.196486,0.001438
14487.000000,2,1.163604,1.170606,1.165202,0.002136
14487.250000,2,1.136912,1.141170,1.138285,0.001322
14487.500000,2,1.095033,1.102123,1.096987,0.002134
14487.750000,2,1.059777,1.064954,1.061222,0.001689
14488.000000,2,1.009763,1.017792,1.011883,0.002507
14488.250000,2,0.965812,0.971453,0.967395,0.001680
14488.500000,2,0.909249,0.917447,0.911413,0.002508
14488.750000,2,0.858559,0.865115,0.860629,0.001906
14489.000000,2,0.795678,0.803514,0.798055,0.002328
14489.250000,2,0.739975,0.745124,0.741908,0.001617
14489.500000,2,0.673327,0.681137,0.675537,0.002409
14489.750000,2,0.616241,0.622014,0.618797,0.001695
14490.000000,2,0.552914,0.560238,0.555075,0.002121
14490.250000,2,0.501894,0.507096,0.504143,0.001535
14490.500000,2,0.446691,0.453881,0.448865,0.002101
14490.750000,2,0.406204,0.410849,0.408075,0.001322
14491.000000,2,0.363143,0.369109,0.364872,0.001730
14491.250000,2,0.337769,0.341494,0.339047,0.001058
14491.500000,2,0.311204,0.317484,0.312581,0.001917
14491.750000,2,0.303363,0.307144,0.304305,0.001104
14492.000000,3,0.318434,0.319979,0.319445,0.000463
14492.250000,3,0.322972,0.324518,0.323755,0.000426
14492.500000,3,0.334784,0.336205,0.335469,0.000451
14492.750000,3,0.353903,0.355943,0.354941,0.000590
14493.000000,3,0.380065,0.383265,0.381842,0.000959
14493.250000,3,0.414267,0.418150,0.416395,0.001272
14493.500000,3,0.455060,0.460070,0.457329,0.001613
14493.750000,3,0.501566,0.507910,0.504705,0.002026
14494.000000,3,0.553505,0.559886,0.556339,0.002060
14494.250000,3,0.607486,0.614927,0.610756,0.002272
14494.500000,3,0.663200,0.671193,0.666788,0.002414
14494.750000,3,0.721739,0.730046,0.725136,0.002562
14495.000000,3,0.780478,0.789167,0.783791,0.002613
14495.250000,3,0.838245,0.846671,0.841809,0.002532
14495.500000,3,0.893404,0.901163,0.896460,0.002448
14495.750000,3,0.943401,0.950262,0.946080,0.002104
14496.000000,3,0.985621,0.993966,0.989580,0.002404
14496.250000,3,1.023924,1.029025,1.025955,0.001661
14496.500000,3,1.053240,1.057679,1.055392,0.001549
14496.750000,3,1.077123,1.080800,1.079055,0.001053
14497.000000,3,1.093406,1.097376,1.095229,0.001213
14497.250000,3,1.104449,1.106645,1.105510,0.000740
14497.500000,3,1.110429,1.113770,1.112046,0.000974
14497.750000,3,1.115391,1.117801,1.116968,0.000754
14498.000000,3,1.120822,1.123375,1.121569,0.000837
14498.250000,3,1.124811,1.126505,1.125470,0.000489
14498.500000,3,1.125513,1.127881,1.126315,0.000755
14498.750000,3,1.124262,1.125269,1.124739,0.000330
14499.000000,3,1.118740,1.120833,1.120052,0.000654
14499.250000,3,1.113270,1.115777,1.114180,0.000724
14499.500000,3,1.106853,1.109247,1.108372,0.000662
14499.750000,3,1.102084,1.104192,1.103622,0.000623
14500.000000,3,1.103319,1.114770,1.111378,0.003777
14500.250000,3,1.088450,1.092977,1.091931,0.001421
14500.500000,3,1.081141,1.086278,1.084512,0.001512
14500.750000,3,1.075037,1.078930,1.077788,0.001223
14501.000000,3,1.068110,1.072530,1.071093,0.001331
14501.250000,3,1.063050,1.067059,1.065587,0.001232
14501.500000,3,1.056052,1.061079,1.059445,0.001621
14501.750000,3,1.048211,1.053671,1.051684,0.001783
14502.000000,3,1.040270,1.047071,1.044154,0.002114
14502.250000,3,1.033604,1.040152,1.037709,0.002093
14502.500000,3,1.030843,1.037986,1.034795,0.002115
14502.750000,3,1.031696,1.039054,1.036417,0.002215
14503.000000,3,1.037318,1.043707,1.040899,0.001913
14503.250000,3,1.043061,1.049048,1.047142,0.001882
14503.500000,3,1.048824,1.055288,1.052919,0.001969
14503.750000,3,1.054285,1.060889,1.058375,0.002002
14504.000000,3,1.058171,1.065781,1.063352,0.002393
14504.250000,3,1.064636,1.070833,1.068573,0.002004
14504.500000,3,1.068160,1.075246,1.073033,0.002203
14504.750000,3,1.071985,1.078314,1.076542,0.002048
14505.000000,3,1.074114,1.080450,1.078619,0.002164
14505.250000,3,1.076473,1.083350,1.081137,0.002281
14505.500000,3,1.080639,1.085597,1.084068,0.001730
14505.750000,3,1.086764,1.091675,1.090064,0.001488
14506.000000,3,1.093771,1.098735,1.097320,0.001539
14506.250000,3,1.102717,1.105925,1.104904,0.001031
14506.500000,3,1.108158,1.111430,1.110466,0.001093
14506.750000,3,1.114172,1.116144,1.115511,0.000650
14507.000000,3,1.119594,1.121596,1.120580,0.000735
14507.250000,3,1.126977,1.128258,1.127667,0.000409
14507.500000,3,1.134520,1.136162,1.135510,0.000526
14507.750000,3,1.141918,1.143801,1.143129,0.000547
14508.000000,3,1.146521,1.148588,1.147424,0.000631
14508.250000,3,1.148697,1.152162,1.150046,0.001079
14508.500000,3,1.149925,1.153477,1.151309,0.001078
14508.750000,3,1.153929,1.158115,1.155688,0.001244
14509.000000,3,1.161926,1.166689,1.163336,0.001609
14509.250000,3,1.170792,1.177964,1.173181,0.002062
14509.500000,3,1.179078,1.185433,1.180861,0.001939
14509.750000,3,1.183499,1.190734,1.185482,0.002213
14510.000000,3,1.184330,1.191989,1.187109,0.002193
14510.250000,3,1.184480,1.192672,1.187317,0.002251
14510.500000,3,1.185797,1.194610,1.188313,0.002679
14510.750000,3,1.187295,1.195092,1.189107,0.002356
14511.000000,3,1.187171,1.194389,1.189049,0.002188
14511.250000,3,1.183391,1.191156,1.185661,0.002213
14511.500000,3,1.178090,1.185554,1.180103,0.002180
14511.750000,3,1.173777,1.181016,1.175441,0.002227
14512.000000,3,1.173134,1.180805,1.174654,0.002433
14512.250000,3,1.177125,1.184570,1.178905,0.002360
14512.500000,3,1.184839,1.193405,1.186535,0.002711
14512.750000,3,1.193321,1.200794,1.195346,0.002230
14513.000000,3,1.199835,1.207390,1.201490,0.002331
14513.250000,3,1.204233,1.212179,1.205913,0.002512
14513.500000,3,1.207433,1.215593,1.209379,0.002531
14513.750000,3,1.210807,1.217570,1.212757,0.002019
14514.000000,3,1.213792,1.220643,1.215457,0.002113
14514.250000,3,1.216009,1.222460,1.217633,0.001991
14514.500000,3,1.215353,1.221978,1.216922,0.002094
14514.750000,3,1.213253,1.220783,1.215999,0.002034
14515.000000,3,1.213755,1.220191,1.215167,0.002095
14515.250000,3,1.214177,1.218976,1.215695,0.001495
14515.500000,3,1.215882,1.221847,1.217322,0.001917
14515.750000,3,1.218181,1.223032,1.219385,0.001472
14516.000000,3,1.219024,1.223855,1.220643,0.001492
14516.250000,3,1.219813,1.224156,1.221015,0.001375
14516.500000,3,1.219768,1.224578,1.221175,0.001482
14516.750000,3,1.220960,1.226295,1.222936,0.001559
14517.000000,3,1.224105,1.227655,1.225593,0.001210
14517.250000,3,1.227760,1.230582,1.228598,0.000861
14517.500000,3,1.227717,1.230050,1.228803,0.000790
14517.750000,3,1.224673,1.226704,1.225503,0.000585
14518.000000,3,1.217186,1.218102,1.217688,0.000336
14518.250000,3,1.204428,1.206963,1.205844,0.000831
14518.500000,3,1.187120,1.190041,1.189177,0.000857
14518.750000,3,1.164671,1.169703,1.167975,0.001436
14519.000000,3,1.137203,1.143432,1.140857,0.001663
14519.250000,3,1.103831,1.110189,1.108430,0.002020
14519.500000,3,1.066554,1.073744,1.071300,0.002148
14519.750000,3,1.024749,1.033749,1.030984,0.002638
14520.000000,3,0.981744,0.991119,0.988125,0.002809
14520.250000,3,0.934885,0.945999,0.942667,0.003297
14520.500000,3,0.885990,0.897541,0.893686,0.003405
14520.750000,3,0.832906,0.845488,0.841238,0.003740
14521.000000,3,0.776971,0.789608,0.785304,0.003776
14521.250000,3,0.719654,0.731718,0.727732,0.003692
14521.500000,3,0.661780,0.673401,0.669628,0.003560
14521.750000,3,0.605447,0.617130,0.613157,0.003547
14522.000000,3,0.551606,0.561555,0.558232,0.003066
14522.250000,3,0.501107,0.510126,0.506917,0.002811
14522.500000,3,0.454558,0.462935,0.459788,0.002539
14522.750000,3,0.414114,0.420785,0.418499,0.002053
14523.000000,3,0.380027,0.385355,0.383514,0.001676
14523.250000,3,0.352869,0.357538,0.355815,0.001437
14523.500000,3,0.333651,0.336889,0.335819,0.001020
14523.750000,3,0.322397,0.324787,0.323974,0.000751
14524.000000,4,0.284432,0.286973,0.285418,0.000704
14524.250000,4,0.289271,0.291822,0.290315,0.000779
14524.500000,4,0.298687,0.302907,0.300331,0.001231
14524.750000,4,0.318503,0.323004,0.320234,0.001410
14525.000000,4,0.342838,0.348760,0.344868,0.001840
14525.250000,4,0.376227,0.382842,0.378700,0.002063
14525.500000,4,0.413753,0.422438,0.416963,0.002753
14525.750000,4,0.460348,0.469856,0.463761,0.002918
14526.000000,4,0.510109,0.520594,0.513575,0.003281
14526.250000,4,0.565717,0.577770,0.569632,0.003690
14526.500000,4,0.621133,0.634265,0.625816,0.003999
14526.750000,4,0.681746,0.694308,0.685922,0.003864
14527.000000,4,0.739650,0.753315,0.744121,0.004237
14527.250000,4,0.799621,0.812021,0.803695,0.003830
14527.500000,4,0.855132,0.868755,0.859327,0.004275
14527.750000,4,0.908634,0.921236,0.912670,0.003765
14528.000000,4,0.955348,0.967587,0.958848,0.003713
14528.250000,4,0.997888,1.008226,1.000400,0.003221
14528.500000,4,1.029941,1.040474,1.033531,0.003056
14528.750000,4,1.061835,1.069099,1.063851,0.002242
14529.000000,4,1.084566,1.091506,1.086888,0.002071
14529.250000,4,1.105074,1.110490,1.107021,0.001559
14529.500000,4,1.118265,1.123056,1.119603,0.001352
14529.750000,4,1.128699,1.132288,1.129971,0.001063
14530.000000,4,1.136206,1.138905,1.137146,0.000753
14530.250000,4,1.145662,1.148108,1.147321,0.000782
14530.500000,4,1.156195,1.158468,1.157555,0.000759
14530.750000,4,1.170585,1.172571,1.171691,0.000697
14531.000000,4,1.181531,1.183214,1.182764,0.000577
14531.250000,4,1.191502,1.194345,1.193418,0.000864
14531.500000,4,1.196034,1.199323,1.198125,0.001117
14531.750000,4,1.199580,1.203412,1.201939,0.001346
14532.000000,4,1.199589,1.202620,1.201497,0.001185
14532.250000,4,1.197363,1.202644,1.200640,0.001991
14532.500000,4,1.191671,1.196947,1.194840,0.001999
14532.750000,4,1.184538,1.191961,1.189545,0.002492
14533.000000,4,1.176453,1.181671,1.179949,0.001938
14533.250000,4,1.170165,1.175980,1.174052,0.002182
14533.500000,4,1.165035,1.168965,1.167522,0.001526
14533.750000,4,1.163229,1.167900,1.166081,0.001809
14534.000000,4,1.159057,1.163857,1.162240,0.001799
14534.250000,4,1.156082,1.161266,1.159367,0.001605
14534.500000,4,1.150244,1.154764,1.152732,0.001703
14534.750000,4,1.147269,1.151728,1.149856,0.001480
14535.000000,4,1.145533,1.148374,1.147171,0.001117
14535.250000,4,1.148257,1.152058,1.150656,0.001201
14535.500000,4,1.152130,1.155084,1.153727,0.000934
14535.750000,4,1.156631,1.159530,1.158504,0.000977
14536.000000,4,1.156255,1.158804,1.157924,0.000913
14536.250000,4,1.155802,1.158249,1.157309,0.000736
14536.500000,4,1.153860,1.156191,1.155075,0.000712
14536.750000,4,1.156251,1.158111,1.157391,0.000600
14537.000000,4,1.158651,1.161019,1.159587,0.000747
14537.250000,4,1.163163,1.164767,1.164183,0.000506
14537.500000,4,1.163363,1.165215,1.164438,0.000625
14537.750000,4,1.161729,1.163871,1.163069,0.000734
14538.000000,4,1.158418,1.159652,1.158778,0.000390
14538.250000,4,1.157216,1.158833,1.158027,0.000621
14538.500000,4,1.156375,1.158667,1.157177,0.000685
14538.750000,4,1.159403,1.161951,1.160605,0.000774
14539.000000,4,1.159910,1.162550,1.160902,0.000872
14539.250000,4,1.161321,1.163428,1.162153,0.000645
14539.500000,4,1.158568,1.161592,1.159255,0.000950
14539.750000,4,1.159580,1.162271,1.160462,0.000836
14540.000000,4,1.210069,1.251054,1.240334,0.012954
14540.250000,4,1.167188,1.169447,1.167750,0.000704
14540.500000,4,1.171624,1.174886,1.172419,0.000973
14540.750000,4,1.177705,1.181823,1.178908,0.001197
14541.000000,4,1.180228,1.185416,1.181631,0.001490
14541.250000,4,1.184355,1.188939,1.185952,0.001324
14541.500000,4,1.187635,1.192742,1.188602,0.001632
14541.750000,4,1.192680,1.198262,1.194539,0.001669
14542.000000,4,1.196519,1.202234,1.198098,0.001777
14542.250000,4,1.202643,1.207514,1.203764,0.001517
14542.500000,4,1.204873,1.209869,1.206153,0.001713
14542.750000,4,1.207551,1.212943,1.209256,0.001634
14543.000000,4,1.207649,1.213412,1.209117,0.001855
14543.250000,4,1.209749,1.214930,1.211307,0.001571
14543.500000,4,1.206638,1.212574,1.208604,0.001822
14543.750000,4,1.204225,1.209540,1.206300,0.001643
14544.000000,4,1.197695,1.202713,1.199758,0.001594
14544.250000,4,1.195086,1.200507,1.196648,0.001823
14544.500000,4,1.191542,1.197573,1.193891,0.002030
14544.750000,4,1.195237,1.199359,1.196954,0.001678
14545.000000,4,1.196289,1.201781,1.198567,0.002244
14545.250000,4,1.200649,1.204899,1.202459,0.001683
14545.500000,4,1.199529,1.203621,1.201228,0.001729
14545.750000,4,1.198162,1.202823,1.200074,0.001706
14546.000000,4,1.193857,1.197513,1.195578,0.001408
14546.250000,4,1.192152,1.194848,1.193002,0.000929
14546.500000,4,1.185599,1.188892,1.186780,0.001320
14546.750000,4,1.180355,1.182793,1.181426,0.000834
14547.000000,4,1.169205,1.172477,1.170858,0.001144
14547.250000,4,1.161213,1.163233,1.161994,0.000666
14547.500000,4,1.151481,1.154242,1.152567,0.000971
14547.750000,4,1.147189,1.150274,1.148777,0.000815
14548.000000,4,1.143976,1.147246,1.145807,0.000904
14548.250000,4,1.144036,1.148392,1.146380,0.001199
14548.500000,4,1.142079,1.145901,1.144640,0.001123
14548.750000,4,1.140293,1.144844,1.143227,0.001261
14549.000000,4,1.135063,1.140009,1.138187,0.001401
14549.250000,4,1.129643,1.136719,1.134201,0.001893
14549.500000,4,1.123914,1.129780,1.127931,0.001624
14549.750000,4,1.117387,1.125363,1.122946,0.002244
14550.000000,4,1.108065,1.115473,1.113123,0.002034
14550.250000,4,1.095409,1.104865,1.101793,0.002613
14550.500000,4,1.078202,1.087228,1.084759,0.002604
14550.750000,4,1.058829,1.068256,1.066172,0.002920
14551.000000,4,1.035534,1.045415,1.042292,0.002793
14551.250000,4,1.008126,1.020161,1.016227,0.003374
14551.500000,4,0.975715,0.986457,0.983184,0.003059
14551.750000,4,0.938454,0.950491,0.946526,0.003430
14552.000000,4,0.895240,0.906785,0.903039,0.003349
14552.250000,4,0.849029,0.860927,0.857497,0.003611
14552.500000,4,0.798626,0.811041,0.806442,0.003559
