# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.344792,19.111594,17.316659,0.794213
1060.250000,1,0.473375,0.954003,0.789742,0.116745
1060.500000,1,-0.045022,0.500939,0.342522,0.118161
1060.750000,1,0.491289,0.945510,0.789969,0.110641
1061.000000,1,0.073492,0.557542,0.414592,0.110886
1061.250000,1,0.458353,0.951857,0.778354,0.120029
1061.500000,1,0.117973,0.632407,0.469954,0.117413
1061.750000,1,0.595653,0.993113,0.867053,0.097736
1062.000000,1,0.426059,0.884863,0.680940,0.085357
1062.250000,1,0.580623,1.267542,0.965327,0.147159
1062.500000,1,0.518459,1.544035,0.885276,0.233773
1062.750000,1,1.182888,2.700687,1.713977,0.392297
1063.000000,1,1.220492,5.271754,2.730343,1.001407
1063.250000,1,1.592810,8.873629,4.141777,1.692869
1063.500000,1,1.532969,9.665599,4.283226,1.815786
1063.750000,1,1.557988,7.635051,3.594912,1.358048
1064.000000,1,1.237422,3.886321,2.192751,0.636902
1064.250000,1,0.978374,2.723285,1.388578,0.297767
1064.500000,1,0.524824,1.809505,1.005369,0.224604
1064.750000,1,0.785024,1.362968,1.121644,0.121774
1065.000000,1,0.693755,1.147273,0.988148,0.113460
1065.250000,1,0.565006,1.218896,0.971171,0.172555
1065.500000,1,0.318995,1.108509,0.825011,0.188951
1065.750000,1,0.506819,1.222294,0.951765,0.183545
1066.000000,1,0.405016,1.109621,0.854387,0.169304
1066.250000,1,0.438770,1.210340,0.928031,0.189370
1066.500000,1,0.237703,1.070895,0.777309,0.190289
1066.750000,1,0.394768,1.186172,0.889973,0.194583
1067.000000,1,0.252906,1.026360,0.743839,0.184058
1067.250000,1,0.375441,1.151901,0.845060,0.196678
1067.500000,1,0.196138,0.973584,0.671486,0.189173
1067.750000,1,0.363333,1.112435,0.804682,0.192559
1068.000000,1,0.205250,0.926191,0.638571,0.177207
1068.250000,1,0.349508,1.067703,0.768971,0.184625
1068.500000,1,0.171286,0.871908,0.584585,0.173357
1068.750000,1,0.327476,1.018605,0.728459,0.178480
1069.000000,1,0.170850,0.822554,0.554569,0.161783
1069.250000,1,0.327220,0.970259,0.700396,0.166875
1069.500000,1,0.144778,0.774723,0.522140,0.154015
1069.750000,1,0.294631,0.915959,0.667412,0.157060
1070.000000,1,0.154321,0.723963,0.501983,0.138097
1070.250000,1,0.288097,0.857849,0.639248,0.142614
1070.500000,1,0.140607,0.675183,0.477107,0.129846
1070.750000,1,0.234338,0.801557,0.607248,0.138461
1071.000000,1,0.111732,0.654072,0.457308,0.128350
1071.250000,1,0.206767,0.824726,0.578514,0.136268
1071.500000,1,0.102131,0.706980,0.435613,0.126291
1071.750000,1,0.219079,0.863431,0.561998,0.133419
1072.000000,1,0.105016,0.776292,0.449476,0.143787
1072.250000,1,0.199549,0.835639,0.528248,0.127579
1072.500000,1,0.078450,0.657167,0.376035,0.113417
1072.750000,1,0.156391,0.752506,0.477014,0.115457
1073.000000,1,0.066664,0.587545,0.339071,0.102243
1073.250000,1,0.153595,0.669489,0.443874,0.103466
1073.500000,1,0.052264,0.491012,0.300196,0.089612
1073.750000,1,0.151020,0.569850,0.412929,0.092489
1074.000000,1,0.038465,0.393935,0.262605,0.078215
1074.250000,1,0.153258,0.499187,0.387681,0.084449
1074.500000,1,0.024717,0.324005,0.227117,0.069189
1074.750000,1,0.159755,0.487058,0.369475,0.080702
1075.000000,1,0.016610,0.308723,0.201810,0.064443
1075.250000,1,0.160368,0.483947,0.360234,0.081243
1075.500000,1,0.003878,0.279735,0.176708,0.060901
1075.750000,1,0.156516,0.491722,0.361584,0.084673
1076.000000,1,0.339497,2.942723,1.753288,0.629911
1076.250000,1,0.156560,0.492775,0.362582,0.084866
1076.500000,1,0.006493,0.277315,0.174785,0.060451
1076.750000,1,0.160488,0.487067,0.363110,0.081817
1077.000000,1,0.021228,0.304125,0.198127,0.063629
1077.250000,1,0.159642,0.491893,0.373922,0.081640
1077.500000,1,0.030267,0.317765,0.222034,0.068032
1077.750000,1,0.152804,0.505313,0.393267,0.085664
1078.000000,1,0.043647,0.388820,0.256713,0.076919
1078.250000,1,0.150058,0.575033,0.419123,0.093814
1078.500000,1,0.055764,0.485563,0.294174,0.088370
1078.750000,1,0.151878,0.674642,0.449836,0.104666
1079.000000,1,0.067450,0.582528,0.333637,0.101229
1079.250000,1,0.153750,0.756787,0.481950,0.116382
1079.500000,1,0.076087,0.653421,0.372012,0.112734
1079.750000,1,0.196899,0.838148,0.531569,0.127992
1080.000000,1,0.099771,0.774977,0.447604,0.143700
1080.250000,1,0.214270,0.864373,0.562639,0.133611
1080.500000,1,0.094962,0.707538,0.436409,0.126518
1080.750000,1,0.202428,0.823392,0.576502,0.135987
1081.000000,1,0.104250,0.656864,0.461001,0.128946
1081.250000,1,0.230235,0.796452,0.602338,0.137779
1081.500000,1,0.134616,0.682039,0.483539,0.130715
1081.750000,1,0.284815,0.850016,0.631762,0.141678
1082.000000,1,0.151423,0.733239,0.510641,0.139200
1082.250000,1,0.295333,0.906479,0.658254,0.156019
1082.500000,1,0.146474,0.785337,0.532069,0.155138
1082.750000,1,0.323516,0.960154,0.690720,0.165806
1083.000000,1,0.177245,0.832845,0.564257,0.162713
1083.250000,1,0.318722,1.009454,0.719663,0.177660
1083.500000,1,0.181996,0.880317,0.592445,0.174022
1083.750000,1,0.337565,1.061265,0.762837,0.184073
1084.000000,1,0.218235,0.931036,0.643004,0.177470
1084.250000,1,0.350365,1.110523,0.802816,0.192452
1084.500000,1,0.208576,0.973515,0.671160,0.189060
1084.750000,1,0.364966,1.155436,0.848524,0.196993
1085.000000,1,0.261547,1.019338,0.737815,0.183427
1085.250000,1,0.389227,1.195623,0.899056,0.195457
1085.500000,1,0.239450,1.057974,0.765500,0.189184
1085.750000,1,0.442043,1.225498,0.942711,0.190438
1086.000000,1,0.398151,1.091831,0.837768,0.168077
1086.250000,1,0.518341,1.241767,0.970518,0.184708
1086.500000,1,0.302631,1.088015,0.805204,0.187923
1086.750000,1,0.587467,1.240032,0.992076,0.173411
1087.000000,1,0.676013,1.126430,0.968143,0.113078
1087.250000,1,0.803101,1.377823,1.140209,0.122273
1087.500000,1,0.497664,1.789202,0.988320,0.224191
1087.750000,1,0.990100,2.728023,1.403662,0.295230
1088.000000,1,1.229603,3.867033,2.188003,0.638451
1088.250000,1,1.562613,7.673321,3.602984,1.363403
1088.500000,1,1.537537,9.653356,4.287368,1.815743
1088.750000,1,1.580539,8.863869,4.127887,1.691525
1089.000000,1,1.239705,5.256237,2.745675,0.996212
1089.250000,1,1.150680,2.679085,1.680528,0.392575
1089.500000,1,0.547136,1.592541,0.925659,0.236770
1089.750000,1,0.533535,1.216504,0.912988,0.146123
1090.000000,1,0.491333,0.940775,0.745901,0.085760
1090.250000,1,0.510857,0.914056,0.789165,0.097491
1090.500000,1,0.220780,0.724076,0.560565,0.116571
1090.750000,1,0.335172,0.846211,0.673850,0.120783
1091.000000,1,0.216952,0.676048,0.532577,0.107706
1091.250000,1,0.327181,0.812597,0.657710,0.113175
1091.500000,1,0.138557,0.644178,0.488054,0.112779
1091.750000,1,0.269248,0.793973,0.629783,0.120284
1092.000000,2,0.221598,0.228906,0.225116,0.001278
1092.250000,2,0.222971,0.229765,0.226746,0.001235
1092.500000,2,0.225687,0.233232,0.230037,0.001375
1092.750000,2,0.231843,0.239673,0.236615,0.001381
1093.000000,2,0.240169,0.248243,0.245561,0.001552
1093.250000,2,0.252436,0.259761,0.258228,0.001590
1093.500000,2,0.267974,0.276208,0.274505,0.001857
1093.750000,2,0.288646,0.298507,0.296079,0.002167
1094.000000,2,0.312558,0.331200,0.321067,0.003045
1094.250000,2,0.340812,0.354869,0.350114,0.002673
1094.500000,2,0.372578,0.384926,0.382455,0.002716
1094.750000,2,0.408523,0.421687,0.419060,0.002948
1095.000000,2,0.446818,0.461635,0.458600,0.003225
1095.250000,2,0.489088,0.504810,0.501474,0.003432
1095.500000,2,0.531934,0.549992,0.545752,0.003702
1095.750000,2,0.576909,0.598804,0.591553,0.003891
1096.000000,2,0.621273,0.653534,0.635914,0.004914
1096.250000,2,0.664102,0.692020,0.678837,0.004523
1096.500000,2,0.705157,0.724969,0.719147,0.003841
1096.750000,2,0.744459,0.761768,0.758255,0.003790
1097.000000,2,0.781516,0.798727,0.794479,0.003666
1097.250000,2,0.815769,0.833872,0.828740,0.003617
1097.500000,2,0.847372,0.864801,0.859516,0.003306
1097.750000,2,0.877730,0.892069,0.888216,0.002877
1098.000000,2,0.903211,0.918093,0.914619,0.002906
1098.250000,2,0.931915,0.944180,0.941294,0.002485
1098.500000,2,0.958556,0.971348,0.968097,0.002459
1098.750000,2,0.987297,1.001170,0.995886,0.002514
1099.000000,2,1.015009,1.028246,1.022605,0.002388
1099.250000,2,1.041087,1.053426,1.048106,0.002201
1099.500000,2,1.064720,1.075907,1.070415,0.002063
1099.750000,2,1.085899,1.106654,1.091649,0.003239
1100.000000,2,1.127468,1.171865,1.136736,0.007288
1100.250000,2,1.127130,1.156628,1.132153,0.004818
1100.500000,2,1.147832,1.161731,1.152246,0.002508
1100.750000,2,1.169806,1.178716,1.174106,0.002028
1101.000000,2,1.190958,1.198693,1.195160,0.001969
1101.250000,2,1.210976,1.220187,1.215897,0.002166
1101.500000,2,1.230534,1.239531,1.235184,0.002250
1101.750000,2,1.249284,1.258792,1.254219,0.002346
1102.000000,2,1.266350,1.276905,1.271718,0.002644
1102.250000,2,1.283382,1.293402,1.288873,0.002482
1102.500000,2,1.297693,1.308618,1.303346,0.002607
1102.750000,2,1.311418,1.322963,1.316640,0.002874
1103.000000,2,1.322332,1.332949,1.327329,0.002615
1103.250000,2,1.332028,1.344733,1.337852,0.002932
1103.500000,2,1.341106,1.355778,1.347985,0.003063
1103.750000,2,1.351320,1.368131,1.359719,0.003453
1104.000000,2,1.364029,1.381294,1.371766,0.003451
1104.250000,2,1.375177,1.391909,1.383275,0.003447
1104.500000,2,1.384276,1.401746,1.392791,0.003662
1104.750000,2,1.392501,1.410844,1.401528,0.003910
1105.000000,2,1.396744,1.415168,1.407020,0.004154
1105.250000,2,1.400196,1.419342,1.410271,0.003988
1105.500000,2,1.400246,1.417884,1.410262,0.003874
1105.750000,2,1.397670,1.415168,1.407433,0.003793
1106.000000,2,1.391537,1.409296,1.401508,0.003850
1106.250000,2,1.383443,1.399030,1.392884,0.003489
1106.500000,2,1.373764,1.389383,1.383491,0.003156
1106.750000,2,1.365084,1.380961,1.375423,0.003256
1107.000000,2,1.357001,1.378795,1.367860,0.004017
1107.250000,2,1.349817,1.363938,1.360114,0.002783
1107.500000,2,1.344735,1.355128,1.351671,0.002382
1107.750000,2,1.338308,1.346501,1.343031,0.002028
1108.000000,2,1.328709,1.335508,1.332778,0.001715
1108.250000,2,1.317924,1.325120,1.321673,0.001845
1108.500000,2,1.304268,1.314673,1.310611,0.002355
1108.750000,2,1.295306,1.305666,1.301036,0.002316
1109.000000,2,1.285030,1.297248,1.291805,0.002555
1109.250000,2,1.277200,1.290300,1.283618,0.002551
1109.500000,2,1.268035,1.281486,1.274045,0.002951
1109.750000,2,1.260359,1.273828,1.265364,0.003039
1110.000000,2,1.252071,1.265622,1.256678,0.003074
1110.250000,2,1.244934,1.259364,1.250330,0.003349
1110.500000,2,1.240083,1.256220,1.246062,0.003650
1110.750000,2,1.239966,1.254485,1.245270,0.003502
1111.000000,2,1.239808,1.255915,1.245414,0.003910
1111.250000,2,1.241372,1.258471,1.246876,0.004227
1111.500000,2,1.240490,1.258228,1.246714,0.004281
1111.750000,2,1.239685,1.259648,1.246452,0.004622
1112.000000,2,1.237003,1.257051,1.244275,0.004734
1112.250000,2,1.236045,1.254242,1.242067,0.004509
1112.500000,2,1.231546,1.251128,1.237810,0.004736
1112.750000,2,1.227032,1.247862,1.233587,0.004853
1113.000000,2,1.221490,1.241705,1.227672,0.004860
1113.250000,2,1.214569,1.236279,1.221404,0.004849
1113.500000,2,1.207988,1.227982,1.213759,0.004814
1113.750000,2,1.201297,1.221916,1.206941,0.004639
1114.000000,2,1.194386,1.213822,1.199953,0.004401
1114.250000,2,1.190348,1.208406,1.194889,0.004159
1114.500000,2,1.185170,1.204521,1.190308,0.004228
1114.750000,2,1.181306,1.200859,1.187198,0.004273
1115.000000,2,1.177093,1.197167,1.184086,0.004149
1115.250000,2,1.174757,1.194307,1.181117,0.004046
1115.500000,2,1.170704,1.189641,1.177078,0.004080
1115.750000,2,1.166521,1.186355,1.173290,0.004110
1116.000000,2,1.161619,1.180685,1.168185,0.003962
1116.250000,2,1.155728,1.175705,1.162799,0.004041
1116.500000,2,1.149219,1.167671,1.155830,0.003754
1116.750000,2,1.143548,1.160592,1.148969,0.003541
1117.000000,2,1.134473,1.151656,1.140477,0.003666
1117.250000,2,1.126336,1.141918,1.131922,0.003317
1117.500000,2,1.116961,1.131755,1.122479,0.003175
1117.750000,2,1.107882,1.121957,1.113654,0.003077
1118.000000,2,1.097606,1.110637,1.103434,0.002801
1118.250000,2,1.087751,1.100504,1.093314,0.002868
1118.500000,2,1.075946,1.087694,1.080969,0.002404
1118.750000,2,1.061080,1.071871,1.066457,0.002267
1119.000000,2,1.043043,1.052630,1.047808,0.002216
1119.250000,2,1.021925,1.030893,1.026069,0.001835
1119.500000,2,0.995186,1.003211,0.999100,0.001867
1119.750000,2,0.965500,0.972303,0.968350,0.001699
1120.000000,2,0.929193,0.935420,0.932017,0.001567
1120.250000,2,0.887065,0.893820,0.891016,0.001526
1120.500000,2,0.840235,0.846794,0.844227,0.001438
1120.750000,2,0.788648,0.796362,0.793385,0.001446
1121.000000,2,0.731944,0.739977,0.737591,0.001581
1121.250000,2,0.674634,0.682458,0.679857,0.001407
1121.500000,2,0.614207,0.621904,0.619623,0.001376
1121.750000,2,0.554379,0.561958,0.559843,0.001311
1122.000000,2,0.495614,0.506574,0.500881,0.001665
1122.250000,2,0.439586,0.447493,0.444452,0.001368
1122.500000,2,0.386839,0.394811,0.391504,0.001331
1122.750000,2,0.340614,0.348920,0.345093,0.001469
1123.000000,2,0.300527,0.309208,0.304771,0.001444
1123.250000,2,0.269405,0.277161,0.273002,0.001278
1123.500000,2,0.245857,0.253156,0.249204,0.001327
1123.750000,2,0.231771,0.241516,0.235330,0.001520
1124.000000,3,0.273219,0.278264,0.276471,0.001293
1124.250000,3,0.275649,0.281452,0.279759,0.001357
1124.500000,3,0.286328,0.292268,0.290216,0.001450
1124.750000,3,0.302667,0.310148,0.307919,0.001735
1125.000000,3,0.327428,0.338857,0.334358,0.002607
1125.250000,3,0.356512,0.367799,0.364453,0.002512
1125.500000,3,0.393231,0.405626,0.402103,0.002898
1125.750000,3,0.434349,0.449170,0.444993,0.003313
1126.000000,3,0.480300,0.496791,0.491945,0.003808
1126.250000,3,0.528160,0.547584,0.541765,0.004364
1126.500000,3,0.579703,0.599764,0.593387,0.004729
1126.750000,3,0.629458,0.652148,0.645136,0.005139
1127.000000,3,0.679736,0.703047,0.695783,0.005504
1127.250000,3,0.727354,0.751707,0.743684,0.005661
1127.500000,3,0.773002,0.797225,0.789026,0.005911
1127.750000,3,0.815964,0.840528,0.832054,0.006066
1128.000000,3,0.858801,0.883116,0.873946,0.006244
1128.250000,3,0.898601,0.924069,0.914751,0.006398
1128.500000,3,0.938710,0.964544,0.954135,0.006694
1128.750000,3,0.976306,1.002065,0.990876,0.006714
1129.000000,3,1.009170,1.035122,1.023397,0.006814
1129.250000,3,1.037068,1.061331,1.050190,0.006695
1129.500000,3,1.059502,1.083689,1.071832,0.006815
1129.750000,3,1.077398,1.100553,1.089155,0.006508
1130.000000,3,1.091006,1.114641,1.103420,0.006505
1130.250000,3,1.102324,1.125478,1.114392,0.006285
1130.500000,3,1.110850,1.134123,1.123073,0.006152
1130.750000,3,1.117087,1.138410,1.128570,0.005903
1131.000000,3,1.120321,1.141977,1.132092,0.005878
1131.250000,3,1.121777,1.143093,1.134117,0.005704
1131.500000,3,1.123675,1.146067,1.136549,0.005878
1131.750000,3,1.128003,1.149031,1.139792,0.005884
1132.000000,3,1.132292,1.152686,1.144263,0.005925
1132.250000,3,1.136081,1.155393,1.147381,0.005735
1132.500000,3,1.138918,1.158861,1.150341,0.005771
1132.750000,3,1.140090,1.159686,1.152408,0.005629
1133.000000,3,1.144731,1.163452,1.155856,0.005622
1133.250000,3,1.149863,1.168398,1.160937,0.005270
1133.500000,3,1.158301,1.176054,1.169196,0.005454
1133.750000,3,1.167566,1.185862,1.179358,0.005235
1134.000000,3,1.178781,1.196637,1.190708,0.005040
1134.250000,3,1.189085,1.209158,1.201503,0.005152
1134.500000,3,1.198818,1.217949,1.211099,0.004968
1134.750000,3,1.207449,1.227820,1.219717,0.004976
1135.000000,3,1.215867,1.236709,1.228363,0.004812
1135.250000,3,1.222653,1.245629,1.235705,0.004970
1135.500000,3,1.230532,1.251223,1.241984,0.004652
1135.750000,3,1.232055,1.255263,1.244768,0.004710
1136.000000,3,1.230195,1.256283,1.244700,0.005107
1136.250000,3,1.228613,1.254342,1.242192,0.004922
1136.500000,3,1.226151,1.250154,1.238877,0.004882
1136.750000,3,1.221582,1.247857,1.235898,0.004986
1137.000000,3,1.220971,1.245382,1.233941,0.004737
1137.250000,3,1.218594,1.243105,1.231309,0.004645
1137.500000,3,1.214374,1.236897,1.227485,0.004638
1137.750000,3,1.208149,1.230768,1.221393,0.004870
1138.000000,3,1.203679,1.224144,1.215632,0.004463
1138.250000,3,1.196442,1.221173,1.209973,0.005018
1138.500000,3,1.194739,1.212966,1.206740,0.004403
1138.750000,3,1.194207,1.212705,1.206335,0.004432
1139.000000,3,1.195280,1.213906,1.207754,0.004480
1139.250000,3,1.196021,1.215414,1.208748,0.004404
1139.500000,3,1.196452,1.215213,1.208712,0.004516
1139.750000,3,1.193445,1.229343,1.212856,0.008975
1140.000000,3,1.191661,1.315022,1.235569,0.034934
1140.250000,3,1.188149,1.217285,1.203489,0.006560
1140.500000,3,1.187040,1.205070,1.197662,0.004068
1140.750000,3,1.185727,1.202683,1.194884,0.003959
1141.000000,3,1.183752,1.200567,1.192290,0.003987
1141.250000,3,1.182880,1.196015,1.188476,0.003405
1141.500000,3,1.178885,1.192810,1.184384,0.003523
1141.750000,3,1.175881,1.189138,1.180866,0.003494
1142.000000,3,1.173196,1.186280,1.178692,0.003637
1142.250000,3,1.171470,1.186076,1.177379,0.003838
1142.500000,3,1.169982,1.184216,1.176619,0.003936
1142.750000,3,1.167846,1.182049,1.174682,0.003846
1143.000000,3,1.165351,1.183381,1.172367,0.004216
1143.250000,3,1.162100,1.179485,1.168748,0.004453
1143.500000,3,1.158924,1.181568,1.166192,0.005184
1143.750000,3,1.156464,1.180937,1.164856,0.005724
1144.000000,3,1.157037,1.180745,1.165027,0.005753
1144.250000,3,1.156144,1.184464,1.165708,0.006786
1144.500000,3,1.158465,1.187488,1.166661,0.007251
1144.750000,3,1.156384,1.189831,1.166782,0.008064
1145.000000,3,1.157401,1.187361,1.165735,0.007971
1145.250000,3,1.151880,1.187651,1.163242,0.008943
1145.500000,3,1.150068,1.187832,1.160558,0.009585
1145.750000,3,1.144653,1.183622,1.157085,0.009391
1146.000000,3,1.139714,1.179352,1.151722,0.009730
1146.250000,3,1.132260,1.171654,1.146150,0.009432
1146.500000,3,1.128966,1.165660,1.141362,0.009027
1146.750000,3,1.123251,1.165099,1.138320,0.009309
1147.000000,3,1.125163,1.162112,1.137300,0.008726
1147.250000,3,1.124162,1.162864,1.138538,0.008640
1147.500000,3,1.128590,1.163375,1.141310,0.008047
1147.750000,3,1.131079,1.170772,1.146235,0.009200
1148.000000,3,1.136662,1.235525,1.152799,0.017032
1148.250000,3,1.139567,1.176746,1.154873,0.008569
1148.500000,3,1.145405,1.181257,1.159484,0.008190
1148.750000,3,1.149187,1.186589,1.164533,0.008543
1149.000000,3,1.155146,1.189937,1.168798,0.008288
1149.250000,3,1.155274,1.189576,1.170224,0.008465
1149.500000,3,1.155092,1.190268,1.169679,0.008523
1149.750000,3,1.150878,1.184775,1.165835,0.008533
1150.000000,3,1.145217,1.175894,1.159070,0.008119
1150.250000,3,1.134113,1.165680,1.148470,0.008232
1150.500000,3,1.121191,1.150508,1.134556,0.007206
1150.750000,3,1.103665,1.133565,1.116529,0.007249
1151.000000,3,1.081515,1.109312,1.093357,0.006562
1151.250000,3,1.053349,1.080033,1.064514,0.006169
1151.500000,3,1.021409,1.045938,1.030749,0.005392
1151.750000,3,0.986392,1.226095,1.020528,0.049945
1152.000000,3,0.938019,0.958446,0.946092,0.004460
1152.250000,3,0.888359,0.905958,0.895539,0.003961
1152.500000,3,0.835886,0.849578,0.841069,0.003052
1152.750000,3,0.778559,0.792676,0.784584,0.003661
1153.000000,3,0.721018,0.730386,0.724866,0.002078
1153.250000,3,0.663086,0.670022,0.665899,0.001953
1153.500000,3,0.605169,0.611410,0.607987,0.001463
1153.750000,3,0.549012,0.554035,0.551283,0.001397
1154.000000,3,0.494624,0.498650,0.496709,0.001023
1154.250000,3,0.443002,0.446740,0.445200,0.001120
1154.500000,3,0.396397,0.400263,0.398889,0.000993
1154.750000,3,0.357144,0.360560,0.359321,0.001083
1155.000000,3,0.325564,0.329713,0.328230,0.001058
1155.250000,3,0.301684,0.305499,0.304331,0.001075
1155.500000,3,0.285501,0.289930,0.288416,0.001115
1155.750000,3,0.275830,0.280837,0.279225,0.001210
1156.000000,4,0.158528,0.304451,0.243727,0.039254
1156.250000,4,0.155915,0.289341,0.234650,0.036967
1156.500000,4,0.151474,0.294407,0.236140,0.040521
1156.750000,4,0.165309,0.311108,0.251806,0.041174
1157.000000,4,0.173388,0.336063,0.270624,0.046136
1157.250000,4,0.194889,0.367434,0.296687,0.048667
1157.500000,4,0.206410,0.405935,0.324139,0.056120
1157.750000,4,0.233867,0.450004,0.361737,0.060190
1158.000000,4,0.252103,0.499554,0.397785,0.068938
1158.250000,4,0.283723,0.551556,0.441319,0.074168
1158.500000,4,0.304547,0.606014,0.482091,0.083432
1158.750000,4,0.337314,0.660774,0.527814,0.088911
1159.000000,4,0.358656,0.714974,0.568574,0.097963
1159.250000,4,0.390089,0.767361,0.612130,0.102893
1159.500000,4,0.408754,0.815190,0.648404,0.110843
1159.750000,4,0.436546,0.858472,0.685645,0.114539
1160.000000,4,0.450171,0.898230,0.714549,0.121399
1160.250000,4,0.473587,0.930808,0.744016,0.123326
1160.500000,4,0.482640,0.959158,0.764819,0.128683
1160.750000,4,0.500595,0.982162,0.786703,0.128965
1161.000000,4,0.505006,1.000212,0.799290,0.132697
1161.250000,4,0.518326,1.012729,0.812981,0.131857
1161.500000,4,0.518037,1.022816,0.819864,0.134289
1161.750000,4,0.528992,1.032338,0.829929,0.133355
1162.000000,4,0.529748,1.043101,0.836639,0.136068
1162.250000,4,0.542036,1.054146,0.848687,0.135779
1162.500000,4,0.543346,1.068954,0.858181,0.139053
1162.750000,4,0.557685,1.082733,0.871495,0.138550
1163.000000,4,0.557335,1.094303,0.877781,0.142586
1163.250000,4,0.567484,1.101666,0.886154,0.142056
1163.500000,4,0.564390,1.106044,0.886671,0.145095
1163.750000,4,0.569023,1.107607,0.889083,0.144031
1164.000000,4,0.564910,1.107365,0.885382,0.146755
1164.250000,4,0.567801,1.105761,0.884846,0.145399
1164.500000,4,0.560884,1.101787,0.879163,0.147551
1164.750000,4,0.563443,1.097873,0.877527,0.145808
1165.000000,4,0.555616,1.094555,0.871741,0.147830
1165.250000,4,0.559724,1.092426,0.871301,0.146269
1165.500000,4,0.551286,1.091297,0.867263,0.148758
1165.750000,4,0.556970,1.090792,0.869280,0.147373
1166.000000,4,0.551344,1.091821,0.867510,0.149616
1166.250000,4,0.574843,1.094525,0.881010,0.142584
1166.500000,4,0.553926,1.093183,0.869895,0.149611
1166.750000,4,0.563885,1.094837,0.875305,0.147068
1167.000000,4,0.571684,1.096683,0.880792,0.147129
1167.250000,4,0.583571,1.099790,0.887142,0.144118
1167.500000,4,0.589324,1.103260,0.892198,0.144025
1167.750000,4,0.612399,1.104107,0.903423,0.138350
1168.000000,4,0.628605,1.104238,0.909341,0.136024
1168.250000,4,0.656851,1.102866,0.921287,0.128933
1168.500000,4,0.684912,1.101444,0.930298,0.124030
1168.750000,4,0.730760,1.100748,0.950850,0.113265
1169.000000,4,0.742394,1.108376,0.967391,0.108098
1169.250000,4,0.781460,1.142131,0.996120,0.095866
1169.500000,4,0.790142,1.173806,1.011247,0.093011
1169.750000,4,0.831215,1.193027,1.041191,0.085151
1170.000000,4,0.856272,1.226294,1.063332,0.084285
1170.250000,4,0.884929,1.274177,1.091206,0.085613
1170.500000,4,0.947634,1.340916,1.126726,0.091105
1170.750000,4,1.009450,1.415949,1.151561,0.093261
1171.000000,4,1.044647,1.514758,1.194611,0.124419
1171.250000,4,1.043106,1.656018,1.219592,0.128100
1171.500000,4,1.067111,1.738798,1.244077,0.143494
1171.750000,4,1.095311,1.843871,1.285040,0.171872
1172.000000,4,1.109947,2.011541,1.311646,0.181021
1172.250000,4,1.137232,1.994399,1.349662,0.198620
1172.500000,4,1.152192,2.083199,1.374390,0.204347
1172.750000,4,1.168341,2.251069,1.434486,0.237694
1173.000000,4,1.184470,2.374394,1.485076,0.266851
1173.250000,4,1.198309,2.415119,1.514098,0.262636
1173.500000,4,1.204845,2.575968,1.555651,0.287404
1173.750000,4,1.217807,2.622854,1.596580,0.299674
1174.000000,4,1.228570,2.576498,1.620209,0.300740
1174.250000,4,1.241441,2.546085,1.640277,0.299051
1174.500000,4,1.258528,2.594520,1.678968,0.311577
1174.750000,4,1.263521,2.593360,1.716889,0.337646
1175.000000,4,1.272973,2.517861,1.732245,0.342213
1175.250000,4,1.272983,2.549489,1.739716,0.358034
1175.500000,4,1.273316,2.543313,1.755049,0.364657
1175.750000,4,1.275454,2.548751,1.749241,0.367516
1176.000000,4,1.272680,2.602904,1.746127,0.370094
1176.250000,4,1.267223,2.587098,1.739911,0.373871
1176.500000,4,1.257488,2.602132,1.735345,0.376466
1176.750000,4,1.221796,2.466389,1.684311,0.347755
1177.000000,4,1.202423,2.194556,1.587025,0.280554
1177.250000,4,1.292574,1.978593,1.612415,0.171786
1177.500000,4,1.387428,2.472496,1.781886,0.265105
1177.750000,4,1.294737,2.439417,1.717178,0.304812
1178.000000,4,1.262845,2.341905,1.693773,0.308226
1178.250000,4,1.245138,2.277560,1.636537,0.276030
1178.500000,4,1.236319,2.217569,1.597573,0.257482
1178.750000,4,1.223145,2.134201,1.552907,0.236281
1179.000000,4,1.220546,2.148468,1.531652,0.234459
1179.250000,4,1.216092,1.971319,1.476904,0.200574
1179.500000,4,1.217620,1.966313,1.456781,0.201118
1179.750000,4,1.204374,1.876529,1.414051,0.170212
1180.000000,4,1.207405,1.854995,1.381939,0.159194
1180.250000,4,1.200054,1.780024,1.343006,0.141061
1180.500000,4,1.144157,1.723169,1.308717,0.125205
1180.750000,4,1.133446,1.743273,1.294899,0.131335
1181.000000,4,1.086460,1.688668,1.257608,0.123099
1181.250000,4,1.070978,1.643138,1.241033,0.108981
1181.500000,4,1.003770,1.609915,1.213980,0.111325
1181.750000,4,0.974800,1.520334,1.184449,0.101152
1182.000000,4,0.949255,1.450877,1.154359,0.096500
1182.250000,4,0.907775,1.378490,1.126971,0.095430
1182.500000,4,0.876131,1.268481,1.084764,0.092685
1182.750000,4,0.835470,1.190619,1.046174,0.093797
1183.000000,4,0.786262,1.117845,1.004955,0.096739
1183.250000,4,0.754202,1.072585,0.962488,0.095648
1183.500000,4,0.687202,1.035405,0.911400,0.099614
1183.750000,4,0.651048,0.991221,0.863106,0.098112
1184.000000,4,0.589610,0.943594,0.808761,0.100228
1184.250000,4,0.554103,0.892506,0.756811,0.098201
1184.500000,4,0.497700,0.840095,0.702051,0.098274
