# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.227000,20.034927,18.190883,0.424411
1360.250000,1,1.326571,1.908026,1.753854,0.142758
1360.500000,1,0.917215,1.441318,1.218748,0.118194
1360.750000,1,1.311431,1.884695,1.720002,0.134305
1361.000000,1,0.946633,1.476790,1.271513,0.115626
1361.250000,1,1.311811,1.853032,1.682008,0.123725
1361.500000,1,1.004867,1.507354,1.321137,0.110988
1361.750000,1,1.354901,1.825070,1.659164,0.108363
1362.000000,1,1.177888,1.542510,1.382751,0.089975
1362.250000,1,1.442035,1.800799,1.652107,0.087157
1362.500000,1,1.227741,1.657953,1.421280,0.094149
1362.750000,1,1.339663,1.941257,1.624165,0.104779
1363.000000,1,1.164924,1.718195,1.409730,0.099465
1363.250000,1,1.343702,1.890623,1.583249,0.096977
1363.500000,1,1.169851,1.603269,1.361542,0.076860
1363.750000,1,1.346346,1.575874,1.494783,0.058059
1364.000000,1,1.172210,1.392517,1.289546,0.059002
1364.250000,1,1.286113,1.491355,1.420062,0.052094
1364.500000,1,1.081561,1.294808,1.209962,0.056507
1364.750000,1,1.197268,1.560662,1.346033,0.057401
1365.000000,1,0.984434,1.364557,1.129539,0.064781
1365.250000,1,1.130112,1.274493,1.239665,0.036259
1365.500000,1,0.886389,1.125440,1.014875,0.053835
1365.750000,1,1.012733,1.216296,1.135455,0.034420
1366.000000,1,0.768481,1.076887,0.904664,0.056479
1366.250000,1,0.907263,1.137180,1.022416,0.033374
1366.500000,1,0.662822,1.015471,0.803530,0.067647
1366.750000,1,0.815823,0.994287,0.923405,0.027461
1367.000000,1,0.577211,0.831351,0.702782,0.053517
1367.250000,1,0.730853,0.903723,0.840184,0.029341
1367.500000,1,0.495366,0.739016,0.615778,0.054756
1367.750000,1,0.651635,0.888495,0.764770,0.040262
1368.000000,1,0.424172,0.700552,0.542688,0.061945
1368.250000,1,0.587362,0.797381,0.701093,0.039997
1368.500000,1,0.374711,0.610213,0.481607,0.057556
1368.750000,1,0.592667,0.882530,0.672967,0.073039
1369.000000,1,0.355292,0.766096,0.453311,0.095014
1369.250000,1,0.545771,0.786094,0.612763,0.049603
1369.500000,1,0.313188,0.796134,0.396089,0.088215
1369.750000,1,0.490275,0.718254,0.572098,0.048003
1370.000000,1,0.264821,0.581829,0.358476,0.084688
1370.250000,1,0.434637,0.753388,0.546839,0.071888
1370.500000,1,0.254800,0.615444,0.339504,0.100372
1370.750000,1,0.432911,0.686097,0.513626,0.060497
1371.000000,1,0.220095,0.491832,0.305741,0.075159
1371.250000,1,0.418540,1.535446,0.547933,0.210842
1371.500000,1,0.203276,1.483492,0.359628,0.241392
1371.750000,1,0.393842,1.629090,0.540805,0.232705
1372.000000,1,0.185303,1.208091,0.342104,0.193717
1372.250000,1,0.374501,1.077900,0.490867,0.137706
1372.500000,1,0.176504,0.472150,0.275333,0.078273
1372.750000,1,0.352410,0.562969,0.416010,0.052970
1373.000000,1,0.182648,0.490579,0.262044,0.076079
1373.250000,1,0.326047,0.641232,0.414200,0.071557
1373.500000,1,0.167257,0.528857,0.263976,0.097623
1373.750000,1,0.323815,0.589983,0.413620,0.067714
1374.000000,1,0.141838,0.509087,0.245426,0.098837
1374.250000,1,0.335251,0.616925,0.426484,0.068531
1374.500000,1,0.113378,0.480804,0.213783,0.093526
1374.750000,1,0.358964,0.556280,0.436419,0.044696
1375.000000,1,0.082864,0.401995,0.176812,0.090756
1375.250000,1,0.390040,0.581100,0.467826,0.047868
1375.500000,1,0.014053,0.422123,0.149994,0.112067
1375.750000,1,0.408384,0.642164,0.498781,0.053096
1376.000000,1,1.284128,10.799385,5.175812,2.368920
1376.250000,1,0.409812,0.643583,0.499863,0.053321
1376.500000,1,0.011355,0.419601,0.147938,0.111797
1376.750000,1,0.383989,0.584984,0.470883,0.048570
1377.000000,1,0.083222,0.397353,0.172849,0.090168
1377.250000,1,0.350414,0.561733,0.441178,0.045800
1377.500000,1,0.122426,0.474521,0.208336,0.092786
1377.750000,1,0.326183,0.623454,0.432474,0.069598
1378.000000,1,0.150330,0.501052,0.239106,0.098021
1378.250000,1,0.316471,0.597939,0.420231,0.068664
1378.500000,1,0.172760,0.521159,0.257526,0.097000
1378.750000,1,0.322211,0.648247,0.420520,0.072148
1379.000000,1,0.176033,0.484225,0.256213,0.075739
1379.250000,1,0.353368,0.568575,0.421263,0.053233
1379.500000,1,0.172044,0.468057,0.271054,0.078355
1379.750000,1,0.377613,1.085770,0.494307,0.138336
1380.000000,1,0.183771,1.201338,0.340015,0.193156
1380.250000,1,0.393869,1.639053,0.541695,0.234009
1380.500000,1,0.205143,1.474141,0.360400,0.240049
1380.750000,1,0.415159,1.543563,0.545669,0.212167
1381.000000,1,0.226223,0.498241,0.309398,0.075082
1381.250000,1,0.441638,0.679938,0.508406,0.059638
1381.500000,1,0.245947,0.625420,0.346170,0.101251
1381.750000,1,0.441530,0.742817,0.538890,0.070847
1382.000000,1,0.260512,0.592427,0.367453,0.085379
1382.250000,1,0.492165,0.706886,0.562409,0.047126
1382.500000,1,0.324910,0.806527,0.406420,0.088497
1382.750000,1,0.541344,0.776575,0.602609,0.049536
1383.000000,1,0.365573,0.776444,0.463459,0.095180
1383.250000,1,0.582225,0.872396,0.663623,0.072995
1383.500000,1,0.387521,0.618263,0.489790,0.057212
1383.750000,1,0.572958,0.791464,0.694517,0.040922
1384.000000,1,0.439903,0.705221,0.547372,0.061254
1384.250000,1,0.636328,0.886840,0.762617,0.041613
1384.500000,1,0.510466,0.738366,0.615564,0.053731
1384.750000,1,0.718144,0.910537,0.843530,0.031402
1385.000000,1,0.587793,0.822100,0.696622,0.052292
1385.250000,1,0.809355,1.004609,0.932739,0.029321
1385.500000,1,0.665568,1.003541,0.791386,0.066714
1385.750000,1,0.909900,1.152411,1.037372,0.034595
1386.000000,1,0.761364,1.059900,0.887458,0.055852
1386.250000,1,1.025860,1.235723,1.154853,0.035002
1386.500000,1,0.869185,1.105247,0.994512,0.053679
1386.750000,1,1.152487,1.296125,1.260861,0.036175
1387.000000,1,0.959134,1.347410,1.109072,0.065700
1387.250000,1,1.225624,1.572418,1.365418,0.055996
1387.500000,1,1.052765,1.279214,1.192832,0.057291
1387.750000,1,1.314769,1.503881,1.433802,0.051333
1388.000000,1,1.146528,1.385393,1.280505,0.059764
1388.250000,1,1.346326,1.577824,1.498258,0.057255
1388.500000,1,1.176445,1.610778,1.365143,0.077618
1388.750000,1,1.329810,1.876038,1.571716,0.096433
1389.000000,1,1.187654,1.741551,1.430359,0.099888
1389.250000,1,1.307334,1.908707,1.593420,0.104494
1389.500000,1,1.269791,1.700131,1.462875,0.094237
1389.750000,1,1.388286,1.746992,1.598592,0.086989
1390.000000,1,1.243615,1.607933,1.448369,0.090162
1390.250000,1,1.278136,1.747358,1.580599,0.108218
1390.500000,1,1.092763,1.597385,1.412666,0.111230
1390.750000,1,1.211448,1.750029,1.576821,0.123388
1391.000000,1,1.058551,1.592191,1.389802,0.115945
1391.250000,1,1.186991,1.755976,1.587699,0.133720
1391.500000,1,1.053078,1.582009,1.363834,0.118549
1391.750000,1,1.177909,1.753562,1.594424,0.141924
1392.000000,2,0.288307,0.298941,0.292018,0.001824
1392.250000,2,0.289933,0.297775,0.294348,0.001733
1392.500000,2,0.293544,0.303063,0.296910,0.001674
1392.750000,2,0.299917,0.308351,0.304188,0.001744
1393.000000,2,0.308289,0.318560,0.311547,0.001850
1393.250000,2,0.320897,0.330900,0.324786,0.002034
1393.500000,2,0.335446,0.351175,0.339336,0.002775
1393.750000,2,0.355860,0.367316,0.360255,0.002307
1394.000000,2,0.377917,0.393811,0.383103,0.003009
1394.250000,2,0.406601,0.420942,0.412046,0.002911
1394.500000,2,0.435788,0.454677,0.441898,0.003787
1394.750000,2,0.470242,0.488970,0.477270,0.003717
1395.000000,2,0.505262,0.526540,0.512818,0.004528
1395.250000,2,0.544155,0.564583,0.551161,0.004271
1395.500000,2,0.577229,0.600080,0.585177,0.005143
1395.750000,2,0.608764,0.634208,0.618238,0.005119
1396.000000,2,0.636815,0.663191,0.647175,0.005951
1396.250000,2,0.669089,0.696103,0.678909,0.005721
1396.500000,2,0.700632,0.728643,0.710859,0.006349
1396.750000,2,0.736637,0.765343,0.746969,0.005831
1397.000000,2,0.768343,0.796009,0.779424,0.006254
1397.250000,2,0.798073,0.826484,0.808809,0.005701
1397.500000,2,0.817827,0.845448,0.829161,0.006445
1397.750000,2,0.835104,0.863118,0.845220,0.005732
1398.000000,2,0.849957,0.886091,0.859690,0.006740
1398.250000,2,0.871626,1.171002,0.887863,0.049048
1398.500000,2,0.890121,0.977799,0.900944,0.013952
1398.750000,2,0.911491,0.940240,0.922109,0.005289
1399.000000,2,0.928608,0.987353,0.940595,0.009091
1399.250000,2,0.944238,0.967440,0.955203,0.004339
1399.500000,2,0.954489,0.985711,0.965424,0.005217
1399.750000,2,0.968378,0.996256,0.978910,0.004487
1400.000000,2,0.982017,1.002363,0.992090,0.003904
1400.250000,2,1.003989,1.021976,1.011917,0.003347
1400.500000,2,1.005361,1.024068,1.015411,0.003276
1400.750000,2,1.011607,1.050735,1.024009,0.006826
1401.000000,2,1.011407,1.034791,1.022208,0.004077
1401.250000,2,1.016392,1.032297,1.024977,0.003159
1401.500000,2,1.023360,1.039312,1.031772,0.003192
1401.750000,2,1.039297,1.056339,1.046783,0.003375
1402.000000,2,1.055524,1.072317,1.062626,0.003365
1402.250000,2,1.072092,1.090130,1.078873,0.003751
1402.500000,2,1.082313,1.100173,1.088468,0.003643
1402.750000,2,1.089577,1.109095,1.095842,0.004319
1403.000000,2,1.093323,1.112949,1.099393,0.004092
1403.250000,2,1.097868,1.126527,1.106201,0.005983
1403.500000,2,1.103080,1.181848,1.111807,0.012800
1403.750000,2,1.107653,1.213613,1.118215,0.017164
1404.000000,2,1.109260,1.162008,1.117800,0.008990
1404.250000,2,1.110193,1.134361,1.118779,0.005727
1404.500000,2,1.110977,1.134687,1.118533,0.005245
1404.750000,2,1.112347,1.139418,1.122322,0.006308
1405.000000,2,1.116415,1.142447,1.125590,0.005794
1405.250000,2,1.120137,1.149808,1.132005,0.006749
1405.500000,2,1.126448,1.153611,1.136472,0.006154
1405.750000,2,1.130795,1.158434,1.142215,0.006721
1406.000000,2,1.136243,1.160637,1.145349,0.005888
1406.250000,2,1.138595,1.164746,1.149834,0.006660
1406.500000,2,1.138595,1.162360,1.148129,0.005989
1406.750000,2,1.133822,1.159321,1.144278,0.006711
1407.000000,2,1.125376,1.148738,1.134414,0.005934
1407.250000,2,1.117212,1.140122,1.126724,0.006286
1407.500000,2,1.114183,1.133668,1.121091,0.005608
1407.750000,2,1.117817,1.137818,1.125261,0.006190
1408.000000,2,1.126468,1.144996,1.133854,0.005448
1408.250000,2,1.138250,1.159354,1.146980,0.006142
1408.500000,2,1.149517,1.166143,1.155795,0.005120
1408.750000,2,1.155296,1.173739,1.162489,0.005454
1409.000000,2,1.156491,1.175211,1.163198,0.005037
1409.250000,2,1.159734,1.175874,1.165832,0.005030
1409.500000,2,1.163843,1.179005,1.169810,0.004267
1409.750000,2,1.169501,1.188680,1.179306,0.004821
1410.000000,2,1.180720,1.198032,1.188900,0.004453
1410.250000,2,1.186098,1.206050,1.197401,0.004434
1410.500000,2,1.194276,1.209758,1.203160,0.003698
1410.750000,2,1.198395,1.218617,1.211011,0.004007
1411.000000,2,1.208517,1.226013,1.217699,0.003427
1411.250000,2,1.216302,1.234706,1.226811,0.003430
1411.500000,2,1.226112,1.240759,1.231551,0.003096
1411.750000,2,1.223815,1.242942,1.233614,0.003204
1412.000000,2,1.219041,1.241513,1.229254,0.003945
1412.250000,2,1.213844,1.238129,1.225938,0.003859
1412.500000,2,1.213854,1.237901,1.224361,0.004535
1412.750000,2,1.220391,1.247984,1.232502,0.004710
1413.000000,2,1.235161,1.276365,1.248140,0.008571
1413.250000,2,1.250664,1.293762,1.267731,0.008121
1413.500000,2,1.267443,1.305551,1.284037,0.007384
1413.750000,2,1.281321,1.321459,1.301270,0.007591
1414.000000,2,1.291664,1.332940,1.310862,0.008666
1414.250000,2,1.295561,1.338200,1.316474,0.009190
1414.500000,2,1.293749,1.338200,1.313969,0.010538
1414.750000,2,1.291070,1.335858,1.311291,0.010386
1415.000000,2,1.290012,1.333010,1.308150,0.011248
1415.250000,2,1.291029,1.336572,1.313486,0.011279
1415.500000,2,1.302642,1.348540,1.324052,0.012354
1415.750000,2,1.318222,1.367356,1.344137,0.012417
1416.000000,2,1.341133,1.392413,1.366230,0.013837
1416.250000,2,1.357318,1.410673,1.386969,0.013686
1416.500000,2,1.373150,1.425528,1.400664,0.014684
1416.750000,2,1.385114,1.434410,1.411158,0.014149
1417.000000,2,1.390089,1.439154,1.414719,0.014757
1417.250000,2,1.388357,1.440156,1.418305,0.014143
1417.500000,2,1.388045,1.437774,1.415335,0.014602
1417.750000,2,1.378115,1.428922,1.408189,0.013712
1418.000000,2,1.363501,1.410405,1.390973,0.013613
1418.250000,2,1.342100,1.387769,1.370640,0.012505
1418.500000,2,1.324113,1.363545,1.348276,0.012049
1418.750000,2,1.307758,1.346644,1.333325,0.010567
1419.000000,2,1.299036,1.333365,1.320856,0.009954
1419.250000,2,1.286336,1.321304,1.310180,0.008822
1419.500000,2,1.265590,1.299115,1.288407,0.008761
1419.750000,2,1.231318,1.267289,1.254450,0.007653
1420.000000,2,1.184527,1.214544,1.204843,0.006944
1420.250000,2,1.138039,1.203185,1.159870,0.011368
1420.500000,2,1.108576,1.647364,1.232894,0.123218
1420.750000,2,1.014360,1.498205,1.074045,0.090688
1421.000000,2,0.939864,1.019583,0.958034,0.016072
1421.250000,2,0.864030,0.891204,0.878007,0.004903
1421.500000,2,0.789405,0.802877,0.798491,0.003431
1421.750000,2,0.712209,0.725769,0.721139,0.003443
1422.000000,2,0.638119,0.649733,0.645065,0.002732
1422.250000,2,0.568976,0.581763,0.576858,0.002847
1422.500000,2,0.506214,0.516261,0.512294,0.002181
1422.750000,2,0.448799,0.459136,0.455626,0.002329
1423.000000,2,0.397696,0.406165,0.402941,0.001904
1423.250000,2,0.355016,0.363860,0.360886,0.002016
1423.500000,2,0.323229,0.331258,0.327168,0.001648
1423.750000,2,0.303399,0.311822,0.308349,0.001922
1424.000000,3,0.246702,0.269517,0.254882,0.005879
1424.250000,3,0.191889,0.251737,0.235440,0.013559
1424.500000,3,0.257772,0.280526,0.266035,0.005827
1424.750000,3,0.213571,0.275713,0.258477,0.013842
1425.000000,3,0.292799,0.314740,0.301897,0.005686
1425.250000,3,0.260334,0.326837,0.308148,0.014501
1425.500000,3,0.354050,0.379378,0.364541,0.005708
1425.750000,3,0.329032,0.402977,0.380856,0.015811
1426.000000,3,0.434301,0.453284,0.445154,0.004851
1426.250000,3,0.409977,0.491821,0.466709,0.017273
1426.500000,3,0.523107,0.543730,0.534737,0.004961
1426.750000,3,0.499048,0.588643,0.560973,0.018812
1427.000000,3,0.622813,0.645349,0.635466,0.005781
1427.250000,3,0.600105,0.698501,0.667810,0.020439
1427.500000,3,0.731554,0.757020,0.744871,0.006639
1427.750000,3,0.702377,0.807895,0.774279,0.021733
1428.000000,3,0.829604,0.857384,0.844054,0.007558
1428.250000,3,0.791478,0.898858,0.864897,0.022074
1428.500000,3,0.913665,0.949907,0.929229,0.008667
1428.750000,3,0.877770,0.977698,0.946436,0.020395
1429.000000,3,0.989690,1.046785,1.007851,0.011403
1429.250000,3,0.983873,1.042937,1.021610,0.013093
1429.500000,3,1.053941,1.182311,1.091937,0.030152
1429.750000,3,1.074049,1.363926,1.151981,0.066148
1430.000000,3,1.116678,3.865466,1.788989,0.625215
1430.250000,3,1.147975,8.722831,3.007339,1.711617
1430.500000,3,1.134274,1.665176,1.266495,0.120003
1430.750000,3,1.143107,1.193670,1.162440,0.012849
1431.000000,3,1.153384,1.202975,1.167364,0.011031
1431.250000,3,1.064252,1.161610,1.136272,0.020948
1431.500000,3,1.145989,1.407497,1.180007,0.050031
1431.750000,3,1.040736,1.165807,1.134808,0.027874
1432.000000,3,1.137124,1.181740,1.165563,0.010596
1432.250000,3,1.051906,1.191601,1.157143,0.032435
1432.500000,3,1.152592,1.215194,1.193050,0.014430
1432.750000,3,1.069987,1.221045,1.182270,0.035060
1433.000000,3,1.164160,1.239872,1.212464,0.017147
1433.250000,3,1.080239,1.239663,1.196988,0.036841
1433.500000,3,1.169885,1.255842,1.224447,0.019088
1433.750000,3,1.087758,1.254240,1.208089,0.038076
1434.000000,3,1.173345,1.265216,1.233084,0.020532
1434.250000,3,1.089474,1.260638,1.212553,0.039166
1434.500000,3,1.169536,1.267992,1.233094,0.021685
1434.750000,3,1.088217,1.260459,1.211877,0.039636
1435.000000,3,1.168030,1.270201,1.235546,0.022685
1435.250000,3,1.094829,1.268758,1.220397,0.040324
1435.500000,3,1.177644,1.283903,1.249323,0.023628
1435.750000,3,1.109709,1.286970,1.238286,0.041184
1436.000000,3,1.194917,1.303953,1.269427,0.024524
1436.250000,3,1.129405,1.308777,1.259443,0.041631
1436.500000,3,1.211821,1.323338,1.289456,0.025242
1436.750000,3,1.143866,1.325960,1.275338,0.041694
1437.000000,3,1.217166,1.329789,1.296167,0.025418
1437.250000,3,1.138999,1.321227,1.270842,0.041560
1437.500000,3,1.204032,1.320323,1.285966,0.025743
1437.750000,3,1.169177,1.482026,1.348598,0.073086
1438.000000,3,1.197709,1.313319,1.278939,0.025625
1438.250000,3,1.129465,1.312635,1.262127,0.041751
1438.500000,3,1.205588,1.321529,1.287878,0.025872
1438.750000,3,1.137583,1.323117,1.271659,0.041818
1439.000000,3,1.207213,1.324634,1.290608,0.025704
1439.250000,3,1.130382,1.315570,1.265035,0.041270
1439.500000,3,1.195086,1.309842,1.275835,0.025385
1439.750000,3,1.112730,1.295451,1.244723,0.040901
1440.000000,3,1.171121,1.283624,1.249797,0.024472
1440.250000,3,1.080767,1.256310,1.209431,0.039357
1440.500000,3,1.133324,1.236976,1.207251,0.022872
1440.750000,3,1.046032,1.215022,1.169744,0.037625
1441.000000,3,1.111215,1.207481,1.179848,0.020910
1441.250000,3,1.041265,1.205284,1.161577,0.035960
1441.500000,3,1.123202,1.215652,1.189975,0.020032
1441.750000,3,1.061181,1.224302,1.181240,0.035996
1442.000000,3,1.141313,1.232747,1.206833,0.019931
1442.250000,3,1.067174,1.228128,1.186301,0.035596
1442.500000,3,1.140465,1.224617,1.199497,0.019198
1442.750000,3,1.055616,1.212997,1.172920,0.034870
1443.000000,3,1.127371,1.225427,1.188533,0.019237
1443.250000,3,1.050111,1.204276,1.164944,0.034293
1443.500000,3,1.123332,1.204948,1.182300,0.018445
1443.750000,3,1.046491,1.200776,1.161547,0.033745
1444.000000,3,1.120898,1.201590,1.178759,0.018075
1444.250000,3,1.046481,1.197080,1.158330,0.033416
1444.500000,3,1.118475,1.198476,1.175929,0.018300
1444.750000,3,1.042422,1.191329,1.153278,0.033100
1445.000000,3,1.104253,1.183217,1.161357,0.017622
1445.250000,3,1.017121,1.163043,1.125869,0.031989
1445.500000,3,1.070725,1.144957,1.124431,0.016573
1445.750000,3,0.985056,1.126720,1.090380,0.031255
1446.000000,3,1.049074,1.121721,1.101070,0.016281
1446.250000,3,0.978270,1.119212,1.083091,0.031189
1446.500000,3,1.051188,1.126507,1.105592,0.016715
1446.750000,3,0.985364,1.125491,1.090197,0.031427
1447.000000,3,1.051856,1.127405,1.107234,0.016773
1447.250000,3,0.979624,1.120827,1.085381,0.031498
1447.500000,3,1.044207,1.120817,1.100727,0.017372
1447.750000,3,0.977375,1.118998,1.083079,0.031512
1448.000000,3,1.044087,1.122819,1.102489,0.017279
1448.250000,3,0.976674,1.118165,1.083283,0.031779
1448.500000,3,1.035261,1.113583,1.094164,0.017879
1448.750000,3,0.960123,1.100781,1.066173,0.031794
1449.000000,3,1.015326,1.093730,1.073977,0.017588
1449.250000,3,0.946154,1.084840,1.051144,0.031097
1449.500000,3,1.007746,1.087419,1.066884,0.017318
1449.750000,3,0.943080,1.083468,1.047909,0.031536
1450.000000,3,1.001194,1.085917,1.060291,0.018115
1450.250000,3,0.937865,1.085022,1.046519,0.032184
1450.500000,3,0.970895,1.050612,1.027199,0.017316
1450.750000,3,0.886839,1.036030,0.990413,0.029558
1451.000000,3,0.927753,1.001317,0.980204,0.016053
1451.250000,3,0.838902,0.966447,0.933855,0.029003
1451.500000,3,0.869494,0.936458,0.917076,0.014830
1451.750000,3,0.769175,0.890864,0.859558,0.027488
1452.000000,3,0.791618,0.849162,0.832806,0.012939
1452.250000,3,0.688216,0.800486,0.771083,0.025158
1452.500000,3,0.712731,0.760834,0.746568,0.010315
1452.750000,3,0.610711,0.712945,0.686588,0.022555
1453.000000,3,0.630432,0.669133,0.658296,0.008714
1453.250000,3,0.523997,0.617110,0.592745,0.020839
1453.500000,3,0.537535,0.565679,0.557387,0.006270
1453.750000,3,0.425642,0.507603,0.486454,0.018219
1454.000000,3,0.440473,0.457722,0.451826,0.003612
1454.250000,3,0.335509,0.405634,0.387910,0.015547
1454.500000,3,0.359545,0.368265,0.364033,0.001729
1454.750000,3,0.265843,0.328738,0.312772,0.013544
1455.000000,3,0.297982,0.308015,0.301994,0.002483
1455.250000,3,0.220165,0.277551,0.262497,0.012178
1455.500000,3,0.259340,0.270014,0.263700,0.002176
1455.750000,3,0.197616,0.252088,0.237557,0.011598
1456.000000,4,0.303732,0.307998,0.305563,0.001018
1456.250000,4,0.306896,0.311417,0.308813,0.001145
1456.500000,4,0.318479,0.323174,0.320746,0.001024
1456.750000,4,0.337059,0.342053,0.339117,0.001208
1457.000000,4,0.363922,0.368338,0.366068,0.001058
1457.250000,4,0.396845,0.402849,0.399521,0.001330
1457.500000,4,0.438769,0.444295,0.441410,0.001365
1457.750000,4,0.484101,0.492875,0.489262,0.001777
1458.000000,4,0.537697,0.547259,0.543404,0.001979
1458.250000,4,0.593909,0.604291,0.600480,0.002219
1458.500000,4,0.655996,0.667269,0.661687,0.002474
1458.750000,4,0.713588,0.728145,0.722834,0.002869
1459.000000,4,0.777372,0.790428,0.785065,0.002828
1459.250000,4,0.831386,0.848722,0.842294,0.003233
1459.500000,4,0.883714,0.900156,0.893619,0.003166
1459.750000,4,0.926656,0.944045,0.936182,0.003349
1460.000000,4,0.964829,0.984206,0.974949,0.003449
1460.250000,4,0.998328,1.019269,1.010814,0.003549
1460.500000,4,1.031758,1.057855,1.048345,0.004171
1460.750000,4,1.065430,1.093982,1.084023,0.004406
1461.000000,4,1.097438,1.125802,1.116059,0.004403
1461.250000,4,1.126421,1.149977,1.139195,0.003991
1461.500000,4,1.151074,1.167516,1.157217,0.003353
1461.750000,4,1.164863,1.186324,1.175903,0.003864
1462.000000,4,1.202428,1.225929,1.214417,0.003731
1462.250000,4,1.205742,1.222741,1.212750,0.003401
1462.500000,4,1.190206,1.213966,1.204172,0.003607
1462.750000,4,1.189974,1.218404,1.209290,0.004439
1463.000000,4,1.193977,1.221832,1.212471,0.004816
1463.250000,4,1.199493,1.224900,1.213905,0.004936
1463.500000,4,1.209346,1.229960,1.217668,0.004619
1463.750000,4,1.214374,1.237625,1.222664,0.005100
1464.000000,4,1.216274,1.246731,1.229641,0.005870
1464.250000,4,1.215286,1.251394,1.232012,0.006625
1464.500000,4,1.213571,1.251742,1.230535,0.007025
1464.750000,4,1.209860,1.247169,1.224314,0.007340
1465.000000,4,1.203457,1.242486,1.219132,0.007367
1465.250000,4,1.207301,1.240528,1.217257,0.006697
1465.500000,4,1.220695,1.241751,1.226244,0.004139
1465.750000,4,1.228108,1.275433,1.261065,0.011571
1466.000000,4,1.205837,1.233479,1.214762,0.004984
1466.250000,4,1.193422,1.231382,1.205103,0.007809
1466.500000,4,1.192676,1.232346,1.205121,0.008335
1466.750000,4,1.195520,1.238043,1.209494,0.008847
1467.000000,4,1.201692,1.245688,1.217712,0.008973
1467.250000,4,1.207894,1.251046,1.223184,0.009183
1467.500000,4,1.211183,1.251195,1.224226,0.008779
1467.750000,4,1.203971,1.242954,1.217058,0.008837
1468.000000,4,1.197488,1.233499,1.209832,0.008265
1468.250000,4,1.186605,1.229284,1.205882,0.008619
1468.500000,4,1.191174,1.231402,1.210792,0.008240
1468.750000,4,1.203578,1.241174,1.221360,0.008205
1469.000000,4,1.221710,1.253233,1.234637,0.007775
1469.250000,4,1.231088,1.262598,1.244385,0.008036
1469.500000,4,1.238036,1.266127,1.250645,0.007484
1469.750000,4,1.238541,1.266416,1.252446,0.007239
1470.000000,4,1.239862,1.262678,1.252072,0.006456
1470.250000,4,1.228738,1.255281,1.245023,0.006450
1470.500000,4,1.212553,1.239333,1.230553,0.006048
1470.750000,4,1.193503,1.215403,1.207860,0.005112
1471.000000,4,1.178539,1.193081,1.184678,0.003487
1471.250000,4,1.158881,1.173122,1.165299,0.003132
1471.500000,4,1.151756,1.166475,1.159095,0.002934
1471.750000,4,1.157942,1.180202,1.164837,0.003732
1472.000000,4,1.170977,1.185069,1.178672,0.002885
1472.250000,4,1.182380,1.198503,1.191668,0.002962
1472.500000,4,1.188971,1.204256,1.198666,0.003230
1472.750000,4,1.185840,1.204339,1.197152,0.003359
1473.000000,4,1.179726,1.201535,1.192492,0.004159
1473.250000,4,1.172876,1.198117,1.188040,0.004573
1473.500000,4,1.170291,1.197760,1.185912,0.005191
1473.750000,4,1.166504,1.195046,1.182890,0.005278
1474.000000,4,1.160300,1.190806,1.178430,0.005600
1474.250000,4,1.153938,1.182761,1.170807,0.005207
1474.500000,4,1.152566,1.176500,1.165912,0.005040
1474.750000,4,1.146064,1.173578,1.163401,0.005299
1475.000000,4,1.148112,1.177461,1.166698,0.005768
1475.250000,4,1.154186,1.182722,1.173772,0.005426
1475.500000,4,1.147645,1.177966,1.167978,0.006040
1475.750000,4,1.139513,1.168248,1.158881,0.006069
1476.000000,4,1.124809,1.155121,1.145028,0.006392
1476.250000,4,1.111468,1.140241,1.131155,0.006253
1476.500000,4,1.102988,1.133564,1.122501,0.006548
1476.750000,4,1.098057,1.127618,1.117234,0.006580
1477.000000,4,1.095770,1.125817,1.114693,0.006689
1477.250000,4,1.093354,1.119885,1.110018,0.006396
1477.500000,4,1.088493,1.114285,1.104268,0.006513
1477.750000,4,1.083632,1.107905,1.098201,0.006364
1478.000000,4,1.082101,1.106587,1.096345,0.006512
1478.250000,4,1.084407,1.106264,1.096869,0.006286
1478.500000,4,1.086673,1.108756,1.098849,0.006774
1478.750000,4,1.086500,1.106469,1.096652,0.006212
1479.000000,4,1.080332,1.100489,1.091023,0.006359
1479.250000,4,1.071272,1.091448,1.081448,0.006016
1479.500000,4,1.063165,1.086678,1.073436,0.006293
1479.750000,4,1.057122,1.082200,1.066735,0.006236
1480.000000,4,1.053406,1.075575,1.063043,0.005736
1480.250000,4,1.049898,1.074365,1.058626,0.005739
1480.500000,4,1.045248,1.072368,1.054452,0.005887
1480.750000,4,1.041134,1.069524,1.049820,0.005743
1481.000000,4,1.038978,1.069141,1.047606,0.005863
1481.250000,4,1.036918,1.064411,1.045674,0.005438
1481.500000,4,1.034914,1.060851,1.043883,0.005196
1481.750000,4,1.028614,1.064421,1.037445,0.006214
1482.000000,4,1.017634,1.061033,1.026628,0.007236
1482.250000,4,1.002729,1.039896,1.011310,0.006309
1482.500000,4,0.989133,1.025969,0.998075,0.006320
1482.750000,4,0.979200,1.008835,0.987479,0.005287
1483.000000,4,0.972838,1.003596,0.980887,0.005417
1483.250000,4,0.964165,1.003757,0.972171,0.006448
1483.500000,4,0.949962,0.990441,0.957100,0.006598
1483.750000,4,0.923419,0.976451,0.931050,0.008377
1484.000000,4,0.889833,0.932137,0.895641,0.006860
1484.250000,4,0.847440,0.870372,0.851772,0.004079
1484.500000,4,0.800906,0.814835,0.804403,0.002999
