# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.048353,17.638273,17.382191,0.120882
1360.250000,1,1.229260,1.347004,1.280701,0.026576
1360.500000,1,0.257352,0.650973,0.447210,0.084926
1360.750000,1,1.011724,1.272591,1.150596,0.047590
1361.000000,1,0.508744,0.735096,0.584112,0.056805
1361.250000,1,0.882472,1.206377,1.053652,0.061797
1361.500000,1,0.566012,0.813116,0.684499,0.050493
1361.750000,1,0.954079,1.165057,1.018820,0.052110
1362.000000,1,0.502376,0.877784,0.738663,0.067128
1362.250000,1,1.009418,1.155702,1.042465,0.039168
1362.500000,1,0.497903,0.923468,0.759830,0.078830
1362.750000,1,1.061567,1.209174,1.092846,0.036420
1363.000000,1,0.574428,0.960638,0.787064,0.079409
1363.250000,1,1.061111,1.222933,1.141445,0.032662
1363.500000,1,0.656291,1.105401,0.833719,0.081649
1363.750000,1,1.094594,1.344916,1.181845,0.047185
1364.000000,1,0.693337,1.030464,0.886298,0.065153
1364.250000,1,1.138998,1.313194,1.200318,0.040112
1364.500000,1,0.719928,1.068025,0.937074,0.065689
1364.750000,1,1.162868,1.337469,1.224823,0.041562
1365.000000,1,0.763574,1.104358,0.975135,0.069131
1365.250000,1,1.163983,1.348510,1.248294,0.040297
1365.500000,1,0.780571,1.120525,0.979559,0.071863
1365.750000,1,1.166585,1.334454,1.255291,0.034391
1366.000000,1,0.758986,1.104233,0.957065,0.071140
1366.250000,1,1.169237,1.326617,1.242560,0.029019
1366.500000,1,0.716278,1.062520,0.920649,0.067570
1366.750000,1,1.144021,1.286214,1.202499,0.026317
1367.000000,1,0.666282,0.983072,0.864379,0.059329
1367.250000,1,1.088476,1.182023,1.130724,0.018642
1367.500000,1,0.612408,0.881860,0.788937,0.048574
1367.750000,1,1.023337,1.079580,1.050362,0.011281
1368.000000,1,0.563059,0.788617,0.715796,0.041148
1368.250000,1,0.964971,0.995335,0.982850,0.006752
1368.500000,1,0.511486,0.708711,0.644445,0.034203
1368.750000,1,0.903122,0.931372,0.922622,0.008338
1369.000000,1,0.454312,0.637260,0.573421,0.029578
1369.250000,1,0.816345,0.893593,0.867469,0.019153
1369.500000,1,0.404457,0.608912,0.515579,0.030816
1369.750000,1,0.751393,0.898881,0.824593,0.026122
1370.000000,1,0.378831,0.563576,0.477922,0.028674
1370.250000,1,0.704829,0.796669,0.776323,0.024831
1370.500000,1,0.352113,0.491137,0.449433,0.026675
1370.750000,1,0.668749,0.783720,0.733817,0.025599
1371.000000,1,0.313279,0.457209,0.422203,0.028468
1371.250000,1,0.639866,0.775396,0.703883,0.027609
1371.500000,1,0.285233,0.433494,0.392174,0.028399
1371.750000,1,0.610432,0.755500,0.686852,0.031469
1372.000000,1,0.294493,0.392570,0.356209,0.021318
1372.250000,1,0.571210,0.709881,0.671640,0.037426
1372.500000,1,0.273715,0.365401,0.321917,0.017815
1372.750000,1,0.524715,0.680310,0.646679,0.044849
1373.000000,1,0.248222,0.354926,0.305751,0.022306
1373.250000,1,0.481627,0.677667,0.608920,0.048875
1373.500000,1,0.206937,0.357511,0.305916,0.030564
1373.750000,1,0.455120,0.678261,0.566476,0.045749
1374.000000,1,0.215642,0.345885,0.304121,0.030213
1374.250000,1,0.455005,0.618893,0.548247,0.036191
1374.500000,1,0.193845,0.303238,0.268927,0.027214
1374.750000,1,0.485453,0.614217,0.583760,0.036516
1375.000000,1,0.129095,0.225020,0.182358,0.022761
1375.250000,1,0.537679,0.804372,0.679071,0.057728
1375.500000,1,-0.154098,0.132016,0.056531,0.051686
1375.750000,1,0.601575,1.174883,0.809531,0.105074
1376.000000,1,8.137813,22.622237,13.566716,2.537940
1376.250000,1,0.602659,1.175988,0.810644,0.105010
1376.500000,1,-0.156169,0.130084,0.054436,0.051671
1376.750000,1,0.540749,0.807372,0.682156,0.057534
1377.000000,1,0.125043,0.221277,0.178355,0.022935
1377.250000,1,0.490238,0.618697,0.588556,0.036215
1377.500000,1,0.188230,0.298038,0.263403,0.027518
1377.750000,1,0.461026,0.624723,0.554258,0.035880
1378.000000,1,0.209463,0.339837,0.297775,0.030432
1378.250000,1,0.461780,0.684834,0.573172,0.045497
1378.500000,1,0.200539,0.351287,0.299434,0.030657
1378.750000,1,0.487979,0.683936,0.615306,0.048678
1379.000000,1,0.242362,0.349169,0.299860,0.022340
1379.250000,1,0.529904,0.685432,0.651936,0.044778
1379.500000,1,0.269203,0.360866,0.317464,0.017833
1379.750000,1,0.574417,0.713285,0.674938,0.037506
1380.000000,1,0.292230,0.390299,0.354064,0.021280
1380.250000,1,0.611178,0.756387,0.687677,0.031673
1380.500000,1,0.285906,0.434043,0.392942,0.028307
1380.750000,1,0.637527,0.773269,0.701672,0.027914
1381.000000,1,0.316910,0.460610,0.426002,0.028404
1381.250000,1,0.663284,0.778513,0.728499,0.025968
1381.500000,1,0.358624,0.497310,0.456089,0.026694
1381.750000,1,0.696601,0.788686,0.768261,0.025197
1382.000000,1,0.387676,0.573259,0.486960,0.028794
1382.250000,1,0.741484,0.888650,0.814863,0.026275
1382.500000,1,0.414709,0.619817,0.525940,0.030915
1382.750000,1,0.805775,0.883483,0.857115,0.019320
1383.000000,1,0.464297,0.647466,0.583478,0.029599
1383.250000,1,0.893528,0.921827,0.913249,0.008373
1383.500000,1,0.519643,0.716567,0.652596,0.034143
1383.750000,1,0.958691,0.989871,0.976154,0.006788
1384.000000,1,0.567611,0.792522,0.720368,0.041018
1384.250000,1,1.020986,1.079314,1.048183,0.011480
1384.500000,1,0.612133,0.880558,0.788610,0.048323
1384.750000,1,1.091540,1.186001,1.134013,0.018927
1385.000000,1,0.660056,0.975799,0.858069,0.058995
1385.250000,1,1.153073,1.296406,1.211790,0.026603
1385.500000,1,0.704039,1.049361,0.908341,0.067274
1385.750000,1,1.184155,1.342262,1.257577,0.029221
1386.000000,1,0.741716,1.086322,0.939754,0.070946
1386.250000,1,1.185984,1.354285,1.274749,0.034498
1386.500000,1,0.760090,1.099990,0.959086,0.071849
1386.750000,1,1.185190,1.369734,1.269517,0.040254
1387.000000,1,0.742902,1.083783,0.954474,0.069265
1387.250000,1,1.182568,1.357127,1.244412,0.041366
1387.500000,1,0.702781,1.051687,0.919987,0.065935
1387.750000,1,1.152882,1.326927,1.214025,0.039795
1388.000000,1,0.684185,1.021578,0.877286,0.065524
1388.250000,1,1.098271,1.346992,1.185270,0.046787
1388.500000,1,0.659913,1.110453,0.837434,0.082070
1388.750000,1,1.049768,1.211414,1.129834,0.032313
1389.000000,1,0.595125,0.981560,0.807864,0.079737
1389.250000,1,1.031087,1.177465,1.061962,0.036179
1389.500000,1,0.539681,0.965298,0.801573,0.078963
1389.750000,1,0.955968,1.102184,0.988887,0.039147
1390.000000,1,0.568313,0.943692,0.804520,0.067064
1390.250000,1,0.875366,1.086446,0.940170,0.052376
1390.500000,1,0.657935,0.904863,0.776235,0.050095
1390.750000,1,0.777022,1.101117,0.948366,0.062317
1391.000000,1,0.627673,0.853654,0.702685,0.056003
1391.250000,1,0.878899,1.140163,1.018158,0.048413
1391.500000,1,0.403336,0.796404,0.592667,0.083824
1391.750000,1,1.068441,1.187398,1.121105,0.027441
1392.000000,2,0.296309,0.308673,0.300201,0.002869
1392.250000,2,0.300056,0.310328,0.303079,0.002491
1392.500000,2,0.303789,0.315989,0.307607,0.002863
1392.750000,2,0.315003,0.325274,0.318203,0.002444
1393.000000,2,0.327110,0.338099,0.330525,0.002715
1393.250000,2,0.344109,0.355217,0.348866,0.002364
1393.500000,2,0.363656,0.376109,0.369167,0.002678
1393.750000,2,0.389085,0.401624,0.396123,0.002531
1394.000000,2,0.417628,0.431443,0.425518,0.002856
1394.250000,2,0.452088,0.466372,0.461610,0.002922
1394.500000,2,0.488206,0.505088,0.498691,0.003414
1394.750000,2,0.527681,0.546536,0.539773,0.003714
1395.000000,2,0.566083,0.587817,0.579074,0.004326
1395.250000,2,0.606391,0.629040,0.620676,0.004403
1395.500000,2,0.645208,0.670265,0.660190,0.004919
1395.750000,2,0.685600,0.713148,0.702238,0.005325
1396.000000,2,0.724595,0.754114,0.741555,0.005994
1396.250000,2,0.763740,0.794408,0.781116,0.006152
1396.500000,2,0.796629,0.829419,0.814695,0.006805
1396.750000,2,0.828277,0.862674,0.847425,0.006984
1397.000000,2,0.856664,0.892993,0.876253,0.007608
1397.250000,2,0.887724,0.924842,0.908053,0.007723
1397.500000,2,0.919120,0.958077,0.939275,0.008376
1397.750000,2,0.952710,0.991788,0.972894,0.008524
1398.000000,2,0.984414,1.024741,1.003422,0.009287
1398.250000,2,1.012339,1.052823,1.031522,0.009259
1398.500000,2,1.035208,1.075501,1.052765,0.009896
1398.750000,2,1.055327,1.094712,1.072331,0.009583
1399.000000,2,1.068189,1.108774,1.084952,0.010116
1399.250000,2,1.078528,1.118151,1.095095,0.009589
1399.500000,2,1.078717,1.119246,1.096915,0.009777
1399.750000,2,1.077561,1.116053,1.095012,0.009131
1400.000000,2,1.070063,1.107476,1.087996,0.009112
1400.250000,2,1.062177,1.099639,1.080919,0.008567
1400.500000,2,1.057321,1.092420,1.075844,0.008575
1400.750000,2,1.058747,1.091367,1.077433,0.007884
1401.000000,2,1.061349,1.093709,1.080067,0.008053
1401.250000,2,1.066893,1.096545,1.084931,0.007456
1401.500000,2,1.066454,1.097474,1.085213,0.007673
1401.750000,2,1.066933,1.098403,1.084928,0.007118
1402.000000,2,1.063413,1.094450,1.081661,0.007230
1402.250000,2,1.064580,1.094312,1.081618,0.006838
1402.500000,2,1.065098,1.094391,1.081474,0.007048
1402.750000,2,1.068807,1.097642,1.084563,0.006951
1403.000000,2,1.069615,1.099144,1.085402,0.007247
1403.250000,2,1.070182,1.101249,1.087666,0.007266
1403.500000,2,1.070042,1.100260,1.087737,0.007377
1403.750000,2,1.070756,1.105725,1.092500,0.008033
1404.000000,2,1.076195,1.113235,1.099015,0.008143
1404.250000,2,1.086713,1.125171,1.111091,0.008580
1404.500000,2,1.098235,1.136792,1.122286,0.008638
1404.750000,2,1.108753,1.147869,1.134150,0.008686
1405.000000,2,1.116123,1.155134,1.141241,0.008650
1405.250000,2,1.123573,1.163197,1.149002,0.008797
1405.500000,2,1.130179,1.168773,1.154419,0.008578
1405.750000,2,1.138505,1.176846,1.163174,0.008382
1406.000000,2,1.147172,1.183191,1.170488,0.008005
1406.250000,2,1.155296,1.189276,1.177869,0.007719
1406.500000,2,1.158856,1.189595,1.179180,0.007404
1406.750000,2,1.158403,1.188651,1.178661,0.007168
1407.000000,2,1.155477,1.183338,1.172402,0.006996
1407.250000,2,1.150289,1.177845,1.166866,0.006656
1407.500000,2,1.140609,1.170805,1.157987,0.006686
1407.750000,2,1.135418,1.162566,1.150460,0.006450
1408.000000,2,1.121657,1.150662,1.138752,0.006387
1408.250000,2,1.112255,1.138648,1.127101,0.006080
1408.500000,2,1.096694,1.126005,1.113256,0.006389
1408.750000,2,1.087802,1.111964,1.101779,0.005574
1409.000000,2,1.075381,1.103985,1.091587,0.006198
1409.250000,2,1.071791,1.093912,1.084875,0.005269
1409.500000,2,1.063450,1.088883,1.078682,0.005824
1409.750000,2,1.064110,1.085690,1.076221,0.005180
1410.000000,2,1.060529,1.085061,1.073887,0.005718
1410.250000,2,1.064520,1.086683,1.075789,0.005344
1410.500000,2,1.066480,1.091154,1.078660,0.006064
1410.750000,2,1.077181,1.098889,1.086333,0.005683
1411.000000,2,1.082642,1.107442,1.093274,0.006405
1411.250000,2,1.094203,1.116911,1.102990,0.006117
1411.500000,2,1.102734,1.126618,1.111471,0.006682
1411.750000,2,1.116316,1.138124,1.123816,0.006158
1412.000000,2,1.129745,1.152559,1.137174,0.006501
1412.250000,2,1.148180,1.170223,1.155958,0.006062
1412.500000,2,1.166275,1.189357,1.174588,0.006753
1412.750000,2,1.186258,1.208275,1.195330,0.006017
1413.000000,2,1.202904,1.226434,1.212148,0.006646
1413.250000,2,1.217562,1.240953,1.227862,0.006112
1413.500000,2,1.230392,1.253803,1.239695,0.006403
1413.750000,2,1.241892,1.264592,1.251835,0.005764
1414.000000,2,1.250095,1.274245,1.259553,0.006039
1414.250000,2,1.256170,1.279473,1.265892,0.005376
1414.500000,2,1.255611,1.279312,1.265095,0.005450
1414.750000,2,1.252973,1.274727,1.262402,0.005061
1415.000000,2,1.246976,1.268131,1.256073,0.005274
1415.250000,2,1.246019,1.265654,1.254186,0.005779
1415.500000,2,1.243122,1.265344,1.254188,0.006325
1415.750000,2,1.244723,1.274775,1.260280,0.007290
1416.000000,2,1.249117,1.279442,1.266088,0.008154
1416.250000,2,1.250755,1.288617,1.272870,0.009351
1416.500000,2,1.251029,1.290633,1.275836,0.010262
1416.750000,2,1.250299,1.298358,1.280221,0.011670
1417.000000,2,1.252438,1.300454,1.282949,0.012193
1417.250000,2,1.254790,1.308359,1.288864,0.013575
1417.500000,2,1.258534,1.312451,1.292612,0.013671
1417.750000,2,1.259971,1.317871,1.297442,0.014595
1418.000000,2,1.260457,1.319854,1.298159,0.014806
1418.250000,2,1.261927,1.320526,1.299454,0.014964
1418.500000,2,1.262463,1.321570,1.298805,0.014510
1418.750000,2,1.264482,1.322492,1.300549,0.014546
1419.000000,2,1.263985,1.320215,1.298417,0.013798
1419.250000,2,1.260995,1.314528,1.293388,0.013474
1419.500000,2,1.249103,1.300494,1.277508,0.012654
1419.750000,2,1.225461,1.273865,1.253412,0.012057
1420.000000,2,1.193364,1.238513,1.219745,0.011292
1420.250000,2,1.153908,1.225032,1.188181,0.014417
1420.500000,2,1.116996,1.545224,1.249417,0.106634
1420.750000,2,1.045087,1.408402,1.109446,0.074241
1421.000000,2,0.973864,1.044217,0.991970,0.015810
1421.250000,2,0.895764,0.928207,0.906247,0.008950
1421.500000,2,0.808386,0.839419,0.820737,0.008113
1421.750000,2,0.728288,0.755859,0.738877,0.007193
1422.000000,2,0.647323,0.675141,0.658596,0.006689
1422.250000,2,0.577310,0.600320,0.585547,0.005683
1422.500000,2,0.507463,0.530587,0.516159,0.005393
1422.750000,2,0.450286,0.467913,0.456029,0.004362
1423.000000,2,0.396354,0.413952,0.402451,0.004102
1423.250000,2,0.357592,0.371250,0.361808,0.003263
1423.500000,2,0.325781,0.339998,0.330597,0.003233
1423.750000,2,0.310542,0.321526,0.313821,0.002634
1424.000000,3,0.240704,0.249041,0.243393,0.002344
1424.250000,3,0.242953,0.251297,0.245664,0.002296
1424.500000,3,0.249708,0.258541,0.252379,0.002487
1424.750000,3,0.261089,0.270686,0.264008,0.002707
1425.000000,3,0.277973,0.288704,0.280948,0.003030
1425.250000,3,0.300631,0.312795,0.304153,0.003464
1425.500000,3,0.330201,0.344475,0.334268,0.004064
1425.750000,3,0.367190,0.384503,0.371800,0.004820
1426.000000,3,0.410675,0.430615,0.415903,0.005560
1426.250000,3,0.458164,0.482445,0.464670,0.006484
1426.500000,3,0.508436,0.536178,0.515815,0.007479
1426.750000,3,0.560478,0.590791,0.568273,0.008180
1427.000000,3,0.612536,0.646197,0.621207,0.008984
1427.250000,3,0.664854,0.702510,0.674534,0.009774
1427.500000,3,0.717331,0.757617,0.727485,0.010704
1427.750000,3,0.767071,0.810595,0.778404,0.011349
1428.000000,3,0.813006,0.858571,0.824894,0.011837
1428.250000,3,0.854495,0.900793,0.866239,0.012151
1428.500000,3,0.889256,0.939264,0.902616,0.012472
1428.750000,3,0.922006,0.972430,0.935705,0.012521
1429.000000,3,0.950091,1.001635,0.965012,0.012591
1429.250000,3,0.974466,1.025343,0.989690,0.012210
1429.500000,3,0.993358,1.043108,1.008351,0.011677
1429.750000,3,1.005276,1.055749,1.021027,0.011218
1430.000000,3,1.012977,1.061781,1.029543,0.010422
1430.250000,3,1.020200,1.066267,1.036598,0.009746
1430.500000,3,1.027736,1.072947,1.044485,0.009211
1430.750000,3,1.038959,1.081311,1.055122,0.008676
1431.000000,3,1.050364,1.090682,1.066700,0.008312
1431.250000,3,1.062491,1.102017,1.079390,0.008202
1431.500000,3,1.076039,1.112435,1.092483,0.007851
1431.750000,3,1.088999,1.124568,1.105719,0.008105
1432.000000,3,1.104776,1.137010,1.120550,0.007933
1432.250000,3,1.117804,1.149910,1.135545,0.008408
1432.500000,3,1.130136,1.163249,1.149403,0.008562
1432.750000,3,1.139601,1.174220,1.160705,0.009087
1433.000000,3,1.147067,1.182181,1.169326,0.009119
1433.250000,3,1.155223,1.189837,1.177248,0.009149
1433.500000,3,1.164688,1.198992,1.187111,0.009089
1433.750000,3,1.178074,1.212593,1.200496,0.008963
1434.000000,3,1.196414,1.229200,1.217623,0.008707
1434.250000,3,1.215345,1.247674,1.235960,0.008311
1434.500000,3,1.233516,1.262701,1.251857,0.007716
1434.750000,3,1.247711,1.274149,1.264306,0.006927
1435.000000,3,1.259274,1.284577,1.273134,0.006298
1435.250000,3,1.268420,1.291281,1.279526,0.005866
1435.500000,3,1.276016,1.298575,1.285191,0.005686
1435.750000,3,1.281820,1.306009,1.289722,0.005707
1436.000000,3,1.284705,1.309646,1.292253,0.005606
1436.250000,3,1.282503,1.309676,1.291258,0.006005
1436.500000,3,1.278733,1.307058,1.287270,0.006085
1436.750000,3,1.273596,1.302672,1.282264,0.006535
1437.000000,3,1.269665,1.299455,1.278266,0.006838
1437.250000,3,1.268293,1.299025,1.277172,0.007217
1437.500000,3,1.272128,1.300963,1.282341,0.007129
1437.750000,3,1.269062,1.300913,1.278705,0.007947
1438.000000,3,1.270405,1.300753,1.279733,0.008288
1438.250000,3,1.270047,1.300354,1.280128,0.008289
1438.500000,3,1.269774,1.299005,1.279817,0.008439
1438.750000,3,1.269884,1.298006,1.280105,0.008166
1439.000000,3,1.269705,1.294968,1.279160,0.007937
1439.250000,3,1.268586,1.293320,1.277751,0.007621
1439.500000,3,1.266607,1.289330,1.274988,0.007152
1439.750000,3,1.262606,1.285282,1.271671,0.006711
1440.000000,3,1.264523,1.284472,1.272011,0.006044
1440.250000,3,1.259084,1.279614,1.267949,0.005827
1440.500000,3,1.260519,1.278765,1.267917,0.005264
1440.750000,3,1.260630,1.278055,1.267826,0.004800
1441.000000,3,1.258737,1.275473,1.265829,0.004532
1441.250000,3,1.254329,1.270819,1.261569,0.004334
1441.500000,3,1.247887,1.262544,1.254161,0.003942
1441.750000,3,1.239449,1.253297,1.245784,0.003789
1442.000000,3,1.228974,1.241952,1.234958,0.003468
1442.250000,3,1.216573,1.229686,1.222629,0.003413
1442.500000,3,1.200445,1.213877,1.207347,0.003317
1442.750000,3,1.181444,1.194542,1.189759,0.003257
1443.000000,3,1.162183,1.176904,1.171291,0.003468
1443.250000,3,1.144118,1.159698,1.154695,0.003814
1443.500000,3,1.130051,1.148130,1.142675,0.004336
1443.750000,3,1.122016,1.141330,1.135408,0.004601
1444.000000,3,1.116513,1.138289,1.132111,0.005115
1444.250000,3,1.113293,1.137067,1.130507,0.005689
1444.500000,3,1.111079,1.136526,1.129380,0.006060
1444.750000,3,1.108797,1.136443,1.128570,0.006891
1445.000000,3,1.107291,1.137146,1.128706,0.007561
1445.250000,3,1.106823,1.141336,1.131372,0.008285
1445.500000,3,1.110043,1.145843,1.135989,0.008929
1445.750000,3,1.114270,1.152043,1.141964,0.009546
1446.000000,3,1.117719,1.158487,1.147618,0.010277
1446.250000,3,1.120132,1.163730,1.152213,0.010924
1446.500000,3,1.121667,1.168193,1.155603,0.011744
1446.750000,3,1.122724,1.171715,1.159040,0.012417
1447.000000,3,1.125754,1.177178,1.163305,0.013061
1447.250000,3,1.130261,1.183352,1.168815,0.013478
1447.500000,3,1.134537,1.188415,1.173923,0.013776
1447.750000,3,1.138994,1.193978,1.178822,0.014265
1448.000000,3,1.141676,1.198811,1.182360,0.014595
1448.250000,3,1.145653,1.201465,1.185779,0.014479
1448.500000,3,1.149880,1.204913,1.188890,0.014556
1448.750000,3,1.152582,1.208377,1.192002,0.014328
1449.000000,3,1.156012,1.209809,1.194322,0.013731
1449.250000,3,1.157108,1.209759,1.194507,0.013555
1449.500000,3,1.155324,1.206472,1.191269,0.013085
1449.750000,3,1.149751,1.199565,1.184825,0.012688
1450.000000,3,1.142284,1.189311,1.174632,0.011937
1450.250000,3,1.129074,1.173920,1.159980,0.011189
1450.500000,3,1.111199,1.154417,1.140706,0.010548
1450.750000,3,1.089256,1.136241,1.117049,0.010219
1451.000000,3,1.062010,1.100733,1.087550,0.009560
1451.250000,3,1.032919,1.067719,1.055217,0.009071
1451.500000,3,1.001067,1.032605,1.020964,0.008513
1451.750000,3,0.968349,0.997092,0.985348,0.008044
1452.000000,3,0.930892,0.958833,0.946730,0.007855
1452.250000,3,0.890568,0.914746,0.903719,0.007306
1452.500000,3,0.843897,0.866680,0.855740,0.006347
1452.750000,3,0.790386,0.812011,0.801103,0.005933
1453.000000,3,0.732103,0.752261,0.741799,0.005814
1453.250000,3,0.671097,0.690906,0.680314,0.005337
1453.500000,3,0.609717,0.627497,0.617578,0.004860
1453.750000,3,0.548026,0.564114,0.554716,0.004223
1454.000000,3,0.487588,0.502550,0.493267,0.003895
1454.250000,3,0.430723,0.444194,0.435513,0.003325
1454.500000,3,0.379843,0.391927,0.383907,0.002947
1454.750000,3,0.337392,0.347575,0.340355,0.002491
1455.000000,3,0.302402,0.311892,0.305274,0.002339
1455.250000,3,0.275755,0.284955,0.278700,0.002255
1455.500000,3,0.257728,0.265780,0.260069,0.002198
1455.750000,3,0.246628,0.254760,0.249005,0.002204
1456.000000,4,0.301281,0.311408,0.305046,0.002199
1456.250000,4,0.306708,0.315256,0.310772,0.001970
1456.500000,4,0.316625,0.327823,0.321047,0.002363
1456.750000,4,0.338331,0.348068,0.342762,0.002303
1457.000000,4,0.363316,0.376925,0.368823,0.002931
1457.250000,4,0.399583,0.411837,0.405439,0.002931
1457.500000,4,0.437524,0.453983,0.444282,0.003776
1457.750000,4,0.483685,0.499816,0.491137,0.003845
1458.000000,4,0.529034,0.550402,0.538454,0.004825
1458.250000,4,0.583957,0.603512,0.593347,0.004692
1458.500000,4,0.639131,0.663393,0.649713,0.005791
1458.750000,4,0.704416,0.728880,0.715917,0.005911
1459.000000,4,0.768832,0.792975,0.780430,0.005788
1459.250000,4,0.832563,0.851452,0.842794,0.004844
1459.500000,4,0.892855,0.913852,0.903455,0.005347
1459.750000,4,0.951945,0.972132,0.963289,0.005344
1460.000000,4,1.001450,1.022898,1.012375,0.005559
1460.250000,4,1.045209,1.062704,1.055534,0.004930
1460.500000,4,1.076054,1.094692,1.086116,0.004957
1460.750000,4,1.099872,1.121049,1.111890,0.004877
1461.000000,4,1.114908,1.134939,1.126725,0.004536
1461.250000,4,1.126911,1.149219,1.141072,0.004626
1461.500000,4,1.135534,1.156963,1.149694,0.004371
1461.750000,4,1.143464,1.165926,1.160079,0.005291
1462.000000,4,1.147230,1.169963,1.163785,0.005335
1462.250000,4,1.144822,1.173204,1.165474,0.007431
1462.500000,4,1.136853,1.165709,1.157822,0.008153
1462.750000,4,1.122712,1.159723,1.150097,0.011650
1463.000000,4,1.100371,1.154632,1.141139,0.016936
1463.250000,4,1.061144,1.196291,1.161546,0.041139
1463.500000,4,1.072825,1.431233,1.333168,0.107720
1463.750000,4,1.153118,1.252202,1.227033,0.030558
1464.000000,4,1.144943,1.191536,1.179732,0.014336
1464.250000,4,1.133676,1.176008,1.165867,0.012470
1464.500000,4,1.126340,1.162840,1.154169,0.010712
1464.750000,4,1.120520,1.158927,1.150171,0.011339
1465.000000,4,1.120328,1.158306,1.148354,0.010471
1465.250000,4,1.128685,1.167835,1.157444,0.011058
1465.500000,4,1.141689,1.178738,1.168243,0.010000
1465.750000,4,1.157352,1.194349,1.184281,0.010400
1466.000000,4,1.171640,1.207569,1.195330,0.009222
1466.250000,4,1.182412,1.218936,1.206087,0.009285
1466.500000,4,1.190900,1.224684,1.210948,0.008237
1466.750000,4,1.197842,1.231797,1.217532,0.008145
1467.000000,4,1.205067,1.234975,1.219962,0.007134
1467.250000,4,1.208977,1.239229,1.223799,0.007124
1467.500000,4,1.208871,1.237022,1.220942,0.006782
1467.750000,4,1.207623,1.234587,1.218392,0.006601
1468.000000,4,1.199327,1.228689,1.211196,0.006692
1468.250000,4,1.197359,1.225351,1.208431,0.006597
1468.500000,4,1.191452,1.222901,1.205500,0.007231
1468.750000,4,1.195910,1.225143,1.208777,0.006994
1469.000000,4,1.194610,1.226378,1.209245,0.007820
1469.250000,4,1.198338,1.227623,1.211048,0.007573
1469.500000,4,1.192342,1.224680,1.206259,0.008358
1469.750000,4,1.189913,1.220785,1.202522,0.007902
1470.000000,4,1.181209,1.213787,1.194898,0.008675
1470.250000,4,1.179038,1.208584,1.191022,0.007927
1470.500000,4,1.171053,1.202369,1.183739,0.008493
1470.750000,4,1.167575,1.196372,1.178996,0.007778
1471.000000,4,1.155663,1.185955,1.168120,0.008438
1471.250000,4,1.148348,1.176420,1.159531,0.007604
1471.500000,4,1.136246,1.164695,1.148045,0.008049
1471.750000,4,1.131459,1.157667,1.142495,0.007322
1472.000000,4,1.125433,1.152166,1.136909,0.007730
1472.250000,4,1.126752,1.151343,1.137441,0.006740
1472.500000,4,1.124104,1.150402,1.135442,0.007538
1472.750000,4,1.126952,1.150521,1.137037,0.006702
1473.000000,4,1.123634,1.151056,1.134651,0.007511
1473.250000,4,1.127002,1.152880,1.137331,0.007134
1473.500000,4,1.127882,1.156844,1.138745,0.008283
1473.750000,4,1.134616,1.164754,1.145441,0.008140
1474.000000,4,1.138449,1.172535,1.150253,0.009248
1474.250000,4,1.145654,1.180583,1.156934,0.009055
1474.500000,4,1.146775,1.185331,1.158640,0.010303
1474.750000,4,1.150336,1.188086,1.161876,0.009801
1475.000000,4,1.149474,1.190455,1.161443,0.010868
1475.250000,4,1.153409,1.191426,1.164441,0.010372
1475.500000,4,1.151986,1.194122,1.163422,0.011502
1475.750000,4,1.152952,1.193032,1.164150,0.010822
1476.000000,4,1.147183,1.188602,1.158587,0.011544
1476.250000,4,1.143750,1.183428,1.154223,0.010773
1476.500000,4,1.134114,1.175915,1.144810,0.011645
1476.750000,4,1.129108,1.168748,1.139706,0.010632
1477.000000,4,1.122712,1.162028,1.132477,0.011092
1477.250000,4,1.121133,1.157786,1.130384,0.010157
1477.500000,4,1.114985,1.153831,1.125170,0.010859
1477.750000,4,1.111727,1.149649,1.123506,0.009866
1478.000000,4,1.105442,1.143761,1.117699,0.010226
1478.250000,4,1.101755,1.138643,1.115239,0.009383
1478.500000,4,1.097108,1.135041,1.110262,0.009723
1478.750000,4,1.095499,1.132630,1.109711,0.008637
1479.000000,4,1.091003,1.130869,1.106351,0.009322
1479.250000,4,1.090933,1.128627,1.106850,0.008208
1479.500000,4,1.089744,1.126166,1.103941,0.008250
1479.750000,4,1.089294,1.124795,1.105322,0.007485
1480.000000,4,1.088305,1.123965,1.104332,0.007635
1480.250000,4,1.090453,1.125055,1.108301,0.006806
1480.500000,4,1.092991,1.126356,1.109729,0.006840
1480.750000,4,1.096838,1.127747,1.114277,0.006077
1481.000000,4,1.097678,1.127887,1.114214,0.006311
1481.250000,4,1.097208,1.126336,1.115611,0.005966
1481.500000,4,1.094350,1.123204,1.111799,0.006251
1481.750000,4,1.091962,1.118001,1.109544,0.005968
1482.000000,4,1.084907,1.112365,1.101682,0.006024
1482.250000,4,1.076434,1.102756,1.094109,0.006141
1482.500000,4,1.062724,1.088973,1.078320,0.005813
1482.750000,4,1.046107,1.070127,1.061887,0.005896
1483.000000,4,1.023774,1.048756,1.037937,0.005661
1483.250000,4,1.000421,1.022362,1.014309,0.005650
1483.500000,4,0.971985,0.994745,0.984132,0.005348
1483.750000,4,0.941721,0.961545,0.953978,0.005233
1484.000000,4,0.904951,0.925217,0.916230,0.004702
1484.250000,4,0.864321,0.884139,0.876653,0.004694
1484.500000,4,0.817925,0.838071,0.828557,0.004216
