# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.358995,20.006428,17.376909,0.849954
1060.250000,1,0.294144,0.933176,0.752297,0.142602
1060.500000,1,-0.139626,0.507451,0.326568,0.144282
1060.750000,1,0.319772,0.928765,0.757727,0.133512
1061.000000,1,-0.044988,0.572207,0.402678,0.136449
1061.250000,1,0.306135,0.943888,0.751916,0.144306
1061.500000,1,0.001724,0.652542,0.462528,0.146227
1061.750000,1,0.415683,0.995010,0.851487,0.117870
1062.000000,1,0.260738,0.805122,0.683509,0.100630
1062.250000,1,0.428329,1.554804,0.947330,0.199815
1062.500000,1,0.383199,2.124003,0.887292,0.316042
1062.750000,1,0.999323,3.179529,1.762518,0.458343
1063.000000,1,1.290181,6.476700,2.922146,1.191461
1063.250000,1,1.704586,10.244135,4.437083,2.086508
1063.500000,1,1.658693,11.632593,4.693466,2.354033
1063.750000,1,1.698290,9.567179,3.924031,1.773754
1064.000000,1,1.358269,4.850573,2.408772,0.834601
1064.250000,1,1.016218,3.429036,1.462140,0.453704
1064.500000,1,0.437840,2.420627,1.062100,0.357474
1064.750000,1,0.710538,1.576433,1.164108,0.155079
1065.000000,1,0.622972,1.212168,1.044791,0.125261
1065.250000,1,0.438503,1.265550,0.984117,0.196182
1065.500000,1,0.204557,1.178124,0.846128,0.233564
1065.750000,1,0.377652,1.260207,0.957115,0.211939
1066.000000,1,0.314350,1.175591,0.885332,0.202196
1066.250000,1,0.312504,1.250523,0.937484,0.223995
1066.500000,1,0.116024,1.144491,0.806621,0.241974
1066.750000,1,0.275554,1.243095,0.907831,0.236613
1067.000000,1,0.190962,1.119104,0.785872,0.232030
1067.250000,1,0.266317,1.215607,0.865796,0.242322
1067.500000,1,0.077239,1.064954,0.707437,0.245228
1067.750000,1,0.251111,1.172660,0.823735,0.238215
1068.000000,1,0.149386,1.010940,0.676910,0.225534
1068.250000,1,0.246363,1.119820,0.784597,0.227530
1068.500000,1,0.058338,0.941206,0.611045,0.223105
1068.750000,1,0.209172,1.050147,0.729811,0.218418
1069.000000,1,0.088206,0.867707,0.567928,0.204749
1069.250000,1,0.202145,0.987594,0.685554,0.204642
1069.500000,1,0.035244,0.848385,0.521179,0.198749
1069.750000,1,0.180784,1.013636,0.644511,0.194513
1070.000000,1,0.084428,0.906576,0.496454,0.182363
1070.250000,1,0.196504,1.063618,0.609888,0.181648
1070.500000,1,0.060576,0.948215,0.457984,0.180759
1070.750000,1,0.152320,1.087918,0.560731,0.183486
1071.000000,1,0.018633,0.974100,0.420205,0.182112
1071.250000,1,0.121084,1.087838,0.518660,0.179853
1071.500000,1,0.004804,0.958283,0.386400,0.175481
1071.750000,1,0.114298,1.047294,0.481265,0.168781
1072.000000,1,0.005603,0.906107,0.355816,0.162395
1072.250000,1,0.107693,0.966440,0.444310,0.153803
1072.500000,1,-0.007457,0.804856,0.319062,0.146683
1072.750000,1,0.098814,0.851256,0.408340,0.136485
1073.000000,1,-0.012212,0.689623,0.287555,0.128760
1073.250000,1,0.096150,0.736140,0.380627,0.119654
1073.500000,1,-0.020774,0.569745,0.258036,0.113494
1073.750000,1,0.091731,0.623689,0.355122,0.106444
1074.000000,1,-0.025704,0.454510,0.229234,0.100062
1074.250000,1,0.090470,0.517306,0.332081,0.094326
1074.500000,1,-0.031453,0.349592,0.202278,0.088339
1074.750000,1,0.088678,0.433081,0.313278,0.085647
1075.000000,1,-0.034304,0.291096,0.180984,0.081082
1075.250000,1,0.088624,0.414637,0.300188,0.082222
1075.500000,1,-0.036964,0.277172,0.165572,0.078176
1075.750000,1,0.088065,0.409147,0.293143,0.081495
1076.000000,1,0.008650,0.533667,0.323878,0.134627
1076.250000,1,0.088106,0.410119,0.293932,0.081793
1076.500000,1,-0.037022,0.275365,0.164070,0.077492
1076.750000,1,0.088792,0.417338,0.302434,0.083025
1077.000000,1,-0.034621,0.287547,0.178048,0.079892
1077.250000,1,0.089229,0.437722,0.316813,0.086755
1077.500000,1,-0.032324,0.344342,0.198131,0.086914
1077.750000,1,0.091706,0.523162,0.336630,0.095512
1078.000000,1,-0.027405,0.448461,0.224283,0.098687
1078.250000,1,0.093939,0.630299,0.360357,0.107547
1078.500000,1,-0.023461,0.563545,0.252774,0.112372
1078.750000,1,0.099317,0.742475,0.385899,0.120522
1079.000000,1,-0.015815,0.683937,0.282528,0.127961
1079.250000,1,0.102730,0.856536,0.412974,0.137089
1079.500000,1,-0.011585,0.800478,0.314970,0.146222
1079.750000,1,0.111785,0.969832,0.447593,0.154090
1080.000000,1,0.001675,0.903948,0.353429,0.162353
1080.250000,1,0.117818,1.048355,0.482642,0.168753
1080.500000,1,0.001972,0.958989,0.386349,0.175846
1080.750000,1,0.122993,1.085897,0.517492,0.179499
1081.000000,1,0.017725,0.977741,0.422811,0.182798
1081.250000,1,0.151744,1.082864,0.556761,0.182813
1081.500000,1,0.062360,0.954670,0.463298,0.181759
1081.750000,1,0.192157,1.055781,0.603263,0.180663
1082.000000,1,0.089481,0.915471,0.504201,0.183471
1082.250000,1,0.174573,1.004118,0.635995,0.193571
1082.500000,1,0.042969,0.858704,0.530530,0.199732
1082.750000,1,0.193268,0.977398,0.676063,0.203836
1083.000000,1,0.097741,0.877808,0.577513,0.205483
1083.250000,1,0.199392,1.040764,0.720764,0.217824
1083.500000,1,0.068085,0.949629,0.619264,0.223519
1083.750000,1,0.236924,1.112832,0.777672,0.227292
1084.000000,1,0.151959,1.016033,0.682157,0.225480
1084.250000,1,0.244885,1.169994,0.820788,0.238362
1084.500000,1,0.081532,1.065355,0.708173,0.244854
1084.750000,1,0.267150,1.218343,0.867949,0.242838
1085.000000,1,0.181904,1.118205,0.780869,0.231428
1085.250000,1,0.287577,1.251816,0.915867,0.237047
1085.500000,1,0.108085,1.132762,0.795583,0.241466
1085.750000,1,0.329179,1.265089,0.951308,0.224544
1086.000000,1,0.295448,1.161160,0.869049,0.201597
1086.250000,1,0.397958,1.279465,0.975787,0.212405
1086.500000,1,0.184725,1.157764,0.826226,0.233107
1086.750000,1,0.458469,1.286893,1.004815,0.196713
1087.000000,1,0.602844,1.191206,1.023816,0.126047
1087.250000,1,0.728664,1.595691,1.183541,0.155083
1087.500000,1,0.419094,2.390152,1.043926,0.354652
1087.750000,1,1.030350,3.446247,1.475545,0.454503
1088.000000,1,1.348515,4.822116,2.397319,0.831883
1088.250000,1,1.702421,9.565828,3.927764,1.771901
1088.500000,1,1.661620,11.631686,4.695805,2.354679
1088.750000,1,1.693639,10.236669,4.428219,2.087534
1089.000000,1,1.310331,6.510448,2.943149,1.193463
1089.250000,1,0.968226,3.161975,1.733935,0.461789
1089.500000,1,0.423914,2.166183,0.928751,0.315905
1089.750000,1,0.375830,1.508509,0.894800,0.200961
1090.000000,1,0.326751,0.871167,0.749135,0.100805
1090.250000,1,0.335571,0.916366,0.773168,0.117875
1090.500000,1,0.097336,0.744956,0.554500,0.145350
1090.750000,1,0.195292,0.837641,0.646175,0.145016
1091.000000,1,0.081057,0.690602,0.522048,0.133886
1091.250000,1,0.178209,0.796537,0.624267,0.134955
1091.500000,1,0.017015,0.652829,0.473420,0.141071
1091.750000,1,0.121858,0.772720,0.591171,0.144041
1092.000000,2,0.289545,0.297181,0.292883,0.001463
1092.250000,2,0.287327,0.297206,0.294353,0.002425
1092.500000,2,0.294495,0.300086,0.297653,0.001332
1092.750000,2,0.297874,0.310056,0.305647,0.003047
1093.000000,2,0.310921,0.331291,0.317562,0.004926
1093.250000,2,0.320565,0.333142,0.328513,0.003140
1093.500000,2,0.340913,0.347901,0.344509,0.001437
1093.750000,2,0.358208,0.370082,0.365791,0.002740
1094.000000,2,0.386596,0.396909,0.390857,0.002003
1094.250000,2,0.410982,0.422498,0.419022,0.002687
1094.500000,2,0.446238,0.452062,0.449986,0.001427
1094.750000,2,0.476804,0.487592,0.485137,0.002692
1095.000000,2,0.516652,0.523122,0.521291,0.001365
1095.250000,2,0.551161,0.561344,0.558839,0.002697
1095.500000,2,0.590191,0.597593,0.595448,0.001787
1095.750000,2,0.622601,0.635271,0.632350,0.003179
1096.000000,2,0.660597,0.668947,0.666662,0.001988
1096.250000,2,0.690344,0.702342,0.699842,0.002991
1096.500000,2,0.722859,0.732388,0.729026,0.002240
1096.750000,2,0.746335,0.759890,0.756451,0.003448
1097.000000,2,0.773583,0.782992,0.780120,0.002578
1097.250000,2,0.792765,0.805838,0.802497,0.003363
1097.500000,2,0.814289,0.825103,0.821447,0.002496
1097.750000,2,0.829275,0.843095,0.839671,0.003545
1098.000000,2,0.848485,0.870079,0.856378,0.003402
1098.250000,2,0.857930,0.874834,0.870405,0.004163
1098.500000,2,0.875652,0.887058,0.882971,0.003097
1098.750000,2,0.883302,0.900306,0.895609,0.004281
1099.000000,2,0.897186,0.910137,0.906068,0.003478
1099.250000,2,0.904069,0.920761,0.916641,0.004511
1099.500000,2,0.916489,0.929073,0.925881,0.003489
1099.750000,2,0.923960,0.951848,0.939370,0.006360
1100.000000,2,0.949608,1.002356,0.970134,0.012988
1100.250000,2,0.943207,0.965040,0.958168,0.005732
1100.500000,2,0.950248,0.964914,0.960978,0.003716
1100.750000,2,0.956680,0.974219,0.969662,0.004555
1101.000000,2,0.968707,0.984421,0.978176,0.003722
1101.250000,2,0.971886,0.993161,0.986833,0.005008
1101.500000,2,0.982638,0.998484,0.994654,0.003744
1101.750000,2,0.989311,1.008048,1.004100,0.004738
1102.000000,2,0.999156,1.016102,1.012223,0.003956
1102.250000,2,1.005303,1.024871,1.021321,0.004977
1102.500000,2,1.016866,1.033439,1.029142,0.003944
1102.750000,2,1.021448,1.043644,1.038072,0.005356
1103.000000,2,1.032331,1.056166,1.046231,0.004682
1103.250000,2,1.037864,1.062619,1.053765,0.005368
1103.500000,2,1.047181,1.070045,1.060424,0.004547
1103.750000,2,1.051432,1.080752,1.068130,0.005851
1104.000000,2,1.061858,1.087061,1.074561,0.004821
1104.250000,2,1.065678,1.095403,1.081869,0.006004
1104.500000,2,1.073941,1.098502,1.087667,0.004659
1104.750000,2,1.077664,1.104600,1.094287,0.005628
1105.000000,2,1.088405,1.106029,1.099504,0.003728
1105.250000,2,1.094925,1.109451,1.105701,0.003138
1105.500000,2,1.099186,1.113121,1.109154,0.002957
1105.750000,2,1.113059,1.120430,1.116410,0.001903
1106.000000,2,1.116904,1.157431,1.125537,0.009686
1106.250000,2,1.121435,1.220708,1.134450,0.021190
1106.500000,2,1.121635,1.220325,1.137839,0.023635
1106.750000,2,1.128388,1.867013,1.236886,0.193018
1107.000000,2,1.129073,1.322701,1.160178,0.049978
1107.250000,2,1.133791,1.146207,1.137326,0.002892
1107.500000,2,1.132376,1.146307,1.138806,0.002892
1107.750000,2,1.132705,1.145043,1.141926,0.003209
1108.000000,2,1.145163,1.199992,1.156670,0.015645
1108.250000,2,1.151925,1.234108,1.164586,0.019405
1108.500000,2,1.155729,1.215689,1.169060,0.014992
1108.750000,2,1.158798,1.169956,1.167121,0.002584
1109.000000,2,1.161740,1.177263,1.172956,0.003831
1109.250000,2,1.169002,1.185507,1.181708,0.004256
1109.500000,2,1.179305,1.195108,1.190682,0.003750
1109.750000,2,1.182194,1.202968,1.198144,0.005352
1110.000000,2,1.193260,1.211190,1.206993,0.004077
1110.250000,2,1.200726,1.221005,1.216577,0.005294
1110.500000,2,1.215200,1.230234,1.225896,0.003596
1110.750000,2,1.230941,1.259687,1.239370,0.005266
1111.000000,2,1.242670,1.420361,1.266080,0.044281
1111.250000,2,1.248183,1.273910,1.256298,0.004582
1111.500000,2,1.247778,1.264630,1.259669,0.004122
1111.750000,2,1.251104,1.272984,1.267848,0.005590
1112.000000,2,1.259160,1.282882,1.275231,0.005253
1112.250000,2,1.263151,1.287920,1.282204,0.006333
1112.500000,2,1.272321,1.293815,1.288733,0.005288
1112.750000,2,1.277031,1.301659,1.296372,0.006448
1113.000000,2,1.289806,1.308204,1.303529,0.004371
1113.250000,2,1.293783,1.315738,1.311272,0.005277
1113.500000,2,1.301208,1.323132,1.317293,0.005239
1113.750000,2,1.307026,1.330846,1.325345,0.006182
1114.000000,2,1.319404,1.338510,1.332024,0.004916
1114.250000,2,1.329477,1.467680,1.354465,0.027626
1114.500000,2,1.337016,1.426406,1.354415,0.017526
1114.750000,2,1.335462,1.356071,1.350789,0.005687
1115.000000,2,1.338434,1.360953,1.354301,0.005658
1115.250000,2,1.340564,1.366580,1.359856,0.006975
1115.500000,2,1.352626,1.370710,1.364231,0.004670
1115.750000,2,1.362903,1.425795,1.376965,0.011114
1116.000000,2,1.372088,1.499964,1.389327,0.025541
1116.250000,2,1.363121,1.393250,1.380491,0.005275
1116.500000,2,1.380811,1.468342,1.393577,0.017270
1116.750000,2,1.368652,1.398951,1.390328,0.007578
1117.000000,2,1.375770,1.457553,1.405683,0.017029
1117.250000,2,1.373769,1.408676,1.398228,0.008731
1117.500000,2,1.377889,1.420321,1.400147,0.007251
1117.750000,2,1.375671,1.473635,1.404866,0.017411
1118.000000,2,1.380402,1.706215,1.421428,0.063381
1118.250000,2,1.370529,1.478447,1.399542,0.019581
1118.500000,2,1.365447,1.400734,1.385661,0.007772
1118.750000,2,1.348792,1.383447,1.373332,0.008934
1119.000000,2,1.335159,1.403011,1.362891,0.014681
1119.250000,2,1.301893,1.333495,1.325599,0.008306
1119.500000,2,1.271325,1.302825,1.291000,0.007138
1119.750000,2,1.228158,1.259280,1.250650,0.008109
1120.000000,2,1.185337,1.226259,1.204892,0.008276
1120.250000,2,1.128433,1.158370,1.149697,0.007779
1120.500000,2,1.072202,1.096619,1.088606,0.006163
1120.750000,2,1.004338,1.029912,1.022832,0.006946
1121.000000,2,0.938750,0.960104,0.951826,0.004204
1121.250000,2,0.860370,0.884088,0.877355,0.005368
1121.500000,2,0.785100,0.805176,0.798834,0.004950
1121.750000,2,0.706961,0.740056,0.725856,0.008589
1122.000000,2,0.635681,0.723642,0.669399,0.026288
1122.250000,2,0.561050,0.591920,0.577383,0.007144
1122.500000,2,0.497702,0.515924,0.507504,0.003978
1122.750000,2,0.436412,0.461927,0.450393,0.006505
1123.000000,2,0.389810,0.426131,0.403288,0.009175
1123.250000,2,0.347144,0.364489,0.356914,0.004294
1123.500000,2,0.320754,0.328841,0.325433,0.001800
1123.750000,2,0.299706,0.310566,0.307359,0.002684
1124.000000,3,0.254215,0.264871,0.261218,0.001946
1124.250000,3,0.259339,0.265780,0.264516,0.001454
1124.500000,3,0.263510,0.271304,0.269932,0.001757
1124.750000,3,0.279604,0.286751,0.283049,0.001490
1125.000000,3,0.297142,0.317784,0.300883,0.004874
1125.250000,3,0.315548,0.325381,0.319857,0.002063
1125.500000,3,0.335439,0.346056,0.343260,0.002482
1125.750000,3,0.367447,0.377603,0.374253,0.002803
1126.000000,3,0.397953,0.422206,0.407672,0.004714
1126.250000,3,0.436373,0.449647,0.445063,0.004089
1126.500000,3,0.471963,0.489537,0.483776,0.004994
1126.750000,3,0.516344,0.536125,0.527900,0.005531
1127.000000,3,0.556460,0.617450,0.574907,0.013073
1127.250000,3,0.601398,0.638526,0.616697,0.008909
1127.500000,3,0.639426,0.664287,0.655208,0.007502
1127.750000,3,0.681470,0.705369,0.696968,0.007877
1128.000000,3,0.716578,0.774995,0.738519,0.013396
1128.250000,3,0.752240,0.819407,0.774017,0.014218
1128.500000,3,0.780822,0.820010,0.801468,0.010297
1128.750000,3,0.811514,0.919914,0.837927,0.022035
1129.000000,3,0.833958,0.871239,0.854767,0.009836
1129.250000,3,0.856797,0.887036,0.876799,0.009561
1129.500000,3,0.872291,0.905272,0.894187,0.009584
1129.750000,3,0.892795,0.923792,0.913305,0.009517
1130.000000,3,0.906636,0.947993,0.929603,0.010021
1130.250000,3,0.924611,0.957627,0.945901,0.009581
1130.500000,3,0.937038,0.972632,0.960138,0.010331
1130.750000,3,0.955653,0.993279,0.975340,0.010242
1131.000000,3,0.969771,1.048209,0.994201,0.016507
1131.250000,3,0.974699,1.013290,0.997600,0.010540
1131.500000,3,0.979155,1.020376,1.004979,0.010718
1131.750000,3,0.993003,1.097416,1.025281,0.022987
1132.000000,3,1.002057,1.034980,1.024586,0.009304
1132.250000,3,1.010966,1.045480,1.034494,0.009712
1132.500000,3,1.014639,1.051629,1.040683,0.009677
1132.750000,3,1.025489,1.061503,1.050202,0.009208
1133.000000,3,1.031765,1.069810,1.057725,0.008998
1133.250000,3,1.041995,1.076468,1.065809,0.008770
1133.500000,3,1.044548,1.081818,1.071113,0.009136
1133.750000,3,1.053756,1.088552,1.078332,0.008785
1134.000000,3,1.056079,1.100061,1.083059,0.009352
1134.250000,3,1.062675,1.097274,1.088045,0.008760
1134.500000,3,1.064500,1.101018,1.091516,0.008973
1134.750000,3,1.072875,1.108080,1.098874,0.008570
1135.000000,3,1.075978,1.114948,1.104745,0.009332
1135.250000,3,1.086998,1.122094,1.113218,0.008368
1135.500000,3,1.091322,1.128886,1.119354,0.008940
1135.750000,3,1.102473,1.136707,1.128123,0.008346
1136.000000,3,1.114214,1.159685,1.136267,0.008333
1136.250000,3,1.114594,1.149331,1.140691,0.008172
1136.500000,3,1.116456,1.155149,1.145319,0.008783
1136.750000,3,1.126927,1.161906,1.153647,0.008489
1137.000000,3,1.131290,1.170247,1.159916,0.008883
1137.250000,3,1.139328,1.174936,1.167186,0.008334
1137.500000,3,1.141610,1.183862,1.171566,0.008857
1137.750000,3,1.150389,1.194824,1.177532,0.008328
1138.000000,3,1.154593,1.284650,1.183179,0.019290
1138.250000,3,1.157375,1.247102,1.189680,0.015747
1138.500000,3,1.157756,1.210037,1.187870,0.009750
1138.750000,3,1.169109,1.213140,1.193557,0.008280
1139.000000,3,1.190777,1.272102,1.205012,0.016877
1139.250000,3,1.175373,1.216361,1.200896,0.007665
1139.500000,3,1.171429,1.206430,1.200749,0.007632
1139.750000,3,1.177234,1.209399,1.203998,0.007214
1140.000000,3,1.193790,1.228745,1.222767,0.007626
1140.250000,3,1.183921,1.214426,1.209367,0.006724
1140.500000,3,1.184411,1.215477,1.210664,0.006917
1140.750000,3,1.191068,1.218881,1.214263,0.006079
1141.000000,3,1.190107,1.221175,1.214513,0.006380
1141.250000,3,1.196663,1.220407,1.217094,0.005382
1141.500000,3,1.198173,1.222716,1.218571,0.005369
1141.750000,3,1.213667,1.231523,1.226655,0.003675
1142.000000,3,1.225863,1.261588,1.241256,0.007852
1142.250000,3,1.232578,1.244667,1.240997,0.002939
1142.500000,3,1.239253,1.253155,1.247717,0.003243
1142.750000,3,1.250530,1.262912,1.258048,0.003212
1143.000000,3,1.259075,1.271681,1.265330,0.003612
1143.250000,3,1.264514,1.284937,1.272801,0.004568
1143.500000,3,1.269439,1.293375,1.276158,0.005668
1143.750000,3,1.270405,1.307719,1.280386,0.007603
1144.000000,3,1.271784,1.304526,1.280481,0.007497
1144.250000,3,1.270716,1.315787,1.280375,0.009527
1144.500000,3,1.267439,1.317408,1.277145,0.010937
1144.750000,3,1.266102,1.327728,1.277854,0.013528
1145.000000,3,1.267670,1.324705,1.277945,0.012738
1145.250000,3,1.272284,1.342212,1.283612,0.015428
1145.500000,3,1.275586,1.353663,1.288864,0.016890
1145.750000,3,1.284151,1.367156,1.299005,0.018030
1146.000000,3,1.289052,1.378517,1.305495,0.019702
1146.250000,3,1.296160,1.379658,1.310955,0.018847
1146.500000,3,1.299074,1.378637,1.313571,0.017802
1146.750000,3,1.303080,1.392850,1.318346,0.020166
1147.000000,3,1.303795,1.386684,1.319331,0.018753
1147.250000,3,1.306430,1.393040,1.322546,0.019624
1147.500000,3,1.307503,1.384352,1.322094,0.017832
1147.750000,3,1.309644,1.405532,1.329101,0.021631
1148.000000,3,1.313961,1.454859,1.348881,0.035351
1148.250000,3,1.306614,1.388386,1.323085,0.018991
1148.500000,3,1.300197,1.366862,1.315929,0.016221
1148.750000,3,1.300206,1.367644,1.316162,0.016696
1149.000000,3,1.299381,1.361350,1.314634,0.016224
1149.250000,3,1.298168,1.354174,1.313388,0.014604
1149.500000,3,1.294063,1.348302,1.308486,0.014333
1149.750000,3,1.291655,1.358895,1.309835,0.017615
1150.000000,3,1.285903,1.460177,1.328748,0.037476
1150.250000,3,1.264897,1.330885,1.281356,0.015511
1150.500000,3,1.243095,1.283865,1.256265,0.011539
1150.750000,3,1.223006,1.259632,1.235072,0.011215
1151.000000,3,1.194398,1.229755,1.206715,0.010503
1151.250000,3,1.165000,1.199748,1.175749,0.010091
1151.500000,3,1.125079,1.159629,1.137060,0.009876
1151.750000,3,1.085645,1.118802,1.095795,0.009527
1152.000000,3,1.037683,1.067763,1.046773,0.009265
1152.250000,3,0.985145,1.016525,0.994813,0.008728
1152.500000,3,0.926243,0.955065,0.935929,0.008384
1152.750000,3,0.867278,0.894011,0.875218,0.007824
1153.000000,3,0.799231,0.824827,0.808123,0.007523
1153.250000,3,0.733355,0.757042,0.741407,0.006642
1153.500000,3,0.662417,0.684369,0.671377,0.006205
1153.750000,3,0.598443,0.617427,0.605327,0.005188
1154.000000,3,0.535000,0.548914,0.541385,0.004556
1154.250000,3,0.473169,0.487092,0.478931,0.003708
1154.500000,3,0.414054,0.427982,0.421954,0.003534
1154.750000,3,0.370967,0.381078,0.375809,0.002516
1155.000000,3,0.333463,0.342466,0.337110,0.002435
1155.250000,3,0.302209,0.308885,0.305880,0.001701
1155.500000,3,0.276198,0.285294,0.282503,0.001987
1155.750000,3,0.266165,0.273154,0.270860,0.001536
1156.000000,4,0.177395,0.316936,0.277134,0.029499
1156.250000,4,0.186121,0.317906,0.278771,0.028842
1156.500000,4,0.180045,0.321071,0.280710,0.029760
1156.750000,4,0.191289,0.327828,0.286613,0.029597
1157.000000,4,0.189117,0.336582,0.293585,0.030924
1157.250000,4,0.204705,0.350057,0.305614,0.031205
1157.500000,4,0.206269,0.366166,0.318707,0.033348
1157.750000,4,0.225823,0.386903,0.336863,0.034442
1158.000000,4,0.231793,0.410496,0.356237,0.037246
1158.250000,4,0.254910,0.438203,0.379955,0.038952
1158.500000,4,0.264231,0.467064,0.404442,0.042317
1158.750000,4,0.290512,0.499964,0.432915,0.044551
1159.000000,4,0.302373,0.533276,0.461072,0.048320
1159.250000,4,0.329744,0.567589,0.491417,0.050715
1159.500000,4,0.341995,0.601318,0.519589,0.054510
1159.750000,4,0.368109,0.633511,0.547671,0.056429
1160.000000,4,0.377672,0.662449,0.572275,0.059852
1160.250000,4,0.401252,0.689527,0.596222,0.061350
1160.500000,4,0.407983,0.713529,0.616495,0.064295
1160.750000,4,0.429440,0.735265,0.636669,0.065110
1161.000000,4,0.433509,0.754418,0.653161,0.067652
1161.250000,4,0.452476,0.772575,0.669402,0.068221
1161.500000,4,0.454861,0.787585,0.682243,0.070210
1161.750000,4,0.470023,0.802071,0.694825,0.070588
1162.000000,4,0.470052,0.812698,0.704199,0.072384
1162.250000,4,0.483201,0.822598,0.713683,0.072438
1162.500000,4,0.480510,0.830683,0.720560,0.074092
1162.750000,4,0.492272,0.838490,0.727095,0.073801
1163.000000,4,0.487053,0.843312,0.730869,0.075412
1163.250000,4,0.496286,0.848614,0.735525,0.075209
1163.500000,4,0.489538,0.852386,0.738296,0.076782
1163.750000,4,0.498984,0.857378,0.742707,0.076666
1164.000000,4,0.492539,0.862301,0.745763,0.078558
1164.250000,4,0.502116,0.868934,0.750718,0.078580
1164.500000,4,0.496293,0.873386,0.754235,0.080361
1164.750000,4,0.507009,0.879372,0.759316,0.080393
1165.000000,4,0.501331,0.885247,0.763059,0.082295
1165.250000,4,0.512176,0.892452,0.768936,0.082453
1165.500000,4,0.507627,0.898112,0.773533,0.084240
1165.750000,4,0.518926,0.905923,0.780129,0.084356
1166.000000,4,0.514338,0.912324,0.785408,0.086182
1166.250000,4,0.527983,0.919452,0.795382,0.084302
1166.500000,4,0.521558,0.924101,0.796351,0.087266
1166.750000,4,0.533484,0.931179,0.802797,0.086848
1167.000000,4,0.530944,0.935808,0.807614,0.087573
1167.250000,4,0.544433,0.942334,0.815476,0.086486
1167.500000,4,0.545018,0.949378,0.822492,0.086586
1167.750000,4,0.562378,0.957820,0.832274,0.084785
1168.000000,4,0.564944,0.964471,0.841162,0.084506
1168.250000,4,0.584525,0.973347,0.852103,0.082339
1168.500000,4,0.590492,0.981121,0.862748,0.081264
1168.750000,4,0.618343,0.990172,0.876546,0.077607
1169.000000,4,0.630606,0.997496,0.888229,0.075774
1169.250000,4,0.660751,1.006473,0.903241,0.072734
1169.500000,4,0.679762,1.013567,0.916457,0.070960
1169.750000,4,0.724979,1.032304,0.933194,0.067992
1170.000000,4,0.744284,1.060407,0.947489,0.066691
1170.250000,4,0.793247,1.105385,0.966687,0.064729
1170.500000,4,0.825745,1.154332,0.985605,0.064902
1170.750000,4,0.857782,1.156990,1.004855,0.063112
1171.000000,4,0.890429,1.292865,1.030628,0.071300
1171.250000,4,0.905376,1.256720,1.051593,0.067728
1171.500000,4,0.925764,1.300619,1.077062,0.071645
1171.750000,4,0.954320,1.425304,1.109649,0.084279
1172.000000,4,0.973209,1.388868,1.135499,0.085205
1172.250000,4,1.007765,1.499153,1.168282,0.097147
1172.500000,4,1.029977,1.499389,1.193050,0.099460
1172.750000,4,1.050834,1.592664,1.225339,0.116255
1173.000000,4,1.082114,1.693371,1.258270,0.131250
1173.250000,4,1.110291,1.662424,1.282423,0.130536
1173.500000,4,1.155898,1.807183,1.319030,0.145288
1173.750000,4,1.202903,1.872242,1.354505,0.156061
1174.000000,4,1.213360,1.876632,1.382595,0.158872
1174.250000,4,1.226592,1.901182,1.406722,0.159827
1174.500000,4,1.240350,2.008301,1.439209,0.171702
1174.750000,4,1.254935,2.068216,1.481867,0.192619
1175.000000,4,1.265130,2.138243,1.502580,0.196440
1175.250000,4,1.278817,2.158062,1.532447,0.193517
1175.500000,4,1.287891,2.286255,1.563284,0.219291
1175.750000,4,1.294825,2.347857,1.573921,0.216150
1176.000000,4,1.302567,2.442116,1.592820,0.227894
1176.250000,4,1.307492,2.515381,1.614216,0.243345
1176.500000,4,1.316193,2.665079,1.635945,0.263032
1176.750000,4,1.324288,2.644698,1.654626,0.262893
1177.000000,4,1.336501,2.652824,1.651111,0.255439
1177.250000,4,1.349583,2.590496,1.666348,0.255747
1177.500000,4,1.366661,2.708202,1.703370,0.273842
1177.750000,4,1.380459,2.607810,1.695722,0.255779
1178.000000,4,1.397618,2.676843,1.719055,0.268474
1178.250000,4,1.412345,2.554957,1.717715,0.259778
1178.500000,4,1.421298,2.520481,1.712806,0.251205
1178.750000,4,1.432895,2.425732,1.715559,0.244447
1179.000000,4,1.444261,2.393382,1.723109,0.241440
1179.250000,4,1.457079,2.257840,1.709260,0.228914
1179.500000,4,1.465316,2.208533,1.698202,0.209151
1179.750000,4,1.476974,2.192298,1.684080,0.199012
1180.000000,4,1.486310,2.114449,1.673329,0.179079
1180.250000,4,1.489183,2.055960,1.653790,0.159568
1180.500000,4,1.458218,2.008952,1.638589,0.140726
1180.750000,4,1.429477,1.997493,1.625975,0.129510
1181.000000,4,1.397885,1.878982,1.593508,0.107165
1181.250000,4,1.357088,1.799365,1.570179,0.088226
1181.500000,4,1.317949,1.740201,1.537966,0.083877
1181.750000,4,1.283169,1.678449,1.508734,0.076775
1182.000000,4,1.238132,1.607304,1.482082,0.076156
1182.250000,4,1.167545,1.561535,1.452898,0.079586
1182.500000,4,1.094403,1.508586,1.415355,0.086024
1182.750000,4,1.023622,1.471261,1.374392,0.092505
1183.000000,4,0.959058,1.433600,1.331320,0.098047
1183.250000,4,0.912113,1.395578,1.286417,0.101734
1183.500000,4,0.851460,1.357113,1.240346,0.108092
1183.750000,4,0.818016,1.326246,1.201787,0.109313
1184.000000,4,0.835947,1.411093,1.250917,0.121354
1184.250000,4,0.788795,1.331283,1.185931,0.118995
