# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.895091,18.106169,17.367976,0.683986
1060.250000,1,0.391626,1.271494,0.931074,0.223320
1060.500000,1,0.036028,0.820211,0.500965,0.206081
1060.750000,1,0.461930,1.270408,0.948073,0.209476
1061.000000,1,0.212213,0.891876,0.591741,0.189879
1061.250000,1,0.415426,1.286785,0.946702,0.219358
1061.500000,1,0.167320,0.977217,0.654154,0.206246
1061.750000,1,0.677226,1.337406,1.075279,0.172794
1062.000000,1,0.609762,1.106231,0.912193,0.138078
1062.250000,1,0.615598,1.754496,1.163775,0.231630
1062.500000,1,0.580113,2.171870,1.088515,0.275936
1062.750000,1,1.576406,3.265351,2.109954,0.376078
1063.000000,1,1.675827,6.389164,3.530830,1.230033
1063.250000,1,2.137077,10.298215,5.259567,2.131431
1063.500000,1,2.079244,10.659239,5.489903,2.312465
1063.750000,1,2.030776,8.051345,4.494960,1.625936
1064.000000,1,1.629008,3.849383,2.650377,0.634625
1064.250000,1,1.186284,2.439882,1.542505,0.225267
1064.500000,1,0.430847,1.640925,1.108680,0.269781
1064.750000,1,0.743862,1.523354,1.243456,0.188713
1065.000000,1,0.655872,1.368414,1.114067,0.177764
1065.250000,1,0.439806,1.414927,1.048637,0.241578
1065.500000,1,0.225688,1.277943,0.880191,0.259288
1065.750000,1,0.378090,1.347979,0.974405,0.246694
1066.000000,1,0.324168,1.202424,0.859840,0.228793
1066.250000,1,0.295098,1.260499,0.890673,0.246960
1066.500000,1,0.136933,1.089272,0.721649,0.241607
1066.750000,1,0.243813,1.162557,0.804183,0.236188
1067.000000,1,0.176513,0.980401,0.650018,0.213329
1067.250000,1,0.220685,1.067201,0.726311,0.219426
1067.500000,1,0.099842,0.868706,0.546494,0.202778
1067.750000,1,0.217023,0.970335,0.655425,0.199573
1068.000000,1,0.137475,0.763481,0.481212,0.175591
1068.250000,1,0.205283,0.874039,0.590997,0.179852
1068.500000,1,0.076280,0.664417,0.404130,0.162168
1068.750000,1,0.189251,0.788562,0.532730,0.162682
1069.000000,1,0.092908,0.584837,0.358050,0.141779
1069.250000,1,0.188585,0.713551,0.489868,0.144753
1069.500000,1,0.088277,0.515072,0.313970,0.126999
1069.750000,1,0.229287,0.642398,0.453297,0.118676
1070.000000,1,0.126125,0.471461,0.298310,0.104041
1070.250000,1,0.254357,0.670264,0.428834,0.107886
1070.500000,1,0.111147,0.463927,0.265788,0.096286
1070.750000,1,0.198571,0.516071,0.376206,0.095026
1071.000000,1,0.053119,0.352297,0.220552,0.091160
1071.250000,1,0.128272,0.464580,0.330647,0.097876
1071.500000,1,0.016475,0.311685,0.191990,0.087671
1071.750000,1,0.128097,0.418750,0.300303,0.088042
1072.000000,1,0.016777,0.274428,0.169583,0.078894
1072.250000,1,0.105145,0.382672,0.272819,0.080973
1072.500000,1,-0.004960,0.241835,0.146043,0.072086
1072.750000,1,0.095850,0.352084,0.250025,0.073687
1073.000000,1,-0.005810,0.212082,0.125586,0.064273
1073.250000,1,0.088981,0.327253,0.232845,0.068035
1073.500000,1,-0.018123,0.184442,0.105791,0.058747
1073.750000,1,0.080023,0.310282,0.220343,0.064837
1074.000000,1,-0.020243,0.182959,0.089053,0.054647
1074.250000,1,0.092937,0.332506,0.214644,0.063331
1074.500000,1,-0.012389,0.209417,0.076726,0.051692
1074.750000,1,0.092576,0.368186,0.214415,0.062873
1075.000000,1,-0.015182,0.208027,0.065163,0.049114
1075.250000,1,0.092452,0.346142,0.212995,0.062463
1075.500000,1,-0.019666,0.156025,0.050897,0.044593
1075.750000,1,0.083138,0.308005,0.211214,0.062704
1076.000000,1,0.274420,2.205105,1.094245,0.527932
1076.250000,1,0.082827,0.309153,0.212207,0.062788
1076.500000,1,-0.021998,0.154544,0.048948,0.044430
1076.750000,1,0.095858,0.348083,0.215848,0.062618
1077.000000,1,-0.019499,0.205251,0.061452,0.049006
1077.250000,1,0.097681,0.371506,0.218862,0.063072
1077.500000,1,-0.018054,0.205640,0.071620,0.051374
1077.750000,1,0.095382,0.336902,0.220226,0.063839
1078.000000,1,-0.018348,0.178279,0.083119,0.054008
1078.250000,1,0.078031,0.316928,0.226489,0.065553
1078.500000,1,-0.015994,0.179111,0.099701,0.058026
1078.750000,1,0.086718,0.333568,0.238756,0.068750
1079.000000,1,-0.003503,0.206290,0.120078,0.063593
1079.250000,1,0.093472,0.357335,0.254912,0.074326
1079.500000,1,-0.002572,0.237423,0.141915,0.071494
1079.750000,1,0.102654,0.386035,0.275899,0.081471
1080.000000,1,0.019101,0.271775,0.167598,0.078505
1080.250000,1,0.125731,0.419750,0.301012,0.088341
1080.500000,1,0.018833,0.311487,0.192709,0.087502
1080.750000,1,0.125868,0.463346,0.328496,0.097954
1081.000000,1,0.059255,0.354925,0.224145,0.091264
1081.250000,1,0.191495,0.511927,0.371086,0.094964
1081.500000,1,0.119170,0.464790,0.272124,0.096104
1081.750000,1,0.245810,0.668441,0.421171,0.108113
1082.000000,1,0.134926,0.474055,0.306972,0.103937
1082.250000,1,0.220531,0.633408,0.444025,0.118262
1082.500000,1,0.091778,0.524750,0.323836,0.127681
1082.750000,1,0.188094,0.703572,0.479977,0.143937
1083.000000,1,0.092701,0.594814,0.367671,0.142592
1083.250000,1,0.190391,0.779021,0.523828,0.161756
1083.500000,1,0.074550,0.672950,0.411878,0.163029
1083.750000,1,0.207596,0.866683,0.584675,0.178975
1084.000000,1,0.133958,0.768921,0.485516,0.176325
1084.250000,1,0.221697,0.967065,0.653447,0.198854
1084.500000,1,0.094322,0.869507,0.545997,0.203362
1084.750000,1,0.226965,1.069243,0.729603,0.219019
1085.000000,1,0.168715,0.975365,0.643738,0.213558
1085.250000,1,0.252790,1.170696,0.813381,0.236100
1085.500000,1,0.127193,1.077944,0.709516,0.241432
1085.750000,1,0.304831,1.274512,0.905270,0.247372
1086.000000,1,0.312944,1.185705,0.842796,0.228264
1086.250000,1,0.389819,1.367022,0.993469,0.247415
1086.500000,1,0.214592,1.257612,0.860140,0.258379
1086.750000,1,0.448675,1.436253,1.069064,0.242902
1087.000000,1,0.645363,1.347508,1.093584,0.176723
1087.250000,1,0.752574,1.541768,1.262471,0.189757
1087.500000,1,0.425298,1.621852,1.091781,0.268321
1087.750000,1,1.179030,2.445547,1.554156,0.225581
1088.000000,1,1.618295,3.831192,2.638708,0.633717
1088.250000,1,2.035071,8.026821,4.495782,1.623522
1088.500000,1,2.081507,10.667516,5.493241,2.313276
1088.750000,1,2.127128,10.295425,5.250496,2.132188
1089.000000,1,1.695976,6.435533,3.554429,1.232360
1089.250000,1,1.546820,3.241811,2.081436,0.377472
1089.500000,1,0.623639,2.218851,1.130795,0.276533
1089.750000,1,0.565839,1.705474,1.110717,0.231779
1090.000000,1,0.674282,1.172056,0.977669,0.138915
1090.250000,1,0.611984,1.258125,0.997636,0.171316
1090.500000,1,0.244207,1.070188,0.745099,0.207971
1090.750000,1,0.328975,1.179810,0.842532,0.216981
1091.000000,1,0.307731,1.012697,0.708951,0.192465
1091.250000,1,0.356782,1.135154,0.817284,0.205997
1091.500000,1,0.151333,0.968975,0.644629,0.209826
1091.750000,1,0.266169,1.107983,0.773585,0.218648
1092.000000,2,0.275551,0.330563,0.299379,0.016236
1092.250000,2,0.265145,0.290432,0.279045,0.005792
1092.500000,2,0.270075,0.279317,0.274610,0.002742
1092.750000,2,0.271490,0.295879,0.282816,0.004712
1093.000000,2,0.283756,0.321669,0.292479,0.007642
1093.250000,2,0.289482,0.312638,0.303661,0.004740
1093.500000,2,0.308714,0.316175,0.312560,0.002195
1093.750000,2,0.328418,0.359255,0.342177,0.007615
1094.000000,2,0.356640,0.445853,0.400874,0.025707
1094.250000,2,0.374466,0.398808,0.387280,0.005811
1094.500000,2,0.404476,0.410328,0.407504,0.001437
1094.750000,2,0.432272,0.447282,0.442620,0.003567
1095.000000,2,0.471523,0.479666,0.475890,0.001967
1095.250000,2,0.503546,0.518503,0.513956,0.003694
1095.500000,2,0.541140,0.553130,0.547834,0.002717
1095.750000,2,0.575351,0.593792,0.587365,0.004340
1096.000000,2,0.611818,0.626119,0.620299,0.003460
1096.250000,2,0.646877,0.663754,0.657005,0.004337
1096.500000,2,0.675944,0.693460,0.686401,0.004003
1096.750000,2,0.707685,0.727100,0.719595,0.005259
1097.000000,2,0.736828,0.759522,0.747123,0.005554
1097.250000,2,0.763163,0.782567,0.774272,0.005457
1097.500000,2,0.783137,0.804289,0.796178,0.005158
1097.750000,2,0.812363,0.834591,0.824806,0.005679
1098.000000,2,0.834918,0.907716,0.856240,0.014693
1098.250000,2,0.849262,0.871319,0.862024,0.006307
1098.500000,2,0.858317,0.882996,0.873128,0.005989
1098.750000,2,0.877157,0.899878,0.890276,0.006637
1099.000000,2,0.885160,0.909991,0.900558,0.006562
1099.250000,2,0.900963,0.924025,0.914407,0.006451
1099.500000,2,0.904924,0.930815,0.920681,0.006723
1099.750000,2,0.919497,0.943194,0.932761,0.006982
1100.000000,2,0.925294,0.953546,0.942104,0.006956
1100.250000,2,0.937542,0.962083,0.951892,0.007347
1100.500000,2,0.941336,0.969193,0.957927,0.007167
1100.750000,2,0.956028,0.980607,0.970361,0.007769
1101.000000,2,0.958251,1.008934,0.978481,0.009837
1101.250000,2,0.970113,1.002057,0.986372,0.008249
1101.500000,2,0.972449,1.001622,0.990428,0.007233
1101.750000,2,0.985639,1.012705,1.002387,0.007945
1102.000000,2,0.991334,1.022325,1.011183,0.007185
1102.250000,2,1.008963,1.037247,1.026913,0.008045
1102.500000,2,1.022224,1.048437,1.039215,0.006677
1102.750000,2,1.045583,1.101257,1.068707,0.012029
1103.000000,2,1.083138,1.298394,1.143104,0.056349
1103.250000,2,1.066002,1.112371,1.088762,0.010577
1103.500000,2,1.067252,1.096234,1.085475,0.006806
1103.750000,2,1.079036,1.108153,1.096828,0.008341
1104.000000,2,1.081816,1.117601,1.103865,0.007852
1104.250000,2,1.097419,1.126156,1.114698,0.008361
1104.500000,2,1.098630,1.129969,1.119096,0.007672
1104.750000,2,1.114428,1.145875,1.131394,0.008439
1105.000000,2,1.127105,1.198163,1.152497,0.015749
1105.250000,2,1.130207,1.153143,1.142832,0.006843
1105.500000,2,1.122437,1.153735,1.143546,0.007858
1105.750000,2,1.135340,1.164616,1.154726,0.007368
1106.000000,2,1.135320,1.211662,1.163074,0.014785
1106.250000,2,1.148542,1.323932,1.182738,0.033226
1106.500000,2,1.144443,1.306112,1.183206,0.037225
1106.750000,2,1.168399,2.218661,1.311383,0.280640
1107.000000,2,1.187422,1.442715,1.244110,0.065699
1107.250000,2,1.174458,1.222005,1.195263,0.010748
1107.500000,2,1.167036,1.207705,1.190229,0.008665
1107.750000,2,1.176886,1.204833,1.195528,0.006629
1108.000000,2,1.178567,1.264271,1.205176,0.016668
1108.250000,2,1.186158,1.247089,1.209324,0.011897
1108.500000,2,1.183651,1.277857,1.211898,0.017074
1108.750000,2,1.197111,1.228580,1.215464,0.006562
1109.000000,2,1.198534,1.229945,1.216947,0.007499
1109.250000,2,1.209020,1.233457,1.224248,0.007125
1109.500000,2,1.205707,1.236405,1.226692,0.007078
1109.750000,2,1.215077,1.251539,1.237743,0.008498
1110.000000,2,1.226987,1.301166,1.265476,0.018249
1110.250000,2,1.218479,1.251497,1.240335,0.008092
1110.500000,2,1.214909,1.241792,1.232506,0.006882
1110.750000,2,1.218368,1.241575,1.233893,0.005800
1111.000000,2,1.210910,1.288756,1.233445,0.015376
1111.250000,2,1.210952,1.235887,1.227179,0.005771
1111.500000,2,1.208693,1.231173,1.222142,0.006264
1111.750000,2,1.208544,1.235316,1.228282,0.006743
1112.000000,2,1.219475,1.241268,1.232079,0.005898
1112.250000,2,1.220400,1.249627,1.242334,0.007530
1112.500000,2,1.233261,1.262832,1.248102,0.006519
1112.750000,2,1.231595,1.297354,1.263091,0.013730
1113.000000,2,1.247641,1.362567,1.284543,0.028100
1113.250000,2,1.251925,1.485194,1.329198,0.058559
1113.500000,2,1.265461,1.507553,1.341439,0.060999
1113.750000,2,1.261544,1.412140,1.319172,0.034222
1114.000000,2,1.273375,1.333972,1.301302,0.012958
1114.250000,2,1.285523,1.321924,1.309141,0.008175
1114.500000,2,1.309358,1.389344,1.326060,0.015975
1114.750000,2,1.304227,1.337795,1.328409,0.008360
1115.000000,2,1.318279,1.346305,1.335643,0.007595
1115.250000,2,1.321016,1.361376,1.347867,0.009764
1115.500000,2,1.338205,1.366194,1.353872,0.007983
1115.750000,2,1.337974,1.380008,1.364169,0.009765
1116.000000,2,1.349780,1.391923,1.368911,0.009593
1116.250000,2,1.346423,1.390588,1.372506,0.010618
1116.500000,2,1.355528,1.391040,1.373668,0.009015
1116.750000,2,1.356221,1.402330,1.383402,0.010936
1117.000000,2,1.369713,1.436027,1.396436,0.015148
1117.250000,2,1.365017,1.421023,1.397466,0.012635
1117.500000,2,1.377939,1.421780,1.400282,0.010685
1117.750000,2,1.373606,1.432462,1.409531,0.013521
1118.000000,2,1.386022,1.621094,1.420457,0.037610
1118.250000,2,1.373318,1.434586,1.410188,0.015078
1118.500000,2,1.372812,1.423917,1.399659,0.013888
1118.750000,2,1.352830,1.417090,1.389098,0.015827
1119.000000,2,1.344360,1.397003,1.367124,0.013950
1119.250000,2,1.303959,1.368463,1.339731,0.014977
1119.500000,2,1.278562,1.326431,1.302367,0.012922
1119.750000,2,1.229770,1.288806,1.262836,0.013926
1120.000000,2,1.186275,1.265025,1.217991,0.016999
1120.250000,2,1.122310,1.177174,1.153238,0.012961
1120.500000,2,1.064375,1.103221,1.083318,0.010790
1120.750000,2,0.988229,1.034026,1.014813,0.011588
1121.000000,2,0.923335,0.955673,0.937691,0.009628
1121.250000,2,0.844518,0.879856,0.863443,0.009660
1121.500000,2,0.770127,0.796803,0.782203,0.008205
1121.750000,2,0.692690,0.740807,0.717381,0.010786
1122.000000,2,0.644292,0.770758,0.687143,0.035575
1122.250000,2,0.545352,0.583185,0.563144,0.008894
1122.500000,2,0.478452,0.494444,0.485830,0.005550
1122.750000,2,0.412835,0.444663,0.430367,0.007660
1123.000000,2,0.371264,0.408115,0.380664,0.009006
1123.250000,2,0.325992,0.350539,0.338543,0.005388
1123.500000,2,0.300025,0.310630,0.305089,0.003365
1123.750000,2,0.279774,0.306715,0.294186,0.006397
1124.000000,3,0.277590,0.328680,0.298990,0.014112
1124.250000,3,0.288304,0.300414,0.293926,0.003814
1124.500000,3,0.281068,0.293891,0.287064,0.002646
1124.750000,3,0.306270,0.319708,0.313668,0.003255
1125.000000,3,0.315717,0.358117,0.330335,0.009256
1125.250000,3,0.350636,0.394122,0.366261,0.008206
1125.500000,3,0.365223,0.396832,0.379600,0.006555
1125.750000,3,0.418155,0.456563,0.439648,0.009790
1126.000000,3,0.471200,0.599094,0.534761,0.031353
1126.250000,3,0.495302,0.544124,0.521193,0.012285
1126.500000,3,0.516517,0.570591,0.541533,0.012848
1126.750000,3,0.572258,0.624147,0.598042,0.014075
1127.000000,3,0.608778,0.675677,0.640340,0.018444
1127.250000,3,0.657820,0.717765,0.688897,0.017697
1127.500000,3,0.687877,0.748607,0.718867,0.017213
1127.750000,3,0.744169,0.804229,0.776138,0.018184
1128.000000,3,0.778659,0.842183,0.812740,0.018663
1128.250000,3,0.832911,0.972564,0.877486,0.031404
1128.500000,3,0.860811,0.936005,0.898126,0.021780
1128.750000,3,0.910955,0.976400,0.945027,0.019874
1129.000000,3,0.934030,0.999529,0.967777,0.019151
1129.250000,3,0.973252,1.033885,1.005465,0.018704
1129.500000,3,0.986184,1.048800,1.018204,0.018330
1129.750000,3,1.019515,1.116526,1.057909,0.024742
1130.000000,3,1.026152,1.163811,1.071439,0.032923
1130.250000,3,1.053053,1.108688,1.083269,0.017178
1130.500000,3,1.052806,1.134943,1.086100,0.019776
1130.750000,3,1.076562,1.132442,1.104968,0.016235
1131.000000,3,1.074432,1.147553,1.104126,0.017008
1131.250000,3,1.094381,1.150235,1.121713,0.015437
1131.500000,3,1.089579,1.136945,1.116019,0.014360
1131.750000,3,1.117486,1.171569,1.145274,0.014370
1132.000000,3,1.154146,1.279431,1.190571,0.031096
1132.250000,3,1.124132,1.169074,1.149417,0.012590
1132.500000,3,1.108285,1.148639,1.131487,0.012418
1132.750000,3,1.124941,1.161616,1.146103,0.011868
1133.000000,3,1.117979,1.154232,1.137680,0.011191
1133.250000,3,1.135906,1.167752,1.153860,0.010374
1133.500000,3,1.129351,1.163963,1.147379,0.010251
1133.750000,3,1.148375,1.181573,1.166558,0.009448
1134.000000,3,1.144330,1.200208,1.169495,0.013253
1134.250000,3,1.163763,1.193201,1.179541,0.008213
1134.500000,3,1.158725,1.187422,1.173666,0.008096
1134.750000,3,1.188407,1.221977,1.205942,0.008170
1135.000000,3,1.222335,1.345948,1.278536,0.028487
1135.250000,3,1.192184,1.221157,1.206735,0.006988
1135.500000,3,1.170194,1.193791,1.182639,0.006544
1135.750000,3,1.185370,1.204437,1.195329,0.005054
1136.000000,3,1.176329,1.195930,1.186440,0.005862
1136.250000,3,1.188016,1.208586,1.199342,0.004478
1136.500000,3,1.176572,1.195950,1.186464,0.005537
1136.750000,3,1.186006,1.210716,1.198535,0.005265
1137.000000,3,1.178918,1.269441,1.200712,0.018560
1137.250000,3,1.181198,1.207459,1.195851,0.005137
1137.500000,3,1.172027,1.198119,1.185579,0.005846
1137.750000,3,1.187764,1.256938,1.212336,0.013521
1138.000000,3,1.188027,1.331492,1.244684,0.038090
1138.250000,3,1.185118,1.219933,1.207282,0.007450
1138.500000,3,1.172896,1.199033,1.188966,0.005340
1138.750000,3,1.193643,1.240465,1.220063,0.009960
1139.000000,3,1.243983,1.414605,1.308717,0.046633
1139.250000,3,1.193723,1.228925,1.214510,0.008293
1139.500000,3,1.172956,1.200826,1.189469,0.006647
1139.750000,3,1.184855,1.220740,1.205271,0.007137
1140.000000,3,1.360444,1.463183,1.384447,0.020741
1140.250000,3,1.184380,1.214247,1.203636,0.006882
1140.500000,3,1.169734,1.199644,1.186067,0.007909
1140.750000,3,1.177168,1.205204,1.194607,0.007107
1141.000000,3,1.162201,1.192802,1.178767,0.008042
1141.250000,3,1.167623,1.195380,1.184634,0.007208
1141.500000,3,1.147944,1.178045,1.164572,0.008021
1141.750000,3,1.151785,1.177699,1.168019,0.006763
1142.000000,3,1.134656,1.162787,1.151181,0.007741
1142.250000,3,1.141401,1.168115,1.158683,0.006720
1142.500000,3,1.133777,1.161676,1.149724,0.007949
1142.750000,3,1.150482,1.180272,1.169236,0.007615
1143.000000,3,1.148583,1.180666,1.167618,0.008679
1143.250000,3,1.162118,1.198164,1.184573,0.009290
1143.500000,3,1.154876,1.193980,1.177553,0.010290
1143.750000,3,1.182511,1.248493,1.217663,0.013421
1144.000000,3,1.229086,1.459140,1.332323,0.049428
1144.250000,3,1.173441,1.269823,1.210972,0.017810
1144.500000,3,1.151401,1.204103,1.176224,0.013317
1144.750000,3,1.160562,1.214966,1.186253,0.013892
1145.000000,3,1.152037,1.206235,1.175629,0.014630
1145.250000,3,1.162754,1.216258,1.188436,0.014046
1145.500000,3,1.154250,1.205054,1.177506,0.014640
1145.750000,3,1.166067,1.216408,1.191763,0.013928
1146.000000,3,1.153967,1.204805,1.177701,0.014824
1146.250000,3,1.161583,1.212733,1.186143,0.013590
1146.500000,3,1.147876,1.197273,1.169816,0.013516
1146.750000,3,1.155320,1.210677,1.179774,0.013412
1147.000000,3,1.145704,1.234790,1.175506,0.018798
1147.250000,3,1.152371,1.205291,1.174167,0.012861
1147.500000,3,1.141031,1.190186,1.160772,0.012962
1147.750000,3,1.155664,1.204421,1.174830,0.012548
1148.000000,3,1.145552,1.197435,1.165924,0.013334
1148.250000,3,1.163310,1.211771,1.179959,0.012587
1148.500000,3,1.156163,1.202274,1.172377,0.012795
1148.750000,3,1.184852,1.233257,1.207496,0.013758
1149.000000,3,1.230054,1.405325,1.284548,0.048209
1149.250000,3,1.176645,1.223463,1.196142,0.012890
1149.500000,3,1.146327,1.193348,1.162450,0.012822
1149.750000,3,1.149680,1.200004,1.166120,0.012475
1150.000000,3,1.145696,1.245428,1.171891,0.021842
1150.250000,3,1.129556,1.178161,1.146186,0.012893
1150.500000,3,1.097773,1.160522,1.119680,0.014752
1150.750000,3,1.097259,1.149472,1.114441,0.013838
1151.000000,3,1.058541,1.128028,1.080868,0.015489
1151.250000,3,1.048916,1.128311,1.066175,0.016254
1151.500000,3,1.001476,1.072403,1.023013,0.015472
1151.750000,3,0.984350,1.055938,1.000792,0.015147
1152.000000,3,0.931421,1.007298,0.951621,0.015880
1152.250000,3,0.903539,0.976280,0.920562,0.014866
1152.500000,3,0.840692,0.923925,0.860948,0.016057
1152.750000,3,0.803203,0.871326,0.819535,0.013812
1153.000000,3,0.733369,0.798008,0.751218,0.013181
1153.250000,3,0.691266,0.744382,0.705078,0.011067
1153.500000,3,0.621650,0.672605,0.635805,0.010601
1153.750000,3,0.582687,0.618286,0.593886,0.008162
1154.000000,3,0.523879,0.597392,0.541472,0.015227
1154.250000,3,0.478675,0.509604,0.487147,0.006569
1154.500000,3,0.415323,0.449163,0.424884,0.006128
1154.750000,3,0.389940,0.413860,0.395387,0.004308
1155.000000,3,0.341680,0.368549,0.350047,0.005583
1155.250000,3,0.326723,0.340700,0.329063,0.002552
1155.500000,3,0.290511,0.305282,0.295107,0.002625
1155.750000,3,0.292253,0.302935,0.297318,0.003370
1156.000000,4,0.001803,0.280565,0.212372,0.057539
1156.250000,4,0.031909,0.313237,0.249956,0.052710
1156.500000,4,0.003436,0.291628,0.221397,0.059194
1156.750000,4,0.032014,0.314087,0.256326,0.054260
1157.000000,4,0.005745,0.361027,0.238243,0.067300
1157.250000,4,0.035584,0.330209,0.274698,0.057525
1157.500000,4,0.009565,0.332214,0.253311,0.065651
1157.750000,4,0.036837,0.367160,0.304228,0.063824
1158.000000,4,0.008304,0.379368,0.290033,0.074205
1158.250000,4,0.041903,0.421428,0.346899,0.073110
1158.500000,4,0.016585,0.440502,0.338669,0.084549
1158.750000,4,0.040862,0.487976,0.400409,0.085728
1159.000000,4,0.006517,0.513448,0.396007,0.099137
1159.250000,4,0.038772,0.561210,0.459627,0.099987
1159.500000,4,0.009358,0.587162,0.455776,0.113132
1159.750000,4,0.037298,0.631591,0.517243,0.113598
1160.000000,4,0.013033,0.655787,0.510562,0.125019
1160.250000,4,0.045580,0.694499,0.569633,0.124355
1160.500000,4,0.015189,0.715104,0.558551,0.135677
1160.750000,4,0.054880,0.748025,0.613960,0.133058
1161.000000,4,0.024032,0.763168,0.598278,0.143314
1161.250000,4,0.051751,0.789633,0.650139,0.141028
1161.500000,4,0.033772,0.802074,0.631406,0.149351
1161.750000,4,0.057856,0.825950,0.682411,0.146771
1162.000000,4,0.039593,0.838273,0.661984,0.154435
1162.250000,4,0.067491,0.857904,0.711603,0.151577
1162.500000,4,0.041527,0.869581,0.686660,0.161044
1162.750000,4,0.075782,0.885277,0.735966,0.155883
1163.000000,4,0.042025,0.895128,0.707094,0.166543
1163.250000,4,0.065797,0.908477,0.755903,0.161705
1163.500000,4,0.036083,0.915993,0.723822,0.172294
1163.750000,4,0.066847,0.927541,0.772680,0.165836
1164.000000,4,0.025338,0.936142,0.738480,0.178596
1164.250000,4,0.043303,0.945381,0.786135,0.172904
1164.500000,4,0.014598,0.949811,0.748482,0.184001
1164.750000,4,0.040882,0.961749,0.798936,0.176935
1165.000000,4,0.010347,0.962543,0.760009,0.188110
1165.250000,4,0.038964,0.976181,0.814927,0.181322
1165.500000,4,0.010742,0.976909,0.787592,0.189886
1165.750000,4,0.048513,1.419830,0.977145,0.242540
1166.000000,4,0.145307,11.727121,3.219398,2.483507
1166.250000,4,0.048622,1.440481,1.007423,0.249853
1166.500000,4,0.011613,1.009889,0.810740,0.195748
1166.750000,4,0.044164,1.022294,0.848127,0.189016
1167.000000,4,0.024344,1.016228,0.801562,0.196741
1167.250000,4,0.069396,1.029271,0.852477,0.185716
1167.500000,4,0.064384,1.030523,0.817921,0.192854
1167.750000,4,0.129262,1.047658,0.874494,0.179163
1168.000000,4,0.130082,1.055124,0.848604,0.186301
1168.250000,4,0.209434,1.073132,0.906792,0.170500
1168.500000,4,0.226150,1.079868,0.885864,0.174596
1168.750000,4,0.343993,1.094960,0.946232,0.152256
1169.000000,4,0.389776,1.103213,0.929552,0.154150
1169.250000,4,0.532218,1.127621,0.998086,0.129479
1169.500000,4,0.605833,1.128341,0.975625,0.128601
1169.750000,4,0.739027,1.153021,1.034555,0.092841
1170.000000,4,0.721988,1.147478,1.025283,0.093594
1170.250000,4,0.806371,1.200983,1.081738,0.073414
1170.500000,4,0.807532,1.214926,1.070559,0.088376
1170.750000,4,0.896045,1.257104,1.124193,0.070674
1171.000000,4,0.907130,1.672821,1.125765,0.126297
1171.250000,4,1.016955,1.556757,1.175339,0.093443
1171.500000,4,0.988691,1.716709,1.172840,0.127665
1171.750000,4,1.055074,2.119851,1.242861,0.173408
1172.000000,4,0.988470,1.918637,1.229599,0.161692
1172.250000,4,1.053480,2.324542,1.296762,0.211798
1172.500000,4,0.987199,2.312215,1.289034,0.223405
1172.750000,4,1.036349,2.641414,1.358871,0.267596
1173.000000,4,1.001276,3.025166,1.375039,0.333771
1173.250000,4,1.082602,2.885298,1.439867,0.312838
1173.500000,4,1.071907,3.020181,1.466060,0.349732
1173.750000,4,1.170373,3.201455,1.545518,0.374419
1174.000000,4,1.172948,3.313075,1.549610,0.400486
1174.250000,4,1.241019,3.308003,1.596270,0.398490
1174.500000,4,1.239862,3.407962,1.596473,0.419106
1174.750000,4,1.286571,3.838676,1.670028,0.483088
1175.000000,4,1.247821,3.859891,1.659846,0.488921
1175.250000,4,1.280369,3.586251,1.689597,0.460683
1175.500000,4,1.244821,3.795096,1.675066,0.494323
1175.750000,4,1.274127,3.760549,1.705868,0.481794
1176.000000,4,1.243899,3.993035,1.693138,0.512515
1176.250000,4,1.292499,3.929564,1.742053,0.502769
1176.500000,4,1.277198,4.368933,1.730138,0.561931
1176.750000,4,1.325382,3.882999,1.763633,0.495787
1177.000000,4,1.301103,3.856876,1.702909,0.479252
1177.250000,4,1.339807,3.325556,1.716170,0.404229
1177.500000,4,1.318323,3.397587,1.706670,0.420823
1177.750000,4,1.333687,3.140757,1.699093,0.368981
1178.000000,4,1.318074,3.073537,1.665863,0.366626
1178.250000,4,1.328635,2.827769,1.662709,0.317044
1178.500000,4,1.308862,2.663401,1.601540,0.295936
1178.750000,4,1.328177,2.462017,1.612408,0.260563
1179.000000,4,1.302043,2.418052,1.574624,0.252983
1179.250000,4,1.326443,2.372423,1.569843,0.224370
1179.500000,4,1.296957,2.363908,1.520555,0.219325
1179.750000,4,1.328227,2.309506,1.519947,0.195386
1180.000000,4,1.257612,2.205831,1.468480,0.190108
1180.250000,4,1.307323,2.177085,1.461185,0.170350
1180.500000,4,1.206970,2.058092,1.407858,0.161444
1180.750000,4,1.179747,2.087145,1.413995,0.160952
1181.000000,4,0.932200,1.867765,1.352526,0.160157
1181.250000,4,1.072716,1.811393,1.363707,0.131731
1181.500000,4,0.644381,1.580883,1.341190,0.170267
1181.750000,4,0.616644,1.640543,1.388406,0.174094
1182.000000,4,0.643041,1.550117,1.273259,0.165303
1182.250000,4,0.533142,1.517470,1.263130,0.170503
1182.500000,4,0.456639,1.389872,1.196426,0.176119
1182.750000,4,0.394776,1.388210,1.193256,0.176550
1183.000000,4,0.320562,1.316789,1.130107,0.187633
1183.250000,4,0.307766,1.295975,1.122631,0.181315
1183.500000,4,0.200204,1.232562,1.047928,0.194753
1183.750000,4,0.188975,1.196610,1.034233,0.187739
1184.000000,4,0.117411,1.144826,0.951389,0.194120
1184.250000,4,0.117739,1.098709,0.929321,0.183328
