# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.192652,17.392544,16.879263,0.207723
1360.250000,1,1.395392,1.547024,1.499455,0.033604
1360.500000,1,0.327858,0.516796,0.374498,0.039552
1360.750000,1,0.900795,1.274685,1.040172,0.087648
1361.000000,1,0.506838,0.762854,0.637752,0.051678
1361.250000,1,0.986580,1.140554,1.056996,0.035342
1361.500000,1,0.244191,0.898599,0.533125,0.163682
1361.750000,1,1.062928,1.728010,1.242835,0.105709
1362.000000,1,0.403823,0.800313,0.500164,0.107781
1362.250000,1,1.067857,1.313804,1.203115,0.057114
1362.500000,1,0.531925,0.774079,0.606638,0.048356
1362.750000,1,1.091684,1.319173,1.161718,0.054618
1363.000000,1,0.454507,0.825542,0.643477,0.082680
1363.250000,1,1.129138,1.289168,1.193194,0.027747
1363.500000,1,0.500130,0.883588,0.650911,0.093521
1363.750000,1,1.139483,1.280878,1.201210,0.030439
1364.000000,1,0.519088,0.887494,0.676108,0.082756
1364.250000,1,1.169884,1.297608,1.199435,0.029680
1364.500000,1,0.522288,0.948254,0.683723,0.102977
1364.750000,1,1.147893,1.291935,1.206830,0.027758
1365.000000,1,0.547746,0.859945,0.664157,0.093423
1365.250000,1,1.118442,1.243502,1.175095,0.029667
1365.500000,1,0.491892,0.850309,0.651678,0.082818
1365.750000,1,1.104655,1.205034,1.146429,0.033149
1366.000000,1,0.459253,0.840530,0.618583,0.086272
1366.250000,1,1.058924,1.173853,1.127391,0.026234
1366.500000,1,0.443992,0.806600,0.577677,0.089292
1366.750000,1,1.028132,1.133682,1.087314,0.020262
1367.000000,1,0.394033,0.712971,0.529785,0.078775
1367.250000,1,0.994784,1.074402,1.037454,0.017558
1367.500000,1,0.341706,0.657898,0.474289,0.075438
1367.750000,1,0.949463,1.043345,0.992955,0.017178
1368.000000,1,0.300312,0.607098,0.413432,0.075956
1368.250000,1,0.908909,0.964067,0.935496,0.011154
1368.500000,1,0.238859,0.515377,0.360757,0.066065
1368.750000,1,0.854319,0.921942,0.874345,0.018334
1369.000000,1,0.188649,0.466015,0.308350,0.065418
1369.250000,1,0.796826,0.853534,0.825948,0.011771
1369.500000,1,0.155476,0.414271,0.246214,0.065790
1369.750000,1,0.745958,0.796957,0.780541,0.015843
1370.000000,1,0.106103,0.372074,0.201589,0.062507
1370.250000,1,0.678987,0.764262,0.731047,0.015650
1370.500000,1,0.077741,0.314671,0.165342,0.058912
1370.750000,1,0.644968,0.726395,0.692839,0.019199
1371.000000,1,0.046690,0.266078,0.125666,0.061815
1371.250000,1,0.618659,0.694995,0.658211,0.024625
1371.500000,1,-0.008441,0.256665,0.105154,0.051876
1371.750000,1,0.564853,0.681066,0.618710,0.027220
1372.000000,1,0.012951,0.254848,0.086979,0.048228
1372.250000,1,0.505023,0.662657,0.609902,0.029220
1372.500000,1,-0.014004,0.222396,0.044255,0.073905
1372.750000,1,0.494400,0.655741,0.604329,0.050794
1373.000000,1,-0.076554,0.182193,0.042903,0.077065
1373.250000,1,0.506890,0.645161,0.558391,0.034169
1373.500000,1,-0.037612,0.166056,0.056324,0.037262
1373.750000,1,0.515729,0.614138,0.557685,0.018997
1374.000000,1,-0.038973,0.195599,0.014137,0.052858
1374.250000,1,0.452996,0.621402,0.565857,0.037788
1374.500000,1,-0.055106,0.218811,0.055359,0.062742
1374.750000,1,0.452855,0.580654,0.480408,0.028641
1375.000000,1,0.010442,0.133260,0.071542,0.025439
1375.250000,1,0.585365,0.753643,0.671312,0.040468
1375.500000,1,-0.513686,-0.093661,-0.406009,0.098388
1375.750000,1,0.964494,1.762538,1.398014,0.198433
1376.000000,1,19.063973,36.801220,29.504572,4.265464
1376.250000,1,0.965931,1.763828,1.399120,0.198397
1376.500000,1,-0.516064,-0.095458,-0.408183,0.098390
1376.750000,1,0.588902,0.756703,0.674512,0.040388
1377.000000,1,0.005262,0.129901,0.067388,0.025770
1377.250000,1,0.458655,0.584776,0.485376,0.028396
1377.500000,1,-0.061303,0.214133,0.049659,0.062800
1377.750000,1,0.460513,0.628109,0.572081,0.037475
1378.000000,1,-0.046087,0.190073,0.007598,0.052940
1378.250000,1,0.523690,0.620421,0.564528,0.018772
1378.500000,1,-0.044737,0.160196,0.049672,0.037453
1378.750000,1,0.513235,0.651983,0.564913,0.034049
1379.000000,1,-0.082397,0.176544,0.036925,0.077063
1379.250000,1,0.500020,0.661044,0.609647,0.050736
1379.500000,1,-0.018435,0.217954,0.039824,0.073875
1379.750000,1,0.507976,0.666024,0.613199,0.029304
1380.000000,1,0.011119,0.252283,0.084932,0.048130
1380.250000,1,0.564706,0.682121,0.619424,0.027299
1380.500000,1,-0.007187,0.256741,0.106058,0.051765
1380.750000,1,0.615249,0.692918,0.655834,0.024895
1381.000000,1,0.051147,0.269022,0.129658,0.061759
1381.250000,1,0.638051,0.721188,0.687331,0.019706
1381.500000,1,0.085101,0.320458,0.172226,0.058843
1381.750000,1,0.669381,0.756649,0.722829,0.015960
1382.000000,1,0.115711,0.380283,0.210809,0.062426
1382.250000,1,0.734998,0.787586,0.770663,0.016120
1382.500000,1,0.166131,0.424092,0.256677,0.065747
1382.750000,1,0.785549,0.843286,0.815563,0.011934
1383.000000,1,0.198747,0.475948,0.318460,0.065371
1383.250000,1,0.845083,0.912699,0.865034,0.018386
1383.500000,1,0.246755,0.523675,0.368874,0.065989
1383.750000,1,0.902967,0.957598,0.928967,0.011008
1384.000000,1,0.304362,0.612115,0.417905,0.075888
1384.250000,1,0.949493,1.040322,0.990984,0.016863
1384.500000,1,0.340613,0.658456,0.473808,0.075380
1384.750000,1,1.000642,1.079326,1.040986,0.017474
1385.000000,1,0.386973,0.707546,0.523314,0.078712
1385.250000,1,1.039879,1.144499,1.096831,0.020117
1385.500000,1,0.431033,0.794904,0.565231,0.089234
1385.750000,1,1.075657,1.188272,1.142546,0.026158
1386.000000,1,0.441435,0.823479,0.601141,0.086213
1386.250000,1,1.124631,1.224307,1.165925,0.033192
1386.500000,1,0.471316,0.829648,0.631164,0.082792
1386.750000,1,1.139706,1.264367,1.196261,0.029646
1387.000000,1,0.527122,0.838682,0.643518,0.093458
1387.250000,1,1.167095,1.310463,1.226227,0.027486
1387.500000,1,0.505808,0.934078,0.666791,0.103335
1387.750000,1,1.182839,1.309704,1.212880,0.029360
1388.000000,1,0.510841,0.880250,0.667278,0.082864
1388.250000,1,1.140012,1.282436,1.204361,0.030242
1388.500000,1,0.504656,0.889157,0.654813,0.093720
1388.750000,1,1.114923,1.275874,1.181347,0.027554
1389.000000,1,0.475974,0.847881,0.664413,0.082827
1389.250000,1,1.059178,1.287170,1.130664,0.054465
1389.500000,1,0.574014,0.816569,0.648444,0.048467
1389.750000,1,1.014229,1.260155,1.149531,0.057086
1390.000000,1,0.469615,0.865783,0.565947,0.107715
1390.250000,1,0.983803,1.652682,1.164363,0.106203
1390.500000,1,0.335186,0.985339,0.624562,0.163139
1390.750000,1,0.880572,1.037935,0.952048,0.036020
1391.000000,1,0.623983,0.878035,0.755874,0.051173
1391.250000,1,0.770218,1.146526,0.908294,0.088215
1391.500000,1,0.464241,0.657202,0.519296,0.038568
1391.750000,1,1.232983,1.395470,1.340630,0.034346
1392.000000,2,0.279975,0.286640,0.282410,0.001478
1392.250000,2,0.281627,0.287376,0.284358,0.001367
1392.500000,2,0.283367,0.290130,0.285844,0.001518
1392.750000,2,0.288937,0.295252,0.291635,0.001431
1393.000000,2,0.295122,0.302299,0.297681,0.001599
1393.250000,2,0.306261,0.312781,0.308891,0.001496
1393.500000,2,0.318718,0.326508,0.321346,0.001742
1393.750000,2,0.337423,0.344602,0.339778,0.001592
1394.000000,2,0.357509,0.366101,0.359992,0.001964
1394.250000,2,0.384698,0.392078,0.386688,0.001722
1394.500000,2,0.411719,0.421536,0.414772,0.002143
1394.750000,2,0.445702,0.454300,0.447977,0.001934
1395.000000,2,0.478150,0.488712,0.481372,0.002398
1395.250000,2,0.516566,0.525156,0.518760,0.002126
1395.500000,2,0.551274,0.563515,0.555010,0.002790
1395.750000,2,0.590395,0.601388,0.593583,0.002856
1396.000000,2,0.625325,0.639172,0.629598,0.003574
1396.250000,2,0.662158,0.675658,0.666431,0.003455
1396.500000,2,0.694037,0.709911,0.698968,0.003864
1396.750000,2,0.726246,0.742470,0.731409,0.003696
1397.000000,2,0.752958,0.771037,0.758552,0.004268
1397.250000,2,0.779498,0.796573,0.785582,0.004257
1397.500000,2,0.800675,0.824999,0.807514,0.005405
1397.750000,2,0.821826,0.854738,0.829260,0.006126
1398.000000,2,0.838512,0.873160,0.846467,0.006703
1398.250000,2,0.856887,0.901896,0.864498,0.007920
1398.500000,2,0.869908,0.913733,0.878997,0.007940
1398.750000,2,0.886654,0.906581,0.894955,0.004776
1399.000000,2,0.900710,0.983141,0.911516,0.013957
1399.250000,2,0.916486,0.937669,0.926129,0.004827
1399.500000,2,0.928958,0.950546,0.939476,0.005155
1399.750000,2,0.943741,0.967105,0.954695,0.004906
1400.000000,2,0.955388,0.975658,0.965389,0.004577
1400.250000,2,0.964591,0.985518,0.974788,0.004187
1400.500000,2,0.970640,0.993619,0.981387,0.004830
1400.750000,2,0.978794,0.999882,0.989711,0.004428
1401.000000,2,0.982559,1.005937,0.994262,0.005096
1401.250000,2,0.988126,1.009694,0.998580,0.003911
1401.500000,2,0.991774,1.012171,1.001611,0.004081
1401.750000,2,0.997088,1.016948,1.006453,0.003760
1402.000000,2,1.000325,1.020932,1.009996,0.004127
1402.250000,2,1.007278,1.025065,1.015651,0.003668
1402.500000,2,1.011301,1.030109,1.019908,0.003952
1402.750000,2,1.019479,1.036214,1.027129,0.003800
1403.000000,2,1.025529,1.042785,1.033319,0.004014
1403.250000,2,1.035039,1.052537,1.043294,0.003919
1403.500000,2,1.043745,1.062209,1.052019,0.004034
1403.750000,2,1.054420,1.073864,1.063824,0.004007
1404.000000,2,1.064975,1.083586,1.074085,0.003817
1404.250000,2,1.074033,1.129813,1.084810,0.009133
1404.500000,2,1.079988,1.212423,1.093375,0.022085
1404.750000,2,1.087711,1.203652,1.100624,0.019259
1405.000000,2,1.091658,1.191798,1.104695,0.016416
1405.250000,2,1.097050,1.117400,1.107995,0.004759
1405.500000,2,1.099370,1.117939,1.109976,0.004303
1405.750000,2,1.102493,1.122970,1.114123,0.004683
1406.000000,2,1.105536,1.123334,1.115911,0.004394
1406.250000,2,1.109493,1.129284,1.121106,0.004366
1406.500000,2,1.114223,1.131336,1.124680,0.004184
1406.750000,2,1.120479,1.138888,1.130913,0.004387
1407.000000,2,1.125621,1.143264,1.135348,0.004165
1407.250000,2,1.131235,1.148051,1.141271,0.004093
1407.500000,2,1.135372,1.151912,1.144340,0.003950
1407.750000,2,1.139740,1.157180,1.149602,0.003809
1408.000000,2,1.144270,1.161800,1.153280,0.003688
1408.250000,2,1.150888,1.168036,1.159678,0.003537
1408.500000,2,1.155768,1.172549,1.163912,0.003686
1408.750000,2,1.162888,1.180265,1.171438,0.003623
1409.000000,2,1.169038,1.185243,1.176612,0.003670
1409.250000,2,1.176486,1.192610,1.184147,0.003415
1409.500000,2,1.184158,1.201407,1.190804,0.004356
1409.750000,2,1.193005,1.209123,1.199497,0.003597
1410.000000,2,1.200689,1.218869,1.207466,0.004413
1410.250000,2,1.210841,1.228685,1.217696,0.004344
1410.500000,2,1.217145,1.235763,1.225355,0.004553
1410.750000,2,1.227051,1.243984,1.234552,0.004583
1411.000000,2,1.230875,1.283678,1.241803,0.009128
1411.250000,2,1.238358,1.349914,1.250454,0.018751
1411.500000,2,1.240847,1.352109,1.254314,0.018613
1411.750000,2,1.247551,1.306927,1.259293,0.010032
1412.000000,2,1.251681,1.275491,1.263573,0.005604
1412.250000,2,1.262234,1.285561,1.273224,0.005466
1412.500000,2,1.270045,1.295850,1.282729,0.006182
1412.750000,2,1.283916,1.308340,1.295642,0.005752
1413.000000,2,1.292089,1.319207,1.305493,0.006640
1413.250000,2,1.303896,1.328948,1.316093,0.006295
1413.500000,2,1.308225,1.335453,1.322202,0.006702
1413.750000,2,1.316237,1.342325,1.329633,0.006219
1414.000000,2,1.317145,1.350695,1.334684,0.007432
1414.250000,2,1.323362,1.355682,1.341505,0.006936
1414.500000,2,1.326175,1.359806,1.345870,0.007277
1414.750000,2,1.332023,1.367512,1.352506,0.006816
1415.000000,2,1.335964,1.370140,1.356847,0.007129
1415.250000,2,1.342430,1.376131,1.363771,0.006871
1415.500000,2,1.349335,1.393048,1.370636,0.007867
1415.750000,2,1.355073,1.392446,1.377949,0.007110
1416.000000,2,1.359852,1.399409,1.384256,0.007437
1416.250000,2,1.367276,1.404245,1.391260,0.007082
1416.500000,2,1.370349,1.410236,1.394580,0.007466
1416.750000,2,1.372165,1.417320,1.399667,0.007798
1417.000000,2,1.374490,1.417881,1.402722,0.007835
1417.250000,2,1.381814,1.424735,1.409910,0.007666
1417.500000,2,1.390895,1.426802,1.415738,0.006973
1417.750000,2,1.410281,1.436081,1.424275,0.005733
1418.000000,2,1.415520,1.440892,1.429247,0.005556
1418.250000,2,1.419547,1.444356,1.432348,0.005506
1418.500000,2,1.415032,1.442297,1.427345,0.005764
1418.750000,2,1.391394,1.433400,1.417835,0.007139
1419.000000,2,1.369382,1.415896,1.399048,0.007470
1419.250000,2,1.345903,1.390208,1.373767,0.007313
1419.500000,2,1.308943,1.354989,1.337712,0.007515
1419.750000,2,1.269569,1.312359,1.296249,0.007233
1420.000000,2,1.221044,1.261906,1.247102,0.006927
1420.250000,2,1.181091,1.233048,1.203925,0.010213
1420.500000,2,1.128845,1.588307,1.252872,0.108715
1420.750000,2,1.054017,1.453765,1.108969,0.077842
1421.000000,2,0.969192,1.039320,0.990915,0.014415
1421.250000,2,0.891693,0.914436,0.905093,0.005722
1421.500000,2,0.812291,0.830329,0.820201,0.004571
1421.750000,2,0.731936,0.747121,0.738643,0.004057
1422.000000,2,0.652173,0.666582,0.657171,0.003500
1422.250000,2,0.576340,0.588847,0.581553,0.003123
1422.500000,2,0.504019,0.516549,0.509089,0.002833
1422.750000,2,0.441810,0.452202,0.446423,0.002428
1423.000000,2,0.387484,0.396937,0.390979,0.002085
1423.250000,2,0.345290,0.352949,0.348800,0.001745
1423.500000,2,0.313841,0.321542,0.316513,0.001693
1423.750000,2,0.296004,0.302123,0.298816,0.001410
1424.000000,3,0.245442,0.250468,0.248090,0.001169
1424.250000,3,0.249060,0.253601,0.251084,0.001163
1424.500000,3,0.257605,0.262784,0.260168,0.001241
1424.750000,3,0.272849,0.278395,0.275255,0.001301
1425.000000,3,0.293504,0.300476,0.296375,0.001575
1425.250000,3,0.320843,0.327023,0.323336,0.001603
1425.500000,3,0.352603,0.360675,0.356319,0.001790
1425.750000,3,0.391377,0.400191,0.394616,0.002011
1426.000000,3,0.434086,0.443839,0.437799,0.002226
1426.250000,3,0.481344,0.491518,0.484865,0.002453
1426.500000,3,0.531430,0.542411,0.535113,0.002666
1426.750000,3,0.584176,0.595888,0.588054,0.002797
1427.000000,3,0.638411,0.649664,0.642248,0.002910
1427.250000,3,0.693553,0.705012,0.696982,0.002978
1427.500000,3,0.746300,0.757798,0.750325,0.003045
1427.750000,3,0.795603,0.807614,0.800962,0.003050
1428.000000,3,0.841183,0.854023,0.847502,0.003055
1428.250000,3,0.881112,0.895736,0.889108,0.003177
1428.500000,3,0.917215,0.932761,0.926166,0.003246
1428.750000,3,0.948956,0.966583,0.958839,0.003533
1429.000000,3,0.977487,0.996874,0.988348,0.003633
1429.250000,3,1.004466,1.024426,1.015594,0.003838
1429.500000,3,1.029691,1.051444,1.041589,0.004077
1429.750000,3,1.054232,1.076248,1.066296,0.004187
1430.000000,3,1.076065,1.098909,1.089652,0.004533
1430.250000,3,1.095991,1.119899,1.110508,0.004789
1430.500000,3,1.112766,1.138163,1.128286,0.004909
1430.750000,3,1.127375,1.152814,1.143718,0.004979
1431.000000,3,1.141228,1.164779,1.157149,0.004725
1431.250000,3,1.151742,1.176983,1.169344,0.005038
1431.500000,3,1.162694,1.189654,1.180858,0.005074
1431.750000,3,1.172503,1.198546,1.191408,0.004996
1432.000000,3,1.182619,1.212942,1.200898,0.005132
1432.250000,3,1.190182,1.213788,1.208147,0.004417
1432.500000,3,1.197288,1.220745,1.214723,0.004196
1432.750000,3,1.202823,1.226225,1.220162,0.004182
1433.000000,3,1.208627,1.234129,1.225027,0.004108
1433.250000,3,1.213904,1.235712,1.227659,0.003666
1433.500000,3,1.217472,1.234483,1.229809,0.003313
1433.750000,3,1.222719,1.238795,1.231176,0.002992
1434.000000,3,1.226803,1.244098,1.233023,0.003036
1434.250000,3,1.232269,1.248179,1.235290,0.003268
1434.500000,3,1.235201,1.255407,1.238838,0.003875
1434.750000,3,1.239493,1.262545,1.243339,0.004497
1435.000000,3,1.244740,1.270115,1.248642,0.005062
1435.250000,3,1.248723,1.276802,1.253432,0.005804
1435.500000,3,1.251719,1.283970,1.257614,0.006608
1435.750000,3,1.255097,1.288462,1.260775,0.006990
1436.000000,3,1.255712,1.292081,1.262746,0.007617
1436.250000,3,1.257107,1.293745,1.264068,0.008026
1436.500000,3,1.257568,1.292953,1.264292,0.008138
1436.750000,3,1.257175,1.293525,1.264042,0.008440
1437.000000,3,1.255642,1.292151,1.262926,0.008615
1437.250000,3,1.254744,1.291028,1.261896,0.008520
1437.500000,3,1.253534,1.289153,1.260819,0.008682
1437.750000,3,1.252398,1.287980,1.259512,0.008500
1438.000000,3,1.250176,1.285695,1.257686,0.008582
1438.250000,3,1.248169,1.282266,1.255564,0.008404
1438.500000,3,1.245052,1.279729,1.252893,0.008428
1438.750000,3,1.240948,1.274406,1.249231,0.008059
1439.000000,3,1.237481,1.270600,1.245674,0.007983
1439.250000,3,1.233404,1.264448,1.241425,0.007434
1439.500000,3,1.228395,1.259608,1.237437,0.007320
1439.750000,3,1.223991,1.253178,1.233536,0.007368
1440.000000,3,1.221879,1.250177,1.231151,0.006600
1440.250000,3,1.216319,1.244264,1.225994,0.006295
1440.500000,3,1.214118,1.238918,1.223272,0.005986
1440.750000,3,1.211299,1.234237,1.220478,0.005247
1441.000000,3,1.209346,1.230818,1.218264,0.005077
1441.250000,3,1.206326,1.226187,1.216100,0.004859
1441.500000,3,1.205088,1.224398,1.214379,0.004516
1441.750000,3,1.204253,1.221377,1.213037,0.004287
1442.000000,3,1.202535,1.218703,1.212060,0.004277
1442.250000,3,1.201962,1.217714,1.211037,0.003977
1442.500000,3,1.199610,1.216902,1.208984,0.004020
1442.750000,3,1.197319,1.213914,1.206428,0.004137
1443.000000,3,1.193650,1.210638,1.202916,0.003885
1443.250000,3,1.188987,1.207680,1.198662,0.004078
1443.500000,3,1.183648,1.202495,1.193771,0.004817
1443.750000,3,1.177032,1.196914,1.188715,0.005105
1444.000000,3,1.169938,1.192026,1.183636,0.005449
1444.250000,3,1.164093,1.186567,1.178831,0.005598
1444.500000,3,1.158728,1.182031,1.174903,0.005875
1444.750000,3,1.154611,1.179072,1.172412,0.006174
1445.000000,3,1.154690,1.198319,1.174602,0.008224
1445.250000,3,1.152114,1.180106,1.172958,0.007048
1445.500000,3,1.152903,1.182362,1.173964,0.007402
1445.750000,3,1.153712,1.183722,1.175135,0.007638
1446.000000,3,1.153356,1.184757,1.175756,0.008012
1446.250000,3,1.150930,1.183949,1.175233,0.008175
1446.500000,3,1.146920,1.182544,1.172854,0.008629
1446.750000,3,1.142699,1.178017,1.168638,0.008731
1447.000000,3,1.136874,1.173299,1.162805,0.008631
1447.250000,3,1.130408,1.167062,1.156389,0.008721
1447.500000,3,1.123791,1.159500,1.149150,0.008542
1447.750000,3,1.118126,1.152286,1.142411,0.008492
1448.000000,3,1.112973,1.147504,1.137487,0.008393
1448.250000,3,1.110758,1.143021,1.133212,0.007937
1448.500000,3,1.109083,1.138776,1.129603,0.007204
1448.750000,3,1.106296,1.132978,1.125217,0.006601
1449.000000,3,1.104502,1.127887,1.120455,0.005823
1449.250000,3,1.101785,1.121211,1.114830,0.005004
1449.500000,3,1.099569,1.115078,1.109210,0.004167
1449.750000,3,1.094974,1.108642,1.103590,0.003699
1450.000000,3,1.091493,1.103424,1.098124,0.003101
1450.250000,3,1.083129,1.107043,1.090037,0.004503
1450.500000,3,1.070938,1.082320,1.076728,0.002914
1450.750000,3,1.054195,1.075986,1.060622,0.003890
1451.000000,3,1.033188,1.079584,1.041145,0.007862
1451.250000,3,1.008697,1.037617,1.016043,0.006023
1451.500000,3,0.979983,0.993073,0.985337,0.002833
1451.750000,3,0.946022,0.995261,0.953749,0.009721
1452.000000,3,0.906019,0.924366,0.911154,0.003436
1452.250000,3,0.860519,0.874872,0.865463,0.002961
1452.500000,3,0.811503,0.827491,0.816203,0.003412
1452.750000,3,0.757057,0.771521,0.761583,0.003127
1453.000000,3,0.700464,0.711989,0.704296,0.002675
1453.250000,3,0.643369,0.653050,0.646529,0.002491
1453.500000,3,0.585605,0.595451,0.588178,0.002529
1453.750000,3,0.527739,0.539634,0.531413,0.002725
1454.000000,3,0.473515,0.492174,0.477571,0.003474
1454.250000,3,0.424122,0.431125,0.426677,0.001769
1454.500000,3,0.378547,0.385455,0.381516,0.001609
1454.750000,3,0.339806,0.345276,0.341995,0.001398
1455.000000,3,0.306427,0.312731,0.309095,0.001379
1455.250000,3,0.280722,0.285628,0.282975,0.001240
1455.500000,3,0.261594,0.267111,0.264137,0.001217
1455.750000,3,0.250839,0.255045,0.252651,0.001097
1456.000000,4,0.307199,0.313431,0.310041,0.001617
1456.250000,4,0.309748,0.316269,0.312424,0.001797
1456.500000,4,0.321872,0.328271,0.324861,0.001581
1456.750000,4,0.339066,0.346265,0.341938,0.001885
1457.000000,4,0.366060,0.372657,0.368758,0.001656
1457.250000,4,0.397185,0.404253,0.399804,0.001913
1457.500000,4,0.437400,0.444184,0.439974,0.001680
1457.750000,4,0.480279,0.487990,0.483054,0.002005
1458.000000,4,0.530142,0.537588,0.533474,0.001775
1458.250000,4,0.581462,0.589693,0.584496,0.001907
1458.500000,4,0.637782,0.645513,0.640844,0.001740
1458.750000,4,0.693228,0.701596,0.696169,0.001762
1459.000000,4,0.751452,0.761685,0.755464,0.001918
1459.250000,4,0.808654,0.819367,0.813054,0.001849
1459.500000,4,0.864897,0.878942,0.873198,0.002370
1459.750000,4,0.919622,0.936291,0.930036,0.002997
1460.000000,4,0.971195,0.994509,0.989941,0.005181
1460.250000,4,1.021125,1.067807,1.057965,0.011491
1460.500000,4,1.088406,1.223842,1.191374,0.036005
1460.750000,4,1.153907,1.404736,1.346795,0.068577
1461.000000,4,1.129258,1.232268,1.208880,0.027288
1461.250000,4,1.129153,1.169279,1.161201,0.010481
1461.500000,4,1.135017,1.163871,1.157408,0.006358
1461.750000,4,1.140831,1.166368,1.157157,0.004997
1462.000000,4,1.146028,1.173158,1.161474,0.004927
1462.250000,4,1.150630,1.175324,1.163515,0.004728
1462.500000,4,1.156294,1.181411,1.168577,0.004811
1462.750000,4,1.162516,1.186576,1.172398,0.004929
1463.000000,4,1.174729,1.197738,1.182452,0.005015
1463.250000,4,1.195261,1.213141,1.201261,0.003755
1463.500000,4,1.177867,1.202722,1.195097,0.005623
1463.750000,4,1.159427,1.180165,1.173393,0.004533
1464.000000,4,1.161410,1.178650,1.171580,0.003859
1464.250000,4,1.162035,1.176327,1.169599,0.003383
1464.500000,4,1.163212,1.176586,1.170185,0.003440
1464.750000,4,1.161040,1.176091,1.167921,0.003825
1465.000000,4,1.161444,1.177800,1.167982,0.004123
1465.250000,4,1.156549,1.177989,1.164393,0.004645
1465.500000,4,1.156620,1.178635,1.164346,0.005045
1465.750000,4,1.152976,1.176121,1.160551,0.005027
1466.000000,4,1.151785,1.176359,1.159674,0.005224
1466.250000,4,1.149059,1.176091,1.156372,0.006363
1466.500000,4,1.143488,1.168369,1.150845,0.005328
1466.750000,4,1.134909,1.159842,1.143087,0.005493
1467.000000,4,1.130528,1.153720,1.137962,0.005244
1467.250000,4,1.122655,1.146644,1.130272,0.005528
1467.500000,4,1.117598,1.139400,1.124742,0.005237
1467.750000,4,1.109584,1.130942,1.116182,0.005508
1468.000000,4,1.103054,1.126853,1.110412,0.005848
1468.250000,4,1.094937,1.136348,1.102298,0.008178
1468.500000,4,1.090013,1.113787,1.096571,0.006011
1468.750000,4,1.082608,1.105854,1.089924,0.006047
1469.000000,4,1.080488,1.103599,1.087560,0.005808
1469.250000,4,1.077087,1.100186,1.083822,0.006093
1469.500000,4,1.076470,1.102531,1.083691,0.006413
1469.750000,4,1.074088,1.105943,1.081706,0.007305
1470.000000,4,1.074390,1.099573,1.082477,0.006596
1470.250000,4,1.073506,1.097288,1.081479,0.006755
1470.500000,4,1.074591,1.099761,1.083667,0.006849
1470.750000,4,1.074018,1.099818,1.083429,0.007200
1471.000000,4,1.076952,1.101962,1.085779,0.007070
1471.250000,4,1.075796,1.102448,1.085133,0.007518
1471.500000,4,1.076902,1.104479,1.086688,0.007446
1471.750000,4,1.077605,1.104239,1.085347,0.007540
1472.000000,4,1.077374,1.105838,1.087139,0.007207
1472.250000,4,1.077314,1.105768,1.086161,0.007396
1472.500000,4,1.079926,1.106788,1.088336,0.006862
1472.750000,4,1.079604,1.106888,1.088061,0.006658
1473.000000,4,1.082568,1.107328,1.090567,0.006104
1473.250000,4,1.083368,1.105059,1.090550,0.005503
1473.500000,4,1.086537,1.104161,1.093524,0.004589
1473.750000,4,1.087724,1.106247,1.094090,0.004489
1474.000000,4,1.092732,1.110720,1.098308,0.004434
1474.250000,4,1.094363,1.113237,1.100789,0.004443
1474.500000,4,1.100991,1.130040,1.108185,0.006092
1474.750000,4,1.100922,1.118231,1.107733,0.004091
1475.000000,4,1.105078,1.121359,1.111069,0.004291
1475.250000,4,1.105347,1.120382,1.111541,0.004138
1475.500000,4,1.107250,1.123461,1.114247,0.004190
1475.750000,4,1.106405,1.123491,1.114272,0.004166
1476.000000,4,1.106942,1.125200,1.117171,0.004342
1476.250000,4,1.108313,1.126270,1.117770,0.004119
1476.500000,4,1.111106,1.128449,1.121956,0.004158
1476.750000,4,1.114038,1.132457,1.124681,0.004244
1477.000000,4,1.118907,1.139143,1.130614,0.004442
1477.250000,4,1.124950,1.145885,1.135514,0.004684
1477.500000,4,1.132814,1.156534,1.143900,0.004991
1477.750000,4,1.139075,1.161608,1.150184,0.004881
1478.000000,4,1.147471,1.171022,1.159715,0.005136
1478.250000,4,1.153793,1.178698,1.166515,0.005169
1478.500000,4,1.162614,1.187861,1.175613,0.005353
1478.750000,4,1.168345,1.195205,1.182155,0.005518
1479.000000,4,1.176575,1.205413,1.191134,0.005811
1479.250000,4,1.180600,1.208859,1.196180,0.005701
1479.500000,4,1.187880,1.218374,1.203693,0.006105
1479.750000,4,1.192183,1.225085,1.207356,0.006373
1480.000000,4,1.195289,1.224091,1.211901,0.006163
1480.250000,4,1.196347,1.225387,1.212890,0.006336
1480.500000,4,1.199156,1.226241,1.215621,0.006276
1480.750000,4,1.199142,1.225065,1.214630,0.006248
1481.000000,4,1.199523,1.226854,1.215017,0.006023
1481.250000,4,1.196334,1.220675,1.211032,0.005955
1481.500000,4,1.194649,1.216002,1.208185,0.005576
1481.750000,4,1.188331,1.208777,1.200671,0.005230
1482.000000,4,1.182414,1.201816,1.194085,0.005001
1482.250000,4,1.172041,1.190006,1.182437,0.004870
1482.500000,4,1.161000,1.178048,1.171011,0.004660
1482.750000,4,1.144454,1.160628,1.153601,0.004525
1483.000000,4,1.126213,1.141763,1.135332,0.004275
1483.250000,4,1.100872,1.116400,1.109955,0.004425
1483.500000,4,1.073370,1.089124,1.082654,0.004304
1483.750000,4,1.038057,1.054355,1.047225,0.004346
1484.000000,4,1.000345,1.015756,1.008908,0.004196
1484.250000,4,0.953176,0.967905,0.961656,0.004349
