# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.884173,17.819095,17.293901,0.237493
1060.250000,1,0.820173,0.964640,0.931461,0.028295
1060.500000,1,0.235165,0.369903,0.269272,0.028740
1060.750000,1,0.808863,0.910608,0.875956,0.018142
1061.000000,1,0.342492,0.426196,0.367522,0.019111
1061.250000,1,0.815421,0.875892,0.843979,0.011170
1061.500000,1,0.460173,0.511719,0.476113,0.012526
1061.750000,1,0.820359,0.861092,0.831154,0.009349
1062.000000,1,0.540545,0.582028,0.553768,0.009536
1062.250000,1,0.825742,0.858227,0.835619,0.007924
1062.500000,1,0.602142,0.642362,0.618949,0.009828
1062.750000,1,0.869181,0.893591,0.876231,0.005728
1063.000000,1,0.651505,0.711706,0.675881,0.013621
1063.250000,1,0.916297,0.946608,0.933494,0.005885
1063.500000,1,0.692111,0.778087,0.720154,0.018304
1063.750000,1,0.952036,0.995343,0.985761,0.008400
1064.000000,1,0.742933,0.841724,0.768287,0.021184
1064.250000,1,0.982198,1.027651,1.020573,0.008875
1064.500000,1,0.765240,0.868093,0.786354,0.021550
1064.750000,1,1.005626,1.043405,1.037186,0.007236
1065.000000,1,0.793003,0.889791,0.812190,0.019620
1065.250000,1,1.023859,1.056695,1.042156,0.005516
1065.500000,1,0.814078,0.902158,0.833834,0.017102
1065.750000,1,1.039111,1.068945,1.044252,0.005704
1066.000000,1,0.820885,0.906950,0.843326,0.016350
1066.250000,1,1.040834,1.065785,1.045647,0.004852
1066.500000,1,0.812934,0.903093,0.836248,0.017412
1066.750000,1,1.041374,1.057655,1.045872,0.003409
1067.000000,1,0.793551,0.892964,0.817249,0.019993
1067.250000,1,1.040921,1.050984,1.045964,0.002330
1067.500000,1,0.772681,0.881894,0.795229,0.022829
1067.750000,1,1.036035,1.047125,1.041913,0.003001
1068.000000,1,0.753200,0.869367,0.775307,0.024652
1068.250000,1,1.020355,1.031863,1.027819,0.003223
1068.500000,1,0.736696,0.854310,0.759021,0.024364
1068.750000,1,0.998032,1.017980,1.005510,0.003645
1069.000000,1,0.726875,0.841984,0.748730,0.023034
1069.250000,1,0.972922,1.005675,0.981604,0.006136
1069.500000,1,0.716404,0.830186,0.738778,0.021924
1069.750000,1,0.950287,0.989847,0.958791,0.008209
1070.000000,1,0.701334,0.818355,0.722269,0.022431
1070.250000,1,0.932834,0.971164,0.941715,0.008129
1070.500000,1,0.679294,0.806655,0.699866,0.024616
1070.750000,1,0.921445,0.952290,0.931605,0.006311
1071.000000,1,0.654336,0.797957,0.675329,0.028333
1071.250000,1,0.912303,0.934146,0.922612,0.004867
1071.500000,1,0.629669,0.789660,0.653537,0.031993
1071.750000,1,0.898374,0.919397,0.908240,0.005215
1072.000000,1,0.614388,0.785336,0.641234,0.034395
1072.250000,1,0.874738,0.913336,0.886418,0.007445
1072.500000,1,0.612113,0.789925,0.640970,0.035212
1072.750000,1,0.845886,0.920868,0.859926,0.013473
1073.000000,1,0.616151,0.794101,0.645956,0.034236
1073.250000,1,0.819901,0.922873,0.835006,0.019093
1073.500000,1,0.615531,0.774674,0.642430,0.030176
1073.750000,1,0.808567,0.905654,0.821962,0.018642
1074.000000,1,0.598890,0.738332,0.623086,0.026295
1074.250000,1,0.819931,0.890948,0.832648,0.013758
1074.500000,1,0.559522,0.707045,0.583991,0.028102
1074.750000,1,0.856398,0.886988,0.866965,0.006411
1075.000000,1,0.500175,0.682241,0.528832,0.035503
1075.250000,1,0.894394,0.932587,0.919816,0.008319
1075.500000,1,0.432451,0.665676,0.469758,0.045895
1075.750000,1,0.909875,1.010073,0.987641,0.020395
1076.000000,1,3.442225,10.295027,9.088720,1.380693
1076.250000,1,0.911444,1.011586,0.988839,0.020317
1076.500000,1,0.432179,0.663047,0.467869,0.045661
1076.750000,1,0.898417,0.936214,0.922725,0.008225
1077.000000,1,0.498472,0.677114,0.525090,0.035077
1077.250000,1,0.859532,0.893019,0.871444,0.007019
1077.500000,1,0.556913,0.700029,0.578768,0.027561
1077.750000,1,0.822860,0.898231,0.838259,0.014364
1078.000000,1,0.595427,0.730359,0.616991,0.025720
1078.250000,1,0.812968,0.913472,0.828298,0.019101
1078.500000,1,0.611426,0.766869,0.636170,0.029712
1078.750000,1,0.826844,0.930139,0.841140,0.019403
1079.000000,1,0.611671,0.787525,0.640205,0.033977
1079.250000,1,0.851415,0.926555,0.865081,0.013603
1079.500000,1,0.607889,0.785483,0.636554,0.035198
1079.750000,1,0.877968,0.916410,0.889773,0.007366
1080.000000,1,0.611155,0.783805,0.638981,0.034611
1080.250000,1,0.898791,0.919402,0.909288,0.004933
1080.500000,1,0.628219,0.791481,0.654052,0.032393
1080.750000,1,0.910904,0.930663,0.920696,0.004290
1081.000000,1,0.655244,0.803172,0.678804,0.028852
1081.250000,1,0.916271,0.945519,0.926620,0.005649
1081.500000,1,0.681963,0.814766,0.706204,0.025170
1081.750000,1,0.924003,0.961670,0.933978,0.007557
1082.000000,1,0.706802,0.828587,0.731033,0.022906
1082.250000,1,0.939990,0.979070,0.949301,0.007822
1082.500000,1,0.724572,0.841292,0.748953,0.022229
1082.750000,1,0.962355,0.994908,0.971391,0.005962
1083.000000,1,0.736536,0.852209,0.758795,0.023085
1083.250000,1,0.988871,1.008838,0.996130,0.003702
1083.500000,1,0.746247,0.861934,0.767308,0.024166
1083.750000,1,1.013955,1.024702,1.020980,0.003371
1084.000000,1,0.760855,0.872932,0.780186,0.024258
1084.250000,1,1.034318,1.044208,1.039485,0.003168
1084.500000,1,0.776490,0.880150,0.795269,0.022290
1084.750000,1,1.043713,1.052863,1.048957,0.002576
1085.000000,1,0.791672,0.885200,0.811356,0.019391
1085.250000,1,1.049837,1.067515,1.054892,0.003681
1085.500000,1,0.804388,0.889494,0.824279,0.016883
1085.750000,1,1.054999,1.081165,1.060409,0.005057
1086.000000,1,0.805934,0.888861,0.826201,0.016022
1086.250000,1,1.058411,1.088595,1.063597,0.005796
1086.500000,1,0.794175,0.881649,0.813457,0.017049
1086.750000,1,1.044908,1.077895,1.063447,0.005514
1087.000000,1,0.770828,0.869787,0.791418,0.019842
1087.250000,1,1.024365,1.064033,1.056968,0.007342
1087.500000,1,0.745211,0.852395,0.769053,0.022021
1087.750000,1,0.994630,1.041953,1.034672,0.009102
1088.000000,1,0.733248,0.834490,0.758947,0.021814
1088.250000,1,0.953996,0.998082,0.989674,0.008758
1088.500000,1,0.696964,0.783767,0.723581,0.018991
1088.750000,1,0.903366,0.934025,0.922382,0.006079
1089.000000,1,0.673262,0.734183,0.696471,0.014195
1089.250000,1,0.837938,0.862053,0.845778,0.005493
1089.500000,1,0.641863,0.684554,0.660647,0.010149
1089.750000,1,0.772285,0.804526,0.782299,0.007833
1090.000000,1,0.606428,0.647661,0.619710,0.009448
1090.250000,1,0.741423,0.783008,0.752473,0.009500
1090.500000,1,0.551180,0.602537,0.568240,0.012045
1090.750000,1,0.712852,0.772026,0.738481,0.011115
1091.000000,1,0.465197,0.541822,0.486726,0.017966
1091.250000,1,0.680565,0.780451,0.743013,0.017523
1091.500000,1,0.385631,0.510807,0.415558,0.027069
1091.750000,1,0.666119,0.808174,0.771069,0.026952
1092.000000,2,0.369414,0.407295,0.384601,0.010157
1092.250000,2,0.371535,0.407691,0.384920,0.009890
1092.500000,2,0.360267,0.396257,0.375411,0.009753
1092.750000,2,0.354038,0.386919,0.367169,0.009007
1093.000000,2,0.339376,0.370452,0.353017,0.008537
1093.250000,2,0.330314,0.360897,0.341514,0.008231
1093.500000,2,0.315462,0.348457,0.327487,0.008217
1093.750000,2,0.302407,0.340504,0.314734,0.008877
1094.000000,2,0.287319,0.323678,0.297629,0.008619
1094.250000,2,0.276199,0.316503,0.287653,0.009167
1094.500000,2,0.265209,0.307074,0.278433,0.009469
1094.750000,2,0.261772,0.309944,0.277660,0.010824
1095.000000,2,0.258982,0.308641,0.276640,0.011409
1095.250000,2,0.263286,0.318584,0.283178,0.012970
1095.500000,2,0.266889,0.323669,0.288554,0.013515
1095.750000,2,0.276902,0.337702,0.300210,0.014929
1096.000000,2,0.285639,0.346904,0.310040,0.015451
1096.250000,2,0.298419,0.363365,0.324698,0.016597
1096.500000,2,0.309360,0.374159,0.336663,0.016899
1096.750000,2,0.323292,0.392719,0.352855,0.018196
1097.000000,2,0.335230,0.404681,0.365538,0.018505
1097.250000,2,0.350143,0.423898,0.382524,0.019736
1097.500000,2,0.362865,0.437337,0.395847,0.020163
1097.750000,2,0.377881,0.459083,0.412657,0.021472
1098.000000,2,0.389478,0.478514,0.425402,0.022592
1098.250000,2,0.403579,0.482296,0.438983,0.021697
1098.500000,2,0.413718,0.487619,0.448787,0.021104
1098.750000,2,0.426237,0.503724,0.462620,0.021795
1099.000000,2,0.434589,0.514159,0.472300,0.022057
1099.250000,2,0.445062,0.522587,0.482946,0.021813
1099.500000,2,0.452663,0.525092,0.491985,0.020740
1099.750000,2,0.461958,0.534720,0.499373,0.020644
1100.000000,2,0.469699,0.543013,0.506822,0.020833
1100.250000,2,0.479871,0.551896,0.516375,0.020796
1100.500000,2,0.489185,0.562984,0.525581,0.020496
1100.750000,2,0.503128,0.577495,0.541385,0.021596
1101.000000,2,0.516250,0.601338,0.557724,0.024776
1101.250000,2,0.532061,0.606894,0.570733,0.021869
1101.500000,2,0.546613,0.621587,0.583466,0.021243
1101.750000,2,0.563140,0.636994,0.600464,0.021839
1102.000000,2,0.577275,0.651170,0.613477,0.021578
1102.250000,2,0.594191,0.666768,0.630613,0.022072
1102.500000,2,0.606108,0.679469,0.642646,0.021535
1102.750000,2,0.619164,0.692237,0.657325,0.021768
1103.000000,2,0.628488,0.701356,0.666153,0.021201
1103.250000,2,0.640084,0.712410,0.678615,0.021385
1103.500000,2,0.648822,0.721372,0.687425,0.020629
1103.750000,2,0.661548,0.733034,0.700983,0.020774
1104.000000,2,0.672703,0.743082,0.711095,0.020099
1104.250000,2,0.686189,0.754749,0.725111,0.020029
1104.500000,2,0.696436,0.764432,0.734459,0.019211
1104.750000,2,0.709410,0.774937,0.747431,0.019454
1105.000000,2,0.720552,0.784857,0.757507,0.018794
1105.250000,2,0.735424,0.799717,0.773559,0.019314
1105.500000,2,0.751581,0.816151,0.787731,0.018925
1105.750000,2,0.780774,0.914593,0.823744,0.029741
1106.000000,2,0.799239,0.882924,0.839716,0.024176
1106.250000,2,0.801556,0.869710,0.840272,0.019114
1106.500000,2,0.809721,0.877548,0.848509,0.018231
1106.750000,2,0.823693,0.893518,0.864986,0.018656
1107.000000,2,0.839629,0.915998,0.880581,0.019155
1107.250000,2,0.858494,0.946256,0.903161,0.021008
1107.500000,2,0.877684,0.978284,0.923681,0.024049
1107.750000,2,0.897479,1.019201,0.949644,0.029778
1108.000000,2,0.915954,1.066014,0.974337,0.039008
1108.250000,2,0.934423,1.102992,0.996672,0.044247
1108.500000,2,0.955069,1.136343,1.018424,0.050127
1108.750000,2,0.978448,1.168384,1.044531,0.052877
1109.000000,2,0.996347,1.188882,1.065391,0.050479
1109.250000,2,1.021373,1.192281,1.084545,0.043777
1109.500000,2,1.042573,1.185844,1.096293,0.035629
1109.750000,2,1.067023,1.183136,1.111247,0.029103
1110.000000,2,1.087621,1.181357,1.124802,0.025564
1110.250000,2,1.111955,1.199779,1.148474,0.025327
1110.500000,2,1.130582,1.236166,1.175877,0.027252
1110.750000,2,1.189976,1.305084,1.229688,0.030571
1111.000000,2,1.234215,1.513418,1.364061,0.070799
1111.250000,2,1.224322,1.396829,1.288588,0.037657
1111.500000,2,1.226695,1.392986,1.295209,0.038187
1111.750000,2,1.251620,1.425389,1.327221,0.040356
1112.000000,2,1.276031,1.454389,1.354879,0.042246
1112.250000,2,1.306915,1.487122,1.383966,0.043325
1112.500000,2,1.336370,1.518314,1.413782,0.044347
1112.750000,2,1.367390,1.551747,1.445677,0.044133
1113.000000,2,1.386862,1.578636,1.471449,0.044279
1113.250000,2,1.411528,1.604624,1.498854,0.043032
1113.500000,2,1.425039,1.623878,1.521742,0.042439
1113.750000,2,1.450575,1.646684,1.549168,0.041003
1114.000000,2,1.468770,1.663656,1.574097,0.040366
1114.250000,2,1.494736,1.682299,1.600110,0.039040
1114.500000,2,1.514474,1.692626,1.620397,0.037655
1114.750000,2,1.540996,1.707857,1.645081,0.035985
1115.000000,2,1.564642,1.723618,1.668482,0.035036
1115.250000,2,1.602378,1.750874,1.700966,0.033800
1115.500000,2,1.641553,1.790409,1.735215,0.033423
1115.750000,2,1.697983,1.840051,1.778420,0.032472
1116.000000,2,1.755645,1.882456,1.823177,0.030681
1116.250000,2,1.790595,1.929486,1.860395,0.034523
1116.500000,2,1.818980,1.973676,1.895907,0.037744
1116.750000,2,1.852768,2.018464,1.933528,0.040791
1117.000000,2,1.876765,2.056385,1.964458,0.044569
1117.250000,2,1.905794,2.088306,1.995702,0.046572
1117.500000,2,1.922294,2.116610,2.018663,0.050153
1117.750000,2,1.940607,2.137897,2.039542,0.052428
1118.000000,2,1.953036,2.201947,2.082238,0.064670
1118.250000,2,1.958910,2.162892,2.062655,0.056319
1118.500000,2,1.960977,2.162663,2.064756,0.057194
1118.750000,2,1.966743,2.166510,2.069970,0.058457
1119.000000,2,1.959953,2.161388,2.065728,0.059354
1119.250000,2,1.954595,2.153891,2.057405,0.058997
1119.500000,2,1.930816,2.131598,2.032373,0.058542
1119.750000,2,1.895649,2.096489,1.996099,0.057694
1120.000000,2,1.841318,2.038866,1.939234,0.055153
1120.250000,2,1.776797,1.968747,1.868013,0.052566
1120.500000,2,1.690889,1.878943,1.778196,0.049542
1120.750000,2,1.599633,1.776974,1.679290,0.045896
1121.000000,2,1.492792,1.657144,1.565662,0.042120
1121.250000,2,1.383967,1.528660,1.446469,0.037942
1121.500000,2,1.256420,1.385525,1.314497,0.034445
1121.750000,2,1.137993,1.243392,1.183406,0.030258
1122.000000,2,1.012985,1.102815,1.054136,0.026116
1122.250000,2,0.886631,0.967940,0.921501,0.023112
1122.500000,2,0.767164,0.835839,0.795313,0.019889
1122.750000,2,0.662012,0.719732,0.685915,0.016874
1123.000000,2,0.567091,0.617857,0.587036,0.015066
1123.250000,2,0.492060,0.538858,0.510316,0.012796
1123.500000,2,0.435705,0.477173,0.450218,0.012078
1123.750000,2,0.403556,0.444139,0.417563,0.010719
1124.000000,3,0.238213,0.258364,0.245813,0.004883
1124.250000,3,0.242266,0.260978,0.248284,0.005087
1124.500000,3,0.245691,0.269244,0.253702,0.005766
1124.750000,3,0.255965,0.282702,0.264544,0.006611
1125.000000,3,0.268494,0.302714,0.279699,0.008341
1125.250000,3,0.286107,0.327359,0.299210,0.009952
1125.500000,3,0.306901,0.356725,0.322470,0.012201
1125.750000,3,0.333261,0.390610,0.351443,0.014279
1126.000000,3,0.362245,0.428089,0.383622,0.016625
1126.250000,3,0.396579,0.468824,0.420459,0.018485
1126.500000,3,0.432723,0.511136,0.458957,0.020365
1126.750000,3,0.470230,0.554577,0.500198,0.021818
1127.000000,3,0.509425,0.598467,0.541661,0.023104
1127.250000,3,0.549618,0.641634,0.583878,0.023921
1127.500000,3,0.589948,0.681824,0.623981,0.024538
1127.750000,3,0.626931,0.720007,0.662922,0.024985
1128.000000,3,0.663205,0.755516,0.698662,0.025203
1128.250000,3,0.695463,0.787129,0.732472,0.025044
1128.500000,3,0.726408,0.815504,0.761254,0.024718
1128.750000,3,0.754793,0.838945,0.788434,0.023797
1129.000000,3,0.779352,0.859415,0.813026,0.022978
1129.250000,3,0.799097,0.880463,0.831982,0.022522
1129.500000,3,0.817299,0.901239,0.848593,0.022303
1129.750000,3,0.834392,0.919356,0.864871,0.021596
1130.000000,3,0.849701,0.936093,0.879105,0.021360
1130.250000,3,0.875806,0.955465,0.906624,0.025126
1130.500000,3,0.884785,0.971451,0.911710,0.020109
1130.750000,3,0.903039,0.989695,0.927403,0.019627
1131.000000,3,0.919219,1.006638,0.942660,0.019363
1131.250000,3,0.932702,1.021803,0.956965,0.019142
1131.500000,3,0.946850,1.033596,0.968005,0.018817
1131.750000,3,0.957288,1.044973,0.978917,0.018560
1132.000000,3,0.965767,1.053742,0.987842,0.018320
1132.250000,3,0.975214,1.060818,0.997121,0.017784
1132.500000,3,0.982020,1.067115,1.002725,0.017416
1132.750000,3,0.985594,1.072837,1.008451,0.017554
1133.000000,3,0.990545,1.079497,1.017944,0.018357
1133.250000,3,0.995513,1.082880,1.019114,0.017471
1133.500000,3,1.007082,1.091338,1.028835,0.016572
1133.750000,3,1.026936,1.106638,1.046714,0.015955
1134.000000,3,1.049521,1.128137,1.069586,0.015733
1134.250000,3,1.075745,1.153897,1.096759,0.015702
1134.500000,3,1.100884,1.177077,1.123486,0.015271
1134.750000,3,1.124307,1.197687,1.147810,0.014841
1135.000000,3,1.144593,1.214379,1.168981,0.014323
1135.250000,3,1.162430,1.228533,1.187743,0.013834
1135.500000,3,1.175662,1.238244,1.202425,0.013242
1135.750000,3,1.186911,1.245878,1.214637,0.012778
1136.000000,3,1.194452,1.248651,1.222680,0.011848
1136.250000,3,1.203756,1.255548,1.230123,0.011777
1136.500000,3,1.221430,1.358492,1.261329,0.036007
1136.750000,3,1.210468,1.253180,1.236466,0.009924
1137.000000,3,1.214710,1.253656,1.239294,0.009071
1137.250000,3,1.219858,1.261089,1.243704,0.008851
1137.500000,3,1.224215,1.264252,1.246078,0.008264
1137.750000,3,1.226398,1.267056,1.248033,0.008127
1138.000000,3,1.229305,1.268274,1.249170,0.007961
1138.250000,3,1.233443,1.272195,1.251387,0.007963
1138.500000,3,1.237637,1.276097,1.254963,0.007903
1138.750000,3,1.242318,1.280667,1.258856,0.007940
1139.000000,3,1.248486,1.281235,1.262325,0.007418
1139.250000,3,1.251617,1.281974,1.265394,0.007568
1139.500000,3,1.251745,1.281894,1.267108,0.007422
1139.750000,3,1.252923,1.284409,1.269822,0.007816
1140.000000,3,1.256456,1.287965,1.273965,0.008367
1140.250000,3,1.262216,1.294084,1.279800,0.009129
1140.500000,3,1.268640,1.305752,1.287214,0.009594
1140.750000,3,1.267559,1.314942,1.290471,0.011760
1141.000000,3,1.269936,1.325543,1.296520,0.014749
1141.250000,3,1.271809,1.335601,1.295887,0.015389
1141.500000,3,1.273940,1.344943,1.295973,0.017214
1141.750000,3,1.275524,1.354610,1.296770,0.018610
1142.000000,3,1.275299,1.357689,1.296615,0.019669
1142.250000,3,1.273445,1.354848,1.294976,0.019442
1142.500000,3,1.281411,1.358738,1.312995,0.023223
1142.750000,3,1.266467,1.337908,1.292075,0.017982
1143.000000,3,1.248105,1.323865,1.280910,0.018205
1143.250000,3,1.245107,1.314546,1.281314,0.017349
1143.500000,3,1.246263,1.316640,1.285279,0.016969
1143.750000,3,1.249647,1.325300,1.291854,0.016823
1144.000000,3,1.251938,1.328496,1.296489,0.016721
1144.250000,3,1.251595,1.333620,1.299846,0.017634
1144.500000,3,1.253158,1.334657,1.301174,0.017843
1144.750000,3,1.255471,1.333568,1.302998,0.018321
1145.000000,3,1.255310,1.337947,1.302969,0.019175
1145.250000,3,1.253169,1.343056,1.303957,0.020651
1145.500000,3,1.247409,1.344994,1.301954,0.022964
1145.750000,3,1.244764,1.345362,1.297561,0.024356
1146.000000,3,1.242098,1.343006,1.291802,0.026004
1146.250000,3,1.238726,1.339816,1.287159,0.026344
1146.500000,3,1.232762,1.337738,1.283956,0.026420
1146.750000,3,1.229293,1.335939,1.282655,0.025510
1147.000000,3,1.225053,1.331924,1.280214,0.024222
1147.250000,3,1.222623,1.325116,1.278416,0.023117
1147.500000,3,1.219240,1.316479,1.274620,0.021843
1147.750000,3,1.217805,1.308816,1.271927,0.021028
1148.000000,3,1.217291,1.302693,1.270640,0.020150
1148.250000,3,1.222227,1.304901,1.273480,0.020024
1148.500000,3,1.227452,1.310603,1.277013,0.019652
1148.750000,3,1.243651,1.332004,1.293602,0.022583
1149.000000,3,1.233415,1.310275,1.280857,0.018992
1149.250000,3,1.231755,1.309817,1.278818,0.018967
1149.500000,3,1.227656,1.303467,1.273650,0.018403
1149.750000,3,1.223109,1.295198,1.268652,0.017628
1150.000000,3,1.222098,1.289211,1.262665,0.016155
1150.250000,3,1.220771,1.280389,1.255163,0.013314
1150.500000,3,1.207334,1.263464,1.238861,0.011466
1150.750000,3,1.177013,1.235919,1.211970,0.012410
1151.000000,3,1.140214,1.200634,1.177811,0.013717
1151.250000,3,1.105524,1.165815,1.143488,0.014508
1151.500000,3,1.067955,1.131739,1.106659,0.014940
1151.750000,3,1.029747,1.090362,1.067308,0.014612
1152.000000,3,0.986316,1.047568,1.022880,0.014189
1152.250000,3,0.937108,0.995435,0.972259,0.013480
1152.500000,3,0.883480,0.938014,0.915391,0.012613
1152.750000,3,0.827242,0.876238,0.855121,0.011869
1153.000000,3,0.765230,0.808484,0.790059,0.010355
1153.250000,3,0.702922,0.742345,0.724552,0.009544
1153.500000,3,0.638623,0.672717,0.656920,0.008266
1153.750000,3,0.574402,0.603425,0.590456,0.007286
1154.000000,3,0.512521,0.537528,0.525482,0.006050
1154.250000,3,0.455272,0.474487,0.465528,0.004950
1154.500000,3,0.401590,0.419141,0.410157,0.004096
1154.750000,3,0.355752,0.375626,0.364068,0.003967
1155.000000,3,0.316497,0.337024,0.324096,0.004053
1155.250000,3,0.285410,0.303107,0.291179,0.003746
1155.500000,3,0.261725,0.278718,0.267831,0.004044
1155.750000,3,0.249921,0.265697,0.254635,0.004208
1156.000000,4,0.010170,0.304440,0.251362,0.061677
1156.250000,4,0.010253,0.309939,0.255752,0.062966
1156.500000,4,0.011136,0.323492,0.266990,0.065470
1156.750000,4,0.013220,0.348451,0.287204,0.070486
1157.000000,4,0.016442,0.380365,0.313882,0.076500
1157.250000,4,0.021329,0.421170,0.347942,0.084437
1157.500000,4,0.024443,0.467811,0.386588,0.093557
1157.750000,4,0.029346,0.521726,0.431280,0.104203
1158.000000,4,0.034066,0.576410,0.478137,0.115014
1158.250000,4,0.039714,0.637277,0.528236,0.126816
1158.500000,4,0.045480,0.696508,0.578939,0.138434
1158.750000,4,0.051800,0.759686,0.631035,0.150598
1159.000000,4,0.058779,0.819834,0.682603,0.162007
1159.250000,4,0.065754,0.880755,0.733559,0.173737
1159.500000,4,0.073467,0.936480,0.781042,0.183849
1159.750000,4,0.081977,0.990377,0.825930,0.193615
1160.000000,4,0.090345,1.034597,0.864002,0.201201
1160.250000,4,0.101277,1.074693,0.897790,0.207578
1160.500000,4,0.109021,1.107092,0.926816,0.213066
1160.750000,4,0.117304,1.137722,0.953822,0.218236
1161.000000,4,0.132743,1.188615,0.999829,0.226631
1161.250000,4,0.140874,1.187676,0.997092,0.224353
1161.500000,4,0.148973,1.204030,1.011719,0.225912
1161.750000,4,0.162923,1.214847,1.022022,0.226220
1162.000000,4,0.173728,1.219605,1.026896,0.225379
1162.250000,4,0.173451,1.221035,1.028194,0.226060
1162.500000,4,0.181263,1.215936,1.025724,0.224109
1162.750000,4,0.180041,1.209409,1.020228,0.223352
1163.000000,4,0.186558,1.197123,1.011434,0.220229
1163.250000,4,0.184182,1.186296,1.000864,0.218573
1163.500000,4,0.179316,1.172534,0.988675,0.216540
1163.750000,4,0.174431,1.162507,0.978074,0.215222
1164.000000,4,0.168568,1.153309,0.969050,0.214212
1164.250000,4,0.159293,1.150513,0.964542,0.215235
1164.500000,4,0.150354,1.150123,0.962260,0.216156
1164.750000,4,0.143943,1.152320,0.962558,0.217852
1165.000000,4,0.132649,1.154058,0.962283,0.219674
1165.250000,4,0.124312,1.155956,0.961737,0.221357
1165.500000,4,0.114797,1.156155,0.959120,0.222248
1165.750000,4,0.107152,1.155586,0.956484,0.223273
1166.000000,4,0.103323,1.152101,0.952262,0.222667
1166.250000,4,0.184091,1.150023,0.955314,0.208967
1166.500000,4,0.100290,1.143592,0.943048,0.220478
1166.750000,4,0.103002,1.140585,0.941163,0.218981
1167.000000,4,0.109978,1.142513,0.939569,0.216474
1167.250000,4,0.122289,1.169688,0.949939,0.216782
1167.500000,4,0.131360,1.121620,0.930350,0.209401
1167.750000,4,0.152089,1.113920,0.929272,0.204469
1168.000000,4,0.167075,1.105760,0.928315,0.200161
1168.250000,4,0.191268,1.098989,0.928698,0.194657
1168.500000,4,0.222387,1.090960,0.930125,0.187030
1168.750000,4,0.255264,1.084148,0.934053,0.179585
1169.000000,4,0.282405,1.082311,0.941050,0.173722
1169.250000,4,0.332879,1.076105,0.943566,0.163446
1169.500000,4,0.362812,1.062228,0.939617,0.153237
1169.750000,4,0.402044,1.060551,0.942535,0.143101
1170.000000,4,0.464236,1.064439,0.949781,0.130457
1170.250000,4,0.515742,1.067616,0.963134,0.118379
1170.500000,4,0.612901,1.080008,0.977911,0.100849
1170.750000,4,0.645525,1.106532,0.994302,0.093015
1171.000000,4,0.694317,1.127458,1.011132,0.082842
1171.250000,4,0.804619,1.172459,1.030677,0.068857
1171.500000,4,0.900768,1.264315,1.056351,0.064078
1171.750000,4,0.985924,1.356787,1.090607,0.070410
1172.000000,4,1.023400,1.485968,1.126445,0.090067
1172.250000,4,1.038706,1.616414,1.163093,0.118676
1172.500000,4,1.065942,1.744297,1.201106,0.147336
1172.750000,4,1.086614,1.739728,1.240729,0.167299
1173.000000,4,1.107528,1.878695,1.278303,0.201800
1173.250000,4,1.124917,1.963213,1.339735,0.244066
1173.500000,4,1.132688,2.162432,1.372218,0.293122
1173.750000,4,1.146190,2.287269,1.424142,0.342088
1174.000000,4,1.164427,2.418487,1.475946,0.387676
1174.250000,4,1.173893,2.534371,1.491464,0.405601
1174.500000,4,1.184338,2.652472,1.525664,0.431195
1174.750000,4,1.193004,2.820435,1.573897,0.477543
1175.000000,4,1.191794,3.089038,1.606437,0.516066
1175.250000,4,1.196563,3.178534,1.635420,0.542881
1175.500000,4,1.196373,3.418463,1.646945,0.565983
1175.750000,4,1.194074,3.484985,1.672797,0.581601
1176.000000,4,1.191654,3.422484,1.673943,0.567464
1176.250000,4,1.190945,3.601973,1.678525,0.587826
1176.500000,4,1.191135,3.597396,1.688475,0.583219
1176.750000,4,1.198982,3.762235,1.692846,0.596927
1177.000000,4,1.203401,3.649746,1.679446,0.558507
1177.250000,4,1.214527,3.727843,1.669123,0.552325
1177.500000,4,1.227023,3.851809,1.684038,0.564926
1177.750000,4,1.232881,3.541005,1.656351,0.496928
1178.000000,4,1.236849,3.744531,1.654776,0.523114
1178.250000,4,1.243047,3.398164,1.612325,0.451568
1178.500000,4,1.240618,3.360901,1.569016,0.433219
1178.750000,4,1.244311,3.361799,1.545412,0.425957
1179.000000,4,1.240007,3.248812,1.518557,0.402910
1179.250000,4,1.233144,2.970937,1.471431,0.347873
1179.500000,4,1.252094,3.031086,1.463870,0.354252
1179.750000,4,1.215866,2.765176,1.411122,0.309474
1180.000000,4,1.194461,2.560078,1.380129,0.272088
1180.250000,4,1.111486,2.345055,1.353905,0.231417
1180.500000,4,1.055180,2.021026,1.318803,0.180160
1180.750000,4,1.017330,2.279138,1.294981,0.232665
1181.000000,4,0.956957,1.970267,1.259181,0.185522
1181.250000,4,0.942331,1.722871,1.226678,0.151343
1181.500000,4,0.880219,1.592024,1.185672,0.140552
1181.750000,4,0.848410,1.417474,1.150809,0.127237
1182.000000,4,0.819539,1.325804,1.113198,0.114973
1182.250000,4,0.783227,1.274602,1.074337,0.114742
1182.500000,4,0.752958,1.218936,1.033060,0.114734
1182.750000,4,0.721160,1.138258,0.992226,0.121307
1183.000000,4,0.650068,1.068960,0.951707,0.125931
1183.250000,4,0.512496,1.027076,0.908046,0.134766
1183.500000,4,0.440296,0.986533,0.864171,0.136295
1183.750000,4,0.345417,0.941975,0.816542,0.140487
1184.000000,4,0.275777,0.893466,0.768266,0.140492
1184.250000,4,0.217849,0.844046,0.720572,0.139508
1184.500000,4,0.168082,0.792556,0.671911,0.136458
