# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.192840,17.745941,17.522671,0.148082
1360.250000,1,0.969973,1.003662,0.981451,0.006991
1360.500000,1,0.469184,0.539439,0.512217,0.014160
1360.750000,1,0.960566,0.980397,0.968492,0.004478
1361.000000,1,0.541554,0.597332,0.574199,0.010901
1361.250000,1,0.971964,0.981354,0.975965,0.002395
1361.500000,1,0.630777,0.673446,0.652610,0.007821
1361.750000,1,0.990944,1.008050,0.999240,0.003629
1362.000000,1,0.725561,0.758592,0.741526,0.005668
1362.250000,1,1.019129,1.043924,1.034905,0.005080
1362.500000,1,0.816794,0.847444,0.831301,0.004967
1362.750000,1,1.061579,1.086667,1.078462,0.005200
1363.000000,1,0.901690,0.937375,0.921271,0.006914
1363.250000,1,1.111142,1.130352,1.125083,0.004322
1363.500000,1,0.963992,1.010518,0.989376,0.008057
1363.750000,1,1.158401,1.172967,1.167762,0.002942
1364.000000,1,1.010999,1.071283,1.045389,0.011168
1364.250000,1,1.198116,1.209849,1.203938,0.002312
1364.500000,1,1.041637,1.114512,1.084420,0.014298
1364.750000,1,1.225557,1.236734,1.231963,0.002596
1365.000000,1,1.058399,1.140632,1.107023,0.017037
1365.250000,1,1.241206,1.253101,1.247160,0.002631
1365.500000,1,1.059285,1.145380,1.110718,0.017695
1365.750000,1,1.242841,1.253392,1.248818,0.002348
1366.000000,1,1.051759,1.133663,1.099724,0.017421
1366.250000,1,1.233464,1.240805,1.237268,0.001788
1366.500000,1,1.035237,1.106552,1.076440,0.015445
1366.750000,1,1.205459,1.222055,1.215552,0.003303
1367.000000,1,1.009238,1.070906,1.043925,0.013376
1367.250000,1,1.169811,1.197295,1.185383,0.005469
1367.500000,1,0.976893,1.029185,1.004903,0.011441
1367.750000,1,1.130571,1.164712,1.149237,0.007272
1368.000000,1,0.934091,0.984197,0.960856,0.010751
1368.250000,1,1.089318,1.123585,1.107344,0.007532
1368.500000,1,0.887300,0.936135,0.913472,0.010347
1368.750000,1,1.047513,1.079555,1.062380,0.007261
1369.000000,1,0.834921,0.888289,0.864927,0.010845
1369.250000,1,1.004340,1.029473,1.013602,0.006171
1369.500000,1,0.779338,0.838633,0.814258,0.011963
1369.750000,1,0.954456,0.972970,0.959407,0.005012
1370.000000,1,0.722810,0.785254,0.761200,0.012965
1370.250000,1,0.896082,0.913497,0.900745,0.004692
1370.500000,1,0.667609,0.732919,0.708854,0.013480
1370.750000,1,0.836322,0.849981,0.840758,0.003971
1371.000000,1,0.620064,0.681447,0.658915,0.012408
1371.250000,1,0.778018,0.788835,0.781659,0.003497
1371.500000,1,0.576250,0.631274,0.610575,0.010754
1371.750000,1,0.720746,0.731320,0.724051,0.002863
1372.000000,1,0.536288,0.582841,0.563788,0.008674
1372.250000,1,0.668690,0.678845,0.671678,0.002692
1372.500000,1,0.500204,0.536652,0.519562,0.006551
1372.750000,1,0.622016,0.633905,0.627928,0.002769
1373.000000,1,0.462118,0.494170,0.477645,0.005624
1373.250000,1,0.587989,0.599160,0.593663,0.002197
1373.500000,1,0.422700,0.455297,0.437251,0.005766
1373.750000,1,0.566171,0.573665,0.569603,0.001751
1374.000000,1,0.380666,0.421682,0.399638,0.007192
1374.250000,1,0.547101,0.562533,0.556034,0.003929
1374.500000,1,0.337393,0.392045,0.364825,0.009903
1374.750000,1,0.536070,0.569326,0.551320,0.007806
1375.000000,1,0.293917,0.367702,0.333856,0.013744
1375.250000,1,0.531951,0.585327,0.554449,0.011945
1375.500000,1,0.256558,0.349290,0.308693,0.017361
1375.750000,1,0.534587,0.610248,0.565007,0.015891
1376.000000,1,1.993628,5.256227,3.309432,0.607335
1376.250000,1,0.536020,0.611199,0.566118,0.015780
1376.500000,1,0.254708,0.346709,0.306623,0.017158
1376.750000,1,0.535990,0.588211,0.557602,0.011668
1377.000000,1,0.290369,0.362720,0.329877,0.013339
1377.250000,1,0.542006,0.573868,0.556201,0.007442
1377.500000,1,0.332473,0.385306,0.359328,0.009369
1377.750000,1,0.554321,0.568227,0.562139,0.003604
1378.000000,1,0.374960,0.414037,0.393322,0.006597
1378.250000,1,0.573094,0.581436,0.576400,0.001867
1378.500000,1,0.416855,0.447814,0.430833,0.005234
1378.750000,1,0.594616,0.606348,0.600194,0.002517
1379.000000,1,0.456751,0.487809,0.471865,0.005290
1379.250000,1,0.627537,0.639743,0.633328,0.002889
1379.500000,1,0.496075,0.532398,0.515260,0.006486
1379.750000,1,0.671987,0.682154,0.675118,0.002543
1380.000000,1,0.534311,0.581532,0.561828,0.008838
1380.250000,1,0.721546,0.731654,0.725037,0.002532
1380.500000,1,0.577061,0.633326,0.611540,0.011071
1380.750000,1,0.776168,0.786355,0.779615,0.003149
1381.000000,1,0.623853,0.686894,0.662947,0.012844
1381.250000,1,0.830743,0.843061,0.835603,0.003646
1381.500000,1,0.674251,0.741291,0.715759,0.013942
1381.750000,1,0.887820,0.903886,0.892857,0.004240
1382.000000,1,0.731919,0.795720,0.770490,0.013333
1382.250000,1,0.944628,0.962106,0.949873,0.004624
1382.500000,1,0.789888,0.849907,0.824856,0.012164
1382.750000,1,0.994615,1.018699,1.003477,0.005953
1383.000000,1,0.845380,0.898593,0.875222,0.010842
1383.250000,1,1.038528,1.070481,1.053233,0.007283
1383.500000,1,0.895998,0.943720,0.921816,0.010108
1383.750000,1,1.082758,1.117930,1.100886,0.007760
1384.000000,1,0.939380,0.987649,0.965629,0.010312
1384.250000,1,1.128367,1.164116,1.147308,0.007638
1384.500000,1,0.977387,1.027307,1.004761,0.010877
1384.750000,1,1.173031,1.201486,1.188926,0.005892
1385.000000,1,1.003729,1.063481,1.037784,0.012805
1385.250000,1,1.214555,1.233072,1.225046,0.003651
1385.500000,1,1.023576,1.093170,1.064215,0.014956
1385.750000,1,1.248956,1.257065,1.252386,0.001847
1386.000000,1,1.034845,1.115701,1.082464,0.017131
1386.250000,1,1.262855,1.273409,1.268336,0.002322
1386.500000,1,1.038920,1.124851,1.090281,0.017659
1386.750000,1,1.262201,1.274256,1.268363,0.002695
1387.000000,1,1.037441,1.120430,1.086310,0.017251
1387.250000,1,1.244662,1.256180,1.251420,0.002813
1387.500000,1,1.023938,1.098434,1.067241,0.014739
1387.750000,1,1.210868,1.223292,1.217472,0.002677
1388.000000,1,1.001135,1.063600,1.036279,0.011749
1388.250000,1,1.161973,1.176116,1.170976,0.003045
1388.500000,1,0.966716,1.015534,0.992925,0.008649
1388.750000,1,1.099571,1.118063,1.113242,0.004217
1389.000000,1,0.921510,0.959155,0.941869,0.007406
1389.250000,1,1.030498,1.054441,1.047336,0.005088
1389.500000,1,0.857804,0.889498,0.872832,0.005228
1389.750000,1,0.965114,0.989832,0.981130,0.005094
1390.000000,1,0.791037,0.823751,0.807147,0.005590
1390.250000,1,0.911731,0.930040,0.920436,0.003895
1390.500000,1,0.722611,0.763356,0.744127,0.007301
1390.750000,1,0.866258,0.878486,0.870611,0.002829
1391.000000,1,0.660766,0.712789,0.692550,0.009848
1391.250000,1,0.830767,0.846580,0.836093,0.004407
1391.500000,1,0.615864,0.680476,0.657477,0.012534
1391.750000,1,0.814524,0.842422,0.822010,0.006438
1392.000000,2,0.283706,0.290823,0.288460,0.001421
1392.250000,2,0.289245,0.293818,0.291507,0.001218
1392.500000,2,0.287016,0.293498,0.291409,0.001460
1392.750000,2,0.295782,0.300519,0.297982,0.001308
1393.000000,2,0.297386,0.304512,0.302081,0.001584
1393.250000,2,0.311680,0.317245,0.313956,0.001538
1393.500000,2,0.320073,0.327675,0.324479,0.001834
1393.750000,2,0.340610,0.347336,0.343388,0.001930
1394.000000,2,0.356665,0.365604,0.361345,0.002312
1394.250000,2,0.384523,0.392176,0.387600,0.002486
1394.500000,2,0.407833,0.417164,0.412388,0.002911
1394.750000,2,0.441411,0.450721,0.445181,0.003098
1395.000000,2,0.471638,0.481840,0.476255,0.003352
1395.250000,2,0.510479,0.520820,0.514719,0.003550
1395.500000,2,0.545110,0.556084,0.549922,0.003846
1395.750000,2,0.584631,0.596846,0.589715,0.004171
1396.000000,2,0.618322,0.631758,0.624245,0.004536
1396.250000,2,0.655066,0.668525,0.661267,0.004587
1396.500000,2,0.684258,0.698664,0.691556,0.004936
1396.750000,2,0.717571,0.732052,0.724316,0.004921
1397.000000,2,0.741816,0.758333,0.749960,0.005382
1397.250000,2,0.769946,0.785420,0.777409,0.005339
1397.500000,2,0.788772,0.805592,0.797210,0.005584
1397.750000,2,0.810794,0.827166,0.818841,0.005528
1398.000000,2,0.825821,0.844069,0.834507,0.005804
1398.250000,2,0.845215,0.862996,0.854018,0.005652
1398.500000,2,0.860161,0.879445,0.869643,0.006052
1398.750000,2,0.881384,0.899094,0.890053,0.005723
1399.000000,2,0.895978,0.915872,0.905257,0.006054
1399.250000,2,0.914136,0.933023,0.923120,0.005831
1399.500000,2,0.923966,0.944920,0.934002,0.006072
1399.750000,2,0.938457,0.957066,0.947627,0.005857
1400.000000,2,0.990659,1.061162,1.025893,0.024601
1400.250000,2,0.960074,0.979648,0.969086,0.005784
1400.500000,2,0.968811,0.989651,0.978502,0.005978
1400.750000,2,0.984740,1.005418,0.993972,0.006232
1401.000000,2,0.994431,1.014848,1.003756,0.005953
1401.250000,2,1.009869,1.027462,1.017785,0.005516
1401.500000,2,1.017570,1.035377,1.026619,0.005353
1401.750000,2,1.031745,1.048282,1.039758,0.005244
1402.000000,2,1.039505,1.056553,1.048100,0.005085
1402.250000,2,1.052397,1.068395,1.060412,0.004696
1402.500000,2,1.059369,1.074085,1.066842,0.004480
1402.750000,2,1.069779,1.085634,1.076932,0.004302
1403.000000,2,1.074431,1.088319,1.081489,0.004101
1403.250000,2,1.083625,1.097972,1.090622,0.003977
1403.500000,2,1.089761,1.101548,1.095870,0.003541
1403.750000,2,1.101039,1.113824,1.106989,0.003372
1404.000000,2,1.108514,1.120116,1.114514,0.003368
1404.250000,2,1.121861,1.134053,1.127024,0.003376
1404.500000,2,1.129612,1.140188,1.134290,0.003171
1404.750000,2,1.139676,1.151689,1.145397,0.003369
1405.000000,2,1.145097,1.157303,1.150449,0.003089
1405.250000,2,1.152251,1.164639,1.158939,0.003403
1405.500000,2,1.156068,1.168592,1.160652,0.003085
1405.750000,2,1.159565,1.171404,1.165280,0.003176
1406.000000,2,1.158902,1.171184,1.163255,0.002983
1406.250000,2,1.160393,1.171575,1.164772,0.003035
1406.500000,2,1.156475,1.169032,1.161149,0.003046
1406.750000,2,1.158333,1.170494,1.162999,0.003000
1407.000000,2,1.155905,1.169713,1.161270,0.003011
1407.250000,2,1.161188,1.171455,1.165163,0.002837
1407.500000,2,1.158840,1.172445,1.164161,0.002709
1407.750000,2,1.163735,1.173706,1.167314,0.002511
1408.000000,2,1.159630,1.171765,1.165008,0.002589
1408.250000,2,1.162969,1.172044,1.166512,0.002371
1408.500000,2,1.158694,1.171294,1.164000,0.002734
1408.750000,2,1.162530,1.173046,1.166890,0.002501
1409.000000,2,1.159922,1.172425,1.165600,0.002829
1409.250000,2,1.165734,1.174909,1.169178,0.002418
1409.500000,2,1.161541,1.174047,1.167608,0.003095
1409.750000,2,1.166134,1.176239,1.170489,0.002725
1410.000000,2,1.163628,1.175657,1.169364,0.003255
1410.250000,2,1.169970,1.179749,1.174791,0.002720
1410.500000,2,1.171546,1.184235,1.178004,0.003462
1410.750000,2,1.182922,1.193782,1.188489,0.002887
1411.000000,2,1.189929,1.204003,1.196546,0.003576
1411.250000,2,1.204525,1.216167,1.209776,0.003065
1411.500000,2,1.211331,1.225986,1.218111,0.003935
1411.750000,2,1.224752,1.237539,1.230572,0.003348
1412.000000,2,1.229786,1.245955,1.237819,0.004213
1412.250000,2,1.242344,1.255785,1.249008,0.003561
1412.500000,2,1.246858,1.264472,1.255276,0.004427
1412.750000,2,1.257554,1.272648,1.265492,0.003547
1413.000000,2,1.261855,1.280113,1.270413,0.004373
1413.250000,2,1.272631,1.287187,1.279156,0.003736
1413.500000,2,1.273393,1.289401,1.282171,0.004437
1413.750000,2,1.283501,1.295778,1.290235,0.003589
1414.000000,2,1.285974,1.301625,1.294270,0.004262
1414.250000,2,1.297051,1.310678,1.303915,0.003654
1414.500000,2,1.302494,1.319264,1.310244,0.004283
1414.750000,2,1.314613,1.330011,1.321906,0.004217
1415.000000,2,1.321581,1.339164,1.329367,0.004915
1415.250000,2,1.332085,1.351455,1.341360,0.004840
1415.500000,2,1.338920,1.358537,1.347696,0.005140
1415.750000,2,1.347876,1.367752,1.358118,0.005140
1416.000000,2,1.351647,1.374652,1.363322,0.006036
1416.250000,2,1.359763,1.382999,1.371567,0.005890
1416.500000,2,1.361823,1.387650,1.374535,0.006817
1416.750000,2,1.369703,1.393168,1.381483,0.006242
1417.000000,2,1.369047,1.395977,1.382787,0.007144
1417.250000,2,1.375001,1.400479,1.388187,0.006815
1417.500000,2,1.375626,1.401644,1.388140,0.007565
1417.750000,2,1.380278,1.405757,1.392161,0.007093
1418.000000,2,1.378065,1.406275,1.391114,0.007913
1418.250000,2,1.380996,1.407142,1.393313,0.007456
1418.500000,2,1.375482,1.404174,1.388473,0.008292
1418.750000,2,1.372623,1.397162,1.383941,0.007653
1419.000000,2,1.356812,1.384144,1.369661,0.008264
1419.250000,2,1.341902,1.366754,1.353429,0.007498
1419.500000,2,1.313127,1.340618,1.325478,0.008018
1419.750000,2,1.283559,1.308320,1.294921,0.007364
1420.000000,2,1.241627,1.278091,1.253335,0.008801
1420.250000,2,1.201357,1.223348,1.212237,0.006125
1420.500000,2,1.188541,1.594765,1.283087,0.102374
1420.750000,2,1.082119,1.462081,1.134787,0.080433
1421.000000,2,0.997990,1.059211,1.012779,0.014395
1421.250000,2,0.918418,0.936878,0.927580,0.004790
1421.500000,2,0.835552,0.851545,0.841699,0.004211
1421.750000,2,0.754457,0.769082,0.760451,0.003694
1422.000000,2,0.669295,0.683560,0.675846,0.003372
1422.250000,2,0.595701,0.605444,0.599366,0.002601
1422.500000,2,0.517750,0.528858,0.523529,0.002448
1422.750000,2,0.457303,0.464445,0.460338,0.001789
1423.000000,2,0.396759,0.405919,0.401930,0.001837
1423.250000,2,0.356960,0.362334,0.359456,0.001346
1423.500000,2,0.319638,0.326850,0.324225,0.001438
1423.750000,2,0.304699,0.308901,0.306786,0.001182
1424.000000,3,0.253990,0.257540,0.255780,0.000901
1424.250000,3,0.256869,0.260816,0.258692,0.000913
1424.500000,3,0.265702,0.269742,0.267351,0.000959
1424.750000,3,0.280047,0.284856,0.282194,0.001098
1425.000000,3,0.300637,0.306445,0.303257,0.001271
1425.250000,3,0.327269,0.333616,0.330412,0.001445
1425.500000,3,0.359544,0.366848,0.363147,0.001696
1425.750000,3,0.396474,0.404844,0.400727,0.002048
1426.000000,3,0.437499,0.447113,0.442374,0.002279
1426.250000,3,0.481617,0.492698,0.487332,0.002608
1426.500000,3,0.528060,0.540047,0.534364,0.002904
1426.750000,3,0.575493,0.587839,0.582256,0.003095
1427.000000,3,0.621847,0.635167,0.629144,0.003246
1427.250000,3,0.666297,0.680584,0.674480,0.003402
1427.500000,3,0.709186,0.724252,0.717653,0.003567
1427.750000,3,0.751113,0.765982,0.759499,0.003612
1428.000000,3,0.790791,0.806606,0.800028,0.003818
1428.250000,3,0.831341,0.847101,0.840356,0.003789
1428.500000,3,0.870042,0.886348,0.879537,0.003843
1428.750000,3,0.908040,0.923490,0.916696,0.003877
1429.000000,3,0.941407,0.956569,0.950105,0.003665
1429.250000,3,0.970716,0.984752,0.978526,0.003397
1429.500000,3,0.995159,1.008284,1.002203,0.003190
1429.750000,3,1.015823,1.027978,1.021993,0.002933
1430.000000,3,1.032609,1.044498,1.038856,0.002744
1430.250000,3,1.049091,1.059849,1.053218,0.002561
1430.500000,3,1.061163,1.072361,1.064867,0.002579
1430.750000,3,1.070159,1.082517,1.074007,0.002712
1431.000000,3,1.076509,1.090046,1.081237,0.003023
1431.250000,3,1.083141,1.096527,1.087116,0.003423
1431.500000,3,1.088802,1.103187,1.093285,0.003800
1431.750000,3,1.095608,1.111106,1.100237,0.004038
1432.000000,3,1.103205,1.120622,1.107895,0.004593
1432.250000,3,1.109904,1.128032,1.115197,0.004718
1432.500000,3,1.115899,1.134992,1.121491,0.005262
1432.750000,3,1.120880,1.140914,1.127194,0.005668
1433.000000,3,1.126154,1.147105,1.133322,0.006011
1433.250000,3,1.133174,1.154868,1.140851,0.006291
1433.500000,3,1.142049,1.165742,1.150721,0.006618
1433.750000,3,1.154416,1.179107,1.162508,0.006985
1434.000000,3,1.165853,1.193470,1.174843,0.007520
1434.250000,3,1.176326,1.207359,1.186193,0.008277
1434.500000,3,1.185283,1.217877,1.196185,0.008772
1434.750000,3,1.193285,1.226873,1.204742,0.009152
1435.000000,3,1.201510,1.236007,1.212807,0.009355
1435.250000,3,1.208695,1.242828,1.219819,0.009651
1435.500000,3,1.214416,1.248354,1.225142,0.009497
1435.750000,3,1.215826,1.250340,1.227678,0.009815
1436.000000,3,1.216675,1.250331,1.227367,0.009810
1436.250000,3,1.213462,1.246456,1.224775,0.009559
1436.500000,3,1.211707,1.243787,1.221610,0.009498
1436.750000,3,1.209222,1.240594,1.219421,0.009172
1437.000000,3,1.208197,1.237529,1.218132,0.008606
1437.250000,3,1.207670,1.235938,1.216822,0.008161
1437.500000,3,1.206645,1.232834,1.215798,0.008248
1437.750000,3,1.202821,1.226309,1.210660,0.007907
1438.000000,3,1.198155,1.219419,1.205091,0.006720
1438.250000,3,1.195753,1.214407,1.201715,0.006045
1438.500000,3,1.194719,1.212104,1.200801,0.005098
1438.750000,3,1.198401,1.213241,1.203213,0.004662
1439.000000,3,1.203267,1.215211,1.207162,0.003871
1439.250000,3,1.206604,1.218715,1.211135,0.003328
1439.500000,3,1.209563,1.219624,1.213568,0.002713
1439.750000,3,1.209922,1.220293,1.214187,0.002470
1440.000000,3,1.209269,1.224505,1.215827,0.003251
1440.250000,3,1.209379,1.217398,1.214629,0.001746
1440.500000,3,1.210897,1.219508,1.216017,0.001938
1440.750000,3,1.211882,1.221709,1.217770,0.002317
1441.000000,3,1.211563,1.223758,1.218453,0.002837
1441.250000,3,1.210524,1.224235,1.218325,0.003394
1441.500000,3,1.207379,1.223880,1.217406,0.004277
1441.750000,3,1.205971,1.224164,1.216913,0.004905
1442.000000,3,1.205382,1.226193,1.217913,0.005711
1442.250000,3,1.205541,1.228901,1.219489,0.006523
1442.500000,3,1.205182,1.230494,1.221065,0.007182
1442.750000,3,1.205671,1.231924,1.221780,0.007923
1443.000000,3,1.203305,1.231254,1.221103,0.008333
1443.250000,3,1.201848,1.230372,1.220014,0.009076
1443.500000,3,1.199650,1.229489,1.219209,0.009549
1443.750000,3,1.198881,1.230747,1.219590,0.010043
1444.000000,3,1.200728,1.231711,1.221492,0.010182
1444.250000,3,1.202436,1.235018,1.223891,0.010594
1444.500000,3,1.205302,1.236042,1.226164,0.010374
1444.750000,3,1.205771,1.237401,1.227260,0.010354
1445.000000,3,1.206353,1.236154,1.227011,0.010035
1445.250000,3,1.205172,1.235119,1.225657,0.009642
1445.500000,3,1.203195,1.232403,1.222952,0.009261
1445.750000,3,1.201068,1.228712,1.219771,0.008710
1446.000000,3,1.196474,1.223589,1.214465,0.008451
1446.250000,3,1.192021,1.217799,1.209106,0.007910
1446.500000,3,1.189265,1.212685,1.204536,0.007400
1446.750000,3,1.186396,1.209532,1.201361,0.007153
1447.000000,3,1.185817,1.208746,1.200694,0.006777
1447.250000,3,1.188242,1.209104,1.201972,0.006257
1447.500000,3,1.191077,1.211293,1.204925,0.005870
1447.750000,3,1.195189,1.216120,1.208448,0.005601
1448.000000,3,1.201008,1.219538,1.212624,0.004884
1448.250000,3,1.205430,1.222853,1.216888,0.004565
1448.500000,3,1.211030,1.227457,1.221443,0.004128
1448.750000,3,1.215921,1.231127,1.225243,0.003673
1449.000000,3,1.220732,1.233001,1.227918,0.003108
1449.250000,3,1.221810,1.233297,1.227806,0.003064
1449.500000,3,1.218761,1.229063,1.224581,0.002837
1449.750000,3,1.211853,1.223159,1.218039,0.002881
1450.000000,3,1.201091,1.213651,1.208122,0.002985
1450.250000,3,1.186747,1.198801,1.193704,0.002905
1450.500000,3,1.169088,1.181019,1.175992,0.003010
1450.750000,3,1.147645,1.159181,1.153833,0.002875
1451.000000,3,1.120851,1.132631,1.126810,0.003179
1451.250000,3,1.088566,1.102122,1.094474,0.003699
1451.500000,3,1.050536,1.064302,1.056240,0.003775
1451.750000,3,1.006577,1.021276,1.012791,0.003789
1452.000000,3,0.958533,0.973013,0.964440,0.003869
1452.250000,3,0.905771,0.920455,0.911072,0.003724
1452.500000,3,0.848907,0.863434,0.854744,0.003374
1452.750000,3,0.788179,0.801781,0.793688,0.003209
1453.000000,3,0.726570,0.740409,0.731406,0.003100
1453.250000,3,0.665088,0.676878,0.669507,0.002796
1453.500000,3,0.605091,0.615642,0.608676,0.002402
1453.750000,3,0.546024,0.555472,0.549341,0.002106
1454.000000,3,0.489167,0.497227,0.491957,0.001800
1454.250000,3,0.434956,0.442125,0.437643,0.001596
1454.500000,3,0.386295,0.391828,0.388594,0.001241
1454.750000,3,0.344887,0.348940,0.346594,0.001022
1455.000000,3,0.311087,0.314641,0.312991,0.000862
1455.250000,3,0.286365,0.289380,0.287744,0.000820
1455.500000,3,0.268911,0.272306,0.270473,0.000840
1455.750000,3,0.258752,0.262354,0.260446,0.000852
1456.000000,4,0.295700,0.300448,0.297261,0.001232
1456.250000,4,0.303341,0.306486,0.304484,0.000765
1456.500000,4,0.314386,0.318919,0.315800,0.001091
1456.750000,4,0.339801,0.342699,0.340945,0.000712
1457.000000,4,0.368101,0.372273,0.369575,0.000922
1457.250000,4,0.409847,0.412610,0.411465,0.000728
1457.500000,4,0.453952,0.457541,0.455863,0.000868
1457.750000,4,0.509236,0.513485,0.511719,0.001079
1458.000000,4,0.564817,0.569571,0.567474,0.001233
1458.250000,4,0.627066,0.633885,0.630805,0.001739
1458.500000,4,0.687199,0.692964,0.690116,0.001660
1458.750000,4,0.750635,0.757359,0.754175,0.002052
1459.000000,4,0.806983,0.814658,0.811275,0.002112
1459.250000,4,0.866075,0.873978,0.870382,0.002386
1459.500000,4,0.915056,0.923928,0.919858,0.002627
1459.750000,4,0.958812,0.970234,0.965471,0.003398
1460.000000,4,0.994725,1.005655,1.001549,0.003102
1460.250000,4,1.028411,1.042794,1.037471,0.003955
1460.500000,4,1.054350,1.068777,1.063496,0.004123
1460.750000,4,1.076815,1.096148,1.090000,0.005540
1461.000000,4,1.091644,1.117020,1.108705,0.007164
1461.250000,4,1.108763,1.148051,1.135553,0.011470
1461.500000,4,1.131677,1.205557,1.181578,0.021679
1461.750000,4,1.238694,1.443668,1.374824,0.062256
1462.000000,4,1.413195,1.702825,1.614120,0.090027
1462.250000,4,1.251335,1.328211,1.306787,0.022622
1462.500000,4,1.202062,1.227982,1.221622,0.006880
1462.750000,4,1.198443,1.214721,1.209036,0.003666
1463.000000,4,1.199980,1.216317,1.206147,0.003675
1463.250000,4,1.205709,1.223397,1.211115,0.004180
1463.500000,4,1.203312,1.225214,1.209917,0.005125
1463.750000,4,1.205632,1.227497,1.212220,0.005209
1464.000000,4,1.201330,1.224406,1.208387,0.005874
1464.250000,4,1.199569,1.223094,1.207570,0.005594
1464.500000,4,1.191685,1.215267,1.200648,0.005795
1464.750000,4,1.190262,1.212338,1.198278,0.005665
1465.000000,4,1.182338,1.205319,1.191117,0.005792
1465.250000,4,1.180964,1.201865,1.189918,0.005293
1465.500000,4,1.177221,1.196997,1.184984,0.005095
1465.750000,4,1.179365,1.197713,1.186413,0.004629
1466.000000,4,1.174989,1.194840,1.183258,0.004618
1466.250000,4,1.177299,1.194800,1.184825,0.004257
1466.500000,4,1.173586,1.191420,1.181032,0.004105
1466.750000,4,1.177611,1.191868,1.183336,0.003441
1467.000000,4,1.175350,1.189750,1.181451,0.003615
1467.250000,4,1.180759,1.193021,1.185986,0.003136
1467.500000,4,1.180155,1.192484,1.184783,0.003012
1467.750000,4,1.183176,1.194572,1.187648,0.003038
1468.000000,4,1.178147,1.188925,1.182902,0.003056
1468.250000,4,1.177924,1.187369,1.181898,0.002931
1468.500000,4,1.170876,1.181689,1.176059,0.003153
1468.750000,4,1.171580,1.182019,1.176723,0.002996
1469.000000,4,1.167679,1.180259,1.173402,0.003356
1469.250000,4,1.170062,1.181643,1.175572,0.003049
1469.500000,4,1.166311,1.179135,1.171997,0.003291
1469.750000,4,1.166774,1.178415,1.171856,0.002972
1470.000000,4,1.160977,1.174951,1.166242,0.003483
1470.250000,4,1.160308,1.173141,1.165650,0.003239
1470.500000,4,1.156045,1.169672,1.161297,0.003315
1470.750000,4,1.157432,1.170700,1.162442,0.003423
1471.000000,4,1.152435,1.167323,1.157896,0.003741
1471.250000,4,1.150746,1.164524,1.155635,0.003366
1471.500000,4,1.140171,1.155247,1.145775,0.003556
1471.750000,4,1.135472,1.148279,1.141007,0.002960
1472.000000,4,1.128636,1.141711,1.134015,0.002794
1472.250000,4,1.128999,1.140521,1.136296,0.002823
1472.500000,4,1.130079,1.141430,1.137468,0.002831
1472.750000,4,1.136139,1.149038,1.145582,0.003338
1473.000000,4,1.139128,1.151160,1.147688,0.003060
1473.250000,4,1.142895,1.156947,1.152843,0.003910
1473.500000,4,1.141643,1.155037,1.151108,0.003830
1473.750000,4,1.144147,1.159021,1.154197,0.004523
1474.000000,4,1.144022,1.158134,1.153328,0.004326
1474.250000,4,1.147727,1.164152,1.158388,0.004994
1474.500000,4,1.149692,1.166812,1.158833,0.004605
1474.750000,4,1.152775,1.169141,1.162368,0.004507
1475.000000,4,1.149995,1.163782,1.158792,0.004120
1475.250000,4,1.149393,1.163666,1.158056,0.004110
1475.500000,4,1.144749,1.157481,1.151970,0.003690
1475.750000,4,1.143608,1.157558,1.151200,0.003854
1476.000000,4,1.139125,1.150964,1.145821,0.003170
1476.250000,4,1.138278,1.151159,1.145034,0.003370
1476.500000,4,1.132522,1.142018,1.137801,0.002531
1476.750000,4,1.129092,1.139534,1.134641,0.002722
1477.000000,4,1.121915,1.130695,1.126538,0.002229
1477.250000,4,1.120732,1.129499,1.125075,0.002203
1477.500000,4,1.117044,1.124451,1.120817,0.002003
1477.750000,4,1.120315,1.127484,1.123639,0.001896
1478.000000,4,1.118532,1.127664,1.121876,0.002093
1478.250000,4,1.121739,1.131307,1.124750,0.002371
1478.500000,4,1.116435,1.130558,1.120777,0.003499
1478.750000,4,1.116831,1.130658,1.120960,0.003723
1479.000000,4,1.112349,1.127594,1.116237,0.004442
1479.250000,4,1.112672,1.128612,1.117141,0.004433
1479.500000,4,1.108991,1.126297,1.113254,0.005241
1479.750000,4,1.109886,1.126696,1.113898,0.005006
1480.000000,4,1.103803,1.122545,1.108348,0.005710
1480.250000,4,1.101538,1.120629,1.106504,0.005670
1480.500000,4,1.095017,1.114821,1.099894,0.006286
1480.750000,4,1.094564,1.114561,1.099433,0.006022
1481.000000,4,1.089698,1.111159,1.095390,0.006677
1481.250000,4,1.091643,1.112596,1.097127,0.006614
1481.500000,4,1.086693,1.109382,1.092857,0.007166
1481.750000,4,1.084737,1.107227,1.091162,0.007156
1482.000000,4,1.073002,1.098295,1.080763,0.008019
1482.250000,4,1.063596,1.088497,1.071854,0.008095
1482.500000,4,1.044802,1.072697,1.053653,0.008507
1482.750000,4,1.027497,1.054540,1.036641,0.008131
1483.000000,4,1.000363,1.030107,1.010311,0.008731
1483.250000,4,0.974480,1.002435,0.983956,0.008445
1483.500000,4,0.937525,0.966924,0.947205,0.008756
1483.750000,4,0.901705,0.929378,0.911038,0.008271
1484.000000,4,0.856229,0.884602,0.866204,0.008381
1484.250000,4,0.814697,0.841283,0.824067,0.007653
1484.500000,4,0.767081,0.792548,0.775151,0.007704
