# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.238039,0.250259,0.243613,0.003492
7628.250000,1,0.239388,0.251433,0.244823,0.003390
7628.500000,1,0.243360,0.255471,0.249420,0.003237
7628.750000,1,0.249749,0.261670,0.256324,0.002945
7629.000000,1,0.259623,0.271732,0.267358,0.002827
7629.250000,1,0.272532,0.284364,0.281152,0.002735
7629.500000,1,0.289078,0.301049,0.299350,0.003055
7629.750000,1,0.308975,0.322877,0.320539,0.003542
7630.000000,1,0.333034,0.349173,0.346083,0.004200
7630.250000,1,0.359326,0.378358,0.374237,0.005118
7630.500000,1,0.389564,0.410341,0.405627,0.005788
7630.750000,1,0.420768,0.444305,0.438640,0.006648
7631.000000,1,0.455436,0.479971,0.473502,0.007290
7631.250000,1,0.490444,0.515326,0.508483,0.007779
7631.500000,1,0.526370,0.551285,0.543924,0.007943
7631.750000,1,0.561635,0.585598,0.578255,0.008100
7632.000000,1,0.595831,0.619875,0.611743,0.008433
7632.250000,1,0.626713,0.650699,0.642647,0.008701
7632.500000,1,0.657507,0.680808,0.672506,0.008935
7632.750000,1,0.685685,0.709126,0.700499,0.009172
7633.000000,1,0.713197,0.737728,0.728885,0.009468
7633.250000,1,0.766804,0.802546,0.789584,0.013462
7633.500000,1,0.765021,0.792670,0.782623,0.009958
7633.750000,1,0.784647,0.814016,0.803114,0.010472
7634.000000,1,0.807223,0.837964,0.827439,0.011213
7634.250000,1,0.830525,0.863547,0.851658,0.011633
7634.500000,1,0.853871,0.889937,0.877273,0.012578
7634.750000,1,0.877855,0.917431,0.903678,0.014059
7635.000000,1,0.903595,0.947611,0.932370,0.015548
7635.250000,1,0.928742,0.979197,0.961783,0.017464
7635.500000,1,0.955597,1.013168,0.993081,0.019838
7635.750000,1,0.981406,1.046020,1.024310,0.022301
7636.000000,1,1.007099,1.080282,1.056025,0.025204
7636.250000,1,1.031964,1.112904,1.085963,0.028220
7636.500000,1,1.055191,1.143210,1.114480,0.030854
7636.750000,1,1.074950,1.169877,1.139731,0.033260
7637.000000,1,1.092910,1.195015,1.162459,0.035609
7637.250000,1,1.108711,1.214944,1.181048,0.037600
7637.500000,1,1.121763,1.233022,1.198069,0.039110
7637.750000,1,1.132467,1.246990,1.211228,0.040166
7638.000000,1,1.142602,1.258159,1.221840,0.040769
7638.250000,1,1.148218,1.263898,1.227569,0.040489
7638.500000,1,1.166568,1.286575,1.247816,0.041964
7638.750000,1,1.153006,1.263578,1.228639,0.038276
7639.000000,1,1.154005,1.258578,1.225278,0.036497
7639.250000,1,1.154195,1.251649,1.221305,0.034179
7639.500000,1,1.155464,1.247100,1.217990,0.032118
7639.750000,1,1.156334,1.242010,1.214813,0.029921
7640.000000,1,1.159032,1.238341,1.213128,0.027785
7640.250000,1,1.161531,1.233451,1.210681,0.025471
7640.500000,1,1.164599,1.230712,1.209827,0.023599
7640.750000,1,1.168117,1.229057,1.209862,0.022020
7641.000000,1,1.174833,1.230208,1.212130,0.020052
7641.250000,1,1.180480,1.231452,1.214939,0.018412
7641.500000,1,1.187056,1.233292,1.218390,0.016562
7641.750000,1,1.192273,1.233571,1.220482,0.014916
7642.000000,1,1.197281,1.233741,1.221868,0.013542
7642.250000,1,1.200929,1.233022,1.222472,0.012032
7642.500000,1,1.204122,1.232556,1.223452,0.010604
7642.750000,1,1.208133,1.233355,1.224951,0.008916
7643.000000,1,1.213232,1.234343,1.227770,0.007616
7643.250000,1,1.218091,1.235231,1.229326,0.006051
7643.500000,1,1.221024,1.234264,1.229920,0.004815
7643.750000,1,1.221453,1.232456,1.228604,0.003637
7644.000000,1,1.224277,1.230706,1.228449,0.002021
7644.250000,1,1.224762,1.229010,1.227745,0.001268
7644.500000,1,1.225030,1.231871,1.229387,0.001542
7644.750000,1,1.226308,1.235829,1.231152,0.002286
7645.000000,1,1.226575,1.240536,1.232897,0.003366
7645.250000,1,1.226228,1.243025,1.233585,0.004433
7645.500000,1,1.226397,1.243834,1.233721,0.005164
7645.750000,1,1.225099,1.246073,1.233666,0.006154
7646.000000,1,1.225743,1.249441,1.235914,0.007126
7646.250000,1,1.230370,1.254488,1.239146,0.007875
7646.500000,1,1.234422,1.261174,1.243936,0.008662
7646.750000,1,1.238237,1.266032,1.247563,0.009406
7647.000000,1,1.241972,1.272378,1.251272,0.010352
7647.250000,1,1.244340,1.275526,1.253853,0.011103
7647.500000,1,1.247369,1.279704,1.257296,0.011676
7647.750000,1,1.251379,1.285990,1.262308,0.012227
7648.000000,1,1.257578,1.293516,1.268918,0.012866
7648.250000,1,1.263698,1.302361,1.275482,0.013910
7648.500000,1,1.269117,1.308607,1.281675,0.014170
7648.750000,1,1.272106,1.315114,1.285961,0.015483
7649.000000,1,1.275696,1.320041,1.289863,0.015931
7649.250000,1,1.278145,1.324628,1.293446,0.016800
7649.500000,1,1.281936,1.329965,1.298053,0.017344
7649.750000,1,1.285565,1.335262,1.302823,0.018112
7650.000000,1,1.288932,1.341779,1.307191,0.019390
7650.250000,1,1.291125,1.344707,1.309538,0.020180
7650.500000,1,1.291812,1.347335,1.310178,0.019820
7650.750000,1,1.291655,1.347865,1.309809,0.019855
7651.000000,1,1.293581,1.351483,1.311161,0.020696
7651.250000,1,1.295451,1.354971,1.312754,0.021201
7651.500000,1,1.297420,1.358779,1.315964,0.021748
7651.750000,1,1.297750,1.361218,1.318399,0.022799
7652.000000,1,1.297504,1.361827,1.319487,0.024105
7652.250000,1,1.294944,1.359808,1.318857,0.025367
7652.500000,1,1.294154,1.361437,1.318573,0.026235
7652.750000,1,1.293235,1.362187,1.318103,0.026707
7653.000000,1,1.292895,1.363736,1.318365,0.027084
7653.250000,1,1.292654,1.364716,1.317521,0.027459
7653.500000,1,1.289235,1.363037,1.314653,0.028324
7653.750000,1,1.280644,1.355871,1.306850,0.028046
7654.000000,1,1.270857,1.345926,1.296752,0.027980
7654.250000,1,1.256449,1.333433,1.282735,0.028473
7654.500000,1,1.240694,1.317273,1.266390,0.028411
7654.750000,1,1.219633,1.295275,1.245721,0.028102
7655.000000,1,1.194135,1.270069,1.220015,0.028140
7655.250000,1,1.162100,1.237418,1.188059,0.027624
7655.500000,1,1.125085,1.198050,1.149667,0.026696
7655.750000,1,1.081827,1.152376,1.105406,0.026040
7656.000000,1,1.033714,1.102105,1.056976,0.025061
7656.250000,1,0.980828,1.046296,1.002822,0.024156
7656.500000,1,0.923767,0.987043,0.944624,0.023050
7656.750000,1,0.861857,0.920280,0.880984,0.021564
7657.000000,1,0.795867,0.849484,0.813600,0.019830
7657.250000,1,0.727242,0.776467,0.743610,0.018309
7657.500000,1,0.659055,0.703774,0.673957,0.016313
7657.750000,1,0.591774,0.631432,0.605027,0.014418
7658.000000,1,0.527526,0.562264,0.539149,0.012753
7658.250000,1,0.467227,0.496842,0.476882,0.010978
7658.500000,1,0.412005,0.437021,0.420203,0.009313
7658.750000,1,0.362930,0.383838,0.369673,0.007749
7659.000000,1,0.322171,0.339536,0.327664,0.006474
7659.250000,1,0.289366,0.303723,0.293669,0.005363
7659.500000,1,0.265515,0.278281,0.269653,0.004612
7659.750000,1,0.249724,0.262543,0.254673,0.004103
7660.000000,2,0.299531,0.304031,0.301092,0.001507
7660.250000,2,0.302783,0.306042,0.304102,0.001039
7660.500000,2,0.302196,0.305898,0.303782,0.001196
7660.750000,2,0.309199,0.311330,0.309869,0.000560
7661.000000,2,0.312295,0.315355,0.313514,0.000640
7661.250000,2,0.322225,0.326533,0.324121,0.001222
7661.500000,2,0.329937,0.336700,0.333037,0.001809
7661.750000,2,0.344342,0.353619,0.349638,0.002961
7662.000000,2,0.358732,0.369622,0.365013,0.003508
7662.250000,2,0.379589,0.393832,0.388155,0.004783
7662.500000,2,0.400115,0.416050,0.409808,0.005340
7662.750000,2,0.426454,0.446154,0.438735,0.006686
7663.000000,2,0.452235,0.472948,0.465232,0.007163
7663.250000,2,0.482239,0.506429,0.497138,0.008274
7663.500000,2,0.508487,0.535467,0.524102,0.008667
7663.750000,2,0.537292,0.567631,0.554700,0.009730
7664.000000,2,0.561087,0.594759,0.579332,0.010124
7664.250000,2,0.586732,0.624430,0.606878,0.011038
7664.500000,2,0.608204,0.647718,0.628277,0.011299
7664.750000,2,0.630244,0.672848,0.651474,0.012010
7665.000000,2,0.646293,0.690101,0.667499,0.012016
7665.250000,2,0.662728,0.709543,0.685440,0.012670
7665.500000,2,0.674695,0.721881,0.696313,0.012593
7665.750000,2,0.688007,0.737493,0.710735,0.013102
7666.000000,2,0.698358,0.748025,0.720303,0.012892
7666.250000,2,0.710538,0.761466,0.733680,0.013208
7666.500000,2,0.719271,0.772073,0.742066,0.013371
7666.750000,2,0.730672,0.783348,0.753442,0.013386
7667.000000,2,0.737988,0.790561,0.759886,0.013186
7667.250000,2,0.748035,0.800473,0.770693,0.013169
7667.500000,2,0.755343,0.809172,0.777302,0.013285
7667.750000,2,0.767303,0.822846,0.789698,0.013741
7668.000000,2,0.777278,0.833924,0.798736,0.013732
7668.250000,2,0.789834,0.847598,0.811923,0.013994
7668.500000,2,0.799798,0.857128,0.820534,0.013799
7668.750000,2,0.811665,0.870944,0.833165,0.014135
7669.000000,2,0.820997,0.878379,0.841373,0.013659
7669.250000,2,0.834801,0.891594,0.854747,0.013716
7669.500000,2,0.844125,0.899408,0.863595,0.013193
7669.750000,2,0.857741,0.911120,0.877269,0.012810
7670.000000,2,0.867467,0.918361,0.886028,0.012230
7670.250000,2,0.880010,0.930038,0.899136,0.011966
7670.500000,2,0.890483,0.935361,0.907497,0.011080
7670.750000,2,0.904231,0.944422,0.921031,0.010311
7671.000000,2,0.915765,0.947007,0.931383,0.008731
7671.250000,2,0.932809,0.954435,0.946912,0.007832
7671.500000,2,0.945345,0.965056,0.957882,0.007062
7671.750000,2,0.960806,0.981658,0.973638,0.007590
7672.000000,2,0.974963,0.993510,0.985928,0.007222
7672.250000,2,0.987797,1.006551,0.998996,0.007596
7672.500000,2,0.999923,1.017781,1.010239,0.007234
7672.750000,2,1.016524,1.034204,1.026740,0.007281
7673.000000,2,1.029632,1.047413,1.039589,0.006741
7673.250000,2,1.046044,1.064276,1.056534,0.007078
7673.500000,2,1.057966,1.075609,1.068607,0.006438
7673.750000,2,1.073298,1.091363,1.084148,0.006639
7674.000000,2,1.084877,1.102253,1.095882,0.006301
7674.250000,2,1.100794,1.119008,1.112108,0.006486
7674.500000,2,1.112727,1.130258,1.124132,0.005782
7674.750000,2,1.128452,1.146771,1.140384,0.005855
7675.000000,2,1.139729,1.160840,1.152588,0.006223
7675.250000,2,1.154667,1.187509,1.168784,0.008037
7675.500000,2,1.165955,1.197942,1.179508,0.007702
7675.750000,2,1.181740,1.214297,1.195579,0.007943
7676.000000,2,1.307043,1.389322,1.353747,0.026731
7676.250000,2,1.209095,1.240206,1.223499,0.007144
7676.500000,2,1.219949,1.246406,1.234027,0.006010
7676.750000,2,1.234413,1.250080,1.246422,0.004071
7677.000000,2,1.241928,1.257526,1.254844,0.004001
7677.250000,2,1.256674,1.271673,1.268863,0.003876
7677.500000,2,1.264925,1.280472,1.277981,0.003959
7677.750000,2,1.279269,1.294743,1.292141,0.003941
7678.000000,2,1.287167,1.304579,1.300585,0.004263
7678.250000,2,1.298454,1.315599,1.311824,0.004222
7678.500000,2,1.305978,1.322594,1.317279,0.003853
7678.750000,2,1.314330,1.330881,1.325669,0.004152
7679.000000,2,1.315944,1.335814,1.329132,0.004888
7679.250000,2,1.323852,1.344367,1.337076,0.005017
7679.500000,2,1.325466,1.348623,1.339662,0.005768
7679.750000,2,1.331004,1.353127,1.344657,0.005530
7680.000000,2,1.330207,1.353800,1.344446,0.005925
7680.250000,2,1.333787,1.358270,1.348449,0.005979
7680.500000,2,1.335694,1.359752,1.349078,0.006202
7680.750000,2,1.342573,1.367127,1.356443,0.006176
7681.000000,2,1.347233,1.373211,1.361339,0.006702
7681.250000,2,1.356755,1.382542,1.370920,0.006875
7681.500000,2,1.361254,1.388560,1.375694,0.007324
7681.750000,2,1.368970,1.395490,1.383043,0.007097
7682.000000,2,1.373065,1.401312,1.387622,0.007763
7682.250000,2,1.383676,1.413486,1.399108,0.007892
7682.500000,2,1.394227,1.424572,1.408537,0.008463
7682.750000,2,1.410436,1.441246,1.425045,0.008698
7683.000000,2,1.421693,1.455677,1.437029,0.009611
7683.250000,2,1.436591,1.469537,1.451891,0.009294
7683.500000,2,1.445347,1.479662,1.462104,0.010404
7683.750000,2,1.458157,1.501756,1.476106,0.012347
7684.000000,2,1.466377,1.511321,1.485120,0.013201
7684.250000,2,1.481054,1.524311,1.499706,0.013088
7684.500000,2,1.490969,1.531999,1.509312,0.013420
7684.750000,2,1.503376,1.543093,1.519704,0.012264
7685.000000,2,1.507299,1.547760,1.522673,0.012880
7685.250000,2,1.512333,1.552727,1.527658,0.013517
7685.500000,2,1.510255,1.552416,1.525524,0.014062
7685.750000,2,1.511072,1.553748,1.525815,0.014376
7686.000000,2,1.505494,1.547950,1.519772,0.014876
7686.250000,2,1.500279,1.543303,1.514500,0.015006
7686.500000,2,1.483635,1.528181,1.498623,0.015609
7686.750000,2,1.465333,1.510636,1.480273,0.015659
7687.000000,2,1.435770,1.482546,1.452074,0.016242
7687.250000,2,1.407624,1.452232,1.423207,0.015764
7687.500000,2,1.370043,1.414718,1.385203,0.016043
7687.750000,2,1.329945,1.374260,1.344977,0.015564
7688.000000,2,1.278256,1.322194,1.293127,0.016070
7688.250000,2,1.222005,1.265062,1.236508,0.015028
7688.500000,2,1.152573,1.195052,1.167980,0.014928
7688.750000,2,1.083711,1.121035,1.097131,0.013493
7689.000000,2,1.004655,1.041079,1.017870,0.013087
7689.250000,2,0.929136,0.960874,0.940383,0.011571
7689.500000,2,0.844779,0.875298,0.856072,0.010946
7689.750000,2,0.765268,0.791198,0.775129,0.009358
7690.000000,2,0.681517,0.705219,0.690437,0.008682
7690.250000,2,0.605891,0.625183,0.613465,0.006882
7690.500000,2,0.530413,0.548055,0.537708,0.006177
7690.750000,2,0.469179,0.482870,0.474792,0.004802
7691.000000,2,0.412035,0.423622,0.417008,0.004058
7691.250000,2,0.371003,0.379040,0.374381,0.002848
7691.500000,2,0.335965,0.343054,0.339042,0.002549
7691.750000,2,0.318793,0.323735,0.320914,0.001729
7692.000000,3,0.340594,0.345500,0.342460,0.001736
7692.250000,3,0.341024,0.345785,0.342766,0.001557
7692.500000,3,0.343218,0.346895,0.344511,0.001261
7692.750000,3,0.346491,0.349254,0.347681,0.000814
7693.000000,3,0.352348,0.353711,0.352967,0.000368
7693.250000,3,0.359230,0.361648,0.360406,0.000786
7693.500000,3,0.368548,0.373979,0.370972,0.001716
7693.750000,3,0.380387,0.388475,0.384477,0.002567
7694.000000,3,0.395852,0.406298,0.401810,0.003378
7694.250000,3,0.415231,0.427190,0.422289,0.004258
7694.500000,3,0.437788,0.452140,0.446258,0.005089
7694.750000,3,0.462716,0.478867,0.472674,0.006000
7695.000000,3,0.489851,0.508022,0.501146,0.006861
7695.250000,3,0.517263,0.537838,0.530504,0.007481
7695.500000,3,0.546833,0.568325,0.560844,0.008090
7695.750000,3,0.576095,0.600243,0.591464,0.008701
7696.000000,3,0.606328,0.631002,0.622185,0.009180
7696.250000,3,0.635378,0.660966,0.651711,0.009613
7696.500000,3,0.662532,0.689341,0.679797,0.009875
7696.750000,3,0.687641,0.716028,0.705664,0.010250
7697.000000,3,0.710690,0.740458,0.729327,0.010633
7697.250000,3,0.732017,0.761480,0.750537,0.010906
7697.500000,3,0.750610,0.780834,0.769766,0.011028
7697.750000,3,0.767987,0.797489,0.786662,0.010952
7698.000000,3,0.781828,0.812427,0.801499,0.011182
7698.250000,3,0.793581,0.823847,0.813078,0.011104
7698.500000,3,0.803776,0.834364,0.823525,0.011147
7698.750000,3,0.813233,0.843044,0.831965,0.011032
7699.000000,3,0.820420,0.850359,0.839844,0.010952
7699.250000,3,0.826595,0.856410,0.845872,0.010892
7699.500000,3,0.832310,0.861747,0.851108,0.010546
7699.750000,3,0.835448,0.864555,0.854101,0.010475
7700.000000,3,0.838870,0.867883,0.856990,0.010535
7700.250000,3,0.839049,0.867613,0.857601,0.010239
7700.500000,3,0.840723,0.869081,0.858904,0.010076
7700.750000,3,0.843665,0.870544,0.860677,0.009939
7701.000000,3,0.845454,0.872555,0.862943,0.009713
7701.250000,3,0.846754,0.873999,0.864027,0.009650
7701.500000,3,0.847885,0.874365,0.864751,0.009498
7701.750000,3,0.848429,0.874156,0.865058,0.009126
7702.000000,3,0.849923,0.875207,0.866093,0.009055
7702.250000,3,0.852278,0.877381,0.868138,0.008999
7702.500000,3,0.855651,0.880776,0.871438,0.008854
7702.750000,3,0.858684,0.883548,0.874789,0.008767
7703.000000,3,0.862274,0.886612,0.878164,0.008654
7703.250000,3,0.866914,0.889485,0.881526,0.008069
7703.500000,3,0.871454,0.894193,0.885517,0.007945
7703.750000,3,0.876550,0.898598,0.890525,0.007780
7704.000000,3,0.883033,0.904337,0.896583,0.007776
7704.250000,3,0.889929,0.910200,0.902881,0.007425
7704.500000,3,0.896414,0.916286,0.908949,0.007176
7704.750000,3,0.901934,0.921696,0.914353,0.007171
7705.000000,3,0.907795,0.926596,0.919862,0.006886
7705.250000,3,0.914452,0.932704,0.925790,0.006513
7705.500000,3,0.922763,0.940417,0.933739,0.006323
7705.750000,3,0.932345,0.949612,0.943075,0.006079
7706.000000,3,0.943554,0.960645,0.954148,0.006075
7706.250000,3,0.954915,0.971552,0.965270,0.005693
7706.500000,3,0.965619,0.982103,0.976637,0.005484
7706.750000,3,0.977799,0.992924,0.987699,0.005023
7707.000000,3,0.990674,1.004466,0.999668,0.004517
7707.250000,3,1.003377,1.015841,1.011565,0.004109
7707.500000,3,1.016230,1.028451,1.024351,0.003742
7707.750000,3,1.029455,1.040060,1.036587,0.003358
7708.000000,3,1.041808,1.051276,1.048043,0.002742
7708.250000,3,1.053309,1.061392,1.058274,0.002338
7708.500000,3,1.064981,1.071799,1.069305,0.001967
7708.750000,3,1.076161,1.082380,1.080596,0.001581
7709.000000,3,1.091460,1.095737,1.094048,0.001232
7709.250000,3,1.104677,1.108856,1.106904,0.001166
7709.500000,3,1.118254,1.122049,1.120002,0.000940
7709.750000,3,1.130993,1.135470,1.132704,0.001306
7710.000000,3,1.143812,1.149717,1.146215,0.001749
7710.250000,3,1.159540,1.165740,1.161649,0.001845
7710.500000,3,1.175916,1.182890,1.179186,0.002310
7710.750000,3,1.193755,1.204519,1.198058,0.003261
7711.000000,3,1.211373,1.223341,1.216517,0.003455
7711.250000,3,1.229028,1.240979,1.233619,0.004022
7711.500000,3,1.243774,1.256715,1.249183,0.004156
7711.750000,3,1.258211,1.272511,1.264157,0.004804
7712.000000,3,1.272843,1.287720,1.279104,0.005165
7712.250000,3,1.287104,1.302170,1.294157,0.005031
7712.500000,3,1.301265,1.317561,1.308062,0.005632
7712.750000,3,1.313516,1.329185,1.320466,0.005834
7713.000000,3,1.322937,1.340241,1.330411,0.005795
7713.250000,3,1.333328,1.351096,1.340103,0.005862
7713.500000,3,1.345139,1.364447,1.351693,0.006612
7713.750000,3,1.359111,1.378960,1.366077,0.006989
7714.000000,3,1.376104,1.397061,1.382903,0.007321
7714.250000,3,1.390947,1.417734,1.399973,0.009781
7714.500000,3,1.403625,1.443342,1.414378,0.012372
7714.750000,3,1.415301,1.454777,1.425866,0.012282
7715.000000,3,1.426816,1.466465,1.437704,0.012633
7715.250000,3,1.440232,1.480537,1.452762,0.013011
7715.500000,3,1.460412,1.500670,1.472122,0.013259
7715.750000,3,1.482086,1.521318,1.494747,0.013005
7716.000000,3,1.504562,1.534459,1.516167,0.011761
7716.250000,3,1.524067,1.554795,1.534412,0.011139
7716.500000,3,1.540909,1.572057,1.551091,0.011470
7716.750000,3,1.555030,1.588228,1.565507,0.011920
7717.000000,3,1.570346,1.603075,1.581231,0.011991
7717.250000,3,1.585470,1.618194,1.596472,0.012248
7717.500000,3,1.599592,1.634244,1.610812,0.012700
7717.750000,3,1.608015,1.645260,1.620472,0.013363
7718.000000,3,1.612540,1.649242,1.625108,0.013407
7718.250000,3,1.612039,1.647609,1.624159,0.013080
7718.500000,3,1.606189,1.643673,1.619378,0.013478
7718.750000,3,1.599004,1.635186,1.611529,0.013294
7719.000000,3,1.586643,1.622944,1.598774,0.013199
7719.250000,3,1.565810,1.602726,1.578399,0.013453
7719.500000,3,1.534409,1.572359,1.546753,0.013912
7719.750000,3,1.490240,1.529270,1.503486,0.014158
7720.000000,3,1.438876,1.474729,1.451281,0.013572
7720.250000,3,1.379627,1.415810,1.392828,0.013584
7720.500000,3,1.313960,1.351070,1.327393,0.013124
7720.750000,3,1.243052,1.278215,1.255708,0.012494
7721.000000,3,1.164751,1.198187,1.176693,0.012180
7721.250000,3,1.078818,1.108712,1.089801,0.011384
7721.500000,3,0.986536,1.014908,0.996997,0.010538
7721.750000,3,0.890625,0.917031,0.900970,0.009688
7722.000000,3,0.797040,0.820598,0.806186,0.008854
7722.250000,3,0.706259,0.726357,0.714591,0.007316
7722.500000,3,0.621189,0.638167,0.628657,0.006007
7722.750000,3,0.543090,0.557452,0.549662,0.005082
7723.000000,3,0.476485,0.488151,0.481751,0.004106
7723.250000,3,0.422440,0.431972,0.426719,0.003292
7723.500000,3,0.383908,0.391339,0.387004,0.002834
7723.750000,3,0.360341,0.366677,0.362852,0.002319
7724.000000,4,0.287314,0.291473,0.290276,0.000994
7724.250000,4,0.289087,0.292289,0.291217,0.000784
7724.500000,4,0.291541,0.295238,0.294424,0.000929
7724.750000,4,0.297494,0.300764,0.300114,0.000818
7725.000000,4,0.305034,0.309725,0.308730,0.001238
7725.250000,4,0.317738,0.323305,0.321096,0.001508
7725.500000,4,0.333369,0.341751,0.337140,0.002175
7725.750000,4,0.353040,0.362960,0.356758,0.002859
7726.000000,4,0.374960,0.388029,0.380042,0.003647
7726.250000,4,0.400616,0.415559,0.406361,0.004354
7726.500000,4,0.427989,0.446694,0.435026,0.005298
7726.750000,4,0.458663,0.478712,0.465759,0.005731
7727.000000,4,0.490132,0.512110,0.498221,0.006227
7727.250000,4,0.522696,0.546248,0.531549,0.006435
7727.500000,4,0.555506,0.578821,0.564364,0.006602
7727.750000,4,0.585997,0.611209,0.595486,0.007054
7728.000000,4,0.614527,0.636680,0.624032,0.006610
7728.250000,4,0.641149,0.656571,0.650602,0.005889
7728.500000,4,0.667571,0.683056,0.677607,0.006001
7728.750000,4,0.694722,0.710573,0.704949,0.006179
7729.000000,4,0.721551,0.738726,0.732354,0.006321
7729.250000,4,0.747341,0.764142,0.758018,0.006417
7729.500000,4,0.769772,0.786414,0.780214,0.006262
7729.750000,4,0.787956,0.804831,0.798759,0.006312
7730.000000,4,0.804434,0.820727,0.814521,0.006088
7730.250000,4,0.818672,0.835103,0.828380,0.006186
7730.500000,4,0.832636,0.848758,0.841787,0.006349
7730.750000,4,0.845883,0.863405,0.855581,0.006677
7731.000000,4,0.856809,0.875743,0.867996,0.006844
7731.250000,4,0.868048,0.886033,0.878425,0.006533
7731.500000,4,0.878002,0.894411,0.887059,0.006026
7731.750000,4,0.886461,0.902382,0.894836,0.005819
7732.000000,4,0.893775,0.910740,0.902875,0.005806
7732.250000,4,0.901300,0.917995,0.911307,0.005706
7732.500000,4,0.907709,0.926502,0.919823,0.005833
7732.750000,4,0.916503,0.933804,0.927878,0.005570
7733.000000,4,0.923315,0.940601,0.934493,0.005410
7733.250000,4,0.929445,0.946142,0.940611,0.005170
7733.500000,4,0.936340,0.953584,0.947932,0.005227
7733.750000,4,0.945824,0.962820,0.957201,0.005056
7734.000000,4,0.964082,0.984087,0.971427,0.005022
7734.250000,4,0.969413,0.985520,0.980511,0.004773
7734.500000,4,0.979444,0.997751,0.991939,0.005089
7734.750000,4,0.991918,1.007056,1.002573,0.004566
7735.000000,4,1.000952,1.017632,1.012763,0.004677
7735.250000,4,1.013699,1.028609,1.024156,0.004336
7735.500000,4,1.034093,1.040918,1.038222,0.002572
7735.750000,4,1.044406,1.054664,1.051121,0.003320
7736.000000,4,1.053266,1.067493,1.063671,0.004089
7736.250000,4,1.063718,1.079161,1.074878,0.004297
7736.500000,4,1.072097,1.088689,1.084225,0.004469
7736.750000,4,1.081117,1.096796,1.092775,0.004292
7737.000000,4,1.089605,1.104756,1.100972,0.004209
7737.250000,4,1.098394,1.112981,1.109005,0.004061
7737.500000,4,1.105159,1.120612,1.116918,0.004033
7737.750000,4,1.112716,1.127345,1.123734,0.003879
7738.000000,4,1.117486,1.133079,1.129117,0.003993
7738.250000,4,1.124311,1.137979,1.134664,0.003641
7738.500000,4,1.129653,1.144235,1.141095,0.003880
7738.750000,4,1.138943,1.152425,1.149665,0.003595
7739.000000,4,1.148253,1.163141,1.159697,0.003866
7739.250000,4,1.158777,1.173067,1.170335,0.003709
7739.500000,4,1.169500,1.182984,1.180622,0.003501
7739.750000,4,1.179712,1.192846,1.190583,0.003366
7740.000000,4,1.191999,1.206935,1.203697,0.003855
7740.250000,4,1.199225,1.212213,1.209492,0.003110
7740.500000,4,1.207313,1.221599,1.218695,0.003452
7740.750000,4,1.216723,1.229975,1.227412,0.003322
7741.000000,4,1.223208,1.236962,1.234794,0.003532
7741.250000,4,1.231776,1.244915,1.242149,0.003159
7741.500000,4,1.239303,1.253297,1.250691,0.003449
7741.750000,4,1.251359,1.264384,1.261178,0.003019
7742.000000,4,1.263205,1.276734,1.273138,0.003197
7742.250000,4,1.275702,1.288706,1.285255,0.003144
7742.500000,4,1.286436,1.299872,1.295821,0.003104
7742.750000,4,1.294514,1.308454,1.304641,0.003190
7743.000000,4,1.300667,1.316518,1.312290,0.003697
7743.250000,4,1.307983,1.325173,1.320666,0.004033
7743.500000,4,1.316231,1.334961,1.330036,0.004411
7743.750000,4,1.327997,1.344278,1.340095,0.003783
7744.000000,4,1.335253,1.352835,1.348421,0.004176
7744.250000,4,1.341035,1.358494,1.354147,0.004175
7744.500000,4,1.343661,1.361633,1.357201,0.004306
7744.750000,4,1.346588,1.363382,1.359317,0.004046
7745.000000,4,1.349544,1.367851,1.362700,0.004268
7745.250000,4,1.354796,1.372699,1.367545,0.004155
7745.500000,4,1.360268,1.378807,1.373468,0.004326
7745.750000,4,1.367183,1.383975,1.378449,0.003900
7746.000000,4,1.368586,1.386785,1.381424,0.004269
7746.250000,4,1.370310,1.387994,1.382055,0.004167
7746.500000,4,1.371743,1.389024,1.383133,0.004089
7746.750000,4,1.374659,1.393192,1.385842,0.004390
7747.000000,4,1.377786,1.395962,1.389297,0.004442
7747.250000,4,1.384370,1.401280,1.393289,0.004353
7747.500000,4,1.385753,1.402162,1.394764,0.004469
7747.750000,4,1.390339,1.402712,1.395284,0.004515
7748.000000,4,1.389263,1.466761,1.401782,0.020337
7748.250000,4,1.389151,1.558572,1.412058,0.044984
7748.500000,4,1.393073,1.574256,1.417481,0.048572
7748.750000,4,1.397645,1.580239,1.423424,0.049125
7749.000000,4,1.401772,1.577794,1.427047,0.047861
7749.250000,4,1.402323,1.562621,1.426459,0.043833
7749.500000,4,1.399790,1.508312,1.417842,0.030120
7749.750000,4,1.393358,1.413725,1.401441,0.007969
7750.000000,4,1.385523,1.406719,1.393887,0.006899
7750.250000,4,1.379059,1.401872,1.388368,0.007097
7750.500000,4,1.368917,1.393858,1.379965,0.007553
7750.750000,4,1.355026,1.379897,1.365978,0.007500
7751.000000,4,1.331384,1.355843,1.342473,0.007714
7751.250000,4,1.300306,1.325063,1.310702,0.007998
7751.500000,4,1.262253,1.285968,1.272301,0.007728
7751.750000,4,1.220612,1.243016,1.229725,0.007799
7752.000000,4,1.173098,1.195607,1.182076,0.007541
7752.250000,4,1.120503,1.140144,1.128257,0.007071
7752.500000,4,1.059028,1.078444,1.066594,0.006805
