# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.237390,0.238396,0.237832,0.000287
20528.250000,1,0.239977,0.241387,0.240503,0.000415
20528.500000,1,0.245502,0.247018,0.246205,0.000531
20528.750000,1,0.256060,0.258770,0.257611,0.001063
20529.000000,1,0.270474,0.274081,0.272438,0.001412
20529.250000,1,0.289924,0.295476,0.293122,0.002175
20529.500000,1,0.312931,0.320475,0.317309,0.002716
20529.750000,1,0.341323,0.351643,0.347392,0.003724
20530.000000,1,0.373448,0.385642,0.380819,0.004379
20530.250000,1,0.410628,0.425111,0.419204,0.005330
20530.500000,1,0.449648,0.466159,0.459611,0.005985
20530.750000,1,0.491961,0.511511,0.503435,0.006813
20531.000000,1,0.534251,0.555512,0.546916,0.007487
20531.250000,1,0.577762,0.601832,0.592215,0.008449
20531.500000,1,0.619987,0.646054,0.635943,0.009038
20531.750000,1,0.662698,0.690277,0.679142,0.009517
20532.000000,1,0.701994,0.730630,0.719257,0.010053
20532.250000,1,0.738773,0.769070,0.756835,0.010404
20532.500000,1,0.771568,0.802698,0.789923,0.010687
20532.750000,1,0.801768,0.834368,0.821027,0.010886
20533.000000,1,0.828728,0.861546,0.848144,0.011055
20533.250000,1,0.853936,0.888231,0.873977,0.011202
20533.500000,1,0.876185,0.909919,0.895693,0.011180
20533.750000,1,0.896971,0.931512,0.917138,0.011266
20534.000000,1,0.914422,0.948920,0.934452,0.011283
20534.250000,1,0.931684,0.965525,0.950914,0.011028
20534.500000,1,0.946476,0.979926,0.965563,0.010932
20534.750000,1,0.961628,0.994997,0.980748,0.010810
20535.000000,1,0.975100,1.007488,0.993969,0.010690
20535.250000,1,0.989209,1.021276,1.007613,0.010571
20535.500000,1,1.002036,1.033472,1.019899,0.010231
20535.750000,1,1.014200,1.045257,1.032137,0.010250
20536.000000,1,1.026619,1.056221,1.043794,0.009697
20536.250000,1,1.038724,1.068858,1.056237,0.009734
20536.500000,1,1.051326,1.079872,1.067336,0.009368
20536.750000,1,1.063856,1.091317,1.079832,0.009064
20537.000000,1,1.074320,1.102241,1.090516,0.009012
20537.250000,1,1.086871,1.113526,1.101647,0.008651
20537.500000,1,1.097619,1.123408,1.112184,0.008439
20537.750000,1,1.110595,1.134853,1.124308,0.008023
20538.000000,1,1.122457,1.144566,1.135603,0.007347
20538.250000,1,1.136021,1.158754,1.148781,0.007424
20538.500000,1,1.179377,1.225321,1.205199,0.015027
20538.750000,1,1.159543,1.181123,1.171844,0.006891
20539.000000,1,1.169916,1.188493,1.180788,0.006329
20539.250000,1,1.179782,1.198636,1.190716,0.006131
20539.500000,1,1.189264,1.206566,1.198782,0.005606
20539.750000,1,1.198674,1.214567,1.207444,0.005327
20540.000000,1,1.205249,1.220214,1.213338,0.004685
20540.250000,1,1.212076,1.226362,1.219465,0.004802
20540.500000,1,1.217394,1.229716,1.223935,0.004191
20540.750000,1,1.222885,1.234803,1.229510,0.004085
20541.000000,1,1.228243,1.238428,1.233905,0.003445
20541.250000,1,1.235061,1.245397,1.240585,0.003351
20541.500000,1,1.240855,1.248841,1.245210,0.002696
20541.750000,1,1.245971,1.252957,1.250043,0.002310
20542.000000,1,1.248513,1.254729,1.251418,0.001883
20542.250000,1,1.251512,1.257102,1.254329,0.001717
20542.500000,1,1.252687,1.257062,1.254920,0.001451
20542.750000,1,1.256364,1.260416,1.258585,0.001364
20543.000000,1,1.260112,1.262529,1.261262,0.000823
20543.250000,1,1.263409,1.265235,1.264413,0.000613
20543.500000,1,1.264331,1.265793,1.264992,0.000536
20543.750000,1,1.264531,1.266163,1.265181,0.000560
20544.000000,1,1.262692,1.266042,1.264255,0.001414
20544.250000,1,1.263576,1.265921,1.264634,0.000933
20544.500000,1,1.262772,1.267800,1.264925,0.001568
20544.750000,1,1.265801,1.271376,1.268174,0.001741
20545.000000,1,1.265834,1.272551,1.268564,0.002483
20545.250000,1,1.265721,1.273362,1.268831,0.002477
20545.500000,1,1.263082,1.272024,1.266743,0.003012
20545.750000,1,1.262098,1.270009,1.265217,0.002808
20546.000000,1,1.259856,1.269867,1.263870,0.003397
20546.250000,1,1.261538,1.272501,1.266025,0.003394
20546.500000,1,1.262839,1.274830,1.267677,0.004000
20546.750000,1,1.264512,1.277211,1.270113,0.004056
20547.000000,1,1.263590,1.277312,1.269573,0.004407
20547.250000,1,1.262609,1.278052,1.269525,0.004873
20547.500000,1,1.260957,1.277039,1.267698,0.005234
20547.750000,1,1.262729,1.279906,1.269905,0.005682
20548.000000,1,1.265112,1.282823,1.272956,0.005519
20548.250000,1,1.268006,1.286328,1.276273,0.005979
20548.500000,1,1.268357,1.287949,1.276865,0.006338
20548.750000,1,1.269488,1.289347,1.278069,0.006305
20549.000000,1,1.267325,1.288465,1.276977,0.006978
20549.250000,1,1.268517,1.289671,1.277794,0.006660
20549.500000,1,1.268817,1.290704,1.278190,0.007082
20549.750000,1,1.270459,1.293429,1.280790,0.007538
20550.000000,1,1.271691,1.295688,1.282197,0.007777
20550.250000,1,1.272021,1.296083,1.282768,0.007889
20550.500000,1,1.269148,1.295181,1.281005,0.008334
20550.750000,1,1.267335,1.294543,1.279458,0.008567
20551.000000,1,1.266594,1.292801,1.278168,0.008455
20551.250000,1,1.266004,1.293439,1.278415,0.008648
20551.500000,1,1.264251,1.293317,1.277237,0.009200
20551.750000,1,1.262930,1.292183,1.276012,0.009610
20552.000000,1,1.258994,1.289306,1.272643,0.009591
20552.250000,1,1.254889,1.285193,1.268647,0.009597
20552.500000,1,1.249983,1.281040,1.264049,0.010055
20552.750000,1,1.248511,1.278548,1.261740,0.009765
20553.000000,1,1.243955,1.276482,1.258828,0.010338
20553.250000,1,1.242183,1.274749,1.256656,0.010309
20553.500000,1,1.235664,1.269087,1.250668,0.010646
20553.750000,1,1.227754,1.259626,1.242402,0.010406
20554.000000,1,1.214987,1.246923,1.229023,0.010580
20554.250000,1,1.199657,1.232204,1.214302,0.010660
20554.500000,1,1.180983,1.213758,1.195319,0.010731
20554.750000,1,1.161468,1.192424,1.174754,0.010426
20555.000000,1,1.133622,1.165995,1.147664,0.010525
20555.250000,1,1.102391,1.133631,1.115866,0.010384
20555.500000,1,1.064872,1.094377,1.076950,0.010310
20555.750000,1,1.021927,1.050596,1.033964,0.009870
20556.000000,1,0.973902,1.002293,0.986004,0.009638
20556.250000,1,0.924106,0.949653,0.934716,0.008875
20556.500000,1,0.868715,0.892537,0.878134,0.008612
20556.750000,1,0.810111,0.832890,0.818862,0.008335
20557.000000,1,0.746750,0.767189,0.754823,0.007600
20557.250000,1,0.682638,0.701274,0.689938,0.007113
20557.500000,1,0.617411,0.633650,0.623832,0.006248
20557.750000,1,0.555258,0.569544,0.560923,0.005597
20558.000000,1,0.494495,0.506753,0.499556,0.005015
20558.250000,1,0.439501,0.450095,0.443738,0.004145
20558.500000,1,0.388411,0.397290,0.391808,0.003482
20558.750000,1,0.345068,0.352308,0.347659,0.002737
20559.000000,1,0.307204,0.312976,0.309463,0.002149
20559.250000,1,0.278916,0.283249,0.280394,0.001519
20559.500000,1,0.257278,0.260360,0.258456,0.001056
20559.750000,1,0.245492,0.247181,0.246226,0.000548
20560.000000,2,0.269475,0.274988,0.272610,0.001790
20560.250000,2,0.274903,0.281736,0.278945,0.002313
20560.500000,2,0.278710,0.283637,0.281493,0.001774
20560.750000,2,0.292913,0.299343,0.296684,0.002232
20561.000000,2,0.305797,0.310435,0.308267,0.001712
20561.250000,2,0.329531,0.334454,0.332687,0.001917
20561.500000,2,0.349851,0.355369,0.353373,0.001815
20561.750000,2,0.383755,0.387992,0.386447,0.001753
20562.000000,2,0.410880,0.416774,0.414846,0.001871
20562.250000,2,0.451723,0.456693,0.454721,0.001649
20562.500000,2,0.484284,0.491936,0.489387,0.002322
20562.750000,2,0.531141,0.537533,0.535153,0.001897
20563.000000,2,0.568568,0.576014,0.573654,0.002455
20563.250000,2,0.616807,0.623733,0.620934,0.001908
20563.500000,2,0.653005,0.660740,0.658136,0.002529
20563.750000,2,0.697378,0.703010,0.700959,0.001778
20564.000000,2,0.727552,0.736002,0.732641,0.002732
20564.250000,2,0.766676,0.771967,0.769636,0.001786
20564.500000,2,0.791742,0.798717,0.795244,0.002318
20564.750000,2,0.823140,0.828089,0.825470,0.001607
20565.000000,2,0.839560,0.846944,0.843122,0.002560
20565.250000,2,0.862835,0.867576,0.864942,0.001630
20565.500000,2,0.871698,0.878650,0.875035,0.002234
20565.750000,2,0.889463,0.894334,0.891832,0.001963
20566.000000,2,0.894609,0.901931,0.898590,0.002588
20566.250000,2,0.910562,0.915112,0.913066,0.001706
20566.500000,2,0.914797,0.921483,0.918359,0.002545
20566.750000,2,0.927191,0.932689,0.929819,0.001825
20567.000000,2,0.927254,0.935972,0.931695,0.002856
20567.250000,2,0.938807,0.944409,0.940797,0.001807
20567.500000,2,0.938159,0.947716,0.942601,0.002913
20567.750000,2,0.951796,0.957958,0.953987,0.002058
20568.000000,2,0.953807,0.963716,0.958567,0.003132
20568.250000,2,0.968187,0.974963,0.971320,0.002228
20568.500000,2,0.969532,0.980212,0.975239,0.003308
20568.750000,2,0.983391,0.991005,0.987007,0.002399
20569.000000,2,0.985419,0.994431,0.989936,0.002891
20569.250000,2,0.998106,1.005807,1.001677,0.002542
20569.500000,2,0.999462,1.010273,1.005297,0.003429
20569.750000,2,1.013862,1.022155,1.017540,0.002705
20570.000000,2,1.015386,1.027062,1.021008,0.003591
20570.250000,2,1.028134,1.037160,1.032374,0.002984
20570.500000,2,1.029252,1.041976,1.035516,0.003901
20570.750000,2,1.043739,1.053106,1.047926,0.003118
20571.000000,2,1.046988,1.059824,1.053218,0.003968
20571.250000,2,1.063555,1.073727,1.068505,0.003262
20571.500000,2,1.069078,1.081943,1.075367,0.004122
20571.750000,2,1.085635,1.095683,1.090929,0.003401
20572.000000,2,1.292904,1.462861,1.364249,0.057118
20572.250000,2,1.104608,1.114988,1.109792,0.003378
20572.500000,2,1.106716,1.121150,1.113650,0.004792
20572.750000,2,1.122433,1.134577,1.127912,0.003855
20573.000000,2,1.127351,1.142408,1.134566,0.004851
20573.250000,2,1.142771,1.155592,1.149130,0.004169
20573.500000,2,1.146710,1.162745,1.154266,0.004965
20573.750000,2,1.162130,1.176101,1.167779,0.004505
20574.000000,2,1.165623,1.181464,1.172455,0.005138
20574.250000,2,1.179944,1.192857,1.185504,0.004430
20574.500000,2,1.182844,1.200435,1.190825,0.005565
20574.750000,2,1.199036,1.212435,1.204407,0.004583
20575.000000,2,1.201411,1.217251,1.208509,0.005158
20575.250000,2,1.214823,1.228958,1.220464,0.004540
20575.500000,2,1.217603,1.234320,1.224821,0.005344
20575.750000,2,1.232428,1.246614,1.238341,0.004592
20576.000000,2,1.243810,1.256600,1.249396,0.004282
20576.250000,2,1.253042,1.265868,1.258385,0.004444
20576.500000,2,1.257181,1.273528,1.264408,0.005398
20576.750000,2,1.271145,1.284941,1.276928,0.004778
20577.000000,2,1.274342,1.289514,1.280188,0.004974
20577.250000,2,1.287090,1.301130,1.292717,0.004748
20577.500000,2,1.290247,1.307383,1.297561,0.005602
20577.750000,2,1.305280,1.318998,1.310971,0.004572
20578.000000,2,1.308952,1.323723,1.315215,0.004814
20578.250000,2,1.319605,1.331990,1.325349,0.004308
20578.500000,2,1.317315,1.333831,1.324986,0.005129
20578.750000,2,1.327291,1.339568,1.332476,0.004136
20579.000000,2,1.324936,1.338708,1.330623,0.004623
20579.250000,2,1.332434,1.342057,1.336323,0.003378
20579.500000,2,1.325510,1.339163,1.331871,0.004431
20579.750000,2,1.329380,1.339346,1.333800,0.003344
20580.000000,2,1.322031,1.332202,1.326142,0.003655
20580.250000,2,1.320413,1.329885,1.324450,0.003082
20580.500000,2,1.311070,1.321052,1.315817,0.003393
20580.750000,2,1.313327,1.322843,1.318204,0.002734
20581.000000,2,1.306715,1.316347,1.311063,0.002947
20581.250000,2,1.310506,1.316201,1.313304,0.002082
20581.500000,2,1.302816,1.310235,1.305998,0.002588
20581.750000,2,1.303984,1.308647,1.306190,0.001502
20582.000000,2,1.294849,1.300745,1.297776,0.002048
20582.250000,2,1.297887,1.300367,1.299248,0.000887
20582.500000,2,1.292196,1.297710,1.295606,0.001716
20582.750000,2,1.301261,1.302988,1.302247,0.000530
20583.000000,2,1.299340,1.302171,1.300879,0.000972
20583.250000,2,1.304671,1.307646,1.306362,0.000913
20583.500000,2,1.300308,1.303448,1.301714,0.001102
20583.750000,2,1.301990,1.307151,1.304920,0.001757
20584.000000,2,1.299015,1.304709,1.301204,0.001912
20584.250000,2,1.302091,1.310449,1.307002,0.002796
20584.500000,2,1.299491,1.307986,1.304884,0.002703
20584.750000,2,1.304448,1.314772,1.309944,0.003618
20585.000000,2,1.297922,1.309441,1.304304,0.003904
20585.250000,2,1.294907,1.310011,1.303658,0.004973
20585.500000,2,1.285467,1.298961,1.293080,0.004651
20585.750000,2,1.278708,1.297046,1.289550,0.006248
20586.000000,2,1.266121,1.283213,1.275837,0.005960
20586.250000,2,1.256610,1.277333,1.268331,0.007105
20586.500000,2,1.235443,1.256017,1.247469,0.007138
20586.750000,2,1.215582,1.240242,1.230052,0.008486
20587.000000,2,1.184853,1.208329,1.198849,0.007931
20587.250000,2,1.157190,1.184843,1.172697,0.009106
20587.500000,2,1.119045,1.144167,1.133973,0.008766
20587.750000,2,1.082509,1.112199,1.098683,0.009910
20588.000000,2,1.034843,1.061012,1.049725,0.009196
20588.250000,2,0.985262,1.015525,1.001925,0.010074
20588.500000,2,0.925341,0.951230,0.939832,0.009289
20588.750000,2,0.866337,0.895436,0.882181,0.009794
20589.000000,2,0.800829,0.824783,0.813997,0.008434
20589.250000,2,0.738766,0.764113,0.752464,0.008789
20589.500000,2,0.670625,0.691997,0.682659,0.007514
20589.750000,2,0.609610,0.631788,0.621504,0.007647
20590.000000,2,0.544403,0.561496,0.553732,0.006245
20590.250000,2,0.488651,0.506612,0.497778,0.006246
20590.500000,2,0.432008,0.444721,0.438876,0.004696
20590.750000,2,0.388066,0.401728,0.395146,0.004748
20591.000000,2,0.346391,0.354729,0.351021,0.003148
20591.250000,2,0.318148,0.328083,0.323306,0.003439
20591.500000,2,0.292473,0.298516,0.295984,0.002156
20591.750000,2,0.281518,0.289656,0.286010,0.002690
20592.000000,3,0.303048,0.308210,0.305289,0.001615
20592.250000,3,0.306308,0.311720,0.308979,0.001795
20592.500000,3,0.315851,0.321432,0.318812,0.002012
20592.750000,3,0.331940,0.338902,0.335922,0.002584
20593.000000,3,0.355463,0.364171,0.360440,0.003355
20593.250000,3,0.382352,0.392640,0.388462,0.003860
20593.500000,3,0.415665,0.428347,0.423073,0.004737
20593.750000,3,0.454341,0.469428,0.463081,0.005594
20594.000000,3,0.496463,0.514572,0.507202,0.006579
20594.250000,3,0.543252,0.563548,0.555526,0.007347
20594.500000,3,0.592807,0.614902,0.605961,0.008033
20594.750000,3,0.642668,0.667941,0.657915,0.008967
20595.000000,3,0.694368,0.719771,0.709348,0.009253
20595.250000,3,0.742171,0.770801,0.759389,0.010117
20595.500000,3,0.789792,0.819141,0.807401,0.010406
20595.750000,3,0.834790,0.866210,0.853627,0.010846
20596.000000,3,0.878716,0.910365,0.897906,0.011074
20596.250000,3,0.919326,0.951619,0.938581,0.011221
20596.500000,3,0.955697,0.988012,0.974900,0.011289
20596.750000,3,0.988140,1.020375,1.007316,0.010998
20597.000000,3,1.015831,1.047469,1.034641,0.010807
20597.250000,3,1.040942,1.071657,1.059203,0.010508
20597.500000,3,1.061914,1.091657,1.080093,0.010219
20597.750000,3,1.080487,1.109339,1.098176,0.010058
20598.000000,3,1.095641,1.123030,1.112514,0.009493
20598.250000,3,1.108566,1.133872,1.123785,0.008884
20598.500000,3,1.116273,1.141866,1.132234,0.008783
20598.750000,3,1.124080,1.148766,1.139356,0.008340
20599.000000,3,1.131167,1.153621,1.144911,0.007822
20599.250000,3,1.136535,1.157945,1.149723,0.007360
20599.500000,3,1.139464,1.160551,1.152622,0.007055
20599.750000,3,1.142173,1.160795,1.153676,0.006257
20600.000000,3,1.151600,1.176770,1.166772,0.008507
20600.250000,3,1.141253,1.157252,1.151201,0.005494
20600.500000,3,1.140184,1.154293,1.149173,0.004820
20600.750000,3,1.139494,1.153043,1.148055,0.004645
20601.000000,3,1.139464,1.151815,1.146965,0.004181
20601.250000,3,1.137695,1.149316,1.145021,0.004027
20601.500000,3,1.134126,1.144137,1.140591,0.003500
20601.750000,3,1.130368,1.140478,1.136463,0.003277
20602.000000,3,1.127019,1.134888,1.132061,0.002737
20602.250000,3,1.123530,1.131316,1.128520,0.002738
20602.500000,3,1.121631,1.128499,1.126007,0.002230
20602.750000,3,1.120002,1.125395,1.123384,0.001947
20603.000000,3,1.117742,1.122260,1.120396,0.001471
20603.250000,3,1.115223,1.118753,1.117354,0.001371
20603.500000,3,1.110425,1.114884,1.113211,0.001423
20603.750000,3,1.110075,1.113112,1.111648,0.001135
20604.000000,3,1.109086,1.111611,1.110618,0.000860
20604.250000,3,1.108360,1.111190,1.109852,0.000865
20604.500000,3,1.107371,1.109670,1.108584,0.000747
20604.750000,3,1.105187,1.107147,1.106567,0.000595
20605.000000,3,1.102572,1.104915,1.103599,0.000677
20605.250000,3,1.100403,1.102218,1.101370,0.000628
20605.500000,3,1.099159,1.102283,1.101248,0.000966
20605.750000,3,1.101416,1.104376,1.103306,0.000925
20606.000000,3,1.103933,1.107606,1.106121,0.001390
20606.250000,3,1.107022,1.111515,1.109515,0.001356
20606.500000,3,1.109901,1.114623,1.112469,0.001690
20606.750000,3,1.112920,1.117341,1.115230,0.001692
20607.000000,3,1.114515,1.121731,1.118581,0.002329
20607.250000,3,1.119379,1.126399,1.123103,0.002472
20607.500000,3,1.123220,1.131677,1.127394,0.002797
20607.750000,3,1.127219,1.134623,1.131105,0.002799
20608.000000,3,1.128998,1.137815,1.133515,0.002906
20608.250000,3,1.131279,1.138974,1.134944,0.002978
20608.500000,3,1.131395,1.140397,1.136105,0.003031
20608.750000,3,1.132889,1.142453,1.137994,0.003267
20609.000000,3,1.135668,1.145472,1.140386,0.003670
20609.250000,3,1.137914,1.149480,1.143628,0.003859
20609.500000,3,1.141304,1.152059,1.146311,0.003775
20609.750000,3,1.143049,1.154488,1.148311,0.003826
20610.000000,3,1.145376,1.157437,1.150682,0.004157
20610.250000,3,1.149268,1.161256,1.154516,0.004253
20610.500000,3,1.154383,1.167044,1.160055,0.004447
20610.750000,3,1.162397,1.175490,1.168068,0.004673
20611.000000,3,1.168445,1.182668,1.174660,0.004696
20611.250000,3,1.174864,1.188126,1.180451,0.004890
20611.500000,3,1.177993,1.192354,1.184273,0.004840
20611.750000,3,1.181203,1.195723,1.187738,0.004962
20612.000000,3,1.184101,1.199781,1.190464,0.005254
20612.250000,3,1.187130,1.202910,1.193901,0.005257
20612.500000,3,1.189167,1.205289,1.195955,0.005405
20612.750000,3,1.189939,1.205819,1.196822,0.005427
20613.000000,3,1.189711,1.204989,1.195572,0.005442
20613.250000,3,1.188354,1.203939,1.194796,0.005618
20613.500000,3,1.188833,1.204059,1.194700,0.005421
20613.750000,3,1.190821,1.205939,1.196779,0.005103
20614.000000,3,1.192446,1.209567,1.199837,0.005866
20614.250000,3,1.196207,1.212546,1.202556,0.005740
20614.500000,3,1.196671,1.212156,1.202678,0.005619
20614.750000,3,1.195144,1.211467,1.201632,0.005833
20615.000000,3,1.193680,1.209797,1.200018,0.005680
20615.250000,3,1.193911,1.211467,1.200826,0.006094
20615.500000,3,1.198153,1.214735,1.204567,0.005831
20615.750000,3,1.204673,1.221753,1.211107,0.006031
20616.000000,3,1.210559,1.228690,1.217713,0.006204
20616.250000,3,1.215124,1.233298,1.222023,0.006357
20616.500000,3,1.216067,1.234068,1.223131,0.006373
20616.750000,3,1.215638,1.233478,1.222790,0.005971
20617.000000,3,1.215168,1.233628,1.222453,0.006330
20617.250000,3,1.214983,1.236457,1.224077,0.006594
20617.500000,3,1.214622,1.235288,1.222775,0.006449
20617.750000,3,1.209517,1.231159,1.218486,0.006524
20618.000000,3,1.200651,1.221993,1.209415,0.006496
20618.250000,3,1.189046,1.208518,1.196912,0.006244
20618.500000,3,1.173891,1.193284,1.181421,0.006235
20618.750000,3,1.156479,1.175580,1.164277,0.005993
20619.000000,3,1.136178,1.155478,1.143405,0.006466
20619.250000,3,1.111181,1.129888,1.118499,0.006267
20619.500000,3,1.080342,1.098020,1.087797,0.006095
20619.750000,3,1.042832,1.061094,1.050428,0.006073
20620.000000,3,1.001885,1.017501,1.007958,0.005238
20620.250000,3,0.955706,0.970616,0.961402,0.004816
20620.500000,3,0.906725,0.920571,0.911535,0.004770
20620.750000,3,0.854973,0.867756,0.859627,0.004370
20621.000000,3,0.799850,0.812003,0.804166,0.004285
20621.250000,3,0.742045,0.751376,0.745688,0.003539
20621.500000,3,0.681734,0.690520,0.684973,0.003457
20621.750000,3,0.621090,0.628878,0.624087,0.003280
20622.000000,3,0.561805,0.569643,0.565185,0.002873
20622.250000,3,0.507674,0.514347,0.510288,0.002417
20622.500000,3,0.456162,0.463026,0.458880,0.002343
20622.750000,3,0.411373,0.418015,0.414022,0.002125
20623.000000,3,0.373554,0.379329,0.376116,0.001835
20623.250000,3,0.344188,0.348307,0.345894,0.001492
20623.500000,3,0.322657,0.326305,0.323984,0.001291
20623.750000,3,0.309465,0.313855,0.311194,0.001430
20624.000000,4,0.300923,0.303202,0.302143,0.000665
20624.250000,4,0.308948,0.310041,0.309660,0.000374
20624.500000,4,0.313870,0.316178,0.315267,0.000831
20624.750000,4,0.334418,0.337287,0.336254,0.001033
20625.000000,4,0.356042,0.360388,0.359007,0.001415
20625.250000,4,0.386110,0.390743,0.389245,0.001529
20625.500000,4,0.417023,0.423163,0.420908,0.001882
20625.750000,4,0.462336,0.469617,0.467112,0.002276
20626.000000,4,0.504442,0.512387,0.509709,0.002316
20626.250000,4,0.558144,0.566217,0.563840,0.002546
20626.500000,4,0.604909,0.613808,0.611208,0.002733
20626.750000,4,0.661833,0.670982,0.668091,0.002967
20627.000000,4,0.709637,0.718800,0.715965,0.002736
20627.250000,4,0.764783,0.773614,0.770922,0.002972
20627.500000,4,0.808676,0.816524,0.814124,0.002489
20627.750000,4,0.856082,0.863537,0.861097,0.002616
20628.000000,4,0.889999,0.897338,0.895148,0.002381
20628.250000,4,0.928529,0.935444,0.932941,0.002514
20628.500000,4,0.956067,0.962348,0.960502,0.001989
20628.750000,4,0.991864,0.998220,0.995801,0.002269
20629.000000,4,1.018335,1.024132,1.021894,0.002039
20629.250000,4,1.049902,1.056260,1.053485,0.002370
20629.500000,4,1.069164,1.073878,1.072263,0.001572
20629.750000,4,1.090371,1.096604,1.093502,0.002379
20630.000000,4,1.099417,1.104215,1.102003,0.001532
20630.250000,4,1.113518,1.119751,1.117238,0.002176
20630.500000,4,1.120552,1.125238,1.123156,0.001444
20630.750000,4,1.134121,1.139615,1.137079,0.002045
20631.000000,4,1.138998,1.142420,1.140607,0.001050
20631.250000,4,1.148319,1.152804,1.150553,0.001636
20631.500000,4,1.147488,1.149948,1.148559,0.000854
20631.750000,4,1.151426,1.156334,1.154014,0.001813
20632.000000,4,1.150601,1.153308,1.152027,0.000898
20632.250000,4,1.156383,1.162009,1.159578,0.001832
20632.500000,4,1.156433,1.159094,1.157787,0.000800
20632.750000,4,1.161079,1.165716,1.163634,0.001589
20633.000000,4,1.158173,1.159543,1.158959,0.000412
20633.250000,4,1.159560,1.163877,1.161925,0.001474
20633.500000,4,1.155971,1.157952,1.156835,0.000674
20633.750000,4,1.160456,1.164533,1.162376,0.001239
20634.000000,4,1.159812,1.161657,1.160749,0.000496
20634.250000,4,1.166870,1.170335,1.168635,0.001006
20634.500000,4,1.166416,1.167748,1.167069,0.000535
20634.750000,4,1.171078,1.173587,1.172447,0.000770
20635.000000,4,1.168428,1.169646,1.168799,0.000344
20635.250000,4,1.173124,1.175760,1.174810,0.000821
20635.500000,4,1.173129,1.174789,1.174076,0.000609
20635.750000,4,1.182261,1.183395,1.182881,0.000390
20636.000000,4,1.180604,1.183401,1.182239,0.000892
20636.250000,4,1.187940,1.189171,1.188619,0.000369
20636.500000,4,1.182154,1.185804,1.183991,0.001155
20636.750000,4,1.185866,1.187604,1.186904,0.000548
20637.000000,4,1.178457,1.182918,1.180517,0.001225
20637.250000,4,1.182831,1.184064,1.183397,0.000433
20637.500000,4,1.175537,1.219125,1.185817,0.015728
20637.750000,4,1.176740,1.178688,1.177328,0.000686
20638.000000,4,1.165885,1.171335,1.168656,0.001689
20638.250000,4,1.167617,1.168693,1.168102,0.000377
20638.500000,4,1.158505,1.162322,1.160167,0.001368
20638.750000,4,1.161001,1.162422,1.161790,0.000512
20639.000000,4,1.155360,1.159339,1.156888,0.001236
20639.250000,4,1.158745,1.162506,1.160791,0.001110
20639.500000,4,1.154595,1.159188,1.156293,0.001467
20639.750000,4,1.157527,1.160640,1.159113,0.001025
20640.000000,4,1.334901,1.484341,1.417666,0.049346
20640.250000,4,1.154466,1.158141,1.155807,0.001120
20640.500000,4,1.145938,1.151194,1.148204,0.001720
20640.750000,4,1.149084,1.150878,1.150084,0.000661
20641.000000,4,1.139071,1.144458,1.141556,0.001814
20641.250000,4,1.140552,1.143412,1.141759,0.000877
20641.500000,4,1.131925,1.138022,1.134901,0.001937
20641.750000,4,1.136590,1.139410,1.138332,0.000875
20642.000000,4,1.132104,1.137872,1.134795,0.001739
20642.250000,4,1.139386,1.141833,1.140628,0.000809
20642.500000,4,1.135513,1.140818,1.138272,0.001680
20642.750000,4,1.140434,1.143181,1.142024,0.000978
20643.000000,4,1.134092,1.140858,1.137312,0.002117
20643.250000,4,1.140154,1.143486,1.142031,0.001193
20643.500000,4,1.136427,1.143352,1.139778,0.002106
20643.750000,4,1.145665,1.149507,1.147771,0.001342
20644.000000,4,1.142450,1.149545,1.146259,0.002260
20644.250000,4,1.150043,1.154603,1.152219,0.001532
20644.500000,4,1.143335,1.151727,1.147486,0.002630
20644.750000,4,1.148532,1.154462,1.151542,0.001858
20645.000000,4,1.144130,1.151436,1.148047,0.002456
20645.250000,4,1.152945,1.158494,1.155511,0.001863
20645.500000,4,1.151911,1.158856,1.155240,0.002403
20645.750000,4,1.161313,1.165342,1.163262,0.001355
20646.000000,4,1.157099,1.164799,1.161430,0.002529
20646.250000,4,1.164474,1.169304,1.166496,0.001557
20646.500000,4,1.158779,1.167102,1.162904,0.002493
20646.750000,4,1.166789,1.170902,1.168921,0.001287
20647.000000,4,1.163927,1.171546,1.167892,0.002370
20647.250000,4,1.172424,1.177891,1.175510,0.001649
20647.500000,4,1.167803,1.175960,1.172228,0.002491
20647.750000,4,1.174299,1.177921,1.175859,0.001153
20648.000000,4,1.166978,1.174914,1.170521,0.002421
20648.250000,4,1.172166,1.176000,1.174176,0.001230
20648.500000,4,1.168340,1.174985,1.171731,0.002154
20648.750000,4,1.177990,1.181772,1.179841,0.001180
20649.000000,4,1.174869,1.181219,1.178193,0.002054
20649.250000,4,1.180339,1.184215,1.182375,0.001423
20649.500000,4,1.171570,1.178233,1.174632,0.002049
20649.750000,4,1.172319,1.174899,1.173358,0.000923
20650.000000,4,1.161015,1.166217,1.163376,0.001778
20650.250000,4,1.160392,1.162671,1.161400,0.000757
20650.500000,4,1.146823,1.152512,1.149391,0.001850
20650.750000,4,1.139742,1.142567,1.140938,0.001181
20651.000000,4,1.114265,1.119722,1.117155,0.001858
20651.250000,4,1.092865,1.097347,1.094304,0.001498
20651.500000,4,1.055280,1.061917,1.058045,0.002309
20651.750000,4,1.024108,1.029624,1.026085,0.001696
20652.000000,4,0.979833,0.986499,0.982298,0.002349
20652.250000,4,0.938551,0.945950,0.941295,0.002099
20652.500000,4,0.884298,0.891401,0.886629,0.002439
