# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.244019,0.245590,0.244767,0.000346
8128.250000,1,0.247255,0.248432,0.247847,0.000347
8128.500000,1,0.256357,0.257723,0.257002,0.000437
8128.750000,1,0.272116,0.273727,0.272684,0.000515
8129.000000,1,0.293388,0.295677,0.294392,0.000652
8129.250000,1,0.321183,0.323728,0.322186,0.000758
8129.500000,1,0.354112,0.356825,0.355344,0.000833
8129.750000,1,0.392584,0.395481,0.393998,0.000895
8130.000000,1,0.435720,0.439486,0.437629,0.001101
8130.250000,1,0.483879,0.487945,0.485987,0.001137
8130.500000,1,0.535494,0.540086,0.537811,0.001249
8130.750000,1,0.588590,0.593647,0.591442,0.001371
8131.000000,1,0.641612,0.647316,0.644614,0.001443
8131.250000,1,0.693971,0.698741,0.696588,0.001326
8131.500000,1,0.743461,0.748641,0.746408,0.001452
8131.750000,1,0.791055,0.796497,0.794205,0.001612
8132.000000,1,0.835747,0.841346,0.838842,0.001594
8132.250000,1,0.875230,0.881877,0.879164,0.001794
8132.500000,1,0.910374,0.917134,0.914499,0.001850
8132.750000,1,0.941014,0.948342,0.945243,0.001976
8133.000000,1,0.968885,0.974482,0.972478,0.001825
8133.250000,1,0.993856,1.000343,0.997669,0.001847
8133.500000,1,1.016816,1.023278,1.021068,0.001796
8133.750000,1,1.037844,1.044565,1.042389,0.001817
8134.000000,1,1.056079,1.063421,1.061042,0.001824
8134.250000,1,1.072687,1.078973,1.076985,0.001618
8134.500000,1,1.087265,1.093026,1.091105,0.001317
8134.750000,1,1.100909,1.107251,1.105441,0.001521
8135.000000,1,1.117014,1.121928,1.120217,0.001065
8135.250000,1,1.131763,1.136726,1.135026,0.001062
8135.500000,1,1.145587,1.150669,1.148815,0.001086
8135.750000,1,1.159371,1.163313,1.161450,0.000916
8136.000000,1,1.171558,1.175533,1.173458,0.000983
8136.250000,1,1.184646,1.188349,1.186275,0.000948
8136.500000,1,1.197275,1.202175,1.199246,0.001135
8136.750000,1,1.211228,1.216122,1.213220,0.001122
8137.000000,1,1.225082,1.230220,1.227024,0.001281
8137.250000,1,1.236239,1.243692,1.239324,0.001825
8137.500000,1,1.248493,1.255124,1.250754,0.001762
8137.750000,1,1.258948,1.266849,1.261749,0.002010
8138.000000,1,1.269937,1.277160,1.272779,0.001921
8138.250000,1,1.280708,1.289512,1.284073,0.002471
8138.500000,1,1.296983,1.301620,1.299145,0.001440
8138.750000,1,1.297767,1.306388,1.300752,0.002382
8139.000000,1,1.301826,1.311733,1.305504,0.002691
8139.250000,1,1.307102,1.317570,1.310092,0.002713
8139.500000,1,1.313259,1.322201,1.315851,0.002507
8139.750000,1,1.322415,1.331013,1.324453,0.002642
8140.000000,1,1.333081,1.342617,1.335572,0.002663
8140.250000,1,1.344635,1.353146,1.346748,0.002401
8140.500000,1,1.354154,1.363404,1.356411,0.002504
8140.750000,1,1.361072,1.369593,1.363505,0.002274
8141.000000,1,1.365027,1.372948,1.367312,0.002145
8141.250000,1,1.367422,1.373953,1.369065,0.001979
8141.500000,1,1.366683,1.373189,1.368716,0.001742
8141.750000,1,1.364769,1.370173,1.366352,0.001573
8142.000000,1,1.359517,1.366154,1.362133,0.001648
8142.250000,1,1.355002,1.360458,1.357384,0.001395
8142.500000,1,1.350336,1.355459,1.352647,0.001395
8142.750000,1,1.346627,1.352065,1.348773,0.001438
8143.000000,1,1.341244,1.347884,1.344730,0.001526
8143.250000,1,1.338040,1.343784,1.340577,0.001456
8143.500000,1,1.331912,1.337164,1.334628,0.001432
8143.750000,1,1.325566,1.329662,1.327729,0.001219
8144.000000,1,1.318373,1.322160,1.320407,0.001190
8144.250000,1,1.309440,1.315143,1.312160,0.001535
8144.500000,1,1.301355,1.305862,1.303859,0.001314
8144.750000,1,1.293060,1.297116,1.295137,0.001148
8145.000000,1,1.284027,1.287566,1.285680,0.001083
8145.250000,1,1.273942,1.277565,1.275576,0.001082
8145.500000,1,1.263041,1.266644,1.265128,0.001016
8145.750000,1,1.252623,1.255671,1.254511,0.000893
8146.000000,1,1.242562,1.245765,1.244552,0.000987
8146.250000,1,1.232714,1.236310,1.234770,0.000919
8146.500000,1,1.222873,1.225705,1.224522,0.000706
8146.750000,1,1.212989,1.215051,1.214158,0.000633
8147.000000,1,1.203882,1.205909,1.204785,0.000630
8147.250000,1,1.195061,1.197729,1.196401,0.000657
8147.500000,1,1.188442,1.191229,1.189963,0.000695
8147.750000,1,1.183764,1.186039,1.185059,0.000636
8148.000000,1,1.179038,1.182946,1.181301,0.000807
8148.250000,1,1.175624,1.178588,1.177276,0.000741
8148.500000,1,1.171393,1.175554,1.173336,0.000858
8148.750000,1,1.166485,1.170267,1.169002,0.000809
8149.000000,1,1.162304,1.165613,1.164459,0.000896
8149.250000,1,1.157860,1.161462,1.159989,0.000918
8149.500000,1,1.152528,1.156215,1.154896,0.000926
8149.750000,1,1.147727,1.151017,1.149733,0.001112
8150.000000,1,1.142318,1.147065,1.144616,0.001190
8150.250000,1,1.135491,1.141798,1.139331,0.001615
8150.500000,1,1.131572,1.136294,1.134219,0.001327
8150.750000,1,1.125815,1.131214,1.129256,0.001568
8151.000000,1,1.119927,1.125983,1.123639,0.001777
8151.250000,1,1.113789,1.119954,1.117777,0.001734
8151.500000,1,1.106947,1.113813,1.111445,0.001663
8151.750000,1,1.100738,1.107072,1.104636,0.001534
8152.000000,1,1.093695,1.100188,1.098125,0.001594
8152.250000,1,1.087004,1.093306,1.090787,0.001533
8152.500000,1,1.078534,1.085209,1.083178,0.001657
8152.750000,1,1.070426,1.076764,1.074774,0.001546
8153.000000,1,1.062670,1.067375,1.065946,0.001142
8153.250000,1,1.053678,1.059237,1.057376,0.001312
8153.500000,1,1.045068,1.049873,1.048112,0.001121
8153.750000,1,1.035312,1.040079,1.037994,0.001083
8154.000000,1,1.024150,1.027944,1.026441,0.001024
8154.250000,1,1.010832,1.014585,1.012948,0.000951
8154.500000,1,0.994125,0.997963,0.996638,0.000890
8154.750000,1,0.975696,0.978327,0.977533,0.000682
8155.000000,1,0.952651,0.955982,0.954901,0.000838
8155.250000,1,0.926013,0.929726,0.928210,0.000912
8155.500000,1,0.894067,0.897967,0.896573,0.000948
8155.750000,1,0.857407,0.861449,0.860379,0.000976
8156.000000,1,0.817572,0.821552,0.820294,0.000998
8156.250000,1,0.774049,0.778171,0.776645,0.001136
8156.500000,1,0.727388,0.731660,0.730226,0.001083
8156.750000,1,0.678854,0.682775,0.681631,0.001143
8157.000000,1,0.628477,0.632037,0.630809,0.001137
8157.250000,1,0.577155,0.581012,0.579407,0.001188
8157.500000,1,0.526136,0.529653,0.528344,0.001061
8157.750000,1,0.477364,0.480826,0.479401,0.000952
8158.000000,1,0.432325,0.435254,0.434012,0.000869
8158.250000,1,0.391328,0.393933,0.392796,0.000841
8158.500000,1,0.354151,0.356808,0.355676,0.000780
8158.750000,1,0.322248,0.324382,0.323387,0.000680
8159.000000,1,0.294998,0.296771,0.295952,0.000504
8159.250000,1,0.273235,0.274834,0.274020,0.000496
8159.500000,1,0.257154,0.258528,0.257767,0.000371
8159.750000,1,0.247252,0.248390,0.247819,0.000282
8160.000000,2,0.275752,0.278309,0.277103,0.000637
8160.250000,2,0.279338,0.281747,0.280722,0.000745
8160.500000,2,0.287999,0.289822,0.288974,0.000549
8160.750000,2,0.303056,0.305450,0.304336,0.000746
8161.000000,2,0.323488,0.325937,0.324505,0.000731
8161.250000,2,0.350663,0.353299,0.351915,0.000807
8161.500000,2,0.382920,0.386058,0.384076,0.000843
8161.750000,2,0.421135,0.425358,0.422851,0.001102
8162.000000,2,0.463297,0.467934,0.465005,0.001116
8162.250000,2,0.509589,0.515376,0.512133,0.001366
8162.500000,2,0.558555,0.564245,0.560600,0.001409
8162.750000,2,0.610231,0.616658,0.612267,0.001490
8163.000000,2,0.661421,0.667646,0.663464,0.001489
8163.250000,2,0.712396,0.719928,0.714731,0.001651
8163.500000,2,0.760036,0.767418,0.762518,0.001712
8163.750000,2,0.805157,0.812024,0.807959,0.001587
8164.000000,2,0.846357,0.853158,0.848945,0.001663
8164.250000,2,0.885234,0.892011,0.887628,0.001662
8164.500000,2,0.918325,0.925399,0.921429,0.001777
8164.750000,2,0.949621,0.955061,0.951924,0.001442
8165.000000,2,0.973907,0.979710,0.976309,0.001628
8165.250000,2,0.993765,0.999922,0.996463,0.001599
8165.500000,2,1.008691,1.014097,1.010996,0.001523
8165.750000,2,1.021681,1.026466,1.023805,0.001238
8166.000000,2,1.030986,1.036983,1.033148,0.001487
8166.250000,2,1.039234,1.044272,1.041467,0.001241
8166.500000,2,1.043219,1.048948,1.045789,0.001301
8166.750000,2,1.046218,1.050949,1.048539,0.001040
8167.000000,2,1.045989,1.050896,1.047899,0.001206
8167.250000,2,1.047991,1.051622,1.049570,0.000929
8167.500000,2,1.049625,1.054236,1.051729,0.001079
8167.750000,2,1.056728,1.061074,1.058482,0.001120
8168.000000,2,1.063761,1.068412,1.065751,0.001138
8168.250000,2,1.071461,1.076429,1.073461,0.001104
8168.500000,2,1.076799,1.081058,1.078616,0.001190
8168.750000,2,1.082280,1.086465,1.084448,0.001076
8169.000000,2,1.086997,1.091225,1.088862,0.001092
8169.250000,2,1.093967,1.097812,1.095775,0.001062
8169.500000,2,1.100665,1.106251,1.103177,0.001244
8169.750000,2,1.110783,1.114909,1.112601,0.001080
8170.000000,2,1.117833,1.123756,1.120989,0.001275
8170.250000,2,1.128354,1.132494,1.130581,0.001221
8170.500000,2,1.136551,1.141801,1.139657,0.001251
8170.750000,2,1.147714,1.151708,1.150391,0.001202
8171.000000,2,1.156565,1.161336,1.159358,0.001224
8171.250000,2,1.165657,1.170154,1.168804,0.001254
8171.500000,2,1.171400,1.176599,1.174979,0.001338
8171.750000,2,1.179215,1.183790,1.182039,0.001081
8172.000000,2,1.208452,1.241686,1.231124,0.010175
8172.250000,2,1.192722,1.196822,1.195267,0.000885
8172.500000,2,1.198988,1.203288,1.201674,0.001088
8172.750000,2,1.207245,1.210866,1.209390,0.000897
8173.000000,2,1.212254,1.215856,1.214553,0.000905
8173.250000,2,1.218890,1.221650,1.220281,0.000811
8173.500000,2,1.222381,1.225358,1.223570,0.000812
8173.750000,2,1.226700,1.228780,1.227652,0.000607
8174.000000,2,1.227437,1.231642,1.229779,0.001030
8174.250000,2,1.228757,1.232453,1.231495,0.000937
8174.500000,2,1.227706,1.230966,1.230018,0.000931
8174.750000,2,1.225418,1.230141,1.228635,0.001068
8175.000000,2,1.224428,1.228049,1.226585,0.000782
8175.250000,2,1.224348,1.229779,1.227429,0.001314
8175.500000,2,1.225978,1.230393,1.228908,0.001012
8175.750000,2,1.229207,1.234336,1.233042,0.001241
8176.000000,2,1.231276,1.237024,1.235690,0.001283
8176.250000,2,1.233366,1.238248,1.236906,0.001240
8176.500000,2,1.233883,1.238245,1.236735,0.001196
8176.750000,2,1.234235,1.240252,1.238654,0.001424
8177.000000,2,1.238264,1.242535,1.240993,0.001087
8177.250000,2,1.242373,1.247082,1.245591,0.001193
8177.500000,2,1.244802,1.249295,1.248017,0.001064
8177.750000,2,1.245992,1.251165,1.249911,0.001185
8178.000000,2,1.245482,1.250492,1.248688,0.001161
8178.250000,2,1.244732,1.249681,1.247921,0.001130
8178.500000,2,1.243983,1.248752,1.246723,0.001172
8178.750000,2,1.244532,1.249000,1.247862,0.001049
8179.000000,2,1.244862,1.249253,1.247874,0.001114
8179.250000,2,1.245072,1.249303,1.247926,0.001104
8179.500000,2,1.241993,1.246679,1.244582,0.001122
8179.750000,2,1.237524,1.242568,1.240502,0.001188
8180.000000,2,1.232636,1.236442,1.235042,0.001013
8180.250000,2,1.227867,1.232228,1.230828,0.001117
8180.500000,2,1.223025,1.227396,1.225445,0.001060
8180.750000,2,1.218980,1.222844,1.220860,0.000892
8181.000000,2,1.212161,1.215920,1.213933,0.000876
8181.250000,2,1.206385,1.210252,1.208385,0.001025
8181.500000,2,1.199815,1.204165,1.201453,0.001029
8181.750000,2,1.195324,1.199413,1.197393,0.000880
8182.000000,2,1.193010,1.196106,1.194383,0.000709
8182.250000,2,1.192542,1.195090,1.193939,0.000769
8182.500000,2,1.191692,1.194670,1.193404,0.000750
8182.750000,2,1.193072,1.195706,1.194636,0.000705
8183.000000,2,1.193817,1.196692,1.195052,0.000869
8183.250000,2,1.195018,1.198128,1.196780,0.000860
8183.500000,2,1.195334,1.198457,1.197138,0.000843
8183.750000,2,1.195370,1.199086,1.197715,0.001014
8184.000000,2,1.195018,1.197992,1.195928,0.000778
8184.250000,2,1.192821,1.195850,1.194045,0.000894
8184.500000,2,1.188708,1.192420,1.190251,0.000890
8184.750000,2,1.186102,1.190067,1.187692,0.001051
8185.000000,2,1.182544,1.186295,1.183858,0.000898
8185.250000,2,1.178808,1.182473,1.180099,0.001025
8185.500000,2,1.172372,1.175912,1.173707,0.000921
8185.750000,2,1.165037,1.168704,1.166816,0.001027
8186.000000,2,1.155952,1.159506,1.157477,0.000999
8186.250000,2,1.146227,1.150799,1.148047,0.001242
8186.500000,2,1.133344,1.138642,1.135577,0.001434
8186.750000,2,1.119240,1.124652,1.121678,0.001427
8187.000000,2,1.099291,1.106271,1.102452,0.001760
8187.250000,2,1.076534,1.082088,1.079036,0.001487
8187.500000,2,1.045750,1.052686,1.049049,0.001934
8187.750000,2,1.011159,1.017712,1.014262,0.001819
8188.000000,2,0.969786,0.976677,0.972857,0.002001
8188.250000,2,0.923760,0.930305,0.926810,0.001904
8188.500000,2,0.871482,0.878078,0.874770,0.001952
8188.750000,2,0.816299,0.822841,0.819389,0.001867
8189.000000,2,0.756837,0.762873,0.759918,0.001840
8189.250000,2,0.697399,0.702824,0.700372,0.001596
8189.500000,2,0.636106,0.641848,0.639038,0.001562
8189.750000,2,0.577179,0.582371,0.579925,0.001539
8190.000000,2,0.519693,0.524317,0.522170,0.001406
8190.250000,2,0.467303,0.471317,0.469525,0.001273
8190.500000,2,0.418888,0.422327,0.420701,0.001175
8190.750000,2,0.377289,0.380549,0.379236,0.001100
8191.000000,2,0.341762,0.344552,0.343417,0.000913
8191.250000,2,0.313992,0.317309,0.316045,0.000905
8191.500000,2,0.293896,0.296292,0.295213,0.000670
8191.750000,2,0.282000,0.284643,0.283506,0.000718
8192.000000,3,0.316235,0.318158,0.317269,0.000531
8192.250000,3,0.320384,0.322222,0.321288,0.000553
8192.500000,3,0.332560,0.334898,0.333520,0.000646
8192.750000,3,0.352503,0.355242,0.353712,0.000847
8193.000000,3,0.379799,0.383560,0.381573,0.001111
8193.250000,3,0.413496,0.418725,0.416222,0.001448
8193.500000,3,0.453460,0.460375,0.457285,0.001912
8193.750000,3,0.498897,0.507197,0.503620,0.002237
8194.000000,3,0.547685,0.558537,0.554271,0.002977
8194.250000,3,0.599585,0.611946,0.607423,0.003431
8194.500000,3,0.651513,0.666534,0.661225,0.004151
8194.750000,3,0.703799,0.719785,0.714261,0.004673
8195.000000,3,0.754250,0.771993,0.766367,0.005256
8195.250000,3,0.803931,0.824014,0.817567,0.005805
8195.500000,3,0.853338,0.874676,0.867827,0.006244
8195.750000,3,0.900875,0.923494,0.916137,0.006733
8196.000000,3,0.945158,0.968095,0.960786,0.006971
8196.250000,3,0.983015,1.005876,0.999122,0.007257
8196.500000,3,1.013817,1.037997,1.031278,0.007595
8196.750000,3,1.041742,1.065687,1.058882,0.007708
8197.000000,3,1.066661,1.089993,1.083769,0.007678
8197.250000,3,1.088301,1.112080,1.105743,0.007735
8197.500000,3,1.106853,1.132040,1.125340,0.007986
8197.750000,3,1.123179,1.147183,1.140641,0.007822
8198.000000,3,1.132555,1.157492,1.151211,0.007918
8198.250000,3,1.139715,1.163478,1.157074,0.007574
8198.500000,3,1.142111,1.165600,1.159464,0.007550
8198.750000,3,1.142573,1.165504,1.159490,0.007150
8199.000000,3,1.138471,1.161756,1.155952,0.007062
8199.250000,3,1.134209,1.154901,1.149225,0.006706
8199.500000,3,1.125736,1.145651,1.140482,0.006394
8199.750000,3,1.117041,1.136507,1.131561,0.006245
8200.000000,3,1.112098,1.130389,1.125892,0.005750
8200.250000,3,1.111596,1.127750,1.123371,0.005157
8200.500000,3,1.113131,1.128479,1.124250,0.005006
8200.750000,3,1.114705,1.129481,1.125662,0.004502
8201.000000,3,1.115447,1.129278,1.125782,0.004220
8201.250000,3,1.113562,1.127601,1.123317,0.004179
8201.500000,3,1.110232,1.123666,1.119531,0.004039
8201.750000,3,1.106933,1.119234,1.115357,0.003759
8202.000000,3,1.102722,1.114224,1.110477,0.003451
8202.250000,3,1.095993,1.107363,1.103857,0.003383
8202.500000,3,1.088201,1.099289,1.095398,0.003199
8202.750000,3,1.079236,1.090605,1.086460,0.003094
8203.000000,3,1.074032,1.083345,1.079436,0.002893
8203.250000,3,1.071093,1.080636,1.076827,0.002688
8203.500000,3,1.074503,1.082788,1.079424,0.002374
8203.750000,3,1.080159,1.088414,1.084818,0.002228
8204.000000,3,1.085584,1.093093,1.089799,0.002070
8204.250000,3,1.087970,1.095401,1.091742,0.001904
8204.500000,3,1.088833,1.094200,1.091584,0.001589
8204.750000,3,1.089194,1.093936,1.091565,0.001334
8205.000000,3,1.092824,1.096615,1.094661,0.001103
8205.250000,3,1.100325,1.103244,1.101707,0.000857
8205.500000,3,1.109287,1.112839,1.111114,0.000963
8205.750000,3,1.117981,1.122598,1.120128,0.001046
8206.000000,3,1.124951,1.129287,1.127345,0.001048
8206.250000,3,1.131588,1.135897,1.133291,0.001174
8206.500000,3,1.136812,1.142325,1.139419,0.001360
8206.750000,3,1.144347,1.150317,1.146890,0.001536
8207.000000,3,1.153878,1.159475,1.156119,0.001698
8207.250000,3,1.161352,1.168200,1.164445,0.001890
8207.500000,3,1.167323,1.174844,1.170938,0.002209
8207.750000,3,1.173002,1.180313,1.175665,0.002340
8208.000000,3,1.177573,1.185404,1.180255,0.002392
8208.250000,3,1.182372,1.189854,1.185200,0.002577
8208.500000,3,1.188582,1.196292,1.191226,0.002744
8208.750000,3,1.194344,1.203242,1.197672,0.003001
8209.000000,3,1.200389,1.209489,1.203599,0.003125
8209.250000,3,1.205459,1.214693,1.208479,0.003327
8209.500000,3,1.209464,1.219210,1.212760,0.003283
8209.750000,3,1.213156,1.223933,1.216791,0.003541
8210.000000,3,1.217353,1.228702,1.221034,0.003741
8210.250000,3,1.221235,1.231721,1.224809,0.003732
8210.500000,3,1.221933,1.234850,1.226581,0.003915
8210.750000,3,1.222646,1.234579,1.226125,0.003957
8211.000000,3,1.220670,1.232573,1.224579,0.003910
8211.250000,3,1.218252,1.230778,1.222098,0.003944
8211.500000,3,1.215210,1.228081,1.219546,0.003963
8211.750000,3,1.212381,1.225253,1.216402,0.004026
8212.000000,3,1.208792,1.221151,1.212639,0.003974
8212.250000,3,1.203965,1.216348,1.207900,0.003823
8212.500000,3,1.199828,1.212989,1.203273,0.003948
8212.750000,3,1.193718,1.207243,1.197912,0.003868
8213.000000,3,1.188582,1.200341,1.192206,0.003806
8213.250000,3,1.180616,1.195029,1.184983,0.004177
8213.500000,3,1.171808,1.185592,1.175883,0.004021
8213.750000,3,1.161069,1.175585,1.165515,0.004279
8214.000000,3,1.151583,1.166790,1.156456,0.004430
8214.250000,3,1.145904,1.160703,1.150303,0.004675
8214.500000,3,1.144007,1.159791,1.148787,0.004821
8214.750000,3,1.146539,1.162217,1.151319,0.004833
8215.000000,3,1.150455,1.166880,1.155693,0.004953
8215.250000,3,1.154780,1.171333,1.160306,0.004970
8215.500000,3,1.157278,1.175444,1.163703,0.005235
8215.750000,3,1.159215,1.177259,1.165099,0.005104
8216.000000,3,1.159526,1.177981,1.166001,0.005152
8216.250000,3,1.158693,1.177109,1.165653,0.005279
8216.500000,3,1.157780,1.176627,1.164263,0.005046
8216.750000,3,1.154569,1.172837,1.161262,0.005002
8217.000000,3,1.151188,1.168495,1.157106,0.004817
8217.250000,3,1.145930,1.162959,1.152231,0.004684
8217.500000,3,1.141154,1.158748,1.147296,0.004870
8217.750000,3,1.135846,1.153042,1.142384,0.004615
8218.000000,3,1.130448,1.146396,1.135969,0.004515
8218.250000,3,1.121819,1.136857,1.126998,0.004244
8218.500000,3,1.110020,1.124221,1.114803,0.004178
8218.750000,3,1.094648,1.108267,1.099240,0.003956
8219.000000,3,1.075504,1.088371,1.080049,0.003779
8219.250000,3,1.053119,1.064736,1.056863,0.003670
8219.500000,3,1.025817,1.037055,1.029714,0.003418
8219.750000,3,0.993650,1.004107,0.997284,0.003223
8220.000000,3,0.955651,0.965135,0.959094,0.002813
8220.250000,3,0.912082,0.921916,0.916106,0.002665
8220.500000,3,0.864486,0.874222,0.868287,0.002673
8220.750000,3,0.813211,0.821896,0.816696,0.002436
8221.000000,3,0.758540,0.766846,0.762145,0.002257
8221.250000,3,0.702390,0.709195,0.705581,0.001882
8221.500000,3,0.645259,0.652295,0.648610,0.001893
8221.750000,3,0.589418,0.595838,0.592468,0.001772
8222.000000,3,0.536360,0.542231,0.539059,0.001585
8222.250000,3,0.487398,0.492473,0.489774,0.001430
8222.500000,3,0.443637,0.447725,0.445632,0.001183
8222.750000,3,0.405457,0.408861,0.407102,0.000912
8223.000000,3,0.373872,0.376814,0.375254,0.000754
8223.250000,3,0.348387,0.351172,0.349905,0.000705
8223.500000,3,0.330559,0.332734,0.331730,0.000549
8223.750000,3,0.319189,0.321598,0.320449,0.000512
8224.000000,4,0.297236,0.298768,0.298175,0.000437
8224.250000,4,0.300846,0.302514,0.301716,0.000508
8224.500000,4,0.309829,0.311660,0.310776,0.000470
8224.750000,4,0.326676,0.328745,0.327464,0.000644
8225.000000,4,0.349073,0.351273,0.349924,0.000641
8225.250000,4,0.379009,0.381632,0.380047,0.000779
8225.500000,4,0.414431,0.417131,0.415546,0.000926
8225.750000,4,0.456100,0.460019,0.457746,0.001085
8226.000000,4,0.502281,0.505618,0.503623,0.001109
8226.250000,4,0.552210,0.556557,0.553894,0.001378
8226.500000,4,0.603714,0.608267,0.605733,0.001384
8226.750000,4,0.657090,0.662068,0.659411,0.001523
8227.000000,4,0.708662,0.714513,0.711677,0.001668
8227.250000,4,0.760213,0.766451,0.762994,0.001806
8227.500000,4,0.807603,0.814447,0.810575,0.001980
8227.750000,4,0.852471,0.859730,0.856156,0.002060
8228.000000,4,0.894225,0.902019,0.897935,0.001976
8228.250000,4,0.933340,0.942099,0.937792,0.002362
8228.500000,4,0.969638,0.977680,0.973338,0.002379
8228.750000,4,1.002089,1.010416,1.006636,0.002528
8229.000000,4,1.030363,1.038319,1.034455,0.002399
8229.250000,4,1.053600,1.063019,1.058762,0.002509
8229.500000,4,1.073330,1.082750,1.078291,0.002429
8229.750000,4,1.090609,1.099174,1.095308,0.002518
8230.000000,4,1.103244,1.112095,1.108569,0.002408
8230.250000,4,1.115215,1.123604,1.120135,0.002530
8230.500000,4,1.124526,1.131919,1.128665,0.002321
8230.750000,4,1.131696,1.138603,1.135998,0.002282
8231.000000,4,1.137472,1.144139,1.141489,0.002121
8231.250000,4,1.143199,1.149536,1.146797,0.002020
8231.500000,4,1.146228,1.152030,1.149787,0.001826
8231.750000,4,1.148565,1.154274,1.151708,0.001618
8232.000000,4,1.149046,1.153177,1.150976,0.001203
8232.250000,4,1.147622,1.152129,1.149529,0.001213
8232.500000,4,1.145302,1.149526,1.147222,0.001242
8232.750000,4,1.145434,1.149336,1.147494,0.001217
8233.000000,4,1.147033,1.150543,1.149131,0.000912
8233.250000,4,1.150339,1.155142,1.152800,0.001084
8233.500000,4,1.152283,1.156351,1.154931,0.001112
8233.750000,4,1.153857,1.158121,1.156511,0.001148
8234.000000,4,1.152544,1.157735,1.155683,0.001302
8234.250000,4,1.152063,1.157755,1.155411,0.001367
8234.500000,4,1.151251,1.156060,1.154046,0.001389
8234.750000,4,1.149939,1.155563,1.153514,0.001425
8235.000000,4,1.148235,1.153391,1.150993,0.001320
8235.250000,4,1.145179,1.151568,1.148412,0.001429
8235.500000,4,1.141311,1.146409,1.143687,0.001384
8235.750000,4,1.138154,1.143656,1.140751,0.001486
8236.000000,4,1.135930,1.141217,1.138852,0.001408
8236.250000,4,1.136832,1.140573,1.138701,0.001234
8236.500000,4,1.135917,1.140603,1.138153,0.001137
8236.750000,4,1.136261,1.139442,1.138044,0.000986
8237.000000,4,1.133989,1.139311,1.136234,0.001210
8237.250000,4,1.133311,1.137229,1.135108,0.000949
8237.500000,4,1.131323,1.135518,1.133523,0.001218
8237.750000,4,1.131707,1.135602,1.133611,0.001141
8238.000000,4,1.130773,1.134847,1.132984,0.001049
8238.250000,4,1.130799,1.134657,1.132456,0.001202
8238.500000,4,1.128380,1.131636,1.129839,0.000989
8238.750000,4,1.126957,1.131207,1.128274,0.001065
8239.000000,4,1.124410,1.128496,1.126263,0.001037
8239.250000,4,1.125293,1.128855,1.126943,0.001002
8239.500000,4,1.125678,1.130061,1.127328,0.001137
8239.750000,4,1.127309,1.131277,1.128561,0.000969
8240.000000,4,1.145291,1.172892,1.162540,0.008261
8240.250000,4,1.126110,1.128715,1.127020,0.000779
8240.500000,4,1.123295,1.127706,1.124873,0.001102
8240.750000,4,1.122465,1.126743,1.124111,0.000965
8241.000000,4,1.120121,1.124616,1.121668,0.001152
8241.250000,4,1.116823,1.122489,1.118830,0.001369
8241.500000,4,1.111314,1.116037,1.113404,0.001341
8241.750000,4,1.107071,1.113208,1.109480,0.001650
8242.000000,4,1.104976,1.111171,1.107605,0.001808
8242.250000,4,1.107540,1.115556,1.111432,0.001996
8242.500000,4,1.115061,1.124004,1.118885,0.002459
8242.750000,4,1.125366,1.134569,1.129222,0.002473
8243.000000,4,1.132817,1.143248,1.137830,0.002616
8243.250000,4,1.140309,1.150341,1.144878,0.002596
8243.500000,4,1.144578,1.154485,1.149342,0.002768
8243.750000,4,1.150015,1.160344,1.155156,0.002711
8244.000000,4,1.157217,1.167669,1.161743,0.002747
8244.250000,4,1.165027,1.175435,1.170373,0.002807
8244.500000,4,1.172479,1.182899,1.177714,0.002711
8244.750000,4,1.179791,1.188558,1.184109,0.002455
8245.000000,4,1.181197,1.191147,1.186777,0.002370
8245.250000,4,1.184838,1.194016,1.189923,0.002133
8245.500000,4,1.188290,1.195438,1.192576,0.002042
8245.750000,4,1.193876,1.199882,1.197403,0.001761
8246.000000,4,1.197008,1.203287,1.200591,0.001648
8246.250000,4,1.200250,1.205063,1.203025,0.001402
8246.500000,4,1.200131,1.204762,1.202354,0.001220
8246.750000,4,1.200121,1.204057,1.202353,0.001170
8247.000000,4,1.201886,1.205453,1.203330,0.000997
8247.250000,4,1.206094,1.210106,1.207885,0.000953
8247.500000,4,1.212387,1.216275,1.213943,0.000966
8247.750000,4,1.219895,1.223285,1.221316,0.000787
8248.000000,4,1.224518,1.228210,1.226250,0.000829
8248.250000,4,1.227853,1.231993,1.230122,0.000903
8248.500000,4,1.229627,1.232691,1.231541,0.000827
8248.750000,4,1.230655,1.233717,1.232588,0.000897
8249.000000,4,1.229214,1.232589,1.231088,0.000900
8249.250000,4,1.225778,1.229372,1.227864,0.000978
8249.500000,4,1.218679,1.221458,1.220262,0.000785
8249.750000,4,1.208986,1.212776,1.211065,0.000963
8250.000000,4,1.198406,1.202006,1.200043,0.001015
8250.250000,4,1.188117,1.191178,1.189549,0.000964
8250.500000,4,1.175878,1.178691,1.177272,0.000849
8250.750000,4,1.160959,1.164726,1.163315,0.001129
8251.000000,4,1.141135,1.144932,1.143376,0.001156
8251.250000,4,1.115424,1.119976,1.117918,0.001164
8251.500000,4,1.083735,1.088287,1.086217,0.001228
8251.750000,4,1.048027,1.052317,1.050864,0.001308
8252.000000,4,1.008251,1.013051,1.010996,0.001379
8252.250000,4,0.964799,0.969393,0.967382,0.001362
8252.500000,4,0.914639,0.920250,0.917918,0.001665
