# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256472,0.266023,0.257974,0.001856
7628.250000,1,0.257843,0.267676,0.259374,0.001880
7628.500000,1,0.262076,0.273663,0.263790,0.002154
7628.750000,1,0.269674,0.283552,0.271418,0.002627
7629.000000,1,0.280572,0.297609,0.282480,0.003224
7629.250000,1,0.295148,0.317288,0.297454,0.004207
7629.500000,1,0.313634,0.337818,0.315974,0.004625
7629.750000,1,0.336213,0.353504,0.338051,0.003304
7630.000000,1,0.361066,0.364882,0.363390,0.001014
7630.250000,1,0.380221,0.395726,0.393234,0.003002
7630.500000,1,0.412044,0.429777,0.426872,0.003419
7630.750000,1,0.447961,0.466818,0.463390,0.003633
7631.000000,1,0.487648,0.504979,0.501592,0.003416
7631.250000,1,0.530403,0.544874,0.541218,0.002964
7631.500000,1,0.574147,0.585518,0.581890,0.002677
7631.750000,1,0.618626,0.627890,0.623633,0.002611
7632.000000,1,0.660113,0.669831,0.665865,0.002786
7632.250000,1,0.699892,0.712678,0.707307,0.003345
7632.500000,1,0.739828,0.753548,0.748009,0.003894
7632.750000,1,0.778137,0.794129,0.787862,0.004383
7633.000000,1,0.816904,0.836042,0.828353,0.005295
7633.250000,1,0.857026,0.879727,0.870720,0.006090
7633.500000,1,0.899724,0.925413,0.915257,0.006994
7633.750000,1,0.942522,0.971948,0.960370,0.007949
7634.000000,1,0.984254,1.016322,1.003370,0.008914
7634.250000,1,1.020761,1.055973,1.041705,0.009830
7634.500000,1,1.052714,1.089969,1.074868,0.010312
7634.750000,1,1.081756,1.119806,1.104099,0.010732
7635.000000,1,1.108514,1.145712,1.131274,0.010871
7635.250000,1,1.135640,1.173258,1.158297,0.010892
7635.500000,1,1.161590,1.199951,1.184888,0.011216
7635.750000,1,1.185007,1.224409,1.209445,0.011374
7636.000000,1,1.206818,1.247211,1.231323,0.011713
7636.250000,1,1.223842,1.265108,1.248815,0.011748
7636.500000,1,1.237505,1.277603,1.262734,0.011716
7636.750000,1,1.247987,1.288140,1.272596,0.011593
7637.000000,1,1.254748,1.292696,1.277450,0.010988
7637.250000,1,1.254510,1.291968,1.276305,0.010985
7637.500000,1,1.247932,1.284879,1.268454,0.010288
7637.750000,1,1.236144,1.271290,1.256209,0.009519
7638.000000,1,1.222917,1.255885,1.241724,0.008761
7638.250000,1,1.211090,1.241279,1.228033,0.007920
7638.500000,1,1.204841,1.232834,1.220729,0.007387
7638.750000,1,1.191724,1.216093,1.205791,0.006624
7639.000000,1,1.183695,1.205953,1.196171,0.005850
7639.250000,1,1.175737,1.196033,1.186673,0.005443
7639.500000,1,1.167960,1.185594,1.177510,0.004834
7639.750000,1,1.157695,1.176910,1.169539,0.004532
7640.000000,1,1.149165,1.171226,1.164250,0.004472
7640.250000,1,1.142328,1.167789,1.160686,0.004786
7640.500000,1,1.137757,1.165610,1.158342,0.005014
7640.750000,1,1.132013,1.163682,1.156681,0.005630
7641.000000,1,1.126109,1.160235,1.155114,0.006278
7641.250000,1,1.120586,1.157946,1.152933,0.006886
7641.500000,1,1.114772,1.154619,1.149929,0.007453
7641.750000,1,1.107224,1.149476,1.145102,0.007983
7642.000000,1,1.099044,1.143207,1.138356,0.008291
7642.250000,1,1.089271,1.135229,1.130327,0.008644
7642.500000,1,1.081111,1.127610,1.122355,0.008706
7642.750000,1,1.075658,1.122281,1.116857,0.008700
7643.000000,1,1.073984,1.123261,1.115053,0.008838
7643.250000,1,1.077272,1.126311,1.116708,0.008699
7643.500000,1,1.081853,1.128879,1.119950,0.008392
7643.750000,1,1.087486,1.130979,1.123227,0.007847
7644.000000,1,1.092137,1.132779,1.125686,0.007368
7644.250000,1,1.095315,1.132898,1.126901,0.006992
7644.500000,1,1.098864,1.134590,1.128257,0.006660
7644.750000,1,1.104337,1.137796,1.131079,0.006208
7645.000000,1,1.111223,1.142083,1.135435,0.005787
7645.250000,1,1.119162,1.147738,1.140228,0.005376
7645.500000,1,1.126540,1.151718,1.144814,0.004906
7645.750000,1,1.134920,1.155447,1.148828,0.004334
7646.000000,1,1.141777,1.161249,1.153624,0.004268
7646.250000,1,1.149796,1.167265,1.160067,0.004195
7646.500000,1,1.160021,1.175612,1.168380,0.004231
7646.750000,1,1.170487,1.185336,1.177840,0.004079
7647.000000,1,1.177122,1.193839,1.186313,0.004270
7647.250000,1,1.182318,1.202394,1.193807,0.004525
7647.500000,1,1.189872,1.209398,1.200835,0.004536
7647.750000,1,1.197456,1.217078,1.208064,0.004720
7648.000000,1,1.205470,1.224509,1.216350,0.004711
7648.250000,1,1.214023,1.233074,1.224582,0.004909
7648.500000,1,1.222716,1.242980,1.232553,0.005224
7648.750000,1,1.229831,1.252654,1.239264,0.005339
7649.000000,1,1.235197,1.262056,1.244415,0.006032
7649.250000,1,1.241052,1.270166,1.249509,0.006349
7649.500000,1,1.246892,1.278706,1.254832,0.006818
7649.750000,1,1.253237,1.288089,1.261054,0.007358
7650.000000,1,1.259764,1.298494,1.267885,0.008085
7650.250000,1,1.266060,1.303285,1.273743,0.007874
7650.500000,1,1.269865,1.299105,1.278239,0.006734
7650.750000,1,1.271684,1.292087,1.281438,0.005729
7651.000000,1,1.275034,1.295678,1.284164,0.005589
7651.250000,1,1.277593,1.298601,1.287236,0.005519
7651.500000,1,1.281453,1.301864,1.291153,0.005610
7651.750000,1,1.284022,1.319885,1.294444,0.007510
7652.000000,1,1.285622,1.335994,1.296540,0.009819
7652.250000,1,1.286102,1.343081,1.296923,0.011069
7652.500000,1,1.285122,1.343913,1.295875,0.011503
7652.750000,1,1.281912,1.338580,1.293535,0.010990
7653.000000,1,1.277893,1.334651,1.290320,0.010995
7653.250000,1,1.274154,1.329178,1.285834,0.010905
7653.500000,1,1.266615,1.321860,1.279382,0.010723
7653.750000,1,1.259636,1.312648,1.271773,0.010556
7654.000000,1,1.251278,1.300569,1.263146,0.010029
7654.250000,1,1.241010,1.285763,1.252998,0.009228
7654.500000,1,1.230082,1.269444,1.241180,0.008609
7654.750000,1,1.214704,1.251240,1.226114,0.008164
7655.000000,1,1.195408,1.227684,1.205639,0.007628
7655.250000,1,1.168603,1.199325,1.179107,0.007235
7655.500000,1,1.135678,1.166136,1.145766,0.007238
7655.750000,1,1.096325,1.124365,1.106202,0.006772
7656.000000,1,1.051943,1.077322,1.060385,0.006243
7656.250000,1,0.999973,1.024264,1.008125,0.006065
7656.500000,1,0.943239,0.964032,0.950131,0.005476
7656.750000,1,0.880281,0.899781,0.887067,0.005133
7657.000000,1,0.814595,0.832924,0.820833,0.004714
7657.250000,1,0.747850,0.764733,0.752798,0.004526
7657.500000,1,0.680590,0.695307,0.684589,0.004106
7657.750000,1,0.613050,0.627763,0.617078,0.003843
7658.000000,1,0.547807,0.561718,0.551524,0.003464
7658.250000,1,0.486429,0.500276,0.489726,0.003310
7658.500000,1,0.429674,0.443919,0.433017,0.003172
7658.750000,1,0.380446,0.393535,0.383232,0.002857
7659.000000,1,0.338874,0.350692,0.341256,0.002489
7659.250000,1,0.305863,0.316551,0.307840,0.002221
7659.500000,1,0.281751,0.292032,0.283436,0.002078
7659.750000,1,0.266807,0.276336,0.268265,0.001892
7660.000000,2,0.300366,0.303125,0.300988,0.000572
7660.250000,2,0.302373,0.305057,0.302998,0.000497
7660.500000,2,0.302767,0.305786,0.303502,0.000564
7660.750000,2,0.307657,0.310959,0.308304,0.000604
7661.000000,2,0.311586,0.315002,0.312128,0.000649
7661.250000,2,0.320248,0.324683,0.321096,0.000818
7661.500000,2,0.328970,0.333261,0.329824,0.000803
7661.750000,2,0.343614,0.348699,0.344816,0.000974
7662.000000,2,0.359430,0.364957,0.360556,0.001069
7662.250000,2,0.381091,0.386803,0.382661,0.001118
7662.500000,2,0.402676,0.409184,0.404716,0.001255
7662.750000,2,0.428497,0.435587,0.431027,0.001375
7663.000000,2,0.452624,0.460061,0.455216,0.001483
7663.250000,2,0.479734,0.486931,0.482578,0.001500
7663.500000,2,0.504597,0.511849,0.507616,0.001553
7663.750000,2,0.532591,0.540073,0.535830,0.001647
7664.000000,2,0.557810,0.565526,0.561171,0.001652
7664.250000,2,0.583581,0.591982,0.587120,0.001803
7664.500000,2,0.603968,0.611813,0.607283,0.001796
7664.750000,2,0.623522,0.631256,0.626661,0.001740
7665.000000,2,0.638191,0.646740,0.641459,0.001883
7665.250000,2,0.654716,0.662481,0.658113,0.001919
7665.500000,2,0.669074,0.677470,0.672219,0.001950
7665.750000,2,0.685775,0.693958,0.689339,0.001950
7666.000000,2,0.699462,0.708327,0.702798,0.001995
7666.250000,2,0.713777,0.722400,0.717200,0.001972
7666.500000,2,0.723426,0.731112,0.726452,0.001819
7666.750000,2,0.733790,0.741462,0.737051,0.001800
7667.000000,2,0.740984,0.748743,0.743968,0.001917
7667.250000,2,0.749895,0.756904,0.752909,0.001730
7667.500000,2,0.754917,0.761552,0.757718,0.001774
7667.750000,2,0.761088,0.768181,0.764282,0.001803
7668.000000,2,0.764598,0.770741,0.767559,0.001560
7668.250000,2,0.771670,0.777718,0.774664,0.001495
7668.500000,2,0.778926,0.784066,0.781568,0.001338
7668.750000,2,0.791796,0.797228,0.794488,0.001285
7669.000000,2,0.804497,0.808537,0.806390,0.001074
7669.250000,2,0.819097,0.823738,0.821318,0.001114
7669.500000,2,0.830143,0.834955,0.832222,0.001097
7669.750000,2,0.842375,0.847842,0.844564,0.001154
7670.000000,2,0.851304,0.856529,0.853771,0.001099
7670.250000,2,0.864015,0.869647,0.866030,0.001156
7670.500000,2,0.873979,0.879291,0.875792,0.001037
7670.750000,2,0.885414,0.890975,0.887445,0.001098
7671.000000,2,0.892987,0.897957,0.895076,0.000996
7671.250000,2,0.903159,0.906743,0.904940,0.000861
7671.500000,2,0.910454,0.913791,0.912400,0.000828
7671.750000,2,0.922850,0.926879,0.924835,0.001115
7672.000000,2,0.968293,0.975875,0.972051,0.002049
7672.250000,2,0.942937,0.946838,0.945324,0.000948
7672.500000,2,0.948549,0.955361,0.950782,0.001381
7672.750000,2,0.954533,0.962029,0.956981,0.001535
7673.000000,2,0.958048,0.965616,0.960308,0.001435
7673.250000,2,0.967690,0.974844,0.969824,0.001459
7673.500000,2,0.979942,0.986800,0.981307,0.001378
7673.750000,2,0.998202,1.005868,1.000185,0.001584
7674.000000,2,1.015858,1.024040,1.017578,0.001589
7674.250000,2,1.034150,1.039420,1.035802,0.001062
7674.500000,2,1.046428,1.049295,1.048013,0.000776
7674.750000,2,1.059430,1.063341,1.061988,0.000836
7675.000000,2,1.071558,1.075683,1.074299,0.000914
7675.250000,2,1.088906,1.093200,1.091892,0.000910
7675.500000,2,1.105000,1.109254,1.107936,0.000837
7675.750000,2,1.123152,1.126834,1.125616,0.000852
7676.000000,2,1.190801,1.201917,1.196698,0.002843
7676.250000,2,1.145289,1.150003,1.148474,0.000961
7676.500000,2,1.153692,1.158002,1.156743,0.000842
7676.750000,2,1.166915,1.171399,1.170311,0.000970
7677.000000,2,1.181392,1.185570,1.184381,0.000916
7677.250000,2,1.198730,1.203431,1.202444,0.001000
7677.500000,2,1.212425,1.217074,1.215838,0.000977
7677.750000,2,1.226591,1.230750,1.229224,0.000800
7678.000000,2,1.233970,1.238691,1.237636,0.000945
7678.250000,2,1.245847,1.250688,1.249353,0.001072
7678.500000,2,1.257041,1.261786,1.260437,0.000982
7678.750000,2,1.273376,1.276872,1.275847,0.000797
7679.000000,2,1.285303,1.290250,1.288071,0.001035
7679.250000,2,1.296377,1.302203,1.300723,0.001046
7679.500000,2,1.305001,1.310241,1.308470,0.000953
7679.750000,2,1.315844,1.320369,1.319118,0.000946
7680.000000,2,1.325974,1.332035,1.330505,0.001258
7680.250000,2,1.345561,1.351257,1.348897,0.001131
7680.500000,2,1.362940,1.369119,1.367051,0.001309
7680.750000,2,1.385057,1.390997,1.388992,0.001154
7681.000000,2,1.402607,1.408492,1.406916,0.001148
7681.250000,2,1.420427,1.426510,1.425258,0.001266
7681.500000,2,1.435949,1.440928,1.439411,0.001055
7681.750000,2,1.450998,1.457421,1.455486,0.001249
7682.000000,2,1.464200,1.469067,1.467291,0.000952
7682.250000,2,1.476429,1.481403,1.479783,0.001015
7682.500000,2,1.483858,1.489139,1.487302,0.001053
7682.750000,2,1.493145,1.498588,1.496940,0.001070
7683.000000,2,1.501779,1.506846,1.505454,0.001070
7683.250000,2,1.516507,1.521588,1.519724,0.001141
7683.500000,2,1.530412,1.537310,1.535314,0.001517
7683.750000,2,1.550321,1.557591,1.554925,0.001499
7684.000000,2,1.564888,1.573601,1.571081,0.001833
7684.250000,2,1.581524,1.590396,1.587321,0.001841
7684.500000,2,1.593411,1.601429,1.598675,0.001830
7684.750000,2,1.608079,1.615111,1.612077,0.001709
7685.000000,2,1.617506,1.627048,1.622931,0.002045
7685.250000,2,1.630217,1.639072,1.635585,0.001996
7685.500000,2,1.636140,1.645794,1.642370,0.002249
7685.750000,2,1.642064,1.651677,1.647224,0.002326
7686.000000,2,1.637506,1.647472,1.642831,0.002253
7686.250000,2,1.628972,1.638283,1.634254,0.002213
7686.500000,2,1.611422,1.622113,1.616693,0.002405
7686.750000,2,1.590600,1.599850,1.595401,0.002341
7687.000000,2,1.558232,1.568378,1.563395,0.002412
7687.250000,2,1.522029,1.532673,1.526973,0.002526
7687.500000,2,1.475835,1.484670,1.479862,0.002354
7687.750000,2,1.425025,1.435227,1.429123,0.002594
7688.000000,2,1.365118,1.376082,1.370075,0.002690
7688.250000,2,1.304950,1.314450,1.308015,0.002587
7688.500000,2,1.234587,1.243478,1.237655,0.002536
7688.750000,2,1.160673,1.169917,1.163699,0.002435
7689.000000,2,1.077210,1.087179,1.080909,0.002515
7689.250000,2,0.993108,1.002570,0.996421,0.002460
7689.500000,2,0.902183,0.911303,0.905709,0.002326
7689.750000,2,0.813421,0.822121,0.816542,0.002248
7690.000000,2,0.722202,0.730932,0.725810,0.002205
7690.250000,2,0.637929,0.645423,0.641258,0.002082
7690.500000,2,0.556901,0.563523,0.560076,0.001803
7690.750000,2,0.487406,0.493121,0.490157,0.001613
7691.000000,2,0.425647,0.430656,0.427839,0.001398
7691.250000,2,0.378122,0.382403,0.380075,0.001164
7691.500000,2,0.341020,0.344859,0.342605,0.000886
7691.750000,2,0.320912,0.323829,0.321796,0.000600
7692.000000,3,0.324341,0.325567,0.325075,0.000342
7692.250000,3,0.325484,0.326645,0.326135,0.000304
7692.500000,3,0.329103,0.330236,0.329699,0.000272
7692.750000,3,0.335248,0.336264,0.335771,0.000231
7693.000000,3,0.344349,0.346100,0.344963,0.000361
7693.250000,3,0.356163,0.357579,0.356711,0.000364
7693.500000,3,0.370882,0.372537,0.371715,0.000476
7693.750000,3,0.388513,0.391115,0.390021,0.000579
7694.000000,3,0.410466,0.413676,0.412475,0.000838
7694.250000,3,0.436620,0.440119,0.438946,0.000890
7694.500000,3,0.467181,0.471107,0.469518,0.001093
7694.750000,3,0.499982,0.504160,0.502688,0.001083
7695.000000,3,0.534076,0.538788,0.537366,0.001291
7695.250000,3,0.568709,0.573459,0.572181,0.001285
7695.500000,3,0.603225,0.608810,0.606956,0.001359
7695.750000,3,0.637329,0.642450,0.640924,0.001418
7696.000000,3,0.670644,0.675917,0.674118,0.001480
7696.250000,3,0.700230,0.706504,0.704519,0.001604
7696.500000,3,0.727478,0.733459,0.731413,0.001633
7696.750000,3,0.749413,0.755757,0.753711,0.001619
7697.000000,3,0.768309,0.774730,0.772666,0.001734
7697.250000,3,0.784862,0.791338,0.788972,0.001709
7697.500000,3,0.799891,0.806271,0.803885,0.001705
7697.750000,3,0.811840,0.818713,0.816406,0.001727
7698.000000,3,0.821021,0.827559,0.825117,0.001724
7698.250000,3,0.825770,0.831936,0.829425,0.001743
7698.500000,3,0.827899,0.833879,0.831485,0.001692
7698.750000,3,0.830038,0.835794,0.833126,0.001550
7699.000000,3,0.834385,0.840022,0.837741,0.001544
7699.250000,3,0.842334,0.848041,0.845638,0.001606
7699.500000,3,0.853140,0.858045,0.856055,0.001310
7699.750000,3,0.863205,0.868561,0.866351,0.001489
7700.000000,3,0.871452,0.877169,0.874632,0.001499
7700.250000,3,0.876292,0.882380,0.880056,0.001580
7700.500000,3,0.880520,0.885812,0.883659,0.001457
7700.750000,3,0.883232,0.888935,0.886419,0.001538
7701.000000,3,0.885723,0.890916,0.888577,0.001503
7701.250000,3,0.885688,0.891561,0.889186,0.001571
7701.500000,3,0.885033,0.891557,0.888657,0.001725
7701.750000,3,0.884463,0.890069,0.887687,0.001569
7702.000000,3,0.885687,0.891272,0.889173,0.001616
7702.250000,3,0.890754,0.896197,0.894182,0.001457
7702.500000,3,0.899675,0.905166,0.903503,0.001417
7702.750000,3,0.911122,0.916296,0.914499,0.001365
7703.000000,3,0.921343,0.925984,0.924316,0.001199
7703.250000,3,0.927319,0.932761,0.930856,0.001314
7703.500000,3,0.931710,0.937837,0.935649,0.001328
7703.750000,3,0.937771,0.942272,0.940905,0.001083
7704.000000,3,0.948204,0.951688,0.950382,0.001016
7704.250000,3,0.961381,0.965075,0.963749,0.000991
7704.500000,3,0.977807,0.982037,0.980628,0.001004
7704.750000,3,0.994518,0.998998,0.997389,0.001023
7705.000000,3,1.010094,1.013634,1.012693,0.000806
7705.250000,3,1.023376,1.026568,1.025163,0.000786
7705.500000,3,1.034443,1.037889,1.036649,0.000812
7705.750000,3,1.045460,1.048903,1.047702,0.000792
7706.000000,3,1.057453,1.060299,1.059002,0.000796
7706.250000,3,1.068435,1.070948,1.069978,0.000586
7706.500000,3,1.078179,1.080777,1.079800,0.000727
7706.750000,3,1.086619,1.089406,1.088260,0.000609
7707.000000,3,1.094508,1.097501,1.096487,0.000619
7707.250000,3,1.102608,1.105343,1.104159,0.000663
7707.500000,3,1.109838,1.113016,1.111689,0.000688
7707.750000,3,1.116854,1.119649,1.118725,0.000691
7708.000000,3,1.124330,1.126944,1.125696,0.000672
7708.250000,3,1.131448,1.133712,1.132773,0.000601
7708.500000,3,1.140097,1.142705,1.141599,0.000648
7708.750000,3,1.151205,1.153834,1.152550,0.000751
7709.000000,3,1.163507,1.166021,1.164874,0.000710
7709.250000,3,1.175770,1.178607,1.176936,0.000708
7709.500000,3,1.186018,1.187681,1.186890,0.000478
7709.750000,3,1.193720,1.195885,1.194807,0.000552
7710.000000,3,1.201551,1.203724,1.202596,0.000564
7710.250000,3,1.211079,1.212591,1.211854,0.000493
7710.500000,3,1.221016,1.223673,1.222391,0.000701
7710.750000,3,1.231159,1.233904,1.232742,0.000702
7711.000000,3,1.239934,1.241778,1.241159,0.000481
7711.250000,3,1.244620,1.247183,1.246082,0.000523
7711.500000,3,1.248586,1.251202,1.249923,0.000558
7711.750000,3,1.253319,1.256592,1.254567,0.000727
7712.000000,3,1.261323,1.263649,1.262502,0.000697
7712.250000,3,1.269683,1.272744,1.271568,0.000824
7712.500000,3,1.277461,1.281140,1.279234,0.000926
7712.750000,3,1.281193,1.283884,1.282275,0.000709
7713.000000,3,1.279494,1.282903,1.281294,0.000930
7713.250000,3,1.278516,1.283055,1.280129,0.001230
7713.500000,3,1.281589,1.286179,1.283737,0.001299
7713.750000,3,1.292341,1.297099,1.294715,0.001413
7714.000000,3,1.310755,1.316514,1.313519,0.001632
7714.250000,3,1.332551,1.338927,1.335672,0.001680
7714.500000,3,1.353915,1.360211,1.356854,0.001756
7714.750000,3,1.371885,1.378080,1.374791,0.001794
7715.000000,3,1.386861,1.393802,1.389822,0.001791
7715.250000,3,1.400687,1.407195,1.403815,0.001786
7715.500000,3,1.416584,1.423304,1.419692,0.001777
7715.750000,3,1.433872,1.440225,1.436303,0.001782
7716.000000,3,1.449762,1.455680,1.452138,0.001714
7716.250000,3,1.462376,1.467922,1.464561,0.001649
7716.500000,3,1.472854,1.478548,1.475015,0.001457
7716.750000,3,1.482023,1.486617,1.484065,0.001390
7717.000000,3,1.492044,1.497349,1.494300,0.001477
7717.250000,3,1.503273,1.509783,1.505741,0.001704
7717.500000,3,1.513823,1.520559,1.516803,0.001685
7717.750000,3,1.522539,1.528047,1.524591,0.001553
7718.000000,3,1.525838,1.530984,1.527772,0.001444
7718.250000,3,1.523021,1.529350,1.525407,0.001736
7718.500000,3,1.517310,1.523937,1.519319,0.001717
7718.750000,3,1.507267,1.513632,1.509388,0.001738
7719.000000,3,1.491823,1.499292,1.494594,0.002013
7719.250000,3,1.470664,1.478327,1.473451,0.001965
7719.500000,3,1.441723,1.449066,1.444244,0.001925
7719.750000,3,1.403281,1.410363,1.405711,0.001928
7720.000000,3,1.355570,1.364351,1.358357,0.002381
7720.250000,3,1.298992,1.308737,1.302005,0.002352
7720.500000,3,1.234211,1.242897,1.237135,0.002333
7720.750000,3,1.161257,1.170422,1.164482,0.002378
7721.000000,3,1.080559,1.090649,1.084716,0.002460
7721.250000,3,0.995654,1.006074,0.999633,0.002563
7721.500000,3,0.907469,0.917136,0.911732,0.002449
7721.750000,3,0.818755,0.828343,0.822565,0.002412
7722.000000,3,0.731468,0.740295,0.735182,0.002228
7722.250000,3,0.647836,0.656131,0.651410,0.002113
7722.500000,3,0.570325,0.577713,0.573728,0.001875
7722.750000,3,0.500939,0.507655,0.504192,0.001667
7723.000000,3,0.442764,0.447894,0.445148,0.001304
7723.250000,3,0.395484,0.399739,0.397694,0.001108
7723.500000,3,0.361841,0.364981,0.363336,0.000707
7723.750000,3,0.341055,0.343244,0.342046,0.000530
7724.000000,4,0.310897,0.312035,0.311425,0.000334
7724.250000,4,0.312959,0.313963,0.313440,0.000280
7724.500000,4,0.318392,0.319803,0.319099,0.000380
7724.750000,4,0.328580,0.330452,0.329432,0.000476
7725.000000,4,0.343873,0.345942,0.344769,0.000563
7725.250000,4,0.364004,0.366239,0.364987,0.000635
7725.500000,4,0.389208,0.392232,0.390547,0.000845
7725.750000,4,0.419316,0.423155,0.421333,0.001029
7726.000000,4,0.454234,0.458551,0.456609,0.001143
7726.250000,4,0.492745,0.497654,0.495608,0.001313
7726.500000,4,0.533877,0.539098,0.537005,0.001363
7726.750000,4,0.575757,0.581855,0.579802,0.001528
7727.000000,4,0.618732,0.624771,0.622592,0.001596
7727.250000,4,0.660874,0.667471,0.665127,0.001708
7727.500000,4,0.702783,0.708861,0.706764,0.001715
7727.750000,4,0.742808,0.749610,0.747281,0.001801
7728.000000,4,0.781673,0.788416,0.786281,0.001838
7728.250000,4,0.818525,0.824706,0.822491,0.001779
7728.500000,4,0.850298,0.857468,0.855272,0.001976
7728.750000,4,0.880025,0.886406,0.884355,0.001831
7729.000000,4,0.905310,0.911782,0.909910,0.001687
7729.250000,4,0.928511,0.934821,0.932696,0.001604
7729.500000,4,0.949051,0.955754,0.953349,0.001665
7729.750000,4,0.967359,0.973236,0.971748,0.001595
7730.000000,4,0.982702,0.988351,0.986994,0.001539
7730.250000,4,0.995174,1.001720,0.999860,0.001593
7730.500000,4,1.005922,1.011560,1.009583,0.001521
7730.750000,4,1.013252,1.020200,1.017508,0.001516
7731.000000,4,1.019510,1.025497,1.023444,0.001556
7731.250000,4,1.023269,1.029474,1.027386,0.001590
7731.500000,4,1.025203,1.030620,1.028556,0.001482
7731.750000,4,1.024219,1.029657,1.027636,0.001489
7732.000000,4,1.022129,1.028050,1.025838,0.001554
7732.250000,4,1.021650,1.027010,1.024944,0.001403
7732.500000,4,1.022579,1.028520,1.026403,0.001402
7732.750000,4,1.027838,1.033630,1.031015,0.001330
7733.000000,4,1.033596,1.038430,1.036645,0.001246
7733.250000,4,1.039518,1.044350,1.042061,0.001314
7733.500000,4,1.042381,1.047100,1.045084,0.001359
7733.750000,4,1.044833,1.049390,1.047432,0.001258
7734.000000,4,1.047935,1.052750,1.050219,0.001347
7734.250000,4,1.052670,1.057755,1.055346,0.001326
7734.500000,4,1.059428,1.063579,1.061487,0.001148
7734.750000,4,1.065377,1.070009,1.067615,0.001219
7735.000000,4,1.069250,1.073971,1.071052,0.001288
7735.250000,4,1.070005,1.074482,1.072147,0.001241
7735.500000,4,1.069945,1.074692,1.072150,0.001222
7735.750000,4,1.071372,1.076109,1.073532,0.001284
7736.000000,4,1.074623,1.079086,1.077009,0.001179
7736.250000,4,1.079100,1.084372,1.081721,0.001174
7736.500000,4,1.083264,1.088049,1.085344,0.001235
7736.750000,4,1.084426,1.088946,1.086847,0.001226
7737.000000,4,1.084580,1.087969,1.086304,0.000953
7737.250000,4,1.084011,1.087665,1.085645,0.000899
7737.500000,4,1.083031,1.087735,1.085828,0.001097
7737.750000,4,1.084726,1.088736,1.087088,0.001116
7738.000000,4,1.085770,1.088757,1.087234,0.000926
7738.250000,4,1.083248,1.086219,1.084848,0.000860
7738.500000,4,1.079182,1.082815,1.081016,0.000942
7738.750000,4,1.076889,1.079379,1.078400,0.000739
7739.000000,4,1.077932,1.081069,1.079991,0.000681
7739.250000,4,1.085405,1.088387,1.087264,0.000708
7739.500000,4,1.096371,1.100275,1.098914,0.000799
7739.750000,4,1.110962,1.113659,1.112320,0.000640
7740.000000,4,1.130896,1.145247,1.133715,0.002715
7740.250000,4,1.130772,1.155869,1.133569,0.005022
7740.500000,4,1.137184,1.162298,1.139683,0.005058
7740.750000,4,1.142618,1.167847,1.145437,0.005099
7741.000000,4,1.148029,1.172647,1.150577,0.004957
7741.250000,4,1.150762,1.175239,1.153588,0.004956
7741.500000,4,1.149745,1.174550,1.152897,0.005055
7741.750000,4,1.145609,1.169771,1.149048,0.004915
7742.000000,4,1.142283,1.157529,1.144808,0.003180
7742.250000,4,1.143296,1.145161,1.144444,0.000493
7742.500000,4,1.148993,1.152367,1.151050,0.000739
7742.750000,4,1.160891,1.163420,1.162303,0.000560
7743.000000,4,1.172525,1.174790,1.173869,0.000604
7743.250000,4,1.180483,1.183583,1.182200,0.000724
7743.500000,4,1.183481,1.187806,1.186092,0.000839
7743.750000,4,1.186995,1.190369,1.188828,0.000908
7744.000000,4,1.193101,1.196526,1.194819,0.000880
7744.250000,4,1.203237,1.206983,1.205329,0.001117
7744.500000,4,1.217293,1.222533,1.219746,0.001333
7744.750000,4,1.231639,1.237389,1.235024,0.001232
7745.000000,4,1.243536,1.249852,1.247380,0.001370
7745.250000,4,1.253075,1.258601,1.255982,0.001167
7745.500000,4,1.259525,1.264673,1.262268,0.001337
7745.750000,4,1.265083,1.270514,1.268314,0.001255
7746.000000,4,1.272232,1.277856,1.275348,0.001337
7746.250000,4,1.278692,1.284249,1.281901,0.001433
7746.500000,4,1.282813,1.288540,1.286258,0.001451
7746.750000,4,1.285871,1.291306,1.288755,0.001493
7747.000000,4,1.286712,1.293570,1.290359,0.001706
7747.250000,4,1.290742,1.297122,1.294131,0.001723
7747.500000,4,1.297769,1.305223,1.301721,0.001912
7747.750000,4,1.309888,1.316503,1.312924,0.002022
7748.000000,4,1.321846,1.329307,1.325559,0.002027
7748.250000,4,1.332166,1.340383,1.336456,0.002297
7748.500000,4,1.341096,1.349022,1.345175,0.002271
7748.750000,4,1.347892,1.356114,1.352237,0.002422
7749.000000,4,1.354199,1.363536,1.358790,0.002605
7749.250000,4,1.359910,1.370094,1.364794,0.002630
7749.500000,4,1.364213,1.373354,1.368520,0.002564
7749.750000,4,1.364912,1.373503,1.368822,0.002458
7750.000000,4,1.359839,1.370064,1.364730,0.002619
7750.250000,4,1.352245,1.362436,1.356484,0.002626
7750.500000,4,1.341177,1.350790,1.344721,0.002602
7750.750000,4,1.325017,1.336014,1.329249,0.002583
7751.000000,4,1.304594,1.314241,1.308527,0.002463
7751.250000,4,1.277254,1.286729,1.280392,0.002309
7751.500000,4,1.240985,1.251050,1.244220,0.002498
7751.750000,4,1.197779,1.206733,1.201017,0.002325
7752.000000,4,1.148908,1.157638,1.151649,0.002362
7752.250000,4,1.094154,1.103815,1.097857,0.002323
7752.500000,4,1.035508,1.044603,1.038623,0.002228
