# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.219359,0.222414,0.220385,0.000706
8128.250000,1,0.221768,0.224377,0.222599,0.000621
8128.500000,1,0.228429,0.231152,0.229201,0.000705
8128.750000,1,0.239389,0.242880,0.240561,0.000842
8129.000000,1,0.255103,0.258520,0.256567,0.000851
8129.250000,1,0.276145,0.278938,0.277434,0.000885
8129.500000,1,0.301520,0.305024,0.303123,0.001046
8129.750000,1,0.331476,0.335083,0.333142,0.001124
8130.000000,1,0.364996,0.368896,0.366962,0.001203
8130.250000,1,0.401941,0.406418,0.404072,0.001404
8130.500000,1,0.441604,0.446367,0.444088,0.001452
8130.750000,1,0.484447,0.488967,0.486606,0.001409
8131.000000,1,0.528403,0.533691,0.531223,0.001582
8131.250000,1,0.574722,0.580112,0.577490,0.001532
8131.500000,1,0.620646,0.626360,0.623737,0.001752
8131.750000,1,0.666877,0.672415,0.669630,0.001668
8132.000000,1,0.711886,0.717415,0.714653,0.001689
8132.250000,1,0.755656,0.761338,0.758870,0.001725
8132.500000,1,0.798559,0.805127,0.802097,0.001843
8132.750000,1,0.840435,0.847728,0.843998,0.001828
8133.000000,1,0.881006,0.885288,0.883126,0.001392
8133.250000,1,0.917931,0.922385,0.919954,0.001338
8133.500000,1,0.951339,0.956917,0.954522,0.001646
8133.750000,1,0.983833,0.989590,0.987074,0.001556
8134.000000,1,1.016450,1.021649,1.019601,0.001621
8134.250000,1,1.050238,1.054666,1.052373,0.001404
8134.500000,1,1.082486,1.087938,1.085409,0.001315
8134.750000,1,1.114096,1.119688,1.117629,0.001436
8135.000000,1,1.145186,1.150456,1.147716,0.001331
8135.250000,1,1.171590,1.175756,1.174228,0.001107
8135.500000,1,1.196346,1.201361,1.199154,0.001177
8135.750000,1,1.219284,1.224000,1.222140,0.001124
8136.000000,1,1.242332,1.247981,1.244831,0.001358
8136.250000,1,1.262642,1.267836,1.265714,0.001135
8136.500000,1,1.282723,1.286041,1.284755,0.000932
8136.750000,1,1.299617,1.303819,1.301913,0.001057
8137.000000,1,1.314842,1.318976,1.317532,0.001073
8137.250000,1,1.329558,1.333633,1.332285,0.001029
8137.500000,1,1.344713,1.352340,1.347654,0.001590
8137.750000,1,1.359859,1.364724,1.362814,0.001249
8138.000000,1,1.374644,1.381807,1.377875,0.001447
8138.250000,1,1.387452,1.392773,1.391025,0.001130
8138.500000,1,1.402547,1.406755,1.404890,0.001102
8138.750000,1,1.413517,1.417368,1.415954,0.000979
8139.000000,1,1.426674,1.430692,1.429023,0.001250
8139.250000,1,1.441010,1.445538,1.443209,0.001141
8139.500000,1,1.455966,1.460480,1.458254,0.001067
8139.750000,1,1.470412,1.474958,1.472380,0.001106
8140.000000,1,1.483051,1.489733,1.485771,0.001429
8140.250000,1,1.493614,1.497798,1.495771,0.001142
8140.500000,1,1.501984,1.506163,1.503967,0.000907
8140.750000,1,1.508204,1.513843,1.510453,0.001133
8141.000000,1,1.513338,1.517374,1.515327,0.000987
8141.250000,1,1.515656,1.518343,1.517088,0.000943
8141.500000,1,1.514367,1.517085,1.515936,0.000798
8141.750000,1,1.509270,1.512595,1.510960,0.000896
8142.000000,1,1.502096,1.506160,1.503555,0.001120
8142.250000,1,1.493123,1.496534,1.494834,0.000980
8142.500000,1,1.482888,1.487874,1.485313,0.001218
8142.750000,1,1.473944,1.478374,1.476140,0.001280
8143.000000,1,1.464303,1.469133,1.466204,0.001530
8143.250000,1,1.454211,1.457517,1.455657,0.001099
8143.500000,1,1.439358,1.446555,1.444149,0.001713
8143.750000,1,1.427136,1.435257,1.433022,0.001929
8144.000000,1,1.416714,1.426129,1.423484,0.002146
8144.250000,1,1.412151,1.417354,1.415249,0.001415
8144.500000,1,1.404032,1.410175,1.407785,0.001558
8144.750000,1,1.395903,1.402947,1.400155,0.001508
8145.000000,1,1.389497,1.394672,1.392249,0.001261
8145.250000,1,1.377511,1.386042,1.383588,0.001848
8145.500000,1,1.371620,1.376514,1.374435,0.001172
8145.750000,1,1.362252,1.365913,1.364165,0.001137
8146.000000,1,1.351623,1.354802,1.353136,0.000938
8146.250000,1,1.338493,1.342383,1.340200,0.001128
8146.500000,1,1.323795,1.327603,1.325605,0.001081
8146.750000,1,1.307485,1.310905,1.309370,0.000979
8147.000000,1,1.290847,1.294114,1.292678,0.000948
8147.250000,1,1.273369,1.277753,1.275849,0.001102
8147.500000,1,1.256527,1.259306,1.258114,0.000842
8147.750000,1,1.235813,1.240843,1.239569,0.001227
8148.000000,1,1.218028,1.222041,1.220567,0.001035
8148.250000,1,1.198413,1.201722,1.200136,0.001010
8148.500000,1,1.177398,1.181049,1.179560,0.001069
8148.750000,1,1.158574,1.162029,1.160495,0.000949
8149.000000,1,1.140961,1.144950,1.143123,0.001133
8149.250000,1,1.125299,1.129571,1.127326,0.000982
8149.500000,1,1.110478,1.114455,1.112522,0.001040
8149.750000,1,1.096047,1.099969,1.097767,0.001037
8150.000000,1,1.077920,1.084614,1.082332,0.001463
8150.250000,1,1.065735,1.070428,1.067783,0.001083
8150.500000,1,1.052025,1.055442,1.053150,0.000902
8150.750000,1,1.037601,1.042145,1.039524,0.001090
8151.000000,1,1.025441,1.029028,1.026980,0.001031
8151.250000,1,1.013511,1.016979,1.014833,0.001106
8151.500000,1,1.001388,1.006110,1.003263,0.001386
8151.750000,1,0.990807,0.995359,0.992554,0.001375
8152.000000,1,0.980846,0.984865,0.982424,0.001175
8152.250000,1,0.970924,0.974551,0.972520,0.001119
8152.500000,1,0.959712,0.964647,0.962202,0.001257
8152.750000,1,0.950256,0.954502,0.951366,0.001300
8153.000000,1,0.937408,0.942074,0.938965,0.001406
8153.250000,1,0.924758,0.929584,0.926081,0.001422
8153.500000,1,0.911698,0.917490,0.913209,0.001391
8153.750000,1,0.897199,0.904798,0.900987,0.001608
8154.000000,1,0.888230,0.893457,0.889272,0.001326
8154.250000,1,0.874823,0.881996,0.876775,0.001670
8154.500000,1,0.860685,0.866383,0.862171,0.001461
8154.750000,1,0.842585,0.848515,0.844568,0.001433
8155.000000,1,0.821886,0.828507,0.823913,0.001647
8155.250000,1,0.799039,0.804732,0.800727,0.001430
8155.500000,1,0.774127,0.779786,0.776040,0.001449
8155.750000,1,0.747312,0.752674,0.749169,0.001424
8156.000000,1,0.717861,0.722759,0.719809,0.001170
8156.250000,1,0.684110,0.690257,0.686654,0.001509
8156.500000,1,0.647204,0.652050,0.649415,0.001397
8156.750000,1,0.606953,0.612752,0.609627,0.001592
8157.000000,1,0.564616,0.569385,0.567141,0.001382
8157.250000,1,0.521888,0.526831,0.524074,0.001429
8157.500000,1,0.478621,0.483564,0.481079,0.001477
8157.750000,1,0.436133,0.440893,0.438681,0.001341
8158.000000,1,0.395086,0.399349,0.397492,0.001236
8158.250000,1,0.356529,0.360174,0.358626,0.001113
8158.500000,1,0.321365,0.324756,0.323403,0.000994
8158.750000,1,0.290837,0.293606,0.292663,0.000886
8159.000000,1,0.265298,0.267866,0.266977,0.000781
8159.250000,1,0.245476,0.248358,0.246902,0.000732
8159.500000,1,0.231140,0.234196,0.232361,0.000706
8159.750000,1,0.222705,0.225380,0.223541,0.000630
8160.000000,2,0.317338,0.320417,0.318199,0.000747
8160.250000,2,0.319775,0.321248,0.320483,0.000477
8160.500000,2,0.326442,0.328298,0.327136,0.000529
8160.750000,2,0.338147,0.340038,0.338930,0.000604
8161.000000,2,0.354455,0.356196,0.355159,0.000574
8161.250000,2,0.375597,0.377844,0.376471,0.000605
8161.500000,2,0.401105,0.403737,0.402383,0.000739
8161.750000,2,0.432071,0.434991,0.433148,0.000865
8162.000000,2,0.467004,0.470079,0.468415,0.000901
8162.250000,2,0.506724,0.510126,0.508077,0.001064
8162.500000,2,0.549715,0.553313,0.551251,0.001104
8162.750000,2,0.595156,0.598436,0.596579,0.001113
8163.000000,2,0.640660,0.643836,0.642209,0.001048
8163.250000,2,0.686024,0.689290,0.687505,0.001034
8163.500000,2,0.729851,0.733347,0.731284,0.001010
8163.750000,2,0.772247,0.775705,0.773819,0.001012
8164.000000,2,0.812013,0.816649,0.814722,0.001175
8164.250000,2,0.851919,0.855565,0.853298,0.001061
8164.500000,2,0.886341,0.888801,0.887539,0.000700
8164.750000,2,0.915592,0.919154,0.917509,0.000875
8165.000000,2,0.941494,0.944400,0.942991,0.000914
8165.250000,2,0.964029,0.967071,0.965539,0.000887
8165.500000,2,0.984195,0.988929,0.985706,0.001098
8165.750000,2,1.002686,1.005516,1.004472,0.000744
8166.000000,2,1.020563,1.022764,1.021447,0.000602
8166.250000,2,1.034650,1.036753,1.035562,0.000652
8166.500000,2,1.044797,1.047141,1.046087,0.000760
8166.750000,2,1.053132,1.054904,1.053772,0.000496
8167.000000,2,1.057293,1.060585,1.059477,0.000757
8167.250000,2,1.064660,1.067467,1.065815,0.000686
8167.500000,2,1.070259,1.072522,1.071532,0.000676
8167.750000,2,1.076666,1.078673,1.077672,0.000506
8168.000000,2,1.081232,1.083367,1.082529,0.000519
8168.250000,2,1.083172,1.086350,1.084598,0.000773
8168.500000,2,1.082493,1.085902,1.084500,0.000948
8168.750000,2,1.083446,1.085232,1.084561,0.000497
8169.000000,2,1.083137,1.086528,1.085041,0.000781
8169.250000,2,1.085341,1.088000,1.086401,0.000757
8169.500000,2,1.086757,1.090066,1.088120,0.000905
8169.750000,2,1.087676,1.091339,1.089641,0.000956
8170.000000,2,1.088714,1.092471,1.090086,0.000966
8170.250000,2,1.087794,1.091625,1.089842,0.001063
8170.500000,2,1.087694,1.090763,1.089097,0.000979
8170.750000,2,1.086767,1.090258,1.088535,0.001016
8171.000000,2,1.085245,1.089867,1.087621,0.001475
8171.250000,2,1.083357,1.089308,1.087238,0.001633
8171.500000,2,1.081619,1.088353,1.086228,0.001663
8171.750000,2,1.083346,1.087616,1.085667,0.001334
8172.000000,2,1.083154,1.086532,1.085215,0.001219
8172.250000,2,1.081298,1.085024,1.083400,0.001244
8172.500000,2,1.081108,1.085084,1.083294,0.001282
8172.750000,2,1.081650,1.086003,1.083759,0.001147
8173.000000,2,1.081197,1.086572,1.084065,0.001565
8173.250000,2,1.082774,1.087314,1.085026,0.001233
8173.500000,2,1.083035,1.086502,1.084942,0.001013
8173.750000,2,1.083627,1.087261,1.085478,0.001062
8174.000000,2,1.082292,1.087401,1.085566,0.001180
8174.250000,2,1.084971,1.088819,1.086638,0.000944
8174.500000,2,1.085513,1.088879,1.087032,0.000917
8174.750000,2,1.085814,1.089358,1.087047,0.000873
8175.000000,2,1.085392,1.088659,1.086782,0.000745
8175.250000,2,1.084941,1.087700,1.086027,0.000620
8175.500000,2,1.081208,1.086782,1.084563,0.001077
8175.750000,2,1.081880,1.085404,1.083679,0.000770
8176.000000,2,1.092675,1.097253,1.094720,0.001282
8176.250000,2,1.080546,1.083147,1.081765,0.000563
8176.500000,2,1.079453,1.082178,1.080436,0.000587
8176.750000,2,1.079219,1.081868,1.080582,0.000721
8177.000000,2,1.079922,1.082887,1.081219,0.000815
8177.250000,2,1.082028,1.085104,1.083468,0.000725
8177.500000,2,1.084850,1.090388,1.086626,0.001246
8177.750000,2,1.089393,1.094486,1.090562,0.001119
8178.000000,2,1.094100,1.097338,1.095327,0.000829
8178.250000,2,1.098979,1.102034,1.100521,0.000916
8178.500000,2,1.105230,1.109200,1.106615,0.000978
8178.750000,2,1.111224,1.115438,1.113505,0.001109
8179.000000,2,1.119018,1.122662,1.120681,0.001137
8179.250000,2,1.127064,1.135827,1.129396,0.001912
8179.500000,2,1.135682,1.139027,1.137362,0.001040
8179.750000,2,1.144812,1.148868,1.146696,0.001107
8180.000000,2,1.155244,1.158593,1.156907,0.001171
8180.250000,2,1.166073,1.170279,1.167631,0.001258
8180.500000,2,1.176301,1.181799,1.178538,0.001403
8180.750000,2,1.187653,1.190879,1.189431,0.001037
8181.000000,2,1.198659,1.203223,1.200778,0.001413
8181.250000,2,1.209973,1.214032,1.212038,0.001245
8181.500000,2,1.222075,1.225989,1.223933,0.001171
8181.750000,2,1.234052,1.238882,1.236196,0.001264
8182.000000,2,1.246082,1.250441,1.248248,0.001328
8182.250000,2,1.257783,1.262744,1.260039,0.001554
8182.500000,2,1.268323,1.272395,1.270672,0.001241
8182.750000,2,1.278489,1.281989,1.280323,0.001109
8183.000000,2,1.287976,1.291692,1.289705,0.001106
8183.250000,2,1.296505,1.300845,1.298667,0.001200
8183.500000,2,1.305010,1.309132,1.307031,0.000952
8183.750000,2,1.312363,1.316401,1.314503,0.001159
8184.000000,2,1.319133,1.322872,1.320625,0.000995
8184.250000,2,1.322417,1.326522,1.324359,0.001039
8184.500000,2,1.324705,1.327284,1.326039,0.000869
8184.750000,2,1.325274,1.328664,1.326919,0.000873
8185.000000,2,1.325794,1.328726,1.327437,0.000835
8185.250000,2,1.326657,1.330673,1.328250,0.000921
8185.500000,2,1.325814,1.328855,1.327629,0.000854
8185.750000,2,1.324182,1.326886,1.325487,0.000701
8186.000000,2,1.319330,1.322638,1.320490,0.000779
8186.250000,2,1.311812,1.314401,1.312774,0.000686
8186.500000,2,1.299456,1.304537,1.302631,0.001027
8186.750000,2,1.289594,1.291590,1.290536,0.000588
8187.000000,2,1.272487,1.276056,1.274785,0.000851
8187.250000,2,1.251053,1.255279,1.253936,0.001030
8187.500000,2,1.225253,1.229609,1.226868,0.001098
8187.750000,2,1.190839,1.194077,1.192714,0.000966
8188.000000,2,1.150354,1.153613,1.152191,0.000976
8188.250000,2,1.103817,1.108018,1.106368,0.001220
8188.500000,2,1.053384,1.057610,1.055898,0.001324
8188.750000,2,0.997673,1.003008,1.000894,0.001477
8189.000000,2,0.937121,0.942346,0.940208,0.001604
8189.250000,2,0.870942,0.876406,0.874215,0.001735
8189.500000,2,0.799932,0.805929,0.803220,0.001884
8189.750000,2,0.726776,0.733261,0.730435,0.002126
8190.000000,2,0.654615,0.660333,0.658047,0.001847
8190.250000,2,0.585289,0.591362,0.588511,0.001887
8190.500000,2,0.520375,0.525704,0.523691,0.001716
8190.750000,2,0.462950,0.467838,0.465683,0.001630
8191.000000,2,0.413733,0.417651,0.415796,0.001420
8191.250000,2,0.374401,0.377703,0.376250,0.001070
8191.500000,2,0.345660,0.348263,0.347008,0.000852
8191.750000,2,0.328561,0.330630,0.329581,0.000623
8192.000000,3,0.304908,0.306393,0.305600,0.000463
8192.250000,3,0.308532,0.311806,0.309626,0.000805
8192.500000,3,0.320025,0.322476,0.321041,0.000735
8192.750000,3,0.339278,0.341887,0.340350,0.000866
8193.000000,3,0.365893,0.369168,0.367241,0.001041
8193.250000,3,0.399592,0.404355,0.401406,0.001359
8193.500000,3,0.440139,0.444333,0.441817,0.001387
8193.750000,3,0.486015,0.490077,0.487581,0.001447
8194.000000,3,0.534880,0.539743,0.537096,0.001505
8194.250000,3,0.586959,0.591789,0.589089,0.001660
8194.500000,3,0.640268,0.644829,0.642367,0.001613
8194.750000,3,0.693950,0.698563,0.696194,0.001680
8195.000000,3,0.747591,0.752609,0.750212,0.001634
8195.250000,3,0.800985,0.807308,0.803722,0.001696
8195.500000,3,0.852043,0.857396,0.854593,0.001660
8195.750000,3,0.898849,0.903858,0.901446,0.001614
8196.000000,3,0.940027,0.945779,0.942967,0.001465
8196.250000,3,0.974410,0.980051,0.977662,0.001372
8196.500000,3,1.003819,1.009048,1.007163,0.001367
8196.750000,3,1.030394,1.034608,1.032836,0.001315
8197.000000,3,1.052407,1.057509,1.055304,0.001224
8197.250000,3,1.070758,1.075402,1.073591,0.001190
8197.500000,3,1.084046,1.090545,1.087190,0.001479
8197.750000,3,1.091610,1.098019,1.095230,0.001291
8198.000000,3,1.095693,1.100323,1.098207,0.001095
8198.250000,3,1.095549,1.099614,1.097962,0.001045
8198.500000,3,1.094842,1.098483,1.096797,0.000846
8198.750000,3,1.092201,1.097199,1.095335,0.001019
8199.000000,3,1.089961,1.094512,1.092542,0.001090
8199.250000,3,1.085707,1.090228,1.088414,0.000951
8199.500000,3,1.080304,1.084813,1.082857,0.000942
8199.750000,3,1.073310,1.078276,1.075467,0.000997
8200.000000,3,1.068737,1.075492,1.072163,0.001311
8200.250000,3,1.058751,1.062909,1.061349,0.000930
8200.500000,3,1.053128,1.057109,1.055518,0.000953
8200.750000,3,1.046313,1.051795,1.049640,0.001221
8201.000000,3,1.041841,1.045875,1.044151,0.000858
8201.250000,3,1.036498,1.041937,1.039178,0.001204
8201.500000,3,1.032246,1.036398,1.034382,0.001018
8201.750000,3,1.028874,1.033569,1.031488,0.001131
8202.000000,3,1.028583,1.032548,1.030518,0.000949
8202.250000,3,1.028633,1.032710,1.030718,0.001047
8202.500000,3,1.028573,1.033387,1.030678,0.001101
8202.750000,3,1.028073,1.033023,1.030656,0.001091
8203.000000,3,1.028353,1.033023,1.030539,0.001123
8203.250000,3,1.028724,1.032508,1.030329,0.000847
8203.500000,3,1.028003,1.032518,1.030257,0.000992
8203.750000,3,1.027713,1.031890,1.030296,0.000925
8204.000000,3,1.027183,1.030861,1.029545,0.000980
8204.250000,3,1.025101,1.030214,1.027819,0.001041
8204.500000,3,1.022130,1.027487,1.025403,0.001091
8204.750000,3,1.020721,1.025133,1.023021,0.000988
8205.000000,3,1.020168,1.026982,1.022749,0.001403
8205.250000,3,1.020819,1.024890,1.023112,0.000895
8205.500000,3,1.022270,1.026029,1.024620,0.001024
8205.750000,3,1.024261,1.028123,1.026357,0.000922
8206.000000,3,1.025061,1.030572,1.028430,0.001180
8206.250000,3,1.028073,1.031983,1.030268,0.000840
8206.500000,3,1.030735,1.037259,1.033434,0.001330
8206.750000,3,1.035377,1.039247,1.037964,0.000857
8207.000000,3,1.041371,1.045875,1.044065,0.000949
8207.250000,3,1.047665,1.052266,1.051241,0.001114
8207.500000,3,1.055018,1.059297,1.057714,0.001116
8207.750000,3,1.061253,1.065647,1.064021,0.001062
8208.000000,3,1.067116,1.071028,1.069581,0.000919
8208.250000,3,1.072619,1.076357,1.075187,0.000864
8208.500000,3,1.077792,1.082459,1.080761,0.001234
8208.750000,3,1.084696,1.088771,1.087218,0.001029
8209.000000,3,1.090110,1.094213,1.093185,0.000946
8209.250000,3,1.096904,1.100726,1.099321,0.000966
8209.500000,3,1.102167,1.106515,1.105424,0.001001
8209.750000,3,1.109721,1.114180,1.112606,0.000943
8210.000000,3,1.118456,1.122170,1.121116,0.000878
8210.250000,3,1.128852,1.133117,1.131418,0.001033
8210.500000,3,1.141420,1.143985,1.142674,0.000623
8210.750000,3,1.153499,1.155379,1.154523,0.000502
8211.000000,3,1.165842,1.168686,1.166991,0.000807
8211.250000,3,1.177281,1.181363,1.178793,0.001043
8211.500000,3,1.189321,1.194331,1.190736,0.001193
8211.750000,3,1.200410,1.207288,1.203374,0.001442
8212.000000,3,1.215277,1.222437,1.217177,0.001574
8212.250000,3,1.227244,1.233814,1.229676,0.001582
8212.500000,3,1.239454,1.248252,1.241711,0.002047
8212.750000,3,1.249992,1.257338,1.252291,0.001915
8213.000000,3,1.260408,1.266953,1.262717,0.001482
8213.250000,3,1.269865,1.276809,1.272620,0.001532
8213.500000,3,1.279756,1.285584,1.282404,0.001467
8213.750000,3,1.287550,1.295610,1.290800,0.001837
8214.000000,3,1.294003,1.304045,1.298314,0.002181
8214.250000,3,1.301064,1.310239,1.304832,0.001969
8214.500000,3,1.306752,1.315122,1.310517,0.001829
8214.750000,3,1.312269,1.322046,1.316724,0.002084
8215.000000,3,1.317916,1.327379,1.322506,0.002264
8215.250000,3,1.322968,1.334023,1.328144,0.002247
8215.500000,3,1.328060,1.338325,1.332520,0.002181
8215.750000,3,1.330899,1.341267,1.335193,0.002271
8216.000000,3,1.332546,1.343538,1.337195,0.002217
8216.250000,3,1.334617,1.344809,1.339250,0.002097
8216.500000,3,1.336153,1.346820,1.341946,0.002409
8216.750000,3,1.340053,1.349252,1.344432,0.001865
8217.000000,3,1.341760,1.351653,1.346108,0.002157
8217.250000,3,1.340760,1.350852,1.344709,0.002252
8217.500000,3,1.335294,1.346090,1.339248,0.002405
8217.750000,3,1.326534,1.337455,1.330212,0.002345
8218.000000,3,1.313562,1.323687,1.317366,0.002384
8218.250000,3,1.298195,1.307067,1.301362,0.002301
8218.500000,3,1.277367,1.286355,1.280435,0.002339
8218.750000,3,1.251371,1.259959,1.254405,0.002195
8219.000000,3,1.218341,1.225069,1.220853,0.002004
8219.250000,3,1.178244,1.185202,1.181798,0.002075
8219.500000,3,1.135159,1.141961,1.138482,0.001818
8219.750000,3,1.089452,1.096393,1.092715,0.001809
8220.000000,3,1.041446,1.048782,1.044467,0.001890
8220.250000,3,0.989527,0.996321,0.992608,0.001784
8220.500000,3,0.932513,0.939670,0.936305,0.001900
8220.750000,3,0.871971,0.878622,0.874959,0.001743
8221.000000,3,0.805973,0.813027,0.809773,0.001907
8221.250000,3,0.739142,0.746722,0.743410,0.002077
8221.500000,3,0.675065,0.680704,0.677949,0.001709
8221.750000,3,0.611520,0.617407,0.614861,0.001647
8222.000000,3,0.551620,0.557210,0.554797,0.001574
8222.250000,3,0.496943,0.501080,0.499186,0.001256
8222.500000,3,0.446546,0.450602,0.448947,0.001091
8222.750000,3,0.403825,0.406861,0.405550,0.000904
8223.000000,3,0.368053,0.370685,0.369788,0.000811
8223.250000,3,0.340934,0.343075,0.342048,0.000641
8223.500000,3,0.321626,0.323425,0.322569,0.000526
8223.750000,3,0.309963,0.311986,0.310685,0.000542
8224.000000,4,0.281992,0.285063,0.282828,0.000685
8224.250000,4,0.286551,0.291281,0.287500,0.001072
8224.500000,4,0.296595,0.299561,0.297342,0.000703
8224.750000,4,0.315983,0.320582,0.317010,0.001075
8225.000000,4,0.340606,0.345587,0.341973,0.001094
8225.250000,4,0.374680,0.380549,0.376273,0.001418
8225.500000,4,0.413497,0.418584,0.415150,0.001283
8225.750000,4,0.459625,0.464967,0.461596,0.001489
8226.000000,4,0.507633,0.512783,0.510087,0.001463
8226.250000,4,0.561221,0.567029,0.563861,0.001666
8226.500000,4,0.615045,0.621097,0.617858,0.001613
8226.750000,4,0.672527,0.679258,0.675548,0.001883
8227.000000,4,0.728535,0.733823,0.730923,0.001516
8227.250000,4,0.783425,0.789096,0.786372,0.001630
8227.500000,4,0.833968,0.839481,0.836103,0.001528
8227.750000,4,0.880675,0.885355,0.882736,0.001427
8228.000000,4,0.921714,0.924932,0.923273,0.001094
8228.250000,4,0.960108,0.963832,0.962116,0.001113
8228.500000,4,0.993866,0.997499,0.995237,0.001104
8228.750000,4,1.024589,1.028917,1.026298,0.001189
8229.000000,4,1.047626,1.051935,1.049401,0.000985
8229.250000,4,1.067288,1.072526,1.068958,0.001275
8229.500000,4,1.079814,1.083321,1.081216,0.000905
8229.750000,4,1.089743,1.094710,1.092609,0.001023
8230.000000,4,1.100355,1.105052,1.101508,0.001207
8230.250000,4,1.107914,1.114746,1.111642,0.001354
8230.500000,4,1.117720,1.121298,1.118936,0.000974
8230.750000,4,1.124073,1.128230,1.125567,0.000937
8231.000000,4,1.124326,1.129805,1.127485,0.001116
8231.250000,4,1.128527,1.132049,1.129861,0.000770
8231.500000,4,1.129932,1.133146,1.130998,0.000796
8231.750000,4,1.134198,1.137724,1.135719,0.000786
8232.000000,4,1.139441,1.142062,1.140585,0.000635
8232.250000,4,1.145539,1.149323,1.147786,0.000972
8232.500000,4,1.151426,1.154439,1.152655,0.000803
8232.750000,4,1.157055,1.159617,1.158433,0.000793
8233.000000,4,1.160088,1.164920,1.161847,0.001098
8233.250000,4,1.165086,1.170306,1.166812,0.001151
8233.500000,4,1.168607,1.171786,1.170488,0.000834
8233.750000,4,1.175353,1.178847,1.176891,0.000990
8234.000000,4,1.179947,1.182684,1.181185,0.000812
8234.250000,4,1.185109,1.187533,1.186500,0.000628
8234.500000,4,1.188440,1.190731,1.189812,0.000607
8234.750000,4,1.195355,1.197425,1.196243,0.000580
8235.000000,4,1.201021,1.203704,1.202097,0.000747
8235.250000,4,1.210911,1.213216,1.212216,0.000636
8235.500000,4,1.220207,1.223468,1.221479,0.000747
8235.750000,4,1.226582,1.234113,1.232001,0.001545
8236.000000,4,1.238588,1.241838,1.240529,0.000752
8236.250000,4,1.247724,1.250506,1.249180,0.000830
8236.500000,4,1.253948,1.256014,1.254925,0.000541
8236.750000,4,1.261067,1.262997,1.261932,0.000465
8237.000000,4,1.265577,1.267522,1.266403,0.000504
8237.250000,4,1.270329,1.272860,1.271612,0.000630
8237.500000,4,1.272707,1.275052,1.273855,0.000635
8237.750000,4,1.274406,1.277966,1.276857,0.000888
8238.000000,4,1.276512,1.279041,1.277846,0.000755
8238.250000,4,1.277538,1.281227,1.280267,0.000854
8238.500000,4,1.279813,1.282240,1.281075,0.000645
8238.750000,4,1.281858,1.285422,1.283904,0.000752
8239.000000,4,1.277671,1.285554,1.283877,0.001746
8239.250000,4,1.284937,1.287692,1.286151,0.000891
8239.500000,4,1.285137,1.287977,1.286283,0.000754
8239.750000,4,1.287750,1.290270,1.289004,0.000794
8240.000000,4,1.345247,1.365933,1.356217,0.007566
8240.250000,4,1.292916,1.296306,1.294727,0.000904
8240.500000,4,1.294811,1.298586,1.296811,0.001027
8240.750000,4,1.298012,1.301649,1.299922,0.000976
8241.000000,4,1.297523,1.301758,1.299864,0.001078
8241.250000,4,1.298172,1.302111,1.300222,0.001107
8241.500000,4,1.294364,1.300038,1.297422,0.001332
8241.750000,4,1.293484,1.298045,1.295951,0.001159
8242.000000,4,1.287911,1.292078,1.290622,0.001152
8242.250000,4,1.283352,1.288763,1.286356,0.001275
8242.500000,4,1.276470,1.280807,1.278832,0.001023
8242.750000,4,1.269242,1.273732,1.271870,0.001122
8243.000000,4,1.260822,1.265143,1.262955,0.000997
8243.250000,4,1.252245,1.256936,1.255187,0.001142
8243.500000,4,1.243050,1.247595,1.244673,0.000941
8243.750000,4,1.233805,1.236116,1.235057,0.000646
8244.000000,4,1.221857,1.224618,1.223288,0.000807
8244.250000,4,1.212393,1.215375,1.213680,0.000705
8244.500000,4,1.200345,1.203779,1.201856,0.001117
8244.750000,4,1.190796,1.194752,1.192184,0.000949
8245.000000,4,1.178581,1.183430,1.180661,0.001344
8245.250000,4,1.166908,1.173487,1.170455,0.001609
8245.500000,4,1.156666,1.161370,1.158804,0.001357
8245.750000,4,1.142763,1.150895,1.148468,0.001984
8246.000000,4,1.132090,1.139366,1.136956,0.001853
8246.250000,4,1.126014,1.131304,1.128497,0.001562
8246.500000,4,1.115863,1.120825,1.118638,0.001696
8246.750000,4,1.108187,1.112842,1.110653,0.001540
8247.000000,4,1.098411,1.102860,1.100600,0.001583
8247.250000,4,1.086373,1.094827,1.092370,0.002066
8247.500000,4,1.076831,1.085313,1.082964,0.002073
8247.750000,4,1.074767,1.079269,1.077178,0.001557
8248.000000,4,1.065897,1.072334,1.070255,0.001654
8248.250000,4,1.061702,1.067830,1.066119,0.001611
8248.500000,4,1.054599,1.061303,1.059643,0.001702
8248.750000,4,1.052324,1.055826,1.054332,0.001009
8249.000000,4,1.044718,1.047788,1.046343,0.000906
8249.250000,4,1.039592,1.041599,1.040722,0.000591
8249.500000,4,1.031915,1.034419,1.033101,0.000895
8249.750000,4,1.026331,1.028754,1.027672,0.000641
8250.000000,4,1.015646,1.020095,1.018728,0.001036
8250.250000,4,1.008479,1.010473,1.009483,0.000598
8250.500000,4,0.992530,0.995115,0.994114,0.000753
8250.750000,4,0.975302,0.977522,0.976626,0.000618
8251.000000,4,0.953020,0.956364,0.954166,0.000805
8251.250000,4,0.927994,0.932045,0.929715,0.000876
8251.500000,4,0.898048,0.900660,0.899538,0.000799
8251.750000,4,0.864818,0.868536,0.867055,0.001049
8252.000000,4,0.825755,0.829235,0.827757,0.001180
8252.250000,4,0.783908,0.788096,0.786789,0.001253
8252.500000,4,0.738900,0.742298,0.741070,0.001190
