# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256903,0.258076,0.257533,0.000288
8128.250000,1,0.260283,0.261657,0.260833,0.000299
8128.500000,1,0.270333,0.272132,0.271105,0.000368
8128.750000,1,0.287345,0.289461,0.288185,0.000504
8129.000000,1,0.310871,0.314045,0.312070,0.000706
8129.250000,1,0.341142,0.344033,0.342327,0.000737
8129.500000,1,0.377287,0.380318,0.378385,0.000768
8129.750000,1,0.417969,0.421858,0.419833,0.001005
8130.000000,1,0.463688,0.468154,0.465780,0.001135
8130.250000,1,0.513615,0.518737,0.515603,0.001242
8130.500000,1,0.565956,0.570824,0.568075,0.001227
8130.750000,1,0.619582,0.624550,0.621457,0.001245
8131.000000,1,0.672227,0.677017,0.674391,0.001178
8131.250000,1,0.723488,0.728399,0.725737,0.001178
8131.500000,1,0.773088,0.777759,0.775229,0.001169
8131.750000,1,0.820582,0.824501,0.822475,0.000991
8132.000000,1,0.865121,0.869077,0.867042,0.000999
8132.250000,1,0.904953,0.909383,0.907063,0.000949
8132.500000,1,0.940431,0.943061,0.941716,0.000706
8132.750000,1,0.970068,0.973427,0.971863,0.000753
8133.000000,1,0.997021,1.000128,0.998642,0.000811
8133.250000,1,1.022592,1.025188,1.023901,0.000701
8133.500000,1,1.046561,1.050350,1.048706,0.000861
8133.750000,1,1.069044,1.073103,1.071415,0.000930
8134.000000,1,1.088613,1.091939,1.090718,0.000843
8134.250000,1,1.103144,1.107363,1.105865,0.000980
8134.500000,1,1.115011,1.119207,1.117686,0.000963
8134.750000,1,1.126608,1.130997,1.129327,0.001070
8135.000000,1,1.140048,1.144403,1.142668,0.001054
8135.250000,1,1.155771,1.160254,1.158678,0.000924
8135.500000,1,1.172876,1.177150,1.175863,0.000985
8135.750000,1,1.188188,1.192877,1.191607,0.001084
8136.000000,1,1.201979,1.205918,1.204397,0.000941
8136.250000,1,1.210761,1.214981,1.213210,0.000857
8136.500000,1,1.217672,1.221767,1.220467,0.000918
8136.750000,1,1.225513,1.229061,1.227314,0.000812
8137.000000,1,1.232023,1.235130,1.234032,0.000779
8137.250000,1,1.238933,1.241557,1.240583,0.000635
8137.500000,1,1.243059,1.245977,1.244800,0.000752
8137.750000,1,1.246514,1.248909,1.247882,0.000626
8138.000000,1,1.248527,1.252146,1.250717,0.000894
8138.250000,1,1.253133,1.255971,1.254752,0.000732
8138.500000,1,1.259363,1.263163,1.261086,0.000771
8138.750000,1,1.263493,1.266563,1.265213,0.000736
8139.000000,1,1.267852,1.270794,1.269469,0.000785
8139.250000,1,1.269669,1.273115,1.271362,0.000759
8139.500000,1,1.270115,1.273365,1.271505,0.000716
8139.750000,1,1.269728,1.272335,1.271099,0.000610
8140.000000,1,1.270426,1.273385,1.271664,0.000764
8140.250000,1,1.271383,1.274385,1.272719,0.000636
8140.500000,1,1.272316,1.275466,1.273851,0.000685
8140.750000,1,1.273193,1.276276,1.274149,0.000689
8141.000000,1,1.271910,1.275886,1.273608,0.000936
8141.250000,1,1.270176,1.273835,1.271563,0.000872
8141.500000,1,1.265805,1.270024,1.267492,0.000932
8141.750000,1,1.258749,1.262282,1.260510,0.000774
8142.000000,1,1.249022,1.252970,1.250517,0.000928
8142.250000,1,1.236751,1.240237,1.238433,0.000937
8142.500000,1,1.224801,1.228246,1.226287,0.000941
8142.750000,1,1.214363,1.217661,1.215808,0.000889
8143.000000,1,1.207957,1.211120,1.209240,0.000799
8143.250000,1,1.205285,1.208019,1.206492,0.000633
8143.500000,1,1.203720,1.206749,1.205276,0.000869
8143.750000,1,1.203167,1.205248,1.204252,0.000548
8144.000000,1,1.201018,1.203508,1.201991,0.000594
8144.250000,1,1.197011,1.198947,1.197950,0.000535
8144.500000,1,1.192854,1.195276,1.194374,0.000706
8144.750000,1,1.190609,1.193119,1.191919,0.000652
8145.000000,1,1.189435,1.191694,1.190824,0.000634
8145.250000,1,1.189016,1.191376,1.190006,0.000657
8145.500000,1,1.187491,1.189641,1.188787,0.000591
8145.750000,1,1.186363,1.188108,1.186966,0.000479
8146.000000,1,1.184813,1.187063,1.185794,0.000606
8146.250000,1,1.185013,1.187447,1.186346,0.000686
8146.500000,1,1.187754,1.189801,1.188718,0.000617
8146.750000,1,1.190789,1.193336,1.192129,0.000639
8147.000000,1,1.193622,1.198293,1.195261,0.000944
8147.250000,1,1.195549,1.198493,1.196664,0.000751
8147.500000,1,1.195758,1.199605,1.197381,0.001042
8147.750000,1,1.196713,1.200486,1.198264,0.000906
8148.000000,1,1.198166,1.202259,1.199625,0.000982
8148.250000,1,1.199417,1.203801,1.201275,0.001039
8148.500000,1,1.200327,1.205253,1.202508,0.001116
8148.750000,1,1.199837,1.204512,1.201804,0.001123
8149.000000,1,1.198437,1.202599,1.200141,0.001121
8149.250000,1,1.195436,1.200276,1.197692,0.001237
8149.500000,1,1.194096,1.198684,1.195868,0.001130
8149.750000,1,1.193095,1.197362,1.195201,0.001062
8150.000000,1,1.192512,1.196430,1.194399,0.001097
8150.250000,1,1.191218,1.195890,1.193364,0.001134
8150.500000,1,1.188944,1.192954,1.191092,0.001077
8150.750000,1,1.186617,1.189360,1.187774,0.000763
8151.000000,1,1.182113,1.186035,1.184066,0.000828
8151.250000,1,1.179092,1.182460,1.180382,0.000731
8151.500000,1,1.174211,1.178114,1.176235,0.000804
8151.750000,1,1.170435,1.173427,1.171708,0.000780
8152.000000,1,1.164568,1.167305,1.165925,0.000669
8152.250000,1,1.157246,1.159654,1.158572,0.000523
8152.500000,1,1.149206,1.151555,1.150687,0.000540
8152.750000,1,1.140382,1.142474,1.141560,0.000516
8153.000000,1,1.131027,1.132783,1.131716,0.000445
8153.250000,1,1.119565,1.121389,1.120368,0.000496
8153.500000,1,1.107562,1.109372,1.108239,0.000449
8153.750000,1,1.093381,1.095557,1.094616,0.000489
8154.000000,1,1.079227,1.081739,1.080306,0.000631
8154.250000,1,1.063823,1.066463,1.065532,0.000619
8154.500000,1,1.047573,1.050537,1.049144,0.000734
8154.750000,1,1.028691,1.031679,1.030023,0.000771
8155.000000,1,1.005709,1.008145,1.006932,0.000725
8155.250000,1,0.977655,0.980703,0.978956,0.000749
8155.500000,1,0.944094,0.948228,0.946277,0.000983
8155.750000,1,0.906466,0.910198,0.908392,0.000902
8156.000000,1,0.864503,0.868221,0.866563,0.001054
8156.250000,1,0.817527,0.821611,0.820019,0.001055
8156.500000,1,0.767003,0.771969,0.769730,0.001160
8156.750000,1,0.714321,0.719173,0.716765,0.001204
8157.000000,1,0.659904,0.664437,0.662487,0.001136
8157.250000,1,0.605609,0.609830,0.607856,0.001089
8157.500000,1,0.552264,0.556438,0.554621,0.001068
8157.750000,1,0.500616,0.505334,0.503065,0.001155
8158.000000,1,0.452387,0.456187,0.454545,0.001008
8158.250000,1,0.407673,0.411122,0.409793,0.000960
8158.500000,1,0.368171,0.371095,0.369874,0.000817
8158.750000,1,0.334257,0.336819,0.335738,0.000691
8159.000000,1,0.306573,0.308632,0.307656,0.000581
8159.250000,1,0.284683,0.286658,0.285774,0.000531
8159.500000,1,0.269121,0.270485,0.269936,0.000371
8159.750000,1,0.259751,0.260889,0.260301,0.000309
8160.000000,2,0.284138,0.285639,0.284935,0.000429
8160.250000,2,0.287409,0.288616,0.288087,0.000386
8160.500000,2,0.294127,0.295392,0.294954,0.000343
8160.750000,2,0.307394,0.309300,0.308364,0.000411
8161.000000,2,0.323939,0.325967,0.325344,0.000435
8161.250000,2,0.347291,0.349485,0.348408,0.000544
8161.500000,2,0.373327,0.375594,0.374779,0.000575
8161.750000,2,0.405371,0.408006,0.406913,0.000635
8162.000000,2,0.440202,0.443770,0.442079,0.000816
8162.250000,2,0.480581,0.483599,0.482193,0.000812
8162.500000,2,0.520443,0.524167,0.522846,0.000928
8162.750000,2,0.562883,0.566967,0.565208,0.000993
8163.000000,2,0.603505,0.606776,0.605126,0.000879
8163.250000,2,0.643166,0.646601,0.645031,0.000863
8163.500000,2,0.680361,0.683840,0.682434,0.000918
8163.750000,2,0.718309,0.722150,0.720244,0.000963
8164.000000,2,0.753029,0.756026,0.754790,0.000769
8164.250000,2,0.785088,0.788023,0.786853,0.000865
8164.500000,2,0.810604,0.813220,0.812044,0.000780
8164.750000,2,0.832051,0.835029,0.833454,0.000784
8165.000000,2,0.847920,0.850720,0.849565,0.000773
8165.250000,2,0.864841,0.867206,0.865919,0.000740
8165.500000,2,0.879987,0.881953,0.880942,0.000606
8165.750000,2,0.896185,0.898552,0.897431,0.000664
8166.000000,2,0.909831,0.912111,0.910994,0.000552
8166.250000,2,0.922303,0.924804,0.923275,0.000697
8166.500000,2,0.929667,0.931998,0.931010,0.000693
8166.750000,2,0.936524,0.939682,0.937977,0.000835
8167.000000,2,0.941219,0.943216,0.942293,0.000570
8167.250000,2,0.945385,0.948939,0.946970,0.000842
8167.500000,2,0.947447,0.950290,0.948746,0.000787
8167.750000,2,0.948194,0.951298,0.949852,0.000896
8168.000000,2,0.947791,0.950918,0.949449,0.000822
8168.250000,2,0.949880,0.953091,0.951401,0.000883
8168.500000,2,0.953696,0.957322,0.955282,0.000830
8168.750000,2,0.962664,0.966195,0.964380,0.000917
8169.000000,2,0.972921,0.976197,0.974268,0.000846
8169.250000,2,0.984195,0.987614,0.985869,0.000863
8169.500000,2,0.992509,0.996646,0.994335,0.001006
8169.750000,2,1.000522,1.004176,1.002447,0.001048
8170.000000,2,1.006903,1.010193,1.008464,0.000938
8170.250000,2,1.014438,1.018610,1.016236,0.001016
8170.500000,2,1.021221,1.025060,1.022852,0.000961
8170.750000,2,1.028498,1.032369,1.030334,0.001159
8171.000000,2,1.032467,1.036705,1.034641,0.001185
8171.250000,2,1.037028,1.041620,1.039363,0.001244
8171.500000,2,1.040053,1.044759,1.042739,0.001319
8171.750000,2,1.047161,1.053125,1.049811,0.001459
8172.000000,2,1.070050,1.079254,1.074666,0.002774
8172.250000,2,1.059193,1.063627,1.061446,0.001256
8172.500000,2,1.060159,1.064870,1.062442,0.001333
8172.750000,2,1.059796,1.064596,1.062403,0.001348
8173.000000,2,1.058556,1.063135,1.061216,0.001270
8173.250000,2,1.062781,1.067676,1.064807,0.001373
8173.500000,2,1.071011,1.074637,1.072621,0.001184
8173.750000,2,1.084619,1.088923,1.086629,0.001275
8174.000000,2,1.098472,1.102937,1.100388,0.001235
8174.250000,2,1.112225,1.115797,1.113797,0.001191
8174.500000,2,1.120679,1.124025,1.122335,0.000941
8174.750000,2,1.129265,1.132774,1.130888,0.001023
8175.000000,2,1.137475,1.140685,1.138943,0.000970
8175.250000,2,1.148511,1.152387,1.150530,0.000905
8175.500000,2,1.160788,1.164266,1.162280,0.000909
8175.750000,2,1.172799,1.175522,1.174043,0.000870
8176.000000,2,1.208713,1.217027,1.212145,0.002589
8176.250000,2,1.184622,1.187778,1.185761,0.000820
8176.500000,2,1.187890,1.190664,1.188754,0.000702
8176.750000,2,1.194949,1.198275,1.196157,0.000856
8177.000000,2,1.203962,1.207434,1.205331,0.001012
8177.250000,2,1.215533,1.219298,1.216945,0.001183
8177.500000,2,1.223813,1.227360,1.225228,0.000956
8177.750000,2,1.230061,1.233452,1.231569,0.001004
8178.000000,2,1.233074,1.236099,1.234668,0.000925
8178.250000,2,1.237590,1.240952,1.239256,0.001016
8178.500000,2,1.242038,1.246779,1.244417,0.001314
8178.750000,2,1.250604,1.254975,1.252549,0.001229
8179.000000,2,1.256072,1.260808,1.258745,0.001282
8179.250000,2,1.262269,1.266249,1.264108,0.001189
8179.500000,2,1.263656,1.268254,1.265712,0.001261
8179.750000,2,1.266949,1.271037,1.268898,0.001286
8180.000000,2,1.271300,1.276563,1.273962,0.001585
8180.250000,2,1.281758,1.286989,1.284311,0.001535
8180.500000,2,1.293583,1.298362,1.295807,0.001459
8180.750000,2,1.307038,1.311440,1.309266,0.001481
8181.000000,2,1.317028,1.322108,1.319801,0.001570
8181.250000,2,1.327277,1.332272,1.329725,0.001386
8181.500000,2,1.333345,1.338120,1.336374,0.001538
8181.750000,2,1.340878,1.345217,1.343218,0.001431
8182.000000,2,1.345010,1.349447,1.347470,0.001403
8182.250000,2,1.348108,1.352613,1.350860,0.001295
8182.500000,2,1.348601,1.352599,1.350958,0.001220
8182.750000,2,1.349203,1.353500,1.351545,0.001173
8183.000000,2,1.350076,1.353951,1.352328,0.001257
8183.250000,2,1.354599,1.359406,1.357484,0.001370
8183.500000,2,1.362398,1.366073,1.364547,0.001281
8183.750000,2,1.370638,1.376002,1.373533,0.001683
8184.000000,2,1.378019,1.383715,1.380815,0.001567
8184.250000,2,1.384608,1.390179,1.386986,0.001447
8184.500000,2,1.387426,1.392024,1.389853,0.001540
8184.750000,2,1.390807,1.395906,1.393367,0.001519
8185.000000,2,1.392534,1.399385,1.395379,0.001862
8185.250000,2,1.394288,1.401523,1.397905,0.001832
8185.500000,2,1.393680,1.398972,1.396392,0.001520
8185.750000,2,1.389555,1.394626,1.392187,0.001577
8186.000000,2,1.376878,1.384063,1.380761,0.001739
8186.250000,2,1.363001,1.368277,1.365643,0.001730
8186.500000,2,1.342008,1.346508,1.344068,0.001558
8186.750000,2,1.316504,1.320242,1.318407,0.001231
8187.000000,2,1.283143,1.288240,1.285667,0.001413
8187.250000,2,1.246428,1.251193,1.248733,0.001379
8187.500000,2,1.201691,1.205951,1.204401,0.001115
8187.750000,2,1.153557,1.160164,1.157189,0.001358
8188.000000,2,1.101937,1.108076,1.104918,0.001420
8188.250000,2,1.046909,1.053226,1.050106,0.001443
8188.500000,2,0.987490,0.992954,0.990184,0.001340
8188.750000,2,0.924619,0.931811,0.927888,0.001717
8189.000000,2,0.857963,0.863848,0.861165,0.001609
8189.250000,2,0.789908,0.796513,0.793109,0.001714
8189.500000,2,0.719549,0.725410,0.722583,0.001683
8189.750000,2,0.650639,0.656902,0.653789,0.001791
8190.000000,2,0.582549,0.588089,0.585630,0.001691
8190.250000,2,0.519510,0.524872,0.522656,0.001622
8190.500000,2,0.460951,0.465968,0.463728,0.001474
8190.750000,2,0.410847,0.415209,0.413312,0.001339
8191.000000,2,0.367482,0.371264,0.369488,0.001067
8191.250000,2,0.334249,0.337313,0.335991,0.000911
8191.500000,2,0.308882,0.311155,0.310224,0.000684
8191.750000,2,0.294618,0.296511,0.295676,0.000602
8192.000000,3,0.310711,0.312318,0.311713,0.000382
8192.250000,3,0.314498,0.315758,0.315085,0.000321
8192.500000,3,0.323642,0.325432,0.324691,0.000509
8192.750000,3,0.340330,0.342199,0.341094,0.000528
8193.000000,3,0.362054,0.364462,0.363510,0.000711
8193.250000,3,0.390446,0.392707,0.391669,0.000707
8193.500000,3,0.422981,0.426066,0.424846,0.000883
8193.750000,3,0.461380,0.464492,0.463043,0.000854
8194.000000,3,0.504105,0.507737,0.506016,0.001049
8194.250000,3,0.552021,0.555941,0.554132,0.001111
8194.500000,3,0.603857,0.608086,0.605933,0.001247
8194.750000,3,0.657518,0.661940,0.659777,0.001156
8195.000000,3,0.711023,0.715720,0.713140,0.001205
8195.250000,3,0.762822,0.767049,0.764781,0.001100
8195.500000,3,0.811427,0.816402,0.814131,0.001249
8195.750000,3,0.858203,0.863091,0.860796,0.001197
8196.000000,3,0.902380,0.906007,0.904476,0.001019
8196.250000,3,0.941486,0.945596,0.943534,0.001158
8196.500000,3,0.973846,0.977965,0.975948,0.001188
8196.750000,3,1.000097,1.003589,1.002002,0.000999
8197.000000,3,1.020380,1.023675,1.022097,0.001126
8197.250000,3,1.037395,1.040695,1.039337,0.001078
8197.500000,3,1.051203,1.054566,1.053183,0.001018
8197.750000,3,1.061945,1.065668,1.063846,0.001076
8198.000000,3,1.067219,1.070760,1.069267,0.001030
8198.250000,3,1.066429,1.070287,1.068903,0.001148
8198.500000,3,1.063045,1.066603,1.065131,0.001058
8198.750000,3,1.059312,1.062256,1.061064,0.000904
8199.000000,3,1.058001,1.061804,1.060292,0.000994
8199.250000,3,1.062775,1.065443,1.064120,0.000809
8199.500000,3,1.068951,1.071959,1.070403,0.000909
8199.750000,3,1.075314,1.078351,1.077077,0.000894
8200.000000,3,1.079448,1.082123,1.080940,0.000770
8200.250000,3,1.079849,1.082203,1.081170,0.000631
8200.500000,3,1.077116,1.080026,1.078950,0.000864
8200.750000,3,1.074875,1.077385,1.076059,0.000682
8201.000000,3,1.070731,1.073008,1.072024,0.000673
8201.250000,3,1.065376,1.067961,1.066705,0.000695
8201.500000,3,1.057779,1.060528,1.059374,0.000684
8201.750000,3,1.050975,1.053063,1.051965,0.000573
8202.000000,3,1.045702,1.048308,1.046935,0.000733
8202.250000,3,1.045132,1.047352,1.046547,0.000523
8202.500000,3,1.049749,1.051873,1.050727,0.000550
8202.750000,3,1.055896,1.058072,1.057169,0.000716
8203.000000,3,1.060813,1.062839,1.061785,0.000564
8203.250000,3,1.062641,1.064145,1.063521,0.000457
8203.500000,3,1.060821,1.063502,1.062250,0.000761
8203.750000,3,1.060754,1.064125,1.062157,0.000928
8204.000000,3,1.064733,1.067731,1.066096,0.001101
8204.250000,3,1.073448,1.077785,1.075035,0.001070
8204.500000,3,1.085361,1.089402,1.087125,0.001226
8204.750000,3,1.097995,1.102159,1.099687,0.001163
8205.000000,3,1.108222,1.112090,1.109721,0.001052
8205.250000,3,1.115528,1.118861,1.117154,0.001138
8205.500000,3,1.120954,1.125709,1.122837,0.001234
8205.750000,3,1.126417,1.129579,1.127885,0.001032
8206.000000,3,1.131781,1.135419,1.133346,0.001010
8206.250000,3,1.137454,1.141098,1.138645,0.000994
8206.500000,3,1.140534,1.144436,1.142472,0.001150
8206.750000,3,1.143408,1.147712,1.145187,0.001224
8207.000000,3,1.145287,1.148847,1.146777,0.000967
8207.250000,3,1.146504,1.150048,1.148600,0.000928
8207.500000,3,1.148459,1.151814,1.150105,0.000888
8207.750000,3,1.149504,1.152566,1.151245,0.000916
8208.000000,3,1.150474,1.153688,1.151950,0.000879
8208.250000,3,1.151487,1.154272,1.153121,0.000789
8208.500000,3,1.154265,1.157239,1.155426,0.000750
8208.750000,3,1.158655,1.161492,1.160124,0.000707
8209.000000,3,1.164405,1.168060,1.166220,0.000863
8209.250000,3,1.170384,1.172588,1.171674,0.000650
8209.500000,3,1.173455,1.176557,1.174881,0.000718
8209.750000,3,1.176255,1.178742,1.177456,0.000721
8210.000000,3,1.178576,1.233284,1.190776,0.012229
8210.250000,3,1.179095,1.184509,1.181410,0.001113
8210.500000,3,1.183385,1.186417,1.184933,0.000731
8210.750000,3,1.187426,1.190666,1.189076,0.000700
8211.000000,3,1.189115,1.192202,1.190557,0.000696
8211.250000,3,1.188519,1.191684,1.189451,0.000684
8211.500000,3,1.184841,1.188452,1.186490,0.000856
8211.750000,3,1.183935,1.186856,1.184854,0.000759
8212.000000,3,1.184904,1.187744,1.185830,0.000678
8212.250000,3,1.186993,1.189888,1.188046,0.000785
8212.500000,3,1.187682,1.190048,1.188591,0.000667
8212.750000,3,1.184416,1.186825,1.185319,0.000597
8213.000000,3,1.177010,1.180233,1.178157,0.000705
8213.250000,3,1.169705,1.172543,1.170894,0.000681
8213.500000,3,1.166342,1.169909,1.167394,0.000865
8213.750000,3,1.170248,1.173361,1.171358,0.000826
8214.000000,3,1.179975,1.183166,1.181632,0.000926
8214.250000,3,1.194075,1.196611,1.195302,0.000743
8214.500000,3,1.206728,1.209075,1.207802,0.000712
8214.750000,3,1.216293,1.219118,1.217301,0.000767
8215.000000,3,1.222713,1.224581,1.223587,0.000582
8215.250000,3,1.228607,1.231474,1.229709,0.000707
8215.500000,3,1.235247,1.237881,1.236380,0.000678
8215.750000,3,1.243347,1.245437,1.244275,0.000583
8216.000000,3,1.249520,1.251887,1.250676,0.000718
8216.250000,3,1.253562,1.255944,1.254812,0.000570
8216.500000,3,1.255192,1.257856,1.256410,0.000797
8216.750000,3,1.255936,1.258325,1.257249,0.000623
8217.000000,3,1.257058,1.259726,1.258635,0.000815
8217.250000,3,1.260209,1.262790,1.261567,0.000670
8217.500000,3,1.262227,1.264725,1.263711,0.000690
8217.750000,3,1.262386,1.264800,1.263626,0.000779
8218.000000,3,1.257720,1.260067,1.258963,0.000680
8218.250000,3,1.248827,1.251867,1.250617,0.000714
8218.500000,3,1.236628,1.239462,1.238425,0.000643
8218.750000,3,1.222018,1.224936,1.223824,0.000923
8219.000000,3,1.203495,1.207012,1.205221,0.000888
8219.250000,3,1.179950,1.183351,1.181958,0.000814
8219.500000,3,1.149792,1.153885,1.152540,0.001028
8219.750000,3,1.114020,1.118019,1.116388,0.001023
8220.000000,3,1.071421,1.075331,1.073736,0.001103
8220.250000,3,1.022362,1.027062,1.025262,0.001208
8220.500000,3,0.967957,0.972995,0.971185,0.001246
8220.750000,3,0.909252,0.914871,0.912192,0.001379
8221.000000,3,0.845964,0.850544,0.848934,0.001287
8221.250000,3,0.780465,0.785712,0.783467,0.001427
8221.500000,3,0.713230,0.718701,0.716504,0.001397
8221.750000,3,0.647785,0.653404,0.650825,0.001452
8222.000000,3,0.584683,0.589270,0.587263,0.001195
8222.250000,3,0.525210,0.529952,0.527815,0.001236
8222.500000,3,0.471263,0.475070,0.473638,0.001098
8222.750000,3,0.424378,0.427746,0.426298,0.000962
8223.000000,3,0.385073,0.387471,0.386507,0.000678
8223.250000,3,0.353960,0.356138,0.355202,0.000585
8223.500000,3,0.331532,0.333161,0.332529,0.000470
8223.750000,3,0.318151,0.319313,0.318811,0.000323
8224.000000,4,0.310719,0.311987,0.311159,0.000342
8224.250000,4,0.314823,0.316127,0.315246,0.000356
8224.500000,4,0.326116,0.328217,0.326812,0.000588
8224.750000,4,0.345825,0.348429,0.346975,0.000729
8225.000000,4,0.374040,0.376831,0.375122,0.000803
8225.250000,4,0.409384,0.412871,0.410831,0.001008
8225.500000,4,0.451876,0.455982,0.453756,0.001152
8225.750000,4,0.502105,0.506229,0.503689,0.001268
8226.000000,4,0.556028,0.560882,0.557938,0.001409
8226.250000,4,0.614477,0.619696,0.616517,0.001448
8226.500000,4,0.674443,0.679034,0.676518,0.001412
8226.750000,4,0.734758,0.739834,0.737180,0.001468
8227.000000,4,0.794170,0.798664,0.796194,0.001404
8227.250000,4,0.851203,0.855728,0.853166,0.001414
8227.500000,4,0.904036,0.909522,0.907055,0.001525
8227.750000,4,0.956747,0.961379,0.958677,0.001370
8228.000000,4,1.004548,1.008802,1.006310,0.001306
8228.250000,4,1.048362,1.052642,1.049872,0.001180
8228.500000,4,1.085685,1.090124,1.087720,0.001287
8228.750000,4,1.117632,1.122375,1.120046,0.001268
8229.000000,4,1.145255,1.149873,1.147241,0.001263
8229.250000,4,1.168570,1.172974,1.170627,0.001355
8229.500000,4,1.187738,1.192637,1.190283,0.001309
8229.750000,4,1.205378,1.209538,1.207271,0.001193
8230.000000,4,1.217817,1.222579,1.220281,0.001300
8230.250000,4,1.227941,1.231456,1.229778,0.001210
8230.500000,4,1.233323,1.237237,1.235304,0.001267
8230.750000,4,1.236193,1.240924,1.238457,0.001347
8231.000000,4,1.235818,1.240541,1.238815,0.001243
8231.250000,4,1.235045,1.239564,1.237115,0.001238
8231.500000,4,1.229708,1.234093,1.232297,0.001255
8231.750000,4,1.223014,1.227353,1.225149,0.001217
8232.000000,4,1.214531,1.218224,1.216357,0.001126
8232.250000,4,1.206943,1.210760,1.209142,0.001054
8232.500000,4,1.202330,1.206413,1.204724,0.001097
8232.750000,4,1.201536,1.205850,1.203928,0.001260
8233.000000,4,1.201758,1.205702,1.204006,0.001130
8233.250000,4,1.201506,1.205851,1.203759,0.001125
8233.500000,4,1.198400,1.202789,1.200958,0.001172
8233.750000,4,1.195341,1.199649,1.197328,0.000889
8234.000000,4,1.192055,1.195942,1.193910,0.001019
8234.250000,4,1.191701,1.195264,1.193318,0.000888
8234.500000,4,1.191576,1.195151,1.193693,0.000949
8234.750000,4,1.192199,1.196008,1.194392,0.000925
8235.000000,4,1.190181,1.192987,1.191820,0.000709
8235.250000,4,1.185302,1.188030,1.186860,0.000777
8235.500000,4,1.178343,1.181593,1.180324,0.000728
8235.750000,4,1.173996,1.176846,1.175371,0.000605
8236.000000,4,1.171571,1.174323,1.172672,0.000593
8236.250000,4,1.170670,1.173352,1.171703,0.000619
8236.500000,4,1.168175,1.170177,1.169276,0.000509
8236.750000,4,1.162305,1.166364,1.164738,0.000849
8237.000000,4,1.156154,1.159283,1.157944,0.000723
8237.250000,4,1.148831,1.152595,1.151034,0.001022
8237.500000,4,1.143772,1.145944,1.144863,0.000547
8237.750000,4,1.138283,1.141249,1.139993,0.000804
8238.000000,4,1.131371,1.134799,1.133549,0.000786
8238.250000,4,1.123189,1.126728,1.125271,0.000895
8238.500000,4,1.112994,1.116573,1.114858,0.000903
8238.750000,4,1.104924,1.107251,1.106332,0.000713
8239.000000,4,1.100441,1.102984,1.101819,0.000600
8239.250000,4,1.102069,1.104352,1.103317,0.000601
8239.500000,4,1.107529,1.110701,1.109173,0.000707
8239.750000,4,1.114972,1.118328,1.116838,0.000721
8240.000000,4,1.137351,1.144600,1.141248,0.002059
8240.250000,4,1.122445,1.125657,1.124320,0.000757
8240.500000,4,1.122705,1.125474,1.124057,0.000716
8240.750000,4,1.122916,1.125867,1.124124,0.000786
8241.000000,4,1.121263,1.124781,1.122926,0.000859
8241.250000,4,1.118939,1.122313,1.120540,0.000966
8241.500000,4,1.112057,1.115514,1.113961,0.001000
8241.750000,4,1.103482,1.107363,1.105382,0.001238
8242.000000,4,1.094814,1.098771,1.096644,0.001188
8242.250000,4,1.090213,1.095027,1.092574,0.001297
8242.500000,4,1.091596,1.095657,1.093360,0.001200
8242.750000,4,1.097090,1.101516,1.098926,0.001273
8243.000000,4,1.102393,1.106555,1.104318,0.001174
8243.250000,4,1.105375,1.109725,1.107329,0.001359
8243.500000,4,1.104183,1.108335,1.105666,0.001323
8243.750000,4,1.101367,1.105716,1.103173,0.001301
8244.000000,4,1.101599,1.105776,1.103065,0.001214
8244.250000,4,1.106181,1.110355,1.107761,0.001210
8244.500000,4,1.113652,1.118663,1.115605,0.001320
8244.750000,4,1.122499,1.126852,1.124692,0.001216
8245.000000,4,1.128966,1.133181,1.130396,0.001347
8245.250000,4,1.131075,1.135950,1.133256,0.001480
8245.500000,4,1.131514,1.136550,1.133399,0.001297
8245.750000,4,1.131965,1.137350,1.134080,0.001448
8246.000000,4,1.133159,1.138050,1.135060,0.001216
8246.250000,4,1.134360,1.138970,1.136220,0.001317
8246.500000,4,1.132893,1.138250,1.135190,0.001355
8246.750000,4,1.130565,1.134671,1.132451,0.001134
8247.000000,4,1.126900,1.131331,1.128519,0.001125
8247.250000,4,1.125471,1.130431,1.126911,0.001209
8247.500000,4,1.126399,1.130601,1.128002,0.001101
8247.750000,4,1.131036,1.134621,1.132634,0.000894
8248.000000,4,1.135950,1.139590,1.137688,0.000929
8248.250000,4,1.140957,1.143799,1.142139,0.000729
8248.500000,4,1.142851,1.145239,1.144076,0.000614
8248.750000,4,1.144098,1.147078,1.145482,0.000645
8249.000000,4,1.144987,1.147419,1.145849,0.000656
8249.250000,4,1.145024,1.147739,1.145872,0.000670
8249.500000,4,1.142223,1.145626,1.143980,0.000698
8249.750000,4,1.138998,1.141448,1.140050,0.000595
8250.000000,4,1.131075,1.132907,1.131753,0.000471
8250.250000,4,1.119427,1.121794,1.120460,0.000530
8250.500000,4,1.103936,1.108060,1.105993,0.000929
8250.750000,4,1.087819,1.090504,1.089228,0.000602
8251.000000,4,1.066042,1.069098,1.067807,0.000818
8251.250000,4,1.039557,1.043352,1.041511,0.000883
8251.500000,4,1.006802,1.009911,1.008473,0.000824
8251.750000,4,0.968734,0.972585,0.970839,0.001037
8252.000000,4,0.926277,0.930856,0.928707,0.001077
8252.250000,4,0.881908,0.886060,0.883724,0.001089
8252.500000,4,0.833081,0.837035,0.835178,0.001085
