# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.642988,18.191517,17.945487,0.107096
8560.250000,1,1.377081,1.506672,1.408892,0.033973
8560.500000,1,0.921100,1.063490,0.957038,0.039759
8560.750000,1,1.374765,1.509802,1.406908,0.036100
8561.000000,1,0.993166,1.137267,1.028536,0.040235
8561.250000,1,1.395735,1.533165,1.427635,0.037025
8561.500000,1,1.076159,1.223325,1.112442,0.040296
8561.750000,1,1.423618,1.561477,1.456344,0.037501
8562.000000,1,1.162693,1.306373,1.197540,0.039512
8562.250000,1,1.450740,1.586470,1.483692,0.036697
8562.500000,1,1.236247,1.376650,1.270318,0.038257
8562.750000,1,1.466795,1.596201,1.498234,0.035074
8563.000000,1,1.287427,1.421534,1.320585,0.036067
8563.250000,1,1.468237,1.586890,1.496778,0.032246
8563.500000,1,1.314659,1.438056,1.345385,0.033075
8563.750000,1,1.453084,1.558557,1.478042,0.028709
8564.000000,1,1.312546,1.423804,1.341155,0.029549
8564.250000,1,1.415636,1.504072,1.436376,0.024127
8564.500000,1,1.274937,1.369819,1.300962,0.025004
8564.750000,1,1.357195,1.426345,1.373226,0.018804
8565.000000,1,1.212010,1.288962,1.233909,0.020111
8565.250000,1,1.283421,1.334266,1.295480,0.013521
8565.500000,1,1.130363,1.188712,1.147987,0.015138
8565.750000,1,1.201523,1.232876,1.209448,0.008236
8566.000000,1,1.038120,1.076492,1.051564,0.010019
8566.250000,1,1.116985,1.131177,1.121320,0.003588
8566.500000,1,0.943150,0.962734,0.951599,0.005417
8566.750000,1,1.032059,1.037860,1.034731,0.001498
8567.000000,1,0.849822,0.860331,0.853575,0.002255
8567.250000,1,0.939671,0.958814,0.953404,0.004969
8567.500000,1,0.751050,0.767118,0.763574,0.004160
8567.750000,1,0.856584,0.887605,0.879978,0.008311
8568.000000,1,0.662490,0.690331,0.684109,0.007164
8568.250000,1,0.782257,0.823816,0.814167,0.011114
8568.500000,1,0.585549,0.623840,0.615298,0.009850
8568.750000,1,0.715327,0.765530,0.754661,0.013544
8569.000000,1,0.521007,0.568537,0.557637,0.012341
8569.250000,1,0.654989,0.713749,0.700976,0.015615
8569.500000,1,0.467811,0.522029,0.509913,0.014050
8569.750000,1,0.604079,0.669322,0.654779,0.017417
8570.000000,1,0.427092,0.485963,0.472805,0.015383
8570.250000,1,0.558914,0.629537,0.614486,0.018825
8570.500000,1,0.394593,0.458045,0.443886,0.016598
8570.750000,1,0.521501,0.595689,0.579825,0.019779
8571.000000,1,0.369171,0.436825,0.421630,0.017642
8571.250000,1,0.490685,0.568892,0.551914,0.020775
8571.500000,1,0.349295,0.420329,0.404316,0.018503
8571.750000,1,0.464952,0.544736,0.527392,0.021341
8572.000000,1,0.333078,0.405806,0.389927,0.019146
8572.250000,1,0.445814,0.527304,0.509565,0.021801
8572.500000,1,0.318817,0.393615,0.377246,0.019632
8572.750000,1,0.432248,0.515686,0.497047,0.022315
8573.000000,1,0.305982,0.382342,0.365448,0.019916
8573.250000,1,0.423572,0.509273,0.489595,0.022758
8573.500000,1,0.293971,0.370004,0.353482,0.019904
8573.750000,1,0.419720,0.507340,0.486852,0.023232
8574.000000,1,0.282440,0.357734,0.341432,0.019678
8574.250000,1,0.419017,0.509305,0.487840,0.023848
8574.500000,1,0.271314,0.344702,0.329171,0.019238
8574.750000,1,0.421310,0.515097,0.492228,0.024646
8575.000000,1,0.260606,0.331888,0.316809,0.018671
8575.250000,1,0.426083,0.523453,0.499099,0.025494
8575.500000,1,0.250896,0.318719,0.304981,0.017886
8575.750000,1,0.433233,0.535976,0.510067,0.026782
8576.000000,1,1.691470,2.625262,2.337318,0.231185
8576.250000,1,0.434306,0.537044,0.511259,0.026735
8576.500000,1,0.249166,0.316641,0.302909,0.017916
8576.750000,1,0.428909,0.526579,0.502401,0.025408
8577.000000,1,0.257190,0.327737,0.312766,0.018731
8577.250000,1,0.425730,0.519947,0.497270,0.024529
8577.500000,1,0.266525,0.338928,0.323573,0.019310
8577.750000,1,0.424604,0.515392,0.494144,0.023729
8578.000000,1,0.276786,0.351067,0.334947,0.019765
8578.250000,1,0.425940,0.514005,0.493668,0.023113
8578.500000,1,0.288063,0.363252,0.346827,0.019962
8578.750000,1,0.429676,0.515689,0.496084,0.022651
8579.000000,1,0.300535,0.376162,0.359473,0.019920
8579.250000,1,0.437473,0.521117,0.502341,0.022243
8579.500000,1,0.314575,0.389015,0.372793,0.019581
8579.750000,1,0.449383,0.530914,0.512844,0.021771
8580.000000,1,0.330942,0.403966,0.387961,0.019055
8580.250000,1,0.466477,0.546215,0.528326,0.021366
8580.500000,1,0.350076,0.421117,0.405414,0.018363
8580.750000,1,0.489471,0.567182,0.549770,0.020815
8581.000000,1,0.372938,0.440694,0.425820,0.017456
8581.250000,1,0.517353,0.591179,0.574548,0.019789
8581.500000,1,0.401305,0.464752,0.450959,0.016384
8581.750000,1,0.552137,0.622354,0.606503,0.018810
8582.000000,1,0.436309,0.494864,0.482176,0.015158
8582.250000,1,0.595407,0.659190,0.645021,0.017347
8582.500000,1,0.478550,0.531915,0.520466,0.013833
8582.750000,1,0.645676,0.703335,0.690697,0.015454
8583.000000,1,0.531980,0.577760,0.567839,0.012060
8583.250000,1,0.706771,0.756560,0.745448,0.013299
8583.500000,1,0.594958,0.630977,0.623530,0.009577
8583.750000,1,0.776328,0.816587,0.807746,0.010783
8584.000000,1,0.668764,0.694363,0.688845,0.006852
8584.250000,1,0.855331,0.885584,0.878368,0.007912
8584.500000,1,0.752884,0.767799,0.763500,0.003668
8584.750000,1,0.944045,0.961461,0.957316,0.004503
8585.000000,1,0.845493,0.851493,0.847543,0.001459
8585.250000,1,1.042634,1.048067,1.044671,0.001322
8585.500000,1,0.933308,0.952771,0.939595,0.005336
8585.750000,1,1.132561,1.147578,1.136897,0.004019
8586.000000,1,1.023077,1.061280,1.034487,0.010121
8586.250000,1,1.221351,1.253728,1.229186,0.008653
8586.500000,1,1.111684,1.169950,1.127703,0.015404
8586.750000,1,1.304981,1.357148,1.316889,0.013819
8587.000000,1,1.192920,1.269440,1.213487,0.020439
8587.250000,1,1.377424,1.447557,1.392874,0.018978
8587.500000,1,1.258983,1.353288,1.284165,0.025349
8587.750000,1,1.430358,1.519293,1.450038,0.024166
8588.000000,1,1.304393,1.415054,1.332641,0.029862
8588.250000,1,1.456983,1.563238,1.481449,0.028648
8588.500000,1,1.318365,1.441336,1.349464,0.033288
8588.750000,1,1.456659,1.576119,1.485130,0.032099
8589.000000,1,1.307718,1.441726,1.341664,0.036200
8589.250000,1,1.435536,1.565588,1.467308,0.034895
8589.500000,1,1.277151,1.417744,1.312208,0.038225
8589.750000,1,1.396245,1.532495,1.430166,0.036536
8590.000000,1,1.227384,1.371569,1.263288,0.039283
8590.250000,1,1.343604,1.481620,1.377727,0.037431
8590.500000,1,1.166850,1.314884,1.203908,0.039926
8590.750000,1,1.288989,1.426125,1.322521,0.037081
8591.000000,1,1.110943,1.256239,1.146657,0.039696
8591.250000,1,1.241465,1.375170,1.274796,0.036329
8591.500000,1,1.066514,1.210144,1.101923,0.039073
8591.750000,1,1.218257,1.344767,1.250023,0.034447
8592.000000,2,0.271588,0.272801,0.272167,0.000317
8592.250000,2,0.273739,0.274657,0.274173,0.000258
8592.500000,2,0.279865,0.281101,0.280645,0.000285
8592.750000,2,0.290432,0.291965,0.291341,0.000317
8593.000000,2,0.305760,0.307069,0.306463,0.000336
8593.250000,2,0.325112,0.327111,0.326025,0.000496
8593.500000,2,0.349612,0.351276,0.350458,0.000516
8593.750000,2,0.378221,0.380538,0.379365,0.000650
8594.000000,2,0.411480,0.414130,0.412891,0.000749
8594.250000,2,0.448788,0.452156,0.450395,0.000924
8594.500000,2,0.489435,0.492948,0.491250,0.000908
8594.750000,2,0.532480,0.536245,0.534705,0.000964
8595.000000,2,0.577977,0.581940,0.579981,0.001082
8595.250000,2,0.623820,0.627425,0.625561,0.001116
8595.500000,2,0.668831,0.672908,0.671000,0.001052
8595.750000,2,0.712699,0.717003,0.714891,0.001021
8596.000000,2,0.754808,0.758708,0.756878,0.001022
8596.250000,2,0.794501,0.797489,0.796068,0.000897
8596.500000,2,0.830673,0.833794,0.832444,0.000880
8596.750000,2,0.864436,0.867451,0.865677,0.000786
8597.000000,2,0.894502,0.896941,0.895757,0.000659
8597.250000,2,0.920757,0.923982,0.922392,0.000691
8597.500000,2,0.945121,0.947617,0.946121,0.000697
8597.750000,2,0.965997,0.968107,0.966872,0.000572
8598.000000,2,0.984042,0.987796,0.985564,0.000696
8598.250000,2,1.000850,1.004230,1.002181,0.000855
8598.500000,2,1.016061,1.020000,1.017430,0.000894
8598.750000,2,1.029691,1.033285,1.031372,0.000837
8599.000000,2,1.042794,1.047195,1.044049,0.001001
8599.250000,2,1.054003,1.058289,1.055349,0.001106
8599.500000,2,1.064246,1.068206,1.065436,0.000980
8599.750000,2,1.071913,1.077013,1.074557,0.001100
8600.000000,2,1.081000,1.086649,1.083257,0.001183
8600.250000,2,1.087936,1.093111,1.090099,0.001172
8600.500000,2,1.094841,1.099623,1.096529,0.001075
8600.750000,2,1.100495,1.105201,1.102386,0.001142
8601.000000,2,1.106139,1.111398,1.108202,0.001238
8601.250000,2,1.111540,1.116266,1.113356,0.001274
8601.500000,2,1.116851,1.121304,1.118397,0.001196
8601.750000,2,1.121102,1.125931,1.122836,0.001334
8602.000000,2,1.124879,1.129230,1.126573,0.001299
8602.250000,2,1.128148,1.133028,1.130021,0.001501
8602.500000,2,1.130935,1.135927,1.132797,0.001381
8602.750000,2,1.133164,1.138266,1.134973,0.001372
8603.000000,2,1.134762,1.139695,1.136655,0.001443
8603.250000,2,1.135551,1.140945,1.137484,0.001425
8603.500000,2,1.135489,1.140875,1.137389,0.001443
8603.750000,2,1.134805,1.139475,1.136625,0.001276
8604.000000,2,1.134217,1.138326,1.135900,0.001252
8604.250000,2,1.133622,1.138206,1.135227,0.001291
8604.500000,2,1.135566,1.139376,1.136729,0.001009
8604.750000,2,1.138492,1.142054,1.139780,0.000966
8605.000000,2,1.143497,1.146555,1.144776,0.000895
8605.250000,2,1.149699,1.152785,1.150703,0.000817
8605.500000,2,1.155733,1.159007,1.156969,0.000879
8605.750000,2,1.160918,1.164073,1.162266,0.000834
8606.000000,2,1.165358,1.169369,1.166645,0.000948
8606.250000,2,1.168282,1.171898,1.169900,0.000934
8606.500000,2,1.171263,1.174655,1.172657,0.000949
8606.750000,2,1.173750,1.177328,1.175062,0.001077
8607.000000,2,1.174911,1.179960,1.176900,0.001219
8607.250000,2,1.176330,1.182391,1.178259,0.001479
8607.500000,2,1.177334,1.183228,1.179178,0.001509
8607.750000,2,1.177850,1.184661,1.180046,0.001692
8608.000000,2,1.179907,1.185841,1.181907,0.001667
8608.250000,2,1.180660,1.187384,1.183146,0.001722
8608.500000,2,1.182204,1.188605,1.184425,0.001789
8608.750000,2,1.182353,1.188877,1.185129,0.001747
8609.000000,2,1.182403,1.189039,1.185479,0.001696
8609.250000,2,1.183213,1.189210,1.185773,0.001578
8609.500000,2,1.184430,1.189331,1.186744,0.001532
8609.750000,2,1.185732,1.191319,1.188458,0.001462
8610.000000,2,1.189411,1.193902,1.191743,0.001313
8610.250000,2,1.193260,1.197564,1.195766,0.001149
8610.500000,2,1.198317,1.202524,1.200502,0.001219
8610.750000,2,1.203276,1.207279,1.205631,0.001191
8611.000000,2,1.208557,1.212495,1.210716,0.001091
8611.250000,2,1.213933,1.217999,1.216173,0.001141
8611.500000,2,1.219540,1.224314,1.222091,0.001252
8611.750000,2,1.224303,1.229715,1.227513,0.001252
8612.000000,2,1.228576,1.235440,1.232810,0.001501
8612.250000,2,1.232724,1.239569,1.236306,0.001583
8612.500000,2,1.234214,1.241275,1.238493,0.001547
8612.750000,2,1.234995,1.241295,1.238865,0.001553
8613.000000,2,1.233744,1.240649,1.237856,0.001586
8613.250000,2,1.231989,1.238963,1.236054,0.001718
8613.500000,2,1.229196,1.237671,1.233894,0.001807
8613.750000,2,1.228338,1.236116,1.232329,0.001717
8614.000000,2,1.229124,1.236368,1.232927,0.001704
8614.250000,2,1.232384,1.239347,1.236060,0.001564
8614.500000,2,1.238546,1.244819,1.242104,0.001490
8614.750000,2,1.245647,1.252462,1.249576,0.001631
8615.000000,2,1.254201,1.260569,1.257219,0.001493
8615.250000,2,1.260422,1.264708,1.263083,0.001256
8615.500000,2,1.263887,1.268938,1.266423,0.001228
8615.750000,2,1.265959,1.270756,1.268226,0.001005
8616.000000,2,1.266994,1.271608,1.270255,0.001078
8616.250000,2,1.271208,1.274313,1.273094,0.000974
8616.500000,2,1.275802,1.279081,1.277735,0.000859
8616.750000,2,1.281260,1.285679,1.284070,0.000999
8617.000000,2,1.288605,1.292802,1.290972,0.000915
8617.250000,2,1.294073,1.298039,1.296581,0.000996
8617.500000,2,1.297452,1.301241,1.299540,0.001008
8617.750000,2,1.297066,1.300194,1.298872,0.000998
8618.000000,2,1.291210,1.295407,1.293542,0.001099
8618.250000,2,1.280509,1.284954,1.283250,0.001243
8618.500000,2,1.266376,1.270405,1.268629,0.001152
8618.750000,2,1.246645,1.251325,1.249313,0.001317
8619.000000,2,1.223213,1.227939,1.225812,0.001444
8619.250000,2,1.195464,1.201157,1.198047,0.001637
8619.500000,2,1.162782,1.168625,1.165896,0.001668
8619.750000,2,1.125341,1.131029,1.128302,0.001777
8620.000000,2,1.082009,1.087825,1.085028,0.001843
8620.250000,2,1.031983,1.037650,1.035003,0.001850
8620.500000,2,0.974880,0.981566,0.978531,0.002147
8620.750000,2,0.912412,0.918542,0.915436,0.001968
8621.000000,2,0.844453,0.850676,0.847725,0.001974
8621.250000,2,0.773306,0.779259,0.776406,0.001865
8621.500000,2,0.701490,0.706928,0.704384,0.001819
8621.750000,2,0.631119,0.636339,0.633814,0.001647
8622.000000,2,0.564058,0.569443,0.567052,0.001656
8622.250000,2,0.502640,0.507283,0.505062,0.001444
8622.500000,2,0.446745,0.450735,0.448878,0.001292
8622.750000,2,0.397100,0.400724,0.399053,0.001155
8623.000000,2,0.354771,0.357965,0.356688,0.000936
8623.250000,2,0.321037,0.323534,0.322367,0.000751
8623.500000,2,0.296471,0.298311,0.297351,0.000524
8623.750000,2,0.281005,0.282718,0.281857,0.000409
8624.000000,3,0.272296,0.273618,0.272725,0.000322
8624.250000,3,0.274885,0.275859,0.275431,0.000270
8624.500000,3,0.283144,0.284518,0.283747,0.000357
8624.750000,3,0.296946,0.298600,0.297648,0.000431
8625.000000,3,0.316150,0.318226,0.317153,0.000547
8625.250000,3,0.341306,0.343699,0.342250,0.000643
8625.500000,3,0.372119,0.374699,0.373059,0.000784
8625.750000,3,0.407959,0.411473,0.409396,0.001056
8626.000000,3,0.449360,0.453432,0.450796,0.001199
8626.250000,3,0.494608,0.499517,0.496496,0.001297
8626.500000,3,0.543247,0.548033,0.545098,0.001483
8626.750000,3,0.593109,0.598551,0.595195,0.001643
8627.000000,3,0.643340,0.648930,0.645469,0.001719
8627.250000,3,0.692212,0.698770,0.694853,0.001823
8627.500000,3,0.739700,0.746282,0.742015,0.001911
8627.750000,3,0.783684,0.790153,0.786089,0.001861
8628.000000,3,0.823992,0.830501,0.826339,0.001854
8628.250000,3,0.860473,0.867045,0.862741,0.001792
8628.500000,3,0.893419,0.899819,0.895791,0.001831
8628.750000,3,0.924440,0.929763,0.926668,0.001580
8629.000000,3,0.954371,0.959222,0.956342,0.001437
8629.250000,3,0.980831,0.985890,0.983362,0.001338
8629.500000,3,1.006910,1.011662,1.009080,0.001298
8629.750000,3,1.030196,1.034485,1.032034,0.001130
8630.000000,3,1.050189,1.053503,1.051886,0.000877
8630.250000,3,1.066257,1.070345,1.068418,0.000993
8630.500000,3,1.080458,1.083709,1.081867,0.000813
8630.750000,3,1.091415,1.094810,1.092699,0.000841
8631.000000,3,1.100064,1.103604,1.101227,0.000856
8631.250000,3,1.105520,1.109704,1.107294,0.000930
8631.500000,3,1.110276,1.113976,1.111621,0.000941
8631.750000,3,1.112659,1.117445,1.114239,0.001071
8632.000000,3,1.115314,1.118993,1.116531,0.001007
8632.250000,3,1.116534,1.121037,1.117934,0.001061
8632.500000,3,1.118056,1.121824,1.119461,0.000995
8632.750000,3,1.119124,1.123527,1.120651,0.001057
8633.000000,3,1.121034,1.124533,1.122239,0.001010
8633.250000,3,1.123187,1.126594,1.124417,0.000944
8633.500000,3,1.126564,1.130321,1.128118,0.000948
8633.750000,3,1.132093,1.135736,1.133692,0.000825
8634.000000,3,1.140200,1.143883,1.141702,0.000887
8634.250000,3,1.149705,1.154451,1.151571,0.001071
8634.500000,3,1.161805,1.164827,1.163011,0.000749
8634.750000,3,1.172447,1.175980,1.174183,0.000756
8635.000000,3,1.182825,1.186638,1.184464,0.000888
8635.250000,3,1.191012,1.195774,1.193515,0.001028
8635.500000,3,1.199197,1.202923,1.200701,0.000875
8635.750000,3,1.204079,1.208641,1.206507,0.000963
8636.000000,3,1.207308,1.212916,1.210857,0.001117
8636.250000,3,1.210027,1.215479,1.213110,0.001027
8636.500000,3,1.211507,1.216532,1.214422,0.001064
8636.750000,3,1.211157,1.215881,1.214479,0.001070
8637.000000,3,1.210597,1.216411,1.214534,0.001310
8637.250000,3,1.212167,1.217324,1.214998,0.001228
8637.500000,3,1.212686,1.218678,1.216477,0.001423
8637.750000,3,1.214366,1.220714,1.218441,0.001500
8638.000000,3,1.215756,1.224113,1.220819,0.001817
8638.250000,3,1.218565,1.226119,1.223064,0.001837
8638.500000,3,1.219954,1.228165,1.224656,0.001941
8638.750000,3,1.220664,1.227804,1.225219,0.001868
8639.000000,3,1.220104,1.227212,1.224861,0.001810
8639.250000,3,1.219438,1.226114,1.223680,0.001907
8639.500000,3,1.216653,1.224645,1.221854,0.002146
8639.750000,3,1.214376,1.222288,1.219961,0.002067
8640.000000,3,1.213379,1.222639,1.219690,0.002483
8640.250000,3,1.211383,1.219518,1.217006,0.002172
8640.500000,3,1.210984,1.217888,1.215575,0.001950
8640.750000,3,1.210185,1.216602,1.214394,0.001943
8641.000000,3,1.208179,1.214137,1.212122,0.001681
8641.250000,3,1.204705,1.211567,1.209317,0.001746
8641.500000,3,1.202929,1.207828,1.205709,0.001478
8641.750000,3,1.198746,1.203640,1.201896,0.001564
8642.000000,3,1.195662,1.199996,1.198145,0.001315
8642.250000,3,1.190990,1.196181,1.193939,0.001445
8642.500000,3,1.187017,1.191095,1.189416,0.001106
8642.750000,3,1.181229,1.184989,1.183189,0.001097
8643.000000,3,1.174558,1.178481,1.176645,0.001076
8643.250000,3,1.169607,1.172863,1.171186,0.000984
8643.500000,3,1.166432,1.169940,1.168241,0.001090
8643.750000,3,1.167635,1.171050,1.169239,0.001001
8644.000000,3,1.172093,1.175909,1.174014,0.000938
8644.250000,3,1.179629,1.183077,1.181132,0.000958
8644.500000,3,1.187959,1.190535,1.189300,0.000839
8644.750000,3,1.193568,1.198260,1.196149,0.001085
8645.000000,3,1.199725,1.204159,1.201739,0.000920
8645.250000,3,1.203351,1.207158,1.205296,0.000961
8645.500000,3,1.205953,1.209417,1.207592,0.000816
8645.750000,3,1.206976,1.210417,1.208671,0.000844
8646.000000,3,1.206544,1.210297,1.208202,0.000797
8646.250000,3,1.204990,1.209277,1.207244,0.000792
8646.500000,3,1.204709,1.208907,1.206757,0.000771
8646.750000,3,1.205241,1.208378,1.206930,0.000747
8647.000000,3,1.207567,1.210927,1.209158,0.000604
8647.250000,3,1.210736,1.213880,1.212982,0.000676
8647.500000,3,1.215339,1.218655,1.217177,0.000722
8647.750000,3,1.219842,1.221804,1.220931,0.000509
8648.000000,3,1.221897,1.225533,1.223548,0.000737
8648.250000,3,1.221877,1.225403,1.224010,0.000710
8648.500000,3,1.221326,1.224923,1.223541,0.000822
8648.750000,3,1.219912,1.223292,1.221979,0.000774
8649.000000,3,1.217134,1.221734,1.219268,0.000902
8649.250000,3,1.213163,1.217645,1.215143,0.000968
8649.500000,3,1.207316,1.211687,1.209080,0.000862
8649.750000,3,1.199675,1.204329,1.201478,0.001019
8650.000000,3,1.189361,1.194011,1.191513,0.000997
8650.250000,3,1.176310,1.181635,1.179132,0.001033
8650.500000,3,1.160626,1.165139,1.162670,0.000954
8650.750000,3,1.138877,1.142906,1.140562,0.001072
8651.000000,3,1.110496,1.114913,1.112376,0.001074
8651.250000,3,1.076882,1.081133,1.078964,0.001181
8651.500000,3,1.039698,1.044473,1.042153,0.001308
8651.750000,3,1.000816,1.005183,1.002822,0.001205
8652.000000,3,0.960262,0.964026,0.962193,0.001067
8652.250000,3,0.916445,0.920129,0.918597,0.001046
8652.500000,3,0.869130,0.873035,0.871420,0.001285
8652.750000,3,0.817426,0.821214,0.819682,0.001144
8653.000000,3,0.761140,0.765177,0.763841,0.001250
8653.250000,3,0.702753,0.706651,0.705098,0.001233
8653.500000,3,0.643205,0.647073,0.645385,0.001257
8653.750000,3,0.583719,0.587625,0.585994,0.001202
8654.000000,3,0.526419,0.530057,0.528367,0.001092
8654.250000,3,0.471631,0.475390,0.473690,0.001036
8654.500000,3,0.421603,0.424939,0.423580,0.000968
8654.750000,3,0.377503,0.380737,0.379288,0.000792
8655.000000,3,0.340952,0.343605,0.342261,0.000710
8655.250000,3,0.311941,0.313919,0.313070,0.000520
8655.500000,3,0.291137,0.292896,0.292019,0.000390
8655.750000,3,0.278447,0.279852,0.279140,0.000318
8656.000000,4,0.284839,0.286147,0.285496,0.000356
8656.250000,4,0.287696,0.288836,0.288204,0.000331
8656.500000,4,0.296236,0.297639,0.296793,0.000429
8656.750000,4,0.310336,0.312047,0.311088,0.000475
8657.000000,4,0.330529,0.332829,0.331432,0.000631
8657.250000,4,0.356365,0.359229,0.357462,0.000760
8657.500000,4,0.388170,0.390602,0.389069,0.000744
8657.750000,4,0.423910,0.427189,0.425273,0.000886
8658.000000,4,0.464536,0.467672,0.465767,0.000971
8658.250000,4,0.508465,0.511646,0.509787,0.001093
8658.500000,4,0.555509,0.558881,0.557128,0.001025
8658.750000,4,0.604750,0.608522,0.606266,0.001198
8659.000000,4,0.655106,0.659063,0.656826,0.001127
8659.250000,4,0.705140,0.709574,0.706767,0.001240
8659.500000,4,0.753312,0.757522,0.754880,0.001177
8659.750000,4,0.797493,0.802060,0.799701,0.001219
8660.000000,4,0.838622,0.842543,0.840031,0.001055
8660.250000,4,0.873631,0.877507,0.875303,0.000932
8660.500000,4,0.904175,0.907984,0.905426,0.000930
8660.750000,4,0.928671,0.932756,0.930519,0.001015
8661.000000,4,0.950575,0.954389,0.952220,0.000861
8661.250000,4,0.969999,0.973242,0.971534,0.000849
8661.500000,4,0.989032,0.992027,0.990152,0.000845
8661.750000,4,1.006207,1.009366,1.007780,0.000755
8662.000000,4,1.022722,1.026225,1.024454,0.000888
8662.250000,4,1.037366,1.040317,1.038703,0.000765
8662.500000,4,1.048988,1.051797,1.050231,0.000812
8662.750000,4,1.057525,1.059907,1.058605,0.000691
8663.000000,4,1.063832,1.066746,1.065082,0.000750
8663.250000,4,1.068110,1.070469,1.069312,0.000636
8663.500000,4,1.071670,1.073791,1.072672,0.000601
8663.750000,4,1.073594,1.077058,1.075212,0.000835
8664.000000,4,1.075770,1.078270,1.077308,0.000656
8664.250000,4,1.075590,1.080431,1.078539,0.001088
8664.500000,4,1.078240,1.081933,1.080260,0.000823
8664.750000,4,1.079590,1.084002,1.082512,0.001035
8665.000000,4,1.082660,1.087115,1.085812,0.001059
8665.250000,4,1.086561,1.091145,1.089900,0.001124
8665.500000,4,1.090520,1.095464,1.094006,0.001267
8665.750000,4,1.094396,1.099528,1.097703,0.001328
8666.000000,4,1.097766,1.102999,1.100916,0.001376
8666.250000,4,1.099719,1.105775,1.103585,0.001440
8666.500000,4,1.102660,1.108034,1.106353,0.001480
8666.750000,4,1.104963,1.110964,1.109294,0.001585
8667.000000,4,1.107266,1.113515,1.112200,0.001597
8667.250000,4,1.110087,1.116516,1.114927,0.001552
8667.500000,4,1.113696,1.119528,1.117935,0.001383
8667.750000,4,1.116377,1.122223,1.120750,0.001327
8668.000000,4,1.119328,1.125858,1.124117,0.001518
8668.250000,4,1.121720,1.127866,1.126334,0.001429
8668.500000,4,1.123136,1.129120,1.127446,0.001222
8668.750000,4,1.123943,1.129383,1.127486,0.001276
8669.000000,4,1.123116,1.128422,1.126724,0.001279
8669.250000,4,1.122319,1.127828,1.125965,0.001195
8669.500000,4,1.122299,1.127259,1.125228,0.001135
8669.750000,4,1.122059,1.126725,1.124995,0.001170
8670.000000,4,1.121092,1.125835,1.123981,0.001162
8670.250000,4,1.119796,1.123554,1.122000,0.001053
8670.500000,4,1.116497,1.121088,1.119070,0.001103
8670.750000,4,1.114603,1.118382,1.116544,0.000978
8671.000000,4,1.114403,1.118092,1.116233,0.001023
8671.250000,4,1.117529,1.121030,1.119244,0.000808
8671.500000,4,1.123013,1.127257,1.125714,0.001101
8671.750000,4,1.132332,1.135460,1.133992,0.000879
8672.000000,4,1.140567,1.144085,1.142402,0.000920
8672.250000,4,1.147163,1.150250,1.148908,0.000823
8672.500000,4,1.152948,1.155465,1.154218,0.000761
8672.750000,4,1.158018,1.160919,1.159717,0.000690
8673.000000,4,1.165264,1.167470,1.166507,0.000647
8673.250000,4,1.172939,1.175785,1.174979,0.000589
8673.500000,4,1.182513,1.185431,1.184175,0.000731
8673.750000,4,1.191094,1.193749,1.192340,0.000736
8674.000000,4,1.197840,1.200433,1.198971,0.000691
8674.250000,4,1.202533,1.205547,1.203870,0.000847
8674.500000,4,1.206518,1.209435,1.207447,0.000706
8674.750000,4,1.209251,1.212436,1.210126,0.000703
8675.000000,4,1.210259,1.212581,1.211380,0.000608
8675.250000,4,1.209391,1.212177,1.210464,0.000747
8675.500000,4,1.206857,1.209924,1.207854,0.000672
8675.750000,4,1.203888,1.206704,1.204694,0.000678
8676.000000,4,1.202779,1.205298,1.203980,0.000489
8676.250000,4,1.205663,1.207651,1.206536,0.000518
8676.500000,4,1.211267,1.214935,1.213372,0.000811
8676.750000,4,1.222235,1.224938,1.223813,0.000666
8677.000000,4,1.233654,1.236592,1.235397,0.000777
8677.250000,4,1.244649,1.247316,1.246220,0.000651
8677.500000,4,1.253278,1.256811,1.254912,0.000809
8677.750000,4,1.258509,1.262261,1.260627,0.000900
8678.000000,4,1.262476,1.266377,1.263980,0.000909
8678.250000,4,1.262374,1.266765,1.264482,0.000971
8678.500000,4,1.260764,1.265968,1.263254,0.001135
8678.750000,4,1.259547,1.264463,1.261313,0.001202
8679.000000,4,1.258079,1.263831,1.260604,0.001241
8679.250000,4,1.259628,1.265201,1.261947,0.001341
8679.500000,4,1.263822,1.270364,1.266418,0.001456
8679.750000,4,1.270702,1.276071,1.272517,0.001361
8680.000000,4,1.276888,1.283132,1.279135,0.001558
8680.250000,4,1.281825,1.287979,1.283625,0.001529
8680.500000,4,1.283718,1.289923,1.285866,0.001409
8680.750000,4,1.284770,1.290511,1.286786,0.001457
8681.000000,4,1.285882,1.290959,1.287139,0.001423
8681.250000,4,1.285370,1.291896,1.287217,0.001514
8681.500000,4,1.284426,1.290132,1.286560,0.001601
8681.750000,4,1.281240,1.286962,1.283157,0.001479
8682.000000,4,1.274529,1.279585,1.276256,0.001439
8682.250000,4,1.263261,1.269507,1.265092,0.001424
8682.500000,4,1.248376,1.254265,1.250221,0.001537
8682.750000,4,1.227742,1.234018,1.230530,0.001524
8683.000000,4,1.204144,1.209480,1.206340,0.001465
8683.250000,4,1.173213,1.178106,1.175846,0.001362
8683.500000,4,1.137271,1.141885,1.139052,0.001276
8683.750000,4,1.093695,1.099032,1.095958,0.001335
8684.000000,4,1.045202,1.050852,1.047756,0.001495
8684.250000,4,0.992594,0.997996,0.995105,0.001324
8684.500000,4,0.936120,0.941667,0.938407,0.001437
