# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.235861,0.242943,0.239713,0.003155
7628.250000,1,0.240054,0.247468,0.243963,0.003137
7628.500000,1,0.247025,0.253955,0.250746,0.002955
7628.750000,1,0.261961,0.269741,0.266150,0.002924
7629.000000,1,0.279663,0.287111,0.283482,0.002722
7629.250000,1,0.304650,0.313083,0.308708,0.002966
7629.500000,1,0.330149,0.339651,0.334940,0.003220
7629.750000,1,0.360070,0.373454,0.367705,0.004074
7630.000000,1,0.390297,0.406920,0.400233,0.004990
7630.250000,1,0.425383,0.445911,0.438017,0.006058
7630.500000,1,0.459736,0.483241,0.474488,0.007036
7630.750000,1,0.497999,0.524913,0.514754,0.008049
7631.000000,1,0.532420,0.563148,0.552158,0.008819
7631.250000,1,0.570414,0.604718,0.592607,0.009677
7631.500000,1,0.605189,0.641670,0.629335,0.010110
7631.750000,1,0.641617,0.681334,0.668346,0.010849
7632.000000,1,0.674230,0.715737,0.703194,0.010967
7632.250000,1,0.708786,0.752925,0.739844,0.011371
7632.500000,1,0.739007,0.783013,0.772059,0.011506
7632.750000,1,0.770511,0.816466,0.806350,0.012035
7633.000000,1,0.799153,0.846446,0.836935,0.012402
7633.250000,1,0.829805,0.882677,0.870291,0.013323
7633.500000,1,0.857141,0.914011,0.899897,0.014342
7633.750000,1,0.885156,0.949143,0.931675,0.015839
7634.000000,1,0.910427,0.979930,0.959832,0.017608
7634.250000,1,0.937698,1.013053,0.990033,0.019281
7634.500000,1,0.959746,1.042414,1.016596,0.021432
7634.750000,1,0.983284,1.073065,1.044840,0.023283
7635.000000,1,1.002014,1.099385,1.068682,0.024939
7635.250000,1,1.019030,1.124426,1.092818,0.026950
7635.500000,1,1.031852,1.142166,1.110298,0.028198
7635.750000,1,1.041076,1.158077,1.126019,0.029280
7636.000000,1,1.043792,1.165107,1.134067,0.030300
7636.250000,1,1.045878,1.168957,1.139818,0.031014
7636.500000,1,1.040454,1.164847,1.137693,0.031578
7636.750000,1,1.036103,1.160887,1.135638,0.032441
7637.000000,1,1.027090,1.151767,1.128094,0.032857
7637.250000,1,1.020153,1.146112,1.122346,0.033283
7637.500000,1,1.011741,1.138766,1.113046,0.033254
7637.750000,1,1.006177,1.133262,1.106766,0.033425
7638.000000,1,1.000003,1.125141,1.097955,0.032672
7638.250000,1,0.998498,1.120312,1.093482,0.031788
7638.500000,1,1.077087,1.226354,1.187536,0.038877
7638.750000,1,0.997822,1.108232,1.084179,0.029119
7639.000000,1,0.998826,1.102159,1.079211,0.027160
7639.250000,1,1.004653,1.103158,1.081672,0.025692
7639.500000,1,1.012604,1.102959,1.084102,0.023894
7639.750000,1,1.024283,1.109386,1.091987,0.022410
7640.000000,1,1.036103,1.113844,1.099232,0.020957
7640.250000,1,1.051261,1.123806,1.110309,0.019385
7640.500000,1,1.064906,1.132993,1.119101,0.018006
7640.750000,1,1.080796,1.146971,1.131898,0.017165
7641.000000,1,1.094872,1.155817,1.141750,0.015714
7641.250000,1,1.110892,1.167757,1.153877,0.014510
7641.500000,1,1.124106,1.173067,1.160888,0.012881
7641.750000,1,1.135334,1.177493,1.167352,0.011036
7642.000000,1,1.140527,1.174717,1.167547,0.009194
7642.250000,1,1.144648,1.173393,1.167213,0.007800
7642.500000,1,1.145039,1.168614,1.161563,0.006486
7642.750000,1,1.145520,1.166143,1.157435,0.006543
7643.000000,1,1.135498,1.159633,1.148965,0.007549
7643.250000,1,1.127511,1.153826,1.142186,0.009182
7643.500000,1,1.114547,1.144671,1.131488,0.010822
7643.750000,1,1.105808,1.138096,1.123379,0.012557
7644.000000,1,1.095303,1.129143,1.113712,0.013638
7644.250000,1,1.089118,1.125310,1.108706,0.014914
7644.500000,1,1.083854,1.119662,1.103718,0.015454
7644.750000,1,1.085156,1.121556,1.104830,0.015733
7645.000000,1,1.085636,1.120927,1.105051,0.015536
7645.250000,1,1.091615,1.127484,1.110768,0.015342
7645.500000,1,1.096712,1.135154,1.116022,0.014675
7645.750000,1,1.109533,1.147726,1.127620,0.013819
7646.000000,1,1.123107,1.161912,1.140033,0.012605
7646.250000,1,1.144477,1.183356,1.159956,0.011483
7646.500000,1,1.167571,1.205672,1.180468,0.010351
7646.750000,1,1.195783,1.233824,1.206519,0.009764
7647.000000,1,1.224185,1.262366,1.231634,0.010465
7647.250000,1,1.250377,1.293164,1.261411,0.011970
7647.500000,1,1.274567,1.323932,1.290121,0.014382
7647.750000,1,1.303276,1.359391,1.323528,0.017420
7648.000000,1,1.331154,1.394390,1.356274,0.020449
7648.250000,1,1.358592,1.428827,1.387880,0.023574
7648.500000,1,1.378405,1.456968,1.412483,0.026468
7648.750000,1,1.399001,1.482734,1.435463,0.028717
7649.000000,1,1.410350,1.499767,1.449137,0.029757
7649.250000,1,1.422289,1.514203,1.459980,0.029890
7649.500000,1,1.424799,1.518795,1.461725,0.029333
7649.750000,1,1.425714,1.522083,1.460544,0.028218
7650.000000,1,1.417906,1.514775,1.450121,0.026924
7650.250000,1,1.408468,1.503807,1.436799,0.025319
7650.500000,1,1.391091,1.485080,1.415624,0.024416
7650.750000,1,1.375165,1.466533,1.395387,0.023366
7651.000000,1,1.355731,1.444727,1.372099,0.023526
7651.250000,1,1.334821,1.425810,1.352914,0.023396
7651.500000,1,1.312640,1.405368,1.332640,0.023539
7651.750000,1,1.294210,1.389317,1.316667,0.023836
7652.000000,1,1.276200,1.370289,1.299065,0.023720
7652.250000,1,1.264765,1.357376,1.286815,0.023369
7652.500000,1,1.251929,1.345466,1.274808,0.023465
7652.750000,1,1.248129,1.339271,1.269911,0.023040
7653.000000,1,1.244619,1.334960,1.265594,0.022740
7653.250000,1,1.248050,1.336684,1.266731,0.022715
7653.500000,1,1.248449,1.335300,1.265549,0.022605
7653.750000,1,1.251759,1.336173,1.266981,0.022470
7654.000000,1,1.246371,1.333225,1.263971,0.022768
7654.250000,1,1.241967,1.331721,1.262221,0.023088
7654.500000,1,1.231999,1.323450,1.253975,0.023522
7654.750000,1,1.220771,1.313606,1.244614,0.023845
7655.000000,1,1.200285,1.294477,1.225458,0.024474
7655.250000,1,1.175299,1.268231,1.200412,0.024007
7655.500000,1,1.137624,1.231267,1.162917,0.023772
7655.750000,1,1.095642,1.183586,1.118868,0.022512
7656.000000,1,1.042234,1.127885,1.063255,0.021630
7656.250000,1,0.985189,1.063863,1.002785,0.020094
7656.500000,1,0.917656,0.990567,0.932129,0.018852
7656.750000,1,0.844391,0.913799,0.859352,0.017526
7657.000000,1,0.764777,0.830096,0.780576,0.016317
7657.250000,1,0.688320,0.748608,0.704424,0.015074
7657.500000,1,0.610692,0.666043,0.627149,0.013947
7657.750000,1,0.542266,0.590510,0.557354,0.012553
7658.000000,1,0.476065,0.518068,0.490295,0.011183
7658.250000,1,0.420268,0.455562,0.433183,0.009744
7658.500000,1,0.369507,0.398805,0.380499,0.008375
7658.750000,1,0.329839,0.352932,0.339030,0.006990
7659.000000,1,0.295028,0.313359,0.302781,0.005725
7659.250000,1,0.271579,0.285171,0.277653,0.004724
7659.500000,1,0.252310,0.263214,0.257320,0.003957
7659.750000,1,0.243561,0.252431,0.248005,0.003514
7660.000000,2,0.281810,0.288979,0.283611,0.001828
7660.250000,2,0.294403,0.297423,0.296059,0.000886
7660.500000,2,0.285676,0.291791,0.287563,0.001452
7660.750000,2,0.302475,0.306683,0.304505,0.001377
7661.000000,2,0.299838,0.303094,0.301637,0.001142
7661.250000,2,0.319724,0.329919,0.325392,0.002993
7661.500000,2,0.325854,0.334514,0.330382,0.002669
7661.750000,2,0.351544,0.370135,0.363164,0.005081
7662.000000,2,0.366614,0.384378,0.377539,0.004759
7662.250000,2,0.401403,0.429068,0.419435,0.007247
7662.500000,2,0.424572,0.451708,0.442328,0.006959
7662.750000,2,0.467172,0.502932,0.491397,0.009218
7663.000000,2,0.496243,0.530403,0.519112,0.008755
7663.250000,2,0.540965,0.583637,0.570072,0.011033
7663.500000,2,0.569828,0.609608,0.596169,0.010418
7663.750000,2,0.609837,0.658651,0.642408,0.012795
7664.000000,2,0.632381,0.678257,0.662417,0.012255
7664.250000,2,0.666535,0.719678,0.701279,0.014428
7664.500000,2,0.682447,0.731929,0.713633,0.013981
7664.750000,2,0.710488,0.766424,0.745332,0.016082
7665.000000,2,0.719818,0.771303,0.750510,0.015429
7665.250000,2,0.740746,0.799077,0.775746,0.017520
7665.500000,2,0.744976,0.798122,0.775957,0.016621
7665.750000,2,0.763288,0.822690,0.798538,0.018238
7666.000000,2,0.767694,0.821737,0.798488,0.017139
7666.250000,2,0.788456,0.846925,0.822742,0.018128
7666.500000,2,0.794408,0.847183,0.824642,0.016492
7666.750000,2,0.816717,0.874530,0.851025,0.017420
7667.000000,2,0.825602,0.875584,0.855339,0.015023
7667.250000,2,0.851644,0.904785,0.884955,0.015274
7667.500000,2,0.864978,0.910500,0.893853,0.012896
7667.750000,2,0.896719,0.945858,0.929583,0.013143
7668.000000,2,0.916886,0.956815,0.945149,0.010565
7668.250000,2,0.954201,0.996194,0.985511,0.010950
7668.500000,2,0.976908,1.015995,1.003950,0.009086
7668.750000,2,1.015298,1.060578,1.046146,0.010430
7669.000000,2,1.038057,1.082935,1.065046,0.010214
7669.250000,2,1.077618,1.125747,1.106876,0.011618
7669.500000,2,1.099688,1.144550,1.123904,0.011645
7669.750000,2,1.134779,1.181825,1.161157,0.012432
7670.000000,2,1.149826,1.191486,1.170967,0.012064
7670.250000,2,1.176087,1.217187,1.199081,0.011488
7670.500000,2,1.181894,1.214694,1.198988,0.009760
7670.750000,2,1.201370,1.228879,1.218666,0.008198
7671.000000,2,1.200731,1.218281,1.211271,0.005141
7671.250000,2,1.213423,1.229179,1.224596,0.004015
7671.500000,2,1.202900,1.215677,1.211489,0.003197
7671.750000,2,1.206024,1.226062,1.218354,0.005730
7672.000000,2,1.190115,1.215823,1.205797,0.007426
7672.250000,2,1.191837,1.217313,1.204963,0.008770
7672.500000,2,1.173469,1.198677,1.187223,0.009858
7672.750000,2,1.176080,1.207615,1.193783,0.011714
7673.000000,2,1.163125,1.192789,1.178690,0.011963
7673.250000,2,1.169961,1.203805,1.188525,0.012993
7673.500000,2,1.159426,1.190868,1.176414,0.012919
7673.750000,2,1.169871,1.203855,1.188880,0.013261
7674.000000,2,1.163595,1.193318,1.180059,0.012510
7674.250000,2,1.180470,1.210410,1.196206,0.012186
7674.500000,2,1.172253,1.204579,1.190798,0.011788
7674.750000,2,1.190885,1.223491,1.210682,0.011391
7675.000000,2,1.189264,1.220776,1.208072,0.010242
7675.250000,2,1.210649,1.239012,1.228900,0.009395
7675.500000,2,1.209948,1.240681,1.226496,0.008442
7675.750000,2,1.231695,1.258412,1.247599,0.007598
7676.000000,2,1.758128,2.101152,1.989090,0.090990
7676.250000,2,1.250317,1.275613,1.263666,0.006489
7676.500000,2,1.242698,1.274396,1.255829,0.007203
7676.750000,2,1.254482,1.283276,1.268718,0.006870
7677.000000,2,1.241386,1.274306,1.254637,0.007878
7677.250000,2,1.246563,1.278556,1.261693,0.008178
7677.500000,2,1.228731,1.263889,1.243178,0.009304
7677.750000,2,1.230603,1.263829,1.246431,0.009589
7678.000000,2,1.207045,1.246418,1.223924,0.010940
7678.250000,2,1.205002,1.241529,1.222969,0.011506
7678.500000,2,1.180723,1.220148,1.197563,0.012005
7678.750000,2,1.177619,1.213213,1.195617,0.012473
7679.000000,2,1.151929,1.190963,1.170661,0.012845
7679.250000,2,1.150587,1.187032,1.170843,0.012935
7679.500000,2,1.130413,1.168534,1.148936,0.012524
7679.750000,2,1.132135,1.166827,1.151751,0.012247
7680.000000,2,1.115465,1.151083,1.133077,0.011446
7680.250000,2,1.122583,1.152909,1.140092,0.010411
7680.500000,2,1.111780,1.143969,1.127681,0.009193
7680.750000,2,1.128250,1.154276,1.142952,0.007846
7681.000000,2,1.126708,1.153457,1.138590,0.006539
7681.250000,2,1.149185,1.170180,1.160283,0.004798
7681.500000,2,1.153140,1.174819,1.160297,0.005015
7681.750000,2,1.178851,1.194545,1.184759,0.004263
7682.000000,2,1.179665,1.200851,1.188156,0.006877
7682.250000,2,1.207042,1.230288,1.217168,0.007925
7682.500000,2,1.210604,1.243742,1.225683,0.011241
7682.750000,2,1.242579,1.278735,1.258957,0.012453
7683.000000,2,1.247068,1.293196,1.267863,0.015532
7683.250000,2,1.275773,1.322188,1.296822,0.016367
7683.500000,2,1.274403,1.327451,1.298895,0.018589
7683.750000,2,1.296163,1.348689,1.320544,0.018395
7684.000000,2,1.290791,1.347224,1.317169,0.019578
7684.250000,2,1.309987,1.362273,1.334662,0.018407
7684.500000,2,1.300869,1.355516,1.326721,0.019059
7684.750000,2,1.313319,1.364177,1.337691,0.017372
7685.000000,2,1.296738,1.348779,1.321451,0.017792
7685.250000,2,1.302689,1.348629,1.324824,0.015757
7685.500000,2,1.280388,1.332335,1.302844,0.016267
7685.750000,2,1.283612,1.329023,1.303640,0.014469
7686.000000,2,1.259737,1.311502,1.281262,0.015608
7686.250000,2,1.261716,1.308758,1.281276,0.014292
7686.500000,2,1.234520,1.287017,1.256220,0.015677
7686.750000,2,1.231796,1.280093,1.252089,0.014855
7687.000000,2,1.199728,1.254011,1.222879,0.016846
7687.250000,2,1.191417,1.243355,1.215349,0.016742
7687.500000,2,1.156693,1.213842,1.182975,0.019038
7687.750000,2,1.143668,1.199880,1.170806,0.019168
7688.000000,2,1.101010,1.163981,1.130967,0.021545
7688.250000,2,1.076955,1.139733,1.107336,0.021513
7688.500000,2,1.020124,1.089013,1.053167,0.023439
7688.750000,2,0.983024,1.048859,1.014950,0.022734
7689.000000,2,0.914375,0.983235,0.947712,0.023549
7689.250000,2,0.866600,0.930341,0.897567,0.021869
7689.500000,2,0.788100,0.850934,0.818545,0.021597
7689.750000,2,0.731313,0.785467,0.758034,0.018511
7690.000000,2,0.646818,0.696753,0.671197,0.016925
7690.250000,2,0.588097,0.626976,0.607633,0.013119
7690.500000,2,0.507865,0.541075,0.524248,0.011198
7690.750000,2,0.458842,0.481651,0.470343,0.007483
7691.000000,2,0.392233,0.412379,0.401724,0.006171
7691.250000,2,0.361696,0.371821,0.366667,0.003124
7691.500000,2,0.316541,0.328508,0.320787,0.003109
7691.750000,2,0.309604,0.313706,0.310888,0.001049
7692.000000,3,0.355483,0.366785,0.359734,0.003092
7692.250000,3,0.354980,0.365801,0.359067,0.003006
7692.500000,3,0.353093,0.364032,0.357752,0.003142
7692.750000,3,0.350716,0.360792,0.355588,0.003374
7693.000000,3,0.349368,0.358140,0.354230,0.003721
7693.250000,3,0.348465,0.358468,0.353652,0.004323
7693.500000,3,0.349559,0.362228,0.355740,0.005136
7693.750000,3,0.353125,0.368801,0.360821,0.005989
7694.000000,3,0.361378,0.379888,0.370315,0.006802
7694.250000,3,0.374132,0.395496,0.384431,0.007676
7694.500000,3,0.392281,0.416051,0.403934,0.008367
7694.750000,3,0.415888,0.440878,0.427959,0.008852
7695.000000,3,0.442685,0.470446,0.456760,0.009316
7695.250000,3,0.472108,0.502762,0.488989,0.009424
7695.500000,3,0.505925,0.538649,0.524943,0.009608
7695.750000,3,0.542060,0.576553,0.563354,0.009641
7696.000000,3,0.580984,0.616785,0.604202,0.009613
7696.250000,3,0.619841,0.656622,0.645187,0.009763
7696.500000,3,0.658049,0.695999,0.685634,0.009908
7696.750000,3,0.694317,0.732797,0.723451,0.010227
7697.000000,3,0.727785,0.767529,0.758408,0.010559
7697.250000,3,0.757509,0.799029,0.789056,0.010908
7697.500000,3,0.784213,0.826677,0.815920,0.011099
7697.750000,3,0.805664,0.847729,0.837407,0.010992
7698.000000,3,0.822902,0.863470,0.853695,0.010856
7698.250000,3,0.833713,0.872637,0.864158,0.010588
7698.500000,3,0.840295,0.879146,0.870058,0.010382
7698.750000,3,0.843908,0.881726,0.871856,0.010190
7699.000000,3,0.843900,0.882986,0.871329,0.010408
7699.250000,3,0.842377,0.881351,0.868472,0.010591
7699.500000,3,0.839598,0.877070,0.864351,0.010574
7699.750000,3,0.834991,0.872600,0.858864,0.010792
7700.000000,3,0.830680,0.868908,0.854249,0.010962
7700.250000,3,0.826031,0.863604,0.849667,0.010833
7700.500000,3,0.824256,0.861818,0.847761,0.010718
7700.750000,3,0.824673,0.861839,0.848191,0.010452
7701.000000,3,0.827270,0.863347,0.851423,0.009979
7701.250000,3,0.831433,0.867273,0.856366,0.009661
7701.500000,3,0.837226,0.872575,0.863486,0.009402
7701.750000,3,0.845974,0.879746,0.872615,0.009365
7702.000000,3,0.857344,0.894736,0.884520,0.009755
7702.250000,3,0.870400,0.911921,0.899330,0.010990
7702.500000,3,0.886465,0.932285,0.916728,0.012581
7702.750000,3,0.903363,0.953677,0.935215,0.014414
7703.000000,3,0.920998,0.975713,0.954468,0.016478
7703.250000,3,0.939021,0.996781,0.972703,0.018330
7703.500000,3,0.956038,1.015406,0.990174,0.019985
7703.750000,3,0.971288,1.032414,1.006019,0.021119
7704.000000,3,0.985351,1.048315,1.020270,0.021797
7704.250000,3,0.997106,1.057597,1.030332,0.021414
7704.500000,3,1.003970,1.060324,1.035304,0.020053
7704.750000,3,1.004371,1.057915,1.034642,0.018194
7705.000000,3,1.001003,1.048325,1.028606,0.015437
7705.250000,3,0.994471,1.033861,1.018492,0.012228
7705.500000,3,0.985750,1.018140,1.006645,0.009114
7705.750000,3,0.974804,1.000217,0.993081,0.006651
7706.000000,3,0.964205,0.983910,0.978885,0.005270
7706.250000,3,0.952214,0.972615,0.963803,0.006055
7706.500000,3,0.935985,0.959188,0.948550,0.007762
7706.750000,3,0.918505,0.947947,0.933990,0.009775
7707.000000,3,0.903835,0.936576,0.921469,0.011492
7707.250000,3,0.893085,0.928202,0.911562,0.012839
7707.500000,3,0.885857,0.922126,0.904659,0.013653
7707.750000,3,0.880348,0.917962,0.899807,0.014112
7708.000000,3,0.878128,0.915813,0.897662,0.014221
7708.250000,3,0.878918,0.915539,0.897543,0.013989
7708.500000,3,0.882840,0.918664,0.900865,0.013555
7708.750000,3,0.890303,0.924050,0.907729,0.012851
7709.000000,3,0.902729,0.933518,0.918575,0.011802
7709.250000,3,0.919087,0.946275,0.932449,0.010595
7709.500000,3,0.937044,0.961154,0.948783,0.009282
7709.750000,3,0.957004,0.977093,0.967121,0.008016
7710.000000,3,0.979806,0.996797,0.987800,0.006468
7710.250000,3,1.003902,1.016850,1.010423,0.005024
7710.500000,3,1.031478,1.040766,1.035996,0.003470
7710.750000,3,1.058244,1.065994,1.062292,0.002714
7711.000000,3,1.085434,1.092599,1.088522,0.001868
7711.250000,3,1.110235,1.116988,1.112234,0.001585
7711.500000,3,1.130606,1.138803,1.132975,0.001947
7711.750000,3,1.147522,1.157701,1.150397,0.002520
7712.000000,3,1.161052,1.174305,1.165675,0.003325
7712.250000,3,1.172327,1.187233,1.177940,0.004078
7712.500000,3,1.180164,1.198885,1.187558,0.005549
7712.750000,3,1.183981,1.206391,1.193182,0.007084
7713.000000,3,1.185298,1.211521,1.196834,0.008597
7713.250000,3,1.185926,1.216009,1.199255,0.010148
7713.500000,3,1.188817,1.221627,1.203341,0.011389
7713.750000,3,1.193892,1.229527,1.209650,0.012398
7714.000000,3,1.201873,1.240483,1.219246,0.013648
7714.250000,3,1.212695,1.252996,1.230484,0.014185
7714.500000,3,1.224399,1.266313,1.242546,0.014038
7714.750000,3,1.238107,1.279832,1.256089,0.014088
7715.000000,3,1.256802,1.298948,1.273684,0.013609
7715.250000,3,1.281035,1.322125,1.297420,0.012498
7715.500000,3,1.314339,1.355665,1.329059,0.011515
7715.750000,3,1.355588,1.393245,1.367512,0.010213
7716.000000,3,1.400590,1.436604,1.411018,0.009448
7716.250000,3,1.448042,1.482868,1.456525,0.008965
7716.500000,3,1.494521,1.529997,1.503366,0.009483
7716.750000,3,1.538165,1.577446,1.551719,0.010866
7717.000000,3,1.585387,1.628384,1.603111,0.013425
7717.250000,3,1.634703,1.683563,1.656752,0.016761
7717.500000,3,1.682220,1.739982,1.709423,0.019870
7717.750000,3,1.725887,1.792710,1.757882,0.022779
7718.000000,3,1.763669,1.836092,1.797959,0.025526
7718.250000,3,1.791400,1.870554,1.829281,0.027574
7718.500000,3,1.811689,1.893417,1.851223,0.028463
7718.750000,3,1.824285,1.906986,1.863762,0.028771
7719.000000,3,1.826248,1.907097,1.864996,0.028100
7719.250000,3,1.812772,1.890508,1.850702,0.026774
7719.500000,3,1.782558,1.856668,1.818537,0.025176
7719.750000,3,1.734506,1.807741,1.767037,0.022816
7720.000000,3,1.671458,1.743024,1.701012,0.020974
7720.250000,3,1.596839,1.666979,1.623127,0.019011
7720.500000,3,1.514473,1.578763,1.536598,0.017091
7720.750000,3,1.423692,1.483642,1.442401,0.015884
7721.000000,3,1.323703,1.381053,1.340295,0.015033
7721.250000,3,1.216622,1.268695,1.230913,0.013957
7721.500000,3,1.104036,1.153000,1.116968,0.013065
7721.750000,3,0.989215,1.034682,1.001638,0.011976
7722.000000,3,0.878002,0.918544,0.889467,0.010569
7722.250000,3,0.771973,0.808391,0.782870,0.009332
7722.500000,3,0.674000,0.705020,0.683908,0.007973
7722.750000,3,0.585820,0.611963,0.594704,0.006748
7723.000000,3,0.510301,0.532332,0.517922,0.005586
7723.250000,3,0.449386,0.467452,0.455977,0.004659
7723.500000,3,0.405733,0.420986,0.411546,0.003822
7723.750000,3,0.379895,0.392650,0.384191,0.003364
7724.000000,4,0.291886,0.298842,0.295290,0.002486
7724.250000,4,0.301707,0.308041,0.304553,0.002113
7724.500000,4,0.303485,0.309911,0.306482,0.002513
7724.750000,4,0.323611,0.331034,0.326969,0.002446
7725.000000,4,0.336848,0.344064,0.340030,0.002779
7725.250000,4,0.366051,0.375354,0.370740,0.002860
7725.500000,4,0.389278,0.397586,0.393121,0.002843
7725.750000,4,0.426065,0.437062,0.432222,0.003065
7726.000000,4,0.456915,0.464967,0.460824,0.002511
7726.250000,4,0.496304,0.507641,0.503659,0.003178
7726.500000,4,0.528133,0.536420,0.533595,0.002344
7726.750000,4,0.568232,0.580895,0.575713,0.003833
7727.000000,4,0.595095,0.609015,0.603591,0.003637
7727.250000,4,0.631924,0.650781,0.642359,0.005465
7727.500000,4,0.653833,0.673650,0.665406,0.005504
7727.750000,4,0.685136,0.708204,0.697822,0.007109
7728.000000,4,0.701123,0.724277,0.714069,0.006896
7728.250000,4,0.727020,0.752878,0.740953,0.008224
7728.500000,4,0.739628,0.765363,0.753990,0.007781
7728.750000,4,0.766303,0.793496,0.780810,0.008586
7729.000000,4,0.780510,0.806466,0.794953,0.007828
7729.250000,4,0.806986,0.833509,0.821274,0.008258
7729.500000,4,0.818884,0.842644,0.832118,0.007031
7729.750000,4,0.840271,0.863817,0.853042,0.007397
7730.000000,4,0.847613,0.867560,0.859174,0.005983
7730.250000,4,0.865991,0.886732,0.877418,0.006278
7730.500000,4,0.873358,0.890084,0.883315,0.004742
7730.750000,4,0.891906,0.908870,0.901975,0.005355
7731.000000,4,0.898224,0.911530,0.906693,0.004011
7731.250000,4,0.911207,0.927473,0.922125,0.004758
7731.500000,4,0.914569,0.925616,0.922092,0.003525
7731.750000,4,0.923445,0.937429,0.933637,0.004480
7732.000000,4,0.924429,0.935682,0.932158,0.003438
7732.250000,4,0.933710,0.947398,0.943489,0.004209
7732.500000,4,0.934033,0.945303,0.941245,0.003417
7732.750000,4,0.941286,0.954230,0.950318,0.003954
7733.000000,4,0.937702,0.948259,0.944411,0.003227
7733.250000,4,0.941660,0.954136,0.950463,0.003813
7733.500000,4,0.938123,0.947571,0.944343,0.002730
7733.750000,4,0.944906,0.956134,0.952773,0.003732
7734.000000,4,0.943766,0.952855,0.950430,0.002632
7734.250000,4,0.954516,0.965496,0.962326,0.003539
7734.500000,4,0.955389,0.964578,0.961709,0.002409
7734.750000,4,0.967313,0.978166,0.974425,0.003391
7735.000000,4,0.970014,0.978935,0.975373,0.002792
7735.250000,4,0.984674,0.996529,0.991944,0.003451
7735.500000,4,0.992834,1.003751,0.998784,0.003406
7735.750000,4,1.013765,1.027762,1.021308,0.004342
7736.000000,4,1.026372,1.039919,1.032496,0.005096
7736.250000,4,1.047434,1.066377,1.057027,0.006218
7736.500000,4,1.059881,1.078463,1.067908,0.007453
7736.750000,4,1.081804,1.103929,1.092272,0.008315
7737.000000,4,1.093951,1.115714,1.103907,0.009542
7737.250000,4,1.118402,1.142905,1.129152,0.010363
7737.500000,4,1.129584,1.154902,1.140748,0.011329
7737.750000,4,1.152145,1.178930,1.163794,0.011781
7738.000000,4,1.158514,1.186418,1.171401,0.012197
7738.250000,4,1.177720,1.204559,1.190078,0.011632
7738.500000,4,1.182693,1.210055,1.194816,0.011640
7738.750000,4,1.201605,1.225465,1.212219,0.010241
7739.000000,4,1.205524,1.228343,1.215399,0.009235
7739.250000,4,1.222168,1.239801,1.229963,0.007249
7739.500000,4,1.220941,1.238662,1.229023,0.006167
7739.750000,4,1.233219,1.244620,1.238296,0.003715
7740.000000,4,1.479596,1.731940,1.653463,0.068402
7740.250000,4,1.236634,1.301571,1.241605,0.013806
7740.500000,4,1.225615,1.297669,1.233412,0.015066
7740.750000,4,1.227303,1.302417,1.237034,0.015632
7741.000000,4,1.214599,1.295041,1.227341,0.016697
7741.250000,4,1.216981,1.299729,1.231101,0.017253
7741.500000,4,1.209200,1.294215,1.223700,0.018087
7741.750000,4,1.217337,1.303044,1.232821,0.018343
7742.000000,4,1.215612,1.272247,1.230109,0.013277
7742.250000,4,1.229104,1.253742,1.241592,0.009869
7742.500000,4,1.229755,1.258554,1.243863,0.010118
7742.750000,4,1.246298,1.271368,1.259157,0.009868
7743.000000,4,1.249374,1.276898,1.261908,0.009691
7743.250000,4,1.267340,1.293191,1.279898,0.009357
7743.500000,4,1.273939,1.302332,1.287704,0.008879
7743.750000,4,1.296534,1.322573,1.310096,0.008187
7744.000000,4,1.309990,1.334619,1.319684,0.007743
7744.250000,4,1.329222,1.351302,1.339315,0.007032
7744.500000,4,1.334010,1.357653,1.343098,0.006987
7744.750000,4,1.345635,1.369073,1.357831,0.006582
7745.000000,4,1.348781,1.373685,1.359526,0.006912
7745.250000,4,1.362258,1.385282,1.373627,0.006545
7745.500000,4,1.363283,1.389756,1.374021,0.007209
7745.750000,4,1.373078,1.396899,1.384158,0.007289
7746.000000,4,1.365891,1.392856,1.377067,0.008019
7746.250000,4,1.366150,1.392234,1.378729,0.008349
7746.500000,4,1.352630,1.381460,1.364560,0.009075
7746.750000,4,1.351060,1.378039,1.363332,0.009589
7747.000000,4,1.334376,1.367123,1.348440,0.010489
7747.250000,4,1.330725,1.362258,1.345807,0.010958
7747.500000,4,1.312431,1.347611,1.328293,0.011303
7747.750000,4,1.306473,1.337478,1.321584,0.011233
7748.000000,4,1.287376,1.321667,1.302395,0.011255
7748.250000,4,1.283665,1.315698,1.298575,0.011083
7748.500000,4,1.271348,1.303789,1.285542,0.010620
7748.750000,4,1.276493,1.305324,1.289425,0.009818
7749.000000,4,1.270074,1.299355,1.281226,0.008969
7749.250000,4,1.275933,1.299325,1.285246,0.007464
7749.500000,4,1.268133,1.291470,1.275428,0.006649
7749.750000,4,1.272482,1.291048,1.278693,0.005023
7750.000000,4,1.266304,1.284196,1.270734,0.004962
7750.250000,4,1.272160,1.288781,1.277925,0.004371
7750.500000,4,1.261873,1.283263,1.271267,0.006496
7750.750000,4,1.262562,1.285581,1.273502,0.007292
7751.000000,4,1.240280,1.270707,1.255088,0.009982
7751.250000,4,1.226471,1.257392,1.241915,0.010846
7751.500000,4,1.190120,1.228213,1.208701,0.013233
7751.750000,4,1.163682,1.201372,1.182479,0.013718
7752.000000,4,1.116633,1.158748,1.137591,0.015143
7752.250000,4,1.077070,1.117393,1.097114,0.014895
7752.500000,4,1.012756,1.055090,1.033849,0.015240
