# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.267856,17.778664,17.633186,0.128384
8560.250000,1,1.101815,1.142188,1.115464,0.011736
8560.500000,1,0.643059,0.688781,0.657162,0.012751
8560.750000,1,1.092719,1.113801,1.100751,0.006875
8561.000000,1,0.703781,0.741119,0.715455,0.011042
8561.250000,1,1.101645,1.123441,1.109748,0.007177
8561.500000,1,0.779794,0.813579,0.790121,0.010229
8561.750000,1,1.124706,1.148015,1.132640,0.007687
8562.000000,1,0.864766,0.895126,0.874221,0.009633
8562.250000,1,1.158120,1.181034,1.165573,0.007689
8562.500000,1,0.951978,0.980259,0.960880,0.009164
8562.750000,1,1.195244,1.217951,1.202656,0.007554
8563.000000,1,1.031583,1.058562,1.040189,0.008755
8563.250000,1,1.228666,1.250547,1.235666,0.007137
8563.500000,1,1.095068,1.120131,1.103781,0.008173
8563.750000,1,1.254569,1.273805,1.260910,0.006331
8564.000000,1,1.144202,1.165963,1.151384,0.007338
8564.250000,1,1.269207,1.286793,1.275293,0.005326
8564.500000,1,1.161609,1.183529,1.169289,0.007054
8564.750000,1,1.270359,1.282840,1.274220,0.004174
8565.000000,1,1.159516,1.179284,1.166415,0.006273
8565.250000,1,1.259337,1.269136,1.262224,0.003147
8565.500000,1,1.142016,1.159136,1.148114,0.005690
8565.750000,1,1.242200,1.249156,1.244498,0.002065
8566.000000,1,1.112897,1.129783,1.118640,0.004966
8566.250000,1,1.217357,1.223050,1.219790,0.001518
8566.500000,1,1.072227,1.085211,1.077128,0.003998
8566.750000,1,1.185033,1.188806,1.186751,0.000844
8567.000000,1,1.024575,1.035391,1.028254,0.003153
8567.250000,1,1.147802,1.151201,1.149952,0.000741
8567.500000,1,0.973988,0.983454,0.977633,0.002603
8567.750000,1,1.106771,1.110338,1.108888,0.000979
8568.000000,1,0.919761,0.926802,0.922641,0.001894
8568.250000,1,1.056097,1.061055,1.059132,0.001385
8568.500000,1,0.859936,0.864572,0.861999,0.001454
8568.750000,1,0.996482,1.002784,1.000808,0.001829
8569.000000,1,0.795687,0.801015,0.798923,0.001288
8569.250000,1,0.931823,0.939396,0.937212,0.002395
8569.500000,1,0.731815,0.738733,0.736095,0.001625
8569.750000,1,0.863188,0.873230,0.870406,0.002974
8570.000000,1,0.670607,0.678176,0.675102,0.001972
8570.250000,1,0.796638,0.808332,0.804605,0.003555
8570.500000,1,0.613622,0.624229,0.620111,0.002534
8570.750000,1,0.735840,0.747859,0.744094,0.003826
8571.000000,1,0.565375,0.575628,0.571786,0.002592
8571.250000,1,0.680010,0.692715,0.688641,0.004077
8571.500000,1,0.520713,0.532277,0.527656,0.002840
8571.750000,1,0.629571,0.643339,0.638705,0.004260
8572.000000,1,0.480180,0.492063,0.487645,0.003032
8572.250000,1,0.587012,0.601216,0.596161,0.004294
8572.500000,1,0.443813,0.456236,0.451575,0.003148
8572.750000,1,0.552162,0.566569,0.561325,0.004403
8573.000000,1,0.410445,0.423446,0.418583,0.003159
8573.250000,1,0.524631,0.539034,0.533779,0.004547
8573.500000,1,0.380376,0.392362,0.388107,0.003053
8573.750000,1,0.504599,0.520167,0.514285,0.004841
8574.000000,1,0.353686,0.365582,0.361354,0.002825
8574.250000,1,0.492867,0.509416,0.503085,0.005143
8574.500000,1,0.331286,0.342248,0.338418,0.002756
8574.750000,1,0.488674,0.506286,0.499362,0.005684
8575.000000,1,0.314008,0.324207,0.320744,0.002566
8575.250000,1,0.515910,0.538424,0.529540,0.007401
8575.500000,1,0.371032,0.394914,0.380996,0.006164
8575.750000,1,0.576442,0.624313,0.607828,0.015880
8576.000000,1,2.279605,2.625338,2.491512,0.118794
8576.250000,1,0.588792,0.626461,0.608045,0.008833
8576.500000,1,0.357173,0.393905,0.379831,0.010294
8576.750000,1,0.518064,0.542295,0.532994,0.007769
8577.000000,1,0.310584,0.319793,0.316602,0.002440
8577.250000,1,0.493611,0.511609,0.504518,0.005394
8577.500000,1,0.326505,0.336221,0.332696,0.002636
8577.750000,1,0.499332,0.515956,0.509491,0.004761
8578.000000,1,0.348171,0.358590,0.354743,0.002713
8578.250000,1,0.511940,0.527118,0.521196,0.004381
8578.500000,1,0.374892,0.385232,0.381347,0.002888
8578.750000,1,0.531862,0.545554,0.540316,0.004078
8579.000000,1,0.405757,0.417081,0.412513,0.002924
8579.250000,1,0.558526,0.571729,0.566617,0.003942
8579.500000,1,0.440636,0.451556,0.447078,0.002857
8579.750000,1,0.591774,0.604196,0.599376,0.003880
8580.000000,1,0.479575,0.490002,0.485680,0.002670
8580.250000,1,0.632306,0.643870,0.639586,0.003893
8580.500000,1,0.523404,0.533355,0.528840,0.002535
8580.750000,1,0.678906,0.690328,0.686382,0.003746
8581.000000,1,0.571198,0.579798,0.576076,0.002330
8581.250000,1,0.732382,0.742286,0.738700,0.003470
8581.500000,1,0.622576,0.631298,0.627287,0.002384
8581.750000,1,0.790399,0.799731,0.796504,0.003087
8582.000000,1,0.681070,0.688047,0.684530,0.002003
8582.250000,1,0.856078,0.862961,0.860532,0.002325
8582.500000,1,0.743199,0.750112,0.746684,0.001744
8582.750000,1,0.923803,0.928540,0.926845,0.001682
8583.000000,1,0.806299,0.812727,0.809088,0.001648
8583.250000,1,0.989633,0.993277,0.991545,0.000962
8583.500000,1,0.867917,0.874556,0.870110,0.001800
8583.750000,1,1.051566,1.053892,1.052698,0.000612
8584.000000,1,0.924474,0.932399,0.927225,0.002067
8584.250000,1,1.105895,1.109353,1.107393,0.000883
8584.500000,1,0.974206,0.983674,0.977435,0.002686
8584.750000,1,1.152624,1.156591,1.153973,0.001247
8585.000000,1,1.018646,1.029288,1.022044,0.003208
8585.250000,1,1.194076,1.200718,1.196751,0.001648
8585.500000,1,1.060168,1.073293,1.064965,0.004139
8585.750000,1,1.233130,1.240147,1.235394,0.002170
8586.000000,1,1.095923,1.112825,1.101399,0.005102
8586.250000,1,1.261494,1.269787,1.264211,0.002490
8586.500000,1,1.121372,1.139435,1.127753,0.005944
8586.750000,1,1.280549,1.290687,1.283527,0.003322
8587.000000,1,1.138619,1.160090,1.145952,0.006613
8587.250000,1,1.290106,1.301838,1.293733,0.003994
8587.500000,1,1.144530,1.168102,1.152515,0.007375
8587.750000,1,1.283301,1.299116,1.288810,0.004760
8588.000000,1,1.135218,1.158530,1.142936,0.007616
8588.250000,1,1.259033,1.274862,1.264144,0.005365
8588.500000,1,1.099295,1.124773,1.107976,0.008187
8588.750000,1,1.217962,1.236744,1.223890,0.006052
8589.000000,1,1.052595,1.079257,1.061416,0.008492
8589.250000,1,1.164879,1.184842,1.171690,0.006507
8589.500000,1,0.994422,1.020471,1.002878,0.008539
8589.750000,1,1.105237,1.125703,1.112096,0.006812
8590.000000,1,0.931486,0.957622,0.940036,0.008630
8590.250000,1,1.046729,1.069116,1.054196,0.007288
8590.500000,1,0.872557,0.900723,0.881569,0.008888
8590.750000,1,0.997360,1.019377,1.004920,0.007318
8591.000000,1,0.823811,0.853408,0.833440,0.009339
8591.250000,1,0.961689,0.985381,0.969085,0.007693
8591.500000,1,0.790368,0.826912,0.801791,0.010808
8591.750000,1,0.943751,0.994796,0.957326,0.014613
8592.000000,2,0.268559,0.270049,0.269477,0.000315
8592.250000,2,0.271363,0.272426,0.271866,0.000360
8592.500000,2,0.278480,0.280070,0.279245,0.000412
8592.750000,2,0.290736,0.292445,0.291518,0.000459
8593.000000,2,0.308296,0.309903,0.308994,0.000458
8593.250000,2,0.330665,0.332506,0.331317,0.000539
8593.500000,2,0.358035,0.360035,0.358820,0.000608
8593.750000,2,0.390077,0.392414,0.390985,0.000718
8594.000000,2,0.426266,0.429584,0.427753,0.000949
8594.250000,2,0.466732,0.469628,0.467902,0.000954
8594.500000,2,0.509359,0.512544,0.510687,0.000969
8594.750000,2,0.553518,0.557083,0.554773,0.001069
8595.000000,2,0.597853,0.601485,0.599199,0.001055
8595.250000,2,0.641990,0.645527,0.643152,0.001041
8595.500000,2,0.685282,0.689620,0.686833,0.001104
8595.750000,2,0.728161,0.732659,0.730210,0.001095
8596.000000,2,0.771652,0.775745,0.773628,0.001099
8596.250000,2,0.814045,0.819186,0.816095,0.001215
8596.500000,2,0.855106,0.860165,0.857022,0.001116
8596.750000,2,0.892918,0.897513,0.894879,0.001256
8597.000000,2,0.927749,0.931717,0.929211,0.001047
8597.250000,2,0.957264,0.961581,0.959005,0.001043
8597.500000,2,0.983499,0.987267,0.984875,0.000914
8597.750000,2,1.005386,1.009842,1.006681,0.001116
8598.000000,2,1.023298,1.026913,1.024730,0.000896
8598.250000,2,1.038001,1.041576,1.039130,0.001029
8598.500000,2,1.049165,1.052780,1.050294,0.001047
8598.750000,2,1.057718,1.061360,1.058896,0.001083
8599.000000,2,1.065053,1.068665,1.066226,0.001027
8599.250000,2,1.071811,1.075390,1.072908,0.001058
8599.500000,2,1.078324,1.082358,1.079805,0.000999
8599.750000,2,1.084937,1.088891,1.086331,0.001141
8600.000000,2,1.090962,1.095255,1.092880,0.001099
8600.250000,2,1.095732,1.099439,1.097214,0.000995
8600.500000,2,1.098983,1.103242,1.100923,0.001043
8600.750000,2,1.103106,1.107175,1.104721,0.001041
8601.000000,2,1.107056,1.110767,1.108607,0.000882
8601.250000,2,1.111031,1.114460,1.112666,0.000827
8601.500000,2,1.115590,1.118162,1.117068,0.000662
8601.750000,2,1.119694,1.122646,1.121062,0.000807
8602.000000,2,1.123189,1.126470,1.124377,0.000850
8602.250000,2,1.125563,1.128887,1.127300,0.000845
8602.500000,2,1.129416,1.133329,1.130969,0.000893
8602.750000,2,1.133718,1.136604,1.135054,0.000893
8603.000000,2,1.139220,1.141945,1.140366,0.000788
8603.250000,2,1.143764,1.147725,1.145449,0.000944
8603.500000,2,1.149149,1.152836,1.150548,0.000999
8603.750000,2,1.153188,1.156235,1.154221,0.001042
8604.000000,2,1.155817,1.159309,1.157585,0.001049
8604.250000,2,1.158459,1.161992,1.159902,0.001056
8604.500000,2,1.159889,1.163905,1.161362,0.001189
8604.750000,2,1.159800,1.164247,1.161637,0.001303
8605.000000,2,1.159293,1.163738,1.160932,0.001317
8605.250000,2,1.157652,1.161771,1.159244,0.001376
8605.500000,2,1.155356,1.160573,1.157292,0.001498
8605.750000,2,1.153507,1.158314,1.155365,0.001482
8606.000000,2,1.153533,1.158247,1.155456,0.001514
8606.250000,2,1.155153,1.160312,1.157175,0.001671
8606.500000,2,1.158327,1.163985,1.160736,0.001918
8606.750000,2,1.162603,1.168775,1.165033,0.002089
8607.000000,2,1.166619,1.173349,1.169163,0.002182
8607.250000,2,1.168570,1.176416,1.172076,0.002553
8607.500000,2,1.170370,1.179172,1.174183,0.002802
8607.750000,2,1.171201,1.179354,1.174876,0.002852
8608.000000,2,1.170429,1.178805,1.174514,0.002758
8608.250000,2,1.167901,1.177816,1.172469,0.003166
8608.500000,2,1.164939,1.174427,1.169343,0.003146
8608.750000,2,1.161360,1.170807,1.166113,0.002922
8609.000000,2,1.158547,1.168730,1.163552,0.003274
8609.250000,2,1.158407,1.167560,1.162869,0.003035
8609.500000,2,1.160957,1.169480,1.165661,0.002718
8609.750000,2,1.166269,1.174897,1.171319,0.002597
8610.000000,2,1.175592,1.183468,1.179530,0.002425
8610.250000,2,1.184925,1.191911,1.188735,0.002059
8610.500000,2,1.194577,1.201364,1.198632,0.001902
8610.750000,2,1.204280,1.210345,1.207909,0.001750
8611.000000,2,1.213613,1.218819,1.216703,0.001545
8611.250000,2,1.222476,1.227478,1.225021,0.001451
8611.500000,2,1.230398,1.234912,1.233036,0.001259
8611.750000,2,1.238261,1.241524,1.240103,0.000987
8612.000000,2,1.244042,1.248165,1.246006,0.001086
8612.250000,2,1.247603,1.251506,1.249957,0.001100
8612.500000,2,1.250464,1.254605,1.252446,0.001008
8612.750000,2,1.252305,1.255973,1.254334,0.000924
8613.000000,2,1.253530,1.257100,1.255601,0.000954
8613.250000,2,1.255785,1.258647,1.257035,0.000766
8613.500000,2,1.256776,1.259317,1.258324,0.000710
8613.750000,2,1.257936,1.260763,1.259465,0.000729
8614.000000,2,1.258745,1.262283,1.260346,0.000859
8614.250000,2,1.260174,1.262565,1.261216,0.000667
8614.500000,2,1.260981,1.263800,1.262500,0.000758
8614.750000,2,1.263029,1.265413,1.264117,0.000745
8615.000000,2,1.265016,1.267999,1.266510,0.000797
8615.250000,2,1.267596,1.270260,1.269250,0.000775
8615.500000,2,1.270228,1.273593,1.271959,0.001058
8615.750000,2,1.271595,1.275590,1.274082,0.001120
8616.000000,2,1.273391,1.278383,1.276016,0.001322
8616.250000,2,1.275493,1.280063,1.278170,0.001466
8616.500000,2,1.277665,1.282631,1.280028,0.001467
8616.750000,2,1.277066,1.283973,1.281284,0.001936
8617.000000,2,1.277924,1.284590,1.281912,0.002033
8617.250000,2,1.277475,1.284602,1.281079,0.002156
8617.500000,2,1.273853,1.281393,1.278044,0.002247
8617.750000,2,1.268177,1.275182,1.272159,0.002409
8618.000000,2,1.258000,1.266669,1.262732,0.002841
8618.250000,2,1.243808,1.252183,1.249201,0.002826
8618.500000,2,1.226082,1.235110,1.231129,0.002991
8618.750000,2,1.202336,1.212393,1.208262,0.003196
8619.000000,2,1.175211,1.184896,1.180542,0.003294
8619.250000,2,1.141507,1.152516,1.148174,0.003508
8619.500000,2,1.104644,1.116417,1.110994,0.003623
8619.750000,2,1.061652,1.074344,1.069145,0.003835
8620.000000,2,1.016121,1.028494,1.023573,0.003911
8620.250000,2,0.966367,0.978455,0.973368,0.003844
8620.500000,2,0.912627,0.923974,0.919682,0.003733
8620.750000,2,0.855930,0.866925,0.862689,0.003620
8621.000000,2,0.796386,0.806993,0.803054,0.003306
8621.250000,2,0.734338,0.744609,0.740944,0.003191
8621.500000,2,0.671589,0.680859,0.677673,0.002964
8621.750000,2,0.608913,0.617059,0.614102,0.002603
8622.000000,2,0.547261,0.554756,0.552022,0.002196
8622.250000,2,0.489054,0.495430,0.492972,0.001925
8622.500000,2,0.435108,0.440337,0.438492,0.001571
8622.750000,2,0.386913,0.392048,0.390090,0.001332
8623.000000,2,0.346637,0.350403,0.349162,0.001062
8623.250000,2,0.314286,0.317380,0.316274,0.000848
8623.500000,2,0.291136,0.293541,0.292544,0.000622
8623.750000,2,0.276883,0.278694,0.277939,0.000521
8624.000000,3,0.274447,0.276581,0.275273,0.000502
8624.250000,3,0.276555,0.278410,0.277379,0.000537
8624.500000,3,0.283537,0.285277,0.284264,0.000535
8624.750000,3,0.294716,0.296806,0.295504,0.000644
8625.000000,3,0.310490,0.312720,0.311486,0.000705
8625.250000,3,0.331209,0.333696,0.332139,0.000748
8625.500000,3,0.356521,0.359230,0.357511,0.000829
8625.750000,3,0.386360,0.389275,0.387453,0.000966
8626.000000,3,0.420718,0.423293,0.421846,0.000850
8626.250000,3,0.458491,0.461499,0.459750,0.000915
8626.500000,3,0.499238,0.502273,0.500524,0.000962
8626.750000,3,0.541095,0.544240,0.542518,0.000987
8627.000000,3,0.584470,0.587174,0.585503,0.000979
8627.250000,3,0.627232,0.630287,0.628418,0.001022
8627.500000,3,0.669446,0.672279,0.670663,0.000880
8627.750000,3,0.710554,0.712920,0.711522,0.000796
8628.000000,3,0.748968,0.751924,0.750293,0.000835
8628.250000,3,0.785093,0.787392,0.786129,0.000772
8628.500000,3,0.818296,0.820037,0.818892,0.000420
8628.750000,3,0.846722,0.848505,0.847709,0.000485
8629.000000,3,0.872499,0.874770,0.873770,0.000584
8629.250000,3,0.895427,0.897996,0.896686,0.000558
8629.500000,3,0.915704,0.917768,0.916751,0.000506
8629.750000,3,0.932221,0.935142,0.933555,0.000707
8630.000000,3,0.945402,0.948469,0.946896,0.000843
8630.250000,3,0.956320,0.959094,0.957790,0.000826
8630.500000,3,0.966481,0.969177,0.967619,0.000747
8630.750000,3,0.976218,0.978822,0.977386,0.000851
8631.000000,3,0.987465,0.990815,0.988878,0.000813
8631.250000,3,0.999532,1.003128,1.000982,0.000789
8631.500000,3,1.012689,1.016032,1.013612,0.000735
8631.750000,3,1.023674,1.027223,1.024729,0.000768
8632.000000,3,1.033064,1.036101,1.034322,0.000706
8632.250000,3,1.040939,1.045456,1.042097,0.000976
8632.500000,3,1.047430,1.052234,1.049108,0.000962
8632.750000,3,1.054309,1.058443,1.056211,0.000927
8633.000000,3,1.061661,1.066053,1.063120,0.000951
8633.250000,3,1.068147,1.072496,1.069820,0.001148
8633.500000,3,1.073749,1.078584,1.075423,0.001272
8633.750000,3,1.078360,1.083129,1.080227,0.001214
8634.000000,3,1.082994,1.087695,1.085049,0.001317
8634.250000,3,1.088771,1.093671,1.090807,0.001347
8634.500000,3,1.096446,1.101808,1.098609,0.001332
8634.750000,3,1.105637,1.110920,1.107734,0.001245
8635.000000,3,1.115505,1.119828,1.117350,0.001239
8635.250000,3,1.124499,1.129041,1.126490,0.001116
8635.500000,3,1.131729,1.136498,1.133947,0.001159
8635.750000,3,1.137947,1.142271,1.139677,0.001070
8636.000000,3,1.142339,1.145954,1.144249,0.000862
8636.250000,3,1.144224,1.147913,1.146081,0.000900
8636.500000,3,1.145157,1.148075,1.146627,0.000735
8636.750000,3,1.143352,1.146106,1.144745,0.000788
8637.000000,3,1.140463,1.143418,1.141545,0.000670
8637.250000,3,1.135841,1.138604,1.137550,0.000693
8637.500000,3,1.133736,1.135742,1.134752,0.000640
8637.750000,3,1.132334,1.135041,1.133878,0.000614
8638.000000,3,1.134177,1.137015,1.135666,0.000635
8638.250000,3,1.136458,1.139902,1.138570,0.000714
8638.500000,3,1.139769,1.143829,1.142198,0.000935
8638.750000,3,1.142039,1.146543,1.145075,0.001037
8639.000000,3,1.144940,1.149058,1.147486,0.001145
8639.250000,3,1.147121,1.151572,1.149755,0.001081
8639.500000,3,1.150972,1.154473,1.153288,0.001036
8639.750000,3,1.156073,1.159791,1.158129,0.001054
8640.000000,3,1.162703,1.166209,1.164516,0.001192
8640.250000,3,1.167883,1.171854,1.170078,0.001268
8640.500000,3,1.172895,1.177623,1.175584,0.001229
8640.750000,3,1.177967,1.181605,1.180111,0.001128
8641.000000,3,1.182001,1.185634,1.184336,0.001056
8641.250000,3,1.185701,1.189647,1.188065,0.001151
8641.500000,3,1.189822,1.193132,1.191685,0.001150
8641.750000,3,1.192759,1.196899,1.195106,0.001191
8642.000000,3,1.195812,1.199254,1.197772,0.001011
8642.250000,3,1.197081,1.201406,1.199821,0.001281
8642.500000,3,1.199761,1.203734,1.202168,0.001168
8642.750000,3,1.203256,1.207627,1.205550,0.001338
8643.000000,3,1.208212,1.212349,1.210746,0.001313
8643.250000,3,1.215092,1.219324,1.217663,0.001280
8643.500000,3,1.222973,1.227025,1.225439,0.001295
8643.750000,3,1.230645,1.235128,1.233315,0.001456
8644.000000,3,1.238518,1.243287,1.241529,0.001314
8644.250000,3,1.245164,1.250885,1.248561,0.001774
8644.500000,3,1.252206,1.257577,1.255667,0.001669
8644.750000,3,1.259740,1.264687,1.262852,0.001524
8645.000000,3,1.266644,1.271845,1.269878,0.001718
8645.250000,3,1.272427,1.279004,1.276318,0.001993
8645.500000,3,1.278871,1.284732,1.282018,0.001866
8645.750000,3,1.284116,1.289940,1.287359,0.001765
8646.000000,3,1.287535,1.294402,1.291914,0.002050
8646.250000,3,1.292101,1.299734,1.296439,0.002259
8646.500000,3,1.297448,1.305350,1.301185,0.002154
8646.750000,3,1.301983,1.307689,1.305340,0.001864
8647.000000,3,1.305311,1.312108,1.309302,0.001884
8647.250000,3,1.308984,1.315558,1.312954,0.001797
8647.500000,3,1.313377,1.318576,1.316500,0.001488
8647.750000,3,1.317273,1.323541,1.320763,0.001785
8648.000000,3,1.322438,1.328423,1.325781,0.001565
8648.250000,3,1.326527,1.333104,1.330340,0.001559
8648.500000,3,1.330646,1.336315,1.334124,0.001244
8648.750000,3,1.334065,1.338585,1.336089,0.001179
8649.000000,3,1.334065,1.337776,1.336066,0.000869
8649.250000,3,1.331549,1.336074,1.333657,0.001123
8649.500000,3,1.327227,1.331097,1.329040,0.001046
8649.750000,3,1.319810,1.324278,1.321978,0.001136
8650.000000,3,1.309814,1.314316,1.312039,0.001238
8650.250000,3,1.296769,1.301733,1.298879,0.001372
8650.500000,3,1.280494,1.285588,1.282227,0.001502
8650.750000,3,1.259485,1.265953,1.261812,0.001684
8651.000000,3,1.236092,1.241716,1.238214,0.001777
8651.250000,3,1.208141,1.213969,1.210167,0.001738
8651.500000,3,1.175131,1.181740,1.177453,0.001941
8651.750000,3,1.136351,1.142539,1.138815,0.001996
8652.000000,3,1.091713,1.097897,1.094152,0.001932
8652.250000,3,1.040117,1.045453,1.042383,0.001878
8652.500000,3,0.981776,0.987728,0.985048,0.001769
8652.750000,3,0.919480,0.925464,0.922721,0.001866
8653.000000,3,0.853818,0.859709,0.856810,0.001705
8653.250000,3,0.785407,0.791238,0.788453,0.001789
8653.500000,3,0.715645,0.721719,0.718900,0.001509
8653.750000,3,0.646059,0.652427,0.649380,0.001530
8654.000000,3,0.579221,0.584198,0.581916,0.001340
8654.250000,3,0.515048,0.519820,0.517756,0.001112
8654.500000,3,0.456690,0.460989,0.458953,0.000993
8654.750000,3,0.404922,0.408542,0.406881,0.000851
8655.000000,3,0.361056,0.363895,0.362580,0.000711
8655.250000,3,0.325443,0.328261,0.327051,0.000622
8655.500000,3,0.300463,0.302348,0.301375,0.000487
8655.750000,3,0.284569,0.286194,0.285415,0.000419
8656.000000,4,0.281061,0.282409,0.281726,0.000423
8656.250000,4,0.283958,0.285112,0.284427,0.000291
8656.500000,4,0.292010,0.293932,0.292604,0.000481
8656.750000,4,0.305217,0.307118,0.305948,0.000492
8657.000000,4,0.323935,0.325968,0.324641,0.000494
8657.250000,4,0.347635,0.350160,0.348525,0.000635
8657.500000,4,0.377128,0.379664,0.377774,0.000723
8657.750000,4,0.411083,0.414246,0.412223,0.000956
8658.000000,4,0.450350,0.453693,0.451469,0.001009
8658.250000,4,0.492954,0.497162,0.494359,0.001185
8658.500000,4,0.538602,0.543079,0.540197,0.001308
8658.750000,4,0.585543,0.590253,0.587199,0.001296
8659.000000,4,0.633348,0.637201,0.634729,0.001299
8659.250000,4,0.679711,0.684477,0.681507,0.001403
8659.500000,4,0.725530,0.730325,0.727240,0.001404
8659.750000,4,0.769339,0.773982,0.771080,0.001436
8660.000000,4,0.810993,0.815386,0.812782,0.001372
8660.250000,4,0.848878,0.853254,0.850794,0.001300
8660.500000,4,0.882997,0.887512,0.885418,0.001364
8660.750000,4,0.913410,0.917792,0.915857,0.001315
8661.000000,4,0.940195,0.944012,0.942672,0.001157
8661.250000,4,0.963820,0.967636,0.965744,0.001099
8661.500000,4,0.983796,0.987560,0.985645,0.000968
8661.750000,4,1.000950,1.004269,1.002774,0.000925
8662.000000,4,1.016091,1.019122,1.017661,0.000970
8662.250000,4,1.028142,1.031813,1.029866,0.001119
8662.500000,4,1.038282,1.042533,1.040507,0.001212
8662.750000,4,1.046859,1.050850,1.049067,0.001103
8663.000000,4,1.053861,1.058415,1.056493,0.001483
8663.250000,4,1.059266,1.063934,1.062246,0.001486
8663.500000,4,1.063595,1.068113,1.066644,0.001627
8663.750000,4,1.066441,1.071804,1.069575,0.001804
8664.000000,4,1.067874,1.073728,1.071536,0.001896
8664.250000,4,1.067981,1.074417,1.071743,0.001966
8664.500000,4,1.066791,1.073928,1.070895,0.002191
8664.750000,4,1.065151,1.072449,1.069385,0.002240
8665.000000,4,1.062847,1.071253,1.067545,0.002519
8665.250000,4,1.062456,1.069830,1.066220,0.002415
8665.500000,4,1.062089,1.070348,1.066318,0.002596
8665.750000,4,1.064104,1.072039,1.068147,0.002750
8666.000000,4,1.068222,1.076956,1.072318,0.002817
8666.250000,4,1.074329,1.083609,1.078851,0.003149
8666.500000,4,1.082111,1.090948,1.086535,0.003136
8666.750000,4,1.090548,1.099903,1.095146,0.003170
8667.000000,4,1.098798,1.108438,1.103612,0.003253
8667.250000,4,1.106515,1.115873,1.111810,0.003189
8667.500000,4,1.114584,1.124076,1.119302,0.003226
8667.750000,4,1.120601,1.129537,1.125262,0.002961
8668.000000,4,1.125450,1.134054,1.130344,0.002939
8668.250000,4,1.128549,1.137376,1.133454,0.002871
8668.500000,4,1.129827,1.139137,1.134702,0.002837
8668.750000,4,1.130327,1.138930,1.134774,0.002592
8669.000000,4,1.129716,1.138300,1.134166,0.002431
8669.250000,4,1.128611,1.137426,1.132886,0.002425
8669.500000,4,1.127566,1.134823,1.131016,0.002243
8669.750000,4,1.124924,1.132561,1.128470,0.002166
8670.000000,4,1.121995,1.129136,1.125835,0.001999
8670.250000,4,1.119668,1.127027,1.123717,0.002031
8670.500000,4,1.120289,1.126967,1.123495,0.001955
8670.750000,4,1.122823,1.129269,1.126102,0.001876
8671.000000,4,1.128585,1.134780,1.131683,0.001888
8671.250000,4,1.137015,1.142062,1.139491,0.001379
8671.500000,4,1.145433,1.150983,1.147740,0.001479
8671.750000,4,1.152592,1.157491,1.155454,0.001362
8672.000000,4,1.159731,1.165045,1.162695,0.001216
8672.250000,4,1.166633,1.171567,1.169030,0.001219
8672.500000,4,1.173762,1.177688,1.175784,0.000939
8672.750000,4,1.181663,1.185413,1.183383,0.001136
8673.000000,4,1.189321,1.192609,1.191085,0.001018
8673.250000,4,1.195967,1.199185,1.197673,0.000921
8673.500000,4,1.200878,1.203479,1.202196,0.000756
8673.750000,4,1.203132,1.205307,1.204497,0.000564
8674.000000,4,1.205259,1.208225,1.206320,0.000683
8674.250000,4,1.207000,1.209060,1.208180,0.000579
8674.500000,4,1.209637,1.212199,1.211056,0.000614
8674.750000,4,1.212477,1.215419,1.213762,0.000876
8675.000000,4,1.214812,1.219353,1.216107,0.001023
8675.250000,4,1.214968,1.219494,1.217033,0.001158
8675.500000,4,1.213797,1.219201,1.216578,0.001571
8675.750000,4,1.213678,1.219574,1.216459,0.001685
8676.000000,4,1.215666,1.222432,1.218669,0.001914
8676.250000,4,1.220023,1.226064,1.222380,0.002030
8676.500000,4,1.224658,1.231980,1.227863,0.002202
8676.750000,4,1.230847,1.238872,1.233485,0.002474
8677.000000,4,1.235824,1.243661,1.238834,0.002590
8677.250000,4,1.239830,1.248571,1.243226,0.002895
8677.500000,4,1.243396,1.252078,1.247279,0.002948
8677.750000,4,1.247197,1.257033,1.251197,0.003353
8678.000000,4,1.250296,1.259897,1.254789,0.003266
8678.250000,4,1.252594,1.263129,1.256981,0.003398
8678.500000,4,1.253354,1.264196,1.257654,0.003534
8678.750000,4,1.251855,1.263492,1.256678,0.003751
8679.000000,4,1.251845,1.262440,1.255763,0.003720
8679.250000,4,1.251726,1.262747,1.256271,0.003859
8679.500000,4,1.254602,1.265822,1.259053,0.003803
8679.750000,4,1.258858,1.269468,1.263297,0.003619
8680.000000,4,1.263166,1.274157,1.268068,0.003674
8680.250000,4,1.266080,1.276603,1.271264,0.003478
8680.500000,4,1.268335,1.278795,1.273141,0.003446
8680.750000,4,1.269562,1.280526,1.274627,0.003253
8681.000000,4,1.273286,1.283272,1.278034,0.003186
8681.250000,4,1.277928,1.287277,1.282433,0.002870
8681.500000,4,1.283568,1.292670,1.288246,0.002710
8681.750000,4,1.287557,1.296533,1.292397,0.002544
8682.000000,4,1.287428,1.296956,1.292101,0.002297
8682.250000,4,1.282395,1.289058,1.285828,0.001963
8682.500000,4,1.269890,1.276565,1.273715,0.001768
8682.750000,4,1.252382,1.257986,1.255261,0.001292
8683.000000,4,1.228458,1.233327,1.230562,0.001090
8683.250000,4,1.197086,1.201981,1.198959,0.001188
8683.500000,4,1.158141,1.161561,1.160020,0.000892
8683.750000,4,1.110761,1.115706,1.113754,0.001375
8684.000000,4,1.059035,1.064032,1.062074,0.001402
8684.250000,4,1.003119,1.008281,1.006345,0.001577
8684.500000,4,0.945038,0.951095,0.948888,0.001809
