# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.323389,0.332241,0.326018,0.001610
7628.250000,1,0.323029,0.332429,0.325854,0.001674
7628.500000,1,0.322888,0.333827,0.325169,0.002000
7628.750000,1,0.321233,0.335810,0.323653,0.002690
7629.000000,1,0.319585,0.338751,0.321549,0.003690
7629.250000,1,0.317646,0.344169,0.319684,0.005205
7629.500000,1,0.317374,0.347206,0.319535,0.005858
7629.750000,1,0.320319,0.340168,0.321979,0.003886
7630.000000,1,0.319982,0.329152,0.327787,0.001686
7630.250000,1,0.313336,0.339790,0.337938,0.005157
7630.500000,1,0.323262,0.353920,0.351731,0.005976
7630.750000,1,0.338413,0.370279,0.367840,0.006189
7631.000000,1,0.358365,0.388801,0.386153,0.005882
7631.250000,1,0.383208,0.409611,0.406896,0.005053
7631.500000,1,0.412363,0.433150,0.430443,0.003991
7631.750000,1,0.441710,0.458466,0.455879,0.003307
7632.000000,1,0.470209,0.484543,0.481864,0.002889
7632.250000,1,0.494017,0.509774,0.506548,0.003127
7632.500000,1,0.517019,0.532420,0.529210,0.003102
7632.750000,1,0.538851,0.554255,0.550802,0.003140
7633.000000,1,0.560635,0.576718,0.572649,0.003283
7633.250000,1,0.582031,0.599344,0.595092,0.003531
7633.500000,1,0.602339,0.621889,0.617368,0.003957
7633.750000,1,0.619595,0.641799,0.637181,0.004409
7634.000000,1,0.634092,0.658220,0.653254,0.004718
7634.250000,1,0.644597,0.671122,0.665521,0.005090
7634.500000,1,0.654163,0.681637,0.676071,0.005291
7634.750000,1,0.663625,0.692823,0.686813,0.005625
7635.000000,1,0.673671,0.703980,0.698072,0.005868
7635.250000,1,0.683439,0.715259,0.709183,0.006124
7635.500000,1,0.692573,0.725113,0.718566,0.006132
7635.750000,1,0.701166,0.732320,0.725927,0.005908
7636.000000,1,0.709101,0.739084,0.733061,0.005795
7636.250000,1,0.718591,0.747593,0.741200,0.005588
7636.500000,1,0.731469,0.757837,0.751716,0.005212
7636.750000,1,0.743881,0.769572,0.763346,0.005138
7637.000000,1,0.754420,0.779611,0.773443,0.004965
7637.250000,1,0.762286,0.786470,0.780437,0.004834
7637.500000,1,0.767886,0.790105,0.784437,0.004495
7637.750000,1,0.774454,0.794323,0.788662,0.004148
7638.000000,1,0.784606,0.801658,0.796340,0.003798
7638.250000,1,0.798185,0.814133,0.808685,0.003641
7638.500000,1,0.821639,0.837522,0.832334,0.003581
7638.750000,1,0.832403,0.846512,0.841219,0.003420
7639.000000,1,0.850766,0.861359,0.855934,0.002969
7639.250000,1,0.863403,0.873221,0.868215,0.002585
7639.500000,1,0.874251,0.884551,0.880016,0.002503
7639.750000,1,0.887226,0.898507,0.893007,0.002824
7640.000000,1,0.902429,0.917646,0.908148,0.003167
7640.250000,1,0.917616,0.936138,0.923462,0.003690
7640.500000,1,0.932140,0.951766,0.937450,0.003734
7640.750000,1,0.944231,0.966496,0.949122,0.004182
7641.000000,1,0.954740,0.980833,0.960101,0.004837
7641.250000,1,0.966983,0.995832,0.971793,0.005451
7641.500000,1,0.980948,1.011035,0.985181,0.005797
7641.750000,1,0.995377,1.026024,0.999525,0.005896
7642.000000,1,1.009604,1.041149,1.013001,0.006209
7642.250000,1,1.019326,1.053672,1.023498,0.006594
7642.500000,1,1.027692,1.064856,1.031955,0.007119
7642.750000,1,1.034086,1.076777,1.039920,0.007971
7643.000000,1,1.042974,1.089708,1.049257,0.008734
7643.250000,1,1.053280,1.105095,1.060311,0.009640
7643.500000,1,1.064259,1.118880,1.071443,0.010196
7643.750000,1,1.073841,1.128656,1.080778,0.010291
7644.000000,1,1.080346,1.136054,1.088566,0.010280
7644.250000,1,1.088580,1.143703,1.096128,0.010308
7644.500000,1,1.098705,1.154809,1.106117,0.010538
7644.750000,1,1.112771,1.168595,1.119916,0.010567
7645.000000,1,1.127863,1.187729,1.136162,0.011169
7645.250000,1,1.143537,1.208456,1.151776,0.012216
7645.500000,1,1.155391,1.224988,1.163998,0.013085
7645.750000,1,1.164782,1.238744,1.173634,0.013970
7646.000000,1,1.174515,1.248443,1.182845,0.014022
7646.250000,1,1.185936,1.261665,1.194303,0.014396
7646.500000,1,1.200535,1.273402,1.208812,0.013802
7646.750000,1,1.216240,1.289177,1.224172,0.013886
7647.000000,1,1.228788,1.303535,1.237127,0.014211
7647.250000,1,1.236932,1.314466,1.245653,0.014708
7647.500000,1,1.243095,1.322388,1.251390,0.015196
7647.750000,1,1.249691,1.330669,1.258188,0.015443
7648.000000,1,1.262600,1.342513,1.269654,0.015471
7648.250000,1,1.277803,1.360385,1.285525,0.015914
7648.500000,1,1.296147,1.382150,1.303504,0.016706
7648.750000,1,1.311175,1.402838,1.319270,0.017742
7649.000000,1,1.321343,1.410507,1.329165,0.017246
7649.250000,1,1.327491,1.411556,1.335288,0.016254
7649.500000,1,1.334744,1.411653,1.341441,0.015000
7649.750000,1,1.344848,1.414750,1.351808,0.013542
7650.000000,1,1.361540,1.426312,1.368307,0.012575
7650.250000,1,1.382504,1.429389,1.388493,0.009136
7650.500000,1,1.403547,1.422147,1.408662,0.004454
7650.750000,1,1.404663,1.437618,1.427809,0.006115
7651.000000,1,1.393450,1.458569,1.446459,0.011756
7651.250000,1,1.403051,1.481134,1.468123,0.014215
7651.500000,1,1.437903,1.508472,1.495475,0.012763
7651.750000,1,1.488627,1.541173,1.528000,0.009602
7652.000000,1,1.536681,1.575542,1.562573,0.007798
7652.250000,1,1.569902,1.607016,1.594437,0.007982
7652.500000,1,1.590716,1.636233,1.623517,0.009427
7652.750000,1,1.608559,1.664739,1.651172,0.011072
7653.000000,1,1.632111,1.695797,1.682414,0.012612
7653.250000,1,1.663050,1.730864,1.718608,0.013510
7653.500000,1,1.699484,1.770370,1.757896,0.014028
7653.750000,1,1.733034,1.807816,1.794724,0.014782
7654.000000,1,1.755829,1.835592,1.822129,0.015607
7654.250000,1,1.765488,1.847734,1.834817,0.016061
7654.500000,1,1.761430,1.844932,1.833699,0.016485
7654.750000,1,1.749616,1.834575,1.822695,0.016674
7655.000000,1,1.728511,1.815524,1.803055,0.016788
7655.250000,1,1.701726,1.788180,1.775785,0.016606
7655.500000,1,1.666273,1.750293,1.736781,0.015782
7655.750000,1,1.615937,1.697116,1.683524,0.015091
7656.000000,1,1.551651,1.629525,1.616179,0.014472
7656.250000,1,1.474783,1.549667,1.537557,0.014244
7656.500000,1,1.392839,1.463476,1.452624,0.013675
7656.750000,1,1.307719,1.374210,1.363271,0.012977
7657.000000,1,1.220076,1.279854,1.269381,0.011866
7657.250000,1,1.125579,1.178323,1.168212,0.010490
7657.500000,1,1.024102,1.069670,1.060037,0.009157
7657.750000,1,0.918962,0.957521,0.948149,0.007761
7658.000000,1,0.815896,0.846295,0.837868,0.006224
7658.250000,1,0.719188,0.741852,0.734374,0.004704
7658.500000,1,0.631656,0.647132,0.640632,0.003517
7658.750000,1,0.550525,0.562131,0.557111,0.002590
7659.000000,1,0.479395,0.489004,0.484845,0.002005
7659.250000,1,0.420890,0.428292,0.425075,0.001610
7659.500000,1,0.376830,0.383681,0.380086,0.001432
7659.750000,1,0.348768,0.356550,0.351781,0.001446
7660.000000,2,0.279284,0.282538,0.281004,0.000701
7660.250000,2,0.284834,0.288475,0.286676,0.000851
7660.500000,2,0.289461,0.294317,0.291145,0.001028
7660.750000,2,0.304784,0.312106,0.307038,0.001386
7661.000000,2,0.318416,0.328962,0.321207,0.001909
7661.250000,2,0.342236,0.358149,0.346099,0.002865
7661.500000,2,0.363840,0.383574,0.368465,0.003564
7661.750000,2,0.395383,0.421429,0.401247,0.004679
7662.000000,2,0.424846,0.456810,0.431023,0.005887
7662.250000,2,0.462451,0.501070,0.470016,0.007115
7662.500000,2,0.495556,0.540411,0.503924,0.008287
7662.750000,2,0.535170,0.586972,0.544689,0.009562
7663.000000,2,0.569657,0.627701,0.579721,0.010814
7663.250000,2,0.610688,0.676218,0.621926,0.012138
7663.500000,2,0.646882,0.721574,0.658404,0.013961
7663.750000,2,0.688164,0.770928,0.700377,0.015499
7664.000000,2,0.719651,0.813642,0.732862,0.017643
7664.250000,2,0.753133,0.853439,0.766542,0.018907
7664.500000,2,0.775269,0.881477,0.789104,0.020032
7664.750000,2,0.801367,0.911399,0.815556,0.020715
7665.000000,2,0.821914,0.931806,0.835526,0.020793
7665.250000,2,0.847939,0.958433,0.862147,0.020826
7665.500000,2,0.868045,0.975314,0.881286,0.020325
7665.750000,2,0.890365,0.996876,0.904047,0.020187
7666.000000,2,0.903188,1.008136,0.917115,0.019813
7666.250000,2,0.921035,1.023486,0.934563,0.019370
7666.500000,2,0.933701,1.033536,0.946048,0.019034
7666.750000,2,0.952802,1.050591,0.965321,0.018554
7667.000000,2,0.965459,1.064361,0.977387,0.018883
7667.250000,2,0.979349,1.078025,0.991706,0.018742
7667.500000,2,0.981384,1.079285,0.993368,0.018676
7667.750000,2,0.985928,1.082560,0.997332,0.018485
7668.000000,2,0.984482,1.078064,0.995476,0.017909
7668.250000,2,0.994120,1.084983,1.004574,0.017357
7668.500000,2,1.003665,1.094519,1.013464,0.017427
7668.750000,2,1.021651,1.111351,1.032097,0.017050
7669.000000,2,1.032812,1.121633,1.042432,0.017034
7669.250000,2,1.045163,1.128795,1.053924,0.016063
7669.500000,2,1.045992,1.124511,1.054468,0.015103
7669.750000,2,1.053576,1.127292,1.061468,0.014178
7670.000000,2,1.058853,1.126624,1.065476,0.013122
7670.250000,2,1.073291,1.136547,1.080251,0.012119
7670.500000,2,1.083592,1.137061,1.089325,0.010300
7670.750000,2,1.096263,1.135374,1.101467,0.007504
7671.000000,2,1.098723,1.118135,1.102482,0.003923
7671.250000,2,1.103172,1.111066,1.107473,0.002036
7671.500000,2,1.090090,1.112829,1.108774,0.004158
7671.750000,2,1.094150,1.125670,1.121838,0.005917
7672.000000,2,1.101951,1.138289,1.134482,0.006866
7672.250000,2,1.139386,1.154297,1.151546,0.002730
7672.500000,2,1.158023,1.177267,1.160300,0.003801
7672.750000,2,1.166444,1.188663,1.169964,0.004123
7673.000000,2,1.168419,1.189603,1.171403,0.003944
7673.250000,2,1.177548,1.198267,1.181329,0.003775
7673.500000,2,1.184920,1.204721,1.187889,0.003734
7673.750000,2,1.198058,1.215913,1.201043,0.003449
7674.000000,2,1.200362,1.218268,1.203422,0.003438
7674.250000,2,1.203607,1.210058,1.205849,0.001673
7674.500000,2,1.161801,1.201491,1.197290,0.007548
7674.750000,2,1.157140,1.203279,1.198914,0.008900
7675.000000,2,1.157653,1.205184,1.200187,0.009136
7675.250000,2,1.169718,1.218407,1.213406,0.009394
7675.500000,2,1.177131,1.226914,1.221593,0.009632
7675.750000,2,1.187975,1.237653,1.232430,0.009630
7676.000000,2,1.385984,1.450246,1.438393,0.012710
7676.250000,2,1.188886,1.238212,1.232911,0.009517
7676.500000,2,1.184584,1.234714,1.228586,0.009599
7676.750000,2,1.189032,1.239939,1.234428,0.009851
7677.000000,2,1.191415,1.242868,1.236816,0.009967
7677.250000,2,1.199071,1.250942,1.244713,0.009946
7677.500000,2,1.198276,1.249573,1.243508,0.009797
7677.750000,2,1.200437,1.252300,1.246165,0.009964
7678.000000,2,1.198519,1.250382,1.243928,0.009910
7678.250000,2,1.207715,1.260914,1.253517,0.010049
7678.500000,2,1.219024,1.269537,1.262290,0.009618
7678.750000,2,1.234888,1.286624,1.279016,0.009821
7679.000000,2,1.237969,1.292585,1.285643,0.010480
7679.250000,2,1.244530,1.298661,1.291414,0.010288
7679.500000,2,1.238502,1.293898,1.285529,0.010287
7679.750000,2,1.238008,1.293308,1.285431,0.010432
7680.000000,2,1.236719,1.291840,1.283698,0.010373
7680.250000,2,1.245780,1.301632,1.293957,0.010658
7680.500000,2,1.253406,1.309856,1.301857,0.010709
7680.750000,2,1.267274,1.323760,1.315437,0.010730
7681.000000,2,1.269706,1.327187,1.318832,0.010814
7681.250000,2,1.274862,1.332358,1.323708,0.010714
7681.500000,2,1.270636,1.327545,1.319356,0.010773
7681.750000,2,1.271218,1.327754,1.320000,0.010755
7682.000000,2,1.267187,1.322197,1.313537,0.010283
7682.250000,2,1.265035,1.320577,1.312302,0.010430
7682.500000,2,1.256682,1.310952,1.303129,0.010241
7682.750000,2,1.252883,1.306618,1.299235,0.010212
7683.000000,2,1.244191,1.298075,1.290058,0.010086
7683.250000,2,1.242921,1.297316,1.289644,0.010266
7683.500000,2,1.237649,1.292499,1.284834,0.010385
7683.750000,2,1.239840,1.294527,1.286833,0.010260
7684.000000,2,1.234510,1.289431,1.281643,0.010345
7684.250000,2,1.233764,1.288701,1.280559,0.010292
7684.500000,2,1.226602,1.281604,1.273068,0.010229
7684.750000,2,1.226486,1.280633,1.272669,0.010191
7685.000000,2,1.221108,1.275919,1.267378,0.010243
7685.250000,2,1.222522,1.276621,1.268146,0.010070
7685.500000,2,1.214508,1.267606,1.259288,0.009925
7685.750000,2,1.208190,1.261431,1.252938,0.009917
7686.000000,2,1.192355,1.244668,1.236462,0.009762
7686.250000,2,1.180930,1.233248,1.224904,0.009684
7686.500000,2,1.163671,1.214910,1.206552,0.009549
7686.750000,2,1.151761,1.203029,1.194135,0.009399
7687.000000,2,1.130248,1.181664,1.172515,0.009452
7687.250000,2,1.110208,1.159667,1.151194,0.009093
7687.500000,2,1.076804,1.124325,1.116162,0.008729
7687.750000,2,1.042616,1.088391,1.080413,0.008387
7688.000000,2,0.996362,1.040998,1.032521,0.008116
7688.250000,2,0.952413,0.994260,0.986445,0.007596
7688.500000,2,0.897603,0.937031,0.929430,0.007176
7688.750000,2,0.844224,0.880644,0.873767,0.006699
7689.000000,2,0.779976,0.813843,0.807017,0.006174
7689.250000,2,0.719362,0.749377,0.743243,0.005456
7689.500000,2,0.652529,0.678902,0.673066,0.004824
7689.750000,2,0.593624,0.616252,0.611494,0.004148
7690.000000,2,0.533010,0.552096,0.547596,0.003468
7690.250000,2,0.483241,0.498628,0.494963,0.002825
7690.500000,2,0.432456,0.444512,0.441224,0.002225
7690.750000,2,0.393602,0.401998,0.399582,0.001615
7691.000000,2,0.353887,0.359723,0.357749,0.001149
7691.250000,2,0.327834,0.331585,0.329837,0.000810
7691.500000,2,0.301953,0.305054,0.303663,0.000642
7691.750000,2,0.290955,0.294002,0.292765,0.000670
7692.000000,3,0.342256,0.343899,0.343092,0.000485
7692.250000,3,0.343280,0.345222,0.344390,0.000470
7692.500000,3,0.348324,0.349742,0.348948,0.000389
7692.750000,3,0.356265,0.357977,0.357129,0.000400
7693.000000,3,0.369302,0.371319,0.370311,0.000484
7693.250000,3,0.386349,0.388980,0.387704,0.000610
7693.500000,3,0.408740,0.411110,0.410003,0.000586
7693.750000,3,0.434487,0.437281,0.435936,0.000743
7694.000000,3,0.462898,0.466868,0.465188,0.000901
7694.250000,3,0.494354,0.498731,0.496940,0.001112
7694.500000,3,0.528104,0.533589,0.531330,0.001276
7694.750000,3,0.564499,0.570741,0.568195,0.001356
7695.000000,3,0.603639,0.609917,0.607618,0.001498
7695.250000,3,0.644208,0.650765,0.648268,0.001600
7695.500000,3,0.683714,0.690579,0.688400,0.001622
7695.750000,3,0.720674,0.727680,0.725330,0.001686
7696.000000,3,0.753970,0.760844,0.758716,0.001686
7696.250000,3,0.782917,0.790275,0.787712,0.001740
7696.500000,3,0.810138,0.817077,0.814865,0.001728
7696.750000,3,0.835968,0.843247,0.840491,0.001695
7697.000000,3,0.859923,0.866979,0.864695,0.001709
7697.250000,3,0.880892,0.887155,0.885169,0.001625
7697.500000,3,0.895921,0.902418,0.900257,0.001618
7697.750000,3,0.905788,0.911635,0.909561,0.001615
7698.000000,3,0.911724,0.918261,0.916030,0.001612
7698.250000,3,0.918675,0.924761,0.922471,0.001523
7698.500000,3,0.927601,0.933291,0.931013,0.001367
7698.750000,3,0.937725,0.942688,0.940909,0.001237
7699.000000,3,0.945999,0.951713,0.949737,0.001330
7699.250000,3,0.952150,0.957445,0.955386,0.001389
7699.500000,3,0.954989,0.960136,0.958038,0.001380
7699.750000,3,0.956735,0.961755,0.959626,0.001273
7700.000000,3,0.960360,0.965681,0.963623,0.001333
7700.250000,3,0.966924,0.971801,0.969922,0.001277
7700.500000,3,0.975679,0.979943,0.978278,0.001194
7700.750000,3,0.982423,0.986653,0.985207,0.001189
7701.000000,3,0.985326,0.989968,0.988278,0.001273
7701.250000,3,0.985087,0.990316,0.988174,0.001358
7701.500000,3,0.985161,0.990436,0.988212,0.001459
7701.750000,3,0.988799,0.993048,0.991686,0.001134
7702.000000,3,0.998157,1.002262,1.000549,0.001159
7702.250000,3,1.010880,1.015096,1.013486,0.001114
7702.500000,3,1.024855,1.029292,1.027581,0.001178
7702.750000,3,1.036976,1.041401,1.039631,0.001178
7703.000000,3,1.046083,1.050904,1.048659,0.001266
7703.250000,3,1.052283,1.057141,1.055092,0.001323
7703.500000,3,1.057986,1.063319,1.060877,0.001473
7703.750000,3,1.062835,1.067899,1.065546,0.001478
7704.000000,3,1.065709,1.071333,1.068941,0.001489
7704.250000,3,1.066218,1.071792,1.069539,0.001640
7704.500000,3,1.065225,1.070627,1.068292,0.001632
7704.750000,3,1.064040,1.069719,1.067132,0.001656
7705.000000,3,1.065909,1.071351,1.069026,0.001598
7705.250000,3,1.070485,1.076177,1.073520,0.001590
7705.500000,3,1.076557,1.081941,1.079734,0.001553
7705.750000,3,1.081671,1.087022,1.084713,0.001687
7706.000000,3,1.084343,1.089406,1.087138,0.001709
7706.250000,3,1.084033,1.089550,1.087010,0.001849
7706.500000,3,1.082732,1.088541,1.085854,0.001853
7706.750000,3,1.081830,1.088078,1.085027,0.001904
7707.000000,3,1.080981,1.087706,1.084411,0.001874
7707.250000,3,1.079381,1.084907,1.082356,0.001843
7707.500000,3,1.076017,1.081596,1.078576,0.001867
7707.750000,3,1.071550,1.077380,1.074511,0.001917
7708.000000,3,1.070723,1.076037,1.073476,0.001776
7708.250000,3,1.074461,1.079132,1.076970,0.001453
7708.500000,3,1.082522,1.086858,1.084752,0.001355
7708.750000,3,1.091019,1.095211,1.092977,0.001266
7709.000000,3,1.096103,1.100444,1.098342,0.001385
7709.250000,3,1.096990,1.101292,1.099129,0.001286
7709.500000,3,1.096157,1.100707,1.098409,0.001211
7709.750000,3,1.098988,1.101899,1.100293,0.000938
7710.000000,3,1.106279,1.109855,1.108055,0.000787
7710.250000,3,1.118272,1.121774,1.120024,0.000772
7710.500000,3,1.130728,1.133400,1.131884,0.000806
7710.750000,3,1.137676,1.140595,1.139135,0.000780
7711.000000,3,1.140855,1.143301,1.142061,0.000705
7711.250000,3,1.142791,1.145112,1.144158,0.000569
7711.500000,3,1.149763,1.151916,1.150876,0.000471
7711.750000,3,1.161399,1.165402,1.163993,0.000758
7712.000000,3,1.179384,1.182421,1.181165,0.000703
7712.250000,3,1.194290,1.196392,1.195527,0.000592
7712.500000,3,1.200921,1.204118,1.202920,0.000684
7712.750000,3,1.202695,1.205163,1.203962,0.000589
7713.000000,3,1.202706,1.205768,1.204738,0.000590
7713.250000,3,1.209866,1.212566,1.211183,0.000752
7713.500000,3,1.223089,1.226797,1.224975,0.000971
7713.750000,3,1.239963,1.243624,1.242063,0.000961
7714.000000,3,1.254166,1.258891,1.256603,0.000970
7714.250000,3,1.262099,1.265668,1.264167,0.000946
7714.500000,3,1.265811,1.269453,1.267496,0.000970
7714.750000,3,1.270415,1.275085,1.272554,0.001287
7715.000000,3,1.282582,1.287796,1.284788,0.001479
7715.250000,3,1.300328,1.307408,1.303394,0.001894
7715.500000,3,1.319972,1.326739,1.322988,0.001965
7715.750000,3,1.333000,1.340062,1.335918,0.002011
7716.000000,3,1.337286,1.343990,1.340542,0.001880
7716.250000,3,1.337296,1.343957,1.340042,0.001972
7716.500000,3,1.339987,1.348504,1.343968,0.002469
7716.750000,3,1.353339,1.363274,1.357954,0.002783
7717.000000,3,1.376189,1.387594,1.382143,0.003266
7717.250000,3,1.405715,1.422081,1.412002,0.004114
7717.500000,3,1.429629,1.440409,1.434757,0.003045
7717.750000,3,1.444221,1.454896,1.448877,0.002948
7718.000000,3,1.449618,1.460177,1.454343,0.003032
7718.250000,3,1.449443,1.459976,1.454067,0.003138
7718.500000,3,1.445900,1.457396,1.450459,0.003144
7718.750000,3,1.435441,1.446854,1.440597,0.002938
7719.000000,3,1.417221,1.427749,1.421603,0.002853
7719.250000,3,1.386923,1.397379,1.390446,0.002768
7719.500000,3,1.347202,1.356065,1.350527,0.002402
7719.750000,3,1.303401,1.312523,1.306771,0.002700
7720.000000,3,1.260479,1.270075,1.263617,0.002665
7720.250000,3,1.215630,1.224595,1.218916,0.002644
7720.500000,3,1.165826,1.174768,1.169267,0.002607
7720.750000,3,1.105450,1.114590,1.108815,0.002628
7721.000000,3,1.033272,1.043043,1.036769,0.002499
7721.250000,3,0.952958,0.962495,0.956486,0.002454
7721.500000,3,0.870480,0.878614,0.873556,0.002293
7721.750000,3,0.788749,0.797261,0.791878,0.002077
7722.000000,3,0.710400,0.718837,0.713801,0.002036
7722.250000,3,0.635753,0.643632,0.639300,0.001899
7722.500000,3,0.566613,0.573396,0.569395,0.001737
7722.750000,3,0.502711,0.508705,0.505397,0.001488
7723.000000,3,0.448097,0.453473,0.450721,0.001323
7723.250000,3,0.405406,0.409392,0.407048,0.001037
7723.500000,3,0.374813,0.377681,0.375982,0.000689
7723.750000,3,0.356196,0.357960,0.356939,0.000494
7724.000000,4,0.269255,0.273307,0.272730,0.000776
7724.250000,4,0.271398,0.275586,0.274860,0.000782
7724.500000,4,0.277378,0.281687,0.280954,0.000846
7724.750000,4,0.288596,0.293429,0.292379,0.000892
7725.000000,4,0.305054,0.310393,0.309286,0.001052
7725.250000,4,0.326831,0.332673,0.331522,0.001148
7725.500000,4,0.353444,0.360213,0.358513,0.001311
7725.750000,4,0.384426,0.391402,0.389732,0.001394
7726.000000,4,0.418025,0.425973,0.424012,0.001577
7726.250000,4,0.455857,0.464067,0.462049,0.001700
7726.500000,4,0.496695,0.506003,0.503738,0.001901
7726.750000,4,0.542240,0.552324,0.549871,0.002020
7727.000000,4,0.589971,0.601103,0.598702,0.002248
7727.250000,4,0.640037,0.651055,0.648599,0.002187
7727.500000,4,0.685838,0.697770,0.695493,0.002366
7727.750000,4,0.728600,0.741372,0.738735,0.002462
7728.000000,4,0.767403,0.780801,0.777784,0.002534
7728.250000,4,0.803233,0.816647,0.814207,0.002583
7728.500000,4,0.836992,0.851656,0.848838,0.002812
7728.750000,4,0.869432,0.884229,0.881768,0.002907
7729.000000,4,0.898750,0.913014,0.911086,0.002843
7729.250000,4,0.922865,0.937972,0.935572,0.002959
7729.500000,4,0.942267,0.957162,0.954540,0.002941
7729.750000,4,0.958846,0.973206,0.970624,0.002830
7730.000000,4,0.972612,0.987073,0.984781,0.002891
7730.250000,4,0.986016,1.000756,0.998337,0.002928
7730.500000,4,0.996365,1.011901,1.009325,0.003070
7730.750000,4,1.004433,1.019134,1.016763,0.002907
7731.000000,4,1.006089,1.021948,1.019208,0.003075
7731.250000,4,1.007204,1.022335,1.019764,0.003011
7731.500000,4,1.007794,1.023080,1.020446,0.003050
7731.750000,4,1.011768,1.028160,1.025347,0.003143
7732.000000,4,1.021268,1.036803,1.034435,0.002982
7732.250000,4,1.032167,1.047844,1.045791,0.003059
7732.500000,4,1.042008,1.057754,1.055589,0.002993
7732.750000,4,1.050057,1.064993,1.062693,0.002912
7733.000000,4,1.052764,1.069725,1.066602,0.003168
7733.250000,4,1.057282,1.073120,1.070272,0.002965
7733.500000,4,1.061567,1.077065,1.074888,0.002982
7733.750000,4,1.067540,1.083161,1.080732,0.002965
7734.000000,4,1.071814,1.087988,1.085401,0.003068
7734.250000,4,1.073290,1.089960,1.086947,0.003085
7734.500000,4,1.071468,1.087803,1.085187,0.003069
7734.750000,4,1.070217,1.085777,1.083081,0.002970
7735.000000,4,1.070491,1.086134,1.083669,0.002981
7735.250000,4,1.076465,1.092014,1.089697,0.002969
7735.500000,4,1.084535,1.101351,1.099189,0.003181
7735.750000,4,1.095424,1.111394,1.109623,0.003076
7736.000000,4,1.102140,1.118539,1.116292,0.003118
7736.250000,4,1.105091,1.120968,1.118795,0.003034
7736.500000,4,1.104593,1.120840,1.118721,0.003148
7736.750000,4,1.106353,1.122704,1.120563,0.003123
7737.000000,4,1.112083,1.128819,1.125795,0.003051
7737.250000,4,1.119868,1.136108,1.133711,0.003100
7737.500000,4,1.126635,1.143625,1.140926,0.003158
7737.750000,4,1.131296,1.146771,1.144452,0.002976
7738.000000,4,1.130879,1.146781,1.144298,0.003070
7738.250000,4,1.130115,1.147124,1.143936,0.003230
7738.500000,4,1.133168,1.149091,1.146581,0.003000
7738.750000,4,1.141116,1.156796,1.154463,0.002993
7739.000000,4,1.151384,1.167469,1.164904,0.003060
7739.250000,4,1.162629,1.177894,1.174627,0.002842
7739.500000,4,1.168735,1.183068,1.179654,0.002718
7739.750000,4,1.178260,1.185515,1.181924,0.001720
7740.000000,4,1.194484,1.281968,1.201526,0.016861
7740.250000,4,1.183994,1.361843,1.193694,0.035115
7740.500000,4,1.188860,1.378146,1.199136,0.037367
7740.750000,4,1.194796,1.388088,1.204720,0.038282
7741.000000,4,1.197189,1.393044,1.207180,0.038800
7741.250000,4,1.195840,1.396840,1.206489,0.039738
7741.500000,4,1.193572,1.396443,1.204397,0.040084
7741.750000,4,1.195759,1.396464,1.205827,0.039780
7742.000000,4,1.202880,1.332505,1.209936,0.025585
7742.250000,4,1.214740,1.220625,1.216427,0.001213
7742.500000,4,1.217185,1.230217,1.227584,0.002335
7742.750000,4,1.228196,1.237036,1.234911,0.001642
7743.000000,4,1.227769,1.238288,1.236095,0.001967
7743.250000,4,1.226110,1.237056,1.234411,0.001947
7743.500000,4,1.218213,1.235904,1.233305,0.003242
7743.750000,4,1.224736,1.238636,1.236550,0.002590
7744.000000,4,1.233528,1.244104,1.241801,0.001994
7744.250000,4,1.238118,1.248209,1.246299,0.001904
7744.500000,4,1.236307,1.250432,1.247509,0.002450
7744.750000,4,1.231697,1.250663,1.247624,0.003414
7745.000000,4,1.230465,1.251676,1.248829,0.003897
7745.250000,4,1.236011,1.256630,1.253959,0.003815
7745.500000,4,1.241639,1.262826,1.260240,0.003957
7745.750000,4,1.246391,1.267452,1.264318,0.003849
7746.000000,4,1.243450,1.264564,1.261506,0.003907
7746.250000,4,1.235615,1.256091,1.253418,0.003821
7746.500000,4,1.226924,1.248446,1.244900,0.003906
7746.750000,4,1.224655,1.246678,1.242921,0.004002
7747.000000,4,1.231402,1.254333,1.250433,0.004257
7747.250000,4,1.247104,1.271090,1.267001,0.004475
7747.500000,4,1.265065,1.291178,1.285740,0.004760
7747.750000,4,1.282294,1.305882,1.301176,0.004375
7748.000000,4,1.289214,1.313430,1.309048,0.004541
7748.250000,4,1.291290,1.316706,1.311529,0.004737
7748.500000,4,1.292287,1.317145,1.312076,0.004729
7748.750000,4,1.295177,1.319973,1.314641,0.004800
7749.000000,4,1.298210,1.323984,1.318336,0.004916
7749.250000,4,1.301426,1.326610,1.321442,0.004891
7749.500000,4,1.300897,1.326998,1.320885,0.004891
7749.750000,4,1.297040,1.322192,1.316898,0.004824
7750.000000,4,1.290232,1.317068,1.310323,0.004933
7750.250000,4,1.280808,1.308137,1.302004,0.005173
7750.500000,4,1.269767,1.295929,1.289949,0.004982
7750.750000,4,1.251571,1.277125,1.271730,0.004853
7751.000000,4,1.224644,1.251174,1.244925,0.004882
7751.250000,4,1.192945,1.216385,1.211366,0.004484
7751.500000,4,1.154284,1.177786,1.172256,0.004354
7751.750000,4,1.113385,1.136370,1.130798,0.004310
7752.000000,4,1.069861,1.091223,1.085842,0.004090
7752.250000,4,1.018938,1.039486,1.034311,0.003890
7752.500000,4,0.960041,0.980116,0.974368,0.003777
