# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.275291,0.276838,0.275943,0.000399
8128.250000,1,0.276944,0.278318,0.277647,0.000396
8128.500000,1,0.282171,0.283782,0.283092,0.000424
8128.750000,1,0.290738,0.292388,0.291520,0.000407
8129.000000,1,0.301883,0.303587,0.302664,0.000456
8129.250000,1,0.315983,0.317525,0.316761,0.000424
8129.500000,1,0.333600,0.335812,0.334716,0.000498
8129.750000,1,0.355855,0.358298,0.357282,0.000642
8130.000000,1,0.382864,0.386143,0.384878,0.000813
8130.250000,1,0.414393,0.417628,0.416345,0.000845
8130.500000,1,0.447932,0.451455,0.450100,0.000825
8130.750000,1,0.481798,0.486404,0.484418,0.001065
8131.000000,1,0.516539,0.520389,0.518826,0.000996
8131.250000,1,0.551703,0.555833,0.554147,0.001078
8131.500000,1,0.588559,0.593407,0.591407,0.001218
8131.750000,1,0.626835,0.632360,0.629833,0.001334
8132.000000,1,0.665276,0.670167,0.667749,0.001348
8132.250000,1,0.699743,0.704454,0.702449,0.001227
8132.500000,1,0.730799,0.735456,0.733001,0.001234
8132.750000,1,0.758799,0.763784,0.761167,0.001314
8133.000000,1,0.787331,0.791529,0.789182,0.001225
8133.250000,1,0.815523,0.821061,0.817990,0.001312
8133.500000,1,0.844006,0.849525,0.846339,0.001361
8133.750000,1,0.868259,0.873263,0.870799,0.001177
8134.000000,1,0.887902,0.891500,0.889304,0.001016
8134.250000,1,0.900523,0.904062,0.901980,0.000895
8134.500000,1,0.910841,0.914192,0.912121,0.000813
8134.750000,1,0.920788,0.924313,0.922250,0.000923
8135.000000,1,0.933046,0.936293,0.933976,0.000924
8135.250000,1,0.943557,0.946819,0.944876,0.000697
8135.500000,1,0.952484,0.955588,0.953310,0.000692
8135.750000,1,0.957397,0.960039,0.958682,0.000682
8136.000000,1,0.962540,0.965321,0.963539,0.000751
8136.250000,1,0.968853,0.972858,0.969760,0.000895
8136.500000,1,0.978331,0.982040,0.979654,0.000815
8136.750000,1,0.989479,0.993588,0.990984,0.000941
8137.000000,1,0.998268,1.002358,1.000359,0.001051
8137.250000,1,1.002796,1.006902,1.004687,0.001172
8137.500000,1,1.002676,1.008100,1.005126,0.001494
8137.750000,1,1.002695,1.008030,1.005369,0.001591
8138.000000,1,1.007245,1.013133,1.010491,0.001803
8138.250000,1,1.019372,1.025825,1.021996,0.001711
8138.500000,1,1.036060,1.042860,1.039528,0.002015
8138.750000,1,1.052276,1.059486,1.055953,0.002032
8139.000000,1,1.066554,1.073659,1.070545,0.002323
8139.250000,1,1.077222,1.085819,1.081485,0.002542
8139.500000,1,1.087560,1.094736,1.091474,0.002559
8139.750000,1,1.098411,1.106401,1.103054,0.002684
8140.000000,1,1.112425,1.120320,1.117027,0.002591
8140.250000,1,1.126900,1.134549,1.131283,0.002748
8140.500000,1,1.138753,1.146840,1.143722,0.002825
8140.750000,1,1.147578,1.156557,1.152791,0.003112
8141.000000,1,1.155636,1.164746,1.160786,0.003164
8141.250000,1,1.165098,1.173334,1.169505,0.002862
8141.500000,1,1.175943,1.184373,1.180704,0.002938
8141.750000,1,1.187479,1.196565,1.192657,0.003011
8142.000000,1,1.198795,1.207182,1.203192,0.002883
8142.250000,1,1.205469,1.213410,1.209933,0.002939
8142.500000,1,1.209199,1.217250,1.213853,0.002967
8142.750000,1,1.211652,1.220790,1.216611,0.003035
8143.000000,1,1.216639,1.225262,1.221150,0.002662
8143.250000,1,1.223028,1.231063,1.227605,0.002569
8143.500000,1,1.229823,1.237617,1.233793,0.002600
8143.750000,1,1.233672,1.241032,1.237838,0.002570
8144.000000,1,1.235264,1.242766,1.239464,0.002413
8144.250000,1,1.237395,1.243668,1.240780,0.002133
8144.500000,1,1.241323,1.247887,1.245111,0.001941
8144.750000,1,1.249474,1.255777,1.253306,0.001903
8145.000000,1,1.261370,1.266478,1.264036,0.001718
8145.250000,1,1.270432,1.275856,1.273494,0.001517
8145.500000,1,1.275970,1.281668,1.279392,0.001573
8145.750000,1,1.277831,1.283429,1.280778,0.001687
8146.000000,1,1.279495,1.283892,1.281795,0.001228
8146.250000,1,1.283650,1.286750,1.285324,0.000912
8146.500000,1,1.290900,1.293753,1.292272,0.000820
8146.750000,1,1.297890,1.301259,1.299624,0.000778
8147.000000,1,1.303097,1.305406,1.304112,0.000732
8147.250000,1,1.301234,1.304048,1.302936,0.000698
8147.500000,1,1.296316,1.299855,1.298365,0.000890
8147.750000,1,1.293394,1.295669,1.294472,0.000721
8148.000000,1,1.293682,1.296635,1.295345,0.001013
8148.250000,1,1.299140,1.302523,1.300842,0.001033
8148.500000,1,1.305637,1.310525,1.307771,0.001439
8148.750000,1,1.309150,1.314436,1.311391,0.001594
8149.000000,1,1.306624,1.312097,1.309024,0.001569
8149.250000,1,1.299324,1.305089,1.301728,0.001798
8149.500000,1,1.290746,1.297358,1.293860,0.002140
8149.750000,1,1.287000,1.293775,1.289588,0.002202
8150.000000,1,1.287601,1.295029,1.290512,0.002761
8150.250000,1,1.291665,1.299129,1.294544,0.002560
8150.500000,1,1.295730,1.302546,1.298335,0.002621
8150.750000,1,1.296438,1.304198,1.299676,0.002837
8151.000000,1,1.295799,1.303098,1.299048,0.002630
8151.250000,1,1.295538,1.303578,1.298725,0.002905
8151.500000,1,1.298435,1.306355,1.301360,0.003195
8151.750000,1,1.302911,1.311085,1.306321,0.003107
8152.000000,1,1.308106,1.316576,1.311160,0.003265
8152.250000,1,1.309599,1.318666,1.312872,0.003284
8152.500000,1,1.307198,1.316000,1.310897,0.003088
8152.750000,1,1.304047,1.312416,1.307602,0.002933
8153.000000,1,1.302675,1.311598,1.306450,0.003182
8153.250000,1,1.306287,1.315272,1.310196,0.003160
8153.500000,1,1.313632,1.323254,1.317767,0.003183
8153.750000,1,1.321216,1.329853,1.325095,0.003100
8154.000000,1,1.324901,1.333266,1.328239,0.002784
8154.250000,1,1.320957,1.327721,1.323934,0.002319
8154.500000,1,1.309080,1.315910,1.312251,0.002430
8154.750000,1,1.293473,1.299709,1.295909,0.002235
8155.000000,1,1.273481,1.280012,1.276487,0.002137
8155.250000,1,1.249615,1.256450,1.252875,0.001933
8155.500000,1,1.220006,1.225879,1.222499,0.001744
8155.750000,1,1.178127,1.184571,1.181942,0.001511
8156.000000,1,1.129217,1.135450,1.132701,0.001259
8156.250000,1,1.071350,1.078281,1.075568,0.001468
8156.500000,1,1.010646,1.016219,1.014802,0.001251
8156.750000,1,0.947151,0.953645,0.951618,0.001419
8157.000000,1,0.882617,0.888192,0.886056,0.001321
8157.250000,1,0.812774,0.818662,0.816398,0.001343
8157.500000,1,0.739163,0.745336,0.742758,0.001615
8157.750000,1,0.664345,0.669992,0.667544,0.001537
8158.000000,1,0.591293,0.597275,0.594568,0.001596
8158.250000,1,0.524104,0.529731,0.527103,0.001396
8158.500000,1,0.464669,0.469104,0.467143,0.001205
8158.750000,1,0.412883,0.416795,0.414916,0.001073
8159.000000,1,0.368231,0.372073,0.370258,0.001014
8159.250000,1,0.332059,0.335110,0.333622,0.000764
8159.500000,1,0.304295,0.307247,0.305935,0.000738
8159.750000,1,0.287104,0.289417,0.288296,0.000537
8160.000000,2,0.261981,0.263343,0.262515,0.000337
8160.250000,2,0.266482,0.267740,0.267098,0.000349
8160.500000,2,0.277630,0.279330,0.278503,0.000443
8160.750000,2,0.297962,0.299844,0.298842,0.000502
8161.000000,2,0.323451,0.326285,0.324877,0.000657
8161.250000,2,0.357295,0.360210,0.358534,0.000705
8161.500000,2,0.395137,0.398558,0.396494,0.000813
8161.750000,2,0.439543,0.443216,0.441020,0.000906
8162.000000,2,0.486980,0.491393,0.488842,0.000971
8162.250000,2,0.538884,0.543908,0.540955,0.001072
8162.500000,2,0.590575,0.596089,0.593008,0.001166
8162.750000,2,0.644138,0.649109,0.646288,0.001136
8163.000000,2,0.694721,0.700956,0.697998,0.001300
8163.250000,2,0.748109,0.754576,0.750994,0.001320
8163.500000,2,0.800481,0.806817,0.803025,0.001377
8163.750000,2,0.850892,0.857146,0.854062,0.001297
8164.000000,2,0.896627,0.902171,0.899054,0.001280
8164.250000,2,0.935994,0.941032,0.938284,0.001416
8164.500000,2,0.966292,0.971853,0.969352,0.001384
8164.750000,2,0.995523,1.000213,0.997991,0.001448
8165.000000,2,1.022357,1.027378,1.024547,0.001305
8165.250000,2,1.049771,1.056124,1.052595,0.001610
8165.500000,2,1.075273,1.080037,1.077688,0.001226
8165.750000,2,1.097562,1.102607,1.100249,0.001491
8166.000000,2,1.114219,1.119219,1.116899,0.001399
8166.250000,2,1.129419,1.135373,1.132078,0.001516
8166.500000,2,1.143900,1.149974,1.146113,0.001362
8166.750000,2,1.160028,1.165421,1.162492,0.001213
8167.000000,2,1.174755,1.178679,1.176472,0.001048
8167.250000,2,1.184448,1.189170,1.186362,0.001203
8167.500000,2,1.185014,1.189916,1.187183,0.001187
8167.750000,2,1.181388,1.186492,1.183434,0.001103
8168.000000,2,1.176807,1.181844,1.179347,0.001082
8168.250000,2,1.180590,1.185009,1.182198,0.000988
8168.500000,2,1.188788,1.193091,1.190748,0.001019
8168.750000,2,1.203414,1.205937,1.204617,0.000725
8169.000000,2,1.213840,1.217458,1.214939,0.000866
8169.250000,2,1.217873,1.224176,1.219970,0.001221
8169.500000,2,1.216500,1.221708,1.218441,0.001163
8169.750000,2,1.215518,1.220921,1.217444,0.001253
8170.000000,2,1.216908,1.224226,1.219565,0.001559
8170.250000,2,1.225356,1.230456,1.227495,0.001360
8170.500000,2,1.233447,1.238137,1.235677,0.001567
8170.750000,2,1.239042,1.243739,1.241294,0.001550
8171.000000,2,1.238089,1.242740,1.240071,0.001414
8171.250000,2,1.235451,1.240925,1.237392,0.001621
8171.500000,2,1.233438,1.239263,1.236277,0.001882
8171.750000,2,1.239730,1.245406,1.241870,0.001975
8172.000000,2,1.249306,1.254941,1.251524,0.002106
8172.250000,2,1.259364,1.265091,1.261689,0.002108
8172.500000,2,1.263748,1.269714,1.266301,0.002079
8172.750000,2,1.264872,1.270677,1.267365,0.002106
8173.000000,2,1.262624,1.269586,1.265409,0.002229
8173.250000,2,1.264305,1.271355,1.267252,0.002401
8173.500000,2,1.267630,1.274241,1.270538,0.002267
8173.750000,2,1.272579,1.279455,1.275634,0.002427
8174.000000,2,1.271203,1.279123,1.274830,0.002506
8174.250000,2,1.265908,1.272609,1.268854,0.002145
8174.500000,2,1.255039,1.262122,1.258399,0.002250
8174.750000,2,1.248152,1.254403,1.250915,0.002019
8175.000000,2,1.245226,1.252899,1.248944,0.002352
8175.250000,2,1.250829,1.257620,1.253875,0.002297
8175.500000,2,1.256141,1.263088,1.259450,0.002255
8175.750000,2,1.258793,1.266174,1.262538,0.002132
8176.000000,2,1.296846,1.302612,1.300235,0.001349
8176.250000,2,1.247246,1.253457,1.250910,0.001621
8176.500000,2,1.240707,1.245917,1.243271,0.001550
8176.750000,2,1.237532,1.243696,1.240903,0.001580
8177.000000,2,1.237124,1.241797,1.239928,0.001303
8177.250000,2,1.236566,1.242212,1.239817,0.001476
8177.500000,2,1.232864,1.236662,1.235214,0.000997
8177.750000,2,1.227240,1.231007,1.229514,0.000887
8178.000000,2,1.222204,1.225304,1.223975,0.000800
8178.250000,2,1.223219,1.226087,1.224965,0.000696
8178.500000,2,1.227698,1.231348,1.229847,0.000738
8178.750000,2,1.235521,1.238982,1.238069,0.000758
8179.000000,2,1.238846,1.242979,1.240983,0.001016
8179.250000,2,1.236507,1.239523,1.238077,0.000841
8179.500000,2,1.225768,1.230456,1.228481,0.001261
8179.750000,2,1.217924,1.221090,1.219476,0.001061
8180.000000,2,1.211821,1.215176,1.213996,0.001051
8180.250000,2,1.212231,1.217608,1.215219,0.001291
8180.500000,2,1.216771,1.220845,1.219092,0.001086
8180.750000,2,1.221630,1.225758,1.223319,0.001218
8181.000000,2,1.221260,1.224302,1.222811,0.001025
8181.250000,2,1.216757,1.220699,1.218883,0.001207
8181.500000,2,1.208877,1.212538,1.210608,0.001317
8181.750000,2,1.200459,1.204810,1.202577,0.001336
8182.000000,2,1.190642,1.195464,1.192720,0.001419
8182.250000,2,1.180177,1.186255,1.182718,0.001609
8182.500000,2,1.167398,1.172663,1.170288,0.001635
8182.750000,2,1.155932,1.160309,1.158372,0.001589
8183.000000,2,1.142959,1.148095,1.145935,0.001695
8183.250000,2,1.134130,1.138927,1.136849,0.001696
8183.500000,2,1.125962,1.130615,1.128496,0.001653
8183.750000,2,1.119190,1.123600,1.121637,0.001683
8184.000000,2,1.110235,1.114955,1.112726,0.001778
8184.250000,2,1.100169,1.105387,1.103278,0.001703
8184.500000,2,1.089045,1.094073,1.092036,0.001629
8184.750000,2,1.080559,1.085342,1.083132,0.001576
8185.000000,2,1.071712,1.076266,1.074288,0.001517
8185.250000,2,1.063796,1.068273,1.066582,0.001334
8185.500000,2,1.052619,1.056508,1.054785,0.001334
8185.750000,2,1.039592,1.043486,1.041356,0.001296
8186.000000,2,1.022017,1.025749,1.023586,0.001190
8186.250000,2,1.003611,1.008311,1.005806,0.001199
8186.500000,2,0.985481,0.988745,0.986873,0.000962
8186.750000,2,0.967508,0.970602,0.969121,0.000840
8187.000000,2,0.946714,0.949620,0.948174,0.000870
8187.250000,2,0.922503,0.925809,0.924063,0.000849
8187.500000,2,0.890750,0.894472,0.893228,0.000872
8187.750000,2,0.855153,0.859779,0.858202,0.001003
8188.000000,2,0.815538,0.820822,0.818384,0.001045
8188.250000,2,0.774220,0.778897,0.776876,0.000961
8188.500000,2,0.728405,0.733880,0.731427,0.001059
8188.750000,2,0.681129,0.687249,0.684205,0.001155
8189.000000,2,0.630365,0.636035,0.633180,0.001058
8189.250000,2,0.578658,0.584888,0.581945,0.001158
8189.500000,2,0.527530,0.533435,0.530450,0.001097
8189.750000,2,0.479906,0.485709,0.483044,0.001042
8190.000000,2,0.435702,0.440436,0.438230,0.000969
8190.250000,2,0.397042,0.401684,0.399521,0.000883
8190.500000,2,0.362312,0.365787,0.363969,0.000706
8190.750000,2,0.332957,0.335796,0.334494,0.000595
8191.000000,2,0.307404,0.309680,0.308480,0.000504
8191.250000,2,0.288051,0.289752,0.288847,0.000416
8191.500000,2,0.272553,0.273967,0.273241,0.000376
8191.750000,2,0.264090,0.265243,0.264579,0.000302
8192.000000,3,0.337404,0.339201,0.338381,0.000427
8192.250000,3,0.340435,0.342085,0.341249,0.000489
8192.500000,3,0.349231,0.351223,0.350389,0.000601
8192.750000,3,0.364899,0.367353,0.366087,0.000766
8193.000000,3,0.387604,0.390401,0.388862,0.000903
8193.250000,3,0.416730,0.420164,0.418395,0.001124
8193.500000,3,0.452281,0.456931,0.454378,0.001329
8193.750000,3,0.493388,0.497704,0.495112,0.001375
8194.000000,3,0.537744,0.542188,0.539579,0.001473
8194.250000,3,0.584424,0.589492,0.586322,0.001610
8194.500000,3,0.632498,0.637930,0.634868,0.001733
8194.750000,3,0.683159,0.688684,0.685170,0.001865
8195.000000,3,0.735065,0.740790,0.737345,0.001911
8195.250000,3,0.787582,0.794074,0.789884,0.001905
8195.500000,3,0.837844,0.843852,0.840322,0.001869
8195.750000,3,0.883304,0.889458,0.886023,0.001854
8196.000000,3,0.923891,0.928413,0.925769,0.001488
8196.250000,3,0.957211,0.961912,0.959720,0.001388
8196.500000,3,0.988125,0.992133,0.990162,0.001186
8196.750000,3,1.016825,1.021130,1.018602,0.001340
8197.000000,3,1.042542,1.046772,1.044493,0.001192
8197.250000,3,1.063732,1.067790,1.065462,0.001014
8197.500000,3,1.078305,1.081600,1.079854,0.000923
8197.750000,3,1.084802,1.088649,1.087066,0.000914
8198.000000,3,1.088248,1.091584,1.090331,0.000751
8198.250000,3,1.091625,1.096316,1.093756,0.001043
8198.500000,3,1.097655,1.101422,1.099592,0.000920
8198.750000,3,1.104564,1.108718,1.106998,0.001001
8199.000000,3,1.110970,1.116114,1.113455,0.001094
8199.250000,3,1.113988,1.118607,1.116039,0.001095
8199.500000,3,1.112348,1.117482,1.114837,0.001212
8199.750000,3,1.109713,1.115223,1.112309,0.001249
8200.000000,3,1.110178,1.115770,1.112369,0.001257
8200.250000,3,1.112680,1.118789,1.115507,0.001375
8200.500000,3,1.117707,1.123794,1.120806,0.001609
8200.750000,3,1.120967,1.127422,1.124278,0.001782
8201.000000,3,1.120157,1.126358,1.123378,0.001980
8201.250000,3,1.114776,1.121950,1.118553,0.002292
8201.500000,3,1.111038,1.117350,1.114252,0.002256
8201.750000,3,1.109888,1.116131,1.113344,0.002259
8202.000000,3,1.114518,1.121646,1.118523,0.002522
8202.250000,3,1.124728,1.131512,1.128508,0.002372
8202.500000,3,1.135494,1.142608,1.139690,0.002600
8202.750000,3,1.143431,1.151746,1.148190,0.002979
8203.000000,3,1.148803,1.156699,1.153413,0.003160
8203.250000,3,1.150568,1.159183,1.155528,0.003263
8203.500000,3,1.151298,1.160381,1.156632,0.003246
8203.750000,3,1.151634,1.160636,1.156860,0.003318
8204.000000,3,1.150136,1.159216,1.155421,0.003536
8204.250000,3,1.146165,1.154886,1.150920,0.003304
8204.500000,3,1.139625,1.148543,1.144455,0.003319
8204.750000,3,1.133275,1.142165,1.138194,0.003402
8205.000000,3,1.130487,1.138614,1.134907,0.003162
8205.250000,3,1.130418,1.139210,1.134919,0.003032
8205.500000,3,1.132206,1.140572,1.136701,0.002994
8205.750000,3,1.132934,1.140681,1.137228,0.002892
8206.000000,3,1.130825,1.138602,1.134821,0.002792
8206.250000,3,1.126097,1.133229,1.129814,0.002613
8206.500000,3,1.120082,1.126728,1.123750,0.002398
8206.750000,3,1.115211,1.121299,1.118256,0.002182
8207.000000,3,1.109252,1.116047,1.112732,0.002129
8207.250000,3,1.103116,1.108880,1.106008,0.002046
8207.500000,3,1.094018,1.100074,1.096996,0.001963
8207.750000,3,1.084891,1.090686,1.087970,0.001860
8208.000000,3,1.079753,1.084491,1.082159,0.001630
8208.250000,3,1.078772,1.083759,1.081117,0.001377
8208.500000,3,1.081594,1.086498,1.083930,0.001301
8208.750000,3,1.085306,1.089253,1.087598,0.001042
8209.000000,3,1.085858,1.090404,1.088147,0.001297
8209.250000,3,1.082392,1.086274,1.084327,0.001160
8209.500000,3,1.076767,1.080485,1.078580,0.001204
8209.750000,3,1.073995,1.077067,1.075511,0.000963
8210.000000,3,1.076751,1.079731,1.078472,0.000796
8210.250000,3,1.082536,1.086620,1.085014,0.000971
8210.500000,3,1.090328,1.093358,1.092043,0.000831
8210.750000,3,1.091999,1.096267,1.094605,0.001164
8211.000000,3,1.090409,1.094577,1.092659,0.001194
8211.250000,3,1.087805,1.091781,1.090018,0.001106
8211.500000,3,1.088504,1.094519,1.091654,0.001425
8211.750000,3,1.096407,1.102432,1.099736,0.001402
8212.000000,3,1.108039,1.114268,1.111345,0.001538
8212.250000,3,1.117695,1.122367,1.120374,0.001292
8212.500000,3,1.119975,1.126216,1.122821,0.001528
8212.750000,3,1.116033,1.122445,1.119490,0.001581
8213.000000,3,1.112051,1.118110,1.115662,0.001561
8213.250000,3,1.114128,1.120695,1.117587,0.001798
8213.500000,3,1.122508,1.129404,1.125950,0.002029
8213.750000,3,1.134504,1.141634,1.137783,0.002122
8214.000000,3,1.143735,1.151037,1.147256,0.002095
8214.250000,3,1.147109,1.154114,1.150248,0.001880
8214.500000,3,1.146146,1.153350,1.149238,0.002005
8214.750000,3,1.146551,1.154215,1.149970,0.002195
8215.000000,3,1.154613,1.160425,1.157134,0.002229
8215.250000,3,1.166976,1.174256,1.170097,0.002631
8215.500000,3,1.181347,1.188354,1.184400,0.002709
8215.750000,3,1.189360,1.196937,1.192457,0.002845
8216.000000,3,1.189668,1.197402,1.193074,0.002708
8216.250000,3,1.185506,1.193215,1.188929,0.002746
8216.500000,3,1.185196,1.193749,1.189122,0.003001
8216.750000,3,1.192961,1.203729,1.197965,0.003485
8217.000000,3,1.211776,1.221390,1.216123,0.003530
8217.250000,3,1.232772,1.243438,1.237614,0.003632
8217.500000,3,1.251292,1.260783,1.255825,0.003376
8217.750000,3,1.260904,1.269921,1.265115,0.002997
8218.000000,3,1.262208,1.271218,1.266582,0.002924
8218.250000,3,1.258819,1.266951,1.262961,0.002774
8218.500000,3,1.252052,1.260331,1.256388,0.002849
8218.750000,3,1.241574,1.248356,1.244962,0.002367
8219.000000,3,1.222388,1.227847,1.225369,0.001895
8219.250000,3,1.191871,1.198390,1.195948,0.001705
8219.500000,3,1.155700,1.161394,1.158998,0.001525
8219.750000,3,1.116384,1.121009,1.118929,0.001233
8220.000000,3,1.077121,1.081634,1.079891,0.001151
8220.250000,3,1.037687,1.042737,1.040675,0.001311
8220.500000,3,0.995660,0.999692,0.997410,0.001141
8220.750000,3,0.944025,0.948807,0.946037,0.001427
8221.000000,3,0.883414,0.888258,0.885619,0.001384
8221.250000,3,0.815416,0.821045,0.818513,0.001674
8221.500000,3,0.747172,0.752275,0.750069,0.001595
8221.750000,3,0.680976,0.686022,0.683586,0.001524
8222.000000,3,0.618288,0.624120,0.621234,0.001608
8222.250000,3,0.559758,0.564668,0.562279,0.001379
8222.500000,3,0.505243,0.509443,0.507503,0.001186
8222.750000,3,0.456367,0.460248,0.458157,0.001134
8223.000000,3,0.414610,0.417683,0.416154,0.000921
8223.250000,3,0.381958,0.384498,0.383041,0.000753
8223.500000,3,0.358686,0.360591,0.359555,0.000532
8223.750000,3,0.344433,0.346318,0.345258,0.000470
8224.000000,4,0.272080,0.273434,0.272879,0.000381
8224.250000,4,0.275099,0.276454,0.275824,0.000400
8224.500000,4,0.283948,0.285626,0.284872,0.000479
8224.750000,4,0.299937,0.302181,0.300839,0.000606
8225.000000,4,0.322450,0.325426,0.323879,0.000721
8225.250000,4,0.352341,0.355583,0.353778,0.000773
8225.500000,4,0.388135,0.391325,0.389609,0.000838
8225.750000,4,0.428640,0.432317,0.430376,0.000885
8226.000000,4,0.472832,0.476518,0.474557,0.000919
8226.250000,4,0.520348,0.524652,0.522192,0.001002
8226.500000,4,0.571278,0.575932,0.573375,0.001118
8226.750000,4,0.626270,0.631445,0.628785,0.001145
8227.000000,4,0.684154,0.688808,0.686344,0.001147
8227.250000,4,0.741855,0.747063,0.744194,0.001137
8227.500000,4,0.795668,0.800954,0.798213,0.001116
8227.750000,4,0.844789,0.848893,0.846482,0.000900
8228.000000,4,0.887696,0.891550,0.889492,0.000820
8228.250000,4,0.926858,0.930936,0.928574,0.000839
8228.500000,4,0.963789,0.967297,0.965251,0.000788
8228.750000,4,0.997957,1.002007,0.999692,0.000862
8229.000000,4,1.028312,1.031565,1.029635,0.000879
8229.250000,4,1.051838,1.055712,1.053704,0.000934
8229.500000,4,1.069909,1.074374,1.071780,0.001318
8229.750000,4,1.084124,1.088293,1.085834,0.001336
8230.000000,4,1.096015,1.100220,1.097823,0.001340
8230.250000,4,1.106541,1.111282,1.108886,0.001415
8230.500000,4,1.115499,1.120299,1.117353,0.001612
8230.750000,4,1.119362,1.124757,1.121764,0.001756
8231.000000,4,1.118205,1.124382,1.120730,0.001977
8231.250000,4,1.114126,1.120360,1.117105,0.001992
8231.500000,4,1.111707,1.118138,1.114404,0.001948
8231.750000,4,1.113340,1.119936,1.116156,0.001989
8232.000000,4,1.119184,1.125627,1.122476,0.001881
8232.250000,4,1.127929,1.134459,1.131049,0.001868
8232.500000,4,1.134628,1.141749,1.138424,0.001925
8232.750000,4,1.139556,1.145968,1.142619,0.001876
8233.000000,4,1.140796,1.147153,1.143428,0.001640
8233.250000,4,1.140304,1.147548,1.144241,0.001755
8233.500000,4,1.142989,1.148848,1.146106,0.001624
8233.750000,4,1.145577,1.152409,1.148918,0.001564
8234.000000,4,1.148518,1.154167,1.151204,0.001384
8234.250000,4,1.147219,1.151984,1.149837,0.001207
8234.500000,4,1.141973,1.147657,1.145024,0.001593
8234.750000,4,1.137387,1.141834,1.139724,0.001185
8235.000000,4,1.135706,1.139870,1.137785,0.001148
8235.250000,4,1.139278,1.144079,1.141431,0.001216
8235.500000,4,1.147603,1.150690,1.149208,0.001035
8235.750000,4,1.155479,1.159414,1.157255,0.001300
8236.000000,4,1.160105,1.164392,1.162114,0.001253
8236.250000,4,1.160342,1.164422,1.161976,0.001156
8236.500000,4,1.157811,1.162024,1.159757,0.001331
8236.750000,4,1.157626,1.161874,1.159354,0.001437
8237.000000,4,1.160027,1.164910,1.162395,0.001681
8237.250000,4,1.165973,1.171312,1.168656,0.001819
8237.500000,4,1.171176,1.176620,1.173922,0.001796
8237.750000,4,1.172568,1.177925,1.175658,0.001762
8238.000000,4,1.170140,1.176365,1.173801,0.001686
8238.250000,4,1.167356,1.173086,1.170844,0.001809
8238.500000,4,1.168910,1.173839,1.171763,0.001747
8238.750000,4,1.173886,1.179877,1.177490,0.001999
8239.000000,4,1.182232,1.188126,1.185810,0.001879
8239.250000,4,1.189871,1.196240,1.193462,0.001778
8239.500000,4,1.193480,1.198806,1.196713,0.001526
8239.750000,4,1.193467,1.198107,1.196337,0.001347
8240.000000,4,1.200402,1.204983,1.202705,0.001187
8240.250000,4,1.192044,1.197400,1.194829,0.001353
8240.500000,4,1.194850,1.199177,1.197243,0.001231
8240.750000,4,1.197829,1.202528,1.200197,0.001251
8241.000000,4,1.198388,1.202538,1.200206,0.001149
8241.250000,4,1.194336,1.198558,1.196388,0.001259
8241.500000,4,1.190093,1.194567,1.191600,0.001232
8241.750000,4,1.188661,1.192464,1.190228,0.001148
8242.000000,4,1.192286,1.196563,1.194461,0.001207
8242.250000,4,1.201861,1.205752,1.203356,0.001223
8242.500000,4,1.210375,1.214338,1.212055,0.001128
8242.750000,4,1.214039,1.218490,1.216178,0.001201
8243.000000,4,1.211897,1.217358,1.214291,0.001407
8243.250000,4,1.207280,1.212125,1.209713,0.001240
8243.500000,4,1.203814,1.208790,1.205704,0.001236
8243.750000,4,1.202930,1.207561,1.205208,0.001152
8244.000000,4,1.204896,1.209341,1.206760,0.001057
8244.250000,4,1.205978,1.209794,1.207961,0.000988
8244.500000,4,1.203974,1.207959,1.206124,0.001027
8244.750000,4,1.200549,1.205150,1.202852,0.001080
8245.000000,4,1.198766,1.203272,1.200943,0.001037
8245.250000,4,1.200609,1.203763,1.202218,0.000744
8245.500000,4,1.202682,1.205869,1.204643,0.000718
8245.750000,4,1.203545,1.207239,1.205054,0.000991
8246.000000,4,1.197204,1.201457,1.198975,0.000901
8246.250000,4,1.185916,1.189883,1.187755,0.000989
8246.500000,4,1.174949,1.177578,1.176011,0.000733
8246.750000,4,1.168924,1.171566,1.170078,0.000768
8247.000000,4,1.171876,1.174282,1.173227,0.000493
8247.250000,4,1.183189,1.186475,1.185147,0.000716
8247.500000,4,1.197449,1.200150,1.199284,0.000674
8247.750000,4,1.208251,1.210500,1.209609,0.000556
8248.000000,4,1.210445,1.214431,1.213111,0.000864
8248.250000,4,1.209644,1.212684,1.211370,0.000757
8248.500000,4,1.206337,1.209584,1.208332,0.000796
8248.750000,4,1.204162,1.208166,1.206850,0.000874
8249.000000,4,1.203952,1.208276,1.206704,0.000976
8249.250000,4,1.203180,1.207001,1.205808,0.000823
8249.500000,4,1.199783,1.203390,1.201945,0.000839
8249.750000,4,1.192468,1.196507,1.195099,0.000897
8250.000000,4,1.183239,1.187850,1.185701,0.001042
8250.250000,4,1.172557,1.176531,1.174845,0.001002
8250.500000,4,1.159009,1.162803,1.161200,0.000880
8250.750000,4,1.139410,1.143670,1.141773,0.001074
8251.000000,4,1.112378,1.117325,1.115372,0.001124
8251.250000,4,1.080695,1.084845,1.082691,0.000946
8251.500000,4,1.043450,1.047449,1.045607,0.001012
8251.750000,4,1.004260,1.008655,1.006365,0.000955
8252.000000,4,0.962257,0.966988,0.964575,0.001141
8252.250000,4,0.915792,0.920449,0.917881,0.001103
8252.500000,4,0.861785,0.866439,0.863942,0.001106
