# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.225019,0.228034,0.226067,0.000917
7628.250000,1,0.228090,0.230468,0.228852,0.000750
7628.500000,1,0.232642,0.235229,0.233454,0.000716
7628.750000,1,0.243153,0.245267,0.243937,0.000557
7629.000000,1,0.255878,0.258292,0.256749,0.000592
7629.250000,1,0.274581,0.276806,0.275571,0.000657
7629.500000,1,0.295308,0.297839,0.296777,0.000848
7629.750000,1,0.321987,0.325248,0.323891,0.001031
7630.000000,1,0.350218,0.354497,0.352540,0.001469
7630.250000,1,0.382498,0.388676,0.386451,0.001845
7630.500000,1,0.416681,0.424409,0.421363,0.002226
7630.750000,1,0.455684,0.463331,0.460465,0.002438
7631.000000,1,0.494077,0.502707,0.499563,0.002662
7631.250000,1,0.536192,0.545575,0.541945,0.002958
7631.500000,1,0.576883,0.586118,0.582538,0.002990
7631.750000,1,0.619125,0.628383,0.624803,0.003090
7632.000000,1,0.659200,0.668182,0.664567,0.003100
7632.250000,1,0.699382,0.708789,0.704934,0.003272
7632.500000,1,0.736915,0.746044,0.742513,0.003197
7632.750000,1,0.774566,0.784175,0.780448,0.003191
7633.000000,1,0.808692,0.817933,0.814449,0.003115
7633.250000,1,0.842318,0.851529,0.848192,0.003210
7633.500000,1,0.872809,0.881674,0.878179,0.003104
7633.750000,1,0.902315,0.911602,0.907910,0.003014
7634.000000,1,0.930148,0.938974,0.935505,0.002986
7634.250000,1,0.959274,0.967813,0.964650,0.002962
7634.500000,1,0.986575,0.994977,0.991624,0.002780
7634.750000,1,1.013620,1.022914,1.019514,0.002819
7635.000000,1,1.038530,1.046757,1.043594,0.002654
7635.250000,1,1.062241,1.070162,1.067306,0.002571
7635.500000,1,1.082656,1.090649,1.087876,0.002524
7635.750000,1,1.103650,1.111573,1.108749,0.002463
7636.000000,1,1.122947,1.130225,1.127337,0.002259
7636.250000,1,1.142413,1.148988,1.146570,0.002141
7636.500000,1,1.158393,1.165234,1.162814,0.002127
7636.750000,1,1.175013,1.181828,1.179421,0.002043
7637.000000,1,1.188437,1.195264,1.193202,0.001960
7637.250000,1,1.204097,1.210733,1.208194,0.001888
7637.500000,1,1.217321,1.223388,1.221280,0.001621
7637.750000,1,1.233312,1.239367,1.236840,0.001824
7638.000000,1,1.247005,1.252654,1.250110,0.001420
7638.250000,1,1.262481,1.266635,1.265005,0.001330
7638.500000,1,1.331052,1.340371,1.336934,0.002978
7638.750000,1,1.286397,1.290994,1.289566,0.001061
7639.000000,1,1.299081,1.303021,1.301303,0.001108
7639.250000,1,1.314612,1.317507,1.316226,0.000968
7639.500000,1,1.328256,1.331167,1.329576,0.000905
7639.750000,1,1.342719,1.345395,1.343969,0.000760
7640.000000,1,1.354314,1.356993,1.355223,0.000610
7640.250000,1,1.365311,1.367448,1.366550,0.000551
7640.500000,1,1.373110,1.375688,1.374702,0.000708
7640.750000,1,1.381211,1.384157,1.383155,0.000684
7641.000000,1,1.386574,1.389826,1.388255,0.000932
7641.250000,1,1.391278,1.395014,1.393049,0.001057
7641.500000,1,1.391623,1.396360,1.393672,0.001429
7641.750000,1,1.391973,1.396390,1.393828,0.001392
7642.000000,1,1.387798,1.393196,1.389906,0.001485
7642.250000,1,1.384574,1.390779,1.386814,0.001596
7642.500000,1,1.378877,1.385246,1.381418,0.001808
7642.750000,1,1.375353,1.382150,1.377590,0.001938
7643.000000,1,1.369293,1.375808,1.371917,0.001872
7643.250000,1,1.364420,1.371802,1.366923,0.002175
7643.500000,1,1.356696,1.365230,1.359700,0.002382
7643.750000,1,1.351951,1.359368,1.354947,0.002181
7644.000000,1,1.347138,1.354044,1.349667,0.002233
7644.250000,1,1.343895,1.352386,1.346608,0.002306
7644.500000,1,1.340083,1.349070,1.343013,0.002515
7644.750000,1,1.337868,1.346393,1.340963,0.002353
7645.000000,1,1.334615,1.342838,1.337560,0.002422
7645.250000,1,1.332869,1.340411,1.335382,0.002306
7645.500000,1,1.328138,1.336565,1.331354,0.002525
7645.750000,1,1.326484,1.334498,1.328935,0.002288
7646.000000,1,1.321818,1.329195,1.324121,0.002276
7646.250000,1,1.317569,1.325769,1.320229,0.002593
7646.500000,1,1.311690,1.319546,1.314066,0.002120
7646.750000,1,1.307096,1.313903,1.308971,0.002079
7647.000000,1,1.300172,1.306263,1.302374,0.001719
7647.250000,1,1.296468,1.301708,1.298080,0.001558
7647.500000,1,1.291261,1.296475,1.293307,0.001406
7647.750000,1,1.289150,1.292280,1.290672,0.000780
7648.000000,1,1.286548,1.288581,1.287548,0.000629
7648.250000,1,1.284932,1.288838,1.286036,0.000868
7648.500000,1,1.282833,1.287116,1.284495,0.001142
7648.750000,1,1.285134,1.290740,1.288117,0.001723
7649.000000,1,1.288937,1.297575,1.293539,0.002822
7649.250000,1,1.297304,1.309253,1.303775,0.003606
7649.500000,1,1.305510,1.319005,1.313155,0.004300
7649.750000,1,1.313257,1.329618,1.323336,0.005446
7650.000000,1,1.316642,1.333793,1.327226,0.006160
7650.250000,1,1.315212,1.333322,1.326355,0.006648
7650.500000,1,1.304105,1.322702,1.316446,0.006963
7650.750000,1,1.288874,1.306580,1.300712,0.006497
7651.000000,1,1.264933,1.282176,1.277027,0.006146
7651.250000,1,1.239314,1.255754,1.250944,0.005435
7651.500000,1,1.211718,1.224854,1.220849,0.004223
7651.750000,1,1.186030,1.196452,1.193042,0.003316
7652.000000,1,1.160621,1.167291,1.164969,0.002075
7652.250000,1,1.137709,1.142330,1.140456,0.001437
7652.500000,1,1.115097,1.117502,1.116118,0.000744
7652.750000,1,1.093430,1.096963,1.095051,0.000947
7653.000000,1,1.071281,1.075928,1.073161,0.001464
7653.250000,1,1.050877,1.057289,1.053383,0.001917
7653.500000,1,1.030278,1.037861,1.033296,0.002535
7653.750000,1,1.013453,1.022636,1.016937,0.002967
7654.000000,1,0.995750,1.005484,0.999333,0.003332
7654.250000,1,0.979299,0.990199,0.983513,0.003658
7654.500000,1,0.959475,0.971310,0.964255,0.004006
7654.750000,1,0.939904,0.951744,0.944156,0.004256
7655.000000,1,0.914577,0.927141,0.919273,0.004499
7655.250000,1,0.888806,0.902233,0.893739,0.004786
7655.500000,1,0.859339,0.873203,0.864456,0.004961
7655.750000,1,0.829497,0.843757,0.834589,0.005176
7656.000000,1,0.794237,0.809274,0.800062,0.005421
7656.250000,1,0.757467,0.772134,0.763019,0.005428
7656.500000,1,0.714840,0.729059,0.720145,0.005217
7656.750000,1,0.670633,0.684313,0.675939,0.005157
7657.000000,1,0.622080,0.635814,0.627427,0.004992
7657.250000,1,0.574257,0.587992,0.579684,0.004900
7657.500000,1,0.524978,0.537591,0.529714,0.004551
7657.750000,1,0.477430,0.489226,0.482213,0.004247
7658.000000,1,0.429955,0.440743,0.434169,0.003885
7658.250000,1,0.386848,0.396579,0.390661,0.003493
7658.500000,1,0.345762,0.354851,0.349011,0.003047
7658.750000,1,0.311280,0.318651,0.314162,0.002521
7659.000000,1,0.280893,0.287681,0.283304,0.002209
7659.250000,1,0.258380,0.263746,0.260291,0.001717
7659.500000,1,0.240379,0.244885,0.242006,0.001475
7659.750000,1,0.231471,0.234883,0.232631,0.001130
7660.000000,2,0.333955,0.338106,0.335346,0.001361
7660.250000,2,0.340748,0.343859,0.341847,0.001035
7660.500000,2,0.338725,0.341932,0.339987,0.001077
7660.750000,2,0.351137,0.352763,0.351782,0.000515
7661.000000,2,0.354487,0.356642,0.355592,0.000465
7661.250000,2,0.372246,0.375146,0.373786,0.000812
7661.500000,2,0.382479,0.386323,0.384558,0.001150
7661.750000,2,0.406375,0.412823,0.410325,0.002141
7662.000000,2,0.424618,0.431985,0.429157,0.002524
7662.250000,2,0.456787,0.466991,0.462974,0.003516
7662.500000,2,0.482497,0.493894,0.489453,0.003936
7662.750000,2,0.520667,0.534465,0.529265,0.004920
7663.000000,2,0.550446,0.565120,0.559686,0.005164
7663.250000,2,0.590722,0.607701,0.601490,0.006033
7663.500000,2,0.620876,0.638365,0.631994,0.006171
7663.750000,2,0.660646,0.680159,0.673071,0.006766
7664.000000,2,0.690480,0.709207,0.702361,0.006738
7664.250000,2,0.727547,0.748049,0.740577,0.007332
7664.500000,2,0.752372,0.772476,0.765196,0.007192
7664.750000,2,0.784528,0.804965,0.797603,0.007511
7665.000000,2,0.802769,0.823589,0.815616,0.007259
7665.250000,2,0.828348,0.850906,0.842204,0.007902
7665.500000,2,0.842595,0.863781,0.856100,0.007635
7665.750000,2,0.865435,0.887250,0.879495,0.007915
7666.000000,2,0.876467,0.897388,0.890324,0.007495
7666.250000,2,0.896390,0.917254,0.909835,0.007583
7666.500000,2,0.902833,0.923006,0.915751,0.007450
7666.750000,2,0.916938,0.937338,0.930121,0.007519
7667.000000,2,0.920120,0.939184,0.932508,0.007142
7667.250000,2,0.932075,0.952772,0.945609,0.007423
7667.500000,2,0.935026,0.954450,0.947549,0.006942
7667.750000,2,0.948847,0.967468,0.960883,0.007144
7668.000000,2,0.949382,0.967744,0.961142,0.006851
7668.250000,2,0.959137,0.977978,0.971102,0.006867
7668.500000,2,0.957615,0.974976,0.968773,0.006423
7668.750000,2,0.965415,0.982896,0.976808,0.006585
7669.000000,2,0.963635,0.980436,0.974596,0.006323
7669.250000,2,0.972530,0.989740,0.983691,0.006478
7669.500000,2,0.971792,0.988276,0.982673,0.005862
7669.750000,2,0.980873,0.998072,0.991854,0.006208
7670.000000,2,0.978812,0.995002,0.989363,0.005764
7670.250000,2,0.986703,1.003215,0.997407,0.005922
7670.500000,2,0.983774,0.999814,0.994066,0.005511
7670.750000,2,0.991336,1.007374,1.001990,0.005756
7671.000000,2,0.987863,1.003985,0.998881,0.005388
7671.250000,2,0.995659,1.012233,1.006788,0.005512
7671.500000,2,0.992112,1.009084,1.003589,0.005306
7671.750000,2,0.999999,1.016309,1.011235,0.005512
7672.000000,2,1.016222,1.032547,1.027116,0.005750
7672.250000,2,1.008531,1.026452,1.017156,0.004933
7672.500000,2,1.006730,1.057123,1.016225,0.011152
7672.750000,2,1.013663,1.071317,1.025252,0.012602
7673.000000,2,1.012603,1.071768,1.023314,0.013034
7673.250000,2,1.021807,1.082899,1.032119,0.013631
7673.500000,2,1.019646,1.083649,1.029860,0.014307
7673.750000,2,1.028711,1.092979,1.038427,0.014485
7674.000000,2,1.027170,1.091797,1.036200,0.014662
7674.250000,2,1.035124,1.083189,1.044275,0.010513
7674.500000,2,1.034003,1.042793,1.039358,0.002769
7674.750000,2,1.039355,1.050948,1.047600,0.003556
7675.000000,2,1.036663,1.048752,1.045125,0.003317
7675.250000,2,1.044010,1.056330,1.052715,0.003579
7675.500000,2,1.041317,1.053006,1.049546,0.003076
7675.750000,2,1.049345,1.060867,1.057397,0.003040
7676.000000,2,1.360075,1.414556,1.394143,0.019355
7676.250000,2,1.054640,1.065318,1.062594,0.002745
7676.500000,2,1.051948,1.061869,1.059354,0.002426
7676.750000,2,1.059806,1.070836,1.067976,0.002562
7677.000000,2,1.060276,1.068817,1.066423,0.002174
7677.250000,2,1.070316,1.079214,1.077123,0.002286
7677.500000,2,1.071417,1.079714,1.077814,0.001921
7677.750000,2,1.083409,1.092540,1.090366,0.002082
7678.000000,2,1.085872,1.093568,1.092364,0.001754
7678.250000,2,1.100686,1.108115,1.106528,0.001676
7678.500000,2,1.108094,1.111149,1.110306,0.000734
7678.750000,2,1.124700,1.126920,1.126033,0.000490
7679.000000,2,1.125481,1.132083,1.130449,0.001449
7679.250000,2,1.143099,1.149456,1.147513,0.001289
7679.500000,2,1.149535,1.157262,1.154171,0.001686
7679.750000,2,1.167993,1.174843,1.172369,0.001475
7680.000000,2,1.176462,1.184926,1.180534,0.002017
7680.250000,2,1.195210,1.204564,1.200120,0.002157
7680.500000,2,1.206091,1.214429,1.209532,0.002470
7680.750000,2,1.225561,1.234669,1.229608,0.002504
7681.000000,2,1.236183,1.245094,1.239278,0.002745
7681.250000,2,1.256431,1.265964,1.259950,0.002770
7681.500000,2,1.267250,1.276789,1.270031,0.003266
7681.750000,2,1.288298,1.299400,1.292011,0.003354
7682.000000,2,1.299498,1.311255,1.302758,0.003752
7682.250000,2,1.320645,1.332155,1.324288,0.003821
7682.500000,2,1.330697,1.343981,1.334595,0.004225
7682.750000,2,1.349767,1.363140,1.353904,0.004354
7683.000000,2,1.357759,1.372715,1.362202,0.004886
7683.250000,2,1.377279,1.391864,1.381589,0.004956
7683.500000,2,1.383817,1.401809,1.389745,0.005814
7683.750000,2,1.403225,1.420017,1.408267,0.005718
7684.000000,2,1.408651,1.425790,1.414112,0.006154
7684.250000,2,1.422769,1.441497,1.428831,0.006187
7684.500000,2,1.424303,1.445369,1.431032,0.007101
7684.750000,2,1.436356,1.456835,1.443109,0.006956
7685.000000,2,1.437012,1.458716,1.444227,0.007609
7685.250000,2,1.448852,1.470541,1.455703,0.007384
7685.500000,2,1.446966,1.472072,1.455143,0.008540
7685.750000,2,1.455757,1.479646,1.463654,0.008417
7686.000000,2,1.449041,1.474933,1.458211,0.008747
7686.250000,2,1.451415,1.478605,1.460804,0.009226
7686.500000,2,1.439882,1.468140,1.449450,0.009526
7686.750000,2,1.437007,1.465019,1.446472,0.009600
7687.000000,2,1.417058,1.448751,1.428027,0.010356
7687.250000,2,1.404052,1.436185,1.415010,0.010529
7687.500000,2,1.372248,1.404040,1.383476,0.010707
7687.750000,2,1.343118,1.376176,1.354646,0.010766
7688.000000,2,1.296172,1.328193,1.307433,0.010874
7688.250000,2,1.252539,1.284583,1.264053,0.010596
7688.500000,2,1.191982,1.223634,1.203647,0.010753
7688.750000,2,1.136300,1.167127,1.147728,0.010468
7689.000000,2,1.062895,1.093722,1.074257,0.010474
7689.250000,2,0.993770,1.021787,1.004479,0.009641
7689.500000,2,0.907026,0.935030,0.917743,0.009536
7689.750000,2,0.829320,0.854812,0.838738,0.008489
7690.000000,2,0.739683,0.763018,0.748487,0.007937
7690.250000,2,0.663817,0.683541,0.671614,0.006726
7690.500000,2,0.582350,0.599414,0.588981,0.006021
7690.750000,2,0.518794,0.532938,0.524465,0.004883
7691.000000,2,0.453787,0.465595,0.458554,0.004211
7691.250000,2,0.411529,0.420370,0.415016,0.003161
7691.500000,2,0.370780,0.378349,0.373866,0.002612
7691.750000,2,0.355587,0.360538,0.357405,0.001728
7692.000000,3,0.308729,0.310232,0.309560,0.000398
7692.250000,3,0.310827,0.311917,0.311396,0.000345
7692.500000,3,0.316432,0.317574,0.317053,0.000376
7692.750000,3,0.325718,0.327989,0.326966,0.000661
7693.000000,3,0.339677,0.343136,0.341689,0.001141
7693.250000,3,0.357601,0.362802,0.360709,0.001734
7693.500000,3,0.380236,0.387024,0.384418,0.002393
7693.750000,3,0.406493,0.415334,0.411992,0.003140
7694.000000,3,0.436480,0.447298,0.443087,0.003903
7694.250000,3,0.468688,0.481096,0.476546,0.004556
7694.500000,3,0.502784,0.517905,0.512424,0.005331
7694.750000,3,0.539555,0.555939,0.549736,0.006024
7695.000000,3,0.577079,0.595314,0.588665,0.006626
7695.250000,3,0.615246,0.635325,0.628130,0.007259
7695.500000,3,0.653516,0.674567,0.666842,0.007605
7695.750000,3,0.689766,0.711009,0.703589,0.007826
7696.000000,3,0.722229,0.745403,0.737072,0.008250
7696.250000,3,0.750981,0.775127,0.766523,0.008374
7696.500000,3,0.777571,0.800716,0.792527,0.008406
7696.750000,3,0.800415,0.824649,0.815758,0.008543
7697.000000,3,0.822062,0.845469,0.836870,0.008499
7697.250000,3,0.839576,0.863316,0.855198,0.008583
7697.500000,3,0.854466,0.878072,0.869924,0.008221
7697.750000,3,0.865927,0.888414,0.880482,0.008151
7698.000000,3,0.873197,0.895499,0.887597,0.008045
7698.250000,3,0.878209,0.900060,0.892417,0.007784
7698.500000,3,0.882390,0.903794,0.896201,0.007608
7698.750000,3,0.885336,0.906272,0.899284,0.007576
7699.000000,3,0.888177,0.908944,0.901658,0.007133
7699.250000,3,0.889489,0.910081,0.902815,0.007147
7699.500000,3,0.889948,0.910078,0.902636,0.006878
7699.750000,3,0.888757,0.907596,0.901207,0.006630
7700.000000,3,0.891748,0.910542,0.903931,0.006724
7700.250000,3,0.886923,0.905248,0.899025,0.006447
7700.500000,3,0.886513,0.904911,0.898397,0.006368
7700.750000,3,0.886816,0.904365,0.898272,0.006203
7701.000000,3,0.887921,0.903695,0.898310,0.005902
7701.250000,3,0.887429,0.904257,0.898252,0.005967
7701.500000,3,0.888403,0.904619,0.898979,0.005784
7701.750000,3,0.889985,0.906348,0.900898,0.005567
7702.000000,3,0.893682,0.909985,0.904187,0.005538
7702.250000,3,0.898969,0.913826,0.908585,0.005328
7702.500000,3,0.903164,0.918294,0.913109,0.005274
7702.750000,3,0.908343,0.922743,0.917556,0.005140
7703.000000,3,0.912590,0.926807,0.922068,0.005092
7703.250000,3,0.917395,0.931279,0.926459,0.004912
7703.500000,3,0.922011,0.935393,0.930564,0.004738
7703.750000,3,0.926535,0.939781,0.935031,0.004757
7704.000000,3,0.930927,0.943594,0.939069,0.004443
7704.250000,3,0.933647,0.946651,0.942010,0.004492
7704.500000,3,0.936673,0.948860,0.944690,0.004147
7704.750000,3,0.939119,0.952665,0.947625,0.004194
7705.000000,3,0.944612,0.956802,0.951839,0.003992
7705.250000,3,0.949006,0.961094,0.956694,0.003903
7705.500000,3,0.955559,0.966165,0.962392,0.003563
7705.750000,3,0.961595,0.971991,0.968428,0.003343
7706.000000,3,0.968383,0.977522,0.974296,0.002901
7706.250000,3,0.975113,0.983908,0.980516,0.002637
7706.500000,3,0.982181,0.991297,0.987723,0.002813
7706.750000,3,0.991296,0.999095,0.996235,0.002589
7707.000000,3,1.001526,1.008957,1.006369,0.002295
7707.250000,3,1.013436,1.020248,1.017434,0.002245
7707.500000,3,1.024376,1.030322,1.028266,0.001872
7707.750000,3,1.034983,1.040554,1.038464,0.001664
7708.000000,3,1.045451,1.050516,1.048535,0.001492
7708.250000,3,1.055747,1.060497,1.058419,0.001211
7708.500000,3,1.065954,1.069709,1.068530,0.001029
7708.750000,3,1.077866,1.080492,1.079354,0.000719
7709.000000,3,1.088384,1.091299,1.090312,0.000761
7709.250000,3,1.099674,1.102303,1.101057,0.000665
7709.500000,3,1.110802,1.113752,1.112346,0.000689
7709.750000,3,1.123157,1.125094,1.123851,0.000517
7710.000000,3,1.136588,1.139289,1.137473,0.000636
7710.250000,3,1.150808,1.154825,1.152447,0.000928
7710.500000,3,1.167940,1.171202,1.168912,0.000894
7710.750000,3,1.184136,1.188801,1.185783,0.001156
7711.000000,3,1.201037,1.205368,1.202517,0.001250
7711.250000,3,1.218159,1.222723,1.219666,0.001378
7711.500000,3,1.235391,1.240815,1.237291,0.001680
7711.750000,3,1.253302,1.259817,1.255739,0.002236
7712.000000,3,1.271844,1.278504,1.274506,0.002176
7712.250000,3,1.290676,1.298125,1.293146,0.002571
7712.500000,3,1.308206,1.315903,1.310970,0.002670
7712.750000,3,1.324686,1.334332,1.328165,0.003345
7713.000000,3,1.341612,1.351681,1.345358,0.003568
7713.250000,3,1.358364,1.368313,1.362073,0.003627
7713.500000,3,1.373633,1.385835,1.378520,0.004130
7713.750000,3,1.389251,1.402595,1.394473,0.004368
7714.000000,3,1.403958,1.417579,1.409350,0.004604
7714.250000,3,1.417674,1.433144,1.423274,0.005106
7714.500000,3,1.431462,1.446110,1.436612,0.005400
7714.750000,3,1.444145,1.461064,1.450421,0.005764
7715.000000,3,1.458291,1.476710,1.464717,0.006359
7715.250000,3,1.471497,1.490459,1.478881,0.006610
7715.500000,3,1.483941,1.504117,1.491544,0.006736
7715.750000,3,1.495164,1.515930,1.502921,0.007244
7716.000000,3,1.505166,1.528093,1.513280,0.007556
7716.250000,3,1.516569,1.537446,1.523658,0.007717
7716.500000,3,1.527241,1.550513,1.534710,0.008117
7716.750000,3,1.537844,1.562847,1.546275,0.008634
7717.000000,3,1.548507,1.572281,1.556323,0.008454
7717.250000,3,1.554873,1.580279,1.563015,0.008961
7717.500000,3,1.556506,1.583170,1.565429,0.009229
7717.750000,3,1.553663,1.581865,1.563379,0.009661
7718.000000,3,1.547305,1.575934,1.556882,0.009978
7718.250000,3,1.536543,1.565727,1.546351,0.010240
7718.500000,3,1.520379,1.549058,1.530234,0.010054
7718.750000,3,1.496856,1.526377,1.506855,0.010277
7719.000000,3,1.464579,1.494604,1.475308,0.010551
7719.250000,3,1.424862,1.455685,1.435537,0.010309
7719.500000,3,1.380098,1.410433,1.390379,0.010346
7719.750000,3,1.330736,1.360144,1.340746,0.010045
7720.000000,3,1.277280,1.305649,1.287319,0.009955
7720.250000,3,1.217751,1.246077,1.227602,0.009679
7720.500000,3,1.151434,1.179027,1.161155,0.009556
7720.750000,3,1.076879,1.103267,1.086931,0.009384
7721.000000,3,0.997123,1.022830,1.006614,0.008973
7721.250000,3,0.914111,0.937993,0.922972,0.008380
7721.500000,3,0.830360,0.852354,0.838475,0.007851
7721.750000,3,0.747752,0.767926,0.755108,0.007085
7722.000000,3,0.667441,0.685200,0.674285,0.006130
7722.250000,3,0.591531,0.606694,0.597491,0.005311
7722.500000,3,0.522031,0.534558,0.526915,0.004407
7722.750000,3,0.460317,0.470639,0.464655,0.003585
7723.000000,3,0.409165,0.417320,0.412383,0.002799
7723.250000,3,0.368509,0.374488,0.371063,0.002071
7723.500000,3,0.339596,0.344321,0.341492,0.001583
7723.750000,3,0.321983,0.325010,0.323375,0.000952
7724.000000,4,0.272828,0.278101,0.277253,0.001208
7724.250000,4,0.282529,0.289501,0.288121,0.001556
7724.500000,4,0.280122,0.285897,0.285140,0.001322
7724.750000,4,0.297647,0.306069,0.304248,0.001986
7725.000000,4,0.303594,0.311426,0.309999,0.001790
7725.250000,4,0.329423,0.340690,0.337994,0.002833
7725.500000,4,0.344260,0.354910,0.352681,0.002588
7725.750000,4,0.378995,0.393476,0.389778,0.003747
7726.000000,4,0.400911,0.415608,0.412272,0.003657
7726.250000,4,0.442797,0.460623,0.455898,0.004701
7726.500000,4,0.470852,0.488522,0.484241,0.004614
7726.750000,4,0.517185,0.538045,0.532682,0.005699
7727.000000,4,0.548006,0.569090,0.564097,0.005605
7727.250000,4,0.594952,0.618957,0.613220,0.006630
7727.500000,4,0.623879,0.647374,0.642205,0.006236
7727.750000,4,0.667345,0.693202,0.686781,0.007126
7728.000000,4,0.691413,0.716720,0.710927,0.006743
7728.250000,4,0.729295,0.757780,0.750838,0.007666
7728.500000,4,0.749784,0.776765,0.770695,0.007233
7728.750000,4,0.783146,0.812553,0.805566,0.007963
7729.000000,4,0.796682,0.824060,0.818379,0.007311
7729.250000,4,0.821824,0.851688,0.845126,0.008081
7729.500000,4,0.827925,0.855824,0.850265,0.007384
7729.750000,4,0.848492,0.878050,0.871356,0.007890
7730.000000,4,0.851370,0.879730,0.873771,0.007314
7730.250000,4,0.871192,0.900923,0.894194,0.007889
7730.500000,4,0.872945,0.901037,0.895585,0.007286
7730.750000,4,0.889481,0.919730,0.913138,0.007974
7731.000000,4,0.888359,0.916184,0.910515,0.007052
7731.250000,4,0.902447,0.931152,0.925042,0.007414
7731.500000,4,0.899777,0.926989,0.921801,0.006922
7731.750000,4,0.914774,0.943951,0.938012,0.007614
7732.000000,4,0.916147,0.943095,0.938066,0.006803
7732.250000,4,0.933862,0.962504,0.956946,0.007320
7732.500000,4,0.935391,0.962042,0.957108,0.006497
7732.750000,4,0.952049,0.980069,0.974561,0.006972
7733.000000,4,0.952519,0.978134,0.973751,0.006206
7733.250000,4,0.968546,0.996073,0.991164,0.006794
7733.500000,4,0.970278,0.994833,0.991247,0.005922
7733.750000,4,0.987661,1.014404,1.009939,0.006528
7734.000000,4,0.989779,1.014077,1.010380,0.005774
7734.250000,4,1.006873,1.033033,1.028743,0.006290
7734.500000,4,1.007765,1.032144,1.028928,0.005739
7734.750000,4,1.025217,1.052126,1.047904,0.006411
7735.000000,4,1.029231,1.054258,1.050570,0.005770
7735.250000,4,1.051530,1.076839,1.072904,0.005949
7735.500000,4,1.056584,1.081483,1.078550,0.005803
7735.750000,4,1.080449,1.105949,1.102218,0.006052
7736.000000,4,1.086237,1.110466,1.107508,0.005648
7736.250000,4,1.106970,1.133521,1.129217,0.006041
7736.500000,4,1.111539,1.135168,1.132194,0.005439
7736.750000,4,1.131182,1.156667,1.153359,0.005970
7737.000000,4,1.134908,1.158598,1.155546,0.005430
7737.250000,4,1.152946,1.178925,1.175245,0.005943
7737.500000,4,1.155691,1.178653,1.176238,0.005366
7737.750000,4,1.172172,1.196948,1.193934,0.005805
7738.000000,4,1.172410,1.195566,1.193118,0.005379
7738.250000,4,1.188555,1.214141,1.210996,0.005935
7738.500000,4,1.190388,1.213685,1.210770,0.005322
7738.750000,4,1.207256,1.232176,1.228946,0.005760
7739.000000,4,1.210041,1.231851,1.229015,0.004943
7739.250000,4,1.227583,1.249412,1.246397,0.004973
7739.500000,4,1.230288,1.248461,1.246067,0.004144
7739.750000,4,1.257107,1.267046,1.265082,0.002198
7740.000000,4,1.756968,1.898784,1.855499,0.046940
7740.250000,4,1.287341,1.522157,1.303578,0.056544
7740.500000,4,1.288123,1.536290,1.305642,0.059668
7740.750000,4,1.307894,1.553534,1.325283,0.059050
7741.000000,4,1.307409,1.553247,1.325080,0.059057
7741.250000,4,1.324837,1.568232,1.342466,0.058451
7741.500000,4,1.321989,1.563019,1.339928,0.057791
7741.750000,4,1.337230,1.568836,1.354259,0.055585
7742.000000,4,1.331207,1.482564,1.344100,0.035931
7742.250000,4,1.343693,1.350832,1.346137,0.001936
7742.500000,4,1.327016,1.342967,1.337578,0.003612
7742.750000,4,1.338701,1.352339,1.347345,0.002846
7743.000000,4,1.329137,1.344937,1.338204,0.003466
7743.250000,4,1.335886,1.351334,1.346226,0.003274
7743.500000,4,1.320337,1.342480,1.334857,0.004771
7743.750000,4,1.327215,1.346907,1.341019,0.004285
7744.000000,4,1.320237,1.336650,1.328546,0.003870
7744.250000,4,1.323458,1.339794,1.333196,0.003604
7744.500000,4,1.309494,1.328632,1.319832,0.004383
7744.750000,4,1.308285,1.331377,1.324292,0.004910
7745.000000,4,1.295540,1.320295,1.310785,0.005391
7745.250000,4,1.299118,1.322474,1.314395,0.005023
7745.500000,4,1.286472,1.309153,1.299977,0.005108
7745.750000,4,1.286957,1.311729,1.303290,0.005165
7746.000000,4,1.273598,1.298210,1.289060,0.005470
7746.250000,4,1.277483,1.301801,1.293357,0.005184
7746.500000,4,1.265223,1.290440,1.280240,0.005491
7746.750000,4,1.269941,1.293265,1.285146,0.005011
7747.000000,4,1.257295,1.282621,1.271709,0.005495
7747.250000,4,1.261021,1.284411,1.275968,0.004999
7747.500000,4,1.249644,1.273309,1.262981,0.005452
7747.750000,4,1.255283,1.278243,1.269493,0.004924
7748.000000,4,1.246819,1.270295,1.259423,0.005333
7748.250000,4,1.253846,1.277378,1.267521,0.005075
7748.500000,4,1.245135,1.269419,1.257008,0.005728
7748.750000,4,1.251358,1.275050,1.264020,0.005223
7749.000000,4,1.240467,1.264286,1.252042,0.005794
7749.250000,4,1.245769,1.268563,1.258033,0.005540
7749.500000,4,1.235432,1.259123,1.246639,0.005991
7749.750000,4,1.241259,1.264027,1.252883,0.005683
7750.000000,4,1.230506,1.252736,1.239355,0.006183
7750.250000,4,1.228970,1.252875,1.240289,0.005928
7750.500000,4,1.208465,1.232730,1.218548,0.006536
7750.750000,4,1.199655,1.222801,1.209932,0.006168
7751.000000,4,1.170061,1.192707,1.178333,0.006584
7751.250000,4,1.150904,1.173308,1.160433,0.006202
7751.500000,4,1.112659,1.133654,1.119117,0.006711
7751.750000,4,1.082729,1.102545,1.089761,0.006027
7752.000000,4,1.029838,1.049869,1.035804,0.006526
7752.250000,4,0.987120,1.006186,0.993464,0.005995
7752.500000,4,0.923223,0.942632,0.929261,0.006182
