# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.835990,17.000619,16.935378,0.046935
8560.250000,1,1.286704,1.306230,1.295010,0.005554
8560.500000,1,0.213377,0.227356,0.218987,0.004200
8560.750000,1,0.969322,0.981325,0.973130,0.003069
8561.000000,1,0.496369,0.498925,0.497508,0.000641
8561.250000,1,0.859314,0.868209,0.862482,0.002273
8561.500000,1,0.544335,0.556260,0.548308,0.003118
8561.750000,1,0.973937,0.979513,0.977449,0.001691
8562.000000,1,0.496118,0.515489,0.502858,0.004976
8562.250000,1,1.115742,1.120213,1.118504,0.001354
8562.500000,1,0.539588,0.549631,0.542790,0.002521
8562.750000,1,1.140864,1.148984,1.143825,0.002187
8563.000000,1,0.641018,0.645348,0.642955,0.001212
8563.250000,1,1.125087,1.131470,1.127519,0.001681
8563.500000,1,0.705966,0.716965,0.709434,0.002824
8563.750000,1,1.164933,1.169426,1.167693,0.001246
8564.000000,1,0.740624,0.756470,0.745886,0.004193
8564.250000,1,1.214409,1.217740,1.216477,0.000983
8564.500000,1,0.774911,0.783924,0.777907,0.002385
8564.750000,1,1.204380,1.210836,1.207016,0.001846
8565.000000,1,0.795130,0.800299,0.797271,0.001293
8565.250000,1,1.179151,1.183300,1.181179,0.001099
8565.500000,1,0.780071,0.789698,0.783171,0.002881
8565.750000,1,1.185130,1.191648,1.189037,0.001933
8566.000000,1,0.747277,0.760753,0.752004,0.003896
8566.250000,1,1.191879,1.197162,1.195094,0.001589
8566.500000,1,0.717920,0.725751,0.720592,0.002364
8566.750000,1,1.158383,1.166258,1.161916,0.001837
8567.000000,1,0.678431,0.684120,0.681057,0.001375
8567.250000,1,1.108446,1.115031,1.111368,0.001694
8567.500000,1,0.625286,0.633439,0.628235,0.002498
8567.750000,1,1.063980,1.069282,1.067426,0.001701
8568.000000,1,0.577185,0.590639,0.581936,0.003893
8568.250000,1,1.014683,1.020810,1.018098,0.001632
8568.500000,1,0.540864,0.550366,0.544569,0.002695
8568.750000,1,0.950626,0.956315,0.953301,0.001464
8569.000000,1,0.485222,0.491872,0.488308,0.001614
8569.250000,1,0.888982,0.895981,0.891999,0.001686
8569.500000,1,0.409041,0.417632,0.412249,0.002385
8569.750000,1,0.842352,0.847501,0.845348,0.001413
8570.000000,1,0.351114,0.363508,0.355427,0.003626
8570.250000,1,0.796671,0.802784,0.800503,0.001575
8570.500000,1,0.319668,0.327484,0.322505,0.002266
8570.750000,1,0.754472,0.758739,0.756430,0.001075
8571.000000,1,0.271142,0.274448,0.272975,0.000819
8571.250000,1,0.723861,0.728765,0.725827,0.001307
8571.500000,1,0.210605,0.215690,0.212459,0.001548
8571.750000,1,0.687842,0.694977,0.692480,0.001822
8572.000000,1,0.193729,0.205861,0.198203,0.003510
8572.250000,1,0.626994,0.636565,0.633308,0.002466
8572.500000,1,0.219398,0.226562,0.222057,0.002100
8572.750000,1,0.586432,0.588623,0.587294,0.000565
8573.000000,1,0.200752,0.203278,0.202080,0.000588
8573.250000,1,0.599418,0.602985,0.600915,0.001091
8573.500000,1,0.134364,0.138818,0.136244,0.001277
8573.750000,1,0.611112,0.618774,0.616109,0.001903
8574.000000,1,0.124805,0.137668,0.130118,0.003615
8574.250000,1,0.554884,0.563512,0.560571,0.002320
8574.500000,1,0.176942,0.184117,0.180244,0.001962
8574.750000,1,0.539363,0.542793,0.540879,0.000997
8575.000000,1,0.092379,0.095059,0.093599,0.000677
8575.250000,1,0.744352,0.750323,0.746469,0.001631
8575.500000,1,-0.244000,-0.224730,-0.236667,0.005694
8575.750000,1,1.146221,1.190395,1.165467,0.011870
8576.000000,1,23.197074,23.698684,23.546914,0.141308
8576.250000,1,1.147301,1.186327,1.165571,0.009959
8576.500000,1,-0.245879,-0.227380,-0.238878,0.005452
8576.750000,1,0.747284,0.753968,0.749718,0.001839
8577.000000,1,0.088662,0.090680,0.089572,0.000508
8577.250000,1,0.543950,0.548623,0.545910,0.001271
8577.500000,1,0.171768,0.178560,0.174682,0.001798
8577.750000,1,0.561533,0.569706,0.566864,0.002174
8578.000000,1,0.118696,0.131297,0.123698,0.003470
8578.250000,1,0.618482,0.625405,0.622956,0.001740
8578.500000,1,0.127903,0.132428,0.129675,0.001214
8578.750000,1,0.605342,0.609951,0.607481,0.001278
8579.000000,1,0.195346,0.196844,0.196186,0.000427
8579.250000,1,0.591594,0.593697,0.592661,0.000580
8579.500000,1,0.214722,0.222701,0.217693,0.002169
8579.750000,1,0.630928,0.639603,0.636672,0.002357
8580.000000,1,0.191281,0.204906,0.196329,0.003692
8580.250000,1,0.689795,0.695572,0.693571,0.001649
8580.500000,1,0.210981,0.217876,0.213695,0.001731
8580.750000,1,0.722024,0.727024,0.723890,0.001296
8581.000000,1,0.275905,0.278873,0.277320,0.000786
8581.250000,1,0.749928,0.753793,0.751356,0.000974
8581.500000,1,0.325742,0.336202,0.329722,0.002557
8581.750000,1,0.789913,0.794401,0.792698,0.001421
8582.000000,1,0.359542,0.374496,0.364961,0.003904
8582.250000,1,0.833639,0.837858,0.835823,0.001077
8582.500000,1,0.419448,0.429891,0.423026,0.002615
8582.750000,1,0.879604,0.886003,0.881985,0.001692
8583.000000,1,0.496637,0.502496,0.498767,0.001511
8583.250000,1,0.942275,0.947565,0.944315,0.001337
8583.500000,1,0.549549,0.560216,0.553030,0.002731
8583.750000,1,1.009790,1.013464,1.011805,0.000995
8584.000000,1,0.581620,0.596839,0.586843,0.003959
8584.250000,1,1.063826,1.067478,1.065967,0.000958
8584.500000,1,0.625159,0.634808,0.628336,0.002495
8584.750000,1,1.113090,1.119002,1.115407,0.001574
8585.000000,1,0.673070,0.678182,0.675170,0.001231
8585.250000,1,1.170022,1.175589,1.171910,0.001615
8585.500000,1,0.706096,0.714856,0.708669,0.002331
8585.750000,1,1.208724,1.212234,1.210638,0.001078
8586.000000,1,0.730070,0.743781,0.734857,0.003863
8586.250000,1,1.205101,1.211034,1.208677,0.001780
8586.500000,1,0.759537,0.769560,0.762803,0.002869
8586.750000,1,1.200889,1.204822,1.202533,0.001014
8587.000000,1,0.775326,0.779447,0.776785,0.001152
8587.250000,1,1.224013,1.230318,1.226582,0.001785
8587.500000,1,0.757724,0.766834,0.760948,0.002433
8587.750000,1,1.226019,1.232202,1.229935,0.001704
8588.000000,1,0.731903,0.746585,0.737001,0.004233
8588.250000,1,1.166281,1.173937,1.170817,0.002161
8588.500000,1,0.709734,0.719658,0.713203,0.002852
8588.750000,1,1.112894,1.119577,1.115653,0.001715
8589.000000,1,0.660988,0.667089,0.663784,0.001432
8589.250000,1,1.109146,1.117904,1.112693,0.002180
8589.500000,1,0.581237,0.590272,0.584413,0.002579
8589.750000,1,1.060214,1.067491,1.064683,0.002162
8590.000000,1,0.562800,0.578958,0.568377,0.004749
8590.250000,1,0.893485,0.901480,0.898605,0.002150
8590.500000,1,0.636709,0.646144,0.639717,0.002902
8590.750000,1,0.753917,0.762174,0.757221,0.002332
8591.000000,1,0.614258,0.616901,0.615708,0.000713
8591.250000,1,0.836442,0.848815,0.840950,0.003267
8591.500000,1,0.360067,0.371509,0.364079,0.003328
8591.750000,1,1.126096,1.152673,1.136601,0.007778
8592.000000,2,0.295100,0.297667,0.296701,0.000571
8592.250000,2,0.297446,0.299406,0.298490,0.000508
8592.500000,2,0.302308,0.304450,0.303729,0.000484
8592.750000,2,0.311816,0.313990,0.313050,0.000459
8593.000000,2,0.324532,0.327203,0.326008,0.000550
8593.250000,2,0.342149,0.344523,0.343411,0.000536
8593.500000,2,0.363474,0.366419,0.364954,0.000614
8593.750000,2,0.389753,0.392601,0.391311,0.000683
8594.000000,2,0.419988,0.423365,0.421684,0.000770
8594.250000,2,0.454185,0.457476,0.455984,0.000888
8594.500000,2,0.490622,0.494450,0.492502,0.000963
8594.750000,2,0.528815,0.532133,0.530237,0.001003
8595.000000,2,0.566080,0.569895,0.567783,0.001050
8595.250000,2,0.602899,0.607176,0.604981,0.001064
8595.500000,2,0.639367,0.643354,0.641093,0.001157
8595.750000,2,0.673899,0.677729,0.675680,0.001173
8596.000000,2,0.704892,0.709685,0.706923,0.001260
8596.250000,2,0.731587,0.736107,0.733548,0.001408
8596.500000,2,0.751040,0.756326,0.753533,0.001862
8596.750000,2,0.765341,0.770820,0.768216,0.001980
8597.000000,2,0.776495,0.781622,0.778997,0.002074
8597.250000,2,0.786559,0.791682,0.789368,0.001938
8597.500000,2,0.799096,0.802811,0.800925,0.001394
8597.750000,2,0.813380,0.816894,0.815131,0.001132
8598.000000,2,0.829799,0.832025,0.830859,0.000649
8598.250000,2,0.845810,0.847842,0.846842,0.000627
8598.500000,2,0.859147,0.861954,0.860213,0.000706
8598.750000,2,0.870211,0.872212,0.871082,0.000504
8599.000000,2,0.878843,0.880836,0.879805,0.000504
8599.250000,2,0.887608,0.890039,0.888940,0.000593
8599.500000,2,0.898489,0.901361,0.900027,0.000760
8599.750000,2,0.912819,0.916723,0.915180,0.001141
8600.000000,2,0.944098,0.950887,0.947906,0.001832
8600.250000,2,0.952816,0.957861,0.955453,0.001635
8600.500000,2,0.973671,0.979294,0.976656,0.001679
8600.750000,2,0.994469,0.999502,0.997054,0.001366
8601.000000,2,1.012026,1.016099,1.014004,0.001118
8601.250000,2,1.025161,1.028454,1.027299,0.000893
8601.500000,2,1.035565,1.039362,1.037456,0.001037
8601.750000,2,1.044299,1.047409,1.045799,0.000944
8602.000000,2,1.052055,1.056290,1.053988,0.001096
8602.250000,2,1.060557,1.065101,1.062272,0.001265
8602.500000,2,1.069085,1.074012,1.070978,0.001261
8602.750000,2,1.077674,1.082376,1.079633,0.001346
8603.000000,2,1.083864,1.089117,1.086066,0.001585
8603.250000,2,1.087804,1.095240,1.091028,0.001983
8603.500000,2,1.090388,1.097799,1.093506,0.002176
8603.750000,2,1.090956,1.099322,1.094398,0.002545
8604.000000,2,1.091917,1.099750,1.095205,0.002543
8604.250000,2,1.092044,1.100656,1.095264,0.002572
8604.500000,2,1.091038,1.098267,1.094405,0.002457
8604.750000,2,1.089511,1.096992,1.092946,0.002214
8605.000000,2,1.087642,1.094155,1.090258,0.002145
8605.250000,2,1.085439,1.090755,1.087722,0.001720
8605.500000,2,1.084125,1.087847,1.085918,0.001087
8605.750000,2,1.085905,1.087563,1.086712,0.000517
8606.000000,2,1.088964,1.092331,1.090365,0.000732
8606.250000,2,1.094882,1.099604,1.096537,0.001204
8606.500000,2,1.101821,1.107800,1.104564,0.001704
8606.750000,2,1.110193,1.117781,1.113235,0.002314
8607.000000,2,1.118379,1.126449,1.122169,0.002667
8607.250000,2,1.126802,1.137544,1.131964,0.003231
8607.500000,2,1.137456,1.149060,1.142976,0.003669
8607.750000,2,1.151006,1.162462,1.156330,0.003734
8608.000000,2,1.166147,1.178423,1.171413,0.003847
8608.250000,2,1.182200,1.193239,1.187022,0.003385
8608.500000,2,1.195652,1.206893,1.200806,0.003174
8608.750000,2,1.208779,1.218570,1.212457,0.002593
8609.000000,2,1.217596,1.225923,1.220547,0.002068
8609.250000,2,1.223550,1.230919,1.226739,0.001686
8609.500000,2,1.229086,1.235332,1.231151,0.001403
8609.750000,2,1.233260,1.238081,1.235002,0.001100
8610.000000,2,1.236243,1.240709,1.237987,0.001135
8610.250000,2,1.238301,1.241883,1.239958,0.001037
8610.500000,2,1.236537,1.241421,1.239236,0.001439
8610.750000,2,1.231525,1.237729,1.235064,0.001744
8611.000000,2,1.223349,1.230738,1.226758,0.002103
8611.250000,2,1.210915,1.220211,1.215227,0.002722
8611.500000,2,1.198120,1.207109,1.202576,0.002778
8611.750000,2,1.187755,1.196004,1.191782,0.002446
8612.000000,2,1.181167,1.189170,1.185156,0.002241
8612.250000,2,1.180288,1.187617,1.183850,0.001857
8612.500000,2,1.184506,1.190205,1.186903,0.001569
8612.750000,2,1.189705,1.195642,1.192627,0.001592
8613.000000,2,1.194562,1.200560,1.197418,0.001440
8613.250000,2,1.197490,1.202442,1.199569,0.001325
8613.500000,2,1.196361,1.201174,1.198876,0.001280
8613.750000,2,1.197060,1.199963,1.198441,0.000832
8614.000000,2,1.200140,1.203596,1.202022,0.000818
8614.250000,2,1.211004,1.215430,1.213267,0.001162
8614.500000,2,1.229567,1.236546,1.232685,0.001769
8614.750000,2,1.255870,1.263030,1.259417,0.002314
8615.000000,2,1.285683,1.292884,1.289634,0.002338
8615.250000,2,1.315286,1.323030,1.319052,0.002159
8615.500000,2,1.340765,1.346263,1.343840,0.001771
8615.750000,2,1.361917,1.367269,1.364821,0.001547
8616.000000,2,1.379024,1.384870,1.382687,0.001667
8616.250000,2,1.396033,1.401444,1.399264,0.001444
8616.500000,2,1.412249,1.417785,1.415645,0.001336
8616.750000,2,1.427579,1.432636,1.430543,0.001292
8617.000000,2,1.440682,1.444951,1.442453,0.001294
8617.250000,2,1.448197,1.451535,1.450112,0.000941
8617.500000,2,1.450030,1.454048,1.452443,0.001076
8617.750000,2,1.448207,1.453562,1.451147,0.001532
8618.000000,2,1.444076,1.449895,1.446970,0.001552
8618.250000,2,1.439275,1.444763,1.441857,0.001517
8618.500000,2,1.431725,1.437309,1.434488,0.001470
8618.750000,2,1.421320,1.428198,1.424855,0.001550
8619.000000,2,1.406085,1.411377,1.409499,0.001535
8619.250000,2,1.382558,1.389252,1.386170,0.001674
8619.500000,2,1.346825,1.354593,1.351438,0.001846
8619.750000,2,1.301180,1.309101,1.305251,0.001926
8620.000000,2,1.244481,1.251418,1.248189,0.002037
8620.250000,2,1.178694,1.186161,1.183301,0.002103
8620.500000,2,1.110077,1.116723,1.113840,0.002158
8620.750000,2,1.039725,1.045855,1.043072,0.002217
8621.000000,2,0.967915,0.974631,0.971271,0.002276
8621.250000,2,0.894552,0.901043,0.897964,0.002329
8621.500000,2,0.818018,0.824650,0.821581,0.002391
8621.750000,2,0.738951,0.745607,0.742734,0.002286
8622.000000,2,0.659395,0.665806,0.662861,0.002179
8622.250000,2,0.582839,0.589576,0.586257,0.002120
8622.500000,2,0.512896,0.519288,0.515842,0.001962
8622.750000,2,0.452262,0.457074,0.454624,0.001664
8623.000000,2,0.400702,0.404783,0.402729,0.001369
8623.250000,2,0.359346,0.362990,0.361181,0.001126
8623.500000,2,0.328959,0.331879,0.330203,0.000871
8623.750000,2,0.309744,0.312171,0.310970,0.000678
8624.000000,3,0.276384,0.277471,0.276925,0.000319
8624.250000,3,0.278743,0.279943,0.279366,0.000343
8624.500000,3,0.286060,0.287564,0.286834,0.000451
8624.750000,3,0.299377,0.301374,0.300272,0.000590
8625.000000,3,0.318844,0.321405,0.319966,0.000721
8625.250000,3,0.344493,0.347273,0.345838,0.000882
8625.500000,3,0.375533,0.378531,0.377058,0.000917
8625.750000,3,0.411250,0.415023,0.412935,0.001029
8626.000000,3,0.450599,0.454620,0.452786,0.001152
8626.250000,3,0.494250,0.498519,0.496702,0.001163
8626.500000,3,0.541983,0.546108,0.544240,0.001272
8626.750000,3,0.591224,0.596136,0.594038,0.001320
8627.000000,3,0.641529,0.645888,0.643670,0.001266
8627.250000,3,0.688981,0.693320,0.690761,0.001356
8627.500000,3,0.732409,0.736724,0.734419,0.001208
8627.750000,3,0.773245,0.777748,0.775100,0.001241
8628.000000,3,0.812166,0.816514,0.814218,0.001246
8628.250000,3,0.851741,0.854955,0.853067,0.000891
8628.500000,3,0.889448,0.893215,0.890845,0.001014
8628.750000,3,0.924153,0.927446,0.926003,0.000904
8629.000000,3,0.954583,0.957374,0.955756,0.000867
8629.250000,3,0.976961,0.979947,0.978747,0.000798
8629.500000,3,0.992769,0.996030,0.994419,0.000814
8629.750000,3,1.003402,1.006461,1.004894,0.000926
8630.000000,3,1.010633,1.013835,1.012132,0.000954
8630.250000,3,1.015686,1.019867,1.017750,0.001119
8630.500000,3,1.020965,1.025018,1.022962,0.001184
8630.750000,3,1.026695,1.031128,1.028680,0.001323
8631.000000,3,1.032954,1.038237,1.035054,0.001572
8631.250000,3,1.038626,1.044327,1.041254,0.001638
8631.500000,3,1.042621,1.048272,1.045728,0.001749
8631.750000,3,1.044140,1.051416,1.047178,0.001963
8632.000000,3,1.040234,1.047748,1.043846,0.002034
8632.250000,3,1.031905,1.039967,1.035929,0.002183
8632.500000,3,1.022627,1.031019,1.026244,0.002101
8632.750000,3,1.015866,1.022319,1.018655,0.001882
8633.000000,3,1.014167,1.019887,1.016895,0.001761
8633.250000,3,1.019935,1.025907,1.022812,0.001897
8633.500000,3,1.030680,1.038607,1.034798,0.002024
8633.750000,3,1.047319,1.054551,1.050743,0.001936
8634.000000,3,1.063135,1.069757,1.066439,0.001817
8634.250000,3,1.077314,1.082609,1.079766,0.001608
8634.500000,3,1.087873,1.092976,1.090399,0.001680
8634.750000,3,1.098256,1.103165,1.100820,0.001593
8635.000000,3,1.110532,1.115537,1.113367,0.001300
8635.250000,3,1.126539,1.131846,1.129528,0.001415
8635.500000,3,1.145325,1.150259,1.148157,0.001318
8635.750000,3,1.165762,1.169687,1.167725,0.001089
8636.000000,3,1.183339,1.186421,1.184787,0.000999
8636.250000,3,1.195603,1.199046,1.197373,0.000970
8636.500000,3,1.203109,1.208494,1.205913,0.001303
8636.750000,3,1.210174,1.213654,1.212076,0.000921
8637.000000,3,1.215872,1.220067,1.217969,0.001033
8637.250000,3,1.222941,1.226559,1.224602,0.000939
8637.500000,3,1.229614,1.233824,1.231617,0.000982
8637.750000,3,1.237044,1.239658,1.238344,0.000788
8638.000000,3,1.242259,1.246047,1.244081,0.000859
8638.250000,3,1.245186,1.249204,1.247014,0.001034
8638.500000,3,1.244616,1.249685,1.247233,0.001059
8638.750000,3,1.242570,1.247080,1.244890,0.001033
8639.000000,3,1.238508,1.242561,1.240772,0.000972
8639.250000,3,1.234345,1.238433,1.236666,0.000856
8639.500000,3,1.232640,1.236679,1.234278,0.000825
8639.750000,3,1.232781,1.235767,1.234090,0.000714
8640.000000,3,1.237164,1.239334,1.238015,0.000510
8640.250000,3,1.236394,1.238518,1.237444,0.000550
8640.500000,3,1.236418,1.238396,1.237525,0.000564
8640.750000,3,1.233593,1.237020,1.235068,0.000891
8641.000000,3,1.228431,1.232570,1.230664,0.000987
8641.250000,3,1.223342,1.226695,1.224876,0.000836
8641.500000,3,1.216759,1.220952,1.218546,0.001129
8641.750000,3,1.208177,1.212922,1.210539,0.001291
8642.000000,3,1.197955,1.203951,1.201206,0.001582
8642.250000,3,1.186304,1.192052,1.188956,0.001629
8642.500000,3,1.171690,1.178676,1.175081,0.001989
8642.750000,3,1.158429,1.165661,1.161315,0.002064
8643.000000,3,1.147978,1.153662,1.150365,0.001479
8643.250000,3,1.141019,1.147546,1.143931,0.001515
8643.500000,3,1.139470,1.144817,1.142257,0.001375
8643.750000,3,1.141619,1.145829,1.143677,0.001331
8644.000000,3,1.144946,1.148892,1.147077,0.001234
8644.250000,3,1.146399,1.152100,1.149596,0.001611
8644.500000,3,1.147833,1.155655,1.152166,0.002030
8644.750000,3,1.151362,1.160009,1.156431,0.002278
8645.000000,3,1.158767,1.168928,1.164826,0.002626
8645.250000,3,1.173380,1.182600,1.178111,0.002737
8645.500000,3,1.190534,1.201626,1.196444,0.003123
8645.750000,3,1.211861,1.222748,1.217789,0.003161
8646.000000,3,1.234234,1.244720,1.239594,0.002890
8646.250000,3,1.253691,1.262069,1.258658,0.002485
8646.500000,3,1.270175,1.277358,1.274027,0.002063
8646.750000,3,1.281797,1.286947,1.284370,0.001627
8647.000000,3,1.288190,1.293037,1.290708,0.001397
8647.250000,3,1.291726,1.296079,1.293777,0.001118
8647.500000,3,1.292589,1.296393,1.294877,0.000930
8647.750000,3,1.293961,1.296949,1.295410,0.000868
8648.000000,3,1.295255,1.298611,1.296684,0.000884
8648.250000,3,1.296392,1.299532,1.297949,0.000945
8648.500000,3,1.297707,1.300567,1.298728,0.000723
8648.750000,3,1.296674,1.298630,1.297686,0.000535
8649.000000,3,1.292795,1.295165,1.294006,0.000585
8649.250000,3,1.284679,1.288736,1.286910,0.000911
8649.500000,3,1.276188,1.279190,1.277902,0.000911
8649.750000,3,1.264751,1.269388,1.267778,0.001038
8650.000000,3,1.254827,1.258632,1.257158,0.000818
8650.250000,3,1.241469,1.245347,1.243826,0.001119
8650.500000,3,1.223018,1.227099,1.225212,0.001163
8650.750000,3,1.197280,1.201730,1.199713,0.001263
8651.000000,3,1.164433,1.170278,1.167784,0.001530
8651.250000,3,1.128088,1.133327,1.130705,0.001579
8651.500000,3,1.089154,1.094329,1.092001,0.001612
8651.750000,3,1.048252,1.054736,1.052104,0.001741
8652.000000,3,1.006124,1.013269,1.010365,0.001942
8652.250000,3,0.960644,0.966894,0.964086,0.001808
8652.500000,3,0.907475,0.914492,0.911399,0.002086
8652.750000,3,0.848194,0.855161,0.852067,0.002123
8653.000000,3,0.784669,0.790931,0.788402,0.001968
8653.250000,3,0.719554,0.726337,0.723451,0.002007
8653.500000,3,0.656362,0.662473,0.659770,0.001949
8653.750000,3,0.594969,0.600735,0.598284,0.001794
8654.000000,3,0.536362,0.541826,0.539402,0.001678
8654.250000,3,0.480826,0.485255,0.483315,0.001442
8654.500000,3,0.429532,0.433337,0.431528,0.001293
8654.750000,3,0.384058,0.386999,0.385587,0.001005
8655.000000,3,0.346212,0.348620,0.347356,0.000815
8655.250000,3,0.316352,0.318586,0.317593,0.000647
8655.500000,3,0.295800,0.297503,0.296507,0.000427
8655.750000,3,0.283491,0.284458,0.283989,0.000301
8656.000000,4,0.284697,0.286360,0.285571,0.000446
8656.250000,4,0.288996,0.291382,0.290066,0.000570
8656.500000,4,0.302308,0.304784,0.303325,0.000702
8656.750000,4,0.323289,0.326519,0.324819,0.000927
8657.000000,4,0.352774,0.356008,0.354206,0.000990
8657.250000,4,0.388341,0.392859,0.390343,0.001295
8657.500000,4,0.429722,0.434422,0.432032,0.001363
8657.750000,4,0.476352,0.481508,0.478512,0.001639
8658.000000,4,0.526956,0.532799,0.529419,0.001776
8658.250000,4,0.581745,0.588351,0.584757,0.001930
8658.500000,4,0.641830,0.648693,0.644584,0.002115
8658.750000,4,0.704835,0.711623,0.707578,0.002135
8659.000000,4,0.767987,0.775306,0.770901,0.002291
8659.250000,4,0.827622,0.835157,0.830913,0.002201
8659.500000,4,0.881480,0.889272,0.884825,0.002119
8659.750000,4,0.928491,0.936060,0.931816,0.002074
8660.000000,4,0.971098,0.977612,0.973750,0.001964
8660.250000,4,1.010049,1.016848,1.013421,0.001946
8660.500000,4,1.048472,1.055079,1.051434,0.001911
8660.750000,4,1.083782,1.090477,1.086868,0.001855
8661.000000,4,1.113648,1.120470,1.116431,0.001859
8661.250000,4,1.135160,1.141555,1.137864,0.001600
8661.500000,4,1.148647,1.155958,1.151850,0.001894
8661.750000,4,1.158132,1.164935,1.161065,0.001710
8662.000000,4,1.166672,1.172585,1.168956,0.001482
8662.250000,4,1.174371,1.179497,1.176566,0.001291
8662.500000,4,1.180721,1.184773,1.182340,0.000964
8662.750000,4,1.181585,1.185910,1.183075,0.001150
8663.000000,4,1.174421,1.178686,1.176266,0.001111
8663.250000,4,1.161573,1.165117,1.163125,0.001031
8663.500000,4,1.146372,1.149546,1.148078,0.000850
8663.750000,4,1.134968,1.138454,1.136502,0.000982
8664.000000,4,1.130553,1.135608,1.132967,0.001551
8664.250000,4,1.134709,1.141950,1.137590,0.002193
8664.500000,4,1.145505,1.152048,1.148256,0.002291
8664.750000,4,1.157514,1.164450,1.161000,0.002343
8665.000000,4,1.168544,1.173921,1.171025,0.001690
8665.250000,4,1.174519,1.179207,1.176666,0.001325
8665.500000,4,1.174907,1.179576,1.177477,0.001044
8665.750000,4,1.172909,1.177116,1.174900,0.000901
8666.000000,4,1.170172,1.174126,1.171904,0.001079
8666.250000,4,1.167394,1.172626,1.169758,0.001218
8666.500000,4,1.167261,1.171826,1.168770,0.001093
8666.750000,4,1.165949,1.170516,1.167835,0.001163
8667.000000,4,1.164296,1.168437,1.165901,0.000999
8667.250000,4,1.158981,1.163036,1.160512,0.001108
8667.500000,4,1.148470,1.153943,1.150670,0.001452
8667.750000,4,1.133849,1.141254,1.136298,0.002008
8668.000000,4,1.117020,1.124166,1.119941,0.002131
8668.250000,4,1.101151,1.107611,1.103811,0.002147
8668.500000,4,1.089402,1.095278,1.092216,0.001851
8668.750000,4,1.083796,1.088542,1.085844,0.001422
8669.000000,4,1.082523,1.086503,1.084546,0.001138
8669.250000,4,1.083430,1.086677,1.085060,0.000941
8669.500000,4,1.083169,1.086189,1.084729,0.000903
8669.750000,4,1.079758,1.082702,1.081074,0.000933
8670.000000,4,1.073577,1.076647,1.075102,0.000967
8670.250000,4,1.068193,1.070963,1.069571,0.000746
8670.500000,4,1.067553,1.069475,1.068390,0.000517
8670.750000,4,1.072514,1.074521,1.073525,0.000669
8671.000000,4,1.082693,1.086563,1.084979,0.001039
8671.250000,4,1.097369,1.101917,1.100139,0.001320
8671.500000,4,1.113079,1.118151,1.116061,0.001372
8671.750000,4,1.127101,1.131208,1.129781,0.001169
8672.000000,4,1.138902,1.143029,1.141290,0.001154
8672.250000,4,1.147909,1.152273,1.150676,0.001077
8672.500000,4,1.157494,1.161395,1.159967,0.000998
8672.750000,4,1.166141,1.170224,1.168751,0.001111
8673.000000,4,1.174151,1.178122,1.176578,0.000903
8673.250000,4,1.180385,1.183368,1.182281,0.000934
8673.500000,4,1.184146,1.187295,1.186023,0.001081
8673.750000,4,1.186446,1.189970,1.188319,0.000948
8674.000000,4,1.189671,1.192992,1.191606,0.000988
8674.250000,4,1.194468,1.198232,1.196682,0.001125
8674.500000,4,1.201674,1.206014,1.204290,0.001330
8674.750000,4,1.210268,1.215568,1.213435,0.001436
8675.000000,4,1.219696,1.224533,1.222532,0.001259
8675.250000,4,1.226505,1.232792,1.230697,0.001645
8675.500000,4,1.233337,1.239267,1.236978,0.001585
8675.750000,4,1.238684,1.243679,1.241269,0.001401
8676.000000,4,1.241167,1.246005,1.244199,0.001335
8676.250000,4,1.242354,1.246611,1.244782,0.001163
8676.500000,4,1.241613,1.245457,1.243762,0.001056
8676.750000,4,1.238193,1.242740,1.240833,0.001172
8677.000000,4,1.234143,1.238567,1.236519,0.001205
8677.250000,4,1.228682,1.232634,1.230921,0.001077
8677.500000,4,1.221918,1.225905,1.224201,0.001046
8677.750000,4,1.213835,1.217812,1.216094,0.001068
8678.000000,4,1.204104,1.208212,1.206817,0.001113
8678.250000,4,1.195012,1.199180,1.197316,0.001163
8678.500000,4,1.187459,1.191225,1.189209,0.000982
8678.750000,4,1.180996,1.185367,1.183330,0.001206
8679.000000,4,1.178123,1.182426,1.180009,0.001137
8679.250000,4,1.176947,1.180745,1.178899,0.001123
8679.500000,4,1.177258,1.180696,1.178927,0.001042
8679.750000,4,1.176626,1.180458,1.178501,0.001123
8680.000000,4,1.175796,1.179790,1.177796,0.001020
8680.250000,4,1.173796,1.177926,1.176009,0.001142
8680.500000,4,1.172746,1.176911,1.174571,0.001148
8680.750000,4,1.170744,1.175368,1.173075,0.001198
8681.000000,4,1.167787,1.172322,1.170419,0.001151
8681.250000,4,1.162679,1.167695,1.164627,0.001300
8681.500000,4,1.152058,1.157520,1.154697,0.001411
8681.750000,4,1.139474,1.144669,1.141433,0.001367
8682.000000,4,1.123531,1.128073,1.126038,0.001106
8682.250000,4,1.108706,1.112381,1.110626,0.000966
8682.500000,4,1.093410,1.097088,1.095553,0.000986
8682.750000,4,1.076972,1.080566,1.079102,0.001062
8683.000000,4,1.056485,1.062040,1.059193,0.001266
8683.250000,4,1.030712,1.035119,1.033422,0.001314
8683.500000,4,0.998368,1.003338,1.000965,0.001367
8683.750000,4,0.959461,0.965094,0.962638,0.001461
8684.000000,4,0.917083,0.922720,0.920595,0.001636
8684.250000,4,0.872048,0.877913,0.875463,0.001692
